GEOID,tmax
01001,77.63410949707031
01003,76.36294555664062
01005,76.68800354003906
01007,75.42314147949219
01009,70.70877075195312
01011,76.44230651855469
01013,78.3942642211914
01015,72.184326171875
01017,74.90092468261719
01019,69.73512268066406
01021,76.29893493652344
01023,77.4202880859375
01025,77.69026184082031
01027,74.06871795654297
01029,72.49224853515625
01031,76.94900512695312
01033,68.37220001220703
01035,78.5473403930664
01037,75.7416763305664
01039,77.91496276855469
01041,77.44051361083984
01043,69.21012115478516
01045,76.91551208496094
01047,78.25806427001953
01049,67.81510162353516
01051,76.7820816040039
01053,78.1109619140625
01055,70.56040954589844
01057,72.5328598022461
01059,68.7199478149414
01061,77.21217346191406
01063,75.80366516113281
01065,76.29428100585938
01067,77.47956085205078
01069,77.92378997802734
01071,66.94121551513672
01073,73.15164184570312
01075,72.53246307373047
01077,67.97229766845703
01079,68.46149444580078
01081,75.5934066772461
01083,68.25431823730469
01085,78.25894927978516
01087,76.11688995361328
01089,67.92030334472656
01091,78.04911804199219
01093,70.23905944824219
01095,69.18963623046875
01097,75.93601989746094
01099,78.41130828857422
01101,77.52581024169922
01103,68.62642669677734
01105,76.99799346923828
01107,74.42889404296875
01109,76.66874694824219
01111,74.02447509765625
01113,76.52827453613281
01115,72.90220642089844
01117,74.72431945800781
01119,76.80841064453125
01121,74.72554779052734
01123,75.37661743164062
01125,74.2626953125
01127,71.88114166259766
01129,77.17049407958984
01131,78.5333023071289
01133,69.53950500488281
04001,48.571067810058594
04003,61.034019470214844
04005,49.88486862182617
04007,55.10752487182617
04009,58.19686508178711
04011,55.77237319946289
04012,64.4111099243164
04013,64.01041412353516
04015,54.63462448120117
04017,50.50971984863281
04019,63.78636169433594
04021,63.128990173339844
04023,61.02279281616211
04025,54.33640670776367
04027,66.72673034667969
05001,66.76454162597656
05003,73.4193344116211
05005,70.60310363769531
05007,68.3931884765625
05009,69.10826110839844
05011,72.64275360107422
05013,73.392333984375
05015,68.13105010986328
05017,73.08271789550781
05019,74.64813995361328
05021,67.2177505493164
05023,69.06649780273438
05025,71.70452117919922
05027,75.29914093017578
05029,72.66178894042969
05031,66.68031311035156
05033,70.67344665527344
05035,66.27396392822266
05037,66.2427978515625
05039,73.76714324951172
05041,68.00633239746094
05043,70.5405502319336
05045,72.01073455810547
05047,69.63353729248047
05049,70.39732360839844
05051,73.37174987792969
05053,73.60433197021484
05055,66.91106414794922
05057,75.44529724121094
05059,74.3542251586914
05061,74.3847885131836
05063,68.10523223876953
05065,69.27934265136719
05067,67.60607147216797
05069,70.04754638671875
05071,69.46920013427734
05073,76.62789916992188
05075,67.71791076660156
05077,66.23529815673828
05079,68.9046859741211
05081,75.84063720703125
05083,70.79158782958984
05085,69.78817749023438
05087,67.2225112915039
05089,70.42794036865234
05091,76.95106506347656
05093,66.92466735839844
05095,66.13220977783203
05097,72.62490844726562
05099,75.19918060302734
05101,67.59334564208984
05103,74.01506805419922
05105,73.27763366699219
05107,66.26181030273438
05109,73.91429901123047
05111,66.52861022949219
05113,73.43221282958984
05115,71.08702850341797
05117,67.45924377441406
05119,72.32958221435547
05121,68.46190643310547
05123,66.22139739990234
05125,73.20372009277344
05127,72.95185089111328
05129,69.20487976074219
05131,73.28966522216797
05133,75.18092346191406
05135,68.78839874267578
05137,68.81938171386719
05139,74.26411437988281
05141,69.95561981201172
05143,68.40541076660156
05145,69.01017761230469
05147,66.87608337402344
05149,71.86290740966797
06001,51.58378982543945
06003,33.027740478515625
06005,47.5407829284668
06007,47.74057388305664
06009,48.14152145385742
06011,48.42473220825195
06013,53.09294128417969
06015,48.73275375366211
06017,40.63850784301758
06019,47.67879104614258
06021,45.934329986572266
06023,47.162208557128906
06025,67.25382995605469
06027,51.003883361816406
06029,55.085174560546875
06031,57.819156646728516
06033,41.59053039550781
06035,36.405372619628906
06037,54.95911407470703
06039,47.76774978637695
06041,51.67810821533203
06043,43.87356948852539
06045,43.977962493896484
06047,54.40279006958008
06049,36.771644592285156
06051,36.63129806518555
06053,51.19707489013672
06055,50.874393463134766
06057,38.982887268066406
06059,59.29899597167969
06061,40.99839401245117
06063,34.57679748535156
06065,61.14020919799805
06067,55.64004135131836
06069,48.41921615600586
06071,58.81313705444336
06073,56.03694534301758
06075,53.983787536621094
06077,56.45674514770508
06079,53.42998123168945
06081,52.230587005615234
06083,54.68044662475586
06085,50.04869842529297
06087,51.73320388793945
06089,40.0216178894043
06091,34.83466339111328
06093,37.975624084472656
06095,54.9448356628418
06097,50.25478744506836
06099,54.02247619628906
06101,54.65371322631836
06103,42.925926208496094
06105,39.52243423461914
06107,46.15501403808594
06109,38.684600830078125
06111,51.898983001708984
06113,53.34858703613281
06115,49.7354736328125
08001,48.60279846191406
08003,45.28533172607422
08005,48.02169418334961
08007,40.048622131347656
08009,57.88750457763672
08011,57.91815948486328
08013,40.988853454589844
08014,50.673240661621094
08015,32.56452560424805
08017,48.34963607788086
08019,28.188295364379883
08021,37.90400695800781
08023,42.01032257080078
08025,57.05136489868164
08027,39.06565856933594
08029,41.8623161315918
08031,50.497459411621094
08033,38.14979553222656
08035,46.692909240722656
08037,32.36819839477539
08039,47.3912467956543
08041,49.554595947265625
08043,44.3563232421875
08045,35.15322494506836
08047,30.291656494140625
08049,30.22309684753418
08051,32.450584411621094
08053,31.640052795410156
08055,48.763980865478516
08057,27.517866134643555
08059,43.32653045654297
08061,52.99912643432617
08063,46.89531326293945
08065,27.448049545288086
08067,39.86973190307617
08069,35.0992546081543
08071,55.9308967590332
08073,50.08818435668945
08075,40.516571044921875
08077,40.13416290283203
08079,31.874719619750977
08081,33.888648986816406
08083,43.54231262207031
08085,42.402889251708984
08087,47.44384765625
08089,59.07930374145508
08091,37.79273223876953
08093,32.449119567871094
08095,39.42108154296875
08097,31.352455139160156
08099,55.829017639160156
08101,56.51700973510742
08103,34.617034912109375
08105,39.05003356933594
08107,31.773086547851562
08109,36.540367126464844
08111,30.405609130859375
08113,39.77577209472656
08115,37.25925827026367
08117,28.459192276000977
08119,37.93882369995117
08121,45.09980773925781
08123,45.669124603271484
08125,44.19744873046875
09001,48.07444763183594
09003,48.29095458984375
09005,45.618064880371094
09007,48.40678024291992
09009,48.568260192871094
09011,46.99617385864258
09013,47.05510330200195
09015,46.29539108276367
10001,45.64094161987305
10003,46.5374755859375
10005,46.2630729675293
11001,42.445945739746094
12001,81.82079315185547
12003,81.36508178710938
12005,77.3335952758789
12007,81.7778549194336
12009,79.9527587890625
12011,84.69508361816406
12013,79.53011322021484
12015,85.0770263671875
12017,81.46980285644531
12019,81.81304168701172
12021,85.63629913330078
12023,80.55879211425781
12027,85.23089599609375
12029,79.01960754394531
12031,80.48725128173828
12033,76.64227294921875
12035,80.7336196899414
12037,78.07515716552734
12039,79.53392028808594
12041,80.4264144897461
12043,83.86624145507812
12045,78.84669494628906
12047,79.75714874267578
12049,84.88758087158203
12051,84.96922302246094
12053,83.10828399658203
12055,83.74420166015625
12057,84.37567138671875
12059,77.51078033447266
12061,81.38724517822266
12063,78.67765808105469
12065,78.8259506225586
12067,79.13516998291016
12069,82.9064712524414
12071,84.8810043334961
12073,79.37728881835938
12075,80.15481567382812
12077,80.07125854492188
12079,79.02297973632812
12081,84.67753601074219
12083,82.4697036743164
12085,81.98784637451172
12086,84.9351806640625
12087,84.97233581542969
12089,80.76338195800781
12091,76.20410919189453
12093,82.55374145507812
12095,82.6070327758789
12097,82.80992126464844
12099,83.31454467773438
12101,83.92781066894531
12103,82.64173889160156
12105,84.06504821777344
12107,82.16499328613281
12109,80.1028060913086
12111,81.6899185180664
12113,76.082763671875
12115,84.82989501953125
12117,81.99011993408203
12119,83.20941162109375
12121,79.38099670410156
12123,78.26234436035156
12125,81.16121673583984
12127,80.789306640625
12129,78.6564712524414
12131,76.57754516601562
12133,78.17432403564453
13001,80.51582336425781
13003,80.4976806640625
13005,80.59526824951172
13007,79.5004653930664
13009,72.42571258544922
13011,52.72831344604492
13013,57.57318878173828
13015,68.36376953125
13017,79.090087890625
13019,79.62798309326172
13021,74.46292114257812
13023,76.6934585571289
13025,81.47309875488281
13027,78.75054168701172
13029,79.61963653564453
13031,80.19222259521484
13033,76.76856231689453
13035,70.84027099609375
13037,78.83198547363281
13039,79.69896697998047
13043,80.25272369384766
13045,73.63270568847656
13047,66.0611343383789
13049,81.671142578125
13051,78.40219116210938
13053,76.65349578857422
13055,67.97492980957031
13057,65.51571655273438
13059,56.56784439086914
13061,77.68285369873047
13063,70.05943298339844
13065,81.0856704711914
13067,68.62349700927734
13069,79.91770935058594
13071,78.6222152709961
13073,69.26311492919922
13075,79.1077880859375
13077,73.94937133789062
13079,74.97254943847656
13081,78.80706787109375
13083,65.94731140136719
13085,60.027130126953125
13087,79.4344482421875
13089,66.53954315185547
13091,78.0178451538086
13093,77.77529907226562
13095,79.489990234375
13097,71.8269271850586
13099,78.62548065185547
13101,80.18885803222656
13103,79.31763458251953
13105,55.14153289794922
13107,78.62139892578125
13109,80.79405212402344
13111,61.85143280029297
13113,72.313232421875
13115,68.78892517089844
13117,60.05232620239258
13119,51.49838638305664
13121,68.76879119873047
13123,63.642906188964844
13125,72.01400756835938
13127,79.36833953857422
13129,67.3113784790039
13131,79.38398742675781
13133,64.01809692382812
13135,61.30237579345703
13137,52.13776397705078
13139,55.26034164428711
13141,69.77096557617188
13143,71.83607482910156
13145,75.39214324951172
13147,51.72616958618164
13149,74.3994369506836
13151,69.76329803466797
13153,76.34881591796875
13155,79.32842254638672
13157,55.18333053588867
13159,69.95426940917969
13161,79.60880279541016
13163,74.75787353515625
13165,78.68802642822266
13167,76.72453308105469
13169,72.83804321289062
13171,73.15280151367188
13173,80.13922119140625
13175,77.34920501708984
13177,78.87059020996094
13179,79.67963409423828
13181,62.90538024902344
13183,80.87931060791016
13185,79.31170654296875
13187,57.59975814819336
13189,68.99030303955078
13191,78.86402893066406
13193,76.63919830322266
13195,54.11238098144531
13197,76.27411651611328
13199,74.47260284423828
13201,79.08203125
13205,79.4497299194336
13207,73.32136535644531
13209,79.21234130859375
13211,64.24430847167969
13213,65.3246078491211
13215,76.42227935791016
13217,66.60993194580078
13219,58.76074981689453
13221,58.36812973022461
13223,70.48329162597656
13225,75.63983154296875
13227,64.63505554199219
13229,81.45323181152344
13231,73.63554382324219
13233,70.52915954589844
13235,77.46942901611328
13237,69.27059936523438
13239,76.9865493774414
13241,53.31034469604492
13243,77.56400299072266
13245,73.36376953125
13247,66.12894439697266
13249,76.58735656738281
13251,78.67730712890625
13253,79.0416488647461
13255,72.30052185058594
13257,50.47882843017578
13259,76.90869140625
13261,77.57617950439453
13263,75.10431671142578
13265,65.2139892578125
13267,80.80867004394531
13269,75.55278778076172
13271,78.97762298583984
13273,78.2660140991211
13275,78.87158966064453
13277,79.19739532470703
13279,80.04804229736328
13281,56.78791809082031
13283,78.54608917236328
13285,74.80754852294922
13287,79.01778411865234
13289,75.31182098388672
13291,58.7835693359375
13293,74.2922134399414
13295,66.74331665039062
13297,61.39883804321289
13299,81.54389953613281
13301,69.05583953857422
13303,74.17759704589844
13305,81.16320037841797
13307,77.00840759277344
13309,78.91878509521484
13311,54.072757720947266
13313,66.02544403076172
13315,78.55490112304688
13317,61.63385009765625
13319,74.83014678955078
13321,79.09609985351562
16001,42.406707763671875
16003,31.980331420898438
16005,36.1270866394043
16007,31.53472137451172
16009,39.196189880371094
16011,35.255313873291016
16013,31.167776107788086
16015,34.23984909057617
16017,34.90532302856445
16019,32.646671295166016
16021,31.03192138671875
16023,32.12367248535156
16025,30.98879623413086
16027,44.30739212036133
16029,33.326595306396484
16031,35.92362976074219
16033,29.377527236938477
16035,39.47352600097656
16037,28.617919921875
16039,38.47307586669922
16041,35.40985870361328
16043,31.14369010925293
16045,39.37642288208008
16047,40.480037689208984
16049,33.921592712402344
16051,34.85028839111328
16053,41.42903518676758
16055,37.25559616088867
16057,38.21282958984375
16059,29.505130767822266
16061,34.37308883666992
16063,37.804805755615234
16065,32.1085090637207
16067,37.28239822387695
16069,38.50178909301758
16071,35.04686737060547
16073,37.043663024902344
16075,41.89844512939453
16077,35.86576843261719
16079,35.899757385253906
16081,30.02048110961914
16083,38.40038299560547
16085,31.0750732421875
16087,35.69355010986328
17001,48.84404754638672
17003,65.24054718017578
17005,60.60354232788086
17007,38.02801513671875
17009,49.25037384033203
17011,41.8812255859375
17013,59.134700775146484
17015,37.67854309082031
17017,49.83612823486328
17019,50.856971740722656
17021,54.074153900146484
17023,55.9758415222168
17025,59.155818939208984
17027,62.937767028808594
17029,54.64192581176758
17031,43.56049346923828
17033,57.319339752197266
17035,56.19072723388672
17037,40.41374588012695
17039,49.84136962890625
17041,52.93520736694336
17043,42.6920166015625
17045,53.509586334228516
17047,59.419395446777344
17049,57.28184127807617
17051,58.66859436035156
17053,48.289146423339844
17055,61.84204864501953
17057,45.828697204589844
17059,61.24034881591797
17061,57.189849853515625
17063,44.59898376464844
17065,61.2819709777832
17067,43.72914123535156
17069,62.0108528137207
17071,40.67078399658203
17073,40.04011535644531
17075,48.424903869628906
17077,63.501930236816406
17079,57.442115783691406
17081,61.98505401611328
17083,60.2043342590332
17085,36.04533004760742
17087,63.117759704589844
17089,41.134952545166016
17091,46.64055633544922
17093,43.103736877441406
17095,41.70375061035156
17097,40.39603042602539
17099,43.497230529785156
17101,59.01473617553711
17103,40.1123046875
17105,46.01861572265625
17107,50.28815841674805
17109,43.9305534362793
17111,38.944496154785156
17113,48.182254791259766
17115,51.45973587036133
17117,57.42543411254883
17119,62.15538024902344
17121,60.9958381652832
17123,45.021480560302734
17125,48.92402648925781
17127,64.24897766113281
17129,50.26255798339844
17131,39.3866081237793
17133,66.47148132324219
17135,56.81858444213867
17137,52.47474670410156
17139,52.99068069458008
17141,38.85127639770508
17143,45.357635498046875
17145,63.14313507080078
17147,50.82978439331055
17149,53.78081512451172
17151,62.737606048583984
17153,64.96379852294922
17155,44.20400619506836
17157,65.62726593017578
17159,58.721092224121094
17161,38.90156173706055
17163,64.5396728515625
17165,61.60227584838867
17167,52.443016052246094
17169,47.11161422729492
17171,53.66183853149414
17173,54.83368682861328
17175,42.50160217285156
17177,36.815025329589844
17179,48.11695098876953
17181,63.74940872192383
17183,50.70237350463867
17185,59.38798522949219
17187,40.69713592529297
17189,63.015342712402344
17191,60.437217712402344
17193,60.40657043457031
17195,38.947296142578125
17197,44.984920501708984
17199,61.8168830871582
17201,37.827919006347656
17203,46.821876525878906
18001,48.37691116333008
18003,47.6234016418457
18005,60.142547607421875
18007,48.28960037231445
18009,50.44337844848633
18011,51.248233795166016
18013,59.43389129638672
18015,48.767826080322266
18017,48.43327713012695
18019,61.73536682128906
18021,56.151973724365234
18023,49.83414077758789
18025,61.947532653808594
18027,60.46302032470703
18029,58.730735778808594
18031,58.33332443237305
18033,46.53432083129883
18035,53.09394454956055
18037,61.25631332397461
18039,46.69916915893555
18041,55.45115280151367
18043,62.4227294921875
18045,50.299869537353516
18047,57.26485061645508
18049,48.28926467895508
18051,59.801918029785156
18053,50.766178131103516
18055,59.0503044128418
18057,52.75030517578125
18059,55.395286560058594
18061,62.8365364074707
18063,53.557838439941406
18065,54.3984375
18067,49.32899475097656
18069,48.099647521972656
18071,61.17265701293945
18073,47.89870834350586
18075,50.057003021240234
18077,60.49605941772461
18079,60.394691467285156
18081,57.24925231933594
18083,59.57707977294922
18085,47.683589935302734
18087,46.493961334228516
18089,46.208797454833984
18091,46.653106689453125
18093,60.68416976928711
18095,53.439762115478516
18097,54.660240173339844
18099,47.8230094909668
18101,61.045936584472656
18103,48.21067810058594
18105,58.950164794921875
18107,50.64706802368164
18109,56.841156005859375
18111,47.935245513916016
18113,46.66951370239258
18115,59.39295196533203
18117,61.730125427246094
18119,57.66974639892578
18121,51.71562576293945
18123,61.7269401550293
18125,60.501914978027344
18127,46.3446044921875
18129,59.91485595703125
18131,48.623313903808594
18133,53.559234619140625
18135,51.896602630615234
18137,58.80708694458008
18139,56.23106002807617
18141,46.723350524902344
18143,61.44112777709961
18145,57.45270919799805
18147,61.5279655456543
18149,47.94445037841797
18151,46.397891998291016
18153,57.35942077636719
18155,59.77495193481445
18157,49.12716293334961
18159,50.824256896972656
18161,55.119754791259766
18163,59.85866928100586
18165,51.88621139526367
18167,55.51002883911133
18169,48.00334930419922
18171,49.41848373413086
18173,60.850555419921875
18175,61.6462516784668
18177,53.19153594970703
18179,48.51044845581055
18181,48.40449905395508
18183,47.224979400634766
19001,35.40834045410156
19003,36.46044921875
19005,35.877986907958984
19007,38.04909133911133
19009,35.144065856933594
19011,34.73585891723633
19013,35.11216735839844
19015,35.33141326904297
19017,34.46454620361328
19019,34.72072982788086
19021,33.49501037597656
19023,34.10286331176758
19025,35.18829345703125
19027,35.486080169677734
19029,36.63597106933594
19031,36.23933029174805
19033,34.16650390625
19035,34.06806564331055
19037,33.358402252197266
19039,36.26945877075195
19041,33.89699935913086
19043,35.211856842041016
19045,37.523868560791016
19047,35.695030212402344
19049,36.0514030456543
19051,38.185264587402344
19053,37.41240310668945
19055,35.195186614990234
19057,38.92255783081055
19059,33.21291732788086
19061,35.661216735839844
19063,33.48282241821289
19065,33.967342376708984
19067,34.02565002441406
19069,33.95823669433594
19071,37.338600158691406
19073,35.73746871948242
19075,34.21923828125
19077,35.55674743652344
19079,34.098426818847656
19081,34.512413024902344
19083,34.215023040771484
19085,36.07278060913086
19087,37.53362274169922
19089,33.9515380859375
19091,34.274192810058594
19093,34.51415252685547
19095,35.21044158935547
19097,36.8534049987793
19099,34.89790725708008
19101,36.693172454833984
19103,35.39836883544922
19105,36.566097259521484
19107,36.077484130859375
19109,34.586036682128906
19111,40.662479400634766
19113,35.308841705322266
19115,37.59370422363281
19117,36.150569915771484
19119,34.78863525390625
19121,35.974273681640625
19123,35.971595764160156
19125,35.778316497802734
19127,34.4649658203125
19129,37.24325180053711
19131,34.39056396484375
19133,35.598514556884766
19135,36.493473052978516
19137,37.16850280761719
19139,37.4331169128418
19141,33.830963134765625
19143,33.118553161621094
19145,37.90483093261719
19147,34.25555419921875
19149,35.516456604003906
19151,34.190147399902344
19153,35.81516647338867
19155,36.93586349487305
19157,34.631656646728516
19159,36.92954635620117
19161,34.55947494506836
19163,37.728492736816406
19165,35.839630126953125
19167,34.48088455200195
19169,34.714481353759766
19171,34.4229850769043
19173,37.263328552246094
19175,35.87214279174805
19177,37.883548736572266
19179,37.152442932128906
19181,36.32084274291992
19183,36.26626968383789
19185,37.23458480834961
19187,34.75758361816406
19189,34.964603424072266
19191,34.82228088378906
19193,35.55315017700195
19195,34.229278564453125
19197,33.88682556152344
20001,60.18376541137695
20003,56.98106384277344
20005,48.88737487792969
20007,58.7337646484375
20009,47.073944091796875
20011,61.39106750488281
20013,44.129425048828125
20015,57.48591232299805
20017,55.85525894165039
20019,62.30223083496094
20021,65.06639099121094
20023,43.72498321533203
20025,58.19956588745117
20027,45.5543327331543
20029,43.021724700927734
20031,56.73448181152344
20033,58.403289794921875
20035,59.98237228393555
20037,63.28069305419922
20039,41.7391242980957
20041,51.19266128540039
20043,46.34014892578125
20045,56.56998062133789
20047,52.230037689208984
20049,60.06773376464844
20051,45.083534240722656
20053,47.23075485229492
20055,52.0877799987793
20057,54.265968322753906
20059,56.38669204711914
20061,50.75364685058594
20063,47.091670989990234
20065,43.56297302246094
20067,56.02237319946289
20069,53.619815826416016
20071,49.99721145629883
20073,58.50823211669922
20075,54.3034553527832
20077,59.025794982910156
20079,54.955589294433594
20081,55.04615020751953
20083,51.94890213012695
20085,48.02587890625
20087,53.31713104248047
20089,39.719722747802734
20091,58.95818328857422
20093,53.37736892700195
20095,55.529502868652344
20097,54.669498443603516
20099,64.59102630615234
20101,49.40155029296875
20103,56.02753829956055
20105,45.41444778442383
20107,59.49933624267578
20109,48.11699676513672
20111,55.99217224121094
20113,51.960906982421875
20115,54.599754333496094
20117,41.594261169433594
20119,57.64994812011719
20121,59.22793960571289
20123,42.82196044921875
20125,63.88597106933594
20127,53.53183364868164
20129,57.96334457397461
20131,42.60663986206055
20133,62.37894058227539
20135,48.99303436279297
20137,40.43551254272461
20139,54.892704010009766
20141,42.41083526611328
20143,46.79209518432617
20145,49.55603790283203
20147,39.89091491699219
20149,46.36952590942383
20151,53.714813232421875
20153,42.50352478027344
20155,52.63372039794922
20157,39.525718688964844
20159,49.47376251220703
20161,46.922088623046875
20163,42.47393798828125
20165,47.29664993286133
20167,45.13682174682617
20169,49.75693130493164
20171,49.90372848510742
20173,56.953590393066406
20175,57.324005126953125
20177,53.72416305541992
20179,44.6070671081543
20181,45.141357421875
20183,39.819454193115234
20185,50.01190185546875
20187,56.79651641845703
20189,57.19382095336914
20191,59.30009460449219
20193,44.84762191772461
20195,45.813846588134766
20197,52.486942291259766
20199,47.42219543457031
20201,40.30006408691406
20203,50.141815185546875
20205,61.905174255371094
20207,59.992435455322266
20209,58.31477737426758
21001,60.48215866088867
21003,63.86896896362305
21005,58.67831802368164
21007,65.30764770507812
21009,62.91954803466797
21011,60.22712707519531
21013,59.19371032714844
21015,58.888309478759766
21017,59.193878173828125
21019,60.337425231933594
21021,55.89928436279297
21023,59.195892333984375
21025,62.946876525878906
21027,62.190589904785156
21029,61.90107727050781
21031,64.72406005859375
21033,62.20018005371094
21035,62.2748908996582
21037,58.93643569946289
21039,65.31281280517578
21041,60.464656829833984
21043,60.405975341796875
21045,56.86567306518555
21047,63.0164909362793
21049,59.38434600830078
21051,60.97171401977539
21053,61.171424865722656
21055,62.358299255371094
21057,62.58719253540039
21059,62.10544204711914
21061,63.33082580566406
21063,60.986717224121094
21065,59.96235656738281
21067,58.517215728759766
21069,59.863460540771484
21071,63.708255767822266
21073,59.64744186401367
21075,64.9642105102539
21077,59.77912521362305
21079,56.40697479248047
21081,59.013702392578125
21083,63.876129150390625
21085,62.67799758911133
21087,61.21656036376953
21089,60.289703369140625
21091,61.88349151611328
21093,62.03581237792969
21095,61.16758728027344
21097,58.87665939331055
21099,62.13795852661133
21101,60.608951568603516
21103,60.2574348449707
21105,64.80467224121094
21107,63.24564743041992
21109,59.03764724731445
21111,61.956695556640625
21113,57.52988052368164
21115,62.65888595581055
21117,58.73835372924805
21119,63.771339416503906
21121,59.70169448852539
21123,60.86833572387695
21125,58.62744903564453
21127,61.6574592590332
21129,61.3355827331543
21131,62.167606353759766
21133,63.8216438293457
21135,60.20918655395508
21137,55.753662109375
21139,63.036895751953125
21141,63.944488525390625
21143,62.284671783447266
21145,64.82196807861328
21147,58.31104278564453
21149,63.16175842285156
21151,58.04894256591797
21153,62.997703552246094
21155,58.4749870300293
21157,63.06094741821289
21159,62.865867614746094
21161,59.71520233154297
21163,62.64940643310547
21165,60.76115798950195
21167,57.041934967041016
21169,61.898033142089844
21171,62.95005416870117
21173,60.2131233215332
21175,61.706138610839844
21177,64.73674011230469
21179,60.18157958984375
21181,59.49663543701172
21183,64.41795349121094
21185,60.900840759277344
21187,59.61399841308594
21189,61.5286979675293
21191,59.00629425048828
21193,63.24150085449219
21195,63.75002670288086
21197,60.63288116455078
21199,57.16367721557617
21201,59.30108642578125
21203,57.08296203613281
21205,60.009647369384766
21207,59.583553314208984
21209,59.01039505004883
21211,59.986637115478516
21213,64.06441497802734
21215,60.05742263793945
21217,59.40135192871094
21219,63.5203971862793
21221,62.295982360839844
21223,60.71062088012695
21225,61.304954528808594
21227,64.2552490234375
21229,58.107452392578125
21231,59.02299880981445
21233,62.25141525268555
21235,58.454551696777344
21237,61.890846252441406
21239,58.46259307861328
22001,78.6089096069336
22003,79.10774230957031
22005,79.06085205078125
22007,78.52819061279297
22009,79.8504638671875
22011,79.15471649169922
22013,77.12762451171875
22015,78.30646514892578
22017,79.01769256591797
22019,77.7198715209961
22021,78.60969543457031
22023,75.8800048828125
22025,79.70572662353516
22027,75.00263214111328
22029,79.89496612548828
22031,78.84867095947266
22033,79.48404693603516
22035,78.46568298339844
22037,79.64972686767578
22039,79.59302520751953
22041,78.90525817871094
22043,79.37541198730469
22045,76.65082550048828
22047,78.91136169433594
22049,76.82170867919922
22051,76.82867431640625
22053,77.88233184814453
22055,78.7261734008789
22057,77.52176666259766
22059,79.75299072265625
22061,75.35330200195312
22063,79.23535919189453
22065,79.35786437988281
22067,75.66719818115234
22069,79.25469207763672
22071,75.37416076660156
22073,76.50785064697266
22075,74.95686340332031
22077,79.44090270996094
22079,79.6572036743164
22081,78.93318176269531
22083,77.81623077392578
22085,79.43033599853516
22087,73.63934326171875
22089,78.26386260986328
22091,79.72699737548828
22093,78.910888671875
22095,78.73136901855469
22097,79.49469757080078
22099,78.60588073730469
22101,76.29427337646484
22103,77.35591888427734
22105,79.08724212646484
22107,79.57283020019531
22109,77.05842590332031
22111,74.781005859375
22113,76.67460632324219
22115,79.6204605102539
22117,78.11766052246094
22119,76.85246276855469
22121,79.33577728271484
22123,77.10938262939453
22125,79.38540649414062
22127,78.59544372558594
23001,40.18495559692383
23003,25.81418800354004
23005,41.52592086791992
23007,31.975812911987305
23009,38.036888122558594
23011,39.088958740234375
23013,39.091129302978516
23015,40.16681671142578
23017,36.21791458129883
23019,34.38849639892578
23021,30.178037643432617
23023,41.05341720581055
23025,30.670978546142578
23027,38.40239334106445
23029,35.532920837402344
23031,42.09759521484375
24001,41.320533752441406
24003,43.12661361694336
24005,43.1064338684082
24009,44.240623474121094
24011,45.745521545410156
24013,41.840675354003906
24015,44.71797561645508
24017,45.75806427001953
24019,45.07337188720703
24021,41.39059066772461
24023,43.35835266113281
24025,43.406776428222656
24027,42.3067741394043
24029,43.4855842590332
24031,41.738525390625
24033,43.320289611816406
24035,44.11631393432617
24037,45.67707061767578
24039,45.35277557373047
24041,43.96546936035156
24043,41.79939270019531
24045,46.16411209106445
24047,45.23733901977539
24510,43.85225296020508
25001,44.66291809082031
25003,42.28065490722656
25005,45.866275787353516
25007,44.858734130859375
25009,45.289833068847656
25011,43.707603454589844
25013,46.00986862182617
25015,44.63511657714844
25017,46.428443908691406
25019,43.985862731933594
25021,46.68576431274414
25023,46.07744216918945
25025,46.27607345581055
25027,45.15730667114258
26001,35.594451904296875
26003,35.34162521362305
26005,43.11783218383789
26007,35.8892936706543
26009,38.799503326416016
26011,37.704071044921875
26013,36.262943267822266
26015,43.1031608581543
26017,39.30503463745117
26019,37.79290008544922
26021,45.81182098388672
26023,46.46979522705078
26025,44.93965148925781
26027,45.78840255737305
26029,38.678955078125
26031,37.312538146972656
26033,32.496116638183594
26035,37.08297348022461
26037,42.570560455322266
26039,36.921112060546875
26041,36.59694290161133
26043,36.829345703125
26045,43.75227737426758
26047,37.93499755859375
26049,44.12065124511719
26051,37.6026496887207
26053,35.98917770385742
26055,38.99433517456055
26057,40.61072540283203
26059,46.16348648071289
26061,38.27334976196289
26063,40.46139144897461
26065,44.6501350402832
26067,41.46486282348633
26069,36.71409225463867
26071,36.08572006225586
26073,38.29193878173828
26075,45.639183044433594
26077,44.808921813964844
26079,38.342071533203125
26081,40.24745178222656
26083,38.50172805786133
26085,36.85627746582031
26087,43.9431266784668
26089,38.278099060058594
26091,47.40106201171875
26093,45.665916442871094
26095,33.0848503112793
26097,34.67591094970703
26099,45.435646057128906
26101,36.98052215576172
26103,36.39003372192383
26105,36.37172317504883
26107,37.06326675415039
26109,37.32868957519531
26111,39.050025939941406
26113,37.49775695800781
26115,48.58689880371094
26117,39.077362060546875
26119,36.60973358154297
26121,39.14311218261719
26123,37.39474868774414
26125,45.706417083740234
26127,37.19746398925781
26129,36.66633224487305
26131,37.152950286865234
26133,36.661376953125
26135,36.06360626220703
26137,36.73115158081055
26139,40.942718505859375
26141,35.837860107421875
26143,36.86790466308594
26145,41.72023391723633
26147,44.38528823852539
26149,45.98881149291992
26151,42.631553649902344
26153,35.89404296875
