GEOID,tmax
01001,66.6296615600586
01003,69.13053894042969
01005,70.18726348876953
01007,64.8454818725586
01009,62.39449691772461
01011,68.22576904296875
01013,68.89631652832031
01015,64.22486114501953
01017,64.58475494384766
01019,62.45703887939453
01021,65.53048706054688
01023,65.0480728149414
01025,65.6850357055664
01027,64.68319702148438
01029,63.50288391113281
01031,72.46253204345703
01033,59.02583312988281
01035,69.57476043701172
01037,65.95635223388672
01039,72.59443664550781
01041,69.54149627685547
01043,60.694236755371094
01045,73.10134887695312
01047,66.34868621826172
01049,60.21595764160156
01051,66.975341796875
01053,70.1259536743164
01055,62.73176574707031
01057,63.746551513671875
01059,59.3392219543457
01061,75.31922149658203
01063,64.45278930664062
01065,64.7514419555664
01067,73.409912109375
01069,76.2166976928711
01071,60.21629333496094
01073,64.61125946044922
01075,63.989646911621094
01077,58.61456298828125
01079,59.35786437988281
01081,65.58815002441406
01083,59.62437438964844
01085,67.70598602294922
01087,67.02693176269531
01089,60.05181884765625
01091,65.47816467285156
01093,61.388614654541016
01095,60.9472541809082
01097,67.83162689208984
01099,67.41886901855469
01101,68.22689056396484
01103,60.03562927246094
01105,65.1104736328125
01107,64.5233383178711
01109,69.5681381225586
01111,64.23307037353516
01113,68.05340576171875
01115,65.01226806640625
01117,65.66427612304688
01119,64.71379089355469
01121,66.52434539794922
01123,65.60140991210938
01125,64.59884643554688
01127,63.44320297241211
01129,65.998046875
01131,66.59461212158203
01133,60.61568069458008
04001,48.01983642578125
04003,59.03449249267578
04005,49.98922348022461
04007,58.74241638183594
04009,57.19454574584961
04011,52.62125015258789
04012,71.80195617675781
04013,71.28778839111328
04015,59.693572998046875
04017,50.70826721191406
04019,68.77593231201172
04021,68.50941467285156
04023,61.72355270385742
04025,60.123565673828125
04027,73.65599822998047
05001,60.085025787353516
05003,62.416500091552734
05005,53.51597213745117
05007,53.10541534423828
05009,51.070098876953125
05011,62.13470458984375
05013,61.66155242919922
05015,50.89177703857422
05017,61.75468063354492
05019,60.1976432800293
05021,59.8476676940918
05023,56.87455749511719
05025,61.06250762939453
05027,61.543155670166016
05029,58.58921813964844
05031,59.80381774902344
05033,54.48713684082031
05035,60.07038497924805
05037,60.07111740112305
05039,60.47738265991211
05041,59.996803283691406
05043,61.29855728149414
05045,59.037174224853516
05047,54.53230285644531
05049,54.79045867919922
05051,58.72712707519531
05053,60.73360824584961
05055,59.64388656616211
05057,60.25191116333008
05059,59.83281326293945
05061,58.70336151123047
05063,58.229183197021484
05065,55.18651580810547
05067,59.99162673950195
05069,60.8136100769043
05071,54.42909622192383
05073,61.63862609863281
05075,58.946556091308594
05077,59.371986389160156
05079,60.95466613769531
05081,60.51449966430664
05083,57.2642936706543
05085,60.342533111572266
05087,50.022483825683594
05089,52.6523551940918
05091,61.422550201416016
05093,59.968929290771484
05095,59.71662521362305
05097,57.52497100830078
05099,60.674354553222656
05101,50.09004211425781
05103,60.86582946777344
05105,59.30862808227539
05107,58.66114044189453
05109,58.61951446533203
05111,60.124202728271484
05113,56.61453628540039
05115,56.303043365478516
05117,60.07411575317383
05119,59.810157775878906
05121,58.929649353027344
05123,59.89610290527344
05125,59.0025520324707
05127,57.22018814086914
05129,52.27751541137695
05131,57.39054870605469
05133,59.73616027832031
05135,56.85865783691406
05137,54.48426055908203
05139,62.81001663208008
05141,54.92452621459961
05143,51.92829513549805
05145,59.6197624206543
05147,60.10100173950195
05149,58.725730895996094
06001,67.29059600830078
06003,46.01980972290039
06005,62.76893615722656
06007,67.02801513671875
06009,63.02996826171875
06011,68.1841049194336
06013,68.39552307128906
06015,65.60440826416016
06017,57.35722351074219
06019,60.139190673828125
06021,68.527099609375
06023,68.72270202636719
06025,73.51280212402344
06027,59.65113067626953
06029,63.85302734375
06031,68.696533203125
06033,65.6136703491211
06035,50.82463836669922
06037,65.27586364746094
06039,60.75927734375
06041,66.5276870727539
06043,58.05122756958008
06045,67.44470977783203
06047,67.229248046875
06049,53.34748077392578
06051,47.53289794921875
06053,68.26810455322266
06055,69.47718811035156
06057,56.84038543701172
06059,73.133056640625
06061,58.09386444091797
06063,52.15911102294922
06065,67.26348876953125
06067,69.6157455444336
06069,65.05914306640625
06071,62.547584533691406
06073,67.01025390625
06075,67.2948226928711
06077,70.09492492675781
06079,65.93470764160156
06081,68.59900665283203
06083,66.49382019042969
06085,67.9100112915039
06087,70.0033950805664
06089,65.3377685546875
06091,52.06604766845703
06093,59.824249267578125
06095,70.03314971923828
06097,68.89082336425781
06099,67.62284088134766
06101,70.44310760498047
06103,67.54052734375
06105,66.26346588134766
06107,56.638614654541016
06109,53.842140197753906
06111,62.78814697265625
06113,69.90390014648438
06115,66.47870635986328
08001,43.40681457519531
08003,41.757999420166016
08005,41.986473083496094
08007,40.56060791015625
08009,51.96932601928711
08011,52.35987091064453
08013,40.229103088378906
08014,45.70847702026367
08015,35.93965530395508
08017,48.31367111206055
08019,32.20780563354492
08021,38.489356994628906
08023,40.226505279541016
08025,50.37614440917969
08027,37.26818084716797
08029,43.34243392944336
08031,44.79496383666992
08033,43.14137649536133
08035,40.866546630859375
08037,34.52103042602539
08039,40.425533294677734
08041,43.27123260498047
08043,40.83073425292969
08045,38.714744567871094
08047,32.77762222290039
08049,31.79789924621582
08051,34.68094253540039
08053,37.317989349365234
08055,44.81290817260742
08057,29.149211883544922
08059,40.217613220214844
08061,50.63923645019531
08063,48.360450744628906
08065,33.290504455566406
08067,42.895633697509766
08069,36.61152648925781
08071,49.86370086669922
08073,44.15115737915039
08075,43.56916809082031
08077,42.89588928222656
08079,36.755489349365234
08081,34.235164642333984
08083,46.47666549682617
08085,44.21159744262695
08087,45.40663528442383
08089,52.214778900146484
08091,40.32036209106445
08093,34.35717010498047
08095,45.44413375854492
08097,36.02399444580078
08099,52.77272415161133
08101,50.106605529785156
08103,36.641517639160156
08105,38.96028137207031
08107,32.24493408203125
08109,36.65221405029297
08111,37.46830749511719
08113,43.68439483642578
08115,44.307029724121094
08117,31.964954376220703
08119,35.98073196411133
08121,44.34718704223633
08123,43.16423416137695
08125,48.5351448059082
09001,65.57990264892578
09003,62.68164825439453
09005,63.321285247802734
09007,60.162498474121094
09009,62.3754997253418
09011,58.128841400146484
09013,60.252479553222656
09015,58.97544860839844
10001,73.95507049560547
10003,73.8538818359375
10005,72.76068115234375
11001,76.30243682861328
12001,85.71388244628906
12003,85.5246810913086
12005,79.98384094238281
12007,85.9775161743164
12009,81.78681182861328
12011,84.81314849853516
12013,80.76964569091797
12015,84.97164154052734
12017,84.35166931152344
12019,86.39439392089844
12021,84.85809326171875
12023,84.16253662109375
12027,85.83846282958984
12029,81.9942855834961
12031,85.39862060546875
12033,70.70073699951172
12035,84.81840515136719
12037,80.28209686279297
12039,78.49160766601562
12041,84.017333984375
12043,83.82645416259766
12045,81.4582748413086
12047,81.84072875976562
12049,86.37406921386719
12051,84.30220031738281
12053,85.57888793945312
12055,84.90363311767578
12057,86.07197570800781
12059,77.28526306152344
12061,82.73291015625
12063,78.68733215332031
12065,77.73159790039062
12067,81.77583312988281
12069,86.34681701660156
12071,84.20226287841797
12073,78.22936248779297
12075,83.4531478881836
12077,81.07585906982422
12079,79.2068862915039
12081,85.80165100097656
12083,86.19396209716797
12085,82.28683471679688
12086,85.20523071289062
12087,84.86994171142578
12089,85.66522979736328
12091,74.3536376953125
12093,83.91593170166016
12095,85.57669067382812
12097,85.26426696777344
12099,83.36090087890625
12101,86.08821868896484
12103,83.93256378173828
12105,86.44490814208984
12107,86.478515625
12109,84.60694122314453
12111,82.4554443359375
12113,71.7713851928711
12115,85.45401000976562
12117,85.2658462524414
12119,86.39524841308594
12121,82.1285171508789
12123,79.49175262451172
12125,85.22704315185547
12127,84.33784484863281
12129,79.03910064697266
12131,76.76423645019531
12133,79.34992218017578
13001,84.04067993164062
13003,80.58918762207031
13005,83.22796630859375
13007,74.81133270263672
13009,73.88968658447266
13011,67.17154693603516
13013,66.60391235351562
13015,63.682762145996094
13017,75.646484375
13019,77.37693786621094
13021,70.5523910522461
13023,73.29952239990234
13025,86.15837097167969
13027,76.5428237915039
13029,85.34861755371094
13031,85.74296569824219
13033,82.7835464477539
13035,67.75390625
13037,73.66585540771484
13039,84.6484146118164
13043,84.73143005371094
13045,64.45921325683594
13047,62.8909912109375
13049,85.97216796875
13051,84.0651626586914
13053,67.79763793945312
13055,61.95950698852539
13057,63.97306823730469
13059,69.26331329345703
13061,72.7643814086914
13063,65.13964080810547
13065,83.10660552978516
13067,64.37844848632812
13069,79.63595581054688
13071,74.13582611083984
13073,78.03776550292969
13075,76.13249206542969
13077,65.15377807617188
13079,68.46868133544922
13081,72.03544616699219
13083,60.497215270996094
13085,63.10471725463867
13087,77.20624542236328
13089,65.30342102050781
13091,74.9027328491211
13093,70.94281768798828
13095,73.3202896118164
13097,64.49004364013672
13099,75.39434051513672
13101,81.88579559326172
13103,85.55076599121094
13105,71.18243408203125
13107,82.42819213867188
13109,85.87902069091797
13111,61.69645309448242
13113,65.33806610107422
13115,62.53446960449219
13117,63.77768325805664
13119,68.13153839111328
13121,64.80158233642578
13123,62.1180419921875
13125,77.79009246826172
13127,84.32979583740234
13129,63.85588073730469
13131,76.11014556884766
13133,72.36225128173828
13135,64.98186492919922
13137,64.50753021240234
13139,64.83956909179688
13141,74.87631225585938
13143,63.00347900390625
13145,65.37501525878906
13147,69.11888885498047
13149,64.63257598876953
13151,66.08786010742188
13153,71.13490295410156
13155,75.78136444091797
13157,67.54275512695312
13159,69.62657928466797
13161,80.76990509033203
13163,79.884033203125
13165,84.12152862548828
13167,79.14405822753906
13169,71.18269348144531
13171,66.86119842529297
13173,79.83616638183594
13175,77.13912200927734
13177,71.5230712890625
13179,85.16327667236328
13181,74.80348205566406
13183,86.2467269897461
13185,78.60554504394531
13187,62.733062744140625
13189,77.16909790039062
13191,83.94142150878906
13193,69.00067138671875
13195,69.4505386352539
13197,67.03598022460938
13199,65.01154327392578
13201,76.19462585449219
13205,74.5229721069336
13207,68.57899475097656
13209,81.08968353271484
13211,69.98580932617188
13213,63.383644104003906
13215,67.20804595947266
13217,67.6094970703125
13219,69.01834106445312
13221,71.48419189453125
13223,63.65598678588867
13225,69.70683288574219
13227,63.22455978393555
13229,85.4087142944336
13231,65.76129150390625
13233,63.01630783081055
13235,72.56573486328125
13237,72.28083801269531
13239,70.61351013183594
13241,63.70978546142578
13243,71.26313781738281
13245,80.90384674072266
13247,66.33627319335938
13249,67.66777038574219
13251,84.83901977539062
13253,77.69859313964844
13255,66.08545684814453
13257,66.53832244873047
13259,68.97341918945312
13261,69.25823211669922
13263,65.93720245361328
13265,74.36824035644531
13267,85.27608489990234
13269,67.17737579345703
13271,77.59716796875
13273,70.99777221679688
13275,75.60552978515625
13277,74.52618408203125
13279,83.20040130615234
13281,62.61286926269531
13283,80.54217529296875
13285,64.75392150878906
13287,73.1623764038086
13289,72.54383850097656
13291,62.01948165893555
13293,66.3851089477539
13295,61.73691177368164
13297,67.09451293945312
13299,84.61255645751953
13301,76.3963394165039
13303,77.52127838134766
13305,86.04901885986328
13307,68.5625
13309,79.41925811767578
13311,63.37214279174805
13313,63.22966384887695
13315,73.49993896484375
13317,73.72116088867188
13319,74.71717834472656
13321,72.88162231445312
16001,54.47911834716797
16003,46.24422836303711
16005,42.95915603637695
16007,37.47315216064453
16009,49.89189910888672
16011,42.24778747558594
16013,40.15302658081055
16015,47.08480453491211
16017,44.74065399169922
16019,39.28308868408203
16021,40.207664489746094
16023,39.836029052734375
16025,40.981380462646484
16027,57.021331787109375
16029,39.87619400024414
16031,44.979591369628906
16033,35.999725341796875
16035,48.81148147583008
16037,41.180580139160156
16039,48.74687576293945
16041,41.220699310302734
16043,38.112274169921875
16045,52.36079788208008
16047,47.779937744140625
16049,46.05586242675781
16051,41.20259094238281
16053,48.44089126586914
16055,47.73651885986328
16057,48.87627410888672
16059,40.9327278137207
16061,46.469181060791016
16063,44.38875198364258
16065,38.12823486328125
16067,44.86155319213867
16069,50.35826873779297
16071,42.550392150878906
16073,49.01774215698242
16075,54.83917999267578
16077,43.92461013793945
16079,46.134132385253906
16081,37.04866027832031
16083,46.64813232421875
16085,45.62091827392578
16087,49.46000289916992
17001,47.98922348022461
17003,58.8111457824707
17005,52.16976547241211
17007,41.64617919921875
17009,47.31121063232422
17011,43.85299301147461
17013,49.82505798339844
17015,43.39693069458008
17017,47.16764831542969
17019,43.512088775634766
17021,47.13378143310547
17023,44.99120330810547
17025,48.557533264160156
17027,54.29750061035156
17029,45.40557861328125
17031,40.11144256591797
17033,45.69190979003906
17035,46.104270935058594
17037,41.82645797729492
17039,44.566802978515625
17041,44.671417236328125
17043,40.63722229003906
17045,43.330841064453125
17047,49.038204193115234
17049,47.0870475769043
17051,49.47649383544922
17053,41.97732162475586
17055,52.6845703125
17057,46.62531280517578
17059,51.78779602050781
17061,49.54167175292969
17063,41.46469497680664
17065,51.720458984375
17067,47.611305236816406
17069,52.3897819519043
17071,47.0108642578125
17073,44.39918518066406
17075,40.98269271850586
17077,55.603084564208984
17079,46.61436462402344
17081,52.26381301879883
17083,50.446250915527344
17085,41.8786506652832
17087,55.486202239990234
17089,41.25480270385742
17091,40.30707550048828
17093,41.375404357910156
17095,44.97573471069336
17097,40.48701858520508
17099,42.51502227783203
17101,47.44255065917969
17103,42.86298751831055
17105,41.85630416870117
17107,46.21682357788086
17109,46.47998046875
17111,41.08552932739258
17113,43.67105484008789
17115,45.137451171875
17117,49.55353927612305
17119,52.63441467285156
17121,51.001953125
17123,44.52438735961914
17125,47.25991439819336
17127,56.71223068237305
17129,46.90800857543945
17131,46.678375244140625
17133,54.37421417236328
17135,48.946956634521484
17137,47.61798858642578
17139,45.10803985595703
17141,43.003299713134766
17143,45.71051025390625
17145,54.489200592041016
17147,44.265380859375
17149,48.38771057128906
17151,54.03815841674805
17153,58.6154899597168
17155,44.28589630126953
17157,56.07740020751953
17159,47.69926452636719
17161,45.81816482543945
17163,54.166690826416016
17165,52.486534118652344
17167,47.21799850463867
17169,46.94876480102539
17171,48.48201370239258
17173,46.24901580810547
17175,44.17461013793945
17177,42.37251663208008
17179,46.258460998535156
17181,56.72995376586914
17183,41.817161560058594
17185,48.58198165893555
17187,45.67833709716797
17189,54.13918685913086
17191,50.2507438659668
17193,50.94072723388672
17195,43.90427780151367
17197,40.359771728515625
17199,53.50019073486328
17201,42.59632873535156
17203,44.70881652832031
18001,42.613861083984375
18003,42.17859649658203
18005,47.94001007080078
18007,38.9889030456543
18009,42.79050827026367
18011,41.37550735473633
18013,46.3970947265625
18015,40.194793701171875
18017,40.29616165161133
18019,49.10990905761719
18021,43.5390739440918
18023,40.68648910522461
18025,47.23691940307617
18027,46.856040954589844
18029,46.37994384765625
18031,45.89726638793945
18033,40.75387954711914
18035,43.97223663330078
18037,47.430152893066406
18039,39.090065002441406
18041,43.647735595703125
18043,48.924827575683594
18045,40.55763626098633
18047,44.90711212158203
18049,40.3746337890625
18051,48.70384979248047
18053,43.021484375
18055,45.169532775878906
18057,43.04935836791992
18059,44.63125228881836
18061,48.70029830932617
18063,42.54798126220703
18065,43.526756286621094
18067,40.93811798095703
18069,41.59442138671875
18071,47.9235954284668
18073,38.82673263549805
18075,42.63599395751953
18077,48.12968826293945
18079,47.911556243896484
18081,45.444969177246094
18083,47.187294006347656
18085,40.4101676940918
18087,39.49595260620117
18089,38.713523864746094
18091,38.20618438720703
18093,46.21244812011719
18095,44.095760345458984
18097,43.94489288330078
18099,39.755714416503906
18101,46.62788772583008
18103,40.51428985595703
18105,45.294891357421875
18107,40.80180740356445
18109,44.67631149291992
18111,39.24086380004883
18113,40.039451599121094
18115,47.37862014770508
18117,46.76827621459961
18119,44.476924896240234
18121,40.90915298461914
18123,47.83873748779297
18125,48.016849517822266
18127,38.05312728881836
18129,49.938106536865234
18131,40.08684158325195
18133,42.055999755859375
18135,42.57600402832031
18137,46.107784271240234
18139,44.36549758911133
18141,38.50132369995117
18143,48.60828399658203
18145,45.891212463378906
18147,49.065216064453125
18149,39.46286392211914
18151,39.98869705200195
18153,44.68586349487305
18155,47.99765396118164
18157,39.99359130859375
18159,41.896366119384766
18161,43.567996978759766
18163,49.25099182128906
18165,41.63528823852539
18167,43.655391693115234
18169,40.953529357910156
18171,40.03093338012695
18173,49.17301940917969
18175,47.34960174560547
18177,42.59586715698242
18179,42.10475158691406
18181,39.426143646240234
18183,40.86179733276367
19001,43.69099044799805
19003,45.081321716308594
19005,39.52483367919922
19007,47.073760986328125
19009,42.680763244628906
19011,41.9604377746582
19013,40.406620025634766
19015,42.56171798706055
19017,38.304725646972656
19019,39.857173919677734
19021,38.117881774902344
19023,38.03650665283203
19025,41.28488540649414
19027,42.41805648803711
19029,44.91964340209961
19031,44.493289947509766
19033,36.29487609863281
19035,38.675437927246094
19037,36.17247772216797
19039,45.23182678222656
19041,36.843650817871094
19043,39.129032135009766
19045,44.09833526611328
19047,42.873779296875
19049,44.281639099121094
19051,47.04887390136719
19053,46.1562614440918
19055,40.08933639526367
19057,47.00226974487305
19059,34.71904373168945
19061,40.53291702270508
19063,35.00250244140625
19065,37.564971923828125
19067,36.5011100769043
19069,37.78673553466797
19071,47.03980255126953
19073,42.95414733886719
19075,39.63301467895508
19077,43.38593673706055
19079,39.926395416259766
19081,36.740299224853516
19083,39.792022705078125
19085,45.046600341796875
19087,47.04522705078125
19089,35.926631927490234
19091,38.66606521606445
19093,40.688785552978516
19095,44.598243713378906
19097,42.9078369140625
19099,43.579002380371094
19101,46.73883056640625
19103,44.787986755371094
19105,42.9792366027832
19107,46.380863189697266
19109,36.62339401245117
19111,47.792503356933594
19113,42.442989349365234
19115,47.34809875488281
19117,45.6683235168457
19119,35.7307014465332
19121,44.64112854003906
19123,46.02946090698242
19125,45.48957443237305
19127,41.64795684814453
19129,46.88033676147461
19131,35.60447692871094
19133,43.448665618896484
19135,46.454917907714844
19137,46.06209945678711
19139,46.845924377441406
19141,36.5150146484375
19143,34.334861755371094
19145,46.78142547607422
19147,37.1727409362793
19149,39.537357330322266
19151,38.831729888916016
19153,44.23099136352539
19155,46.1038818359375
19157,43.57331466674805
19159,45.49524688720703
19161,40.597900390625
19163,44.836185455322266
19165,43.865482330322266
19167,36.69207763671875
19169,41.93555450439453
19171,41.51169967651367
19173,45.77857208251953
19175,44.548728942871094
19177,46.682228088378906
19179,47.258609771728516
19181,45.428550720214844
19183,46.58345031738281
19185,46.142520904541016
19187,40.6640510559082
19189,35.474769592285156
19191,37.9451789855957
19193,41.803958892822266
19195,34.83015823364258
19197,38.04939651489258
20001,52.22101974487305
20003,51.07303237915039
20005,51.021121978759766
20007,53.543357849121094
20009,51.04413986206055
20011,51.47127151489258
20013,49.93853759765625
20015,50.95431137084961
20017,50.35321807861328
20019,52.30570983886719
20021,52.908241271972656
20023,50.773250579833984
20025,54.41459274291992
20027,49.82749557495117
20029,49.16352081298828
20031,52.63723373413086
20033,53.56532287597656
20035,51.81327438354492
20037,51.86150360107422
20039,51.593505859375
20041,51.21788024902344
20043,50.21975326538086
20045,53.52017593383789
20047,52.26716613769531
20049,51.22715759277344
20051,52.125694274902344
20053,51.019874572753906
20055,53.49447250366211
20057,53.02834701538086
20059,52.034793853759766
20061,50.788124084472656
20063,53.2519645690918
20065,52.1153450012207
20067,54.96842956542969
20069,53.318443298339844
20071,51.96064376831055
20073,51.7049560546875
20075,53.61862564086914
20077,52.866390228271484
20079,51.322574615478516
20081,54.547908782958984
20083,53.21793746948242
20085,50.99919509887695
20087,53.05644989013672
20089,47.723392486572266
20091,52.90973663330078
20093,53.98482894897461
20095,51.676170349121094
20097,52.29996871948242
20099,52.83827590942383
20101,53.160640716552734
20103,53.56595993041992
20105,51.22871017456055
20107,51.0838508605957
20109,53.7850341796875
20111,51.83191680908203
20113,51.070213317871094
20115,50.843509674072266
20117,49.139320373535156
20119,55.39748001098633
20121,51.99142074584961
20123,50.03724670410156
20125,52.91349792480469
20127,50.352760314941406
20129,55.12665939331055
20131,49.48975372314453
20133,52.191619873046875
20135,52.86409378051758
20137,50.1846923828125
20139,52.26493453979492
20141,50.49525833129883
20143,50.73214340209961
20145,51.64799499511719
20147,48.76548767089844
20149,50.08193588256836
20151,51.44816589355469
20153,51.29973602294922
20155,51.100975036621094
20157,47.303245544433594
20159,50.95393753051758
20161,50.13597869873047
20163,51.019126892089844
20165,51.922115325927734
20167,51.89969253540039
20169,51.459556579589844
20171,53.57927322387695
20173,52.099891662597656
20175,56.19818878173828
20177,53.35324478149414
20179,52.83011245727539
20181,51.25859451293945
20183,48.06488800048828
20185,50.55033874511719
20187,54.38974380493164
20189,55.67638397216797
20191,52.6234245300293
20193,52.42723846435547
20195,52.368865966796875
20197,51.378456115722656
20199,51.79047775268555
20201,47.724361419677734
20203,53.234825134277344
20205,52.69685363769531
20207,53.40652084350586
20209,53.671939849853516
21001,55.46255111694336
21003,50.49462127685547
21005,53.48859786987305
21007,58.76150894165039
21009,50.564697265625
21011,54.388816833496094
21013,61.540550231933594
21015,47.071529388427734
21017,52.66780090332031
21019,61.481895446777344
21021,55.67415237426758
21023,48.88554763793945
21025,62.033329010009766
21027,48.35739517211914
21029,50.655052185058594
21031,51.62940979003906
21033,52.723777770996094
21035,54.78392791748047
21037,47.53920364379883
21039,58.43281173706055
21041,49.31101608276367
21043,58.26671600341797
21045,57.03765106201172
21047,53.960697174072266
21049,55.25185775756836
21051,61.873268127441406
21053,57.3727912902832
21055,52.578285217285156
21057,55.7890625
21059,50.252708435058594
21061,49.85719680786133
21063,59.375
21065,57.96626663208008
21067,54.395267486572266
21069,52.59330749511719
21071,66.76353454589844
21073,52.62220001220703
21075,57.55146789550781
21077,48.74957275390625
21079,57.4667854309082
21081,48.576171875
21083,56.31118392944336
21085,49.13233947753906
21087,52.63274383544922
21089,57.80588150024414
21091,48.79351806640625
21093,49.331268310546875
21095,62.68062973022461
21097,50.18075942993164
21099,50.33653259277344
21101,50.035518646240234
21103,50.17753982543945
21105,57.60477066040039
21107,52.83662033081055
21109,58.90903854370117
21111,50.27696990966797
21113,55.92115783691406
21115,64.46894836425781
21117,47.10758590698242
21119,65.2633056640625
21121,62.076229095458984
21123,50.481990814208984
21125,60.98829650878906
21127,63.79612350463867
21129,59.42687225341797
21131,63.123741149902344
21133,66.15483856201172
21135,53.81405258178711
21137,57.80351638793945
21139,54.27845001220703
21141,51.4365234375
21143,53.580833435058594
21145,57.53828430175781
21147,60.81853485107422
21149,51.94150161743164
21151,57.363529205322266
21153,62.71821212768555
21155,53.48229217529297
21157,55.125083923339844
21159,67.63105010986328
21161,50.42372131347656
21163,48.63429260253906
21165,56.27334976196289
21167,55.15140914916992
21169,52.034427642822266
21171,52.36511993408203
21173,54.798709869384766
21175,59.405189514160156
21177,53.35273361206055
21179,51.55939865112305
21181,51.64756393432617
21183,51.80422592163086
21185,49.48683547973633
21187,49.97968673706055
21189,60.80929946899414
21191,48.60425567626953
21193,64.0921859741211
21195,69.09486389160156
21197,56.97386932373047
21199,60.26665496826172
21201,50.05913543701172
21203,59.140342712402344
21205,55.22976303100586
21207,57.61357498168945
21209,51.88306427001953
21211,51.19495391845703
21213,50.4381217956543
21215,51.571937561035156
21217,53.90123748779297
21219,52.82184600830078
21221,54.42279815673828
21223,49.01812744140625
21225,51.26615524291992
21227,50.65345001220703
21229,53.33689880371094
21231,59.44719314575195
21233,51.641475677490234
21235,61.62971115112305
21237,58.95630645751953
21239,54.461509704589844
22001,61.1614875793457
22003,63.13463592529297
22005,60.27470016479492
22007,60.07640075683594
22009,62.754615783691406
22011,64.89041900634766
22013,64.81401824951172
22015,63.671913146972656
22017,63.71656799316406
22019,63.91663360595703
22021,65.23265075683594
22023,62.43122482299805
22025,64.24596405029297
22027,62.91966247558594
22029,63.322509765625
22031,64.81017303466797
22033,60.39137268066406
22035,64.14737701416016
22037,60.683956146240234
22039,62.39194107055664
22041,64.14616394042969
22043,65.22663116455078
22045,59.055912017822266
22047,59.97203063964844
22049,65.35511016845703
22051,61.580238342285156
22053,61.98630905151367
22055,60.54946517944336
22057,61.62464904785156
22059,65.10215759277344
22061,64.59602355957031
22063,60.662567138671875
22065,63.787025451660156
22067,63.510311126708984
22069,65.85807800292969
22071,61.2310791015625
22073,64.62801361083984
22075,63.94063949584961
22077,60.8192253112793
22079,64.13040924072266
22081,65.57765197753906
22083,64.25182342529297
22085,66.24412536621094
22087,62.37794494628906
22089,61.27043914794922
22091,61.1520881652832
22093,60.478416442871094
22095,60.89396667480469
22097,61.25892639160156
22099,60.071144104003906
22101,58.969017028808594
22103,61.98224639892578
22105,61.407020568847656
22107,63.355369567871094
22109,60.702457427978516
22111,63.916683197021484
22113,60.119911193847656
22115,65.51419830322266
22117,62.097991943359375
22119,63.244380950927734
22121,60.25577926635742
22123,63.68864822387695
22125,60.7866325378418
22127,65.77696990966797
23001,53.31523513793945
23003,46.30672073364258
23005,55.53868103027344
23007,52.69792556762695
23009,46.16556167602539
23011,49.691627502441406
23013,46.902984619140625
23015,48.81589126586914
23017,56.29474639892578
23019,46.13035583496094
23021,47.54058837890625
23023,51.1108283996582
23025,50.1676025390625
23027,46.657615661621094
23029,46.439754486083984
23031,57.7962532043457
24001,73.25725555419922
24003,76.86994934082031
24005,76.04141998291016
24009,75.0199203491211
24011,75.27278900146484
24013,75.62510681152344
24015,73.96702575683594
24017,75.2491455078125
24019,73.93535614013672
24021,76.49482727050781
24023,65.7651138305664
24025,74.37825775146484
24027,76.85842895507812
24029,74.7291030883789
24031,76.65564727783203
24033,76.22076416015625
24035,75.1344985961914
24037,73.9671859741211
24039,70.85665893554688
24041,74.91376495361328
24043,76.90760803222656
24045,72.53861236572266
24047,69.15613555908203
24510,77.88214874267578
25001,55.97764587402344
25003,63.19287872314453
25005,58.15955352783203
25007,55.00139617919922
25009,61.857154846191406
25011,62.868900299072266
25013,62.400917053222656
25015,62.44997024536133
25017,63.026702880859375
25019,53.21965408325195
25021,61.17992401123047
25023,58.87360763549805
25025,62.01025390625
25027,61.32086944580078
26001,38.52599334716797
26003,31.046567916870117
26005,38.1105842590332
26007,38.59147262573242
26009,35.15521240234375
26011,39.9037971496582
26013,27.691049575805664
26015,38.16478729248047
26017,40.19140625
26019,37.28886032104492
26021,38.02156066894531
26023,39.842079162597656
26025,39.10477828979492
26027,37.968116760253906
26029,35.067237854003906
26031,35.81377410888672
26033,33.37060546875
26035,37.699405670166016
26037,39.656070709228516
26039,35.05181121826172
26041,33.02156066894531
26043,30.77542495727539
26045,38.80476760864258
26047,35.10267639160156
26049,40.62217712402344
26051,39.14071273803711
26053,28.388978958129883
26055,36.54111862182617
26057,39.98991775512695
26059,39.911895751953125
26061,29.112659454345703
26063,40.7380256652832
26065,39.574588775634766
26067,38.74016189575195
26069,39.603057861328125
26071,28.809444427490234
26073,39.143394470214844
26075,39.70706558227539
26077,38.3670768737793
26079,35.43310546875
26081,37.99607849121094
26083,28.86200523376465
26085,36.41460037231445
26087,41.456607818603516
26089,36.800655364990234
26091,41.69453430175781
26093,40.61411666870117
26095,32.1234016418457
26097,33.33476257324219
26099,44.016456604003906
26101,36.749969482421875
26103,29.209821701049805
26105,36.578311920166016
26107,37.55352783203125
26109,33.578956604003906
26111,40.08711624145508
26113,36.40679931640625
26115,43.322879791259766
26117,38.54029083251953
26119,36.23938751220703
26121,37.949668884277344
26123,37.19090270996094
26125,41.87568283081055
26127,36.677833557128906
26129,38.1528205871582
26131,28.93085289001465
26133,36.59600067138672
26135,36.44679260253906
26137,33.88388442993164
26139,38.168304443359375
26141,37.275997161865234
26143,36.77255630493164
26145,40.590763092041016
26147,44.48362350463867
26149,38.840457916259766
26151,41.620296478271484
26153,32.692787170410156
26155,40.18022155761719
26157,40.57859802246094
