GEOID,tmax
01001,93.70896911621094
01003,92.23430633544922
01005,95.38067626953125
01007,92.75967407226562
01009,92.94621276855469
01011,94.80397033691406
01013,93.43209838867188
01015,94.31798553466797
01017,93.92760467529297
01019,94.32889556884766
01021,92.86711120605469
01023,93.95675659179688
01025,93.16694641113281
01027,92.68626403808594
01029,93.29593658447266
01031,95.44318389892578
01033,92.73017120361328
01035,92.40679931640625
01037,93.00547790527344
01039,94.46176147460938
01041,94.4659652709961
01043,92.1317367553711
01045,95.76528930664062
01047,93.42900848388672
01049,91.43783569335938
01051,94.12861633300781
01053,92.63971710205078
01055,93.48041534423828
01057,93.23194122314453
01059,91.62976837158203
01061,95.49921417236328
01063,93.22911071777344
01065,92.98065948486328
01067,95.45762634277344
01069,95.6152572631836
01071,91.75666809082031
01073,93.69693756103516
01075,93.54711151123047
01077,92.40615844726562
01079,91.93658447265625
01081,94.35862731933594
01083,91.98775482177734
01085,94.1753158569336
01087,94.8458251953125
01089,92.21070861816406
01091,93.60657501220703
01093,92.1009750366211
01095,92.02774047851562
01097,92.63783264160156
01099,92.22280883789062
01101,94.73455047607422
01103,92.24285888671875
01105,92.77729034423828
01107,93.70836639404297
01109,94.97905731201172
01111,93.60680389404297
01113,95.6549301147461
01115,94.10704803466797
01117,93.569091796875
01119,93.57270812988281
01121,94.12266540527344
01123,93.73491668701172
01125,93.06442260742188
01127,93.25711059570312
01129,93.68213653564453
01131,93.39581298828125
01133,91.77880859375
04001,89.30233001708984
04003,95.43595886230469
04005,88.79422760009766
04007,94.13749694824219
04009,96.80753326416016
04011,92.32147216796875
04012,109.43671417236328
04013,107.61785888671875
04015,98.62873840332031
04017,89.431396484375
04019,101.40233612060547
04021,103.15852355957031
04023,91.72017669677734
04025,96.42570495605469
04027,109.35691833496094
05001,92.83737182617188
05003,94.3307876586914
05005,92.97217559814453
05007,91.24683380126953
05009,91.07156372070312
05011,93.9542236328125
05013,93.77555847167969
05015,91.06979370117188
05017,93.87738800048828
05019,92.17523193359375
05021,94.22019958496094
05023,93.16024017333984
05025,93.02850341796875
05027,89.95747375488281
05029,95.2492904663086
05031,94.61373138427734
05033,94.5728530883789
05035,94.652587890625
05037,94.6751937866211
05039,92.99817657470703
05041,92.48806762695312
05043,93.4617919921875
05045,94.59185791015625
05047,94.0923080444336
05049,93.17035675048828
05051,91.9229736328125
05053,93.40664672851562
05055,94.23509979248047
05057,89.07362365722656
05059,92.59378051757812
05061,89.98419952392578
05063,93.23831176757812
05065,92.99457550048828
05067,94.24915313720703
05069,92.98125457763672
05071,92.68223571777344
05073,88.89550018310547
05075,94.4430160522461
05077,93.84278106689453
05079,92.6673583984375
05081,89.50914001464844
05083,94.22599792480469
05085,93.69661712646484
05087,90.18579864501953
05089,92.23855590820312
05091,88.6307601928711
05093,94.25224304199219
05095,93.26038360595703
05097,91.17327117919922
05099,90.12387084960938
05101,89.48257446289062
05103,92.368408203125
05105,94.05706787109375
05107,93.62064361572266
05109,90.46295928955078
05111,94.86634063720703
05113,90.02555084228516
05115,93.28020477294922
05117,93.21476745605469
05119,93.57506561279297
05121,94.77898406982422
05123,94.12338256835938
05125,92.74686431884766
05127,92.6553955078125
05129,91.002685546875
05131,94.89217376708984
05133,90.24967956542969
05135,93.50818634033203
05137,92.45260620117188
05139,93.20880889892578
05141,92.68164825439453
05143,91.47557067871094
05145,93.93045806884766
05147,93.93719482421875
05149,93.76610565185547
06001,80.60894012451172
06003,79.80593872070312
06005,89.56224060058594
06007,91.97312927246094
06009,89.74942016601562
06011,93.35052490234375
06013,81.89788818359375
06015,87.34403991699219
06017,87.32400512695312
06019,88.04135131835938
06021,93.69764709472656
06023,88.6093978881836
06025,108.5345687866211
06027,100.0431900024414
06029,96.71295166015625
06031,96.56663513183594
06033,90.38737487792969
06035,92.67446899414062
06037,88.3753433227539
06039,89.35760498046875
06041,66.35450744628906
06043,89.07096862792969
06045,85.5718994140625
06047,91.14026641845703
06049,93.64160919189453
06051,84.24687194824219
06053,84.7881851196289
06055,85.8233871459961
06057,88.17886352539062
06059,81.44535827636719
06061,88.06421661376953
06063,89.09630584716797
06065,102.06610870361328
06067,90.08738708496094
06069,87.4664077758789
06071,103.71221923828125
06073,91.17028045654297
06075,65.5487289428711
06077,89.79592895507812
06079,88.26873779296875
06081,71.40312194824219
06083,82.80569458007812
06085,82.41036987304688
06087,75.88689422607422
06089,96.10526275634766
06091,87.25737762451172
06093,93.48844909667969
06095,84.96649169921875
06097,75.95794677734375
06099,90.29560089111328
06101,92.98726654052734
06103,94.36839294433594
06105,96.58373260498047
06107,87.20606994628906
06109,83.8551025390625
06111,83.80484771728516
06113,91.31730651855469
06115,92.01215362548828
08001,89.40705871582031
08003,81.99165344238281
08005,87.86589050292969
08007,82.50210571289062
08009,87.76068878173828
08011,89.84989929199219
08013,80.2166748046875
08014,86.27738189697266
08015,75.10774230957031
08017,89.4593505859375
08019,73.29389190673828
08021,76.75721740722656
08023,78.1939926147461
08025,90.22681427001953
08027,77.21282196044922
08029,90.01780700683594
08031,86.51801300048828
08033,83.11605072021484
08035,81.01580047607422
08037,80.47462463378906
08039,86.07583618164062
08041,84.60600280761719
08043,81.94050598144531
08045,85.36688232421875
08047,74.78783416748047
08049,78.07878875732422
08051,77.66971588134766
08053,70.6086196899414
08055,83.3659439086914
08057,77.86961364746094
08059,80.4678726196289
08061,89.15705108642578
08063,89.73272705078125
08065,72.45848846435547
08067,84.63505554199219
08069,80.3897705078125
08071,87.24872589111328
08073,89.34852600097656
08075,87.96418762207031
08077,90.99363708496094
08079,70.92899322509766
08081,88.42088317871094
08083,91.42970275878906
08085,90.25362396240234
08087,90.5936508178711
08089,90.1689682006836
08091,81.58462524414062
08093,76.02330017089844
08095,86.82561492919922
08097,77.29395294189453
08099,88.34736633300781
08101,89.57322692871094
08103,87.6874771118164
08105,76.68595123291016
08107,80.93978118896484
08109,76.06172180175781
08111,67.62451171875
08113,85.62854766845703
08115,86.2064437866211
08117,73.78253173828125
08119,77.08575439453125
08121,90.13853454589844
08123,89.04154205322266
08125,88.8936538696289
09001,90.93525695800781
09003,90.88786315917969
09005,87.96536254882812
09007,90.05513000488281
09009,90.40057373046875
09011,88.38894653320312
09013,88.90874481201172
09015,88.28631591796875
10001,95.32811737060547
10003,93.99455261230469
10005,95.6621322631836
11001,96.51786804199219
12001,93.43852233886719
12003,93.09196472167969
12005,93.0820083618164
12007,92.88391876220703
12009,88.19801330566406
12011,87.64060974121094
12013,93.68712615966797
12015,92.29296875
12017,93.33177185058594
12019,92.1684341430664
12021,88.23987579345703
12023,93.57381439208984
12027,91.56550598144531
12029,94.05302429199219
12031,91.0665054321289
12033,92.30858612060547
12035,90.71846008300781
12037,91.65745544433594
12039,93.23015594482422
12041,94.06597900390625
12043,88.7788314819336
12045,91.82592010498047
12047,94.19648742675781
12049,91.54811096191406
12051,88.37357330322266
12053,93.17414855957031
12055,89.63933563232422
12057,92.96398162841797
12059,95.43677520751953
12061,87.50035095214844
12063,95.08624267578125
12065,93.27013397216797
12067,93.99160766601562
12069,91.9490737915039
12071,90.75431823730469
12073,93.13570404052734
12075,93.63069915771484
12077,92.62609100341797
12079,93.75994110107422
12081,92.97064971923828
12083,92.40113830566406
12085,87.39129638671875
12086,87.74833679199219
12087,87.85359191894531
12089,91.74536895751953
12091,93.74390411376953
12093,88.35388946533203
12095,90.81342315673828
12097,90.04639434814453
12099,87.34669494628906
12101,93.0782470703125
12103,93.14102935791016
12105,91.66670227050781
12107,92.09254455566406
12109,90.52607727050781
12111,87.2767562866211
12113,92.4189453125
12115,93.81401062011719
12117,90.85411834716797
12119,92.71280670166016
12121,93.97952270507812
12123,93.44013214111328
12125,93.15802764892578
12127,90.5909423828125
12129,92.51449584960938
12131,94.19920349121094
12133,95.128173828125
13001,96.91133117675781
13003,96.90284729003906
13005,97.1583023071289
13007,94.78206634521484
13009,97.25041198730469
13011,93.00578308105469
13013,93.9716796875
13015,95.50177001953125
13017,96.0575180053711
13019,95.29468536376953
13021,97.55384826660156
13023,96.072998046875
13025,93.65261840820312
13027,93.55191802978516
13029,94.82449340820312
13031,96.29617309570312
13033,96.59394073486328
13035,97.15493774414062
13037,94.77787017822266
13039,91.12306213378906
13043,96.76463317871094
13045,94.27787017822266
13047,95.24455261230469
13049,93.44847106933594
13051,93.78875732421875
13053,95.53570556640625
13055,94.85406494140625
13057,93.09285736083984
13059,94.8097152709961
13061,94.95841217041016
13063,94.9296875
13065,95.35118103027344
13067,94.9592514038086
13069,97.15370178222656
13071,93.55079650878906
13073,95.09131622314453
13075,94.08332824707031
13077,94.61135864257812
13079,96.2990951538086
13081,95.43830871582031
13083,92.49210357666016
13085,89.69758605957031
13087,94.10813903808594
13089,94.77281188964844
13091,95.33873748779297
13093,95.47081756591797
13095,95.29240417480469
13097,94.9286117553711
13099,94.9629898071289
13101,94.50762939453125
13103,95.24042510986328
13105,94.31999206542969
13107,96.42862701416016
13109,96.544677734375
13111,87.11032104492188
13113,94.80487823486328
13115,95.80207824707031
13117,91.96611785888672
13119,93.56220245361328
13121,94.61647033691406
13123,87.98834991455078
13125,94.81718444824219
13127,91.91143798828125
13129,95.08052825927734
13131,93.60688018798828
13133,96.60324096679688
13135,93.6042709350586
13137,89.97652435302734
13139,91.78841400146484
13141,95.91775512695312
13143,93.74127960205078
13145,94.56639099121094
13147,93.75597381591797
13149,94.56544494628906
13151,95.7464599609375
13153,96.2920913696289
13155,95.85398864746094
13157,93.54161071777344
13159,98.266845703125
13161,97.14382934570312
13163,95.3550033569336
13165,96.76118469238281
13167,95.95960998535156
13169,97.91809844970703
13171,95.74335479736328
13173,95.4013671875
13175,95.87892150878906
13177,95.17081451416016
13179,94.27436065673828
13181,94.79976654052734
13183,95.19142150878906
13185,94.09445190429688
13187,88.56975555419922
13189,94.54459381103516
13191,92.61144256591797
13193,95.38835906982422
13195,93.67851257324219
13197,94.52574157714844
13199,94.2945327758789
13201,94.68939971923828
13205,94.30754089355469
13207,97.20710754394531
13209,96.58565521240234
13211,97.35336303710938
13213,93.2017593383789
13215,95.79090118408203
13217,96.76677703857422
13219,95.59790802001953
13221,95.1603775024414
13223,95.12679290771484
13225,96.26455688476562
13227,90.17900085449219
13229,95.64976501464844
13231,94.69275665283203
13233,95.20536804199219
13235,95.89254760742188
13237,98.02024841308594
13239,95.20610046386719
13241,86.51931762695312
13243,94.48713684082031
13245,96.39663696289062
13247,95.64779663085938
13249,94.37531280517578
13251,96.44876861572266
13253,94.64140319824219
13255,95.2900390625
13257,93.08462524414062
13259,95.03673553466797
13261,94.4651870727539
13263,94.84600830078125
13265,95.48075866699219
13267,96.78321075439453
13269,95.16095733642578
13271,96.37962341308594
13273,94.6019515991211
13275,93.3729476928711
13277,94.62997436523438
13279,96.96572875976562
13281,85.39901733398438
13283,96.16991424560547
13285,94.53619384765625
13287,95.02667999267578
13289,96.73482513427734
13291,85.69696044921875
13293,95.25933074951172
13295,94.05650329589844
13297,95.52838134765625
13299,95.50733184814453
13301,94.63737487792969
13303,95.6725082397461
13305,95.04524993896484
13307,94.22850799560547
13309,96.36566162109375
13311,88.78992462158203
13313,95.10342407226562
13315,95.58271026611328
13317,94.95103454589844
13319,96.68889617919922
13321,94.63788604736328
16001,96.57781982421875
16003,88.75077056884766
16005,86.94927978515625
16007,81.5223388671875
16009,90.91681671142578
16011,87.53372192382812
16013,87.20045471191406
16015,87.68269348144531
16017,87.50324249267578
16019,83.87442016601562
16021,83.1042709350586
16023,88.68069458007812
16025,86.14156341552734
16027,97.50423431396484
16029,82.76751708984375
16031,89.0108642578125
16033,85.50904846191406
16035,87.22340393066406
16037,83.04462432861328
16039,92.39301300048828
16041,87.32030487060547
16043,82.66670989990234
16045,94.71817779541016
16047,95.9481201171875
16049,85.89691162109375
16051,90.79289245605469
16053,94.63214111328125
16055,90.212646484375
16057,91.65376281738281
16059,83.51468658447266
16061,90.0220718383789
16063,93.41993713378906
16065,85.64161682128906
16067,91.5798110961914
16069,94.82603454589844
16071,89.7174301147461
16073,94.15000915527344
16075,97.71036529541016
16077,88.720458984375
16079,86.07970428466797
16081,82.15314483642578
16083,92.41089630126953
16085,84.6622314453125
16087,94.2801742553711
17001,81.63968658447266
17003,92.89170837402344
17005,89.14356231689453
17007,79.37897491455078
17009,82.60877990722656
17011,79.03815460205078
17013,86.79273223876953
17015,79.49063873291016
17017,83.98463439941406
17019,83.59490966796875
17021,85.62431335449219
17023,86.6928482055664
17025,88.53175354003906
17027,91.23159790039062
17029,85.43521881103516
17031,79.70610046386719
17033,88.41458892822266
17035,86.12969207763672
17037,78.01409149169922
17039,83.6966323852539
17041,84.56761169433594
17043,79.6708755493164
17045,84.63140869140625
17047,90.36334228515625
17049,86.76524353027344
17051,87.99156951904297
17053,82.10550689697266
17055,90.53172302246094
17057,83.0951919555664
17059,91.15238189697266
17061,86.17919158935547
17063,80.37439727783203
17065,90.4518814086914
17067,80.4657211303711
17069,91.44380187988281
17071,81.2401123046875
17073,79.25861358642578
17075,81.80125427246094
17077,91.3522720336914
17079,86.7698745727539
17081,90.3628921508789
17083,87.43424224853516
17085,78.82850646972656
17087,91.71761322021484
17089,78.72273254394531
17091,80.65662384033203
17093,79.14610290527344
17095,80.64712524414062
17097,78.85597229003906
17099,79.40882110595703
17101,90.06359100341797
17103,78.3390121459961
17105,81.06891632080078
17107,83.95600891113281
17109,80.98094177246094
17111,79.33759307861328
17113,82.7291030883789
17115,84.33782196044922
17117,86.13426208496094
17119,88.79481506347656
17121,89.68328094482422
17123,80.86802673339844
17125,84.08186340332031
17127,92.74020385742188
17129,83.62745666503906
17131,80.16246032714844
17133,92.10499572753906
17135,86.52037811279297
17137,84.59642791748047
17139,84.66453552246094
17141,78.87962341308594
17143,82.74518585205078
17145,91.09600830078125
17147,83.92424011230469
17149,83.8457260131836
17151,91.62005615234375
17153,93.02001953125
17155,80.1904296875
17157,92.28424072265625
17159,89.01158142089844
17161,79.5477523803711
17163,91.18922424316406
17165,91.07101440429688
17167,84.4070816040039
17169,82.06114196777344
17171,84.91448211669922
17173,85.63678741455078
17175,80.23014831542969
17177,78.8598861694336
17179,83.43939971923828
17181,91.97689819335938
17183,83.3814468383789
17185,90.762451171875
17187,80.66895294189453
17189,91.40860748291016
17191,90.06327819824219
17193,90.64370727539062
17195,79.3919448852539
17197,79.9192886352539
17199,90.79248046875
17201,79.57601165771484
17203,81.8795166015625
18001,87.3480224609375
18003,86.20133972167969
18005,88.83462524414062
18007,81.84779357910156
18009,87.34343719482422
18011,83.96524810791016
18013,88.11780548095703
18015,83.52766418457031
18017,83.9978256225586
18019,91.24352264404297
18021,87.95247650146484
18023,83.76119232177734
18025,89.68293762207031
18027,90.40463256835938
18029,89.75955963134766
18031,87.52115631103516
18033,84.95186614990234
18035,87.70867919921875
18037,89.8160629272461
18039,82.29521179199219
18041,88.51284790039062
18043,91.33773040771484
18045,83.81015014648438
18047,89.21597290039062
18049,83.46485137939453
18051,91.34723663330078
18053,86.70862579345703
18055,89.26863098144531
18057,85.72592163085938
18059,86.98057556152344
18061,91.30435180664062
18063,85.04125213623047
18065,87.36319732666016
18067,84.9044418334961
18069,86.05081939697266
18071,89.38569641113281
18073,81.00154113769531
18075,87.80924224853516
18077,89.81526184082031
18079,89.0787124633789
18081,87.27068328857422
18083,90.90458679199219
18085,83.45331573486328
18087,83.15339660644531
18089,79.30422973632812
18091,79.3696060180664
18093,88.74990844726562
18095,86.78858184814453
18097,86.4082260131836
18099,82.21106719970703
18101,89.5987777709961
18103,85.05725860595703
18105,88.01189422607422
18107,83.98664093017578
18109,86.97405242919922
18111,81.15216827392578
18113,83.80226135253906
18115,89.96770477294922
18117,89.39722442626953
18119,88.19659423828125
18121,85.41120910644531
18123,89.5937271118164
18125,91.04525756835938
18127,78.74249267578125
18129,91.01787567138672
18131,82.22456359863281
18133,85.52262878417969
18135,87.74440002441406
18137,88.21003723144531
18139,87.78607177734375
18141,80.92439270019531
18143,90.39270782470703
18145,87.7687759399414
18147,90.44835662841797
18149,81.26676940917969
18151,83.57182312011719
18153,89.26274108886719
18155,90.03495788574219
18157,83.46737670898438
18159,85.44847869873047
18161,89.22885131835938
18163,91.63478088378906
18165,84.69454193115234
18167,87.18321228027344
18169,85.58629608154297
18171,82.86767578125
18173,91.21989440917969
18175,89.73981475830078
18177,88.2352294921875
18179,86.87535858154297
18181,82.50397491455078
18183,84.59879302978516
19001,81.7485122680664
19003,81.84445190429688
19005,78.8207015991211
19007,79.52032470703125
19009,83.73612976074219
19011,78.4761734008789
19013,80.4167251586914
19015,83.32373046875
19017,80.8404769897461
19019,78.63898468017578
19021,83.95866394042969
19023,81.38554382324219
19025,83.95278930664062
19027,84.57588958740234
19029,83.59932708740234
19031,78.63334655761719
19033,80.19534301757812
19035,84.163330078125
19037,79.83049011230469
19039,81.03303527832031
19041,83.2577133178711
19043,78.46678161621094
19045,79.47907257080078
19047,85.59317779541016
19049,83.54218292236328
19051,78.87830352783203
19053,80.49756622314453
19055,78.02686309814453
19057,80.6200180053711
19059,81.5627212524414
19061,77.83741760253906
19063,80.31853485107422
19065,78.83602905273438
19067,80.54193115234375
19069,81.39786529541016
19071,83.67672729492188
19073,83.38349151611328
19075,81.52869415283203
19077,83.67340087890625
19079,81.75314331054688
19081,80.33824157714844
19083,82.52702331542969
19085,85.22034454345703
19087,79.18375396728516
19089,78.78545379638672
19091,82.28339385986328
19093,85.00454711914062
19095,79.45018005371094
19097,79.11065673828125
19099,81.10990142822266
19101,77.98152160644531
19103,78.82762145996094
19105,78.35389709472656
19107,78.67825317382812
19109,81.1108627319336
19111,80.06681060791016
19113,78.25334930419922
19115,80.16722869873047
19117,79.56310272216797
19119,81.0764389038086
19121,81.78910064697266
19123,78.89268493652344
19125,80.13803100585938
19127,81.86529541015625
19129,84.54794311523438
19131,79.4741439819336
19133,85.30198669433594
19135,78.69902801513672
19137,83.43910217285156
19139,79.53262329101562
19141,82.81037139892578
19143,81.3509521484375
19145,83.05066680908203
19147,82.36200714111328
19149,83.31455993652344
19151,83.17650604248047
19153,81.94938659667969
19155,84.85269927978516
19157,79.9239501953125
19159,80.25570678710938
19161,85.23253631591797
19163,78.97522735595703
19165,84.6895751953125
19167,82.15808868408203
19169,82.60917663574219
19171,80.40999603271484
19173,81.29744720458984
19175,80.18848419189453
19177,78.7216567993164
19179,78.23409271240234
19181,81.68580627441406
19183,78.78669738769531
19185,79.3323974609375
19187,82.21255493164062
19189,79.25167846679688
19191,78.94952392578125
19193,84.5660400390625
19195,79.1468734741211
19197,81.05432891845703
20001,87.0346450805664
20003,85.88758850097656
20005,82.68407440185547
20007,87.47484588623047
20009,85.3836669921875
20011,87.71150207519531
20013,82.35956573486328
20015,88.22522735595703
20017,85.38133239746094
20019,89.06147766113281
20021,90.32048034667969
20023,88.62577056884766
20025,88.51140594482422
20027,86.83438110351562
20029,85.82136535644531
20031,85.81729125976562
20033,87.72538757324219
20035,88.98046112060547
20037,89.24771881103516
20039,87.19075012207031
20041,86.42618560791016
20043,82.45368194580078
20045,83.76499938964844
20047,86.55060577392578
20049,88.26329803466797
20051,85.79276275634766
20053,86.94229888916016
20055,88.08406829833984
20057,87.0501937866211
20059,84.81851959228516
20061,85.07014465332031
20063,86.69623565673828
20065,86.74137115478516
20067,88.28780364990234
20069,88.04268646240234
20071,88.64813232421875
20073,86.83912658691406
20075,88.33123779296875
20077,88.50392150878906
20079,87.69414520263672
20081,88.1015625
20083,87.4381103515625
20085,83.55396270751953
20087,82.79910278320312
20089,84.6774673461914
20091,83.00868225097656
20093,88.17160034179688
20095,87.35987091064453
20097,86.81040954589844
20099,89.85676574707031
20101,87.7759780883789
20103,83.12680053710938
20105,86.56101989746094
20107,86.03483581542969
20109,87.61366271972656
20111,84.91427612304688
20113,87.19071197509766
20115,86.21564483642578
20117,86.20118713378906
20119,88.75001525878906
20121,84.02863311767578
20123,85.27465057373047
20125,90.05400085449219
20127,84.21363830566406
20129,88.32903289794922
20131,83.44231414794922
20133,88.22185516357422
20135,86.68806457519531
20137,87.99303436279297
20139,85.110107421875
20141,85.75004577636719
20143,86.82319641113281
20145,85.62732696533203
20147,86.56770324707031
20149,84.9238052368164
20151,86.19458770751953
20153,86.521728515625
20155,87.25691223144531
20157,84.9566879272461
20159,87.01016998291016
20161,85.92092895507812
20163,86.27313995361328
20165,85.46720123291016
20167,85.95010375976562
20169,87.05525970458984
20171,87.62348175048828
20173,88.86856079101562
20175,89.29080200195312
20177,84.31766510009766
20179,86.60868072509766
20181,88.10135650634766
20183,85.373046875
20185,85.81610870361328
20187,87.8285140991211
20189,88.94959259033203
20191,89.76567840576172
20193,86.48129272460938
20195,85.83207702636719
20197,84.76029205322266
20199,89.024658203125
20201,86.11572265625
20203,87.9215316772461
20205,88.71116638183594
20207,87.0429458618164
20209,83.16412353515625
21001,93.70410919189453
21003,94.88638305664062
21005,92.47281646728516
21007,93.21607971191406
21009,95.1832275390625
21011,92.14979553222656
21013,90.95354461669922
21015,90.3353042602539
21017,92.76797485351562
21019,94.35670471191406
21021,92.09524536132812
21023,92.23692321777344
21025,93.43341064453125
21027,91.54939270019531
21029,92.19486999511719
21031,94.5068130493164
21033,92.28089141845703
21035,91.6713638305664
21037,91.27603912353516
21039,92.9207992553711
21041,90.86514282226562
21043,93.02501678466797
21045,92.37909698486328
21047,92.87651062011719
21049,92.93711853027344
21051,93.74456787109375
21053,93.4207763671875
21055,91.83411407470703
21057,94.3501968383789
21059,91.8153076171875
21061,94.4908676147461
21063,92.1739730834961
21065,93.22086334228516
21067,92.41057586669922
21069,91.90367126464844
21071,93.0462646484375
21073,92.62105560302734
21075,92.0745849609375
21077,90.84297943115234
21079,92.61359405517578
21081,91.08805084228516
21083,92.34182739257812
21085,93.09838104248047
21087,93.8449478149414
21089,93.89041900634766
21091,90.61505126953125
21093,91.89490509033203
21095,88.18328094482422
21097,92.60223388671875
21099,93.866943359375
21101,91.79376983642578
21103,91.38163757324219
21105,92.38265991210938
21107,92.7680435180664
21109,92.54283142089844
21111,92.09663391113281
21113,92.59876251220703
21115,92.83806610107422
21117,90.59188079833984
21119,91.90528869628906
21121,93.46268463134766
21123,92.14645385742188
21125,93.66856384277344
21127,93.76988220214844
21129,93.45257568359375
21131,91.77129364013672
21133,90.02376556396484
21135,92.42627716064453
21137,92.10485076904297
21139,92.22470092773438
21141,93.93986511230469
21143,92.48870849609375
21145,93.27003479003906
21147,92.90215301513672
21149,92.81632995605469
21151,93.03069305419922
21153,92.55731964111328
21155,92.40127563476562
21157,92.66565704345703
21159,94.0995101928711
21161,92.32307434082031
21163,91.12966918945312
21165,91.74889373779297
21167,92.44441986083984
21169,94.3553237915039
21171,94.4683837890625
21173,92.65642547607422
21175,92.05978393554688
21177,93.95197296142578
21179,92.11295318603516
21181,92.59525299072266
21183,93.27053833007812
21185,91.28468322753906
21187,91.39192199707031
21189,93.79731750488281
21191,91.92411041259766
21193,92.32716369628906
21195,92.58084869384766
21197,92.84071350097656
21199,93.19010925292969
21201,92.65219116210938
21203,92.43928527832031
21205,91.16128540039062
21207,93.62445068359375
21209,92.21678161621094
21211,91.89275360107422
21213,94.41470336914062
21215,92.17655944824219
21217,92.87472534179688
21219,93.30474090576172
21221,92.39024353027344
21223,90.67720031738281
21225,91.56980895996094
21227,95.03871154785156
21229,92.17825317382812
21231,93.3043212890625
21233,92.07381439208984
21235,93.21074676513672
21237,92.59425354003906
21239,92.53475952148438
22001,88.6739273071289
22003,88.68365478515625
22005,91.84207153320312
22007,91.0587387084961
22009,89.80138397216797
22011,88.43282318115234
22013,90.46321105957031
22015,89.39934539794922
22017,88.59600067138672
22019,87.17437744140625
22021,91.95661163330078
22023,86.15548706054688
22025,91.1267318725586
22027,90.7547836303711
22029,91.10844421386719
22031,88.8741455078125
22033,91.4777603149414
22035,93.86385345458984
22037,91.70149993896484
22039,89.0906982421875
22041,92.89753723144531
22043,89.70296478271484
22045,88.21943664550781
22047,90.53277587890625
22049,91.62701416015625
22051,91.39602661132812
22053,88.07647705078125
22055,89.06478881835938
22057,90.70235443115234
22059,90.40583801269531
22061,91.74906158447266
22063,92.7109146118164
22065,93.56330108642578
22067,94.06503295898438
22069,90.1343765258789
22071,91.43547821044922
22073,93.14839935302734
22075,89.64955139160156
22077,90.31468963623047
22079,89.27093505859375
22081,89.95010375976562
22083,93.39572143554688
22085,90.08019256591797
22087,90.10436248779297
22089,92.51007080078125
22091,92.8111343383789
22093,92.1644058227539
22095,93.03399658203125
22097,89.58208465576172
22099,89.76637268066406
22101,88.4938735961914
22103,92.90094757080078
22105,93.5655746459961
22107,93.24140167236328
22109,89.86654663085938
22111,93.26310729980469
22113,87.62228393554688
22115,89.54656982421875
22117,93.97904968261719
22119,89.88172149658203
22121,90.83341979980469
22123,93.98079681396484
22125,90.60025024414062
22127,90.62419891357422
23001,83.17908477783203
23003,79.86225891113281
23005,86.09233856201172
23007,75.18415832519531
23009,86.25993347167969
23011,82.6024398803711
23013,83.23934173583984
23015,83.68074798583984
23017,79.17119598388672
23019,83.2995376586914
23021,78.33197784423828
23023,84.8057632446289
23025,76.5405502319336
23027,83.01213073730469
23029,85.64398956298828
23031,87.4761734008789
24001,91.21378326416016
24003,94.76223754882812
24005,94.92341613769531
24009,94.0316390991211
24011,97.00867462158203
24013,94.2643814086914
24015,93.98712921142578
24017,96.37602996826172
24019,95.87548828125
24021,94.76496124267578
24023,85.43169403076172
24025,95.04407501220703
24027,94.595703125
24029,95.17886352539062
24031,95.21992492675781
24033,95.75505065917969
24035,95.66422271728516
24037,94.36434173583984
24039,94.90131378173828
24041,95.35237884521484
24043,94.87586975097656
24045,96.17687225341797
24047,94.01276397705078
24510,95.39469146728516
25001,90.39812469482422
25003,84.13280487060547
25005,90.10515594482422
25007,89.26936340332031
25009,88.79425048828125
25011,87.11885833740234
25013,88.5517578125
25015,87.52166748046875
25017,90.1624984741211
25019,87.5501708984375
25021,90.49916076660156
25023,91.21366882324219
25025,90.89813995361328
25027,88.37528991699219
26001,73.78543853759766
26003,69.35564422607422
26005,81.47386169433594
26007,74.16242980957031
26009,74.8958969116211
26011,75.79850769042969
26013,65.96499633789062
26015,82.15909576416016
26017,77.84302520751953
26019,75.32888793945312
26021,79.56954193115234
26023,82.83711242675781
26025,82.30534362792969
26027,81.4057846069336
26029,74.41961669921875
26031,74.15255737304688
26033,71.12885284423828
26035,79.5343246459961
26037,82.37565612792969
26039,75.51642608642578
26041,71.07902526855469
26043,68.97208404541016
26045,82.13407135009766
26047,72.4991226196289
26049,81.51750946044922
26051,78.49725341796875
26053,65.12399291992188
26055,76.93342590332031
26057,81.94358825683594
26059,82.53759002685547
26061,67.09101104736328
26063,74.64797973632812
26065,81.95819854736328
26067,81.91109466552734
26069,74.58772277832031
26071,65.9946060180664
26073,81.44554138183594
26075,81.78658294677734
26077,82.82708740234375
26079,76.60215759277344
26081,81.5923080444336
26083,65.22171783447266
26085,79.5400161743164
26087,80.20282745361328
26089,73.6220474243164
26091,84.24913787841797
26093,81.93219757080078
26095,69.24576568603516
26097,70.53337097167969
26099,81.11003112792969
26101,76.26110076904297
26103,67.56839752197266
26105,76.45914459228516
26107,81.07427978515625
26109,71.65583801269531
26111,80.24781799316406
26113,78.47034454345703
26115,84.94440460205078
26117,81.57567596435547
26119,74.733642578125
26121,80.52536010742188
26123,80.99275970458984
26125,81.96772003173828
26127,78.89110565185547
26129,75.93648529052734
26131,66.79080963134766
26133,79.71141815185547
26135,74.99358367919922
26137,74.15129852294922
26139,80.82166290283203
26141,73.5509262084961
26143,77.43037414550781
26145,80.89959716796875
26147,79.5068130493164
26149,82.7440185546875
26151,76.78594970703125
26153,71.11061096191406
26155,81.99150848388672
