GEOID,tmax
01001,57.85765075683594
01003,58.99967575073242
01005,53.55439376831055
01007,57.017765045166016
01009,57.04706954956055
01011,54.057838439941406
01013,58.13286209106445
01015,57.03742980957031
01017,51.13006591796875
01019,58.51316452026367
01021,57.122745513916016
01023,57.7471809387207
01025,55.88347625732422
01027,54.36764907836914
01029,55.03736877441406
01031,58.56201171875
01033,57.41686248779297
01035,57.354034423828125
01037,55.75843048095703
01039,59.31978988647461
01041,58.32400131225586
01043,56.542236328125
01045,57.0486946105957
01047,56.586124420166016
01049,57.733665466308594
01051,56.097412109375
01053,57.73324203491211
01055,58.01659393310547
01057,58.6011848449707
01059,57.42136001586914
01061,59.34688949584961
01063,57.19606018066406
01065,56.673641204833984
01067,55.41944122314453
01069,57.76247787475586
01071,57.499237060546875
01073,57.92351531982422
01075,58.73641586303711
01077,57.43939971923828
01079,57.378231048583984
01081,51.18642807006836
01083,58.352169036865234
01085,58.011348724365234
01087,53.106197357177734
01089,58.310577392578125
01091,56.214656829833984
01093,57.9929313659668
01095,57.89930725097656
01097,58.47896194458008
01099,56.085079193115234
01101,57.43736267089844
01103,57.208160400390625
01105,56.159358978271484
01107,58.17399978637695
01109,56.914859771728516
01111,52.311222076416016
01113,52.0327262878418
01115,57.6225700378418
01117,57.38071823120117
01119,58.025421142578125
01121,56.873565673828125
01123,53.3945198059082
01125,57.86162567138672
01127,58.37540054321289
01129,56.670711517333984
01131,56.014007568359375
01133,57.34424591064453
04001,60.24702072143555
04003,69.67100524902344
04005,62.268680572509766
04007,65.42681884765625
04009,66.37600708007812
04011,64.05433654785156
04012,75.57720184326172
04013,74.55115509033203
04015,65.6905746459961
04017,62.907012939453125
04019,73.8434066772461
04021,72.10494995117188
04023,70.61705780029297
04025,65.0295639038086
04027,77.55729675292969
05001,59.48314666748047
05003,60.20344161987305
05005,58.233787536621094
05007,58.976966857910156
05009,57.93814468383789
05011,61.182342529296875
05013,60.381988525390625
05015,58.201011657714844
05017,58.36075210571289
05019,61.464725494384766
05021,58.98375701904297
05023,58.62117004394531
05025,61.69670104980469
05027,58.46527099609375
05029,61.03511428833008
05031,58.429054260253906
05033,61.593414306640625
05035,58.1466178894043
05037,58.50261306762695
05039,61.23199462890625
05041,58.97450256347656
05043,60.56235885620117
05045,60.42302703857422
05047,60.67184829711914
05049,58.0259895324707
05051,62.58118438720703
05053,62.37712478637695
05055,58.57636642456055
05057,59.6249885559082
05059,62.66949462890625
05061,61.4892578125
05063,57.51372146606445
05065,57.22634506225586
05067,57.677345275878906
05069,61.40080642700195
05071,59.31259536743164
05073,59.18195343017578
05075,57.4990348815918
05077,57.62544250488281
05079,61.00023651123047
05081,63.235572814941406
05083,61.48916244506836
05085,60.54953384399414
05087,57.63863754272461
05089,58.07581329345703
05091,60.746604919433594
05093,59.245792388916016
05095,58.72654724121094
05097,61.90159606933594
05099,59.04267883300781
05101,57.36952590942383
05103,58.90618896484375
05105,62.28902053833008
05107,57.44752502441406
05109,61.057334899902344
05111,58.563018798828125
05113,60.88809585571289
05115,60.07932662963867
05117,59.45701217651367
05119,61.66128158569336
05121,58.722537994384766
05123,58.21171569824219
05125,61.9885139465332
05127,61.63631057739258
05129,57.42979431152344
05131,62.994476318359375
05133,63.48052215576172
05135,56.91080093383789
05137,57.65199661254883
05139,60.80166244506836
05141,58.61235046386719
05143,58.6743278503418
05145,58.756439208984375
05147,57.92749786376953
05149,62.494354248046875
06001,61.93466567993164
06003,48.817909240722656
06005,62.67201232910156
06007,64.84175872802734
06009,64.07804107666016
06011,66.19013977050781
06013,64.37802124023438
06015,49.08256912231445
06017,57.39398193359375
06019,62.608848571777344
06021,63.656883239746094
06023,50.76707077026367
06025,77.3262710571289
06027,67.98102569580078
06029,67.45730590820312
06031,69.97085571289062
06033,59.647361755371094
06035,47.69409942626953
06037,68.16018676757812
06039,62.774227142333984
06041,60.25240707397461
06043,62.074310302734375
06045,58.3111686706543
06047,67.27783203125
06049,44.923789978027344
06051,54.460208892822266
06053,69.060302734375
06055,66.2240982055664
06057,56.07643508911133
06059,68.83287048339844
06061,57.221221923828125
06063,50.44567108154297
06065,72.72288513183594
06067,68.6399154663086
06069,66.3483657836914
06071,71.78160095214844
06073,70.31381225585938
06075,58.54706954956055
06077,68.19298553466797
06079,69.16104888916016
06081,59.40985107421875
06083,66.80746459960938
06085,62.577545166015625
06087,63.08805847167969
06089,56.668052673339844
06091,50.69016647338867
06093,46.75589370727539
06095,67.5992660522461
06097,64.19280242919922
06099,66.20664978027344
06101,69.17608642578125
06103,60.76337814331055
06105,51.25783920288086
06107,59.967525482177734
06109,56.47010803222656
06111,64.46612548828125
06113,68.4623794555664
06115,66.53093719482422
08001,49.62620162963867
08003,51.18544387817383
08005,49.93309783935547
08007,45.95780944824219
08009,59.64606475830078
08011,59.709693908691406
08013,44.932106018066406
08014,51.08738327026367
08015,35.0947265625
08017,49.382564544677734
08019,33.923973083496094
08021,45.44811248779297
08023,48.39043426513672
08025,58.091495513916016
08027,45.55530548095703
08029,43.48252487182617
08031,49.977989196777344
08033,44.13517761230469
08035,49.72826385498047
08037,34.33631134033203
08039,50.59714889526367
08041,52.71308898925781
08043,47.74067306518555
08045,37.98644256591797
08047,38.307029724121094
08049,32.944705963134766
08051,33.85387420654297
08053,35.86442184448242
08055,53.4857063293457
08057,30.44930076599121
08059,48.29875564575195
08061,52.885169982910156
08063,50.296138763427734
08065,28.863359451293945
08067,46.15577697753906
08069,39.91550827026367
08071,60.329498291015625
08073,51.77854537963867
08075,49.585391998291016
08077,44.254966735839844
08079,37.40404510498047
08081,37.1015510559082
08083,52.003238677978516
08085,45.57972717285156
08087,51.41379928588867
08089,62.541526794433594
08091,40.25047302246094
08093,36.869171142578125
08095,50.69308090209961
08097,32.652305603027344
08099,57.48466110229492
08101,58.90913009643555
08103,39.119956970214844
08105,44.14689254760742
08107,31.987781524658203
08109,40.13885498046875
08111,35.284996032714844
08113,44.939857482910156
08115,49.768611907958984
08117,30.83318328857422
08119,43.308921813964844
08121,51.04792404174805
08123,48.375030517578125
08125,52.00743103027344
09001,42.791358947753906
09003,42.08660125732422
09005,39.657066345214844
09007,42.79450225830078
09009,42.23575973510742
09011,43.41816329956055
09013,41.522247314453125
09015,41.670387268066406
10001,48.971107482910156
10003,49.25413513183594
10005,49.71601486206055
11001,51.56283950805664
12001,77.91570281982422
12003,72.93668365478516
12005,60.250221252441406
12007,76.85888671875
12009,79.5824203491211
12011,83.23290252685547
12013,59.69887924194336
12015,84.47685241699219
12017,81.7571792602539
12019,77.88898468017578
12021,85.70259857177734
12023,72.17957305908203
12027,84.13484954833984
12029,73.0372314453125
12031,74.34435272216797
12033,59.62217330932617
12035,80.56724548339844
12037,61.8676643371582
12039,58.511898040771484
12041,75.48974609375
12043,83.90648651123047
12045,61.75944137573242
12047,67.10004425048828
12049,84.30021667480469
12051,84.92622375488281
12053,82.86309051513672
12055,83.32682037353516
12057,82.98248291015625
12059,60.08102798461914
12061,80.85853576660156
12063,58.47840118408203
12065,62.285606384277344
12067,71.72112274169922
12069,83.86943054199219
12071,84.85599517822266
12073,60.222537994384766
12075,77.03963470458984
12077,60.434635162353516
12079,65.15071868896484
12081,82.95399475097656
12083,82.03526306152344
12085,82.3163070678711
12086,83.99138641357422
12087,85.66370391845703
12089,70.66942596435547
12091,60.77967071533203
12093,82.4220199584961
12095,83.27721405029297
12097,83.02550506591797
12099,83.31535339355469
12101,83.1294937133789
12103,80.49641418457031
12105,84.097412109375
12107,80.6945571899414
12109,77.87088775634766
12111,81.41852569580078
12113,59.880577087402344
12115,83.36561584472656
12117,82.39212799072266
12119,83.684326171875
12121,70.79966735839844
12123,67.5258560180664
12125,75.31073760986328
12127,81.04304504394531
12129,61.32294845581055
12131,60.786285400390625
12133,60.36681365966797
13001,56.17655563354492
13003,57.46088409423828
13005,56.45472717285156
13007,57.17770767211914
13009,52.46417236328125
13011,46.50789260864258
13013,47.922264099121094
13015,55.883445739746094
13017,55.19160079956055
13019,57.31499481201172
13021,55.19579315185547
13023,54.242225646972656
13025,62.253990173339844
13027,60.07633590698242
13029,58.593448638916016
13031,55.535621643066406
13033,50.11812210083008
13035,53.93644332885742
13037,56.47740936279297
13039,65.4085922241211
13043,54.139442443847656
13045,52.507843017578125
13047,59.21884536743164
13049,67.59014892578125
13051,59.57515335083008
13053,52.76919174194336
13055,59.019527435302734
13057,52.79349136352539
13059,46.8085823059082
13061,54.820194244384766
13063,50.73292922973633
13065,63.017086029052734
13067,51.87874984741211
13069,55.2646484375
13071,57.071632385253906
13073,47.149356842041016
13075,57.883846282958984
13077,51.143455505371094
13079,55.134761810302734
13081,56.79893112182617
13083,57.516971588134766
13085,50.39374923706055
13087,57.54574203491211
13089,50.600364685058594
13091,54.4482536315918
13093,56.08323669433594
13095,57.11842346191406
13097,51.7360954284668
13099,56.5179443359375
13101,64.62151336669922
13103,57.31663513183594
13105,44.95355224609375
13107,51.82655715942383
13109,56.271183013916016
13111,53.45248794555664
13113,51.231346130371094
13115,57.99277114868164
13117,49.55140686035156
13119,45.70903396606445
13121,50.97825622558594
13123,53.17823028564453
13125,47.944698333740234
13127,61.86194610595703
13129,57.63945388793945
13131,57.97426223754883
13133,48.658790588378906
13135,49.15968322753906
13137,46.905372619628906
13139,47.92097473144531
13141,49.48101806640625
13143,54.429237365722656
13145,51.13508224487305
13147,45.40480041503906
13149,51.10863494873047
13151,51.909881591796875
13153,55.17348098754883
13155,55.73922348022461
13157,46.90150451660156
13159,54.330963134765625
13161,54.24128341674805
13163,48.61714172363281
13165,51.987205505371094
13167,50.54874801635742
13169,54.612274169921875
13171,53.90793991088867
13173,59.856170654296875
13175,52.7473258972168
13177,56.72356414794922
13179,59.34797668457031
13181,45.637054443359375
13183,59.25233459472656
13185,61.42822265625
13187,49.861785888671875
13189,46.965091705322266
13191,60.59136199951172
13193,55.52355194091797
13195,45.17729187011719
13197,53.48609161376953
13199,51.30949783325195
13201,56.963966369628906
13205,57.11140060424805
13207,55.060096740722656
13209,53.575443267822266
13211,50.97782516479492
13213,57.17369842529297
13215,52.13519287109375
13217,52.197444915771484
13219,48.075382232666016
13221,46.00354766845703
13223,53.185768127441406
13225,55.174007415771484
13227,52.882568359375
13229,59.54257583618164
13231,52.67879867553711
13233,56.34938430786133
13235,55.00254821777344
13237,52.52335739135742
13239,53.575565338134766
13241,47.20878601074219
13243,54.87893295288086
13245,48.52569580078125
13247,51.16061782836914
13249,54.699729919433594
13251,53.50442123413086
13253,57.20522689819336
13255,52.45685958862305
13257,46.505001068115234
13259,53.48023986816406
13261,55.70043182373047
13263,52.684574127197266
13265,47.01586151123047
13267,56.014137268066406
13269,54.280967712402344
13271,54.22197723388672
13273,55.99070358276367
13275,58.69187927246094
13277,56.470333099365234
13279,54.39874267578125
13281,49.805885314941406
13283,52.49712371826172
13285,50.55293273925781
13287,56.295448303222656
13289,54.18575668334961
13291,51.28671646118164
13293,53.772911071777344
13295,58.76959991455078
13297,49.73037338256836
13299,62.291038513183594
13301,47.303043365478516
13303,49.740020751953125
13305,59.52212905883789
13307,54.43634033203125
13309,53.75328063964844
13311,48.237281799316406
13313,58.763431549072266
13315,55.59191131591797
13317,45.554542541503906
13319,52.6093635559082
13321,56.66426086425781
16001,47.03133010864258
16003,36.49980163574219
16005,36.150962829589844
16007,32.26626205444336
16009,36.514076232910156
16011,33.189815521240234
16013,35.5887451171875
16015,36.51240539550781
16017,36.59828186035156
16019,31.760555267333984
16021,34.970211029052734
16023,31.7416934967041
16025,33.37009048461914
16027,51.88384246826172
16029,32.871952056884766
16031,37.94164276123047
16033,30.78235626220703
16035,34.456298828125
16037,34.0350456237793
16039,39.82905197143555
16041,35.42718505859375
16043,29.647001266479492
16045,44.23421096801758
16047,40.48258590698242
16049,35.43868637084961
16051,30.485408782958984
16053,42.56483840942383
16055,38.29562759399414
16057,37.880393981933594
16059,31.91855239868164
16061,36.83436965942383
16063,39.66381072998047
16065,30.376588821411133
16067,38.77903366088867
16069,41.4248046875
16071,36.10541534423828
16073,41.687843322753906
16075,49.76784133911133
16077,36.18118667602539
16079,32.431941986083984
16081,29.543312072753906
16083,40.646121978759766
16085,34.57511520385742
16087,41.630802154541016
17001,43.329139709472656
17003,56.35561752319336
17005,52.32016372680664
17007,36.854454040527344
17009,42.98875045776367
17011,39.363258361816406
17013,48.70590591430664
17015,38.04887390136719
17017,44.349178314208984
17019,41.512210845947266
17021,49.62184143066406
17023,46.41922378540039
17025,50.93619155883789
17027,52.92057418823242
17029,45.36820602416992
17031,40.61924743652344
17033,48.79207229614258
17035,47.1377067565918
17037,37.076351165771484
17039,43.49112319946289
17041,43.8291130065918
17043,40.554786682128906
17045,43.92706298828125
17047,53.72557067871094
17049,48.849483489990234
17051,50.636470794677734
17053,39.46860122680664
17055,54.54469680786133
17057,41.83266830444336
17059,56.11901092529297
17061,46.94793701171875
17063,39.05632781982422
17065,55.088565826416016
17067,42.14292526245117
17069,55.840576171875
17071,41.54532241821289
17073,40.01741409301758
17075,39.49643325805664
17077,54.68413162231445
17079,49.047088623046875
17081,53.23606872558594
17083,49.060997009277344
17085,36.24271774291992
17087,55.93468475341797
17089,38.86301803588867
17091,39.34243392944336
17093,39.045677185058594
17095,40.19724655151367
17097,39.38399124145508
17099,38.68328857421875
17101,51.630741119384766
17103,37.5611572265625
17105,38.760902404785156
17107,45.10915756225586
17109,41.13319396972656
17111,38.3404655456543
17113,41.424072265625
17115,45.48378372192383
17117,49.234230041503906
17119,51.209373474121094
17121,51.69851303100586
17123,40.479583740234375
17125,43.74717330932617
17127,56.79012680053711
17129,45.05807113647461
17131,41.502376556396484
17133,53.86038589477539
17135,51.533714294433594
17137,45.421485900878906
17139,45.24068832397461
17141,37.275970458984375
17143,41.2292594909668
17145,54.15373611450195
17147,43.16596603393555
17149,45.06173324584961
17151,55.750465393066406
17153,56.74937438964844
17155,40.16394805908203
17157,53.86115264892578
17159,51.28364944458008
17161,41.33427810668945
17163,52.902793884277344
17165,55.69053268432617
17167,47.88636016845703
17169,42.33837127685547
17171,45.060142517089844
17173,47.38393020629883
17175,40.3332633972168
17177,35.64128875732422
17179,42.82190704345703
17181,55.669368743896484
17183,41.02355194091797
17185,53.74897384643555
17187,40.53276062011719
17189,53.40763854980469
17191,53.115657806396484
17193,55.64995193481445
17195,38.99435043334961
17197,39.649627685546875
17199,55.03282165527344
17201,36.431766510009766
17203,41.15332794189453
18001,40.47751998901367
18003,40.90287399291992
18005,50.766990661621094
18007,38.97504425048828
18009,41.98390579223633
18011,43.43800735473633
18013,50.46768569946289
18015,40.73102951049805
18017,40.41719436645508
18019,53.76390075683594
18021,47.496986389160156
18023,41.945674896240234
18025,54.71189498901367
18027,52.08298110961914
18029,50.22743606567383
18031,49.168277740478516
18033,40.325801849365234
18035,43.61861038208008
18037,54.140193939208984
18039,39.16606521606445
18041,46.85234451293945
18043,54.23152542114258
18045,41.75714874267578
18047,48.8464469909668
18049,40.0627326965332
18051,54.50553512573242
18053,41.7308235168457
18055,50.41036605834961
18057,44.12720489501953
18059,45.74620056152344
18061,54.72612762451172
18063,45.52545928955078
18065,44.47974395751953
18067,41.367862701416016
18069,41.758243560791016
18071,52.069801330566406
18073,38.563785552978516
18075,41.46232986450195
18077,51.74202346801758
18079,51.004913330078125
18081,48.52756118774414
18083,51.97303009033203
18085,40.5922737121582
18087,39.6536750793457
18089,39.162967681884766
18091,38.513248443603516
18093,52.042205810546875
18095,44.13093948364258
18097,46.03948211669922
18099,39.8494758605957
18101,52.452491760253906
18103,40.74537658691406
18105,50.220340728759766
18107,43.006004333496094
18109,48.47739791870117
18111,38.92359161376953
18113,40.54969024658203
18115,51.0831298828125
18117,53.766475677490234
18119,49.08447265625
18121,43.16338348388672
18123,54.799522399902344
18125,53.751747131347656
18127,38.39690399169922
18129,55.26150131225586
18131,39.32264709472656
18133,45.50749969482422
18135,42.81094741821289
18137,49.95283508300781
18139,46.943355560302734
18141,39.05698776245117
18143,52.688167572021484
18145,48.4808349609375
18147,55.06768798828125
18149,39.359962463378906
18151,39.8289794921875
18153,48.83743667602539
18155,51.513427734375
18157,41.03992462158203
18159,42.56718826293945
18161,47.511775970458984
18163,54.743614196777344
18165,42.83683395385742
18167,46.42580795288086
18169,41.31826400756836
18171,40.28044891357422
18173,54.86054611206055
18175,53.183712005615234
18177,45.23615646362305
18179,41.316993713378906
18181,39.23779296875
18183,41.883216857910156
19001,47.282779693603516
19003,49.373046875
19005,30.901477813720703
19007,47.06781005859375
19009,47.79584884643555
19011,38.87065124511719
19013,37.012760162353516
19015,43.881832122802734
19017,33.94505310058594
19019,35.37112045288086
19021,41.72148513793945
19023,34.87267303466797
19025,43.63753890991211
19027,46.36310577392578
19029,49.895389556884766
19031,40.6787109375
19033,31.50925064086914
19035,43.11173629760742
19037,30.921661376953125
19039,47.30370330810547
19041,37.52352523803711
19043,32.79082489013672
19045,39.7287483215332
19047,48.57187271118164
19049,45.88126754760742
19051,45.27324295043945
19053,47.702938079833984
19055,35.30508804321289
19057,42.06745529174805
19059,32.943626403808594
19061,35.62740707397461
19063,31.78727912902832
19065,31.989788055419922
19067,31.38206672668457
19069,35.382686614990234
19071,53.343048095703125
19073,44.935184478759766
19075,37.97098159790039
19077,46.79696273803711
19079,40.09141159057617
19081,33.177276611328125
19083,38.848876953125
19085,53.044368743896484
19087,43.3455810546875
19089,29.511188507080078
19091,38.45045852661133
19093,46.37922668457031
19095,42.38465881347656
19097,37.95191955566406
19099,43.854713439941406
19101,44.00151824951172
19103,41.99944305419922
19105,38.5088996887207
19107,44.10074234008789
19109,33.42120361328125
19111,42.943450927734375
19113,38.85569381713867
19115,42.662784576416016
19117,47.019893646240234
19119,35.86127471923828
19121,46.63376998901367
19123,45.24112319946289
19125,46.2707405090332
19127,41.18475341796875
19129,53.780025482177734
19131,29.238937377929688
19133,51.12213897705078
19135,46.515403747558594
19137,51.74081802368164
19139,42.0532341003418
19141,37.982330322265625
19143,33.22233963012695
19145,51.765960693359375
19147,36.031982421875
19149,44.60495376586914
19151,40.27642059326172
19153,45.16853713989258
19155,53.03607940673828
19157,42.874752044677734
19159,47.676551818847656
19161,45.08086013793945
19163,41.098175048828125
19165,50.05290985107422
19167,39.28919982910156
19169,42.62735366821289
19171,40.03566360473633
19173,49.65141296386719
19175,47.304100036621094
19177,43.417945861816406
19179,45.45120620727539
19181,46.80989074707031
19183,43.71843719482422
19185,47.26594161987305
19187,41.373783111572266
19189,30.90360450744629
19191,30.785606384277344
19193,48.600833892822266
19195,29.31792449951172
19197,36.79834747314453
20001,56.660057067871094
20003,55.56319046020508
20005,53.13344192504883
20007,57.92564392089844
20009,53.767372131347656
20011,56.28334426879883
20013,52.53853988647461
20015,56.346038818359375
20017,55.46968460083008
20019,56.74781036376953
20021,58.259761810302734
20023,54.75468444824219
20025,59.617210388183594
20027,54.33503723144531
20029,55.011837005615234
20031,56.53998565673828
20033,59.00797653198242
20035,56.76268768310547
20037,57.3936767578125
20039,54.44972610473633
20041,54.37150192260742
20043,52.47589111328125
20045,55.847782135009766
20047,55.82878875732422
20049,56.96771240234375
20051,54.059261322021484
20053,54.122398376464844
20055,56.92341613769531
20057,57.723968505859375
20059,56.00825881958008
20061,54.43705749511719
20063,54.820682525634766
20065,54.296329498291016
20067,56.9441032409668
20069,57.273040771484375
20071,52.63927459716797
20073,56.83271789550781
20075,56.2237434387207
20077,55.99169158935547
20079,55.543373107910156
20081,56.99083709716797
20083,56.9966926574707
20085,53.04496765136719
20087,54.379981994628906
20089,54.72129440307617
20091,56.13396453857422
20093,56.231937408447266
20095,55.3847541809082
20097,56.7879638671875
20099,57.91788864135742
20101,55.53519058227539
20103,55.782615661621094
20105,54.423675537109375
20107,55.69223403930664
20109,55.37746810913086
20111,56.40279769897461
20113,54.63787078857422
20115,54.699073791503906
20117,56.21401596069336
20119,58.85154342651367
20121,55.823917388916016
20123,54.12032699584961
20125,57.34724426269531
20127,54.92643737792969
20129,58.38648986816406
20131,53.88685989379883
20133,57.54808044433594
20135,55.41036605834961
20137,54.00084686279297
20139,56.40818405151367
20141,53.4454460144043
20143,54.427608489990234
20145,54.968170166015625
20147,53.575496673583984
20149,53.78107833862305
20151,55.43812942504883
20153,54.45784378051758
20155,54.455467224121094
20157,54.811519622802734
20159,53.64164733886719
20161,54.37716293334961
20163,53.628326416015625
20165,54.64565658569336
20167,54.31545639038086
20169,54.8242301940918
20171,55.91465759277344
20173,56.38926696777344
20175,57.656089782714844
20177,55.443119049072266
20179,54.54255676269531
20181,53.95615768432617
20183,53.587406158447266
20185,53.86751937866211
20187,57.50102615356445
20189,57.68540573120117
20191,56.36593246459961
20193,54.882591247558594
20195,54.021724700927734
20197,55.328243255615234
20199,53.043479919433594
20201,54.917240142822266
20203,54.601661682128906
20205,57.589256286621094
20207,57.204288482666016
20209,56.435935974121094
21001,53.5780143737793
21003,56.17982482910156
21005,50.870609283447266
21007,57.16352462768555
21009,54.85081481933594
21011,52.47534942626953
21013,56.2959098815918
21015,50.231082916259766
21017,50.34201431274414
21019,53.66091537475586
21021,50.561912536621094
21023,49.13557052612305
21025,59.8970947265625
21027,55.57786178588867
21029,53.39219665527344
21031,57.87948989868164
21033,57.91032028198242
21035,57.170894622802734
21037,49.54634094238281
21039,57.343994140625
21041,52.37272644042969
21043,53.35703659057617
21045,52.43511962890625
21047,60.88896560668945
21049,51.78620147705078
21051,58.84214782714844
21053,55.07304763793945
21055,56.594764709472656
21057,55.31177520751953
21059,56.221092224121094
21061,56.01171875
21063,55.15947341918945
21065,54.89809799194336
21067,49.87155532836914
21069,50.9195556640625
21071,58.206878662109375
21073,51.05445861816406
21075,57.43933868408203
21077,51.687705993652344
21079,51.373050689697266
21081,50.36314392089844
21083,57.1428108215332
21085,55.96006393432617
21087,53.47703552246094
21089,51.73851013183594
21091,55.43940734863281
21093,53.87833786010742
21095,53.491729736328125
21097,49.78400802612305
21099,54.25147247314453
21101,55.54948425292969
21103,51.94799041748047
21105,57.360958099365234
21107,59.10477066040039
21109,55.49249267578125
21111,53.985809326171875
21113,50.153839111328125
21115,58.013118743896484
21117,49.63721466064453
21119,57.84540557861328
21121,58.686424255371094
21123,52.815181732177734
21125,56.907615661621094
21127,56.43143081665039
21129,57.73146057128906
21131,58.004737854003906
21133,54.914302825927734
21135,50.81438064575195
21137,51.88230514526367
21139,56.327423095703125
21141,59.1391487121582
21143,57.21513748168945
21145,57.40117645263672
21147,55.93304443359375
21149,57.740478515625
21151,52.424766540527344
21153,58.764373779296875
21155,51.95167922973633
21157,56.90677261352539
21159,57.63750076293945
21161,49.429927825927734
21163,54.744483947753906
21165,54.471988677978516
21167,50.338191986083984
21169,53.81193542480469
21171,54.84808349609375
21173,52.561248779296875
21175,56.676517486572266
21177,59.375
21179,52.40998840332031
21181,50.42231369018555
21183,57.45600509643555
21185,53.016170501708984
21187,51.10374450683594
21189,58.873435974121094
21191,49.73747253417969
21193,58.587974548339844
21195,56.672237396240234
21197,54.7288932800293
21199,55.0720329284668
21201,49.64140701293945
21203,54.01793670654297
21205,52.76039123535156
21207,54.1923828125
21209,49.8835334777832
21211,51.81519317626953
21213,58.170310974121094
21215,52.23743438720703
21217,52.58283996582031
21219,60.359710693359375
21221,59.500492095947266
21223,52.45978927612305
21225,56.27824020385742
21227,57.40522766113281
21229,51.33937454223633
21231,55.183738708496094
21233,57.305755615234375
21235,57.32518005371094
21237,57.540462493896484
21239,50.009395599365234
22001,67.14279174804688
22003,66.37152862548828
22005,62.34585189819336
22007,65.22758483886719
22009,62.62354278564453
22011,67.26192474365234
22013,63.5331916809082
22015,61.89877700805664
22017,62.89945983886719
22019,69.15010070800781
22021,63.68214797973633
22023,69.59623718261719
22025,62.26151657104492
22027,60.923500061035156
22029,61.54111099243164
22031,63.15153884887695
22033,60.86388397216797
22035,60.583370208740234
22037,60.04364013671875
22039,65.2593765258789
22041,63.37567138671875
22043,64.34573364257812
22045,67.21624755859375
22047,63.61079788208008
22049,65.0552749633789
22051,62.87460708618164
22053,67.52503204345703
22055,67.166748046875
22057,65.95406341552734
22059,63.13979721069336
22061,64.39344787597656
22063,60.66658401489258
22065,63.599952697753906
22067,61.53752517700195
22069,64.79898071289062
22071,60.130226135253906
22073,63.864723205566406
22075,62.25227355957031
22077,62.26154327392578
22079,64.80204772949219
22081,63.62290954589844
22083,63.01445388793945
22085,64.89686584472656
22087,59.57211685180664
22089,63.527122497558594
22091,59.43699264526367
22093,63.452049255371094
22095,62.57408905029297
22097,64.56104278564453
22099,65.94775390625
22101,67.4268798828125
22103,58.555931091308594
22105,59.468284606933594
22107,63.76085662841797
22109,68.05743408203125
22111,62.877647399902344
22113,69.03502655029297
22115,65.59677124023438
22117,56.99284362792969
22119,60.87979507446289
22121,62.11259460449219
22123,60.373844146728516
22125,60.957698822021484
22127,64.69306945800781
23001,37.9088134765625
23003,30.44156265258789
23005,38.561763763427734
23007,29.024381637573242
23009,36.7345085144043
23011,37.53388214111328
23013,38.40898513793945
23015,39.32988739013672
23017,33.02090835571289
23019,32.520843505859375
23021,29.026315689086914
23023,39.859683990478516
23025,29.300107955932617
23027,36.49706268310547
23029,36.442771911621094
23031,38.4716796875
24001,51.95485305786133
24003,51.19443130493164
24005,48.13601303100586
24009,51.50439453125
24011,49.9893798828125
24013,46.17818069458008
24015,47.3480339050293
24017,53.20344543457031
24019,50.73030090332031
24021,46.56229782104492
24023,50.136878967285156
24025,46.74483871459961
24027,49.293270111083984
24029,48.07500076293945
24031,49.29429244995117
24033,51.855464935302734
24035,48.989688873291016
24037,52.03583908081055
24039,50.67191696166992
24041,50.18718719482422
24043,48.24872589111328
24045,50.839988708496094
24047,50.327369689941406
24510,50.23013687133789
25001,42.79203796386719
25003,36.18722152709961
25005,42.41419982910156
25007,43.349525451660156
25009,41.0382194519043
25011,38.261634826660156
25013,39.8587646484375
25015,38.72536849975586
25017,42.034942626953125
25019,43.25439453125
25021,42.04085922241211
25023,42.29489517211914
25025,42.223876953125
25027,40.152652740478516
26001,32.943843841552734
26003,19.100778579711914
26005,38.3865852355957
26007,31.723278045654297
26009,28.130388259887695
26011,35.98613357543945
26013,13.796499252319336
26015,38.58292770385742
26017,37.572628021240234
26019,30.51008415222168
26021,38.48638153076172
26023,39.874359130859375
26025,38.95026397705078
26027,38.63331604003906
26029,26.92147445678711
26031,25.73643684387207
26033,20.959409713745117
26035,35.164920806884766
26037,38.417259216308594
26039,30.092683792114258
26041,22.161991119384766
26043,19.64588737487793
26045,38.54241180419922
26047,24.721614837646484
26049,39.42768096923828
26051,35.89129638671875
26053,17.396778106689453
26055,30.919349670410156
26057,38.509281158447266
26059,39.4189567565918
26061,15.619643211364746
26063,37.68319320678711
26065,38.894649505615234
26067,38.33849334716797
26069,34.95698165893555
26071,16.560747146606445
26073,37.458168029785156
26075,39.6597785949707
26077,38.761505126953125
26079,30.115262985229492
26081,38.091922760009766
26083,14.305060386657715
26085,33.369781494140625
26087,39.6998291015625
26089,29.101367950439453
26091,41.24045944213867
26093,39.69319534301758
26095,21.122835159301758
26097,22.208845138549805
26099,41.9979248046875
26101,31.13282012939453
26103,16.478940963745117
26105,31.963546752929688
26107,35.88346862792969
26109,24.302701950073242
26111,37.929813385009766
26113,32.76393127441406
26115,41.94572448730469
26117,37.51378631591797
26119,29.296960830688477
26121,36.79847717285156
26123,35.9400520324707
26125,40.99934387207031
26127,34.3361701965332
26129,33.54436492919922
26131,17.050695419311523
26133,33.8238525390625
26135,31.146955490112305
26137,26.65622901916504
26139,37.79090881347656
26141,28.364566802978516
26143,33.04296112060547
26145,38.79925537109375
26147,40.905494689941406
26149,39.26333999633789
26151,38.70817184448242
26153,21.802072525024414
26155,38.70661544799805
