GEOID,tmax
01001,88.09734344482422
01003,86.84569549560547
01005,89.5217056274414
01007,87.03409576416016
01009,86.44039916992188
01011,88.78252410888672
01013,87.50584411621094
01015,87.56057739257812
01017,87.74958038330078
01019,87.84136962890625
01021,87.23076629638672
01023,86.92107391357422
01025,87.01821899414062
01027,86.04782104492188
01029,86.74214172363281
01031,88.9620590209961
01033,81.50106811523438
01035,87.14799499511719
01037,87.08792114257812
01039,87.77555847167969
01041,87.91983032226562
01043,85.78414916992188
01045,89.79651641845703
01047,88.18179321289062
01049,85.4146499633789
01051,88.40406036376953
01053,87.24144744873047
01055,87.34718322753906
01057,84.79352569580078
01059,81.59483337402344
01061,89.74565124511719
01063,86.57880401611328
01065,86.86293029785156
01067,90.126708984375
01069,90.6446533203125
01071,85.9433364868164
01073,86.78468322753906
01075,84.33029174804688
01077,81.31559753417969
01079,83.6161880493164
01081,88.25792694091797
01083,84.43279266357422
01085,88.43739318847656
01087,89.03659057617188
01089,86.01769256591797
01091,87.08218383789062
01093,82.90847778320312
01095,86.36109161376953
01097,86.8747787475586
01099,87.20262145996094
01101,88.79231262207031
01103,85.52916717529297
01105,87.36200714111328
01107,85.64518737792969
01109,88.55770874023438
01111,87.21269989013672
01113,89.76741790771484
01115,87.19229125976562
01117,87.1754379272461
01119,86.62831115722656
01121,87.46018981933594
01123,87.58848571777344
01125,86.2629165649414
01127,85.94084167480469
01129,87.37979125976562
01131,87.68356323242188
01133,84.08927917480469
04001,76.08586883544922
04003,90.69346618652344
04005,75.82947540283203
04007,83.85567474365234
04009,88.60684967041016
04011,82.79558563232422
04012,96.80743408203125
04013,95.58773040771484
04015,86.67797088623047
04017,77.05270385742188
04019,94.5850830078125
04021,95.01768493652344
04023,89.73780059814453
04025,82.68008422851562
04027,99.13785552978516
05001,85.3296890258789
05003,85.68022155761719
05005,84.79193878173828
05007,83.01882934570312
05009,82.3480453491211
05011,85.31116485595703
05013,85.73080444335938
05015,81.89655303955078
05017,85.91209411621094
05019,85.62422180175781
05021,85.03031921386719
05023,84.42044067382812
05025,85.00841522216797
05027,86.03006744384766
05029,86.16920471191406
05031,85.05858612060547
05033,83.83280181884766
05035,84.42100524902344
05037,85.0305404663086
05039,85.61447143554688
05041,85.29901885986328
05043,84.8143539428711
05045,86.30455017089844
05047,83.82522583007812
05049,84.80448150634766
05051,84.33204650878906
05053,85.98017883300781
05055,85.017822265625
05057,84.93331909179688
05059,85.38821411132812
05061,83.37248229980469
05063,85.20865631103516
05065,84.86273193359375
05067,85.53279876708984
05069,85.31258392333984
05071,82.86884307861328
05073,85.67340850830078
05075,85.48965454101562
05077,85.2826156616211
05079,84.63977813720703
05081,84.30707550048828
05083,84.63348388671875
05085,86.1001968383789
05087,80.12492370605469
05089,84.09355926513672
05091,85.09844970703125
05093,84.00234985351562
05095,85.7071762084961
05097,82.7034912109375
05099,85.60009765625
05101,80.0748519897461
05103,86.10491943359375
05105,85.83546447753906
05107,85.46932220458984
05109,83.90323638916016
05111,84.98565673828125
05113,80.5850601196289
05115,84.19876098632812
05117,85.96171569824219
05119,86.31536102294922
05121,85.2212905883789
05123,85.11681365966797
05125,85.46341705322266
05127,82.5660629272461
05129,82.45773315429688
05131,84.4107437133789
05133,83.74720764160156
05135,84.84217071533203
05137,83.6992416381836
05139,86.1755142211914
05141,83.56562805175781
05143,81.80442810058594
05145,85.74796295166016
05147,85.77610778808594
05149,84.92770385742188
06001,76.22398376464844
06003,63.39439392089844
06005,80.49449157714844
06007,85.41602325439453
06009,81.25556945800781
06011,88.40746307373047
06013,80.5146713256836
06015,67.17461395263672
06017,74.5686264038086
06019,80.51991271972656
06021,86.6241683959961
06023,71.17414855957031
06025,98.89270782470703
06027,84.3451156616211
06029,84.45197296142578
06031,88.97049713134766
06033,80.21592712402344
06035,71.6788330078125
06037,78.18402099609375
06039,80.97428131103516
06041,71.74031066894531
06043,78.90815734863281
06045,76.12831115722656
06047,86.3851547241211
06049,71.45266723632812
06051,68.9729232788086
06053,79.55062866210938
06055,84.1011734008789
06057,74.39167022705078
06059,75.82858276367188
06061,75.9769287109375
06063,70.97380828857422
06065,90.53174591064453
06067,88.49778747558594
06069,79.73883056640625
06071,89.80304718017578
06073,79.8587875366211
06075,67.490234375
06077,86.31592559814453
06079,80.79519653320312
06081,69.21146392822266
06083,73.42606353759766
06085,76.49596405029297
06087,71.06636047363281
06089,81.12859344482422
06091,68.85945892333984
06093,72.74921417236328
06095,84.48575592041016
06097,78.67855072021484
06099,85.04193878173828
06101,90.85138702392578
06103,83.68862915039062
06105,75.57806396484375
06107,78.63538360595703
06109,71.34728240966797
06111,75.60115814208984
06113,88.37355041503906
06115,86.52112579345703
08001,76.41386413574219
08003,69.53732299804688
08005,75.19287872314453
08007,65.82915496826172
08009,85.09010314941406
08011,81.37784576416016
08013,71.14514923095703
08014,77.78468322753906
08015,63.016170501708984
08017,78.40677642822266
08019,60.05973815917969
08021,64.02435302734375
08023,66.51992797851562
08025,77.50499725341797
08027,63.87456130981445
08029,70.00941467285156
08031,77.23157501220703
08033,63.33415985107422
08035,72.34033203125
08037,63.2452507019043
08039,72.41171264648438
08041,71.56124114990234
08043,69.8533935546875
08045,67.02886962890625
08047,63.60295867919922
08049,62.72901916503906
08051,61.79362106323242
08053,55.698326110839844
08055,71.2315444946289
08057,63.38239669799805
08059,72.23979187011719
08061,80.0140609741211
08063,77.45146179199219
08065,58.633914947509766
08067,66.0177001953125
08069,68.20612335205078
08071,78.14317321777344
08073,74.4092025756836
08075,77.26862335205078
08077,71.76302337646484
08079,56.74997329711914
08081,71.94947052001953
08083,71.02627563476562
08085,70.16368103027344
08087,77.05553436279297
08089,80.02578735351562
08091,62.20720291137695
08093,63.11759567260742
08095,77.70140075683594
08097,60.1085319519043
08099,84.28270721435547
08101,77.63349151611328
08103,70.9320297241211
08105,62.890968322753906
08107,66.03584289550781
08109,63.209415435791016
08111,53.386863708496094
08113,65.87069702148438
08115,77.1182632446289
08117,58.93438720703125
08119,64.50550842285156
08121,76.5828628540039
08123,76.07583618164062
08125,78.50861358642578
09001,83.9975357055664
09003,86.91342163085938
09005,85.56594848632812
09007,82.17921447753906
09009,82.72372436523438
09011,81.13243865966797
09013,85.5411605834961
09015,85.15684509277344
10001,89.45062255859375
10003,89.07601165771484
10005,87.49317169189453
11001,91.1629867553711
12001,91.54194641113281
12003,92.55252838134766
12005,88.08209991455078
12007,91.92799377441406
12009,87.35982513427734
12011,87.34291076660156
12013,90.56334686279297
12015,89.9444808959961
12017,89.56672668457031
12019,91.74540710449219
12021,89.19915008544922
12023,92.30805969238281
12027,91.50886535644531
12029,89.49430847167969
12031,91.36595916748047
12033,86.6898193359375
12035,89.18295288085938
12037,88.20525360107422
12039,90.69029998779297
12041,91.24776458740234
12043,90.31684112548828
12045,88.97498321533203
12047,92.30534362792969
12049,92.03692626953125
12051,89.9347915649414
12053,90.22208404541016
12055,91.14106750488281
12057,90.67227935791016
12059,90.08629608154297
12061,87.81431579589844
12063,91.00051879882812
12065,90.66216278076172
12067,91.04874420166016
12069,91.2399673461914
12071,89.01058959960938
12073,90.75353240966797
12075,89.66336822509766
12077,90.67021942138672
12079,91.47776794433594
12081,91.45303344726562
12083,91.03681182861328
12085,86.0759506225586
12086,87.45880126953125
12087,87.05686950683594
12089,92.13993835449219
12091,87.07357025146484
12093,89.65512084960938
12095,90.74729919433594
12097,90.73655700683594
12099,86.84979248046875
12101,90.94683074951172
12103,88.99188232421875
12105,91.71414184570312
12107,91.23994445800781
12109,89.33748626708984
12111,86.6195068359375
12113,86.61311340332031
12115,90.72404479980469
12117,90.5250244140625
12119,91.24336242675781
12121,91.75785064697266
12123,89.57986450195312
12125,92.18669891357422
12127,89.07704162597656
12129,89.30008697509766
12131,87.8739242553711
12133,90.13523864746094
13001,93.1333236694336
13003,92.40055847167969
13005,92.84132385253906
13007,91.24269104003906
13009,92.28321075439453
13011,89.0244369506836
13013,88.98178100585938
13015,88.53850555419922
13017,91.6996078491211
13019,91.89794158935547
13021,91.64739990234375
13023,91.72161865234375
13025,93.4017562866211
13027,91.53823852539062
13029,92.93663024902344
13031,94.27255249023438
13033,94.0105972290039
13035,90.66769409179688
13037,90.90253448486328
13039,91.64122772216797
13043,93.89893341064453
13045,87.78318786621094
13047,87.4241943359375
13049,93.02971649169922
13051,91.52761840820312
13053,90.1121597290039
13055,87.506103515625
13057,87.69766235351562
13059,90.04549407958984
13061,90.3701400756836
13063,89.2153549194336
13065,92.74789428710938
13067,88.44652557373047
13069,92.21041107177734
13071,91.21024322509766
13073,93.04596710205078
13075,91.69213104248047
13077,89.12901306152344
13079,90.96134948730469
13081,91.14846801757812
13083,85.09014129638672
13085,85.82557678222656
13087,91.09674072265625
13089,88.96319580078125
13091,91.83526611328125
13093,91.16452026367188
13095,91.30697631835938
13097,88.4600830078125
13099,90.83979797363281
13101,92.50048065185547
13103,94.08502197265625
13105,91.18840026855469
13107,93.6678237915039
13109,93.98680877685547
13111,83.37227630615234
13113,89.36549377441406
13115,88.48990631103516
13117,87.2893295288086
13119,89.85546875
13121,88.73313903808594
13123,84.22938537597656
13125,92.75418090820312
13127,91.18072509765625
13129,88.63997650146484
13131,90.90919494628906
13133,91.3534164428711
13135,88.31533813476562
13137,85.83358001708984
13139,87.3651123046875
13141,92.11042785644531
13143,86.86639404296875
13145,88.81278228759766
13147,90.19783782958984
13149,88.55342864990234
13151,89.81240844726562
13153,91.3981704711914
13155,91.63050842285156
13157,89.21022033691406
13159,91.2246322631836
13161,92.59453582763672
13163,93.40290069580078
13165,94.283935546875
13167,93.04280853271484
13169,91.58882141113281
13171,89.93059539794922
13173,92.28265380859375
13175,92.56629943847656
13177,91.11023712158203
13179,92.49712371826172
13181,92.4467544555664
13183,93.66806030273438
13185,91.9040298461914
13187,84.81703186035156
13189,92.60999298095703
13191,90.9512939453125
13193,90.99394226074219
13195,89.9854736328125
13197,89.72019958496094
13199,88.98197937011719
13201,91.14701843261719
13205,91.1773681640625
13207,90.95893096923828
13209,93.0139389038086
13211,90.88619995117188
13213,87.37301635742188
13215,90.00720977783203
13217,90.27689361572266
13219,90.2376480102539
13221,91.02595520019531
13223,88.01517486572266
13225,91.01496124267578
13227,86.01435089111328
13229,93.35713958740234
13231,89.449462890625
13233,87.97184753417969
13235,91.61592864990234
13237,91.7040023803711
13239,90.07970428466797
13241,82.99142456054688
13243,90.1431655883789
13245,93.7220687866211
13247,89.7098159790039
13249,90.2098159790039
13251,94.48277282714844
13253,91.21482849121094
13255,89.67340850830078
13257,89.07259368896484
13259,89.87992095947266
13261,90.62171936035156
13263,89.71101379394531
13265,91.7862777709961
13267,93.66986846923828
13269,90.36600494384766
13271,92.37411499023438
13273,90.61280822753906
13275,91.1517333984375
13277,91.33399200439453
13279,93.32798767089844
13281,81.9166030883789
13283,93.09561920166016
13285,88.8105697631836
13287,91.11100006103516
13289,91.67195129394531
13291,82.44921875
13293,90.03270721435547
13295,86.39525604248047
13297,89.5566635131836
13299,92.97516632080078
13301,92.2762451171875
13303,92.86113739013672
13305,93.48351287841797
13307,90.0262680053711
13309,92.88878631591797
13311,84.94744110107422
13313,87.8591079711914
13315,91.48814392089844
13317,91.83270263671875
13319,92.34166717529297
13321,91.03845977783203
16001,70.3293228149414
16003,60.15852737426758
16005,60.84355163574219
16007,58.18521499633789
16009,66.60075378417969
16011,61.67440414428711
16013,60.66592025756836
16015,59.94264221191406
16017,65.1496353149414
16019,56.07059097290039
16021,61.19251251220703
16023,59.566070556640625
16025,59.15555191040039
16027,72.21688842773438
16029,56.3991813659668
16031,63.27792739868164
16033,54.2403564453125
16035,63.05257034301758
16037,54.1920166015625
16039,64.90591430664062
16041,61.74162292480469
16043,52.85611343383789
16045,67.13359832763672
16047,68.98147583007812
16049,58.58735275268555
16051,61.891475677490234
16053,68.83023834228516
16055,66.72533416748047
16057,68.01448059082031
16059,52.256954193115234
16061,66.19017791748047
16063,66.8448486328125
16065,57.20075988769531
16067,66.62298583984375
16069,71.00605010986328
16071,62.6505126953125
16073,66.03363037109375
16075,70.68688201904297
16077,63.10958480834961
16079,60.747737884521484
16081,52.21424102783203
16083,66.57669067382812
16085,55.189945220947266
16087,65.0608139038086
17001,84.72254943847656
17003,82.75724029541016
17005,85.40397644042969
17007,79.64034271240234
17009,84.7603759765625
17011,80.5326156616211
17013,85.73567962646484
17015,78.63971710205078
17017,85.30511474609375
17019,83.36017608642578
17021,85.18681335449219
17023,82.90045928955078
17025,84.68498229980469
17027,85.36913299560547
17029,83.72510528564453
17031,80.4796142578125
17033,82.55024719238281
17035,84.04125213623047
17037,80.130859375
17039,84.1253662109375
17041,83.7837905883789
17043,80.86500549316406
17045,82.73298645019531
17047,81.82807922363281
17049,84.82293701171875
17051,85.2748794555664
17053,82.67276000976562
17055,82.79662322998047
17057,83.71688842773438
17059,79.36405944824219
17061,85.82093048095703
17063,82.11811828613281
17065,81.97279357910156
17067,83.76876831054688
17069,78.428466796875
17071,82.56451416015625
17073,80.42176818847656
17075,82.46173858642578
17077,83.1646499633789
17079,83.95801544189453
17081,83.82957458496094
17083,85.56634521484375
17085,77.46614837646484
17087,80.75706481933594
17089,80.5197982788086
17091,81.95269012451172
17093,81.43876647949219
17095,81.68465423583984
17097,79.88514709472656
17099,81.69867706298828
17101,81.72888946533203
17103,79.66259002685547
17105,82.65472412109375
17107,84.90279388427734
17109,83.33313751220703
17111,79.8566665649414
17113,83.40132904052734
17115,84.62518310546875
17117,85.35954284667969
17119,85.5484848022461
17121,84.83747863769531
17123,82.2889404296875
17125,84.97534942626953
17127,80.15155792236328
17129,85.14031982421875
17131,81.23619079589844
17133,85.04475402832031
17135,85.17559814453125
17137,85.36174011230469
17139,84.35052490234375
17141,79.20877838134766
17143,82.77654266357422
17145,83.89974975585938
17147,84.0537338256836
17149,85.38957977294922
17151,79.25991821289062
17153,82.12532806396484
17155,82.04243469238281
17157,84.44982147216797
17159,83.18388366699219
17161,80.57255554199219
17163,85.30248260498047
17165,80.4964828491211
17167,85.37701416015625
17169,84.51083374023438
17171,85.71063232421875
17173,84.7322769165039
17175,81.2221450805664
17177,78.09024047851562
17179,83.97632598876953
17181,82.16915893554688
17183,82.73936462402344
17185,81.0575180053711
17187,82.01032257080078
17189,84.6219711303711
17191,83.43971252441406
17193,80.57479858398438
17195,79.67532348632812
17197,81.49858093261719
17199,81.68333435058594
17201,79.28978729248047
17203,83.0606460571289
18001,76.19978332519531
18003,76.55651092529297
18005,78.46537017822266
18007,81.63758850097656
18009,76.73890686035156
18011,78.99497985839844
18013,77.98741912841797
18015,80.63047790527344
18017,79.96086883544922
18019,78.80403137207031
18021,80.60408020019531
18023,79.58512115478516
18025,75.84227752685547
18027,78.77385711669922
18029,79.24516296386719
18031,77.57946014404297
18033,76.04922485351562
18035,76.57884979248047
18037,76.67826843261719
18039,77.7696533203125
18041,76.6790771484375
18043,77.42349243164062
18045,81.80687713623047
18047,77.64410400390625
18049,79.41788482666016
18051,79.1436996459961
18053,77.76148223876953
18055,79.25445556640625
18057,78.50289916992188
18059,77.62975311279297
18061,76.4251937866211
18063,78.79072570800781
18065,76.16224670410156
18067,79.04508972167969
18069,77.44902801513672
18071,78.23828887939453
18073,81.21651458740234
18075,75.93905639648438
18077,79.02226257324219
18079,78.59768676757812
18081,78.26573181152344
18083,80.20740509033203
18085,78.08641052246094
18087,76.63632202148438
18089,80.5408935546875
18091,79.19808959960938
18093,77.61534118652344
18095,77.71178436279297
18097,78.59617614746094
18099,78.96751403808594
18101,77.83150482177734
18103,79.13092041015625
18105,78.13770294189453
18107,80.3358383178711
18109,78.8291015625
18111,81.75180053710938
18113,76.71269226074219
18115,80.24348449707031
18117,76.51805877685547
18119,79.26956939697266
18121,81.39139556884766
18123,75.47997283935547
18125,78.11732482910156
18127,79.81460571289062
18129,78.93521118164062
18131,80.51980590820312
18133,79.58097839355469
18135,75.29434204101562
18137,78.10271453857422
18139,76.93921661376953
18141,78.50920104980469
18143,78.70027923583984
18145,78.0689468383789
18147,76.16106414794922
18149,80.02497863769531
18151,75.50852966308594
18153,81.3978271484375
18155,80.3285140991211
18157,81.17704010009766
18159,78.60476684570312
18161,76.7839584350586
18163,77.89778900146484
18165,82.447021484375
18167,81.90355682373047
18169,78.4114990234375
18171,82.05045318603516
18173,77.05689239501953
18175,76.91893768310547
18177,75.92646026611328
18179,76.75706481933594
18181,81.10167694091797
18183,77.22244262695312
19001,81.45240020751953
19003,82.6841812133789
19005,71.29907989501953
19007,82.4742431640625
19009,79.9432373046875
19011,77.4961166381836
19013,75.93025207519531
19015,78.51495361328125
19017,73.9986343383789
19019,75.6546630859375
19021,72.34016418457031
19023,74.44778442382812
19025,76.14484405517578
19027,78.36861419677734
19029,81.72460174560547
19031,79.05436706542969
19033,71.80242919921875
19035,73.78929138183594
19037,71.86572265625
19039,82.18211364746094
19041,70.39965057373047
19043,73.78683471679688
19045,78.99917602539062
19047,77.94219970703125
19049,80.7942123413086
19051,82.83223724365234
19053,83.13909912109375
19055,75.44718170166016
19057,82.20597839355469
19059,69.57251739501953
19061,75.82088470458984
19063,69.98440551757812
19065,73.26588439941406
19067,72.26876068115234
19069,73.84625244140625
19071,84.50894165039062
19073,78.9060287475586
19075,75.89835357666016
19077,80.47638702392578
19079,76.08651733398438
19081,71.61270141601562
19083,75.90398406982422
19085,80.36548614501953
19087,82.14472961425781
19089,69.52393341064453
19091,73.79349517822266
19093,75.875
19095,79.30919647216797
19097,77.8432388305664
19099,79.5130844116211
19101,81.94829559326172
19103,79.61026763916016
19105,77.36817932128906
19107,80.75426483154297
19109,71.20463562011719
19111,83.35869598388672
19113,77.6165771484375
19115,81.67617797851562
19117,81.82476806640625
19119,71.16851806640625
19121,81.76557159423828
19123,80.82066345214844
19125,81.17460632324219
19127,77.7245864868164
19129,83.32463073730469
19131,69.92683410644531
19133,78.9690170288086
19135,81.70100402832031
19137,83.10112762451172
19139,80.68766021728516
19141,71.47722625732422
19143,69.9751968383789
19145,84.09378814697266
19147,70.9587173461914
19149,75.36180877685547
19151,73.06632995605469
19153,80.31576538085938
19155,81.85071563720703
19157,78.99854278564453
19159,83.27906799316406
19161,75.52545166015625
19163,79.88848114013672
19165,79.96072387695312
19167,73.05860900878906
19169,78.11602783203125
19171,77.410400390625
19173,83.47360229492188
19175,82.33503723144531
19177,83.09281921386719
19179,81.91864776611328
19181,81.68286895751953
19183,80.91726684570312
19185,82.4455795288086
19187,76.10310363769531
19189,69.68840026855469
19191,70.51164245605469
19193,77.32669067382812
19195,69.77136993408203
19197,73.89799499511719
20001,83.3399429321289
20003,84.13243103027344
20005,84.79891204833984
20007,85.6510238647461
20009,83.56155395507812
20011,84.26116943359375
20013,85.0089340209961
20015,85.28715515136719
20017,85.35276794433594
20019,83.96726989746094
20021,84.35738372802734
20023,79.30226135253906
20025,85.11031341552734
20027,85.4583511352539
20029,85.10560607910156
20031,84.9487533569336
20033,85.05055236816406
20035,84.64325714111328
20037,84.01400756835938
20039,79.14047241210938
20041,85.59677124023438
20043,85.1871109008789
20045,84.77942657470703
20047,83.62564086914062
20049,84.07266235351562
20051,82.56521606445312
20053,84.05056762695312
20055,85.09366607666016
20057,83.78133392333984
20059,84.72398376464844
20061,85.54591369628906
20063,82.71131896972656
20065,80.82210540771484
20067,87.5003890991211
20069,84.56690216064453
20071,82.86158752441406
20073,84.9108657836914
20075,85.9515380859375
20077,86.11030578613281
20079,86.47095489501953
20081,85.82279205322266
20083,83.94564056396484
20085,85.09285736083984
20087,84.67658996582031
20089,84.76232147216797
20091,84.04344940185547
20093,86.07955169677734
20095,85.89803314208984
20097,83.76634216308594
20099,83.22798156738281
20101,83.78202056884766
20103,84.63809204101562
20105,84.16813659667969
20107,84.39266204833984
20109,82.6572036743164
20111,85.5471420288086
20113,85.7889633178711
20115,85.64836883544922
20117,85.22075653076172
20119,85.0664291381836
20121,84.09001159667969
20123,84.46546936035156
20125,83.46439361572266
20127,85.04324340820312
20129,88.82636260986328
20131,84.85063171386719
20133,82.92156982421875
20135,83.39434814453125
20137,79.94673919677734
20139,85.3115005493164
20141,83.17927551269531
20143,85.12194061279297
20145,83.62543487548828
20147,81.61795043945312
20149,85.53560638427734
20151,84.51264953613281
20153,78.94880676269531
20155,85.98811340332031
20157,85.47201538085938
20159,84.95404052734375
20161,85.6286849975586
20163,81.98495483398438
20165,83.18528747558594
20167,83.2377700805664
20169,85.53823852539062
20171,84.2079849243164
20173,86.44074249267578
20175,85.95818328857422
20177,85.56993103027344
20179,80.51945495605469
20181,79.69808197021484
20183,83.2696533203125
20185,84.35579681396484
20187,87.968505859375
20189,87.55619812011719
20191,86.01191711425781
20193,80.3464126586914
20195,82.17613983154297
20197,85.43057250976562
20199,81.25785827636719
20201,85.3289794921875
20203,83.8783187866211
20205,83.71281433105469
20207,84.16596984863281
20209,84.69127655029297
21001,82.60276794433594
21003,79.52093505859375
21005,82.3382568359375
21007,81.61833953857422
21009,79.52671813964844
21011,85.05719757080078
21013,84.71078491210938
21015,80.93461608886719
21017,84.50609588623047
21019,87.28482055664062
21021,82.79875946044922
21023,84.08563995361328
21025,85.84709167480469
21027,75.28205108642578
21029,78.9482650756836
21031,76.90026092529297
21033,76.61898803710938
21035,77.4723892211914
21037,82.60221862792969
21039,81.56745147705078
21041,80.83458709716797
21043,85.66117858886719
21045,83.08200073242188
21047,76.12171173095703
21049,84.69548034667969
21051,85.74059295654297
21053,84.56181335449219
21055,77.4952163696289
21057,84.05384826660156
21059,76.1428451538086
21061,77.12245178222656
21063,85.58148956298828
21065,85.26925659179688
21067,83.8425064086914
21069,84.8254623413086
21071,87.35356903076172
21073,82.71646118164062
21075,82.6983642578125
21077,81.75529479980469
21079,84.24835968017578
21081,82.36529541015625
21083,79.69204711914062
21085,75.947021484375
21087,80.55634307861328
21089,86.18788146972656
21091,75.3281478881836
21093,76.71753692626953
21095,83.16094970703125
21097,84.23760986328125
21099,78.17084503173828
21101,77.29093170166016
21103,80.88487243652344
21105,81.7820053100586
21107,76.66866302490234
21109,84.38392639160156
21111,79.18563842773438
21113,83.91262817382812
21115,87.06642150878906
21117,81.68551635742188
21119,85.85013580322266
21121,85.95173645019531
21123,78.3895492553711
21125,85.3876953125
21127,87.24591064453125
21129,85.54159545898438
21131,85.15542602539062
21133,85.11386108398438
21135,84.8814468383789
21137,83.63263702392578
21139,78.34859466552734
21141,77.04711151123047
21143,77.09288024902344
21145,80.20597076416016
21147,85.50357818603516
21149,76.59700012207031
21151,84.83573913574219
21153,85.87831115722656
21155,81.38059997558594
21157,78.14404296875
21159,87.782470703125
21161,84.5040512084961
21163,75.78179931640625
21165,84.45023345947266
21167,82.9875259399414
21169,80.90022277832031
21171,82.13848114013672
21173,84.77655792236328
21175,85.36093139648438
21177,76.65824890136719
21179,80.27156066894531
21181,84.74618530273438
21183,76.16931915283203
21185,79.5716781616211
21187,82.0816421508789
21189,85.71846771240234
21191,83.61145782470703
21193,85.82149505615234
21195,87.19742584228516
21197,85.05498504638672
21199,85.07716369628906
21201,84.60517120361328
21203,84.39286804199219
21205,84.73323822021484
21207,84.13471221923828
21209,83.36784362792969
21211,80.9291000366211
21213,77.77327728271484
21215,80.9306640625
21217,81.34048461914062
21219,76.39302062988281
21221,76.33140563964844
21223,79.70223236083984
21225,77.98255157470703
21227,77.82161712646484
21229,81.72847747802734
21231,85.157470703125
21233,76.97115325927734
21235,86.03934478759766
21237,84.93431091308594
21239,83.26629638671875
22001,86.64017486572266
22003,86.83829498291016
22005,89.18993377685547
22007,88.19599151611328
22009,87.92404174804688
22011,86.69398498535156
22013,87.09529113769531
22015,86.40240478515625
22017,86.10729217529297
22019,86.16436004638672
22021,87.22473907470703
22023,84.3454360961914
22025,87.9157485961914
22027,86.51249694824219
22029,88.33142852783203
22031,86.91595458984375
22033,89.1145248413086
22035,87.03636169433594
22037,88.78539276123047
22039,87.1634750366211
22041,87.62860870361328
22043,87.60165405273438
22045,85.33260345458984
22047,88.3663558959961
22049,86.87165832519531
22051,87.76344299316406
22053,86.3558120727539
22055,86.70802307128906
22057,87.36701202392578
22059,87.54916381835938
22061,86.67931365966797
22063,89.5528564453125
22065,87.7402114868164
22067,86.48487091064453
22069,87.70674133300781
22071,86.87201690673828
22073,86.91030883789062
22075,86.53753662109375
22077,88.40573120117188
22079,87.40528106689453
22081,87.5802993774414
22083,87.17328643798828
22085,87.2709732055664
22087,85.9332504272461
22089,88.9160385131836
22091,88.97720336914062
22093,89.13397979736328
22095,89.35692596435547
22097,87.57575988769531
22099,87.37127685546875
22101,85.08099365234375
22103,88.59358978271484
22105,89.27627563476562
22107,88.16777038574219
22109,86.35584259033203
22111,86.46255493164062
22113,84.82213592529297
22115,86.78546142578125
22117,88.81053161621094
22119,86.6768569946289
22121,88.77059173583984
22123,86.69293975830078
22125,88.39087677001953
22127,87.48812866210938
23001,88.56849670410156
23003,85.73692321777344
23005,87.89189910888672
23007,85.3698959350586
23009,83.09680938720703
23011,88.00288391113281
23013,81.96649169921875
23015,83.9030990600586
23017,87.4362564086914
23019,87.68205261230469
23021,85.10909271240234
23023,84.83657836914062
23025,85.16059875488281
23027,84.5010757446289
23029,86.64806365966797
23031,89.31077575683594
24001,88.30396270751953
24003,88.81204986572266
24005,88.89060974121094
24009,88.55351257324219
24011,90.276611328125
24013,89.23633575439453
24015,87.96263122558594
24017,89.96894836425781
24019,88.12971496582031
24021,89.86404418945312
24023,81.57128143310547
24025,88.53850555419922
24027,89.62825775146484
24029,88.37882995605469
24031,90.31684875488281
24033,90.37445831298828
24035,89.02603149414062
24037,88.57548522949219
24039,86.35153198242188
24041,88.04441833496094
24043,90.2235336303711
24045,87.65971374511719
24047,84.44461822509766
24510,88.42442321777344
25001,71.1495361328125
25003,85.795654296875
25005,80.7977523803711
25007,69.97920989990234
25009,88.4439926147461
25011,88.20750427246094
25013,87.71453857421875
25015,88.22238159179688
25017,90.05481719970703
25019,64.8928451538086
25021,86.50887298583984
25023,80.17137145996094
25025,85.49617004394531
25027,88.09697723388672
26001,74.19599914550781
26003,60.43488311767578
26005,75.71744537353516
26007,72.66534423828125
26009,66.69798278808594
26011,76.80982971191406
26013,53.23466873168945
26015,75.22085571289062
26017,77.46015930175781
26019,69.37438201904297
26021,77.60611724853516
26023,75.65840911865234
26025,75.35616302490234
26027,77.14137268066406
26029,65.99811553955078
26031,66.91816711425781
26033,64.00858306884766
26035,72.7924575805664
26037,75.81686401367188
26039,69.30381774902344
26041,62.56931686401367
26043,59.19858169555664
26045,75.26910400390625
26047,64.9892349243164
26049,77.03824615478516
26051,75.31561279296875
26053,52.622108459472656
26055,68.65653228759766
26057,76.03086853027344
26059,74.80058288574219
26061,53.1370964050293
26063,77.97994232177734
26065,75.3802490234375
26067,75.3282470703125
26069,76.13980865478516
26071,54.42207336425781
26073,74.66549682617188
26075,75.11138916015625
26077,75.86784362792969
26079,68.22940063476562
26081,74.9236831665039
26083,55.865840911865234
26085,72.16072082519531
26087,77.21585083007812
26089,67.64319610595703
26091,75.70227813720703
26093,75.6893539428711
26095,61.69316864013672
26097,63.123416900634766
26099,76.97126007080078
26101,71.18315887451172
26103,56.89726257324219
26105,72.752197265625
26107,73.3178939819336
26109,64.0055160522461
26111,76.52665710449219
26113,70.11088562011719
26115,76.4374771118164
26117,74.61831665039062
26119,70.25243377685547
26121,74.53934478759766
26123,73.63121032714844
26125,76.0788803100586
26127,73.62279510498047
26129,73.92501831054688
26131,52.743656158447266
26133,71.44091033935547
26135,71.49628448486328
26137,67.12360382080078
26139,75.10901641845703
26141,69.97647094726562
26143,71.6234130859375
26145,77.45809173583984
26147,77.15640258789062
26149,76.68376922607422
26151,77.5466079711914
26153,62.055564880371094
26155,76.24398040771484
