GEOID,tmax
01001,91.21231079101562
01003,93.93757629394531
01005,90.97615814208984
01007,91.00276947021484
01009,89.53483581542969
01011,90.88650512695312
01013,92.11075592041016
01015,89.91712188720703
01017,89.37894439697266
01019,90.36316680908203
01021,90.35896301269531
01023,93.02085876464844
01025,92.91314697265625
01027,88.31107330322266
01029,88.82868957519531
01031,91.89632415771484
01033,91.44151306152344
01035,92.92872619628906
01037,89.53723907470703
01039,92.76025390625
01041,91.71700286865234
01043,89.83595275878906
01045,91.47433471679688
01047,92.22872161865234
01049,88.32085418701172
01051,90.77690887451172
01053,93.60366821289062
01055,90.00080108642578
01057,91.3248519897461
01059,90.7240982055664
01061,92.16690063476562
01063,92.32372283935547
01065,91.94100189208984
01067,91.07014465332031
01069,91.55680847167969
01071,89.0301742553711
01073,90.30533599853516
01075,92.0950927734375
01077,91.06831359863281
01079,90.39064025878906
01081,89.87583923339844
01083,90.31511688232422
01085,92.01893615722656
01087,90.93136596679688
01089,90.05747985839844
01091,92.3630142211914
01093,91.13640594482422
01095,89.41273498535156
01097,94.2406005859375
01099,92.9289321899414
01101,91.53589630126953
01103,90.00581359863281
01105,91.71244049072266
01107,92.26274871826172
01109,91.25565338134766
01111,88.94508361816406
01113,90.88199615478516
01115,89.73965454101562
01117,90.06961059570312
01119,92.62628936767578
01121,89.74987030029297
01123,89.62835693359375
01125,91.46125793457031
01127,91.00495910644531
01129,93.92362976074219
01131,92.54884338378906
01133,90.20154571533203
04001,76.607177734375
04003,71.46737670898438
04005,80.80884552001953
04007,73.66069030761719
04009,69.47447204589844
04011,66.7967300415039
04012,91.74542999267578
04013,84.09678649902344
04015,88.9677734375
04017,79.68624114990234
04019,80.26506042480469
04021,79.50901794433594
04023,73.2169189453125
04025,79.77953338623047
04027,90.35440826416016
05001,93.3855972290039
05003,94.59149932861328
05005,93.20540618896484
05007,90.91989135742188
05009,91.1478271484375
05011,94.11981201171875
05013,93.90678405761719
05015,90.10719299316406
05017,94.67799377441406
05019,92.78853607177734
05021,93.71725463867188
05023,91.4102554321289
05025,93.8094482421875
05027,92.59017181396484
05029,93.15959167480469
05031,93.67097473144531
05033,92.6399154663086
05035,93.7685317993164
05037,93.20468139648438
05039,93.48694610595703
05041,93.68144989013672
05043,93.8550033569336
05045,93.01485443115234
05047,92.36756896972656
05049,93.4044189453125
05051,91.7612075805664
05053,93.94318389892578
05055,93.77935791015625
05057,91.71392059326172
05059,92.80357360839844
05061,91.19033813476562
05063,92.46427917480469
05065,92.78125762939453
05067,92.99768829345703
05069,93.72794342041016
05071,91.21329498291016
05073,92.1029281616211
05075,93.73287963867188
05077,93.38351440429688
05079,93.58302307128906
05081,91.84298706054688
05083,93.09247589111328
05085,93.47293853759766
05087,88.29605102539062
05089,92.80342102050781
05091,91.76469421386719
05093,94.01545715332031
05095,93.2974853515625
05097,90.71356201171875
05099,92.2930908203125
05101,88.49313354492188
05103,93.3696517944336
05105,92.9670639038086
05107,93.52387237548828
05109,91.35172271728516
05111,93.47978210449219
05113,89.63230895996094
05115,91.9531021118164
05117,93.25900268554688
05119,93.47642517089844
05121,94.05099487304688
05123,93.2509765625
05125,92.76705932617188
05127,91.56128692626953
05129,90.60040283203125
05131,93.65392303466797
05133,91.81009674072266
05135,93.09357452392578
05137,91.222900390625
05139,93.95711517333984
05141,90.88007354736328
05143,90.05685424804688
05145,92.61638641357422
05147,93.04047393798828
05149,92.82688903808594
06001,85.9997329711914
06003,81.3692626953125
06005,95.96691131591797
06007,96.62960815429688
06009,96.86322021484375
06011,99.75860595703125
06013,91.65265655517578
06015,87.08379364013672
06017,91.83948516845703
06019,94.12926483154297
06021,97.86912536621094
06023,92.42285919189453
06025,95.74107360839844
06027,98.75664520263672
06029,96.7492904663086
06031,101.23102569580078
06033,96.21870422363281
06035,93.88572692871094
06037,86.50194549560547
06039,95.40904998779297
06041,79.90143585205078
06043,94.61043548583984
06045,93.71237182617188
06047,98.80121612548828
06049,93.22750854492188
06051,85.5152587890625
06053,90.57288360595703
06055,97.24288940429688
06057,91.5804443359375
06059,80.19342803955078
06061,92.71985626220703
06063,90.49447631835938
06065,91.57820129394531
06067,100.44857025146484
06069,92.7888412475586
06071,95.57688903808594
06073,85.86196899414062
06075,72.69189453125
06077,98.14208221435547
06079,90.87710571289062
06081,76.69775390625
06083,83.35650634765625
06085,87.67098999023438
06087,78.32821655273438
06089,95.51457214355469
06091,88.74458312988281
06093,90.43389892578125
06095,95.57901763916016
06097,90.75325775146484
06099,97.5317611694336
06101,101.36028289794922
06103,95.72340393066406
06105,94.62117004394531
06107,92.32882690429688
06109,88.05789947509766
06111,85.85916900634766
06113,100.22747802734375
06115,98.75775146484375
08001,87.89293670654297
08003,78.52685546875
08005,85.84107208251953
08007,75.92890930175781
08009,94.47039031982422
08011,95.94932556152344
08013,78.35322570800781
08014,87.01847076416016
08015,65.59562683105469
08017,93.2537612915039
08019,64.14952850341797
08021,72.54473876953125
08023,72.80606842041016
08025,92.78950500488281
08027,68.64376831054688
08029,80.44693756103516
08031,86.45450592041016
08033,75.73881530761719
08035,77.34906768798828
08037,72.62299346923828
08039,82.98529815673828
08041,79.2635269165039
08043,73.82096862792969
08045,77.46913146972656
08047,67.8499984741211
08049,71.33767700195312
08051,68.9515151977539
08053,64.58535766601562
08055,78.45682525634766
08057,73.67767333984375
08059,76.39664459228516
08061,94.84588623046875
08063,91.46748352050781
08065,63.817108154296875
08067,77.08027648925781
08069,77.21903991699219
08071,87.39142608642578
08073,88.74828338623047
08075,91.51886749267578
08077,82.60194396972656
08079,66.24736785888672
08081,86.66539764404297
08083,81.5709228515625
08085,81.95903778076172
08087,90.71343231201172
08089,94.55504608154297
08091,72.86543273925781
08093,64.62342071533203
08095,91.96540832519531
08097,68.66032409667969
08099,95.98221588134766
08101,88.1695785522461
08103,82.42626953125
08105,72.86132049560547
08107,77.26465606689453
08109,69.85084533691406
08111,63.44034194946289
08113,78.25942993164062
08115,92.21599578857422
08117,65.8738784790039
08119,64.92863464355469
08121,89.78119659423828
08123,89.13941192626953
08125,92.00176239013672
09001,81.13459014892578
09003,82.53801727294922
09005,80.49048614501953
09007,81.60122680664062
09009,81.27729034423828
09011,81.427001953125
09013,81.4619140625
09015,81.44837951660156
10001,85.81248474121094
10003,84.59419250488281
10005,86.48661041259766
11001,85.16459655761719
12001,91.27479553222656
12003,90.20516204833984
12005,91.70259857177734
12007,90.48409271240234
12009,88.92391204833984
12011,90.50225830078125
12013,92.6941146850586
12015,92.26472473144531
12017,92.72837829589844
12019,89.86157989501953
12021,90.33406829833984
12023,90.65441131591797
12027,93.46430969238281
12029,91.03942108154297
12031,88.83489990234375
12033,93.60220336914062
12035,88.86607360839844
12037,92.07355499267578
12039,91.59490966796875
12041,91.48407745361328
12043,92.34922790527344
12045,92.81936645507812
12047,90.36961364746094
12049,94.1627426147461
12051,91.66717529296875
12053,93.71136474609375
12055,93.09984588623047
12057,94.16156768798828
12059,92.35954284667969
12061,89.8236312866211
12063,92.05571746826172
12065,90.4080810546875
12067,90.94607543945312
12069,92.90589141845703
12071,91.30219268798828
12073,91.21961975097656
12075,91.68073272705078
12077,92.9862289428711
12079,90.39978790283203
12081,94.19702911376953
12083,92.0906753540039
12085,90.04773712158203
12086,89.71455383300781
12087,89.0981216430664
12089,89.16474914550781
12091,92.82898712158203
12093,91.70189666748047
12095,91.94534301757812
12097,92.0928726196289
12099,90.78630828857422
12101,94.39595031738281
12103,93.76869201660156
12105,93.99630737304688
12107,90.41815948486328
12109,88.28384399414062
12111,89.7082748413086
12113,93.14065551757812
12115,93.30686950683594
12117,91.06941223144531
12119,93.724365234375
12121,90.70736694335938
12123,90.3244857788086
12125,90.72047424316406
12127,89.4525375366211
12129,91.19889068603516
12131,92.18060302734375
12133,92.35272979736328
13001,89.99313354492188
13003,89.77631378173828
13005,89.9253158569336
13007,90.66130828857422
13009,92.33223724365234
13011,89.11878204345703
13013,90.18061065673828
13015,90.1082763671875
13017,89.81098175048828
13019,89.57598114013672
13021,92.99840545654297
13023,91.17188262939453
13025,89.7998046875
13027,89.81726837158203
13029,88.99585723876953
13031,89.84207153320312
13033,89.82978057861328
13035,92.99559783935547
13037,90.71466827392578
13039,88.73109436035156
13043,90.01029205322266
13045,88.98751068115234
13047,90.14960479736328
13049,89.84140014648438
13051,88.07865142822266
13053,90.82567596435547
13055,89.99684143066406
13057,89.28276824951172
13059,90.06010437011719
13061,90.87259674072266
13063,90.67098236083984
13065,89.99908447265625
13067,89.60885620117188
13069,89.76243591308594
13071,89.50525665283203
13073,89.8021011352539
13075,89.52639770507812
13077,90.08462524414062
13079,92.34001159667969
13081,90.21110534667969
13083,88.01903533935547
13085,87.72968292236328
13087,91.21403503417969
13089,90.56713104248047
13091,90.45389556884766
13093,90.8310546875
13095,90.37659454345703
13097,89.41996765136719
13099,91.0987319946289
13101,90.1251220703125
13103,89.27626037597656
13105,88.8919677734375
13107,90.1044921875
13109,89.94666290283203
13111,85.77626037597656
13113,90.6243667602539
13115,90.5328598022461
13117,88.99510955810547
13119,88.7286148071289
13121,89.95870208740234
13123,86.62136840820312
13125,90.10240173339844
13127,88.46598052978516
13129,90.67142486572266
13131,90.42582702636719
13133,91.01264190673828
13135,89.98268127441406
13137,86.41374206542969
13139,88.7177505493164
13141,91.07369995117188
13143,88.52915954589844
13145,89.96022033691406
13147,88.16085815429688
13149,89.65951538085938
13151,91.71930694580078
13153,91.69465637207031
13155,89.6052017211914
13157,89.77595520019531
13159,93.3951187133789
13161,90.01002502441406
13163,90.08744812011719
13165,89.96172332763672
13167,90.33035278320312
13169,93.1502685546875
13171,92.00462341308594
13173,89.802734375
13175,90.68936157226562
13177,90.35675048828125
13179,88.8589096069336
13181,89.69918060302734
13183,89.71134948730469
13185,89.82997131347656
13187,86.66011810302734
13189,89.81063079833984
13191,88.23577880859375
13193,91.40705871582031
13195,89.05023193359375
13197,90.44001007080078
13199,90.15778350830078
13201,91.14506530761719
13205,90.19208526611328
13207,93.08002471923828
13209,90.20314025878906
13211,92.00517272949219
13213,89.81941986083984
13215,90.85205841064453
13217,92.32357025146484
13219,90.70942687988281
13221,89.87051391601562
13223,89.17384338378906
13225,91.9495849609375
13227,88.02948760986328
13229,89.98741149902344
13231,91.052001953125
13233,89.69207763671875
13235,90.94380187988281
13237,92.60064697265625
13239,90.80400848388672
13241,83.63740539550781
13243,90.43080139160156
13245,89.8590087890625
13247,91.59141540527344
13249,90.6552734375
13251,89.63292694091797
13253,91.65103912353516
13255,91.50068664550781
13257,88.29312133789062
13259,90.50812530517578
13261,90.47496032714844
13263,90.83892059326172
13265,90.19915771484375
13267,89.9968032836914
13269,91.37383270263672
13271,90.26522827148438
13273,90.36214447021484
13275,90.00415802001953
13277,89.4027328491211
13279,90.1253890991211
13281,83.57892608642578
13283,90.2274169921875
13285,89.91242980957031
13287,89.6263656616211
13289,91.93001556396484
13291,84.45195007324219
13293,91.58959197998047
13295,89.11911010742188
13297,91.09647369384766
13299,89.93114471435547
13301,89.97257232666016
13303,90.66323852539062
13305,89.8075942993164
13307,90.32917785644531
13309,90.43734741210938
13311,86.26251220703125
13313,90.4082260131836
13315,90.20533752441406
13317,89.6690673828125
13319,91.71977996826172
13321,89.65240478515625
16001,95.85088348388672
16003,89.62431335449219
16005,89.93018341064453
16007,86.65142822265625
16009,89.44508361816406
16011,90.15538787841797
16013,88.00877380371094
16015,88.58922576904297
16017,87.26060485839844
16019,86.70974731445312
16021,83.11083221435547
16023,88.01293182373047
16025,86.24705505371094
16027,97.97676849365234
16029,86.80640411376953
16031,90.1468505859375
16033,85.3302230834961
16035,88.92436218261719
16037,84.73423767089844
16039,90.73163604736328
16041,90.12242889404297
16043,85.90630340576172
16045,94.79228210449219
16047,93.85321807861328
16049,86.88555908203125
16051,90.3773193359375
16053,94.04135131835938
16055,89.09955596923828
16057,90.61547088623047
16059,85.23431396484375
16061,90.26940155029297
16063,92.739501953125
16065,88.1197509765625
16067,92.98002624511719
16069,93.58419036865234
16071,91.3387680053711
16073,90.35970306396484
16075,97.39080047607422
16077,91.05612182617188
16079,85.40970611572266
16081,84.7027359008789
16083,91.27031707763672
16085,86.06391906738281
16087,93.53578186035156
17001,91.86297607421875
17003,91.99945831298828
17005,92.14629364013672
17007,89.74146270751953
17009,91.6622085571289
17011,90.10181427001953
17013,92.44432830810547
17015,89.99127960205078
17017,92.06478118896484
17019,89.5042495727539
17021,91.64036560058594
17023,89.4021987915039
17025,91.13813018798828
17027,92.29317474365234
17029,89.75605010986328
17031,90.05941772460938
17033,89.61679077148438
17035,90.1504135131836
17037,89.33802795410156
17039,90.4385986328125
17041,89.78462219238281
17043,90.27560424804688
17045,89.06488037109375
17047,90.11368560791016
17049,90.96295166015625
17051,91.67562103271484
17053,89.39568328857422
17055,91.14143371582031
17057,91.38224792480469
17059,90.02114868164062
17061,92.48300170898438
17063,90.26656341552734
17065,90.61499786376953
17067,91.96269989013672
17069,89.7476577758789
17071,91.61431884765625
17073,90.50672149658203
17075,89.51065063476562
17077,91.44535827636719
17079,90.3475341796875
17081,91.2646484375
17083,92.49147033691406
17085,89.6913833618164
17087,90.55535125732422
17089,89.82060241699219
17091,89.87577819824219
17093,90.138916015625
17095,90.56967163085938
17097,90.38590240478516
17099,90.00666809082031
17101,89.59425354003906
17103,89.48625183105469
17105,89.89645385742188
17107,91.50200653076172
17109,91.27401733398438
17111,89.96708679199219
17113,89.97258758544922
17115,90.88167572021484
17117,92.11994171142578
17119,92.64604187011719
17121,91.42320251464844
17123,90.4532470703125
17125,92.01072692871094
17127,90.80254364013672
17129,91.85269165039062
17131,91.1011734008789
17133,92.5115737915039
17135,91.80453491210938
17137,91.92216491699219
17139,90.432861328125
17141,89.54045867919922
17143,90.90111541748047
17145,91.63348388671875
17147,90.1610336303711
17149,91.91587829589844
17151,89.96094512939453
17153,91.73443603515625
17155,90.56831359863281
17157,92.01314544677734
17159,90.294921875
17161,91.0169906616211
17163,92.60497283935547
17165,90.32979583740234
17167,91.91434478759766
17169,91.74847412109375
17171,92.26632690429688
17173,90.94782257080078
17175,90.35875701904297
17177,89.61845397949219
17179,91.16859436035156
17181,91.16484832763672
17183,89.10289764404297
17185,89.7105484008789
17187,90.86368560791016
17189,91.86847686767578
17191,90.91863250732422
17193,90.1287841796875
17195,90.47111511230469
17197,90.13540649414062
17199,90.78131866455078
17201,89.95760345458984
17203,90.361572265625
18001,86.21432495117188
18003,86.29219055175781
18005,86.96829986572266
18007,88.56172180175781
18009,86.33855438232422
18011,86.76858520507812
18013,86.63994598388672
18015,88.0378189086914
18017,87.63728332519531
18019,87.69580078125
18021,88.29878997802734
18023,87.21296691894531
18025,86.96983337402344
18027,88.46440124511719
18029,87.18931579589844
18031,86.32463836669922
18033,85.82281494140625
18035,86.1156234741211
18037,87.82403564453125
18039,87.36823272705078
18041,86.14449310302734
18043,87.08612060546875
18045,88.62738037109375
18047,86.57765197753906
18049,87.3709945678711
18051,89.13251495361328
18053,86.68807983398438
18055,88.00340270996094
18057,86.8105697631836
18059,86.42672729492188
18061,86.89100646972656
18063,86.73680114746094
18065,85.65789794921875
18067,87.11864471435547
18069,86.68915557861328
18071,87.19859313964844
18073,88.6408462524414
18075,86.01908111572266
18077,87.21431732177734
18079,87.11396026611328
18081,86.65174865722656
18083,89.03710174560547
18085,86.95033264160156
18087,86.60612487792969
18089,89.10855102539062
18091,87.92493438720703
18093,87.2038345336914
18095,86.59516906738281
18097,86.86796569824219
18099,87.43120574951172
18101,87.8402099609375
18103,87.26591491699219
18105,86.9376220703125
18107,87.62744140625
18109,87.1002197265625
18111,89.1552734375
18113,86.33552551269531
18115,87.53648376464844
18117,86.9919204711914
18119,87.57268524169922
18121,88.43204498291016
18123,87.34130096435547
18125,88.5338134765625
18127,88.32307434082031
18129,89.58273315429688
18131,88.03717041015625
18133,87.29080963134766
18135,85.36771392822266
18137,86.4555435180664
18139,86.08586120605469
18141,87.76531982421875
18143,87.52239990234375
18145,86.690185546875
18147,88.22409057617188
18149,87.96090698242188
18151,85.46583557128906
18153,89.04804229736328
18155,87.45355987548828
18157,88.32585144042969
18159,86.83097076416016
18161,86.23136138916016
18163,89.12413024902344
18165,89.0461654663086
18167,88.99159240722656
18169,87.05387115478516
18171,88.7583236694336
18173,88.58465576171875
18175,86.61590576171875
18177,85.76753997802734
18179,86.43329620361328
18181,88.29470825195312
18183,86.52193450927734
19001,90.704345703125
19003,91.23673248291016
19005,87.2516860961914
19007,92.4345932006836
19009,89.52289581298828
19011,89.68809509277344
19013,89.08967590332031
19015,90.72100067138672
19017,88.0548324584961
19019,88.36345672607422
19021,89.15731048583984
19023,88.80252075195312
19025,89.79361724853516
19027,89.7836685180664
19029,90.24295806884766
19031,90.26869201660156
19033,87.52748107910156
19035,89.82199096679688
19037,87.15442657470703
19039,91.71520233154297
19041,88.66683959960938
19043,87.77561950683594
19045,90.38733673095703
19047,89.30500030517578
19049,91.6424560546875
19051,92.62615203857422
19053,92.23699951171875
19055,88.186279296875
19057,91.6968002319336
19059,87.8222885131836
19061,88.67182159423828
19063,87.76713562011719
19065,87.18456268310547
19067,87.84151458740234
19069,88.39546966552734
19071,91.12677001953125
19073,90.63057708740234
19075,89.34636688232422
19077,90.63401794433594
19079,89.61737823486328
19081,87.49625396728516
19083,89.58991241455078
19085,89.76072692871094
19087,92.05813598632812
19089,86.30640411376953
19091,88.8299331665039
19093,89.65486145019531
19095,90.88706970214844
19097,89.87251281738281
19099,91.2805404663086
19101,92.21697998046875
19103,90.80868530273438
19105,89.38380432128906
19107,91.7830581665039
19109,87.9284896850586
19111,92.38968658447266
19113,89.59642028808594
19115,91.87734985351562
19117,92.058349609375
19119,90.07254791259766
19121,91.60346221923828
19123,92.00872039794922
19125,92.17826843261719
19127,90.44017791748047
19129,90.21312713623047
19131,86.90223693847656
19133,90.58438873291016
19135,92.29898834228516
19137,90.65779876708984
19139,91.31356048583984
19141,89.1778335571289
19143,88.3753433227539
19145,91.3510971069336
19147,88.36639404296875
19149,90.97311401367188
19151,89.08625793457031
19153,91.81245422363281
19155,89.57977294921875
19157,90.7563705444336
19159,91.71887969970703
19161,89.51731872558594
19163,90.71353149414062
19165,89.2176284790039
19167,90.52926635742188
19169,90.83708190917969
19171,89.93453979492188
19173,91.54322052001953
19175,91.27947998046875
19177,92.69496154785156
19179,92.46187591552734
19181,92.15703582763672
19183,91.60536193847656
19185,92.19263458251953
19187,89.57313537597656
19189,86.8328857421875
19191,86.6495132446289
19193,90.96678161621094
19195,86.8499526977539
19197,88.50837707519531
20001,92.03898620605469
20003,92.05379486083984
20005,93.35981750488281
20007,99.80567932128906
20009,99.67916107177734
20011,91.73599243164062
20013,93.37224578857422
20015,96.07152557373047
20017,95.38356018066406
20019,94.31608581542969
20021,92.94539642333984
20023,92.6332778930664
20025,100.3243179321289
20027,96.88068389892578
20029,97.39637756347656
20031,93.23249053955078
20033,99.82293701171875
20035,95.97378540039062
20037,92.20525360107422
20039,92.3543930053711
20041,97.83580017089844
20043,93.48980712890625
20045,92.91626739501953
20047,99.72775268554688
20049,93.82793426513672
20051,98.972412109375
20053,99.57714080810547
20055,99.51060485839844
20057,99.59475708007812
20059,92.7152099609375
20061,96.33134460449219
20063,98.1780776977539
20065,95.80635070800781
20067,98.20069122314453
20069,99.56888580322266
20071,95.7103271484375
20073,94.13019561767578
20075,96.72473907470703
20077,99.55830383300781
20079,98.99037170410156
20081,98.87904357910156
20083,100.28392791748047
20085,93.95161437988281
20087,93.0635986328125
20089,96.4124984741211
20091,91.98960876464844
20093,97.95861053466797
20095,99.16902923583984
20097,99.28356170654297
20099,92.96772766113281
20101,99.4072265625
20103,92.87440490722656
20105,99.82051849365234
20107,91.45804595947266
20109,96.92153930664062
20111,94.51725006103516
20113,99.31195831298828
20115,97.43028259277344
20117,94.03128051757812
20119,99.9341812133789
20121,91.6327133178711
20123,98.86991882324219
20125,93.53680419921875
20127,95.40502166748047
20129,97.19747924804688
20131,93.39720916748047
20133,92.42398834228516
20135,99.88924407958984
20137,92.70758056640625
20139,93.64290618896484
20141,98.36673736572266
20143,98.87553405761719
20145,99.97417449951172
20147,94.18584442138672
20149,95.01720428466797
20151,99.12708282470703
20153,92.5318832397461
20155,99.5537109375
20157,95.40583038330078
20159,99.63938903808594
20161,95.96576690673828
20163,97.09073638916016
20165,99.84046936035156
20167,99.71694946289062
20169,99.63541412353516
20171,98.7303695678711
20173,98.88800048828125
20175,99.2516860961914
20177,94.24716186523438
20179,95.08416748046875
20181,92.9035873413086
20183,95.6933822631836
20185,99.53545379638672
20187,97.13572692871094
20189,98.22942352294922
20191,98.73361206054688
20193,94.1264419555664
20195,98.4014663696289
20197,94.75714874267578
20199,95.02075958251953
20201,94.65835571289062
20203,97.2101821899414
20205,93.23660278320312
20207,93.06666564941406
20209,92.89068603515625
21001,87.65769958496094
21003,89.5335693359375
21005,87.60416412353516
21007,91.78522491455078
21009,88.30200958251953
21011,85.8393325805664
21013,87.11460876464844
21015,87.35504913330078
21017,86.06883239746094
21019,87.32930755615234
21021,86.82467651367188
21023,86.53675079345703
21025,86.68528747558594
21027,86.97134399414062
21029,87.91265106201172
21031,89.09534454345703
21033,89.89033508300781
21035,91.08252716064453
21037,87.44140625
21039,92.1322021484375
21041,87.88189697265625
21043,85.95391082763672
21045,86.9031982421875
21047,89.98359680175781
21049,86.04904174804688
21051,87.18880462646484
21053,87.96704864501953
21055,89.7349853515625
21057,88.7182846069336
21059,88.59626007080078
21061,87.96949005126953
21063,85.8485336303711
21065,86.42066955566406
21067,86.1352310180664
21069,85.72167205810547
21071,87.8672866821289
21073,87.56660461425781
21075,93.32267761230469
21077,87.90577697753906
21079,86.77865600585938
21081,86.97193145751953
21083,91.58067321777344
21085,87.28962707519531
21087,87.64614868164062
21089,86.55095672607422
21091,87.64502716064453
21093,86.73348236083984
21095,85.62650299072266
21097,86.59322357177734
21099,87.25879669189453
21101,89.31448364257812
21103,87.48863983154297
21105,92.64205932617188
21107,89.81986999511719
21109,85.78797149658203
21111,88.03523254394531
21113,86.60403442382812
21115,87.2315673828125
21117,87.09173583984375
21119,86.87222290039062
21121,87.8366470336914
21123,86.86396026611328
21125,87.0538330078125
21127,87.28131103515625
21129,86.4787826538086
21131,86.81272888183594
21133,86.69095611572266
21135,85.65312194824219
21137,86.50435638427734
21139,90.15997314453125
21141,90.07688903808594
21143,90.24517059326172
21145,91.16320037841797
21147,87.59214782714844
21149,89.28553771972656
21151,86.54771423339844
21153,86.39474487304688
21155,87.49735260009766
21157,90.82251739501953
21159,88.04608917236328
21161,86.00779724121094
21163,86.77814483642578
21165,85.188232421875
21167,87.20455932617188
21169,87.62533569335938
21171,88.61580657958984
21173,85.76304626464844
21175,85.81732940673828
21177,89.60551452636719
21179,87.96935272216797
21181,86.0140609741211
21183,88.55213928222656
21185,87.63253784179688
21187,87.28424072265625
21189,86.7857437133789
21191,87.07087707519531
21193,87.08914184570312
21195,88.06372833251953
21197,85.9935302734375
21199,87.40352630615234
21201,86.34176635742188
21203,86.24451446533203
21205,85.28398132324219
21207,87.8590316772461
21209,86.61201477050781
21211,87.60130310058594
21213,90.07572937011719
21215,88.17720794677734
21217,87.32616424560547
21219,89.96048736572266
21221,90.4028091430664
21223,87.47047424316406
21225,89.76539611816406
21227,89.36590576171875
21229,87.6828384399414
21231,87.78083038330078
21233,89.61068725585938
21235,88.0452651977539
21237,85.70433807373047
21239,86.97697448730469
22001,94.70219421386719
22003,94.84928131103516
22005,96.10844421386719
22007,95.884765625
22009,94.73948669433594
22011,95.16484832763672
22013,94.25560760498047
22015,93.04145812988281
22017,92.8970947265625
22019,95.1857681274414
22021,95.20242309570312
22023,93.5051498413086
22025,95.34539031982422
22027,93.53131103515625
22029,95.37263488769531
22031,93.81188201904297
22033,95.47329711914062
22035,95.832275390625
22037,95.19097137451172
22039,94.55353546142578
22041,95.78321838378906
22043,95.1076431274414
22045,93.83588409423828
22047,95.31018829345703
22049,94.63938903808594
22051,95.97138214111328
22053,94.8560562133789
22055,94.58451080322266
22057,95.84966278076172
22059,95.03831481933594
22061,94.2942123413086
22063,96.16925048828125
22065,96.29451751708984
22067,95.20831298828125
22069,95.13053131103516
22071,94.86779022216797
22073,95.14751434326172
22075,95.3419189453125
22077,94.89817810058594
22079,94.82760620117188
22081,94.6077880859375
22083,95.62934112548828
22085,94.48683166503906
22087,94.3984375
22089,96.70503997802734
22091,95.5662612915039
22093,96.453857421875
22095,96.66307830810547
22097,94.61473083496094
22099,94.94511413574219
22101,93.83917999267578
22103,96.08663940429688
22105,96.1412582397461
22107,96.17361450195312
22109,95.28350067138672
22111,94.5813980102539
22113,93.90222930908203
22115,94.76569366455078
22117,96.13455200195312
22119,93.34297180175781
22121,95.2319564819336
22123,95.51380920410156
22125,94.83585357666016
22127,95.09912109375
23001,79.48428344726562
23003,80.66106414794922
23005,78.98483276367188
23007,77.96711730957031
23009,79.0217514038086
23011,79.68450164794922
23013,77.90817260742188
23015,78.14399719238281
23017,78.75089263916016
23019,80.89226531982422
23021,79.94512939453125
23023,78.32732391357422
23025,79.51560974121094
23027,78.97179412841797
23029,79.74301147460938
23031,78.74423217773438
24001,84.75786590576172
24003,83.43787384033203
24005,83.79080963134766
24009,83.471435546875
24011,85.84136199951172
24013,83.78050231933594
24015,83.95525360107422
24017,84.54077911376953
24019,84.65789794921875
24021,84.144775390625
24023,80.72415161132812
24025,83.89604949951172
24027,83.98892211914062
24029,83.91909790039062
24031,84.52081298828125
24033,84.4953842163086
24035,84.41073608398438
24037,83.68047332763672
24039,85.5699234008789
24041,84.07237243652344
24043,84.76798248291016
24045,86.26216125488281
24047,86.39186096191406
24510,83.41641998291016
25001,78.3443603515625
25003,78.89495086669922
25005,79.90186309814453
25007,79.2353515625
25009,78.7665786743164
25011,80.5096435546875
25013,81.51392364501953
25015,81.20924377441406
25017,80.34408569335938
25019,78.33000183105469
25021,80.0498275756836
25023,79.09075927734375
25025,79.0970687866211
25027,80.24815368652344
26001,76.73959350585938
26003,77.99886322021484
26005,87.90010070800781
26007,75.26860809326172
26009,75.99602508544922
26011,80.62905883789062
26013,82.3967514038086
26015,86.76136779785156
26017,82.58639526367188
26019,79.8202133178711
26021,88.116455078125
26023,86.0078125
26025,86.1580581665039
26027,87.72801208496094
26029,75.45172119140625
26031,74.63121795654297
26033,73.10791015625
26035,80.56368255615234
26037,86.06620788574219
26039,76.35415649414062
26041,80.75688171386719
26043,83.87336730957031
26045,86.11685943603516
26047,74.52872467041016
26049,85.51705932617188
26051,81.3425521850586
26053,82.19093322753906
26055,78.31681823730469
26057,85.1417236328125
26059,84.71424865722656
26061,82.84774780273438
26063,80.92314147949219
26065,85.74549102783203
26067,86.21342468261719
26069,78.78937530517578
26071,82.57621765136719
26073,83.15399169921875
26075,85.29105377197266
26077,87.24922180175781
26079,76.97057342529297
26081,86.4953384399414
26083,81.5592269897461
26085,82.0002212524414
26087,84.49063110351562
26089,78.11968994140625
26091,85.13526153564453
26093,85.57542419433594
26095,74.71783447265625
26097,74.27973175048828
26099,85.03253936767578
26101,81.28011322021484
26103,81.94559478759766
26105,83.22032928466797
26107,82.96519470214844
26109,84.27165222167969
26111,83.5017318725586
26113,78.53141021728516
26115,85.61727905273438
26117,84.81788635253906
26119,75.54568481445312
26121,86.2436752319336
26123,84.3799819946289
26125,85.20464324951172
26127,84.75357818603516
26129,78.82718658447266
26131,83.02517700195312
26133,80.48063659667969
26135,76.55270385742188
26137,74.76716613769531
26139,87.24520111083984
26141,74.29153442382812
26143,78.38694763183594
26145,85.05255889892578
26147,83.84807586669922
26149,87.21672058105469
26151,82.44503021240234
26153,77.31201934814453
26155,85.90971374511719
26157,83.59721374511719
