GEOID,tmax
01001,87.83576202392578
01003,88.4648208618164
01005,88.01719665527344
01007,86.48979187011719
01009,83.09867858886719
01011,87.97135162353516
01013,88.50714111328125
01015,84.59693908691406
01017,85.60694885253906
01019,83.81002807617188
01021,86.64794158935547
01023,87.86609649658203
01025,88.01692199707031
01027,84.5402603149414
01029,83.77944946289062
01031,88.89073944091797
01033,82.34040832519531
01035,88.73057556152344
01037,86.36090850830078
01039,89.1866226196289
01041,88.51754760742188
01043,82.64996337890625
01045,88.6690444946289
01047,88.24617004394531
01049,81.11148834228516
01051,87.85302734375
01053,89.01395416259766
01055,83.63251495361328
01057,85.10374450683594
01059,82.57755279541016
01061,89.30445861816406
01063,87.32762908935547
01065,87.19046020507812
01067,88.29743957519531
01069,88.90129089355469
01071,80.44883728027344
01073,84.91830444335938
01075,85.77862548828125
01077,81.33611297607422
01079,81.91481018066406
01081,86.45714569091797
01083,80.79218292236328
01085,88.6708755493164
01087,87.97439575195312
01089,80.7515869140625
01091,87.70266723632812
01093,83.9294662475586
01095,81.75751495361328
01097,88.27995300292969
01099,88.39522552490234
01101,88.64041137695312
01103,81.66687774658203
01105,87.35417938232422
01107,86.75995635986328
01109,88.30863952636719
01111,84.67941284179688
01113,87.62413787841797
01115,84.4968490600586
01117,85.78340148925781
01119,87.61219024658203
01121,85.7528076171875
01123,86.3917236328125
01125,86.12869262695312
01127,84.64166259765625
01129,88.44117736816406
01131,88.33134460449219
01133,82.88365173339844
04001,56.40302658081055
04003,74.58931732177734
04005,54.686763763427734
04007,67.58624267578125
04009,72.62068939208984
04011,67.95478057861328
04012,81.888427734375
04013,82.37201690673828
04015,68.08004760742188
04017,56.12290954589844
04019,81.98959350585938
04021,81.83737182617188
04023,76.42034912109375
04025,67.26775360107422
04027,84.3225326538086
05001,84.5611572265625
05003,87.80997467041016
05005,70.30709838867188
05007,65.7114028930664
05009,66.92357635498047
05011,86.46671295166016
05013,85.66803741455078
05015,65.57022094726562
05017,88.12560272216797
05019,81.49998474121094
05021,76.5626220703125
05023,74.7121810913086
05025,84.8359146118164
05027,85.62903594970703
05029,75.49476623535156
05031,78.22537994384766
05033,69.32110595703125
05035,81.803466796875
05037,80.46912384033203
05039,83.40515899658203
05041,86.4944076538086
05043,86.58523559570312
05045,77.59828186035156
05047,69.6607894897461
05049,71.47045135498047
05051,77.19313049316406
05053,82.69536590576172
05055,77.03621673583984
05057,81.73060607910156
05059,80.36259460449219
05061,77.80099487304688
05063,75.7363510131836
05065,72.51680755615234
05067,77.9479751586914
05069,83.86943054199219
05071,69.16561126708984
05073,84.87628173828125
05075,75.94776153564453
05077,83.04331970214844
05079,85.39600372314453
05081,80.68380737304688
05083,71.86927795410156
05085,81.5740966796875
05087,65.02098083496094
05089,69.06153869628906
05091,83.88951110839844
05093,80.09882354736328
05095,83.10686492919922
05097,74.8607406616211
05099,83.1653823852539
05101,65.99349975585938
05103,84.86083984375
05105,76.55366516113281
05107,84.58318328857422
05109,78.40038299560547
05111,79.36717224121094
05113,72.44405364990234
05115,71.83992004394531
05117,81.84162139892578
05119,80.23249816894531
05121,74.60228729248047
05123,81.83098602294922
05125,79.10121154785156
05127,71.77554321289062
05129,68.81754302978516
05131,71.37013244628906
05133,78.29586791992188
05135,73.62167358398438
05137,71.84339904785156
05139,86.9404296875
05141,71.96337127685547
05143,66.11009979248047
05145,78.53213500976562
05147,80.37390899658203
05149,74.04011535644531
06001,79.4287109375
06003,61.19911575317383
06005,76.06002044677734
06007,78.1956558227539
06009,76.80355834960938
06011,80.85409545898438
06013,79.9456558227539
06015,68.10094451904297
06017,71.55107116699219
06019,74.78174591064453
06021,79.53649139404297
06023,73.61089324951172
06025,85.33364868164062
06027,71.0437240600586
06029,76.86161804199219
06031,83.00955963134766
06033,77.44603729248047
06035,66.5329818725586
06037,78.30438232421875
06039,75.3150634765625
06041,80.45254516601562
06043,74.07096862792969
06045,78.7342300415039
06047,82.6170883178711
06049,67.69050598144531
06051,62.017276763916016
06053,83.72583770751953
06055,79.89138793945312
06057,70.8369140625
06059,87.04039764404297
06061,72.15301513671875
06063,67.24813842773438
06065,79.99402618408203
06067,81.58145904541016
06069,79.68450927734375
06071,74.5416259765625
06073,79.70690155029297
06075,80.03866577148438
06077,81.4170150756836
06079,82.13477325439453
06081,81.58414459228516
06083,81.6305160522461
06085,80.5633316040039
06087,82.97918701171875
06089,75.04664611816406
06091,66.02120208740234
06093,68.49298095703125
06095,80.71151733398438
06097,81.50131225585938
06099,81.3824691772461
06101,82.19282531738281
06103,77.05623626708984
06105,72.44972229003906
06107,71.8434066772461
06109,68.27149200439453
06111,77.24332427978516
06113,80.99678039550781
06115,79.3587875366211
08001,55.71812438964844
08003,51.2509651184082
08005,54.75247573852539
08007,48.60337829589844
08009,57.81159210205078
08011,58.35859680175781
08013,46.365234375
08014,55.712890625
08015,40.470176696777344
08017,55.85560989379883
08019,34.67446517944336
08021,47.40456008911133
08023,47.73158264160156
08025,57.64411544799805
08027,45.44432067871094
08029,45.02422332763672
08031,56.17710494995117
08033,44.56663513183594
08035,51.192466735839844
08037,37.05696487426758
08039,52.5682258605957
08041,52.21443176269531
08043,49.834285736083984
08045,40.948699951171875
08047,37.412052154541016
08049,35.28955841064453
08051,39.526573181152344
08053,40.309967041015625
08055,51.40007019042969
08057,34.54386901855469
08059,48.76690673828125
08061,57.31743621826172
08063,54.76528549194336
08065,34.34941101074219
08067,48.36507034301758
08069,41.9123420715332
08071,55.098697662353516
08073,54.01966857910156
08075,53.54256057739258
08077,45.349212646484375
08079,42.12917709350586
08081,44.29237747192383
08083,50.607147216796875
08085,46.26885223388672
08087,55.569129943847656
08089,58.417457580566406
08091,42.152618408203125
08093,39.31045913696289
08095,54.110198974609375
08097,36.36504364013672
08099,58.69889450073242
08101,57.566593170166016
08103,43.33792495727539
08105,46.7051887512207
08107,37.85825729370117
08109,44.808040618896484
08111,39.267539978027344
08113,45.131813049316406
08115,53.8176155090332
08117,33.34516906738281
08119,42.956756591796875
08121,53.784751892089844
08123,54.1005859375
08125,55.026214599609375
09001,77.55276489257812
09003,76.83243560791016
09005,75.5085678100586
09007,77.00220489501953
09009,77.07040405273438
09011,76.42481994628906
09013,76.03376007080078
09015,76.10824584960938
10001,81.33985900878906
10003,80.66910552978516
10005,81.32548522949219
11001,81.30941772460938
12001,88.8532943725586
12003,88.35860443115234
12005,88.68251037597656
12007,88.1054458618164
12009,86.9686279296875
12011,88.26161193847656
12013,89.74690246582031
12015,90.90958404541016
12017,89.651123046875
12019,87.41927337646484
12021,90.38642883300781
12023,89.14654541015625
12027,91.54747009277344
12029,89.72809600830078
12031,86.68262481689453
12033,88.5216293334961
12035,86.51486206054688
12037,89.2535400390625
12039,89.21636199951172
12041,89.8171615600586
12043,90.33273315429688
12045,89.90504455566406
12047,89.4653091430664
12049,91.5043716430664
12051,90.2512435913086
12053,90.35205078125
12055,90.56694793701172
12057,91.1442642211914
12059,89.61238098144531
12061,87.98406982421875
12063,89.35069274902344
12065,89.58280944824219
12067,89.97325134277344
12069,89.2811508178711
12071,90.36650085449219
12073,89.66429138183594
12075,89.53475952148438
12077,90.14397430419922
12079,89.77888488769531
12081,91.83360290527344
12083,88.88713073730469
12085,87.31285858154297
12086,88.49671173095703
12087,88.55659484863281
12089,87.24296569824219
12091,88.978271484375
12093,89.34403991699219
12095,89.1255874633789
12097,89.62277221679688
12099,87.87175750732422
12101,91.02134704589844
12103,90.1699447631836
12105,90.77601623535156
12107,87.67350006103516
12109,85.81757354736328
12111,87.4977798461914
12113,88.78569793701172
12115,91.61485290527344
12117,88.57595825195312
12119,90.02473449707031
12121,89.6688232421875
12123,89.51872253417969
12125,88.68961334228516
12127,87.08552551269531
12129,89.45565032958984
12131,88.95221710205078
12133,89.66946411132812
13001,87.50585174560547
13003,88.30061340332031
13005,87.81455993652344
13007,88.54332733154297
13009,83.7055435180664
13011,83.17386627197266
13013,82.95271301269531
13015,83.77428436279297
13017,86.88642120361328
13019,88.29161834716797
13021,84.15579986572266
13023,84.6772689819336
13025,88.12580871582031
13027,89.19297790527344
13029,86.94166564941406
13031,86.73487091064453
13033,85.64363098144531
13035,83.50952911376953
13037,88.13372802734375
13039,86.91281127929688
13043,86.31547546386719
13045,83.78247833251953
13047,82.18408203125
13049,88.16946411132812
13051,86.30553436279297
13053,86.84375
13055,82.96341705322266
13057,82.89924621582031
13059,83.31559753417969
13061,88.08625030517578
13063,83.28146362304688
13065,88.80497741699219
13067,83.34070587158203
13069,87.63800811767578
13071,88.3370361328125
13073,84.73375701904297
13075,88.60779571533203
13077,84.19483184814453
13079,84.44230651855469
13081,86.220947265625
13083,80.04515838623047
13085,81.4349594116211
13087,89.05883026123047
13089,83.09813690185547
13091,85.58924102783203
13093,85.57533264160156
13095,87.9874038696289
13097,83.55335235595703
13099,88.5529556274414
13101,89.1787109375
13103,87.14485168457031
13105,84.02408599853516
13107,85.65618133544922
13109,87.01249694824219
13111,79.32230377197266
13113,83.65699768066406
13115,84.00672912597656
13117,82.38970184326172
13119,83.48393249511719
13121,83.37484741210938
13123,80.17660522460938
13125,83.95423889160156
13127,86.55858612060547
13129,83.7695541381836
13131,88.9045181274414
13133,83.39653015136719
13135,82.70679473876953
13137,80.92132568359375
13139,82.2955551147461
13141,83.46892547607422
13143,83.15262603759766
13145,85.49395751953125
13147,83.53350830078125
13149,84.86219024658203
13151,83.32730102539062
13153,84.7128677368164
13155,87.28658294677734
13157,83.19049072265625
13159,83.47187805175781
13161,87.23753356933594
13163,84.68140411376953
13165,86.07927703857422
13167,84.67874908447266
13169,83.5775375366211
13171,83.44732666015625
13173,88.84455108642578
13175,85.0786361694336
13177,87.10476684570312
13179,87.0226821899414
13181,84.54000091552734
13183,87.72313690185547
13185,89.17572784423828
13187,80.61499786376953
13189,84.21392822265625
13191,86.32154846191406
13193,85.38670349121094
13195,83.37215423583984
13197,85.72865295410156
13199,84.35453796386719
13201,88.8134765625
13205,88.489501953125
13207,83.78925323486328
13209,86.39481353759766
13211,83.33143615722656
13213,82.4884262084961
13215,86.78919982910156
13217,83.2615966796875
13219,83.26986694335938
13221,83.65869903564453
13223,83.38658905029297
13225,84.39320373535156
13227,81.67743682861328
13229,88.18858337402344
13231,83.72986602783203
13233,83.80172729492188
13235,85.33961486816406
13237,83.45104217529297
13239,87.78752136230469
13241,78.79740905761719
13243,87.42206573486328
13245,85.30390167236328
13247,83.23273468017578
13249,85.6482162475586
13251,86.68746948242188
13253,89.11641693115234
13255,83.44048309326172
13257,83.03539276123047
13259,87.0530776977539
13261,86.21842193603516
13263,85.07205200195312
13265,83.58985137939453
13267,87.0669174194336
13269,85.01887512207031
13271,86.84475708007812
13273,87.21527099609375
13275,89.02252197265625
13277,87.58523559570312
13279,86.72972106933594
13281,78.14615631103516
13283,85.66304779052734
13285,85.26791381835938
13287,86.7142105102539
13289,84.06846618652344
13291,78.67633056640625
13293,84.24006652832031
13295,81.55654907226562
13297,82.97570037841797
13299,88.37969207763672
13301,83.75175476074219
13303,84.0171890258789
13305,87.86203002929688
13307,86.54134368896484
13309,86.57511901855469
13311,80.4887466430664
13313,82.7965316772461
13315,86.10507202148438
13317,84.00782775878906
13319,84.04481506347656
13321,87.3038101196289
16001,64.74365234375
16003,55.37335205078125
16005,48.79610061645508
16007,43.24306106567383
16009,52.7186164855957
16011,50.53251647949219
16013,52.147796630859375
16015,54.82536697387695
16017,47.96378707885742
16019,44.10360336303711
16021,43.34193420410156
16023,49.926856994628906
16025,52.01287078857422
16027,67.16526794433594
16029,43.56241226196289
16031,52.93141555786133
16033,44.111454010009766
16035,53.500553131103516
16037,47.87299728393555
16039,58.46581268310547
16041,47.5050048828125
16043,42.33424377441406
16045,62.09537887573242
16047,61.29549026489258
16049,52.86409378051758
16051,50.752227783203125
16053,60.543521881103516
16055,51.332515716552734
16057,56.0064811706543
16059,47.46324157714844
16061,57.82767868041992
16063,58.63437271118164
16065,45.86398696899414
16067,57.57599639892578
16069,61.50379180908203
16071,49.575958251953125
16073,59.34357833862305
16075,65.6662368774414
16077,51.96572494506836
16079,47.905094146728516
16081,40.58155059814453
16083,58.192623138427734
16085,50.75910568237305
16087,59.901153564453125
17001,60.30653381347656
17003,77.22265625
17005,65.83154296875
17007,59.214744567871094
17009,61.227046966552734
17011,61.43702697753906
17013,62.524147033691406
17015,60.57709884643555
17017,62.287776947021484
17019,62.64277648925781
17021,63.100704193115234
17023,66.91565704345703
17025,68.2408447265625
17027,67.91400909423828
17029,64.24110412597656
17031,61.1520881652832
17033,69.31790924072266
17035,65.48555755615234
17037,60.025421142578125
17039,62.115821838378906
17041,63.59962844848633
17043,61.05857849121094
17045,65.2452392578125
17047,71.81368255615234
17049,65.7979507446289
17051,65.66120147705078
17053,61.98880386352539
17055,73.01548767089844
17057,62.545631408691406
17059,75.33992767333984
17061,62.50731658935547
17063,61.99045181274414
17065,72.97059631347656
17067,60.7430534362793
17069,76.2282485961914
17071,61.59671401977539
17073,61.926082611083984
17075,62.468685150146484
17077,73.53523254394531
17079,67.38282775878906
17081,70.81456756591797
17083,63.26166534423828
17085,60.392295837402344
17087,76.16493225097656
17089,60.297645568847656
17091,62.19440460205078
17093,61.38725280761719
17095,62.412872314453125
17097,59.85672378540039
17099,61.53705596923828
17101,71.28085327148438
17103,60.49689483642578
17105,61.94077682495117
17107,62.546775817871094
17109,61.63589859008789
17111,59.333213806152344
17113,61.85759735107422
17115,62.5000114440918
17117,63.22740173339844
17119,65.50061798095703
17121,68.10548400878906
17123,62.010372161865234
17125,62.82203674316406
17127,77.73651885986328
17129,62.54518508911133
17131,61.84847640991211
17133,68.2357177734375
17135,63.82887268066406
17137,62.05876922607422
17139,63.14008712768555
17141,59.987510681152344
17143,62.49966049194336
17145,71.58058166503906
17147,62.46418380737305
17149,61.06954574584961
17151,76.56774139404297
17153,77.47262573242188
17155,62.01288986206055
17157,70.83963012695312
17159,69.71569061279297
17161,61.79741287231445
17163,67.76514434814453
17165,75.04399108886719
17167,62.630550384521484
17169,61.74138259887695
17171,61.996212005615234
17173,63.74903106689453
17175,62.029388427734375
17177,59.83255386352539
17179,62.491661071777344
17181,75.56893920898438
17183,63.47510528564453
17185,72.36298370361328
17187,61.984745025634766
17189,69.5510482788086
17191,70.83765411376953
17193,73.70442199707031
17195,61.32403564453125
17197,61.83279800415039
17199,74.57261657714844
17201,59.61345291137695
17203,61.98325729370117
18001,68.85470581054688
18003,65.7113265991211
18005,76.34799194335938
18007,63.17624282836914
18009,69.98908233642578
18011,68.75487518310547
18013,75.15088653564453
18015,65.81369018554688
18017,65.3076171875
18019,77.0757064819336
18021,70.00526428222656
18023,67.40931701660156
18025,76.61479949951172
18027,74.51544189453125
18029,76.18305206298828
18031,75.8465347290039
18033,63.15305709838867
18035,71.63936614990234
18037,76.08529663085938
18039,62.40253829956055
18041,75.10818481445312
18043,76.7708740234375
18045,65.27420806884766
18047,75.81011962890625
18049,63.59923553466797
18051,73.94361114501953
18053,68.7770767211914
18055,73.03937530517578
18057,71.01141357421875
18059,73.48345947265625
18061,76.73675537109375
18063,70.48426818847656
18065,73.27254486083984
18067,67.72669982910156
18069,66.81266021728516
18071,76.77381896972656
18073,62.94032669067383
18075,71.07576751708984
18077,76.54130554199219
18079,76.79667663574219
18081,74.36693572998047
18083,72.86064147949219
18085,63.32237243652344
18087,62.05012512207031
18089,62.00168228149414
18091,62.37578201293945
18093,75.77735900878906
18095,71.41867065429688
18097,72.64675903320312
18099,62.711856842041016
18101,75.43840026855469
18103,65.83255004882812
18105,74.13867950439453
18107,66.80866241455078
18109,73.00415802001953
18111,62.69565200805664
18113,62.83134078979492
18115,76.27002716064453
18117,76.35423278808594
18119,71.97918701171875
18121,67.16389465332031
18123,76.64437103271484
18125,74.7748794555664
18127,62.133853912353516
18129,74.5654296875
18131,63.40097427368164
18133,69.3572769165039
18135,72.58316802978516
18137,75.8944091796875
18139,74.90048217773438
18141,62.47133255004883
18143,77.16354370117188
18145,75.20172882080078
18147,76.3253173828125
18149,62.90034103393555
18151,61.655738830566406
18153,70.45990753173828
18155,76.1510238647461
18157,65.5234603881836
18159,69.12277221679688
18161,75.30027770996094
18163,75.01858520507812
18165,65.72663116455078
18167,68.45616149902344
18169,65.9521255493164
18171,63.9628791809082
18173,75.57918548583984
18175,76.4911117553711
18177,74.26050567626953
18179,68.22096252441406
18181,64.02877044677734
18183,64.37220764160156
19001,60.6088752746582
19003,61.03557205200195
19005,59.804779052734375
19007,59.89055252075195
19009,59.633544921875
19011,60.42726135253906
19013,60.10330581665039
19015,60.734779357910156
19017,59.42319869995117
19019,60.04758071899414
19021,57.63890075683594
19023,59.350650787353516
19025,59.188743591308594
19027,59.404335021972656
19029,60.537506103515625
19031,60.82508850097656
19033,57.768211364746094
19035,57.94648361206055
19037,58.64252471923828
19039,60.93500518798828
19041,56.80051803588867
19043,60.01013946533203
19045,61.10358810424805
19047,58.98686218261719
19049,61.52597427368164
19051,59.76334762573242
19053,61.1368408203125
19055,59.97065734863281
19057,61.059837341308594
19059,55.823577880859375
19061,60.12298583984375
19063,56.277069091796875
19065,59.31119155883789
19067,58.582454681396484
19069,58.542293548583984
19071,62.18536376953125
19073,60.52264404296875
19075,59.56010437011719
19077,60.596500396728516
19079,59.63508987426758
19081,57.37480163574219
19083,59.409549713134766
19085,60.3275260925293
19087,60.76547622680664
19089,57.765968322753906
19091,58.529659271240234
19093,58.5255241394043
19095,60.65214920043945
19097,60.70367431640625
19099,60.585670471191406
19101,60.47573471069336
19103,60.95242691040039
19105,60.47388458251953
19107,60.55690002441406
19109,57.17680358886719
19111,60.59125518798828
19113,60.62289047241211
19115,61.40194320678711
19117,60.65628433227539
19119,57.07072067260742
19121,61.26615905761719
19123,60.60072708129883
19125,60.95261001586914
19127,60.0822639465332
19129,61.52825927734375
19131,57.61724853515625
19133,60.054832458496094
19135,60.35697555541992
19137,61.24666976928711
19139,61.37590026855469
19141,56.91228485107422
19143,55.94221115112305
19145,61.74584197998047
19147,57.05082321166992
19149,58.62069320678711
19151,58.07382583618164
19153,61.32722854614258
19155,60.70400619506836
19157,60.21880340576172
19159,61.16796112060547
19161,58.53755569458008
19163,61.43465805053711
19165,59.64229202270508
19167,57.771034240722656
19169,60.501991271972656
19171,60.0965690612793
19173,61.241050720214844
19175,60.898624420166016
19177,60.201560974121094
19179,60.3469352722168
19181,61.368473052978516
19183,60.82524871826172
19185,60.36835479736328
19187,59.55860137939453
19189,56.4664306640625
19191,58.73672866821289
19193,59.42757797241211
19195,56.96053695678711
19197,58.557350158691406
20001,63.24348068237305
20003,62.94059753417969
20005,62.95961380004883
20007,64.44749450683594
20009,61.85995864868164
20011,63.34561538696289
20013,62.7579231262207
20015,64.58179473876953
20017,63.54231643676758
20019,66.37572479248047
20021,64.75371551513672
20023,56.950927734375
20025,63.69740676879883
20027,63.44993209838867
20029,63.20850372314453
20031,63.26594543457031
20033,63.8200569152832
20035,65.69683837890625
20037,63.69389724731445
20039,60.94161605834961
20041,63.80548095703125
20043,62.963462829589844
20045,63.25662612915039
20047,61.59304428100586
20049,65.3337631225586
20051,61.96645736694336
20053,62.532920837402344
20055,60.76876449584961
20057,61.40870666503906
20059,63.14213943481445
20061,63.303436279296875
20063,60.70932388305664
20065,61.527427673339844
20067,61.08599090576172
20069,61.12928771972656
20071,58.25996017456055
20073,64.42281341552734
20075,59.57669448852539
20077,65.36078643798828
20079,64.17227172851562
20081,61.22911834716797
20083,61.401947021484375
20085,62.91916275024414
20087,63.04751205444336
20089,62.25981140136719
20091,63.319664001464844
20093,60.22193145751953
20095,64.08365631103516
20097,62.000465393066406
20099,65.10279083251953
20101,60.42930603027344
20103,63.29148483276367
20105,63.3386116027832
20107,63.32457733154297
20109,59.43236541748047
20111,63.33784484863281
20113,63.479286193847656
20115,63.67280960083008
20117,62.621726989746094
20119,63.01108169555664
20121,63.29396057128906
20123,63.33998107910156
20125,65.95205688476562
20127,62.847293853759766
20129,60.49147033691406
20131,62.401222229003906
20133,63.99333953857422
20135,61.320831298828125
20137,61.42119598388672
20139,63.05046463012695
20141,62.57772445678711
20143,63.756317138671875
20145,61.655174255371094
20147,61.68125915527344
20149,62.93674087524414
20151,62.54508590698242
20153,58.757015228271484
20155,63.48670959472656
20157,62.475921630859375
20159,62.60068130493164
20161,63.22074890136719
20163,62.06338119506836
20165,61.717098236083984
20167,62.566654205322266
20169,63.914554595947266
20171,59.98885726928711
20173,64.90362548828125
20175,62.39726638793945
20177,63.38679504394531
20179,60.50800704956055
20181,56.902130126953125
20183,61.806007385253906
20185,62.10049057006836
20187,60.261146545410156
20189,61.49277114868164
20191,65.83002471923828
20193,58.69196319580078
20195,61.440921783447266
20197,62.833126068115234
20199,57.824623107910156
20201,62.686283111572266
20203,59.1962776184082
20205,64.92076110839844
20207,63.89070129394531
20209,63.75461959838867
21001,77.15925598144531
21003,77.69646453857422
21005,76.015625
21007,78.28118133544922
21009,77.28080749511719
21011,76.69800567626953
21013,77.8783950805664
21015,75.96757507324219
21017,75.57213592529297
21019,80.43104553222656
21021,76.00201416015625
21023,75.68329620361328
21025,78.40190887451172
21027,76.43810272216797
21029,76.98628234863281
21031,76.76304626464844
21033,77.09588623046875
21035,78.96724700927734
21037,76.07341766357422
21039,78.8949966430664
21041,76.44445037841797
21043,78.5435791015625
21045,76.46858978271484
21047,77.21650695800781
21049,76.09098815917969
21051,78.0142822265625
21053,77.7777099609375
21055,76.72898864746094
21057,78.13788604736328
21059,76.27629089355469
21061,76.82756042480469
21063,78.5235824584961
21065,77.04736328125
21067,75.46035766601562
21069,76.45730590820312
21071,80.60354614257812
21073,75.90323638916016
21075,79.62228393554688
21077,76.23989868164062
21079,76.36246490478516
21081,75.43225860595703
21083,79.07247924804688
21085,76.42255401611328
21087,77.05829620361328
21089,79.03199768066406
21091,76.43092346191406
21093,76.42206573486328
21095,77.04769134521484
21097,75.48136138916016
21099,76.77725219726562
21101,75.74008178710938
21103,75.93756866455078
21105,79.39209747314453
21107,76.63043212890625
21109,76.52603149414062
21111,77.0476303100586
21113,75.88255310058594
21115,80.280029296875
21117,75.71733856201172
21119,78.98811340332031
21121,78.42448425292969
21123,76.35778045654297
21125,77.57357788085938
21127,80.54961395263672
21129,77.56694793701172
21131,78.00019073486328
21133,78.67218780517578
21135,77.11955261230469
21137,76.2228012084961
21139,77.67195892333984
21141,77.14815521240234
21143,77.89835357666016
21145,78.41781616210938
21147,78.0690689086914
21149,76.32874298095703
21151,76.52901458740234
21153,78.86759185791016
21155,76.53593444824219
21157,78.71968841552734
21159,81.4833984375
21161,75.98745727539062
21163,76.59252166748047
21165,76.67729949951172
21167,76.03995513916016
21169,77.04366302490234
21171,77.69243621826172
21173,76.2651138305664
21175,78.0868148803711
21177,76.56828308105469
21179,76.71959686279297
21181,75.81375122070312
21183,76.40894317626953
21185,76.47845458984375
21187,75.64983367919922
21189,77.81919860839844
21191,75.71025848388672
21193,78.60362243652344
21195,81.01238250732422
21197,76.89653778076172
21199,77.48519134521484
21201,75.7257080078125
21203,76.54518127441406
21205,77.11554718017578
21207,77.54582214355469
21209,75.33258056640625
21211,75.96118927001953
21213,77.48334503173828
21215,76.49465942382812
21217,76.65374755859375
21219,77.06977844238281
21221,78.02088928222656
21223,76.39308166503906
21225,75.88770294189453
21227,77.3030776977539
21229,76.33863830566406
21231,77.87451171875
21233,76.19147491455078
21235,78.55164337158203
21237,77.35798645019531
21239,75.73631286621094
22001,88.1560287475586
22003,88.97593688964844
22005,87.9425048828125
22007,87.3687515258789
22009,88.58136749267578
22011,89.63965606689453
22013,88.83875274658203
22015,87.40988159179688
22017,87.28899383544922
22019,89.41217803955078
22021,89.17218780517578
22023,87.78515625
22025,89.10515594482422
22027,87.54229736328125
22029,88.95365905761719
22031,89.01875305175781
22033,88.05223083496094
22035,89.20550537109375
22037,87.92874145507812
22039,88.48390197753906
22041,89.35060119628906
22043,89.37679290771484
22045,86.22391510009766
22047,87.79395294189453
22049,88.84227752685547
22051,87.34817504882812
22053,88.62984466552734
22055,87.75216674804688
22057,86.70394897460938
22059,89.05184173583984
22061,88.37767791748047
22063,88.29850006103516
22065,89.52400207519531
22067,88.69298553466797
22069,89.84297180175781
22071,87.34172058105469
22073,89.00968933105469
22075,86.57476806640625
22077,88.21785736083984
22079,89.01934051513672
22081,89.56283569335938
22083,89.24948120117188
22085,89.80440521240234
22087,86.49468994140625
22089,87.92249298095703
22091,88.05445861816406
22093,87.823974609375
22095,88.14273071289062
22097,88.17506408691406
22099,87.55257415771484
22101,85.71180725097656
22103,88.69865417480469
22105,88.45497131347656
22107,89.44970703125
22109,85.97689056396484
22111,88.19636535644531
22113,86.63558197021484
22115,89.39784240722656
22117,88.64875030517578
22119,87.6961441040039
22121,88.03336334228516
22123,88.94419860839844
22125,88.03372955322266
22127,89.42826080322266
23001,63.700347900390625
23003,60.75654983520508
23005,64.42583465576172
23007,64.6871337890625
23009,58.20830154418945
23011,61.7422981262207
23013,59.29422378540039
23015,60.74972152709961
23017,66.39254760742188
23019,58.609188079833984
23021,59.637229919433594
23023,61.948246002197266
23025,62.8843994140625
23027,59.10423278808594
23029,59.43780517578125
23031,66.09742736816406
24001,79.68582153320312
24003,79.46016693115234
24005,79.82916259765625
24009,78.99198913574219
24011,81.50103759765625
24013,80.36310577392578
24015,79.35523223876953
24017,80.6192626953125
24019,79.99868774414062
24021,81.05506896972656
24023,75.01486206054688
24025,79.58135986328125
24027,80.39415740966797
24029,79.55750274658203
24031,80.92374420166016
24033,80.74152374267578
24035,80.14230346679688
24037,78.98855590820312
24039,79.9950942993164
24041,79.32161712646484
24043,81.55966186523438
24045,81.2015380859375
24047,80.676025390625
24510,79.3316650390625
25001,68.5401611328125
25003,72.39974975585938
25005,73.03231048583984
25007,70.52606201171875
25009,69.19570922851562
25011,72.93781280517578
25013,75.0730209350586
25015,74.15357208251953
25017,72.4957046508789
25019,68.63412475585938
25021,72.81863403320312
25023,71.24708557128906
25025,70.45280456542969
25027,73.85025024414062
26001,65.67915344238281
26003,57.95442581176758
26005,63.85358428955078
26007,65.47596740722656
26009,62.4028205871582
26011,65.5886001586914
26013,57.04400634765625
26015,63.37289810180664
26017,64.75235748291016
26019,60.39261245727539
26021,62.397247314453125
26023,61.479095458984375
26025,61.81940460205078
26027,62.28595733642578
26029,62.62282180786133
26031,63.984867095947266
26033,61.294036865234375
26035,64.5433578491211
26037,63.46143341064453
26039,64.11507415771484
26041,57.9600715637207
26043,58.31357192993164
26045,62.545799255371094
26047,62.00153350830078
26049,62.89605712890625
26051,65.98578643798828
26053,55.32341003417969
26055,61.45152282714844
26057,64.73202514648438
26059,60.87398910522461
26061,57.20802307128906
26063,64.38878631591797
26065,61.71957015991211
26067,64.3572998046875
26069,65.79003143310547
26071,57.353675842285156
26073,65.30184173583984
26075,61.16325378417969
26077,62.52958679199219
26079,62.73020935058594
26081,65.10433197021484
26083,54.962284088134766
26085,62.85992431640625
26087,63.554710388183594
26089,60.069557189941406
26091,61.83384704589844
26093,61.37509536743164
26095,59.6061897277832
26097,60.52333068847656
26099,63.166038513183594
26101,61.20641326904297
26103,57.815147399902344
26105,61.85573959350586
26107,64.69937133789062
26109,58.081642150878906
26111,65.68860626220703
26113,62.94392395019531
26115,62.45913314819336
26117,65.04785919189453
26119,65.46137237548828
26121,64.13678741455078
26123,64.51063537597656
26125,61.85626220703125
26127,62.84553909301758
26129,65.80921173095703
26131,56.51410675048828
26133,63.130157470703125
26135,65.36886596679688
26137,63.59355163574219
26139,64.51773834228516
26141,64.60698699951172
26143,64.58953094482422
26145,64.3575668334961
26147,64.20330810546875
26149,62.06418228149414
26151,64.18473052978516
26153,58.83656311035156
26155,62.63087844848633
