GEOID,tmax
01001,54.00927734375
01003,57.6027946472168
01005,60.111087799072266
01007,50.7785758972168
01009,44.872623443603516
01011,58.2513313293457
01013,56.10247039794922
01015,47.89690017700195
01017,55.08644485473633
01019,47.19567108154297
01021,51.505611419677734
01023,55.963558197021484
01025,55.59696578979492
01027,49.10988235473633
01029,48.42849349975586
01031,58.43279266357422
01033,41.133338928222656
01035,56.1717643737793
01037,51.40072250366211
01039,57.48638916015625
01041,56.82264709472656
01043,43.76494216918945
01045,59.54525375366211
01047,54.806434631347656
01049,43.454185485839844
01051,54.794708251953125
01053,56.62373733520508
01055,46.118568420410156
01057,47.37965393066406
01059,42.346717834472656
01061,59.46553039550781
01063,53.39866256713867
01065,52.669498443603516
01067,60.53168869018555
01069,60.587284088134766
01071,42.17832565307617
01073,47.480125427246094
01075,48.216190338134766
01077,39.51850128173828
01079,41.2639274597168
01081,58.232234954833984
01083,39.52894592285156
01085,55.89997863769531
01087,57.96144104003906
01089,41.115840911865234
01091,54.88176345825195
01093,44.834102630615234
01095,43.37324523925781
01097,57.75462341308594
01099,55.632076263427734
01101,56.58970642089844
01103,41.923404693603516
01105,52.98760223388672
01107,51.26738357543945
01109,57.76966094970703
01111,51.240264892578125
01113,61.671302795410156
01115,46.9332389831543
01117,49.159000396728516
01119,54.81229019165039
01121,49.158538818359375
01123,53.43636703491211
01125,49.71705627441406
01127,46.38539123535156
01129,56.616947174072266
01131,55.43699645996094
01133,43.55426788330078
04001,44.91578674316406
04003,56.93434524536133
04005,45.5156135559082
04007,54.57814025878906
04009,54.429080963134766
04011,51.12654495239258
04012,66.47208404541016
04013,67.51949310302734
04015,54.32560348510742
04017,45.76956558227539
04019,65.69876861572266
04021,66.17862701416016
04023,61.126953125
04025,54.38087463378906
04027,68.67766571044922
05001,37.70560836791992
05003,43.32561111450195
05005,35.26153564453125
05007,35.303619384765625
05009,35.768943786621094
05011,43.0507698059082
05013,44.04054641723633
05015,35.65030288696289
05017,42.6513557434082
05019,44.2552490234375
05021,32.0539665222168
05023,35.890098571777344
05025,40.918033599853516
05027,46.80282974243164
05029,39.831878662109375
05031,31.718130111694336
05033,41.39176559448242
05035,34.59126281738281
05037,32.72732925415039
05039,42.66200256347656
05041,39.62356948852539
05043,41.02647018432617
05045,38.9294548034668
05047,41.01217269897461
05049,34.1911506652832
05051,42.59286880493164
05053,40.736793518066406
05055,31.904844284057617
05057,45.68775177001953
05059,42.76359558105469
05061,45.81382369995117
05063,34.162986755371094
05065,34.675411224365234
05067,32.73204803466797
05069,38.920406341552734
05071,39.53025436401367
05073,46.43108367919922
05075,32.67329788208008
05077,35.785945892333984
05079,39.29802322387695
05081,47.165924072265625
05083,41.832340240478516
05085,37.99284744262695
05087,37.097740173339844
05089,35.66637420654297
05091,46.19851303100586
05093,32.871700286865234
05095,36.074981689453125
05097,43.443538665771484
05099,45.48728561401367
05101,36.72233581542969
05103,45.165775299072266
05105,41.47698211669922
05107,37.44688034057617
05109,44.757774353027344
05111,31.980989456176758
05113,44.96227264404297
05115,39.3489990234375
05117,36.416011810302734
05119,39.80954360961914
05121,32.94831466674805
05123,34.30963134765625
05125,41.249061584472656
05127,43.72602462768555
05129,35.9315071105957
05131,43.703514099121094
05133,46.99498748779297
05135,33.53221893310547
05137,35.16809844970703
05139,46.06942367553711
05141,36.97959518432617
05143,37.78291320800781
05145,35.9134407043457
05147,33.884334564208984
05149,41.929443359375
06001,59.01665115356445
06003,42.11830520629883
06005,59.80805206298828
06007,61.86106872558594
06009,60.95988082885742
06011,62.3344612121582
06013,58.46210861206055
06015,58.34438705444336
06017,54.89004135131836
06019,58.52885055541992
06021,62.42743682861328
06023,59.539852142333984
06025,69.82115936279297
06027,53.47239303588867
06029,60.90944290161133
06031,66.16795349121094
06033,57.520328521728516
06035,46.48897933959961
06037,61.8044548034668
06039,58.677398681640625
06041,58.212677001953125
06043,58.12416076660156
06045,59.898860931396484
06047,64.80956268310547
06049,46.809425354003906
06051,42.77151870727539
06053,67.0577163696289
06055,58.57955551147461
06057,53.984283447265625
06059,70.65332794189453
06061,54.91242599487305
06063,49.70421600341797
06065,63.721168518066406
06067,63.63715362548828
06069,63.39892578125
06071,57.41309356689453
06073,65.33411407470703
06075,59.096092224121094
06077,62.53504180908203
06079,65.93815612792969
06081,61.509033203125
06083,64.62139129638672
06085,61.860870361328125
06087,64.26245880126953
06089,57.81169509887695
06091,47.77519226074219
06093,51.87601089477539
06095,59.95079040527344
06097,59.40312576293945
06099,63.36524963378906
06101,64.53901672363281
06103,61.17402648925781
06105,56.413330078125
06107,56.5969352722168
06109,51.94401931762695
06111,61.29868698120117
06113,62.14970779418945
06115,62.7044563293457
08001,36.98140335083008
08003,31.87453269958496
08005,38.53302001953125
08007,30.98769760131836
08009,41.85392761230469
08011,42.32806396484375
08013,34.643524169921875
08014,38.652618408203125
08015,27.978195190429688
08017,35.16976547241211
08019,29.77048683166504
08021,29.953357696533203
08023,34.73601531982422
08025,43.84185791015625
08027,34.49954605102539
08029,34.88788986206055
08031,39.876834869384766
08033,36.15924835205078
08035,41.459720611572266
08037,25.353050231933594
08039,39.92466354370117
08041,43.075557708740234
08043,37.61780548095703
08045,30.908594131469727
08047,31.159011840820312
08049,23.306428909301758
08051,27.861738204956055
08053,28.087867736816406
08055,40.06599807739258
08057,20.703264236450195
08059,37.75489044189453
08061,38.70167922973633
08063,32.55329895019531
08065,26.37700080871582
08067,34.81576919555664
08069,31.395896911621094
08071,43.84561538696289
08073,38.30834197998047
08075,35.92444610595703
08077,36.22445297241211
08079,27.414793014526367
08081,26.7457275390625
08083,41.105777740478516
08085,37.16847610473633
08087,33.69408416748047
08089,44.69599914550781
08091,32.079017639160156
08093,29.907533645629883
08095,38.32358932495117
08097,27.304838180541992
08099,40.723209381103516
08101,45.68735885620117
08103,30.910518646240234
08105,27.315704345703125
08107,21.322662353515625
08109,27.686660766601562
08111,28.959314346313477
08113,36.69749069213867
08115,40.68425750732422
08117,25.483919143676758
08119,34.54874038696289
08121,32.48534393310547
08123,34.81303787231445
08125,33.83649444580078
09001,24.453081130981445
09003,23.43813133239746
09005,21.350183486938477
09007,24.853654861450195
09009,24.478769302368164
09011,25.28307342529297
09013,22.559375762939453
09015,23.37034034729004
10001,32.826900482177734
10003,32.60660171508789
10005,33.541175842285156
11001,32.93632888793945
12001,59.126705169677734
12003,61.19578170776367
12005,59.92724609375
12007,59.83802795410156
12009,66.27691650390625
12011,78.34626007080078
12013,60.04163360595703
12015,69.17620086669922
12017,58.81182861328125
12019,60.41667938232422
12021,77.90814971923828
12023,60.73797607421875
12027,67.07299041748047
12029,59.64325714111328
12031,61.98796081542969
12033,57.815677642822266
12035,60.84966278076172
12037,59.967227935791016
12039,60.59714126586914
12041,59.332664489746094
12043,71.59554290771484
12045,59.643218994140625
12047,61.51390838623047
12049,64.54056549072266
12051,74.80703735351562
12053,59.258419036865234
12055,68.52885437011719
12057,61.225643157958984
12059,59.95132064819336
12061,69.58679962158203
12063,60.722877502441406
12065,61.575565338134766
12067,60.18269729614258
12069,59.0593376159668
12071,72.41422271728516
12073,61.24689483642578
12075,59.01936721801758
12077,60.025733947753906
12079,61.348045349121094
12081,63.09939956665039
12083,58.364295959472656
12085,72.35643005371094
12086,81.19938659667969
12087,81.29352569580078
12089,62.89878845214844
12091,58.71159362792969
12093,70.44697570800781
12095,62.009666442871094
12097,66.16155242919922
12099,75.05215454101562
12101,59.895225524902344
12103,62.01288986206055
12105,62.69309616088867
12107,59.6124153137207
12109,61.3287353515625
12111,70.9112548828125
12113,58.2828254699707
12115,65.2673568725586
12117,61.51301956176758
12119,58.44868087768555
12121,60.591941833496094
12123,60.94994354248047
12125,60.06965637207031
12127,61.25205612182617
12129,61.00676727294922
12131,59.340389251708984
12133,60.18828201293945
13001,64.87312316894531
13003,63.200111389160156
13005,64.75897216796875
13007,61.098751068115234
13009,57.945960998535156
13011,56.67460250854492
13013,56.472877502441406
13015,49.8858642578125
13017,61.66997146606445
13019,61.82803726196289
13021,58.53714370727539
13023,59.763511657714844
13025,64.8951416015625
13027,61.35371017456055
13029,64.43254852294922
13031,61.96575164794922
13033,58.022029876708984
13035,56.88317108154297
13037,61.216556549072266
13039,64.2093505859375
13043,62.00590896606445
13045,51.24479675292969
13047,43.8919677734375
13049,63.20478439331055
13051,64.32522583007812
13053,62.7520751953125
13055,46.194984436035156
13057,50.9803352355957
13059,56.94797134399414
13061,61.26642608642578
13063,54.85100173950195
13065,62.86254119873047
13067,52.54805374145508
13069,63.43320083618164
13071,60.58079147338867
13073,55.62631607055664
13075,61.31322479248047
13077,54.69306564331055
13079,58.90415954589844
13081,59.21220397949219
13083,41.87112045288086
13085,50.44001770019531
13087,61.09747314453125
13089,54.78167724609375
13091,61.160179138183594
13093,59.291175842285156
13095,60.505367279052734
13097,52.4631462097168
13099,61.20033645629883
13101,62.06608581542969
13103,62.33939743041992
13105,55.655311584472656
13107,60.87533950805664
13109,63.527557373046875
13111,43.953712463378906
13113,55.14176559448242
13115,48.44407653808594
13117,53.15351486206055
13119,56.55854415893555
13121,53.679752349853516
13123,44.991966247558594
13125,56.96595764160156
13127,65.01177215576172
13129,48.09636306762695
13131,60.972930908203125
13133,56.689537048339844
13135,55.02423858642578
13137,53.081443786621094
13139,54.811805725097656
13141,57.02934265136719
13143,49.05352020263672
13145,59.746707916259766
13147,55.45204162597656
13149,53.566978454589844
13151,55.914573669433594
13153,59.158443450927734
13155,61.41614532470703
13157,56.86369323730469
13159,57.12892150878906
13161,64.18505096435547
13163,58.057273864746094
13165,59.722320556640625
13167,59.882381439208984
13169,57.71638107299805
13171,57.113346099853516
13173,62.31734085083008
13175,60.922821044921875
13177,59.838233947753906
13179,65.14199829101562
13181,55.05365753173828
13183,65.29008483886719
13185,61.678951263427734
13187,49.99329376220703
13189,55.79555130004883
13191,65.29255676269531
13193,59.68640899658203
13195,56.60161590576172
13197,61.152713775634766
13199,57.209495544433594
13201,61.29902267456055
13205,60.72197341918945
13207,57.761268615722656
13209,63.250709533691406
13211,56.97689437866211
13213,45.37248992919922
13215,62.59104537963867
13217,56.54780578613281
13219,56.92546844482422
13221,56.452903747558594
13223,51.046661376953125
13225,58.819252014160156
13227,48.10312271118164
13229,65.03314208984375
13231,56.99167251586914
13233,49.30055618286133
13235,59.94921875
13237,57.24543762207031
13239,61.59382629394531
13241,49.04988479614258
13243,61.201786041259766
13245,56.51118850708008
13247,55.98063278198242
13249,60.30656814575195
13251,59.730464935302734
13253,61.16997146606445
13255,56.27679443359375
13257,55.91726303100586
13259,61.98899459838867
13261,59.889198303222656
13263,60.164974212646484
13265,56.092952728271484
13267,64.04212188720703
13269,59.91641616821289
13271,63.09760284423828
13273,60.663124084472656
13275,61.10594940185547
13277,60.472782135009766
13279,63.68997573852539
13281,46.498939514160156
13283,61.879234313964844
13285,56.54903030395508
13287,59.672386169433594
13289,58.835880279541016
13291,45.983802795410156
13293,58.476600646972656
13295,43.882511138916016
13297,56.44399642944336
13299,63.778343200683594
13301,56.1629753112793
13303,58.355690002441406
13305,65.34923553466797
13307,61.187660217285156
13309,63.38199234008789
13311,51.45555877685547
13313,45.099056243896484
13315,60.3520393371582
13317,55.555877685546875
13319,58.910545349121094
13321,59.5853271484375
16001,30.96841812133789
16003,33.52315902709961
16005,24.01992416381836
16007,20.8079776763916
16009,30.116985321044922
16011,20.90941619873047
16013,28.303972244262695
16015,34.406272888183594
16017,29.18733024597168
16019,20.618896484375
16021,28.690654754638672
16023,24.223169326782227
16025,33.57152557373047
16027,29.89442253112793
16029,22.239479064941406
16031,29.632335662841797
16033,23.649272918701172
16035,35.826568603515625
16037,31.22138786315918
16039,31.946809768676758
16041,23.455368041992188
16043,22.961339950561523
16045,31.18719482421875
16047,28.21017074584961
16049,37.766910552978516
16051,19.72418785095215
16053,26.917266845703125
16055,29.32308578491211
16057,32.62654495239258
16059,30.645919799804688
16061,38.960575103759766
16063,26.21508026123047
16065,20.739072799682617
16067,23.78280258178711
16069,36.99002456665039
16071,27.79413414001465
16073,34.30078125
16075,28.969785690307617
16077,24.786334991455078
16079,30.870336532592773
16081,21.308473587036133
16083,32.069557189941406
16085,35.87385940551758
16087,29.281949996948242
17001,28.7322998046875
17003,28.44097137451172
17005,25.691776275634766
17007,22.278564453125
17009,27.912256240844727
17011,23.41852569580078
17013,29.43149185180664
17015,23.025196075439453
17017,26.091991424560547
17019,23.095184326171875
17021,23.97701072692871
17023,24.377674102783203
17025,25.928804397583008
17027,26.375102996826172
17029,24.14440155029297
17031,20.72703742980957
17033,25.26285171508789
17035,25.16233253479004
17037,22.306865692138672
17039,22.859878540039062
17041,23.664255142211914
17043,20.9399356842041
17045,23.210498809814453
17047,26.275480270385742
17049,25.320053100585938
17051,25.035934448242188
17053,22.739273071289062
17055,26.14503288269043
17057,24.122270584106445
17059,27.060779571533203
17061,28.25661277770996
17063,23.09124183654785
17065,25.9975643157959
17067,27.251829147338867
17069,27.48699188232422
17071,25.204349517822266
17073,23.57511329650879
17075,22.18313980102539
17077,27.527379989624023
17079,26.046859741210938
17081,25.580303192138672
17083,28.472137451171875
17085,22.6759033203125
17087,27.07012939453125
17089,21.508756637573242
17091,21.805099487304688
17093,22.419408798217773
17095,23.165771484375
17097,20.78948211669922
17099,23.554885864257812
17101,25.629619598388672
17103,23.031034469604492
17105,23.359661102294922
17107,22.971492767333984
17109,25.738492965698242
17111,21.445343017578125
17113,22.93667984008789
17115,23.158119201660156
17117,26.245744705200195
17119,27.36513328552246
17121,25.28072166442871
17123,23.385828018188477
17125,24.0341854095459
17127,28.122316360473633
17129,23.9573974609375
17131,23.793212890625
17133,29.506010055541992
17135,24.92070770263672
17137,26.444082260131836
17139,23.649646759033203
17141,22.694337844848633
17143,22.53343391418457
17145,26.96141242980957
17147,23.242578506469727
17149,29.11961555480957
17151,27.315263748168945
17153,28.16655158996582
17155,23.864601135253906
17157,28.7545108795166
17159,26.22234535217285
17161,23.954004287719727
17163,28.308496475219727
17165,26.610382080078125
17167,24.322175979614258
17169,26.813472747802734
17171,27.987905502319336
17173,24.14691162109375
17175,22.801984786987305
17177,22.218338012695312
17179,22.59576988220215
17181,27.549020767211914
17183,22.431833267211914
17185,26.146484375
17187,24.163772583007812
17189,26.630741119384766
17191,25.972797393798828
17193,26.53893280029297
17195,23.739103317260742
17197,21.543790817260742
17199,26.558223724365234
17201,22.57941246032715
17203,23.10205841064453
18001,16.079084396362305
18003,16.28703498840332
18005,23.42505645751953
18007,20.903364181518555
18009,18.233633041381836
18011,19.4460506439209
18013,22.573461532592773
18015,19.972787857055664
18017,19.81104850769043
18019,28.061620712280273
18021,22.477191925048828
18023,19.53957176208496
18025,26.92287826538086
18027,25.47638702392578
18029,25.600522994995117
18031,23.4241886138916
18033,15.768033027648926
18035,18.812835693359375
18037,26.6400089263916
18039,19.493677139282227
18041,22.042987823486328
18043,27.980018615722656
18045,21.3174991607666
18047,23.931934356689453
18049,19.656578063964844
18051,26.264114379882812
18053,19.25754165649414
18055,23.69109344482422
18057,19.70485496520996
18059,20.333433151245117
18061,27.819313049316406
18063,20.017955780029297
18065,19.596010208129883
18067,19.70929527282715
18069,18.76226043701172
18071,24.79298973083496
18073,19.997426986694336
18075,17.124034881591797
18077,26.59326171875
18079,25.162824630737305
18081,21.426651000976562
18083,25.239412307739258
18085,20.28752326965332
18087,17.6926212310791
18089,20.220020294189453
18091,18.3280029296875
18093,24.643953323364258
18095,19.575706481933594
18097,20.411439895629883
18099,19.32703971862793
18101,25.52155113220215
18103,20.143327713012695
18105,22.57969856262207
18107,20.218481063842773
18109,21.336076736450195
18111,20.98035430908203
18113,17.831199645996094
18115,26.43796157836914
18117,26.04966926574707
18119,22.126895904541016
18121,21.664445877075195
18123,27.264755249023438
18125,26.11805534362793
18127,19.10222625732422
18129,26.91444969177246
18131,19.03754425048828
18133,20.68743133544922
18135,18.021196365356445
18137,24.962907791137695
18139,21.623001098632812
18141,18.876346588134766
18143,26.71141815185547
18145,21.915943145751953
18147,27.305343627929688
18149,18.390769958496094
18151,15.808297157287598
18153,24.202831268310547
18155,26.799463272094727
18157,20.427236557006836
18159,19.481054306030273
18161,22.31353187561035
18163,27.009029388427734
18165,22.42938995361328
18167,23.219141006469727
18169,20.09005355834961
18171,21.403236389160156
18173,26.935937881469727
18175,25.895185470581055
18177,20.220701217651367
18179,17.459016799926758
18181,19.94742774963379
18183,18.692564010620117
19001,27.822158813476562
19003,28.834074020385742
19005,24.001262664794922
19007,25.136960983276367
19009,30.17333984375
19011,24.199899673461914
19013,25.23723602294922
19015,27.133955001831055
19017,24.919166564941406
19019,23.746994018554688
19021,32.27244186401367
19023,26.93128204345703
19025,29.854829788208008
19027,30.506837844848633
19029,30.077293395996094
19031,23.1135311126709
19033,29.100767135620117
19035,35.26124572753906
19037,24.170223236083984
19039,25.819610595703125
19041,32.87457275390625
19043,23.63353157043457
19045,23.601083755493164
19047,33.662105560302734
19049,27.33946990966797
19051,25.604158401489258
19053,26.336727142333984
19055,23.14786720275879
19057,24.868749618530273
19059,33.3800163269043
19061,22.993276596069336
19063,32.04383850097656
19065,23.22716522216797
19067,27.012060165405273
19069,27.86345863342285
19071,33.84822463989258
19073,28.76123046875
19075,26.200624465942383
19077,28.6953125
19079,27.165376663208008
19081,30.1671199798584
19083,26.720409393310547
19085,35.36076354980469
19087,24.819225311279297
19089,23.022897720336914
19091,29.633419036865234
19093,34.61029815673828
19095,24.01981544494629
19097,23.217073440551758
19099,25.497167587280273
19101,24.859472274780273
19103,23.535547256469727
19105,23.146638870239258
19107,24.465656280517578
19109,31.12070655822754
19111,26.469091415405273
19113,23.527233123779297
19115,24.15142059326172
19117,25.130096435546875
19119,38.7340202331543
19121,26.627904891967773
19123,25.08884048461914
19125,25.409360885620117
19127,25.916889190673828
19129,33.67788314819336
19131,26.739704132080078
19133,36.9954948425293
19135,25.035627365112305
19137,31.277273178100586
19139,23.541610717773438
19141,35.27410888671875
19143,35.32072830200195
19145,31.563024520874023
19147,31.253028869628906
19149,38.7144775390625
19151,30.436613082885742
19153,26.233745574951172
19155,33.31744384765625
19157,24.764347076416016
19159,27.41063117980957
19161,32.00403594970703
19163,23.7586727142334
19165,32.608558654785156
19167,38.67778015136719
19169,26.3409423828125
19171,25.336580276489258
19173,29.132389068603516
19175,26.86721420288086
19177,25.956010818481445
19179,25.128870010375977
19181,25.883052825927734
19183,23.975505828857422
19185,25.202518463134766
19187,28.429092407226562
19189,31.12772560119629
19191,22.450939178466797
19193,37.71463394165039
19195,29.757909774780273
19197,28.580930709838867
20001,31.269287109375
20003,32.639183044433594
20005,34.576904296875
20007,29.353271484375
20009,33.18894577026367
20011,31.982154846191406
20013,34.67393112182617
20015,31.615264892578125
20017,33.43233108520508
20019,31.755287170410156
20021,31.475173950195312
20023,32.15438461303711
20025,31.126331329345703
20027,37.453372955322266
20029,36.90434265136719
20031,32.94247055053711
20033,29.13894271850586
20035,31.675539016723633
20037,31.204151153564453
20039,33.477264404296875
20041,35.905670166015625
20043,33.36507034301758
20045,35.04183578491211
20047,30.198652267456055
20049,31.06340217590332
20051,31.6241397857666
20053,34.6580810546875
20055,32.54425048828125
20057,30.687650680541992
20059,34.197669982910156
20061,36.690040588378906
20063,28.567346572875977
20065,31.011932373046875
20067,38.45131301879883
20069,32.85627746582031
20071,32.333343505859375
20073,31.836685180664062
20075,37.49272537231445
20077,30.233112335205078
20079,32.39115905761719
20081,35.80400466918945
20083,30.35653305053711
20085,36.47309875488281
20087,35.316749572753906
20089,36.6414680480957
20091,33.60980987548828
20093,35.09165954589844
20095,30.753992080688477
20097,29.221981048583984
20099,30.605480194091797
20101,29.13221549987793
20103,34.301509857177734
20105,35.8200569152832
20107,32.908531188964844
20109,28.122983932495117
20111,34.25404357910156
20113,33.77113723754883
20115,33.497962951660156
20117,39.04202651977539
20119,33.467613220214844
20121,33.45277786254883
20123,36.41255569458008
20125,31.042179107666016
20127,34.98894119262695
20129,40.52000427246094
20131,36.85708999633789
20133,30.334623336791992
20135,29.33163070678711
20137,33.31001663208008
20139,35.000701904296875
20141,35.118507385253906
20143,36.36349868774414
20145,31.217966079711914
20147,34.20295715332031
20149,37.984928131103516
20151,30.101112365722656
20153,32.50817108154297
20155,32.302947998046875
20157,37.340911865234375
20159,33.68117904663086
20161,37.99272918701172
20163,32.93577575683594
20165,31.216421127319336
20167,34.32379913330078
20169,35.55352020263672
20171,29.604995727539062
20173,31.5543212890625
20175,36.23146438598633
20177,36.50173568725586
20179,30.06075096130371
20181,29.269638061523438
20183,35.635833740234375
20185,31.900007247924805
20187,40.36682891845703
20189,38.755859375
20191,31.316381454467773
20193,28.990894317626953
20195,29.211280822753906
20197,36.376441955566406
20199,29.565670013427734
20201,38.549156188964844
20203,30.352479934692383
20205,30.7220516204834
20207,31.41755485534668
20209,33.72122573852539
21001,31.257526397705078
21003,31.270980834960938
21005,30.067890167236328
21007,28.637744903564453
21009,30.69135284423828
21011,27.211585998535156
21013,32.85829162597656
21015,25.857030868530273
21017,26.489816665649414
21019,27.573896408081055
21021,29.782682418823242
21023,24.904382705688477
21025,32.28727340698242
21027,28.015989303588867
21029,30.335006713867188
21031,29.931650161743164
21033,29.734643936157227
21035,31.842689514160156
21037,25.133281707763672
21039,29.364452362060547
21041,27.83542251586914
21043,27.414718627929688
21045,30.327348709106445
21047,31.332157135009766
21049,27.113807678222656
21051,31.684497833251953
21053,32.4894905090332
21055,28.386240005493164
21057,32.636077880859375
21059,28.036693572998047
21061,29.72479248046875
21063,28.911962509155273
21065,28.63018035888672
21067,27.36988067626953
21069,26.08480453491211
21071,33.715911865234375
21073,28.98506736755371
21075,30.625436782836914
21077,27.22495460510254
21079,29.0809268951416
21081,26.353004455566406
21083,30.336450576782227
21085,28.887680053710938
21087,30.834821701049805
21089,25.994218826293945
21091,27.555116653442383
21093,29.193038940429688
21095,32.30076599121094
21097,26.267444610595703
21099,29.9638671875
21101,27.76136016845703
21103,28.461336135864258
21105,30.132823944091797
21107,29.579788208007812
21109,28.78221321105957
21111,29.790712356567383
21113,28.456836700439453
21115,31.944101333618164
21117,25.265888214111328
21119,33.17226791381836
21121,32.342445373535156
21123,29.98712921142578
21125,30.509187698364258
21127,30.278911590576172
21129,30.130346298217773
21131,32.77684020996094
21133,33.25511169433594
21135,25.444671630859375
21137,29.40143585205078
21139,28.636985778808594
21141,30.995594024658203
21143,30.115283966064453
21145,28.829322814941406
21147,32.16507339477539
21149,28.841442108154297
21151,28.31732940673828
21153,31.826576232910156
21155,30.847349166870117
21157,30.381494522094727
21159,32.60991287231445
21161,24.902944564819336
21163,28.100610733032227
21165,28.024791717529297
21167,29.8149471282959
21169,30.811559677124023
21171,31.914764404296875
21173,26.951738357543945
21175,29.89987564086914
21177,30.0340576171875
21179,31.009719848632812
21181,25.978282928466797
21183,28.91002655029297
21185,28.82550811767578
21187,27.51696014404297
21189,31.047208786010742
21191,25.761524200439453
21193,33.33305358886719
21195,34.063865661621094
21197,28.277957916259766
21199,30.89281463623047
21201,25.49295425415039
21203,29.012245178222656
21205,27.351171493530273
21207,31.753374099731445
21209,27.310230255126953
21211,29.63687515258789
21213,30.979936599731445
21215,30.875455856323242
21217,30.763072967529297
21219,31.397768020629883
21221,31.622581481933594
21223,27.746431350708008
21225,27.780885696411133
21227,30.520008087158203
21229,30.841257095336914
21231,32.17377853393555
21233,28.53933334350586
21235,32.51694869995117
21237,29.989665985107422
21239,28.807872772216797
22001,53.258819580078125
22003,53.411598205566406
22005,55.85466003417969
22007,55.27123260498047
22009,50.4739875793457
22011,55.19302749633789
22013,49.010841369628906
22015,47.59284973144531
22017,47.556270599365234
22019,56.060062408447266
22021,47.26915740966797
22023,55.77002716064453
22025,48.731807708740234
22027,47.99772262573242
22029,50.03318786621094
22031,49.67444610595703
22033,55.448875427246094
22035,45.551273345947266
22037,54.501495361328125
22039,51.714927673339844
22041,47.26616287231445
22043,50.02980422973633
22045,54.628658294677734
22047,55.03762435913086
22049,47.91083908081055
22051,55.32532501220703
22053,54.2808837890625
22055,53.62187957763672
22057,54.8795166015625
22059,48.63782501220703
22061,47.7668571472168
22063,56.31953430175781
22065,47.23765182495117
22067,44.95841979980469
22069,51.493953704833984
22071,55.97230529785156
22073,46.495361328125
22075,55.705909729003906
22077,53.1493034362793
22079,51.01902389526367
22081,50.046058654785156
22083,46.22506332397461
22085,52.41375732421875
22087,55.97128677368164
22089,55.498817443847656
22091,55.3806266784668
22093,55.584861755371094
22095,55.991695404052734
22097,52.32040786743164
22099,54.50827407836914
22101,54.78990936279297
22103,56.744388580322266
22105,56.33314514160156
22107,48.555564880371094
22109,54.669532775878906
22111,46.38457489013672
22113,54.44900131225586
22115,53.72224426269531
22117,56.05449676513672
22119,48.094879150390625
22121,54.95717239379883
22123,44.907649993896484
22125,52.895450592041016
22127,49.23140335083008
23001,17.07697868347168
23003,8.30268669128418
23005,18.737878799438477
23007,6.965404987335205
23009,17.57449722290039
23011,16.801597595214844
23013,19.015430450439453
23015,19.459829330444336
23017,10.488214492797852
23019,14.949885368347168
23021,11.86030387878418
23023,19.81549072265625
23025,8.7650146484375
23027,17.22003746032715
23029,16.337017059326172
23031,19.907411575317383
24001,24.68970489501953
24003,31.474470138549805
24005,30.31051254272461
24009,33.670166015625
24011,33.00726318359375
24013,28.557788848876953
24015,31.491722106933594
24017,36.27272033691406
24019,33.301612854003906
24021,28.184846878051758
24023,17.907617568969727
24025,31.298250198364258
24027,29.94196128845215
24029,31.390859603881836
24031,30.374357223510742
24033,33.13595199584961
24035,31.917325973510742
24037,35.07868957519531
24039,34.361759185791016
24041,31.881572723388672
24043,27.58926010131836
24045,34.11671447753906
24047,34.789825439453125
24510,30.489362716674805
25001,29.296045303344727
25003,18.206693649291992
25005,26.699966430664062
25007,29.690820693969727
25009,23.226125717163086
25011,19.458417892456055
25013,21.535518646240234
25015,20.79498863220215
25017,22.887563705444336
25019,32.042625427246094
25021,24.657249450683594
25023,26.938472747802734
25025,24.278148651123047
25027,20.801828384399414
26001,17.83942222595215
26003,17.255908966064453
26005,20.814533233642578
26007,19.654939651489258
26009,21.153791427612305
26011,16.734453201293945
26013,20.262163162231445
26015,18.861650466918945
26017,16.789047241210938
26019,24.086923599243164
26021,18.95635986328125
26023,16.692668914794922
26025,17.38363265991211
26027,18.745529174804688
26029,21.982227325439453
26031,21.820281982421875
26033,22.471303939819336
26035,16.462736129760742
26037,17.75577163696289
26039,16.97239112854004
26041,17.589996337890625
26043,17.482873916625977
26045,17.770124435424805
26047,22.398088455200195
26049,18.3876953125
26051,16.443918228149414
26053,21.33193588256836
26055,22.306917190551758
26057,17.26957130432129
26059,16.313783645629883
26061,22.586090087890625
26063,16.97688102722168
26065,17.99515724182129
26067,18.711257934570312
26069,17.14716339111328
26071,18.551868438720703
26073,17.120418548583984
26075,17.82619285583496
26077,18.468318939208984
26079,18.810344696044922
26081,20.882343292236328
26083,22.631757736206055
26085,22.132722854614258
26087,19.423463821411133
26089,24.253496170043945
26091,19.03588104248047
26093,19.145219802856445
26095,20.95775604248047
26097,22.372451782226562
26099,21.59004020690918
26101,24.351877212524414
26103,17.90654182434082
26105,25.533666610717773
26107,18.7226619720459
26109,17.703384399414062
26111,16.742712020874023
26113,17.509048461914062
26115,21.001569747924805
26117,18.63313865661621
26119,19.24604606628418
26121,24.481155395507812
26123,22.272586822509766
26125,20.02461814880371
26127,25.352712631225586
26129,16.112653732299805
26131,23.11155128479004
26133,18.199016571044922
26135,16.947168350219727
26137,18.379365921020508
26139,22.86541175842285
26141,21.065574645996094
26143,16.089885711669922
26145,17.30924415588379
26147,21.414064407348633
26149,18.095050811767578
26151,18.756372451782227
26153,18.988882064819336
