GEOID,tmax
01001,79.4829330444336
01003,83.49575805664062
01005,76.64983367919922
01007,75.25802612304688
01009,67.34634399414062
01011,75.07151794433594
01013,83.32022094726562
01015,66.64625549316406
01017,69.46247863769531
01019,63.450260162353516
01021,76.52682495117188
01023,82.21595764160156
01025,83.6355972290039
01027,69.04817199707031
01029,66.03372192382812
01031,82.3342056274414
01033,64.86231994628906
01035,84.91345977783203
01037,73.40096282958984
01039,84.12849426269531
01041,81.8391342163086
01043,66.26860046386719
01045,81.2059097290039
01047,81.07125854492188
01049,62.189273834228516
01051,75.50230407714844
01053,84.98714447021484
01055,65.44673156738281
01057,69.4560775756836
01059,65.70523071289062
01061,83.42922973632812
01063,76.34083557128906
01065,77.11317443847656
01067,80.80815887451172
01069,82.60257720947266
01071,61.52342987060547
01073,70.4587173461914
01075,69.38548278808594
01077,63.288978576660156
01079,65.04953002929688
01081,71.45201873779297
01083,63.617557525634766
01085,81.84861755371094
01087,73.17141723632812
01089,63.73717498779297
01091,80.97576141357422
01093,66.97509765625
01095,65.20938873291016
01097,83.8580093383789
01099,84.88814544677734
01101,78.94084930419922
01103,64.94984436035156
01105,78.49342346191406
01107,73.0036392211914
01109,78.89275360107422
01111,67.09011840820312
01113,73.76531982421875
01115,68.577880859375
01117,72.70008087158203
01119,78.68599700927734
01121,70.59476470947266
01123,71.00759887695312
01125,72.63359832763672
01127,68.83460998535156
01129,84.01207733154297
01131,82.87675476074219
01133,66.5834732055664
04001,56.43669891357422
04003,70.37640380859375
04005,50.83189392089844
04007,62.0889778137207
04009,66.4613037109375
04011,63.45305633544922
04012,72.19648742675781
04013,74.09941864013672
04015,57.52606201171875
04017,56.14572525024414
04019,74.1296615600586
04021,73.91675567626953
04023,68.39386749267578
04025,58.27135467529297
04027,75.43017578125
05001,64.00160217285156
05003,65.14414978027344
05005,59.864959716796875
05007,62.481510162353516
05009,60.27003860473633
05011,64.00906372070312
05013,64.01808166503906
05015,61.53169250488281
05017,63.1678581237793
05019,62.199928283691406
05021,59.27156448364258
05023,60.763023376464844
05025,62.20978546142578
05027,64.71571350097656
05029,61.14809036254883
05031,58.898460388183594
05033,62.15438461303711
05035,63.228206634521484
05037,61.21177291870117
05039,62.30583190917969
05041,62.50265121459961
05043,62.67365264892578
05045,61.4398078918457
05047,61.532005310058594
05049,60.3677978515625
05051,60.512969970703125
05053,62.4328727722168
05055,58.67401885986328
05057,62.770381927490234
05059,61.46995162963867
05061,62.58604431152344
05063,59.49824523925781
05065,59.484771728515625
05067,59.30146408081055
05069,62.57826614379883
05071,60.596290588378906
05073,64.48690032958984
05075,58.51156997680664
05077,63.990482330322266
05079,62.261112213134766
05081,65.1328353881836
05083,61.732933044433594
05085,62.347564697265625
05087,61.09404754638672
05089,59.738521575927734
05091,64.40784454345703
05093,60.706809997558594
05095,63.66844940185547
05097,61.02194595336914
05099,63.360477447509766
05101,59.548583984375
05103,64.32781219482422
05105,60.824588775634766
05107,65.01602935791016
05109,61.67348861694336
05111,59.768001556396484
05113,61.13335037231445
05115,60.39307403564453
05117,62.454322814941406
05119,61.70467758178711
05121,59.15644454956055
05123,62.88308334350586
05125,60.81393051147461
05127,60.69036102294922
05129,59.13093948364258
05131,61.68027877807617
05133,64.56487274169922
05135,59.23482131958008
05137,59.54304504394531
05139,65.10826873779297
05141,60.01263427734375
05143,61.83498764038086
05145,61.65785598754883
05147,60.84645462036133
05149,61.83803939819336
06001,55.71168518066406
06003,39.748897552490234
06005,53.59425735473633
06007,60.94770812988281
06009,54.1185417175293
06011,63.37663269042969
06013,57.19977951049805
06015,45.6799430847168
06017,47.25320053100586
06019,55.13923263549805
06021,63.770694732666016
06023,49.210872650146484
06025,74.72480010986328
06027,59.275604248046875
06029,58.651611328125
06031,65.32115936279297
06033,53.76976776123047
06035,47.56954574584961
06037,57.92577362060547
06039,55.01974868774414
06041,52.69089889526367
06043,51.191619873046875
06045,51.439579010009766
06047,62.44301223754883
06049,49.314876556396484
06051,45.90385818481445
06053,60.78794860839844
06055,58.45598602294922
06057,46.44019317626953
06059,62.921146392822266
06061,47.86912536621094
06063,43.68107986450195
06065,66.51671600341797
06067,62.861724853515625
06069,58.47996139526367
06071,64.0039291381836
06073,60.351402282714844
06075,53.221778869628906
06077,63.57100296020508
06079,59.62271499633789
06081,52.954524993896484
06083,58.993648529052734
06085,57.13452911376953
06087,57.50320816040039
06089,55.21175003051758
06091,40.64719009399414
06093,48.67539978027344
06095,60.982234954833984
06097,54.447662353515625
06099,62.54412841796875
06101,65.26130676269531
06103,59.485599517822266
06105,50.90865707397461
06107,51.54323196411133
06109,45.369239807128906
06111,55.85845184326172
06113,63.188541412353516
06115,59.427146911621094
08001,60.87406539916992
08003,53.84435272216797
08005,59.052791595458984
08007,47.698421478271484
08009,66.76248168945312
08011,67.60943603515625
08013,49.84440994262695
08014,59.28792953491211
08015,43.04813003540039
08017,64.7885971069336
08019,38.74616622924805
08021,46.636287689208984
08023,50.45613098144531
08025,66.31977081298828
08027,48.092708587646484
08029,48.84698486328125
08031,59.072757720947266
08033,43.451236724853516
08035,52.57776641845703
08037,40.283138275146484
08039,57.19438552856445
08041,56.834434509277344
08043,52.60902404785156
08045,41.954593658447266
08047,41.19110107421875
08049,38.515052795410156
08051,42.939613342285156
08053,39.000762939453125
08055,56.889888763427734
08057,38.66529083251953
08059,50.747989654541016
08061,66.19808197021484
08063,64.71749877929688
08065,37.567291259765625
08067,47.271270751953125
08069,47.20079040527344
08071,65.30128479003906
08073,62.53609085083008
08075,62.82334518432617
08077,47.060630798339844
08079,39.970848083496094
08081,46.19423294067383
08083,50.77458953857422
08085,50.51518630981445
08087,63.47260665893555
08089,67.51338195800781
08091,46.37115478515625
08093,42.363197326660156
08095,63.99891662597656
08097,40.11296081542969
08099,66.68780517578125
08101,63.76860809326172
08103,43.560062408447266
08105,47.27876281738281
08107,39.765953063964844
08109,45.66350173950195
08111,35.71961212158203
08113,46.75229263305664
08115,63.85384750366211
08117,37.710670471191406
08119,46.02202606201172
08121,63.15080261230469
08123,60.36788558959961
08125,64.71405792236328
09001,37.53480529785156
09003,36.877437591552734
09005,33.25516128540039
09007,38.979549407958984
09009,37.60110855102539
09011,40.379329681396484
09013,36.73926544189453
09015,37.891788482666016
10001,50.614620208740234
10003,48.06184005737305
10005,53.59152603149414
11001,48.099510192871094
12001,86.41987609863281
12003,85.5920639038086
12005,80.80754852294922
12007,86.37673950195312
12009,85.63168334960938
12011,86.15138244628906
12013,81.22142791748047
12015,87.84098052978516
12017,87.3647689819336
12019,86.76980590820312
12021,87.09842681884766
12023,85.07098388671875
12027,87.98678588867188
12029,83.17379760742188
12031,85.06657409667969
12033,83.80277252197266
12035,88.11190032958984
12037,80.05760192871094
12039,81.83937072753906
12041,84.97530364990234
12043,88.22937774658203
12045,80.38825225830078
12047,84.37953186035156
12049,88.31575775146484
12051,88.04886627197266
12053,87.89289093017578
12055,88.4027099609375
12057,86.50777435302734
12059,83.32737731933594
12061,85.27418518066406
12063,81.98528289794922
12065,82.99234008789062
12067,83.7297134399414
12069,89.10184478759766
12071,87.186279296875
12073,82.56546020507812
12075,84.7707290649414
12077,80.97457122802734
12079,83.44733428955078
12081,85.9052734375
12083,88.22313690185547
12085,85.89087677001953
12086,86.30419158935547
12087,86.46996307373047
12089,83.98117065429688
12091,83.35015869140625
12093,86.905517578125
12095,88.7714614868164
12097,88.05648803710938
12099,86.53840637207031
12101,87.2533187866211
12103,83.24596405029297
12105,88.72174835205078
12107,87.93821716308594
12109,86.2862319946289
12111,85.36747741699219
12113,83.60935974121094
12115,85.5379867553711
12117,89.00837707519531
12119,88.8377914428711
12121,84.25106811523438
12123,82.40753173828125
12125,85.83795928955078
12127,88.50165557861328
12129,81.31013488769531
12131,82.75282287597656
12133,82.43916320800781
13001,77.03498077392578
13003,81.37055206298828
13005,78.60282897949219
13007,82.735107421875
13009,68.45846557617188
13011,53.57804870605469
13013,56.17083740234375
13015,59.429996490478516
13017,80.2696304321289
13019,81.95323181152344
13021,73.62218475341797
13023,76.53831481933594
13025,80.44419860839844
13027,83.12987518310547
13029,74.52359771728516
13031,70.9931411743164
13033,65.26498413085938
13035,66.41023254394531
13037,82.1076431274414
13039,81.11538696289062
13043,70.9996566772461
13045,65.06449890136719
13047,60.305908203125
13049,83.60810089111328
13051,75.00447845458984
13053,74.95230865478516
13055,61.164249420166016
13057,56.74393081665039
13059,56.643104553222656
13061,80.3431396484375
13063,63.12126922607422
13065,83.35353088378906
13067,59.55068588256836
13069,79.57246398925781
13071,82.52140045166016
13073,61.37972640991211
13075,82.48930358886719
13077,65.93866729736328
13079,74.28211212158203
13081,82.80650329589844
13083,59.79396438598633
13085,54.31769561767578
13087,82.39155578613281
13089,60.27702713012695
13091,77.5904541015625
13093,80.94542694091797
13095,82.90190887451172
13097,62.825904846191406
13099,82.34768676757812
13101,84.08885192871094
13103,71.54582977294922
13105,55.591434478759766
13107,69.14737701416016
13109,73.25736236572266
13111,55.77769470214844
13113,64.95404052734375
13115,61.733116149902344
13117,54.838504791259766
13119,53.495506286621094
13121,60.74884796142578
13123,56.122066497802734
13125,63.835906982421875
13127,79.2884750366211
13129,59.20207595825195
13131,82.7741470336914
13133,60.784786224365234
13135,57.05099868774414
13137,51.94027328491211
13139,53.653438568115234
13141,64.4537124633789
13143,64.34922790527344
13145,71.00753784179688
13147,53.85432815551758
13149,66.34024810791016
13151,64.22486114501953
13153,77.63353729248047
13155,81.129638671875
13157,55.19261169433594
13159,66.23560333251953
13161,77.2020034790039
13163,64.88607025146484
13165,67.1280517578125
13167,69.13011932373047
13169,70.32545471191406
13171,68.98612976074219
13173,82.8548583984375
13175,73.440185546875
13177,82.49137115478516
13179,75.6429672241211
13181,58.651954650878906
13183,76.36124420166016
13185,83.42229461669922
13187,53.48786544799805
13189,61.508575439453125
13191,77.72452545166016
13193,78.3957290649414
13195,55.19463348388672
13197,75.9485092163086
13199,68.4635238647461
13201,82.60205078125
13205,82.6484146118164
13207,70.4972915649414
13209,74.1608657836914
13211,60.900299072265625
13213,58.58873748779297
13215,73.37621307373047
13217,62.66183853149414
13219,57.71616744995117
13221,57.46904754638672
13223,61.49219512939453
13225,76.33073425292969
13227,56.08344650268555
13229,79.64338684082031
13231,68.26116943359375
13233,63.43048095703125
13235,78.99761199951172
13237,65.17605590820312
13239,77.83135223388672
13241,52.477333068847656
13243,80.04837799072266
13245,63.405616760253906
13247,61.545772552490234
13249,78.0431900024414
13251,67.49423217773438
13253,82.2825927734375
13255,66.58087921142578
13257,52.29869079589844
13259,76.98379516601562
13261,80.65375518798828
13263,72.1191635131836
13265,60.69214630126953
13267,74.42279052734375
13269,75.00776672363281
13271,77.78741455078125
13273,81.43245697021484
13275,82.9533920288086
13277,82.13188934326172
13279,74.26988220214844
13281,53.23726272583008
13283,71.98295593261719
13285,68.23289489746094
13287,82.34415435791016
13289,74.53568267822266
13291,54.05230712890625
13293,70.89647674560547
13295,60.40293502807617
13297,58.802799224853516
13299,82.07018280029297
13301,62.206207275390625
13303,67.08001708984375
13305,77.97196960449219
13307,78.68492126464844
13309,75.47968292236328
13311,52.29819869995117
13313,59.76652908325195
13315,80.7844009399414
13317,58.43589782714844
13319,71.49140167236328
13321,82.71697998046875
16001,57.33131790161133
16003,43.99747848510742
16005,50.344093322753906
16007,46.386165618896484
16009,47.52597427368164
16011,51.17078399658203
16013,46.42563247680664
16015,46.29127883911133
16017,47.59674835205078
16019,47.1793327331543
16021,45.562015533447266
16023,47.411617279052734
16025,44.99335861206055
16027,61.325401306152344
16029,46.94902420043945
16031,51.84508514404297
16033,45.23072814941406
16035,47.87405014038086
16037,43.06916046142578
16039,53.310726165771484
16041,50.165061950683594
16043,45.443702697753906
16045,52.728179931640625
16047,55.77384948730469
16049,45.10564041137695
16051,51.228633880615234
16053,57.30645751953125
16055,47.82487106323242
16057,49.65644454956055
16059,42.614402770996094
16061,48.44708251953125
16063,52.8665885925293
16065,48.12277603149414
16067,54.129390716552734
16069,53.31818771362305
16071,50.890193939208984
16073,53.37128448486328
16075,58.73329544067383
16077,51.27950668334961
16079,45.15709686279297
16081,43.98674774169922
16083,55.013431549072266
16085,41.77546691894531
16087,51.604881286621094
17001,41.58245086669922
17003,58.19866180419922
17005,42.825294494628906
17007,41.423118591308594
17009,41.0965461730957
17011,41.36117935180664
17013,41.36772537231445
17015,41.0633430480957
17017,41.49882507324219
17019,40.05892562866211
17021,40.29835891723633
17023,41.651676177978516
17025,44.93217849731445
17027,45.10500717163086
17029,40.040279388427734
17031,42.950252532958984
17033,43.932838439941406
17035,40.93323516845703
17037,40.02827453613281
17039,41.377479553222656
17041,40.075645446777344
17043,43.250938415527344
17045,40.95817565917969
17047,49.490909576416016
17049,41.799415588378906
17051,42.07820129394531
17053,40.34632110595703
17055,52.17234802246094
17057,41.526893615722656
17059,57.260494232177734
17061,41.019378662109375
17063,40.429344177246094
17065,52.50507354736328
17067,41.13970947265625
17069,59.0037956237793
17071,40.08686828613281
17073,40.537078857421875
17075,40.566856384277344
17077,52.80179977416992
17079,43.110538482666016
17081,48.851505279541016
17083,41.92573547363281
17085,42.29615020751953
17087,58.061946868896484
17089,41.797027587890625
17091,40.59072494506836
17093,40.758155822753906
17095,40.37163162231445
17097,43.917945861816406
17099,40.68286895751953
17101,46.84006118774414
17103,40.050453186035156
17105,40.83694076538086
17107,41.70646667480469
17109,40.61967468261719
17111,43.0019645690918
17113,41.77996063232422
17115,40.46510314941406
17117,41.33213806152344
17119,43.70121383666992
17121,45.251426696777344
17123,42.152679443359375
17125,42.08563995361328
17127,60.400474548339844
17129,41.34966278076172
17131,39.9963493347168
17133,48.43453598022461
17135,41.04663848876953
17137,41.0695915222168
17139,39.74772644042969
17141,40.183712005615234
17143,42.24071502685547
17145,49.85761642456055
17147,40.303077697753906
17149,41.04471206665039
17151,59.25166320800781
17153,58.990074157714844
17155,42.18549346923828
17157,49.47882843017578
17159,45.93235397338867
17161,40.637229919433594
17163,46.30885314941406
17165,56.476165771484375
17167,40.805274963378906
17169,41.263343811035156
17171,41.05670166015625
17173,39.97895050048828
17175,41.386131286621094
17177,40.76129150390625
17179,42.71554183959961
17181,56.48318099975586
17183,40.42954635620117
17185,49.573974609375
17187,39.88312911987305
17189,47.225093841552734
17191,48.58662414550781
17193,53.83750915527344
17195,40.994998931884766
17197,41.08917999267578
17199,55.102813720703125
17201,40.89757537841797
17203,42.42816162109375
18001,41.83219909667969
18003,42.63164520263672
18005,50.46023941040039
18007,40.09760284423828
18009,41.97687530517578
18011,42.04342269897461
18013,49.26010513305664
18015,41.146339416503906
18017,40.84312057495117
18019,59.351226806640625
18021,44.267547607421875
18023,41.50181579589844
18025,56.664066314697266
18027,49.87371063232422
18029,54.243080139160156
18031,49.81308364868164
18033,42.86313247680664
18035,43.150028228759766
18037,53.61044692993164
18039,40.99006271362305
18041,46.51337814331055
18043,59.965171813964844
18045,41.328025817871094
18047,49.76631546020508
18049,41.02671813964844
18051,51.876914978027344
18053,41.811279296875
18055,47.28717041015625
18057,42.611663818359375
18059,43.57867431640625
18061,59.67013168334961
18063,43.50411605834961
18065,43.63130569458008
18067,41.28336715698242
18069,42.25589370727539
18071,53.121253967285156
18073,39.80353927612305
18075,42.13524627685547
18077,56.98219299316406
18079,53.62034225463867
18081,46.41876220703125
18083,48.116783142089844
18085,41.51649856567383
18087,41.52254867553711
18089,40.03348159790039
18091,40.1168327331543
18093,51.67633819580078
18095,42.92729187011719
18097,43.789146423339844
18099,40.92770767211914
18101,51.26364517211914
18103,41.48271560668945
18105,48.449485778808594
18107,41.860008239746094
18109,46.25150680541992
18111,40.28627395629883
18113,41.875152587890625
18115,56.972442626953125
18117,54.57704544067383
18119,45.86503982543945
18121,42.24509048461914
18123,56.5847053527832
18125,51.61880874633789
18127,39.21792984008789
18129,54.94668197631836
18131,40.302734375
18133,43.45279312133789
18135,43.423946380615234
18137,53.348060607910156
18139,45.94277572631836
18141,40.94331741333008
18143,56.82058334350586
18145,46.6165771484375
18147,55.6330680847168
18149,40.17038345336914
18151,42.34166717529297
18153,44.4144287109375
18155,58.228515625
18157,41.47761917114258
18159,41.91046905517578
18161,47.413002014160156
18163,55.07187271118164
18165,41.59649658203125
18167,43.243709564208984
18169,42.10251998901367
18171,40.597782135009766
18173,54.537193298339844
18175,56.011085510253906
18177,45.11152267456055
18179,41.99596405029297
18181,40.478302001953125
18183,42.073692321777344
19001,45.961666107177734
19003,47.262977600097656
19005,43.82888412475586
19007,46.89828109741211
19009,46.430076599121094
19011,45.57090377807617
19013,45.94095230102539
19015,46.89128875732422
19017,44.80666732788086
19019,45.00248336791992
19021,44.875850677490234
19023,45.31734848022461
19025,46.20348358154297
19027,46.835975646972656
19029,46.960384368896484
19031,42.25495529174805
19033,43.96472930908203
19035,46.28063201904297
19037,43.223609924316406
19039,46.55612564086914
19041,44.950984954833984
19043,44.31098556518555
19045,41.732906341552734
19047,48.04718017578125
19049,46.844905853271484
19051,45.29093933105469
19053,46.83793640136719
19055,44.289268493652344
19057,40.04045486450195
19059,43.39238357543945
19061,43.31258010864258
19063,42.219600677490234
19065,43.882450103759766
19067,43.92818069458008
19069,45.15921401977539
19071,49.309139251708984
19073,46.4345588684082
19075,46.235294342041016
19077,46.623294830322266
19079,45.754642486572266
19081,43.587459564208984
19083,45.98635482788086
19085,49.05172348022461
19087,41.18500900268555
19089,41.957550048828125
19091,44.98740768432617
19093,46.837215423583984
19095,44.96036911010742
19097,42.35628890991211
19099,46.33182144165039
19101,42.895748138427734
19103,43.78584671020508
19105,43.228546142578125
19107,44.852867126464844
19109,42.9563102722168
19111,41.360984802246094
19113,45.204654693603516
19115,40.42921829223633
19117,46.66681671142578
19119,47.073524475097656
19121,46.489986419677734
19123,46.535850524902344
19125,46.526222229003906
19127,46.32514572143555
19129,48.805816650390625
19131,42.76051330566406
19133,48.80562973022461
19135,46.435420989990234
19137,48.6998291015625
19139,40.58617401123047
19141,46.04217529296875
19143,44.56379318237305
19145,48.97829055786133
19147,43.729244232177734
19149,47.68588638305664
19151,44.88677215576172
19153,46.54719161987305
19155,48.09480667114258
19157,46.021095275878906
19159,46.605804443359375
19161,46.40707015991211
19163,40.88655471801758
19165,47.74209976196289
19167,46.76078414916992
19169,46.70573806762695
19171,46.18975067138672
19173,47.55298614501953
19175,46.73789978027344
19177,42.10555648803711
19179,45.52886962890625
19181,46.843467712402344
19183,42.739295959472656
19185,46.576881408691406
19187,45.879642486572266
19189,42.29385757446289
19191,43.304046630859375
19193,48.16084671020508
19195,42.757118225097656
19197,44.88236999511719
20001,57.59626388549805
20003,55.85672378540039
20005,52.73114013671875
20007,55.862064361572266
20009,60.85232925415039
20011,59.178123474121094
20013,52.401309967041016
20015,57.55671691894531
20017,57.278785705566406
20019,56.884830474853516
20021,62.59550476074219
20023,65.74243927001953
20025,57.55156326293945
20027,61.915523529052734
20029,62.27907180786133
20031,55.19451141357422
20033,56.63042449951172
20035,56.09145736694336
20037,61.084964752197266
20039,69.61273193359375
20041,62.102970123291016
20043,51.8496208190918
20045,54.061100006103516
20047,58.705955505371094
20049,55.87049102783203
20051,65.04483032226562
20053,62.46416091918945
20055,63.58565902709961
20057,58.19960021972656
20059,54.81534194946289
20061,59.69215393066406
20063,68.22245788574219
20065,68.3192138671875
20067,64.2020034790039
20069,60.162208557128906
20071,64.91706848144531
20073,55.601375579833984
20075,65.6097183227539
20077,55.3190803527832
20079,60.6735725402832
20081,61.78593826293945
20083,61.481502532958984
20085,53.88823318481445
20087,53.20196533203125
20089,60.121620178222656
20091,53.91693878173828
20093,64.68424224853516
20095,57.084983825683594
20097,57.18718338012695
20099,61.10681915283203
20101,65.66455841064453
20103,53.52398681640625
20105,63.69612121582031
20107,57.38185119628906
20109,67.03638458251953
20111,54.83912658691406
20113,61.76249313354492
20115,60.49551010131836
20117,55.44660949707031
20119,59.30046081542969
20121,55.249473571777344
20123,62.64575958251953
20125,58.87411117553711
20127,57.93207550048828
20129,67.3922348022461
20131,52.72452926635742
20133,59.06672668457031
20135,64.17200469970703
20137,67.13949584960938
20139,54.85808563232422
20141,64.00347137451172
20143,63.399906158447266
20145,59.75339889526367
20147,64.32708740234375
20149,56.25053787231445
20151,56.722503662109375
20153,67.3903579711914
20155,59.37793731689453
20157,59.60010528564453
20159,60.77648162841797
20161,59.36772918701172
20163,66.35713195800781
20165,62.34528350830078
20167,63.7183723449707
20169,63.21751403808594
20171,65.92202758789062
20173,58.359561920166016
20175,62.301597595214844
20177,54.785221099853516
20179,69.55874633789062
20181,65.34315490722656
20183,61.630149841308594
20185,58.13114929199219
20187,65.80463409423828
20189,65.06695556640625
20191,55.551246643066406
20193,67.8952865600586
20195,66.66219329833984
20197,56.6082763671875
20199,64.95653533935547
20201,58.635643005371094
20203,65.3073959350586
20205,57.13505935668945
20207,56.257930755615234
20209,53.76048278808594
21001,56.831398010253906
21003,55.989845275878906
21005,60.36636734008789
21007,59.957611083984375
21009,56.044654846191406
21011,55.40852355957031
21013,56.94562911987305
21015,56.727867126464844
21017,56.61408996582031
21019,56.07012939453125
21021,58.298500061035156
21023,56.08130645751953
21025,57.6584587097168
21027,59.102779388427734
21029,61.29104232788086
21031,59.126102447509766
21033,60.47214889526367
21035,59.38983154296875
21037,56.15979766845703
21039,60.21647644042969
21041,59.775753021240234
21043,55.60368728637695
21045,57.556495666503906
21047,59.27632522583008
21049,56.501136779785156
21051,58.59678268432617
21053,57.302127838134766
21055,60.02107620239258
21057,57.13014602661133
21059,57.69621658325195
21061,58.106117248535156
21063,56.09614181518555
21065,57.01431655883789
21067,57.73780822753906
21069,55.254886627197266
21071,58.33277893066406
21073,60.798866271972656
21075,59.75026321411133
21077,59.38010025024414
21079,58.25850296020508
21081,58.53327941894531
21083,60.3090705871582
21085,59.088836669921875
21087,57.54499053955078
21089,54.898292541503906
21091,57.22795486450195
21093,59.924537658691406
21095,54.949745178222656
21097,57.21160888671875
21099,57.93848419189453
21101,57.33046340942383
21103,60.70500183105469
21105,59.998722076416016
21107,59.99208450317383
21109,57.67860412597656
21111,61.348777770996094
21113,58.27806091308594
21115,57.693153381347656
21117,56.50147247314453
21119,57.58000564575195
21121,59.15257263183594
21123,58.93254470825195
21125,58.999732971191406
21127,57.232696533203125
21129,57.262454986572266
21131,57.23969268798828
21133,56.61640548706055
21135,54.97795867919922
21137,58.00177001953125
21139,60.72364807128906
21141,58.08732604980469
21143,60.65778732299805
21145,60.98845672607422
21147,58.09209060668945
21149,59.10273742675781
21151,57.553985595703125
21153,57.41389465332031
21155,58.76739501953125
21157,60.6525993347168
21159,58.29448318481445
21161,55.59980392456055
21163,59.62387466430664
21165,55.4901008605957
21167,59.15288162231445
21169,55.813446044921875
21171,55.64046096801758
21173,55.800838470458984
21175,56.327232360839844
21177,59.7567138671875
21179,60.314266204833984
21181,55.87240982055664
21183,59.30630874633789
21185,60.4987678527832
21187,59.942771911621094
21189,57.97825622558594
21191,57.219703674316406
21193,57.440555572509766
21195,58.62723922729492
21197,56.20947265625
21199,58.035400390625
21201,56.13300704956055
21203,58.177730560302734
21205,55.0060920715332
21207,56.93281173706055
21209,58.80046844482422
21211,61.06599426269531
21213,57.441566467285156
21215,61.08671951293945
21217,57.795284271240234
21219,58.37990951538086
21221,59.52153015136719
21223,59.33513259887695
21225,58.352359771728516
21227,57.71306228637695
21229,59.53017044067383
21231,57.49264907836914
21233,59.223995208740234
21235,58.74617004394531
21237,56.511390686035156
21239,59.47182083129883
22001,82.25006866455078
22003,82.20482635498047
22005,85.67901611328125
22007,84.7862777709961
22009,82.67156219482422
22011,81.93595886230469
22013,70.59864807128906
22015,67.7073974609375
22017,68.09266662597656
22019,80.63053894042969
22021,74.76586151123047
22023,79.0698013305664
22025,79.40032958984375
22027,65.5879898071289
22029,81.49295043945312
22031,73.22530364990234
22033,85.37198638916016
22035,67.97035217285156
22037,85.11560821533203
22039,82.9459228515625
22041,75.19524383544922
22043,79.41234588623047
22045,82.68783569335938
22047,84.64491271972656
22049,71.35433197021484
22051,85.37030792236328
22053,81.05105590820312
22055,82.9642105102539
22057,84.30596923828125
22059,78.87808227539062
22061,67.86770629882812
22063,86.22347259521484
22065,73.81439208984375
22067,67.81792449951172
22069,78.29401397705078
22071,85.34632110595703
22073,70.28899383544922
22075,83.14533996582031
22077,83.86688232421875
22079,81.81262969970703
22081,73.77273559570312
22083,71.5855484008789
22085,79.19709777832031
22087,83.64065551757812
22089,86.11046600341797
22091,86.05912780761719
22093,85.6353988647461
22095,86.39286804199219
22097,83.42840576171875
22099,83.85868072509766
22101,82.76093292236328
22103,87.02238464355469
22105,86.86478424072266
22107,77.74738311767578
22109,83.29971313476562
22111,67.00840759277344
22113,81.19087982177734
22115,81.80548095703125
22117,86.5759506225586
22119,67.35428619384766
22121,84.83717346191406
22123,67.23323059082031
22125,83.81512451171875
22127,76.01594543457031
23001,36.59516906738281
23003,33.768245697021484
23005,36.41618728637695
23007,31.722675323486328
23009,37.172115325927734
23011,37.96527099609375
23013,36.018333435058594
23015,37.06044387817383
23017,33.50815963745117
23019,37.308929443359375
23021,34.2858772277832
23023,37.18120574951172
23025,33.35444259643555
23027,37.01542282104492
23029,37.43605422973633
23031,35.944427490234375
24001,46.38842010498047
24003,50.05950927734375
24005,49.27432632446289
24009,49.96162033081055
24011,51.5714111328125
24013,47.31770706176758
24015,47.223873138427734
24017,50.36918640136719
24019,52.362518310546875
24021,46.2331428527832
24023,46.72705841064453
24025,47.609527587890625
24027,48.71684265136719
24029,48.67929458618164
24031,47.186988830566406
24033,49.02864074707031
24035,49.8151969909668
24037,50.601200103759766
24039,54.14094161987305
24041,51.18975067138672
24043,46.2147331237793
24045,54.62221145629883
24047,55.59382247924805
24510,50.704612731933594
25001,45.43459701538086
25003,30.969392776489258
25005,43.390663146972656
25007,47.13459777832031
25009,40.351566314697266
25011,34.58842468261719
25013,34.95090103149414
25015,34.53582763671875
25017,40.33808135986328
25019,48.355567932128906
25021,41.81431198120117
25023,43.962745666503906
25025,41.909446716308594
25027,36.92539596557617
26001,45.32931900024414
26003,39.269142150878906
26005,40.64287185668945
26007,46.15174865722656
26009,41.22843551635742
26011,44.63143539428711
26013,39.47494125366211
26015,39.87967300415039
26017,42.711578369140625
26019,41.60239028930664
26021,41.097076416015625
26023,41.84031295776367
26025,40.6538200378418
26027,40.703514099121094
26029,41.0078239440918
26031,43.066646575927734
26033,40.79328155517578
26035,43.691650390625
26037,40.31287384033203
26039,44.687252044677734
26041,40.357669830322266
26043,42.41379928588867
26045,39.913490295410156
26047,40.42850112915039
26049,39.70855712890625
26051,45.316307067871094
26053,39.33283615112305
26055,41.95641326904297
26057,41.73334884643555
26059,42.167762756347656
26061,41.15293884277344
26063,40.361629486083984
26065,40.00267791748047
26067,40.189205169677734
26069,44.92885208129883
26071,40.680702209472656
26073,43.12004470825195
26075,40.963951110839844
26077,40.33338928222656
26079,42.36598587036133
26081,40.483585357666016
26083,41.98243713378906
26085,41.4423713684082
26087,38.63114547729492
26089,40.93123245239258
26091,43.21805191040039
26093,40.05156707763672
26095,39.2946891784668
26097,39.726539611816406
26099,39.774147033691406
26101,41.2784538269043
26103,39.91807174682617
26105,40.69732666015625
26107,41.5324821472168
26109,43.140892028808594
26111,43.63995361328125
26113,42.970489501953125
26115,44.15230178833008
26117,41.113014221191406
26119,46.273162841796875
26121,40.785282135009766
26123,41.06444549560547
26125,39.764198303222656
26127,40.45235824584961
26129,46.7943000793457
26131,40.204410552978516
26133,41.72610855102539
26135,46.72557067871094
26137,42.759796142578125
26139,40.880062103271484
26141,45.125877380371094
26143,45.46314239501953
26145,41.36863327026367
26147,38.5450553894043
26149,40.81260681152344
26151,38.65565872192383
