GEOID,tmax
01001,81.15931919642857
01003,81.32269281914898
01005,80.45201416015625
01007,79.69490041208793
01009,77.39819834183675
01011,80.93692602040818
01013,81.28973214285719
01015,78.60312500000002
01017,78.80479779411765
01019,78.15999644886362
01021,80.28465909090909
01023,79.29104420731707
01025,79.58957741477269
01027,78.27334222560978
01029,77.57934027777775
01031,81.49487304687504
01033,77.66141151685395
01035,81.10749747983871
01037,80.0795425257732
01039,81.88296232876712
01041,81.49280894886364
01043,76.95937500000001
01045,80.89299841772151
01047,80.75709546232876
01049,76.02857730263158
01051,81.23808593750003
01053,81.3199127906977
01055,78.09525240384613
01057,78.58906250000004
01059,77.42259247448979
01061,81.28922794117648
01063,78.62027815934067
01065,78.92269917582418
01067,79.98514683734943
01069,79.94798018292681
01071,75.76372638081399
01073,78.9118098159509
01075,79.24305555555557
01077,77.02176983173077
01079,76.81434795673077
01081,79.49364809782611
01083,76.11609375000003
01085,81.62683293269234
01087,81.0132720588235
01089,76.06253842213115
01091,79.10081521739134
01093,78.11960100446426
01095,76.68279474431819
01097,80.84163392857143
01099,80.31903125000002
01101,81.78561422413792
01103,76.50529605263156
01105,79.71273584905661
01107,79.00145596590914
01109,81.24582779255319
01111,78.0740663109756
01113,80.13315770348835
01115,78.62993164062497
01117,79.71601902173911
01119,78.64327445652175
01121,79.57054966517858
01123,79.81511338495581
01125,79.05211018041237
01127,78.53123653017242
01129,80.2451388888889
01131,80.31752232142858
01133,77.19804687499997
04001,77.17730278028935
04003,82.33776866515825
04005,78.2471310186849
04007,83.68129058441563
04009,84.02840033039651
04011,78.2261477272727
04012,97.9170191578149
04013,96.30684339887618
04015,86.71676719224914
04017,79.70332559121633
04019,90.58106361347781
04021,92.89190999034744
04023,80.08171874999995
04025,84.4740175189394
04027,99.0440038071066
05001,78.46240868506494
05003,79.22694163602947
05005,75.64196428571427
05007,76.97854166666663
05009,74.37546874999998
05011,79.45292187500002
05013,79.85730377906974
05015,74.55525568181815
05017,79.11388046116501
05019,80.49818313953492
05021,75.56871874999993
05023,76.64990915697675
05025,79.01899578651687
05027,79.60217391304344
05029,79.6474025974026
05031,75.7704963235294
05033,79.96288602941178
05035,76.889046875
05037,76.38983552631579
05039,79.66832524271844
05041,78.8059734513274
05043,78.85753906249998
05045,79.07080754950495
05047,79.12721774193548
05049,74.76904296874999
05051,79.40652173913044
05053,79.39680631868131
05055,75.58510918674702
05057,80.42402871621623
05059,79.85337936046511
05061,80.48072916666668
05063,76.00595703125005
05065,75.56336206896552
05067,76.04470880681816
05069,78.61216517857137
05071,77.1644129672897
05073,79.82982088414632
05075,75.4092918882979
05077,77.8552029639175
05079,78.60902777777777
05081,80.8013950892857
05083,80.1741450471698
05085,78.4236778846154
05087,74.3367875
05089,75.38297413793104
05091,79.7951108870968
05093,76.03397606382987
05095,78.06620678191487
05097,79.39801377118646
05099,80.33918968023256
05101,73.46773437499999
05103,80.22611811926606
05105,80.07107421875
05107,78.64371778350515
05109,80.26184593023255
05111,75.99934895833333
05113,79.18067626953122
05115,77.99099264705885
05117,77.98881578947366
05119,79.21913400423729
05121,75.0066043814433
05123,77.11922554347824
05125,79.30054540094336
05127,80.0985774253731
05129,74.7653409090909
05131,81.51423399390247
05133,81.19903017241379
05135,74.68182744565217
05137,75.51480823863639
05139,79.70094321646341
05141,76.41113281249999
05143,77.15308035714283
05145,77.49296395705524
05147,76.98672752808992
05149,80.16114955357143
06001,85.2608552631579
06003,65.79084239130434
06005,83.94672539893615
06007,87.68680224236638
06009,84.73356886942675
06011,89.9041313559322
06013,88.3989629424779
06015,78.33500564759034
06017,78.43849587912092
06019,83.0899257114955
06021,88.31395733173078
06023,82.71109894921192
06025,99.53288316582908
06027,86.64787881245942
06029,87.56802744156924
06031,90.36793478260873
06033,84.13602258663373
06035,70.72413170855977
06037,82.54209910565721
06039,83.40458715596328
06041,83.49527294303795
06043,81.63436079545457
06045,83.98526459854013
06047,89.27324543189371
06049,69.95653571428566
06051,70.66144434400832
06053,84.52607421875004
06055,88.88912870762712
06057,77.84355996621625
06059,78.79321120689657
06061,79.3163209606987
06063,73.09846754807695
06065,92.78488179600372
06067,91.27806208053694
06069,84.45359374999997
06071,91.89820882852297
06073,83.70725556930692
06075,81.4109375
06077,90.29524739583333
06079,82.64635099085366
06081,82.3989809782609
06083,77.19441406249996
06085,84.29610552763818
06087,81.44110054347827
06089,82.91591502926426
06091,71.7791068412162
06093,72.65729930351894
06095,90.20222902097902
06097,86.74786931818184
06099,88.66487418831167
06101,92.01492866847829
06103,86.08315087579622
06105,79.3666616295938
06107,82.0781552140883
06109,74.66438301282055
06111,80.88275133451958
06113,90.91945660828026
06115,88.60448638613856
08001,82.22799258474578
08003,72.4323408018868
08005,81.91951155462186
08007,68.46289634146339
08009,87.28414999999997
08011,89.17261718750004
08013,69.22752403846154
08014,79.6521875
08015,60.825051738410565
08017,88.98296875000003
08019,56.560284090909086
08021,65.80561400753768
08023,68.28270210597827
08025,88.288671875
08027,67.06289062499997
08029,65.51678370786522
08031,81.05733695652174
08033,66.506826171875
08035,75.83581112132353
08037,54.47920033269962
08039,81.28798795681058
08041,79.59657258064516
08043,73.09808673469385
08045,56.19087745633186
08047,60.071428571428584
08049,55.613289249146774
08051,59.468684636454206
08053,57.12530737704916
08055,75.78408973029046
08057,53.45691269455251
08059,71.89861505681816
08061,89.6117109113713
08063,87.80460737179489
08065,54.16206730769231
08067,69.51796250000002
08069,63.701885391924044
08071,81.74746449859745
08073,85.57374840561225
08075,81.78849871134024
08077,65.17767514395388
08079,58.635960996240584
08081,56.37218379446644
08083,74.33557812499998
08085,69.10767601656626
08087,82.36659360859726
08089,88.21279761904758
08091,63.21180346385544
08093,60.91703629032258
08095,83.65263392857148
08097,54.188447580645175
08099,90.04779411764704
08101,85.96663455093832
08103,56.85298713235291
08105,64.97666744402981
08107,52.57904052734376
08109,64.14675925925923
08111,54.921215820312504
08113,67.55880549065421
08115,83.35125000000001
08117,53.67815789473684
08119,65.24624208860756
08121,83.92777191558449
08123,78.41462000000001
08125,86.08128720238095
09001,60.5365271226415
09003,61.80606831395346
09005,59.28115687086095
09007,62.31316964285715
09009,61.505851403061214
09011,62.79544270833334
09013,61.53614130434785
09015,62.0440518465909
10001,63.879371488764015
10003,62.34498600746269
10005,65.53984374999999
11001,60.36992187500001
12001,78.2192081766917
12003,76.95433637640446
12005,79.38716700819674
12007,77.47027616279071
12009,80.72586436170216
12011,83.26616477272731
12013,78.89003429878046
12015,79.92334558823528
12017,79.10502232142856
12019,77.32703125000002
12021,82.42709099264702
12023,77.56443520642202
12027,80.37408685064935
12029,78.52881433823529
12031,76.46457902892558
12033,81.81470394736843
12035,78.66333626760564
12037,78.13270547945204
12039,78.74393262987014
12041,78.50703124999998
12043,81.28963414634144
12045,78.4991365131579
12047,78.0347339527027
12049,80.48813920454545
12051,82.09804930124228
12053,79.39873798076925
12055,80.96865110759492
12057,79.35623929794527
12059,81.10803257042252
12061,81.13729707792207
12063,79.42495078740158
12065,79.60750000000002
12067,78.74698057432433
12069,80.63134952229301
12071,80.29346742021274
12073,79.32913896276594
12075,78.59573773734174
12077,78.65728305785123
12079,79.28153822815533
12081,79.3634698275862
12083,79.31500926906774
12085,81.58547077922078
12086,83.73672458022382
12087,83.18331345419841
12089,76.08104619565218
12091,82.13512276785718
12093,81.26743808962269
12095,81.12971854304634
12097,81.25459558823536
12099,82.40556203358213
12101,79.55124080882354
12103,77.96361607142858
12105,80.83619591346157
12107,78.3871199324324
12109,77.18173076923078
12111,81.27949218750001
12113,82.17321742957748
12115,79.16064082278484
12117,80.99069293478264
12119,80.23531250000002
12121,78.34594072164948
12123,78.95596590909086
12125,77.54758522727272
12127,79.95981326219511
12129,78.73998909883721
12131,81.33712542808219
12133,80.33099264705884
13001,72.6762764084507
13003,75.97980542452831
13005,73.70301339285717
13007,79.12792553191485
13009,76.09333881578944
13011,73.97352195945948
13013,75.41154891304348
13015,77.38246038732395
13017,76.14062500000001
13019,77.41869959677422
13021,78.04142857142858
13023,76.47242943548387
13025,74.38950892857143
13027,79.38561643835617
13029,67.948583984375
13031,67.26544961734693
13033,66.31424328512396
13035,78.18124999999998
13037,79.06307164634147
13039,74.94765624999998
13043,69.01911764705882
13045,77.21902825342467
13047,76.25351562500002
13049,75.91484375000002
13051,66.54723557692307
13053,79.26875
13055,77.22133152173915
13057,76.1942626953125
13059,74.3861328125
13061,79.53081054687499
13063,77.41867897727273
13065,76.55075334821424
13067,77.06721875
13069,75.04090737951807
13071,79.17121394230766
13073,66.94847656249999
13075,78.53689516129036
13077,77.59467329545457
13079,78.29497282608695
13081,77.54680232558135
13083,74.9142299107143
13085,74.09495967741935
13087,78.97311422413797
13089,77.01406250000001
13091,75.64524647887323
13093,77.64522058823529
13095,78.91393494897956
13097,77.2163810483871
13099,79.23837500000002
13101,77.50674342105262
13103,65.3073283450704
13105,70.23912146226417
13107,69.56455754950495
13109,69.56997767857142
13111,72.08679687500002
13113,77.600732421875
13115,77.9526875
13117,75.24540178571431
13119,72.63007812500001
13121,77.05
13123,73.21005130597014
13125,70.59352678571429
13127,73.06748991935484
13129,77.22851562500001
13131,79.31008522727272
13133,74.24859913793101
13135,75.99409179687501
13137,72.2261328125
13139,74.35062500000002
13141,73.82107142857144
13143,76.94113372093022
13145,78.47428768382355
13147,70.59231085526315
13149,77.96529017857144
13151,77.74186862244899
13153,77.61516544117647
13155,76.66331129807693
13157,74.70837499999999
13159,77.83659090909092
13161,73.60362500000001
13163,69.29862499999999
13165,66.65928125
13167,72.00468750000002
13169,77.53488636363637
13171,77.96145833333333
13173,77.37734375
13175,74.23161057692307
13177,78.35413602941178
13179,69.36570616883115
13181,67.69829545454547
13183,71.15436422413794
13185,78.4637784090909
13187,73.00101744186045
13189,68.67078124999999
13191,70.89087775735297
13193,78.17219279661016
13195,72.89237804878047
13197,78.3597159090909
13199,77.77871093749998
13201,79.02617187499999
13205,79.22617187499999
13207,78.29210937499998
13209,72.41775568181819
13211,76.26240808823529
13213,75.7138221153846
13215,79.37919921875
13217,77.45685096153846
13219,75.08097098214286
13221,72.75816231343282
13223,77.16233016304349
13225,77.88777173913043
13227,74.79492187500001
13229,74.01464843750001
13231,77.80326704545455
13233,77.675
13235,77.03404605263158
13237,76.42290683962266
13239,79.71125000000004
13241,69.66014204545455
13243,78.95825892857142
13245,66.2513711734694
13247,77.32195723684211
13249,78.1677734375
13251,64.96594082446809
13253,78.92508223684212
13255,77.81562500000001
13257,72.64484375
13259,79.15971467391306
13261,78.1007472826087
13263,78.33811961206894
13265,71.90485491071429
13267,70.9337635869565
13269,78.3040978773585
13271,74.89869364754097
13273,78.60000000000002
13275,79.6600040584416
13277,77.90597656250002
13279,71.67561910377358
13281,70.33989955357143
13283,71.90210129310344
13285,78.30504610655736
13287,77.4453125
13289,76.89966947115387
13291,71.12685546875
13293,78.1809630102041
13295,75.94089285714287
13297,76.23775510204081
13299,75.38004429133858
13301,70.50758384146341
13303,72.87610012755103
13305,72.65640624999999
13307,78.52578125
13309,73.66718750000001
13311,72.44856085526314
13313,76.45025436046512
13315,76.77363911290321
13317,70.17058823529408
13319,75.77172851562501
13321,78.30517578125
16001,71.25729768786128
16003,58.22716864224139
16005,59.523681640625
16007,58.38507766272189
16009,63.22388229927006
16011,61.12125538793107
16013,55.89117132867139
16015,59.94953932370817
16017,61.13585737179488
16019,59.24922121451102
16021,59.71882812499998
16023,56.8988089139344
16025,55.99958100558657
16027,73.66506485849057
16029,57.69050767918088
16031,58.84709982014391
16033,55.90383015422077
16035,61.30125148104268
16037,51.98861580442581
16039,64.34078947368415
16041,60.354017857142864
16043,59.43023413312692
16045,67.97539062500003
16047,67.0109
16049,57.42494224845998
16051,63.17072233606558
16053,65.43579101562503
16055,62.60360896017701
16057,64.30097959844564
16059,54.43911721789885
16061,61.2714978448276
16063,63.12285714285719
16065,61.98581081081081
16067,62.79595286885247
16069,65.71804846938777
16071,59.93189432989692
16073,63.4593056656102
16075,72.18451086956522
16077,60.130844907407415
16079,58.56342329545452
16081,58.74278085443039
16083,62.96449819711545
16085,54.85757983934166
16087,64.84384039256202
17001,69.84857954545456
17003,72.96658653846154
17005,71.00031779661018
17007,67.55234374999999
17009,69.86420990566039
17011,69.68505434782612
17013,70.97483016304349
17015,69.68653017241377
17017,70.47500000000001
17019,70.57806677018635
17021,70.89748114224136
17023,70.3826923076923
17025,71.39330051369863
17027,71.1961580882353
17029,70.16059027777776
17031,65.60543391719743
17033,71.24349662162163
17035,70.57676136363636
17037,67.3640625
17039,71.12930803571433
17041,70.25703125
17043,66.28122306034484
17045,69.85349864130437
17047,71.97572115384617
17049,70.93244485294115
17051,70.97183199541284
17053,70.31264204545455
17055,70.25223214285712
17057,70.57652925531914
17059,71.69817216981133
17061,70.75323660714288
17063,68.92636718749998
17065,70.88193359375002
17067,69.74375000000003
17069,71.61800000000001
17071,69.8939630681818
17073,70.33917968750002
17075,69.57550223214282
17077,70.87073709239131
17079,71.12925781250006
17081,70.65218750000001
17083,71.01149764150942
17085,69.647216796875
17087,70.60376838235294
17089,66.61020951704542
17091,68.5607914719626
17093,67.7626953125
17095,70.43176652892564
17097,65.0228207236842
17099,69.22412533967392
17101,71.92154447115387
17103,68.65483960176991
17105,70.18035714285718
17107,71.31861076732669
17109,69.82221235795451
17111,66.53662109375
17113,70.95359375000002
17115,70.97723214285713
17117,70.67845744680851
17119,71.29147359913792
17121,70.93171875
17123,70.40720615671643
17125,71.08259171195654
17127,71.83142857142859
17129,70.90749362244895
17131,70.17249644886361
17133,71.96885245901639
17135,70.71277236238532
17137,70.27515624999998
17139,70.5666766826923
17141,68.45112500000002
17143,70.79474431818181
17145,70.72254464285716
17147,70.86191406250003
17149,70.18828125000003
17151,70.99610849056603
17153,72.42016129032257
17155,70.19132543103449
17157,71.75015625
17159,71.66479779411766
17161,70.40976562499999
17163,71.63612385321099
17165,70.71647949218752
17167,70.87441697761196
17169,70.04729910714288
17171,70.40649038461538
17173,70.6994632633588
17175,70.29662828947367
17177,69.03309151785713
17179,71.16790978773585
17181,71.21917842741934
17183,69.85457823426579
17185,72.27070312499998
17187,70.02036576704543
17189,70.92340198863636
17191,71.48085227272728
17193,71.8523944805195
17195,70.0500286697248
17197,67.58339843749998
17199,69.95614853896103
17201,68.47143673780484
17203,70.75558035714286
18001,67.90030691964287
18003,67.12550551470592
18005,70.98370535714288
18007,68.63993506493509
18009,68.1621875
18011,68.05177556818181
18013,70.26176658163264
18015,67.92741268382355
18017,67.3180706521739
18019,72.5176993534483
18021,69.90864415322581
18023,67.84920673076924
18025,72.24240056818181
18027,71.75468749999999
18029,71.03078835227274
18031,70.69111842105262
18033,66.44066964285715
18035,68.68526785714286
18037,72.41166373239439
18039,66.1705078125
18041,70.5865625
18043,72.50054086538464
18045,69.11159667968751
18047,71.07009943181819
18049,66.6402840909091
18051,72.77497888513513
18053,67.75973214285715
18055,70.58281250000002
18057,68.47723214285713
18059,69.3775625
18061,72.58203124999997
18063,68.61943044354838
18065,69.24352678571431
18067,67.57365056818182
18069,67.25870535714284
18071,71.4422256097561
18073,67.83124999999995
18075,68.53558035714282
18077,71.42656250000002
18079,71.42994791666668
18081,69.84591836734697
18083,71.95652573529414
18085,66.28214557926829
18087,66.03099431818184
18089,66.48284801136361
18091,66.05983355978259
18093,70.97549715909089
18095,68.60046874999996
18097,69.19330357142856
18099,66.31725352112677
18101,71.37173549107145
18103,67.10859375000003
18105,70.03314144736842
18107,68.48339843750001
18109,69.60602678571429
18111,68.38552884615385
18113,66.1013724662162
18115,70.85852272727274
18117,71.56235576923079
18119,69.77585937499998
18121,69.35366847826087
18123,73.01594827586204
18125,72.64197716346155
18127,66.09252232142856
18129,72.66625504032258
18131,67.27961647727273
18133,68.88433544303798
18135,68.98738839285716
18137,70.71941021126759
18139,70.17705078124999
18141,66.15781250000002
18143,72.0884014423077
18145,70.29726562500004
18147,73.70660860655738
18149,66.855875
18151,65.92493750000001
18153,70.92326923076922
18155,70.76601562500001
18157,68.50682791095889
18159,67.821875
18161,70.83593750000001
18163,73.3715144230769
18165,69.7178622159091
18167,70.1943614130435
18169,67.06415052816901
18171,69.11937500000002
18173,73.56294642857144
18175,71.51724759615385
18177,70.05516633064518
18179,67.66979166666668
18181,67.97626953124997
18183,66.51760023584909
19001,72.78460582386364
19003,72.82982954545456
19005,69.13692801339286
19007,71.48046875
19009,74.06132812500002
19011,72.41869318181821
19013,72.55848721590911
19015,73.18362926136363
19017,71.86883116883116
19019,71.91655910326087
19021,75.6579545454545
19023,71.86653645833331
19025,74.81983309659093
19027,74.8441228693182
19029,73.68908025568179
19031,70.26988636363636
19033,70.81633522727276
19035,77.22473958333332
19037,70.92901785714285
19039,72.36427556818181
19041,75.56450639204546
19043,69.9005930656934
19045,70.33214843750001
19047,75.96427176339289
19049,73.43124999999996
19051,71.16566051136365
19053,72.3155894886364
19055,70.38099524456521
19057,69.77695312500003
19059,75.19765625
19061,69.46427487864078
19063,73.60965909090908
19065,70.91849173553722
19067,71.10145089285713
19069,71.4436079545455
19071,76.1380514705882
19073,74.2341619318182
19075,71.99691406250001
19077,73.7049715909091
19079,72.46308593750001
19081,71.28055752840909
19083,71.84145951704544
19085,77.31530216942147
19087,70.15815429687501
19089,69.87469561688309
19091,73.45122767857144
19093,76.74303977272729
19095,71.90866477272728
19097,70.05555889423077
19099,72.02544642857143
19101,70.79374999999999
19103,71.11330357142855
19105,70.29346590909093
19107,71.51594460227274
19109,72.41378348214285
19111,70.01694171348312
19113,71.48967329545458
19115,70.27578125
19117,71.97350852272726
19119,78.45852272727272
19121,72.84213423295454
19123,71.89611150568184
19125,72.17927911931818
19127,71.99492187500002
19129,76.0554017857143
19131,70.06785714285714
19133,78.28633522727273
19135,71.7159090909091
19137,74.17109375
19139,70.29137228260869
19141,77.03237304687501
19143,76.59375
19145,74.29296875
19147,74.10903764204546
19149,78.94300042229732
19151,74.60482954545455
19153,72.73282724056605
19155,75.82221746575347
19157,71.8927556818182
19159,72.38286576704543
19161,75.67524857954544
19163,70.34228515625001
19165,75.2255681818182
19167,78.71848516949153
19169,72.35697798295455
19171,72.29430397727273
19173,72.81672585227271
19175,72.38132102272726
19177,70.67743055555555
19179,71.47578125000001
19181,72.65932173295454
19183,70.83343394886361
19185,71.70706676136366
19187,73.678203125
19189,70.39083806818181
19191,69.7473295454545
19193,78.61333333333332
19195,69.91867897727275
19197,72.11576704545456
20001,77.09785156249997
20003,76.56406250000002
20005,76.0496410472973
20007,85.13019301470588
20009,86.19923513986018
20011,77.17571022727275
20013,76.59937855113634
20015,81.21037500000003
20017,80.08231707317073
20019,80.8620216836735
20021,78.11477272727276
20023,88.926875
20025,89.25920258620691
20027,80.71109375
20029,81.57656250000001
20031,77.33977272727277
20033,87.1588942307692
20035,81.5592329545455
20037,77.58790838068181
20039,90.15566964285709
20041,81.3453125
20043,75.60619877049182
20045,76.11483304794517
20047,87.41156249999996
20049,80.25071790540542
20051,88.94717548076915
20053,83.85509207589288
20055,91.85483870967744
20057,88.98125000000003
20059,76.32175480769234
20061,80.01504536290322
20063,92.61415094339623
20065,90.14598364093958
20067,91.12414772727273
20069,90.6247923951049
20071,91.33747417355367
20073,79.63410714285719
20075,91.171484375
20077,83.40024038461536
20079,81.96243990384613
20081,90.93156249999998
20083,90.14691406249995
20085,77.21803325688073
20087,76.12553879310347
20089,82.90514508928571
20091,75.54261363636364
20093,91.81431107954543
20095,82.93613281250005
20097,86.60576923076925
20099,78.72021381578944
20101,92.16798986486482
20103,75.67258522727272
20105,84.30584542410718
20107,76.62814275568182
20109,93.02320165094338
20111,78.5420112781955
20113,82.19260270979022
20115,81.30357862903229
20117,79.0719471153846
20119,90.36557036713279
20121,75.96210140306125
20123,83.77801339285715
20125,79.73440824468086
20127,79.61278545673079
20129,89.65052083333332
20131,77.69034090909092
20133,77.85454545454544
20135,90.90205965909094
20137,88.75949519230768
20139,77.03544679752068
20141,86.25981206293706
20143,82.1682391826923
20145,87.81380681818179
20147,87.07653846153842
20149,78.64059078467152
20151,84.60901442307691
20153,90.00807617187499
20155,82.85968749999999
20157,81.30772235576924
20159,83.3537550403226
20161,79.74190903465352
20163,88.33722550675677
20165,88.76334134615384
20167,86.90205528846158
20169,82.57726862980768
20171,92.74332031249999
20173,82.22390525477705
20175,90.70582386363635
20177,77.3082169117647
20179,91.39547639860136
20181,90.52213245738638
20183,85.03521205357146
20185,85.08028944672125
20187,90.50677083333336
20189,90.37272727272729
20191,82.60181818181816
20193,91.60678267045449
20195,90.88782366071432
20197,78.22223557692305
20199,91.73462357954547
20201,80.25526785714287
20203,92.36763946280995
20205,78.83312500000004
20207,77.95475000000002
20209,75.68229166666666
21001,72.76221153846154
21003,74.68482572115384
21005,72.313671875
21007,72.84523437499999
21009,73.94791015625002
21011,66.85917968749999
21013,65.98957386363637
21015,70.50384615384615
21017,69.21384943181819
21019,64.9240985576923
21021,71.64166666666667
21023,69.36778492647059
21025,62.78506249999999
21027,73.23706896551725
21029,73.68125
21031,74.9399519230769
21033,73.49711084905663
21035,73.96895491803278
21037,70.4350625
21039,73.39414062499999
21041,71.31491477272728
21043,64.75749511718749
21045,71.65792910447762
21047,74.89670608108109
21049,68.7491796875
21051,65.86812500000002
21053,72.22015624999999
21055,72.43817349137933
21057,73.25837053571429
21059,74.29179687500003
21061,74.13209375
21063,63.78945312500001
21065,67.6021792763158
21067,69.91380813953491
21069,67.07564174107144
21071,61.33299180327869
21073,71.52242943548389
21075,74.55719572368422
21077,70.70413602941177
21079,70.61723214285716
21081,70.00300480769229
21083,73.30747514204543
21085,73.67998798076921
21087,73.47767857142857
21089,65.5135908018868
21091,73.66129032258064
21093,73.1981534090909
21095,61.46807065217393
21097,69.81494140625001
21099,73.57835937499999
21101,73.73788527397262
21103,71.42436835106383
21105,73.86216216216216
21107,74.33253012048193
21109,66.92332386363636
21111,73.33785282258066
21113,70.64479166666668
21115,62.36550781249999
21117,70.20240384615386
21119,60.722017045454564
21121,67.6262711864407
21123,73.21050781250003
21125,68.48622159090908
21127,63.429254807692296
21129,65.628271484375
21131,63.05907258064516
21133,59.980318509615394
21135,66.13174999999998
21137,70.67297794117647
21139,72.21338068181818
21141,75.5670138888889
21143,73.35418346774193
21145,72.50777138157895
21147,70.68401988636363
21149,74.59716282894738
21151,69.47336647727272
21153,61.82911931818183
21155,73.05330528846153
21157,73.27109374999998
21159,61.839062500000004
21161,68.13846153846156
21163,72.89793882978725
21165,64.90897177419355
21167,71.89013157894738
21169,73.11587357954546
21171,73.48380102040815
21173,67.54859374999998
21175,63.361680327868854
21177,75.02675781250001
21179,73.67839355468753
21181,68.5783203125
21183,74.48864694148938
21185,72.34015625
21187,70.54140625000002
21189,65.32222782258064
21191,70.07994186046511
21193,62.170695754716974
21195,60.314962923728785
21197,66.6419642857143
21199,70.84103064903844
21201,69.10691964285715
21203,69.01390625
21205,65.0190625
21207,72.36002906976748
21209,70.2862034574468
21211,72.25521716101696
21213,75.39900568181815
21215,73.35729166666667
21217,72.91533430232558
21219,75.41004464285716
21221,74.42633568548388
21223,71.61081730769233
21225,72.71810141509434
21227,75.0067708333333
21229,73.00105298913041
21231,71.65742187499995
21233,73.63160076530613
21235,69.70517857142859
21237,63.75473214285713
21239,71.22322198275862
22001,79.89072265625002
22003,79.38654687500001
22005,80.141824127907
22007,80.31654411764707
22009,79.46968503937006
22011,79.84932617187502
22013,78.60223817567567
22015,79.08054687500001
22017,79.05839843750005
22019,79.84935947204964
22021,78.7307832792208
22023,79.60434966216222
22025,79.091515625
22027,78.81510416666667
22029,79.32890625000002
22031,79.028955078125
22033,80.00580690298507
22035,79.01332097457627
22037,79.35935167910448
22039,79.42941277472524
22041,78.9528532608696
22043,79.07483016304346
22045,80.59322289156627
22047,80.31829637096776
22049,78.43917682926833
22051,79.42083333333332
22053,79.4871970663265
22055,80.37240953947371
22057,79.70300114329268
22059,78.8969572368421
22061,78.61889204545454
22063,79.85282206632655
22065,78.91564162234046
22067,79.16725725446429
22069,79.35472074468082
22071,79.00390625000003
22073,78.87990056818184
22075,79.56051240808826
22077,79.96579861111111
22079,79.29366001308898
22081,79.11025390625
22083,78.9637152777778
22085,79.5502395072993
22087,79.12447150735295
22089,79.69338235294117
22091,79.09250000000002
22093,80.07929687500003
22095,79.79140624999998
22097,79.88004429133859
22099,80.43209859913799
22101,80.38818359375001
22103,79.1414292279412
22105,79.18205094537814
22107,79.04531250000004
22109,80.09967830882353
22111,79.15651249999995
22113,80.7356756284916
22115,79.67639248704661
22117,78.46983695652175
22119,78.95354287790703
22121,80.21412500000001
22123,79.04728773584904
22125,79.51383928571431
22127,78.80809075342466
23001,62.942794117647054
23003,64.84873996196114
23005,62.12729779411766
23007,62.347953125000025
23009,63.320614919354846
23011,63.490832674050615
23013,62.39933035714283
23015,62.550188253012045
23017,62.31577524038457
23019,64.26498176661262
23021,64.12946870871863
23023,62.618654336734714
23025,63.94225862375529
23027,63.05911865234376
23029,63.77629927105831
23031,61.14310825892856
24001,58.397098214285684
24003,60.87348790322581
24005,59.69273097826087
24009,62.12812499999998
24011,63.68482142857142
24013,58.44825367647059
24015,61.566676682692304
24017,61.30625000000002
24019,64.06744505494503
24021,58.14478155339809
24023,55.218734375
24025,60.54850543478264
24027,59.20444711538461
24029,62.0378125
24031,58.887856012658254
24033,60.74336993243243
24035,62.50755635245901
24037,63.020703124999976
24039,66.25550986842106
24041,62.91918604651162
24043,58.39510569852941
24045,65.72779605263158
24047,67.0187890625
24510,60.237500000000004
25001,62.71539522058824
25003,58.74498197115386
25005,62.360631793478234
25007,63.49062499999999
25009,61.06576544943821
25011,60.92890624999998
25013,61.19292279411767
25015,61.20699491279073
25017,61.63345788043476
25019,64.009765625
25021,61.67964085820894
25023,61.89825613839285
25025,61.44335937500001
25027,61.00902979651164
26001,65.47140112704916
26003,65.59711538461538
26005,65.97702414772728
26007,65.6263417119565
26009,64.12085129310344
26011,64.47898437500001
26013,67.68828125000005
26015,66.13096590909088
26017,64.44738869863014
26019,65.1437247983871
26021,65.23602941176469
26023,66.02054332386363
26025,66.12001953125
26027,65.98146551724139
26029,64.013984375
26031,65.18508928571426
26033,64.89525669642853
26035,65.15969460227272
26037,66.403125
26039,64.99602272727272
26041,65.39565217391304
26043,68.12242647058827
26045,66.28232421874999
26047,63.45910773026314
26049,66.59105113636365
26051,65.3303622159091
26053,67.4684666450777
26055,64.79827586206896
26057,66.05282315340916
26059,66.0853475765306
26061,68.26915153631286
26063,64.7291813380282
26065,66.51968749999999
26067,66.33636363636359
26069,65.05198863636363
26071,67.80884419856453
26073,65.6512784090909
26075,66.51037946428573
26077,66.08094815340912
26079,64.84382301401871
26081,66.5166766826923
26083,65.89845525568181
26085,66.33459821428568
26087,66.54553571428572
26089,63.36950000000001
26091,67.14612926136364
26093,66.64576759708737
26095,65.45068235759491
26097,64.2291607142857
26099,66.45468750000002
26101,65.87911931818182
26103,67.69018827639746
26105,65.87023437499998
26107,65.81102851941748
26109,66.678125
26111,65.57586436170213
26113,65.07409274193552
26115,66.89633620689658
26117,66.06761853448275
26119,65.99638671874999
26121,65.98220703125
26123,66.49578758445946
26125,66.60626077586205
26127,65.82356907894737
26129,65.31303710937502
26131,68.0047659518828
26133,65.40599798387096
26135,65.60585937500001
26137,64.74240552325581
26139,66.00795454545455
26141,65.19798519736841
26143,65.0107142857143
26145,66.0632372359155
26147,66.1986168032787
26149,66.17677317415729
26151,65.52849323248408
26153,65.2621187200957
26155,66.43666548295452
26157,65.80026819029851
26159,65.84341517857145
26161,67.08731863839286
26163,66.80663675742575
26165,65.59545898437499
27001,69.27265625000001
27003,68.8440972222222
27005,71.27232806691445
27007,71.27919183298314
