GEOID,tmax
01001,60.1689453125
01003,66.95858001708984
01005,59.55869674682617
01007,59.42705154418945
01009,53.21596908569336
01011,58.81697082519531
01013,63.66838073730469
01015,52.605342864990234
01017,53.522674560546875
01019,52.95088577270508
01021,58.83579635620117
01023,64.348876953125
01025,64.7972412109375
01027,52.10363006591797
01029,51.73969268798828
01031,65.09239196777344
01033,52.85786819458008
01035,64.9792251586914
01037,56.106224060058594
01039,66.29927062988281
01041,62.90667724609375
01043,52.78756332397461
01045,63.759063720703125
01047,60.80180358886719
01049,49.86344528198242
01051,58.26118850708008
01053,66.17745971679688
01055,52.159584045410156
01057,57.0054931640625
01059,52.725990295410156
01061,67.75045013427734
01063,59.462825775146484
01065,58.98454666137695
01067,61.8665885925293
01069,65.1436996459961
01071,50.849143981933594
01073,58.35365295410156
01075,56.46529769897461
01077,52.26702117919922
01079,51.85474395751953
01081,55.162330627441406
01083,51.35777282714844
01085,61.84816360473633
01087,57.61734390258789
01089,51.892948150634766
01091,61.38463592529297
01093,53.77199935913086
01095,51.544918060302734
01097,66.92101287841797
01099,64.67970275878906
01101,60.67036056518555
01103,51.5549430847168
01105,59.40933609008789
01107,58.494441986083984
01109,61.074798583984375
01111,52.0983772277832
01113,57.67571258544922
01115,54.18901443481445
01117,57.66089630126953
01119,61.512027740478516
01121,54.7756462097168
01123,54.581886291503906
01125,59.36892318725586
01127,57.530784606933594
01129,66.7180404663086
01131,62.4462890625
01133,52.98957824707031
04001,66.09400177001953
04003,80.76387786865234
04005,66.45470428466797
04007,72.81246185302734
04009,75.64631652832031
04011,72.30671691894531
04012,84.29419708251953
04013,82.77826690673828
04015,71.35699462890625
04017,68.46742248535156
04019,83.65640258789062
04021,81.45382690429688
04023,80.2323989868164
04025,73.02163696289062
04027,86.60319519042969
05001,61.42924880981445
05003,64.78236389160156
05005,57.11313247680664
05007,57.36993408203125
05009,56.401817321777344
05011,65.30855560302734
05013,65.18821716308594
05015,56.42368698120117
05017,61.43226623535156
05019,65.21617889404297
05021,54.59230041503906
05023,59.853477478027344
05025,64.33875274658203
05027,66.65562438964844
05029,63.08348846435547
05031,55.94743728637695
05033,60.591522216796875
05035,55.403724670410156
05037,57.43569564819336
05039,64.63958740234375
05041,60.20469284057617
05043,63.19236755371094
05045,62.61578369140625
05047,60.46983337402344
05049,55.92265701293945
05051,63.43626022338867
05053,64.31465911865234
05055,55.133827209472656
05057,67.14019012451172
05059,63.79496383666992
05061,66.42805480957031
05063,59.31694030761719
05065,57.41936111450195
05067,59.12030792236328
05069,64.05963897705078
05071,59.70043182373047
05073,68.27001953125
05075,56.61290740966797
05077,58.026390075683594
05079,63.154815673828125
05081,69.11170959472656
05083,62.68089294433594
05085,63.0290412902832
05087,55.57396697998047
05089,57.24313735961914
05091,68.75345611572266
05093,54.408729553222656
05095,60.319236755371094
05097,63.93818664550781
05099,66.51372528076172
05101,55.43219757080078
05103,65.44713592529297
05105,63.46323776245117
05107,57.847381591796875
05109,64.8974380493164
05111,56.71347427368164
05113,64.31985473632812
05115,61.01182174682617
05117,61.95421600341797
05119,63.52436828613281
05121,55.7885856628418
05123,57.7972526550293
05125,62.85786819458008
05127,63.637306213378906
05129,57.09846115112305
05131,63.66195297241211
05133,68.24524688720703
05135,56.498573303222656
05137,58.18693161010742
05139,66.10113525390625
05141,59.38447189331055
05143,57.13484573364258
05145,61.06482696533203
05147,60.12334060668945
05149,63.43014907836914
06001,62.85912322998047
06003,44.08098602294922
06005,58.665828704833984
06007,58.721343994140625
06009,58.66013717651367
06011,62.2230339050293
06013,63.78068923950195
06015,54.8804931640625
06017,52.626590728759766
06019,55.0701904296875
06021,58.82408142089844
06023,57.93516159057617
06025,85.81888580322266
06027,57.85076904296875
06029,59.764015197753906
06031,63.99824905395508
06033,54.45426940917969
06035,47.341285705566406
06037,60.33024597167969
06039,56.491859436035156
06041,56.36659622192383
06043,54.792484283447266
06045,56.45467758178711
06047,66.73931121826172
06049,49.39554214477539
06051,44.69068145751953
06053,60.778038024902344
06055,60.42202377319336
06057,50.8187141418457
06059,70.17564392089844
06061,53.054656982421875
06063,46.05548858642578
06065,78.59791564941406
06067,66.6647720336914
06069,60.57609558105469
06071,71.07231140136719
06073,75.8745346069336
06075,61.33056640625
06077,68.5964584350586
06079,59.77659225463867
06081,61.32041549682617
06083,58.238285064697266
06085,61.81633377075195
06087,62.24678039550781
06089,52.95079803466797
06091,46.315696716308594
06093,51.9538688659668
06095,64.84247589111328
06097,57.36186981201172
06099,66.09764099121094
06101,66.16520690917969
06103,55.969757080078125
06105,53.01919174194336
06107,50.447261810302734
06109,49.351436614990234
06111,55.909576416015625
06113,64.08912658691406
06115,60.63725280761719
08001,60.854103088378906
08003,55.350616455078125
08005,59.26054000854492
08007,53.11915588378906
08009,63.88541030883789
08011,66.16682434082031
08013,52.55630874633789
08014,62.167930603027344
08015,44.842124938964844
08017,63.61140441894531
08019,42.95423889160156
08021,49.756412506103516
08023,52.62763214111328
08025,66.6258544921875
08027,51.33686447143555
08029,50.8231315612793
08031,61.581844329833984
08033,51.140960693359375
08035,55.64915466308594
08037,45.06507873535156
08039,57.42832946777344
08041,58.592071533203125
08043,56.23358917236328
08045,47.93690490722656
08047,44.24684524536133
08049,42.07709503173828
08051,41.658164978027344
08053,42.2588996887207
08055,59.47007751464844
08057,41.061100006103516
08059,55.05722427368164
08061,63.925559997558594
08063,64.9012680053711
08065,40.7987174987793
08067,54.12137222290039
08069,48.51069259643555
08071,65.60798645019531
08073,62.46820068359375
08075,63.72390365600586
08077,53.59202575683594
08079,44.79914855957031
08081,52.086334228515625
08083,59.08511734008789
08085,52.78440475463867
08087,62.28449249267578
08089,69.3010482788086
08091,46.33413314819336
08093,46.930213928222656
08095,65.99264526367188
08097,42.21125793457031
08099,64.16322326660156
08101,66.55821990966797
08103,50.390586853027344
08105,50.33586120605469
08107,44.90362548828125
08109,47.07689666748047
08111,40.7243537902832
08113,52.00740432739258
08115,65.82862854003906
08117,41.67607498168945
08119,50.70732879638672
08121,63.63552474975586
08123,60.04734802246094
08125,66.19170379638672
09001,37.086395263671875
09003,38.68635177612305
09005,36.47418975830078
09007,38.59882736206055
09009,37.994964599609375
09011,38.835838317871094
09013,38.01704406738281
09015,37.37960433959961
10001,37.428321838378906
10003,35.271419525146484
10005,38.698486328125
11001,36.44023513793945
12001,67.04229736328125
12003,65.20149993896484
12005,70.9371566772461
12007,66.13925170898438
12009,69.44280242919922
12011,79.99108123779297
12013,66.92901611328125
12015,75.56436920166016
12017,67.25975036621094
12019,66.56761169433594
12021,78.37439727783203
12023,65.13721466064453
12027,72.92810821533203
12029,68.1331787109375
12031,65.70459747314453
12033,66.82820129394531
12035,67.68309783935547
12037,68.98899841308594
12039,64.09954833984375
12041,67.76371765136719
12043,76.36461639404297
12045,69.3758544921875
12047,63.80070495605469
12049,70.86463165283203
12051,78.1173095703125
12053,66.55998992919922
12055,73.36465454101562
12057,66.94535827636719
12059,68.66928100585938
12061,72.25737762451172
12063,66.00527954101562
12065,64.74331665039062
12067,66.46438598632812
12069,67.6408920288086
12071,77.44732666015625
12073,64.98030090332031
12075,68.32658386230469
12077,66.23854064941406
12079,64.18016815185547
12081,69.85665893554688
12083,67.28627014160156
12085,75.83100891113281
12086,80.9156494140625
12087,79.31704711914062
12089,64.7994384765625
12091,67.98909759521484
12093,73.33637237548828
12095,68.4478530883789
12097,70.26031494140625
12099,77.99859619140625
12101,66.19750213623047
12103,68.11618041992188
12105,69.05413055419922
12107,67.28250885009766
12109,66.99443054199219
12111,74.28473663330078
12113,66.59420776367188
12115,72.77081298828125
12117,68.2621841430664
12119,66.96685028076172
12121,65.12135314941406
12123,66.51319885253906
12125,65.89669799804688
12127,68.07080078125
12129,66.49575805664062
12131,69.39998626708984
12133,68.82890319824219
13001,62.14212417602539
13003,60.67055130004883
13005,61.59398651123047
13007,62.03166580200195
13009,60.36281204223633
13011,49.0556755065918
13013,53.446685791015625
13015,53.98912048339844
13017,60.01596450805664
13019,60.045162200927734
13021,61.92530059814453
13023,60.77901840209961
13025,63.607757568359375
13027,61.90169143676758
13029,63.360774993896484
13031,62.31252670288086
13033,55.57900619506836
13035,61.0533332824707
13037,61.24858474731445
13039,64.05634307861328
13043,61.70408248901367
13045,53.14503860473633
13047,50.553489685058594
13049,64.28119659423828
13051,63.127777099609375
13053,57.27260208129883
13055,52.99496841430664
13057,51.97047805786133
13059,53.6418571472168
13061,60.52012252807617
13063,55.984073638916016
13065,62.4405403137207
13067,53.666622161865234
13069,60.37473678588867
13071,60.244598388671875
13073,52.47377014160156
13075,60.261653900146484
13077,55.24232864379883
13079,59.8765754699707
13081,60.19596481323242
13083,48.75151443481445
13085,47.568206787109375
13087,63.710472106933594
13089,55.639774322509766
13091,60.601985931396484
13093,60.1005973815918
13095,60.86686706542969
13097,54.095985412597656
13099,62.799476623535156
13101,62.907894134521484
13103,61.60103988647461
13105,50.110443115234375
13107,59.138797760009766
13109,63.347572326660156
13111,40.69358444213867
13113,55.88993453979492
13115,54.44316482543945
13117,50.58379364013672
13119,48.432373046875
13121,54.42582321166992
13123,44.628517150878906
13125,54.302120208740234
13127,63.890403747558594
13129,54.09764099121094
13131,62.996517181396484
13133,56.63140869140625
13135,53.55025863647461
13137,43.458213806152344
13139,49.252315521240234
13141,56.873722076416016
13143,52.23585510253906
13145,54.63555908203125
13147,48.469547271728516
13149,53.69596862792969
13151,58.17816925048828
13153,60.772804260253906
13155,59.767826080322266
13157,51.72827911376953
13159,62.335880279541016
13161,60.803653717041016
13163,54.9244270324707
13165,58.67919921875
13167,57.773319244384766
13169,62.21644592285156
13171,58.88671875
13173,61.03337860107422
13175,59.87913131713867
13177,59.917991638183594
13179,63.52741622924805
13181,51.37839126586914
13183,63.662960052490234
13185,61.85799789428711
13187,44.43758773803711
13189,52.853458404541016
13191,64.22344207763672
13193,59.2706413269043
13195,50.627281188964844
13197,56.603111267089844
13199,54.77621841430664
13201,63.277587890625
13205,61.429710388183594
13207,61.28893280029297
13209,60.84032440185547
13211,59.107051849365234
13213,49.98823547363281
13215,56.809104919433594
13217,59.750946044921875
13219,55.364654541015625
13221,53.259613037109375
13223,53.310916900634766
13225,60.308650970458984
13227,49.05195236206055
13229,62.94171142578125
13231,56.589080810546875
13233,53.9056510925293
13235,60.70993423461914
13237,60.69748306274414
13239,59.141239166259766
13241,37.92823791503906
13243,59.401981353759766
13245,53.30841827392578
13247,57.837528228759766
13249,57.67709732055664
13251,59.22829055786133
13253,64.40869140625
13255,57.765380859375
13257,46.661739349365234
13259,58.00714111328125
13261,58.83657455444336
13263,55.52598571777344
13265,54.07655334472656
13267,63.007225036621094
13269,57.53524398803711
13271,60.59819793701172
13273,59.59238052368164
13275,62.295989990234375
13277,59.49231719970703
13279,61.716182708740234
13281,36.415748596191406
13283,59.86884307861328
13285,54.16359329223633
13287,59.69419860839844
13289,61.13543701171875
13291,38.11396408081055
13293,57.30769348144531
13295,50.68080139160156
13297,56.595062255859375
13299,62.85322189331055
13301,53.65564727783203
13303,56.829837799072266
13305,63.475704193115234
13307,57.95485305786133
13309,60.87078094482422
13311,43.16197204589844
13313,51.43159484863281
13315,60.37721633911133
13317,51.901641845703125
13319,60.171417236328125
13321,59.70013427734375
16001,60.55770492553711
16003,45.37908935546875
16005,47.569732666015625
16007,43.86414337158203
16009,48.27712631225586
16011,48.01728820800781
16013,43.04820251464844
16015,47.91130065917969
16017,50.59459686279297
16019,43.42081832885742
16021,48.682762145996094
16023,43.78032684326172
16025,40.82871627807617
16027,64.05311584472656
16029,43.54383087158203
16031,49.2605094909668
16033,40.84978103637695
16035,50.05119705200195
16037,41.83473587036133
16039,51.1972770690918
16041,47.26542282104492
16043,40.90032196044922
16045,56.4197883605957
16047,52.042171478271484
16049,49.09368896484375
16051,46.92673873901367
16053,54.97224807739258
16055,49.944427490234375
16057,50.53508377075195
16059,44.63058853149414
16061,49.8814582824707
16063,50.9459114074707
16065,43.324161529541016
16067,51.907310485839844
16069,54.03214645385742
16071,47.68753433227539
16073,53.920654296875
16075,61.421119689941406
16077,48.878074645996094
16079,45.77393341064453
16081,40.42150115966797
16083,51.97953414916992
16085,45.123504638671875
16087,52.60024642944336
17001,48.0033073425293
17003,50.165279388427734
17005,47.16154861450195
17007,42.48894119262695
17009,48.51152801513672
17011,45.216163635253906
17013,49.64495849609375
17015,44.16717529296875
17017,48.408058166503906
17019,47.34199142456055
17021,47.41518020629883
17023,46.68825912475586
17025,47.19917678833008
17027,48.35605239868164
17029,46.86152267456055
17031,40.609710693359375
17033,47.480506896972656
17035,46.704933166503906
17037,43.35862350463867
17039,46.62422180175781
17041,47.26410675048828
17043,41.72509765625
17045,46.41446304321289
17047,49.11014175415039
17049,46.41326141357422
17051,46.51313018798828
17053,46.957523345947266
17055,47.960880279541016
17057,47.37299346923828
17059,49.64299774169922
17061,49.23562240600586
17063,44.669761657714844
17065,48.79823303222656
17067,47.59929275512695
17069,48.988975524902344
17071,46.93456268310547
17073,44.732452392578125
17075,46.16363525390625
17077,48.06172561645508
17079,46.862831115722656
17081,47.65720748901367
17083,48.6371955871582
17085,43.239601135253906
17087,48.38877487182617
17089,42.63264846801758
17091,44.11817932128906
17093,43.374916076660156
17095,45.5093994140625
17097,40.310245513916016
17099,45.005653381347656
17101,48.551021575927734
17103,43.89869689941406
17105,45.94144058227539
17107,47.291751861572266
17109,47.23551940917969
17111,42.917022705078125
17113,46.67909240722656
17115,46.47606658935547
17117,47.60795211791992
17119,47.542198181152344
17121,46.922401428222656
17123,46.25465393066406
17125,48.12723922729492
17127,50.582637786865234
17129,47.88556671142578
17131,45.788700103759766
17133,50.607913970947266
17135,46.92757034301758
17137,48.35296630859375
17139,46.773807525634766
17141,43.27521514892578
17143,46.72707748413086
17145,48.12377166748047
17147,46.82085037231445
17149,49.2470817565918
17151,48.761802673339844
17153,50.25080108642578
17155,46.12190246582031
17157,49.73261642456055
17159,47.995506286621094
17161,45.110572814941406
17163,49.17726135253906
17165,48.478172302246094
17167,47.96752166748047
17169,47.962947845458984
17171,49.27632141113281
17173,46.532142639160156
17175,45.71950912475586
17177,43.060115814208984
17179,47.56684112548828
17181,48.48232650756836
17183,46.534908294677734
17185,49.25439453125
17187,45.89472961425781
17189,48.12613296508789
17191,48.406253814697266
17193,49.882659912109375
17195,44.21528244018555
17197,42.59197235107422
17199,47.58641052246094
17201,42.499629974365234
17203,46.648040771484375
18001,40.10477066040039
18003,42.758792877197266
18005,44.08568572998047
18007,44.422119140625
18009,41.71988296508789
18011,45.66800308227539
18013,44.97828674316406
18015,45.8243408203125
18017,45.90669250488281
18019,42.269290924072266
18021,46.54893112182617
18023,45.86884307861328
18025,46.38034439086914
18027,47.57609939575195
18029,38.0022087097168
18031,40.6456298828125
18033,42.857303619384766
18035,41.599666595458984
18037,47.88844680786133
18039,43.82072830200195
18041,38.85857391357422
18043,42.59656524658203
18045,45.97774124145508
18047,38.382591247558594
18049,45.21430587768555
18051,49.269771575927734
18053,44.03172302246094
18055,46.80329132080078
18057,45.52882385253906
18059,43.53044128417969
18061,43.565956115722656
18063,45.40127944946289
18065,40.43800354003906
18067,46.179473876953125
18069,43.77618408203125
18071,44.53440475463867
18073,42.577178955078125
18075,39.12644958496094
18077,40.409603118896484
18079,42.07604217529297
18081,44.42152786254883
18083,48.34864807128906
18085,45.391143798828125
18087,43.61159896850586
18089,40.33540725708008
18091,40.051029205322266
18093,46.130123138427734
18095,43.82146453857422
18097,44.94224166870117
18099,44.12749481201172
18101,47.23834991455078
18103,45.601985931396484
18105,45.72512435913086
18107,45.9432373046875
18109,45.49204635620117
18111,43.510345458984375
18113,44.242164611816406
18115,38.064453125
18117,46.89927291870117
18119,46.453731536865234
18121,46.10736083984375
18123,46.436004638671875
18125,48.486183166503906
18127,39.607887268066406
18129,49.93958282470703
18131,44.029457092285156
18133,45.87886428833008
18135,37.986732482910156
18137,39.00141525268555
18139,40.725975036621094
18141,42.2055778503418
18143,42.69054412841797
18145,43.35002517700195
18147,48.21443557739258
18149,42.76793670654297
18151,42.009124755859375
18153,47.301082611083984
18155,38.15752029418945
18157,45.40324783325195
18159,46.39960861206055
18161,37.674217224121094
18163,49.23801040649414
18165,46.41877746582031
18167,46.65144348144531
18169,44.91868209838867
18171,45.43323516845703
18173,48.883201599121094
18175,44.40911865234375
18177,37.645301818847656
18179,41.84502029418945
18181,44.44645690917969
18183,44.88025665283203
19001,47.267478942871094
19003,50.013633728027344
19005,42.357173919677734
19007,48.51293182373047
19009,48.016746520996094
19011,44.596195220947266
19013,43.73128128051758
19015,44.60307693481445
19017,43.18349838256836
19019,43.81460189819336
19021,44.05363845825195
19023,42.662776947021484
19025,45.33294677734375
19027,46.847801208496094
19029,49.930267333984375
19031,45.14289855957031
19033,40.806861877441406
19035,46.55680465698242
19037,41.187721252441406
19039,46.81260681152344
19041,42.45822525024414
19043,43.267398834228516
19045,44.00249099731445
19047,48.4145622253418
19049,45.63393020629883
19051,47.98542785644531
19053,47.9794921875
19055,44.081886291503906
19057,46.57219314575195
19059,40.40817642211914
19061,42.956085205078125
19063,39.569061279296875
19065,43.00551986694336
19067,41.28660583496094
19069,42.498313903808594
19071,53.9656867980957
19073,45.80717849731445
19075,43.7577018737793
19077,46.656036376953125
19079,43.18194580078125
19081,40.55718994140625
19083,43.39026641845703
19085,51.70927429199219
19087,46.420875549316406
19089,40.3756103515625
19091,42.44188690185547
19093,47.14179611206055
19095,47.376617431640625
19097,43.84517288208008
19099,45.63500213623047
19101,46.48674392700195
19103,46.95402908325195
19105,44.95170211791992
19107,47.79650115966797
19109,40.94490051269531
19111,47.29547882080078
19113,45.375465393066406
19115,46.68122482299805
19117,47.55474853515625
19119,48.041316986083984
19121,46.500057220458984
19123,48.013710021972656
19125,46.95930480957031
19127,44.538055419921875
19129,53.36721420288086
19131,40.29557800292969
19133,50.55677795410156
19135,47.932308197021484
19137,52.157501220703125
19139,45.64712142944336
19141,45.2058219909668
19143,43.335838317871094
19145,53.09966278076172
19147,41.854774475097656
19149,50.135101318359375
19151,43.16001510620117
19153,45.44928741455078
19155,52.19011306762695
19157,46.341976165771484
19159,48.40068817138672
19161,45.74259948730469
19163,44.55231857299805
19165,49.79783248901367
19167,48.82207107543945
19169,44.244083404541016
19171,44.79446029663086
19173,50.64927291870117
19175,47.726749420166016
19177,46.517295837402344
19179,48.197547912597656
19181,46.84694290161133
19183,47.28779602050781
19185,47.79356384277344
19187,43.7567024230957
19189,39.39564895629883
19191,41.419734954833984
19193,50.074127197265625
19195,39.34030532836914
19197,42.23382568359375
20001,56.12753677368164
20003,55.40068054199219
20005,57.25088119506836
20007,59.910606384277344
20009,61.633975982666016
20011,55.88709259033203
20013,56.72788619995117
20015,58.94696807861328
20017,58.678707122802734
20019,58.64823913574219
20021,59.0687141418457
20023,66.67919921875
20025,63.744102478027344
20027,60.35848617553711
20029,61.254146575927734
20031,56.284393310546875
20033,61.265037536621094
20035,58.91136169433594
20037,56.5928955078125
20039,68.37383270263672
20041,61.00103759765625
20043,56.647586822509766
20045,57.44955825805664
20047,60.963768005371094
20049,56.75628662109375
20051,64.28002166748047
20053,62.010738372802734
20055,64.64840698242188
20057,62.25640869140625
20059,56.09611129760742
20061,59.64936828613281
20063,66.63090515136719
20065,66.02361297607422
20067,65.58877563476562
20069,63.62782669067383
20071,64.33812713623047
20073,57.0950813293457
20075,64.70990753173828
20077,59.18402862548828
20079,60.05076599121094
20081,65.40396118164062
20083,63.11648941040039
20085,57.05913162231445
20087,57.30534744262695
20089,62.02406311035156
20091,56.691673278808594
20093,65.5129623413086
20095,58.4013557434082
20097,59.89353942871094
20099,59.176963806152344
20101,65.04463958740234
20103,57.54737854003906
20105,63.35064697265625
20107,56.43381118774414
20109,66.883544921875
20111,57.84987258911133
20113,60.939002990722656
20115,59.933773040771484
20117,57.9456787109375
20119,65.6706771850586
20121,56.43047332763672
20123,62.74488067626953
20125,58.61928176879883
20127,59.24046325683594
20129,66.4066390991211
20131,56.84161376953125
20133,56.97421646118164
20135,63.926597595214844
20137,66.07880401611328
20139,57.101505279541016
20141,63.49540328979492
20143,62.370704650878906
20145,61.60490036010742
20147,64.02545166015625
20149,57.726173400878906
20151,58.7352294921875
20153,68.09944915771484
20155,58.97315216064453
20157,60.27189636230469
20159,60.36252975463867
20161,59.077552795410156
20163,64.20954895019531
20165,63.12038803100586
20167,63.65292739868164
20169,62.842830657958984
20171,66.07962036132812
20173,59.308502197265625
20175,67.17073822021484
20177,58.108642578125
20179,67.57733917236328
20181,65.16963958740234
20183,62.89911651611328
20185,59.619354248046875
20187,64.72196960449219
20189,67.11544799804688
20191,59.156166076660156
20193,67.2896728515625
20195,65.34886932373047
20197,58.462032318115234
20199,64.52051544189453
20201,58.35195541381836
20203,66.75192260742188
20205,56.90245819091797
20207,56.57046890258789
20209,57.2587890625
21001,36.55070495605469
21003,44.19955825805664
21005,35.829010009765625
21007,50.874027252197266
21009,41.520816802978516
21011,33.66227722167969
21013,31.899133682250977
21015,36.93760299682617
21017,33.18356704711914
21019,35.951698303222656
21021,33.19856643676758
21023,34.96946334838867
21025,36.92967987060547
21027,44.38090133666992
21029,40.13844299316406
21031,47.654212951660156
21033,50.39394760131836
21035,49.39741516113281
21037,36.49563980102539
21039,50.97031021118164
21041,38.83094024658203
21043,35.540618896484375
21045,33.83980178833008
21047,50.6864013671875
21049,32.57282638549805
21051,34.2971076965332
21053,36.985450744628906
21055,49.65922546386719
21057,38.801815032958984
21059,48.54682540893555
21061,44.06664276123047
21063,35.637107849121094
21065,32.95546340942383
21067,33.093849182128906
21069,34.17774200439453
21071,38.4111442565918
21073,36.62417984008789
21075,50.815067291259766
21077,37.681663513183594
21079,32.732906341552734
21081,35.8145866394043
21083,50.35889434814453
21085,43.992088317871094
21087,38.41915512084961
21089,35.914615631103516
21091,46.855838775634766
21093,40.66310501098633
21095,31.006174087524414
21097,34.3531608581543
21099,40.83854675292969
21101,49.27922439575195
21103,38.18013000488281
21105,50.72136688232422
21107,50.731544494628906
21109,32.22519302368164
21111,41.125770568847656
21113,33.184635162353516
21115,37.61506652832031
21117,36.21604537963867
21119,36.83219528198242
21121,33.602230072021484
21123,38.53128433227539
21125,33.44697189331055
21127,36.813350677490234
21129,34.30103302001953
21131,34.12635803222656
21133,34.98824691772461
21135,35.279022216796875
21137,32.595001220703125
21139,50.00619888305664
21141,48.5439453125
21143,50.263671875
21145,51.21941375732422
21147,34.287261962890625
21149,49.90813064575195
21151,32.544681549072266
21153,37.4168586730957
21155,35.7025260925293
21157,50.35690689086914
21159,37.98442459106445
21161,34.6513671875
21163,43.10780334472656
21165,33.57999038696289
21167,34.1359748840332
21169,38.54429626464844
21171,40.25425720214844
21173,32.900001525878906
21175,35.89911651611328
21177,50.36532974243164
21179,37.82863235473633
21181,33.62976837158203
21183,48.35102081298828
21185,40.22052764892578
21187,36.695247650146484
21189,34.6470947265625
21191,35.538516998291016
21193,35.88492965698242
21195,37.97542953491211
21197,33.128326416015625
21199,34.24063491821289
21201,34.38246536254883
21203,32.306983947753906
21205,34.199607849121094
21207,35.87581253051758
21209,34.70355224609375
21211,37.826820373535156
21213,46.867950439453125
21215,38.00214767456055
21217,36.177337646484375
21219,49.742801666259766
21221,50.49411392211914
21223,39.6978645324707
21225,49.9029541015625
21227,45.7504768371582
21229,35.503780364990234
21231,35.508934020996094
21233,49.97144317626953
21235,33.61964797973633
21237,35.124385833740234
21239,34.66399383544922
22001,71.12760162353516
22003,71.85723876953125
22005,68.86316680908203
22007,69.41631317138672
22009,69.09020233154297
22011,72.96134948730469
22013,67.98023223876953
22015,69.25341796875
22017,69.98334503173828
22019,73.2705078125
22021,66.91179656982422
22023,72.28594970703125
22025,67.3067855834961
22027,66.50525665283203
22029,67.05924224853516
22031,70.87922668457031
22033,67.880859375
22035,63.353919982910156
22037,67.16228485107422
22039,70.82260131835938
22041,65.84661865234375
22043,69.81945037841797
22045,69.29881286621094
22047,68.53221893310547
22049,66.86316680908203
22051,68.68678283691406
22053,72.03202819824219
22055,70.21910095214844
22057,69.4274673461914
22059,68.47174072265625
22061,66.42635345458984
22063,68.51795959472656
22065,64.58533477783203
22067,65.35174560546875
22069,70.5029296875
22071,68.28462219238281
22073,65.92627716064453
22075,67.2476577758789
22077,67.96783447265625
22079,70.7973403930664
22081,69.89950561523438
22083,65.33187866210938
22085,71.70661163330078
22087,67.48188018798828
22089,69.54556274414062
22091,67.88697052001953
22093,69.4814453125
22095,69.47572326660156
22097,69.74968719482422
22099,69.27174377441406
22101,68.95005798339844
22103,68.47965240478516
22105,68.52301025390625
22107,65.71499633789062
22109,70.14574432373047
22111,66.2603988647461
22113,71.36048126220703
22115,72.13829803466797
22117,67.8897705078125
22119,68.1155014038086
22121,67.96414184570312
22123,63.878990173339844
22125,66.93546295166016
22127,68.75218963623047
23001,39.40088653564453
23003,41.970855712890625
23005,38.990787506103516
23007,37.98870849609375
23009,40.0921745300293
23011,39.473907470703125
23013,38.30050277709961
23015,38.2171516418457
23017,39.719207763671875
23019,41.305606842041016
23021,40.001869201660156
23023,38.203033447265625
23025,39.18182373046875
23027,38.97572708129883
23029,40.804378509521484
23031,38.97047805786133
24001,32.59880065917969
24003,36.25172424316406
24005,34.43107223510742
24009,36.74897384643555
24011,37.5318717956543
24013,33.27219009399414
24015,34.41688919067383
24017,38.720497131347656
24019,37.59061813354492
24021,33.308937072753906
24023,31.52797508239746
24025,33.91530227661133
24027,34.52881622314453
24029,35.84406280517578
24031,34.56934356689453
24033,36.638916015625
24035,36.339752197265625
24037,37.960655212402344
24039,39.27114486694336
24041,36.71682357788086
24043,33.14570617675781
24045,39.13397216796875
24047,39.208106994628906
24510,35.984825134277344
25001,38.7489128112793
25003,35.41725540161133
25005,38.1320915222168
25007,39.10239791870117
25009,38.480125427246094
25011,38.162261962890625
25013,37.96920394897461
25015,38.1942253112793
25017,38.755516052246094
25019,38.1314697265625
25021,37.98519515991211
25023,37.95868682861328
25025,39.138916015625
25027,37.353736877441406
26001,34.091827392578125
26003,31.091773986816406
26005,41.30721664428711
26007,34.36781311035156
26009,34.66090393066406
26011,36.59805679321289
26013,33.104469299316406
26015,40.66415786743164
26017,36.55636978149414
26019,36.059810638427734
26021,39.68684387207031
26023,41.722862243652344
26025,39.77143096923828
26027,42.29728698730469
26029,34.44655227661133
26031,35.25686264038086
26033,33.31707763671875
26035,39.812416076660156
26037,38.96299743652344
26039,37.19435501098633
26041,34.044532775878906
26043,36.262386322021484
26045,38.9238395690918
26047,33.785545349121094
26049,37.61963653564453
26051,39.157413482666016
26053,34.89852523803711
26055,35.984012603759766
26057,39.5922737121582
26059,40.08523941040039
26061,34.61423110961914
26063,31.924970626831055
26065,38.26484298706055
26067,40.246360778808594
26069,35.24254608154297
26071,36.708396911621094
26073,40.52540969848633
26075,38.8272819519043
26077,41.58699035644531
26079,36.50762176513672
26081,41.67705154418945
26083,31.413768768310547
26085,39.941856384277344
26087,36.84062194824219
26089,33.94473648071289
26091,42.687381744384766
26093,38.30964279174805
26095,31.733535766601562
26097,32.94554138183594
26099,38.9725341796875
26101,37.26640701293945
26103,32.2390251159668
26105,38.896446228027344
26107,40.661033630371094
26109,36.1363639831543
26111,39.18098068237305
26113,38.77812576293945
26115,43.81916809082031
26117,40.61022186279297
26119,35.927520751953125
26121,41.4603271484375
26123,41.6706657409668
26125,38.93558883666992
26127,40.93022537231445
26129,37.64856719970703
26131,35.476158142089844
26133,39.56328201293945
26135,36.564876556396484
26137,34.98578643798828
26139,41.393802642822266
26141,34.367774963378906
26143,38.819618225097656
26145,37.90277099609375
26147,36.09626388549805
26149,43.03302001953125
26151,33.44346618652344
26153,33.60432815551758
26155,38.31306457519531
