GEOID,tmax
01001,61.1148567199707
01003,67.60983276367188
01005,65.8696517944336
01007,59.934844970703125
01009,56.86811447143555
01011,63.126338958740234
01013,64.75572967529297
01015,58.54185104370117
01017,58.266143798828125
01019,57.15171813964844
01021,59.972530364990234
01023,62.712371826171875
01025,63.28224182128906
01027,58.04544448852539
01029,58.068965911865234
01031,67.45216369628906
01033,57.52140426635742
01035,65.41365814208984
01037,59.314720153808594
01039,66.63309478759766
01041,64.62455749511719
01043,55.73115158081055
01045,67.82864379882812
01047,61.62934875488281
01049,55.217681884765625
01051,60.48445510864258
01053,66.12423706054688
01055,57.23973083496094
01057,58.77950668334961
01059,56.58562469482422
01061,67.67149353027344
01063,60.01667022705078
01065,60.64177703857422
01067,67.54139709472656
01069,68.017578125
01071,54.94274139404297
01073,59.01926040649414
01075,58.024044036865234
01077,57.30392837524414
01079,55.53350830078125
01081,60.02463150024414
01083,54.757049560546875
01085,62.75475311279297
01087,61.05707550048828
01089,54.598506927490234
01091,62.61639404296875
01093,57.05611038208008
01095,55.73691940307617
01097,65.94790649414062
01099,64.65879821777344
01101,62.3357048034668
01103,55.003475189208984
01105,60.76908874511719
01107,58.67937088012695
01109,64.33890533447266
01111,57.45901870727539
01113,63.58997344970703
01115,58.386192321777344
01117,59.36137390136719
01119,61.35187530517578
01121,59.10912322998047
01123,58.71974563598633
01125,59.95763397216797
01127,58.61338806152344
01129,63.29304504394531
01131,63.191139221191406
01133,55.99489212036133
04001,53.20029067993164
04003,67.79911041259766
04005,54.65602493286133
04007,65.70846557617188
04009,67.2654800415039
04011,63.72427749633789
04012,77.30059051513672
04013,78.30815887451172
04015,66.58622741699219
04017,53.487667083740234
04019,75.52851104736328
04021,75.88723754882812
04023,69.17900085449219
04025,68.33515167236328
04027,79.95978546142578
05001,59.828819274902344
05003,63.14680862426758
05005,59.1060676574707
05007,59.60316467285156
05009,58.87480545043945
05011,63.318626403808594
05013,62.61089324951172
05015,59.817134857177734
05017,61.39845657348633
05019,61.46567916870117
05021,54.63311767578125
05023,58.335872650146484
05025,60.845069885253906
05027,63.350921630859375
05029,60.997169494628906
05031,55.84770584106445
05033,59.90671920776367
05035,57.49986267089844
05037,56.62619400024414
05039,60.9588508605957
05041,59.98485565185547
05043,61.79719161987305
05045,59.57504653930664
05047,60.25016403198242
05049,59.46971893310547
05051,62.03535842895508
05053,59.991424560546875
05055,54.960418701171875
05057,62.07933807373047
05059,61.046112060546875
05061,61.641536712646484
05063,58.29246520996094
05065,58.77918243408203
05067,57.48616409301758
05069,59.72572326660156
05071,60.01637649536133
05073,63.58124542236328
05075,56.66242599487305
05077,58.04896926879883
05079,60.514060974121094
05081,62.763916015625
05083,61.04426956176758
05085,59.0107421875
05087,59.294525146484375
05089,58.7130126953125
05091,63.46828079223633
05093,54.9926872253418
05095,58.59712219238281
05097,62.28809356689453
05099,62.273231506347656
05101,58.02778244018555
05103,62.213748931884766
05105,61.47365951538086
05107,59.08333969116211
05109,61.66410827636719
05111,56.52486801147461
05113,60.5172119140625
05115,60.589046478271484
05117,58.31981658935547
05119,60.201316833496094
05121,57.40348815917969
05123,57.221588134765625
05125,60.644981384277344
05127,60.88223648071289
05129,57.79463577270508
05131,61.140071868896484
05133,62.34663009643555
05135,58.271690368652344
05137,58.2116813659668
05139,64.16943359375
05141,58.49428939819336
05143,59.35395812988281
05145,58.00761032104492
05147,57.090362548828125
05149,61.91905975341797
06001,63.84383773803711
06003,55.307952880859375
06005,62.752891540527344
06007,63.459556579589844
06009,63.789756774902344
06011,64.95626068115234
06013,62.01551818847656
06015,57.17314529418945
06017,61.99842834472656
06019,60.43345642089844
06021,66.33631134033203
06023,59.85871505737305
06025,79.86817932128906
06027,65.40393829345703
06029,66.82808685302734
06031,61.46323013305664
06033,67.43365478515625
06035,52.497100830078125
06037,73.1556625366211
06039,61.94150161743164
06041,63.01717758178711
06043,63.03683090209961
06045,64.544921875
06047,61.42565155029297
06049,53.464664459228516
06051,54.001365661621094
06053,72.51730346679688
06055,64.44486999511719
06057,59.348663330078125
06059,83.86554718017578
06061,59.85765075683594
06063,54.18793869018555
06065,75.39122772216797
06067,60.900264739990234
06069,67.83673858642578
06071,70.4758529663086
06073,75.90523529052734
06075,64.2347640991211
06077,62.16297912597656
06079,73.34674835205078
06081,67.34002685546875
06083,76.90380859375
06085,66.48023223876953
06087,70.59223937988281
06089,60.19997024536133
06091,55.47193908691406
06093,53.26987075805664
06095,61.7916374206543
06097,65.09160614013672
06099,61.489227294921875
06101,62.198509216308594
06103,65.80003356933594
06105,60.11750793457031
06107,60.13568878173828
06109,60.93501663208008
06111,71.83345031738281
06113,62.9764404296875
06115,61.89348220825195
08001,49.63233947753906
08003,46.31250762939453
08005,50.305267333984375
08007,44.7452392578125
08009,57.95732879638672
08011,57.85087966918945
08013,44.42648696899414
08014,52.34386444091797
08015,37.18634033203125
08017,53.96369171142578
08019,32.540767669677734
08021,43.181358337402344
08023,44.80884552001953
08025,57.42929458618164
08027,43.160789489746094
08029,44.003963470458984
08031,51.66854476928711
08033,44.91975784301758
08035,49.17796325683594
08037,36.92711639404297
08039,51.5279655456543
08041,53.27025604248047
08043,48.69804763793945
08045,40.15438461303711
08047,35.708900451660156
08049,33.02882385253906
08051,37.05046844482422
08053,39.157100677490234
08055,51.193153381347656
08057,32.082454681396484
08059,46.49412155151367
08061,56.29603576660156
08063,51.50818634033203
08065,32.36779022216797
08067,44.787662506103516
08069,40.340694427490234
08071,55.41581344604492
08073,55.264076232910156
08075,45.79458236694336
08077,44.37679672241211
08079,41.944419860839844
08081,40.07630920410156
08083,49.12263870239258
08085,45.37844467163086
08087,47.27388000488281
08089,57.97626495361328
08091,41.44013214111328
08093,36.59537887573242
08095,42.937862396240234
08097,36.38167190551758
08099,57.649959564208984
08101,57.87596130371094
08103,41.34016799926758
08105,43.406734466552734
08107,34.982208251953125
08109,39.64144515991211
08111,39.121971130371094
08113,44.840293884277344
08115,42.77537155151367
08117,31.37816047668457
08119,42.585567474365234
08121,47.9737663269043
08123,47.02478790283203
08125,45.253822326660156
09001,50.28509521484375
09003,48.774898529052734
09005,46.33392333984375
09007,49.50345993041992
09009,49.788597106933594
09011,49.24898910522461
09013,48.41233825683594
09015,48.78193664550781
10001,53.98904800415039
10003,52.322776794433594
10005,55.47100830078125
11001,53.90146255493164
12001,76.30528259277344
12003,75.75191497802734
12005,67.7723159790039
12007,76.52367401123047
12009,77.01565551757812
12011,81.17842864990234
12013,68.46405792236328
12015,80.05223083496094
12017,76.43573760986328
12019,77.70286560058594
12021,80.70235443115234
12023,74.2383804321289
12027,79.94355773925781
12029,72.95565032958984
12031,76.56372833251953
12033,68.15555572509766
12035,77.89551544189453
12037,69.76889038085938
12039,68.50083923339844
12041,75.15267944335938
12043,80.57930755615234
12045,69.57839965820312
12047,71.3116683959961
12049,79.76116180419922
12051,80.74365997314453
12053,77.06514739990234
12055,80.20730590820312
12057,77.52487182617188
12059,67.51095581054688
12061,78.79143524169922
12063,67.94140625
12065,68.74864959716797
12067,72.59416198730469
12069,78.04190063476562
12071,80.54972839355469
12073,68.92182159423828
12075,75.63675689697266
12077,69.60931396484375
12079,69.64659118652344
12081,78.48765563964844
12083,77.1813735961914
12085,80.66348266601562
12086,80.69886016845703
12087,80.13507843017578
12089,75.46943664550781
12091,68.44163513183594
12093,80.04320526123047
12095,78.26079559326172
12097,78.968505859375
12099,81.54487609863281
12101,77.40779113769531
12103,75.96385192871094
12105,79.05821990966797
12107,78.13190460205078
12109,77.54248809814453
12111,79.64496612548828
12113,68.18972778320312
12115,78.90982818603516
12117,77.77912902832031
12119,77.76940155029297
12121,72.49954223632812
12123,70.69154357910156
12125,75.67135620117188
12127,77.32266235351562
12129,69.65914916992188
12131,68.0105972290039
12133,67.81185150146484
13001,68.92259979248047
13003,68.79837799072266
13005,69.81536102294922
13007,66.22374725341797
13009,61.143836975097656
13011,53.91716384887695
13013,54.753658294677734
13015,55.39158248901367
13017,66.15741729736328
13019,66.46503448486328
13021,62.093849182128906
13023,64.01191711425781
13025,72.50102996826172
13027,66.30496215820312
13029,68.06330871582031
13031,66.03826141357422
13033,64.83128356933594
13035,58.54718780517578
13037,66.5047836303711
13039,73.19396209716797
13043,65.60874938964844
13045,57.438194274902344
13047,54.853172302246094
13049,74.72116088867188
13051,68.1991958618164
13053,63.9964485168457
13055,56.06326675415039
13057,54.2366828918457
13059,55.24003601074219
13061,66.89647674560547
13063,56.09049987792969
13065,71.54930114746094
13067,55.163150787353516
13069,67.91085815429688
13071,64.5230712890625
13073,61.3157844543457
13075,65.47770690917969
13077,57.856224060058594
13079,61.91334533691406
13081,66.28089904785156
13083,54.3664665222168
13085,53.57261276245117
13087,67.2354736328125
13089,55.12468719482422
13091,65.41935729980469
13093,65.4375228881836
13095,66.0071029663086
13097,56.515926361083984
13099,67.2862548828125
13101,70.95238494873047
13103,66.70211791992188
13105,55.68191146850586
13107,65.05266571044922
13109,66.7771224975586
13111,51.24104309082031
13113,57.13408279418945
13115,56.6422119140625
13117,54.28459167480469
13119,54.15341567993164
13121,55.682010650634766
13123,52.45870590209961
13125,61.138671875
13127,71.57771301269531
13129,55.22897720336914
13131,65.90154266357422
13133,57.74558639526367
13135,54.57533645629883
13137,52.45060729980469
13139,53.886756896972656
13141,59.9136848449707
13143,57.370018005371094
13145,60.51554489135742
13147,54.73489761352539
13149,57.64183807373047
13151,56.76094055175781
13153,63.795448303222656
13155,65.97824096679688
13157,54.4246940612793
13159,59.27690124511719
13161,67.64759063720703
13163,62.57121658325195
13165,65.60701751708984
13167,63.76718521118164
13169,61.110843658447266
13171,59.315364837646484
13173,68.43798828125
13175,64.70915985107422
13177,65.90282440185547
13179,68.81249237060547
13181,58.50962448120117
13183,69.51853942871094
13185,67.8459701538086
13187,52.7661018371582
13189,60.46794891357422
13191,69.67899322509766
13193,64.10790252685547
13195,54.49995803833008
13197,63.45947265625
13199,58.881492614746094
13201,66.99760437011719
13205,65.3696060180664
13207,60.56594467163086
13209,66.44710540771484
13211,57.52260971069336
13213,53.88311004638672
13215,63.06351089477539
13217,56.88291549682617
13219,55.803104400634766
13221,55.866973876953125
13223,56.073814392089844
13225,63.00834655761719
13227,53.56254959106445
13229,71.43077087402344
13231,58.69350051879883
13233,57.44642639160156
13235,64.80596160888672
13237,59.67490005493164
13239,66.25212097167969
13241,51.587623596191406
13243,66.09567260742188
13245,63.246585845947266
13247,55.67097854614258
13249,64.0782470703125
13251,65.54334259033203
13253,67.76782989501953
13255,57.972591400146484
13257,53.60263442993164
13259,65.20232391357422
13261,65.32430267333984
13263,60.80878829956055
13265,58.19561004638672
13267,67.23053741455078
13269,62.20399475097656
13271,66.51773071289062
13273,65.94316101074219
13275,65.60594940185547
13277,64.77212524414062
13279,66.66966247558594
13281,51.157203674316406
13283,65.52906036376953
13285,58.51784133911133
13287,65.41578674316406
13289,62.847816467285156
13291,51.15400314331055
13293,60.05353927612305
13295,54.98400115966797
13297,55.72616195678711
13299,72.4525375366211
13301,59.95753479003906
13303,62.086036682128906
13305,70.52742004394531
13307,65.06407165527344
13309,66.5863265991211
13311,52.26420211791992
13313,54.72565460205078
13315,65.86323547363281
13317,57.27281951904297
13319,62.52150344848633
13321,64.9365005493164
16001,51.57545471191406
16003,37.42799758911133
16005,41.66978073120117
16007,37.01018142700195
16009,41.53493881225586
16011,42.161312103271484
16013,43.3968620300293
16015,42.39051055908203
16017,37.31019973754883
16019,37.21685028076172
16021,34.075382232666016
16023,41.29634475708008
16025,43.08147430419922
16027,48.985660552978516
16029,37.62083053588867
16031,47.557525634765625
16033,35.81269073486328
16035,38.9002571105957
16037,41.82337188720703
16039,48.94473648071289
16041,39.95221710205078
16043,34.59615707397461
16045,43.740447998046875
16047,50.700199127197266
16049,39.224159240722656
16051,39.50956726074219
16053,51.86037063598633
16055,40.67818832397461
16057,42.18896484375
16059,40.02325439453125
16061,39.77638244628906
16063,48.79036331176758
16065,36.800655364990234
16067,48.253353118896484
16069,43.79701614379883
16071,41.927818298339844
16073,51.5717658996582
16075,45.87436294555664
16077,43.783203125
16079,38.37577819824219
16081,35.1470832824707
16083,50.989315032958984
16085,39.415348052978516
16087,40.26775360107422
17001,46.159584045410156
17003,54.61403274536133
17005,55.213253021240234
17007,33.1158447265625
17009,48.051944732666016
17011,39.45074462890625
17013,52.95625686645508
17015,32.339054107666016
17017,49.96090316772461
17019,49.12087631225586
17021,53.01922607421875
17023,53.59808349609375
17025,53.607078552246094
17027,55.598426818847656
17029,52.164432525634766
17031,43.5277214050293
17033,53.10234832763672
17035,53.18183135986328
17037,38.685787200927734
17039,50.631858825683594
17041,51.10552215576172
17043,42.807151794433594
17045,52.45115280151367
17047,50.46532440185547
17049,53.847023010253906
17051,54.48930740356445
17053,47.15373611450195
17055,54.035823822021484
17057,45.166439056396484
17059,50.75436782836914
17061,52.570404052734375
17063,45.717994689941406
17065,52.73949432373047
17067,42.67875289916992
17069,51.3687744140625
17071,40.2645149230957
17073,37.557952880859375
17075,48.94903564453125
17077,55.8173828125
17079,53.12268829345703
17081,53.99277877807617
17083,53.532405853271484
17085,29.029224395751953
17087,53.60792541503906
17089,39.93880081176758
17091,48.05677795410156
17093,43.37590408325195
17095,39.72641372680664
17097,38.67207717895508
17099,43.67924118041992
17101,51.02284240722656
17103,37.653717041015625
17105,46.664329528808594
17107,51.52379608154297
17109,43.15148162841797
17111,36.018394470214844
17113,49.04736328125
17115,51.74372863769531
17117,53.28232192993164
17119,55.34647750854492
17121,54.45663833618164
17123,45.173439025878906
17125,49.61253356933594
17127,54.08706283569336
17129,51.30045700073242
17131,38.20657730102539
17133,57.73881149291992
17135,53.874961853027344
17137,51.32552719116211
17139,51.65261459350586
17141,35.20112991333008
17143,45.269710540771484
17145,55.33833694458008
17147,49.95854568481445
17149,50.57564163208008
17151,52.94675827026367
17153,54.00185775756836
17155,43.572166442871094
17157,56.631736755371094
17159,51.609432220458984
17161,36.854103088378906
17163,57.120479583740234
17165,52.073062896728516
17167,52.60528564453125
17169,46.52706527709961
17171,51.37690734863281
17173,53.09821701049805
17175,41.229164123535156
17177,30.587617874145508
17179,49.2484016418457
17181,54.801490783691406
17183,51.04563903808594
17185,49.48056411743164
17187,39.34526062011719
17189,54.85416030883789
17191,52.959869384765625
17193,50.53875732421875
17195,34.89087677001953
17197,46.05915069580078
17199,53.6798095703125
17201,31.83712387084961
17203,48.135066986083984
18001,50.03085708618164
18003,48.50516891479492
18005,52.359737396240234
18007,50.24739456176758
18009,49.83980178833008
18011,52.64439010620117
18013,52.30772018432617
18015,49.70295333862305
18017,48.051273345947266
18019,53.321990966796875
18021,54.33944320678711
18023,51.11515426635742
18025,54.51030731201172
18027,52.53818130493164
18029,47.98271179199219
18031,50.38240051269531
18033,47.698795318603516
18035,51.802677154541016
18037,52.2736930847168
18039,46.34619140625
18041,49.495506286621094
18043,54.88637924194336
18045,52.308719635009766
18047,48.354820251464844
18049,47.583709716796875
18051,48.72819900512695
18053,48.32929992675781
18055,53.46992111206055
18057,52.21654510498047
18059,52.36446762084961
18061,55.81578826904297
18063,53.054283142089844
18065,51.145172119140625
18067,48.2020378112793
18069,46.8286247253418
18071,52.96309280395508
18073,49.33932876586914
18075,50.89201354980469
18077,51.186424255371094
18079,51.88069534301758
18081,52.385494232177734
18083,51.51045608520508
18085,46.48366928100586
18087,46.5810546875
18089,47.062255859375
18091,46.596092224121094
18093,52.930938720703125
18095,51.848793029785156
18097,53.03588104248047
18099,47.19517517089844
18101,53.009498596191406
18103,47.062435150146484
18105,52.45378112792969
18107,52.49223709106445
18109,53.072235107421875
18111,49.47747039794922
18113,46.38924026489258
18115,48.42435836791992
18117,54.150169372558594
18119,53.74917984008789
18121,53.28224182128906
18123,53.313201904296875
18125,50.420623779296875
18127,47.11151123046875
18129,48.815940856933594
18131,48.96142578125
18133,53.25424575805664
18135,51.291690826416016
18137,49.23287582397461
18139,50.53577423095703
18141,46.282203674316406
18143,53.024723052978516
18145,51.87504959106445
18147,51.53148651123047
18149,48.391143798828125
18151,47.33160400390625
18153,54.13908004760742
18155,48.95053482055664
18157,51.152015686035156
18159,49.68355178833008
18161,48.96029281616211
18163,48.50689697265625
18165,52.90726089477539
18167,54.336063385009766
18169,46.39995193481445
18171,51.412864685058594
18173,49.939395904541016
18175,53.82903289794922
18177,50.37569046020508
18179,48.668033599853516
18181,49.68387985229492
18183,45.80675506591797
19001,29.540361404418945
19003,31.119388580322266
19005,26.033639907836914
19007,38.065372467041016
19009,24.596263885498047
19011,29.374052047729492
19013,27.970155715942383
19015,26.25554847717285
19017,26.439855575561523
19019,27.58800506591797
19021,17.78194236755371
19023,24.694320678710938
19025,21.112548828125
19027,22.899944305419922
19029,27.298131942749023
19031,33.094974517822266
19033,21.30449104309082
19035,17.248828887939453
19037,24.695924758911133
19039,33.123294830322266
19041,15.6929931640625
19043,27.05521011352539
19045,32.91292190551758
19047,21.930700302124023
19049,29.217809677124023
19051,38.43399429321289
19053,34.16946029663086
19055,27.987354278564453
19057,39.216575622558594
19059,13.091744422912598
19061,27.944265365600586
19063,14.11926555633545
19065,26.54290771484375
19067,23.752323150634766
19069,22.70783042907715
19071,28.786863327026367
19073,24.372072219848633
19075,26.611909866333008
19077,26.818714141845703
19079,23.806896209716797
19081,19.287281036376953
19083,25.284557342529297
19085,24.52899169921875
19087,37.5183219909668
19089,23.256025314331055
19091,17.141630172729492
19093,19.6890811920166
19095,33.828887939453125
19097,30.34535789489746
19099,31.257156372070312
19101,36.87635803222656
19103,33.60022735595703
19105,30.823644638061523
19107,36.046485900878906
19109,16.19219207763672
19111,39.84580993652344
19113,30.735605239868164
19115,37.7392578125
19117,33.9495735168457
19119,13.661079406738281
19121,31.129383087158203
19123,35.70822525024414
19125,33.162113189697266
19127,28.960979461669922
19129,27.858945846557617
19131,21.79202651977539
19133,23.029834747314453
19135,36.81336975097656
19137,28.75313377380371
19139,35.76357650756836
19141,15.107385635375977
19143,11.929126739501953
19145,30.49703025817871
19147,15.502091407775879
19149,18.084455490112305
19151,17.31244659423828
19153,31.117528915405273
19155,26.412878036499023
19157,32.42384719848633
19159,33.688899993896484
19161,20.77674674987793
19163,35.67402648925781
19165,23.670650482177734
19167,15.260604858398438
19169,28.082374572753906
19171,29.134126663208008
19173,32.157264709472656
19175,32.92471694946289
19177,37.244747161865234
19179,38.32948303222656
19181,31.940275192260742
19183,35.69032669067383
19185,34.686317443847656
19187,20.93290138244629
19189,17.34200096130371
19191,25.418270111083984
19193,21.05481719970703
19195,18.91596221923828
19197,20.5100154876709
20001,55.39592361450195
20003,50.43543243408203
20005,38.0727653503418
20007,59.872039794921875
20009,42.508975982666016
20011,55.96530532836914
20013,37.06034469604492
20015,57.903404235839844
20017,50.875762939453125
20019,61.29923629760742
20021,57.45486068725586
20023,42.20733642578125
20025,58.88963317871094
20027,37.31279754638672
20029,36.50172805786133
20031,52.06477355957031
20033,58.60611343383789
20035,62.096466064453125
20037,57.66330337524414
20039,40.24577331542969
20041,43.61140441894531
20043,37.60234832763672
20045,40.84413146972656
20047,51.68816375732422
20049,59.48407745361328
20051,39.640777587890625
20053,41.78167724609375
20055,55.993080139160156
20057,56.08395004272461
20059,45.02421188354492
20061,41.969093322753906
20063,46.72749328613281
20065,41.782508850097656
20067,58.93476486206055
20069,57.405784606933594
20071,54.475852966308594
20073,56.26077651977539
20075,57.60026931762695
20077,61.33864212036133
20079,55.19462966918945
20081,59.29115295410156
20083,51.96978759765625
20085,36.80900573730469
20087,38.08419418334961
20089,34.66353988647461
20091,43.739044189453125
20093,57.19309997558594
20095,58.69499588012695
20097,55.039466857910156
20099,58.849456787109375
20101,50.29093933105469
20103,40.128604888916016
20105,39.52769088745117
20107,51.988525390625
20109,49.80855178833008
20111,49.76951599121094
20113,48.49127960205078
20115,49.916133880615234
20117,33.06114959716797
20119,59.399131774902344
20121,47.05786895751953
20123,38.07389831542969
20125,60.55751419067383
20127,45.825042724609375
20129,58.913753509521484
20131,34.8482780456543
20133,57.99868392944336
20135,46.4078483581543
20137,37.889320373535156
20139,46.23497009277344
20141,38.60451889038086
20143,39.490325927734375
20145,46.84444046020508
20147,38.18133544921875
20149,35.815467834472656
20151,55.431053161621094
20153,39.82429885864258
20155,53.90305709838867
20157,32.875423431396484
20159,46.50131607055664
20161,37.572998046875
20163,39.015132904052734
20165,42.33523178100586
20167,39.67967987060547
20169,43.71118927001953
20171,52.89858627319336
20173,60.13170623779297
20175,59.7859001159668
20177,41.24229049682617
20179,44.42812728881836
20181,46.367431640625
20183,36.96956253051758
20185,49.54994201660156
20187,58.498695373535156
20189,59.0025749206543
20191,62.174407958984375
20193,44.714515686035156
20195,42.54541778564453
20197,41.84283447265625
20199,51.10040283203125
20201,32.39537048339844
20203,54.187862396240234
20205,58.79353332519531
20207,56.139896392822266
20209,42.97213363647461
21001,54.31267166137695
21003,57.26963424682617
21005,52.62177658081055
21007,54.52979278564453
21009,57.278221130371094
21011,53.04439926147461
21013,48.93962478637695
21015,48.003440856933594
21017,52.309364318847656
21019,53.89625930786133
21021,53.25598907470703
21023,51.58683776855469
21025,52.93336486816406
21027,56.05075454711914
21029,55.348297119140625
21031,58.916866302490234
21033,54.13656234741211
21035,55.10820388793945
21037,49.53474044799805
21039,54.935791015625
21041,50.02780532836914
21043,54.266815185546875
21045,52.8856201171875
21047,55.4111328125
21049,52.6860237121582
21051,51.256710052490234
21053,54.22876739501953
21055,52.4505729675293
21057,55.93872833251953
21059,52.8880615234375
21061,58.52412414550781
21063,54.12006759643555
21065,52.434200286865234
21067,52.34999084472656
21069,53.45155715942383
21071,53.93562698364258
21073,51.53933334350586
21075,53.61521911621094
21077,48.77294158935547
21079,52.705020904541016
21081,49.035499572753906
21083,55.249664306640625
21085,57.588993072509766
21087,55.507266998291016
21089,53.5268669128418
21091,53.5843505859375
21093,56.0938720703125
21095,48.50361633300781
21097,51.146751403808594
21099,57.01844787597656
21101,49.600807189941406
21103,50.622413635253906
21105,54.54627227783203
21107,54.41373825073242
21109,51.556461334228516
21111,54.44213104248047
21113,52.7646484375
21115,55.011260986328125
21117,48.57380294799805
21119,52.12464904785156
21121,50.65232467651367
21123,55.02642059326172
21125,51.97618103027344
21127,55.11488342285156
21129,52.39342498779297
21131,50.46355056762695
21133,50.312923431396484
21135,53.992366790771484
21137,52.43629455566406
21139,53.688720703125
21141,57.7582893371582
21143,54.49188995361328
21145,55.033355712890625
21147,51.574974060058594
21149,53.95146942138672
21151,52.54001235961914
21153,53.947086334228516
21155,54.06257629394531
21157,54.893821716308594
21159,55.00996017456055
21161,53.099700927734375
21163,55.87001037597656
21165,52.569183349609375
21167,53.07950210571289
21169,55.97196578979492
21171,56.358795166015625
21173,52.790584564208984
21175,53.49919891357422
21177,57.15488052368164
21179,54.286865234375
21181,52.6860466003418
21183,57.040523529052734
21185,52.00712966918945
21187,49.66468048095703
21189,52.094913482666016
21191,50.159019470214844
21193,51.55818557739258
21195,52.86508560180664
21197,52.58235168457031
21199,52.1958122253418
21201,52.301353454589844
21203,51.791351318359375
21205,53.127967834472656
21207,53.39437484741211
21209,51.168121337890625
21211,51.91080093383789
21213,57.59486770629883
21215,53.236717224121094
21217,54.192012786865234
21219,56.4188346862793
21221,55.09507369995117
21223,51.040557861328125
21225,50.25544738769531
21227,58.69509506225586
21229,53.5045051574707
21231,52.67514419555664
21233,51.822059631347656
21235,50.911197662353516
21237,52.59859848022461
21239,52.43426513671875
22001,63.8578987121582
22003,64.62751007080078
22005,65.88175201416016
22007,67.09679412841797
22009,61.26659393310547
22011,66.3847885131836
22013,64.5599136352539
22015,65.36934661865234
22017,66.14501190185547
22019,66.6335678100586
22021,61.581199645996094
22023,65.59595489501953
22025,59.57821273803711
22027,63.47071838378906
22029,59.576690673828125
22031,66.46337127685547
22033,64.4889907836914
22035,61.86418914794922
22037,63.28635787963867
22039,63.19078063964844
22041,60.75708770751953
22043,62.24922180175781
22045,65.33445739746094
22047,65.41078186035156
22049,63.107643127441406
22051,65.78274536132812
22053,64.50981140136719
22055,64.70511627197266
22057,66.55475616455078
22059,60.38582229614258
22061,63.21771240234375
22063,64.93302917480469
22065,61.15696716308594
22067,63.596317291259766
22069,65.44237518310547
22071,65.41661834716797
22073,63.33552551269531
22075,64.58808135986328
22077,63.12065887451172
22079,63.119659423828125
22081,65.79866790771484
22083,62.514949798583984
22085,66.49759674072266
22087,64.4365234375
22089,66.66692352294922
22091,63.99714279174805
22093,66.5645523071289
22095,66.3386001586914
22097,63.31498718261719
22099,65.60770416259766
22101,66.39295196533203
22103,66.07579040527344
22105,65.0538330078125
22107,59.55355453491211
22109,67.69088745117188
22111,64.00076293945312
22113,64.39543151855469
22115,65.89965057373047
22117,64.72918701171875
22119,64.61565399169922
22121,64.56431579589844
22123,62.43350601196289
22125,62.30248260498047
22127,63.00099563598633
23001,47.46707534790039
23003,41.13039779663086
23005,47.80121612548828
23007,41.303409576416016
23009,46.162532806396484
23011,47.165504455566406
23013,46.74662399291992
23015,47.74754333496094
23017,44.45470428466797
23019,45.42079162597656
23021,40.91038513183594
23023,48.141990661621094
23025,40.67831039428711
23027,46.381431579589844
23029,45.09792709350586
23031,47.219696044921875
24001,46.254493713378906
24003,54.04676818847656
24005,51.828067779541016
24009,53.29443359375
24011,54.61020278930664
24013,50.99342346191406
24015,50.2827033996582
24017,53.989402770996094
24019,54.456729888916016
24021,51.72380065917969
24023,44.340301513671875
24025,49.70988464355469
24027,52.863338470458984
24029,52.51039123535156
24031,52.48283004760742
24033,53.97695541381836
24035,53.35272216796875
24037,53.329647064208984
24039,55.344364166259766
24041,53.564231872558594
24043,51.329708099365234
24045,56.111480712890625
24047,55.573692321777344
24510,53.814453125
25001,46.333797454833984
25003,44.25992965698242
25005,48.44611358642578
25007,46.365596771240234
25009,49.62080383300781
25011,46.12693786621094
25013,47.30227279663086
25015,46.53688430786133
25017,50.14459991455078
25019,44.47431564331055
25021,49.94117736816406
25023,48.54815673828125
25025,50.38473892211914
25027,47.522029876708984
26001,32.00289535522461
26003,22.48241424560547
26005,42.47692108154297
26007,31.10590362548828
26009,29.1026611328125
26011,34.51103591918945
26013,23.38515281677246
26015,43.43345260620117
26017,36.9492301940918
26019,32.879642486572266
26021,43.96990966796875
26023,47.41188049316406
26025,46.14734649658203
26027,45.45136642456055
26029,28.813671112060547
26031,28.0891056060791
26033,24.111614227294922
26035,33.597572326660156
26037,42.79833221435547
26039,28.98931121826172
26041,24.74066734313965
26043,25.100339889526367
26045,44.86638259887695
26047,28.666841506958008
26049,42.95689010620117
26051,34.380516052246094
26053,18.87681007385254
26055,32.49970245361328
26057,39.66276550292969
26059,47.673587799072266
26061,21.64472770690918
26063,35.683509826660156
26065,45.95125198364258
26067,42.20149230957031
26069,33.44386291503906
26071,25.44462013244629
26073,36.46438217163086
26075,47.635536193847656
26077,44.832908630371094
26079,29.652416229248047
26081,41.321937561035156
26083,16.50052833557129
26085,35.18840026855469
26087,41.24176025390625
26089,31.780519485473633
26091,48.65580368041992
26093,46.21757888793945
26095,22.663902282714844
26097,25.84636116027832
26099,41.9144287109375
26101,33.99497604370117
26103,22.081745147705078
26105,34.98955535888672
26107,36.696022033691406
26109,25.738815307617188
26111,37.24396514892578
26113,31.71858024597168
26115,47.10660171508789
26117,39.32341003417969
26119,29.58831787109375
26121,39.00358581542969
26123,37.67721176147461
26125,44.77787780761719
26127,36.5062370300293
26129,32.423744201660156
26131,18.834867477416992
26133,33.93198776245117
26135,30.492626190185547
26137,26.900279998779297
26139,40.808380126953125
26141,29.208887100219727
26143,31.559078216552734
26145,40.212684631347656
26147,40.28857421875
26149,46.03366470336914
26151,37.97473907470703
26153,25.17656707763672
26155,42.59315872192383
