GEOID,tmax
01001,77.43968200683594
01003,83.59805297851562
01005,76.65541076660156
01007,76.1863021850586
01009,76.25834655761719
01011,76.78829193115234
01013,79.73666381835938
01015,77.85214233398438
01017,76.42893981933594
01019,77.38558197021484
01021,75.99806213378906
01023,79.01405334472656
01025,80.95048522949219
01027,75.8159408569336
01029,76.5208740234375
01031,79.74072265625
01033,75.9439468383789
01035,81.52686309814453
01037,75.99699401855469
01039,81.41519165039062
01041,78.87480163574219
01043,75.48035430908203
01045,78.69837951660156
01047,78.7016830444336
01049,75.76066589355469
01051,77.19125366210938
01053,82.2170639038086
01055,77.2733154296875
01057,75.76150512695312
01059,74.654052734375
01061,81.05601501464844
01063,77.1952133178711
01065,76.66947174072266
01067,77.52003479003906
01069,79.98956298828125
01071,77.5237045288086
01073,76.4356689453125
01075,75.33940887451172
01077,76.17060089111328
01079,75.90288543701172
01081,76.39401245117188
01083,77.05634307861328
01085,78.91839599609375
01087,77.1007080078125
01089,77.57518005371094
01091,78.67032623291016
01093,74.61080169677734
01095,76.89395141601562
01097,83.5776596069336
01099,81.3935546875
01101,78.24360656738281
01103,76.35706329345703
01105,76.99122619628906
01107,76.54977416992188
01109,77.64707946777344
01111,76.31352996826172
01113,77.56298828125
01115,77.07840728759766
01117,76.35555267333984
01119,77.73704528808594
01121,77.12239837646484
01123,76.46307373046875
01125,76.40045928955078
01127,76.32029724121094
01129,81.63484954833984
01131,79.97149658203125
01133,74.98868560791016
04001,35.295135498046875
04003,55.32119369506836
04005,38.06941223144531
04007,45.51806640625
04009,47.60325241088867
04011,44.040626525878906
04012,61.406925201416016
04013,62.38279342651367
04015,47.81678009033203
04017,38.0262565612793
04019,59.80366516113281
04021,58.47383499145508
04023,52.16038131713867
04025,47.952125549316406
04027,65.3794174194336
05001,77.14142608642578
05003,77.66464233398438
05005,71.96177673339844
05007,75.52668762207031
05009,70.46316528320312
05011,79.17832946777344
05013,80.1204833984375
05015,71.83621978759766
05017,75.98847198486328
05019,78.79092407226562
05021,78.1751480102539
05023,75.39364624023438
05025,78.4576187133789
05027,80.25090026855469
05029,76.40533447265625
05031,78.6114273071289
05033,74.07764434814453
05035,77.65555572509766
05037,77.83139038085938
05039,79.13386535644531
05041,76.02622985839844
05043,76.73870086669922
05045,77.05572509765625
05047,72.82032012939453
05049,72.38843536376953
05051,76.02345275878906
05053,78.64519500732422
05055,78.37706756591797
05057,77.73664855957031
05059,78.13999938964844
05061,75.23511505126953
05063,76.42610168457031
05065,73.66465759277344
05067,78.05055236816406
05069,78.09859466552734
05071,71.28688049316406
05073,79.79044342041016
05075,77.05839538574219
05077,77.19591522216797
05079,76.87476348876953
05081,77.51426696777344
05083,74.21351623535156
05085,78.51224517822266
05087,70.36210632324219
05089,71.23431396484375
05091,79.08110046386719
05093,78.92130279541016
05095,77.71602630615234
05097,74.50144958496094
05099,79.11209106445312
05101,68.46561431884766
05103,80.07450866699219
05105,76.3792495727539
05107,76.88481903076172
05109,75.58009338378906
05111,78.59866333007812
05113,72.56271362304688
05115,72.95594024658203
05117,78.13754272460938
05119,77.95963287353516
05121,76.69292449951172
05123,77.4736328125
05125,76.81592559814453
05127,74.11573028564453
05129,70.10232543945312
05131,75.397216796875
05133,76.24300384521484
05135,74.2970962524414
05137,73.0304183959961
05139,80.63838958740234
05141,72.79781341552734
05143,73.22057342529297
05145,77.5693588256836
05147,77.91432189941406
05149,75.05929565429688
06001,56.570919036865234
06003,32.9046630859375
06005,49.124290466308594
06007,53.16640853881836
06009,49.9525146484375
06011,56.80924987792969
06013,58.07582473754883
06015,46.20952224731445
06017,42.91730880737305
06019,47.82545471191406
06021,54.63755798339844
06023,47.43775939941406
06025,64.5955581665039
06027,47.324249267578125
06029,50.753929138183594
06031,57.96003723144531
06033,51.166629791259766
06035,33.103675842285156
06037,55.368003845214844
06039,48.79203796386719
06041,58.13896179199219
06043,46.9210319519043
06045,53.03712463378906
06047,56.28589630126953
06049,33.82896041870117
06051,34.89139175415039
06053,56.1329345703125
06055,57.0732421875
06057,43.11741638183594
06059,61.760658264160156
06061,44.26324462890625
06063,36.79054641723633
06065,58.46149444580078
06067,58.002410888671875
06069,51.88374710083008
06071,54.004493713378906
06073,57.59191131591797
06075,58.972755432128906
06077,59.42285919189453
06079,55.265071868896484
06081,57.752079010009766
06083,54.42951583862305
06085,54.34177780151367
06087,58.368309020996094
06089,45.135719299316406
06091,36.9649772644043
06093,38.73659896850586
06095,59.700714111328125
06097,58.95521926879883
06099,56.27406692504883
06101,58.12055969238281
06103,51.030540466308594
06105,44.745548248291016
06107,43.39220428466797
06109,40.774932861328125
06111,53.34830856323242
06113,58.38338851928711
06115,54.04375076293945
08001,32.993778228759766
08003,39.26094436645508
08005,34.06707000732422
08007,34.14970016479492
08009,67.45345306396484
08011,59.2302131652832
08013,32.800811767578125
08014,36.1252326965332
08015,30.71023178100586
08017,44.619773864746094
08019,27.414281845092773
08021,33.2103271484375
08023,38.354923248291016
08025,53.649757385253906
08027,36.88890075683594
08029,36.72963333129883
08031,35.87016677856445
08033,28.7320499420166
08035,37.30250549316406
08037,30.617189407348633
08039,36.60371780395508
08041,44.585487365722656
08043,42.797630310058594
08045,32.538875579833984
08047,29.698688507080078
08049,29.15110206604004
08051,28.053014755249023
08053,23.94052505493164
08055,46.674007415771484
08057,30.838769912719727
08059,35.76795196533203
08061,50.58061981201172
08063,39.90195846557617
08065,27.152305603027344
08067,30.077022552490234
08069,31.152225494384766
08071,58.23141098022461
08073,41.49424743652344
08075,30.606773376464844
08077,36.050254821777344
08079,25.91822052001953
08081,33.67933654785156
08083,33.31603240966797
08085,36.06305694580078
08087,30.660078048706055
08089,60.457523345947266
08091,30.087182998657227
08093,31.319236755371094
08095,36.62453842163086
08097,27.863866806030273
08099,60.83052444458008
08101,55.528907775878906
08103,33.18971252441406
08105,32.697811126708984
08107,34.780860900878906
08109,31.577655792236328
08111,21.60921287536621
08113,32.02015686035156
08115,34.92927551269531
08117,27.303606033325195
08119,37.09358596801758
08121,32.57864761352539
08123,31.0828800201416
08125,37.49460983276367
09001,75.6760025024414
09003,76.6646957397461
09005,74.72715759277344
09007,75.95144653320312
09009,74.6642074584961
09011,76.66780090332031
09013,76.9824447631836
09015,77.1020736694336
10001,75.5431900024414
10003,74.78009033203125
10005,75.89704132080078
11001,76.72709655761719
12001,79.79856872558594
12003,79.76286315917969
12005,82.93540954589844
12007,79.58136749267578
12009,80.76517486572266
12011,85.28285217285156
12013,82.73280334472656
12015,84.08969116210938
12017,81.2972412109375
12019,80.3163833618164
12021,84.75860595703125
12023,80.03852844238281
12027,83.64642333984375
12029,81.60152435302734
12031,80.59286499023438
12033,83.65509796142578
12035,79.1414566040039
12037,83.38102722167969
12039,81.6447525024414
12041,81.01392364501953
12043,84.44718170166016
12045,83.59870910644531
12047,80.17588806152344
12049,83.26689910888672
12051,84.58722686767578
12053,82.07575225830078
12055,83.60362243652344
12057,83.18744659423828
12059,81.8584213256836
12061,83.00454711914062
12063,81.38190460205078
12065,81.98402404785156
12067,81.61566162109375
12069,79.26531219482422
12071,84.33099365234375
12073,82.26904296875
12075,80.92961120605469
12077,83.09202575683594
12079,81.25144958496094
12081,82.93409729003906
12083,78.95309448242188
12085,85.61307525634766
12086,85.11483001708984
12087,84.5326156616211
12089,80.0473403930664
12091,83.24616241455078
12093,83.9913330078125
12095,80.07637023925781
12097,81.75527954101562
12099,85.95237731933594
12101,82.52072143554688
12103,83.53018951416016
12105,82.1925277709961
12107,79.0774917602539
12109,80.56407165527344
12111,84.5751724243164
12113,83.07725524902344
12115,83.0086898803711
12117,79.58100128173828
12119,80.20036315917969
12121,80.8078384399414
12123,82.40614318847656
12125,79.77574157714844
12127,79.0685806274414
12129,83.04804229736328
12131,82.84920501708984
12133,82.41203308105469
13001,81.12602996826172
13003,80.9589614868164
13005,81.32526397705078
13007,79.45069122314453
13009,79.75208282470703
13011,76.32661437988281
13013,76.32377624511719
13015,77.04493713378906
13017,80.858642578125
13019,80.11637115478516
13021,79.61321258544922
13023,80.82369995117188
13025,79.82396697998047
13027,79.86723327636719
13029,81.82818603515625
13031,82.26920318603516
13033,82.74014282226562
13035,78.28355407714844
13037,78.5936050415039
13039,79.57095336914062
13043,81.85791778564453
13045,76.07977294921875
13047,78.67182159423828
13049,79.57587432861328
13051,81.59224700927734
13053,77.91896057128906
13055,77.07672882080078
13057,76.45104217529297
13059,77.21126556396484
13061,77.2204360961914
13063,77.02947998046875
13065,79.81747436523438
13067,76.6386947631836
13069,81.20987701416016
13071,79.08041381835938
13073,81.25741577148438
13075,79.54718017578125
13077,76.83154296875
13079,78.69900512695312
13081,80.1244888305664
13083,76.70745086669922
13085,75.42119598388672
13087,80.68917846679688
13089,76.66525268554688
13091,81.19144439697266
13093,80.04053497314453
13095,79.19439697265625
13097,76.50582885742188
13099,78.89815521240234
13101,79.71896362304688
13103,82.17073822021484
13105,76.94524383544922
13107,81.46688079833984
13109,81.7558822631836
13111,75.02090454101562
13113,77.03768157958984
13115,77.11233520507812
13117,75.88243103027344
13119,76.173095703125
13121,76.67996978759766
13123,75.18281555175781
13125,80.04135131835938
13127,80.08524322509766
13129,77.8636703491211
13131,80.33438110351562
13133,78.91480255126953
13135,76.04141235351562
13137,73.74369812011719
13139,75.62448120117188
13141,79.26421356201172
13143,75.57044982910156
13145,76.73668670654297
13147,76.08782958984375
13149,76.64391326904297
13151,77.4680404663086
13153,80.15234375
13155,80.47421264648438
13157,76.44959259033203
13159,78.75023651123047
13161,81.30414581298828
13163,80.68721008300781
13165,82.77107238769531
13167,80.48726654052734
13169,79.36665344238281
13171,77.72662353515625
13173,79.87203216552734
13175,81.05168151855469
13177,78.8405990600586
13179,81.30937957763672
13181,79.50578308105469
13183,81.1958999633789
13185,79.63221740722656
13187,74.45023345947266
13189,80.48841857910156
13191,80.05998992919922
13193,78.85884094238281
13195,76.33348846435547
13197,76.95883178710938
13199,76.60453796386719
13201,79.6739273071289
13205,79.4211654663086
13207,78.70896911621094
13209,81.22721862792969
13211,78.32917785644531
13213,78.15470886230469
13215,78.1290054321289
13217,77.66178894042969
13219,77.54391479492188
13221,77.82548522949219
13223,76.24864959716797
13225,79.25871276855469
13227,75.7384262084961
13229,80.3465805053711
13231,77.10749053955078
13233,76.46390533447266
13235,81.07794189453125
13237,79.22360229492188
13239,76.8299331665039
13241,72.20567321777344
13243,77.26023864746094
13245,82.4572525024414
13247,77.17993927001953
13249,77.32621765136719
13251,82.64912414550781
13253,80.64356994628906
13255,77.42756652832031
13257,75.60617065429688
13259,77.2431869506836
13261,78.01213836669922
13263,77.03136444091797
13265,79.11433410644531
13267,81.31183624267578
13269,77.67204284667969
13271,81.4985580444336
13273,78.0004653930664
13275,80.04608154296875
13277,79.55471801757812
13279,81.2459487915039
13281,72.61381530761719
13283,81.07315063476562
13285,76.77364349365234
13287,79.78811645507812
13289,80.07698059082031
13291,73.3175277709961
13293,77.50276947021484
13295,77.12083435058594
13297,76.93119049072266
13299,80.04911041259766
13301,79.69300842285156
13303,80.0949478149414
13305,80.66177368164062
13307,77.0713119506836
13309,81.60956573486328
13311,73.55209350585938
13313,78.5772476196289
13315,80.90367126464844
13317,78.56793975830078
13319,80.24368286132812
13321,79.01737213134766
16001,37.300323486328125
16003,29.526485443115234
16005,28.40888023376465
16007,27.7650146484375
16009,33.922019958496094
16011,28.360328674316406
16013,26.085485458374023
16015,27.6021728515625
16017,32.230064392089844
16019,27.152647018432617
16021,28.80417251586914
16023,23.97821807861328
16025,25.4843692779541
16027,41.336936950683594
16029,26.22147560119629
16031,26.799741744995117
16033,22.287071228027344
16035,30.819246292114258
16037,23.53445816040039
16039,30.508359909057617
16041,29.71104621887207
16043,23.924022674560547
16045,35.38996124267578
16047,32.675716400146484
16049,30.651071548461914
16051,26.945222854614258
16053,32.296173095703125
16055,35.11975860595703
16057,33.00257110595703
16059,23.711069107055664
16061,32.641197204589844
16063,30.97943115234375
16065,26.627103805541992
16067,29.728891372680664
16069,34.75642776489258
16071,27.291091918945312
16073,29.487957000732422
16075,41.32002258300781
16077,27.476816177368164
16079,28.70771598815918
16081,25.559375762939453
16083,28.832962036132812
16085,26.59056282043457
16087,32.71009063720703
17001,73.86865997314453
17003,76.7336654663086
17005,77.91307830810547
17007,75.10174560546875
17009,74.41163635253906
17011,75.79833221435547
17013,75.86334228515625
17015,74.16178131103516
17017,76.09721374511719
17019,75.73883056640625
17021,76.60470581054688
17023,77.40645599365234
17025,76.63389587402344
17027,78.08289337158203
17029,76.54422760009766
17031,75.58023834228516
17033,77.5633316040039
17035,76.78765869140625
17037,74.69540405273438
17039,75.55509948730469
17041,76.39281463623047
17043,75.24340057373047
17045,76.5599136352539
17047,77.17398071289062
17049,76.37268829345703
17051,76.90770721435547
17053,75.5382080078125
17055,75.21372985839844
17057,75.71127319335938
17059,75.90806579589844
17061,76.15141296386719
17063,75.93932342529297
17065,76.1553726196289
17067,73.45639038085938
17069,75.48961639404297
17071,74.1538314819336
17073,75.04865264892578
17075,76.03510284423828
17077,74.9125747680664
17079,76.57917785644531
17081,76.24589538574219
17083,75.93081665039062
17085,73.43488311767578
17087,75.23529052734375
17089,74.70858764648438
17091,76.32140350341797
17093,75.28730010986328
17095,74.96485900878906
17097,75.15260314941406
17099,76.13035583496094
17101,77.51331329345703
17103,75.07653045654297
17105,76.23741149902344
17107,76.43402099609375
17109,74.35365295410156
17111,74.9255599975586
17113,75.77371978759766
17115,75.62901306152344
17117,76.46632385253906
17119,76.96926879882812
17121,76.70992279052734
17123,76.22572326660156
17125,76.55770111083984
17127,76.09126281738281
17129,75.99503326416016
17131,74.64405059814453
17133,76.5361099243164
17135,77.33531951904297
17137,76.11683654785156
17139,76.03114318847656
17141,75.02748107910156
17143,76.0301513671875
17145,75.42605590820312
17147,75.4552001953125
17149,75.21810913085938
17151,75.0661392211914
17153,76.69754028320312
17155,76.60588836669922
17157,75.5843505859375
17159,76.93750762939453
17161,74.69123077392578
17163,77.567626953125
17165,75.29571533203125
17167,76.0957260131836
17169,74.91555786132812
17171,76.04875183105469
17173,76.43623352050781
17175,75.77973937988281
17177,74.31179809570312
17179,76.57661437988281
17181,75.39894104003906
17183,76.36467742919922
17185,77.23749542236328
17187,74.22634887695312
17189,77.04204559326172
17191,77.10076904296875
17193,76.64393615722656
17195,75.41455078125
17197,75.5068588256836
17199,74.67002868652344
17201,75.21399688720703
17203,76.1092300415039
18001,77.74031829833984
18003,77.20216369628906
18005,78.5075912475586
18007,75.53913879394531
18009,77.97740173339844
18011,76.28294372558594
18013,77.19884490966797
18015,76.16234588623047
18017,75.92330169677734
18019,80.16272735595703
18021,78.19148254394531
18023,76.2451400756836
18025,78.72900390625
18027,78.58108520507812
18029,79.12247467041016
18031,78.00077819824219
18033,76.54067993164062
18035,78.63490295410156
18037,78.2971420288086
18039,76.17578125
18041,77.67623138427734
18043,79.93047332763672
18045,76.9406967163086
18047,78.49046325683594
18049,75.80670166015625
18051,77.26210021972656
18053,77.36394500732422
18055,78.1067123413086
18057,77.09508514404297
18059,77.22383880615234
18061,79.70811462402344
18063,76.51058959960938
18065,77.26252746582031
18067,76.37574005126953
18069,76.67725372314453
18071,78.64449310302734
18073,76.34699249267578
18075,77.7118148803711
18077,79.24543762207031
18079,79.02105712890625
18081,76.99235534667969
18083,78.228271484375
18085,76.1570816040039
18087,76.1231689453125
18089,76.11853790283203
18091,75.54965209960938
18093,77.51325225830078
18095,78.31913757324219
18097,76.9056625366211
18099,75.95999145507812
18101,78.12044525146484
18103,76.16838836669922
18105,76.75282287597656
18107,77.0925064086914
18109,76.8923568725586
18111,76.64427185058594
18113,76.22330474853516
18115,79.3874282836914
18117,78.36695098876953
18119,77.48597717285156
18121,77.0575180053711
18123,78.04068756103516
18125,77.92047882080078
18127,75.44430541992188
18129,76.59674835205078
18131,75.38478088378906
18133,76.86122131347656
18135,77.31665802001953
18137,78.3551254272461
18139,77.32071685791016
18141,76.03559112548828
18143,79.63955688476562
18145,77.4971694946289
18147,77.69571685791016
18149,75.68065643310547
18151,76.07725524902344
18153,78.90771484375
18155,79.32255554199219
18157,76.32564544677734
18159,77.02796936035156
18161,77.96863555908203
18163,77.02019500732422
18165,77.04426574707031
18167,78.17697143554688
18169,76.25691223144531
18171,76.2193374633789
18173,77.4775390625
18175,78.62052154541016
18177,77.25788879394531
18179,77.46178436279297
18181,75.72993469238281
18183,76.19608306884766
19001,67.05255889892578
19003,66.8046875
19005,70.67536163330078
19007,73.07684326171875
19009,65.6175308227539
19011,71.64010620117188
19013,70.31056213378906
19015,67.82130432128906
19017,69.79536437988281
19019,70.9803466796875
19021,60.121517181396484
19023,67.74352264404297
19025,65.86087799072266
19027,66.10415649414062
19029,66.12053680419922
19031,73.70081329345703
19033,64.74720764160156
19035,61.75389099121094
19037,68.48408508300781
19039,69.52178192138672
19041,59.92045211791992
19043,71.35762786865234
19045,75.05951690673828
19047,65.46598815917969
19049,67.87998962402344
19051,73.46883392333984
19053,70.21394348144531
19055,71.442138671875
19057,73.57709503173828
19059,59.47231674194336
19061,71.43834686279297
19063,60.61380386352539
19065,70.4377212524414
19067,66.53446197509766
19069,65.66890716552734
19071,67.68260192871094
19073,67.24847412109375
19075,68.64801788330078
19077,66.88661193847656
19079,66.12679290771484
19081,63.5521354675293
19083,66.71179962158203
19085,66.24736022949219
19087,73.42716217041016
19089,67.24516296386719
19091,64.90350341796875
19093,63.449501037597656
19095,73.47469329833984
19097,73.78620910644531
19099,69.93386840820312
19101,72.6913833618164
19103,73.19282531738281
19105,73.17781829833984
19107,73.50373077392578
19109,63.29393768310547
19111,72.87139129638672
19113,72.9140625
19115,74.71636199951172
19117,70.8467788696289
19119,53.98202896118164
19121,68.3744888305664
19123,72.54132843017578
19125,71.2300796508789
19127,68.69339752197266
19129,66.84513854980469
19131,65.7412338256836
19133,64.74360656738281
19135,72.44596099853516
19137,66.56306457519531
19139,74.32886505126953
19141,60.37347412109375
19143,57.44528579711914
19145,66.82400512695312
19147,61.07757568359375
19149,59.29410171508789
19151,62.40926742553711
19153,68.078369140625
19155,65.96808624267578
19157,72.16807556152344
19159,68.1802749633789
19161,63.860591888427734
19163,73.81895446777344
19165,65.80557250976562
19167,57.020015716552734
19169,67.68125915527344
19171,70.60289001464844
19173,66.42521667480469
19175,68.47859954833984
19177,72.96963500976562
19179,73.12772369384766
19181,69.6314697265625
19183,74.0358657836914
19185,71.13259887695312
19187,66.2900390625
19189,62.94285202026367
19191,70.35633087158203
19193,62.60206985473633
19195,64.23231506347656
19197,65.09880828857422
20001,73.706298828125
20003,71.35478210449219
20005,68.20293426513672
20007,72.26103973388672
20009,72.06564331054688
20011,75.69802856445312
20013,68.16912841796875
20015,69.26883697509766
20017,69.30056762695312
20019,71.46995544433594
20021,77.8963851928711
20023,44.00448989868164
20025,74.1707534790039
20027,70.7576904296875
20029,71.37651824951172
20031,71.26095581054688
20033,73.07435607910156
20035,70.32727813720703
20037,76.92740631103516
20039,51.26405334472656
20041,72.35969543457031
20043,68.29975128173828
20045,69.37174224853516
20047,74.36772918701172
20049,69.560302734375
20051,70.19769287109375
20053,73.69747924804688
20055,71.9336929321289
20057,74.29186248779297
20059,70.33476257324219
20061,70.41336059570312
20063,62.71342849731445
20065,62.485801696777344
20067,73.50346374511719
20069,74.2227783203125
20071,53.237003326416016
20073,69.59767150878906
20075,64.1823959350586
20077,70.99887084960938
20079,71.02976989746094
20081,74.27802276611328
20083,73.97013092041016
20085,67.30430603027344
20087,67.95474243164062
20089,68.0109634399414
20091,70.20589447021484
20093,68.38819885253906
20095,70.95025634765625
20097,73.97203826904297
20099,76.44439697265625
20101,68.42134857177734
20103,69.28815460205078
20105,73.73836517333984
20107,73.34518432617188
20109,57.67476272583008
20111,70.16004943847656
20113,72.71723175048828
20115,70.96642303466797
20117,65.5777359008789
20119,74.19065856933594
20121,71.16390228271484
20123,71.5300521850586
20125,74.2542724609375
20127,69.95977783203125
20129,74.53416442871094
20131,66.48016357421875
20133,75.32020568847656
20135,71.15911865234375
20137,58.23714828491211
20139,70.37394714355469
20141,69.39163208007812
20143,73.6374740600586
20145,73.0230941772461
20147,62.639076232910156
20149,67.58053588867188
20151,72.1907730102539
20153,48.5629768371582
20155,71.4898910522461
20157,68.33023071289062
20159,72.3522720336914
20161,68.95075225830078
20163,66.65160369873047
20165,72.16584777832031
20167,72.27679443359375
20169,74.10724639892578
20171,65.11822509765625
20173,70.51102447509766
20175,74.23400115966797
20177,69.05878448486328
20179,57.327606201171875
20181,47.00472640991211
20183,65.90872955322266
20185,71.99229431152344
20187,71.00395202636719
20189,74.49923706054688
20191,70.77909851074219
20193,54.25014877319336
20195,66.70861053466797
20197,69.6039047241211
20199,49.40379333496094
20201,67.0178451538086
20203,59.48596954345703
20205,73.14976501464844
20207,72.19306182861328
20209,70.67206573486328
21001,80.43376159667969
21003,81.3632583618164
21005,79.97856140136719
21007,77.00505065917969
21009,81.73110961914062
21011,79.28238677978516
21013,77.10643005371094
21015,79.31661224365234
21017,79.31575775146484
21019,78.77153778076172
21021,79.04862976074219
21023,78.90039825439453
21025,81.91271209716797
21027,79.0010757446289
21029,80.36957550048828
21031,81.3086929321289
21033,76.29402160644531
21035,74.99283599853516
21037,79.39913177490234
21039,77.0976333618164
21041,79.90374755859375
21043,78.64781188964844
21045,79.12886810302734
21047,76.59414672851562
21049,79.49674987792969
21051,80.59211730957031
21053,80.09838104248047
21055,75.88375854492188
21057,81.45157623291016
21059,78.16999053955078
21061,81.487548828125
21063,79.38090515136719
21065,80.46885681152344
21067,78.8593521118164
21069,78.54737854003906
21071,81.18515014648438
21073,80.26493835449219
21075,77.78153228759766
21077,79.8450698852539
21079,79.20780944824219
21081,79.34505462646484
21083,75.91293334960938
21085,80.48666381835938
21087,81.1705322265625
21089,78.5370864868164
21091,77.87147521972656
21093,79.88384246826172
21095,76.67982482910156
21097,79.59574127197266
21099,81.37191009521484
21101,76.9433364868164
21103,79.84402465820312
21105,77.19374084472656
21107,78.45000457763672
21109,79.49254608154297
21111,80.70799255371094
21113,79.06204223632812
21115,81.28392028808594
21117,79.0926742553711
21119,80.08751678466797
21121,79.19049835205078
21123,80.08152770996094
21125,79.5690689086914
21127,80.1964340209961
21129,81.4228744506836
21131,79.97172546386719
21133,77.99938201904297
21135,78.28451538085938
21137,78.7490234375
21139,75.39185333251953
21141,79.5833740234375
21143,75.49553680419922
21145,76.5529556274414
21147,78.78809356689453
21149,79.18218231201172
21151,79.57212829589844
21153,81.26716613769531
21155,80.02299499511719
21157,75.4283676147461
21159,80.7018051147461
21161,78.44235229492188
21163,79.17691802978516
21165,79.43065643310547
21167,79.50011444091797
21169,81.11072540283203
21171,81.48672485351562
21173,79.59441375732422
21175,80.31171417236328
21177,80.3229751586914
21179,80.31575775146484
21181,79.1869888305664
21183,80.29950714111328
21185,79.95857238769531
21187,79.68134307861328
21189,81.5311279296875
21191,79.51280975341797
21193,80.66006469726562
21195,79.7745590209961
21197,80.29463958740234
21199,79.34248352050781
21201,79.12406921386719
21203,78.95377349853516
21205,78.32441711425781
21207,80.07298278808594
21209,79.38811492919922
21211,79.9909896850586
21213,80.50230407714844
21215,80.39661407470703
21217,80.1605453491211
21219,77.86550903320312
21221,75.64656829833984
21223,79.61886596679688
21225,76.35820007324219
21227,81.37493133544922
21229,79.9549560546875
21231,79.5267562866211
21233,77.32785034179688
21235,78.63980865478516
21237,80.87883758544922
21239,79.43360137939453
22001,79.490234375
22003,79.42964935302734
22005,80.87242126464844
22007,81.25077056884766
22009,80.42337036132812
22011,77.94915008544922
22013,80.58988189697266
22015,80.61905670166016
22017,80.0599136352539
22019,77.17742919921875
22021,79.71136474609375
22023,76.85761260986328
22025,79.5522689819336
22027,80.73694610595703
22029,79.673095703125
22031,80.00172424316406
22033,80.29891204833984
22035,76.76325988769531
22037,78.94293212890625
22039,80.27207946777344
22041,79.30945587158203
22043,80.29212951660156
22045,79.2040023803711
22047,80.79450988769531
22049,80.08718872070312
22051,79.51728057861328
22053,78.56981658935547
22055,79.93841552734375
22057,79.74708557128906
22059,79.7887191772461
22061,80.3582992553711
22063,80.21295928955078
22065,78.16903686523438
22067,78.48806762695312
22069,80.27177429199219
22071,80.720458984375
22073,79.92829132080078
22075,79.95702362060547
22077,80.0664291381836
22079,80.3252182006836
22081,80.89314270019531
22083,79.10140991210938
22085,79.65108489990234
22087,80.65821075439453
22089,79.90625
22091,79.02032470703125
22093,80.763916015625
22095,80.28913116455078
22097,80.27481842041016
22099,80.56226348876953
22101,79.98855590820312
22103,80.87720489501953
22105,79.66157531738281
22107,79.14177703857422
22109,80.24256134033203
22111,80.31132507324219
22113,78.3673324584961
22115,78.78160858154297
22117,79.24958038330078
22119,80.91959381103516
22121,80.63381958007812
22123,77.11859893798828
22125,79.08058166503906
22127,80.34872436523438
23001,68.40983581542969
23003,66.47232818603516
23005,65.85202026367188
23007,67.46111297607422
23009,63.03899383544922
23011,68.33697509765625
23013,61.835208892822266
23015,64.1648941040039
23017,69.1007308959961
23019,66.78947448730469
23021,66.0499496459961
23023,64.30008697509766
23025,66.60768127441406
23027,65.07527160644531
23029,62.08510208129883
23031,66.6432113647461
24001,75.47003173828125
24003,75.77863311767578
24005,74.989501953125
24009,74.7833480834961
24011,76.4268798828125
24013,74.66027069091797
24015,73.03998565673828
24017,76.90191650390625
24019,75.12286376953125
24021,74.7451171875
24023,73.66769409179688
24025,73.70364379882812
24027,75.70228576660156
24029,73.6148452758789
24031,75.45047760009766
24033,76.77426147460938
24035,74.60118865966797
24037,74.3369140625
24039,74.10651397705078
24041,74.12062072753906
24043,75.70430755615234
24045,76.10628509521484
24047,74.31531524658203
24510,75.48787689208984
25001,69.3552474975586
25003,73.32872772216797
25005,75.70809936523438
25007,71.64293670654297
25009,70.0676040649414
25011,73.88275146484375
25013,75.5015869140625
25015,74.45584869384766
25017,75.48849487304688
25019,70.4321517944336
25021,76.51397705078125
25023,74.64346313476562
25025,71.91267395019531
25027,75.72911834716797
26001,72.58922576904297
26003,65.74632263183594
26005,75.42188262939453
26007,72.8477554321289
26009,77.06952667236328
26011,74.9200668334961
26013,68.63761138916016
26015,75.78123474121094
26017,76.16633605957031
26019,73.52426147460938
26021,75.70240783691406
26023,76.19487762451172
26025,76.14584350585938
26027,75.88265228271484
26029,77.0641860961914
26031,76.18092346191406
26033,72.15234375
26035,75.3259048461914
26037,76.37261962890625
26039,74.67210388183594
26041,65.67914581298828
26043,70.16913604736328
26045,76.16976165771484
26047,76.4023208618164
26049,76.92670440673828
26051,76.0386734008789
26053,67.14257049560547
26055,76.74491119384766
26057,76.6888656616211
26059,76.64743041992188
26061,70.44319152832031
26063,74.37060546875
26065,76.5478515625
26067,76.21269226074219
26069,73.60733795166016
26071,67.71794128417969
26073,76.25868225097656
26075,76.93586730957031
26077,75.61919403076172
26079,76.19674682617188
26081,75.88819122314453
26083,68.36099243164062
26085,74.27368927001953
26087,76.24534606933594
26089,74.90897369384766
26091,77.95687103271484
26093,76.94313049316406
26095,68.42459869384766
26097,71.52791595458984
26099,76.10270690917969
26101,73.30609893798828
26103,68.46907043457031
26105,71.42803955078125
26107,75.1252670288086
26109,70.21595001220703
26111,76.94258880615234
26113,75.35980987548828
26115,78.47624206542969
26117,75.92192840576172
26119,74.45177459716797
26121,73.7107162475586
26123,74.36913299560547
26125,76.62934112548828
26127,71.25282287597656
26129,74.6597671508789
26131,69.33136749267578
26133,74.6170883178711
26135,73.92314147949219
26137,74.697021484375
26139,75.10708618164062
26141,73.49584197998047
26143,74.923828125
26145,77.38552856445312
26147,75.35649871826172
26149,75.85933685302734
26151,75.25279235839844
26153,65.38917541503906
26155,76.51314544677734
26157,76.67816162109375
