GEOID,tmax
01001,93.1390380859375
01003,94.4789810180664
01005,93.13613891601562
01007,92.0284423828125
01009,89.65361022949219
01011,92.65821838378906
01013,92.50234985351562
01015,90.17882537841797
01017,90.70645141601562
01019,89.5586929321289
01021,92.03634643554688
01023,93.33235931396484
01025,92.23677825927734
01027,89.45275115966797
01029,88.82493591308594
01031,93.81378936767578
01033,91.59639739990234
01035,91.64249420166016
01037,91.21099090576172
01039,93.68087005615234
01041,93.15154266357422
01043,89.1910171508789
01045,93.76210021972656
01047,93.12674713134766
01049,87.2663345336914
01051,92.63175201416016
01053,92.48834228515625
01055,89.5542984008789
01057,91.4247817993164
01059,90.20113372802734
01061,94.2518081665039
01063,92.66332244873047
01065,92.60076141357422
01067,93.60272979736328
01069,94.29312133789062
01071,88.40165710449219
01073,91.44486999511719
01075,91.69878387451172
01077,91.36048126220703
01079,90.05669403076172
01081,91.64227294921875
01083,90.07987976074219
01085,93.50386047363281
01087,92.58991241455078
01089,89.81568908691406
01091,93.1472396850586
01093,90.37147521972656
01095,88.72509002685547
01097,94.8396224975586
01099,91.39183044433594
01101,93.43804931640625
01103,89.62353515625
01105,92.53804779052734
01107,92.43132781982422
01109,93.0938720703125
01111,89.73414611816406
01113,93.24288177490234
01115,90.72142791748047
01117,91.67576599121094
01119,93.12692260742188
01121,91.1427001953125
01123,91.1563949584961
01125,91.88233947753906
01127,91.08283233642578
01129,93.21857452392578
01131,92.75257873535156
01133,89.62120056152344
04001,95.96528625488281
04003,103.89854431152344
04005,98.9591293334961
04007,103.8541259765625
04009,105.02075958251953
04011,100.43668365478516
04012,113.58100128173828
04013,113.453369140625
04015,106.86412811279297
04017,98.40137481689453
04019,107.9897232055664
04021,110.23587036132812
04023,99.40469360351562
04025,104.75044250488281
04027,112.6578598022461
05001,92.77091979980469
05003,95.65892028808594
05005,94.46077728271484
05007,92.63399505615234
05009,92.70326232910156
05011,95.06661987304688
05013,94.83151245117188
05015,92.25054931640625
05017,94.43399810791016
05019,93.71605682373047
05021,95.34104919433594
05023,93.5235366821289
05025,93.89239501953125
05027,93.1860122680664
05029,96.55785369873047
05031,94.37835693359375
05033,94.9197006225586
05035,94.48267364501953
05037,94.0777587890625
05039,94.11993408203125
05041,92.57206726074219
05043,94.2989501953125
05045,95.73143768310547
05047,94.09485626220703
05049,94.63645935058594
05051,93.68865203857422
05053,94.48474884033203
05055,94.63738250732422
05057,92.02719116210938
05059,94.18619537353516
05061,93.15692138671875
05063,93.09233093261719
05065,93.6288833618164
05067,94.01178741455078
05069,93.54940032958984
05071,92.68151092529297
05073,93.27288055419922
05075,94.59478759765625
05077,93.33545684814453
05079,93.18682861328125
05081,94.18110656738281
05083,94.60910034179688
05085,94.302734375
05087,90.36071014404297
05089,93.93704986572266
05091,93.65812683105469
05093,94.75669860839844
05095,92.9591064453125
05097,92.90431213378906
05099,92.11135864257812
05101,90.09231567382812
05103,93.8154067993164
05105,95.73577117919922
05107,93.05192565917969
05109,92.84434509277344
05111,94.40494537353516
05113,92.50213623046875
05115,94.05646514892578
05117,93.37415313720703
05119,94.85962677001953
05121,95.73699188232422
05123,93.59854125976562
05125,94.485107421875
05127,94.00787353515625
05129,92.12320709228516
05131,95.92132568359375
05133,94.20039367675781
05135,94.11700439453125
05137,93.02535247802734
05139,95.0250244140625
05141,93.60018920898438
05143,91.87989044189453
05145,94.28326416015625
05147,93.71065521240234
05149,94.71945190429688
06001,94.29133605957031
06003,79.76112365722656
06005,98.50975036621094
06007,98.93202209472656
06009,98.79820251464844
06011,102.65441131591797
06013,96.84980773925781
06015,77.86971282958984
06017,92.17807006835938
06019,95.49473571777344
06021,99.63059997558594
06023,79.27845001220703
06025,111.62666320800781
06027,102.98363494873047
06029,102.6382827758789
06031,104.43238067626953
06033,96.43517303466797
06035,88.83685302734375
06037,98.37734985351562
06039,97.03502655029297
06041,84.44880676269531
06043,96.38727569580078
06045,88.70423889160156
06047,101.48930358886719
06049,88.50408935546875
06051,85.99453735351562
06053,95.72056579589844
06055,99.06608581542969
06057,91.3093032836914
06059,95.03024291992188
06061,92.7991714477539
06063,86.98751068115234
06065,108.9710464477539
06067,103.95462799072266
06069,97.07455444335938
06071,108.65705108642578
06073,100.1923828125
06075,82.32177734375
06077,103.07539367675781
06079,97.09747314453125
06081,86.05072021484375
06083,91.78966522216797
06085,93.51764678955078
06087,87.95496368408203
06089,95.04473876953125
06091,86.08747100830078
06093,86.27123260498047
06095,99.73042297363281
06097,90.94967651367188
06099,101.58049774169922
06101,105.2941665649414
06103,97.25889587402344
06105,90.58049774169922
06107,93.03987121582031
06109,88.40853118896484
06111,92.58887481689453
06113,103.99816131591797
06115,101.44241333007812
08001,94.53477478027344
08003,89.77070617675781
08005,93.53581237792969
08007,90.59127807617188
08009,96.62193298339844
08011,96.50528717041016
08013,86.2254638671875
08014,93.48406219482422
08015,81.98048400878906
08017,92.88261413574219
08019,78.29499816894531
08021,85.812255859375
08023,86.54344940185547
08025,95.40196990966797
08027,84.39987182617188
08029,94.27640533447266
08031,93.96610260009766
08033,89.52821350097656
08035,89.65499877929688
08037,84.4762191772461
08039,91.44942474365234
08041,91.79898834228516
08043,89.7271728515625
08045,88.71646881103516
08047,79.9759750366211
08049,81.4376449584961
08051,83.74933624267578
08053,79.04288482666016
08055,89.2977066040039
08057,80.58602142333984
08059,88.37040710449219
08061,94.4737548828125
08063,91.76406860351562
08065,77.87403869628906
08067,90.75047302246094
08069,85.36356353759766
08071,92.45899200439453
08073,92.74396514892578
08075,92.35778045654297
08077,94.84458923339844
08079,80.05819702148438
08081,92.0553207397461
08083,96.01143646240234
08085,95.77662658691406
08087,94.43099212646484
08089,95.48772430419922
08091,88.7071533203125
08093,82.07568359375
08095,91.30859375
08097,82.17350006103516
08099,96.11187744140625
08101,95.93359375
08103,90.7815933227539
08105,85.47637939453125
08107,84.54114532470703
08109,84.12608337402344
08111,75.8820571899414
08113,92.15534973144531
08115,90.6986312866211
08117,78.12052154541016
08119,83.28224182128906
08121,92.73780059814453
08123,94.28961181640625
08125,91.95843505859375
09001,85.19879913330078
09003,86.85631561279297
09005,84.13663482666016
09007,84.48727416992188
09009,84.44225311279297
09011,84.00486755371094
09013,85.74310302734375
09015,85.5680160522461
10001,89.78511810302734
10003,88.89820861816406
10005,90.14688873291016
11001,90.08149719238281
12001,94.87450408935547
12003,95.74674987792969
12005,95.67385864257812
12007,95.20476531982422
12009,92.48102569580078
12011,90.70387268066406
12013,95.07926940917969
12015,93.82389831542969
12017,92.46525573730469
12019,95.24903869628906
12021,91.0511474609375
12023,95.4619140625
12027,93.603271484375
12029,95.16700744628906
12031,95.54328918457031
12033,94.61481475830078
12035,93.0229263305664
12037,94.50735473632812
12039,94.31507110595703
12041,95.37272644042969
12043,92.89108276367188
12045,94.7946548461914
12047,95.68041229248047
12049,93.3913803100586
12051,91.6734619140625
12053,91.86128997802734
12055,93.50130462646484
12057,91.87861633300781
12059,94.82154083251953
12061,93.46697998046875
12063,94.9454345703125
12065,94.42671966552734
12067,95.61632537841797
12069,92.76700592041016
12071,92.81746673583984
12073,94.41655731201172
12075,93.9678726196289
12077,94.60353088378906
12079,94.94060516357422
12081,92.35932159423828
12083,93.06687927246094
12085,93.33058166503906
12086,90.87297058105469
12087,91.29305267333984
12089,96.34284973144531
12091,95.43562316894531
12093,93.71826934814453
12095,93.0208740234375
12097,93.65845489501953
12099,91.80628967285156
12101,91.6889877319336
12103,90.09239196777344
12105,93.4421615600586
12107,94.20100402832031
12109,93.78055572509766
12111,93.60205078125
12113,94.46112823486328
12115,93.2640380859375
12117,93.15406799316406
12119,92.45829772949219
12121,95.65160369873047
12123,95.05770874023438
12125,95.244384765625
12127,92.82513427734375
12129,94.57917022705078
12131,95.51541900634766
12133,95.52411651611328
13001,97.51421356201172
13003,96.84297943115234
13005,97.7356948852539
13007,94.12389373779297
13009,94.23118591308594
13011,90.09622192382812
13013,89.95683288574219
13015,89.50312042236328
13017,94.4419937133789
13019,94.54801177978516
13021,94.5807876586914
13023,93.57339477539062
13025,97.17485809326172
13027,93.695556640625
13029,97.30941009521484
13031,96.12591552734375
13033,94.19763946533203
13035,92.9322509765625
13037,93.7452163696289
13039,96.24808502197266
13043,95.77716064453125
13045,89.41918182373047
13047,89.74838256835938
13049,96.70276641845703
13051,96.98473358154297
13053,93.49946594238281
13055,89.395751953125
13057,87.55956268310547
13059,91.6395034790039
13061,93.3456802368164
13063,89.83642578125
13065,96.54531860351562
13067,89.18061828613281
13069,96.59484100341797
13071,92.82894134521484
13073,93.06275939941406
13075,93.42403411865234
13077,90.1443862915039
13079,93.6875228881836
13081,93.82622528076172
13083,87.85285949707031
13085,85.4534912109375
13087,94.33683776855469
13089,89.55424499511719
13091,93.13282775878906
13093,93.64958190917969
13095,94.3629150390625
13097,89.48324584960938
13099,93.90178680419922
13101,95.7302017211914
13103,96.29585266113281
13105,92.3041763305664
13107,94.62227630615234
13109,96.97351837158203
13111,83.56302642822266
13113,90.03862762451172
13115,90.10315704345703
13117,87.24628448486328
13119,91.22797393798828
13121,89.24878692626953
13123,83.58568572998047
13125,92.6832046508789
13127,96.96369934082031
13129,89.19346618652344
13131,93.79863739013672
13133,93.72567749023438
13135,88.84487915039062
13137,88.03260040283203
13139,88.08016204833984
13141,93.31008911132812
13143,88.60368347167969
13145,91.74199676513672
13147,91.78593444824219
13149,90.38042449951172
13151,91.03408813476562
13153,93.93021392822266
13155,94.41910552978516
13157,90.05938720703125
13159,94.30147552490234
13161,96.50236511230469
13163,93.12870025634766
13165,94.81349182128906
13167,93.69597625732422
13169,94.587646484375
13171,92.12864685058594
13173,95.5484390258789
13175,93.57415771484375
13177,94.02730560302734
13179,97.56088256835938
13181,92.95177459716797
13183,97.9439697265625
13185,94.48897552490234
13187,85.28080749511719
13189,92.69677734375
13191,97.31612396240234
13193,93.54270935058594
13195,91.11073303222656
13197,92.85543823242188
13199,90.8187026977539
13201,94.14301300048828
13205,93.7522964477539
13207,93.75778198242188
13209,95.2944564819336
13211,93.64868927001953
13213,87.84428405761719
13215,93.37259674072266
13217,92.30414581298828
13219,92.1558609008789
13221,92.62773895263672
13223,89.35103607177734
13225,93.84947204589844
13227,85.14154815673828
13229,97.68509674072266
13231,91.02302551269531
13233,89.66805267333984
13235,93.6443099975586
13237,94.63888549804688
13239,93.31082916259766
13241,85.57611083984375
13243,93.09288024902344
13245,93.91316986083984
13247,90.81362915039062
13249,92.88798522949219
13251,95.22559356689453
13253,94.54620361328125
13255,91.06151580810547
13257,90.92778778076172
13259,93.27104949951172
13261,93.16287994384766
13263,92.48302459716797
13265,93.26177215576172
13267,97.13897705078125
13269,93.11843872070312
13271,94.8111343383789
13273,93.50882720947266
13275,93.4716796875
13277,93.25132751464844
13279,96.2766342163086
13281,83.97179412841797
13283,94.37567138671875
13285,90.94939422607422
13287,93.41282653808594
13289,93.99797821044922
13291,83.4253158569336
13293,92.30513000488281
13295,88.7272720336914
13297,91.31293487548828
13299,97.23638916015625
13301,92.61880493164062
13303,93.23207092285156
13305,97.81654357910156
13307,92.8746109008789
13309,94.81957244873047
13311,86.45555114746094
13313,89.4673843383789
13315,93.62255096435547
13317,93.00312805175781
13319,93.92394256591797
13321,93.43138885498047
16001,97.61534118652344
16003,86.48458099365234
16005,88.4301986694336
16007,83.521240234375
16009,87.4712142944336
16011,88.76305389404297
16013,86.60456848144531
16015,87.76770782470703
16017,81.47815704345703
16019,84.7561264038086
16021,77.75252532958984
16023,87.16328430175781
16025,85.75133514404297
16027,96.68529510498047
16029,84.45269012451172
16031,91.62550354003906
16033,84.14876556396484
16035,86.0945053100586
16037,81.40416717529297
16039,94.01274871826172
16041,88.72251892089844
16043,82.18180847167969
16045,93.77735137939453
16047,98.12157440185547
16049,85.61569213867188
16051,90.8781967163086
16053,97.52000427246094
16055,85.33958435058594
16057,88.90530395507812
16059,82.43830871582031
16061,88.52474212646484
16063,95.07325744628906
16065,86.07254791259766
16067,94.10228729248047
16069,92.24068450927734
16071,90.49896240234375
16073,95.20022583007812
16075,96.06668090820312
16077,90.3550033569336
16079,82.79212188720703
16081,82.30699157714844
16083,95.15534210205078
16085,83.55487823486328
16087,92.26524353027344
17001,92.15449523925781
17003,94.0958480834961
17005,92.64381408691406
17007,84.23456573486328
17009,92.0575180053711
17011,87.7364273071289
17013,93.22900390625
17015,87.03234100341797
17017,92.37351989746094
17019,88.80152893066406
17021,91.43053436279297
17023,89.79800415039062
17025,90.58649444580078
17027,93.78001403808594
17029,89.7288589477539
17031,84.80506896972656
17033,90.22532653808594
17035,89.46592712402344
17037,84.17965698242188
17039,90.26829528808594
17041,89.52806854248047
17043,84.12586975097656
17045,88.8337631225586
17047,91.55369567871094
17049,89.8382568359375
17051,91.43257141113281
17053,87.30952453613281
17055,91.9921875
17057,91.74877166748047
17059,92.09247589111328
17061,92.9171142578125
17063,86.10538482666016
17065,91.79185485839844
17067,91.09117889404297
17069,92.14952850341797
17071,91.00244140625
17073,88.63630676269531
17075,86.49417114257812
17077,92.92843627929688
17079,89.02438354492188
17081,92.02391815185547
17083,92.9836196899414
17085,85.44954681396484
17087,92.8763198852539
17089,83.7117691040039
17091,85.38629150390625
17093,84.6283187866211
17095,89.71126556396484
17097,84.18968200683594
17099,86.60353088378906
17101,91.16627502441406
17103,86.15287017822266
17105,87.2640609741211
17107,91.30718231201172
17109,90.29197692871094
17111,83.7988510131836
17113,89.43069458007812
17115,90.5014877319336
17117,91.85137939453125
17119,92.81358337402344
17121,91.91732025146484
17123,89.20892333984375
17125,92.35433959960938
17127,93.67862701416016
17129,91.53251647949219
17131,90.01370239257812
17133,95.03411865234375
17135,91.47811889648438
17137,92.33866882324219
17139,89.82364654541016
17141,85.67163848876953
17143,91.39327239990234
17145,92.85979461669922
17147,89.6944351196289
17149,92.77594757080078
17151,92.58529663085938
17153,94.11859893798828
17155,88.50506591796875
17157,94.490234375
17159,90.4986572265625
17161,89.33349609375
17163,94.21333312988281
17165,92.23619842529297
17167,91.45812225341797
17169,91.27828216552734
17171,92.93384552001953
17173,90.27666473388672
17175,89.20846557617188
17177,84.9034194946289
17179,91.53578186035156
17181,93.2769775390625
17183,88.13662719726562
17185,91.74311065673828
17187,89.95549774169922
17189,93.48686218261719
17191,91.57825469970703
17193,91.78146362304688
17195,87.98350524902344
17197,84.70226287841797
17199,92.13565826416016
17201,84.91516876220703
17203,89.73957824707031
18001,85.2016372680664
18003,84.91889190673828
18005,89.13626861572266
18007,85.933837890625
18009,83.27790832519531
18011,84.71487426757812
18013,89.19426727294922
18015,84.05435943603516
18017,83.20479583740234
18019,89.97138214111328
18021,90.472412109375
18023,84.02938079833984
18025,88.858642578125
18027,91.08869171142578
18029,86.98473358154297
18031,86.21978759765625
18033,84.81771850585938
18035,83.85778045654297
18037,89.70039367675781
18039,83.35346221923828
18041,85.75138854980469
18043,89.92113494873047
18045,87.72734832763672
18047,86.49565124511719
18049,83.25448608398438
18051,91.95791625976562
18053,82.14561462402344
18055,90.73027038574219
18057,84.20401763916016
18059,85.17667388916016
18061,89.76924133300781
18063,86.42561340332031
18065,84.32669830322266
18067,82.40774536132812
18069,82.72692108154297
18071,89.7748794555664
18073,84.63880157470703
18075,84.86912536621094
18077,88.39960479736328
18079,88.48993682861328
18081,87.82395935058594
18083,91.75482940673828
18085,82.95049285888672
18087,83.79742431640625
18089,84.40308380126953
18091,83.34503173828125
18093,89.4910659790039
18095,83.3353042602539
18097,86.34715270996094
18099,83.36417388916016
18101,90.17527770996094
18103,82.67698669433594
18105,89.44117736816406
18107,86.70551300048828
18109,88.45401763916016
18111,85.41321563720703
18113,83.7439193725586
18115,87.20921325683594
18117,89.2743148803711
18119,90.17840576171875
18121,88.92244720458984
18123,88.51421356201172
18125,91.38748931884766
18127,83.59418487548828
18129,91.81631469726562
18131,83.95211791992188
18133,87.9606704711914
18135,84.70069885253906
18137,86.29964447021484
18139,85.7189712524414
18141,83.40412139892578
18143,89.75184631347656
18145,87.12543487548828
18147,89.88455963134766
18149,83.62210083007812
18151,84.08672332763672
18153,91.12864685058594
18155,87.41455078125
18157,86.05097198486328
18159,82.99066162109375
18161,86.16967010498047
18163,91.98381805419922
18165,88.88408660888672
18167,90.19314575195312
18169,82.48137664794922
18171,87.12688446044922
18173,91.1945571899414
18175,89.41587829589844
18177,85.18329620361328
18179,83.76904296875
18181,84.82191467285156
18183,83.26600646972656
19001,87.73949432373047
19003,87.78137969970703
19005,84.486572265625
19007,91.82518768310547
19009,87.10270690917969
19011,86.42591857910156
19013,86.48703002929688
19015,89.89946746826172
19017,85.88336944580078
19019,85.2054443359375
19021,87.05523681640625
19023,86.734375
19025,88.05256652832031
19027,87.87654113769531
19029,87.59541320800781
19031,88.37130737304688
19033,84.85929870605469
19035,86.74799346923828
19037,84.31078338623047
19039,90.52181243896484
19041,87.08169555664062
19043,84.3953628540039
19045,88.38182067871094
19047,87.08723449707031
19049,90.44413757324219
19051,91.58710479736328
19053,90.6701889038086
19055,85.1559066772461
19057,91.03498077392578
19059,85.8587875366211
19061,84.87654876708984
19063,84.42236328125
19065,84.15370178222656
19067,85.21315002441406
19069,86.98579406738281
19071,87.88877868652344
19073,88.52809143066406
19075,87.97828674316406
19077,88.79231262207031
19079,88.01275634765625
19081,84.70634460449219
19083,89.20598602294922
19085,86.6097412109375
19087,90.45311737060547
19089,83.12935638427734
19091,87.06134033203125
19093,86.669189453125
19095,89.24501037597656
19097,86.97100067138672
19099,90.2664566040039
19101,89.75308990478516
19103,88.82972717285156
19105,86.90695190429688
19107,89.7320556640625
19109,85.0840835571289
19111,91.49890899658203
19113,86.72372436523438
19115,90.67151641845703
19117,90.48417663574219
19119,84.86995697021484
19121,89.6089859008789
19123,89.88864135742188
19125,90.57833862304688
19127,89.66765594482422
19129,87.72769927978516
19131,83.78877258300781
19133,86.69062805175781
19135,90.42750549316406
19137,87.61100769042969
19139,89.7739486694336
19141,86.48414611816406
19143,85.708740234375
19145,88.23326110839844
19147,86.48457336425781
19149,86.08424377441406
19151,87.30308532714844
19153,90.2394790649414
19155,87.19664764404297
19157,89.44461822509766
19159,88.91377258300781
19161,87.74153137207031
19163,88.70448303222656
19165,86.61347198486328
19167,85.45805358886719
19169,90.1295394897461
19171,88.01526641845703
19173,88.17303466796875
19175,88.01496124267578
19177,91.0888900756836
19179,90.23738861083984
19181,91.01779174804688
19183,89.72450256347656
19185,90.79698944091797
19187,87.55110931396484
19189,82.76144409179688
19191,83.89766693115234
19193,86.55133819580078
19195,83.12139129638672
19197,86.34797668457031
20001,93.8616943359375
20003,92.91828918457031
20005,89.35079193115234
20007,99.82813262939453
20009,91.33417510986328
20011,94.4580078125
20013,88.4048080444336
20015,95.47952270507812
20017,93.14616394042969
20019,93.7498550415039
20021,95.81623840332031
20023,90.5497055053711
20025,102.32379913330078
20027,90.10986328125
20029,88.94007110595703
20031,93.18547058105469
20033,101.92900848388672
20035,95.2779769897461
20037,95.50814819335938
20039,89.68174743652344
20041,91.8349609375
20043,89.29071044921875
20045,90.47603607177734
20047,96.38109588623047
20049,93.83731079101562
20051,90.77864074707031
20053,92.05088806152344
20055,96.00662231445312
20057,98.3990249633789
20059,91.7081527709961
20061,90.48065948486328
20063,90.98966217041016
20065,89.98563385009766
20067,97.84891510009766
20069,98.05567932128906
20071,93.07484436035156
20073,93.89924621582031
20075,95.89649200439453
20077,98.49581909179688
20079,95.21051025390625
20081,97.83726501464844
20083,96.82594299316406
20085,89.6640396118164
20087,89.49764251708984
20089,87.67115020751953
20091,89.85498809814453
20093,95.54871368408203
20095,95.87227630615234
20097,98.62284851074219
20099,95.1169204711914
20101,93.92062377929688
20103,89.95760345458984
20105,90.8062973022461
20107,92.94185638427734
20109,90.60260009765625
20111,92.60838317871094
20113,93.68916320800781
20115,93.51812744140625
20117,89.5775146484375
20119,100.7801513671875
20121,90.86293029785156
20123,88.81890106201172
20125,94.77477264404297
20127,91.12510681152344
20129,98.64171600341797
20131,88.62378692626953
20133,94.4087905883789
20135,93.91038513183594
20137,89.97309112548828
20139,92.20789337158203
20141,89.24933624267578
20143,90.73725128173828
20145,93.66984558105469
20147,88.70317840576172
20149,89.75564575195312
20151,96.0347671508789
20153,88.86881256103516
20155,94.43538665771484
20157,87.7086410522461
20159,93.04395294189453
20161,90.024169921875
20163,89.62749481201172
20165,92.0452651977539
20167,90.6032485961914
20169,92.2314453125
20171,92.5853500366211
20173,96.41216278076172
20175,99.95651245117188
20177,90.93383026123047
20179,89.68861389160156
20181,89.79151916503906
20183,87.95805358886719
20185,93.5527572631836
20187,97.44235229492188
20189,99.34542083740234
20191,97.64637756347656
20193,88.75708770751953
20195,90.9241714477539
20197,91.19892883300781
20199,91.59840393066406
20201,88.4914321899414
20203,92.3245620727539
20205,94.59191131591797
20207,94.00104522705078
20209,90.28801727294922
21001,87.46485137939453
21003,90.39450073242188
21005,88.51443481445312
21007,94.1859130859375
21009,90.35618591308594
21011,85.95741271972656
21013,83.79451751708984
21015,86.92906951904297
21017,87.07046508789062
21019,87.68925476074219
21021,87.00273132324219
21023,87.25523376464844
21025,86.68734741210938
21027,89.20962524414062
21029,89.46984100341797
21031,90.97041320800781
21033,91.54742431640625
21035,91.7137222290039
21037,87.20817565917969
21039,93.82475280761719
21041,88.39893341064453
21043,86.55815887451172
21045,86.30842590332031
21047,90.54216766357422
21049,86.93603515625
21051,86.77178192138672
21053,86.02706909179688
21055,92.00677490234375
21057,87.83858489990234
21059,90.64201354980469
21061,90.49823760986328
21063,85.4366226196289
21065,86.83740997314453
21067,87.06290435791016
21069,86.0009994506836
21071,85.87559509277344
21073,88.76333618164062
21075,93.14490509033203
21077,87.66960906982422
21079,87.01681518554688
21081,87.04098510742188
21083,92.95063018798828
21085,89.78691101074219
21087,88.74549102783203
21089,87.92294311523438
21091,89.18537902832031
21093,88.69071197509766
21095,80.68060302734375
21097,87.43158721923828
21099,89.52159881591797
21101,91.70648193359375
21103,88.53607177734375
21105,93.2579574584961
21107,91.35935974121094
21109,85.85311126708984
21111,89.943115234375
21113,87.39661407470703
21115,85.6958999633789
21117,86.71583557128906
21119,84.8999252319336
21121,86.50860595703125
21123,88.07404327392578
21125,86.82036590576172
21127,86.63770294189453
21129,86.85511779785156
21131,84.60316467285156
21133,82.82894134521484
21135,86.70012664794922
21137,86.18670654296875
21139,92.78665924072266
21141,89.88949584960938
21143,92.24238586425781
21145,94.10420989990234
21147,85.65253448486328
21149,91.3748779296875
21151,87.05143737792969
21153,85.66665649414062
21155,87.66288757324219
21157,92.9566879272461
21159,86.5369644165039
21161,86.96404266357422
21163,89.01124572753906
21165,85.25457000732422
21167,87.82927703857422
21169,88.7146224975586
21171,88.88524627685547
21173,86.46991729736328
21175,85.35934448242188
21177,91.26171875
21179,88.54072570800781
21181,86.8224868774414
21183,90.82003021240234
21185,89.23197174072266
21187,87.76969146728516
21189,87.03643035888672
21191,87.32195281982422
21193,85.34188079833984
21195,84.97127532958984
21197,86.4403305053711
21199,86.35044860839844
21201,87.24855041503906
21203,85.929931640625
21205,84.79039001464844
21207,86.66976928710938
21209,87.50685119628906
21211,88.79098510742188
21213,90.1373062133789
21215,89.00605010986328
21217,87.538818359375
21219,89.82681274414062
21221,91.2379379272461
21223,88.73954772949219
21225,91.95838928222656
21227,90.88700103759766
21229,87.93741607666016
21231,85.7867202758789
21233,91.5428466796875
21235,86.43663787841797
21237,85.97161865234375
21239,87.98184204101562
22001,95.63958740234375
22003,95.71544647216797
22005,97.22988891601562
22007,97.35746765136719
22009,95.71142578125
22011,95.64512634277344
22013,95.7565689086914
22015,95.50519561767578
22017,95.56590270996094
22019,94.85134887695312
22021,95.32160949707031
22023,93.84127044677734
22025,95.13116455078125
22027,94.53482818603516
22029,95.14249420166016
22031,95.88491821289062
22033,96.37523651123047
22035,94.44548034667969
22037,95.62703704833984
22039,95.91121673583984
22041,95.12396240234375
22043,95.56706237792969
22045,95.28277587890625
22047,96.47661590576172
22049,95.61182403564453
22051,97.56832885742188
22053,95.18162536621094
22055,95.99089813232422
22057,97.72172546386719
22059,95.22020721435547
22061,95.2470474243164
22063,97.14381408691406
22065,94.30923461914062
22067,95.73405456542969
22069,96.52516174316406
22071,96.62578582763672
22073,95.76522827148438
22075,96.69595336914062
22077,95.93363189697266
22079,95.7741928100586
22081,96.38326263427734
22083,95.33723449707031
22085,96.60256958007812
22087,96.08960723876953
22089,98.30107116699219
22091,96.05560302734375
22093,97.8338851928711
22095,98.17536926269531
22097,96.05819702148438
22099,96.34380340576172
22101,95.66458129882812
22103,96.27098846435547
22105,96.83869934082031
22107,94.8326187133789
22109,97.3006591796875
22111,95.58626556396484
22113,94.931396484375
22115,96.25479125976562
22117,95.91146087646484
22119,95.09800720214844
22121,96.32475280761719
22123,95.0152587890625
22125,95.40448760986328
22127,95.76410675048828
23001,81.79109191894531
23003,76.579833984375
23005,82.93059539794922
23007,78.89753723144531
23009,76.31336212158203
23011,80.83045959472656
23013,75.7197265625
23015,78.2651596069336
23017,81.62979888916016
23019,78.64054107666016
23021,77.59385681152344
23023,80.11821746826172
23025,78.67257690429688
23027,77.84122467041016
23029,75.53024291992188
23031,84.151123046875
24001,82.95600128173828
24003,90.60249328613281
24005,88.64598083496094
24009,91.1173324584961
24011,91.5326919555664
24013,85.93907165527344
24015,89.43696594238281
24017,91.59820556640625
24019,91.89888763427734
24021,85.53074645996094
24023,76.03350067138672
24025,89.61441802978516
24027,87.55349731445312
24029,90.77726745605469
24031,87.43323516845703
24033,90.34521484375
24035,91.0866470336914
24037,91.63899993896484
24039,90.88520812988281
24041,91.63309478759766
24043,85.36470794677734
24045,91.12531280517578
24047,89.15331268310547
24510,90.54583740234375
25001,81.97515106201172
25003,83.58425903320312
25005,86.1531753540039
25007,81.14433288574219
25009,85.73002624511719
25011,86.95364379882812
25013,86.56295013427734
25015,86.49420928955078
25017,89.28202819824219
25019,77.0338363647461
25021,88.32144165039062
25023,86.35435485839844
25025,88.04740905761719
25027,87.52275848388672
26001,82.21002197265625
26003,75.05964660644531
26005,83.81179809570312
26007,82.25534057617188
26009,80.42886352539062
26011,84.1493148803711
26013,76.6761474609375
26015,83.56550598144531
26017,85.16951751708984
26019,81.17353057861328
26021,83.67449951171875
26023,83.71643829345703
26025,83.37519073486328
26027,83.36649322509766
26029,80.33866882324219
26031,80.33473205566406
26033,76.16922760009766
26035,84.18727111816406
26037,84.14637756347656
26039,80.84793853759766
26041,78.81608581542969
26043,79.82835388183594
26045,83.32698822021484
26047,79.26917266845703
26049,84.4520034790039
26051,84.40286254882812
26053,77.17011260986328
26055,82.08201599121094
26057,85.03022766113281
26059,83.51954650878906
26061,77.12010192871094
26063,83.77865600585938
26065,83.02734375
26067,83.76239013671875
26069,83.38269805908203
26071,77.74391174316406
26073,85.42932891845703
26075,82.78054809570312
26077,84.10340118408203
26079,81.44854736328125
26081,83.80392456054688
26083,74.95514678955078
26085,83.26946258544922
26087,84.45223236083984
26089,80.01932525634766
26091,84.98966979980469
26093,83.20255279541016
26095,73.64901733398438
26097,76.30731201171875
26099,85.2767105102539
26101,81.44522857666016
26103,76.81532287597656
26105,81.82200622558594
26107,84.5000228881836
26109,81.73335266113281
26111,85.2675552368164
26113,82.98516082763672
26115,86.42387390136719
26117,84.36392974853516
26119,81.0541000366211
26121,84.54421997070312
26123,84.2305679321289
26125,84.23006439208984
26127,83.7843246459961
26129,82.83758544921875
26131,77.79234313964844
26133,83.65169525146484
26135,81.57823944091797
26137,79.64139556884766
26139,84.00076293945312
26141,81.00878143310547
26143,82.83317565917969
26145,85.06002807617188
26147,84.52781677246094
26149,83.83417510986328
26151,84.0377197265625
26153,76.29851531982422
26155,83.94841003417969
26157,85.06742858886719
26159,83.9007568359375
