GEOID,tmax
01001,84.49464285714285
01003,84.44486702127658
01005,83.22045898437503
01007,83.30927197802194
01009,79.48891900510206
01011,83.58426339285715
01013,84.15700892857144
01015,81.38296370967743
01017,82.2666544117647
01019,80.37244318181821
01021,83.5315340909091
01023,84.91375762195122
01025,85.19116654829544
01027,81.24618902439026
01029,80.44513888888888
01031,83.433740234375
01033,76.61810042134833
01035,84.43021673387095
01037,83.1556056701031
01039,83.82647688356158
01041,83.70189985795454
01043,78.826953125
01045,83.221855221519
01047,85.10529751712323
01049,77.13433388157895
01051,84.38911132812497
01053,84.6152252906977
01055,80.121875
01057,80.2620414402174
01059,76.75878507653063
01061,83.41630514705884
01063,83.53612637362636
01065,83.8975789835165
01067,82.9765625
01069,83.14016768292682
01071,76.7100018168605
01073,81.5553009969325
01075,80.24895833333336
01077,75.94720552884614
01079,77.29396033653846
01081,82.75370244565217
01083,76.77078124999998
01085,84.88703425480769
01087,84.1566544117647
01089,77.01544569672136
01091,84.79582201086957
01093,78.27152622767856
01095,77.90846946022727
01097,85.15849999999998
01099,84.95065625
01101,84.61532866379311
01103,77.8054111842105
01105,84.29843749999999
01107,82.01338778409091
01109,83.41908244680847
01111,81.48765243902437
01113,83.50227107558142
01115,81.23911132812502
01117,82.7297961956522
01119,83.92282608695653
01121,82.72745535714284
01123,83.10051161504425
01125,82.26510148195874
01127,80.58278556034486
01129,85.7795138888889
01131,85.17410714285714
01133,78.27265625000003
04001,62.58369122965641
04003,76.96468467194566
04005,61.05603552820712
04007,69.86905438311686
04009,74.26698100220264
04011,68.89064204545448
04012,78.74588391502269
04013,79.68049157303369
04015,66.87570526215801
04017,64.29256440033782
04019,79.70083873934935
04021,80.25815637065647
04023,76.04835937499999
04025,67.88010179924235
04027,81.10674968274107
05001,75.96247970779223
05003,79.24576056985289
05005,64.88430631868131
05007,61.97635416666663
05009,63.06796875000001
05011,77.98282812500001
05013,77.22156613372093
05015,61.778267045454534
05017,79.62600121359225
05019,74.14781976744186
05021,67.17129687500001
05023,67.53397529069767
05025,76.39863061797755
05027,77.62461956521737
05029,70.68100649350649
05031,68.56760110294115
05033,65.68068014705882
05035,72.07278124999996
05037,70.72856907894737
05039,75.09309769417477
05041,78.11678650442477
05043,78.19085937500003
05045,70.97261757425743
05047,66.25473790322583
05049,64.20898437500003
05051,70.88525815217392
05053,74.4392342032967
05055,67.67334337349399
05057,75.27461993243246
05059,72.85450581395348
05061,72.65711805555553
05063,67.3914202008929
05065,65.5733297413793
05067,68.65150923295458
05069,75.41234375000002
05071,66.17016647196259
05073,77.67174161585366
05075,67.17435172872341
05077,73.8428962628866
05079,77.07291666666667
05081,75.31568080357141
05083,68.73337264150946
05085,73.21802884615383
05087,61.068987500000034
05089,64.6909482758621
05091,77.34611895161292
05093,69.54717420212764
05095,74.10851063829789
05097,69.69357786016948
05099,75.7489280523256
05101,62.29226562499996
05103,76.68636754587158
05105,71.32789062499998
05107,75.80700708762886
05109,72.52240188953492
05111,69.55455729166668
05113,68.12370605468749
05115,68.46382615546216
05117,73.01853618421056
05119,72.69210805084747
05121,66.18042847938146
05123,72.32299592391304
05125,71.95992040094339
05127,67.9780666977612
05129,64.63433238636368
05131,68.08986280487807
05133,73.51945043103449
05135,65.4099014945652
05137,65.55456321022729
05139,78.37966844512198
05141,66.82821514423075
05143,62.17511160714283
05145,70.1736483895706
05147,71.02343750000001
05149,70.28475446428577
06001,61.04424342105265
06003,43.68850543478259
06005,58.15325797872345
06007,57.91573831106867
06009,58.907115843949065
06011,60.98058792372882
06013,62.84366703539824
06015,44.57433170180723
06017,51.828434065934054
06019,58.725718470982024
06021,57.61322115384614
06023,48.48467327057794
06025,80.57458385678395
06027,63.87067143900074
06029,65.41340385016707
06031,67.46677989130433
06033,50.3331837871287
06035,43.59667119565218
06037,67.03478837354412
06039,58.7979644495413
06041,59.51408227848101
06043,56.603430397727294
06045,50.048089644160605
06047,65.95930232558138
06049,40.94987723214286
06051,48.62207838326446
06053,63.57774067540323
06055,59.957084216101684
06057,49.39854307432433
06059,69.54772359913792
06061,51.99969978165938
06063,42.96367938701923
06065,74.29758219098515
06067,66.55005243288593
06069,61.08955357142858
06071,71.77601761460122
06073,67.92773824257422
06075,60.83281250000001
06077,65.81627604166668
06079,63.419397865853654
06081,60.548505434782626
06083,62.25170703125001
06085,60.52298994974874
06087,61.3005434782609
06089,48.34911423494979
06091,43.13388935810811
06093,40.44210502199414
06095,64.73307473776222
06097,57.62344395661158
06099,64.64228896103897
06101,66.13045176630435
06103,53.39321257961781
06105,43.47048476789171
06107,57.290959513121514
06109,50.10989583333332
06111,63.303375222419895
06113,64.36211186305732
06115,61.18720606435645
08001,67.92468220338985
08003,56.57262676886793
08005,67.53865546218486
08007,51.2197332317073
08009,68.925875
08011,71.70277343750004
08013,55.62403846153847
08014,66.554375
08015,45.37511382450332
08017,68.87776041666666
08019,42.54406250000001
08021,50.090734924623106
08023,53.10261548913048
08025,72.1338079637097
08027,51.84687499999999
08029,52.411165730337096
08031,67.7921195652174
08033,49.557910156249996
08035,62.52462086397057
08037,43.411905893536115
08039,66.09740448504988
08041,64.55844024926685
08043,57.443596938775485
08045,44.874740720524024
08047,45.89308035714286
08049,42.685292235494906
08051,44.948200946215195
08053,43.05981045081968
08055,60.221161825726135
08057,40.61396522373541
08059,58.90433238636365
08061,70.34476902173914
08063,67.98004807692308
08065,40.79533653846155
08067,51.94833124999998
08069,49.61810792755343
08071,66.32214454768577
08073,68.35310507015306
08075,65.86573775773195
08077,51.84904330614203
08079,43.889685150375904
08081,44.36662549407119
08083,55.908453124999966
08085,53.872143260542195
08087,67.4191742081448
08089,72.57604166666667
08091,48.31114457831323
08093,46.39026759530794
08095,66.33459821428572
08097,42.287489919354854
08099,70.37082720588236
08101,70.43899547587134
08103,45.5897518382353
08105,49.313666044776106
08107,41.48116455078127
08109,48.49661458333333
08111,41.90966796875002
08113,51.25964515186917
08115,65.65937499999998
08117,40.93161184210526
08119,51.25725870253165
08121,67.30498376623378
08123,64.00361750000003
08125,67.84401041666675
09001,65.6869840801887
09003,63.88077761627905
09005,65.67009519867551
09007,61.41651785714288
09009,63.38463010204083
09011,59.80572916666665
09013,61.63478260869565
09015,60.367418323863646
10001,73.0459094101124
10003,73.38908582089554
10005,71.82519531250001
11001,76.36015625
12001,86.25217340225565
12003,85.44555828651689
12005,82.19436475409834
12007,86.27503633720931
12009,90.0604720744681
12011,88.06036931818181
12013,83.04670350609757
12015,87.8221966911765
12017,86.51244419642858
12019,87.26234375000001
12021,88.49707605698532
12023,84.7372133027523
12027,88.41436688311691
12029,84.16001838235302
12031,87.38974690082647
12033,83.91830592105264
12035,89.11296214788733
12037,82.30502996575342
12039,82.65056818181819
12041,85.10585937500001
12043,89.34481707317073
12045,82.69087171052635
12047,83.59493243243239
12049,88.30001775568182
12051,89.24206133540366
12053,86.78695913461534
12055,89.14786392405065
12057,86.88478167808218
12059,83.4103213028169
12061,90.11958198051948
12063,83.21363188976378
12065,82.748125
12067,83.92863175675679
12069,88.61643113057325
12071,87.7397107712766
12073,82.8675033244681
12075,85.51395371835439
12077,83.12532283057848
12079,82.9903519417476
12081,87.10160290948274
12083,87.55920948093221
12085,89.49133522727273
12086,87.16319962686566
12087,86.76141459923664
12089,86.5745754076087
12091,83.21552455357143
12093,89.86546285377358
12095,89.43385761589401
12097,89.65542279411765
12099,88.9333955223881
12101,86.96617647058822
12103,85.34107142857144
12105,88.43421874999997
12107,88.09505912162159
12109,88.31629464285714
12111,89.85429687499999
12113,83.66027728873243
12115,87.02051028481014
12117,89.74368206521739
12119,87.81743750000004
12121,83.97340528350513
12123,83.08247377622384
12125,85.65142045454546
12127,89.58636623475603
12129,82.7267078488372
12131,82.78373287671232
12133,83.14878676470593
13001,81.3979973591549
13003,81.52945165094337
13005,81.56093750000001
13007,82.81768617021275
13009,81.07146381578944
13011,80.27314189189191
13013,80.07785326086957
13015,80.3823283450704
13017,80.319140625
13019,81.20468750000002
13021,81.6333928571429
13023,80.57822580645161
13025,84.4388392857143
13027,82.16132277397259
13029,82.43295898437499
13031,80.41101721938776
13033,79.11623192148761
13035,81.29299999999999
13037,82.7594512195122
13039,86.20812499999998
13043,80.05569852941176
13045,80.5285316780822
13047,78.790625
13049,85.01158854166664
13051,82.98413461538462
13053,82.75198863636365
13055,79.40499320652177
13057,79.38425292968749
13059,80.5173828125
13061,82.92910156250001
13063,80.34623579545456
13065,83.07110770089285
13067,79.99306250000001
13069,80.78687876506025
13071,81.54290865384614
13073,79.13539062500001
13075,81.49410282258064
13077,81.15291193181817
13079,81.55319293478259
13081,80.85737645348837
13083,76.2672433035714
13085,77.54616935483871
13087,82.9175646551724
13089,80.1112331081081
13091,80.24091109154932
13093,81.01636029411766
13095,82.33054846938774
13097,80.29062500000002
13099,83.0375
13101,83.1875
13103,81.29104313380284
13105,80.58567216981132
13107,79.83143564356435
13109,80.97114955357144
13111,74.77484374999999
13113,80.71777343750001
13115,80.64087500000001
13117,78.88156250000002
13119,80.65585937499999
13121,80.19548611111114
13123,75.88192630597015
13125,79.59486607142856
13127,85.57109374999997
13129,80.41835937499998
13131,82.40809659090908
13133,80.56217672413793
13135,79.592333984375
13137,77.341015625
13139,78.941328125
13141,80.32537946428573
13143,79.66925872093027
13145,81.87348345588236
13147,80.40460526315789
13149,81.7809151785714
13151,80.72082270408163
13153,81.10156250000001
13155,80.4807391826923
13157,80.3165
13159,81.41230113636365
13161,80.60731249999996
13163,79.56331250000002
13165,79.541375
13167,79.95406249999999
13169,81.31642045454545
13171,80.85208333333333
13173,81.99640625000002
13175,80.29939903846153
13177,81.78511029411766
13179,83.18165584415587
13181,79.77073863636362
13183,82.990625
13185,82.24987824675327
13187,76.47445494186047
13189,79.34316406250001
13191,84.75278033088233
13193,81.52526483050843
13195,80.38837652439024
13197,81.57926136363635
13199,81.13593750000001
13201,83.09882812500001
13205,82.354296875
13207,81.50023437499999
13209,80.28423295454547
13211,80.94356617647058
13213,78.91980168269232
13215,82.97304687500001
13217,80.9079326923077
13219,80.5919642857143
13221,80.58069029850745
13223,79.95190217391306
13225,81.1655570652174
13227,77.80976562500001
13229,83.05126953124999
13231,80.81477272727273
13233,80.40948660714285
13235,80.76097861842106
13237,81.12694575471698
13239,82.9625
13241,74.4211931818182
13243,82.33593749999999
13245,78.96616709183674
13247,80.61110197368419
13249,81.41562500000002
13251,79.75759640957449
13253,83.21932565789474
13255,80.74568749999999
13257,80.20015625000002
13259,82.46603260869564
13261,81.46025815217392
13263,81.60740840517238
13265,80.04754464285715
13267,81.04979619565219
13269,81.52971698113211
13271,80.47297643442622
13273,82.05531249999999
13275,82.2230316558442
13277,80.7887890625
13279,80.51589033018867
13281,73.326171875
13283,80.0394396551724
13285,82.04590163934425
13287,80.52427884615385
13289,80.85258413461537
13291,73.88046874999999
13293,81.2985331632653
13295,77.91587053571429
13297,80.3299426020408
13299,83.26833169291334
13301,79.54188262195122
13303,80.14999999999998
13305,83.23796875
13307,81.84001116071431
13309,80.513125
13311,76.5259457236842
13313,79.3873546511628
13315,80.4577872983871
13317,80.12022058823531
13319,80.78369140625
13321,81.13806640625
16001,48.711127167630046
16003,38.670777209051714
16005,42.047509765625
16007,41.44583949704145
16009,40.04960082116787
16011,41.19376346982759
16013,37.05063374125875
16015,36.65195193769
16017,39.64491185897437
16019,37.23621845425869
16021,35.73910156250002
16023,37.20101178278688
16025,35.569203910614526
16027,51.2978626179245
16029,39.122248293515355
16031,44.897976618705044
16033,34.488377637987
16035,38.60670912322275
16037,32.113189668062226
16039,42.85715460526313
16041,43.876785714285695
16043,34.08307856037151
16045,44.68496093749999
16047,47.50643749999998
16049,37.41122304928133
16051,40.552305327868865
16053,48.46162109375001
16055,40.9519012721239
16057,41.24846178756475
16059,34.712420963035015
16061,40.734267241379314
16063,44.8905580357143
16065,37.49140625
16067,45.485245901639345
16069,44.96112882653061
16071,45.005420425257725
16073,44.79449039223455
16075,49.332133152173924
16077,43.417418981481475
16079,35.48720945247931
16081,33.7142009493671
16083,47.13819110576925
16085,33.965179271159876
16087,43.369066373966916
17001,53.93327141608388
17003,63.47223557692308
17005,51.39290254237287
17007,40.717578125
17009,52.799764150943396
17011,44.419429347826096
17013,57.2241508152174
17015,44.48879310344827
17017,51.09493534482759
17019,44.76709045031054
17021,47.36291756465519
17023,51.27067307692308
17025,51.80616438356163
17027,53.62944852941179
17029,46.973263888888894
17031,43.12693073248409
17033,53.8823902027027
17035,48.68042613636363
17037,40.835817307692324
17039,44.36736607142856
17041,46.106275201612895
17043,41.36247306034483
17045,49.406470788043485
17047,56.38870192307694
17049,48.82660845588235
17051,49.36963876146789
17053,43.395008116883126
17055,57.72142857142858
17057,48.90521941489361
17059,61.06055424528303
17061,54.80820312499999
17063,42.297705078125
17065,57.4621337890625
17067,51.879610020661154
17069,62.387937500000014
17071,49.97400568181816
17073,46.12250000000003
17075,44.527008928571426
17077,59.609884510869556
17079,51.19109375
17081,54.98755514705884
17083,55.77491155660379
17085,44.731542968749984
17087,61.644577205882364
17089,40.4422940340909
17091,43.480651285046704
17093,41.467871093750006
17095,47.17587809917355
17097,42.19272203947369
17099,42.65585937499999
17101,55.90300480769231
17103,42.84840984513277
17105,42.91358816964289
17107,46.57445853960396
17109,50.13774857954545
17111,40.133251953124976
17113,43.710781250000004
17115,45.05184151785714
17117,51.92247340425529
17119,54.367497306034494
17121,51.804062500000015
17123,44.67157182835822
17125,48.98918138586955
17127,63.62977678571428
17129,48.716294642857136
17131,48.317134232954544
17133,58.90294569672132
17135,49.501748853211005
17137,51.61593749999999
17139,45.022415865384616
17141,42.497150000000005
17143,46.57471590909092
17145,57.33013392857144
17147,44.199609374999994
17149,55.37645089285716
17151,62.25029481132076
17153,63.45871975806451
17155,44.45695043103448
17157,58.88828124999998
17159,53.92150735294119
17161,47.40097656249997
17163,56.81012041284403
17165,60.214208984375006
17167,48.74738805970148
17169,51.457477678571415
17171,53.6717548076923
17173,46.384541984732856
17175,45.687253289473695
17177,43.374720982142854
17179,46.39005011792453
17181,61.51378528225806
17183,46.925426136363626
17185,57.13554687500001
17187,48.57425426136363
17189,55.329048295454555
17191,54.876875
17193,58.774269480519465
17195,45.12921444954129
17197,42.49886474609377
17199,59.70696022727271
17201,42.10716463414635
17203,44.45686383928571
18001,54.35058593749999
18003,52.88488051470586
18005,60.59508928571431
18007,46.95610795454546
18009,53.829687500000006
18011,52.511221590909074
18013,59.29617346938776
18015,50.43448988970587
18017,50.49279891304348
18019,63.58243534482761
18021,55.10945060483869
18023,51.260649038461544
18025,61.68050426136363
18027,58.84273767605636
18029,62.336647727272705
18031,59.80254934210527
18033,51.431361607142875
18035,54.503348214285694
18037,60.588864436619716
18039,48.96249999999998
18041,58.248593750000005
18043,63.10625000000001
18045,49.94924316406251
18047,60.16761363636364
18049,50.07261363636364
18051,59.082474662162156
18053,52.868348214285696
18055,57.57918526785711
18057,54.06919642857143
18059,56.265125000000005
18061,62.96796874999997
18063,54.51927923387097
18065,55.65468749999999
18067,51.622301136363625
18069,52.4373325892857
18071,61.41566310975608
18073,47.23091032608695
18075,54.90037946428572
18077,62.80338541666666
18079,61.84635416666665
18081,58.24550382653063
18083,57.573069852941195
18085,50.092263719512175
18087,49.1225
18089,45.65356889204545
18091,48.54147418478262
18093,59.8731534090909
18095,54.340290178571436
18097,56.110937500000006
18099,49.56505281690141
18101,59.420870535714286
18103,51.12473958333334
18105,58.35238486842106
18107,51.39765625000001
18109,57.252678571428575
18111,45.792500000000004
18113,50.12618243243243
18115,63.54985795454545
18117,60.65850961538461
18119,56.65859375
18121,52.17683423913043
18123,62.51029094827587
18125,59.554657451923084
18127,47.437008928571416
18129,60.30372983870969
18131,49.298579545454544
18133,54.03593749999999
18135,55.46649553571427
18137,61.18978873239437
18139,57.8079833984375
18141,48.82135416666665
18143,62.87962740384614
18145,58.67734374999999
18147,62.436321721311494
18149,49.33456250000002
18151,49.783999999999985
18153,55.45495192307694
18155,63.805078124999994
18157,50.07936643835616
18159,52.4390625
18161,59.07633928571429
18163,61.043749999999996
18165,50.480362215909096
18167,53.616100543478275
18169,51.61659330985915
18171,48.12048295454546
18173,61.35625
18175,61.43425480769233
18177,57.257157258064524
18179,53.42916666666666
18181,48.920351562499995
18183,51.15020636792454
19001,53.226704545454545
19003,55.54829545454547
19005,42.81330915178569
19007,53.59968039772729
19009,50.538671875000006
19011,47.649517045454544
19013,46.22629616477272
19015,49.54856178977273
19017,44.50795454545454
19019,45.8876358695652
19021,44.820738636363636
19023,45.28658854166664
19025,47.3421875
19027,48.79925426136363
19029,53.20561079545455
19031,47.957812499999996
19033,43.92867542613637
19035,45.02552083333334
19037,42.69425730519479
19039,54.85071022727274
19041,42.840909090909086
19043,44.358063412408754
19045,46.343281250000004
19047,48.57742745535715
19049,51.836363636363586
19051,52.82272727272727
19053,56.143874289772725
19055,45.53622622282609
19057,50.271484375
19059,41.087357954545446
19061,45.165230582524295
19063,41.290198863636355
19065,43.85422262396696
19067,43.38443080357143
19069,45.53380681818182
19071,58.27784926470589
19073,49.50509588068181
19075,46.62570312499999
19077,51.210511363636364
19079,47.6146484375
19081,44.27001065340909
19083,47.193252840909075
19085,51.59127066115701
19087,50.9520751953125
19089,40.74705762987013
19091,45.60597098214287
19093,46.854048295454554
19095,49.39744318181817
19097,45.79571814903847
19099,50.989397321428555
19101,51.45973011363634
19103,49.22133928571428
19105,46.76019176136363
19107,50.94186789772729
19109,43.04341517857143
19111,51.903967696629216
19113,47.57191761363638
19115,50.13657670454546
19117,54.23302556818183
19119,42.189062500000006
19121,53.674946732954545
19123,51.9903231534091
19125,53.18227982954545
19127,48.766748046874994
19129,55.926540178571415
19131,41.34570312499999
19133,49.7877840909091
19135,53.28828125000001
19137,55.69829545454543
19139,49.06942934782609
19141,42.926416015624994
19143,41.2185546875
19145,58.16951349431815
19147,43.016210937500006
19149,45.904486908783824
19151,45.20383522727271
19153,51.77413030660375
19155,53.46197559931509
19157,49.745880681818186
19159,57.09341264204543
19161,46.853196022727275
19163,47.12580078125001
19165,50.6224431818182
19167,43.781038135593214
19169,49.39163707386363
19171,47.86569602272728
19173,57.78726917613637
19175,55.20525568181817
19177,52.34218749999998
19179,52.34055397727272
19181,53.74685724431819
19183,50.37249644886362
19185,54.71477272727277
19187,47.45468749999997
19189,42.56157670454547
19191,41.80411931818183
19193,47.888854166666654
19195,42.17826704545456
19197,45.96534090909091
20001,61.12988281249997
20003,60.715097656250045
20005,61.8349239864865
20007,66.84555147058823
20009,66.21160402097901
20011,61.42386363636365
20013,61.821129261363645
20015,61.982749999999974
20017,61.312538109756105
20019,64.25133928571427
20021,62.47903053977272
20023,68.32878124999998
20025,69.74113146551724
20027,61.83078125000001
20029,61.976081730769224
20031,61.061363636363616
20033,68.40348557692307
20035,63.359460227272685
20037,61.694087357954544
20039,67.86590401785716
20041,62.34655048076925
20043,61.999001024590164
20045,61.262136130137016
20047,67.57828125000003
20049,62.922930743243256
20051,67.5507572115385
20053,64.15591517857142
20055,69.3745715725806
20057,68.43375538793104
20059,60.906318681318695
20061,61.95153729838708
20063,68.97199292452832
20065,67.92591233221474
20067,69.89573863636365
20069,69.09835008741258
20071,69.03655733471072
20073,61.90161607142858
20075,69.78320312500006
20077,65.27319711538463
20079,62.55907451923075
20081,69.45593750000002
20083,68.82441406249997
20085,61.97131594036696
20087,61.61934267241377
20089,62.57689732142857
20091,60.44779829545456
20093,69.54037642045452
20095,64.49775390624998
20097,67.34326923076921
20099,63.04955592105265
20101,68.86807432432431
20103,61.294744318181834
20105,64.43477957589286
20107,61.1357421875
20109,69.23148584905658
20111,61.34473684210524
20113,62.83837412587415
20115,61.78346774193548
20117,61.05745192307693
20119,69.99441652097902
20121,60.640720663265306
20123,63.86049107142858
20125,64.00909242021278
20127,61.21186899038457
20129,69.94752604166668
20131,61.333224431818124
20133,61.96917613636362
20135,68.7401988636364
20137,67.34501201923075
20139,61.20014204545454
20141,65.66051136363639
20143,62.913431490384646
20145,67.6233806818182
20147,66.46048076923076
20149,61.94244981751824
20151,65.89855769230766
20153,68.04280273437502
20155,64.16609375000002
20157,60.97510516826921
20159,64.24315776209676
20161,61.87237004950493
20163,67.1104518581081
20165,67.78978365384616
20167,66.30395432692308
20169,63.33219651442307
20171,69.13449218750004
20173,63.1730692675159
20175,70.06363636363636
20177,62.06529411764705
20179,68.16638986013986
20181,68.20654296874994
20183,64.67823660714286
20185,65.99459528688527
20187,70.00104166666668
20189,69.95497159090907
20191,64.24411931818184
20193,68.21940696022723
20195,68.38611607142859
20197,61.63197115384619
20199,68.9388849431818
20201,60.64892857142858
20203,69.10791580578511
20205,62.81328125000001
20207,61.647875
20209,60.917708333333316
21001,69.828125
21003,70.05555889423076
21005,66.637255859375
21007,64.25480468749998
21009,69.26281250000005
21011,69.8478125
21013,73.4227556818182
21015,63.94855769230771
21017,68.02077414772724
21019,72.85859375000001
21021,67.95104166666667
21023,66.25376838235294
21025,73.736
21027,64.10210129310344
21029,65.35686141304348
21031,67.2425721153846
21033,65.43133844339624
21035,66.98773053278687
21037,64.92087500000001
21039,64.9408203125
21041,64.54126420454546
21043,70.98256835937498
21045,69.03264925373132
21047,67.45663006756754
21049,69.3696875
21051,73.60772321428574
21053,71.8259375
21055,63.77276400862068
21057,71.82901785714284
21059,63.88339843750003
21061,67.50415625000001
21063,71.75039062500001
21065,71.38795230263156
21067,67.8063953488372
21069,68.62527901785715
21071,75.55732581967214
21073,66.4345262096774
21075,66.05308388157894
21077,65.10395220588236
21079,69.38776785714285
21081,65.30504807692307
21083,65.62183948863634
21085,65.8475360576923
21087,68.58694196428571
21089,70.7374115566038
21091,63.48366935483873
21093,65.18806818181824
21095,72.05917119565218
21097,66.96259765625
21099,67.53781249999999
21101,62.68861301369866
21103,64.7389960106383
21105,65.55882601351354
21107,65.5609186746988
21109,71.0288068181818
21111,64.7327368951613
21113,68.34947916666665
21115,74.42621093749997
21117,64.32481971153847
21119,74.3759375
21121,74.09049258474577
21123,66.3655859375
21125,72.48018465909091
21127,73.89456730769228
21129,72.50747070312501
21131,73.68056955645162
21133,74.00171274038463
21135,68.50381250000001
21137,69.14761029411768
21139,64.1934090909091
21141,68.50416666666669
21143,65.75272177419356
21145,64.5039884868421
21147,72.70731534090909
21149,64.86369243421053
21151,70.15390624999999
21153,73.52943892045454
21155,67.60625
21157,65.89707031249999
21159,75.47890625000002
21161,67.05204326923077
21163,63.5813829787234
21165,70.41965725806453
21167,67.62660361842104
21169,69.43277698863635
21171,70.90433673469387
21173,69.59140625
21175,72.07259221311476
21177,66.6009765625
21179,66.36281738281252
21181,68.0580078125
21183,65.51333111702125
21185,64.05781250000001
21187,65.46093749999999
21189,73.1695564516129
21191,66.03779069767441
21193,74.32520636792452
21195,75.68491790254237
21197,71.01389508928573
21199,71.43719951923076
21201,67.20747767857144
21203,70.51578125
21205,69.9703125
21207,70.96260901162792
21209,66.64970079787233
21211,65.14340572033899
21213,69.33806818181819
21215,65.76562500000001
21217,68.2547601744186
21219,68.16651785714286
21221,67.31638104838707
21223,63.68064903846153
21225,62.608490566037744
21227,68.68211805555556
21229,67.03580163043479
21231,72.01992187500004
21233,64.04786352040817
21235,73.83232142857142
21237,71.92946428571427
21239,67.26196120689654
22001,87.78388671875003
22003,87.29796875000004
22005,87.53510174418605
22007,86.95183823529415
22009,86.23828740157474
22011,87.11427734375005
22013,80.56173986486483
22015,79.69402343750002
22017,79.91269531250002
22019,88.01460597826096
22021,81.91109983766236
22023,87.41784206081084
22025,83.9271875
22027,78.90013020833331
22029,85.06445312500001
22031,81.44660644531254
22033,87.47341417910451
22035,80.83405720338982
22037,86.75664645522389
22039,87.0710679945055
22041,82.10545176630433
22043,83.95298913043476
22045,86.21940888554218
22047,87.41759072580648
22049,80.69963795731705
22051,86.22213541666672
22053,87.93531568877556
22055,87.58277138157894
22057,85.76831173780485
22059,83.6292105263158
22061,79.74026988636363
22063,87.75250318877552
22065,81.80174534574468
22067,80.13568638392857
22069,83.38736702127657
22071,86.20501644736842
22073,80.71905184659092
22075,84.74254365808822
22077,87.2314236111111
22079,85.61560045811517
22081,81.84277343749996
22083,81.16006944444443
22085,83.45920392335772
22087,85.01252297794116
22089,87.04310661764704
22091,86.95793749999999
22093,87.33671874999999
22095,87.50591032608695
22097,87.35597933070865
22099,87.25301724137934
22101,85.54311523437498
22103,87.58223805147058
22105,87.55845588235287
22107,83.02093750000003
22109,85.37504595588236
22111,79.537775
22113,86.9467440642458
22115,85.4756800518134
22117,87.29665421195651
22119,79.49969113372092
22121,87.53000000000002
22123,80.44451650943394
22125,86.58683035714283
22127,82.36339897260267
23001,42.744742647058814
23003,35.70314481191886
23005,45.25983455882355
23007,43.193234374999996
23009,41.45599798387096
23011,40.82199367088607
23013,42.68638392857142
23015,42.50960090361445
23017,45.665311641483534
23019,37.83466116288496
23021,37.46037400924701
23023,43.17107780612245
23025,40.286633179231906
23027,40.86453857421875
23029,40.67045761339092
23031,48.76802455357146
24001,71.44910714285716
24003,75.25352822580643
24005,74.38513926630435
24009,75.11484374999999
24011,73.84799107142858
24013,74.14303768382354
24015,73.72803485576922
24017,76.36148648648648
24019,73.72838255494504
24021,75.0240139563107
24023,66.66518749999997
24025,74.17649456521737
24027,75.02764423076924
24029,74.1465625
24031,75.77068829113927
24033,75.87956081081079
24035,74.15361168032788
24037,75.14984375000002
24039,72.43536184210527
24041,73.97656250000001
24043,74.84016544117647
24045,72.42055921052633
24047,70.80265624999998
24510,74.98040865384614
25001,54.22991727941178
25003,65.22554086538464
25005,57.64709578804349
25007,54.99151785714286
25009,56.58567415730337
25011,62.3423046875
25013,63.50785845588234
25015,63.393713662790695
25017,58.75146059782612
25019,52.710546875000006
25021,58.69419309701493
25023,56.699274553571435
25025,58.593945312500004
25027,60.007049418604616
26001,39.59155993852462
26003,29.221935096153857
26005,46.36953125
26007,37.604517663043474
26009,34.99725215517242
26011,43.818359375
26013,30.797566105769228
26015,45.17176846590908
26017,45.68107876712329
26019,36.983341733870965
26021,48.4091452205882
26023,48.31313920454546
26025,46.55079520089287
26027,47.44741379310346
26029,34.2565625
26031,33.810145089285726
26033,31.774609374999997
26035,40.19396306818182
26037,44.98480113636363
26039,35.94360795454545
26041,31.018206521739135
26043,31.212396599264707
26045,45.289208984375
26047,33.41735197368421
26049,47.37272727272724
26051,42.18764204545453
26053,31.525882448186543
26055,36.85608836206896
26057,44.38938210227271
26059,48.58973214285715
26061,31.922852653631292
26063,47.79763424295773
26065,45.831718750000014
26067,44.375852272727286
26069,42.35447443181818
26071,30.86013008373206
26073,42.42201704545455
26075,46.96589006696427
26077,46.38897372159091
26079,36.04973714953273
26081,44.17262620192307
26083,32.13087713068182
26085,39.51262019230769
26087,48.86068638392858
26089,36.115812500000004
26091,50.43551136363635
26093,47.08319174757281
26095,29.532120253164557
26097,31.351035714285707
26099,52.82480468750001
26101,38.52292258522727
26103,29.603173524844745
26105,40.35101562499999
26107,41.27333131067961
26109,33.26039959016394
26111,44.14147273936171
26113,37.685937499999994
26115,53.193642241379315
26117,43.018938577586205
26119,35.34951171875
26121,44.61986328124998
26123,41.93686655405402
26125,49.435657327586206
26127,42.165411184210555
26129,39.84174804687499
26131,32.34538441422594
26133,39.08160282258064
26135,36.86184895833333
26137,33.945039970930225
26139,45.86107954545455
26141,35.51981907894738
26143,38.39673763736264
26145,46.15430237676056
26147,52.42266905737706
26149,47.92854634831458
26151,49.79488455414012
26153,29.693951854066984
26155,45.953515625000016
26157,47.71201026119403
26159,47.06639030612244
26161,49.01273716517857
26163,52.78799504950496
26165,37.30654296875
27001,41.81840479651163
27003,38.97812499999999
27005,38.77284502788103
27007,42.50291491596644
