GEOID,tmax
01001,74.56536865234375
01003,72.02027130126953
01005,75.26200103759766
01007,73.45970916748047
01009,69.92453002929688
01011,74.97012329101562
01013,74.13543701171875
01015,70.86132049560547
01017,72.53675079345703
01019,69.45848083496094
01021,73.3811264038086
01023,73.0219955444336
01025,73.0755844116211
01027,70.4614486694336
01029,69.31757354736328
01031,74.67410278320312
01033,70.97484588623047
01035,73.7744369506836
01037,72.99972534179688
01039,74.25729370117188
01041,74.3226318359375
01043,69.94429779052734
01045,75.01502990722656
01047,74.73779296875
01049,65.95629119873047
01051,74.93131256103516
01053,73.55361938476562
01055,69.96998596191406
01057,72.37376403808594
01059,70.41143035888672
01061,74.92660522460938
01063,73.89446258544922
01065,73.9070816040039
01067,75.24951171875
01069,75.27710723876953
01071,66.23287963867188
01073,72.10832214355469
01075,72.9966812133789
01077,70.34046173095703
01079,69.98240661621094
01081,73.900634765625
01083,69.1342544555664
01085,75.13359069824219
01087,75.46273803710938
01089,68.28016662597656
01091,73.69239044189453
01093,71.40530395507812
01095,68.30028533935547
01097,71.7139663696289
01099,73.57275390625
01101,75.5042953491211
01103,69.35338592529297
01105,73.98020935058594
01107,73.55147552490234
01109,74.58255767822266
01111,70.87606048583984
01113,75.84869384765625
01115,71.2094497680664
01117,72.79558563232422
01119,73.590087890625
01121,72.49406433105469
01123,73.23214721679688
01125,73.28755187988281
01127,72.20215606689453
01129,72.81532287597656
01131,74.27247619628906
01133,70.37915802001953
04001,47.60721969604492
04003,54.686256408691406
04005,48.75246047973633
04007,47.183837890625
04009,52.023155212402344
04011,49.00886917114258
04012,66.06581115722656
04013,62.26847839355469
04015,56.5262565612793
04017,48.49020004272461
04019,58.002296447753906
04021,59.30572509765625
04023,49.925682067871094
04025,52.0855598449707
04027,66.97282409667969
05001,71.53385162353516
05003,75.10765075683594
05005,64.7831802368164
05007,64.46669006347656
05009,63.432167053222656
05011,73.8479232788086
05013,73.33551025390625
05015,63.13540267944336
05017,75.46522521972656
05019,70.65825653076172
05021,65.84715270996094
05023,65.16270446777344
05025,72.35157012939453
05027,73.54637145996094
05029,66.63629913330078
05031,67.13284301757812
05033,65.40565490722656
05035,69.88636016845703
05037,68.53202056884766
05039,71.5059814453125
05041,73.53922271728516
05043,73.72103118896484
05045,67.25423431396484
05047,65.05596923828125
05049,64.71142578125
05051,67.10563659667969
05053,70.8062973022461
05055,66.28653717041016
05057,71.61994934082031
05059,69.29810333251953
05061,69.17665100097656
05063,66.02452850341797
05065,65.05323791503906
05067,67.15235137939453
05069,71.23793029785156
05071,63.876861572265625
05073,73.71610260009766
05075,66.299560546875
05077,70.43099975585938
05079,72.47489166259766
05081,71.74864196777344
05083,66.1358413696289
05085,69.38396453857422
05087,61.41419219970703
05089,64.53546905517578
05091,73.53007507324219
05093,68.36780548095703
05095,70.29478454589844
05097,66.30657196044922
05099,72.0564956665039
05101,61.24024200439453
05103,72.94009399414062
05105,67.04319763183594
05107,71.7890625
05109,68.99311828613281
05111,67.88155364990234
05113,65.1191635131836
05115,64.84439849853516
05117,69.38398742675781
05119,68.76277160644531
05121,65.57611846923828
05123,69.48097229003906
05125,68.03218841552734
05127,65.58295440673828
05129,63.00562286376953
05131,66.75334167480469
05133,70.03235626220703
05135,65.18732452392578
05137,64.08680725097656
05139,74.2644271850586
05141,63.99647903442383
05143,63.22026824951172
05145,67.36189270019531
05147,68.45590209960938
05149,66.56253814697266
06001,65.54569244384766
06003,39.427276611328125
06005,59.26417541503906
06007,66.82918548583984
06009,59.058006286621094
06011,69.60936737060547
06013,67.76964569091797
06015,52.00529098510742
06017,52.919036865234375
06019,57.30810546875
06021,67.81912994384766
06023,57.270240783691406
06025,70.90270233154297
06027,57.533241271972656
06029,60.56431198120117
06031,65.95238494873047
06033,61.54484939575195
06035,42.72758102416992
06037,60.76547622680664
06039,56.88763427734375
06041,65.17697143554688
06043,54.54439926147461
06045,59.98795700073242
06047,65.45622253417969
06049,44.22789001464844
06051,43.612091064453125
06053,63.48908233642578
06055,67.25408935546875
06057,52.601097106933594
06059,62.655338287353516
06061,54.35871505737305
06063,45.07807922363281
06065,64.3604736328125
06067,70.29230499267578
06069,60.643409729003906
06071,62.73621368408203
06073,58.969940185546875
06075,65.8490219116211
06077,68.2030258178711
06079,62.39311218261719
06081,65.53506469726562
06083,61.72180938720703
06085,63.81597900390625
06087,64.82429504394531
06089,59.016422271728516
06091,43.264644622802734
06093,48.53525924682617
06095,70.00163269042969
06097,65.2767333984375
06099,65.43604278564453
06101,72.79571533203125
06103,64.17327880859375
06105,56.37226867675781
06107,55.01398849487305
06109,48.48876190185547
06111,60.169700622558594
06113,70.50406646728516
06115,68.4167709350586
08001,35.14120101928711
08003,43.24318313598633
08005,36.26179504394531
08007,39.23907470703125
08009,52.55754089355469
08011,49.800071716308594
08013,33.363956451416016
08014,35.78351593017578
08015,34.83504867553711
08017,40.58113098144531
08019,31.853973388671875
08021,37.80145263671875
08023,41.12984085083008
08025,48.32242202758789
08027,39.36609649658203
08029,41.109291076660156
08031,36.935020446777344
08033,40.420867919921875
08035,38.519996643066406
08037,33.10152816772461
08039,38.3093147277832
08041,42.842403411865234
08043,42.152931213378906
08045,34.3775634765625
08047,32.732086181640625
08049,31.336441040039062
08051,35.30175018310547
08053,31.633317947387695
08055,46.60662078857422
08057,29.232656478881836
08059,36.198387145996094
08061,44.30244827270508
08063,36.77510452270508
08065,32.2296257019043
08067,40.47970962524414
08069,31.695890426635742
08071,53.198936462402344
08073,40.03030776977539
08075,29.43060874938965
08077,41.205039978027344
08079,32.08094024658203
08081,32.23696517944336
08083,46.832725524902344
08085,44.16279602050781
08087,31.826326370239258
08089,52.51061248779297
08091,38.198490142822266
08093,34.9626579284668
08095,31.70545768737793
08097,33.197444915771484
08099,47.246604919433594
08101,50.4061164855957
08103,33.886253356933594
08105,37.030189514160156
08107,30.502805709838867
08109,36.903167724609375
08111,30.096755981445312
08113,42.26034164428711
08115,31.092382431030273
08117,31.6864070892334
08119,37.262332916259766
08121,31.849422454833984
08123,32.864051818847656
08125,33.514163970947266
09001,47.69417953491211
09003,46.72343826293945
09005,44.80709457397461
09007,48.29606628417969
09009,47.87588119506836
09011,48.98033905029297
09013,46.40631866455078
09015,47.525001525878906
10001,52.69889450073242
10003,50.92222213745117
10005,54.071311950683594
11001,54.19853591918945
12001,77.63841247558594
12003,76.77259063720703
12005,72.80494689941406
12007,76.62578582763672
12009,76.38333129882812
12011,79.50022888183594
12013,74.38835906982422
12015,81.57201385498047
12017,79.39907836914062
12019,75.79097747802734
12021,81.41259002685547
12023,77.64529418945312
12027,82.02793884277344
12029,78.23572540283203
12031,75.00829315185547
12033,72.1802978515625
12035,74.28704833984375
12037,73.70125579833984
12039,74.97819519042969
12041,78.54046630859375
12043,81.1559066772461
12045,73.50731658935547
12047,77.69224548339844
12049,81.77327728271484
12051,81.12493896484375
12053,80.2448959350586
12055,81.08375549316406
12057,81.3686294555664
12059,74.93966674804688
12061,78.4115219116211
12063,75.19598388671875
12065,76.65296936035156
12067,78.1019058227539
12069,77.9985122680664
12071,81.32054901123047
12073,75.9369125366211
12075,78.73025512695312
12077,74.7229232788086
12079,77.44818878173828
12081,81.99967193603516
12083,77.71775817871094
12085,78.26911926269531
12086,79.95611572265625
12087,80.14204406738281
12089,75.43560028076172
12091,73.05693817138672
12093,79.96266174316406
12095,77.84590148925781
12097,79.33082580566406
12099,78.94701385498047
12101,81.00479888916016
12103,80.39981842041016
12105,80.66992950439453
12107,75.98236846923828
12109,74.03852844238281
12111,78.3125
12113,72.71163177490234
12115,81.87705993652344
12117,76.75157165527344
12119,79.4696273803711
12121,77.92598724365234
12123,77.11136627197266
12125,77.3011703491211
12127,74.88224029541016
12129,75.28390502929688
12131,73.29633331298828
12133,74.53170013427734
13001,76.08440399169922
13003,76.72916412353516
13005,76.30097961425781
13007,76.41950988769531
13009,73.6860122680664
13011,64.9429702758789
13013,66.71664428710938
13015,68.04951477050781
13017,76.1520004272461
13019,76.67400360107422
13021,74.41300201416016
13023,75.39120483398438
13025,75.93769073486328
13027,76.91767120361328
13029,73.91184997558594
13031,74.49267578125
13033,73.72528076171875
13035,71.43377685546875
13037,76.12190246582031
13039,74.88043212890625
13043,75.21369934082031
13045,69.35018920898438
13047,66.06201171875
13049,76.25437927246094
13051,72.09819030761719
13053,75.64403533935547
13055,67.52523803710938
13057,66.16997528076172
13059,67.584716796875
13061,75.6906509399414
13063,69.16734313964844
13065,77.0442886352539
13067,67.80474090576172
13069,76.35392761230469
13071,76.2830810546875
13073,72.4799575805664
13075,76.77578735351562
13077,70.75428009033203
13079,74.20576477050781
13081,75.79103088378906
13083,64.01698303222656
13085,62.75326919555664
13087,75.74332427978516
13089,68.10508728027344
13091,75.82441711425781
13093,75.62738800048828
13095,76.521728515625
13097,68.80241394042969
13099,75.78448486328125
13101,77.36497497558594
13103,72.90875244140625
13105,68.09333038330078
13107,75.1603012084961
13109,75.33309173583984
13111,59.28590774536133
13113,70.0887222290039
13115,68.97462463378906
13117,64.95169830322266
13119,65.1895523071289
13121,68.30130004882812
13123,61.028907775878906
13125,73.06810760498047
13127,74.22100830078125
13129,67.74060821533203
13131,75.83816528320312
13133,70.57061767578125
13135,66.54963684082031
13137,60.07868194580078
13139,64.01515197753906
13141,72.4562759399414
13143,68.05448913574219
13145,73.33919525146484
13147,65.44779205322266
13149,71.45502471923828
13151,69.9946517944336
13153,75.23628997802734
13155,76.1799087524414
13157,66.23564910888672
13159,71.83573913574219
13161,76.28857421875
13163,74.0479736328125
13165,74.47314453125
13167,74.8892593383789
13169,73.29916381835938
13171,71.5859375
13173,77.05033111572266
13175,75.57344818115234
13177,76.12039947509766
13179,74.22666931152344
13181,71.27528381347656
13183,75.39514923095703
13185,77.13681030273438
13187,60.7338981628418
13189,72.20701599121094
13191,73.57759094238281
13193,75.30719757080078
13195,66.56266784667969
13197,74.49143981933594
13199,71.71210479736328
13201,76.0140151977539
13205,76.31281280517578
13207,72.92958068847656
13209,76.03304290771484
13211,70.208984375
13213,65.37950897216797
13215,75.50311279296875
13217,69.91173553466797
13219,68.41666412353516
13221,68.9629135131836
13223,68.06110382080078
13225,74.53019714355469
13227,63.677879333496094
13229,76.31068420410156
13231,71.30654907226562
13233,68.85668182373047
13235,75.917236328125
13237,72.14110565185547
13239,75.70651245117188
13241,55.647979736328125
13243,75.40396118164062
13245,73.18992614746094
13247,69.07642364501953
13249,74.83158874511719
13251,73.37895965576172
13253,75.69121551513672
13255,70.69120788574219
13257,63.576229095458984
13259,75.40892028808594
13261,75.43297576904297
13263,73.64488220214844
13265,71.04779052734375
13267,75.68571472167969
13269,74.34062957763672
13271,76.51138305664062
13273,75.75363159179688
13275,76.35883331298828
13277,76.12517547607422
13279,75.98414611816406
13281,55.72079849243164
13283,75.61272430419922
13285,72.52645111083984
13287,75.75708770751953
13289,74.6416244506836
13291,57.22409439086914
13293,72.80797576904297
13295,65.44075012207031
13297,68.13484954833984
13299,76.559814453125
13301,72.05655670166016
13303,74.1025161743164
13305,75.71697235107422
13307,75.15680694580078
13309,76.47433471679688
13311,59.8118782043457
13313,66.42180633544922
13315,75.98182678222656
13317,70.40287780761719
13319,74.64537811279297
13321,75.90071105957031
16001,45.18047332763672
16003,35.82509994506836
16005,31.55916404724121
16007,29.080554962158203
16009,42.84687042236328
16011,32.776527404785156
16013,34.64242172241211
16015,36.94428253173828
16017,42.3338623046875
16019,30.106258392333984
16021,38.940032958984375
16023,33.693302154541016
16025,35.24969482421875
16027,47.858551025390625
16029,29.0876522064209
16031,32.873863220214844
16033,31.650577545166016
16035,38.5995979309082
16037,31.944156646728516
16039,40.022220611572266
16041,31.298460006713867
16043,31.884872436523438
16045,42.561485290527344
16047,40.98801803588867
16049,34.21825408935547
16051,34.45383071899414
16053,38.380401611328125
16055,43.76876449584961
16057,42.671661376953125
16059,31.3386287689209
16061,39.363033294677734
16063,37.93111038208008
16065,32.16221618652344
16067,36.290950775146484
16069,43.61238479614258
16071,32.426876068115234
16073,37.932151794433594
16075,46.18315124511719
16077,33.14830017089844
16079,38.13355255126953
16081,29.8221378326416
16083,35.997474670410156
16085,32.77154541015625
16087,40.3143310546875
17001,58.5870475769043
17003,65.1851577758789
17005,60.12702560424805
17007,49.63129806518555
17009,57.43773651123047
17011,52.80509948730469
17013,61.45383071899414
17015,50.35010528564453
17017,56.639862060546875
17019,53.53805923461914
17021,56.98048400878906
17023,57.60224533081055
17025,59.944908142089844
17027,61.557762145996094
17029,55.841949462890625
17031,51.15802764892578
17033,59.4227294921875
17035,57.11425018310547
17037,50.820491790771484
17039,53.998043060302734
17041,55.019065856933594
17043,51.01261901855469
17045,56.054325103759766
17047,61.84675598144531
17049,58.21968460083008
17051,59.10032272338867
17053,52.249725341796875
17055,63.54277420043945
17057,54.46220016479492
17059,64.88827514648438
17061,60.07096862792969
17063,52.06691360473633
17065,63.28082275390625
17067,57.1679801940918
17069,65.50088500976562
17071,55.52541732788086
17073,53.17280578613281
17075,52.36823272705078
17077,63.70547103881836
17079,58.56937789916992
17081,62.312171936035156
17083,61.05783462524414
17085,48.04042434692383
17087,64.9033203125
17089,50.71001434326172
17091,51.778953552246094
17093,51.638427734375
17095,53.25308609008789
17097,50.07977294921875
17099,52.33369445800781
17101,60.839717864990234
17103,51.61717224121094
17105,52.29425811767578
17107,55.14910125732422
17109,55.05269241333008
17111,49.606468200683594
17113,53.00019454956055
17115,55.21333694458008
17117,59.04641342163086
17119,61.233192443847656
17121,60.591426849365234
17123,53.23208999633789
17125,55.412132263183594
17127,66.27197265625
17129,55.75633239746094
17131,54.52309036254883
17133,63.072044372558594
17135,58.415000915527344
17137,57.46232223510742
17139,55.5350456237793
17141,50.66078186035156
17143,53.60601806640625
17145,63.055747985839844
17147,54.16977310180664
17149,59.64143371582031
17151,65.43455505371094
17153,65.61402130126953
17155,53.282806396484375
17157,63.20576095581055
17159,60.243804931640625
17161,53.78520584106445
17163,62.51741409301758
17165,64.6041488647461
17167,56.65111541748047
17169,56.309818267822266
17171,58.73231506347656
17173,56.82033920288086
17175,53.22983932495117
17177,48.96634292602539
17179,54.08250045776367
17181,64.31082916259766
17183,54.033504486083984
17185,61.92314147949219
17187,54.0125846862793
17189,62.24492263793945
17191,61.76433563232422
17193,63.547298431396484
17195,52.233951568603516
17197,51.51585006713867
17199,64.16155242919922
17201,49.6995849609375
17203,53.17046356201172
18001,53.27543258666992
18003,51.07293701171875
18005,61.35914993286133
18007,52.71171188354492
18009,53.76628875732422
18011,55.511539459228516
18013,60.867942810058594
18015,53.30825424194336
18017,52.09956741333008
18019,64.5446548461914
18021,59.37418746948242
18023,54.265968322753906
18025,63.74293518066406
18027,62.456947326660156
18029,62.20940399169922
18031,60.228031158447266
18033,49.562355041503906
18035,54.92204284667969
18037,63.472442626953125
18039,48.797752380371094
18041,58.531368255615234
18043,64.30027770996094
18045,55.28722381591797
18047,60.230735778808594
18049,50.56908416748047
18051,62.87896728515625
18053,53.05540466308594
18055,61.24148178100586
18057,55.642913818359375
18059,57.09101486206055
18061,64.29885864257812
18063,57.36872100830078
18065,56.207923889160156
18067,53.12223434448242
18069,51.45703887939453
18071,62.7723274230957
18073,51.76803207397461
18075,54.61643981933594
18077,63.275291442871094
18079,62.461360931396484
18081,59.31077194213867
18083,61.65936279296875
18085,49.34208297729492
18087,48.40547180175781
18089,51.40918731689453
18091,50.4088249206543
18093,62.4311408996582
18095,55.13404083251953
18097,57.63741683959961
18099,49.754451751708984
18101,62.69790267944336
18103,51.67249298095703
18105,60.94025421142578
18107,55.78508377075195
18109,59.58286666870117
18111,52.02207946777344
18113,48.69327926635742
18115,63.328372955322266
18117,63.10151672363281
18119,60.21640396118164
18121,57.13340759277344
18123,64.28328704833984
18125,62.938106536865234
18127,50.984825134277344
18129,63.98748016357422
18131,51.39303970336914
18133,57.93089294433594
18135,55.498512268066406
18137,61.411521911621094
18139,58.32384490966797
18141,49.48956298828125
18143,63.85013961791992
18145,59.27678298950195
18147,64.50685119628906
18149,50.76137924194336
18151,48.516300201416016
18153,60.005550384521484
18155,63.62890625
18157,54.35051345825195
18159,53.98195266723633
18161,59.01029586791992
18163,64.09454345703125
18165,56.26688003540039
18167,58.57267379760742
18169,51.20048522949219
18171,53.98029327392578
18173,64.03660583496094
18175,63.054866790771484
18177,57.323246002197266
18179,52.590755462646484
18181,52.50883865356445
18183,49.5717887878418
19001,44.28099822998047
19003,46.85972213745117
19005,40.42127227783203
19007,58.14546203613281
19009,38.378929138183594
19011,46.48790740966797
19013,41.64745330810547
19015,37.9958381652832
19017,38.81010818481445
19019,43.353309631347656
19021,31.469051361083984
19023,37.001319885253906
19025,33.143455505371094
19027,35.56322479248047
19029,42.047298431396484
19031,52.08103561401367
19033,31.455059051513672
19035,32.90217971801758
19037,36.547393798828125
19039,52.885475158691406
19041,29.782899856567383
19043,42.551841735839844
19045,51.15322494506836
19047,35.473690032958984
19049,42.311737060546875
19051,58.449363708496094
19053,56.643611907958984
19055,44.74824905395508
19057,56.43622970581055
19059,28.153079986572266
19061,45.93503189086914
19063,26.748083114624023
19065,40.035003662109375
19067,34.397613525390625
19069,33.99165344238281
19071,44.4522819519043
19073,36.538631439208984
19075,39.71615982055664
19077,39.938743591308594
19079,35.223487854003906
19081,29.22599220275879
19083,37.522308349609375
19085,37.47610855102539
19087,57.42752456665039
19089,34.53544998168945
19091,30.33888816833496
19093,34.078453063964844
19095,51.2001953125
19097,48.919517517089844
19099,47.5777473449707
19101,57.27249526977539
19103,52.873687744140625
19105,48.428733825683594
19107,54.64701461791992
19109,27.52890968322754
19111,58.06786346435547
19113,48.13066101074219
19115,56.398197174072266
19117,54.83302307128906
19119,30.279457092285156
19121,47.413516998291016
19123,53.704307556152344
19125,52.358863830566406
19127,42.80448532104492
19129,41.81781005859375
19131,32.29447555541992
19133,36.19369125366211
19135,56.080299377441406
19137,44.03957748413086
19139,54.91682815551758
19141,31.539379119873047
19143,30.1102294921875
19145,47.03511047363281
19147,28.319061279296875
19149,33.28307342529297
19151,30.538707733154297
19153,44.99330139160156
19155,39.83319854736328
19157,49.34270095825195
19159,53.9577522277832
19161,33.390769958496094
19163,52.92570114135742
19165,37.722530364990234
19167,31.876848220825195
19169,40.398826599121094
19171,44.416725158691406
19173,50.32897186279297
19175,49.964256286621094
19177,58.59876251220703
19179,56.87251281738281
19181,50.31834411621094
19183,55.631832122802734
19185,57.59229278564453
19187,33.25898742675781
19189,27.527912139892578
19191,37.596378326416016
19193,34.91264343261719
19195,29.63494300842285
19197,31.834392547607422
20001,66.9420166015625
20003,65.712646484375
20005,57.587928771972656
20007,63.55403518676758
20009,49.018428802490234
20011,66.63581085205078
20013,53.64066696166992
20015,67.37871551513672
20017,63.522178649902344
20019,71.61727142333984
20021,67.5626449584961
20023,37.272056579589844
20025,54.906246185302734
20027,50.34267807006836
20029,46.987003326416016
20031,66.28890228271484
20033,58.93819046020508
20035,71.48359680175781
20037,67.07160949707031
20039,40.70109558105469
20041,54.8555908203125
20043,56.831119537353516
20045,62.224910736083984
20047,51.47308349609375
20049,70.28230285644531
20051,45.82522201538086
20053,49.291866302490234
20055,47.117897033691406
20057,50.691123962402344
20059,64.09217071533203
20061,56.04395294189453
20063,44.21575927734375
20065,43.328407287597656
20067,49.020240783691406
20069,49.117183685302734
20071,42.59856414794922
20073,68.22757720947266
20075,45.801856994628906
20077,68.5106201171875
20079,61.60676956176758
20081,49.19062423706055
20083,48.75186538696289
20085,56.53877258300781
20087,59.647762298583984
20089,43.76404571533203
20091,62.55669403076172
20093,46.134742736816406
20095,63.04362869262695
20097,54.420536041259766
20099,68.59428405761719
20101,45.59712219238281
20103,60.924537658691406
20105,47.680423736572266
20107,65.60973358154297
20109,42.737857818603516
20111,64.39398193359375
20113,55.81808853149414
20115,59.95390319824219
20117,49.247005462646484
20119,52.33271408081055
20121,63.92124557495117
20123,45.936649322509766
20125,70.23030853271484
20127,59.29958724975586
20129,52.44166564941406
20131,51.32880783081055
20133,67.90067291259766
20135,46.813385009765625
20137,41.49024200439453
20139,63.51753234863281
20141,44.95341873168945
20143,49.5870475769043
20145,49.893795013427734
20147,42.39041519165039
20149,54.403228759765625
20151,57.24833297729492
20153,39.41713333129883
20155,58.20024490356445
20157,44.68478012084961
20159,52.49485778808594
20161,53.240760803222656
20163,44.22210693359375
20165,47.615760803222656
20167,46.78467559814453
20169,52.33658981323242
20171,44.73170471191406
20173,66.08564758300781
20175,51.73291778564453
20177,60.54616928100586
20179,42.438873291015625
20181,38.90382766723633
20183,43.02247619628906
20185,53.182373046875
20187,49.18232345581055
20189,51.79884338378906
20191,70.9581069946289
20193,41.24011993408203
20195,45.05437088012695
20197,59.26953125
20199,40.756771087646484
20201,46.906551361083984
20203,43.49949264526367
20205,69.31587982177734
20207,67.9560775756836
20209,62.27857971191406
21001,65.67156982421875
21003,66.69086456298828
21005,65.47264862060547
21007,66.2914047241211
21009,66.3119888305664
21011,65.54253387451172
21013,62.903812408447266
21015,63.42058181762695
21017,65.07535552978516
21019,66.80292510986328
21021,64.94010162353516
21023,64.71810913085938
21025,65.52153015136719
21027,64.74382019042969
21029,65.77159118652344
21031,66.33683776855469
21033,66.75444030761719
21035,68.24349975585938
21037,64.1034164428711
21039,66.82160186767578
21041,64.47374725341797
21043,65.86614990234375
21045,64.77965545654297
21047,67.10587310791016
21049,65.27252960205078
21051,64.69493103027344
21053,65.1825180053711
21055,66.11659240722656
21057,66.46622467041016
21059,65.20880889892578
21061,66.02819061279297
21063,65.84052276611328
21065,65.53202819824219
21067,64.86962127685547
21069,65.27096557617188
21071,66.32601165771484
21073,65.37569427490234
21075,67.4339370727539
21077,64.57040405273438
21079,65.20899200439453
21081,64.29898834228516
21083,67.57855987548828
21085,65.37339782714844
21087,66.09574127197266
21089,66.05323791503906
21091,64.70597076416016
21093,65.09001922607422
21095,61.188961029052734
21097,65.0251235961914
21099,65.84445190429688
21101,65.05951690673828
21103,64.5826644897461
21105,67.37593078613281
21107,66.47887420654297
21109,64.06978607177734
21111,65.4747314453125
21113,65.19622039794922
21115,66.61035919189453
21117,63.5886344909668
21119,64.77217864990234
21121,64.47627258300781
21123,65.31709289550781
21125,64.44280242919922
21127,66.8125
21129,65.50121307373047
21131,63.88178253173828
21133,63.307621002197266
21135,65.1488265991211
21137,64.55010223388672
21139,66.66249084472656
21141,66.75889587402344
21143,67.31779479980469
21145,66.8209228515625
21147,64.0127182006836
21149,65.86466979980469
21151,65.38040924072266
21153,65.64736938476562
21155,65.63094329833984
21157,67.74200439453125
21159,66.77548217773438
21161,64.88005828857422
21163,64.56055450439453
21165,64.88079071044922
21167,65.35967254638672
21169,65.75163269042969
21171,66.24014282226562
21173,65.2612075805664
21175,65.61934661865234
21177,66.41325378417969
21179,65.93869018554688
21181,65.18360137939453
21183,65.69466400146484
21185,64.61480712890625
21187,64.64140319824219
21189,65.23155975341797
21191,64.76836395263672
21193,64.76127624511719
21195,65.47649383544922
21197,65.43892669677734
21199,64.83750915527344
21201,65.09295654296875
21203,64.25736999511719
21205,65.23445129394531
21207,65.5075454711914
21209,64.85968780517578
21211,64.9830551147461
21213,66.71919250488281
21215,65.71751403808594
21217,65.53521728515625
21219,66.85518646240234
21221,67.76448059082031
21223,64.03437042236328
21225,65.43408966064453
21227,66.69294738769531
21229,65.63692474365234
21231,64.75592803955078
21233,65.86163330078125
21235,64.38927459716797
21237,65.110107421875
21239,65.25083923339844
22001,75.71316528320312
22003,75.46671295166016
22005,77.98458099365234
22007,77.53743743896484
22009,76.58594512939453
22011,75.63770294189453
22013,75.13983917236328
22015,75.12574768066406
22017,75.48500061035156
22019,75.89823150634766
22021,76.2989730834961
22023,75.07678985595703
22025,76.97084045410156
22027,74.36194610595703
22029,77.31798553466797
22031,75.94123077392578
22033,77.80602264404297
22035,76.9520034790039
22037,77.09539031982422
22039,75.72077178955078
22041,77.1865005493164
22043,75.87769317626953
22045,75.78558349609375
22047,77.53673553466797
22049,75.259033203125
22051,76.1460952758789
22053,75.52962493896484
22055,76.04948425292969
22057,76.21923828125
22059,76.27618408203125
22061,74.91011810302734
22063,77.99061584472656
22065,77.54041290283203
22067,76.10566711425781
22069,75.81985473632812
22071,75.26105499267578
22073,76.079345703125
22075,73.92181396484375
22077,77.26215362548828
22079,75.73643493652344
22081,75.91861724853516
22083,76.8284683227539
22085,75.86898040771484
22087,73.57334899902344
22089,77.31743621826172
22091,76.93618774414062
22093,77.87397003173828
22095,77.77836608886719
22097,76.40817260742188
22099,76.88502502441406
22101,75.78522491455078
22103,76.14265441894531
22105,77.12589263916016
22107,77.66962432861328
22109,76.04288482666016
22111,75.18711853027344
22113,75.18103790283203
22115,75.15166473388672
22117,75.57752990722656
22119,74.8375244140625
22121,77.72505950927734
22123,76.56594848632812
22125,77.00778198242188
22127,75.75575256347656
23001,40.98219299316406
23003,36.95136642456055
23005,42.0605354309082
23007,37.37533187866211
23009,41.478092193603516
23011,41.04929733276367
23013,42.776729583740234
23015,42.69569778442383
23017,38.9580192565918
23019,39.56633377075195
23021,37.42592239379883
23023,42.66482925415039
23025,37.831058502197266
23027,41.792457580566406
23029,40.59143829345703
23031,43.09640121459961
24001,54.883731842041016
24003,51.870880126953125
24005,49.65584945678711
24009,53.94746017456055
24011,53.230716705322266
24013,49.451820373535156
24015,49.93803787231445
24017,56.51454544067383
24019,54.03860092163086
24021,51.06520080566406
24023,52.51393508911133
24025,49.641761779785156
24027,50.78948211669922
24029,50.92636489868164
24031,52.29939651489258
24033,53.8403434753418
24035,51.74504470825195
24037,55.535526275634766
24039,55.30183792114258
24041,52.35587692260742
24043,52.41037368774414
24045,54.86272430419922
24047,55.00266647338867
24510,50.330875396728516
25001,47.533634185791016
25003,42.73759841918945
25005,48.755489349365234
25007,48.63133239746094
25009,46.962501525878906
25011,43.397010803222656
25013,45.11493682861328
25015,44.383216857910156
25017,47.0632438659668
25019,47.99103927612305
25021,47.999267578125
25023,48.114681243896484
25025,48.08573913574219
25027,45.49983596801758
26001,46.58515930175781
26003,35.86195755004883
26005,48.424095153808594
26007,46.4490852355957
26009,46.513450622558594
26011,47.98695373535156
26013,29.354503631591797
26015,47.692291259765625
26017,48.76103210449219
26019,46.37632751464844
26021,49.689056396484375
26023,48.204872131347656
26025,47.88764190673828
26027,48.53369903564453
26029,46.55899429321289
26031,45.94342041015625
26033,41.2208137512207
26035,46.17963409423828
26037,48.219085693359375
26039,45.3414421081543
26041,38.64847183227539
26043,34.79784393310547
26045,47.845619201660156
26047,45.8748779296875
26049,49.376773834228516
26051,47.25962829589844
26053,27.438594818115234
26055,46.606834411621094
26057,48.110591888427734
26059,48.148826599121094
26061,28.527191162109375
26063,48.625465393066406
26065,48.167030334472656
26067,47.785369873046875
26069,47.498191833496094
26071,30.91670799255371
26073,47.16493225097656
26075,48.14126968383789
26077,47.967227935791016
26079,45.89838409423828
26081,47.56111526489258
26083,27.219688415527344
26085,46.05168151855469
26087,49.542388916015625
26089,46.799163818359375
26091,49.89323806762695
26093,48.765296936035156
26095,37.981178283691406
26097,41.81635665893555
26099,50.855857849121094
26101,46.49124526977539
26103,32.32817459106445
26105,46.70034408569336
26107,46.414302825927734
26109,39.62638854980469
26111,48.15728759765625
26113,45.6142578125
26115,51.834144592285156
26117,47.173831939697266
26119,45.7689094543457
26121,47.56441879272461
26123,46.575862884521484
26125,49.65806198120117
26127,46.68025207519531
26129,46.1834602355957
26131,28.196182250976562
26133,45.62023162841797
26135,45.47301483154297
26137,45.09331130981445
26139,48.16200256347656
26141,46.0725212097168
26143,45.683895111083984
26145,49.120697021484375
26147,50.381919860839844
26149,48.379356384277344
26151,49.24118423461914
26153,38.33951187133789
26155,48.71427917480469
26157,49.348873138427734
