GEOID,tmax
01001,74.77375030517578
01003,75.10619354248047
01005,71.93655395507812
01007,73.19844818115234
01009,72.34170532226562
01011,72.1368637084961
01013,75.05500793457031
01015,73.6998291015625
01017,72.54063415527344
01019,72.15974426269531
01021,74.1570816040039
01023,74.63220977783203
01025,75.05329132080078
01027,72.50482177734375
01029,72.67063903808594
01031,74.31777954101562
01033,71.34051513671875
01035,76.36056518554688
01037,73.72747802734375
01039,76.1868896484375
01041,74.07923126220703
01043,71.21566009521484
01045,73.17183685302734
01047,74.26142120361328
01049,69.82077026367188
01051,73.96392822265625
01053,77.179443359375
01055,73.14703369140625
01057,73.00443267822266
01059,70.72254180908203
01061,75.53944396972656
01063,72.46997833251953
01065,72.21776580810547
01067,72.55923461914062
01069,74.33805084228516
01071,69.5932388305664
01073,73.70663452148438
01075,73.16885375976562
01077,71.0831527709961
01079,69.7420425415039
01081,72.57252502441406
01083,69.33765411376953
01085,74.76725769042969
01087,72.71515655517578
01089,70.13371276855469
01091,73.5436782836914
01093,71.78726959228516
01095,70.67762756347656
01097,74.3670425415039
01099,76.23342895507812
01101,73.96495056152344
01103,70.11908721923828
01105,73.00364685058594
01107,72.90467071533203
01109,72.58121490478516
01111,72.72592163085938
01113,73.09657287597656
01115,73.7333755493164
01117,74.21434020996094
01119,73.62174987792969
01121,73.79277801513672
01123,72.98957061767578
01125,72.90144348144531
01127,72.85872650146484
01129,75.27816772460938
01131,74.73299407958984
01133,70.6432876586914
04001,72.2113265991211
04003,81.32644653320312
04005,74.09121704101562
04007,79.23295593261719
04009,79.1750717163086
04011,75.09944152832031
04012,92.06956481933594
04013,90.38780212402344
04015,80.5341567993164
04017,74.47021484375
04019,87.95620727539062
04021,87.87240600585938
04023,80.16075134277344
04025,80.200927734375
04027,92.90900421142578
05001,72.55025482177734
05003,76.43592071533203
05005,69.20819854736328
05007,68.7890625
05009,68.7465591430664
05011,77.51976776123047
05013,77.8143539428711
05015,68.54450988769531
05017,73.42677307128906
05019,78.69133758544922
05021,68.00881958007812
05023,70.51262664794922
05025,76.47765350341797
05027,78.05712890625
05029,75.1053466796875
05031,69.7922592163086
05033,74.61491394042969
05035,72.07652282714844
05037,71.0444564819336
05039,78.26016235351562
05041,72.09290313720703
05043,74.76081085205078
05045,74.80673217773438
05047,74.49999237060547
05049,69.1410903930664
05051,76.25655364990234
05053,77.74729919433594
05055,68.70367431640625
05057,78.04984283447266
05059,77.66825103759766
05061,77.3353042602539
05063,70.75469207763672
05065,69.94258117675781
05067,70.79493713378906
05069,75.2909927368164
05071,73.00411224365234
05073,78.55387878417969
05075,69.3825912475586
05077,72.08020782470703
05079,73.97782135009766
05081,79.14689636230469
05083,75.34902954101562
05085,74.4725341796875
05087,69.52204895019531
05089,69.45057678222656
05091,78.98931121826172
05093,70.58880615234375
05095,72.0654296875
05097,76.2198257446289
05099,78.0804214477539
05101,69.25432586669922
05103,78.12612915039062
05105,75.59016418457031
05107,71.65254974365234
05109,77.12359619140625
05111,70.54532623291016
05113,75.14436340332031
05115,73.68496704101562
05117,72.83975219726562
05119,75.59931945800781
05121,68.4789047241211
05123,71.78955841064453
05125,75.85783386230469
05127,75.11522674560547
05129,70.31644439697266
05131,76.11270904541016
05133,78.39887237548828
05135,69.69395446777344
05137,69.45262908935547
05139,78.36575317382812
05141,71.54512023925781
05143,70.638427734375
05145,72.48745727539062
05147,71.65599060058594
05149,75.77198791503906
06001,74.53207397460938
06003,57.12409210205078
06005,74.70201110839844
06007,76.58590698242188
06009,76.24675750732422
06011,81.0551986694336
06013,77.02204132080078
06015,64.70842742919922
06017,68.24131774902344
06019,72.54786682128906
06021,77.82328796386719
06023,69.28075408935547
06025,93.01478576660156
06027,78.15210723876953
06029,77.89442443847656
06031,82.92671966552734
06033,74.86724853515625
06035,63.909942626953125
06037,74.40918731689453
06039,72.59197235107422
06041,66.72592163085938
06043,71.43600463867188
06045,71.84516906738281
06047,80.95807647705078
06049,63.31727600097656
06051,61.17495346069336
06053,79.02821350097656
06055,78.3306655883789
06057,67.48042297363281
06059,72.26761627197266
06061,68.73372650146484
06063,63.42498779296875
06065,86.3580322265625
06067,80.98490142822266
06069,78.02678680419922
06071,84.10984802246094
06073,78.32693481445312
06075,65.7139663696289
06077,81.940185546875
06079,77.8419418334961
06081,70.66927337646484
06083,72.45353698730469
06085,76.03776550292969
06087,74.48321533203125
06089,72.66394805908203
06091,62.152862548828125
06093,64.4107666015625
06095,78.82699584960938
06097,72.89456176757812
06099,80.01612854003906
06101,82.99179077148438
06103,74.78997039794922
06105,70.26177215576172
06107,69.4197006225586
06109,65.52082061767578
06111,70.03876495361328
06113,81.09915924072266
06115,78.18716430664062
08001,54.31264877319336
08003,63.99351119995117
08005,54.942142486572266
08007,61.07938003540039
08009,60.5393180847168
08011,61.77006149291992
08013,52.33419418334961
08014,58.17206954956055
08015,53.770484924316406
08017,58.300376892089844
08019,47.931915283203125
08021,58.19768524169922
08023,59.643348693847656
08025,62.820220947265625
08027,56.732337951660156
08029,61.915992736816406
08031,58.05070495605469
08033,59.69219207763672
08035,56.225589752197266
08037,52.05818557739258
08039,55.6176643371582
08041,57.6595344543457
08043,60.61867904663086
08045,57.43195343017578
08047,48.35602569580078
08049,48.76919937133789
08051,53.58018112182617
08053,51.75010681152344
08055,61.70232009887695
08057,46.71513366699219
08059,55.772430419921875
08061,59.86664962768555
08063,54.26898956298828
08065,47.75751876831055
08067,62.37785339355469
08069,47.557186126708984
08071,62.635353088378906
08073,59.29960632324219
08075,38.09017562866211
08077,63.269100189208984
08079,53.11468505859375
08081,59.88788604736328
08083,67.0288314819336
08085,64.43321990966797
08087,47.80094528198242
08089,62.53800964355469
08091,58.510650634765625
08093,51.93095779418945
08095,35.134246826171875
08097,50.820194244384766
08099,60.45841979980469
08101,63.99881362915039
08103,60.469703674316406
08105,58.87670135498047
08107,52.08269500732422
08109,56.3951416015625
08111,49.7747802734375
08113,61.41017150878906
08115,34.648963928222656
08117,47.31498718261719
08119,53.74309539794922
08121,47.029117584228516
08123,49.0568962097168
08125,42.37391662597656
09001,57.34904861450195
09003,57.814430236816406
09005,54.999881744384766
09007,57.65769958496094
09009,57.43958282470703
09011,57.33086013793945
09013,57.21770477294922
09015,57.2471809387207
10001,59.00507354736328
10003,58.16724395751953
10005,58.5854606628418
11001,61.56684494018555
12001,74.6729736328125
12003,72.95653533935547
12005,75.61798095703125
12007,73.7446517944336
12009,74.22761535644531
12011,84.75794982910156
12013,76.47393798828125
12015,80.65519714355469
12017,74.34458923339844
12019,73.2211685180664
12021,84.61428833007812
12023,73.61583709716797
12027,78.91553497314453
12029,74.60077667236328
12031,71.38996124267578
12033,75.35331726074219
12035,73.68934631347656
12037,75.74771118164062
12039,75.61324310302734
12041,75.10526275634766
12043,81.53766632080078
12045,76.16089630126953
12047,73.13967895507812
12049,77.6159896850586
12051,83.48297882080078
12053,74.67756652832031
12055,79.35790252685547
12057,76.3053970336914
12059,75.81852722167969
12061,77.87589263916016
12063,75.33069610595703
12065,73.78459167480469
12067,74.94741821289062
12069,73.50357818603516
12071,82.16194915771484
12073,74.97542572021484
12075,74.85700988769531
12077,76.95946502685547
12079,73.89916229248047
12081,78.00287628173828
12083,74.11693572998047
12085,80.99822235107422
12086,85.69154357910156
12087,84.93182373046875
12089,71.25877380371094
12091,76.63611602783203
12093,79.58736419677734
12095,73.71351623535156
12097,76.25463104248047
12099,82.92021942138672
12101,75.26522827148438
12103,77.11408996582031
12105,76.20271301269531
12107,73.926025390625
12109,72.4999008178711
12111,79.5667724609375
12113,75.67948913574219
12115,78.73304748535156
12117,73.37496948242188
12119,73.75279998779297
12121,74.3105239868164
12123,74.14279174804688
12125,73.86943817138672
12127,73.59710693359375
12129,75.45320892333984
12131,76.48644256591797
12133,75.98309326171875
13001,72.07025146484375
13003,72.17218780517578
13005,72.3645248413086
13007,73.3749771118164
13009,74.80754089355469
13011,66.42081451416016
13013,68.62073516845703
13015,69.70646667480469
13017,73.06962585449219
13019,72.13500213623047
13021,76.35603332519531
13023,75.32888793945312
13025,71.7267837524414
13027,72.48198699951172
13029,70.12793731689453
13031,71.69750213623047
13033,70.96871185302734
13035,75.02723693847656
13037,73.44750213623047
13039,70.15304565429688
13043,72.3141860961914
13045,72.74009704589844
13047,69.49552917480469
13049,72.40798950195312
13051,69.14427947998047
13053,74.03819274902344
13055,70.55558776855469
13057,67.88299560546875
13059,68.98898315429688
13061,72.57437896728516
13063,71.71138000488281
13065,72.18307495117188
13067,69.66468048095703
13069,72.19500732421875
13071,72.13164520263672
13073,70.21936798095703
13075,72.0858383178711
13077,73.57971954345703
13079,75.82833862304688
13081,75.17449188232422
13083,68.83570861816406
13085,66.20759582519531
13087,74.39043426513672
13089,70.29080963134766
13091,74.44522857666016
13093,75.65764617919922
13095,73.6875228881836
13097,71.65795135498047
13099,73.6043701171875
13101,72.51335144042969
13103,70.52433776855469
13105,67.96570587158203
13107,71.9830093383789
13109,71.84640502929688
13111,65.90843963623047
13113,72.81898498535156
13115,70.89534759521484
13117,67.04133605957031
13119,66.2745132446289
13121,70.45065307617188
13123,65.99609375
13125,71.13877868652344
13127,69.57057189941406
13129,69.56105041503906
13131,73.01671600341797
13133,71.83372497558594
13135,68.75591278076172
13137,65.5722427368164
13139,66.74172973632812
13141,72.62299346923828
13143,71.71932220458984
13145,73.10592651367188
13147,66.70791625976562
13149,73.3211441040039
13151,73.04696655273438
13153,75.95751190185547
13155,72.73530578613281
13157,67.61507415771484
13159,75.49070739746094
13161,72.11089324951172
13163,71.09786987304688
13165,71.36719512939453
13167,72.45874786376953
13169,76.08271026611328
13171,75.05598449707031
13173,72.15060424804688
13175,73.83257293701172
13177,74.42366790771484
13179,69.86433410644531
13181,69.27861785888672
13183,71.0068588256836
13185,72.51885223388672
13187,65.95133209228516
13189,70.1937484741211
13191,69.13764190673828
13193,75.54378509521484
13195,67.4930648803711
13197,74.16154479980469
13199,73.50981140136719
13201,73.89453125
13205,72.7757797241211
13207,76.02444458007812
13209,72.50154113769531
13211,72.81402587890625
13213,68.16749572753906
13215,73.96442413330078
13217,73.10711669921875
13219,70.0293960571289
13221,69.59027099609375
13223,70.55585479736328
13225,75.9700698852539
13227,66.6958999633789
13229,72.24247741699219
13231,74.109619140625
13233,71.4110336303711
13235,75.35736846923828
13237,74.72966766357422
13239,72.60977172851562
13241,64.4417724609375
13243,73.23976135253906
13245,70.79922485351562
13247,71.68909454345703
13249,74.6659164428711
13251,70.8610610961914
13253,74.88224792480469
13255,74.00609588623047
13257,65.80741882324219
13259,73.6156234741211
13261,74.73323822021484
13263,73.81684112548828
13265,70.6485824584961
13267,72.02128601074219
13269,74.87496948242188
13271,72.97901916503906
13273,73.96519470214844
13275,72.42347717285156
13277,72.68267822265625
13279,72.33231353759766
13281,65.20356750488281
13283,72.66820526123047
13285,73.15569305419922
13287,73.91133880615234
13289,75.69076538085938
13291,65.34332275390625
13293,74.7352523803711
13295,69.47844696044922
13297,70.58129119873047
13299,72.39106750488281
13301,70.67483520507812
13303,72.587890625
13305,71.49658203125
13307,74.05829620361328
13309,72.90472412109375
13311,65.95275115966797
13313,69.1436767578125
13315,74.61875915527344
13317,69.33303833007812
13319,74.74076843261719
13321,73.4380111694336
16001,62.36092758178711
16003,53.5013427734375
16005,54.29878616333008
16007,49.64645004272461
16009,49.87251281738281
16011,53.761627197265625
16013,52.404518127441406
16015,52.173927307128906
16017,46.3525390625
16019,47.347412109375
16021,41.85446548461914
16023,52.18444061279297
16025,50.133365631103516
16027,65.4873046875
16029,48.27289962768555
16031,57.660736083984375
16033,48.919437408447266
16035,49.142333984375
16037,49.148433685302734
16039,56.746337890625
16041,54.75048828125
16043,44.94573974609375
16045,59.63632583618164
16047,58.43547439575195
16049,50.46088409423828
16051,53.66031265258789
16053,59.92782974243164
16055,48.514408111572266
16057,52.20830535888672
16059,48.90719985961914
16061,51.845157623291016
16063,57.7615852355957
16065,47.984169006347656
16067,58.68715286254883
16069,55.62803649902344
16071,56.25668716430664
16073,59.324462890625
16075,63.81826400756836
16077,55.24458694458008
16079,44.82810592651367
16081,43.74078369140625
16083,58.66828918457031
16085,50.70249938964844
16087,57.92534255981445
17001,63.450252532958984
17003,64.21308135986328
17005,56.20450973510742
17007,53.33647537231445
17009,62.827518463134766
17011,59.89933776855469
17013,60.03752899169922
17015,53.005958557128906
17017,62.65409851074219
17019,56.963523864746094
17021,56.75571060180664
17023,53.176387786865234
17025,54.56626510620117
17027,58.150604248046875
17029,53.743595123291016
17031,57.868751525878906
17033,53.23805618286133
17035,53.18330383300781
17037,56.65575408935547
17039,58.70734786987305
17041,54.7099723815918
17043,57.72228240966797
17045,53.258296966552734
17047,55.11712646484375
17049,53.40648651123047
17051,54.51152801513672
17053,59.727115631103516
17055,57.66908264160156
17057,63.14891052246094
17059,59.09820556640625
17061,59.96895217895508
17063,61.12346267700195
17065,57.55683517456055
17067,62.74135208129883
17069,60.283695220947266
17071,61.47087097167969
17073,59.52962875366211
17075,59.815330505371094
17077,59.93033981323242
17079,52.93407440185547
17081,56.944332122802734
17083,58.480979919433594
17085,50.02570724487305
17087,61.61179733276367
17089,56.65965270996094
17091,60.783355712890625
17093,59.50705337524414
17095,61.099205017089844
17097,53.601966857910156
17099,60.582115173339844
17101,53.81803512573242
17103,57.285091400146484
17105,61.036102294921875
17107,60.73015594482422
17109,62.22552490234375
17111,53.55740737915039
17113,59.82383728027344
17115,57.206172943115234
17117,57.73783874511719
17119,57.49649429321289
17121,55.852989196777344
17123,62.0742301940918
17125,63.591346740722656
17127,63.737003326416016
17129,62.31537628173828
17131,59.49396514892578
17133,60.87520980834961
17135,55.8623046875
17137,60.92033004760742
17139,54.70630645751953
17141,54.8431396484375
17143,63.44438934326172
17145,59.00144958496094
17147,56.877830505371094
17149,62.27601623535156
17151,61.610713958740234
17153,64.07649993896484
17155,61.51439666748047
17157,60.99863052368164
17159,53.58311080932617
17161,58.52438735961914
17163,59.77946853637695
17165,59.26641845703125
17167,60.15876388549805
17169,62.98041534423828
17171,61.472564697265625
17173,54.19191360473633
17175,61.39148712158203
17177,51.50127410888672
17179,62.787620544433594
17181,61.493370056152344
17183,56.07645034790039
17185,54.77338790893555
17187,61.043216705322266
17189,58.740623474121094
17191,55.99089431762695
17193,57.374637603759766
17195,56.49058532714844
17197,60.17902374267578
17199,58.855289459228516
17201,52.703277587890625
17203,62.054866790771484
18001,53.0384407043457
18003,52.95745086669922
18005,59.9140625
18007,56.3836669921875
18009,53.170448303222656
18011,54.09636688232422
18013,58.00414276123047
18015,53.75719451904297
18017,52.81081771850586
18019,64.14532470703125
18021,54.69559860229492
18023,53.42356872558594
18025,62.81924819946289
18027,57.273231506347656
18029,59.7711181640625
18031,58.94834518432617
18033,52.915733337402344
18035,54.86481475830078
18037,59.982444763183594
18039,53.07658767700195
18041,57.57371139526367
18043,64.62709045410156
18045,54.455257415771484
18047,58.35115432739258
18049,53.13731002807617
18051,56.191776275634766
18053,52.49609375
18055,56.098812103271484
18057,54.40410232543945
18059,56.161766052246094
18061,64.96312713623047
18063,54.741302490234375
18065,55.80683517456055
18067,52.10965347290039
18069,51.670894622802734
18071,61.023475646972656
18073,57.26475143432617
18075,53.82012939453125
18077,62.59628677368164
18079,61.86901092529297
18081,57.10920333862305
18083,55.43622970581055
18085,52.296688079833984
18087,52.76941680908203
18089,59.06072235107422
18091,56.076873779296875
18093,58.788902282714844
18095,54.309654235839844
18097,55.9952278137207
18099,53.800045013427734
18101,58.39669418334961
18103,51.90898513793945
18105,56.63151550292969
18107,54.05405044555664
18109,55.917606353759766
18111,58.594322204589844
18113,52.281593322753906
18115,60.972103118896484
18117,61.352386474609375
18119,55.37702941894531
18121,53.42047119140625
18123,62.365150451660156
18125,57.47929000854492
18127,57.6512565612793
18129,57.21738052368164
18131,55.26675033569336
18133,53.968116760253906
18135,55.05177688598633
18137,60.069122314453125
18139,57.50275421142578
18141,54.14431381225586
18143,63.360862731933594
18145,57.91948318481445
18147,61.09003829956055
18149,55.584251403808594
18151,52.59372329711914
18153,54.69043731689453
18155,61.468406677246094
18157,54.43269729614258
18159,52.905975341796875
18161,57.663726806640625
18163,57.45808410644531
18165,53.90809631347656
18167,54.12507629394531
18169,51.61780548095703
18171,55.55123519897461
18173,59.19877243041992
18175,62.33614730834961
18177,56.67137908935547
18179,52.195343017578125
18181,55.164188385009766
18183,51.617652893066406
19001,47.64956283569336
19003,48.98683166503906
19005,43.930335998535156
19007,58.92021942138672
19009,44.32905197143555
19011,47.2841796875
19013,45.42966842651367
19015,46.129215240478516
19017,43.76118087768555
19019,45.71622848510742
19021,37.96786117553711
19023,43.24251174926758
19025,40.95949172973633
19027,42.789154052734375
19029,46.870155334472656
19031,53.44927215576172
19033,40.01814270019531
19035,38.10306167602539
19037,41.41340637207031
19039,52.436248779296875
19041,36.41334915161133
19043,45.71104049682617
19045,54.48416519165039
19047,42.145748138427734
19049,48.4196891784668
19051,59.00461196899414
19053,54.78915786743164
19055,47.57651138305664
19057,60.50127029418945
19059,32.690528869628906
19061,49.12638473510742
19063,34.45811462402344
19065,43.79460144042969
19067,41.42490768432617
19069,42.46672439575195
19071,48.455604553222656
19073,44.714595794677734
19075,45.08058547973633
19077,46.1181640625
19079,43.53386688232422
19081,38.600486755371094
19083,44.51382827758789
19085,44.027896881103516
19087,58.46586990356445
19089,39.992431640625
19091,40.18194580078125
19093,40.0705680847168
19095,50.377662658691406
19097,51.87896728515625
19099,49.40062713623047
19101,56.04450225830078
19103,52.377197265625
19105,52.346397399902344
19107,53.55667495727539
19109,36.444847106933594
19111,61.47442626953125
19113,50.411102294921875
19115,57.69442367553711
19117,54.77797317504883
19119,32.10795593261719
19121,49.81059646606445
19123,53.80086898803711
19125,52.62559127807617
19127,46.95343780517578
19129,47.42814254760742
19131,39.31658172607422
19133,41.87021255493164
19135,56.08213806152344
19137,48.134586334228516
19139,55.767330169677734
19141,35.31743240356445
19143,31.297021865844727
19145,49.546142578125
19147,37.43825149536133
19149,36.89078140258789
19151,38.09199142456055
19153,49.808082580566406
19155,46.2460823059082
19157,49.116085052490234
19159,52.421566009521484
19161,40.01055145263672
19163,57.12527084350586
19165,44.045047760009766
19167,34.087730407714844
19169,46.95491027832031
19171,46.508697509765625
19173,50.20969772338867
19175,50.760494232177734
19177,58.5750846862793
19179,56.78955078125
19181,51.73829650878906
19183,54.64418029785156
19185,56.62323760986328
19187,42.229339599609375
19189,35.871315002441406
19191,41.94353103637695
19193,40.3062629699707
19195,37.503578186035156
19197,41.533966064453125
20001,64.81657409667969
20003,60.90999221801758
20005,55.10478210449219
20007,66.3120346069336
20009,56.85231018066406
20011,64.7004623413086
20013,53.741981506347656
20015,66.21040344238281
20017,61.86604690551758
20019,71.77909851074219
20021,66.91191101074219
20023,41.93262481689453
20025,63.62689971923828
20027,52.55705642700195
20029,51.2048225402832
20031,63.5987548828125
20033,64.2005386352539
20035,70.40728759765625
20037,66.51394653320312
20039,42.262550354003906
20041,56.39016342163086
20043,55.584800720214844
20045,56.559940338134766
20047,60.50502014160156
20049,68.53736877441406
20051,52.382835388183594
20053,56.36124038696289
20055,57.522708892822266
20057,61.276275634765625
20059,57.983829498291016
20061,56.37961196899414
20063,48.97218704223633
20065,46.85084915161133
20067,60.38433837890625
20069,59.82373809814453
20071,55.17815017700195
20073,66.198974609375
20075,58.89642333984375
20077,67.66497802734375
20079,63.309139251708984
20081,60.53120803833008
20083,58.682552337646484
20085,54.96101379394531
20087,55.17982864379883
20089,48.6878547668457
20091,56.94823455810547
20093,57.855224609375
20095,64.88770294189453
20097,61.86198806762695
20099,68.8715591430664
20101,53.206329345703125
20103,55.878604888916016
20105,54.40818405151367
20107,61.23635482788086
20109,49.6894416809082
20111,62.19654846191406
20113,59.763641357421875
20115,60.034828186035156
20117,52.21866989135742
20119,61.476585388183594
20121,58.1319465637207
20123,51.15060043334961
20125,71.2894287109375
20127,58.75383758544922
20129,59.86251449584961
20131,52.918304443359375
20133,67.72288513183594
20135,53.89466094970703
20137,43.32279968261719
20139,60.3829345703125
20141,50.76537322998047
20143,54.0958366394043
20145,58.48710250854492
20147,45.85975646972656
20149,54.802677154541016
20151,62.834808349609375
20153,41.375732421875
20155,62.3566780090332
20157,49.09744644165039
20159,58.737022399902344
20161,54.45067596435547
20163,48.74817657470703
20165,55.51703643798828
20167,54.47545623779297
20169,57.80771255493164
20171,53.2083740234375
20173,66.3927001953125
20175,60.19873809814453
20177,58.49184799194336
20179,45.47081756591797
20181,46.75039291381836
20183,47.343692779541016
20185,60.14854049682617
20187,60.667510986328125
20189,59.930824279785156
20191,69.18450927734375
20193,44.93181610107422
20195,49.80906295776367
20197,58.42620086669922
20199,51.2778205871582
20201,49.864322662353516
20203,53.6949348449707
20205,69.65691375732422
20207,67.13937377929688
20209,57.3984375
21001,64.8055419921875
21003,68.66222381591797
21005,62.54435348510742
21007,65.10295104980469
21009,68.71076965332031
21011,61.30348205566406
21013,64.1002426147461
21015,60.42152786254883
21017,60.97705841064453
21019,62.11463928222656
21021,61.501953125
21023,60.649654388427734
21025,65.45501708984375
21027,65.39288330078125
21029,66.04740905761719
21031,68.904052734375
21033,63.361000061035156
21035,65.84065246582031
21037,60.589202880859375
21039,65.89911651611328
21041,62.474796295166016
21043,61.02112579345703
21045,62.70339584350586
21047,65.17317962646484
21049,61.6927490234375
21051,65.64997863769531
21053,65.33785247802734
21055,61.4798469543457
21057,66.79187774658203
21059,62.8414306640625
21061,68.87841033935547
21063,61.42548751831055
21065,63.43754959106445
21067,61.1531982421875
21069,60.70033645629883
21071,66.12271118164062
21073,62.23533630371094
21075,67.11378479003906
21077,61.676631927490234
21079,61.58222579956055
21081,60.7548828125
21083,65.9068832397461
21085,67.461181640625
21087,66.29981994628906
21089,61.31931686401367
21091,63.090145111083984
21093,66.42654418945312
21095,63.25061798095703
21097,60.73701095581055
21099,67.6991195678711
21101,59.37407684326172
21103,62.588069915771484
21105,66.40081787109375
21107,64.69600677490234
21109,63.787322998046875
21111,65.278564453125
21113,61.303123474121094
21115,64.79154968261719
21117,60.228843688964844
21119,65.4620361328125
21121,65.19080352783203
21123,65.809326171875
21125,64.82784271240234
21127,63.66967010498047
21129,64.68289947509766
21131,65.19232177734375
21133,64.85814666748047
21135,60.7961540222168
21137,61.74370193481445
21139,62.62761306762695
21141,68.33055114746094
21143,63.54473876953125
21145,64.84657287597656
21147,64.34353637695312
21149,64.23050689697266
21151,62.228729248046875
21153,64.49616241455078
21155,64.00121307373047
21157,64.69242095947266
21159,66.1339340209961
21161,60.694664001464844
21163,65.30531311035156
21165,61.8022346496582
21167,61.737884521484375
21169,67.04901885986328
21171,67.5155258178711
21173,61.60865020751953
21175,62.560752868652344
21177,67.5416259765625
21179,65.12361145019531
21181,60.8304328918457
21183,66.77212524414062
21185,63.7477912902832
21187,61.594791412353516
21189,65.64498138427734
21191,60.739990234375
21193,65.83523559570312
21195,66.58869934082031
21197,62.8140754699707
21199,64.08792114257812
21201,60.708717346191406
21203,62.90385437011719
21205,60.51960754394531
21207,64.31402587890625
21209,61.16887664794922
21211,63.146114349365234
21213,68.71825408935547
21215,64.23469543457031
21217,64.44349670410156
21219,66.42321014404297
21221,64.88163757324219
21223,62.93574142456055
21225,59.59855270385742
21227,69.34873962402344
21229,63.32352828979492
21231,64.47412109375
21233,61.651065826416016
21235,64.95320892333984
21237,63.56413269042969
21239,61.659690856933594
22001,76.08668518066406
22003,77.50041198730469
22005,75.23924255371094
22007,74.88872528076172
22009,75.76380157470703
22011,78.22162628173828
22013,78.36859130859375
22015,78.45681762695312
22017,78.81617736816406
22019,77.37862396240234
22021,76.23455047607422
22023,74.73462677001953
22025,75.49038696289062
22027,77.9964828491211
22029,75.24021911621094
22031,78.62570190429688
22033,75.26713562011719
22035,75.15980529785156
22037,75.0966567993164
22039,76.6021728515625
22041,75.77824401855469
22043,77.30899047851562
22045,73.75370025634766
22047,75.33309936523438
22049,77.48489379882812
22051,72.12741088867188
22053,76.70391845703125
22055,75.8332748413086
22057,72.34069061279297
22059,75.88495635986328
22061,77.74728393554688
22063,75.24392700195312
22065,75.56694793701172
22067,76.78868103027344
22069,79.29468536376953
22071,71.40206146240234
22073,76.90403747558594
22075,69.55702209472656
22077,75.03997039794922
22079,77.28846740722656
22081,78.7501220703125
22083,76.16802978515625
22085,79.44038391113281
22087,69.39247131347656
22089,74.09488677978516
22091,75.86318969726562
22093,75.11943054199219
22095,74.95933532714844
22097,75.74717712402344
22099,75.28301239013672
22101,72.88983154296875
22103,73.98030853271484
22105,75.68228912353516
22107,75.55448913574219
22109,72.54328155517578
22111,77.88008880615234
22113,74.7789306640625
22115,78.64576721191406
22117,75.57656860351562
22119,78.28865814208984
22121,75.30286407470703
22123,75.30997467041016
22125,74.6299057006836
22127,77.8218994140625
23001,50.301307678222656
23003,42.393280029296875
23005,51.99480438232422
23007,43.87123489379883
23009,49.00453567504883
23011,49.053306579589844
23013,48.30516052246094
23015,48.71048355102539
23017,47.74148941040039
23019,47.51216125488281
23021,44.48347091674805
23023,49.67856979370117
23025,44.45777893066406
23027,49.052223205566406
23029,46.961517333984375
23031,53.040218353271484
24001,61.96261215209961
24003,60.3343505859375
24005,59.762908935546875
24009,59.59257888793945
24011,60.54095458984375
24013,59.64583969116211
24015,56.747867584228516
24017,62.74040985107422
24019,59.36796188354492
24021,61.2319450378418
24023,57.34700393676758
24025,57.32297134399414
24027,60.801849365234375
24029,57.783203125
24031,61.09815979003906
24033,61.3369140625
24035,59.00123977661133
24037,59.880516052246094
24039,58.414306640625
24041,59.003841400146484
24043,62.68918228149414
24045,59.41773986816406
24047,56.54273223876953
24510,61.16265106201172
25001,52.442012786865234
25003,51.8926887512207
25005,56.34881591796875
25007,52.495758056640625
25009,57.20361328125
25011,54.36917495727539
25013,55.938079833984375
25015,55.09916687011719
25017,58.48844909667969
25019,48.57353210449219
25021,58.46782684326172
25023,55.81543731689453
25025,58.39047622680664
25027,55.70341110229492
26001,39.647708892822266
26003,27.683252334594727
26005,49.69854736328125
26007,39.03581619262695
26009,35.31454849243164
26011,42.16929626464844
26013,24.772518157958984
26015,48.47695541381836
26017,44.49763870239258
26019,36.79463195800781
26021,54.341400146484375
26023,52.34821701049805
26025,49.749481201171875
26027,52.76691818237305
26029,34.598575592041016
26031,35.381465911865234
26033,30.28464698791504
26035,39.85194778442383
26037,46.68666458129883
26039,36.590232849121094
26041,30.826656341552734
26043,29.3688907623291
26045,47.68719482421875
26047,34.35755157470703
26049,47.717594146728516
26051,41.20268630981445
26053,24.7802734375
26055,37.54106903076172
26057,45.23626708984375
26059,50.762996673583984
26061,25.800813674926758
26063,45.09192657470703
26065,48.06935501098633
26067,46.369266510009766
26069,41.50564956665039
26071,25.639249801635742
26073,42.513282775878906
26075,49.3124885559082
26077,50.780208587646484
26079,36.79148483276367
26081,46.45400619506836
26083,26.740406036376953
26085,39.17341995239258
26087,47.04268264770508
26089,36.230384826660156
26091,51.074676513671875
26093,49.0286979675293
26095,24.876375198364258
26097,29.283185958862305
26099,48.44318771362305
26101,37.77577209472656
26103,27.44701385498047
26105,39.68898010253906
26107,41.135948181152344
26109,32.53396224975586
26111,43.93490982055664
26113,38.03468322753906
26115,51.761287689208984
26117,43.953426361083984
26119,36.850242614746094
26121,45.2133674621582
26123,42.32915496826172
26125,48.817222595214844
26127,42.45517349243164
26129,39.289466857910156
26131,25.240224838256836
26133,38.524696350097656
26135,37.33546447753906
26137,34.127384185791016
26139,47.589561462402344
26141,37.54742431640625
26143,38.5474853515625
26145,46.73255920410156
26147,47.3010368347168
26149,52.45155334472656
26151,46.244564056396484
26153,28.024921417236328
26155,47.3648796081543
26157,46.08889389038086
26159,51.820106506347656
