GEOID,tmax
01001,89.34954833984375
01003,88.86908721923828
01005,88.35112762451172
01007,89.3974838256836
01009,88.24705505371094
01011,88.1815185546875
01013,88.91438293457031
01015,89.81698608398438
01017,87.58763122558594
01019,88.68402099609375
01021,88.35610961914062
01023,89.5279541015625
01025,87.64806365966797
01027,88.12684631347656
01029,88.78561401367188
01031,88.87308502197266
01033,89.2656021118164
01035,89.49268341064453
01037,88.46186065673828
01039,89.1972427368164
01041,88.67323303222656
01043,87.65377044677734
01045,88.83761596679688
01047,90.01167297363281
01049,86.0884780883789
01051,89.0287857055664
01053,89.58028411865234
01055,88.9862060546875
01057,90.16597747802734
01059,88.16529846191406
01061,89.37657165527344
01063,90.26699829101562
01065,90.07965087890625
01067,89.0565185546875
01069,89.73631286621094
01071,87.318115234375
01073,89.91240692138672
01075,90.45492553710938
01077,89.14964294433594
01079,88.2424087524414
01081,87.6441650390625
01083,88.74169921875
01085,89.69214630126953
01087,88.22735595703125
01089,88.5115966796875
01091,89.61338806152344
01093,88.6558609008789
01095,87.91837310791016
01097,89.6727523803711
01099,88.82228088378906
01101,89.53667449951172
01103,88.29938507080078
01105,89.6419906616211
01107,90.80838775634766
01109,88.51002502441406
01111,88.21728515625
01113,88.57437896728516
01115,89.63931274414062
01117,89.72073364257812
01119,90.60653686523438
01121,89.88768005371094
01123,88.20135498046875
01125,90.43598175048828
01127,89.51705169677734
01129,88.45281982421875
01131,89.19525909423828
01133,87.55943298339844
04001,68.9035415649414
04003,83.7226333618164
04005,66.62364959716797
04007,75.93720245361328
04009,79.81723022460938
04011,76.59957122802734
04012,85.32086181640625
04013,83.34994506835938
04015,73.68476867675781
04017,69.50987243652344
04019,83.30760192871094
04021,83.9232177734375
04023,80.32254791259766
04025,73.78607177734375
04027,85.4699935913086
05001,90.13423919677734
05003,92.09111785888672
05005,88.38544464111328
05007,83.61759948730469
05009,87.31652069091797
05011,90.76526641845703
05013,89.6952896118164
05015,85.8504409790039
05017,90.92060852050781
05019,89.6153564453125
05021,91.83792114257812
05023,88.63996887207031
05025,89.21002197265625
05027,88.60391235351562
05029,89.86136627197266
05031,91.55947875976562
05033,88.85098266601562
05035,91.51087951660156
05037,90.37438201904297
05039,88.98078918457031
05041,89.90484619140625
05043,90.34942626953125
05045,89.28258514404297
05047,89.36415100097656
05049,88.41371154785156
05051,88.96318054199219
05053,89.21688842773438
05055,91.46942138671875
05057,88.38894653320312
05059,89.21062469482422
05061,88.3177261352539
05063,89.39143371582031
05065,88.10539245605469
05067,90.69779205322266
05069,89.43972778320312
05071,89.02313995361328
05073,88.16877746582031
05075,90.69876098632812
05077,91.14000701904297
05079,89.58995056152344
05081,89.20917510986328
05083,90.61373901367188
05085,89.50880432128906
05087,85.29151916503906
05089,88.18766784667969
05091,88.1128158569336
05093,91.89076232910156
05095,90.359375
05097,88.63138580322266
05099,88.82439422607422
05101,85.93831634521484
05103,89.25260925292969
05105,89.96247863769531
05107,90.83921813964844
05109,88.33834075927734
05111,91.35953521728516
05113,87.3350830078125
05115,89.15087127685547
05117,89.56993103027344
05119,89.20858764648438
05121,90.69226837158203
05123,90.71378326416016
05125,88.55635833740234
05127,89.04573822021484
05129,87.17249298095703
05131,90.36441040039062
05133,89.33616638183594
05135,88.82014465332031
05137,87.541259765625
05139,90.43172454833984
05141,87.92737579345703
05143,85.52397918701172
05145,89.42575073242188
05147,89.93650817871094
05149,90.70916748046875
06001,69.66560363769531
06003,49.00779724121094
06005,65.79779815673828
06007,68.11229705810547
06009,66.6363296508789
06011,71.51042175292969
06013,71.71500396728516
06015,60.65793228149414
06017,58.05076217651367
06019,67.60598754882812
06021,68.51339721679688
06023,61.32374572753906
06025,86.4287338256836
06027,72.09207916259766
06029,73.36459350585938
06031,80.32362365722656
06033,63.54334259033203
06035,53.08935546875
06037,71.74634552001953
06039,66.81987762451172
06041,64.48401641845703
06043,63.969844818115234
06045,63.4536247253418
06047,75.5303726196289
06049,53.70708465576172
06051,55.94472885131836
06053,71.38423156738281
06055,70.53260803222656
06057,57.788368225097656
06059,75.15446472167969
06061,59.52034378051758
06063,53.14126205444336
06065,79.79805755615234
06067,75.5287094116211
06069,69.98516082763672
06071,77.9041519165039
06073,73.85136413574219
06075,65.0152359008789
06077,76.08824920654297
06079,72.7430419921875
06081,66.32908630371094
06083,70.23989868164062
06085,69.38441467285156
06087,70.7334213256836
06089,62.969451904296875
06091,53.10894012451172
06093,59.20625305175781
06095,74.04012298583984
06097,66.99776458740234
06099,74.60240936279297
06101,75.6709976196289
06103,65.51764678955078
06105,62.02520751953125
06107,65.34538269042969
06109,56.763370513916016
06111,68.8322982788086
06113,74.78206634521484
06115,69.90084075927734
08001,67.37333679199219
08003,67.27710723876953
08005,67.70886993408203
08007,62.0703125
08009,67.91374969482422
08011,70.82649993896484
08013,61.04681396484375
08014,66.57089233398438
08015,57.01948165893555
08017,59.8674201965332
08019,54.150291442871094
08021,58.76830291748047
08023,63.761226654052734
08025,73.7221908569336
08027,60.663734436035156
08029,61.1343879699707
08031,67.49909973144531
08033,57.411739349365234
08035,65.94158935546875
08037,54.39556121826172
08039,66.92001342773438
08041,69.17940521240234
08043,66.16280364990234
08045,54.155155181884766
08047,56.341182708740234
08049,54.45652770996094
08051,55.49414825439453
08053,49.4642333984375
08055,69.552001953125
08057,51.942195892333984
08059,64.49791717529297
08061,62.73516845703125
08063,59.7454833984375
08065,51.96477508544922
08067,62.47759246826172
08069,56.12887191772461
08071,75.88790893554688
08073,67.03178405761719
08075,55.75307083129883
08077,60.504981994628906
08079,51.94950485229492
08081,53.98612594604492
08083,65.90636444091797
08085,62.865360260009766
08087,65.57831573486328
08089,76.64517974853516
08091,57.72562789916992
08093,59.215110778808594
08095,49.31272888183594
08097,52.207008361816406
08099,61.7303352355957
08101,74.42704010009766
08103,55.42327880859375
08105,60.8216552734375
08107,52.56817626953125
08109,58.814937591552734
08111,46.08562469482422
08113,59.954383850097656
08115,47.58700942993164
08117,53.24247741699219
08119,62.15571594238281
08121,62.097511291503906
08123,63.092124938964844
08125,54.411624908447266
09001,74.37883758544922
09003,74.27057647705078
09005,72.55146026611328
09007,74.09779357910156
09009,74.6462173461914
09011,72.91697692871094
09013,73.7762222290039
09015,72.8703384399414
10001,86.25259399414062
10003,83.99984741210938
10005,87.4646987915039
11001,87.2599105834961
12001,90.30374145507812
12003,89.24576568603516
12005,88.57255554199219
12007,89.3442153930664
12009,87.33029174804688
12011,89.86775970458984
12013,89.9909439086914
12015,91.55416870117188
12017,89.36982727050781
12019,89.10871124267578
12021,90.2414321899414
12023,89.40657806396484
12027,90.96488189697266
12029,90.01212310791016
12031,88.69070434570312
12033,88.62496948242188
12035,87.8669204711914
12037,88.8810043334961
12039,90.39318084716797
12041,90.4321060180664
12043,90.435302734375
12045,88.70561981201172
12047,89.96096801757812
12049,90.86840057373047
12051,89.99978637695312
12053,90.1501693725586
12055,90.13101196289062
12057,90.91927337646484
12059,89.72990417480469
12061,87.8414306640625
12063,90.43274688720703
12065,89.85902404785156
12067,90.22803497314453
12069,89.59104919433594
12071,90.85556030273438
12073,90.27152252197266
12075,90.91323852539062
12077,90.06834411621094
12079,90.06474304199219
12081,91.25148010253906
12083,89.94210815429688
12085,89.29847717285156
12086,89.57586669921875
12087,89.34113311767578
12089,89.07066345214844
12091,88.84745025634766
12093,89.3729248046875
12095,89.06326293945312
12097,89.18453216552734
12099,90.03107452392578
12101,90.70899200439453
12103,91.0194320678711
12105,90.10456848144531
12107,89.22775268554688
12109,88.32359313964844
12111,88.38275909423828
12113,88.24749755859375
12115,91.89534759521484
12117,88.67500305175781
12119,90.14572143554688
12121,90.07949829101562
12123,89.83995819091797
12125,89.37244415283203
12127,87.60069274902344
12129,89.88236999511719
12131,88.8650894165039
12133,89.8044204711914
13001,90.6581039428711
13003,90.48719787597656
13005,90.30847930908203
13007,91.27294921875
13009,91.5340576171875
13011,88.79501342773438
13013,88.37518310546875
13015,88.1148681640625
13017,91.28955078125
13019,89.57635498046875
13021,90.93659210205078
13023,91.56551361083984
13025,89.46397399902344
13027,88.82208251953125
13029,90.53962707519531
13031,91.43468475341797
13033,91.4735336303711
13035,89.9262466430664
13037,90.9183578491211
13039,88.47675323486328
13043,91.19831085205078
13045,88.54769897460938
13047,87.9645004272461
13049,89.37307739257812
13051,89.593505859375
13053,88.80914306640625
13055,87.54052734375
13057,86.91222381591797
13059,89.37598419189453
13061,89.77265167236328
13063,87.87198638916016
13065,89.76348876953125
13067,87.5889892578125
13069,91.2310562133789
13071,89.09559631347656
13073,90.80150604248047
13075,88.78193664550781
13077,88.83332824707031
13079,89.40464782714844
13081,91.68832397460938
13083,86.08744812011719
13085,85.57897186279297
13087,90.74099731445312
13089,87.89862823486328
13091,91.24263763427734
13093,91.58349609375
13095,91.92414855957031
13097,88.29984283447266
13099,90.44197082519531
13101,89.65424346923828
13103,90.85888671875
13105,91.0181884765625
13107,90.8448257446289
13109,91.43339538574219
13111,83.1286392211914
13113,88.1392593383789
13115,88.38338470458984
13117,86.80889129638672
13119,89.5118637084961
13121,88.0162124633789
13123,83.86858367919922
13125,90.43135833740234
13127,88.20582580566406
13129,88.2289810180664
13131,90.05481719970703
13133,90.25563049316406
13135,87.55923461914062
13137,86.0436782836914
13139,87.4661636352539
13141,90.65739440917969
13143,87.9482650756836
13145,87.40221405029297
13147,90.41534423828125
13149,88.73055267333984
13151,88.47966003417969
13153,91.39844512939453
13155,90.5848159790039
13157,88.83145141601562
13159,91.2498779296875
13161,91.45722961425781
13163,90.69073486328125
13165,91.50968170166016
13167,90.71031188964844
13169,91.2651596069336
13171,88.47337341308594
13173,89.4344711303711
13175,91.15420532226562
13177,91.75393676757812
13179,90.10910034179688
13181,90.44071197509766
13183,90.59294891357422
13185,89.0359878540039
13187,85.0644760131836
13189,90.2250747680664
13191,88.64271545410156
13193,90.35118103027344
13195,89.53243255615234
13197,88.1501235961914
13199,87.4937744140625
13201,90.883056640625
13205,90.74689483642578
13207,90.03617095947266
13209,91.47196197509766
13211,90.57417297363281
13213,86.85750579833984
13215,88.7978286743164
13217,89.70816802978516
13219,89.45723724365234
13221,90.18272399902344
13223,87.6893310546875
13225,90.50007629394531
13227,85.3934555053711
13229,89.93943786621094
13231,87.55725860595703
13233,88.60181427001953
13235,91.85855865478516
13237,91.63192749023438
13239,89.04312133789062
13241,83.1402587890625
13243,89.8285140991211
13245,91.43978118896484
13247,88.58324432373047
13249,89.11454772949219
13251,91.21179962158203
13253,90.76764678955078
13255,88.3133544921875
13257,88.39688873291016
13259,89.00784301757812
13261,90.55428314208984
13263,86.8163833618164
13265,89.69900512695312
13267,91.22215270996094
13269,88.14479064941406
13271,91.87803649902344
13273,90.79960632324219
13275,89.30452728271484
13277,89.32613372802734
13279,91.35011291503906
13281,82.5164566040039
13283,90.89968872070312
13285,88.02552032470703
13287,90.70899963378906
13289,91.27363586425781
13291,82.60881042480469
13293,87.53861999511719
13295,87.09534454345703
13297,88.9133071899414
13299,89.82667541503906
13301,89.98542785644531
13303,90.89134216308594
13305,90.05177307128906
13307,89.38667297363281
13309,91.76640319824219
13311,85.45433807373047
13313,87.8414077758789
13315,91.43484497070312
13317,89.99878692626953
13319,91.33020782470703
13321,90.89293670654297
16001,57.096187591552734
16003,48.832130432128906
16005,55.2777214050293
16007,51.140830993652344
16009,52.99053955078125
16011,57.09210968017578
16013,52.82206344604492
16015,48.871498107910156
16017,50.68878173828125
16019,53.633331298828125
16021,45.461891174316406
16023,54.80168151855469
16025,49.913543701171875
16027,58.99345016479492
16029,51.641483306884766
16031,58.769100189208984
16033,53.18601608276367
16035,48.05448913574219
16037,46.82046890258789
16039,54.456695556640625
16041,54.28521728515625
16043,51.05367660522461
16045,54.734100341796875
16047,59.2878303527832
16049,44.799808502197266
16051,58.04961013793945
16053,61.937469482421875
16055,53.43102264404297
16057,53.13629150390625
16059,47.71307373046875
16061,50.23251724243164
16063,60.315025329589844
16065,55.04560852050781
16067,61.47805404663086
16069,55.46577835083008
16071,56.42510223388672
16073,55.144046783447266
16075,58.274559020996094
16077,57.64897155761719
16079,47.56113815307617
16081,51.55526351928711
16083,58.4929084777832
16085,44.20626449584961
16087,54.22295379638672
17001,65.1090087890625
17003,88.0510482788086
17005,74.14929962158203
17007,58.54743576049805
17009,66.52300262451172
17011,62.83963394165039
17013,68.91921997070312
17015,59.810997009277344
17017,68.0179672241211
17019,72.73502349853516
17021,71.62356567382812
17023,77.17963409423828
17025,76.33927917480469
17027,76.43121337890625
17029,74.65576934814453
17031,60.86119842529297
17033,78.27999877929688
17035,75.271240234375
17037,61.06966781616211
17039,70.16133117675781
17041,73.97644805908203
17043,60.91634750366211
17045,75.64633178710938
17047,80.18907928466797
17049,74.31816864013672
17051,74.05033874511719
17053,70.16788482666016
17055,81.12976837158203
17057,65.18667602539062
17059,84.06149291992188
17061,69.78987121582031
17063,65.53933715820312
17065,81.0038833618164
17067,63.510677337646484
17069,85.380126953125
17071,62.87405776977539
17073,61.597957611083984
17075,70.29949951171875
17077,82.00814056396484
17079,76.08564758300781
17081,78.7753677368164
17083,70.58689880371094
17085,57.86223602294922
17087,85.39717102050781
17089,60.2210578918457
17091,66.69876098632812
17093,63.31513595581055
17095,62.67190933227539
17097,58.065860748291016
17099,65.07589721679688
17101,80.16791534423828
17103,61.92341232299805
17105,67.42059326171875
17107,69.34937286376953
17109,63.52602767944336
17111,58.016357421875
17113,68.94020080566406
17115,71.01029205322266
17117,70.88566589355469
17119,73.34893035888672
17121,76.10784912109375
17123,65.78570556640625
17125,67.88203430175781
17127,87.94469451904297
17129,68.34944152832031
17131,61.51483154296875
17133,76.57720184326172
17135,72.05388641357422
17137,69.01101684570312
17139,72.60218811035156
17141,60.58875274658203
17143,65.8656234741211
17145,79.69031524658203
17147,71.8139877319336
17149,67.31559753417969
17151,85.76332092285156
17153,88.02880096435547
17155,64.9120101928711
17157,78.73536682128906
17159,78.2278823852539
17161,61.05820083618164
17163,76.39048767089844
17165,83.31436157226562
17167,69.45453643798828
17169,65.36450958251953
17171,69.0953369140625
17173,72.84868621826172
17175,63.673404693603516
17177,58.70598602294922
17179,67.83567810058594
17181,85.1056137084961
17183,73.6026611328125
17185,80.8914566040039
17187,62.12504959106445
17189,77.69918823242188
17191,78.86780548095703
17193,81.96778106689453
17195,61.04291534423828
17197,63.984920501708984
17199,82.8830795288086
17201,58.93281555175781
17203,67.43988037109375
18001,74.2706527709961
18003,73.5727310180664
18005,79.34265899658203
18007,70.85147094726562
18009,73.85960388183594
18011,72.8832015991211
18013,78.63361358642578
18015,70.96974182128906
18017,70.1374740600586
18019,85.23129272460938
18021,78.35285949707031
18023,72.03996276855469
18025,84.67412567138672
18027,82.32342529296875
18029,80.5893325805664
18031,77.51559448242188
18033,72.28451538085938
18035,74.70597076416016
18037,84.24483489990234
18039,68.2218246459961
18041,76.58293151855469
18043,85.40390014648438
18045,73.73453521728516
18047,78.3617172241211
18049,69.59117126464844
18051,82.24897003173828
18053,72.37178039550781
18055,79.96808624267578
18057,73.08769226074219
18059,74.85487365722656
18061,85.48680877685547
18063,74.44666290283203
18065,74.55290222167969
18067,71.22074890136719
18069,72.09601593017578
18071,81.0900650024414
18073,68.03467559814453
18075,74.62901306152344
18077,81.9306640625
18079,80.25524139404297
18081,76.38877868652344
18083,81.33102416992188
18085,70.3515853881836
18087,69.76960754394531
18089,63.91488265991211
18091,64.39543151855469
18093,80.83312225341797
18095,73.73066711425781
18097,74.4191665649414
18099,68.33393096923828
18101,82.4073715209961
18103,70.36770629882812
18105,78.51813507080078
18107,73.9422378540039
18109,76.56578826904297
18111,68.78311920166016
18113,70.58849334716797
18115,81.98275756835938
18117,83.11048126220703
18119,78.64070892333984
18121,75.41593170166016
18123,85.11760711669922
18125,83.03115844726562
18127,63.71269607543945
18129,83.14684295654297
18131,68.78907012939453
18133,75.79422760009766
18135,74.83306884765625
18137,79.29805755615234
18139,76.0108413696289
18141,65.868896484375
18143,82.86176300048828
18145,76.7104721069336
18147,84.94680786132812
18149,67.22789764404297
18151,71.13153839111328
18153,79.28185272216797
18155,82.60053253173828
18157,72.10295104980469
18159,72.3900375366211
18161,77.38562774658203
18163,83.60554504394531
18165,75.25489044189453
18167,78.21380615234375
18169,70.92017364501953
18171,72.6783676147461
18173,84.07006072998047
18175,82.73082733154297
18177,75.73219299316406
18179,73.21842193603516
18181,69.9902572631836
18183,71.35794830322266
19001,55.38503646850586
19003,56.45817565917969
19005,54.407100677490234
19007,59.549774169921875
19009,53.433494567871094
19011,55.94050979614258
19013,54.854637145996094
19015,55.39017105102539
19017,53.986900329589844
19019,54.968360900878906
19021,46.600406646728516
19023,53.07238006591797
19025,52.24512481689453
19027,52.454524993896484
19029,55.27559280395508
19031,59.46928024291992
19033,50.47163391113281
19035,45.39659881591797
19037,52.24465560913086
19039,57.439701080322266
19041,45.74895095825195
19043,55.25950241088867
19045,59.510379791259766
19047,50.720733642578125
19049,56.41106033325195
19051,60.05133056640625
19053,58.52415084838867
19055,55.92701721191406
19057,62.11567306518555
19059,44.89134216308594
19061,56.230438232421875
19063,45.743324279785156
19065,54.0435791015625
19067,51.18024444580078
19069,52.13890075683594
19071,56.700801849365234
19073,54.318145751953125
19075,54.58303451538086
19077,54.53361129760742
19079,53.19182586669922
19081,49.56226348876953
19083,54.02275466918945
19085,52.289005279541016
19087,60.81694412231445
19089,50.88600540161133
19091,50.43589401245117
19093,47.406986236572266
19095,58.51873016357422
19097,58.25788116455078
19099,56.87133026123047
19101,60.08555603027344
19103,59.54510498046875
19105,58.20982360839844
19107,60.07659912109375
19109,48.171173095703125
19111,62.447505950927734
19113,57.78483963012695
19115,61.226402282714844
19117,57.83060073852539
19119,44.17325973510742
19121,56.81813430786133
19123,59.80010223388672
19125,57.785831451416016
19127,56.04815673828125
19129,56.06603240966797
19131,49.643917083740234
19133,49.07844161987305
19135,59.1221923828125
19137,56.285804748535156
19139,60.59537887573242
19141,44.9718132019043
19143,43.95402908325195
19145,57.304290771484375
19147,47.53422927856445
19149,45.0240364074707
19151,49.0251579284668
19153,57.07405090332031
19155,54.785186767578125
19157,57.46475601196289
19159,57.91429138183594
19161,49.42898941040039
19163,60.3294563293457
19165,52.93693161010742
19167,44.452598571777344
19169,55.80167770385742
19171,56.00262451171875
19173,57.2552490234375
19175,57.24913787841797
19177,60.38396072387695
19179,60.43184280395508
19181,57.49668884277344
19183,60.06903076171875
19185,58.1749267578125
19187,52.80611038208008
19189,48.06339645385742
19191,53.128204345703125
19193,46.66178512573242
19195,48.79153060913086
19197,51.09309387207031
20001,64.94648742675781
20003,64.86458587646484
20005,64.74557495117188
20007,58.157508850097656
20009,46.93555450439453
20011,63.681602478027344
20013,62.13446044921875
20015,62.215763092041016
20017,62.38323211669922
20019,67.44275665283203
20021,72.03605651855469
20023,51.25041198730469
20025,55.46012878417969
20027,55.421268463134766
20029,53.15184783935547
20031,68.07947540283203
20033,56.5412712097168
20035,64.68473052978516
20037,66.9529800415039
20039,44.21998596191406
20041,57.28171157836914
20043,63.24736404418945
20045,66.4444580078125
20047,49.45248031616211
20049,65.8234634399414
20051,45.2620849609375
20053,51.06697463989258
20055,48.74847412109375
20057,49.9705924987793
20059,65.9644546508789
20061,58.4522705078125
20063,46.91813278198242
20065,44.917938232421875
20067,55.0036735534668
20069,49.41617202758789
20071,52.14897537231445
20073,66.25960540771484
20075,54.2888298034668
20077,59.716434478759766
20079,58.4507942199707
20081,52.60847473144531
20083,48.236297607421875
20085,63.58024597167969
20087,65.94491577148438
20089,48.629886627197266
20091,63.418739318847656
20093,50.8123893737793
20095,55.06491470336914
20097,52.202823638916016
20099,70.0657958984375
20101,47.01713562011719
20103,65.61363220214844
20105,50.84830093383789
20107,62.5211181640625
20109,48.66349792480469
20111,66.606689453125
20113,56.64583206176758
20115,59.033180236816406
20117,57.745826721191406
20119,55.432891845703125
20121,62.70539474487305
20123,50.32086944580078
20125,68.6429672241211
20127,60.740943908691406
20129,63.05180740356445
20131,60.135467529296875
20133,66.26869201660156
20135,46.662872314453125
20137,42.50325393676758
20139,67.85304260253906
20141,46.73542404174805
20143,54.005123138427734
20145,48.01765060424805
20147,43.73881912231445
20149,59.757476806640625
20151,52.258216857910156
20153,46.73838806152344
20155,53.11922836303711
20157,52.11030578613281
20159,51.41203308105469
20161,57.74220657348633
20163,44.9849739074707
20165,45.95088577270508
20167,47.4156379699707
20169,55.65493392944336
20171,47.860816955566406
20173,59.28214645385742
20175,58.37448501586914
20177,66.4394760131836
20179,46.23719787597656
20181,52.00528335571289
20183,45.45054244995117
20185,49.036155700683594
20187,58.24264144897461
20189,60.77599334716797
20191,62.01399612426758
20193,47.76045608520508
20195,45.36125946044922
20197,63.165863037109375
20199,52.08204650878906
20201,54.812652587890625
20203,49.29478073120117
20205,67.08085632324219
20207,67.3224868774414
20209,64.25579071044922
21001,86.88507080078125
21003,87.85851287841797
21005,86.50619506835938
21007,89.11572265625
21009,87.89044189453125
21011,84.83808135986328
21013,82.04725646972656
21015,82.26789093017578
21017,85.43537902832031
21019,82.9962387084961
21021,85.75521087646484
21023,83.93803405761719
21025,85.55880737304688
21027,86.45555877685547
21029,86.7122573852539
21031,89.54572296142578
21033,88.67286682128906
21035,89.29249572753906
21037,83.00833892822266
21039,89.5361328125
21041,83.8915786743164
21043,83.1446533203125
21045,85.90027618408203
21047,88.67474365234375
21049,85.86539459228516
21051,85.1246566772461
21053,85.98616790771484
21055,87.10115051269531
21057,86.84642791748047
21059,86.4923095703125
21061,89.02962493896484
21063,83.91191101074219
21065,85.97247314453125
21067,85.89068603515625
21069,84.04600524902344
21071,85.16549682617188
21073,86.1578598022461
21075,89.96701049804688
21077,83.82940673828125
21079,85.72166442871094
21081,83.88945007324219
21083,88.98432159423828
21085,88.11038970947266
21087,87.84557342529297
21089,82.32829284667969
21091,85.78866577148438
21093,86.7241439819336
21095,80.31543731689453
21097,84.86983489990234
21099,88.35285949707031
21101,85.3108139038086
21103,85.0609130859375
21105,89.47343444824219
21107,88.7034683227539
21109,84.73638916015625
21111,86.7147445678711
21113,86.15403747558594
21115,85.37610626220703
21117,82.54460906982422
21119,84.02619934082031
21121,84.24883270263672
21123,86.87117004394531
21125,84.99362182617188
21127,84.50547790527344
21129,85.9030990600586
21131,83.71248626708984
21133,82.32376861572266
21135,82.92317199707031
21137,85.25309753417969
21139,87.75550842285156
21141,89.18645477294922
21143,88.95771789550781
21145,89.0405502319336
21147,84.34326171875
21149,88.15054321289062
21151,85.89570617675781
21153,85.13611602783203
21155,86.7120132446289
21157,89.25762939453125
21159,85.1290512084961
21161,83.90419006347656
21163,85.87627410888672
21165,84.45828247070312
21167,86.29553985595703
21169,86.9763412475586
21171,86.19242858886719
21173,85.43849182128906
21175,84.65855407714844
21177,89.4152603149414
21179,86.86064147949219
21181,84.85357666015625
21183,88.5758285522461
21185,85.67415618896484
21187,84.68508911132812
21189,85.771484375
21191,84.07826232910156
21193,84.46629333496094
21195,83.76079559326172
21197,85.66557312011719
21199,85.85680389404297
21201,84.48023986816406
21203,84.82423400878906
21205,83.39112854003906
21207,86.55170440673828
21209,85.49711608886719
21211,86.04129028320312
21213,88.82006072998047
21215,86.74198913574219
21217,86.89452362060547
21219,88.8382797241211
21221,89.22119140625
21223,83.79354095458984
21225,85.63152313232422
21227,89.27482604980469
21229,86.58297729492188
21231,85.90055847167969
21233,87.27903747558594
21235,83.7631607055664
21237,85.13204193115234
21239,86.37610626220703
22001,90.44684600830078
22003,89.74394226074219
22005,90.60718536376953
22007,90.7689437866211
22009,90.53580474853516
22011,89.7878646850586
22013,90.56893157958984
22015,88.8159408569336
22017,88.75745391845703
22019,90.33023071289062
22021,91.04149627685547
22023,89.4686050415039
22025,90.93236541748047
22027,88.80685424804688
22029,90.766845703125
22031,88.10003662109375
22033,90.36483001708984
22035,91.03568267822266
22037,90.54064178466797
22039,90.31050109863281
22041,91.2940673828125
22043,89.8552474975586
22045,90.13219451904297
22047,90.66950225830078
22049,91.5959701538086
22051,89.15559387207031
22053,89.83504486083984
22055,91.18110656738281
22057,89.1689453125
22059,90.62047576904297
22061,91.04867553710938
22063,90.50923919677734
22065,91.1612548828125
22067,91.96134948730469
22069,89.54419708251953
22071,89.1622543334961
22073,91.27515411376953
22075,87.75949096679688
22077,90.82818603515625
22079,90.0727767944336
22081,89.69390106201172
22083,91.1820297241211
22085,88.53287506103516
22087,88.06948852539062
22089,90.26200103759766
22091,90.74503326416016
22093,90.8934555053711
22095,90.81854248046875
22097,90.86919403076172
22099,90.91914367675781
22101,89.56239318847656
22103,89.93598937988281
22105,90.77388000488281
22107,91.35165405273438
22109,89.25038146972656
22111,91.26078033447266
22113,90.48139190673828
22115,89.14204406738281
22117,89.99212646484375
22119,88.79563903808594
22121,90.5626449584961
22123,91.33074951171875
22125,90.43451690673828
22127,90.7671127319336
23001,63.841365814208984
23003,59.74391555786133
23005,64.90087127685547
23007,62.73420715332031
23009,58.45256805419922
23011,62.0147705078125
23013,59.06110382080078
23015,60.654842376708984
23017,65.2593002319336
23019,59.68696594238281
23021,60.380393981933594
23023,61.868892669677734
23025,61.96251678466797
23027,59.590293884277344
23029,57.75179672241211
23031,67.13740539550781
24001,83.36796569824219
24003,86.65186309814453
24005,85.1653823852539
24009,85.49897003173828
24011,87.97003936767578
24013,84.79431915283203
24015,83.5287857055664
24017,86.2891616821289
24019,87.12772369384766
24021,85.86372375488281
24023,74.65496826171875
24025,83.91859436035156
24027,86.3802261352539
24029,85.18925476074219
24031,86.62677764892578
24033,86.84935760498047
24035,86.41302490234375
24037,85.45560455322266
24039,86.5663833618164
24041,86.97697448730469
24043,86.0119400024414
24045,87.70236206054688
24047,86.38497924804688
24510,86.54546356201172
25001,67.71623992919922
25003,71.2054443359375
25005,70.20027923583984
25007,68.86216735839844
25009,70.30008697509766
25011,72.8290023803711
25013,73.64405822753906
25015,73.26432037353516
25017,72.99180603027344
25019,66.8299560546875
25021,71.78296661376953
25023,69.6055908203125
25025,70.9674072265625
25027,73.18697357177734
26001,57.003658294677734
26003,49.0984001159668
26005,63.96507263183594
26007,55.59043502807617
26009,51.725765228271484
26011,59.87483215332031
26013,47.40714645385742
26015,66.33125305175781
26017,62.429176330566406
26019,54.733192443847656
26021,63.43809509277344
26023,70.51109313964844
26025,69.32540130615234
26027,66.06640625
26029,50.88405990600586
26031,51.245445251464844
26033,47.59331130981445
26035,58.69751739501953
26037,67.72322082519531
26039,54.05665588378906
26041,51.743614196777344
26043,50.805633544921875
26045,68.39270782470703
26047,50.29894256591797
26049,69.26087951660156
26051,60.30607223510742
26053,47.01131057739258
26055,54.25691604614258
26057,65.48393249511719
26059,71.3696517944336
26061,48.39802551269531
26063,64.77507781982422
26065,69.92068481445312
26067,66.33726501464844
26069,58.9102897644043
26071,47.448143005371094
26073,62.091033935546875
26075,70.91887664794922
26077,66.6812973022461
26079,53.493167877197266
26081,64.61763000488281
26083,48.265037536621094
26085,58.18037414550781
26087,69.5001220703125
26089,52.332054138183594
26091,73.10335540771484
26093,71.32356262207031
26095,46.935909271240234
26097,48.16633987426758
26099,72.6443099975586
26101,56.27133560180664
26103,49.596221923828125
26105,57.24082565307617
26107,60.918914794921875
26109,52.88738250732422
26111,63.350547790527344
26113,55.4154052734375
26115,73.34522247314453
26117,63.8399543762207
26119,53.42734909057617
26121,61.1905403137207
26123,60.93411636352539
26125,71.580322265625
26127,58.641700744628906
26129,57.973785400390625
26131,47.44031524658203
26133,57.626033782958984
26135,55.23276138305664
26137,51.49843215942383
26139,62.873775482177734
26141,52.269134521484375
26143,56.76120376586914
26145,66.45516204833984
26147,72.0069351196289
26149,68.63656616210938
26151,68.5202865600586
26153,49.19326400756836
26155,68.40457153320312
