GEOID,tmax
01001,90.04815848214287
01003,89.2763829787234
01005,88.458740234375
01007,88.90831043956044
01009,85.94303252551022
01011,89.11986607142858
01013,89.66977678571429
01015,87.39460685483871
01017,88.07860294117647
01019,87.15216619318181
01021,89.0284090909091
01023,89.01897865853658
01025,89.483984375
01027,86.88662347560975
01029,86.74756944444445
01031,88.82026367187501
01033,86.41128862359551
01035,89.64921875
01037,88.57314755154638
01039,89.22137200342466
01041,89.32737926136365
01043,85.74583333333334
01045,88.42213212025317
01047,90.4013698630137
01049,84.41624177631579
01051,89.87656249999999
01053,89.75119912790699
01055,86.54230769230769
01057,87.78991168478261
01059,86.06801658163265
01061,88.56400735294118
01063,88.7295157967033
01065,89.121875
01067,87.82981927710843
01069,87.9608612804878
01071,84.55990188953488
01073,87.59113305214724
01075,88.49548611111112
01077,85.92076322115385
01079,85.59610877403847
01081,88.39597486413044
01083,85.310625
01085,90.4580829326923
01087,89.62647058823529
01089,85.1251280737705
01091,89.33474864130434
01093,87.04979073660715
01095,85.02713068181819
01097,89.3620625
01099,89.80109375
01101,90.229296875
01103,85.30087171052632
01105,89.60252063679245
01107,88.5440340909091
01109,89.00054853723405
01111,87.47244664634147
01113,88.8038335755814
01115,87.10625
01117,88.289375
01119,88.62286005434783
01121,88.16060267857144
01123,88.61052267699115
01125,88.4112838273196
01127,87.46019665948276
01129,89.77638888888889
01131,90.09497767857142
01133,85.98911830357143
04001,94.47529667721518
04003,97.52977057409502
04005,95.74626246406756
04007,98.87680600649352
04009,99.1046806167401
04011,93.33121590909091
04012,109.79022904021245
04013,110.70303019662921
04015,103.43341090425533
04017,97.14794235641891
04019,104.19674428737413
04021,108.57675555019306
04023,96.80835937500001
04025,99.50372869318181
04027,109.03141259517767
05001,90.8096489448052
05003,90.36320082720589
05005,89.86734203296703
05007,89.21458333333334
05009,88.30171875
05011,90.409859375
05013,90.49117005813955
05015,87.94758522727273
05017,90.42149575242719
05019,90.84502180232558
05021,90.750453125
05023,89.3741824127907
05025,90.78125
05027,89.98983695652174
05029,91.9447849025974
05031,89.71056985294118
05033,90.96174632352941
05035,89.74751562499999
05037,89.4438322368421
05039,90.81551881067962
05041,90.60129977876106
05043,90.35656250000001
05045,91.76840965346534
05047,90.5819556451613
05049,89.81210937499999
05051,90.40584239130435
05053,91.6038289835165
05055,90.13505271084338
05057,89.99159628378379
05059,90.98646438953489
05061,89.72743055555556
05063,89.65775669642858
05065,89.69956896551724
05067,89.67318892045455
05069,91.27444196428571
05071,89.20454147196263
05073,90.1264862804878
05075,90.14155585106383
05077,90.18859536082475
05079,90.75034722222222
05081,90.26863839285714
05083,91.48450766509434
05085,91.56045673076925
05087,86.474075
05089,89.58399784482759
05091,90.12121975806451
05093,89.72157579787235
05095,90.58033577127661
05097,89.48094544491525
05099,90.14712936046512
05101,86.263671875
05103,90.50270928899083
05105,91.86564453125001
05107,90.5523356958763
05109,89.89269622093023
05111,89.46184895833333
05113,88.30350341796876
05115,90.23245798319329
05117,90.91817434210526
05119,92.05068855932204
05121,90.54349226804123
05123,89.80191915760871
05125,91.29545990566038
05127,90.19608208955223
05129,88.07741477272727
05131,92.12524771341464
05133,90.22957974137931
05135,89.69583899456521
05137,88.69504616477273
05139,90.28563262195122
05141,89.05088641826924
05143,88.39012276785714
05145,90.45505176380368
05147,90.05158005617979
05149,91.48397321428571
06001,86.86669407894738
06003,81.08961956521739
06005,98.50934175531916
06007,99.84157919847328
06009,99.85389132165605
06011,100.51337394067797
06013,91.2811532079646
06015,81.32803087349397
06017,93.16584821428572
06019,96.66458565848214
06021,99.08522385817308
06023,83.48906797285464
06025,107.49018530150754
06027,101.74591174561974
06029,100.27969402128548
06031,105.3163722826087
06033,94.29743193069307
06035,90.73610096807064
06037,91.44434016222962
06039,98.01225630733946
06041,79.2807950949367
06043,96.9899715909091
06045,88.11902372262773
06047,102.10945805647842
06049,90.57125669642858
06051,84.76831095041322
06053,92.19161101310483
06055,95.3417902542373
06057,92.09903927364864
06059,85.24789870689655
06061,93.37347843886462
06063,87.94532376802886
06065,100.87995469330855
06067,102.12421350671141
06069,95.15087053571428
06071,103.19170946519526
06073,90.3808400371287
06075,74.065625
06077,100.183203125
06079,93.1230849847561
06081,77.79483695652173
06083,88.20250390625
06085,88.93736652010051
06087,80.1296195652174
06089,95.09234688545152
06091,86.81629011824324
06093,86.74463892961877
06095,94.85622814685316
06097,88.36162835743802
06099,100.51018668831169
06101,103.24108355978261
06103,97.10558320063694
06105,88.26074407640232
06107,95.40590901243094
06109,89.12235576923078
06111,90.93538701067615
06113,100.16711783439492
06115,101.6707766089109
08001,96.36938559322036
08003,88.68912146226415
08005,95.05435924369748
08007,86.82337652439024
08009,95.71872499999999
08011,97.28416015625
08013,89.23052884615386
08014,96.985625
08015,80.35162458609271
08017,94.95317708333334
08019,77.10738636363637
08021,82.77028894472363
08023,83.8080078125
08025,97.96095010080644
08027,82.68046875
08029,93.86836376404496
08031,96.63980978260871
08033,86.665595703125
08035,90.85673253676471
08037,81.76381891634982
08039,92.41600394518274
08041,91.63869134897361
08043,89.0761288265306
08045,87.35466703056768
08047,80.8658482142857
08049,79.88214057167237
08051,83.23607445219123
08053,76.62784323770492
08055,89.97542790456431
08057,79.5151629377432
08059,90.11626420454546
08061,95.77602424749163
08063,95.56458333333335
08065,75.74043269230769
08067,87.86682499999999
08069,85.62475504750593
08071,94.0749912342216
08073,94.34099968112245
08075,97.82023195876289
08077,94.13754498560462
08079,77.89185855263158
08081,90.35855978260871
08083,93.50928125
08085,94.65881494728916
08087,97.33997454751132
08089,98.73504464285715
08091,85.57948042168675
08093,80.17255773460411
08095,98.5128125
08097,80.06689516129032
08099,96.05204044117647
08101,98.30464979892761
08103,89.90432313550421
08105,83.29349347014926
08107,82.7605712890625
08109,83.08619791666666
08111,73.81748046875
08113,89.70067172897197
08115,98.6490625
08117,76.19207236842105
08119,81.8823575949367
08121,96.63632711038962
08123,95.66516750000001
08125,98.2770461309524
09001,84.78094044811321
09003,84.7359011627907
09005,82.46118584437086
09007,84.73504464285715
09009,84.64827806122449
09011,84.67825520833333
09013,83.5936820652174
09015,83.97995383522728
10001,88.20070224719102
10003,87.47824160447762
10005,87.9724609375
11001,87.49765624999999
12001,89.59545347744361
12003,89.68184691011236
12005,86.67004354508198
12007,90.17165697674419
12009,94.50003324468085
12011,97.38227272727273
12013,87.80823170731708
12015,95.17964154411766
12017,90.06255580357143
12019,91.265
12021,96.07976217830883
12023,88.34353497706422
12027,95.8614650974026
12029,86.24375
12031,91.63883006198347
12033,89.18404605263157
12035,92.04489436619718
12037,85.79349315068494
12039,86.20436282467533
12041,87.96406250000001
12043,96.30095274390244
12045,86.98215460526316
12047,86.55850929054054
12049,95.8749112215909
12051,96.64906832298136
12053,91.50853365384616
12055,96.15259098101266
12057,93.76259631849315
12059,88.43003961267607
12061,95.59172077922078
12063,87.97561515748032
12065,84.3153125
12067,86.25483530405405
12069,93.07066082802548
12071,95.00284242021276
12073,85.24825465425532
12075,88.1035897943038
12077,87.37487086776859
12079,84.90435376213593
12081,95.05806842672413
12083,91.00738215042372
12085,96.23969155844156
12086,97.22187500000001
12087,95.97943702290075
12089,91.19869225543479
12091,88.51095982142859
12093,96.20459905660377
12095,94.26521109271523
12097,95.37182904411766
12099,96.98958138992538
12101,92.73138786764706
12103,92.6224330357143
12105,95.14376201923076
12107,91.57685810810811
12109,91.57632211538461
12111,95.8806640625
12113,88.87241417253522
12115,94.97881724683545
12117,93.91137907608697
12119,92.2715
12121,86.75024162371135
12123,84.57791739510489
12125,89.46619318181818
12127,92.87450457317074
12129,85.04391351744187
12131,87.81232876712329
12133,88.0278125
13001,87.65680017605634
13003,85.41680424528302
13005,87.02622767857143
13007,85.63138297872341
13009,88.23556743421052
13011,88.6954391891892
13013,88.73790760869565
13015,88.0725352112676
13017,84.22109375
13019,84.11970766129032
13021,87.70357142857142
13023,85.63891129032258
13025,89.78549107142858
13027,83.96787243150685
13029,90.1952392578125
13031,89.28086734693878
13033,89.24832128099173
13035,89.00375
13037,86.2966844512195
13039,90.82140625000001
13043,88.21773897058824
13045,87.4058647260274
13047,86.38496093750001
13049,89.73958333333333
13051,90.6494951923077
13053,87.98068181818182
13055,86.70923913043478
13057,87.55764160156251
13059,89.32578125
13061,87.37021484375
13063,88.59325284090909
13065,86.88154296875
13067,88.16984375
13069,85.26739457831326
13071,83.52391826923078
13073,89.789140625
13075,83.71688508064516
13077,88.29644886363637
13079,87.39952445652175
13081,84.37921511627907
13083,84.02321428571429
13085,85.77817540322582
13087,86.16244612068965
13089,88.64184966216217
13091,84.98274647887325
13093,85.15845588235294
13095,85.05551658163266
13097,87.97056451612903
13099,87.1289375
13101,86.42088815789474
13103,90.47147887323945
13105,90.16727594339623
13107,87.80751856435644
13109,88.91847098214285
13111,82.54109375
13113,88.519384765625
13115,87.8466875
13117,87.37933035714286
13119,89.25078125
13121,88.37760416666667
13123,83.71767723880598
13125,88.55200892857144
13127,90.52880544354838
13129,87.99365234375
13131,84.66448863636363
13133,89.25619612068965
13135,88.237255859375
13137,85.35347656249999
13139,87.388671875
13141,88.54551339285715
13143,86.61188226744186
13145,87.85397518382354
13147,89.43458059210528
13149,88.16964285714286
13151,88.84550382653062
13153,86.08161764705883
13155,83.94930889423077
13157,88.9390625
13159,89.10960227272727
13161,86.12375
13163,88.52675
13165,88.9998125
13167,87.10343750000001
13169,88.17227272727273
13171,87.98958333333333
13173,85.0325
13175,86.13293269230769
13177,85.01976102941177
13179,90.16907467532468
13181,90.1825284090909
13183,89.94525862068966
13185,84.59155844155845
13187,84.59178779069768
13189,89.31980468750001
13191,90.47249540441176
13193,86.28506355932204
13195,89.3358993902439
13197,86.70644886363637
13199,87.83828125
13201,86.6875
13205,84.57929687500001
13207,88.327578125
13209,86.62173295454545
13211,89.32591911764708
13213,86.5411358173077
13215,88.49609375
13217,89.1846153846154
13219,89.31121651785715
13221,89.75846548507462
13223,87.62207880434782
13225,86.54660326086957
13227,85.81562500000001
13229,88.48349609374999
13231,87.96107954545455
13233,87.52578125000001
13235,85.1688322368421
13237,88.96347287735848
13239,87.7325
13241,82.1190056818182
13243,86.55736607142858
13245,89.7747767857143
13247,89.06784539473684
13249,86.12949218749999
13251,89.64278590425532
13253,87.33667763157895
13255,88.38668750000001
13257,88.40328125
13259,87.29211956521739
13261,85.4678668478261
13263,87.58978987068966
13265,89.24793526785716
13267,88.38267663043479
13269,87.02258254716982
13271,85.29871926229508
13273,85.68718750000001
13275,83.99709821428571
13277,83.444140625
13279,87.33195754716981
13281,81.05803571428571
13283,86.73609913793103
13285,88.28365778688526
13287,83.63930288461539
13289,86.57115384615385
13291,81.6892578125
13293,87.8094706632653
13295,85.47506696428572
13297,88.92012117346938
13299,87.87208415354331
13301,88.86189024390244
13303,87.7912468112245
13305,89.48734375000001
13307,86.27823660714286
13309,86.165625
13311,84.55933388157895
13313,86.94709302325582
13315,84.35037802419355
13317,89.88352481617648
13319,87.130712890625
13321,83.75580078125
16001,101.13246929190751
16003,90.76730872844827
16005,96.45070800781251
16007,89.95871856508876
16009,94.8589644160584
16011,97.77451508620689
16013,93.36835664335665
16015,90.34031155015198
16017,92.28004807692308
16019,92.75656545741325
16021,87.54927734375
16023,93.64577356557378
16025,90.56135649441342
16027,102.68197228773585
16029,91.40988694539249
16031,98.38491456834532
16033,89.56740056818182
16035,93.76389958530805
16037,86.65023923444977
16039,96.37055921052632
16041,94.97099609375
16043,90.98683243034056
16045,97.179248046875
16047,102.397325
16049,91.38464771560575
16051,98.0908299180328
16053,103.759326171875
16055,94.31883987831858
16057,96.35925356217616
16059,88.50706468871597
16061,95.19542025862069
16063,101.43473214285714
16065,94.98346706081081
16067,102.05545594262296
16069,98.88345025510205
16071,97.61743717783506
16073,97.4415709191759
16075,100.671875
16077,98.74114583333333
16079,90.21776213842975
16081,90.04412579113925
16083,100.36177884615384
16085,87.3011779976489
16087,94.92352789256199
17001,90.7204763986014
17003,89.78533653846155
17005,88.64827860169493
17007,82.20693359375001
17009,89.8621462264151
17011,84.6187160326087
17013,90.7023777173913
17015,83.8573275862069
17017,88.8626885775862
17019,85.34028532608696
17021,87.1420932112069
17023,85.95168269230768
17025,88.59154537671233
17027,89.42380514705883
17029,86.22274305555555
17031,81.84117237261147
17033,86.309375
17035,86.87161931818183
17037,82.49290865384616
17039,85.79890625
17041,86.0124747983871
17043,82.54498922413794
17045,85.4069293478261
17047,87.94098557692308
17049,87.8033088235294
17051,88.18781536697249
17053,84.55101461038961
17055,89.39285714285714
17057,87.47307180851064
17059,88.4943691037736
17061,89.99977678571429
17063,84.06552734375
17065,88.98256835937501
17067,89.46936983471075
17069,88.0649375
17071,87.68387784090909
17073,85.080078125
17075,84.39453125
17077,89.7445991847826
17079,87.3637109375
17081,89.23222426470589
17083,89.81279481132076
17085,83.63881835937501
17087,88.70937500000001
17089,82.41949573863637
17091,83.87051693925234
17093,83.38466796875001
17095,85.86960227272728
17097,81.07497944078948
17099,84.14665421195652
17101,86.50868389423077
17103,83.43527378318585
17105,84.5599330357143
17107,86.70925123762376
17109,88.16866122159091
17111,81.998779296875
17113,85.216328125
17115,86.32996651785714
17117,88.50831117021276
17119,89.37912176724137
17121,88.79125
17123,85.30904850746269
17125,87.8612941576087
17127,88.74781250000001
17129,87.58073979591838
17131,86.03499644886364
17133,90.19431352459017
17135,87.75703841743119
17137,88.78765625
17139,86.46243990384616
17141,82.931
17143,86.18480113636365
17145,89.70379464285715
17147,85.878515625
17149,90.88448660714286
17151,88.21869103773585
17153,89.51698588709678
17155,85.21395474137931
17157,90.1884375
17159,87.65496323529412
17161,85.482421875
17163,89.95246559633028
17165,88.80283203125
17167,87.58465485074628
17169,89.18595982142858
17171,89.96165865384616
17173,87.00745467557252
17175,85.29761513157895
17177,82.95329241071428
17179,86.44960200471698
17181,89.32101814516129
17183,84.97402753496505
17185,87.22773437500001
17187,86.64447798295454
17189,89.51770241477273
17191,88.90096590909091
17193,88.49673295454546
17195,84.59504013761467
17197,83.3771240234375
17199,89.0711038961039
17201,82.66598704268293
17203,85.394140625
18001,81.59040178571429
18003,80.98616727941177
18005,84.059375
18007,83.69393262987013
18009,81.91625
18011,82.56022727272727
18013,83.35711096938775
18015,83.25305606617647
18017,82.71528532608696
18019,85.43119612068966
18021,84.44722782258066
18023,82.77298076923078
18025,84.4588778409091
18027,84.99859154929578
18029,84.75802556818182
18031,83.48750000000001
18033,79.90551339285715
18035,82.08437500000001
18037,84.8977772887324
18039,80.173828125
18041,83.0065625
18043,84.91177884615385
18045,84.3491943359375
18047,83.79644886363637
18049,81.95
18051,86.66492820945946
18053,82.16736607142857
18055,84.284375
18057,82.85334821428572
18059,82.8460625
18061,84.80649038461539
18063,82.75405745967743
18065,82.03928571428573
18067,82.61860795454545
18069,81.56378348214287
18071,84.35280106707317
18073,83.15326086956522
18075,81.79089285714286
18077,84.82083333333333
18079,84.52369791666668
18081,83.2342793367347
18083,85.75779411764707
18085,80.90011432926829
18087,79.28272727272727
18089,82.29820667613636
18091,81.22868546195652
18093,83.85269886363636
18095,82.61133928571428
18097,83.1375
18099,81.32114876760564
18101,84.3494140625
18103,82.31796875
18105,83.3638980263158
18107,83.27753906250001
18109,83.40446428571428
18111,83.67060096153847
18113,79.79824746621621
18115,85.26875000000001
18117,84.00334134615385
18119,83.769453125
18121,84.42826086956522
18123,85.1557650862069
18125,85.60570913461538
18127,81.71174107142858
18129,87.81202116935485
18131,82.64588068181818
18133,83.26244066455696
18135,81.53917410714286
18137,83.89003080985916
18139,82.883837890625
18141,80.71440972222223
18143,85.0756610576923
18145,83.482421875
18147,85.9875512295082
18149,82.1159375
18151,78.83459375000001
18153,85.42625
18155,85.22187500000001
18157,83.64193065068494
18159,82.58968750000001
18161,83.19620535714287
18163,87.06298076923078
18165,85.15401278409091
18167,85.25142663043478
18169,81.90880281690141
18171,84.30508522727273
18173,86.22834821428572
18175,83.95625000000001
18177,82.36189516129032
18179,81.5953125
18181,83.23056640625
18183,80.68543632075472
19001,85.67895951704546
19003,86.68522727272727
19005,82.38530970982143
19007,88.04129971590909
19009,85.2205078125
19011,84.99184659090909
19013,84.38664772727273
19015,84.68419744318182
19017,83.52335633116884
19019,83.77139945652173
19021,85.41818181818182
19023,84.17903645833333
19025,85.07602982954546
19027,85.24621803977273
19029,86.12720170454546
19031,85.11960227272728
19033,83.48744673295455
19035,86.22942708333333
19037,82.80379464285716
19039,87.19041193181818
19041,85.11358309659092
19043,82.84004333941606
19045,84.6658203125
19047,85.92027064732143
19049,85.76363636363637
19051,88.30800781250001
19053,88.31040482954546
19055,83.33286345108696
19057,87.50507812500001
19059,84.5455965909091
19061,83.3200697815534
19063,84.24431818181819
19065,82.53551136363636
19067,83.66813616071428
19069,83.68025568181818
19071,88.38913602941177
19073,85.05541548295456
19075,84.22232421875
19077,85.31889204545455
19079,83.99241832386365
19081,83.38213778409092
19083,84.05090553977273
19085,87.16521177685951
19087,87.6275146484375
19089,82.16769480519481
19091,84.2142299107143
19093,86.19176136363636
19095,85.9546875
19097,84.17552584134616
19099,85.69430803571429
19101,87.52855113636365
19103,86.00361607142858
19105,84.3006747159091
19107,86.76129261363637
19109,83.9595982142857
19111,88.97161165730338
19113,84.88663352272728
19115,87.03636363636365
19117,87.32634943181819
19119,86.4090909090909
19121,86.37377485795456
19123,86.81882102272728
19125,86.89872159090909
19127,84.784619140625
19129,87.79035714285715
19131,83.03431919642857
19133,87.34143465909092
19135,87.39836647727273
19137,87.19254261363636
19139,86.0959918478261
19141,85.718017578125
19143,85.146484375
19145,87.90163352272727
19147,84.51592684659092
19149,86.80317778716217
19151,84.84119318181818
19153,85.89837853773585
19155,87.05863655821918
19157,85.5627840909091
19159,87.83611505681819
19161,85.65259232954546
19163,85.0855859375
19165,86.01875000000001
19167,86.6037341101695
19169,84.78055752840909
19171,84.85607954545455
19173,87.51475497159092
19175,86.71313920454546
19177,88.58645833333334
19179,87.60568181818182
19181,86.89904119318182
19183,86.77151988636363
19185,88.02308238636364
19187,84.28988281250001
19189,83.15
19191,82.07272727272728
19193,87.15010416666667
19195,83.19005681818182
19197,83.67656250000002
20001,91.5173828125
20003,91.69583984375001
20005,90.47016469594595
20007,94.13416360294119
20009,96.18990384615384
20011,91.54616477272727
20013,89.77945667613636
20015,93.056375
20017,93.7109375
20019,92.43287627551021
20021,91.35573508522727
20023,98.17709375
20025,96.53882543103448
20027,93.85710227272727
20029,94.24230769230769
20031,92.6080965909091
20033,95.01466346153846
20035,92.37303977272728
20037,91.24978693181818
20039,96.75299107142858
20041,95.16171875
20043,90.2392674180328
20045,91.71650256849315
20047,95.06218750000001
20049,92.35232263513514
20051,97.60167067307692
20053,96.15262276785714
20055,97.09153225806452
20057,95.62287176724138
20059,91.93684752747254
20061,93.80786290322581
20063,98.33360849056604
20065,97.19705327181208
20067,96.7252840909091
20069,96.62505463286713
20071,95.3257618801653
20073,93.03695535714286
20075,95.7982421875
20077,93.48942307692309
20079,94.38990384615386
20081,96.6546875
20083,96.884375
20085,90.90187786697248
20087,91.0676724137931
20089,93.75135044642857
20091,91.03245738636365
20093,96.30408380681818
20095,93.3404296875
20097,94.12319711538461
20099,91.2732894736842
20101,97.66782094594596
20103,91.13792613636365
20105,96.86830357142857
20107,91.61764914772728
20109,97.84725825471699
20111,93.27887687969925
20113,95.34920236013986
20115,94.48113911290322
20117,90.46484375
20119,97.28550043706294
20121,91.30974170918368
20123,96.0208705357143
20125,92.07230718085107
20127,93.45623497596155
20129,97.22083333333333
20131,89.67159090909091
20133,91.33636363636364
20135,97.68697620738637
20137,95.47174278846154
20139,92.4628228305785
20141,96.75918924825174
20143,95.8135967548077
20145,95.98373579545455
20147,95.23884615384617
20149,91.76778056569343
20151,93.57872596153847
20153,97.71775390625001
20155,94.3478125
20157,92.27998798076922
20159,95.37492439516129
20161,92.94965965346535
20163,97.01844383445946
20165,97.09350961538462
20167,97.39116586538462
20169,96.3828575721154
20171,97.4075
20173,93.6938893312102
20175,97.55625
20177,92.23481617647059
20179,97.45405375874125
20181,96.79376775568181
20183,94.84260044642858
20185,94.70745389344263
20187,96.48177083333333
20189,97.35411931818183
20191,93.22897727272728
20193,97.43608842329546
20195,97.92429687500001
20197,92.4938701923077
20199,96.3276278409091
20201,91.45002232142858
20203,96.38614411157026
20205,92.29703125
20207,92.4335
20209,91.359375
21001,85.38882211538461
21003,85.46995192307692
21005,85.792578125
21007,89.17003906250001
21009,85.46580078125001
21011,84.2854296875
21013,84.08826704545454
21015,85.23088942307693
21017,84.60589488636364
21019,84.76736778846154
21021,85.02916666666667
21023,84.93621323529412
21025,85.042625
21027,85.3025323275862
21029,86.16263586956522
21031,86.72086538461538
21033,87.26031839622641
21035,87.36060450819672
21037,85.57643750000001
21039,88.90859375000001
21041,85.71747159090908
21043,83.5724609375
21045,84.84981343283582
21047,86.76938344594596
21049,84.5870703125
21051,85.21611607142857
21053,84.70015625
21055,87.67877155172413
21057,85.6497767857143
21059,86.6171875
21061,85.812125
21063,83.7
21065,84.95012335526316
21067,84.63201308139536
21069,84.006640625
21071,85.42528176229509
21073,85.78452620967742
21075,89.23252467105263
21077,85.86268382352942
21079,85.12370535714285
21081,85.1436298076923
21083,87.98696732954546
21085,85.6338341346154
21087,85.81819196428572
21089,84.01745283018869
21091,85.74506048387097
21093,85.26036931818182
21095,82.2053668478261
21097,85.073046875
21099,85.5453125
21101,87.33882705479452
21103,85.41266622340426
21105,88.81440033783784
21107,87.31306475903614
21109,84.0453125
21111,86.05171370967743
21113,85.06041666666667
21115,85.0982421875
21117,85.1313701923077
21119,84.3562215909091
21121,85.40770656779661
21123,85.3197265625
21125,84.96022727272727
21127,84.92627403846154
21129,85.038916015625
21131,84.4045866935484
21133,83.44008413461539
21135,83.48450000000001
21137,84.61277573529412
21139,88.13264204545455
21141,86.43871527777777
21143,87.59541330645162
21145,88.70666118421053
21147,84.59204545454546
21149,87.1727384868421
21151,85.01711647727272
21153,84.47805397727274
21155,85.7325420673077
21157,87.93330078125001
21159,85.467578125
21161,84.30709134615384
21163,85.00186170212766
21165,83.58760080645162
21167,85.48634868421053
21169,85.05110085227274
21171,84.99094387755103
21173,84.27921875
21175,84.02894467213115
21177,87.1083984375
21179,86.23291015625
21181,84.511572265625
21183,86.62817486702129
21185,85.45484375000001
21187,85.38333333333333
21189,85.20887096774193
21191,85.42311046511628
21193,84.85987617924529
21195,84.83293167372882
21197,84.533984375
21199,85.11149338942307
21201,84.82176339285715
21203,84.3575
21205,83.38187500000001
21207,85.3390625
21209,85.01113696808511
21211,85.57979343220339
21213,85.82613636363637
21215,86.21875
21217,85.47085755813954
21219,86.43035714285715
21221,87.14201108870968
21223,85.21087740384615
21225,87.96715801886793
21227,86.25243055555556
21229,85.87955163043479
21231,84.8255859375
21233,87.39161352040817
21235,85.30933035714287
21237,84.18111607142858
21239,85.35409482758621
22001,93.90590820312501
22003,94.37379687500001
22005,94.47478197674418
22007,94.00238970588235
22009,93.940218996063
22011,95.11478515625001
22013,91.61739864864865
22015,91.134921875
22017,91.49371337890625
22019,94.9299495341615
22021,91.92524350649352
22023,92.58783783783784
22025,92.89259375
22027,90.38046875
22029,93.33151041666667
22031,92.91127929687501
22033,94.46079757462687
22035,90.6942531779661
22037,93.7060401119403
22039,94.0709478021978
22041,91.75889945652175
22043,93.32900815217393
22045,91.92488704819277
22047,94.39969758064517
22049,91.38182164634146
22051,91.728125
22053,94.17059948979592
22055,93.59004934210526
22057,91.98239329268293
22059,92.88144736842105
22061,90.7846590909091
22063,94.2269929846939
22065,91.19310172872339
22067,90.68934151785716
22069,93.63713430851064
22071,90.50925164473684
22073,91.21271306818181
22075,90.20458409926471
22077,94.31979166666666
22079,93.85917048429319
22081,92.8701904296875
22083,91.25659722222223
22085,94.23836678832117
22087,89.45317095588236
22089,93.20772058823529
22091,93.30490625
22093,94.296484375
22095,93.8609375
22097,94.10620078740159
22099,93.83572198275863
22101,91.459033203125
22103,92.2245174632353
22105,93.24750525210084
22107,91.9515625
22109,91.79698988970588
22111,90.5957375
22113,91.9968313547486
22115,94.36769753886011
22117,92.25108695652175
22119,90.91124636627907
22121,94.56518750000001
22123,90.62788915094339
22125,93.88303571428573
22127,92.59897260273974
23001,83.46659926470588
23003,78.77997015004227
23005,83.61323529411766
23007,78.7383125
23009,82.55262096774194
23011,83.78658030063292
23013,83.13638392857143
23015,83.4250376506024
23017,80.45914320054945
23019,82.50165113452188
23021,79.99783892007926
23023,83.5671875
23025,79.79513691322903
23027,83.232763671875
23029,82.27726444384449
23031,83.9451171875
24001,84.23526785714287
24003,86.64233870967742
24005,86.78933423913044
24009,86.250390625
24011,88.27324617346939
24013,86.42807904411765
24015,87.25264423076922
24017,86.66720861486488
24019,87.03305288461539
24021,86.54174757281554
24023,78.56628125
24025,87.08220108695652
24027,86.6735576923077
24029,87.3309375
24031,86.88006329113925
24033,86.99007601351352
24035,87.55932377049182
24037,86.09867187500001
24039,86.82080592105262
24041,87.10243459302326
24043,86.51721047794118
24045,87.63470394736842
24047,87.1956640625
24510,86.75396634615385
25001,85.28736213235295
25003,80.35877403846153
25005,85.12170516304349
25007,85.64375
25009,84.92334971910113
25011,82.27355468750001
25013,83.30551470588236
25015,82.92456395348837
25017,84.6344089673913
25019,85.412890625
25021,84.83826958955224
25023,85.1798549107143
25025,84.9751953125
25027,82.91873183139535
26001,78.49581198770493
26003,75.7235576923077
26005,77.29211647727273
26007,78.29283288043479
26009,77.79574353448277
26011,77.641015625
26013,77.8282451923077
26015,76.405859375
26017,77.19918664383562
26019,77.7140120967742
26021,79.51484375
26023,78.26834161931819
26025,77.29443359375
26027,79.30625
26029,78.33874999999999
26031,78.22213169642858
26033,76.79391741071429
26035,75.3955965909091
26037,76.715625
26039,76.66704545454546
26041,76.92493206521739
26043,79.24348575367648
26045,76.5904296875
26047,77.99473684210527
26049,79.2859375
26051,76.7227450284091
26053,78.13527363989637
26055,77.20560344827587
26057,76.37821377840909
26059,78.53611288265306
26061,78.2317650139665
26063,79.86766065140846
26065,77.66390625000001
26067,76.0059659090909
26069,78.51587357954546
26071,78.67982954545455
26073,75.65454545454546
26075,78.33543526785715
26077,77.61107954545456
26079,76.81022196261682
26081,76.06394230769232
26083,76.31253551136363
26085,76.634375
26087,80.46226283482143
26089,77.42609375
26091,81.04360795454545
26093,79.08466322815535
26095,77.18557159810126
26097,77.15492857142858
26099,81.78066406250001
26101,77.57112926136364
26103,77.25941381987577
26105,77.32185546875
26107,75.24792172330098
26109,79.53509221311475
26111,76.68763297872341
26113,75.65287298387098
26115,82.21864224137931
26117,75.4646417025862
26119,78.12822265625
26121,76.803125
26123,76.31891891891892
26125,80.4457974137931
26127,76.98430921052632
26129,77.194677734375
26131,78.63813415271967
26133,75.1336189516129
26135,77.33684895833333
26137,77.27291061046512
26139,76.75142045454545
26141,77.7227384868421
26143,76.03076923076924
26145,77.86573503521127
26147,81.70794057377049
26149,78.84424157303371
26151,80.76373407643312
26153,76.63854665071771
26155,77.86819957386363
26157,79.52715718283582
26159,78.35301339285715
26161,80.66993582589285
26163,81.9427599009901
26165,76.218505859375
27001,81.1139761991279
27003,84.18038194444445
27005,82.45436802973978
27007,79.97681853991598
27009,83.86472942073172
27011,85.08015625
27013,84.29853723404256
27015,84.940953125
27017,80.16738809121621
27019,84.430390625
27021,81.92845955882353
27023,85.28913417431193
27025,83.47320015822785
27027,84.91098557692308
27029,81.24367897727274
27031,76.93180650684933
27033,84.46633890086207
27035,82.84799107142858
27037,84.2053066037736
27039,82.83038194444444
27041,82.96498798076924
27043,83.82244698660715
27045,82.14511718749999
27047,83.0708984375
27049,83.33804505813954
27051,84.19427083333333
27053,84.45119485294119
