GEOID,tmax
01001,92.8922348022461
01003,91.50801849365234
01005,89.08621978759766
01007,93.99112701416016
01009,91.26556396484375
01011,89.26884460449219
01013,91.1598129272461
01015,91.27288818359375
01017,88.75901794433594
01019,90.41470336914062
01021,92.32650756835938
01023,95.95421600341797
01025,94.18882751464844
01027,90.16588592529297
01029,89.83654022216797
01031,91.52375793457031
01033,93.14619445800781
01035,90.96022033691406
01037,91.2708969116211
01039,91.56111145019531
01041,90.80152130126953
01043,90.549560546875
01045,91.44988250732422
01047,94.74443054199219
01049,88.69922637939453
01051,91.28108978271484
01053,91.23844146728516
01055,90.99734497070312
01057,94.3107681274414
01059,92.47240447998047
01061,93.18812561035156
01063,95.98151397705078
01065,95.72000885009766
01067,90.57978057861328
01069,93.1839828491211
01071,89.54882049560547
01073,93.31814575195312
01075,95.08085632324219
01077,92.5355453491211
01079,91.113525390625
01081,87.93244934082031
01083,90.95396423339844
01085,92.59632873535156
01087,89.4439468383789
01089,91.08899688720703
01091,95.96208190917969
01093,92.83321380615234
01095,90.44075012207031
01097,92.96788024902344
01099,92.46762084960938
01101,91.44123077392578
01103,90.79962158203125
01105,95.40736389160156
01107,95.9772720336914
01109,90.13209533691406
01111,89.49309539794922
01113,87.96501159667969
01115,92.08704376220703
01117,92.88430786132812
01119,96.42163848876953
01121,92.27458953857422
01123,90.13958740234375
01125,94.96227264404297
01127,93.12382507324219
01129,94.4869155883789
01131,94.35853576660156
01133,90.78581237792969
04001,86.89208984375
04003,92.55696868896484
04005,89.93678283691406
04007,90.91082000732422
04009,91.36431121826172
04011,86.34418487548828
04012,102.47655487060547
04013,100.71711730957031
04015,95.27942657470703
04017,89.78685760498047
04019,97.31836700439453
04021,98.53783416748047
04023,91.01342010498047
04025,91.59676361083984
04027,103.06944274902344
05001,94.39501190185547
05003,95.19464874267578
05005,94.71973419189453
05007,93.66163635253906
05009,95.03117370605469
05011,95.66454315185547
05013,95.64715576171875
05015,94.7098388671875
05017,93.64059448242188
05019,95.10134887695312
05021,93.74102020263672
05023,95.4581298828125
05025,94.85415649414062
05027,96.36734771728516
05029,98.24275207519531
05031,93.79277801513672
05033,94.43400573730469
05035,94.8223876953125
05037,94.49402618408203
05039,95.01103973388672
05041,93.06657409667969
05043,94.09114837646484
05045,98.08061218261719
05047,94.64906311035156
05049,93.32921600341797
05051,94.76235961914062
05053,96.88309478759766
05055,93.4743423461914
05057,94.2540512084961
05059,95.82897186279297
05061,92.56087493896484
05063,93.74730682373047
05065,93.47738647460938
05067,93.81563568115234
05069,95.61933898925781
05071,95.14311981201172
05073,95.82970428466797
05075,92.90436553955078
05077,95.03466796875
05079,94.2753677368164
05081,94.0245361328125
05083,95.19255828857422
05085,96.8130874633789
05087,92.19707489013672
05089,95.36309814453125
05091,95.36943817138672
05093,94.45146179199219
05095,94.97127532958984
05097,93.29225158691406
05099,95.04600524902344
05101,92.97659301757812
05103,95.31304931640625
05105,97.149169921875
05107,94.17139434814453
05109,93.19689178466797
05111,94.21319580078125
05113,90.97574615478516
05115,96.2452392578125
05117,95.94438934326172
05119,97.06954193115234
05121,93.16841125488281
05123,94.92938232421875
05125,96.48467254638672
05127,92.8291015625
05129,94.38701629638672
05131,94.6637191772461
05133,93.1191635131836
05135,92.49410247802734
05137,94.5154800415039
05139,97.27830505371094
05141,95.75773620605469
05143,92.27687072753906
05145,96.12512969970703
05147,95.0370101928711
05149,95.5452880859375
06001,91.67401885986328
06003,74.16317749023438
06005,94.82144927978516
06007,98.75126647949219
06009,94.2731704711914
06011,100.52607727050781
06013,96.12835693359375
06015,84.94068145751953
06017,88.53656005859375
06019,90.75453186035156
06021,98.29024505615234
06023,86.12088012695312
06025,102.9531021118164
06027,97.48405456542969
06029,96.22030639648438
06031,99.36327362060547
06033,95.64125061035156
06035,82.58314514160156
06037,84.67627716064453
06039,91.41914367675781
06041,79.7075424194336
06043,90.9911880493164
06045,91.3932113647461
06047,96.91651916503906
06049,82.15072631835938
06051,79.74547576904297
06053,87.05623626708984
06055,96.27996826171875
06057,88.50175476074219
06059,76.5039291381836
06061,89.82504272460938
06063,84.04410552978516
06065,96.07687377929688
06067,101.68809509277344
06069,91.45219421386719
06071,98.28467559814453
06073,83.59707641601562
06075,77.68701171875
06077,100.58496856689453
06079,86.944580078125
06081,81.5216293334961
06083,79.43667602539062
06085,89.21090698242188
06087,81.48527526855469
06089,93.54515075683594
06091,81.78849029541016
06093,84.72126007080078
06095,97.43046569824219
06097,86.95928192138672
06099,97.41602325439453
06101,103.45580291748047
06103,97.08008575439453
06105,92.6434555053711
06107,88.1311264038086
06109,83.41639709472656
06111,80.50284576416016
06113,101.38783264160156
06115,100.49707794189453
08001,74.8388900756836
08003,84.47179412841797
08005,75.04947662353516
08007,79.76836395263672
08009,89.84835052490234
08011,90.12383270263672
08013,68.280029296875
08014,73.76702880859375
08015,75.96202850341797
08017,90.15795135498047
08019,67.65798950195312
08021,77.01873016357422
08023,81.06951904296875
08025,87.87918853759766
08027,79.14485168457031
08029,82.75677490234375
08031,74.53233337402344
08033,79.5771484375
08035,73.93440246582031
08037,72.10488891601562
08039,76.92839813232422
08041,81.1239013671875
08043,84.26567077636719
08045,74.91266632080078
08047,66.37644958496094
08049,67.21580505371094
08051,74.85794830322266
08053,70.5563735961914
08055,84.81458282470703
08057,61.75757598876953
08059,71.44524383544922
08061,89.8592529296875
08063,88.8772201538086
08065,69.77595520019531
08067,80.58793640136719
08069,65.27391815185547
08071,87.48685455322266
08073,83.87197875976562
08075,71.92028045654297
08077,83.66653442382812
08079,72.23475646972656
08081,75.69121551513672
08083,86.22622680664062
08085,86.07254028320312
08087,74.22148132324219
08089,89.04825592041016
08091,80.10330200195312
08093,73.96549987792969
08095,75.09815979003906
08097,71.64461517333984
08099,90.52369689941406
08101,89.33643341064453
08103,76.42501068115234
08105,78.03729248046875
08107,66.28130340576172
08109,77.7474594116211
08111,66.87057495117188
08113,82.48823547363281
08115,72.3414077758789
08117,68.455810546875
08119,74.5272216796875
08121,78.47865295410156
08123,73.66804504394531
08125,82.92830657958984
09001,90.246826171875
09003,90.95303344726562
09005,88.62520599365234
09007,90.28465270996094
09009,90.4285888671875
09011,89.54936218261719
09013,89.60572814941406
09015,89.57728576660156
10001,94.22879028320312
10003,94.49967956542969
10005,93.97635650634766
11001,92.814453125
12001,88.71102142333984
12003,89.0875244140625
12005,94.04299926757812
12007,88.69750213623047
12009,88.39048767089844
12011,89.10198211669922
12013,94.57780456542969
12015,89.16109466552734
12017,87.13529205322266
12019,88.46757507324219
12021,89.32727813720703
12023,88.78363037109375
12027,89.00871276855469
12029,88.90480041503906
12031,89.10552978515625
12033,91.11128997802734
12035,87.29954528808594
12037,93.3545150756836
12039,93.7269058227539
12041,88.84249114990234
12043,90.93595123291016
12045,93.22162628173828
12047,89.31423950195312
12049,88.8321762084961
12051,89.93724822998047
12053,85.99400329589844
12055,91.31090545654297
12057,85.49663543701172
12059,94.21678161621094
12061,90.92894744873047
12063,94.49895477294922
12065,91.79706573486328
12067,89.6773910522461
12069,88.3302993774414
12071,88.66996765136719
12073,93.25271606445312
12075,88.40914916992188
12077,94.34664154052734
12079,90.67473602294922
12081,86.100830078125
12083,88.15493774414062
12085,90.43109893798828
12086,89.997314453125
12087,89.99153137207031
12089,90.00574493408203
12091,91.69145965576172
12093,92.09667205810547
12095,89.36763000488281
12097,90.70577239990234
12099,89.21464538574219
12101,85.57109069824219
12103,85.1645736694336
12105,89.09513092041016
12107,87.76109313964844
12109,87.3851318359375
12111,91.16950225830078
12113,90.76290130615234
12115,86.82908630371094
12117,89.20227813720703
12119,87.41178131103516
12121,89.37747955322266
12123,90.67073822021484
12125,88.80296325683594
12127,88.08814239501953
12129,93.69970703125
12131,93.0955810546875
12133,94.82955169677734
13001,93.06947326660156
13003,91.76011657714844
13005,93.05389404296875
13007,90.2892074584961
13009,91.27630615234375
13011,88.88385772705078
13013,88.79263305664062
13015,89.13603210449219
13017,91.29047393798828
13019,91.17616271972656
13021,90.45585632324219
13023,91.95983123779297
13025,92.22377014160156
13027,90.7127685546875
13029,92.03844451904297
13031,91.966064453125
13033,92.17011260986328
13035,90.24947357177734
13037,89.2347183227539
13039,90.77376556396484
13043,92.12882232666016
13045,89.77770233154297
13047,90.0311050415039
13049,90.73377227783203
13051,91.10011291503906
13053,87.22241973876953
13055,89.67512512207031
13057,87.6747817993164
13059,88.86215209960938
13061,89.2113037109375
13063,89.83810424804688
13065,90.62725067138672
13067,89.375
13069,91.88758850097656
13071,90.37767028808594
13073,91.98812103271484
13075,90.86238861083984
13077,90.20955657958984
13079,89.27648162841797
13081,89.90847778320312
13083,87.92517852783203
13085,86.2695083618164
13087,92.70550537109375
13089,89.70646667480469
13091,92.11116790771484
13093,90.12651824951172
13095,89.39171600341797
13097,89.98042297363281
13099,91.02462768554688
13101,89.79986572265625
13103,90.88099670410156
13105,90.79444885253906
13107,92.08232879638672
13109,92.55833435058594
13111,85.31697082519531
13113,90.04011535644531
13115,90.09893798828125
13117,87.68318176269531
13119,89.7540512084961
13121,89.66974639892578
13123,84.8423080444336
13125,91.25677490234375
13127,92.35865783691406
13129,89.2464599609375
13131,91.68029022216797
13133,90.15486145019531
13135,88.7883529663086
13137,87.14068603515625
13139,88.09850311279297
13141,90.9017105102539
13143,89.18180084228516
13145,87.51358032226562
13147,90.57632446289062
13149,89.77527618408203
13151,90.05261993408203
13153,90.76549530029297
13155,91.1099624633789
13157,88.71293640136719
13159,90.4254379272461
13161,92.4094009399414
13163,91.84732818603516
13165,92.04609680175781
13167,91.9466781616211
13169,90.65836334228516
13171,89.22916412353516
13173,91.01667785644531
13175,92.33751678466797
13177,88.7406005859375
13179,92.53730010986328
13181,91.37965393066406
13183,92.9660873413086
13185,90.50260162353516
13187,86.0309829711914
13189,91.28539276123047
13191,93.13330841064453
13193,89.13748168945312
13195,88.9664535522461
13197,86.97830200195312
13199,88.9658203125
13201,91.61151885986328
13205,90.52228546142578
13207,89.841552734375
13209,92.43316650390625
13211,89.95614624023438
13213,88.33096313476562
13215,87.41366577148438
13217,90.05329132080078
13219,89.29407501220703
13221,89.68437194824219
13223,89.50912475585938
13225,89.79954528808594
13227,85.88261413574219
13229,92.94474792480469
13231,89.24449157714844
13233,89.80825805664062
13235,91.80503845214844
13237,90.65717315673828
13239,88.44801330566406
13241,85.23551177978516
13243,88.03691101074219
13245,92.3421859741211
13247,90.03778839111328
13249,87.57733917236328
13251,91.4725341796875
13253,93.28150939941406
13255,89.75496673583984
13257,89.46330261230469
13259,87.5263671875
13261,88.03984832763672
13263,87.8710708618164
13265,90.45549011230469
13267,92.73723602294922
13269,88.1884765625
13271,92.02742004394531
13273,88.05792999267578
13275,91.03601837158203
13277,90.64215850830078
13279,92.64300537109375
13281,85.1642837524414
13283,92.22616577148438
13285,89.03459167480469
13287,90.18940734863281
13289,91.26025390625
13291,85.19111633300781
13293,88.81242370605469
13295,88.90315246582031
13297,89.27677917480469
13299,91.65437316894531
13301,90.87835693359375
13303,91.53524017333984
13305,93.015625
13307,87.19939422607422
13309,92.46511840820312
13311,86.51970672607422
13313,89.66368865966797
13315,91.34082794189453
13317,90.53675842285156
13319,91.7045669555664
13321,89.63056182861328
16001,82.86359405517578
16003,72.68782806396484
16005,73.20771026611328
16007,66.60001373291016
16009,69.65352630615234
16011,73.51439666748047
16013,71.15383911132812
16015,71.32780456542969
16017,64.81520080566406
16019,66.65897369384766
16021,59.66063690185547
16023,71.99169158935547
16025,68.73976135253906
16027,85.10565185546875
16029,67.44166564941406
16031,72.86041259765625
16033,67.77228546142578
16035,67.7304458618164
16037,66.14735412597656
16039,76.38619232177734
16041,73.07877349853516
16043,66.54000091552734
16045,80.19379425048828
16047,79.95170593261719
16049,68.8870849609375
16051,75.28569793701172
16053,79.20166015625
16055,67.73258972167969
16057,71.78543090820312
16059,65.726806640625
16061,71.4713134765625
16063,77.58499908447266
16065,68.53318786621094
16067,76.76825714111328
16069,76.62515258789062
16071,74.65699768066406
16073,78.11090850830078
16075,83.8824691772461
16077,73.42832946777344
16079,64.50760650634766
16081,63.638465881347656
16083,76.22564697265625
16085,68.33578491210938
16087,78.75520324707031
17001,92.93517303466797
17003,93.025390625
17005,91.72525024414062
17007,91.36088562011719
17009,93.68061065673828
17011,91.85057067871094
17013,93.22154998779297
17015,92.6932601928711
17017,93.15935516357422
17019,91.32382202148438
17021,91.43560791015625
17023,91.16161346435547
17025,90.9815902709961
17027,92.7944564819336
17029,90.85073852539062
17031,93.27104949951172
17033,91.94800567626953
17035,90.49066925048828
17037,91.81547546386719
17039,91.17510223388672
17041,90.75817108154297
17043,93.20257568359375
17045,90.46659851074219
17047,91.90994262695312
17049,90.0460205078125
17051,90.8525619506836
17053,92.07543182373047
17055,90.6650619506836
17057,93.30007934570312
17059,91.40023040771484
17061,93.34686279296875
17063,92.7805404663086
17065,90.85568237304688
17067,91.95588684082031
17069,91.49140167236328
17071,92.63361358642578
17073,92.19514465332031
17075,92.13494110107422
17077,91.37687683105469
17079,90.10620880126953
17081,90.7913818359375
17083,92.72857666015625
17085,91.85186767578125
17087,90.88678741455078
17089,92.5278549194336
17091,92.3678970336914
17093,92.93075561523438
17095,92.53003692626953
17097,92.9688491821289
17099,92.28401184082031
17101,92.63861846923828
17103,92.16671752929688
17105,91.89944458007812
17107,91.33248901367188
17109,92.50731658935547
17111,92.07646179199219
17113,91.95480346679688
17115,90.844970703125
17117,91.834716796875
17119,92.19790649414062
17121,91.24124908447266
17123,92.64865112304688
17125,92.8476333618164
17127,92.07660675048828
17129,92.2232666015625
17131,92.96497344970703
17133,93.15106964111328
17135,90.77233123779297
17137,92.96829986572266
17139,90.83290100097656
17141,92.12002563476562
17143,93.10504150390625
17145,91.26799774169922
17147,91.0406723022461
17149,93.7686538696289
17151,91.01454162597656
17153,92.73423767089844
17155,92.27702331542969
17157,92.04413604736328
17159,91.58780670166016
17161,92.8757095336914
17163,92.79839324951172
17165,90.83777618408203
17167,92.11023712158203
17169,93.00177001953125
17171,93.8331298828125
17173,90.80157470703125
17175,92.19514465332031
17177,91.76838684082031
17179,92.67595672607422
17181,91.57359313964844
17183,90.51663208007812
17185,92.054931640625
17187,92.57135772705078
17189,91.8250503540039
17191,91.71546173095703
17193,91.14285278320312
17195,92.81876373291016
17197,92.50069427490234
17199,90.38619995117188
17201,91.99173736572266
17203,92.67859649658203
18001,90.45216369628906
18003,91.40239715576172
18005,90.02460479736328
18007,89.86164093017578
18009,91.0044937133789
18011,89.15572357177734
18013,90.07794189453125
18015,90.2073974609375
18017,91.04454040527344
18019,92.34315490722656
18021,91.50798797607422
18023,89.48533630371094
18025,91.95957946777344
18027,91.60301208496094
18029,91.90029907226562
18031,88.81644439697266
18033,91.96980285644531
18035,90.78607177734375
18037,91.88626861572266
18039,91.4032974243164
18041,90.51570129394531
18043,92.25713348388672
18045,89.84406280517578
18047,91.3801040649414
18049,91.89515686035156
18051,91.75614929199219
18053,90.98472595214844
18055,91.58655548095703
18057,89.8883056640625
18059,90.00995635986328
18061,92.20744323730469
18063,89.54476928710938
18065,89.78314208984375
18067,90.22462463378906
18069,90.72217559814453
18071,90.52313232421875
18073,90.94957733154297
18075,90.96652221679688
18077,90.67346954345703
18079,89.8812484741211
18081,89.83328247070312
18083,92.31842803955078
18085,91.72054290771484
18087,91.56884002685547
18089,91.73927307128906
18091,91.14118194580078
18093,90.69927215576172
18095,90.23339080810547
18097,90.15619659423828
18099,91.89089965820312
18101,91.4964599609375
18103,91.28258514404297
18105,90.43468475341797
18107,89.64306640625
18109,90.09137725830078
18111,91.47945404052734
18113,91.32847595214844
18115,91.8432846069336
18117,91.5343246459961
18119,91.16448211669922
18121,90.77974700927734
18123,91.60047912597656
18125,91.84378051757812
18127,91.15982818603516
18129,91.64178466796875
18131,91.56163787841797
18133,89.95160675048828
18135,90.4745101928711
18137,89.63414001464844
18139,89.58170318603516
18141,91.18669891357422
18143,91.18128204345703
18145,89.85302734375
18147,92.1016845703125
18149,91.91658782958984
18151,91.67154693603516
18153,92.5627212524414
18155,91.48554992675781
18157,89.5402603149414
18159,90.27964782714844
18161,91.43866729736328
18163,91.97462463378906
18165,90.63414764404297
18167,91.7169418334961
18169,91.33639526367188
18171,89.61962127685547
18173,92.30945587158203
18175,91.07705688476562
18177,90.39055633544922
18179,90.3983383178711
18181,90.23336029052734
18183,90.87702941894531
19001,90.34563446044922
19003,90.82666015625
19005,89.81735229492188
19007,93.5650405883789
19009,87.54901885986328
19011,92.0788803100586
19013,88.7400894165039
19015,90.19691467285156
19017,86.83290100097656
19019,91.08756256103516
19021,84.23460388183594
19023,85.215087890625
19025,85.78848266601562
19027,86.86859893798828
19029,89.17411041259766
19031,93.187744140625
19033,85.08525848388672
19035,84.32569885253906
19037,85.29869842529297
19039,92.9205093383789
19041,84.45677947998047
19043,90.96696472167969
19045,92.65409851074219
19047,85.88973999023438
19049,90.9971923828125
19051,92.93868255615234
19053,93.41211700439453
19055,91.48456573486328
19057,92.10234069824219
19059,83.1462173461914
19061,91.55147552490234
19063,83.84774017333984
19065,89.42357635498047
19067,84.27983093261719
19069,86.61872863769531
19071,90.8065185546875
19073,88.83602905273438
19075,88.03497314453125
19077,89.41026306152344
19079,88.72674560546875
19081,85.50445556640625
19083,89.00835418701172
19085,86.38175201416016
19087,91.62211608886719
19089,86.30830383300781
19091,86.41429901123047
19093,84.609619140625
19095,93.45236206054688
19097,92.35072326660156
19099,92.12413024902344
19101,91.2417984008789
19103,93.65029907226562
19105,92.36481475830078
19107,92.33248138427734
19109,85.09406280517578
19111,91.66365051269531
19113,92.98219299316406
19115,92.88468170166016
19117,92.68160247802734
19119,80.33177947998047
19121,91.870849609375
19123,92.56502532958984
19125,92.79688262939453
19127,90.86749267578125
19129,89.51471710205078
19131,85.30017852783203
19133,85.47766876220703
19135,92.75838470458984
19137,89.80789947509766
19139,93.58003997802734
19141,83.49591827392578
19143,82.3102798461914
19145,91.10890197753906
19147,85.13433837890625
19149,83.80699920654297
19151,85.26976013183594
19153,91.75118255615234
19155,88.20117950439453
19157,92.23741149902344
19159,92.82606506347656
19161,84.46876525878906
19163,92.56129455566406
19165,86.8847427368164
19167,82.10912322998047
19169,90.73886108398438
19171,90.68296813964844
19173,91.45990753173828
19175,92.13260650634766
19177,91.6689453125
19179,92.2031021118164
19181,92.76641845703125
19183,92.35189056396484
19185,92.81084442138672
19187,87.47183227539062
19189,84.60368347167969
19191,88.14681243896484
19193,84.85637664794922
19195,84.73298645019531
19197,86.94666290283203
20001,93.69279479980469
20003,93.50337219238281
20005,94.99978637695312
20007,93.73272705078125
20009,92.03585052490234
20011,94.844970703125
20013,95.08858489990234
20015,93.2758560180664
20017,94.85162353515625
20019,91.1446304321289
20021,95.91102600097656
20023,86.49995422363281
20025,93.66554260253906
20027,94.86400604248047
20029,92.82496643066406
20031,93.26158905029297
20033,93.41490173339844
20035,91.68521118164062
20037,95.46282196044922
20039,86.8703384399414
20041,95.90678405761719
20043,94.66503143310547
20045,94.94945526123047
20047,93.11595153808594
20049,90.10401153564453
20051,92.16267395019531
20053,94.59474182128906
20055,94.57548522949219
20057,93.99341583251953
20059,94.60304260253906
20061,96.37934112548828
20063,92.03326416015625
20065,91.58251953125
20067,93.45106506347656
20069,94.59795379638672
20071,91.48693084716797
20073,89.72111511230469
20075,91.84330749511719
20077,94.46448516845703
20079,94.74991607666016
20081,94.30939483642578
20083,94.35710906982422
20085,96.34343719482422
20087,95.25093841552734
20089,91.61573028564453
20091,94.46543884277344
20093,93.47056579589844
20095,93.34770202636719
20097,92.92610931396484
20099,94.09962463378906
20101,93.92820739746094
20103,94.76903533935547
20105,94.35930633544922
20107,94.86592864990234
20109,91.57645416259766
20111,94.5230484008789
20113,94.96475982666016
20115,95.249267578125
20117,96.28339385986328
20119,93.48796081542969
20121,95.00484466552734
20123,92.68807220458984
20125,92.81394958496094
20127,96.41630554199219
20129,92.1011734008789
20131,95.87841033935547
20133,93.70349884033203
20135,93.44071960449219
20137,89.13957214355469
20139,95.51709747314453
20141,92.3763198852539
20143,94.52124786376953
20145,92.36287689208984
20147,90.23368835449219
20149,96.81739807128906
20151,92.49104309082031
20153,85.45382690429688
20155,93.99267578125
20157,92.1069107055664
20159,94.15586853027344
20161,96.14605712890625
20163,91.77076721191406
20165,92.10643005371094
20167,93.4281997680664
20169,95.01335144042969
20171,93.2493667602539
20173,94.773193359375
20175,93.455322265625
20177,96.60455322265625
20179,89.97490692138672
20181,89.42469024658203
20183,91.22290802001953
20185,92.54522705078125
20187,92.96015167236328
20189,92.27874755859375
20191,94.18162536621094
20193,88.98848724365234
20195,92.49757385253906
20197,97.21646118164062
20199,91.34092712402344
20201,93.47686767578125
20203,92.29954528808594
20205,92.2093505859375
20207,91.77802276611328
20209,94.65214538574219
21001,91.720458984375
21003,94.26783752441406
21005,92.7996597290039
21007,93.12612915039062
21009,94.72724914550781
21011,91.85316467285156
21013,87.70619201660156
21015,92.48898315429688
21017,92.71073150634766
21019,93.04212951660156
21021,92.0619125366211
21023,93.112060546875
21025,92.13509368896484
21027,92.52610778808594
21029,92.1783676147461
21031,94.3400650024414
21033,92.2928695678711
21035,92.4649429321289
21037,93.21370697021484
21039,93.08984375
21041,91.9097671508789
21043,92.26107788085938
21045,91.15371704101562
21047,91.8754653930664
21049,92.45301818847656
21051,91.25650787353516
21053,90.96025085449219
21055,91.95452880859375
21057,92.07424926757812
21059,92.83856964111328
21061,95.1478271484375
21063,91.80146026611328
21065,92.00764465332031
21067,92.7273941040039
21069,92.11134338378906
21071,92.11355590820312
21073,93.08800506591797
21075,92.69883728027344
21077,92.32646942138672
21079,91.99408721923828
21081,92.31208038330078
21083,92.45890045166016
21085,93.8609390258789
21087,92.39131927490234
21089,92.97403717041016
21091,91.89637756347656
21093,91.91383361816406
21095,85.91707611083984
21097,92.908935546875
21099,93.6280288696289
21101,92.69526672363281
21103,92.27433776855469
21105,92.68671417236328
21107,93.26741027832031
21109,90.74235534667969
21111,92.76663970947266
21113,92.78938293457031
21115,92.46830749511719
21117,92.65372467041016
21119,90.51930236816406
21121,90.56893920898438
21123,91.41651916503906
21125,91.06230926513672
21127,92.85430145263672
21129,92.15821838378906
21131,89.56169128417969
21133,88.64388275146484
21135,92.5442886352539
21137,91.05091857910156
21139,91.81049346923828
21141,93.36375427246094
21143,92.340087890625
21145,92.85246276855469
21147,90.77728271484375
21149,93.54296112060547
21151,92.1895523071289
21153,91.91500091552734
21155,91.72607421875
21157,92.63343048095703
21159,93.20654296875
21161,92.97842407226562
21163,91.95344543457031
21165,91.22523498535156
21167,92.69467163085938
21169,93.02494049072266
21171,92.87114715576172
21173,92.04552459716797
21175,91.77057647705078
21177,93.4816665649414
21179,91.87557220458984
21181,92.5739974975586
21183,93.51118469238281
21185,92.3486328125
21187,92.35396575927734
21189,92.02594757080078
21191,93.02033233642578
21193,90.63856506347656
21195,92.2599868774414
21197,91.90669250488281
21199,91.0057601928711
21201,93.01856994628906
21203,90.49394989013672
21205,91.10226440429688
21207,91.19609069824219
21209,92.80403900146484
21211,92.4962158203125
21213,93.94083404541016
21215,92.46451568603516
21217,91.55693817138672
21219,92.34425354003906
21221,92.09810638427734
21223,91.64859008789062
21225,92.26872253417969
21227,95.05464172363281
21229,92.08741760253906
21231,90.994140625
21233,92.89446258544922
21235,90.57475280761719
21237,91.77225494384766
21239,93.08586120605469
22001,94.28217315673828
22003,93.79273223876953
22005,94.90912628173828
22007,94.36149597167969
22009,95.47199249267578
22011,93.63267517089844
22013,98.38903045654297
22015,97.228271484375
22017,97.15437316894531
22019,92.9971694946289
22021,96.74932098388672
22023,91.64656066894531
22025,96.15699005126953
22027,97.9043960571289
22029,95.77460479736328
22031,96.75330352783203
22033,94.40404510498047
22035,92.9974594116211
22037,94.67976379394531
22039,94.71500396728516
22041,95.87997436523438
22043,97.16384887695312
22045,93.3917236328125
22047,94.17311096191406
22049,98.1129150390625
22051,93.38034057617188
22053,93.43196105957031
22055,94.4278335571289
22057,92.86328125
22059,96.59200286865234
22061,98.33435821533203
22063,95.38946533203125
22065,94.3343276977539
22067,95.60576629638672
22069,97.40596771240234
22071,94.62003326416016
22073,96.89795684814453
22075,92.1178970336914
22077,94.31507873535156
22079,96.33544158935547
22081,97.95211029052734
22083,95.59884643554688
22085,95.54508972167969
22087,93.56844329833984
22089,94.31114196777344
22091,95.90541076660156
22093,94.96440124511719
22095,95.18793487548828
22097,94.53797149658203
22099,94.05388641357422
22101,92.8619155883789
22103,95.90570831298828
22105,96.2691421508789
22107,95.6249771118164
22109,92.89171600341797
22111,97.48687744140625
22113,94.25574493408203
22115,94.96930694580078
22117,96.41765594482422
22119,97.62042999267578
22121,94.1884536743164
22123,93.87512969970703
22125,94.2351303100586
22127,97.90628814697266
23001,85.84090423583984
23003,78.96649169921875
23005,86.5611343383789
23007,82.15773010253906
23009,85.4659652709961
23011,85.89875793457031
23013,83.22122955322266
23015,83.87321472167969
23017,85.22469329833984
23019,84.50408935546875
23021,81.18538665771484
23023,84.35820007324219
23025,82.05793762207031
23027,84.77233123779297
23029,84.64854431152344
23031,87.91819763183594
24001,91.26551055908203
24003,93.93978118896484
24005,93.13552856445312
24009,92.1441879272461
24011,94.96613311767578
24013,91.42060089111328
24015,93.45575714111328
24017,92.35551452636719
24019,94.30398559570312
24021,91.08953094482422
24023,86.63710021972656
24025,93.16864013671875
24027,91.64225769042969
24029,94.85609436035156
24031,91.02863311767578
24033,92.67588806152344
24035,94.92542266845703
24037,91.75396728515625
24039,93.49398803710938
24041,94.77593994140625
24043,91.4637680053711
24045,94.22757720947266
24047,93.03285217285156
24510,94.86005401611328
25001,84.02054595947266
25003,87.98623657226562
25005,89.68151092529297
25007,84.9722671508789
25009,88.95393371582031
25011,90.36991882324219
25013,90.01502990722656
25015,89.83333587646484
25017,91.73016357421875
25019,79.75822448730469
25021,91.37770080566406
25023,89.17741394042969
25025,91.2899169921875
25027,89.6207275390625
26001,96.77015686035156
26003,86.09510040283203
26005,91.42933654785156
26007,98.56998443603516
26009,96.44686126708984
26011,94.27806854248047
26013,89.1473617553711
26015,91.72028350830078
26017,93.67085266113281
26019,92.0447998046875
26021,90.77833557128906
26023,91.76422882080078
26025,91.67510986328125
26027,91.11832427978516
26029,95.2452163696289
26031,95.13228607177734
26033,89.42312622070312
26035,95.06623840332031
26037,93.01937103271484
26039,96.76063537597656
26041,86.98004150390625
26043,93.07195281982422
26045,91.9842300415039
26047,91.11620330810547
26049,92.6930923461914
26051,94.65460968017578
26053,87.78504943847656
26055,95.81022644042969
26057,94.17212677001953
26059,91.19525146484375
26061,89.66490936279297
26063,94.07118225097656
26065,92.37466430664062
26067,92.33474731445312
26069,95.44098663330078
26071,91.86175537109375
26073,95.19302368164062
26075,91.94446563720703
26077,91.81793975830078
26079,96.9625244140625
26081,91.95013427734375
26083,81.2502670288086
26085,93.87567138671875
26087,92.79998779296875
26089,91.29801177978516
26091,92.94166564941406
26093,92.49565887451172
26095,86.65313720703125
26097,86.54815673828125
26099,92.603271484375
26101,92.34542083740234
26103,89.12599182128906
26105,90.93292236328125
26107,93.51493835449219
26109,91.71693420410156
26111,94.65438079833984
26113,96.1475830078125
26115,94.57193756103516
26117,92.98255920410156
26119,98.76753997802734
26121,90.88458251953125
26123,92.21728515625
26125,92.16166687011719
26127,90.79013061523438
26129,95.21375274658203
26131,88.94666290283203
26133,94.59199523925781
26135,97.05797576904297
26137,96.77317810058594
26139,91.2016830444336
26141,97.52042388916016
26143,95.53779602050781
26145,93.66766357421875
26147,92.44319915771484
26149,91.5898208618164
26151,93.30194854736328
26153,85.74134826660156
26155,92.85111236572266
26157,93.63963317871094
26159,91.39134979248047
26161,92.96597290039062
