GEOID,tmax
01001,50.18120193481445
01003,58.38507080078125
01005,55.78746032714844
01007,47.36581039428711
01009,44.84930419921875
01011,53.974124908447266
01013,54.63434600830078
01015,47.7623405456543
01017,51.60541915893555
01019,45.237525939941406
01021,47.682865142822266
01023,54.39072799682617
01025,53.73905563354492
01027,47.70236587524414
01029,48.3203125
01031,56.70420455932617
01033,42.757415771484375
01035,55.75626754760742
01037,47.70869827270508
01039,57.33549499511719
01041,54.84572982788086
01043,43.67039489746094
01045,56.85313034057617
01047,50.609622955322266
01049,41.59953689575195
01051,50.7156867980957
01053,57.077823638916016
01055,45.21617889404297
01057,46.13344192504883
01059,43.35658264160156
01061,58.374629974365234
01063,50.25590515136719
01065,49.279197692871094
01067,57.20156478881836
01069,58.74190139770508
01071,40.504756927490234
01073,46.72731018066406
01075,46.92595291137695
01077,41.818565368652344
01079,41.82743835449219
01081,53.293128967285156
01083,40.389434814453125
01085,52.629703521728516
01087,53.11426544189453
01089,40.394447326660156
01091,51.676544189453125
01093,44.37531280517578
01095,42.67677307128906
01097,57.325016021728516
01099,54.543758392333984
01101,53.20944595336914
01103,42.2651252746582
01105,49.12242126464844
01107,48.86158752441406
01109,54.504356384277344
01111,49.844112396240234
01113,56.20744705200195
01115,46.32710647583008
01117,46.496402740478516
01119,52.41210174560547
01121,47.093379974365234
01123,49.75893020629883
01125,47.46012496948242
01127,45.55776596069336
01129,55.210567474365234
01131,52.36704635620117
01133,43.08880615234375
04001,61.55752182006836
04003,72.66510772705078
04005,64.25773620605469
04007,70.12442779541016
04009,70.17145538330078
04011,66.99918365478516
04012,79.29205322265625
04013,78.46590423583984
04015,71.04182434082031
04017,63.31525421142578
04019,78.5650634765625
04021,77.63111877441406
04023,72.21510314941406
04025,71.12836456298828
04027,81.22482299804688
05001,41.30967330932617
05003,44.60506820678711
05005,39.643123626708984
05007,45.761600494384766
05009,42.123435974121094
05011,43.70613479614258
05013,42.99380874633789
05015,43.86674499511719
05017,43.20549011230469
05019,43.127197265625
05021,34.116634368896484
05023,39.883583068847656
05025,41.7204475402832
05027,46.541969299316406
05029,42.33607482910156
05031,35.6685905456543
05033,46.31264877319336
05035,39.30580139160156
05037,38.48381042480469
05039,41.96672821044922
05041,41.942359924316406
05043,42.66415023803711
05045,41.024749755859375
05047,45.24071502685547
05049,37.98705291748047
05051,42.61428451538086
05053,41.733917236328125
05055,34.48112106323242
05057,47.14634323120117
05059,41.97760772705078
05061,47.853538513183594
05063,38.0760498046875
05065,38.172489166259766
05067,37.919254302978516
05069,41.35520553588867
05071,43.688072204589844
05073,48.80459976196289
05075,35.35673141479492
05077,40.27534484863281
05079,41.63138198852539
05081,52.35536193847656
05083,45.341529846191406
05085,40.83864212036133
05087,43.62216567993164
05089,40.760494232177734
05091,50.54539489746094
05093,36.08331298828125
05095,40.709232330322266
05097,44.527198791503906
05099,45.13547897338867
05101,41.89500427246094
05103,43.38938522338867
05105,42.65928649902344
05107,41.1922721862793
05109,44.756385803222656
05111,37.07356643676758
05113,47.79736328125
05115,42.828407287597656
05117,40.699729919433594
05119,41.17721176147461
05121,35.62834167480469
05123,39.59256362915039
05125,41.44991683959961
05127,46.91318893432617
05129,40.95480728149414
05131,47.995662689208984
05133,50.91610336303711
05135,36.57606506347656
05137,39.4835090637207
05139,45.37715530395508
05141,41.116336822509766
05143,45.58269119262695
05145,39.97058868408203
05147,39.361995697021484
05149,44.56784439086914
06001,70.51285552978516
06003,57.11181640625
06005,68.66791534423828
06007,73.10892486572266
06009,69.94532775878906
06011,73.71070098876953
06013,71.29317474365234
06015,63.273345947265625
06017,66.04496765136719
06019,65.26138305664062
06021,74.03702545166016
06023,63.55508041381836
06025,81.29383087158203
06027,68.95826721191406
06029,72.499755859375
06031,70.21068572998047
06033,72.18718719482422
06035,58.27460479736328
06037,76.53165435791016
06039,66.23775482177734
06041,71.07151794433594
06043,67.2098388671875
06045,69.76868438720703
06047,69.82661437988281
06049,57.2734260559082
06051,58.2340087890625
06053,74.89398956298828
06055,73.74053955078125
06057,65.69293975830078
06059,81.50636291503906
06061,65.79142761230469
06063,60.79913330078125
06065,78.46440887451172
06067,71.35802459716797
06069,71.8623275756836
06071,74.37368774414062
06073,78.35192108154297
06075,70.9071273803711
06077,72.60436248779297
06079,76.64532470703125
06081,71.5478286743164
06083,76.75099182128906
06085,70.34456634521484
06087,73.43805694580078
06089,67.52637481689453
06091,61.39289093017578
06093,60.227142333984375
06095,72.39751434326172
06097,74.25920867919922
06099,69.93981170654297
06101,73.08573150634766
06103,72.1243667602539
06105,65.1436767578125
06107,64.71793365478516
06109,64.26383972167969
06111,75.99275970458984
06113,73.57918548583984
06115,72.39868927001953
08001,52.4103889465332
08003,54.80061721801758
08005,53.527530670166016
08007,51.907081604003906
08009,54.82730484008789
08011,55.967018127441406
08013,48.6083984375
08014,54.201171875
08015,44.197715759277344
08017,52.51072692871094
08019,40.920738220214844
08021,49.03778839111328
08023,50.80131530761719
08025,58.393795013427734
08027,50.236846923828125
08029,51.13794708251953
08031,54.1923828125
08033,52.29999923706055
08035,54.43263244628906
08037,41.99391174316406
08039,53.8109245300293
08041,56.166751861572266
08043,54.566524505615234
08045,46.78927993774414
08047,43.362247467041016
08049,39.78276062011719
08051,43.45840835571289
08053,43.79301071166992
08055,57.356605529785156
08057,36.165740966796875
08059,52.86520767211914
08061,53.5053596496582
08063,52.63056182861328
08065,39.426029205322266
08067,54.09800720214844
08069,43.64604568481445
08071,59.31303024291992
08073,54.68863296508789
08075,44.54570770263672
08077,52.582462310791016
08079,44.94710922241211
08081,44.86747360229492
08083,58.09977722167969
08085,53.15510940551758
08087,46.97135925292969
08089,59.38517379760742
08091,48.610015869140625
08093,45.03776550292969
08095,46.75370407104492
08097,41.734004974365234
08099,54.25762176513672
08101,61.64452362060547
08103,47.48762130737305
08105,49.48708724975586
08107,38.5694580078125
08109,47.16057205200195
08111,43.611366271972656
08113,52.12537384033203
08115,47.03746032714844
08117,39.87396240234375
08119,49.49737548828125
08121,47.847774505615234
08123,48.29146194458008
08125,49.2559814453125
09001,30.280677795410156
09003,27.59929656982422
09005,25.026979446411133
09007,30.065988540649414
09009,30.128055572509766
09011,30.336652755737305
09013,28.327190399169922
09015,29.32816505432129
10001,43.2029914855957
10003,38.382171630859375
10005,48.147705078125
11001,33.342384338378906
12001,68.31877136230469
12003,66.60431671142578
12005,60.376365661621094
12007,67.72622680664062
12009,76.47491455078125
12011,80.92389678955078
12013,60.06416320800781
12015,79.44552612304688
12017,71.87957763671875
12019,69.0250015258789
12021,80.7143783569336
12023,65.6346435546875
12027,79.19229125976562
12029,65.77845001220703
12031,68.51839447021484
12033,59.1061897277832
12035,73.21894073486328
12037,61.28866958618164
12039,60.92174530029297
12041,66.88140869140625
12043,80.45038604736328
12045,60.67473220825195
12047,64.01689147949219
12049,78.54241943359375
12051,81.0777816772461
12053,73.29522705078125
12055,79.7640380859375
12057,75.0440673828125
12059,59.11945724487305
12061,77.73328399658203
12063,59.81068420410156
12065,61.60197067260742
12067,64.69480895996094
12069,74.3436050415039
12071,80.02698516845703
12073,61.178958892822266
12075,68.81967163085938
12077,60.71982192993164
12079,62.77246856689453
12081,76.3934326171875
12083,71.25982666015625
12085,80.06278991699219
12086,81.02783966064453
12087,80.42809295654297
12089,67.24152374267578
12091,59.84229278564453
12093,78.67520904541016
12095,75.9268569946289
12097,77.64401245117188
12099,81.35587310791016
12101,73.86378479003906
12103,73.7298812866211
12105,77.29118347167969
12107,70.94096374511719
12109,71.29583740234375
12111,78.7234878540039
12113,59.41044998168945
12115,77.09478759765625
12117,75.22254180908203
12119,73.63819122314453
12121,64.64984130859375
12123,63.05595016479492
12125,66.69255828857422
12127,74.43161010742188
12129,61.33842086791992
12131,59.8356819152832
12133,59.719791412353516
13001,62.57764434814453
13003,63.252845764160156
13005,63.22100830078125
13007,60.294010162353516
13009,55.19484329223633
13011,46.338287353515625
13013,46.5479621887207
13015,42.61669158935547
13017,60.86703872680664
13019,62.59035873413086
13021,54.26189041137695
13023,57.011234283447266
13025,65.44112396240234
13027,62.38896560668945
13029,62.84354019165039
13031,59.73817443847656
13033,57.26997756958008
13035,51.10299301147461
13037,59.2730598449707
13039,66.3921890258789
13043,59.61988830566406
13045,47.993587493896484
13047,41.47314453125
13049,66.2125473022461
13051,64.04248809814453
13053,56.97377395629883
13055,43.19516372680664
13057,41.40097427368164
13059,49.149658203125
13061,57.67653274536133
13063,46.888431549072266
13065,64.55611419677734
13067,43.415340423583984
13069,62.30716323852539
13071,61.532039642333984
13073,53.83673095703125
13075,62.5157356262207
13077,49.67733383178711
13079,53.767372131347656
13081,59.289588928222656
13083,39.823585510253906
13085,40.63420486450195
13087,60.78678512573242
13089,45.52052307128906
13091,58.95414733886719
13093,57.62504577636719
13095,60.362483978271484
13097,45.828712463378906
13099,59.05669403076172
13101,64.109375
13103,60.85293197631836
13105,50.33491134643555
13107,58.96416473388672
13109,60.952301025390625
13111,38.064422607421875
13113,48.298988342285156
13115,44.31310272216797
13117,42.15513229370117
13119,47.746437072753906
13121,45.011329650878906
13123,38.384925842285156
13125,55.332950592041016
13127,66.23285675048828
13129,42.476417541503906
13131,60.99940490722656
13133,51.954444885253906
13135,44.61068344116211
13137,42.329036712646484
13139,43.71476745605469
13141,54.38405990600586
13143,46.496395111083984
13145,53.824275970458984
13147,48.88300323486328
13149,50.66733932495117
13151,48.71173858642578
13153,55.908111572265625
13155,61.43007278442383
13157,47.02775192260742
13159,52.29356002807617
13161,61.569007873535156
13163,56.55752944946289
13165,58.5166015625
13167,57.97480392456055
13169,54.01554489135742
13171,51.445831298828125
13173,63.36441421508789
13175,58.42962646484375
13177,59.43410873413086
13179,63.532325744628906
13181,51.89321517944336
13183,63.42435073852539
13185,63.08024597167969
13187,40.26784896850586
13189,53.75394058227539
13191,65.2486343383789
13193,56.04460906982422
13195,48.8646240234375
13197,55.954925537109375
13199,51.47124099731445
13201,59.94916915893555
13205,60.7755126953125
13207,52.73641586303711
13209,60.40619659423828
13211,51.1829719543457
13213,40.62129211425781
13215,56.429473876953125
13217,49.483924865722656
13219,49.499149322509766
13221,50.47237777709961
13223,44.22650146484375
13225,54.74953079223633
13227,39.85844802856445
13229,64.6041259765625
13231,50.86729431152344
13233,45.689842224121094
13235,57.735252380371094
13237,53.62805938720703
13239,57.171260833740234
13241,39.07004928588867
13243,57.999107360839844
13245,55.4180793762207
13247,47.667659759521484
13249,56.271507263183594
13251,58.21571731567383
13253,60.15913772583008
13255,50.021446228027344
13257,45.840431213378906
13259,57.44178771972656
13261,57.79977035522461
13263,53.35820770263672
13265,52.18502426147461
13267,61.39582061767578
13269,54.301597595214844
13271,60.66773223876953
13273,58.788047790527344
13275,61.477237701416016
13277,61.61272430419922
13279,60.764015197753906
13281,37.73894500732422
13283,59.5256462097168
13285,52.11781692504883
13287,60.51090621948242
13289,55.59149932861328
13291,38.112098693847656
13293,52.22624969482422
13295,41.37584686279297
13297,48.02116775512695
13299,65.00537872314453
13301,53.867828369140625
13303,56.64548110961914
13305,64.24556732177734
13307,57.53423309326172
13309,60.465938568115234
13311,40.99102783203125
13313,41.55256652832031
13315,59.47259521484375
13317,51.25365447998047
13319,56.210269927978516
13321,60.62725067138672
16001,56.70157241821289
16003,40.89384841918945
16005,45.70619583129883
16007,39.60426712036133
16009,45.24946594238281
16011,47.181419372558594
16013,47.75419616699219
16015,43.75788116455078
16017,38.92653274536133
16019,41.21791458129883
16021,36.069583892822266
16023,48.19893264770508
16025,45.45478820800781
16027,55.89243698120117
16029,40.004119873046875
16031,51.06962203979492
16033,41.215389251708984
16035,40.93266296386719
16037,44.192161560058594
16039,50.99246597290039
16041,43.32924270629883
16043,38.954193115234375
16045,48.44561767578125
16047,53.94952392578125
16049,41.11611557006836
16051,46.27002716064453
16053,56.158294677734375
16055,44.14362335205078
16057,46.724693298339844
16059,41.65406036376953
16061,45.49517059326172
16063,54.11017608642578
16065,42.85525131225586
16067,53.1878776550293
16069,49.605960845947266
16071,46.57777404785156
16073,55.44211196899414
16075,53.270015716552734
16077,48.69423294067383
16079,39.252838134765625
16081,38.14965057373047
16083,53.994041442871094
16085,40.03657150268555
16087,45.5186882019043
17001,32.09128189086914
17003,30.78521728515625
17005,31.848888397216797
17007,22.850366592407227
17009,31.601573944091797
17011,26.668350219726562
17013,32.014522552490234
17015,26.431148529052734
17017,30.9144287109375
17019,27.47610092163086
17021,29.26226806640625
17023,28.810810089111328
17025,29.096527099609375
17027,33.5198860168457
17029,28.0915584564209
17031,24.25472068786621
17033,29.077470779418945
17035,28.1529483795166
17037,23.304702758789062
17039,27.628496170043945
17041,27.838775634765625
17043,23.810110092163086
17045,27.491573333740234
17047,31.97007179260254
17049,27.72342300415039
17051,29.164535522460938
17053,26.841026306152344
17055,30.102733612060547
17057,29.73225975036621
17059,30.64283561706543
17061,31.188749313354492
17063,24.634353637695312
17065,31.45021629333496
17067,30.96432876586914
17069,29.19129753112793
17071,29.863990783691406
17073,27.31598663330078
17075,25.63839340209961
17077,30.64377212524414
17079,28.350297927856445
17081,30.408952713012695
17083,31.694372177124023
17085,24.649267196655273
17087,29.208904266357422
17089,23.496442794799805
17091,24.480226516723633
17093,23.968664169311523
17095,27.481943130493164
17097,24.229589462280273
17099,24.940595626831055
17101,30.188541412353516
17103,25.234739303588867
17105,25.4217529296875
17107,28.73255729675293
17109,29.722774505615234
17111,23.4775390625
17113,26.806581497192383
17115,27.98362922668457
17117,30.447439193725586
17119,32.206844329833984
17121,29.7327938079834
17123,27.294204711914062
17125,30.43170738220215
17127,29.958677291870117
17129,29.859451293945312
17131,28.030019760131836
17133,34.77411651611328
17135,29.991724014282227
17137,30.35968780517578
17139,27.718002319335938
17141,25.255273818969727
17143,29.134748458862305
17145,31.780635833740234
17147,27.661718368530273
17149,32.03887939453125
17151,28.848209381103516
17153,30.730121612548828
17155,26.814817428588867
17157,33.145626068115234
17159,29.77347183227539
17161,27.710058212280273
17163,34.23800277709961
17165,29.735057830810547
17167,29.682350158691406
17169,30.719432830810547
17171,31.147550582885742
17173,27.915916442871094
17175,27.00775146484375
17177,24.792634963989258
17179,29.037771224975586
17181,29.649606704711914
17183,26.74407958984375
17185,31.824121475219727
17187,28.352798461914062
17189,32.7635498046875
17191,31.320253372192383
17193,32.39527893066406
17195,26.545927047729492
17197,23.628087997436523
17199,29.012495040893555
17201,23.718923568725586
17203,27.612354278564453
18001,22.72348976135254
18003,23.680946350097656
18005,27.013782501220703
18007,24.01834487915039
18009,24.369159698486328
18011,24.92704200744629
18013,25.528200149536133
18015,24.913766860961914
18017,24.623327255249023
18019,30.760196685791016
18021,26.950740814208984
18023,25.108240127563477
18025,29.532270431518555
18027,28.96103858947754
18029,29.738853454589844
18031,26.802364349365234
18033,21.690380096435547
18035,25.306501388549805
18037,29.230356216430664
18039,22.286792755126953
18041,25.134862899780273
18043,30.560081481933594
18045,24.96877670288086
18047,27.321369171142578
18049,23.906808853149414
18051,31.890018463134766
18053,25.19126319885254
18055,27.53980255126953
18057,25.145145416259766
18059,24.825944900512695
18061,30.363025665283203
18063,24.79594612121582
18065,23.878599166870117
18067,25.09615135192871
18069,23.925771713256836
18071,27.996732711791992
18073,22.973997116088867
18075,22.93476104736328
18077,29.958301544189453
18079,28.46468162536621
18081,25.25434112548828
18083,30.185834884643555
18085,23.984783172607422
18087,21.600622177124023
18089,23.295791625976562
18091,22.482744216918945
18093,27.68243980407715
18095,25.785655975341797
18097,25.393638610839844
18099,23.11262321472168
18101,28.544706344604492
18103,24.979297637939453
18105,25.27248191833496
18107,24.308446884155273
18109,24.952566146850586
18111,23.50984764099121
18113,22.69487762451172
18115,31.230716705322266
18117,29.702674865722656
18119,25.903846740722656
18121,25.435972213745117
18123,28.066198348999023
18125,30.3450870513916
18127,23.05527114868164
18129,31.62929916381836
18131,23.285404205322266
18133,24.523401260375977
18135,23.46853256225586
18137,28.4808349609375
18139,24.777944564819336
18141,22.023351669311523
18143,29.680702209472656
18145,25.724950790405273
18147,28.820117950439453
18149,22.91362190246582
18151,20.226524353027344
18153,29.212190628051758
18155,31.481395721435547
18157,24.507625579833984
18159,25.328319549560547
18161,26.278404235839844
18163,31.096214294433594
18165,26.364532470703125
18167,28.112457275390625
18169,24.820201873779297
18171,25.157411575317383
18173,30.299163818359375
18175,29.31108856201172
18177,24.718629837036133
18179,23.141633987426758
18181,23.66649627685547
18183,24.02288055419922
19001,33.7638053894043
19003,35.09569549560547
19005,22.280458450317383
19007,33.271697998046875
19009,33.087181091308594
19011,24.61557388305664
19013,23.648014068603516
19015,30.856502532958984
19017,22.462360382080078
19019,22.437978744506836
19021,28.63821029663086
19023,22.69189453125
19025,30.22095489501953
19027,31.918222427368164
19029,34.160552978515625
19031,24.433984756469727
19033,20.92106819152832
19035,28.629100799560547
19037,20.95052719116211
19039,33.73616027832031
19041,27.212337493896484
19043,22.534629821777344
19045,25.772933959960938
19047,31.672121047973633
19049,33.32171630859375
19051,31.15443229675293
19053,34.17383575439453
19055,23.374988555908203
19057,29.780200958251953
19059,25.323081970214844
19061,23.84093475341797
19063,24.555397033691406
19065,21.553829193115234
19067,21.122385025024414
19069,22.997514724731445
19071,35.61559295654297
19073,31.995805740356445
19075,24.52033233642578
19077,33.332794189453125
19079,26.292442321777344
19081,22.600257873535156
19083,25.383533477783203
19085,33.86567687988281
19087,28.283599853515625
19089,20.26559829711914
19091,26.06541633605957
19093,29.976943969726562
19095,27.31342315673828
19097,24.844823837280273
19099,30.09056854248047
19101,28.079944610595703
19103,25.52413558959961
19105,25.29941749572754
19107,28.401199340820312
19109,24.23573112487793
19111,30.43643569946289
19113,25.14098358154297
19115,27.774377822875977
19117,33.015933990478516
19119,27.544389724731445
19121,33.6144905090332
19123,31.415367126464844
19125,32.35981369018555
19127,27.598033905029297
19129,35.57440948486328
19131,19.481006622314453
19133,32.3723030090332
19135,32.82332229614258
19137,35.11457824707031
19139,25.617382049560547
19141,27.512928009033203
19143,25.4544677734375
19145,35.70646667480469
19147,26.989076614379883
19149,29.501911163330078
19151,28.147497177124023
19153,32.378177642822266
19155,34.77674102783203
19157,28.514915466308594
19159,34.41267776489258
19161,30.114665985107422
19163,27.310508728027344
19165,33.1487922668457
19167,28.544677734375
19169,29.059478759765625
19171,26.053783416748047
19173,34.967105865478516
19175,34.441253662109375
19177,28.969358444213867
19179,31.05227279663086
19181,33.09559631347656
19183,26.942394256591797
19185,33.32672882080078
19187,28.26546859741211
19189,20.775089263916016
19191,21.42733383178711
19193,30.699504852294922
19195,18.629518508911133
19197,23.949201583862305
20001,39.736793518066406
20003,39.077392578125
20005,39.07182312011719
20007,47.40687561035156
20009,48.001895904541016
20011,39.38652420043945
20013,38.314361572265625
20015,41.597625732421875
20017,40.81211471557617
20019,42.41584777832031
20021,43.327362060546875
20023,51.942359924316406
20025,52.010841369628906
20027,42.45198440551758
20029,43.77803421020508
20031,39.75928497314453
20033,49.35673141479492
20035,42.76774215698242
20037,40.81706619262695
20039,52.31175994873047
20041,44.15336608886719
20043,38.45198059082031
20045,41.13385772705078
20047,49.227596282958984
20049,40.39431381225586
20051,52.00899124145508
20053,46.87434387207031
20055,55.0920524597168
20057,52.51506423950195
20059,39.61123275756836
20061,42.45076370239258
20063,54.88680648803711
20065,53.62942123413086
20067,55.4235954284668
20069,54.02947235107422
20071,52.92656707763672
20073,39.89541244506836
20075,54.679283142089844
20077,44.632015228271484
20079,43.137882232666016
20081,55.599395751953125
20083,53.44459533691406
20085,39.46767044067383
20087,40.77922439575195
20089,45.175594329833984
20091,40.74628829956055
20093,55.127525329589844
20095,43.8245964050293
20097,48.38395309448242
20099,42.699527740478516
20101,54.75444030761719
20103,41.81879425048828
20105,48.225894927978516
20107,39.26118469238281
20109,54.9277458190918
20111,40.34773254394531
20113,43.98705291748047
20115,41.9565544128418
20117,38.411865234375
20119,53.78052520751953
20121,39.430938720703125
20123,46.74384689331055
20125,42.50349044799805
20127,41.57737350463867
20129,55.20191955566406
20131,38.4772834777832
20133,40.8193359375
20135,53.51647186279297
20137,50.32720947265625
20139,40.35264587402344
20141,49.78125762939453
20143,44.817901611328125
20145,49.19584655761719
20147,49.51741409301758
20149,39.01535415649414
20151,45.94900894165039
20153,52.33561706542969
20155,43.80233383178711
20157,42.470848083496094
20159,44.70920944213867
20161,40.98551940917969
20163,51.30082702636719
20165,50.78258514404297
20167,51.082069396972656
20169,46.172279357910156
20171,55.33356857299805
20173,43.577232360839844
20175,55.05756378173828
20177,41.23885726928711
20179,54.55501937866211
20181,53.37411117553711
20183,47.83252716064453
20185,45.785919189453125
20187,54.90800857543945
20189,55.012001037597656
20191,43.610660552978516
20193,53.94054412841797
20195,53.7534065246582
20197,39.844154357910156
20199,53.3331298828125
20201,39.81658935546875
20203,54.97718048095703
20205,40.799415588378906
20207,39.900146484375
20209,42.207489013671875
21001,31.163686752319336
21003,30.85519027709961
21005,31.465076446533203
21007,31.472217559814453
21009,31.241966247558594
21011,27.0418701171875
21013,24.801246643066406
21015,31.069169998168945
21017,30.454763412475586
21019,25.974422454833984
21021,30.831315994262695
21023,30.23448371887207
21025,27.541179656982422
21027,29.355016708374023
21029,31.35140609741211
21031,31.819215774536133
21033,31.32659149169922
21035,31.78168487548828
21037,30.867616653442383
21039,31.6923828125
21041,32.152931213378906
21043,25.511693954467773
21045,31.367895126342773
21047,32.466880798339844
21049,29.039491653442383
21051,26.762096405029297
21053,31.878828048706055
21055,29.831525802612305
21057,31.90993309020996
21059,29.267650604248047
21061,32.01448440551758
21063,25.512939453125
21065,27.975534439086914
21067,30.887304306030273
21069,27.101823806762695
21071,27.0321044921875
21073,32.41524124145508
21075,31.287994384765625
21077,32.6171989440918
21079,30.709163665771484
21081,32.211795806884766
21083,31.068918228149414
21085,31.200105667114258
21087,30.50807762145996
21089,25.934650421142578
21091,27.941835403442383
21093,30.655487060546875
21095,21.29966163635254
21097,32.017982482910156
21099,31.492929458618164
21101,30.334941864013672
21103,31.892362594604492
21105,31.23639678955078
21107,31.49040412902832
21109,27.356626510620117
21111,31.378982543945312
21113,30.953319549560547
21115,27.192646026611328
21117,30.829837799072266
21119,25.66522789001465
21121,27.203168869018555
21123,29.872915267944336
21125,29.233257293701172
21127,26.508756637573242
21129,27.442596435546875
21131,24.87034034729004
21133,23.295007705688477
21135,26.2425537109375
21137,30.899919509887695
21139,29.2856502532959
21141,31.9599609375
21143,30.67018699645996
21145,30.94508171081543
21147,32.359100341796875
21149,30.70208740234375
21151,29.676651000976562
21153,26.855321884155273
21155,30.424560546875
21157,30.7032470703125
21159,26.991504669189453
21161,28.306114196777344
21163,29.697040557861328
21165,25.823047637939453
21167,31.16915512084961
21169,30.649200439453125
21171,30.41054344177246
21173,27.652402877807617
21175,26.196653366088867
21177,32.05146408081055
21179,30.776891708374023
21181,29.348888397216797
21183,30.692075729370117
21185,30.969688415527344
21187,32.59033203125
21189,27.416418075561523
21191,31.821643829345703
21193,26.041479110717773
21195,25.299352645874023
21197,27.099029541015625
21199,32.420963287353516
21201,30.192340850830078
21203,29.639890670776367
21205,25.384727478027344
21207,31.819231033325195
21209,32.243324279785156
21211,31.34052276611328
21213,31.14453125
21215,31.198827743530273
21217,30.276975631713867
21219,32.222572326660156
21221,32.70063018798828
21223,31.07512092590332
21225,30.609968185424805
21227,31.691667556762695
21229,30.727954864501953
21231,32.76897048950195
21233,30.729711532592773
21235,30.136995315551758
21237,26.615367889404297
21239,31.7705135345459
22001,56.74064254760742
22003,55.760738372802734
22005,58.05388641357422
22007,58.30290603637695
22009,55.279762268066406
22011,55.58026123046875
22013,50.41031265258789
22015,51.03422164916992
22017,52.01472854614258
22019,56.9345817565918
22021,48.61237716674805
22023,57.57513427734375
22025,51.734188079833984
22027,47.14725112915039
22029,53.33870315551758
22031,52.872772216796875
22033,57.81599426269531
22035,46.34032440185547
22037,57.42615509033203
22039,56.374908447265625
22041,48.31855773925781
22043,53.98635482788086
22045,57.77175521850586
22047,57.831336975097656
22049,48.48135757446289
22051,57.181053161621094
22053,56.16622543334961
22055,57.669288635253906
22057,57.535335540771484
22059,52.27540588378906
22061,47.31965637207031
22063,57.767127990722656
22065,48.017730712890625
22067,45.63213348388672
22069,54.24873352050781
22071,57.74626159667969
22073,46.259254455566406
22075,57.24919128417969
22077,56.78426742553711
22079,55.64059829711914
22081,52.62320327758789
22083,46.21953201293945
22085,55.259220123291016
22087,57.47222900390625
22089,57.766151428222656
22091,57.736412048339844
22093,58.215476989746094
22095,58.12266159057617
22097,57.060508728027344
22099,57.83525085449219
22101,57.86825942993164
22103,57.17060852050781
22105,57.60074996948242
22107,49.9543342590332
22109,58.13853454589844
22111,46.16630935668945
22113,57.76314926147461
22115,55.325050354003906
22117,56.329978942871094
22119,49.53489303588867
22121,57.66511535644531
22123,45.430816650390625
22125,56.26939010620117
22127,51.71194076538086
23001,27.9818058013916
23003,19.293933868408203
23005,29.154584884643555
23007,19.221149444580078
23009,33.48396682739258
23011,27.966676712036133
23013,31.497182846069336
23015,30.814132690429688
23017,23.19843101501465
23019,27.35576820373535
23021,19.795654296875
23023,30.307477951049805
23025,18.744348526000977
23027,29.472003936767578
23029,35.16334915161133
23031,29.284942626953125
24001,20.499135971069336
24003,37.48630142211914
24005,34.846221923828125
24009,38.54961013793945
24011,43.81745147705078
24013,30.346078872680664
24015,37.681724548339844
24017,36.31264877319336
24019,44.648502349853516
24021,28.835033416748047
24023,11.685770034790039
24025,36.034305572509766
24027,32.62898254394531
24029,40.0827751159668
24031,30.80855941772461
24033,34.98189163208008
24035,41.02777862548828
24037,39.65298843383789
24039,48.71950912475586
24041,42.11759948730469
24043,27.843961715698242
24045,49.06009292602539
24047,50.579219818115234
24510,37.478965759277344
25001,34.8245964050293
25003,22.93677520751953
25005,32.602413177490234
25007,33.878013610839844
25009,32.28573226928711
25011,26.296689987182617
25013,26.416378021240234
25015,26.02022933959961
25017,32.07771301269531
25019,35.82763671875
25021,33.082130432128906
25023,33.91705322265625
25025,33.38603591918945
25027,29.244382858276367
26001,16.573423385620117
26003,11.036666870117188
26005,22.195880889892578
26007,17.402570724487305
26009,15.419767379760742
26011,18.754472732543945
26013,6.059679985046387
26015,20.513673782348633
26017,19.87078094482422
26019,15.698671340942383
26021,23.098678588867188
26023,20.920948028564453
26025,20.61301612854004
26027,21.355636596679688
26029,15.577138900756836
26031,15.883760452270508
26033,12.610414505004883
26035,16.023761749267578
26037,20.509286880493164
26039,15.199130058288574
26041,12.259587287902832
26043,9.336627960205078
26045,21.022571563720703
26047,15.631389617919922
26049,18.917081832885742
26051,17.698617935180664
26053,6.214056968688965
26055,15.745952606201172
26057,19.448759078979492
26059,19.951684951782227
26061,6.973160266876221
26063,18.063220977783203
26065,20.414491653442383
26067,20.318199157714844
26069,17.924875259399414
26071,6.386956691741943
26073,17.658771514892578
26075,20.555997848510742
26077,20.59724998474121
26079,14.939444541931152
26081,20.38898468017578
26083,5.882183074951172
26085,15.84292221069336
26087,17.843645095825195
26089,16.081214904785156
26091,21.6147518157959
26093,19.567060470581055
26095,10.341925621032715
26097,12.572556495666504
26099,20.660253524780273
26101,16.1278133392334
26103,8.526473045349121
26105,17.900388717651367
26107,16.193443298339844
26109,12.07145881652832
26111,18.99579620361328
26113,14.828591346740723
26115,23.3546142578125
26117,18.357223510742188
26119,15.91220760345459
26121,21.736419677734375
26123,18.009986877441406
26125,18.937501907348633
26127,19.651220321655273
26129,16.719482421875
26131,7.018947601318359
26133,14.523903846740723
26135,15.617936134338379
26137,14.254474639892578
26139,22.639488220214844
26141,16.92737579345703
26143,16.103811264038086
26145,19.872331619262695
26147,18.947032928466797
26149,21.390140533447266
26151,17.498943328857422
26153,11.589248657226562
26155,19.555307388305664
