GEOID,tmax
01001,51.02804946899414
01003,54.99113845825195
01005,53.60163497924805
01007,49.249549865722656
01009,45.49686050415039
01011,52.42430877685547
01013,51.97477722167969
01015,49.15940475463867
01017,51.952144622802734
01019,48.02046203613281
01021,49.74960708618164
01023,51.7844352722168
01025,51.32860565185547
01027,49.18808364868164
01029,48.966121673583984
01031,54.13605880737305
01033,42.54525375366211
01035,52.944576263427734
01037,49.89248275756836
01039,54.524139404296875
01041,52.09345245361328
01043,43.677146911621094
01045,54.34410858154297
01047,51.547176361083984
01049,44.783382415771484
01051,51.527244567871094
01053,54.03145217895508
01055,47.45486831665039
01057,46.73524475097656
01059,42.454158782958984
01061,56.41183853149414
01063,49.396820068359375
01065,49.88529586791992
01067,54.41755294799805
01069,56.129150390625
01071,44.169673919677734
01073,47.518829345703125
01075,46.48012161254883
01077,42.221763610839844
01079,42.52850341796875
01081,53.27264404296875
01083,42.08466720581055
01085,51.64235305786133
01087,52.84275436401367
01089,42.47793197631836
01091,51.50069808959961
01093,44.20361328125
01095,44.553619384765625
01097,55.36051559448242
01099,51.975276947021484
01101,52.06150436401367
01103,43.037933349609375
01105,50.632362365722656
01107,47.87643051147461
01109,52.078556060791016
01111,50.574825286865234
01113,55.225608825683594
01115,48.0921516418457
01117,48.872371673583984
01119,50.89931106567383
01121,49.69277572631836
01123,51.16423034667969
01125,48.352630615234375
01127,46.295501708984375
01129,52.451324462890625
01131,51.632659912109375
01133,43.373233795166016
04001,44.79625701904297
04003,62.56904983520508
04005,51.40839767456055
04007,60.603660583496094
04009,60.8957633972168
04011,57.22942352294922
04012,68.17180633544922
04013,68.23312377929688
04015,58.82402038574219
04017,47.443660736083984
04019,68.66069030761719
04021,66.92330169677734
04023,63.4863166809082
04025,60.26469039916992
04027,71.09370422363281
05001,46.66884231567383
05003,50.11286163330078
05005,39.32789611816406
05007,35.528892517089844
05009,38.73097610473633
05011,51.086891174316406
05013,51.248497009277344
05015,38.02780532836914
05017,47.194820404052734
05019,49.38908386230469
05021,34.193382263183594
05023,40.881919860839844
05025,48.198951721191406
05027,52.24825668334961
05029,43.29862594604492
05031,36.68669128417969
05033,38.316959381103516
05035,41.274024963378906
05037,40.98954391479492
05039,48.40431594848633
05041,46.27345275878906
05043,48.41093826293945
05045,42.66537857055664
05047,40.19826889038086
05049,38.029624938964844
05051,47.26887893676758
05053,45.95496368408203
05055,35.14652633666992
05057,50.69940185546875
05059,47.66584777832031
05061,49.418033599853516
05063,38.6287727355957
05065,38.33578109741211
05067,39.07551574707031
05069,46.06788635253906
05071,40.690921783447266
05073,52.064720153808594
05075,36.53412628173828
05077,45.171722412109375
05079,47.466732025146484
05081,51.01143264770508
05083,43.508480072021484
05085,43.84196090698242
05087,37.181453704833984
05089,39.4385986328125
05091,51.803646087646484
05093,35.983802795410156
05095,45.27662658691406
05097,48.17805480957031
05099,51.02018356323242
05101,38.31541061401367
05103,51.07057189941406
05105,44.771453857421875
05107,46.26414108276367
05109,49.375404357910156
05111,38.48790740966797
05113,46.93153381347656
05115,42.225181579589844
05117,43.85646438598633
05119,43.75261688232422
05121,36.33317184448242
05123,43.327667236328125
05125,44.716896057128906
05127,45.25431442260742
05129,39.74429702758789
05131,42.539459228515625
05133,50.09158706665039
05135,36.93956756591797
05137,39.528289794921875
05139,53.07537841796875
05141,41.16117858886719
05143,35.831138610839844
05145,41.530418395996094
05147,41.57555389404297
05149,45.58407211303711
06001,64.4541015625
06003,49.297576904296875
06005,61.431182861328125
06007,66.02386474609375
06009,61.54671096801758
06011,64.68994903564453
06013,63.31759262084961
06015,61.60633850097656
06017,59.650577545166016
06019,57.610679626464844
06021,66.92286682128906
06023,63.64284896850586
06025,72.54500579833984
06027,59.681697845458984
06029,62.978755950927734
06031,60.650611877441406
06033,66.38250732421875
06035,50.86751174926758
06037,68.38331604003906
06039,58.32168960571289
06041,64.79660034179688
06043,58.52825927734375
06045,65.2384033203125
06047,61.772216796875
06049,49.39179229736328
06051,48.256378173828125
06053,69.8746109008789
06055,65.81421661376953
06057,57.89445495605469
06059,75.82820129394531
06061,58.38283157348633
06063,53.42923355102539
06065,69.24762725830078
06067,63.474822998046875
06069,67.45173645019531
06071,63.768531799316406
06073,72.19892883300781
06075,64.57987976074219
06077,63.347591400146484
06079,68.90289306640625
06081,66.35945129394531
06083,71.70757293701172
06085,65.815673828125
06087,68.9656753540039
06089,62.75979995727539
06091,53.010074615478516
06093,55.354515075683594
06095,63.883731842041016
06097,65.87857818603516
06099,62.497039794921875
06101,65.02371978759766
06103,67.0993881225586
06105,62.93062973022461
06107,56.01362991333008
06109,55.6168327331543
06111,69.29425811767578
06113,65.0404052734375
06115,64.05341339111328
08001,36.92743682861328
08003,26.77379035949707
08005,36.28333282470703
08007,33.689910888671875
08009,42.66472244262695
08011,41.86030960083008
08013,33.87077713012695
08014,39.048828125
08015,25.777122497558594
08017,40.615474700927734
08019,24.020553588867188
08021,26.514698028564453
08023,30.231067657470703
08025,39.42573547363281
08027,28.62361717224121
08029,36.87465286254883
08031,38.064605712890625
08033,33.864356994628906
08035,36.37968063354492
08037,28.30209732055664
08039,35.48945236206055
08041,36.42900085449219
08043,34.40846252441406
08045,33.391117095947266
08047,27.471708297729492
08049,25.7362117767334
08051,25.96744728088379
08053,27.863040924072266
08055,34.98957061767578
08057,24.728572845458984
08059,35.94294738769531
08061,40.988182067871094
08063,41.1856575012207
08065,22.56303596496582
08067,35.85708236694336
08069,30.85860824584961
08071,40.717864990234375
08073,38.49211883544922
08075,41.555633544921875
08077,36.86268615722656
08079,26.822092056274414
08081,34.30916213989258
08083,37.271888732910156
08085,36.8121223449707
08087,40.252525329589844
08089,41.941871643066406
08091,30.9278621673584
08093,26.224456787109375
08095,42.843143463134766
08097,27.386411666870117
08099,42.0523796081543
08101,39.182247161865234
08103,35.10041427612305
08105,24.679393768310547
08107,28.767213821411133
08109,25.193662643432617
08111,27.426748275756836
08113,35.576087951660156
08115,42.152286529541016
08117,23.420080184936523
08119,30.02199363708496
08121,39.800079345703125
08123,38.592350006103516
08125,42.43898391723633
09001,38.56743621826172
09003,37.74211883544922
09005,34.65373992919922
09007,39.33150100708008
09009,38.79975509643555
09011,39.93098831176758
09013,37.3757209777832
09015,38.08207321166992
10001,41.44192123413086
10003,39.82347106933594
10005,43.644752502441406
11001,43.35078048706055
12001,61.30960464477539
12003,59.709266662597656
12005,61.74488067626953
12007,60.67159652709961
12009,60.131195068359375
12011,69.94541931152344
12013,59.98223114013672
12015,64.45926666259766
12017,60.166351318359375
12019,60.41954803466797
12021,69.07307434082031
12023,60.215293884277344
12027,64.00727844238281
12029,61.525150299072266
12031,59.04844665527344
12033,55.57966613769531
12035,59.911190032958984
12037,61.066246032714844
12039,57.43531799316406
12041,61.9725341796875
12043,64.805908203125
12045,62.16288375854492
12047,59.1304817199707
12049,63.47952651977539
12051,67.05780029296875
12053,60.843788146972656
12055,63.480751037597656
12057,62.08094024658203
12059,58.119014739990234
12061,62.41463088989258
12063,57.865142822265625
12065,58.07783126831055
12067,61.31598663330078
12069,61.050872802734375
12071,65.86923217773438
12073,57.82809829711914
12075,61.029972076416016
12077,60.20103454589844
12079,58.88811492919922
12081,62.70851516723633
12083,60.67339324951172
12085,65.44233703613281
12086,70.38790130615234
12087,70.03621673583984
12089,58.81254196166992
12091,56.94396209716797
12093,63.76587677001953
12095,61.522857666015625
12097,62.74248504638672
12099,67.9040298461914
12101,61.329429626464844
12103,60.35866165161133
12105,62.682373046875
12107,60.87017059326172
12109,59.68365478515625
12111,64.02899932861328
12113,55.818382263183594
12115,63.31584930419922
12117,60.66342544555664
12119,61.212032318115234
12121,60.53968048095703
12123,60.30291748046875
12125,60.64445877075195
12127,59.525779724121094
12129,59.22135925292969
12131,58.634071350097656
12133,59.95296096801758
13001,56.839473724365234
13003,57.35150146484375
13005,57.023799896240234
13007,55.53957748413086
13009,53.79340362548828
13011,48.986122131347656
13013,48.70311737060547
13015,46.88223648071289
13017,55.69160079956055
13019,56.29243087768555
13021,54.13603210449219
13023,54.223114013671875
13025,58.34056854248047
13027,56.19737243652344
13029,56.8278923034668
13031,55.804779052734375
13033,54.791969299316406
13035,52.319889068603516
13037,55.13486862182617
13039,57.874237060546875
13043,55.5667839050293
13045,49.97743606567383
13047,46.97590255737305
13049,58.957664489746094
13051,56.49641418457031
13053,56.170082092285156
13055,47.39075469970703
13057,45.99605941772461
13059,49.982093811035156
13061,54.878700256347656
13063,49.58938980102539
13065,58.205169677734375
13067,47.536285400390625
13069,56.90860366821289
13071,54.70512390136719
13073,53.170082092285156
13075,55.58530807495117
13077,51.215579986572266
13079,54.056610107421875
13081,55.19944381713867
13083,45.399742126464844
13085,44.86185836791992
13087,56.533546447753906
13089,48.679264068603516
13091,54.74993133544922
13093,55.05088424682617
13095,55.15989685058594
13097,49.04023361206055
13099,55.38610076904297
13101,58.2598991394043
13103,55.99342346191406
13105,51.834293365478516
13107,54.924346923828125
13109,56.39441680908203
13111,41.437137603759766
13113,50.5362434387207
13115,47.69222640991211
13117,46.44108200073242
13119,49.93295669555664
13121,48.635719299316406
13123,42.31618118286133
13125,52.81568145751953
13127,57.35613250732422
13129,46.98344802856445
13131,56.185794830322266
13133,51.53150939941406
13135,47.81081008911133
13137,45.58683776855469
13139,47.15638732910156
13141,52.68505859375
13143,48.031742095947266
13145,54.10459518432617
13147,50.943111419677734
13149,51.574623107910156
13151,50.55876922607422
13153,54.428550720214844
13155,55.669586181640625
13157,49.09209060668945
13159,53.08384323120117
13161,56.5451774597168
13163,53.457969665527344
13165,55.39208984375
13167,54.037147521972656
13169,53.76692581176758
13171,52.387237548828125
13173,57.366817474365234
13175,54.516780853271484
13177,55.24837875366211
13179,57.22809982299805
13181,52.168766021728516
13183,57.67348861694336
13185,57.08638000488281
13187,43.98762893676758
13189,52.54148864746094
13191,57.15652084350586
13193,55.027252197265625
13195,50.11198425292969
13197,55.23281478881836
13199,52.424461364746094
13201,55.812889099121094
13205,55.55707931518555
13207,53.492889404296875
13209,55.75438690185547
13211,51.62945556640625
13213,45.34413146972656
13215,56.059783935546875
13217,51.0495491027832
13219,50.13629150390625
13221,50.98057174682617
13223,47.5880126953125
13225,54.15806579589844
13227,44.27949142456055
13229,57.91363525390625
13231,52.001190185546875
13233,47.880287170410156
13235,54.66074752807617
13237,53.26213455200195
13239,55.20030975341797
13241,42.72677993774414
13243,55.05706024169922
13245,54.04964065551758
13247,49.826622009277344
13249,55.1990966796875
13251,55.33004379272461
13253,56.52638626098633
13255,51.372920989990234
13257,48.70390701293945
13259,55.749881744384766
13261,55.37661361694336
13263,54.125675201416016
13265,51.40976333618164
13267,56.5224494934082
13269,54.46328353881836
13271,56.09554672241211
13273,55.21957015991211
13275,55.91923904418945
13277,54.845672607421875
13279,55.99934768676758
13281,41.34396743774414
13283,55.02128219604492
13285,52.72489547729492
13287,54.6568489074707
13289,53.9346923828125
13291,41.39213943481445
13293,53.22759246826172
13295,46.61206817626953
13297,49.612060546875
13299,58.24199295043945
13301,52.18620300292969
13303,53.48558044433594
13305,57.79413986206055
13307,55.58262252807617
13309,55.925662994384766
13311,44.357513427734375
13313,46.69682312011719
13315,54.996185302734375
13317,51.45058059692383
13319,53.93807601928711
13321,54.5965461730957
16001,47.45355987548828
16003,37.09270095825195
16005,35.111602783203125
16007,32.26055145263672
16009,36.19882583618164
16011,30.900251388549805
16013,35.54942321777344
16015,38.84775161743164
16017,35.811214447021484
16019,28.84967803955078
16021,35.71885681152344
16023,32.0976676940918
16025,36.85452651977539
16027,46.83479309082031
16029,31.874584197998047
16031,39.98783493041992
16033,28.42494010925293
16035,37.058197021484375
16037,34.864383697509766
16039,43.17647171020508
16041,36.221622467041016
16043,24.768016815185547
16045,42.727455139160156
16047,43.70319366455078
16049,36.8549690246582
16051,27.414030075073242
16053,44.28606414794922
16055,36.08877182006836
16057,37.6363410949707
16059,32.870975494384766
16061,37.91204833984375
16063,40.36194610595703
16065,25.380077362060547
16067,37.4721565246582
16069,40.553035736083984
16071,36.71161651611328
16073,45.168495178222656
16075,45.4439811706543
16077,35.36087417602539
16079,34.64360427856445
16081,25.512069702148438
16083,43.70384979248047
16085,35.743595123291016
16087,39.3830451965332
17001,24.750904083251953
17003,30.810096740722656
17005,28.85488510131836
17007,-1.0330678224563599
17009,23.88467788696289
17011,5.052238464355469
17013,30.81317138671875
17015,2.10888409614563
17017,23.301586151123047
17019,18.15459632873535
17021,24.72988510131836
17023,25.476375579833984
17025,29.409610748291016
17027,30.642162322998047
17029,24.057552337646484
17031,5.752445220947266
17033,27.913347244262695
17035,25.747779846191406
17037,2.387831449508667
17039,17.443405151367188
17041,22.20773696899414
17043,3.8483002185821533
17045,22.940711975097656
17047,31.807497024536133
17049,27.279264450073242
17051,28.046905517578125
17053,14.059834480285645
17055,30.553627014160156
17057,16.08548927307129
17059,33.12656021118164
17061,29.322139739990234
17063,7.300015926361084
17065,31.666454315185547
17067,19.986848831176758
17069,32.789188385009766
17071,14.11793327331543
17073,5.095816135406494
17075,13.888630867004395
17077,30.58266830444336
17079,27.360891342163086
17081,30.839967727661133
17083,30.910520553588867
17085,0.728827714920044
17087,31.058364868164062
17089,2.6643075942993164
17091,10.180619239807129
17093,4.763355255126953
17095,9.883363723754883
17097,3.5543155670166016
17099,5.798181533813477
17101,30.51708221435547
17103,2.856076240539551
17105,10.174278259277344
17107,18.621654510498047
17109,17.169036865234375
17111,1.2875921726226807
17113,14.299180030822754
17115,20.98069190979004
17117,27.959936141967773
17119,30.692642211914062
17121,29.689414978027344
17123,9.115013122558594
17125,18.991098403930664
17127,32.491031646728516
17129,20.760009765625
17131,8.94794750213623
17133,34.01335906982422
17135,26.675312042236328
17137,25.641738891601562
17139,23.269012451171875
17141,2.1565351486206055
17143,11.684516906738281
17145,30.728208541870117
17147,19.210498809814453
17149,28.18165397644043
17151,31.957944869995117
17153,31.439655303955078
17155,7.491245269775391
17157,32.568416595458984
17159,30.061925888061523
17161,5.517212867736816
17163,32.263702392578125
17165,31.674007415771484
17167,23.421953201293945
17169,21.143775939941406
17171,27.305604934692383
17173,25.5279483795166
17175,8.01165771484375
17177,-0.09125185012817383
17179,15.137752532958984
17181,30.54838752746582
17183,18.33812141418457
17185,31.778905868530273
17187,12.025677680969238
17189,30.994112014770508
17191,31.464698791503906
17193,32.80509948730469
17195,2.986095905303955
17197,7.29400110244751
17199,30.310993194580078
17201,-0.6403048634529114
17203,11.894204139709473
18001,17.903066635131836
18003,15.240636825561523
18005,27.71978187561035
18007,14.859023094177246
18009,20.86947250366211
18011,20.88260841369629
18013,26.724159240722656
18015,17.148242950439453
18017,16.625612258911133
18019,30.471643447875977
18021,25.011930465698242
18023,19.124780654907227
18025,30.863574981689453
18027,29.873517990112305
18029,27.378070831298828
18031,26.2672176361084
18033,12.73864459991455
18035,22.100223541259766
18037,30.921545028686523
18039,12.02292537689209
18041,24.71369171142578
18043,30.234615325927734
18045,19.523788452148438
18047,26.06951332092285
18049,15.239385604858398
18051,31.8497314453125
18053,20.627832412719727
18055,27.39478302001953
18057,22.5634765625
18059,24.392045974731445
18061,30.564228057861328
18063,22.07386016845703
18065,22.968610763549805
18067,19.239160537719727
18069,17.40400505065918
18071,29.091999053955078
18073,12.664349555969238
18075,21.137096405029297
18077,29.378385543823242
18079,28.737728118896484
18081,24.7680721282959
18083,30.285181045532227
18085,14.401874542236328
18087,11.84223747253418
18089,9.594782829284668
18091,10.059041976928711
18093,28.799530029296875
18095,22.290973663330078
18097,23.137081146240234
18099,13.1116361618042
18101,29.90465545654297
18103,17.155437469482422
18105,26.48993682861328
18107,20.532276153564453
18109,24.66942024230957
18111,12.692593574523926
18113,13.052967071533203
18115,28.498117446899414
18117,30.49679946899414
18119,25.858436584472656
18121,22.182693481445312
18123,30.932735443115234
18125,31.00933837890625
18127,9.878759384155273
18129,33.363380432128906
18131,14.23938274383545
18133,22.94684410095215
18135,21.66524314880371
18137,27.266780853271484
18139,25.03963851928711
18141,11.098004341125488
18143,30.00062370300293
18145,25.6383056640625
18147,31.63861083984375
18149,12.37286376953125
18151,11.459891319274902
18153,27.11371421813965
18155,29.08251953125
18157,17.756975173950195
18159,20.663555145263672
18161,24.713281631469727
18163,32.6027946472168
18165,21.733016967773438
18167,24.92679214477539
18169,17.05562400817871
18171,17.128746032714844
18173,31.796234130859375
18175,29.838184356689453
18177,22.63536834716797
18179,18.341894149780273
18181,15.2791166305542
18183,15.026762008666992
19001,24.210094451904297
19003,27.764097213745117
19005,3.0661559104919434
19007,24.010082244873047
19009,23.82795524597168
19011,5.313210964202881
19013,4.920360088348389
19015,16.556657791137695
19017,4.39293909072876
19019,2.628979206085205
19021,15.976510047912598
19023,6.162972927093506
19025,16.814558029174805
19027,21.117143630981445
19029,26.763896942138672
19031,4.772923469543457
19033,6.285261154174805
19035,18.08837890625
19037,3.649818181991577
19039,23.934410095214844
19041,13.110207557678223
19043,2.7187066078186035
19045,3.431856155395508
19047,23.46377944946289
19049,20.38496208190918
19051,21.729162216186523
19053,26.067502975463867
19055,2.7119784355163574
19057,13.548974990844727
19059,10.516761779785156
19061,2.2772858142852783
19063,8.664347648620605
19065,2.381368637084961
19067,5.046499252319336
19069,7.797728061676025
19071,32.242889404296875
19073,19.17572021484375
19075,7.351470470428467
19077,22.346839904785156
19079,12.014531135559082
19081,7.193750858306885
19083,9.331290245056152
19085,28.282459259033203
19087,13.810623168945312
19089,3.374229669570923
19091,12.042299270629883
19093,20.657848358154297
19095,10.102824211120605
19097,2.9529943466186523
19099,14.395814895629883
19101,15.169185638427734
19103,6.930782318115234
19105,4.693202495574951
19107,13.697696685791016
19109,8.81818962097168
19111,18.199907302856445
19113,3.56642484664917
19115,11.376678466796875
19117,22.521581649780273
19119,16.04833221435547
19121,22.567977905273438
19123,16.215063095092773
19125,18.810413360595703
19127,10.443854331970215
19129,31.64725685119629
19131,4.783936500549316
19133,26.320459365844727
19135,20.576988220214844
19137,29.936887741088867
19139,7.390523910522461
19141,15.714527130126953
19143,12.815503120422363
19145,31.534778594970703
19147,11.460321426391602
19149,21.564165115356445
19151,14.282262802124023
19153,17.436176300048828
19155,29.641340255737305
19157,11.859996795654297
19159,27.477947235107422
19161,19.038848876953125
19163,3.946148157119751
19165,25.74311065673828
19167,18.27359962463379
19169,13.422518730163574
19171,8.13235855102539
19173,29.630229949951172
19175,25.498676300048828
19177,18.748611450195312
19179,18.358177185058594
19181,21.05657958984375
19183,11.833696365356445
19185,24.788814544677734
19187,14.312642097473145
19189,5.718653202056885
19191,2.537768840789795
19193,23.8875789642334
19195,5.331348419189453
19197,9.83801555633545
20001,33.340965270996094
20003,33.7752571105957
20005,36.07698440551758
20007,47.709922790527344
20009,44.77423095703125
20011,32.267452239990234
20013,35.556156158447266
20015,39.30345916748047
20017,38.956634521484375
20019,35.31937789916992
20021,31.987974166870117
20023,44.55215072631836
20025,48.162139892578125
20027,40.553466796875
20029,40.836177825927734
20031,36.051475524902344
20033,48.228904724121094
20035,38.03780746459961
20037,31.845752716064453
20039,44.65744400024414
20041,41.89449691772461
20043,34.82299041748047
20045,37.02130126953125
20047,47.10896301269531
20049,35.90242385864258
20051,45.57088088989258
20053,45.29719161987305
20055,44.81605911254883
20057,47.234920501708984
20059,35.75996017456055
20061,40.1405143737793
20063,43.82658386230469
20065,45.29290771484375
20067,45.16994094848633
20069,45.71408462524414
20071,42.06829833984375
20073,37.078128814697266
20075,42.758995056152344
20077,45.216617584228516
20079,43.432044982910156
20081,45.856407165527344
20083,46.404964447021484
20085,36.678524017333984
20087,36.922481536865234
20089,41.361141204833984
20091,35.318485260009766
20093,43.858551025390625
20095,45.633140563964844
20097,47.68583297729492
20099,32.094017028808594
20101,43.69512176513672
20103,36.46812057495117
20105,44.487892150878906
20107,32.76133346557617
20109,43.993656158447266
20111,38.11824417114258
20113,44.10194778442383
20115,41.96434783935547
20117,37.35696029663086
20119,47.37288284301758
20121,34.05002212524414
20123,43.1624870300293
20125,33.35334777832031
20127,39.86397933959961
20129,45.05851364135742
20131,36.11900329589844
20133,32.456214904785156
20135,45.196598052978516
20137,43.98862075805664
20139,37.28700637817383
20141,44.01233673095703
20143,42.54853057861328
20145,45.1363410949707
20147,43.695552825927734
20149,37.61513137817383
20151,46.58680725097656
20153,44.47361373901367
20155,45.68898391723633
20157,39.23015213012695
20159,45.53974914550781
20161,39.270206451416016
20163,44.35075759887695
20165,45.163490295410156
20167,45.60310363769531
20169,43.744384765625
20171,43.24093246459961
20173,42.93064880371094
20175,46.811824798583984
20177,37.74347686767578
20179,45.06220626831055
20181,43.620079040527344
20183,42.60411834716797
20185,45.33064651489258
20187,43.60103988647461
20189,45.958396911621094
20191,41.72127914428711
20193,44.557804107666016
20195,45.169517517089844
20197,38.21074295043945
20199,42.90067672729492
20201,38.11416244506836
20203,42.880306243896484
20205,34.26533126831055
20207,35.439056396484375
20209,36.11608123779297
21001,31.94326400756836
21003,33.52094650268555
21005,29.70176887512207
21007,31.788007736206055
21009,32.82439041137695
21011,27.805770874023438
21013,32.50506591796875
21015,27.674518585205078
21017,27.960987091064453
21019,30.287891387939453
21021,29.86067771911621
21023,26.77366065979004
21025,32.688594818115234
21027,31.11533546447754
21029,30.53325843811035
21031,34.161434173583984
21033,34.91047286987305
21035,36.01579284667969
21037,27.30340576171875
21039,31.920604705810547
21041,30.009517669677734
21043,29.006389617919922
21045,30.536897659301758
21047,37.64527130126953
21049,28.694433212280273
21051,33.108829498291016
21053,33.383750915527344
21055,33.791603088378906
21057,33.811676025390625
21059,32.64116287231445
21061,32.868709564208984
21063,29.733495712280273
21065,30.290851593017578
21067,28.705123901367188
21069,26.85805320739746
21071,34.143524169921875
21073,29.671579360961914
21075,31.881996154785156
21077,29.514970779418945
21079,30.124866485595703
21081,28.298046112060547
21083,33.468570709228516
21085,32.46011734008789
21087,31.979408264160156
21089,28.75623893737793
21091,31.25888442993164
21093,30.68276023864746
21095,31.983083724975586
21097,27.841638565063477
21099,32.26914978027344
21101,33.298397064208984
21103,29.658817291259766
21105,32.07834243774414
21107,35.267330169677734
21109,30.68764877319336
21111,30.618728637695312
21113,29.483137130737305
21115,32.90984344482422
21117,27.19671058654785
21119,33.30522537231445
21121,33.51508712768555
21123,30.482481002807617
21125,32.39073944091797
21127,31.836387634277344
21129,31.320714950561523
21131,33.176090240478516
21133,33.34587478637695
21135,27.013671875
21137,30.09735679626465
21139,33.62271499633789
21141,35.143943786621094
21143,35.08150100708008
21145,32.853187561035156
21147,33.48066329956055
21149,34.30638885498047
21151,29.94770050048828
21153,32.349365234375
21155,30.342618942260742
21157,34.8019905090332
21159,33.580955505371094
21161,26.45639991760254
21163,30.609832763671875
21165,28.43901252746582
21167,29.795841217041016
21169,32.41767883300781
21171,33.379737854003906
21173,28.16779327392578
21175,30.25907325744629
21177,35.718528747558594
21179,30.20703125
21181,27.28472328186035
21183,33.911415100097656
21185,30.045312881469727
21187,29.240949630737305
21189,32.3955078125
21191,27.658039093017578
21193,33.59652328491211
21195,34.25287628173828
21197,29.39385414123535
21199,31.88410186767578
21201,27.09256362915039
21203,30.60102653503418
21205,27.41437530517578
21207,32.328670501708984
21209,28.643138885498047
21211,29.629247665405273
21213,34.22757339477539
21215,30.04212188720703
21217,30.89405059814453
21219,36.74855041503906
21221,37.637813568115234
21223,29.79637908935547
21225,33.90288162231445
21227,33.43439483642578
21229,29.929563522338867
21231,33.086669921875
21233,34.30208969116211
21235,33.684085845947266
21237,30.506511688232422
21239,29.449111938476562
22001,59.27436447143555
22003,59.801544189453125
22005,58.29462432861328
22007,58.71282196044922
22009,58.11331558227539
22011,60.31739044189453
22013,55.634674072265625
22015,54.77231216430664
22017,55.6240119934082
22019,60.34584045410156
22021,54.160831451416016
22023,59.29070281982422
22025,55.34779357910156
22027,53.357357025146484
22029,56.200714111328125
22031,56.53297805786133
22033,58.16823959350586
22035,49.92155456542969
22037,57.50483703613281
22039,59.3589973449707
22041,52.26658248901367
22043,56.949684143066406
22045,58.09523391723633
22047,58.75590896606445
22049,55.5615234375
22051,56.089942932128906
22053,59.39152526855469
22055,59.3721923828125
22057,56.09475326538086
22059,56.071983337402344
22061,55.12106704711914
22063,57.99776077270508
22065,50.926963806152344
22067,51.29874038696289
22069,57.82320022583008
22071,56.48808670043945
22073,53.26028060913086
22075,54.51438522338867
22077,58.1708984375
22079,58.59642028808594
22081,56.62766647338867
22083,51.786956787109375
22085,58.54047775268555
22087,54.943355560302734
22089,57.33366394042969
22091,57.960323333740234
22093,58.21396255493164
22095,57.95903015136719
22097,59.01353454589844
22099,59.16853713989258
22101,58.234619140625
22103,58.03358840942383
22105,58.28668212890625
22107,52.224571228027344
22109,56.968624114990234
22111,53.59461212158203
22113,58.461891174316406
22115,59.65211868286133
22117,58.42572784423828
22119,53.925662994384766
22121,58.49613952636719
22123,49.98984909057617
22125,57.43574142456055
22127,56.28289031982422
23001,36.09493637084961
23003,27.857179641723633
23005,36.63923645019531
23007,27.563692092895508
23009,37.728660583496094
23011,36.042179107666016
23013,37.325279235839844
23015,37.61790466308594
23017,32.132049560546875
23019,34.67730712890625
23021,28.18730926513672
23023,37.53165817260742
23025,27.206432342529297
23027,36.41896057128906
23029,37.677433013916016
23031,36.629302978515625
24001,31.34598159790039
24003,42.99197006225586
24005,38.98823928833008
24009,44.36801528930664
24011,42.5732421875
24013,36.682891845703125
24015,39.304962158203125
24017,45.0960578918457
24019,43.7079963684082
24021,36.78319549560547
24023,22.595176696777344
24025,39.219539642333984
24027,39.87382888793945
24029,40.81199264526367
24031,39.86471939086914
24033,43.71833801269531
24035,41.37262725830078
24037,45.23477554321289
24039,44.782779693603516
24041,42.20066833496094
24043,36.26210021972656
24045,44.71111297607422
24047,44.933414459228516
24510,41.44026565551758
25001,39.723052978515625
25003,30.664480209350586
25005,39.333251953125
25007,39.38850402832031
25009,39.18804931640625
25011,33.54902648925781
25013,35.33257293701172
25015,34.192073822021484
25017,39.00239944458008
25019,38.82404708862305
25021,39.3604850769043
25023,39.72089385986328
25025,39.906639099121094
25027,35.90964126586914
26001,15.146641731262207
26003,5.550939559936523
26005,12.833585739135742
26007,14.502887725830078
26009,10.484941482543945
26011,15.941123008728027
26013,-2.3941473960876465
26015,12.503263473510742
26017,16.273454666137695
26019,10.049034118652344
26021,10.992452621459961
26023,11.572800636291504
26025,11.649836540222168
26027,11.15632438659668
26029,10.585742950439453
26031,10.371712684631348
26033,5.9667558670043945
26035,11.639497756958008
26037,14.386576652526855
26039,10.473633766174316
26041,7.192655086517334
26043,0.9564892053604126
26045,13.052209854125977
26047,9.933602333068848
26049,15.488015174865723
26051,14.34958553314209
26053,-2.6120376586914062
26055,10.883661270141602
26057,14.535114288330078
26059,12.793871879577637
26061,-1.9883546829223633
26063,17.592647552490234
26065,13.854629516601562
26067,13.33444595336914
26069,16.295623779296875
26071,-2.9730918407440186
26073,13.076171875
26075,13.40052318572998
26077,11.491881370544434
26079,10.286629676818848
26081,12.754477500915527
26083,-2.6611452102661133
26085,9.862959861755371
26087,15.697654724121094
26089,10.587594032287598
26091,14.84299087524414
26093,14.92288589477539
26095,4.902853965759277
26097,6.901612281799316
26099,17.936254501342773
26101,9.79415512084961
26103,0.9752925038337708
26105,9.630605697631836
26107,11.049503326416016
26109,5.447205543518066
26111,15.223082542419434
26113,10.324338912963867
26115,16.851232528686523
26117,12.399420738220215
26119,12.007428169250488
26121,12.202922821044922
26123,11.095072746276855
26125,15.49588680267334
26127,10.218631744384766
26129,13.746344566345215
26131,-1.844818115234375
26133,9.755696296691895
26135,12.334375381469727
26137,9.210350036621094
26139,13.004989624023438
26141,12.011251449584961
26143,11.717490196228027
26145,16.26240348815918
26147,18.387039184570312
26149,11.67419719696045
