GEOID,tmax
01001,51.00969696044922
01003,57.81632614135742
01005,55.67997360229492
01007,49.5951042175293
01009,46.79269027709961
01011,54.96890640258789
01013,53.5306396484375
01015,49.506282806396484
01017,54.71629333496094
01019,47.51782989501953
01021,48.45406723022461
01023,58.889957427978516
01025,56.5836067199707
01027,49.966365814208984
01029,50.01642608642578
01031,54.4270133972168
01033,45.906707763671875
01035,55.47467803955078
01037,49.79922866821289
01039,55.24219512939453
01041,53.47529602050781
01043,45.513771057128906
01045,54.685482025146484
01047,52.80042266845703
01049,43.870338439941406
01051,52.66755294799805
01053,56.8797492980957
01055,47.559051513671875
01057,48.6413459777832
01059,45.388397216796875
01061,55.423221588134766
01063,53.48064041137695
01065,52.74610900878906
01067,54.70036697387695
01069,54.96245574951172
01071,43.37181854248047
01073,48.95934295654297
01075,48.40442657470703
01077,45.08973693847656
01079,45.74195098876953
01081,55.69892120361328
01083,44.912227630615234
01085,53.30231857299805
01087,55.204158782958984
01089,44.54210662841797
01091,56.13847351074219
01093,45.825931549072266
01095,45.47529220581055
01097,57.98153305053711
01099,55.84770202636719
01101,54.24117660522461
01103,45.51348876953125
01105,51.60977554321289
01107,51.164085388183594
01109,54.106773376464844
01111,52.67018127441406
01113,57.372222900390625
01115,48.72540283203125
01117,49.01655578613281
01119,56.209957122802734
01121,50.128665924072266
01123,52.73635482788086
01125,50.555721282958984
01127,48.38541793823242
01129,57.5907096862793
01131,54.947601318359375
01133,45.45904541015625
04001,36.65283966064453
04003,62.04123306274414
04005,39.125953674316406
04007,53.95694351196289
04009,55.85586929321289
04011,52.96167755126953
04012,61.41381072998047
04013,64.40483856201172
04015,49.638885498046875
04017,37.652645111083984
04019,67.39202117919922
04021,63.90153503417969
04023,66.43163299560547
04025,54.82630920410156
04027,64.23831939697266
05001,44.45170593261719
05003,49.033447265625
05005,35.674407958984375
05007,30.657175064086914
05009,32.82744216918945
05011,48.646888732910156
05013,48.21367263793945
05015,31.910707473754883
05017,47.30958938598633
05019,47.24730682373047
05021,39.70350646972656
05023,40.89767837524414
05025,46.6091194152832
05027,48.36726760864258
05029,42.938114166259766
05031,40.11008071899414
05033,35.86342239379883
05035,42.53666305541992
05037,41.57371139526367
05039,46.572265625
05041,45.15061569213867
05043,47.01094055175781
05045,42.992958068847656
05047,37.53105926513672
05049,35.45867919921875
05051,44.78333282470703
05053,45.83935546875
05055,39.35142517089844
05057,47.14615249633789
05059,45.9771842956543
05061,46.22975158691406
05063,40.08250045776367
05065,37.068058013916016
05067,41.008209228515625
05069,45.74535369873047
05071,38.059608459472656
05073,48.20833969116211
05075,38.82622146606445
05077,43.633148193359375
05079,45.823089599609375
05081,47.762367248535156
05083,41.71005630493164
05085,44.87074661254883
05087,31.719186782836914
05089,34.689170837402344
05091,47.92207717895508
05093,41.30379104614258
05095,43.78963088989258
05097,44.48933410644531
05099,47.823848724365234
05101,33.48680114746094
05103,48.021507263183594
05105,43.93495178222656
05107,44.12428665161133
05109,46.086700439453125
05111,40.965965270996094
05113,43.675968170166016
05115,40.540618896484375
05117,44.31523513793945
05119,44.289791107177734
05121,38.00916290283203
05123,42.72506332397461
05125,44.09290313720703
05127,43.03437805175781
05129,36.1390266418457
05131,40.49036407470703
05133,47.26823806762695
05135,37.12864685058594
05137,38.18977737426758
05139,49.20249938964844
05141,39.56584548950195
05143,31.259658813476562
05145,42.97367858886719
05147,42.6587028503418
05149,43.78953552246094
06001,51.680267333984375
06003,30.90595245361328
06005,48.5385856628418
06007,52.43635940551758
06009,49.375328063964844
06011,53.35669708251953
06013,51.39089584350586
06015,44.030181884765625
06017,43.121273040771484
06019,47.79205322265625
06021,53.73579025268555
06023,48.76719284057617
06025,61.772796630859375
06027,46.22325897216797
06029,55.28467559814453
06031,58.17170333862305
06033,48.60808181762695
06035,31.499380111694336
06037,59.0908203125
06039,48.973793029785156
06041,51.08637237548828
06043,48.099517822265625
06045,51.203155517578125
06047,54.91758728027344
06049,34.547664642333984
06051,30.0671443939209
06053,56.15128707885742
06055,52.26646041870117
06057,41.23466873168945
06059,70.00016021728516
06061,43.09987258911133
06063,34.05769348144531
06065,60.215301513671875
06067,54.20033264160156
06069,53.676177978515625
06071,54.868431091308594
06073,63.994293212890625
06075,52.69707107543945
06077,54.83232498168945
06079,58.05501174926758
06081,52.56276321411133
06083,61.253379821777344
06085,52.756752014160156
06087,55.31835174560547
06089,46.6447639465332
06091,34.34805679321289
06093,37.593589782714844
06095,53.24570846557617
06097,52.938385009765625
06099,54.43598175048828
06101,54.941593170166016
06103,51.34674072265625
06105,43.604705810546875
06107,46.091552734375
06109,41.1395263671875
06111,57.73665237426758
06113,53.91818618774414
06115,52.12510681152344
08001,38.7601203918457
08003,27.11893653869629
08005,38.04712677001953
08007,30.12020492553711
08009,43.45216369628906
08011,44.809932708740234
08013,30.935035705566406
08014,39.68269729614258
08015,20.473918914794922
08017,38.52264404296875
08019,18.752613067626953
08021,24.9248046875
08023,27.207801818847656
08025,42.91419982910156
08027,25.086719512939453
08029,28.77419662475586
08031,39.52794647216797
08033,26.293426513671875
08035,35.08453369140625
08037,20.15650177001953
08039,36.7451171875
08041,37.074398040771484
08043,30.470014572143555
08045,24.679086685180664
08047,21.303794860839844
08049,18.778148651123047
08051,19.680143356323242
08053,23.9606876373291
08055,32.693817138671875
08057,18.48309326171875
08059,32.983604431152344
08061,41.69120407104492
08063,38.256309509277344
08065,15.417852401733398
08067,29.677135467529297
08069,26.499008178710938
08071,40.66908264160156
08073,39.00783920288086
08075,35.55258560180664
08077,28.58169937133789
08079,23.488975524902344
08081,24.929052352905273
08083,28.508907318115234
08085,29.407459259033203
08087,38.72496795654297
08089,44.594505310058594
08091,26.0213623046875
08093,21.508560180664062
08095,35.22557067871094
08097,19.163930892944336
08099,43.678775787353516
08101,40.42494201660156
08103,25.8843936920166
08105,24.960498809814453
08107,20.389493942260742
08109,20.93048667907715
08111,23.278751373291016
08113,28.788740158081055
08115,33.70556640625
08117,16.00873565673828
08119,27.11136817932129
08121,37.633480072021484
08123,37.01895523071289
08125,37.78932189941406
09001,41.791778564453125
09003,38.54370880126953
09005,34.74531936645508
09007,41.22318649291992
09009,42.184207916259766
09011,40.12381362915039
09013,37.59315490722656
09015,38.07036590576172
10001,44.126495361328125
10003,43.462379455566406
10005,46.700965881347656
11001,42.79560470581055
12001,71.6102294921875
12003,67.44585418701172
12005,61.07574462890625
12007,70.04940032958984
12009,74.03495788574219
12011,87.18303680419922
12013,60.76432800292969
12015,83.10519409179688
12017,76.17646026611328
12019,70.29513549804688
12021,85.19259643554688
12023,66.85466003417969
12027,82.7985610961914
12029,69.00696563720703
12031,68.94200897216797
12033,58.06532287597656
12035,71.24175262451172
12037,65.75071716308594
12039,59.81352233886719
12041,69.98519134521484
12043,82.72775268554688
12045,64.77253723144531
12047,64.35044860839844
12049,81.52471160888672
12051,84.71855163574219
12053,77.46302032470703
12055,81.14610290527344
12057,78.98088836669922
12059,56.73378372192383
12061,77.98272705078125
12063,57.124759674072266
12065,62.70134735107422
12067,66.58914184570312
12069,75.09270477294922
12071,83.2578125
12073,61.942222595214844
12075,72.79844665527344
12077,63.174991607666016
12079,63.4056396484375
12081,81.29353332519531
12083,74.11389923095703
12085,82.94140625
12086,87.16232299804688
12087,85.10921478271484
12089,67.7689208984375
12091,57.94297790527344
12093,80.0533218383789
12095,74.5562515258789
12097,76.61591339111328
12099,85.57209014892578
12101,78.01932525634766
12103,77.57555389404297
12105,78.47581481933594
12107,72.0933609008789
12109,70.3768539428711
12111,80.64176940917969
12113,58.13066101074219
12115,82.73013305664062
12117,73.36671447753906
12119,77.02092742919922
12121,65.72256469726562
12123,65.43721771240234
12125,68.9070816040039
12127,71.90232849121094
12129,63.9025993347168
12131,57.917137145996094
12133,58.524044036865234
13001,62.2985725402832
13003,61.66066360473633
13005,62.16255569458008
13007,55.944583892822266
13009,58.74197006225586
13011,52.191612243652344
13013,52.906429290771484
13015,47.70513916015625
13017,58.72299575805664
13019,60.32669448852539
13021,57.125518798828125
13023,55.80656433105469
13025,65.23738861083984
13027,60.55465316772461
13029,63.90056228637695
13031,63.22242736816406
13033,61.13309860229492
13035,58.93299102783203
13037,55.18486022949219
13039,66.72657775878906
13043,62.13836669921875
13045,53.61945724487305
13047,45.314842224121094
13049,66.05250549316406
13051,63.949459075927734
13053,57.5681266784668
13055,46.04389190673828
13057,48.00392150878906
13059,54.23786544799805
13061,55.2318000793457
13063,54.27659606933594
13065,63.508270263671875
13067,50.47475051879883
13069,60.975948333740234
13071,58.39445495605469
13073,58.322757720947266
13075,59.86977767944336
13077,56.65097427368164
13079,55.82932662963867
13081,56.61726379394531
13083,43.02179718017578
13085,46.74311447143555
13087,57.3448486328125
13089,53.267250061035156
13091,56.59838104248047
13093,55.786476135253906
13095,56.27947998046875
13097,53.07674026489258
13099,54.57066345214844
13101,63.561492919921875
13103,63.447959899902344
13105,54.89394760131836
13107,60.68151092529297
13109,62.879554748535156
13111,40.855743408203125
13113,55.45515060424805
13115,47.26810073852539
13117,49.27427291870117
13119,52.74296951293945
13121,52.69804763793945
13123,42.498313903808594
13125,57.686744689941406
13127,65.7967529296875
13129,46.943458557128906
13131,58.438697814941406
13133,56.96623992919922
13135,51.84446716308594
13137,48.33530807495117
13139,50.07025146484375
13141,57.68503189086914
13143,49.859703063964844
13145,56.758140563964844
13147,53.210506439208984
13149,55.74113845825195
13151,56.15715026855469
13153,55.43843078613281
13155,59.09968566894531
13157,52.89487075805664
13159,60.705780029296875
13161,60.85755157470703
13163,58.847328186035156
13165,62.40196228027344
13167,58.36835861206055
13169,59.07267761230469
13171,56.76607894897461
13173,61.527793884277344
13175,57.50498580932617
13177,55.988006591796875
13179,64.04446411132812
13181,56.463104248046875
13183,64.07734680175781
13185,61.49639129638672
13187,45.613441467285156
13189,57.57072067260742
13191,64.97906494140625
13193,55.39234161376953
13195,53.65080261230469
13197,55.73612594604492
13199,56.494773864746094
13201,55.13701248168945
13205,56.90019607543945
13207,58.09373092651367
13209,60.22450256347656
13211,58.28267288208008
13213,44.918399810791016
13215,58.1923942565918
13217,58.044742584228516
13219,54.959041595458984
13221,55.22972869873047
13223,49.98280334472656
13225,55.27252197265625
13227,45.5849609375
13229,63.91410827636719
13231,56.1309814453125
13233,48.848758697509766
13235,55.88654327392578
13237,60.12178039550781
13239,56.259483337402344
13241,45.78508377075195
13243,55.311466217041016
13245,59.83277130126953
13247,55.59419250488281
13249,55.263694763183594
13251,62.77944564819336
13253,56.01948928833008
13255,56.400123596191406
13257,51.47785186767578
13259,56.595619201660156
13261,55.560672760009766
13263,56.06160354614258
13265,56.411746978759766
13267,62.443782806396484
13269,55.35064697265625
13271,59.14261245727539
13273,55.34117126464844
13275,59.39881896972656
13277,58.3703498840332
13279,61.2730827331543
13281,42.71135711669922
13283,59.47727584838867
13285,56.588539123535156
13287,57.25922393798828
13289,56.29729461669922
13291,41.671592712402344
13293,56.01932144165039
13295,44.85900115966797
13297,55.18109893798828
13299,63.98973846435547
13301,57.1055908203125
13303,57.81623840332031
13305,64.29460906982422
13307,55.68068313598633
13309,59.55234146118164
13311,46.665245056152344
13313,45.68379211425781
13315,56.96158981323242
13317,55.72920227050781
13319,57.328895568847656
13321,56.93632888793945
16001,31.50965118408203
16003,26.793094635009766
16005,23.770004272460938
16007,21.665851593017578
16009,33.131954193115234
16011,23.296611785888672
16013,24.55802345275879
16015,26.563743591308594
16017,29.049718856811523
16019,22.682857513427734
16021,27.176387786865234
16023,22.814800262451172
16025,23.963134765625
16027,33.43684768676758
16029,22.172466278076172
16031,28.22938346862793
16033,20.63182830810547
16035,31.848527908325195
16037,22.22275733947754
16039,28.659175872802734
16041,23.62257957458496
16043,20.124828338623047
16045,30.930517196655273
16047,28.02617645263672
16049,29.014039993286133
16051,22.15799903869629
16053,30.579248428344727
16055,31.935840606689453
16057,33.95149230957031
16059,22.816537857055664
16061,32.38417434692383
16063,27.917816162109375
16065,21.29751205444336
16067,28.40976905822754
16069,35.41810989379883
16071,24.985912322998047
16073,30.040124893188477
16075,33.18624496459961
16077,25.594011306762695
16079,29.077455520629883
16081,21.029314041137695
16083,29.259531021118164
16085,24.774045944213867
16087,29.159244537353516
17001,31.441556930541992
17003,39.798152923583984
17005,34.27043914794922
17007,29.481054306030273
17009,32.24791717529297
17011,30.284055709838867
17013,34.02220916748047
17015,28.819128036499023
17017,32.308162689208984
17019,32.14189147949219
17021,31.43433380126953
17023,33.35498046875
17025,34.72641372680664
17027,35.994930267333984
17029,32.76412582397461
17031,32.16621017456055
17033,33.65447998046875
17035,33.26230239868164
17037,29.523948669433594
17039,30.624311447143555
17041,32.386207580566406
17043,31.335819244384766
17045,32.54629898071289
17047,36.82722473144531
17049,33.15201187133789
17051,33.35948181152344
17053,31.431861877441406
17055,37.63406753540039
17057,32.14493942260742
17059,38.81085968017578
17061,33.71168899536133
17063,30.592899322509766
17065,38.37830352783203
17067,30.6972713470459
17069,38.00623321533203
17071,30.714054107666016
17073,29.832368850708008
17075,32.08982467651367
17077,38.039710998535156
17079,33.664363861083984
17081,36.56565856933594
17083,34.397987365722656
17085,27.891826629638672
17087,38.3568000793457
17089,30.341623306274414
17091,31.7864990234375
17093,30.490991592407227
17095,30.47856330871582
17097,31.16064453125
17099,29.9228572845459
17101,35.07181167602539
17103,29.16923713684082
17105,30.17974281311035
17107,31.047683715820312
17109,30.94061851501465
17111,29.84246826171875
17113,30.298261642456055
17115,30.958391189575195
17117,32.86964416503906
17119,35.24989318847656
17121,34.8415412902832
17123,30.73293113708496
17125,32.285301208496094
17127,39.24012756347656
17129,31.287691116333008
17131,30.115304946899414
17133,37.612693786621094
17135,32.2869758605957
17137,32.4186897277832
17139,31.515451431274414
17141,29.405988693237305
17143,31.798402786254883
17145,37.335994720458984
17147,31.183788299560547
17149,32.86935043334961
17151,38.18696975708008
17153,39.734317779541016
17155,30.839237213134766
17157,38.212833404541016
17159,34.907352447509766
17161,29.783008575439453
17163,37.36750411987305
17165,38.41532897949219
17167,31.291391372680664
17169,31.716388702392578
17171,33.31570053100586
17173,31.70240592956543
17175,30.189083099365234
17177,28.630754470825195
17179,31.6206111907959
17181,38.665283203125
17183,32.52334976196289
17185,36.460060119628906
17187,30.425939559936523
17189,36.456512451171875
17191,36.740867614746094
17193,38.788604736328125
17195,29.281808853149414
17197,31.22921371459961
17199,37.618560791015625
17201,29.479211807250977
17203,30.57546043395996
18001,30.99230194091797
18003,30.700529098510742
18005,34.676368713378906
18007,31.252838134765625
18009,31.572851181030273
18011,31.676563262939453
18013,33.79677200317383
18015,32.00260925292969
18017,31.760784149169922
18019,38.13312911987305
18021,33.60823059082031
18023,31.81753921508789
18025,36.9981803894043
18027,36.04586410522461
18029,34.657413482666016
18031,33.80382537841797
18033,29.060283660888672
18035,32.41358947753906
18037,36.780433654785156
18039,31.466455459594727
18041,32.527462005615234
18043,38.08250427246094
18045,32.30591583251953
18047,33.40814208984375
18049,31.854581832885742
18051,36.81365203857422
18053,31.715862274169922
18055,34.243595123291016
18057,32.2528190612793
18059,32.98880386352539
18061,37.90214920043945
18063,32.064727783203125
18065,31.7568359375
18067,31.458234786987305
18069,31.537790298461914
18071,35.39995193481445
18073,31.793094635009766
18075,31.19426918029785
18077,35.23001480102539
18079,34.623924255371094
18081,33.09109878540039
18083,35.434146881103516
18085,31.029300689697266
18087,30.777999877929688
18089,31.845212936401367
18091,31.92038345336914
18093,35.30463409423828
18095,32.63030242919922
18097,32.90739440917969
18099,31.607315063476562
18101,36.354068756103516
18103,31.635318756103516
18105,33.497718811035156
18107,31.848560333251953
18109,33.12430191040039
18111,31.76975440979004
18113,29.987234115600586
18115,35.55573654174805
18117,36.59884262084961
18119,33.678653717041016
18121,32.5399284362793
18123,36.707359313964844
18125,36.4985466003418
18127,31.623828887939453
18129,37.879940032958984
18131,32.517330169677734
18133,32.24384689331055
18135,31.181461334228516
18137,33.818145751953125
18139,32.94466018676758
18141,31.972200393676758
18143,36.28324890136719
18145,33.73005294799805
18147,37.05448913574219
18149,32.18882369995117
18151,29.209753036499023
18153,33.6424446105957
18155,35.620994567871094
18157,31.976425170898438
18159,31.58562469482422
18161,32.593135833740234
18163,37.20235824584961
18165,32.79724884033203
18167,33.55660629272461
18169,31.63652801513672
18171,31.992233276367188
18173,37.06291961669922
18175,36.32255172729492
18177,31.8533935546875
18179,31.226856231689453
18181,31.84526824951172
18183,30.634742736816406
19001,24.420930862426758
19003,25.80658721923828
19005,25.71087646484375
19007,27.231414794921875
19009,23.371313095092773
19011,24.35651969909668
19013,24.877464294433594
19015,24.03233528137207
19017,24.401113510131836
19019,23.995285034179688
19021,22.940181732177734
19023,24.549657821655273
19025,23.503114700317383
19027,23.252145767211914
19029,25.09946632385254
19031,27.504545211791992
19033,23.572986602783203
19035,23.261621475219727
19037,23.32613182067871
19039,25.042152404785156
19041,24.287797927856445
19043,26.048444747924805
19045,28.988178253173828
19047,24.02153968811035
19049,24.694887161254883
19051,27.159584045410156
19053,26.261701583862305
19055,25.807647705078125
19057,29.439208984375
19059,24.39088249206543
19061,26.87181282043457
19063,24.307546615600586
19065,23.50149917602539
19067,24.134437561035156
19069,23.18597412109375
19071,27.891267776489258
19073,23.96823501586914
19075,24.192455291748047
19077,23.935546875
19079,22.89053726196289
19081,23.575504302978516
19083,23.360492706298828
19085,25.757949829101562
19087,27.285436630249023
19089,22.18309783935547
19091,23.41427993774414
19093,23.373083114624023
19095,25.933557510375977
19097,28.407217025756836
19099,24.794252395629883
19101,26.352174758911133
19103,26.836082458496094
19105,27.825695037841797
19107,26.208847045898438
19109,24.38782501220703
19111,29.441810607910156
19113,25.836772918701172
19115,28.539052963256836
19117,25.455158233642578
19119,25.919300079345703
19121,24.640857696533203
19123,25.825862884521484
19125,25.253236770629883
19127,24.081989288330078
19129,27.381649017333984
19131,23.059242248535156
19133,25.452388763427734
19135,26.174530029296875
19137,26.6302547454834
19139,28.318605422973633
19141,24.091144561767578
19143,23.96040153503418
19145,27.43446159362793
19147,24.649606704711914
19149,24.97348976135254
19151,23.66619300842285
19153,25.248640060424805
19155,26.08860969543457
19157,25.011842727661133
19159,25.847177505493164
19161,23.079980850219727
19163,29.147201538085938
19165,24.339134216308594
19167,25.030288696289062
19169,23.895166397094727
19171,24.423269271850586
19173,26.264019012451172
19175,25.041725158691406
19177,26.994726181030273
19179,27.09421157836914
19181,25.227428436279297
19183,26.449846267700195
19185,26.178403854370117
19187,23.199277877807617
19189,23.62181282043457
19191,23.519418716430664
19193,25.042278289794922
19195,23.05936622619629
19197,22.882919311523438
20001,31.545557022094727
20003,31.193559646606445
20005,31.128196716308594
20007,36.79161071777344
20009,35.70478057861328
20011,30.892169952392578
20013,30.064388275146484
20015,33.607093811035156
20017,31.184404373168945
20019,34.27789306640625
20021,31.750709533691406
20023,38.46656036376953
20025,40.122886657714844
20027,31.6103572845459
20029,31.79987907409668
20031,32.16940689086914
20033,37.858760833740234
20035,34.676795959472656
20037,31.22398567199707
20039,36.637107849121094
20041,31.675304412841797
20043,30.254348754882812
20045,33.11349105834961
20047,38.72576141357422
20049,33.47477340698242
20051,38.20530700683594
20053,34.14643096923828
20055,43.36066818237305
20057,40.38361358642578
20059,32.38913345336914
20061,31.17258071899414
20063,41.241153717041016
20065,38.45949935913086
20067,45.145668029785156
20069,42.25209045410156
20071,40.82042694091797
20073,33.039398193359375
20075,43.87092208862305
20077,36.86209487915039
20079,34.42409133911133
20081,43.90640640258789
20083,41.381195068359375
20085,31.43583869934082
20087,32.07698059082031
20089,32.55368423461914
20091,31.818199157714844
20093,44.07811737060547
20095,36.57316970825195
20097,38.01080322265625
20099,32.81840133666992
20101,41.91117858886719
20103,32.35920715332031
20105,34.234619140625
20107,31.018461227416992
20109,41.12940216064453
20111,31.641630172729492
20113,33.54525375366211
20115,32.123046875
20117,30.181840896606445
20119,42.608116149902344
20121,31.317771911621094
20123,33.63446044921875
20125,33.91362380981445
20127,30.84959602355957
20129,46.83878707885742
20131,29.9509334564209
20133,32.081233978271484
20135,41.44314956665039
20137,34.99527359008789
20139,32.604774475097656
20141,34.98768997192383
20143,32.89439010620117
20145,38.157264709472656
20147,34.38589096069336
20149,30.393512725830078
20151,36.353111267089844
20153,37.78202819824219
20155,35.518455505371094
20157,30.956010818481445
20159,34.237823486328125
20161,31.001754760742188
20163,37.04928207397461
20165,38.66672134399414
20167,35.720611572265625
20169,33.234745025634766
20171,42.401649475097656
20173,35.860816955566406
20175,45.076759338378906
20177,32.52707290649414
20179,39.60646057128906
20181,39.142391204833984
20183,33.459774017333984
20185,35.42955017089844
20187,45.063819885253906
20189,46.505470275878906
20191,36.30567169189453
20193,39.75167465209961
20195,40.5865364074707
20197,31.310260772705078
20199,39.53071975708008
20201,30.509714126586914
20203,41.89866256713867
20205,33.31459045410156
20207,32.773719787597656
20209,32.380794525146484
21001,37.326873779296875
21003,38.579627990722656
21005,37.9326171875
21007,39.714820861816406
21009,39.45362854003906
21011,36.99363708496094
21013,35.74072265625
21015,35.71488952636719
21017,37.081634521484375
21019,38.77825927734375
21021,37.00728988647461
21023,36.688446044921875
21025,37.592445373535156
21027,37.34306335449219
21029,38.53245162963867
21031,38.49292755126953
21033,37.66688919067383
21035,38.394920349121094
21037,36.613765716552734
21039,39.474510192871094
21041,36.56216049194336
21043,37.77751922607422
21045,36.62302017211914
21047,38.136775970458984
21049,37.2908821105957
21051,37.42156982421875
21053,37.24150466918945
21055,37.93019104003906
21057,38.48381805419922
21059,37.69023513793945
21061,38.90764236450195
21063,37.59941482543945
21065,37.39384841918945
21067,37.382381439208984
21069,36.95772171020508
21071,38.42875289916992
21073,37.996864318847656
21075,39.21757888793945
21077,36.577239990234375
21079,37.33561325073242
21081,36.28117370605469
21083,38.75944900512695
21085,38.10776901245117
21087,38.68743133544922
21089,38.05586242675781
21091,36.85763168334961
21093,37.78753662109375
21095,34.23927307128906
21097,36.8261833190918
21099,39.1325569152832
21101,37.753055572509766
21103,37.138458251953125
21105,39.08369827270508
21107,38.53681945800781
21109,36.24185562133789
21111,38.96311950683594
21113,37.69401168823242
21115,38.804447174072266
21117,35.92613983154297
21119,36.71314239501953
21121,37.098907470703125
21123,37.772701263427734
21125,36.7781867980957
21127,38.968780517578125
21129,37.431640625
21131,36.60129928588867
21133,35.514915466308594
21135,37.307071685791016
21137,36.59154510498047
21139,38.485816955566406
21141,37.59579086303711
21143,37.95042037963867
21145,39.506832122802734
21147,36.263519287109375
21149,38.5643196105957
21151,37.447967529296875
21153,37.67285919189453
21155,37.57398986816406
21157,38.70916748046875
21159,39.26996994018555
21161,36.927734375
21163,37.542083740234375
21165,36.349056243896484
21167,37.703128814697266
21169,38.71120834350586
21171,38.75469970703125
21173,37.00261688232422
21175,37.2646484375
21177,38.5584716796875
21179,38.038936614990234
21181,36.92467498779297
21183,38.25820541381836
21185,38.03369140625
21187,36.786720275878906
21189,37.55502700805664
21191,36.74347686767578
21193,37.13679122924805
21195,37.61826705932617
21197,37.084346771240234
21199,37.000099182128906
21201,36.87416076660156
21203,36.34376525878906
21205,36.550819396972656
21207,37.05542755126953
21209,37.20095443725586
21211,37.72582244873047
21213,37.601402282714844
21215,38.18144607543945
21217,37.408870697021484
21219,37.844642639160156
21221,38.13238525390625
21223,36.47856903076172
21225,38.31834030151367
21227,38.71158981323242
21229,37.61857986450195
21231,36.968772888183594
21233,38.15137481689453
21235,36.5238037109375
21237,36.82609939575195
21239,37.9695930480957
22001,57.92597579956055
22003,56.63667297363281
22005,58.38619613647461
22007,59.638465881347656
22009,54.826412200927734
22011,57.79001998901367
22013,50.99702835083008
22015,50.11236572265625
22017,50.26066207885742
22019,59.247840881347656
22021,51.44745635986328
22023,60.088924407958984
22025,52.367454528808594
22027,49.131038665771484
22029,53.028236389160156
22031,51.86903381347656
22033,56.74897766113281
22035,49.0075798034668
22037,55.70927047729492
22039,56.34415817260742
22041,50.544097900390625
22043,53.82733154296875
22045,60.438968658447266
22047,57.97317123413086
22049,51.07012176513672
22051,61.28538513183594
22053,57.80978012084961
22055,58.94985580444336
22057,61.661155700683594
22059,53.157623291015625
22061,50.17588806152344
22063,57.8145866394043
22065,49.77488708496094
22067,49.790977478027344
22069,53.711883544921875
22071,60.4664306640625
22073,50.28630447387695
22075,60.41569900512695
22077,56.21508026123047
22079,55.18650436401367
22081,52.30457305908203
22083,50.01620864868164
22085,54.32661819458008
22087,59.68177032470703
22089,61.16465759277344
22091,56.70602035522461
22093,59.52997970581055
22095,60.06198501586914
22097,57.023956298828125
22099,59.041900634765625
22101,60.84552001953125
22103,59.755340576171875
22105,58.367923736572266
22107,50.7424201965332
22109,62.05183029174805
22111,49.92840576171875
22113,60.6517448425293
22115,56.31428909301758
22117,58.336978912353516
22119,49.90272521972656
22121,56.981117248535156
22123,49.00935745239258
22125,55.12351989746094
22127,52.5848503112793
23001,28.52290153503418
23003,23.284503936767578
23005,29.85561752319336
23007,21.4567813873291
23009,30.394039154052734
23011,29.061782836914062
23013,31.14235496520996
23015,31.22294044494629
23017,23.89797592163086
23019,27.865215301513672
23021,23.58087730407715
23023,30.901330947875977
23025,23.245243072509766
23027,29.0457763671875
23029,30.49448585510254
23031,31.088668823242188
24001,36.86233139038086
24003,43.806602478027344
24005,41.57146072387695
24009,43.98979568481445
24011,44.374427795410156
24013,39.915767669677734
24015,43.05552673339844
24017,43.31328201293945
24019,45.1551399230957
24021,39.583099365234375
24023,30.019824981689453
24025,41.8990592956543
24027,41.33272171020508
24029,43.251914978027344
24031,40.783565521240234
24033,43.068519592285156
24035,43.352989196777344
24037,44.2663688659668
24039,46.305233001708984
24041,44.00978469848633
24043,39.19976806640625
24045,46.636531829833984
24047,46.91732406616211
24510,43.70013427734375
25001,40.0692138671875
25003,29.848730087280273
25005,39.849586486816406
25007,40.801116943359375
25009,37.069549560546875
25011,32.36689758300781
25013,35.05714797973633
25015,33.28467559814453
25017,37.51152038574219
25019,40.87387466430664
25021,39.42938232421875
25023,40.19220733642578
25025,39.922019958496094
25027,35.46013259887695
26001,31.361122131347656
26003,26.08942222595215
26005,34.19425582885742
26007,32.4813346862793
26009,31.20140838623047
26011,32.34022521972656
26013,24.510276794433594
26015,32.68486785888672
26017,32.862266540527344
26019,30.714954376220703
26021,33.31844711303711
26023,30.925756454467773
26025,31.763118743896484
26027,32.40288162231445
26029,31.34650421142578
26031,31.80072593688965
26033,30.727008819580078
26035,31.276899337768555
26037,33.279476165771484
26039,30.295862197875977
26041,26.84684181213379
26043,25.095287322998047
26045,32.43251419067383
26047,31.734270095825195
26049,32.80451202392578
26051,32.263912200927734
26053,22.78701400756836
26055,31.636011123657227
26057,33.0035514831543
26059,29.943269729614258
26061,25.636266708374023
26063,31.841524124145508
26065,32.4724235534668
26067,33.111629486083984
26069,31.903261184692383
26071,23.133636474609375
26073,32.05603790283203
26075,31.7528076171875
26077,32.375572204589844
26079,30.828327178955078
26081,33.826072692871094
26083,27.464923858642578
26085,30.995342254638672
26087,32.240238189697266
26089,31.186765670776367
26091,32.297096252441406
26093,32.61322021484375
26095,27.52758026123047
26097,29.689851760864258
26099,34.03120040893555
26101,30.73621368408203
26103,25.089094161987305
26105,31.285844802856445
26107,31.560802459716797
26109,27.29745864868164
26111,32.906341552734375
26113,30.582258224487305
26115,34.430328369140625
26117,32.45243835449219
26119,31.059680938720703
26121,34.197593688964844
26123,32.50406265258789
26125,32.83909606933594
26127,32.130409240722656
26129,30.960529327392578
26131,24.008115768432617
26133,30.42766571044922
26135,30.36290740966797
26137,29.448883056640625
26139,34.96880340576172
26141,32.152034759521484
26143,30.80190658569336
26145,33.301387786865234
26147,33.207069396972656
26149,32.069149017333984
26151,31.983015060424805
26153,26.68524932861328
