GEOID,tmax
01001,85.8602294921875
01003,82.52519226074219
01005,85.23514556884766
01007,84.02311706542969
01009,82.68268585205078
01011,85.47102355957031
01013,86.36666107177734
01015,84.72441101074219
01017,84.6114501953125
01019,84.4181900024414
01021,83.87455749511719
01023,85.44786071777344
01025,84.49415588378906
01027,83.78597259521484
01029,84.4720230102539
01031,85.93682861328125
01033,84.90464782714844
01035,85.4900894165039
01037,83.90647888183594
01039,86.23410034179688
01041,86.29988861083984
01043,81.8443374633789
01045,85.76505279541016
01047,85.4911117553711
01049,81.36849975585938
01051,85.61078643798828
01053,84.9382553100586
01055,83.3805160522461
01057,85.06526184082031
01059,83.8221435546875
01061,85.96717834472656
01063,85.26879119873047
01065,84.74250793457031
01067,85.50791931152344
01069,86.32514953613281
01071,81.34037780761719
01073,84.48857879638672
01075,85.65364074707031
01077,84.33771514892578
01079,82.8239517211914
01081,84.86890411376953
01083,82.25276947021484
01085,87.00100708007812
01087,85.4699478149414
01089,81.94972229003906
01091,84.8378677368164
01093,84.10950469970703
01095,81.78106689453125
01097,83.10975646972656
01099,85.03069305419922
01101,87.01467895507812
01103,81.8568344116211
01105,84.4138412475586
01107,85.95907592773438
01109,85.91194152832031
01111,84.14498901367188
01113,85.67520904541016
01115,84.01160430908203
01117,84.0962905883789
01119,85.6637191772461
01121,84.41378021240234
01123,84.57545471191406
01125,84.7842025756836
01127,84.34001922607422
01129,84.60541534423828
01131,85.32544708251953
01133,82.44241333007812
04001,78.73326110839844
04003,89.2195816040039
04005,79.08816528320312
04007,84.5096435546875
04009,87.77112579345703
04011,82.98796081542969
04012,94.23910522460938
04013,96.5030746459961
04015,84.98963928222656
04017,79.62765502929688
04019,94.2217788696289
04021,95.24048614501953
04023,87.5303726196289
04025,83.65672302246094
04027,96.4081039428711
05001,83.59175109863281
05003,86.28810119628906
05005,73.9860610961914
05007,73.39916229248047
05009,72.63197326660156
05011,85.97637176513672
05013,85.389404296875
05015,72.61418151855469
05017,86.24053192138672
05019,83.29957580566406
05021,77.87821960449219
05023,76.91288757324219
05025,84.98933410644531
05027,85.58393096923828
05029,78.60287475585938
05031,78.15267944335938
05033,77.1131820678711
05035,81.2059326171875
05037,79.96398162841797
05039,83.88302612304688
05041,85.19585418701172
05043,86.15430450439453
05045,79.3538818359375
05047,77.47513580322266
05049,75.47232818603516
05051,80.11795806884766
05053,83.71499633789062
05055,77.84681701660156
05057,84.70446014404297
05059,82.10985565185547
05061,83.24264526367188
05063,76.23332214355469
05065,74.9043197631836
05067,77.25020599365234
05069,84.08577728271484
05071,76.0037612915039
05073,86.3916015625
05075,76.6126480102539
05077,81.43408966064453
05079,85.3181381225586
05081,86.13313293457031
05083,79.03826141357422
05085,81.47076416015625
05087,72.36576843261719
05089,73.31159973144531
05091,86.80314636230469
05093,80.79695892333984
05095,81.51319885253906
05097,80.21990966796875
05099,84.41040802001953
05101,71.53758239746094
05103,84.818603515625
05105,79.4285659790039
05107,82.508056640625
05109,82.7304458618164
05111,78.96391296386719
05113,79.24634552001953
05115,76.38511657714844
05117,80.8792724609375
05119,80.9468994140625
05121,77.11132049560547
05123,80.86185455322266
05125,80.4336166381836
05127,79.17872619628906
05129,72.32965087890625
05131,79.7418441772461
05133,84.54032897949219
05135,75.84928131103516
05137,74.28529357910156
05139,85.9521713256836
05141,74.92218017578125
05143,73.75865173339844
05145,78.85551452636719
05147,79.20709991455078
05149,79.55738830566406
06001,70.9368896484375
06003,54.788387298583984
06005,70.62239074707031
06007,74.32218933105469
06009,71.51859283447266
06011,77.35478973388672
06013,73.49109649658203
06015,57.81095504760742
06017,65.25642395019531
06019,71.0512466430664
06021,75.4400634765625
06023,62.349369049072266
06025,96.22938537597656
06027,80.82534790039062
06029,78.2889175415039
06031,81.22552490234375
06033,67.65965270996094
06035,58.68604278564453
06037,76.97621154785156
06039,71.62340545654297
06041,63.81119918823242
06043,69.20867156982422
06045,64.80076599121094
06047,79.52227783203125
06049,57.480255126953125
06051,60.350341796875
06053,73.75852966308594
06055,73.06867980957031
06057,64.92418670654297
06059,75.29243469238281
06061,66.40596008300781
06063,59.871910095214844
06065,88.22016143798828
06067,78.95851135253906
06069,73.10758972167969
06071,87.32669830322266
06073,79.3727798461914
06075,64.78085327148438
06077,78.41641235351562
06079,75.1371078491211
06081,65.98373413085938
06083,72.1304702758789
06085,70.73441314697266
06087,69.03547668457031
06089,67.87733459472656
06091,59.94508361816406
06093,57.03458023071289
06095,76.87828826904297
06097,67.76454162597656
06099,77.59480285644531
06101,80.05314636230469
06103,71.58602905273438
06105,62.882633209228516
06107,67.58073425292969
06109,62.01620101928711
06111,72.42796325683594
06113,78.49179077148438
06115,75.30014038085938
08001,77.40809631347656
08003,75.90345764160156
08005,76.78917694091797
08007,71.9088134765625
08009,84.43260955810547
08011,86.5008544921875
08013,68.08901977539062
08014,76.4058609008789
08015,64.4248046875
08017,81.43112182617188
08019,61.81480026245117
08021,67.90443420410156
08023,71.98797607421875
08025,87.1384506225586
08027,70.57585906982422
08029,73.49784088134766
08031,76.79647064208984
08033,68.3018798828125
08035,73.91012573242188
08037,64.95840454101562
08039,76.55704498291016
08041,78.43214416503906
08043,75.19151306152344
08045,67.95769500732422
08047,62.298240661621094
08049,62.91590118408203
08051,64.68513488769531
08053,59.175926208496094
08055,78.52796936035156
08057,59.29087448120117
08059,71.57801055908203
08061,83.52095031738281
08063,80.75660705566406
08065,59.009735107421875
08067,71.74578857421875
08069,63.69612121582031
08071,84.57736206054688
08073,81.42533874511719
08075,76.57085418701172
08077,74.36639404296875
08079,60.35375213623047
08081,63.99909591674805
08083,75.87837982177734
08085,74.80645751953125
08087,77.54595184326172
08089,88.04179382324219
08091,69.07115936279297
08093,65.33064270019531
08095,76.16989135742188
08097,62.412025451660156
08099,84.46766662597656
08101,86.15767669677734
08103,68.39933013916016
08105,68.0688705444336
08107,61.94488525390625
08109,67.39740753173828
08111,56.68630599975586
08113,71.00056457519531
08115,74.3769302368164
08117,60.529205322265625
08119,69.31855773925781
08121,79.42150115966797
08123,74.4610595703125
08125,79.8825454711914
09001,75.68958282470703
09003,78.43875885009766
09005,75.64891815185547
09007,75.22508239746094
09009,75.17149353027344
09011,74.27875518798828
09013,77.25016784667969
09015,76.78091430664062
10001,79.2506332397461
10003,78.33087158203125
10005,80.65084075927734
11001,79.58588409423828
12001,86.68995666503906
12003,87.75889587402344
12005,83.58667755126953
12007,87.25074005126953
12009,83.0708236694336
12011,86.92207336425781
12013,86.99485778808594
12015,88.07495880126953
12017,86.14108276367188
12019,87.97017669677734
12021,88.83756256103516
12023,86.8773422241211
12027,88.16845703125
12029,85.61455535888672
12031,87.74028778076172
12033,82.91405487060547
12035,86.62179565429688
12037,85.33848571777344
12039,88.15352630615234
12041,86.6126708984375
12043,87.5235366821289
12045,84.54788208007812
12047,85.67273712158203
12049,88.19450378417969
12051,88.2606430053711
12053,86.44747161865234
12055,87.71633911132812
12057,86.72030639648438
12059,85.96271514892578
12061,84.28772735595703
12063,87.00059509277344
12065,86.37179565429688
12067,86.44807434082031
12069,88.52808380126953
12071,87.57794952392578
12073,87.90802764892578
12075,85.33861541748047
12077,87.77291870117188
12079,85.69313049316406
12081,86.8167724609375
12083,87.50997161865234
12085,84.73177337646484
12086,87.2375259399414
12087,87.60186004638672
12089,88.15869140625
12091,84.30093383789062
12093,86.52324676513672
12095,87.8272933959961
12097,87.29176330566406
12099,86.02516174316406
12101,86.75897979736328
12103,84.14190673828125
12105,88.35572052001953
12107,87.83330535888672
12109,86.4336166381836
12111,84.3847885131836
12113,83.20891571044922
12115,86.720703125
12117,87.7956771850586
12119,87.88528442382812
12121,86.38856506347656
12123,85.5802993774414
12125,87.14364624023438
12127,86.50723266601562
12129,87.30709838867188
12131,84.43875885009766
12133,85.85134887695312
13001,88.8548355102539
13003,86.9546890258789
13005,88.42561340332031
13007,86.10008239746094
13009,87.11930847167969
13011,84.34014892578125
13013,84.27527618408203
13015,83.59308624267578
13017,86.6100082397461
13019,85.93949890136719
13021,87.50277709960938
13023,87.2930679321289
13025,88.68093872070312
13027,84.8468017578125
13029,89.72411346435547
13031,89.42574310302734
13033,87.90650177001953
13035,86.36070251464844
13037,85.7605972290039
13039,87.36666107177734
13043,88.46610260009766
13045,84.68101501464844
13047,83.35331726074219
13049,88.31560516357422
13051,89.39871215820312
13053,85.99723052978516
13055,83.8387680053711
13057,81.58912658691406
13059,85.09088134765625
13061,85.26204681396484
13063,85.01658630371094
13065,86.36763000488281
13067,83.92127990722656
13069,87.40817260742188
13071,84.61040496826172
13073,87.1456527709961
13075,85.1650390625
13077,85.48535919189453
13079,86.87603759765625
13081,86.85491180419922
13083,81.48706817626953
13085,80.73937225341797
13087,87.38927459716797
13089,84.57649993896484
13091,87.26354217529297
13093,87.02173614501953
13095,86.00910949707031
13097,84.79515838623047
13099,86.01366424560547
13101,85.58576965332031
13103,90.2297134399414
13105,85.12265014648438
13107,87.48160552978516
13109,89.4739990234375
13111,80.84597778320312
13113,85.67139434814453
13115,84.73339080810547
13117,81.90062713623047
13119,84.7574691772461
13121,84.32756042480469
13123,79.42134857177734
13125,86.4775390625
13127,88.29703521728516
13129,83.19244384765625
13131,86.36272430419922
13133,85.91183471679688
13135,83.66905975341797
13137,83.76740264892578
13139,83.22417449951172
13141,86.30535888671875
13143,84.53018188476562
13145,85.19546508789062
13147,85.10578155517578
13149,84.64321899414062
13151,85.62052917480469
13153,87.2642822265625
13155,86.3488540649414
13157,84.30655670166016
13159,86.72003173828125
13161,88.01420593261719
13163,86.84335327148438
13165,87.97419738769531
13167,87.08949279785156
13169,87.24363708496094
13171,86.22727966308594
13173,85.7655029296875
13175,87.5975341796875
13177,86.20714569091797
13179,89.48564910888672
13181,85.69072723388672
13183,89.83715057373047
13185,85.05513763427734
13187,81.68292999267578
13189,86.31376647949219
13191,89.15870666503906
13193,86.68861389160156
13195,84.61321258544922
13197,85.57266235351562
13199,85.31498718261719
13201,86.490966796875
13205,85.5145263671875
13207,86.900146484375
13209,88.15982055664062
13211,86.26456451416016
13213,81.98593139648438
13215,86.07196044921875
13217,85.82818603515625
13219,85.47730255126953
13221,85.2276611328125
13223,84.35690307617188
13225,87.07837677001953
13227,79.64008331298828
13229,88.73006439208984
13231,85.82608032226562
13233,85.26586151123047
13235,87.06379699707031
13237,86.87044525146484
13239,85.29634857177734
13241,83.74993133544922
13243,85.3033447265625
13245,88.25147247314453
13247,85.2818832397461
13249,85.84040069580078
13251,88.98173522949219
13253,87.31159973144531
13255,85.93074035644531
13257,84.7759780883789
13259,85.60257720947266
13261,86.02458190917969
13263,85.51251220703125
13265,85.25230407714844
13267,89.1771011352539
13269,86.07737731933594
13271,87.49817657470703
13273,85.76249694824219
13275,85.24418640136719
13277,85.58102416992188
13279,88.53937530517578
13281,82.83455657958984
13283,87.67707061767578
13285,84.94239807128906
13287,85.98845672607422
13289,87.40046691894531
13291,81.9448013305664
13293,86.02123260498047
13295,82.74174499511719
13297,85.11283874511719
13299,87.69991302490234
13301,85.90430450439453
13303,86.8432846069336
13305,89.52962493896484
13307,85.4999008178711
13309,88.10031127929688
13311,83.04039764404297
13313,83.24685668945312
13315,86.82211303710938
13317,84.9827651977539
13319,87.3333511352539
13321,85.46788787841797
16001,63.836036682128906
16003,51.800392150878906
16005,59.69268798828125
16007,56.98964309692383
16009,52.51614761352539
16011,60.07100296020508
16013,56.98200225830078
16015,53.02018737792969
16017,50.52975082397461
16019,57.63298797607422
16021,45.203330993652344
16023,57.87863540649414
16025,53.82089614868164
16027,65.71694946289062
16029,57.55241775512695
16031,57.221519470214844
16033,56.17327117919922
16035,49.47241973876953
16037,51.0946044921875
16039,58.98188018798828
16041,60.460899353027344
16043,56.544227600097656
16045,60.381126403808594
16047,64.04732513427734
16049,48.485164642333984
16051,62.53400802612305
16053,64.27775573730469
16055,52.862098693847656
16057,53.72062301635742
16059,50.56025314331055
16061,51.98816680908203
16063,63.97166061401367
16065,60.08860778808594
16067,62.11603927612305
16069,57.314701080322266
16071,58.89225769042969
16073,58.36141586303711
16075,63.9725456237793
16077,58.938987731933594
16079,46.73884582519531
16081,55.61146926879883
16083,60.32914733886719
16085,48.99357986450195
16087,57.94060516357422
17001,71.19988250732422
17003,77.79660034179688
17005,72.78401947021484
17007,74.23136901855469
17009,70.3281021118164
17011,72.68655395507812
17013,70.70603942871094
17015,74.70158386230469
17017,69.76802825927734
17019,69.06443786621094
17021,69.48348999023438
17023,71.91564178466797
17025,73.37165832519531
17027,74.4648208618164
17029,70.46885681152344
17031,75.23726654052734
17033,72.97480010986328
17035,71.2999267578125
17037,73.06108856201172
17039,68.59697723388672
17041,69.5287857055664
17043,74.7027816772461
17045,70.40520477294922
17047,74.84834289550781
17049,71.7076644897461
17051,71.93285369873047
17053,69.80951690673828
17055,75.2427978515625
17057,71.37477111816406
17059,76.6675033569336
17061,69.9190673828125
17063,72.68415832519531
17065,75.38578033447266
17067,72.39911651611328
17069,77.42756652832031
17071,73.66614532470703
17073,73.97855377197266
17075,71.77798461914062
17077,75.33219909667969
17079,72.15485382080078
17081,74.59732055664062
17083,71.09835815429688
17085,74.30510711669922
17087,76.85826873779297
17089,73.8623046875
17091,73.69914245605469
17093,73.1185302734375
17095,72.66452026367188
17097,74.55034637451172
17099,72.53358459472656
17101,74.35716247558594
17103,73.31663513183594
17105,70.67984771728516
17107,68.6531753540039
17109,71.7108383178711
17111,74.77057647705078
17113,69.23931121826172
17115,68.59146118164062
17117,70.1832046508789
17119,72.67141723632812
17121,73.66351318359375
17123,71.68920135498047
17125,69.853271484375
17127,78.66178131103516
17129,68.4149169921875
17131,74.75753021240234
17133,74.28726196289062
17135,70.61041259765625
17137,69.21111297607422
17139,69.24131774902344
17141,74.07426452636719
17143,71.65076446533203
17145,74.65318298339844
17147,68.5557861328125
17149,70.02042388916016
17151,77.50369262695312
17153,77.9569320678711
17155,72.1604995727539
17157,73.75101470947266
17159,73.58705139160156
17161,75.40922546386719
17163,73.95875549316406
17165,76.35501861572266
17167,68.42390441894531
17169,70.78811645507812
17171,69.62796020507812
17173,70.10415649414062
17175,72.34395599365234
17177,73.88008880615234
17179,70.1685562133789
17181,76.43563079833984
17183,70.14614868164062
17185,75.1295394897461
17187,73.03018188476562
17189,74.54547119140625
17191,74.68354034423828
17193,75.71730041503906
17195,74.59686279296875
17197,74.00006103515625
17199,75.61746978759766
17201,74.38349151611328
17203,70.52517700195312
18001,76.0505599975586
18003,75.48609161376953
18005,72.96944427490234
18007,70.8697280883789
18009,74.17044830322266
18011,71.18382263183594
18013,72.09996795654297
18015,70.54344940185547
18017,70.11051940917969
18019,78.27665710449219
18021,72.87622833251953
18023,71.03479766845703
18025,77.3149642944336
18027,75.28189849853516
18029,73.57054901123047
18031,72.8485336303711
18033,74.37347412109375
18035,73.47885131835938
18037,76.38369750976562
18039,70.5760498046875
18041,72.08187103271484
18043,78.82494354248047
18045,70.72122955322266
18047,72.2984390258789
18049,69.93621063232422
18051,76.03414916992188
18053,73.00747680664062
18055,73.19628143310547
18057,72.0339584350586
18059,72.33500671386719
18061,78.99705505371094
18063,71.34687042236328
18065,72.49993896484375
18067,71.25138854980469
18069,73.90979766845703
18071,73.85108947753906
18073,70.99210357666016
18075,74.4344711303711
18077,75.96356964111328
18079,74.3700180053711
18081,71.96454620361328
18083,75.17356872558594
18085,70.95721435546875
18087,71.95469665527344
18089,73.29690551757812
18091,70.05684661865234
18093,73.31085968017578
18095,72.91841125488281
18097,72.03744506835938
18099,70.10317993164062
18101,74.54869842529297
18103,70.7139663696289
18105,72.04315185546875
18107,71.3127670288086
18109,71.84461212158203
18111,72.25379943847656
18113,72.51090240478516
18115,74.80561065673828
18117,75.45201110839844
18119,72.46575164794922
18121,71.66462707519531
18123,77.95994567871094
18125,76.3392333984375
18127,70.79436492919922
18129,76.1298828125
18131,70.20767974853516
18133,71.64483642578125
18135,72.51847839355469
18137,73.50611114501953
18139,72.3742904663086
18141,69.97618865966797
18143,76.33243560791016
18145,72.5492172241211
18147,77.62459564208984
18149,69.94983673095703
18151,73.44893646240234
18153,73.50743865966797
18155,75.6974105834961
18157,70.8882064819336
18159,71.95429229736328
18161,71.65750122070312
18163,76.61044311523438
18165,70.7561264038086
18167,72.66067504882812
18169,71.95645904541016
18171,70.59481811523438
18173,77.04536437988281
18175,75.64864349365234
18177,71.83948516845703
18179,75.09596252441406
18181,70.42474365234375
18183,72.77517700195312
19001,77.14585876464844
19003,76.69232940673828
19005,73.57830810546875
19007,75.43205261230469
19009,77.29447937011719
19011,75.98115539550781
19013,77.57044982910156
19015,79.16612243652344
19017,78.06858825683594
19019,76.17357635498047
19021,77.87423706054688
19023,78.6343765258789
19025,78.85091400146484
19027,78.22880554199219
19029,77.355712890625
19031,75.3764877319336
19033,77.9292221069336
19035,77.8866195678711
19037,76.14253234863281
19039,76.13774108886719
19041,78.52120208740234
19043,75.06827545166016
19045,75.88098907470703
19047,77.10413360595703
19049,78.48197937011719
19051,74.84649658203125
19053,75.22642517089844
19055,75.37218475341797
19057,73.8582763671875
19059,77.02860260009766
19061,74.2581558227539
19063,77.058349609375
19065,76.2572250366211
19067,77.17301940917969
19069,79.30594635009766
19071,77.49466705322266
19073,78.58109283447266
19075,78.32422637939453
19077,78.38777923583984
19079,79.50849914550781
19081,78.73162078857422
19083,79.42328643798828
19085,76.49110412597656
19087,74.12278747558594
19089,73.7628173828125
19091,79.9268798828125
19093,77.00157165527344
19095,76.57231903076172
19097,75.28172302246094
19099,77.35387420654297
19101,73.9438247680664
19103,75.80084991455078
19105,75.79298400878906
19107,76.0009994506836
19109,78.60508728027344
19111,73.59011840820312
19113,76.2840576171875
19115,74.78086853027344
19117,75.80665588378906
19119,75.76594543457031
19121,77.34608459472656
19123,76.3042221069336
19125,76.30101013183594
19127,78.06404113769531
19129,77.34272003173828
19131,74.88455200195312
19133,76.52030944824219
19135,75.81944274902344
19137,77.14496612548828
19139,74.71790313720703
19141,77.8431625366211
19143,76.51416015625
19145,76.97980499267578
19147,78.71226501464844
19149,77.54267883300781
19151,78.77561950683594
19153,77.9235610961914
19155,76.97187042236328
19157,76.8829345703125
19159,75.35528564453125
19161,78.1368408203125
19163,76.0804672241211
19165,76.89964294433594
19167,76.70477294921875
19169,78.78362274169922
19171,77.26898956298828
19173,76.03146362304688
19175,76.16847229003906
19177,73.90657806396484
19179,75.36030578613281
19181,77.24962615966797
19183,75.31515502929688
19185,74.94801330566406
19187,79.52375030517578
19189,76.95967864990234
19191,74.53167724609375
19193,77.06937408447266
19195,76.06582641601562
19197,79.63227844238281
20001,74.15900421142578
20003,73.88056182861328
20005,74.91734313964844
20007,79.95243835449219
20009,77.05545043945312
20011,74.24282836914062
20013,76.20203399658203
20015,76.47088623046875
20017,75.02393341064453
20019,74.7786636352539
20021,75.0015640258789
20023,78.57107543945312
20025,81.26648712158203
20027,78.58159637451172
20029,78.91838836669922
20031,74.86409759521484
20033,80.15648651123047
20035,76.42655944824219
20037,74.53948211669922
20039,76.90425109863281
20041,78.10125732421875
20043,75.88693237304688
20045,73.09503173828125
20047,78.51293182373047
20049,74.46056365966797
20051,79.92215728759766
20053,78.09233856201172
20055,81.58323669433594
20057,80.32144927978516
20059,73.3257827758789
20061,76.47429656982422
20063,79.1708755493164
20065,79.26026153564453
20067,83.00990295410156
20069,80.82621765136719
20071,80.23320007324219
20073,74.60868835449219
20075,83.352783203125
20077,79.35205841064453
20079,78.3666763305664
20081,81.55470275878906
20083,80.8860092163086
20085,75.53483581542969
20087,73.62310028076172
20089,79.10111236572266
20091,71.25360107421875
20093,82.30169677734375
20095,78.38465118408203
20097,78.50435638427734
20099,74.46009063720703
20101,80.58736419677734
20103,72.82671356201172
20105,78.786865234375
20107,73.86717987060547
20109,79.12178039550781
20111,74.96443939208984
20113,78.65333557128906
20115,76.99592590332031
20117,77.52159881591797
20119,81.20909881591797
20121,71.81253051757812
20123,78.66815948486328
20125,74.41240692138672
20127,75.07855987548828
20129,84.2474594116211
20131,76.4877700805664
20133,74.16661834716797
20135,79.81008911132812
20137,78.74076080322266
20139,75.1965103149414
20141,79.91383361816406
20143,78.98005676269531
20145,77.62651824951172
20147,80.96150207519531
20149,76.12286376953125
20151,78.08548736572266
20153,76.6876449584961
20155,78.23808288574219
20157,79.0304946899414
20159,77.92466735839844
20161,77.24504852294922
20163,81.18937683105469
20165,78.26167297363281
20167,79.32424926757812
20169,79.11199188232422
20171,80.4835433959961
20173,78.6865005493164
20175,81.86214447021484
20177,75.28203582763672
20179,77.49899291992188
20181,78.38130950927734
20183,79.93578338623047
20185,77.518798828125
20187,83.86624145507812
20189,83.01026153564453
20191,78.93203735351562
20193,77.4695816040039
20195,78.93950653076172
20197,75.48239135742188
20199,79.0111083984375
20201,78.47496795654297
20203,80.15191650390625
20205,74.43658447265625
20207,74.47327423095703
20209,72.12883758544922
21001,82.10863494873047
21003,83.03626251220703
21005,80.3057861328125
21007,78.6798095703125
21009,83.80393981933594
21011,79.11315155029297
21013,81.53662109375
21015,74.7640151977539
21017,78.75173950195312
21019,79.53158569335938
21021,80.64921569824219
21023,75.98207092285156
21025,84.56053924560547
21027,79.8304214477539
21029,80.76679992675781
21031,81.82122039794922
21033,79.97368621826172
21035,79.64836120605469
21037,75.3757095336914
21039,78.82467651367188
21041,77.32798767089844
21043,79.27647399902344
21045,81.10771942138672
21047,81.13903045654297
21049,80.11040496826172
21051,83.96477508544922
21053,81.154296875
21055,78.55708312988281
21057,82.14532470703125
21059,78.5545425415039
21061,82.96084594726562
21063,80.98588562011719
21065,82.03668975830078
21067,79.43873596191406
21069,77.41493225097656
21071,85.03026580810547
21073,79.64136505126953
21075,78.39010620117188
21077,76.52259826660156
21079,81.246826171875
21081,76.60404205322266
21083,79.13444519042969
21085,81.35763549804688
21087,82.80253601074219
21089,76.9548568725586
21091,78.67111206054688
21093,80.82320404052734
21095,79.93123626708984
21097,77.6007308959961
21099,82.83763122558594
21101,77.07221221923828
21103,78.66030883789062
21105,78.66787719726562
21107,79.8177490234375
21109,82.3899917602539
21111,80.22932434082031
21113,80.2494125366211
21115,84.0947494506836
21117,75.04206848144531
21119,83.96927642822266
21121,83.35952758789062
21123,81.34025573730469
21125,83.0134506225586
21127,83.02278137207031
21129,83.18123626708984
21131,83.06947326660156
21133,82.16313171386719
21135,76.44183349609375
21137,81.11351776123047
21139,78.97216796875
21141,81.52892303466797
21143,80.15351104736328
21145,79.39932250976562
21147,81.96794891357422
21149,79.01551818847656
21151,81.41732788085938
21153,84.01011657714844
21155,81.34024047851562
21157,80.06525421142578
21159,85.61015319824219
21161,75.90199279785156
21163,79.675537109375
21165,80.4090805053711
21167,80.48347473144531
21169,83.02949523925781
21171,82.81990051269531
21173,79.72466278076172
21175,82.0388412475586
21177,80.64704132080078
21179,80.99603271484375
21181,77.85209655761719
21183,80.33811950683594
21185,79.03033447265625
21187,77.79302978515625
21189,84.07803344726562
21191,76.45491027832031
21193,83.94454956054688
21195,84.82542419433594
21197,81.24140930175781
21199,81.87229919433594
21201,76.8470687866211
21203,81.98104095458984
21205,78.69425964355469
21207,81.5218276977539
21209,78.51923370361328
21211,79.8226547241211
21213,82.23289489746094
21215,80.59407043457031
21217,81.80683898925781
21219,81.30792236328125
21221,80.94866943359375
21223,77.60211181640625
21225,77.32170867919922
21227,83.00116729736328
21229,80.85354614257812
21231,81.41777038574219
21233,78.41288757324219
21235,82.88166046142578
21237,82.59536743164062
21239,79.7802505493164
22001,82.94425964355469
22003,82.84050750732422
22005,84.33441162109375
22007,83.68782043457031
22009,83.58292388916016
22011,82.83204650878906
22013,86.646240234375
22015,87.8974838256836
22017,87.62100219726562
22019,82.0141830444336
22021,84.7821044921875
22023,80.25732421875
22025,83.36566925048828
22027,86.24949645996094
22029,82.87232971191406
22031,86.46597290039062
22033,84.55943298339844
22035,85.0264663696289
22037,84.43405151367188
22039,83.46240997314453
22041,83.79035186767578
22043,84.85147857666016
22045,82.06476593017578
22047,84.09392547607422
22049,85.58277130126953
22051,83.13206481933594
22053,82.39727020263672
22055,83.08633422851562
22057,82.54838562011719
22059,84.43077087402344
22061,85.85503387451172
22063,84.63347625732422
22065,83.798583984375
22067,85.66252899169922
22069,85.58965301513672
22071,82.235595703125
22073,85.30008697509766
22075,80.34899139404297
22077,84.15998077392578
22079,84.0232162475586
22081,86.857177734375
22083,84.65283966064453
22085,85.0677261352539
22087,80.35811614990234
22089,84.19999694824219
22091,84.65140533447266
22093,84.30146789550781
22095,84.55106353759766
22097,83.61589050292969
22099,83.48170471191406
22101,81.68301391601562
22103,83.78749084472656
22105,84.75505065917969
22107,83.1005859375
22109,81.8441390991211
22111,85.82945251464844
22113,81.38998413085938
22115,83.76556396484375
22117,84.3701400756836
22119,87.61538696289062
22121,84.5268783569336
22123,85.3924560546875
22125,83.90119934082031
22127,85.56094360351562
23001,72.62835693359375
23003,56.93503189086914
23005,72.89202880859375
23007,67.14244842529297
23009,62.5853271484375
23011,70.62647247314453
23013,62.590206146240234
23015,65.81067657470703
23017,71.83718872070312
23019,64.2767333984375
23021,62.52526092529297
23023,68.21057891845703
23025,65.2947006225586
23027,65.58895111083984
23029,59.91791915893555
23031,74.36492156982422
24001,73.99877166748047
24003,80.26099395751953
24005,78.47422790527344
24009,79.7674789428711
24011,80.55156707763672
24013,77.21372985839844
24015,77.69987487792969
24017,80.1183853149414
24019,81.57398223876953
24021,77.04419708251953
24023,65.41996765136719
24025,77.4933090209961
24027,78.29307556152344
24029,78.68636322021484
24031,77.99957275390625
24033,79.61581420898438
24035,79.36808776855469
24037,80.3908462524414
24039,82.1820297241211
24041,80.7447509765625
24043,77.511962890625
24045,82.07989501953125
24047,81.24287414550781
24510,80.26358032226562
25001,63.56159973144531
25003,74.59432220458984
25005,73.69154357910156
25007,63.84879684448242
25009,75.51693725585938
25011,77.84526824951172
25013,77.89581298828125
25015,77.98584747314453
25017,79.76419830322266
25019,56.7587890625
25021,78.22923278808594
25023,72.33082580566406
25025,76.98637390136719
25027,78.48963165283203
26001,64.2518081665039
26003,49.05626678466797
26005,68.91390228271484
26007,62.31355285644531
26009,61.626312255859375
26011,70.6943130493164
26013,44.55564880371094
26015,70.07793426513672
26017,72.60041046142578
26019,64.11750030517578
26021,69.75707244873047
26023,72.36564636230469
26025,71.31300354003906
26027,69.49312591552734
26029,59.505165100097656
26031,59.28995132446289
26033,50.62190246582031
26035,69.37255096435547
26037,71.8553237915039
26039,65.41743469238281
26041,55.85963821411133
26043,53.405540466308594
26045,71.22371673583984
26047,56.90165710449219
26049,74.46305084228516
26051,70.55648040771484
26053,46.69499206542969
26055,64.48381042480469
26057,72.07105255126953
26059,73.16879272460938
26061,44.58634948730469
26063,70.2939224243164
26065,72.31832122802734
26067,70.51036834716797
26069,68.40126037597656
26071,48.26352310180664
26073,71.20074462890625
26075,72.54109954833984
26077,70.20256042480469
26079,64.5807876586914
26081,69.36883544921875
26083,44.37104415893555
26085,68.0626449584961
26087,73.37433624267578
26089,61.83577346801758
26091,74.40080261230469
26093,73.44288635253906
26095,45.49708557128906
26097,50.22712707519531
26099,73.9685287475586
26101,65.38846588134766
26103,47.74518966674805
26105,66.94190216064453
26107,70.6295166015625
26109,60.537574768066406
26111,72.18411254882812
26113,66.91111755371094
26115,75.2386474609375
26117,70.56149291992188
26119,63.45186233520508
26121,69.77310180664062
26123,70.03118896484375
26125,74.26158142089844
26127,69.23714447021484
26129,69.0222396850586
26131,45.822166442871094
26133,68.5299301147461
26135,66.16755676269531
26137,61.9250602722168
26139,68.91631317138672
26141,60.87247085571289
26143,68.183837890625
26145,73.6808853149414
26147,72.14485931396484
26149,70.71856689453125
26151,70.94320678710938
26153,49.68545913696289
26155,73.31492614746094
