GEOID,tmax
01001,54.15065383911133
01003,63.02821731567383
01005,54.66706085205078
01007,53.53609848022461
01009,51.492652893066406
01011,54.21510696411133
01013,56.35430908203125
01015,52.93883514404297
01017,51.96240234375
01019,52.25481414794922
01021,53.18423080444336
01023,56.85826873779297
01025,56.596012115478516
01027,51.64653396606445
01029,51.98667526245117
01031,57.731903076171875
01033,54.381473541259766
01035,59.47945785522461
01037,52.14011001586914
01039,60.203704833984375
01041,56.10564041137695
01043,50.94054412841797
01045,56.95557403564453
01047,54.98750305175781
01049,50.25355529785156
01051,53.44366455078125
01053,61.64470291137695
01055,51.96347427368164
01057,53.23445129394531
01059,52.94275665283203
01061,59.70930862426758
01063,54.15679931640625
01065,54.094234466552734
01067,56.395111083984375
01069,59.143646240234375
01071,50.99501419067383
01073,53.1859016418457
01075,53.373046875
01077,54.515445709228516
01079,52.86543655395508
01081,52.555458068847656
01083,53.352657318115234
01085,55.148292541503906
01087,53.73708724975586
01089,52.252288818359375
01091,55.36445999145508
01093,52.621070861816406
01095,50.95560836791992
01097,63.63119125366211
01099,57.8700065612793
01101,54.79741668701172
01103,51.84403610229492
01105,54.168601989746094
01107,53.37421417236328
01109,55.3367919921875
01111,52.162559509277344
01113,54.08734130859375
01115,52.800540924072266
01117,53.139835357666016
01119,55.41242980957031
01121,52.966827392578125
01123,52.13631820678711
01125,53.46170425415039
01127,52.95936584472656
01129,59.05539321899414
01131,55.69747543334961
01133,51.76959228515625
04001,52.75792694091797
04003,62.647705078125
04005,55.45150375366211
04007,61.06288146972656
04009,61.533145904541016
04011,58.928707122802734
04012,70.9935531616211
04013,69.01068115234375
04015,60.07868957519531
04017,55.507049560546875
04019,69.53738403320312
04021,67.56814575195312
04023,64.46599578857422
04025,60.456153869628906
04027,72.9788589477539
05001,58.63591384887695
05003,56.8873405456543
05005,51.086944580078125
05007,52.1662483215332
05009,50.30859375
05011,55.787139892578125
05013,54.12777328491211
05015,49.7107048034668
05017,56.84859085083008
05019,53.81657791137695
05021,52.91503143310547
05023,55.445438385009766
05025,54.99763870239258
05027,54.796932220458984
05029,56.12373733520508
05031,54.87055206298828
05033,52.930686950683594
05035,56.65816879272461
05037,55.73333740234375
05039,53.192665100097656
05041,58.10264205932617
05043,56.88321304321289
05045,55.552371978759766
05047,52.576725006103516
05049,50.1259765625
05051,54.58249282836914
05053,54.653297424316406
05055,53.72988510131836
05057,53.9840087890625
05059,54.1417121887207
05061,54.67751693725586
05063,54.32837677001953
05065,51.65973663330078
05067,54.953514099121094
05069,56.75918960571289
05071,52.86278533935547
05073,56.42041015625
05075,53.230316162109375
05077,57.42360305786133
05079,57.60039138793945
05081,58.89107894897461
05083,54.99198913574219
05085,56.55241775512695
05087,49.6561164855957
05089,51.14328384399414
05091,57.952606201171875
05093,55.597225189208984
05095,57.118839263916016
05097,54.75774383544922
05099,53.48173522949219
05101,50.365814208984375
05103,53.09929656982422
05105,55.928924560546875
05107,58.3738899230957
05109,53.272884368896484
05111,55.51801681518555
05113,55.297000885009766
05115,54.49853515625
05117,56.00918197631836
05119,55.42529296875
05121,52.10377502441406
05123,56.56894302368164
05125,54.30101776123047
05127,55.6476936340332
05129,51.81797790527344
05131,55.376461029052734
05133,57.21749496459961
05135,51.31547546386719
05137,52.97945022583008
05139,55.64934158325195
05141,54.040618896484375
05143,51.266265869140625
05145,55.4370002746582
05147,55.19390106201172
05149,56.17295837402344
06001,57.6640625
06003,39.73088836669922
06005,52.67251205444336
06007,54.74148941040039
06009,52.804115295410156
06011,57.93797302246094
06013,59.238826751708984
06015,48.852848052978516
06017,47.4879035949707
06019,52.97213363647461
06021,55.22541046142578
06023,48.98474884033203
06025,72.69104766845703
06027,59.807373046875
06029,59.81144714355469
06031,62.54279708862305
06033,52.818885803222656
06035,44.70978927612305
06037,62.594032287597656
06039,52.474849700927734
06041,59.290504455566406
06043,50.15919494628906
06045,53.586124420166016
06047,58.6133918762207
06049,43.01271438598633
06051,46.40231704711914
06053,58.899253845214844
06055,59.31771469116211
06057,48.67756652832031
06059,66.31690979003906
06061,48.99380874633789
06063,44.51483154296875
06065,67.37369537353516
06067,59.77857971191406
06069,56.08435821533203
06071,64.61653900146484
06073,64.66278076171875
06075,60.209373474121094
06077,60.01416015625
06079,60.22367477416992
06081,57.571533203125
06083,59.89683151245117
06085,56.23069381713867
06087,58.863807678222656
06089,48.78823471069336
06091,45.06572341918945
06093,43.702232360839844
06095,61.23847961425781
06097,59.493194580078125
06099,57.82406997680664
06101,59.96003341674805
06103,52.247257232666016
06105,44.65579605102539
06107,51.443050384521484
06109,45.40160369873047
06111,60.39900588989258
06113,60.508304595947266
06115,57.42049026489258
08001,54.14741516113281
08003,46.34300231933594
08005,53.16559982299805
08007,41.64636993408203
08009,62.499359130859375
08011,63.128047943115234
08013,42.87599182128906
08014,52.60578155517578
08015,32.37837219238281
08017,59.856143951416016
08019,30.734086990356445
08021,39.23484802246094
08023,42.85630798339844
08025,59.62477493286133
08027,39.64734649658203
08029,44.312232971191406
08031,53.14136505126953
08033,41.91579818725586
08035,47.974056243896484
08037,31.60639762878418
08039,51.61151123046875
08041,50.69863510131836
08043,44.23390197753906
08045,36.61033630371094
08047,33.27198791503906
08049,31.587568283081055
08051,33.407501220703125
08053,32.3306884765625
08055,48.025474548339844
08057,30.637798309326172
08059,45.08610153198242
08061,61.769596099853516
08063,59.386356353759766
08065,26.30055046081543
08067,41.951210021972656
08069,39.08717346191406
08071,56.707645416259766
08073,56.85389709472656
08075,57.167686462402344
08077,44.100608825683594
08079,32.759281158447266
08081,39.283206939697266
08083,46.840782165527344
08085,47.1412467956543
08087,57.06838607788086
08089,61.446624755859375
08091,40.44135284423828
08093,33.27218246459961
08095,57.89711380004883
08097,29.543212890625
08099,63.61039733886719
08101,55.1928596496582
08103,39.41875457763672
08105,39.13011932373047
08107,32.9637565612793
08109,36.849220275878906
08111,31.669422149658203
08113,44.756988525390625
08115,57.9765625
08117,28.072473526000977
08119,39.2025146484375
08121,57.26586151123047
08123,53.08110809326172
08125,58.39814758300781
09001,30.855979919433594
09003,29.779773712158203
09005,27.95579719543457
09007,32.31375503540039
09009,31.8104248046875
09011,33.91777420043945
09013,30.468307495117188
09015,31.524471282958984
10001,35.91636657714844
10003,34.2065544128418
10005,39.2181396484375
11001,35.520606994628906
12001,75.5814437866211
12003,70.79478454589844
12005,66.3999252319336
12007,73.96973419189453
12009,78.67816925048828
12011,83.15496063232422
12013,64.7471694946289
12015,82.17996215820312
12017,77.36280059814453
12019,74.3165054321289
12021,82.56079864501953
12023,70.70565795898438
12027,81.85975646972656
12029,73.49095916748047
12031,71.70962524414062
12033,63.24209976196289
12035,76.06989288330078
12037,68.09032440185547
12039,62.66592788696289
12041,74.251953125
12043,81.04776763916016
12045,67.76045227050781
12047,68.13117218017578
12049,82.0678939819336
12051,81.71011352539062
12053,79.10853576660156
12055,81.15467834472656
12057,80.91552734375
12059,61.54909896850586
12061,79.80781555175781
12063,61.6916389465332
12065,65.34722137451172
12067,71.2017593383789
12069,78.37538146972656
12071,82.03190612792969
12073,63.85502243041992
12075,76.62644958496094
12077,65.92849731445312
12079,67.16759490966797
12081,81.48896789550781
12083,77.0241470336914
12085,80.84730529785156
12086,83.80990600585938
12087,83.83002471923828
12089,69.20929718017578
12091,63.77703094482422
12093,80.61412811279297
12095,78.70576477050781
12097,79.98973846435547
12099,82.11356353759766
12101,79.96907806396484
12103,80.69688415527344
12105,81.01741027832031
12107,76.25888061523438
12109,74.8275146484375
12111,80.45060729980469
12113,63.44881057739258
12115,82.03009796142578
12117,77.70679473876953
12119,78.6980209350586
12121,70.26280975341797
12123,69.67605590820312
12125,72.73005676269531
12127,76.69895935058594
12129,66.05132293701172
12131,63.56315994262695
12133,63.65882110595703
13001,58.60897445678711
13003,61.107086181640625
13005,59.19068145751953
13007,58.22592544555664
13009,53.085514068603516
13011,45.57050323486328
13013,45.935935974121094
13015,52.00254440307617
13017,58.107566833496094
13019,60.94416809082031
13021,53.352046966552734
13023,54.35602951049805
13025,63.186187744140625
13027,62.26712417602539
13029,58.888404846191406
13031,57.32697296142578
13033,55.53770446777344
13035,51.431419372558594
13037,56.88252258300781
13039,66.00646209716797
13043,56.505455017089844
13045,51.85405731201172
13047,53.49789810180664
13049,67.02299499511719
13051,59.422874450683594
13053,54.43735885620117
13055,52.62563705444336
13057,49.62687683105469
13059,46.0063591003418
13061,55.81127166748047
13063,49.54999923706055
13065,64.62322235107422
13067,49.722755432128906
13069,59.4965705871582
13071,59.41579055786133
13073,54.41131591796875
13075,60.783668518066406
13077,51.691734313964844
13079,53.37060546875
13081,57.21295928955078
13083,51.761451721191406
13085,47.336971282958984
13087,60.65415954589844
13089,48.586814880371094
13091,54.93477249145508
13093,56.154205322265625
13095,57.7958984375
13097,50.84431838989258
13099,57.81589126586914
13101,66.2521743774414
13103,57.340179443359375
13105,47.9026985168457
13107,55.122684478759766
13109,57.8196907043457
13111,48.60438537597656
13113,50.584964752197266
13115,52.65856170654297
13117,47.18975830078125
13119,45.333595275878906
13121,49.62215805053711
13123,49.07746124267578
13125,53.339508056640625
13127,63.940189361572266
13129,53.02530288696289
13131,60.72707748413086
13133,49.357215881347656
13135,46.99199676513672
13137,44.19337463378906
13139,45.88792037963867
13141,52.02012634277344
13143,51.37583541870117
13145,52.333187103271484
13147,45.75205993652344
13149,52.42456817626953
13151,49.91878128051758
13153,54.67192077636719
13155,59.132205963134766
13157,45.7615966796875
13159,52.005760192871094
13161,58.17604064941406
13163,54.14773178100586
13165,56.01706314086914
13167,53.99203109741211
13169,52.94254684448242
13171,51.77278518676758
13173,62.74091720581055
13175,54.262603759765625
13177,57.19503402709961
13179,59.682098388671875
13181,51.8376579284668
13183,59.64511489868164
13185,63.6267204284668
13187,46.466224670410156
13189,53.427207946777344
13191,62.56887435913086
13193,55.17547607421875
13195,45.89344787597656
13197,54.18816375732422
13199,51.747802734375
13201,58.768455505371094
13205,58.78950119018555
13207,52.63730239868164
13209,56.36653137207031
13211,49.30473327636719
13213,52.26102066040039
13215,53.999900817871094
13217,49.70008850097656
13219,46.50735092163086
13221,47.79328918457031
13223,50.77366638183594
13225,53.956146240234375
13227,49.40253829956055
13229,61.25754165649414
13231,51.45956802368164
13233,52.06446838378906
13235,55.38764953613281
13237,52.1848258972168
13239,54.780723571777344
13241,43.097068786621094
13243,55.40024948120117
13245,55.10142135620117
13247,48.77961349487305
13249,55.01291275024414
13251,56.08305740356445
13253,60.361934661865234
13255,50.830039978027344
13257,44.79564666748047
13259,54.70635223388672
13261,56.18706512451172
13263,52.79364776611328
13265,50.300270080566406
13267,57.883914947509766
13269,53.72871780395508
13271,57.127323150634766
13273,56.34632873535156
13275,61.11916732788086
13277,59.47039031982422
13279,57.130714416503906
13281,45.12834930419922
13283,54.8587760925293
13285,52.176517486572266
13287,57.948917388916016
13289,53.64113998413086
13291,46.59284591674805
13293,52.3582649230957
13295,52.61682891845703
13297,47.11299133300781
13299,63.54972839355469
13301,52.43611145019531
13303,53.496986389160156
13305,60.59284973144531
13307,55.272056579589844
13309,56.36656188964844
13311,45.10874938964844
13313,53.19738006591797
13315,56.57435989379883
13317,49.87858200073242
13319,53.54377746582031
13321,58.17314529418945
16001,43.720401763916016
16003,34.66805648803711
16005,37.12708282470703
16007,34.53533935546875
16009,40.37409210205078
16011,37.17390060424805
16013,34.639923095703125
16015,34.26176452636719
16017,36.35163879394531
16019,34.851139068603516
16021,34.52574920654297
16023,34.29878616333008
16025,33.088783264160156
16027,45.34552764892578
16029,33.885414123535156
16031,40.51185607910156
16033,33.381507873535156
16035,38.6844367980957
16037,30.040714263916016
16039,39.68650817871094
16041,37.96039581298828
16043,33.16826629638672
16045,38.873741149902344
16047,42.182586669921875
16049,36.96334457397461
16051,37.5417594909668
16053,43.81665802001953
16055,39.298057556152344
16057,42.5692253112793
16059,31.926971435546875
16061,40.8927116394043
16063,41.00125503540039
16065,35.515174865722656
16067,41.55369567871094
16069,45.3868522644043
16071,38.33106994628906
16073,41.99653244018555
16075,42.4487190246582
16077,38.67454528808594
16079,34.797550201416016
16081,31.97512435913086
16083,42.63117599487305
16085,31.740116119384766
16087,37.78953170776367
17001,49.59075927734375
17003,53.67517852783203
17005,50.65620040893555
17007,47.66460037231445
17009,50.609596252441406
17011,49.65721130371094
17013,49.65481948852539
17015,49.32883834838867
17017,50.302799224853516
17019,49.926246643066406
17021,50.35121154785156
17023,51.068206787109375
17025,51.93195724487305
17027,51.59547424316406
17029,50.917991638183594
17031,49.78901672363281
17033,52.05136489868164
17035,51.24766159057617
17037,48.59355545043945
17039,49.7965202331543
17041,50.36925506591797
17043,49.825035095214844
17045,49.95945358276367
17047,54.0334587097168
17049,50.892425537109375
17051,50.73691177368164
17053,49.28911209106445
17055,52.96888732910156
17057,50.59467697143555
17059,55.17755126953125
17061,50.17485809326172
17063,49.62630081176758
17065,54.441165924072266
17067,49.399845123291016
17069,54.3537483215332
17071,49.820011138916016
17073,49.338680267333984
17075,49.839996337890625
17077,51.79707717895508
17079,51.34054946899414
17081,52.453678131103516
17083,49.374549865722656
17085,48.289154052734375
17087,53.6113395690918
17089,49.301307678222656
17091,49.88423156738281
17093,49.53604507446289
17095,49.66069793701172
17097,49.136451721191406
17099,49.166664123535156
17101,53.042808532714844
17103,48.766326904296875
17105,48.73402786254883
17107,50.19636917114258
17109,50.0208740234375
17111,49.12552261352539
17113,49.298545837402344
17115,50.13832092285156
17117,49.49607849121094
17119,50.1499137878418
17121,51.61068344116211
17123,49.9664421081543
17125,50.48261260986328
17127,55.00554656982422
17129,49.539344787597656
17131,49.59967803955078
17133,50.99477767944336
17135,49.81597900390625
17137,50.23207092285156
17139,50.36518478393555
17141,48.63603591918945
17143,50.45182800292969
17145,51.9233512878418
17147,49.93344497680664
17149,50.741668701171875
17151,54.217655181884766
17153,54.29325866699219
17155,50.02230453491211
17157,50.894412994384766
17159,52.596736907958984
17161,49.552024841308594
17163,51.36204528808594
17165,54.241519927978516
17167,49.48698043823242
17169,50.25608825683594
17171,51.14821243286133
17173,50.6591796875
17175,49.64729690551758
17177,48.07749557495117
17179,50.7407341003418
17181,52.620216369628906
17183,49.9315071105957
17185,53.77641677856445
17187,49.6754035949707
17189,51.683223724365234
17191,53.48809051513672
17193,55.53578567504883
17195,49.4317741394043
17197,49.71218490600586
17199,52.69292068481445
17201,47.853816986083984
17203,49.926692962646484
18001,47.75423812866211
18003,47.65108108520508
18005,52.22000503540039
18007,49.02585220336914
18009,48.49888610839844
18011,48.63090133666992
18013,52.01933288574219
18015,48.60530471801758
18017,48.06903076171875
18019,55.06534957885742
18021,51.025428771972656
18023,48.555564880371094
18025,55.49607849121094
18027,53.91863250732422
18029,51.76356506347656
18031,50.78385925292969
18033,46.573848724365234
18035,49.358036041259766
18037,55.339786529541016
18039,47.129417419433594
18041,49.44441223144531
18043,55.116722106933594
18045,49.73638153076172
18047,50.32290267944336
18049,48.10996627807617
18051,54.04175567626953
18053,47.928794860839844
18055,52.19188690185547
18057,48.89826965332031
18059,50.19047546386719
18061,55.274452209472656
18063,49.526153564453125
18065,49.01188659667969
18067,47.55927658081055
18069,47.320213317871094
18071,53.065494537353516
18073,49.446632385253906
18075,48.64274215698242
18077,52.444759368896484
18079,52.088314056396484
18081,50.79356384277344
18083,53.220497131347656
18085,47.01036834716797
18087,46.822608947753906
18089,49.32048416137695
18091,48.074432373046875
18093,53.34613037109375
18095,49.15770721435547
18097,49.96498107910156
18099,47.879608154296875
18101,54.40520095825195
18103,47.250030517578125
18105,51.95968246459961
18107,49.58381271362305
18109,51.050418853759766
18111,49.69400405883789
18113,46.44748306274414
18115,52.49225616455078
18117,55.1030387878418
18119,51.565303802490234
18121,49.95539093017578
18123,54.75572967529297
18125,54.16351318359375
18127,48.53287887573242
18129,55.18860626220703
18131,49.55292892456055
18133,50.02576446533203
18135,48.61125183105469
18137,51.03829574584961
18139,49.928836822509766
18141,47.63888931274414
18143,53.58343505859375
18145,50.854270935058594
18147,54.628665924072266
18149,48.99024200439453
18151,46.4132194519043
18153,51.77065658569336
18155,52.61103439331055
18157,49.10560989379883
18159,48.11734390258789
18161,49.437583923339844
18163,54.75519561767578
18165,50.052852630615234
18167,50.7661247253418
18169,46.98384094238281
18171,49.48256301879883
18173,54.54478073120117
18175,54.21825408935547
18177,48.747161865234375
18179,47.63626480102539
18181,49.064491271972656
18183,46.7161750793457
19001,45.57388687133789
19003,47.30812454223633
19005,45.64655685424805
19007,46.97510528564453
19009,46.2989501953125
19011,45.75758361816406
19013,44.46379089355469
19015,44.93266677856445
19017,44.332149505615234
19019,45.42051696777344
19021,43.69321823120117
19023,43.023536682128906
19025,44.57359313964844
19027,45.53521728515625
19029,47.75605392456055
19031,47.93181610107422
19033,41.207801818847656
19035,45.389339447021484
19037,42.88788986206055
19039,45.657562255859375
19041,43.375423431396484
19043,46.7837028503418
19045,48.799312591552734
19047,46.93550491333008
19049,45.49724578857422
19051,46.804317474365234
19053,46.218746185302734
19055,46.80485153198242
19057,48.832298278808594
19059,42.830387115478516
19061,47.76239013671875
19063,41.335716247558594
19065,45.01535415649414
19067,42.101226806640625
19069,41.91159439086914
19071,52.81917953491211
19073,45.17698287963867
19075,43.0334587097168
19077,45.370330810546875
19079,43.01023864746094
19081,40.73137283325195
19083,42.76332473754883
19085,50.30508804321289
19087,47.45298385620117
19089,41.888153076171875
19091,42.72784423828125
19093,45.69389343261719
19095,47.31022644042969
19097,48.762245178222656
19099,45.32114791870117
19101,46.823020935058594
19103,47.70170211791992
19105,48.1180419921875
19107,46.92858123779297
19109,41.42721176147461
19111,48.5743522644043
19113,46.9849853515625
19115,48.558353424072266
19117,45.82122802734375
19119,47.362178802490234
19121,45.572288513183594
19123,46.27912902832031
19125,45.840877532958984
19127,43.925384521484375
19129,52.311649322509766
19131,41.30678176879883
19133,49.04371643066406
19135,46.507999420166016
19137,49.674617767333984
19139,48.29652786254883
19141,45.35166549682617
19143,44.771095275878906
19145,50.686466217041016
19147,42.38709259033203
19149,48.07502746582031
19151,43.14671325683594
19153,45.420352935791016
19155,50.75693130493164
19157,46.10383605957031
19159,46.19221878051758
19161,44.81910705566406
19163,49.157588958740234
19165,47.84712219238281
19167,47.60688781738281
19169,44.46662521362305
19171,44.68885040283203
19173,48.04682922363281
19175,45.927120208740234
19177,46.85468673706055
19179,46.78290939331055
19181,45.95083999633789
19183,47.6670036315918
19185,46.1251220703125
19187,43.77305221557617
19189,40.47941970825195
19191,43.77619171142578
19193,48.078006744384766
19195,40.67152786254883
19197,41.854366302490234
20001,55.064964294433594
20003,55.221580505371094
20005,54.88075637817383
20007,67.1360855102539
20009,64.6526107788086
20011,52.691741943359375
20013,55.45359420776367
20015,63.05022430419922
20017,60.619258880615234
20019,62.12004470825195
20021,53.59328842163086
20023,57.81752014160156
20025,66.738037109375
20027,63.312538146972656
20029,63.769874572753906
20031,58.3603515625
20033,66.75045013427734
20035,63.68544387817383
20037,52.66142654418945
20039,61.279579162597656
20041,63.38753890991211
20043,53.788719177246094
20045,56.64653015136719
20047,65.06321716308594
20049,60.91395568847656
20051,64.44276428222656
20053,64.9070816040039
20055,64.50591278076172
20057,65.35029602050781
20059,56.37232208251953
20061,62.34335708618164
20063,62.41473388671875
20065,63.092376708984375
20067,65.1928939819336
20069,64.76011657714844
20071,62.12247085571289
20073,60.9798469543457
20075,63.92392349243164
20077,66.26789093017578
20079,64.30580139160156
20081,65.0008773803711
20083,65.46918487548828
20085,57.299373626708984
20087,55.90190505981445
20089,63.08126449584961
20091,53.94253158569336
20093,64.16845703125
20095,64.98895263671875
20097,65.29011535644531
20099,56.09870147705078
20101,63.3506965637207
20103,54.64991760253906
20105,65.2012939453125
20107,53.672569274902344
20109,61.66952133178711
20111,60.13199234008789
20113,64.13605499267578
20115,62.261070251464844
20117,59.98798370361328
20119,66.13943481445312
20121,54.11430358886719
20123,64.20021057128906
20125,59.067657470703125
20127,61.017173767089844
20129,65.8611831665039
20131,57.41490173339844
20133,55.15726089477539
20135,64.70479583740234
20137,61.37315368652344
20139,58.69664001464844
20141,64.1434097290039
20143,64.4510726928711
20145,64.8050308227539
20147,61.63239288330078
20149,60.02443313598633
20151,64.94599914550781
20153,59.21529769897461
20155,64.48123168945312
20157,62.784976959228516
20159,64.42052459716797
20161,62.00133514404297
20163,63.78148651123047
20165,64.94017028808594
20167,65.19327545166016
20169,64.7650146484375
20171,63.10236740112305
20173,64.99325561523438
20175,65.95829010009766
20177,58.78376770019531
20179,61.896602630615234
20181,59.27898025512695
20183,62.62606430053711
20185,64.12226104736328
20187,64.9129867553711
20189,66.02484130859375
20191,65.5752944946289
20193,60.239078521728516
20195,63.507293701171875
20197,60.21195983886719
20199,60.80725860595703
20201,61.78532791137695
20203,62.621891021728516
20205,58.48853302001953
20207,58.50031280517578
20209,53.82929611206055
21001,54.351585388183594
21003,53.31793975830078
21005,53.85136795043945
21007,54.875423431396484
21009,53.86977767944336
21011,54.60792922973633
21013,51.71843719482422
21015,52.61494827270508
21017,54.21607208251953
21019,54.7380485534668
21021,53.61608123779297
21023,53.301429748535156
21025,55.867225646972656
21027,54.81432342529297
21029,54.64601135253906
21031,55.86822509765625
21033,55.198280334472656
21035,56.154502868652344
21037,52.97780227661133
21039,55.01071548461914
21041,53.30284881591797
21043,54.3630256652832
21045,53.692138671875
21047,55.585723876953125
21049,54.74763107299805
21051,54.965492248535156
21053,53.93779373168945
21055,54.716270446777344
21057,54.4644660949707
21059,54.92973709106445
21061,55.555423736572266
21063,55.095947265625
21065,55.44172286987305
21067,54.17006301879883
21069,53.928489685058594
21071,56.11323928833008
21073,54.22611999511719
21075,54.708763122558594
21077,53.30055236816406
21079,54.22673416137695
21081,53.11538314819336
21083,55.37562942504883
21085,55.3488883972168
21087,54.32815170288086
21089,53.627593994140625
21091,54.319454193115234
21093,54.391761779785156
21095,50.51137161254883
21097,53.79460525512695
21099,54.77659225463867
21101,55.040321350097656
21103,53.751319885253906
21105,55.03755569458008
21107,55.73353958129883
21109,54.549537658691406
21111,55.14950942993164
21113,54.25403594970703
21115,56.375057220458984
21117,52.616233825683594
21119,54.97153854370117
21121,53.76565170288086
21123,53.6121711730957
21125,54.3079719543457
21127,55.93607711791992
21129,55.807594299316406
21131,53.865966796875
21133,53.07285690307617
21135,53.447914123535156
21137,53.658592224121094
21139,55.067867279052734
21141,54.58984375
21143,55.349647521972656
21145,55.304752349853516
21147,52.74959182739258
21149,55.878448486328125
21151,54.767852783203125
21153,55.91587829589844
21155,53.515625
21157,55.5703239440918
21159,56.261474609375
21161,53.42593002319336
21163,54.8669319152832
21165,54.688140869140625
21167,53.884300231933594
21169,53.61066436767578
21171,52.57052993774414
21173,54.80005645751953
21175,55.40460968017578
21177,56.16557693481445
21179,53.713706970214844
21181,54.06680679321289
21183,55.893272399902344
21185,54.56298828125
21187,53.548274993896484
21189,55.729732513427734
21191,53.40108108520508
21193,54.75843048095703
21195,54.90046691894531
21197,55.304325103759766
21199,53.959808349609375
21201,53.69655227661133
21203,54.00651168823242
21205,54.04925537109375
21207,54.29454040527344
21209,53.95305633544922
21211,53.92984390258789
21213,53.98448181152344
21215,53.985939025878906
21217,53.7879638671875
21219,54.9032096862793
21221,56.037261962890625
21223,53.31834411621094
21225,55.09941482543945
21227,55.02339172363281
21229,53.421199798583984
21231,53.709228515625
21233,55.07448196411133
21235,52.84682846069336
21237,55.43043518066406
21239,54.18953323364258
22001,66.09217071533203
22003,65.42503356933594
22005,66.33354949951172
22007,66.40355682373047
22009,63.911949157714844
22011,65.61073303222656
22013,60.4715576171875
22015,60.04639434814453
22017,61.73720169067383
22019,67.01695251464844
22021,59.923648834228516
22023,67.01119995117188
22025,61.67612838745117
22027,56.472900390625
22029,62.490657806396484
22031,61.87543869018555
22033,65.87490844726562
22035,58.349609375
22037,65.70295715332031
22039,65.15325164794922
22041,59.87000274658203
22043,61.70271301269531
22045,65.52342987060547
22047,65.7265625
22049,59.89200210571289
22051,68.02014923095703
22053,66.22303009033203
22055,66.2917709350586
22057,67.7870864868164
22059,61.50312423706055
22061,58.25505828857422
22063,66.62335968017578
22065,59.64881896972656
22067,57.487918853759766
22069,62.20991516113281
22071,67.32171630859375
22073,58.382808685302734
22075,68.02938079833984
22077,65.43614959716797
22079,63.57247543334961
22081,61.850677490234375
22083,58.75648880004883
22085,62.548675537109375
22087,67.05687713623047
22089,68.2159652709961
22091,66.09927368164062
22093,67.09809112548828
22095,67.87335968017578
22097,65.5886001586914
22099,66.05609893798828
22101,65.4603042602539
22103,66.94657897949219
22105,66.8035888671875
22107,60.76986312866211
22109,67.07196044921875
22111,57.11707305908203
22113,66.03165435791016
22115,63.85703659057617
22117,65.4030990600586
22119,58.236289978027344
22121,65.70745849609375
22123,57.65915298461914
22125,64.92167663574219
22127,61.06210708618164
23001,25.119548797607422
23003,22.494691848754883
23005,26.097898483276367
23007,22.86425018310547
23009,25.831571578979492
23011,25.408536911010742
23013,26.056081771850586
23015,26.162389755249023
23017,23.629920959472656
23019,24.927165985107422
23021,24.217832565307617
23023,26.20958709716797
23025,24.284391403198242
23027,25.691539764404297
23029,25.5782470703125
23031,27.458471298217773
24001,38.48998260498047
24003,36.568328857421875
24005,32.86482620239258
24009,39.628517150878906
24011,37.05837631225586
24013,31.421783447265625
24015,34.52935791015625
24017,38.78384780883789
24019,39.85448455810547
24021,32.332176208496094
24023,39.66745376586914
24025,33.51852035522461
24027,33.150508880615234
24029,35.44511795043945
24031,33.45217514038086
24033,36.21110153198242
24035,35.95112991333008
24037,41.32337951660156
24039,42.28175354003906
24041,38.375423431396484
24043,33.56569290161133
24045,40.27315902709961
24047,40.94709014892578
24510,35.393524169921875
25001,35.72723388671875
25003,26.446765899658203
25005,33.10283660888672
25007,37.14260482788086
25009,31.17112159729004
25011,28.385454177856445
25013,28.613798141479492
25015,28.06973648071289
25017,31.242141723632812
25019,37.44086837768555
25021,32.07852554321289
25023,33.07954788208008
25025,33.129173278808594
25027,29.551544189453125
26001,40.539554595947266
26003,40.41510009765625
26005,48.61164855957031
26007,40.26271057128906
26009,44.802330017089844
26011,43.329219818115234
26013,42.241085052490234
26015,47.91769027709961
26017,45.06538772583008
26019,46.56696319580078
26021,47.932743072509766
26023,47.20505905151367
26025,47.34796142578125
26027,47.58280563354492
26029,44.61643600463867
26031,42.865291595458984
26033,38.53440475463867
26035,45.11931228637695
26037,48.23549270629883
26039,42.74451446533203
26041,43.09604263305664
26043,42.14188003540039
26045,47.91774368286133
26047,43.60049819946289
26049,47.00003433227539
26051,44.707027435302734
26053,44.104496002197266
26055,46.31681823730469
26057,47.743289947509766
26059,47.04499053955078
26061,45.40471649169922
26063,43.0091667175293
26065,47.738067626953125
26067,48.18782043457031
26069,42.11017990112305
26071,41.62205505371094
26073,46.84222412109375
26075,47.34780502319336
26077,47.547969818115234
26079,44.44007110595703
26081,48.546512603759766
26083,44.75582504272461
26085,47.04206466674805
26087,45.39641571044922
26089,46.08925247192383
26091,48.33776092529297
26093,47.10832977294922
26095,38.5651969909668
26097,40.382423400878906
26099,44.957763671875
26101,46.62314224243164
26103,40.86964797973633
26105,46.538978576660156
26107,46.8077278137207
26109,44.27001190185547
26111,46.53370666503906
26113,44.73578643798828
26115,48.13263702392578
26117,47.51921081542969
26119,41.717262268066406
26121,48.72914505004883
26123,47.869140625
26125,45.936580657958984
26127,47.12632751464844
26129,42.385047912597656
26131,45.4841194152832
26133,45.703243255615234
26135,41.480857849121094
26137,42.308528900146484
26139,49.146446228027344
26141,40.48335647583008
26143,43.46408462524414
26145,47.41973114013672
26147,44.040035247802734
26149,47.422019958496094
26151,43.2864875793457
26153,41.5445442199707
26155,47.83433532714844
26157,45.36416244506836
