GEOID,tmax
01001,80.61222076416016
01003,84.84754943847656
01005,77.84941864013672
01007,80.75822448730469
01009,77.03829193115234
01011,78.37300872802734
01013,82.25443267822266
01015,75.90945434570312
01017,74.6015396118164
01019,75.80082702636719
01021,79.72505187988281
01023,85.54678344726562
01025,85.02885437011719
01027,75.07875061035156
01029,74.12137603759766
01031,81.23453521728516
01033,80.836669921875
01035,83.82733154296875
01037,77.89280700683594
01039,82.9951400756836
01041,81.2436752319336
01043,77.7396011352539
01045,79.81016540527344
01047,82.37371826171875
01049,74.69743347167969
01051,79.09153747558594
01053,84.75349426269531
01055,76.18559265136719
01057,80.77108001708984
01059,80.16653442382812
01061,81.65628051757812
01063,83.03474426269531
01065,82.29667663574219
01067,78.17277526855469
01069,79.60848236083984
01071,75.77530670166016
01073,79.21766662597656
01075,82.00167083740234
01077,80.37326049804688
01079,78.99897003173828
01081,75.40174865722656
01083,78.2318115234375
01085,81.771240234375
01087,77.96846771240234
01089,77.10321807861328
01091,83.68254852294922
01093,80.64376831054688
01095,75.94377136230469
01097,85.22850036621094
01099,84.3401870727539
01101,80.39216613769531
01103,77.57654571533203
01105,81.81971740722656
01107,82.60868835449219
01109,79.84550476074219
01111,74.16588592529297
01113,76.44770050048828
01115,77.21095275878906
01117,79.10061645507812
01119,84.14946746826172
01121,77.48653411865234
01123,76.46080017089844
01125,81.18928527832031
01127,79.9433364868164
01129,86.43182373046875
01131,83.49185180664062
01133,78.97081756591797
04001,72.40857696533203
04003,85.78414154052734
04005,68.55439758300781
04007,76.5053482055664
04009,82.7618637084961
04011,77.92891693115234
04012,83.186767578125
04013,86.02519226074219
04015,70.9976806640625
04017,72.84748840332031
04019,86.89531707763672
04021,87.89561462402344
04023,83.876953125
04025,72.72858428955078
04027,86.3959732055664
05001,89.02079010009766
05003,90.6679458618164
05005,86.57097625732422
05007,85.37696838378906
05009,85.35941314697266
05011,90.14641571044922
05013,90.01343536376953
05015,85.12928009033203
05017,90.85724639892578
05019,89.0721206665039
05021,86.10687255859375
05023,85.67385864257812
05025,89.67688751220703
05027,89.79061889648438
05029,87.84542846679688
05031,85.3974609375
05033,84.7972183227539
05035,85.18782043457031
05037,85.55419921875
05039,89.48016357421875
05041,89.9735107421875
05043,90.07005310058594
05045,87.9465560913086
05047,85.2430419921875
05049,86.17940521240234
05051,87.05780029296875
05053,89.67357635498047
05055,85.69246673583984
05057,88.94682312011719
05059,88.61589050292969
05061,86.87775421142578
05063,85.69078063964844
05065,86.04588317871094
05067,85.84532928466797
05069,89.44352722167969
05071,84.87944793701172
05073,90.00176239013672
05075,85.9867935180664
05077,86.90432739257812
05079,89.66280364990234
05081,89.21470642089844
05083,86.23602294921875
05085,88.62799072265625
05087,82.56941223144531
05089,86.35768127441406
05091,89.98921203613281
05093,84.7322006225586
05095,87.91622161865234
05097,85.19110870361328
05099,89.33902740478516
05101,82.6190185546875
05103,89.93556213378906
05105,87.96580505371094
05107,88.19927215576172
05109,87.17707824707031
05111,85.30050659179688
05113,82.83724212646484
05115,86.12205505371094
05117,87.98621368408203
05119,88.84555053710938
05121,86.30022430419922
05123,86.12069702148438
05125,88.2676773071289
05127,84.10597229003906
05129,84.37574768066406
05131,85.3938980102539
05133,87.71131896972656
05135,85.62960052490234
05137,85.15377044677734
05139,90.25086975097656
05141,85.14739227294922
05143,83.42974853515625
05145,86.85604095458984
05147,86.60470581054688
05149,86.94198608398438
06001,57.3756103515625
06003,34.116512298583984
06005,54.0060920715332
06007,57.1842041015625
06009,55.15766906738281
06011,61.028663635253906
06013,59.52532196044922
06015,43.3971061706543
06017,45.28984069824219
06019,56.70953369140625
06021,58.23799514770508
06023,46.68962097167969
06025,84.82683563232422
06027,63.12971496582031
06029,62.536014556884766
06031,66.7154541015625
06033,49.26313781738281
06035,38.2581672668457
06037,63.57663345336914
06039,56.83240509033203
06041,55.97006607055664
06043,53.084129333496094
06045,49.46006774902344
06047,65.6061019897461
06049,39.615386962890625
06051,43.16480255126953
06053,60.21255874633789
06055,57.29153823852539
06057,44.698272705078125
06059,66.88992309570312
06061,47.08677291870117
06063,37.879215240478516
06065,75.43739318847656
06067,65.74553680419922
06069,57.17327117919922
06071,71.73355865478516
06073,67.57554626464844
06075,57.43730163574219
06077,64.73167419433594
06079,61.757179260253906
06081,56.8897590637207
06083,61.070899963378906
06085,56.533206939697266
06087,57.84440231323242
06089,48.47850036621094
06091,37.480003356933594
06093,40.158390045166016
06095,62.50398254394531
06097,55.47035598754883
06099,63.580020904541016
06101,66.29219055175781
06103,53.09070587158203
06105,42.42918014526367
06107,54.498504638671875
06109,43.360225677490234
06111,61.363670349121094
06113,63.30061721801758
06115,60.04991912841797
08001,75.3095703125
08003,69.73140716552734
08005,76.13490295410156
08007,65.25554656982422
08009,94.41311645507812
08011,93.09083557128906
08013,65.36363983154297
08014,72.84945678710938
08015,58.6565055847168
08017,86.85443878173828
08019,57.17283248901367
08021,62.28520965576172
08023,65.84259796142578
08025,89.14463806152344
08027,64.83026885986328
08029,64.44123077392578
08031,74.59355163574219
08033,61.188133239746094
08035,74.01730346679688
08037,55.87332534790039
08039,78.2489013671875
08041,79.37664794921875
08043,71.7984848022461
08045,54.82675552368164
08047,60.230133056640625
08049,55.074886322021484
08051,58.1268424987793
08053,52.84410095214844
08055,73.94263458251953
08057,47.8467903137207
08059,69.55377197265625
08061,91.07975006103516
08063,81.36662292480469
08065,52.98543930053711
08067,65.4941635131836
08069,58.559715270996094
08071,84.1152114868164
08073,82.90768432617188
08075,70.15005493164062
08077,61.501983642578125
08079,54.405921936035156
08081,50.448734283447266
08083,69.63567352294922
08085,66.64645385742188
08087,73.78567504882812
08089,90.6846923828125
08091,60.83021926879883
08093,60.84297561645508
08095,71.80032348632812
08097,54.076171875
08099,95.5385513305664
08101,85.79016876220703
08103,53.839332580566406
08105,61.82304763793945
08107,48.969181060791016
08109,61.73484420776367
08111,50.006507873535156
08113,63.45318603515625
08115,70.60942840576172
08117,54.204612731933594
08119,66.03496551513672
08121,74.56448364257812
08123,70.88750457763672
08125,75.71208190917969
09001,68.23713684082031
09003,67.31428527832031
09005,68.25029754638672
09007,62.988197326660156
09009,65.8012466430664
09011,59.29695510864258
09013,63.24320602416992
09015,60.445960998535156
10001,67.79409790039062
10003,69.48650360107422
10005,65.31549072265625
11001,68.7769546508789
12001,81.02179718017578
12003,76.8761978149414
12005,81.89481353759766
12007,78.2959976196289
12009,80.28520202636719
12011,88.56597137451172
12013,82.12845611572266
12015,85.3292236328125
12017,85.05816650390625
12019,76.62361145019531
12021,89.76394653320312
12023,79.1329345703125
12027,85.4754409790039
12029,83.85698699951172
12031,74.0924301147461
12033,84.27922821044922
12035,76.73543548583984
12037,82.97711181640625
12039,80.27302551269531
12041,82.9448471069336
12043,86.29460906982422
12045,83.50274658203125
12047,78.79418182373047
12049,85.348388671875
12051,87.98308563232422
12053,85.93561553955078
12055,85.29605865478516
12057,85.7579116821289
12059,82.14288330078125
12061,82.54813385009766
12063,80.68293762207031
12065,80.4498062133789
12067,82.24003601074219
12069,82.41905212402344
12071,86.76606750488281
12073,80.81544494628906
12075,84.31949615478516
12077,82.78189086914062
12079,80.23242950439453
12081,85.14791107177734
12083,81.95356750488281
12085,84.02508544921875
12086,89.2119369506836
12087,90.1446762084961
12089,73.6928482055664
12091,83.22643280029297
12093,84.40033721923828
12095,82.0787124633789
12097,83.38502502441406
12099,86.35709381103516
12101,86.45337677001953
12103,85.88912963867188
12105,84.94210052490234
12107,78.30049133300781
12109,74.92649841308594
12111,83.1729507446289
12113,83.78800201416016
12115,84.43236541748047
12117,80.657470703125
12119,84.43226623535156
12121,80.61297607421875
12123,81.89157104492188
12125,79.08412170410156
12127,78.2833480834961
12129,81.81401062011719
12131,82.41764831542969
12133,82.22737884521484
13001,73.143310546875
13003,74.69808959960938
13005,73.33316040039062
13007,77.10285186767578
13009,72.17595672607422
13011,72.17499542236328
13013,71.38776397705078
13015,74.81317901611328
13017,73.3194808959961
13019,75.44010925292969
13021,71.97511291503906
13023,72.01563262939453
13025,73.5224609375
13027,78.30518341064453
13029,73.73551940917969
13031,74.2035903930664
13033,74.14022827148438
13035,71.64830017089844
13037,76.53156280517578
13039,72.5955810546875
13043,73.69380950927734
13045,73.02743530273438
13047,76.3309326171875
13049,74.54508209228516
13051,73.53034973144531
13053,74.86643981933594
13055,75.5092544555664
13057,73.45509338378906
13059,71.54012298583984
13061,77.07300567626953
13063,71.78240966796875
13065,75.89706420898438
13067,73.03050231933594
13069,73.6447982788086
13071,76.7129135131836
13073,73.8550033569336
13075,76.48960876464844
13077,72.5890884399414
13079,71.9974136352539
13081,73.06258392333984
13083,74.75653076171875
13085,72.37110900878906
13087,79.03150177001953
13089,71.84770965576172
13091,72.38715362548828
13093,72.5240249633789
13095,75.82857513427734
13097,72.75936126708984
13099,77.87140655517578
13101,77.40259552001953
13103,74.60397338867188
13105,72.6905746459961
13107,73.48078918457031
13109,73.79908752441406
13111,73.316650390625
13113,72.00599670410156
13115,75.49615478515625
13117,72.14888763427734
13119,72.26703643798828
13121,72.45672607421875
13123,73.24211120605469
13125,72.92095184326172
13127,72.20508575439453
13129,75.89356231689453
13131,78.55723571777344
13133,71.88397979736328
13135,71.50939178466797
13137,71.31830596923828
13139,71.76834106445312
13141,72.20694732666016
13143,73.20320129394531
13145,73.6048355102539
13147,72.24946594238281
13149,73.64458465576172
13151,71.5933609008789
13153,72.03279876708984
13155,73.91605377197266
13157,71.72023010253906
13159,71.72055053710938
13161,73.08348846435547
13163,73.4463119506836
13165,74.26881408691406
13167,72.82671356201172
13169,71.72048950195312
13171,71.30670166015625
13173,76.26980590820312
13175,72.53419494628906
13177,74.38154602050781
13179,73.3011245727539
13181,73.68961334228516
13183,73.55938720703125
13185,77.71430969238281
13187,72.00940704345703
13189,73.2732162475586
13191,72.31718444824219
13193,72.57567596435547
13195,71.71717071533203
13197,73.27640533447266
13199,72.3432388305664
13201,78.13056182861328
13205,77.0611343383789
13207,71.70209503173828
13209,72.98387908935547
13211,71.62681579589844
13213,76.07093048095703
13215,74.9299545288086
13217,71.52644348144531
13219,71.5047607421875
13221,72.08780670166016
13223,73.34799194335938
13225,71.80268096923828
13227,73.28388214111328
13229,73.60921478271484
13231,71.62455749511719
13233,74.41777038574219
13235,72.35641479492188
13237,71.88423156738281
13239,76.59693145751953
13241,70.24504089355469
13243,75.69854736328125
13245,74.18742370605469
13247,71.62071990966797
13249,72.91316223144531
13251,74.62454223632812
13253,79.31452941894531
13255,71.49691772460938
13257,72.43929290771484
13259,75.2276611328125
13261,73.36619567871094
13263,72.76136779785156
13265,72.36439514160156
13267,73.45201873779297
13269,72.44192504882812
13271,73.10494232177734
13273,74.88198852539062
13275,78.48909759521484
13277,74.86878204345703
13279,73.19589233398438
13281,71.09532165527344
13283,72.93745422363281
13285,73.65839385986328
13287,73.62986755371094
13289,71.80177307128906
13291,71.86363220214844
13293,71.94420623779297
13295,75.22573852539062
13297,71.25729370117188
13299,74.51813507080078
13301,72.70681762695312
13303,72.70659637451172
13305,73.32230377197266
13307,74.16873168945312
13309,73.0648422241211
13311,71.60661315917969
13313,76.41730499267578
13315,72.803955078125
13317,72.85543823242188
13319,72.20410919189453
13321,74.75564575195312
16001,46.57221603393555
16003,39.80503463745117
16005,42.002357482910156
16007,37.55733871459961
16009,46.47308349609375
16011,43.50456619262695
16013,39.11315155029297
16015,38.48804473876953
16017,46.1638069152832
16019,38.95404052734375
16021,45.078609466552734
16023,40.0749626159668
16025,36.57255172729492
16027,49.112056732177734
16029,37.96344757080078
16031,42.163394927978516
16033,36.812862396240234
16035,47.14112091064453
16037,35.58447265625
16039,42.35280990600586
16041,41.29648971557617
16043,36.24707794189453
16045,43.762237548828125
16047,46.00253677368164
16049,43.09345245361328
16051,43.903446197509766
16053,46.70893478393555
16055,46.33552932739258
16057,48.60789489746094
16059,38.6074333190918
16061,47.705509185791016
16063,44.78633499145508
16065,40.126983642578125
16067,45.63424301147461
16069,52.07371520996094
16071,42.5890007019043
16073,42.38975524902344
16075,47.5853271484375
16077,43.5434455871582
16079,42.012115478515625
16081,35.45503616333008
16083,43.54286193847656
16085,38.368621826171875
16087,42.72248077392578
17001,87.0562973022461
17003,83.3360595703125
17005,82.71855163574219
17007,82.22117614746094
17009,85.90216064453125
17011,83.14663696289062
17013,86.08380126953125
17015,83.87411499023438
17017,84.78620147705078
17019,80.24222564697266
17021,82.5244369506836
17023,80.5196762084961
17025,81.65393829345703
17027,82.92649841308594
17029,80.67015838623047
17031,79.52027893066406
17033,80.70582580566406
17035,81.05281066894531
17037,81.9566421508789
17039,81.32002258300781
17041,80.55327606201172
17043,81.36125183105469
17045,80.16557312011719
17047,81.40958404541016
17049,81.6090316772461
17051,82.35755157470703
17053,80.56196594238281
17055,82.54974365234375
17057,84.91931915283203
17059,82.30593872070312
17061,85.00289916992188
17063,82.12891387939453
17065,82.21971130371094
17067,87.02115631103516
17069,82.2487564086914
17071,86.69819641113281
17073,84.53279876708984
17075,81.04899597167969
17077,82.59610748291016
17079,81.14237213134766
17081,82.40701293945312
17083,84.7624282836914
17085,84.05662536621094
17087,82.43246459960938
17089,81.74930572509766
17091,81.59247589111328
17093,82.18558502197266
17095,84.76651000976562
17097,77.333984375
17099,82.10652923583984
17101,80.79798889160156
17103,82.53289031982422
17105,81.33116149902344
17107,82.7227554321289
17109,85.83863830566406
17111,81.13980865478516
17113,81.04220581054688
17115,81.7600326538086
17117,83.14068603515625
17119,83.51884460449219
17121,82.16484069824219
17123,82.66999053955078
17125,84.34886169433594
17127,82.95230102539062
17129,83.60234069824219
17131,85.9604263305664
17133,84.0905532836914
17135,82.50672912597656
17137,84.1381607055664
17139,81.27503204345703
17141,82.66209411621094
17143,83.7734375
17145,82.60557556152344
17147,80.86376953125
17149,86.45352935791016
17151,82.33578491210938
17153,83.22270965576172
17155,82.86817932128906
17157,83.06886291503906
17159,81.17070007324219
17161,85.5550308227539
17163,83.58439636230469
17165,82.40343475341797
17167,83.10643005371094
17169,85.76954650878906
17171,85.24504089355469
17173,81.83283233642578
17175,83.63160705566406
17177,83.0433120727539
17179,83.0868911743164
17181,82.59500122070312
17183,80.26537322998047
17185,81.1399917602539
17187,85.71794891357422
17189,82.66946411132812
17191,81.904052734375
17193,81.97236633300781
17195,84.26437377929688
17197,81.70738983154297
17199,82.39972686767578
17201,82.83544158935547
17203,82.03935241699219
18001,76.3956527709961
18003,76.45016479492188
18005,79.11858367919922
18007,80.49425506591797
18009,77.39234161376953
18011,78.93993377685547
18013,78.9634780883789
18015,80.1873550415039
18017,79.6079330444336
18019,79.64881134033203
18021,79.8988265991211
18023,79.33824157714844
18025,79.11168670654297
18027,80.0566635131836
18029,77.69377136230469
18031,77.89330291748047
18033,75.72535705566406
18035,77.37421417236328
18037,79.6751708984375
18039,78.02653503417969
18041,76.93941497802734
18043,79.2854232788086
18045,80.3565444946289
18047,77.10197448730469
18049,79.11937713623047
18051,80.88383483886719
18053,78.1504135131836
18055,79.70836639404297
18057,78.69637298583984
18059,78.19017791748047
18061,79.1738510131836
18063,78.95675659179688
18065,76.97920989990234
18067,78.98117065429688
18069,77.70610809326172
18071,79.44252014160156
18073,80.99573516845703
18075,76.47589111328125
18077,78.81822967529297
18079,78.97828674316406
18081,78.80631256103516
18083,80.444091796875
18085,77.9979248046875
18087,76.56770324707031
18089,80.1276626586914
18091,79.60616302490234
18093,79.35032653808594
18095,78.22946166992188
18097,78.89463806152344
18099,79.05079650878906
18101,79.67074584960938
18103,78.92532348632812
18105,79.17317962646484
18107,79.716796875
18109,79.322265625
18111,81.20349884033203
18113,76.57308959960938
18115,78.21240997314453
18117,79.11681365966797
18119,79.55366516113281
18121,80.09540557861328
18123,79.36759185791016
18125,80.23765563964844
18127,79.68978118896484
18129,81.69278717041016
18131,80.36660766601562
18133,79.37771606445312
18135,75.88655090332031
18137,77.66494750976562
18139,77.52171325683594
18141,79.19448852539062
18143,79.53044128417969
18145,78.58622741699219
18147,80.11907958984375
18149,80.26911163330078
18151,75.19054412841797
18153,80.2695541381836
18155,78.3890609741211
18157,80.4275894165039
18159,78.69007873535156
18161,76.37773132324219
18163,81.21058654785156
18165,80.38650512695312
18167,80.29607391357422
18169,78.4154052734375
18171,80.4411849975586
18173,80.50800323486328
18175,78.88973999023438
18177,76.16563415527344
18179,77.10868835449219
18181,80.56282043457031
18183,77.19766998291016
19001,92.53028869628906
19003,92.84060668945312
19005,84.41876983642578
19007,89.78427124023438
19009,92.19855499267578
19011,88.10093688964844
19013,88.43081665039062
19015,92.2293472290039
19017,87.6241455078125
19019,87.14043426513672
19021,89.15744018554688
19023,88.81304931640625
19025,92.32490539550781
19027,92.24320983886719
19029,92.84010314941406
19031,85.91796875
19033,89.27716064453125
19035,86.92974853515625
19037,86.62020874023438
19039,91.61466217041016
19041,87.9936752319336
19043,85.21668243408203
19045,85.10198974609375
19047,90.11727905273438
19049,93.10317993164062
19051,89.23271942138672
19053,91.29716491699219
19055,85.49093627929688
19057,86.9617691040039
19059,86.73878479003906
19061,84.49693298339844
19063,89.40528106689453
19065,86.158447265625
19067,88.16792297363281
19069,89.4410171508789
19071,93.96427154541016
19073,93.15357971191406
19075,88.9548568725586
19077,93.01512908935547
19079,90.94654083251953
19081,90.5666732788086
19083,89.72721862792969
19085,89.96729278564453
19087,87.55321502685547
19089,85.51285552978516
19091,92.02513122558594
19093,88.58243560791016
19095,88.35413360595703
19097,84.82157135009766
19099,90.43250274658203
19101,88.22576141357422
19103,87.32890319824219
19105,85.47059631347656
19107,88.66128540039062
19109,91.3111801147461
19111,87.68597412109375
19113,86.90616607666016
19115,87.2310791015625
19117,90.84774780273438
19119,82.09955596923828
19121,92.57615661621094
19123,89.70308685302734
19125,90.93711853027344
19127,89.82984924316406
19129,93.01509857177734
19131,87.26001739501953
19133,88.4266586303711
19135,89.99452209472656
19137,93.40264892578125
19139,86.56507110595703
19141,85.44092559814453
19143,84.12199401855469
19145,93.73159790039062
19147,90.3351058959961
19149,84.435546875
19151,91.33000946044922
19153,92.02196502685547
19155,91.88865661621094
19157,89.0180892944336
19159,91.64413452148438
19161,90.53108215332031
19163,85.39427947998047
19165,91.30919647216797
19167,83.28230285644531
19169,90.96575927734375
19171,88.9278564453125
19173,92.49922943115234
19175,92.0076675415039
19177,88.54691314697266
19179,89.23149871826172
19181,92.10565948486328
19183,87.75703430175781
19185,90.33104705810547
19187,92.26348114013672
19189,90.18734741210938
19191,84.9580307006836
19193,86.80498504638672
19195,88.86454010009766
19197,90.81651306152344
20001,86.6277847290039
20003,86.95956420898438
20005,91.53335571289062
20007,98.32937622070312
20009,95.57676696777344
20011,86.99541473388672
20013,92.97845458984375
20015,91.51646423339844
20017,91.78667449951172
20019,89.54541778564453
20021,87.17267608642578
20023,79.22249603271484
20025,100.03388977050781
20027,94.58802795410156
20029,93.3039779663086
20031,88.34548950195312
20033,99.42778015136719
20035,91.04341125488281
20037,86.8653793334961
20039,81.95430755615234
20041,94.95848846435547
20043,92.17447662353516
20045,89.18616485595703
20047,96.91402435302734
20049,89.30632019042969
20051,91.39344024658203
20053,94.98179626464844
20055,96.49603271484375
20057,97.62923431396484
20059,88.00662994384766
20061,94.14958190917969
20063,89.00448608398438
20065,86.35223388671875
20067,98.836181640625
20069,97.85514068603516
20071,92.33076477050781
20073,89.80891418457031
20075,96.67801666259766
20077,96.09410858154297
20079,94.2742919921875
20081,98.45759582519531
20083,96.26519775390625
20085,92.41490173339844
20087,90.53965759277344
20089,89.78546142578125
20091,88.14533233642578
20093,96.75606536865234
20095,96.04368591308594
20097,97.6025390625
20099,86.83992004394531
20101,92.7843017578125
20103,89.77806854248047
20105,94.12542724609375
20107,87.11009979248047
20109,88.29235076904297
20111,90.77391052246094
20113,95.24375915527344
20115,93.52715301513672
20117,93.67066192626953
20119,99.57653045654297
20121,87.38639068603516
20123,92.26004028320312
20125,88.05329132080078
20127,92.59072875976562
20129,98.42582702636719
20131,93.21180725097656
20133,86.62770080566406
20135,93.39378356933594
20137,83.55422973632812
20139,89.62247467041016
20141,90.52517700195312
20143,95.02809143066406
20145,96.24018096923828
20147,85.63507843017578
20149,93.76358795166016
20151,97.16422271728516
20153,80.09809875488281
20155,96.2520751953125
20157,91.45726013183594
20159,96.05270385742188
20161,94.36758422851562
20163,88.37867736816406
20165,94.2249984741211
20167,93.36040496826172
20169,95.8150634765625
20171,92.75463104248047
20173,93.96739196777344
20175,99.1768798828125
20177,91.51609802246094
20179,84.78870391845703
20181,82.67951202392578
20183,87.73360443115234
20185,96.98268127441406
20187,98.474609375
20189,98.9200439453125
20191,93.79316711425781
20193,83.27239227294922
20195,89.73877716064453
20197,92.33210754394531
20199,87.66374206542969
20201,93.11990356445312
20203,92.53805541992188
20205,87.96435546875
20207,87.8643798828125
20209,89.31132507324219
21001,80.12974548339844
21003,79.72116088867188
21005,79.6455078125
21007,83.28567504882812
21009,79.87777709960938
21011,77.42257690429688
21013,76.575439453125
21015,77.74395751953125
21017,78.01912689208984
21019,76.98336791992188
21021,79.37610626220703
21023,77.28321075439453
21025,78.03202056884766
21027,79.07670593261719
21029,80.08148193359375
21031,79.81731414794922
21033,82.05191802978516
21035,82.98898315429688
21037,77.60918426513672
21039,83.35917663574219
21041,79.08316802978516
21043,76.40991973876953
21045,79.47216796875
21047,81.26996612548828
21049,78.27938079833984
21051,78.3114242553711
21053,79.85345458984375
21055,82.21321868896484
21057,80.72267150878906
21059,80.38700866699219
21061,79.4555892944336
21063,76.67362976074219
21065,78.65641021728516
21067,78.45137786865234
21069,76.86084747314453
21071,77.6810531616211
21073,79.3218994140625
21075,83.80065155029297
21077,78.70435333251953
21079,79.31327819824219
21081,77.9673843383789
21083,83.08067321777344
21085,79.17182159423828
21087,80.1846923828125
21089,76.39169311523438
21091,79.52580261230469
21093,79.20832824707031
21095,74.91864776611328
21097,78.0658187866211
21099,79.62950897216797
21101,81.47798919677734
21103,78.9887924194336
21105,83.4713134765625
21107,81.55620574951172
21109,78.04535675048828
21111,80.02059936523438
21113,79.0601577758789
21115,77.48963928222656
21117,77.41328430175781
21119,76.98877716064453
21121,78.27732849121094
21123,79.46603393554688
21125,78.72755432128906
21127,77.2639389038086
21129,78.48837280273438
21131,77.04754638671875
21133,76.09452056884766
21135,76.15240478515625
21137,79.09748077392578
21139,82.72762298583984
21141,79.8509292602539
21143,82.62358093261719
21145,83.17019653320312
21147,78.57499694824219
21149,80.95803833007812
21151,78.98920440673828
21153,77.32355499267578
21155,79.98844909667969
21157,83.12300872802734
21159,77.5390625
21161,76.80587005615234
21163,79.0929946899414
21165,77.01508331298828
21167,79.56266021728516
21169,79.8967514038086
21171,80.20330810546875
21173,77.71701049804688
21175,77.12445831298828
21177,80.6051025390625
21179,80.17279815673828
21181,77.5436019897461
21183,79.91387176513672
21185,79.39044952392578
21187,78.58251953125
21189,78.52782440185547
21191,77.88581085205078
21193,77.45948028564453
21195,77.30574035644531
21197,78.0811767578125
21199,79.46366119384766
21201,77.49507141113281
21203,78.64305877685547
21205,76.4828872680664
21207,80.1161117553711
21209,78.44989776611328
21211,79.36347961425781
21213,79.35456085205078
21215,80.05403137207031
21217,79.92925262451172
21219,80.37519073486328
21221,82.29546356201172
21223,79.01337432861328
21225,82.13277435302734
21227,79.7144546508789
21229,79.96045684814453
21231,79.47821807861328
21233,81.72442626953125
21235,78.44509887695312
21237,77.56300354003906
21239,79.17108154296875
22001,89.30692291259766
22003,90.09420776367188
22005,91.30609893798828
22007,90.32501220703125
22009,90.74246215820312
22011,90.4858627319336
22013,90.81755828857422
22015,90.76445007324219
22017,90.86227416992188
22019,90.02961730957031
22021,90.87258911132812
22023,88.16464233398438
22025,91.30821990966797
22027,90.09490203857422
22029,91.6031723022461
22031,91.16561889648438
22033,91.6917724609375
22035,91.50123596191406
22037,91.53238677978516
22039,89.92737579345703
22041,91.51528930664062
22043,91.04212951660156
22045,88.11945343017578
22047,90.84262084960938
22049,90.51821899414062
22051,88.39338684082031
22053,89.5311050415039
22055,89.17552947998047
22057,88.41612243652344
22059,90.87763214111328
22061,90.35514068603516
22063,91.64361572265625
22065,91.86241149902344
22067,91.06659698486328
22069,91.57196807861328
22071,87.53938293457031
22073,90.89238739013672
22075,86.05136108398438
22077,91.1035385131836
22079,90.58922576904297
22081,91.62323760986328
22083,91.3138427734375
22085,91.27434539794922
22087,85.70037078857422
22089,89.91275024414062
22091,91.42298889160156
22093,90.93290710449219
22095,90.79320526123047
22097,90.11360931396484
22099,89.82404327392578
22101,87.84909057617188
22103,89.51229858398438
22105,91.12618255615234
22107,92.00279235839844
22109,88.04069519042969
22111,90.5537338256836
22113,87.69328308105469
22115,90.52115631103516
22117,90.24591827392578
22119,90.56015014648438
22121,91.4035873413086
22123,91.31317138671875
22125,91.23345184326172
22127,91.10140991210938
23001,68.51158142089844
23003,68.9906234741211
23005,66.87389373779297
23007,66.69672393798828
23009,67.00824737548828
23011,68.67988586425781
23013,65.142578125
23015,66.23854064941406
23017,68.20381927490234
23019,69.43866729736328
23021,67.20968627929688
23023,66.55862426757812
23025,66.93122100830078
23027,66.8734359741211
23029,67.9421157836914
23031,64.57492065429688
24001,71.92195892333984
24003,66.9695816040039
24005,68.0539779663086
24009,65.64453125
24011,67.752685546875
24013,68.25553131103516
24015,68.4212646484375
24017,67.43894958496094
24019,65.42341613769531
24021,68.95770263671875
24023,66.97941589355469
24025,68.56436157226562
24027,67.85148620605469
24029,67.69312286376953
24031,68.38805389404297
24033,67.91189575195312
24035,67.5717544555664
24037,65.13467407226562
24039,63.3809928894043
24041,65.95848083496094
24043,70.67779541015625
24045,64.87528991699219
24047,62.84455490112305
24510,67.34635925292969
25001,51.663482666015625
25003,68.42894744873047
25005,54.237281799316406
25007,50.246009826660156
25009,58.043968200683594
25011,67.61373138427734
25013,66.8955078125
25015,67.70562744140625
25017,60.16475296020508
25019,49.9549560546875
25021,56.8043098449707
25023,53.86522674560547
25025,55.51513671875
25027,61.675411224365234
26001,71.20374298095703
26003,70.83262634277344
26005,77.47183990478516
26007,70.50003051757812
26009,78.37567901611328
26011,72.94361114501953
26013,71.80618286132812
26015,76.57432556152344
26017,73.1416015625
26019,77.5921859741211
26021,78.04186248779297
26023,75.53973388671875
26025,75.5376205444336
26027,78.15946960449219
26029,78.66336059570312
26031,75.77281951904297
26033,67.3863296508789
26035,74.97689819335938
26037,75.40857696533203
26039,75.64692687988281
26041,72.45406341552734
26043,74.60942840576172
26045,75.4384765625
26047,76.41927337646484
26049,73.08385467529297
26051,75.2782974243164
26053,74.28842163085938
26055,77.64432525634766
26057,75.54552459716797
26059,74.19955444335938
26061,72.77462005615234
26063,70.91365051269531
26065,74.17755889892578
26067,76.39904022216797
26069,71.98487854003906
26071,74.39007568359375
26073,75.58470916748047
26075,74.04610443115234
26077,76.93392181396484
26079,76.9359130859375
26081,77.43368530273438
26083,64.11653137207031
26085,77.18043518066406
26087,71.62396240234375
26089,77.25031280517578
26091,74.51409149169922
26093,72.99638366699219
26095,69.87098693847656
26097,71.17807006835938
26099,70.5227279663086
26101,77.46633911132812
26103,72.39966583251953
26105,76.73623657226562
26107,75.92237091064453
26109,73.26870727539062
26111,75.3704833984375
26113,75.27314758300781
26115,73.80406951904297
26117,76.21430206298828
26119,74.32083892822266
26121,76.94062805175781
26123,77.48653411865234
26125,71.62747192382812
26127,76.53841400146484
26129,74.00499725341797
26131,74.67805480957031
26133,74.99705505371094
26135,73.85667419433594
26137,76.02336883544922
26139,77.23261260986328
26141,70.85792541503906
26143,75.01637268066406
26145,74.57603454589844
26147,70.26360321044922
26149,77.01898193359375
26151,70.55547332763672
26153,72.29546356201172
26155,74.2071762084961
26157,72.38180541992188
