GEOID,tmax
01001,67.64826965332031
01003,76.96124267578125
01005,74.60173797607422
01007,64.01293182373047
01009,61.35353088378906
01011,73.052490234375
01013,71.74015808105469
01015,64.08019256591797
01017,70.00218963623047
01019,63.1016960144043
01021,65.49305725097656
01023,65.92955017089844
01025,69.18624877929688
01027,65.3988037109375
01029,64.831787109375
01031,75.19715881347656
01033,62.037200927734375
01035,73.37184143066406
01037,66.75999450683594
01039,75.46485137939453
01041,72.83963775634766
01043,61.08815002441406
01045,75.38835144042969
01047,67.32026672363281
01049,59.631717681884766
01051,69.57035064697266
01053,75.33760833740234
01055,62.13444900512695
01057,62.48566436767578
01059,61.507877349853516
01061,76.6423568725586
01063,63.61222839355469
01065,64.00980377197266
01067,75.328125
01069,76.18645477294922
01071,58.77480697631836
01073,62.917572021484375
01075,63.08671951293945
01077,61.81116485595703
01079,61.28010177612305
01081,71.96611785888672
01083,60.98224639892578
01085,69.95542907714844
01087,72.41246032714844
01089,59.98482131958008
01091,65.82415771484375
01093,62.09869384765625
01095,60.027061462402344
01097,74.5654067993164
01099,71.40538787841797
01101,71.32938385009766
01103,60.71723556518555
01105,64.95616149902344
01107,63.09640884399414
01109,73.46855163574219
01111,67.32677459716797
01113,74.44242095947266
01115,63.05653762817383
01117,64.26411437988281
01119,63.97477340698242
01121,65.17266845703125
01123,68.88823699951172
01125,63.04661178588867
01127,62.44894790649414
01129,70.05191802978516
01131,68.70186614990234
01133,61.31273651123047
04001,77.9361801147461
04003,91.59976196289062
04005,77.1233139038086
04007,84.64331817626953
04009,88.99762725830078
04011,83.68968963623047
04012,95.50894927978516
04013,95.15796661376953
04015,83.43702697753906
04017,79.62507629394531
04019,95.19818878173828
04021,94.8530044555664
04023,91.08406066894531
04025,82.39507293701172
04027,98.0795669555664
05001,63.01225280761719
05003,64.954833984375
05005,61.68437194824219
05007,59.774803161621094
05009,59.27964782714844
05011,65.87110900878906
05013,67.0640869140625
05015,58.60995864868164
05017,63.10283660888672
05019,67.94314575195312
05021,60.59177017211914
05023,64.07388305664062
05025,65.38427734375
05027,69.50080108642578
05029,66.53190612792969
05031,61.71495819091797
05033,63.92030334472656
05035,61.58992385864258
05037,62.2838134765625
05039,66.80591583251953
05041,62.199745178222656
05043,63.708255767822266
05045,66.53753662109375
05047,64.07810974121094
05049,61.35678482055664
05051,66.09009552001953
05053,66.51570892333984
05055,61.07584762573242
05057,69.58123779296875
05059,66.84619903564453
05061,68.53752136230469
05063,63.73860549926758
05065,62.74638366699219
05067,63.44868469238281
05069,64.95488739013672
05071,63.10771179199219
05073,70.5136947631836
05075,62.52705001831055
05077,62.1412467956543
05079,63.65739822387695
05081,70.89519500732422
05083,65.90800476074219
05085,65.86949920654297
05087,58.510597229003906
05089,61.024715423583984
05091,71.01317596435547
05093,60.644737243652344
05095,63.17108154296875
05097,65.85572052001953
05099,68.95820617675781
05101,59.019012451171875
05103,68.25372314453125
05105,66.78276062011719
05107,61.84682083129883
05109,67.8210678100586
05111,62.02867889404297
05113,65.31360626220703
05115,64.5635757446289
05117,64.71834564208984
05119,66.69756317138672
05121,61.528621673583984
05123,62.28752899169922
05125,66.29009246826172
05127,65.45281982421875
05129,61.186317443847656
05131,66.14861297607422
05133,69.7431640625
05135,62.17283248901367
05137,62.57295227050781
05139,68.04607391357422
05141,63.341270446777344
05143,60.1663818359375
05145,65.1435317993164
05147,63.80747604370117
05149,66.48157501220703
06001,67.34100341796875
06003,51.75738525390625
06005,65.03565216064453
06007,63.827938079833984
06009,66.42970275878906
06011,65.35430145263672
06013,68.46197509765625
06015,44.42239761352539
06017,59.20529556274414
06019,70.735107421875
06021,61.86677932739258
06023,48.038936614990234
06025,98.04623413085938
06027,80.71299743652344
06029,78.8749008178711
06031,78.99295806884766
06033,54.01212692260742
06035,56.5928955078125
06037,76.5776138305664
06039,69.79627990722656
06041,62.45608139038086
06043,66.55838775634766
06045,52.65800476074219
06047,74.70866394042969
06049,55.31646728515625
06051,61.04914093017578
06053,71.47515869140625
06055,63.77336883544922
06057,57.22309875488281
06059,76.63878631591797
06061,59.51164627075195
06063,53.02772521972656
06065,90.22093963623047
06067,71.99380493164062
06069,69.89899444580078
06071,88.1067123413086
06073,81.08349609375
06075,65.3960952758789
06077,72.53460693359375
06079,73.61946868896484
06081,65.6234359741211
06083,70.46473693847656
06085,67.50324249267578
06087,67.07495880126953
06089,54.70124435424805
06091,53.04994583129883
06093,46.06391525268555
06095,69.6720962524414
06097,60.69554901123047
06099,72.46991729736328
06101,70.74574279785156
06103,57.98387145996094
06105,44.10647201538086
06107,71.4238510131836
06109,58.84628677368164
06111,73.4220962524414
06113,68.82512664794922
06115,66.68668365478516
08001,61.426239013671875
08003,67.73372650146484
08005,60.484596252441406
08007,66.68772888183594
08009,61.7780647277832
08011,63.790836334228516
08013,58.2235107421875
08014,62.84855270385742
08015,57.82899475097656
08017,58.60264205932617
08019,53.45103073120117
08021,63.03882598876953
08023,62.67464828491211
08025,64.10897064208984
08027,57.49168395996094
08029,69.9453353881836
08031,62.63668441772461
08033,64.99174499511719
08035,59.07756423950195
08037,59.16968536376953
08039,58.074256896972656
08041,58.538700103759766
08043,61.24558639526367
08045,63.63303756713867
08047,54.51548385620117
08049,56.296607971191406
08051,60.40302658081055
08053,54.55368423461914
08055,63.10737228393555
08057,55.800437927246094
08059,59.2074089050293
08061,60.476585388183594
08063,58.33364486694336
08065,54.314537048339844
08067,67.47151947021484
08069,55.43125534057617
08071,65.19731140136719
08073,58.6769905090332
08075,59.16543960571289
08077,69.7728500366211
08079,55.93362045288086
08081,66.46562957763672
08083,72.77432250976562
08085,71.27356719970703
08087,61.13239288330078
08089,66.62493133544922
08091,63.20305633544922
08093,56.532745361328125
08095,58.73187255859375
08097,57.489131927490234
08099,61.002803802490234
08101,65.51480865478516
08103,65.9407730102539
08105,62.938087463378906
08107,60.04460144042969
08109,61.096248626708984
08111,52.28007507324219
08113,67.3743896484375
08115,58.2131233215332
08117,54.63275909423828
08119,55.17851638793945
08121,59.28341293334961
08123,60.598731994628906
08125,59.60127639770508
09001,54.42396545410156
09003,57.39459991455078
09005,54.7717399597168
09007,55.883426666259766
09009,55.50383758544922
09011,55.95771408081055
09013,56.424930572509766
09015,56.47210693359375
10001,50.68033218383789
10003,49.17820739746094
10005,52.660911560058594
11001,45.70844650268555
12001,84.6258773803711
12003,83.06275177001953
12005,80.09481811523438
12007,83.90158081054688
12009,85.92862701416016
12011,88.40218353271484
12013,79.17005920410156
12015,87.17657470703125
12017,85.91133117675781
12019,84.07105255126953
12021,88.66204833984375
12023,83.12723541259766
12027,87.50121307373047
12029,84.28260040283203
12031,83.61554718017578
12033,78.1411361694336
12035,85.37733459472656
12037,81.84489440917969
12039,78.01235961914062
12041,84.50439453125
12043,87.8250961303711
12045,81.59117126464844
12047,81.95731353759766
12049,87.19121551513672
12051,88.5809326171875
12053,86.22296905517578
12055,87.21537017822266
12057,86.56843566894531
12059,77.69292449951172
12061,85.89352416992188
12063,77.43721008300781
12065,80.0224380493164
12067,83.14417266845703
12069,86.19107055664062
12071,87.12419128417969
12073,79.24349212646484
12075,85.31509399414062
12077,80.1781234741211
12079,81.02378845214844
12081,87.17085266113281
12083,85.63150024414062
12085,85.6372299194336
12086,89.20265197753906
12087,88.22552490234375
12089,83.03355407714844
12091,78.69596099853516
12093,86.72894287109375
12095,86.204345703125
12097,86.29764556884766
12099,86.9795150756836
12101,86.5317153930664
12103,86.4166030883789
12105,86.49748992919922
12107,85.00776672363281
12109,84.39814758300781
12111,85.6355209350586
12113,78.46028137207031
12115,87.16506958007812
12117,86.37108612060547
12119,86.2455062866211
12121,82.75164794921875
12123,82.0870590209961
12125,83.733642578125
12127,86.05313873291016
12129,80.52749633789062
12131,78.6627426147461
12133,78.59545135498047
13001,80.80865478515625
13003,80.61797332763672
13005,80.93524169921875
13007,76.31983947753906
13009,74.95927429199219
13011,63.280128479003906
13013,66.01856231689453
13015,65.20262145996094
13017,79.8414535522461
13019,79.79259490966797
13021,76.56541442871094
13023,78.90620422363281
13025,81.82918548583984
13027,79.33721160888672
13029,80.19803619384766
13031,78.2021484375
13033,72.97064208984375
13035,72.63984680175781
13037,75.96117401123047
13039,82.53490447998047
13043,78.44342041015625
13045,67.47663116455078
13047,60.13093185424805
13049,82.29967498779297
13051,80.01074981689453
13053,75.25443267822266
13055,62.212974548339844
13057,64.85738372802734
13059,66.18549346923828
13061,75.4582290649414
13063,70.12727355957031
13065,81.43310546875
13067,67.12256622314453
13069,80.46746063232422
13071,77.91545867919922
13073,68.4598388671875
13075,79.25997924804688
13077,70.52722930908203
13079,76.24994659423828
13081,78.38184356689453
13083,58.168617248535156
13085,62.14052963256836
13087,76.94207000732422
13089,68.52249908447266
13091,79.76961517333984
13093,78.31156921386719
13095,76.85531616210938
13097,68.14510345458984
13099,75.85303497314453
13101,81.5009536743164
13103,78.18370056152344
13105,64.58228302001953
13107,77.52838897705078
13109,79.6595687866211
13111,58.406532287597656
13113,70.90033721923828
13115,64.31498718261719
13117,64.32682037353516
13119,63.10346603393555
13121,68.20857238769531
13123,59.991695404052734
13125,72.30027770996094
13127,82.10269927978516
13129,63.712547302246094
13131,77.20211791992188
13133,69.60993957519531
13135,66.4783935546875
13137,60.17922592163086
13139,63.16120910644531
13141,72.44053649902344
13143,65.34222412109375
13145,72.90538024902344
13147,62.93402862548828
13149,69.36146545410156
13151,71.13751220703125
13153,78.11741638183594
13155,79.58668518066406
13157,64.89580535888672
13159,72.70089721679688
13161,80.6245346069336
13163,73.78250122070312
13165,75.5615463256836
13167,77.31753540039062
13169,75.04856872558594
13171,73.46139526367188
13173,80.5282211303711
13175,79.1199951171875
13177,77.22406768798828
13179,80.89496612548828
13181,66.56434631347656
13183,81.1353759765625
13185,80.2958755493164
13187,60.581172943115234
13189,69.40093231201172
13191,81.68475341796875
13193,77.3292465209961
13195,64.57303619384766
13197,75.37651824951172
13199,72.1602554321289
13201,76.179443359375
13205,76.68547058105469
13207,74.67292022705078
13209,80.01304626464844
13211,69.97013092041016
13213,61.3693962097168
13215,74.67172241210938
13217,70.45633697509766
13219,67.43172454833984
13221,66.7010269165039
13223,66.56088256835938
13225,77.12755584716797
13227,62.46542739868164
13229,81.41558837890625
13231,72.75631713867188
13233,65.2557601928711
13235,79.28654479980469
13237,72.56997680664062
13239,75.26213836669922
13241,57.726383209228516
13243,75.46107482910156
13245,70.00749206542969
13247,69.60774993896484
13249,76.2950439453125
13251,75.36431884765625
13253,76.76023864746094
13255,72.1729736328125
13257,61.979549407958984
13259,75.26602935791016
13261,76.93067932128906
13263,74.48123168945312
13265,69.22129821777344
13267,80.11087036132812
13269,75.92816162109375
13271,80.50213623046875
13273,76.21956634521484
13275,78.09071350097656
13277,78.71896362304688
13279,80.0386962890625
13281,57.251163482666016
13283,79.09616088867188
13285,71.2125015258789
13287,78.54430389404297
13289,77.56817626953125
13291,57.89645767211914
13293,74.33529663085938
13295,60.10676956176758
13297,68.06023406982422
13299,81.52532958984375
13301,70.45819091796875
13303,75.26734924316406
13305,81.36067962646484
13307,75.75992584228516
13309,80.44999694824219
13311,59.96397399902344
13313,61.27967834472656
13315,79.42535400390625
13317,67.07502746582031
13319,77.09961700439453
13321,77.6635513305664
16001,68.49884796142578
16003,54.64063262939453
16005,62.8529052734375
16007,59.39762878417969
16009,51.12910461425781
16011,64.46656799316406
16013,60.08561325073242
16015,58.26121520996094
16017,47.73898696899414
16019,59.84480285644531
16021,43.012210845947266
16023,60.22557830810547
16025,57.722373962402344
16027,70.84002685546875
16029,59.086402893066406
16031,65.17915344238281
16033,56.21306610107422
16035,52.57664108276367
16037,53.19972610473633
16039,63.92628860473633
16041,62.47652816772461
16043,57.135982513427734
16045,64.30216217041016
16047,68.91056060791016
16049,53.330360412597656
16051,64.47697448730469
16053,69.5642318725586
16055,50.590179443359375
16057,53.14704895019531
16059,53.81040954589844
16061,53.954368591308594
16063,67.4775161743164
16065,61.36064529418945
16067,68.34000396728516
16069,57.05771255493164
16071,64.28116607666016
16073,64.56548309326172
16075,67.98175811767578
16077,65.33119201660156
16079,47.48161315917969
16081,56.46171951293945
16083,66.82815551757812
16085,53.07544708251953
16087,60.24652099609375
17001,47.887760162353516
17003,57.14685821533203
17005,51.563201904296875
17007,40.262046813964844
17009,47.76943588256836
17011,43.528255462646484
17013,51.472816467285156
17015,41.84797286987305
17017,47.727088928222656
17019,45.797508239746094
17021,48.81827926635742
17023,48.88056564331055
17025,52.0698127746582
17027,53.05530548095703
17029,48.47224426269531
17031,40.469085693359375
17033,50.362464904785156
17035,49.83147430419922
17037,41.72618865966797
17039,46.23368453979492
17041,47.47013854980469
17043,40.63449478149414
17045,47.01592254638672
17047,52.35434341430664
17049,50.86967849731445
17051,51.10563278198242
17053,44.33817672729492
17055,54.47193145751953
17057,45.455467224121094
17059,53.597312927246094
17061,50.459877014160156
17063,43.640647888183594
17065,53.617164611816406
17067,46.37451934814453
17069,53.715030670166016
17071,44.94700622558594
17073,43.142478942871094
17075,43.743831634521484
17077,55.726112365722656
17079,50.98573684692383
17081,53.59429168701172
17083,51.35251998901367
17085,40.126495361328125
17087,55.13567352294922
17089,40.76029968261719
17091,42.9629020690918
17093,42.59228515625
17095,43.63151931762695
17097,38.643375396728516
17099,43.8470344543457
17101,51.13990783691406
17103,42.84078598022461
17105,44.326271057128906
17107,46.820777893066406
17109,45.558387756347656
17111,39.13893508911133
17113,45.115264892578125
17115,47.53761672973633
17117,49.931854248046875
17119,52.13736343383789
17121,52.35523223876953
17123,44.349369049072266
17125,46.69260025024414
17127,55.42616653442383
17129,47.14133071899414
17131,43.685096740722656
17133,54.93149948120117
17135,49.85639190673828
17137,48.447654724121094
17139,48.34082794189453
17141,42.0833625793457
17143,44.44149398803711
17145,54.823211669921875
17147,46.787696838378906
17149,49.492759704589844
17151,54.37393569946289
17153,56.65473937988281
17155,44.45155715942383
17157,55.58039093017578
17159,51.800689697265625
17161,43.26555252075195
17163,53.95107650756836
17165,54.14080047607422
17167,48.0987548828125
17169,46.974754333496094
17171,49.31535339355469
17173,49.392547607421875
17175,43.531620025634766
17177,40.99263381958008
17179,45.44164276123047
17181,56.07536697387695
17183,45.034584045410156
17185,51.91147232055664
17187,44.108131408691406
17189,53.888999938964844
17191,52.90815734863281
17193,53.0977897644043
17195,43.009517669677734
17197,42.248268127441406
17199,54.86891174316406
17201,41.19974899291992
17203,44.68605041503906
18001,40.283504486083984
18003,39.98310470581055
18005,43.847991943359375
18007,42.65134048461914
18009,39.948360443115234
18011,40.78464126586914
18013,43.99308776855469
18015,41.095359802246094
18017,40.25224304199219
18019,46.58684158325195
18021,46.342586517333984
18023,40.60898208618164
18025,48.27031326293945
18027,49.25522994995117
18029,42.894161224365234
18031,42.20219039916992
18033,39.057464599609375
18035,39.814395904541016
18037,49.46584701538086
18039,38.644020080566406
18041,40.671875
18043,46.998130798339844
18045,43.84210968017578
18047,41.56300735473633
18049,39.59144973754883
18051,51.55400085449219
18053,39.876834869384766
18055,47.268924713134766
18057,40.440040588378906
18059,40.69867706298828
18061,47.739383697509766
18063,41.7919807434082
18065,39.76311492919922
18067,39.98666000366211
18069,39.92145538330078
18071,45.488380432128906
18073,41.626468658447266
18075,39.93649673461914
18077,44.78196716308594
18079,44.370704650878906
18081,42.476741790771484
18083,50.36128234863281
18085,39.02509689331055
18087,38.295654296875
18089,41.26229476928711
18091,39.58110046386719
18093,46.394222259521484
18095,40.12320327758789
18097,41.470088958740234
18099,39.182594299316406
18101,48.050899505615234
18103,39.81767654418945
18105,44.73640060424805
18107,42.347068786621094
18109,43.29592514038086
18111,42.46303939819336
18113,38.68191909790039
18115,43.82464599609375
18117,47.403358459472656
18119,45.260498046875
18121,44.860870361328125
18123,49.59252166748047
18125,50.50432205200195
18127,40.370201110839844
18129,52.57698059082031
18131,40.63125991821289
18133,43.342185974121094
18135,39.336734771728516
18137,42.78851318359375
18139,40.8680534362793
18141,38.919769287109375
18143,45.94303512573242
18145,42.056175231933594
18147,50.9302864074707
18149,40.127349853515625
18151,38.0173454284668
18153,49.097293853759766
18155,44.26386642456055
18157,42.21614074707031
18159,39.93840026855469
18161,40.64232635498047
18163,51.9813232421875
18165,45.76630783081055
18167,47.4907112121582
18169,39.781314849853516
18171,43.61130905151367
18173,51.24151611328125
18175,46.164093017578125
18177,39.909278869628906
18179,40.09973907470703
18181,41.558258056640625
18183,39.312068939208984
19001,47.6231575012207
19003,50.07025909423828
19005,35.79717254638672
19007,45.78640365600586
19009,47.12751388549805
19011,41.09150314331055
19013,39.78858947753906
19015,43.63370132446289
19017,37.93031311035156
19019,38.663333892822266
19021,43.73540496826172
19023,39.39685821533203
19025,44.01948165893555
19027,45.58705139160156
19029,49.4022216796875
19031,41.73423385620117
19033,38.857887268066406
19035,45.302635192871094
19037,36.41252136230469
19039,47.129547119140625
19041,42.51152038574219
19043,36.447689056396484
19045,41.627906799316406
19047,47.147621154785156
19049,45.55393981933594
19051,45.46330642700195
19053,48.696441650390625
19055,37.763370513916016
19057,44.75798416137695
19059,41.21775436401367
19061,37.87310791015625
19063,40.733184814453125
19065,36.47040939331055
19067,37.95867156982422
19069,39.89540100097656
19071,54.14494323730469
19073,44.791263580322266
19075,40.470436096191406
19077,46.27851486206055
19079,41.862667083740234
19081,39.805267333984375
19083,41.027584075927734
19085,50.65499496459961
19087,44.796875
19089,35.35032272338867
19091,41.889286041259766
19093,46.307743072509766
19095,42.67304611206055
19097,40.20798873901367
19099,43.251548767089844
19101,44.64338684082031
19103,42.641929626464844
19105,39.753273010253906
19107,43.759307861328125
19109,40.620784759521484
19111,45.88814163208008
19113,40.545955657958984
19115,44.402565002441406
19117,45.798828125
19119,44.4338264465332
19121,46.72351837158203
19123,43.94219970703125
19125,44.65946578979492
19127,42.00951385498047
19129,52.957618713378906
19131,36.716148376464844
19133,49.72283935546875
19135,44.877201080322266
19137,51.708274841308594
19139,43.43976593017578
19141,43.6401252746582
19143,42.154273986816406
19145,52.974796295166016
19147,41.65121078491211
19149,47.24573516845703
19151,42.8167610168457
19153,44.45532989501953
19155,51.3130989074707
19157,42.609073638916016
19159,49.982540130615234
19161,45.00223922729492
19163,42.54549026489258
19165,48.62270736694336
19167,45.62706756591797
19169,42.733001708984375
19171,41.529964447021484
19173,51.34336853027344
19175,48.40105438232422
19177,45.58268356323242
19179,44.68509292602539
19181,45.76690673828125
19183,43.83501052856445
19185,46.847164154052734
19187,42.8454704284668
19189,38.94093704223633
19191,35.362518310546875
19193,48.46059799194336
19195,37.884010314941406
19197,40.861114501953125
20001,57.62675857543945
20003,56.85001754760742
20005,55.97991180419922
20007,61.253475189208984
20009,58.065914154052734
20011,57.78412628173828
20013,55.85996627807617
20015,58.73478698730469
20017,57.38202667236328
20019,61.61067199707031
20021,59.91332244873047
20023,59.99370193481445
20025,62.355857849121094
20027,57.83795928955078
20029,57.85832214355469
20031,57.29799270629883
20033,61.76799774169922
20035,60.72267532348633
20037,58.67911911010742
20039,61.55776596069336
20041,57.91054916381836
20043,55.51206588745117
20045,56.707115173339844
20047,59.48804473876953
20049,60.0368537902832
20051,59.202754974365234
20053,57.55324172973633
20055,60.65359115600586
20057,60.37142562866211
20059,56.76122283935547
20061,57.34742736816406
20063,61.225345611572266
20065,60.34498596191406
20067,60.49713897705078
20069,60.6403694152832
20071,58.91045379638672
20073,58.578216552734375
20075,59.781333923339844
20077,61.201683044433594
20079,58.20801544189453
20081,60.55380630493164
20083,60.50149154663086
20085,56.55221939086914
20087,56.394073486328125
20089,57.71847915649414
20091,55.69187545776367
20093,59.957275390625
20095,59.34164810180664
20097,59.89875030517578
20099,60.278297424316406
20101,60.78425979614258
20103,56.0709228515625
20105,58.222198486328125
20107,56.90155029296875
20109,60.58955001831055
20111,57.230594635009766
20113,57.74555969238281
20115,57.544960021972656
20117,56.563453674316406
20119,61.98945999145508
20121,56.13096237182617
20123,58.24384689331055
20125,61.15462875366211
20127,56.72037124633789
20129,61.24150466918945
20131,55.97203826904297
20133,58.84621810913086
20135,60.48142623901367
20137,60.27314376831055
20139,56.98037338256836
20141,58.43855667114258
20143,58.27692794799805
20145,59.2211799621582
20147,59.101844787597656
20149,56.896026611328125
20151,59.08467483520508
20153,60.841880798339844
20155,58.34920883178711
20157,57.41086959838867
20159,57.640472412109375
20161,57.374629974365234
20163,59.23812484741211
20165,59.22758483886719
20167,58.427764892578125
20169,58.326873779296875
20171,60.57461929321289
20173,59.33130645751953
20175,61.52581787109375
20177,57.20893478393555
20179,60.955841064453125
20181,59.168479919433594
20183,58.14387130737305
20185,58.39657974243164
20187,60.520751953125
20189,61.05672836303711
20191,61.11627960205078
20193,60.25331115722656
20195,60.36723709106445
20197,56.76718521118164
20199,59.240074157714844
20201,57.111480712890625
20203,59.65544509887695
20205,59.66693115234375
20207,58.18514633178711
20209,55.86262893676758
21001,48.465213775634766
21003,51.14680480957031
21005,46.63109588623047
21007,56.52196502685547
21009,49.95779037475586
21011,44.647151947021484
21013,52.81953048706055
21015,43.370704650878906
21017,44.555416107177734
21019,46.65752029418945
21021,46.73274612426758
21023,43.018123626708984
21025,49.07649230957031
21027,49.533451080322266
21029,47.9887580871582
21031,52.009395599365234
21033,53.59790802001953
21035,55.4147834777832
21037,43.08933639526367
21039,56.63361740112305
21041,45.25718307495117
21043,45.040771484375
21045,47.31915283203125
21047,53.754764556884766
21049,45.26607894897461
21051,50.294559478759766
21053,49.2265625
21055,53.5875129699707
21057,49.777217864990234
21059,51.74997329711914
21061,50.30775833129883
21063,45.869972229003906
21065,46.63221740722656
21067,45.33513259887695
21069,43.666664123535156
21071,50.64393615722656
21073,46.02711868286133
21075,57.679420471191406
21077,44.71849822998047
21079,46.735740661621094
21081,44.05859375
21083,55.8050537109375
21085,49.978973388671875
21087,48.688629150390625
21089,44.76201629638672
21091,50.596805572509766
21093,48.35306930541992
21095,52.218971252441406
21097,44.217567443847656
21099,49.06079864501953
21101,52.38332748413086
21103,45.54256057739258
21105,56.889102935791016
21107,53.14169692993164
21109,47.229976654052734
21111,47.499114990234375
21113,46.14342498779297
21115,48.70352554321289
21117,43.0340576171875
21119,50.82051467895508
21121,51.630088806152344
21123,48.003257751464844
21125,49.129268646240234
21127,47.831912994384766
21129,47.59130096435547
21131,51.40072250366211
21133,52.01012420654297
21135,43.276390075683594
21137,46.83766174316406
21139,54.49958419799805
21141,52.892250061035156
21143,54.290592193603516
21145,55.7354621887207
21147,50.01275634765625
21149,52.53263854980469
21151,46.415313720703125
21153,48.4339485168457
21155,47.65061569213867
21157,55.11307144165039
21159,49.902488708496094
21161,42.901546478271484
21163,48.51371383666992
21165,45.225440979003906
21167,46.694942474365234
21169,48.97024154663086
21171,49.97065353393555
21173,44.81720733642578
21175,46.494720458984375
21177,52.916770935058594
21179,47.82709503173828
21181,43.920494079589844
21183,51.802635192871094
21185,46.199607849121094
21187,44.954036712646484
21189,48.80548095703125
21191,43.68781661987305
21193,51.08583068847656
21195,51.35488510131836
21197,45.94874572753906
21199,48.4187126159668
21201,43.49797821044922
21203,47.19853973388672
21205,44.433555603027344
21207,48.660221099853516
21209,45.01529312133789
21211,46.239501953125
21213,52.15774154663086
21215,47.197853088378906
21217,47.90538024902344
21219,53.43889236450195
21221,54.505611419677734
21223,45.34368896484375
21225,53.16250228881836
21227,51.53880310058594
21229,47.27989959716797
21231,49.1597900390625
21233,52.86279296875
21235,51.382568359375
21237,46.86019515991211
21239,46.100807189941406
22001,73.4229965209961
22003,73.1028060913086
22005,72.47486114501953
22007,73.67404174804688
22009,70.91100311279297
22011,74.00491333007812
22013,70.37081146240234
22015,71.15299987792969
22017,71.79013061523438
22019,75.57813262939453
22021,69.45311737060547
22023,75.74850463867188
22025,69.54680633544922
22027,69.44783020019531
22029,69.4873046875
22031,71.82093048095703
22033,70.95690155029297
22035,64.5805435180664
22037,69.36380004882812
22039,72.19263458251953
22041,68.0649642944336
22043,70.98627471923828
22045,73.60379791259766
22047,72.33686065673828
22049,69.58443450927734
22051,74.8797836303711
22053,74.19632720947266
22055,73.18059539794922
22057,75.33905792236328
22059,70.16458892822266
22061,69.20249938964844
22063,71.40025329589844
22065,65.85045623779297
22067,66.35285186767578
22069,71.55990600585938
22071,73.80406188964844
22073,68.622802734375
22075,77.08135986328125
22077,71.10166931152344
22079,71.49592590332031
22081,71.45146179199219
22083,67.569091796875
22085,72.05778503417969
22087,75.2962646484375
22089,74.22134399414062
22091,69.10197448730469
22093,73.283935546875
22095,73.12727355957031
22097,71.98596954345703
22099,73.06745147705078
22101,73.9827651977539
22103,71.95027923583984
22105,70.25629425048828
22107,67.30562591552734
22109,75.44226837158203
22111,68.16244506835938
22113,74.47881317138672
22115,72.23439025878906
22117,69.0807876586914
22119,70.51716613769531
22121,71.48123931884766
22123,65.061767578125
22125,69.91938781738281
22127,70.57242584228516
23001,55.943885803222656
23003,49.61017608642578
23005,56.053871154785156
23007,52.02919006347656
23009,54.94692611694336
23011,55.2026252746582
23013,54.002037048339844
23015,54.51022720336914
23017,55.03778839111328
23019,53.57568359375
23021,49.29210662841797
23023,55.079036712646484
23025,50.23335266113281
23027,53.88206100463867
23029,57.171932220458984
23031,55.70503234863281
24001,39.405860900878906
24003,47.299686431884766
24005,44.74532699584961
24009,49.044090270996094
24011,50.316226959228516
24013,42.4210090637207
24015,48.2803840637207
24017,47.1202278137207
24019,51.480812072753906
24021,42.00422286987305
24023,35.5741081237793
24025,46.361328125
24027,43.79555130004883
24029,49.03187561035156
24031,43.517723083496094
24033,46.30127716064453
24035,49.36995315551758
24037,49.88263702392578
24039,54.125152587890625
24041,50.307247161865234
24043,41.4721794128418
24045,53.05279541015625
24047,54.764617919921875
24510,46.186763763427734
25001,52.81976318359375
25003,54.907779693603516
25005,55.28751754760742
25007,53.686466217041016
25009,54.7415885925293
25011,57.17900848388672
25013,57.20210266113281
25015,57.42998504638672
25017,56.493141174316406
25019,52.812278747558594
25021,55.574337005615234
25023,54.30907440185547
25025,55.00382995605469
25027,56.435813903808594
26001,37.8209114074707
26003,35.38493728637695
26005,37.80662536621094
26007,37.633827209472656
26009,35.364715576171875
26011,38.451698303222656
26013,36.26616668701172
26015,37.120845794677734
26017,38.66516876220703
26019,36.572383880615234
26021,38.6905632019043
26023,37.633548736572266
26025,37.100921630859375
26027,38.0528564453125
26029,35.557342529296875
26031,36.10749435424805
26033,35.594608306884766
26035,36.231056213378906
26037,37.43540573120117
26039,35.37157440185547
26041,35.93402862548828
26043,36.754119873046875
26045,36.951412200927734
26047,35.28118896484375
26049,38.81745529174805
26051,37.496559143066406
26053,34.698978424072266
26055,35.905574798583984
26057,37.542781829833984
26059,37.0627326965332
26061,37.23284912109375
26063,39.29052734375
26065,36.93376922607422
26067,37.30942916870117
26069,38.51381301879883
26071,35.901039123535156
26073,37.0078125
26075,36.692840576171875
26077,37.445003509521484
26079,35.16746520996094
26081,37.51058578491211
26083,38.108699798583984
26085,37.022823333740234
26087,38.85377502441406
26089,36.075416564941406
26091,37.92791748046875
26093,37.36921310424805
26095,35.07310104370117
26097,35.19309997558594
26099,39.50397872924805
26101,37.0794792175293
26103,35.951507568359375
26105,37.430320739746094
26107,36.98971176147461
26109,37.00897979736328
26111,37.892616271972656
26113,35.48419189453125
26115,39.13653564453125
26117,37.16275405883789
26119,36.59563446044922
26121,37.7248649597168
26123,37.41957473754883
26125,38.07917022705078
26127,37.249752044677734
26129,37.09606170654297
26131,36.31637954711914
26133,36.11180877685547
26135,36.413475036621094
26137,34.87138748168945
26139,37.86874771118164
26141,36.81788635253906
26143,35.888221740722656
26145,38.921871185302734
26147,39.60262680053711
26149,38.06014633178711
26151,39.27115249633789
26153,35.3179931640625
26155,37.98872756958008
26157,39.447364807128906
