GEOID,tmax
01001,95.91544342041016
01003,94.59892272949219
01005,97.32098388671875
01007,94.69303894042969
01009,93.54325866699219
01011,96.97406005859375
01013,96.45377349853516
01015,94.65369415283203
01017,94.90769958496094
01019,95.31501007080078
01021,94.96198272705078
01023,95.18550109863281
01025,95.13043975830078
01027,93.72193908691406
01029,93.87955474853516
01031,97.51839447021484
01033,95.91645050048828
01035,96.32313537597656
01037,95.08818054199219
01039,97.21159362792969
01041,96.92520141601562
01043,93.61936950683594
01045,97.7080307006836
01047,95.61372375488281
01049,93.35771179199219
01051,96.47139739990234
01053,96.32850646972656
01055,94.35657501220703
01057,95.15128326416016
01059,95.26031494140625
01061,97.81752014160156
01063,94.97900390625
01065,94.74998474121094
01067,97.6536636352539
01069,98.01454162597656
01071,93.43335723876953
01073,94.41488647460938
01075,96.09138488769531
01077,95.38752746582031
01079,94.44892120361328
01081,95.74034118652344
01083,93.86835479736328
01085,96.6291732788086
01087,96.94754791259766
01089,93.46246337890625
01091,94.85161590576172
01093,95.49044036865234
01095,93.2496337890625
01097,94.63514709472656
01099,95.6966323852539
01101,97.17395782470703
01103,93.57749938964844
01105,94.80353546142578
01107,95.47251892089844
01109,97.12007141113281
01111,94.16519165039062
01113,97.10269165039062
01115,94.31861114501953
01117,94.74030303955078
01119,95.06645202636719
01121,94.96368408203125
01123,95.33079528808594
01125,94.86094665527344
01127,94.86641693115234
01129,95.62353515625
01131,95.55398559570312
01133,94.25020599365234
04001,95.20783233642578
04003,103.12003326416016
04005,94.244140625
04007,100.18025970458984
04009,102.78348541259766
04011,97.60731506347656
04012,109.0684814453125
04013,109.48627471923828
04015,100.39372253417969
04017,96.98527526855469
04019,108.19569396972656
04021,108.90414428710938
04023,103.46644592285156
04025,98.55582427978516
04027,110.55474090576172
05001,96.3412094116211
05003,95.65491485595703
05005,94.59546661376953
05007,90.61070251464844
05009,91.31599426269531
05011,95.21285247802734
05013,94.95174407958984
05015,90.0445327758789
05017,96.17384338378906
05019,94.12163543701172
05021,96.6489486694336
05023,94.23945617675781
05025,95.43042755126953
05027,94.38343811035156
05029,95.06517791748047
05031,96.64421081542969
05033,91.17024230957031
05035,97.12816619873047
05037,96.6212158203125
05039,94.90064239501953
05041,96.2029800415039
05043,95.53084564208984
05045,95.67889404296875
05047,91.1854476928711
05049,95.32200622558594
05051,93.0195541381836
05053,95.88105010986328
05055,96.5054702758789
05057,93.716796875
05059,94.2884750366211
05061,92.57512664794922
05063,95.63855743408203
05065,95.19929504394531
05067,96.29298400878906
05069,96.14311218261719
05071,90.80635070800781
05073,94.70856475830078
05075,96.44590759277344
05077,96.8075942993164
05079,95.77471160888672
05081,94.36743927001953
05083,92.35179138183594
05085,96.51542663574219
05087,87.9404525756836
05089,93.51470947265625
05091,94.83958435058594
05093,97.15831756591797
05095,96.6114273071289
05097,91.40892028808594
05099,93.95121765136719
05101,88.70585632324219
05103,94.60427856445312
05105,94.57069396972656
05107,96.7604751586914
05109,92.63232421875
05111,96.6912612915039
05113,89.98932647705078
05115,92.75933074951172
05117,96.53166198730469
05119,96.07417297363281
05121,96.31179809570312
05123,96.71629333496094
05125,94.75358581542969
05127,90.98426055908203
05129,91.70775604248047
05131,92.20850372314453
05133,93.36573791503906
05135,95.67753601074219
05137,93.60173797607422
05139,94.87996673583984
05141,92.84424591064453
05143,89.26319122314453
05145,95.87664794921875
05147,96.50464630126953
05149,93.07093811035156
06001,73.09068298339844
06003,69.44944763183594
06005,82.17892456054688
06007,84.2435073852539
06009,83.56770324707031
06011,84.65541076660156
06013,76.32872009277344
06015,54.80451202392578
06017,76.34357452392578
06019,87.53431701660156
06021,82.7913818359375
06023,58.29823684692383
06025,107.19927978515625
06027,96.79336547851562
06029,94.45687103271484
06031,95.13777923583984
06033,72.55738830566406
06035,73.96986389160156
06037,88.16783142089844
06039,87.58964538574219
06041,65.88557434082031
06043,84.84427642822266
06045,66.28475952148438
06047,89.71442413330078
06049,72.78331756591797
06051,79.36062622070312
06053,84.13701629638672
06055,77.7944564819336
06057,74.85453033447266
06059,81.66673278808594
06061,76.7546157836914
06063,70.99851989746094
06065,101.08039855957031
06067,87.60157775878906
06069,83.776611328125
06071,101.76622009277344
06073,89.51651763916016
06075,65.5999984741211
06077,85.6116714477539
06079,88.13610076904297
06081,66.62882995605469
06083,81.8939208984375
06085,74.95611572265625
06087,70.65962219238281
06089,77.1775894165039
06091,69.91642761230469
06093,62.53464126586914
06095,80.75363159179688
06097,70.5053939819336
06099,86.19058990478516
06101,89.21734619140625
06103,80.26290130615234
06105,63.364532470703125
06107,87.50773620605469
06109,76.99916076660156
06111,85.1622543334961
06113,85.10414123535156
06115,85.9302749633789
08001,93.61341857910156
08003,87.72241973876953
08005,92.57198333740234
08007,86.4957275390625
08009,98.06417846679688
08011,98.04751586914062
08013,85.27420043945312
08014,93.23234558105469
08015,78.4537353515625
08017,95.57632446289062
08019,75.22476959228516
08021,82.47122192382812
08023,83.09651184082031
08025,96.84453582763672
08027,80.5164566040039
08029,88.96124267578125
08031,93.53253173828125
08033,83.93777465820312
08035,87.78634643554688
08037,79.22077941894531
08039,90.41903686523438
08041,89.06887817382812
08043,86.14025115966797
08045,82.52172088623047
08047,77.75694274902344
08049,77.73908233642578
08051,79.74774169921875
08053,74.34452056884766
08055,87.76002502441406
08057,77.06114196777344
08059,86.29261016845703
08061,96.97764587402344
08063,94.25074768066406
08065,74.31795501708984
08067,87.0460433959961
08069,81.8145751953125
08071,93.74671173095703
08073,92.88536071777344
08075,92.449462890625
08077,88.90929412841797
08079,76.0876693725586
08081,86.06180572509766
08083,91.9177017211914
08085,90.35025787353516
08087,93.97860717773438
08089,98.30575561523438
08091,82.19469451904297
08093,78.4608154296875
08095,92.26912689208984
08097,76.77757263183594
08099,98.75772094726562
08101,95.44225311279297
08103,85.40715789794922
08105,82.27912902832031
08107,79.96528625488281
08109,81.11335754394531
08111,71.6362533569336
08113,86.35685729980469
08115,91.94647979736328
08117,75.02925109863281
08119,79.53367614746094
08121,92.81437683105469
08123,92.13510131835938
08125,93.72925567626953
09001,70.96778106689453
09003,70.84117889404297
09005,68.4225845336914
09007,70.38978576660156
09009,70.56118774414062
09011,70.56999969482422
09013,69.87869262695312
09015,70.5619888305664
10001,79.275634765625
10003,77.59904479980469
10005,79.58704376220703
11001,83.5206069946289
12001,97.02967834472656
12003,95.5821304321289
12005,94.91983032226562
12007,95.90531158447266
12009,90.977783203125
12011,91.8133544921875
12013,97.59547424316406
12015,94.19352722167969
12017,96.67845916748047
12019,94.5419692993164
12021,93.70501708984375
12023,96.72704315185547
12027,95.58441162109375
12029,96.77144622802734
12031,92.7717056274414
12033,94.70368194580078
12035,92.02828216552734
12037,95.2985610961914
12039,97.70572662353516
12041,97.75287628173828
12043,93.7800064086914
12045,95.89141845703125
12047,96.87135314941406
12049,96.32854461669922
12051,93.77615356445312
12053,97.10484313964844
12055,94.75779724121094
12057,96.27601623535156
12059,97.7806625366211
12061,91.61064147949219
12063,98.10310363769531
12065,97.13937377929688
12067,97.48352813720703
12069,96.53155517578125
12071,93.49765014648438
12073,97.56627655029297
12075,96.89518737792969
12077,97.8004150390625
12079,97.35729217529297
12081,96.34610748291016
12083,96.79547119140625
12085,90.67557525634766
12086,91.8674087524414
12087,91.46310424804688
12089,93.19613647460938
12091,95.54179382324219
12093,93.1994857788086
12095,94.95568084716797
12097,94.47986602783203
12099,91.34329223632812
12101,97.45257568359375
12103,95.2732925415039
12105,96.43128967285156
12107,94.89382934570312
12109,91.60527801513672
12111,90.8799057006836
12113,94.94921112060547
12115,95.40007019042969
12117,94.18724060058594
12119,97.66282653808594
12121,97.26931762695312
12123,96.40553283691406
12125,96.55028533935547
12127,92.37067413330078
12129,96.31752014160156
12131,95.73861694335938
12133,97.35160064697266
13001,95.05857849121094
13003,95.7869644165039
13005,95.18557739257812
13007,97.66861724853516
13009,96.60298156738281
13011,95.1448974609375
13013,95.57901000976562
13015,96.48507690429688
13017,95.95038604736328
13019,96.11705780029297
13021,96.6252212524414
13023,96.28898620605469
13025,94.02145385742188
13027,96.93580627441406
13029,92.81250762939453
13031,94.90287017822266
13033,96.39710998535156
13035,96.27651977539062
13037,97.59864807128906
13039,92.19398498535156
13043,95.41204833984375
13045,94.35173034667969
13047,95.875244140625
13049,94.53536987304688
13051,91.24166107177734
13053,96.86605072021484
13055,95.62325286865234
13057,95.9123306274414
13059,95.91581726074219
13061,97.59420013427734
13063,95.6249008178711
13065,95.84235382080078
13067,95.80746459960938
13069,95.62342834472656
13071,96.57279205322266
13073,96.9673843383789
13075,96.39065551757812
13077,95.14759826660156
13079,96.40437316894531
13081,96.40077209472656
13083,93.54911041259766
13085,94.35420227050781
13087,97.92572784423828
13089,95.80265045166016
13091,96.1058120727539
13093,96.49720764160156
13095,97.28781127929688
13097,95.14703369140625
13099,97.9179458618164
13101,96.43067169189453
13103,93.77577209472656
13105,96.66278839111328
13107,95.88523864746094
13109,94.77317810058594
13111,92.68817901611328
13113,95.50724029541016
13115,96.1987533569336
13117,95.21294403076172
13119,95.3330078125
13121,95.65240478515625
13123,93.70806121826172
13125,96.34656524658203
13127,91.53679656982422
13129,96.9881591796875
13131,97.3912353515625
13133,96.41364288330078
13135,95.46048736572266
13137,92.27565002441406
13139,94.67797088623047
13141,96.37239837646484
13143,94.04464721679688
13145,95.49900817871094
13147,95.55139923095703
13149,94.83275604248047
13151,95.90078735351562
13153,96.48345184326172
13155,95.92396545410156
13157,95.57392120361328
13159,96.49637603759766
13161,95.60334777832031
13163,96.4003677368164
13165,95.99723815917969
13167,96.0639419555664
13169,96.4320068359375
13171,95.66412353515625
13173,96.25952911376953
13175,96.17829132080078
13177,96.92987060546875
13179,92.43135833740234
13181,97.12391662597656
13183,93.8250503540039
13185,96.65023803710938
13187,93.13046264648438
13189,96.63300323486328
13191,91.1416015625
13193,96.60741424560547
13195,95.71654510498047
13197,96.1779556274414
13199,95.1221923828125
13201,98.03754425048828
13205,97.2620849609375
13207,96.31056213378906
13209,95.76416778564453
13211,96.36026763916016
13213,96.31707000732422
13215,96.73819732666016
13217,96.1944580078125
13219,96.06089782714844
13221,96.4832763671875
13223,95.28656005859375
13225,96.31316375732422
13227,94.98393249511719
13229,94.73753356933594
13231,95.40088653564453
13233,95.33075714111328
13235,96.46212768554688
13237,96.55068969726562
13239,97.36795043945312
13241,89.28579711914062
13243,97.0947265625
13245,96.9710464477539
13247,96.05070495605469
13249,96.3251724243164
13251,95.41383361816406
13253,98.25523376464844
13255,95.60426330566406
13257,94.4823226928711
13259,96.87960815429688
13261,96.58003997802734
13263,95.91048431396484
13265,96.48823547363281
13267,94.92945861816406
13269,96.25829315185547
13271,96.11566162109375
13273,96.99351501464844
13275,97.1669692993164
13277,96.070068359375
13279,95.48870086669922
13281,89.60206604003906
13283,95.86787414550781
13285,95.19534301757812
13287,96.07614135742188
13289,96.3112564086914
13291,90.94820404052734
13293,95.86035919189453
13295,94.8928451538086
13297,95.81009674072266
13299,95.12442779541016
13301,96.35968780517578
13303,96.30926513671875
13305,94.05521392822266
13307,96.61542510986328
13309,96.11468505859375
13311,92.3074951171875
13313,96.4764404296875
13315,96.21900939941406
13317,96.82176208496094
13319,96.43195343017578
13321,96.41584777832031
16001,87.28913879394531
16003,72.33618927001953
16005,83.47779083251953
16007,80.06398010253906
16009,70.76778411865234
16011,85.60169982910156
16013,81.06867218017578
16015,76.02470397949219
16017,72.89818572998047
16019,81.5594253540039
16021,70.67759704589844
16023,81.11060333251953
16025,77.39989471435547
16027,87.36565399169922
16029,79.9997329711914
16031,86.24633026123047
16033,77.61774444580078
16035,75.5963363647461
16037,73.64639282226562
16039,83.09838104248047
16041,84.10163879394531
16043,80.47364807128906
16045,81.28287506103516
16047,91.23944854736328
16049,74.67449188232422
16051,86.82064819335938
16053,93.17484283447266
16055,72.0173568725586
16057,70.89057159423828
16059,75.69828796386719
16061,72.21822357177734
16063,90.12716674804688
16065,84.1690444946289
16067,90.31424713134766
16069,73.82306671142578
16071,84.71666717529297
16073,85.6534194946289
16075,84.45230865478516
16077,85.3199691772461
16079,72.41657257080078
16081,79.54895782470703
16083,90.42713928222656
16085,72.64716339111328
16087,77.90540313720703
17001,94.2203140258789
17003,97.210693359375
17005,95.22085571289062
17007,89.96456146240234
17009,94.34188079833984
17011,91.72600555419922
17013,95.0329360961914
17015,90.13726043701172
17017,94.92056274414062
17019,96.16520690917969
17021,95.7743148803711
17023,94.6802978515625
17025,94.73095703125
17027,95.26007080078125
17029,95.41390991210938
17031,92.17173767089844
17033,94.21318817138672
17035,95.0614242553711
17037,91.07597351074219
17039,95.80661010742188
17041,96.04722595214844
17043,92.18098449707031
17045,95.19935607910156
17047,94.77851104736328
17049,95.00609588623047
17051,95.34881591796875
17053,95.55523681640625
17055,95.70228576660156
17057,93.50814056396484
17059,96.66650390625
17061,95.19599151611328
17063,94.19992065429688
17065,95.5866928100586
17067,93.12444305419922
17069,97.0805435180664
17071,91.98247528076172
17073,91.12791442871094
17075,95.73448181152344
17077,95.65525817871094
17079,94.63516235351562
17081,95.18624114990234
17083,94.7020034790039
17085,89.65540313720703
17087,96.6123275756836
17089,91.44474029541016
17091,94.87820434570312
17093,93.0570297241211
17095,91.71565246582031
17097,90.47289276123047
17099,93.12760162353516
17101,94.09905242919922
17103,90.83592987060547
17105,94.8079605102539
17107,95.75007629394531
17109,92.80830383300781
17111,90.1354751586914
17113,95.17952728271484
17115,96.03756713867188
17117,94.92520141601562
17119,94.82772064208984
17121,94.9620132446289
17123,93.344482421875
17125,95.02519989013672
17127,97.6428451538086
17129,95.25678253173828
17131,91.1137924194336
17133,94.30715942382812
17135,95.21390533447266
17137,94.92052459716797
17139,95.98204040527344
17141,90.18614959716797
17143,93.3270034790039
17145,95.2834243774414
17147,96.20929718017578
17149,95.01245880126953
17151,96.96417236328125
17153,97.40740966796875
17155,93.20921325683594
17157,94.89681243896484
17159,94.42040252685547
17161,91.0390853881836
17163,94.69586181640625
17165,96.42259216308594
17167,95.57212829589844
17169,94.0421142578125
17171,95.21467590332031
17173,95.62248992919922
17175,92.04357147216797
17177,89.33500671386719
17179,94.69152069091797
17181,96.26905059814453
17183,95.9164810180664
17185,94.5665512084961
17187,91.56517028808594
17189,95.03916931152344
17191,94.97474670410156
17193,95.72273254394531
17195,90.93348693847656
17197,93.79650115966797
17199,96.02245330810547
17201,89.91267395019531
17203,94.1462631225586
18001,93.72671508789062
18003,93.84236145019531
18005,91.67159271240234
18007,95.3975601196289
18009,93.4143295288086
18011,92.77082824707031
18013,91.16556549072266
18015,94.83383178710938
18017,94.44279479980469
18019,92.56764221191406
18021,93.42596435546875
18023,93.62257385253906
18025,91.8041763305664
18027,92.63371276855469
18029,92.2038345336914
18031,91.20895385742188
18033,92.98687744140625
18035,92.58939361572266
18037,92.4510498046875
18039,92.73590850830078
18041,91.44200897216797
18043,92.18310546875
18045,95.25647735595703
18047,91.65719604492188
18049,94.02140808105469
18051,94.51609802246094
18053,93.56861114501953
18055,92.28556060791016
18057,92.66618347167969
18059,91.85102081298828
18061,92.24505615234375
18063,92.24423217773438
18065,91.42497253417969
18067,93.73709106445312
18069,93.99653625488281
18071,91.60133361816406
18073,95.03712463378906
18075,93.04975891113281
18077,92.05032348632812
18079,91.8353500366211
18081,91.56716918945312
18083,93.58946990966797
18085,93.43492126464844
18087,92.34449005126953
18089,93.6563491821289
18091,92.94217681884766
18093,91.09778594970703
18095,92.72732543945312
18097,92.21537017822266
18099,93.49484252929688
18101,91.66452026367188
18103,94.08293914794922
18105,91.31626892089844
18107,93.8997573852539
18109,92.03852844238281
18111,95.32148742675781
18113,92.89862823486328
18115,92.57166290283203
18117,91.05292510986328
18119,92.33509826660156
18121,94.46672058105469
18123,93.06809997558594
18125,93.47205352783203
18127,93.32372283935547
18129,95.81639099121094
18131,94.71499633789062
18133,92.83119201660156
18135,91.7515640258789
18137,91.36268615722656
18139,91.25404357910156
18141,92.73951721191406
18143,92.19081115722656
18145,91.65129089355469
18147,94.3409652709961
18149,94.15723419189453
18151,91.9162368774414
18153,93.75000762939453
18155,92.50395202636719
18157,95.06392669677734
18159,93.15718841552734
18161,91.58172607421875
18163,95.47388458251953
18165,95.40497589111328
18167,94.38529968261719
18169,94.05177307128906
18171,95.62699127197266
18173,94.56947326660156
18175,91.09587097167969
18177,91.5042724609375
18179,93.88056182861328
18181,95.21563720703125
18183,93.58880615234375
19001,88.54141235351562
19003,89.00836181640625
19005,84.31626892089844
19007,91.17300415039062
19009,87.8060531616211
19011,89.04253387451172
19013,87.90880584716797
19015,87.67381286621094
19017,86.61370086669922
19019,87.895263671875
19021,87.80839538574219
19023,86.99217224121094
19025,88.3662109375
19027,88.2772445678711
19029,88.13481903076172
19031,90.044189453125
19033,85.5373764038086
19035,87.72142028808594
19037,85.0848617553711
19039,89.9038314819336
19041,86.7105712890625
19043,86.61243438720703
19045,90.5306167602539
19047,87.8580551147461
19049,88.59618377685547
19051,91.65220642089844
19053,90.75324249267578
19055,87.92476654052734
19057,91.58451843261719
19059,85.16602325439453
19061,88.70170593261719
19063,85.35357666015625
19065,85.99803924560547
19067,85.73314666748047
19069,86.53616333007812
19071,87.80636596679688
19073,88.34444427490234
19075,87.42635345458984
19077,88.35359954833984
19079,87.10943603515625
19081,85.59124755859375
19083,87.20072174072266
19085,87.36902618408203
19087,91.50492095947266
19089,83.36994934082031
19091,87.31594848632812
19093,88.1190414428711
19095,90.15544891357422
19097,90.11287689208984
19099,88.79984283447266
19101,91.3827133178711
19103,90.37030792236328
19105,89.32552337646484
19107,90.71540832519531
19109,85.88822174072266
19111,92.52703094482422
19113,89.31407928466797
19115,91.38587951660156
19117,90.40718078613281
19119,85.08089447021484
19121,89.17984008789062
19123,90.28568267822266
19125,90.05123901367188
19127,87.91458892822266
19129,87.10365295410156
19131,84.15929412841797
19133,88.3038330078125
19135,90.71269226074219
19137,88.20855712890625
19139,90.91588592529297
19141,86.38197326660156
19143,84.83637237548828
19145,88.84685516357422
19147,86.6478500366211
19149,87.51055145263672
19151,87.80516815185547
19153,88.6175308227539
19155,87.05593872070312
19157,89.18959045410156
19159,90.04650115966797
19161,88.30277252197266
19163,90.71014404296875
19165,87.49122619628906
19167,86.34876251220703
19169,87.61322784423828
19171,88.34230041503906
19173,89.41676330566406
19175,89.40823364257812
19177,92.12358856201172
19179,91.18586730957031
19181,89.73670959472656
19183,90.92916107177734
19185,90.89276885986328
19187,87.66503143310547
19189,84.36637878417969
19191,83.80136108398438
19193,88.37520599365234
19195,84.2785415649414
19197,86.64156341552734
20001,93.19377136230469
20003,93.35208892822266
20005,92.99371337890625
20007,99.71705627441406
20009,100.999267578125
20011,93.79896545410156
20013,91.67205810546875
20015,95.54280090332031
20017,94.95289611816406
20019,94.4100570678711
20021,93.51666259765625
20023,95.79716491699219
20025,101.64152526855469
20027,95.55767059326172
20029,95.76488494873047
20031,93.3923110961914
20033,100.46631622314453
20035,95.39892578125
20037,93.47988891601562
20039,97.05164337158203
20041,97.43266296386719
20043,92.5729751586914
20045,93.99077606201172
20047,101.45466613769531
20049,93.9659423828125
20051,101.2228012084961
20053,99.7607192993164
20055,103.9847640991211
20057,101.9339599609375
20059,93.83439636230469
20061,95.50491333007812
20063,103.23320770263672
20065,99.53636932373047
20067,102.20356750488281
20069,102.956298828125
20071,100.36831665039062
20073,93.99989318847656
20075,101.0870361328125
20077,98.65115356445312
20079,98.16863250732422
20081,102.4727554321289
20083,103.43086242675781
20085,92.96211242675781
20087,93.53711700439453
20089,93.93390655517578
20091,93.99202728271484
20093,102.81342315673828
20095,98.81121826171875
20097,100.37580871582031
20099,93.40997314453125
20101,104.23540496826172
20103,93.95295715332031
20105,99.33492279052734
20107,94.01444244384766
20109,102.5261459350586
20111,93.9282455444336
20113,99.04369354248047
20115,97.0526351928711
20117,91.59991455078125
20119,101.89259338378906
20121,93.97802734375
20123,97.2857666015625
20125,93.87742614746094
20127,94.93608856201172
20129,100.67761993408203
20131,91.18334197998047
20133,93.2509765625
20135,103.69116973876953
20137,96.0258560180664
20139,93.66112518310547
20141,97.91045379638672
20143,98.1628646850586
20145,102.01485443115234
20147,95.16032409667969
20149,93.40186309814453
20151,99.66812896728516
20153,96.66764831542969
20155,99.45357513427734
20157,93.09851837158203
20159,99.93644714355469
20161,94.50621032714844
20163,98.68594360351562
20165,102.28507995605469
20167,100.43568420410156
20169,99.36961364746094
20171,104.06644439697266
20173,97.95933532714844
20175,101.70977783203125
20177,94.00962829589844
20179,100.03889465332031
20181,97.57756042480469
20183,94.35426330566406
20185,100.52593994140625
20187,101.06770324707031
20189,101.2818374633789
20191,97.66439819335938
20193,99.40003204345703
20195,102.3471908569336
20197,93.89431762695312
20199,99.8764877319336
20201,92.46554565429688
20203,102.68376159667969
20205,93.64986419677734
20207,93.37744140625
20209,94.42591094970703
21001,93.85958099365234
21003,95.15025329589844
21005,93.44729614257812
21007,97.7715835571289
21009,94.66447448730469
21011,92.15229797363281
21013,92.88512420654297
21015,92.59210968017578
21017,92.39775848388672
21019,93.14949798583984
21021,93.15214538574219
21023,92.48001861572266
21025,92.77877807617188
21027,93.69178009033203
21029,93.73468017578125
21031,96.10963439941406
21033,97.8460922241211
21035,98.06775665283203
21037,92.96381378173828
21039,97.94806671142578
21041,92.93736267089844
21043,91.89575958251953
21045,93.24137115478516
21047,97.56973266601562
21049,92.55866241455078
21051,93.74898529052734
21053,93.61888122558594
21055,97.517822265625
21057,94.4103775024414
21059,95.61090850830078
21061,94.94434356689453
21063,91.82123565673828
21065,93.08495330810547
21067,92.53398895263672
21069,91.8965835571289
21071,93.24518585205078
21073,93.2831802368164
21075,98.0641860961914
21077,93.1266860961914
21079,93.29531860351562
21081,92.55474853515625
21083,97.942138671875
21085,94.50704193115234
21087,94.2286148071289
21089,92.47607421875
21091,94.29568481445312
21093,93.4969253540039
21095,90.62803649902344
21097,92.64280700683594
21099,94.27176666259766
21101,96.32656860351562
21103,92.76264190673828
21105,98.06533813476562
21107,97.56316375732422
21109,92.62432861328125
21111,93.37328338623047
21113,93.02415466308594
21115,93.01771545410156
21117,92.52567291259766
21119,92.19532775878906
21121,94.09546661376953
21123,93.62261962890625
21125,93.68771362304688
21127,93.0701675415039
21129,93.11172485351562
21131,92.65507507324219
21133,91.43806457519531
21135,91.67859649658203
21137,93.01008605957031
21139,97.84928131103516
21141,96.5374755859375
21143,98.15640258789062
21145,97.96774291992188
21147,93.66136932373047
21149,96.70146942138672
21151,93.16761016845703
21153,92.22142028808594
21155,93.7818374633789
21157,98.26663970947266
21159,93.4554672241211
21161,92.0770263671875
21163,92.87828063964844
21165,91.5341567993164
21167,93.37393188476562
21169,93.96240997314453
21171,94.35205078125
21173,92.20220947265625
21175,91.8848648071289
21177,97.0344467163086
21179,93.98096466064453
21181,92.2572021484375
21183,95.79967498779297
21185,92.72234344482422
21187,92.7847671508789
21189,93.4733657836914
21191,92.83707427978516
21193,92.76866912841797
21195,92.85712432861328
21197,92.5288314819336
21199,93.74534606933594
21201,92.43610382080078
21203,92.95783996582031
21205,91.41839599609375
21207,93.84883880615234
21209,92.64307403564453
21211,93.0470962524414
21213,95.8095474243164
21215,93.7259750366211
21217,93.7383804321289
21219,96.96565246582031
21221,98.10174560546875
21223,92.4432601928711
21225,97.02579498291016
21227,95.752685546875
21229,93.71981048583984
21231,93.68524932861328
21233,97.21405029296875
21235,94.18522644042969
21237,92.0125732421875
21239,93.1044692993164
22001,95.4716567993164
22003,96.49549102783203
22005,95.48646545410156
22007,94.43184661865234
22009,95.8498764038086
22011,97.3830337524414
22013,95.94630432128906
22015,96.1015625
22017,96.66375732421875
22019,96.8072509765625
22021,96.05582427978516
22023,93.81855010986328
22025,96.11659240722656
22027,94.956787109375
22029,96.10887145996094
22031,97.29542541503906
22033,95.55493927001953
22035,96.39960479736328
22037,95.57952880859375
22039,95.91075897216797
22041,96.29430389404297
22043,96.22834777832031
22045,92.13243103027344
22047,95.00890350341797
22049,95.63549041748047
22051,93.84234619140625
22053,95.98200225830078
22055,94.73651123046875
22057,93.07977294921875
22059,95.95881652832031
22061,95.30690002441406
22063,95.98008728027344
22065,96.47840881347656
22067,95.92475128173828
22069,96.95010375976562
22071,93.18533325195312
22073,95.92772674560547
22075,92.34085083007812
22077,95.55514526367188
22079,96.1661605834961
22081,96.99937438964844
22083,96.21427917480469
22085,97.53227233886719
22087,92.03099822998047
22089,95.1803970336914
22091,95.83924865722656
22093,95.3844223022461
22095,95.72241973876953
22097,95.51524353027344
22099,94.43599700927734
22101,91.2792739868164
22103,95.5636978149414
22105,96.11282348632812
22107,96.42391967773438
22109,91.95639038085938
22111,95.36549377441406
22113,92.73625946044922
22115,97.01758575439453
22117,96.15064239501953
22119,95.63021850585938
22121,95.364501953125
22123,96.18399810791016
22125,95.47114562988281
22127,96.20429229736328
23001,72.13557434082031
23003,76.3310317993164
23005,72.70237731933594
23007,71.18467712402344
23009,73.34842681884766
23011,71.76992797851562
23013,70.88055419921875
23015,70.72447967529297
23017,72.53519439697266
23019,75.05364227294922
23021,73.44939422607422
23023,71.08750915527344
23025,72.78584289550781
23027,71.26954650878906
23029,77.1923828125
23031,73.26988983154297
24001,92.50909423828125
24003,81.3245849609375
24005,79.695068359375
24009,81.728515625
24011,80.09414672851562
24013,81.18113708496094
24015,78.1336898803711
24017,83.4486312866211
24019,80.67879486083984
24021,84.4771728515625
24023,86.82247924804688
24025,78.63056182861328
24027,81.27157592773438
24029,79.6146469116211
24031,83.63086700439453
24033,82.27051544189453
24035,79.87848663330078
24037,82.26581573486328
24039,80.17081451416016
24041,80.70645141601562
24043,88.16805267333984
24045,80.00184631347656
24047,79.03800964355469
24510,80.50440216064453
25001,70.8265609741211
25003,67.7706298828125
25005,71.75369262695312
25007,71.17218017578125
25009,73.7329330444336
25011,70.67928314208984
25013,70.18661499023438
25015,70.40630340576172
25017,73.49185943603516
25019,70.1014633178711
25021,72.4585952758789
25023,71.70236206054688
25025,73.55072784423828
25027,71.09278869628906
26001,87.4996566772461
26003,76.92762756347656
26005,88.7593002319336
26007,87.07925415039062
26009,83.90745544433594
26011,88.20051574707031
26013,72.52458190917969
26015,89.21220397949219
26017,88.21845245361328
26019,82.36116027832031
26021,91.16850280761719
26023,91.32267761230469
26025,90.25157928466797
26027,91.37682342529297
26029,83.76078033447266
26031,84.33101654052734
26033,80.15421295166016
26035,86.71227264404297
26037,89.20988464355469
26039,85.87521362304688
26041,77.72838592529297
26043,75.9881820678711
26045,89.47748565673828
26047,82.95449829101562
26049,88.85344696044922
26051,88.05030822753906
26053,71.70092010498047
26055,83.46404266357422
26057,88.73006439208984
26059,90.5125503540039
26061,72.07771301269531
26063,87.50794219970703
26065,89.32927703857422
26067,88.8589859008789
26069,88.02140045166016
26071,73.31927490234375
26073,87.7353515625
26075,89.7795181274414
26077,90.22671508789062
26079,84.66230010986328
26081,87.87639617919922
26083,70.14720916748047
26085,84.62297058105469
26087,88.32188415527344
26089,82.2337417602539
26091,90.38099670410156
26093,89.07799530029297
26095,78.48570251464844
26097,80.21717834472656
26099,89.7259292602539
26101,83.19710540771484
26103,74.53643035888672
26105,83.57450103759766
26107,86.52435302734375
26109,77.82945251464844
26111,88.48175048828125
26113,85.29952239990234
26115,90.21118927001953
26117,87.71560668945312
26119,86.5121841430664
26121,85.5814437866211
26123,85.69805908203125
26125,88.88077545166016
26127,84.20317840576172
26129,87.52587127685547
26131,72.24801635742188
26133,85.32820892333984
26135,86.91840362548828
26137,84.7040023803711
26139,87.03872680664062
26141,85.51888275146484
26143,86.57068634033203
26145,88.85675048828125
26147,89.0268325805664
26149,91.66258239746094
26151,87.7503662109375
26153,78.40739440917969
26155,89.06184387207031
