GEOID,tmax
01001,87.3271484375
01003,88.4549560546875
01005,87.16647338867188
01007,84.52552032470703
01009,83.34634399414062
01011,86.8541488647461
01013,87.64000701904297
01015,86.6434326171875
01017,87.04471588134766
01019,85.48622131347656
01021,85.42762756347656
01023,89.4988021850586
01025,89.42630767822266
01027,86.37837982177734
01029,86.75804901123047
01031,87.24815368652344
01033,81.46658325195312
01035,87.69098663330078
01037,86.54895782470703
01039,87.57307434082031
01041,87.27992248535156
01043,81.89840698242188
01045,87.37622833251953
01047,88.35910034179688
01049,81.90486907958984
01051,87.47754669189453
01053,88.22518157958984
01055,85.08201599121094
01057,81.13594055175781
01059,80.7112045288086
01061,87.57254028320312
01063,84.45635223388672
01065,85.43761444091797
01067,87.620849609375
01069,88.15254974365234
01071,81.87959289550781
01073,83.61820220947266
01075,80.45199584960938
01077,81.25315856933594
01079,81.56549072265625
01081,86.64523315429688
01083,82.15248107910156
01085,88.00299072265625
01087,87.1047134399414
01089,83.09639739990234
01091,88.70964050292969
01093,80.1545639038086
01095,83.20011901855469
01097,88.48246002197266
01099,88.95012664794922
01101,87.70240783691406
01103,82.67182922363281
01105,86.69163513183594
01107,81.96463012695312
01109,86.8087387084961
01111,86.87054443359375
01113,87.14214324951172
01115,85.27164459228516
01117,84.9497299194336
01119,86.4312973022461
01121,86.69010925292969
01123,87.139404296875
01125,83.23658752441406
01127,81.97218322753906
01129,90.36479187011719
01131,89.15032196044922
01133,80.77613830566406
04001,91.9554214477539
04003,101.00377655029297
04005,94.22321319580078
04007,98.74073791503906
04009,100.13011932373047
04011,95.30874633789062
04012,108.97624206542969
04013,108.45984649658203
04015,100.41053771972656
04017,94.08153533935547
04019,105.44113159179688
04021,107.24835968017578
04023,97.12902069091797
04025,97.73273468017578
04027,109.73155975341797
05001,93.68275451660156
05003,93.2181167602539
05005,90.46406555175781
05007,92.35407257080078
05009,90.71246337890625
05011,94.30056762695312
05013,94.82225799560547
05015,91.14783477783203
05017,92.10832977294922
05019,95.18997955322266
05021,92.15230560302734
05023,93.24132537841797
05025,94.57719421386719
05027,95.25498962402344
05029,95.22097778320312
05031,92.62216186523438
05033,94.59855651855469
05035,92.16494750976562
05037,93.53156280517578
05039,94.93241882324219
05041,92.13558959960938
05043,93.35055541992188
05045,95.55301666259766
05047,94.01870727539062
05049,91.16925048828125
05051,93.82830047607422
05053,95.24537658691406
05055,91.87704467773438
05057,95.07303619384766
05059,94.55030822753906
05061,93.9482192993164
05063,93.1118392944336
05065,91.24581909179688
05067,93.9111557006836
05069,94.42912292480469
05071,92.99578094482422
05073,95.68316650390625
05075,91.765380859375
05077,93.27609252929688
05079,93.64823913574219
05081,94.64146423339844
05083,94.84312438964844
05085,95.02259063720703
05087,89.96863555908203
05089,90.68968200683594
05091,95.41752624511719
05093,91.77831268310547
05095,94.66397857666016
05097,93.634033203125
05099,95.44186401367188
05101,89.40372467041016
05103,95.05865478515625
05105,94.67748260498047
05107,92.52952575683594
05109,94.22854614257812
05111,93.288818359375
05113,92.46759796142578
05115,93.17683410644531
05117,95.41441345214844
05119,94.4169692993164
05121,91.62345886230469
05123,93.5369644165039
05125,93.89998626708984
05127,93.61802673339844
05129,90.0753402709961
05131,95.3719482421875
05133,94.27961730957031
05135,91.5995864868164
05137,91.06575775146484
05139,94.78931427001953
05141,92.15668487548828
05143,91.58097839355469
05145,95.48856353759766
05147,95.17665100097656
05149,94.49920654296875
06001,87.38504791259766
06003,76.06607818603516
06005,93.89317321777344
06007,95.08991241455078
06009,93.63555145263672
06011,96.72457885742188
06013,90.41800689697266
06015,71.35037994384766
06017,87.3514633178711
06019,91.65264892578125
06021,94.70001983642578
06023,73.75933074951172
06025,109.15055847167969
06027,98.37126922607422
06029,97.76762390136719
06031,101.88043212890625
06033,89.35648345947266
06035,83.64494323730469
06037,90.42027282714844
06039,92.57154846191406
06041,76.22409057617188
06043,91.45050048828125
06045,81.27943420410156
06047,97.09939575195312
06049,82.46977233886719
06051,81.49323272705078
06053,89.14957427978516
06055,91.56658935546875
06057,85.65612030029297
06059,84.74190521240234
06061,87.24174499511719
06063,81.66350555419922
06065,102.68317413330078
06067,98.43771362304688
06069,91.52205657958984
06071,102.3755874633789
06073,93.1245346069336
06075,74.92109680175781
06077,99.41715240478516
06079,91.04409790039062
06081,78.09123992919922
06083,84.84812927246094
06085,87.14786529541016
06087,81.2252426147461
06089,91.22737121582031
06091,80.3194351196289
06093,80.35041046142578
06095,92.607666015625
06097,82.24085235595703
06099,96.81501007080078
06101,99.18834686279297
06103,93.48761749267578
06105,84.4001235961914
06107,89.16346740722656
06109,83.66967010498047
06111,85.31074523925781
06113,96.78639221191406
06115,96.31207275390625
08001,94.35597229003906
08003,84.26319885253906
08005,92.7464370727539
08007,83.6073989868164
08009,93.1357192993164
08011,96.61972045898438
08013,84.33407592773438
08014,92.64207458496094
08015,77.55448913574219
08017,94.79588317871094
08019,75.02488708496094
08021,78.21705627441406
08023,79.01278686523438
08025,97.17927551269531
08027,80.82999420166016
08029,90.86404418945312
08031,93.12250518798828
08033,85.41585540771484
08035,86.16776275634766
08037,79.90201568603516
08039,90.23917388916016
08041,88.49723052978516
08043,86.38107299804688
08045,85.17800903320312
08047,77.0593490600586
08049,78.10755920410156
08051,78.97241973876953
08053,71.68617248535156
08055,84.85867309570312
08057,76.89208984375
08059,85.87479400634766
08061,95.70966339111328
08063,94.21537017822266
08065,72.70428466796875
08067,86.71251678466797
08069,83.61739349365234
08071,88.32073211669922
08073,94.9687728881836
08075,97.87432098388672
08077,91.61250305175781
08079,73.06582641601562
08081,89.17959594726562
08083,92.53809356689453
08085,92.7957992553711
08087,95.92473602294922
08089,95.8375244140625
08091,84.02324676513672
08093,78.04573059082031
08095,96.5772933959961
08097,76.96268463134766
08099,95.18563842773438
08101,94.11797332763672
08103,88.43946075439453
08105,79.50971984863281
08107,80.48187255859375
08109,79.05591583251953
08111,69.52462768554688
08113,88.30508422851562
08115,96.20601654052734
08117,73.94580841064453
08119,79.92486572265625
08121,95.83052825927734
08123,94.63990783691406
08125,95.876708984375
09001,73.52307891845703
09003,72.5120849609375
09005,70.63162994384766
09007,71.34109497070312
09009,72.13874816894531
09011,70.44841766357422
09013,71.14591979980469
09015,71.23497009277344
10001,82.08191680908203
10003,80.86482238769531
10005,82.8473129272461
11001,84.26005554199219
12001,91.18598175048828
12003,90.79940032958984
12005,86.57701873779297
12007,91.01287078857422
12009,87.76241302490234
12011,90.9109115600586
12013,88.44359588623047
12015,92.9221420288086
12017,91.66458892822266
12019,91.4036865234375
12021,92.635498046875
12023,90.08025360107422
12027,92.83978271484375
12029,89.82301330566406
12031,90.5624771118164
12033,87.67293548583984
12035,89.74475860595703
12037,88.34757232666016
12039,89.12379455566406
12041,90.6116943359375
12043,92.4167709350586
12045,87.40802764892578
12047,89.39200592041016
12049,93.10667419433594
12051,92.47562408447266
12053,92.05974578857422
12055,92.45384979248047
12057,92.60523223876953
12059,87.63377380371094
12061,89.27864074707031
12063,88.61841583251953
12065,88.35380554199219
12067,90.03083038330078
12069,91.96552276611328
12071,92.36400604248047
12073,88.88529968261719
12075,91.11104583740234
12077,89.17887878417969
12079,88.8630142211914
12081,93.36946105957031
12083,91.67874145507812
12085,89.75443267822266
12086,90.9000473022461
12087,91.32263946533203
12089,90.44367218017578
12091,87.14933013916016
12093,91.08133697509766
12095,91.11231994628906
12097,91.25395965576172
12099,90.67802429199219
12101,92.4942398071289
12103,92.3814468383789
12105,92.83768463134766
12107,91.309814453125
12109,90.03753662109375
12111,89.4227294921875
12113,86.7287826538086
12115,93.20018005371094
12117,90.52128601074219
12119,92.28565216064453
12121,90.01852416992188
12123,88.85421752929688
12125,90.54644775390625
12127,89.45720672607422
12129,88.99028015136719
12131,87.09062194824219
12133,87.62915802001953
13001,89.8023681640625
13003,89.31983947753906
13005,90.15806579589844
13007,88.5851058959961
13009,88.21692657470703
13011,84.4388198852539
13013,85.23451232910156
13015,85.82862091064453
13017,88.33110046386719
13019,88.1868896484375
13021,88.13111877441406
13023,88.74053955078125
13025,90.76885986328125
13027,88.12268829345703
13029,88.1142349243164
13031,88.0438003540039
13033,87.25894165039062
13035,88.0952377319336
13037,88.0067367553711
13039,89.2093505859375
13043,88.60765838623047
13045,87.65109252929688
13047,82.0645523071289
13049,91.24645233154297
13051,87.48743438720703
13053,86.75809478759766
13055,84.0010986328125
13057,84.29247283935547
13059,85.13141632080078
13061,87.46991729736328
13063,87.67807006835938
13065,89.86199188232422
13067,86.31890106201172
13069,89.21747589111328
13071,87.5928726196289
13073,87.22264099121094
13075,87.93075561523438
13077,88.30473327636719
13079,87.52754211425781
13081,87.55268096923828
13083,79.91802978515625
13085,82.38196563720703
13087,89.03177642822266
13089,86.75453186035156
13091,88.85718536376953
13093,87.70538330078125
13095,88.26470947265625
13097,87.53865051269531
13099,88.31105041503906
13101,89.3197021484375
13103,87.66184997558594
13105,85.58625030517578
13107,88.46114349365234
13109,88.77244567871094
13111,80.43830871582031
13113,87.96078491210938
13115,86.08519744873047
13117,84.04837799072266
13119,84.8729019165039
13121,86.85043334960938
13123,80.34632110595703
13125,87.63208770751953
13127,88.71190643310547
13129,84.9278793334961
13131,88.20439910888672
13133,86.87702941894531
13135,85.4051742553711
13137,82.4876708984375
13139,84.0907211303711
13141,87.70806121826172
13143,86.67393493652344
13145,86.80391693115234
13147,85.27194213867188
13149,87.83737182617188
13151,87.94295501708984
13153,88.29060363769531
13155,88.01502990722656
13157,84.75191497802734
13159,87.740234375
13161,89.43079376220703
13163,87.83949279785156
13165,87.52774810791016
13167,88.65070343017578
13169,87.9026870727539
13171,87.51744842529297
13173,88.76761627197266
13175,89.05709075927734
13177,87.51943969726562
13179,88.48563385009766
13181,86.52803802490234
13183,89.38803100585938
13185,88.4605941772461
13187,81.88798522949219
13189,87.06365203857422
13191,88.84793853759766
13193,87.1760025024414
13195,84.52793884277344
13197,85.89791870117188
13199,87.47101593017578
13201,88.80390930175781
13205,88.10868835449219
13207,87.79727172851562
13209,89.26185607910156
13211,86.9011001586914
13213,82.87109375
13215,87.16048431396484
13217,87.39669036865234
13219,85.84053802490234
13221,85.58748626708984
13223,86.70365905761719
13225,87.84172821044922
13227,82.016845703125
13229,90.82200622558594
13231,87.59859466552734
13233,86.6849594116211
13235,88.63639068603516
13237,87.6369857788086
13239,87.12860107421875
13241,79.85551452636719
13243,86.9992446899414
13245,87.44326782226562
13247,87.27228546142578
13249,85.97443389892578
13251,87.36905670166016
13253,89.15092468261719
13255,87.90441131591797
13257,84.49144744873047
13259,86.60830688476562
13261,86.53868103027344
13263,86.56413269042969
13265,86.83451843261719
13267,89.18118286132812
13269,86.52064514160156
13271,89.15299224853516
13273,87.22085571289062
13275,87.88491821289062
13277,87.52995300292969
13279,89.32000732421875
13281,79.75222778320312
13283,89.00701141357422
13285,87.62297821044922
13287,87.45655059814453
13289,88.41510009765625
13291,80.16168212890625
13293,87.23857879638672
13295,81.54783630371094
13297,86.09908294677734
13299,90.78633880615234
13301,87.18412017822266
13303,88.31742095947266
13305,90.04125213623047
13307,86.12787628173828
13309,89.39089965820312
13311,82.1877212524414
13313,83.08194732666016
13315,88.23111724853516
13317,86.17127990722656
13319,88.5995864868164
13321,87.434814453125
16001,91.66181945800781
16003,78.355224609375
16005,82.95396423339844
16007,78.93875122070312
16009,71.04145050048828
16011,82.6875991821289
16013,80.28746032714844
16015,79.19364929199219
16017,67.34870147705078
16019,79.38307189941406
16021,63.07244873046875
16023,81.58969116210938
16025,77.3602523803711
16027,92.11516571044922
16029,79.6374282836914
16031,86.54524993896484
16033,79.09331512451172
16035,72.58171844482422
16037,74.1976089477539
16039,85.45454406738281
16041,83.53287506103516
16043,76.6159439086914
16045,87.66986846923828
16047,87.86312866210938
16049,75.17793273925781
16051,84.34481811523438
16053,89.23492431640625
16055,70.12086486816406
16057,73.09598541259766
16059,76.3614273071289
16061,74.0320816040039
16063,87.9269790649414
16065,80.36922454833984
16067,89.28262329101562
16069,77.82283782958984
16071,86.21646118164062
16073,88.22740173339844
16075,90.1947250366211
16077,85.57161712646484
16079,67.81653594970703
16081,78.57190704345703
16083,87.50626373291016
16085,74.53557586669922
16087,85.14429473876953
17001,83.35405731201172
17003,90.4311752319336
17005,88.70941162109375
17007,79.8361587524414
17009,83.94498443603516
17011,79.04540252685547
17013,86.5439682006836
17015,79.96007537841797
17017,83.32694244384766
17019,83.18489074707031
17021,85.07666015625
17023,86.38800048828125
17025,87.9265365600586
17027,90.3858642578125
17029,85.31491088867188
17031,80.99004364013672
17033,87.35002136230469
17035,86.16645050048828
17037,79.53632354736328
17039,82.2525405883789
17041,84.26155090332031
17043,80.98150634765625
17045,84.67073059082031
17047,88.26432800292969
17049,86.86983489990234
17051,87.7557144165039
17053,82.3089370727539
17055,88.48375701904297
17057,82.9113998413086
17059,87.7399673461914
17061,85.44731140136719
17063,81.21910858154297
17065,88.49645233154297
17067,82.2463150024414
17069,87.60558319091797
17071,82.71965789794922
17073,80.20149993896484
17075,83.30660247802734
17077,89.2444839477539
17079,86.57003784179688
17081,88.83258056640625
17083,86.75675201416016
17085,79.39470672607422
17087,87.87210083007812
17089,80.38296508789062
17091,82.14460754394531
17093,80.66931915283203
17095,81.63331604003906
17097,80.33829498291016
17099,79.75657653808594
17101,87.7470932006836
17103,79.41100311279297
17105,80.57991790771484
17107,82.21001434326172
17109,82.19415283203125
17111,80.6112060546875
17113,81.168701171875
17115,84.005615234375
17117,85.71470642089844
17119,88.86460876464844
17121,88.90005493164062
17123,80.17794036865234
17125,82.90278625488281
17127,89.08219909667969
17129,82.82431030273438
17131,82.24852752685547
17133,91.28804779052734
17135,86.14595794677734
17137,83.44896697998047
17139,84.75138092041016
17141,79.8924560546875
17143,82.0217514038086
17145,89.55706024169922
17147,83.2192153930664
17149,84.87543487548828
17151,87.67085266113281
17153,89.9443588256836
17155,79.37971496582031
17157,90.72772979736328
17159,87.62583923339844
17161,81.14726257324219
17163,90.8160629272461
17165,87.71479797363281
17167,83.79827117919922
17169,83.29839324951172
17171,84.40264129638672
17173,85.81428527832031
17175,80.14996337890625
17177,79.65821075439453
17179,81.9437484741211
17181,89.02190399169922
17183,83.21592712402344
17185,87.74560546875
17187,82.16768646240234
17189,90.06763458251953
17191,88.9521484375
17193,88.09012603759766
17195,79.83112335205078
17197,81.26436614990234
17199,87.6033706665039
17201,79.86420440673828
17203,80.92893981933594
18001,82.65843200683594
18003,82.21112060546875
18005,84.93858337402344
18007,81.93269348144531
18009,83.23759460449219
18011,83.65675354003906
18013,85.46540832519531
18015,82.30815124511719
18017,81.8404769897461
18019,86.53931427001953
18021,86.5507583618164
18023,83.05874633789062
18025,85.6689682006836
18027,86.411376953125
18029,83.49403381347656
18031,82.84049987792969
18033,80.49616241455078
18035,84.1960678100586
18037,85.79163360595703
18039,78.1441879272461
18041,83.04862976074219
18043,86.46804809570312
18045,83.3663558959961
18047,82.79042053222656
18049,80.31270599365234
18051,87.07102966308594
18053,83.03439331054688
18055,86.7867660522461
18057,84.22432708740234
18059,84.50276184082031
18061,86.06875610351562
18063,84.4802017211914
18065,83.4113540649414
18067,82.60694122314453
18069,81.70958709716797
18071,85.4260482788086
18073,80.97116088867188
18075,83.10865020751953
18077,84.29641723632812
18079,83.98697662353516
18081,85.03797149658203
18083,87.51221466064453
18085,79.7586669921875
18087,78.5341567993164
18089,80.82823181152344
18091,77.65953826904297
18093,85.77108001708984
18095,84.16703033447266
18097,85.05083465576172
18099,78.87622833251953
18101,85.93022155761719
18103,81.83635711669922
18105,85.90116119384766
18107,83.73295593261719
18109,85.40830993652344
18111,82.34507751464844
18113,79.58876037597656
18115,84.17554473876953
18117,85.80266571044922
18119,86.3136215209961
18121,85.1621322631836
18123,85.12321472167969
18125,86.59329223632812
18127,78.99955749511719
18129,87.22451782226562
18131,80.40413665771484
18133,84.82500457763672
18135,82.91061401367188
18137,82.56600189208984
18139,83.45935821533203
18141,77.33821105957031
18143,85.4468994140625
18145,84.721435546875
18147,86.07318878173828
18149,78.99156188964844
18151,78.99247741699219
18153,87.70564270019531
18155,84.2100601196289
18157,82.38921356201172
18159,83.5160903930664
18161,82.73942565917969
18163,86.84586334228516
18165,84.55879211425781
18167,86.67586517333984
18169,81.68575286865234
18171,82.50211334228516
18173,86.81462097167969
18175,85.6185073852539
18177,83.07128143310547
18179,82.37187194824219
18181,81.2844467163086
18183,80.5836181640625
19001,79.13945770263672
19003,79.82078552246094
19005,79.0938949584961
19007,81.28848266601562
19009,78.5186996459961
19011,80.25994110107422
19013,79.64334869384766
19015,80.20832824707031
19017,78.9930648803711
19019,78.82502746582031
19021,78.68856048583984
19023,79.70279693603516
19025,78.33258056640625
19027,78.80309295654297
19029,79.6644058227539
19031,80.44595336914062
19033,78.59475708007812
19035,79.42423248291016
19037,77.93486022949219
19039,79.75585174560547
19041,79.23326110839844
19043,78.50080871582031
19045,79.70335388183594
19047,78.69043731689453
19049,80.05724334716797
19051,81.65109252929688
19053,79.7992172241211
19055,78.35383605957031
19057,82.38053894042969
19059,78.747314453125
19061,78.3370132446289
19063,77.72054290771484
19065,78.3894271850586
19067,78.31771087646484
19069,80.27018737792969
19071,80.37762451171875
19073,79.59834289550781
19075,80.53700256347656
19077,79.18151092529297
19079,80.0728530883789
19081,78.17919158935547
19083,81.27733612060547
19085,80.56024932861328
19087,81.46745300292969
19089,77.67068481445312
19091,78.26805114746094
19093,78.66797637939453
19095,81.6965560913086
19097,79.33576202392578
19099,80.82760620117188
19101,80.92133331298828
19103,81.2274169921875
19105,79.48930358886719
19107,81.72419738769531
19109,77.65174865722656
19111,81.9858627319336
19113,80.4366683959961
19115,82.38587951660156
19117,79.93658447265625
19119,78.95491790771484
19121,79.82274627685547
19123,81.3001708984375
19125,80.4594955444336
19127,81.09685516357422
19129,80.72932434082031
19131,77.53728485107422
19133,79.56777954101562
19135,81.04938507080078
19137,80.14900970458984
19139,81.49640655517578
19141,79.66663360595703
19143,79.49079132080078
19145,80.39399719238281
19147,78.82259368896484
19149,78.95333099365234
19151,78.30525207519531
19153,80.60139465332031
19155,80.72281646728516
19157,80.892822265625
19159,79.72025299072266
19161,78.137939453125
19163,80.43463134765625
19165,79.3305892944336
19167,78.85343170166016
19169,80.76359558105469
19171,80.69277954101562
19173,79.97196197509766
19175,79.30230712890625
19177,81.17372131347656
19179,81.63982391357422
19181,80.4684829711914
19183,81.3010025024414
19185,79.7992935180664
19187,78.70877075195312
19189,77.05345153808594
19191,78.5121841430664
19193,78.96775817871094
19195,77.23072814941406
19197,79.40425872802734
20001,88.31523132324219
20003,87.62520599365234
20005,83.23531341552734
20007,94.56058502197266
20009,91.0343017578125
20011,89.04509735107422
20013,81.32491302490234
20015,90.56241607666016
20017,88.55010223388672
20019,91.1976318359375
20021,92.53275299072266
20023,93.6784896850586
20025,94.8348159790039
20027,86.289794921875
20029,84.88735961914062
20031,86.9638671875
20033,94.26094818115234
20035,91.5554428100586
20037,90.86466217041016
20039,92.7481918334961
20041,88.61483764648438
20043,82.32881927490234
20045,85.71966552734375
20047,91.9151382446289
20049,89.51779174804688
20051,90.19408416748047
20053,91.97037506103516
20055,93.0530776977539
20057,93.37496948242188
20059,86.72612762451172
20061,86.32071685791016
20063,93.4883804321289
20065,90.40343475341797
20067,92.20305633544922
20069,93.12726593017578
20071,92.64668273925781
20073,88.10111999511719
20075,93.0111083984375
20077,95.8510513305664
20079,92.24005126953125
20081,92.59456634521484
20083,93.42124938964844
20085,82.89313507080078
20087,84.63201904296875
20089,81.89706420898438
20091,84.98856353759766
20093,92.26885986328125
20095,94.73360443115234
20097,91.98838806152344
20099,91.74369812011719
20101,93.43515014648438
20103,84.74332427978516
20105,89.51132202148438
20107,88.35266876220703
20109,92.77880096435547
20111,86.50605010986328
20113,91.7916488647461
20115,89.65858459472656
20117,83.66163635253906
20119,93.84197998046875
20121,86.33300018310547
20123,85.3327407836914
20125,91.75365447998047
20127,87.12139892578125
20129,93.47748565673828
20131,80.9310073852539
20133,89.81109619140625
20135,92.59648895263672
20137,90.15727996826172
20139,86.24249267578125
20141,86.23613739013672
20143,88.46981048583984
20145,91.57552337646484
20147,85.91426086425781
20149,83.13693237304688
20151,92.68294525146484
20153,92.1392593383789
20155,94.31253814697266
20157,83.5920181274414
20159,93.04930877685547
20161,85.08129119873047
20163,86.83726501464844
20165,91.37773132324219
20167,90.36652374267578
20169,91.12150573730469
20171,92.76275634765625
20173,93.75537872314453
20175,92.94243621826172
20177,85.56354522705078
20179,93.39973449707031
20181,91.92431640625
20183,83.2174072265625
20185,92.58271789550781
20187,93.40106964111328
20189,92.37657928466797
20191,94.46500396728516
20193,92.45353698730469
20195,91.54594421386719
20197,85.04011535644531
20199,92.23268127441406
20201,85.13439178466797
20203,92.0702896118164
20205,90.17240142822266
20207,88.1491470336914
20209,84.93853759765625
21001,84.5915298461914
21003,86.96472930908203
21005,84.93910217285156
21007,89.96127319335938
21009,87.54803466796875
21011,83.32750701904297
21013,80.97575378417969
21015,84.06527709960938
21017,83.63346099853516
21019,83.89461517333984
21021,83.90930938720703
21023,83.83778381347656
21025,84.48994445800781
21027,85.57588195800781
21029,85.54468536376953
21031,87.15371704101562
21033,87.17637634277344
21035,86.92780303955078
21037,84.40805053710938
21039,89.6743392944336
21041,84.99053192138672
21043,83.75414276123047
21045,83.43650817871094
21047,85.48031616210938
21049,83.67591094970703
21051,83.76338195800781
21053,84.42201232910156
21055,87.71898651123047
21057,85.46076965332031
21059,86.7583236694336
21061,87.29096984863281
21063,83.281982421875
21065,83.60266876220703
21067,83.76058959960938
21069,83.44266510009766
21071,84.29232788085938
21073,85.0228271484375
21075,89.24658203125
21077,84.7229995727539
21079,83.2665023803711
21081,83.82536315917969
21083,88.24164581298828
21085,86.29476928710938
21087,85.10966491699219
21089,84.63619995117188
21091,85.37699890136719
21093,84.75745391845703
21095,78.12110137939453
21097,83.63896179199219
21099,86.0990219116211
21101,87.44742584228516
21103,85.1351547241211
21105,88.900390625
21107,87.73693084716797
21109,82.49092864990234
21111,86.5877914428711
21113,83.9306640625
21115,85.03166198730469
21117,83.92591094970703
21119,82.37158203125
21121,83.4048080444336
21123,84.01529693603516
21125,83.38245391845703
21127,84.48522186279297
21129,84.17352294921875
21131,82.09765625
21133,79.96935272216797
21135,84.27802276611328
21137,82.70775604248047
21139,88.22772216796875
21141,86.48895263671875
21143,87.54341125488281
21145,89.5160903930664
21147,83.64604949951172
21149,87.80231475830078
21151,83.37934112548828
21153,84.1377944946289
21155,84.33842468261719
21157,88.222900390625
21159,85.326416015625
21161,84.0034408569336
21163,85.31183624267578
21165,82.909423828125
21167,84.44673919677734
21169,86.13163757324219
21171,86.31697845458984
21173,83.53888702392578
21175,83.53784942626953
21177,87.3122787475586
21179,84.85901641845703
21181,83.55301666259766
21183,86.91094207763672
21185,86.0503921508789
21187,84.40090942382812
21189,84.25006866455078
21191,83.9483413696289
21193,82.80844116210938
21195,83.27867889404297
21197,83.61841583251953
21199,83.39671325683594
21201,83.77586364746094
21203,82.16476440429688
21205,82.60441589355469
21207,84.18871307373047
21209,84.01348114013672
21211,85.326904296875
21213,86.49974822998047
21215,85.51315307617188
21217,84.20122528076172
21219,85.47566986083984
21221,86.07252502441406
21223,85.15252685546875
21225,87.80825805664062
21227,87.36668395996094
21229,84.64163208007812
21231,84.1077651977539
21233,87.89201354980469
21235,83.24781799316406
21237,83.75406646728516
21239,84.497314453125
22001,90.94454193115234
22003,92.79715728759766
22005,90.58045196533203
22007,90.59833526611328
22009,91.21200561523438
22011,94.32032012939453
22013,94.8070068359375
22015,95.07970428466797
22017,95.44774627685547
22019,93.31291198730469
22021,93.20682525634766
22023,90.74755859375
22025,92.82217407226562
22027,94.48832702636719
22029,92.4378433227539
22031,95.30741119384766
22033,90.47197723388672
22035,91.71700286865234
22037,91.48751831054688
22039,91.2467041015625
22041,93.44014739990234
22043,93.18083190917969
22045,88.1140365600586
22047,89.69847106933594
22049,93.77204132080078
22051,89.16429138183594
22053,92.21345520019531
22055,89.73502349853516
22057,89.39777374267578
22059,92.81462860107422
22061,93.84498596191406
22063,90.87251281738281
22065,92.66386413574219
22067,93.1861572265625
22069,94.8075180053711
22071,89.28821563720703
22073,93.26022338867188
22075,87.77311706542969
22077,90.6897964477539
22079,92.70515441894531
22081,95.27193450927734
22083,93.16340637207031
22085,94.95891571044922
22087,88.12248229980469
22089,90.55393981933594
22091,91.75138854980469
22093,91.03691101074219
22095,91.11898040771484
22097,90.11420440673828
22099,89.33091735839844
22101,88.17047882080078
22103,90.65396118164062
22105,91.54788970947266
22107,93.4698257446289
22109,89.87409973144531
22111,93.76896667480469
22113,90.46525573730469
22115,94.32080078125
22117,91.3603744506836
22119,94.91251373291016
22121,90.14625549316406
22123,92.4069595336914
22125,91.39968872070312
22127,93.96670532226562
23001,82.83818817138672
23003,70.54984283447266
23005,81.48949432373047
23007,81.98938751220703
23009,85.05665588378906
23011,83.69525909423828
23013,79.22053527832031
23015,79.65105438232422
23017,82.5245361328125
23019,83.98526000976562
23021,80.6390151977539
23023,79.85737609863281
23025,82.43951416015625
23027,82.95498657226562
23029,85.53441619873047
23031,80.40949249267578
24001,82.64151763916016
24003,84.44963836669922
24005,82.82571411132812
24009,83.95487976074219
24011,84.15856170654297
24013,82.07255554199219
24015,80.24796295166016
24017,85.0252456665039
24019,84.74787902832031
24021,82.62824249267578
24023,75.5268783569336
24025,80.8509292602539
24027,82.71428680419922
24029,82.04605102539062
24031,82.86898040771484
24033,84.0592041015625
24035,83.3706283569336
24037,83.95821380615234
24039,84.42105102539062
24041,84.61937713623047
24043,83.92257690429688
24045,84.29035949707031
24047,82.65848541259766
24510,84.80928039550781
25001,71.29212188720703
25003,69.30817413330078
25005,73.08460235595703
25007,70.09673309326172
25009,77.45811462402344
25011,71.16796112060547
25013,71.32953643798828
25015,71.10086059570312
25017,77.58658599853516
25019,67.93254089355469
25021,76.14268493652344
25023,74.12104797363281
25025,77.0766830444336
25027,72.51744842529297
26001,76.68395233154297
26003,74.50360107421875
26005,77.55416107177734
26007,76.531005859375
26009,74.1226806640625
26011,79.45094299316406
26013,76.42160034179688
26015,78.260009765625
26017,80.69978332519531
26019,76.32505798339844
26021,76.57486724853516
26023,78.90206909179688
26025,78.64727020263672
26027,76.79146575927734
26029,73.83283233642578
26031,73.94026184082031
26033,70.23277282714844
26035,77.75847625732422
26037,80.08112335205078
26039,75.44163513183594
26041,77.92118835449219
26043,78.3983383178711
26045,79.14989471435547
26047,72.2190933227539
26049,82.0483627319336
26051,78.64291381835938
26053,76.57530212402344
26055,75.91854095458984
26057,80.15269470214844
26059,79.55013275146484
26061,77.32534790039062
26063,81.82147979736328
26065,80.23194885253906
26067,79.46305084228516
26069,78.82642364501953
26071,75.2125244140625
26073,79.24781036376953
26075,80.18067932128906
26077,77.53465270996094
26079,74.86088562011719
26081,79.0533447265625
26083,77.66996765136719
26085,77.63092041015625
26087,83.15946960449219
26089,75.22618865966797
26091,82.60618591308594
26093,81.72116088867188
26095,71.32986450195312
26097,71.13589477539062
26099,84.23517608642578
26101,76.81854248046875
26103,76.38502502441406
26105,77.90380096435547
26107,78.57013702392578
26109,79.90132904052734
26111,79.873291015625
26113,76.11527252197266
26115,84.95492553710938
26117,79.41915893554688
26119,76.06830596923828
26121,79.783935546875
26123,79.03377532958984
26125,82.77105712890625
26127,79.01844787597656
26129,77.96595001220703
26131,78.31367492675781
26133,77.11304473876953
26135,76.6824722290039
26137,73.71061706542969
26139,78.9037094116211
26141,75.33897399902344
26143,76.94542694091797
26145,81.2663345336914
26147,83.70128631591797
26149,77.82654571533203
26151,83.02462768554688
26153,74.55683135986328
26155,80.77737426757812
26157,82.58111572265625
