GEOID,tmax
01001,69.01986607142857
01003,76.86847074468085
01005,74.17464599609376
01007,65.61849244505495
01009,64.19006696428572
01011,72.86964285714286
01013,72.20991071428573
01015,66.67978830645161
01017,70.33503676470589
01019,66.10300071022728
01021,67.2049715909091
01023,68.06448170731707
01025,70.57575461647728
01027,67.34403582317073
01029,66.84166666666667
01031,75.30927734375
01033,65.14657654494383
01035,73.64065020161291
01037,68.44811533505155
01039,75.53200984589041
01041,73.06106178977274
01043,63.71927083333334
01045,75.65569620253164
01047,68.72364083904111
01049,63.64321546052632
01051,70.552197265625
01053,75.42772529069768
01055,65.34272836538462
01057,63.72041440217391
01059,63.982142857142854
01061,77.21292279411765
01063,64.91459478021979
01065,65.44495192307693
01067,75.75657003012049
01069,77.5462080792683
01071,63.987281976744185
01073,64.71360237730062
01075,64.28385416666667
01077,65.37680288461539
01079,64.0466796875
01081,71.66587975543479
01083,64.58578125000001
01085,70.81723257211539
01087,72.4071875
01089,64.35239497950819
01091,67.36311141304348
01093,63.84566127232143
01095,63.905415482954545
01097,76.13495535714286
01099,72.13521874999999
01101,71.82318157327587
01103,63.92572368421053
01105,66.58446344339623
01107,64.23529829545456
01109,73.45265957446809
01111,68.57073170731708
01113,73.49206031976745
01115,65.685546875
01117,66.15438858695651
01119,65.58237092391305
01121,67.42180524553571
01123,69.94373617256637
01125,64.32272873711341
01127,64.06056034482759
01129,72.26397569444444
01131,69.82455357142858
01133,63.37845982142858
04001,47.64710386528029
04003,63.92313171662896
04005,44.18761958767517
04007,56.315807629870136
04009,61.36644410792952
04011,56.662965909090914
04012,61.34244119878605
04013,65.14795646067417
04015,51.52013202887538
04017,48.099348606418914
04019,65.66136594694036
04021,66.00127895752895
04023,61.27210937500001
04025,50.30551609848485
04027,67.2671974143401
05001,68.3239853896104
05003,68.96369485294117
05005,68.72723214285715
05007,67.08145833333334
05009,67.20984375
05011,69.14764062500001
05013,69.04046148255814
05015,66.46619318181818
05017,68.67445388349515
05019,68.65101744186047
05021,69.96453125
05023,66.97589026162791
05025,68.97615870786517
05027,68.13683423913044
05029,68.14519074675324
05031,68.67003676470588
05033,68.72099264705882
05035,68.23203125
05037,67.72615131578948
05039,68.58885012135923
05041,68.69366703539824
05043,69.0142578125
05045,67.72320544554456
05047,68.42852822580646
05049,68.778857421875
05051,67.29161684782609
05053,68.43331043956044
05055,69.2386859939759
05057,68.72048141891892
05059,68.01389898255815
05061,68.58628472222222
05063,68.09580078125
05065,68.53873922413793
05067,68.07478693181818
05069,68.60177455357143
05071,67.35220502336449
05073,68.19756097560976
05075,69.1199135638298
05077,67.7220844072165
05079,69.071875
05081,69.31300223214286
05083,68.80633844339623
05085,67.87584134615385
05087,65.3439875
05089,68.47860991379311
05091,68.3858870967742
05093,69.09158909574468
05095,67.75914228723404
05097,67.24134004237288
05099,68.61875
05101,65.31453125
05103,68.87458428899083
05105,67.92265625
05107,67.97578930412371
05109,68.21747819767442
05111,68.20091145833334
05113,67.09022216796875
05115,67.57635241596638
05117,67.64236842105264
05119,67.8461467161017
05121,69.5995006443299
05123,67.63315217391305
05125,67.46005306603773
05127,68.03704524253732
05129,66.76620738636365
05131,69.6334794207317
05133,69.34191810344828
05135,68.77756453804348
05137,67.17670454545454
05139,68.76983612804878
05141,66.6391826923077
05143,66.69801339285715
05145,67.44742139570552
05147,67.57859901685393
05149,68.35085937500001
06001,69.39379111842106
06003,45.251888586956525
06005,65.69210438829788
06007,72.10458611641221
06009,66.13335987261146
06011,74.6678495762712
06013,72.12255254424778
06015,66.44829631024098
06017,59.228605769230775
06019,61.129464285714285
06021,72.7423076923077
06023,67.3953125
06025,66.45788316582916
06027,54.991849853990914
06029,62.7460128860601
06031,72.5874320652174
06033,68.1489093440594
06035,56.69078846807065
06037,61.74548668885191
06039,62.72884174311926
06041,70.67027294303799
06043,61.35374289772728
06045,68.80417997262774
06047,71.87877387873753
06049,58.65946651785715
06051,46.67264979338843
06053,65.88444430443549
06055,72.94416048728814
06057,60.20832981418919
06059,66.40839170258621
06061,61.281993722707426
06063,56.01783728966347
06065,58.161425418215615
06067,75.52872273489933
06069,64.82073660714286
06071,54.26647177419355
06073,61.27991181930693
06075,68.90703125
06077,73.89199218750001
06079,66.2928925304878
06081,68.19504076086956
06083,65.0559453125
06085,67.34330244974875
06087,66.9296195652174
06089,66.67676107859532
06091,53.735399070945945
06093,60.50272177419355
06095,74.4860576923077
06097,72.7107631714876
06099,71.74823457792209
06101,77.11662703804348
06103,69.7078921178344
06105,61.675764627659575
06107,56.592165918508286
06109,53.45248397435898
06111,61.8469806494662
06113,75.3641819267516
06115,73.30239789603961
08001,50.589671610169496
08003,38.85255011792453
08005,49.193710609243695
08007,40.51302591463415
08009,54.13227500000001
08011,56.31705078125
08013,42.253365384615385
08014,48.756875
08015,34.080039321192054
08017,56.985729166666665
08019,33.009176136363635
08021,35.861534233668344
08023,34.24717221467392
08025,54.292464717741936
08027,33.28658854166667
08029,46.818793890449435
08031,48.73987771739131
08033,39.216435546875
08035,42.284960937499996
08037,41.09512238593156
08039,47.373769725913625
08041,44.08249175219942
08043,39.15247448979592
08045,44.17910753275109
08047,35.3609375
08049,38.2138491894198
08051,37.879581673306774
08053,31.596490778688523
08055,38.38064056016597
08057,38.6826969844358
08059,41.693323863636365
08061,57.48383674749164
08063,56.44222756410256
08065,32.99865384615384
08067,41.83896875
08069,40.38285332541568
08071,44.33082047685834
08073,52.90387037627551
08075,54.682715850515464
08077,45.71020873320537
08079,32.56990131578947
08081,46.32889081027668
08083,45.39425
08085,45.030261671686745
08087,53.49551753393665
08089,53.55104166666667
08091,38.486709337349396
08093,34.05601173020528
08095,55.821071428571436
08097,38.005322580645164
08099,58.12707720588235
08101,49.02120475871313
08103,45.84042476365546
08105,36.15641324626866
08107,42.8945556640625
08109,35.39458912037037
08111,29.74033203125
08113,40.99868574766355
08115,55.533437500000005
08117,34.73019736842105
08119,33.46677215189873
08121,54.41584415584416
08123,50.3119625
08125,56.884747023809524
09001,57.688605542452834
09003,57.58633720930232
09005,55.75221440397351
09007,57.339508928571426
09009,57.432605229591836
09011,56.733593750000004
09013,56.19259510869565
09015,56.39428267045455
10001,61.54594452247191
10003,61.01849347014926
10005,61.18115234375
11001,66.284375
12001,85.18596099624061
12003,84.7618679775281
12005,80.46387038934427
12007,85.17783430232558
12009,84.52882313829787
12011,86.75178977272728
12013,81.31221417682927
12015,84.30174632352941
12017,83.95457589285714
12019,85.4934375
12021,86.1423828125
12023,84.58084862385321
12027,84.92558847402597
12029,84.29264705882353
12031,85.15439049586776
12033,77.31884868421054
12035,85.61080545774648
12037,82.52945205479453
12039,81.15939529220779
12041,84.99306640625001
12043,85.53159298780488
12045,82.52082648026315
12047,83.60994510135136
12049,84.77800071022727
12051,85.96558618012422
12053,83.81382211538462
12055,85.25237341772151
12057,83.47163955479452
12059,78.57361355633803
12061,85.00302353896105
12063,79.56557578740157
12065,82.72671875
12067,84.48619087837838
12069,85.16225119426753
12071,84.27465093085107
12073,82.37352061170213
12075,84.42304193037975
12077,82.49065082644628
12079,83.17179915048544
12081,84.00821659482759
12083,85.20028469279661
12085,85.14054383116884
12086,87.78814132462686
12087,86.90880248091604
12089,84.75103600543478
12091,78.20575892857143
12093,85.47544221698114
12095,85.29259105960264
12097,85.26902573529412
12099,85.95167327425374
12101,83.83644301470589
12103,81.96104910714287
12105,84.68715745192308
12107,85.72445101351352
12109,85.15980425824176
12111,84.941796875
12113,77.61706646126761
12115,83.96271756329114
12117,85.63345788043479
12119,84.74356250000001
12121,84.2737918814433
12123,83.64290865384616
12125,85.0390625
12127,85.49520769817074
12129,82.76088299418605
12131,78.7372966609589
12133,79.90564338235295
13001,81.50158450704225
13003,80.74619693396228
13005,81.41194196428572
13007,77.61785239361703
13009,74.1297697368421
13011,74.55160472972973
13013,73.11202445652175
13015,68.29570862676057
13017,77.06171875000001
13019,79.44392641129032
13021,72.63700892857143
13023,73.68850806451613
13025,83.7122767857143
13027,80.91284246575343
13029,82.9108642578125
13031,81.83864795918367
13033,79.71964101239669
13035,72.359375
13037,76.40868902439024
13039,84.06109375
13043,80.59214154411765
13045,68.46695205479453
13047,66.822265625
13049,84.190234375
13051,82.7825
13053,73.41448863636363
13055,65.97561141304348
13057,69.19267578125
13059,74.75615234375
13061,75.620556640625
13063,71.02663352272727
13065,82.72594866071428
13067,69.5001875
13069,79.71677334337349
13071,78.40949519230769
13073,78.4797265625
13075,79.41557459677419
13077,70.43771306818182
13079,72.28294836956522
13081,74.62376453488372
13083,64.18655133928571
13085,69.31688508064516
13087,79.80603448275862
13089,71.19598817567568
13091,75.2087147887324
13093,73.63575367647059
13095,76.55057397959183
13097,69.24248991935484
13099,77.19856250000001
13101,82.99605263157896
13103,82.85752640845071
13105,77.14248231132076
13107,79.09308477722773
13109,82.01378348214287
13111,66.468828125
13113,70.92412109375
13115,67.1826875
13117,70.5509375
13119,75.94062500000001
13121,70.32708333333333
13123,66.50622667910449
13125,76.78705357142857
13127,83.41862399193549
13129,68.1359375
13131,80.028125
13133,75.02543103448276
13135,71.54177246093751
13137,72.3688671875
13139,72.06640625
13141,75.14756696428572
13143,66.96035610465115
13145,71.67113970588235
13147,76.65990953947369
13149,69.80736607142858
13151,71.74579081632653
13153,72.88575367647059
13155,77.58467548076923
13157,74.01396875
13159,73.05099431818182
13161,79.75371875
13163,77.8885625
13165,80.39721875000001
13167,76.815
13169,72.9374715909091
13171,71.60208333333334
13173,81.2253125
13175,75.83076923076923
13177,75.24301470588236
13179,83.09125405844156
13181,78.07258522727274
13183,83.2733297413793
13185,81.56099837662339
13187,69.37877906976745
13189,77.5705859375
13191,83.05680147058824
13193,73.0114936440678
13195,75.58346036585365
13197,72.81576704545455
13199,71.0091796875
13201,78.245703125
13205,78.0572265625
13207,72.2609375
13209,78.9346590909091
13211,73.93023897058823
13213,67.62058293269232
13215,73.06118164062501
13217,72.69254807692307
13219,74.35122767857142
13221,75.91949626865672
13223,68.2757472826087
13225,72.35692934782608
13227,67.929296875
13229,82.8306640625
13231,71.27400568181818
13233,67.29252232142858
13235,73.95028782894737
13237,73.98186910377359
13239,74.639609375
13241,70.28221590909092
13243,74.97857142857144
13245,79.26406250000001
13247,72.13955592105263
13249,73.051953125
13251,81.61788563829788
13253,79.31402138157895
13255,71.4396875
13257,75.38421875
13259,73.90095108695652
13261,73.93885869565217
13263,72.06285021551724
13265,76.06735491071429
13267,81.64816576086956
13269,72.40978773584905
13271,77.70773565573771
13273,75.0921875
13275,80.35198863636364
13277,77.3786328125
13279,80.2115566037736
13281,68.09040178571429
13283,78.04644396551724
13285,70.85676229508196
13287,75.77548076923077
13289,73.06790865384616
13291,67.51279296875
13293,71.77735969387756
13295,65.45729910714286
13297,72.96147959183673
13299,82.89993848425198
13301,76.61208079268293
13303,75.9266581632653
13305,83.15171875
13307,73.85803571428572
13309,78.195625
13311,70.79251644736841
13313,67.39040697674419
13315,75.13807963709678
13317,77.0159237132353
13319,74.1798095703125
13321,76.26787109375
16001,64.0027546965318
16003,60.31908674568966
16005,50.9856201171875
16007,43.44096708579882
16009,63.891902372262784
16011,52.80005387931035
16013,51.197803758741266
16015,55.7671210106383
16017,61.803886217948715
16019,47.700182373817036
16021,57.581796875
16023,51.08212090163935
16025,50.32493016759777
16027,66.21300117924528
16029,45.22422141638225
16031,54.810150629496405
16033,48.987682629870136
16035,62.57557390402844
16037,46.7896456339713
16039,57.882730263157896
16041,49.08882533482143
16043,49.78714686532508
16045,63.322460937500004
16047,60.38870000000001
16049,59.11593621663244
16051,54.055302254098365
16053,60.5732421875
16055,63.801783738938056
16057,64.74872085492228
16059,50.39105058365759
16061,63.97036637931034
16063,58.44419642857143
16065,50.85857263513514
16067,58.50919569672131
16069,66.16929209183674
16071,52.84033505154639
16073,58.27660583399366
16075,66.08158967391304
16077,54.26116898148149
16079,60.00468427169422
16081,47.173615506329114
16083,57.57391826923077
16085,53.792598942006265
16087,63.33165676652893
17001,63.36429195804196
17003,68.69987980769231
17005,65.74785487288135
17007,53.365039062499996
17009,64.01739386792453
17011,56.73614130434783
17013,66.23332201086956
17015,53.98890086206897
17017,64.75204741379311
17019,62.60515333850932
17021,64.91134159482759
17023,61.438040865384615
17025,62.733497431506855
17027,66.21819852941177
17029,62.393229166666664
17031,57.73634554140128
17033,61.05008445945946
17035,62.17863636363636
17037,54.42800480769231
17039,62.838258928571435
17041,62.877167338709675
17043,56.80891702586207
17045,61.98965692934783
17047,62.040745192307696
17049,62.9674862132353
17051,64.48708428899083
17053,61.12069805194805
17055,65.53928571428573
17057,62.46645611702128
17059,64.19357311320755
17061,66.10005580357144
17063,58.324560546875
17065,64.037451171875
17067,61.99240702479339
17069,64.6491875
17071,60.32507102272727
17073,57.295390625
17075,61.43214285714286
17077,67.4063179347826
17079,61.80564453125
17081,64.80136029411766
17083,66.41889740566039
17085,52.3583984375
17087,66.50358455882353
17089,55.31946022727273
17091,59.94678738317757
17093,56.880664062499996
17095,59.543788739669424
17097,56.1754728618421
17099,57.15689538043478
17101,61.07151442307692
17103,54.87956305309734
17105,59.621679687500006
17107,63.88818069306931
17109,62.06019176136363
17111,54.348095703125004
17113,61.25578125
17115,63.837500000000006
17117,65.85412234042553
17119,66.73886045258621
17121,64.16078125
17123,58.74813432835821
17125,63.97843070652174
17127,66.97705357142857
17129,64.49585459183673
17131,58.084179687500004
17133,68.1016649590164
17135,65.34321961009174
17137,65.16359375
17139,63.38073918269231
17141,53.822975
17143,60.54715909090909
17145,66.77254464285714
17147,63.079492187499994
17149,64.86540178571428
17151,65.64121462264151
17153,68.2163810483871
17155,58.080603448275866
17157,68.11609375
17159,61.63023897058824
17161,56.914257812500004
17163,67.53942087155963
17165,64.9293212890625
17167,65.1039645522388
17169,63.63801339285714
17171,65.5001201923077
17173,63.74206822519084
17175,58.45452302631579
17177,52.67154017857143
17179,62.03312205188679
17181,67.5749495967742
17183,62.52909746503497
17185,61.623046875
17187,59.962961647727276
17189,66.39655539772728
17191,63.051150568181825
17193,63.21637581168831
17195,55.6631880733945
17197,58.47628173828125
17199,66.04111201298701
17201,53.19184451219512
17203,59.90100446428571
18001,61.37606026785715
18003,60.57913602941177
18005,63.22901785714286
18007,62.140503246753255
18009,61.766093749999996
18011,61.78671875
18013,62.479464285714286
18015,62.805353860294126
18017,62.39782608695652
18019,64.17378771551725
18021,61.28719758064516
18023,62.168389423076924
18025,62.90522017045455
18027,61.571060739436625
18029,62.906498579545456
18031,62.45838815789474
18033,58.87464285714286
18035,61.770312499999996
18037,62.26863996478873
18039,58.932031249999994
18041,61.955000000000005
18043,63.82560096153846
18045,62.594946289062506
18047,62.31342329545455
18049,61.54480113636364
18051,61.76176097972973
18053,61.95995535714285
18055,61.277622767857146
18057,62.25959821428572
18059,62.26503125
18061,63.674519230769235
18063,61.7476310483871
18065,61.516071428571436
18067,62.24556107954545
18069,61.44109933035714
18071,63.357488567073176
18073,61.73454483695652
18075,61.56299107142858
18077,63.44895833333334
18079,63.40651041666666
18081,62.542889030612244
18083,61.11036764705883
18085,60.32856326219512
18087,57.756107954545456
18089,59.94106889204546
18091,60.092747961956526
18093,62.38863636363637
18095,62.18214285714286
18097,62.44464285714286
18099,60.57618838028169
18101,61.996065848214286
18103,62.03151041666666
18105,61.95361842105264
18107,61.981835937499994
18109,62.26629464285715
18111,61.506586538461534
18113,58.92265625
18115,63.32741477272727
18117,62.52514423076923
18119,61.457890625000005
18121,62.026902173913044
18123,63.12831357758621
18125,61.653756009615385
18127,60.22464285714286
18129,62.83316532258065
18131,62.04346590909091
18133,61.49155458860759
18135,61.15256696428571
18137,62.48353873239437
18139,62.0596923828125
18141,59.53333333333333
18143,63.90186298076923
18145,62.76542968750001
18147,62.88240266393443
18149,61.27559375
18151,57.09368750000001
18153,60.901466346153846
18155,63.387109374999994
18157,62.7392765410959
18159,62.1128125
18161,61.96116071428572
18163,62.48064903846154
18165,62.452982954545455
18167,61.48845108695652
18169,61.69187940140846
18171,62.59258522727273
18173,62.362723214285715
18175,62.938762019230765
18177,61.57366431451614
18179,61.48229166666667
18181,62.554121093750005
18183,60.32214033018868
19001,53.13913352272728
19003,54.402201704545455
19005,48.17174944196428
19007,57.43043323863637
19009,51.86328125
19011,52.023849431818185
19013,50.46150568181818
19015,51.33082386363637
19017,48.82861201298701
19019,49.95414402173913
19021,48.74900568181818
19023,49.303776041666666
19025,50.17674005681818
19027,51.01170099431818
19029,53.491015625
19031,54.23678977272727
19033,47.360245028409096
19035,49.020442708333334
19037,47.39259334415585
19039,54.9546875
19041,47.2736328125
19043,48.85950045620439
19045,54.4521875
19047,51.28458426339286
19049,52.90028409090909
19051,58.304545454545455
19053,56.212748579545455
19055,49.85524796195652
19057,59.3349609375
19059,45.76292613636364
19061,50.447542475728156
19063,46.75092329545454
19065,48.13700929752066
19067,47.611049107142854
19069,48.683664772727276
19071,56.60159926470588
19073,51.3974609375
19075,50.48234375
19077,52.25525568181818
19079,49.97602982954545
19081,47.50678267045455
19083,50.163955965909096
19085,53.656482438016525
19087,58.5801025390625
19089,46.10140016233766
19091,48.93292410714286
19093,50.36413352272727
19095,54.23650568181818
19097,52.85536358173077
19099,53.459709821428575
19101,57.78444602272727
19103,54.736919642857146
19105,52.029314630681824
19107,55.99781605113637
19109,47.70848214285714
19111,60.589852528089885
19113,52.16703125
19115,57.94041193181818
19117,55.69382102272728
19119,45.84673295454546
19121,53.85424360795455
19123,55.59927201704546
19125,55.17308238636363
19127,51.866064453125006
19129,55.748950892857145
19131,46.13515625
19133,52.56282670454545
19135,56.43444602272727
19137,54.94318181818182
19139,56.469565217391306
19141,46.998681640625
19143,45.2166015625
19145,55.83050426136364
19147,47.684641335227276
19149,48.92583403716216
19151,48.92286931818182
19153,53.217261202830194
19155,54.41995933219179
19157,53.65625
19159,55.34055397727273
19161,50.10099431818182
19163,55.772128906249996
19165,52.44630681818182
19167,47.200013241525426
19169,51.56189630681819
19171,51.94880681818182
19173,55.17883522727273
19175,54.285227272727276
19177,59.23576388888889
19179,57.21917613636364
19181,54.643661221590904
19183,56.530752840909095
19185,56.680806107954545
19187,49.9469140625
19189,46.63394886363636
19191,47.133551136363636
19193,51.01385416666667
19195,46.27982954545455
19197,48.72073863636364
20001,66.5953125
20003,65.82400390625
20005,59.91539273648648
20007,65.67199448529412
20009,65.2573208041958
20011,66.52315340909091
20013,58.04327059659091
20015,67.43075
20017,65.57244664634148
20019,68.94720982142857
20021,67.8641690340909
20023,58.173781250000005
20025,62.494579741379304
20027,60.38975852272728
20029,60.48990384615385
20031,66.04744318181818
20033,63.71021634615385
20035,68.19201704545455
20037,67.09984019886363
20039,59.19838169642857
20041,63.449375
20043,59.12264344262296
20045,64.11374143835617
20047,64.25359375000001
20049,68.24007601351352
20051,63.54489182692308
20053,65.11781529017857
20055,61.195640120967745
20057,62.409832974137935
20059,65.19893543956044
20061,62.07809979838709
20063,61.172523584905655
20065,61.22140310402685
20067,60.152272727272724
20069,61.258260489510484
20071,59.13992768595042
20073,67.25557142857143
20075,59.62480468750001
20077,67.30673076923078
20079,67.26298076923077
20081,60.38484375
20083,63.115742187500004
20085,60.085779816513764
20087,61.852586206896554
20089,59.743604910714296
20091,63.75014204545454
20093,60.367045454545455
20095,67.22666015625
20097,63.855528846153845
20099,68.3191447368421
20101,61.35705236486486
20103,62.54332386363637
20105,64.27406529017857
20107,65.80257457386364
20109,60.20919811320755
20111,65.21921992481202
20113,66.10982298951049
20115,65.68703629032258
20117,57.688293269230776
20119,60.84100743006993
20121,64.83608099489797
20123,62.28627232142857
20125,68.96642287234043
20127,63.43374399038461
20129,57.851171875
20131,57.66636363636364
20133,67.53039772727273
20135,62.91217151988637
20137,59.89935096153847
20139,64.69798553719008
20141,62.714073426573435
20143,62.90504807692308
20145,64.65632102272727
20147,60.5070673076923
20149,59.96600136861314
20151,65.49290865384616
20153,58.360244140625
20155,67.10062500000001
20157,58.4919921875
20159,66.08715977822581
20161,60.335380569306935
20163,62.21195101351351
20165,64.27692307692308
20167,64.64977163461538
20169,64.89705528846154
20171,60.67742187500001
20173,68.13883359872611
20175,59.71690340909091
20177,63.03461397058823
20179,60.05940777972029
20181,58.370463423295455
20183,60.375111607142856
20185,65.73985655737705
20187,59.123958333333334
20189,58.91917613636364
20191,68.3378409090909
20193,59.02397017045455
20195,62.33291294642857
20197,62.48389423076923
20199,59.154154829545455
20201,57.82457589285715
20203,59.96775568181818
20205,68.21453125000001
20207,67.06793750000001
20209,63.265625
21001,66.42716346153846
21003,66.81902043269231
21005,64.86845703125
21007,68.27632812499999
21009,66.605
21011,64.136328125
21013,66.28130681818182
21015,63.14555288461539
21017,63.837819602272724
21019,64.43299278846153
21021,65.13593750000001
21023,63.115349264705884
21025,66.28606250000001
21027,63.870312500000004
21029,65.14164402173913
21031,65.15288461538462
21033,64.29280660377358
21035,66.621875
21037,63.33743749999999
21039,68.609375
21041,63.953196022727276
21043,63.819921875
21045,65.64400652985074
21047,63.85929054054054
21049,64.493515625
21051,66.858125
21053,66.69921875000001
21055,64.5260775862069
21057,67.31830357142857
21059,63.351367187499996
21061,65.72328125
21063,64.314453125
21065,65.59161184210525
21067,64.12790697674419
21069,63.44651227678572
21071,66.66383196721311
21073,64.44490927419355
21075,69.60645559210528
21077,63.82757352941177
21079,65.40486607142857
21081,63.26814903846154
21083,67.80648082386364
21085,64.75552884615385
21087,66.30714285714286
21089,63.628685141509436
21091,63.34304435483871
21093,64.68650568181819
21095,64.68104619565217
21097,63.592578124999996
21099,65.8371875
21101,63.13379708904109
21103,63.89195478723404
21105,69.00869932432433
21107,63.84834337349398
21109,65.37772727272727
21111,64.81665826612904
21113,64.79062499999999
21115,65.882890625
21117,62.99969951923077
21119,66.07676136363636
21121,67.26422139830508
21123,65.2384765625
21125,66.58458806818182
21127,65.26992788461538
21129,66.013232421875
21131,66.29639616935484
21133,65.64128605769231
21135,63.0678125
21137,65.33170955882353
21139,65.79193181818182
21141,65.07621527777779
21143,65.22832661290323
21145,67.47228618421053
21147,66.70369318181818
21149,63.643585526315796
21151,65.35071022727273
21153,65.59850852272727
21155,65.68158052884615
21157,66.56943359375
21159,66.21328125
21161,63.03485576923077
21163,63.8404920212766
21165,64.15413306451613
21167,65.07870065789473
21169,66.39911221590908
21171,67.01763392857143
21173,64.21390625
21175,64.80274077868853
21177,64.1458984375
21179,65.4856689453125
21181,63.585693359375
21183,64.14074135638297
21185,64.11734375
21187,63.68984375
21189,66.51164314516129
21191,63.43066860465117
21193,66.55421580188678
21195,66.41618114406779
21197,65.02427455357143
21199,66.5038311298077
21201,63.36540178571429
21203,65.557625
21205,63.65
21207,66.66373546511628
21209,63.78633643617022
21211,64.32635063559323
21213,65.9481534090909
21215,65.08906250000001
21217,65.88898982558139
21219,64.06160714285714
21221,64.77038810483872
21223,63.73527644230769
21225,63.837500000000006
21227,66.15642361111111
21229,65.38987771739131
21231,66.6982421875
21233,63.628284438775516
21235,67.2603125
21237,65.1284375
21239,64.55226293103448
22001,74.456591796875
22003,71.938203125
22005,79.04298691860465
22007,79.43529411764706
22009,72.95022145669292
22011,70.86734375
22013,67.46397804054054
22015,67.214609375
22017,66.8870849609375
22019,72.35116459627329
22021,69.45957792207793
22023,73.14408783783784
22025,71.272625
22027,67.818359375
22029,72.68736979166667
22031,66.611328125
22033,77.76084421641791
22035,69.07351694915255
22037,76.1694729477612
22039,72.84259958791209
22041,70.295703125
22043,69.44767323369565
22045,76.86276355421687
22047,78.03699596774194
22049,68.21539634146342
22051,79.66979166666667
22053,73.38507653061225
22055,75.73659539473684
22057,80.02986852134147
22059,70.26672697368421
22061,68.10056818181818
22063,78.3345025510204
22065,69.90277593085106
22067,69.12876674107143
22069,68.1953789893617
22071,78.35814144736842
22073,69.03615056818182
22075,79.9549862132353
22077,75.8795138888889
22079,70.69631871727749
22081,67.3162109375
22083,69.56128472222223
22085,67.64320255474452
22087,78.39136029411765
22089,79.93933823529412
22091,76.2344375
22093,79.565234375
22095,79.42088994565218
22097,74.82164124015749
22099,77.4399380387931
22101,77.7623046875
22103,77.82182904411765
22105,77.13507090336135
22107,71.11500000000001
22109,79.77327665441176
22111,68.7374375
22113,75.47339385474861
22115,69.27240123056995
22117,75.77579823369565
22119,67.44649345930233
22121,77.61143750000001
22123,69.06477004716982
22125,75.34397321428573
22127,68.59678938356164
23001,48.84042279411765
23003,39.789281751901946
23005,50.19439338235294
23007,41.008390625
23009,47.775907258064514
23011,48.023328718354435
23013,48.518750000000004
23015,49.006814759036146
23017,44.8299064217033
23019,45.2960823541329
23021,40.554309775429324
23023,49.44610969387755
23025,40.33332147937411
23027,47.59366455078125
23029,46.832019438444924
23031,52.214592633928575
24001,61.23504464285715
24003,63.42016129032258
24005,62.14082880434783
24009,64.064453125
24011,62.58823341836735
24013,62.35576746323529
24015,60.45790264423077
24017,66.87994087837838
24019,62.54931318681319
24021,63.550652305825245
24023,55.953078125000005
24025,61.31827445652174
24027,63.65216346153846
24029,61.32093750000001
24031,64.99988132911393
24033,65.55578547297297
24035,61.9063268442623
24037,64.612578125
24039,61.97779605263158
24041,61.899491279069764
24043,63.59140625
24045,62.079440789473686
24047,61.0053125
24510,62.46045673076923
25001,52.107513786764706
25003,52.89768629807692
25005,55.72664741847826
25007,52.31093750000001
25009,55.28813202247191
25011,54.5519140625
25013,56.00689338235294
25015,55.503343023255816
25017,56.657778532608695
25019,50.692578125000004
25021,56.48008395522388
25023,55.12188895089286
25025,55.3314453125
25027,55.377598110465115
26001,51.03532274590164
26003,43.55504807692307
26005,55.39797585227273
26007,50.872639266304354
26009,47.703125
26011,52.931093749999995
26013,38.494801682692305
26015,54.44295099431818
26017,54.31025256849315
26019,49.91698588709678
26021,58.36829044117647
26023,55.97017045454545
26025,55.15265066964286
26027,57.47429956896552
26029,48.26328125
26031,49.49646205357143
26033,46.74107142857143
26035,50.06711647727273
26037,55.20880681818182
26039,47.77244318181818
26041,45.885190217391305
26043,42.86441865808824
26045,55.028076171875
26047,48.57506167763158
26049,56.48977272727273
26051,51.933274147727275
26053,38.56981055699482
26055,48.55269396551724
26057,54.35617897727273
26059,56.33415178571428
26061,38.26645425977654
26063,54.172700264084504
26065,56.01484375
26067,54.26974431818182
26069,52.21340553977273
26071,39.5149596291866
26073,52.29744318181818
26075,56.27777622767858
26077,55.396963778409095
26079,47.20208820093458
26081,53.78290264423077
26083,36.82807173295455
26085,50.72908653846154
26087,56.116810825892856
26089,49.1714375
26091,58.44005681818182
26093,56.84065533980583
26095,44.46204509493671
26097,46.83842857142857
26099,58.203515624999994
26101,50.92029474431818
26103,40.795482336956525
26105,52.432109375
26107,51.478200849514565
26109,46.98993340163934
26111,53.681233377659574
26113,47.95942540322581
26115,59.74660560344828
26117,53.019921875
26119,49.517626953124996
26121,54.046660156250006
26123,52.32202280405406
26125,57.26943965517242
26127,53.0796875
26129,50.420849609375004
26131,38.768651935146444
26133,49.36688508064516
26135,49.133463541666664
26137,47.469567587209305
26139,54.69375000000001
26141,50.37129934210526
26143,48.862328296703296
26145,55.53993177816902
26147,57.09199538934426
26149,56.82489466292135
26151,55.27460191082802
26153,44.907962021531105
26155,56.01539417613637
26157,55.372399720149254
26159,56.521556122448985
26161,57.98662109375
26163,59.28125
26165,48.324804687500006
27001,37.03098201308139
27003,44.760243055555556
27005,37.48191798327137
27007,30.613957457983194
27009,41.66436737804878
27011,44.62171875
27013,46.7217420212766
27015,45.857890625
27017,37.68201013513514
27019,45.408359375
27021,36.46883088235294
27023,44.65831422018349
27025,44.01916534810127
27027,39.45117788461538
27029,33.09272017045455
27031,31.26735338184932
27033,44.49877424568966
27035,38.40166613520408
27037,46.190389150943396
27039,45.115451388888886
27041,41.29487980769231
