GEOID,tmax
01001,73.92118835449219
01003,72.48114013671875
01005,72.07103729248047
01007,71.01589965820312
01009,69.08639526367188
01011,71.93305206298828
01013,73.89869689941406
01015,70.03225708007812
01017,69.11045837402344
01019,69.0389633178711
01021,71.90055084228516
01023,71.84175872802734
01025,73.02961730957031
01027,68.68726348876953
01029,68.63713073730469
01031,72.25108337402344
01033,68.71068572998047
01035,73.86956024169922
01037,70.70967864990234
01039,72.7194595336914
01041,72.52400970458984
01043,68.37944030761719
01045,72.6366195678711
01047,75.0020980834961
01049,66.56761169433594
01051,72.5263442993164
01053,73.41014862060547
01055,69.5615234375
01057,69.71723175048828
01059,68.0180435180664
01061,73.80712890625
01063,71.20199584960938
01065,71.64160919189453
01067,72.72478485107422
01069,74.23590087890625
01071,66.82401275634766
01073,70.0188217163086
01075,69.96295166015625
01077,68.66517639160156
01079,68.12747192382812
01081,70.40290832519531
01083,67.71693420410156
01085,74.84342956542969
01087,71.9639892578125
01089,67.31906127929688
01091,73.12712860107422
01093,68.7734375
01095,68.06591796875
01097,71.7492446899414
01099,74.2483901977539
01101,73.541259765625
01103,68.00382995605469
01105,72.96224975585938
01107,70.39159393310547
01109,71.84947967529297
01111,68.27413177490234
01113,71.94076538085938
01115,70.08142852783203
01117,70.52314758300781
01119,71.7363052368164
01121,70.40879821777344
01123,70.32113647460938
01125,69.98831939697266
01127,69.74803924560547
01129,72.11143493652344
01131,74.80886840820312
01133,68.22150421142578
04001,34.70893478393555
04003,49.2083625793457
04005,40.341583251953125
04007,49.760494232177734
04009,48.858917236328125
04011,43.2414665222168
04012,61.0773811340332
04013,61.52315902709961
04015,48.786041259765625
04017,37.893375396728516
04019,60.73792266845703
04021,59.473453521728516
04023,53.364959716796875
04025,50.03439712524414
04027,63.869903564453125
05001,69.5972900390625
05003,73.93563842773438
05005,62.885826110839844
05007,67.28055572509766
05009,63.07157897949219
05011,73.05381774902344
05013,71.78150177001953
05015,65.02799987792969
05017,72.48567962646484
05019,69.55750274658203
05021,67.00082397460938
05023,64.26709747314453
05025,70.809814453125
05027,71.50546264648438
05029,65.46785736083984
05031,67.31101989746094
05033,66.348876953125
05035,70.41912078857422
05037,69.52955627441406
05039,69.71463012695312
05041,72.09585571289062
05043,72.67681884765625
05045,65.55070495605469
05047,65.37745666503906
05049,62.45096969604492
05051,67.75765228271484
05053,69.15696716308594
05055,66.64463806152344
05057,70.75238800048828
05059,68.73027038574219
05061,69.7564468383789
05063,64.66971588134766
05065,62.54104232788086
05067,66.42048645019531
05069,69.33906555175781
05071,63.65606689453125
05073,72.18571472167969
05075,64.73652648925781
05077,69.93424224853516
05079,71.00116729736328
05081,71.9749984741211
05083,66.23721313476562
05085,67.36140441894531
05087,63.95568084716797
05089,63.042945861816406
05091,72.67304229736328
05093,68.96611022949219
05095,68.549560546875
05097,67.68714904785156
05099,70.5227279663086
05101,61.45038986206055
05103,70.6842269897461
05105,66.87992095947266
05107,70.52786254882812
05109,69.17546081542969
05111,68.52574920654297
05113,66.87824249267578
05115,64.15706634521484
05117,67.40413665771484
05119,67.17523956298828
05121,65.06822204589844
05123,69.87518310546875
05125,67.08953094482422
05127,67.45700073242188
05129,62.305789947509766
05131,68.23614501953125
05133,71.01432037353516
05135,62.81886672973633
05137,62.75834274291992
05139,73.14808654785156
05141,63.38570785522461
05143,65.71111297607422
05145,65.99925231933594
05147,67.73261260986328
05149,66.99040222167969
06001,57.83617401123047
06003,46.413421630859375
06005,52.926048278808594
06007,52.3338508605957
06009,52.444969177246094
06011,53.93534469604492
06013,57.675201416015625
06015,44.1085205078125
06017,51.35390090942383
06019,50.26972198486328
06021,52.77601623535156
06023,46.68050765991211
06025,67.58539581298828
06027,52.702842712402344
06029,54.57807922363281
06031,54.625091552734375
06033,53.00616455078125
06035,42.705047607421875
06037,59.157470703125
06039,50.14541244506836
06041,57.0582389831543
06043,49.191246032714844
06045,51.5338020324707
06047,54.878990173339844
06049,40.62717056274414
06051,46.65571975708008
06053,59.591365814208984
06055,56.706932067871094
06057,48.44811248779297
06059,64.16718292236328
06061,50.26100158691406
06063,43.804962158203125
06065,61.46171188354492
06067,57.02345275878906
06069,55.92857360839844
06071,56.248416900634766
06073,63.44980239868164
06075,58.08183288574219
06077,57.216121673583984
06079,58.52382278442383
06081,59.19773864746094
06083,60.135677337646484
06085,57.13191223144531
06087,61.834129333496094
06089,46.23037338256836
06091,45.84288024902344
06093,42.96839141845703
06095,57.57087326049805
06097,56.76054763793945
06099,55.14661407470703
06101,55.7723503112793
06103,49.55506134033203
06105,43.76815414428711
06107,47.240089416503906
06109,47.620018005371094
06111,59.26462936401367
06113,56.80995559692383
06115,52.97998046875
08001,31.59711265563965
08003,28.088584899902344
08005,31.316165924072266
08007,32.43776321411133
08009,36.67606735229492
08011,38.650962829589844
08013,28.229162216186523
08014,33.46883010864258
08015,23.241378784179688
08017,35.852317810058594
08019,20.62036895751953
08021,24.978193283081055
08023,27.297975540161133
08025,38.39215850830078
08027,27.43603515625
08029,27.277814865112305
08031,32.17837905883789
08033,26.181926727294922
08035,30.260541915893555
08037,22.45973777770996
08039,31.90374755859375
08041,34.458003997802734
08043,32.855350494384766
08045,23.32891082763672
08047,22.850753784179688
08049,18.977243423461914
08051,20.947811126708984
08053,21.195571899414062
08055,32.5835075378418
08057,17.244354248046875
08059,29.882089614868164
08061,37.371803283691406
08063,33.72992706298828
08065,19.50411605834961
08067,31.64708137512207
08069,24.507823944091797
08071,35.86027145385742
08073,35.48353958129883
08075,31.124053955078125
08077,27.521434783935547
08079,21.822874069213867
08081,23.655506134033203
08083,31.135156631469727
08085,28.868499755859375
08087,32.906131744384766
08089,39.04953384399414
08091,23.976137161254883
08093,23.282909393310547
08095,30.194156646728516
08097,21.801115036010742
08099,37.160579681396484
08101,39.13490295410156
08103,23.451339721679688
08105,23.775104522705078
08107,19.152381896972656
08109,23.05983543395996
08111,19.887903213500977
08113,28.028724670410156
08115,28.997949600219727
08117,18.99947738647461
08119,25.832815170288086
08121,32.36664581298828
08123,30.3662052154541
08125,31.880390167236328
09001,51.179691314697266
09003,50.777252197265625
09005,49.70624542236328
09007,51.87502670288086
09009,50.51322555541992
09011,53.794219970703125
09013,52.28273391723633
09015,52.94465637207031
10001,59.8170280456543
10003,57.53477096557617
10005,63.1095085144043
11001,57.74126052856445
12001,79.18071746826172
12003,78.10528564453125
12005,75.42514038085938
12007,78.6380386352539
12009,77.86400604248047
12011,79.7423324584961
12013,76.45563507080078
12015,80.04535675048828
12017,80.36390686035156
12019,78.83566284179688
12021,79.59929656982422
12023,78.33392333984375
12027,79.99453735351562
12029,78.49633026123047
12031,77.37113189697266
12033,72.40220642089844
12035,78.33858489990234
12037,76.9627685546875
12039,76.34406280517578
12041,79.36066436767578
12043,79.31216430664062
12045,77.14987182617188
12047,78.37109375
12049,80.59156799316406
12051,79.5184555053711
12053,81.2735366821289
12055,79.65240478515625
12057,81.32450866699219
12059,74.85853576660156
12061,78.45448303222656
12063,75.44673156738281
12065,77.50911712646484
12067,79.44599151611328
12069,80.7000503540039
12071,80.11310577392578
12073,77.0644760131836
12075,78.80170440673828
12077,77.38453674316406
12079,78.54639434814453
12081,80.75099182128906
12083,79.84614562988281
12085,79.46180725097656
12086,80.40912628173828
12087,79.90302276611328
12089,77.1374740600586
12091,71.99056243896484
12093,79.2168960571289
12095,80.50823211669922
12097,80.19335174560547
12099,79.77237701416016
12101,81.62319946289062
12103,80.6673812866211
12105,80.962158203125
12107,79.36859893798828
12109,77.91686248779297
12111,78.70361328125
12113,71.60882568359375
12115,80.61940002441406
12117,79.75162506103516
12119,81.41792297363281
12121,79.1597671508789
12123,78.40711212158203
12125,78.53824615478516
12127,78.5062484741211
12129,76.97682189941406
12131,73.09394836425781
12133,75.83771514892578
13001,74.74459838867188
13003,75.0247802734375
13005,74.6431884765625
13007,74.4167251586914
13009,71.7199935913086
13011,63.85222625732422
13013,63.86608123779297
13015,66.72652435302734
13017,75.00458526611328
13019,75.24850463867188
13021,72.41155242919922
13023,73.7059097290039
13025,76.2312240600586
13027,76.33817291259766
13029,74.56498718261719
13031,74.55328369140625
13033,72.68392944335938
13035,68.85731506347656
13037,73.49920654296875
13039,75.47284698486328
13043,74.44501495361328
13045,67.74747467041016
13047,68.29838562011719
13049,77.56150817871094
13051,73.97550964355469
13053,71.71068572998047
13055,67.78630828857422
13057,64.87809753417969
13059,64.63521575927734
13061,72.67622375488281
13063,66.08294677734375
13065,76.49266815185547
13067,65.79862213134766
13069,74.52093505859375
13071,74.8912124633789
13073,69.83766174316406
13075,75.38111114501953
13077,67.6136245727539
13079,71.8382568359375
13081,74.76716613769531
13083,66.5066146850586
13085,63.02618408203125
13087,75.63639831542969
13089,65.17880249023438
13091,74.4549331665039
13093,74.07296752929688
13095,74.50494384765625
13097,66.76431274414062
13099,73.76637268066406
13101,77.45659637451172
13103,74.13825225830078
13105,64.66993713378906
13107,73.87049865722656
13109,74.76280975341797
13111,62.78691101074219
13113,66.9993667602539
13115,67.98497772216797
13117,63.382225036621094
13119,63.64702224731445
13121,65.74105834960938
13123,63.17139434814453
13125,70.6871109008789
13127,74.22662353515625
13129,67.29463958740234
13131,75.66422271728516
13133,67.4984130859375
13135,63.7933349609375
13137,61.57392120361328
13139,62.929412841796875
13141,70.08258056640625
13143,67.54501342773438
13145,69.67353820800781
13147,63.434173583984375
13149,68.05616760253906
13151,66.95664978027344
13153,73.3583984375
13155,75.01022338867188
13157,63.905738830566406
13159,69.68675994873047
13161,74.29524993896484
13163,71.734130859375
13165,73.7631607055664
13167,73.1639404296875
13169,71.5800552368164
13171,69.28059387207031
13173,75.88824462890625
13175,73.93616485595703
13177,74.23716735839844
13179,74.6086196899414
13181,67.53103637695312
13183,75.38854217529297
13185,76.7809829711914
13187,62.295162200927734
13189,69.41938781738281
13191,74.01628875732422
13193,72.86151123046875
13195,63.96354675292969
13197,71.22433471679688
13199,68.3420639038086
13201,74.532470703125
13205,74.79191589355469
13207,70.83795928955078
13209,74.36551666259766
13211,67.42753601074219
13213,66.75100708007812
13215,71.31759643554688
13217,67.09900665283203
13219,65.11172485351562
13221,65.50579071044922
13223,66.71453857421875
13225,72.53439331054688
13227,63.92289733886719
13229,75.61399841308594
13231,68.45217895507812
13233,68.2116928100586
13235,74.3201675415039
13237,70.02967834472656
13239,72.3738784790039
13241,59.748924255371094
13243,72.47946166992188
13245,71.20610809326172
13247,65.93586730957031
13249,72.0079574584961
13251,73.38470458984375
13253,75.1990737915039
13255,67.85304260253906
13257,63.10953140258789
13259,72.0482406616211
13261,73.1357421875
13263,70.15762329101562
13265,67.71843719482422
13267,74.75830078125
13269,71.30286407470703
13271,74.86500549316406
13273,73.26319885253906
13275,75.82347106933594
13277,74.91742706298828
13279,74.45445251464844
13281,60.80690383911133
13283,74.15907287597656
13285,68.6380844116211
13287,74.79385375976562
13289,72.86274719238281
13291,61.579368591308594
13293,69.99177551269531
13295,67.3863754272461
13297,65.10330200195312
13299,76.25337219238281
13301,69.34747314453125
13303,72.07649230957031
13305,75.52923583984375
13307,72.13224029541016
13309,74.6733169555664
13311,61.658180236816406
13313,67.99729919433594
13315,74.87335968017578
13317,66.49991607666016
13319,72.7876205444336
13321,74.64204406738281
16001,36.558719635009766
16003,24.66636848449707
16005,26.748865127563477
16007,21.585430145263672
16009,32.43253707885742
16011,25.691858291625977
16013,22.957317352294922
16015,25.209383010864258
16017,25.892168045043945
16019,22.478567123413086
16021,22.56897735595703
16023,20.58208656311035
16025,22.206018447875977
16027,38.089908599853516
16029,22.164535522460938
16031,28.64073944091797
16033,17.90558624267578
16035,27.635005950927734
16037,19.667936325073242
16039,30.093767166137695
16041,24.644559860229492
16043,19.406160354614258
16045,31.4476261138916
16047,30.2794246673584
16049,26.178930282592773
16051,21.707836151123047
16053,32.29168701171875
16055,30.89252281188965
16057,33.00462341308594
16059,19.562633514404297
16061,31.66518783569336
16063,28.128995895385742
16065,22.434602737426758
16067,28.056203842163086
16069,34.84962844848633
16071,26.090669631958008
16073,33.57151794433594
16075,35.73377227783203
16077,27.5030517578125
16079,27.168216705322266
16081,20.55379295349121
16083,32.28951644897461
16085,22.058095932006836
16087,28.0914249420166
17001,47.40223693847656
17003,64.43871307373047
17005,60.58134460449219
17007,40.658836364746094
17009,50.10331344604492
17011,43.87347412109375
17013,57.788482666015625
17015,39.15740966796875
17017,53.889915466308594
17019,58.041542053222656
17021,59.18756866455078
17023,61.4638671875
17025,60.97881317138672
17027,61.147239685058594
17029,60.20941925048828
17031,48.87858200073242
17033,61.546024322509766
17035,60.73841094970703
17037,42.94188690185547
17039,57.0748176574707
17041,59.57344436645508
17043,47.41510772705078
17045,60.25114059448242
17047,61.596153259277344
17049,60.457279205322266
17051,60.39112091064453
17053,56.1208610534668
17055,60.10786819458008
17057,47.77028274536133
17059,61.930240631103516
17061,57.76007080078125
17063,50.45480728149414
17065,60.84083938598633
17067,42.881656646728516
17069,62.54867172241211
17071,40.95176696777344
17073,40.495391845703125
17075,57.47384262084961
17077,61.50727081298828
17079,60.79472732543945
17081,60.20188903808594
17083,59.252891540527344
17085,35.6656608581543
17087,62.13066482543945
17089,44.79325866699219
17091,54.52400207519531
17093,47.7334098815918
17095,42.61384582519531
17097,44.453800201416016
17099,47.33843231201172
17101,61.93946838378906
17103,41.93495559692383
17105,52.81219482421875
17107,56.75929260253906
17109,44.35987854003906
17111,42.391456604003906
17113,54.91162872314453
17115,58.628997802734375
17117,58.94953536987305
17119,60.16829299926758
17121,60.688846588134766
17123,48.75148010253906
17125,53.18246078491211
17127,64.39337158203125
17129,55.591026306152344
17131,38.97927474975586
17133,61.82964324951172
17135,59.600833892822266
17137,56.03695297241211
17139,59.291324615478516
17141,40.64094161987305
17143,47.978302001953125
17145,61.017215728759766
17147,58.2674560546875
17149,53.25175857543945
17151,62.66553497314453
17153,64.04634094238281
17155,47.50614929199219
17157,61.886756896972656
17159,60.8978157043457
17161,38.1693115234375
17163,61.033851623535156
17165,61.18210220336914
17167,57.95542526245117
17169,48.64249038696289
17171,55.58592224121094
17173,59.50062561035156
17175,44.48783874511719
17177,38.042396545410156
17179,52.69600296020508
17181,62.571250915527344
17183,58.87215805053711
17185,62.23798751831055
17187,41.228633880615234
17189,60.98105239868164
17191,60.98517608642578
17193,61.67911148071289
17195,40.40752029418945
17197,51.07179641723633
17199,60.50205993652344
17201,39.654117584228516
17203,51.84842300415039
18001,58.5839958190918
18003,57.741111755371094
18005,63.514339447021484
18007,58.09819412231445
18009,60.55337905883789
18011,60.41245651245117
18013,62.763187408447266
18015,59.2625846862793
18017,58.39979553222656
18019,66.66490936279297
18021,62.81964111328125
18023,59.738468170166016
18025,65.72638702392578
18027,63.767234802246094
18029,63.34455108642578
18031,62.235267639160156
18033,56.64786911010742
18035,61.63602066040039
18037,64.58808135986328
18039,55.947532653808594
18041,61.099884033203125
18043,66.91996002197266
18045,59.94270706176758
18047,61.71549987792969
18049,57.38402557373047
18051,63.021018981933594
18053,60.43412399291992
18055,63.752891540527344
18057,61.56855392456055
18059,61.68741226196289
18061,66.98763275146484
18063,60.96891784667969
18065,60.780609130859375
18067,59.29946517944336
18069,58.9435920715332
18071,64.50934600830078
18073,56.74730682373047
18075,59.8573112487793
18077,65.17447662353516
18079,64.20930480957031
18081,62.023616790771484
18083,63.10453414916992
18085,57.283409118652344
18087,55.83369827270508
18089,53.54357147216797
18091,54.977569580078125
18093,63.97364807128906
18095,61.7004280090332
18097,61.70624923706055
18099,56.44146728515625
18101,64.16768646240234
18103,58.29863357543945
18105,62.637962341308594
18107,60.5050048828125
18109,62.05516052246094
18111,56.95990753173828
18113,57.010108947753906
18115,64.74868774414062
18117,65.0403060913086
18119,62.937469482421875
18121,60.2796630859375
18123,65.44937896728516
18125,63.62290954589844
18127,54.214054107666016
18129,61.94850158691406
18131,57.28264236450195
18133,61.13142395019531
18135,60.243350982666016
18137,62.991371154785156
18139,61.53965377807617
18141,55.67795181274414
18143,65.70010375976562
18145,62.36630630493164
18147,64.52125549316406
18149,56.31589126586914
18151,55.458465576171875
18153,63.178375244140625
18155,65.37689971923828
18157,59.73481369018555
18159,59.886016845703125
18161,61.171234130859375
18163,62.377567291259766
18165,60.15432357788086
18167,62.28323745727539
18169,58.40865707397461
18171,59.04323959350586
18173,63.556556701660156
18175,65.23991394042969
18177,60.65639877319336
18179,59.250648498535156
18181,58.13686752319336
18183,58.13804244995117
19001,26.860197067260742
19003,26.846599578857422
19005,28.05990982055664
19007,29.969507217407227
19009,24.519824981689453
19011,27.757408142089844
19013,27.448305130004883
19015,27.894968032836914
19017,26.3416690826416
19019,27.637529373168945
19021,21.69973373413086
19023,25.82462501525879
19025,22.572471618652344
19027,23.899641036987305
19029,25.632503509521484
19031,33.45527267456055
19033,22.849687576293945
19035,21.444271087646484
19037,24.965051651000977
19039,29.920400619506836
19041,19.584871292114258
19043,29.144195556640625
19045,36.52677917480469
19047,24.425334930419922
19049,28.983060836791992
19051,30.841861724853516
19053,29.820192337036133
19055,29.73003387451172
19057,38.4625244140625
19059,17.197967529296875
19061,31.601301193237305
19063,18.520721435546875
19065,26.81467056274414
19067,23.966463088989258
19069,24.556018829345703
19071,27.165353775024414
19073,25.295303344726562
19075,27.330217361450195
19077,26.508806228637695
19079,25.34368324279785
19081,22.307342529296875
19083,26.750951766967773
19085,25.415191650390625
19087,34.65443420410156
19089,24.004236221313477
19091,22.348543167114258
19093,23.5137882232666
19095,29.767845153808594
19097,34.83560562133789
19099,30.004743576049805
19101,31.42290496826172
19103,31.92779541015625
19105,32.427886962890625
19107,30.392601013183594
19109,20.627424240112305
19111,38.243473052978516
19113,29.53789520263672
19115,36.40196228027344
19117,30.227432250976562
19119,17.439489364624023
19121,29.279964447021484
19123,29.253936767578125
19125,29.81743621826172
19127,29.092926025390625
19129,26.5395565032959
19131,23.10306167602539
19133,25.343036651611328
19135,29.558557510375977
19137,26.627485275268555
19139,35.44154357910156
19141,18.626728057861328
19143,16.171117782592773
19145,27.68528938293457
19147,19.711292266845703
19149,22.210102081298828
19151,21.246395111083984
19153,30.708438873291016
19155,25.462852478027344
19157,29.064754486083984
19159,28.85820960998535
19161,22.80851936340332
19163,36.68107604980469
19165,24.541975021362305
19167,19.28821563720703
19169,29.250102996826172
19171,28.118877410888672
19173,27.769424438476562
19175,28.51004981994629
19177,32.83665466308594
19179,29.896591186523438
19181,30.992313385009766
19183,32.488014221191406
19185,29.624156951904297
19187,23.842313766479492
19189,21.145694732666016
19191,26.449338912963867
19193,24.563282012939453
19195,21.90618896484375
19197,23.299610137939453
20001,53.249755859375
20003,46.24524688720703
20005,32.51209259033203
20007,41.60231018066406
20009,30.47117042541504
20011,55.537498474121094
20013,30.08987808227539
20015,47.80253219604492
20017,38.16323471069336
20019,62.13331604003906
20021,66.49665069580078
20023,31.00303840637207
20025,36.24955368041992
20027,29.34646987915039
20029,28.752899169921875
20031,43.92279815673828
20033,38.07665252685547
20035,58.75932693481445
20037,62.512847900390625
20039,29.052337646484375
20041,32.48089599609375
20043,32.35438537597656
20045,37.005577087402344
20047,33.054588317871094
20049,56.9687614440918
20051,30.140586853027344
20053,32.12744140625
20055,32.842002868652344
20057,33.14290237426758
20059,41.02091979980469
20061,31.92466926574707
20063,29.842191696166992
20065,28.80984115600586
20067,34.66810989379883
20069,32.77268600463867
20071,33.576480865478516
20073,48.134620666503906
20075,35.281471252441406
20077,47.43353271484375
20079,40.018531799316406
20081,33.83869171142578
20083,32.24238586425781
20085,30.869226455688477
20087,33.639129638671875
20089,27.610027313232422
20091,39.69911193847656
20093,33.91526794433594
20095,41.1329460144043
20097,34.999263763427734
20099,65.67707824707031
20101,31.16448402404785
20103,36.311275482177734
20105,30.832263946533203
20107,48.6102294921875
20109,31.690282821655273
20111,38.374183654785156
20113,35.69186019897461
20115,37.03896713256836
20117,26.932077407836914
20119,35.363162994384766
20121,43.006954193115234
20123,29.116504669189453
20125,63.69479751586914
20127,34.31784439086914
20129,36.50843048095703
20131,27.688261032104492
20133,60.309837341308594
20135,31.02619171142578
20137,28.07089614868164
20139,38.549346923828125
20141,29.48876190185547
20143,30.44017791748047
20145,31.136547088623047
20147,29.034746170043945
20149,29.41459083557129
20151,36.29045867919922
20153,29.754701614379883
20155,37.01982498168945
20157,27.10589599609375
20159,33.559959411621094
20161,29.946178436279297
20163,29.313505172729492
20165,30.308534622192383
20167,30.838613510131836
20169,32.80945587158203
20171,32.27275466918945
20173,45.827144622802734
20175,35.64742660522461
20177,34.732757568359375
20179,28.67044448852539
20181,31.28111457824707
20183,28.127023696899414
20185,33.19460678100586
20187,35.637237548828125
20189,35.680946350097656
20191,53.26314926147461
20193,29.664297103881836
20195,29.51563262939453
20197,33.94861602783203
20199,33.61573791503906
20201,26.679529190063477
20203,32.809814453125
20205,58.14411926269531
20207,51.02000045776367
20209,39.11731719970703
21001,67.20716857910156
21003,67.34464263916016
21005,67.2197494506836
21007,64.99119567871094
21009,67.81804656982422
21011,65.76463317871094
21013,62.4956169128418
21015,64.38890838623047
21017,66.01031494140625
21019,67.3782730102539
21021,66.1275405883789
21023,65.2745590209961
21025,67.7966079711914
21027,67.03982543945312
21029,67.89158630371094
21031,68.25501251220703
21033,66.44022369384766
21035,65.62225341796875
21037,64.7533187866211
21039,65.87582397460938
21041,66.40030670166016
21043,66.49391174316406
21045,66.3160171508789
21047,67.3104476928711
21049,66.22794342041016
21051,65.586669921875
21053,67.0030288696289
21055,64.47704315185547
21057,68.07725524902344
21059,65.31476593017578
21061,68.50347137451172
21063,67.1624526977539
21065,66.44969940185547
21067,66.54911041259766
21069,65.17152404785156
21071,68.38602447509766
21073,67.30333709716797
21075,67.11849975585938
21077,66.0716781616211
21079,66.12943267822266
21081,65.52806091308594
21083,65.80902099609375
21085,68.1526107788086
21087,68.24262237548828
21089,66.16079711914062
21091,65.6865463256836
21093,67.77583312988281
21095,62.21521759033203
21097,65.8043441772461
21099,68.53665924072266
21101,63.07686996459961
21103,66.62049102783203
21105,66.41748809814453
21107,66.71186065673828
21109,65.34416961669922
21111,67.5509033203125
21113,66.66985321044922
21115,69.0579833984375
21117,64.40135192871094
21119,66.53231811523438
21121,64.41793060302734
21123,67.8987045288086
21125,65.30572509765625
21127,68.62004852294922
21129,66.93750762939453
21131,64.9498519897461
21133,64.43218231201172
21135,65.20915222167969
21137,65.72077178955078
21139,64.83421325683594
21141,67.27172088623047
21143,66.17198944091797
21145,65.41948699951172
21147,65.00900268554688
21149,66.11141204833984
21151,66.2572021484375
21153,68.28548431396484
21155,67.4887466430664
21157,65.6923599243164
21159,69.19550323486328
21161,65.1057357788086
21163,66.97276306152344
21165,65.9878158569336
21167,66.75093078613281
21169,67.43282318115234
21171,67.4029541015625
21173,65.91681671142578
21175,67.4004135131836
21177,67.7459945678711
21179,67.79496765136719
21181,65.52214050292969
21183,67.6095199584961
21185,66.5239028930664
21187,66.40959930419922
21189,66.75575256347656
21191,65.43477630615234
21193,66.26968383789062
21195,67.2843017578125
21197,66.36441802978516
21199,66.17961883544922
21201,65.50289916992188
21203,65.35543823242188
21205,65.52159881591797
21207,66.94183349609375
21209,66.5357437133789
21211,66.91131591796875
21213,66.97956085205078
21215,67.39810943603516
21217,67.4604721069336
21219,67.12689208984375
21221,66.82129669189453
21223,66.07526397705078
21225,63.00326919555664
21227,68.0257797241211
21229,67.22576141357422
21231,66.37201690673828
21233,64.87052154541016
21235,64.2155532836914
21237,67.07222747802734
21239,67.16018676757812
22001,76.23310089111328
22003,76.14837646484375
22005,77.33439636230469
22007,78.2376708984375
22009,75.33360290527344
22011,75.32603454589844
22013,74.85616302490234
22015,74.15328216552734
22017,73.9970474243164
22019,74.58462524414062
22021,74.60535430908203
22023,74.12623596191406
22025,74.48690795898438
22027,73.12029266357422
22029,74.650390625
22031,73.53417205810547
22033,76.18502807617188
22035,73.08808898925781
22037,75.21429443359375
22039,76.14765167236328
22041,74.36650848388672
22043,75.11466979980469
22045,76.63651275634766
22047,77.14591217041016
22049,75.11543273925781
22051,76.55494689941406
22053,75.80831146240234
22055,76.60111236572266
22057,77.87890625
22059,74.88719940185547
22061,74.73719024658203
22063,76.4200439453125
22065,74.34786987304688
22067,74.3956298828125
22069,74.81778717041016
22071,74.22783660888672
22073,74.63016510009766
22075,74.5590591430664
22077,75.90335845947266
22079,75.67787170410156
22081,74.60261535644531
22083,74.22779846191406
22085,73.80708312988281
22087,72.83760070800781
22089,77.57628631591797
22091,75.18597412109375
22093,77.8040542602539
22095,77.28675079345703
22097,76.0984878540039
22099,77.30138397216797
22101,77.1814956665039
22103,74.517333984375
22105,75.49022674560547
22107,74.6551742553711
22109,78.33309173583984
22111,74.3966064453125
22113,76.28791046142578
22115,75.32593536376953
22117,73.685302734375
22119,73.81587982177734
22121,76.51898956298828
22123,73.41320037841797
22125,75.21369934082031
22127,75.1436538696289
23001,36.46405792236328
23003,35.30064010620117
23005,39.06420135498047
23007,36.00149154663086
23009,38.1015625
23011,36.47822570800781
23013,39.277706146240234
23015,38.776939392089844
23017,37.389404296875
23019,35.77262878417969
23021,35.930423736572266
23023,38.6227912902832
23025,36.61104202270508
23027,37.78728103637695
23029,36.63896942138672
23031,41.52970886230469
24001,55.27564239501953
24003,57.10944366455078
24005,55.35454559326172
24009,58.60991287231445
24011,60.262611389160156
24013,54.59817886352539
24015,55.70078659057617
24017,60.5482292175293
24019,60.4251594543457
24021,54.84782409667969
24023,57.234066009521484
24025,54.749454498291016
24027,56.12367630004883
24029,56.362030029296875
24031,56.317466735839844
24033,58.03146743774414
24035,57.603633880615234
24037,60.17360305786133
24039,62.41268539428711
24041,58.36738967895508
24043,55.36264419555664
24045,63.5101432800293
24047,63.8404655456543
24510,56.421695709228516
25001,50.67657470703125
25003,47.03480529785156
25005,53.776641845703125
25007,52.59888458251953
25009,50.46560287475586
25011,47.04212951660156
25013,49.73515701293945
25015,48.25880432128906
25017,51.96215057373047
25019,50.461204528808594
25021,54.024314880371094
25023,53.06510543823242
25025,53.91706466674805
25027,51.2861328125
26001,41.1309700012207
26003,32.590118408203125
26005,50.825904846191406
26007,38.74956130981445
26009,39.840572357177734
26011,45.521915435791016
26013,26.5247859954834
26015,51.38875198364258
26017,47.34630584716797
26019,40.14207458496094
26021,53.92865753173828
26023,54.61030197143555
26025,53.361595153808594
26027,54.722938537597656
26029,39.08290100097656
26031,38.02751541137695
26033,32.63814163208008
26035,44.45026779174805
26037,50.578460693359375
26039,41.32524871826172
26041,35.45639419555664
26043,31.618825912475586
26045,52.04644012451172
26047,38.039310455322266
26049,51.757972717285156
26051,45.622886657714844
26053,22.917728424072266
26055,41.11488342285156
26057,48.91105270385742
26059,54.75425338745117
26061,26.366191864013672
26063,46.853675842285156
26065,52.58543014526367
26067,49.82613754272461
26069,43.970664978027344
26071,27.666311264038086
26073,46.73125076293945
26075,54.036956787109375
26077,53.10721206665039
26079,40.88243865966797
26081,48.68429946899414
26083,26.040855407714844
26085,42.439125061035156
26087,50.54239273071289
26089,39.80985641479492
26091,56.47043991088867
26093,52.95781707763672
26095,30.510555267333984
26097,33.38766860961914
26099,52.58432388305664
26101,40.55878829956055
26103,29.44266128540039
26105,41.03489303588867
26107,45.02433395385742
26109,35.65341567993164
26111,47.59989547729492
26113,42.28169250488281
26115,56.81148147583008
26117,47.36644744873047
26119,39.77112579345703
26121,45.85685729980469
26123,44.883056640625
26125,52.81886291503906
26127,43.06831741333008
26129,44.046051025390625
26131,24.288646697998047
26133,42.96495056152344
26135,41.828712463378906
26137,39.022254943847656
26139,48.30720901489258
26141,37.700477600097656
26143,43.346717834472656
26145,49.685970306396484
26147,51.263031005859375
26149,54.78923034667969
26151,48.564517974853516
26153,33.57187271118164
26155,51.215904235839844
