GEOID,tmax
01001,86.29732142857144
01003,88.62878989361703
01005,85.18975830078125
01007,85.95163118131867
01009,81.37932079081634
01011,85.10573979591838
01013,86.6525
01015,81.57469758064516
01017,82.05588235294118
01019,81.24703480113637
01021,85.17088068181818
01023,89.47458079268293
01025,88.56568714488637
01027,80.97934451219513
01029,80.29722222222222
01031,86.34511718750001
01033,82.56827598314607
01035,87.23114919354839
01037,83.71926546391752
01039,86.86002782534246
01041,86.11665482954545
01043,81.75598958333333
01045,86.18655063291139
01047,87.74625428082192
01049,78.53009868421053
01051,85.368212890625
01053,87.76838662790698
01055,81.04549278846154
01057,85.12277513586957
01059,82.62830038265307
01061,86.97610294117646
01063,88.06734203296703
01065,87.6190418956044
01067,85.82752259036144
01069,86.86707317073171
01071,79.02818859011629
01073,83.9555023006135
01075,85.95850694444445
01077,81.73919771634615
01079,82.00516826923078
01081,83.04198369565218
01083,81.28484375000001
01085,87.10769230769232
01087,85.06128676470588
01089,80.50640368852459
01091,88.46266983695652
01093,83.94662388392858
01095,79.87530184659092
01097,89.42811607142858
01099,87.80234375
01101,86.35119881465518
01103,81.21623355263158
01105,87.27411556603774
01107,87.19254261363636
01109,85.63676861702127
01111,81.07383765243902
01113,84.51934956395348
01115,82.18203125000001
01117,84.25380434782609
01119,88.74942255434783
01121,83.07186104910714
01123,83.14419247787612
01125,86.10554123711341
01127,84.32341056034483
01129,89.83315972222223
01131,88.03727678571428
01133,82.65094866071429
04001,79.03647716998192
04003,90.0959735576923
04005,80.07331061354654
04007,85.0025974025974
04009,88.5959457599119
04011,83.01307386363636
04012,96.74902077010623
04013,97.27604985955057
04015,86.88043075607902
04017,80.99910895270271
04019,94.64914552672347
04021,95.91140202702704
04023,89.393515625
04025,86.36837121212122
04027,97.91552387373096
05001,88.95230316558442
05003,89.62202435661764
05005,84.33243475274726
05007,78.80666666666666
05009,81.60531250000001
05011,89.774375
05013,89.49747456395349
05015,79.96534090909091
05017,88.99080703883496
05019,87.67834302325582
05021,84.216734375
05023,86.40029069767442
05025,89.58261938202247
05027,89.84273097826087
05029,87.99468344155844
05031,85.48920036764706
05033,81.57858455882354
05035,85.99521875
05037,86.04055921052633
05039,88.66627730582523
05041,89.29921183628319
05043,89.5848828125
05045,88.70445544554455
05047,82.44627016129033
05049,84.184765625
05051,85.98972826086957
05053,89.33203983516484
05055,84.8516189759036
05057,88.14763513513515
05059,87.47312863372093
05061,86.1576388888889
05063,86.30560825892857
05065,85.25759698275861
05067,86.41420454545455
05069,89.71963169642858
05071,82.80413259345794
05073,90.25287728658537
05075,85.5088597074468
05077,86.71863724226804
05079,89.77586805555556
05081,89.35072544642857
05083,84.79341096698113
05085,89.45276442307693
05087,77.9943875
05089,83.6172952586207
05091,90.42318548387098
05093,84.98789893617021
05095,87.90382313829788
05097,84.23920815677967
05099,88.39029796511628
05101,79.92875000000001
05103,89.14780676605504
05105,87.6069921875
05107,87.6695231958763
05109,86.01111918604651
05111,85.79856770833334
05113,82.8717529296875
05115,85.36848739495798
05117,88.64419407894736
05119,89.26762447033899
05121,84.47675579896908
05123,86.35049252717391
05125,87.86925117924528
05127,83.52594449626865
05129,83.08446022727273
05131,84.07635289634146
05133,87.33060344827587
05135,84.80117187500001
05137,84.8609375
05139,90.0741806402439
05141,85.17950721153846
05143,78.20897321428572
05145,87.93743289877301
05147,87.19452247191012
05149,85.97669642857143
06001,77.56447368421053
06003,66.79429347826087
06005,78.28686835106383
06007,82.92589456106872
06009,79.34252587579618
06011,83.92224576271187
06013,80.70142422566373
06015,74.39420180722891
06017,74.43418612637363
06019,78.43627406529018
06021,82.36491135817307
06023,74.5003475262697
06025,96.78843435929649
06027,84.32428110804673
06029,82.00529919657762
06031,85.50400815217392
06033,78.0161896658416
06035,76.50544327445652
06037,77.54083298668886
06039,79.83047591743119
06041,74.47355617088607
06043,78.54821732954547
06045,75.19014598540147
06047,83.92211378737542
06049,75.60982142857142
06051,70.43266722623967
06053,76.65359753024194
06055,82.6135593220339
06057,75.3451858108108
06059,79.02681842672413
06061,75.85338427947597
06063,75.29968825120193
06065,89.2815026719331
06067,84.0633389261745
06069,77.73459821428571
06071,88.42943654499152
06073,81.90874071782179
06075,72.01718749999999
06077,83.77389322916667
06079,79.15865091463415
06081,72.76698369565217
06083,77.0648984375
06085,77.03187028894473
06087,73.18865489130435
06089,80.9244016513378
06091,73.32664695945945
06093,74.1473332111437
06095,83.22801573426574
06097,78.76472753099173
06099,82.96073457792208
06101,85.34823369565218
06103,81.58025477707007
06105,73.39360795454546
06107,77.00194233425414
06109,72.20180288461539
06111,74.87260898576513
06113,84.6390724522293
06115,82.8278620049505
08001,81.82351694915255
08003,67.25548349056604
08005,80.66972163865546
08007,67.3075762195122
08009,87.0880625
08011,87.26099609375001
08013,71.34867788461538
08014,79.8996875
08015,58.277317880794705
08017,87.47083333333333
08019,58.4346875
08021,63.02314698492463
08023,64.59542289402175
08025,85.21805695564517
08027,62.684505208333334
08029,70.93226825842697
08031,80.45509510869566
08033,66.3269140625
08035,73.53100873161765
08037,60.32834481939164
08039,78.75729858803987
08041,75.42615469208212
08043,67.77511479591837
08045,64.80557109716158
08047,62.401785714285715
08049,60.75992427474403
08051,60.728959163346616
08053,56.05386782786886
08055,71.10302774896266
08057,61.940102140077826
08059,71.7665127840909
08061,87.471247909699
08063,87.70148237179488
08065,54.93853365384616
08067,68.63984375
08069,69.038119804038
08071,79.90103655329594
08073,83.21218112244898
08075,85.30745811855671
08077,71.92991542706335
08079,57.346651785714286
08081,71.30025938735179
08083,74.58303124999999
08085,72.4425640060241
08087,83.85009191176471
08089,86.00386904761905
08091,64.0230233433735
08093,59.56101539589443
08095,87.59950892857144
08097,58.08221774193548
08099,88.64198529411765
08101,81.46037617292225
08103,68.28024553571429
08105,62.41855177238806
08107,63.529443359375
08109,61.27054398148148
08111,53.7571044921875
08113,68.51899824766356
08115,87.213125
08117,56.635871710526324
08119,62.122231012658226
08121,84.9263189935065
08123,81.36684500000001
08125,88.59110863095239
09001,70.44621167452831
09003,70.9110465116279
09005,67.14134933774834
09007,71.3125
09009,70.99301658163266
09011,71.34479166666667
09013,69.72642663043479
09015,70.30928622159091
10001,76.32326193820225
10003,74.92861473880598
10005,77.14326171875001
11001,75.61367187500001
12001,88.90850563909775
12003,88.18284761235955
12005,87.68035348360657
12007,88.39454941860465
12009,86.07460106382979
12011,90.13497159090909
12013,88.18157393292684
12015,90.4427849264706
12017,89.55362723214287
12019,88.23015625000001
12021,91.88965418198529
12023,88.42532970183485
12027,90.14734172077922
12029,89.67886029411764
12031,88.35622417355371
12033,88.11899671052632
12035,86.81305017605634
12037,88.65415239726028
12039,87.4814935064935
12041,89.50888671874999
12043,89.51345274390245
12045,88.61044407894737
12047,87.85453969594596
12049,89.78473011363637
12051,90.53598602484473
12053,89.79921875000001
12055,89.05049446202531
12057,90.13938356164384
12059,87.4668573943662
12061,86.4804991883117
12063,87.71108513779528
12065,87.83859375
12067,89.01944679054054
12069,87.63966958598726
12071,91.15001662234043
12073,87.9210272606383
12075,89.76643591772152
12077,88.58157283057852
12079,87.88806128640776
12081,90.32870420258621
12083,88.31780985169492
12085,86.56596996753248
12086,91.6866021455224
12087,92.36312022900763
12089,88.28485054347826
12091,87.27145089285715
12093,87.71111438679246
12095,87.15508071192053
12097,87.73396139705883
12099,88.29397154850746
12101,90.14761029411764
12103,90.69520089285714
12105,88.99022836538462
12107,87.90287162162163
12109,87.69677197802197
12111,86.3037109375
12113,87.6875
12115,90.3248417721519
12117,86.60254755434782
12119,88.78868750000001
12121,88.51936211340207
12123,88.72753496503496
12125,88.60965909090909
12127,86.25432545731708
12129,88.42937863372094
12131,87.08878424657534
12133,87.77667279411766
13001,85.42165492957747
13003,85.56698113207547
13005,85.54229910714287
13007,86.0095744680851
13009,82.98951480263158
13011,80.50916385135136
13013,80.91120923913044
13015,81.21894806338028
13017,83.91914062500001
13019,85.16577620967742
13021,82.71660714285714
13023,82.98926411290323
13025,87.15558035714285
13027,86.48024400684932
13029,85.952099609375
13031,84.89494579081632
13033,83.9573347107438
13035,81.96293750000001
13037,85.5187881097561
13039,87.9403125
13043,84.53295036764706
13045,80.4587970890411
13047,80.2625
13049,87.68125
13051,85.99870192307694
13053,83.70482954545454
13055,80.7069972826087
13057,80.06276855468751
13059,81.60810546875
13061,85.474853515625
13063,80.97009943181818
13065,86.88920200892858
13067,80.73584375
13069,84.81790286144579
13071,85.20492788461539
13073,83.885
13075,85.44430443548387
13077,81.26051136363637
13079,82.39388586956522
13081,83.34414970930233
13083,77.994921875
13085,77.8015625
13087,87.13970905172414
13089,80.91317567567567
13091,83.38952464788733
13093,83.05790441176471
13095,85.10487882653062
13097,80.69117943548387
13099,86.354
13101,87.26389802631579
13103,85.27607834507042
13105,82.67833136792453
13107,84.10337252475249
13109,85.2501674107143
13111,74.42679687500001
13113,81.14272460937501
13115,81.60256249999999
13117,79.5509375
13119,80.96875
13121,80.83211805555555
13123,75.82819496268657
13125,83.29129464285714
13127,87.38470262096774
13129,81.376953125
13131,86.55482954545455
13133,82.53674568965518
13135,80.414111328125
13137,76.63542968750001
13139,79.36999999999999
13141,82.85823660714286
13143,79.75952034883721
13145,82.07490808823529
13147,81.29239309210527
13149,81.53314732142857
13151,81.37056760204082
13153,82.80533088235295
13155,84.14131610576922
13157,81.00921875
13159,82.34860795454547
13161,84.73774999999999
13163,83.7228125
13165,84.30546875
13167,83.48875
13169,82.47542613636364
13171,81.309375
13173,86.129375
13175,83.51935096153846
13177,84.11838235294118
13179,86.26828327922078
13181,83.9234375
13183,86.32125538793103
13185,86.56049107142857
13187,76.32990552325582
13189,83.529921875
13191,86.8892463235294
13193,82.90100635593221
13195,81.3936737804878
13197,82.5774431818182
13199,81.2470703125
13201,86.755859375
13205,85.7275390625
13207,82.150390625
13209,84.36107954545454
13211,82.20974264705883
13213,79.61589543269231
13215,83.601025390625
13217,81.76971153846155
13219,81.78225446428573
13221,82.47283115671642
13223,80.5030910326087
13225,82.38471467391305
13227,78.1296875
13229,86.50478515625001
13231,81.13821022727272
13233,80.94252232142857
13235,83.26373355263158
13237,82.66081957547169
13239,84.91648437500001
13241,72.96738636363636
13243,84.51830357142858
13245,83.98992346938776
13247,81.43412828947369
13249,82.689453125
13251,84.43831449468085
13253,87.44732730263158
13255,81.1956875
13257,79.90015625000001
13259,83.93851902173913
13261,83.25495923913044
13263,82.09498922413795
13265,82.92935267857142
13267,85.22350543478261
13269,82.36816037735849
13271,84.28529713114754
13273,84.23875
13275,86.42771915584416
13277,84.2889453125
13279,84.7473761792453
13281,72.09369419642857
13283,83.94881465517241
13285,81.92095286885247
13287,83.56610576923077
13289,82.66475360576922
13291,73.05048828125
13293,81.74480229591838
13295,79.37495535714285
13297,81.2669642857143
13299,86.76059301181103
13301,83.1110137195122
13303,83.27632334183674
13305,86.430625
13307,83.42003348214287
13309,84.4303125
13311,76.00711348684212
13313,80.53688226744185
13315,83.44879032258065
13317,83.28635110294118
13319,83.0572021484375
13321,84.10771484375
16001,76.55284501445087
16003,65.43401804956896
16005,72.68837890625001
16007,69.54995377218935
16009,63.87342609489052
16011,73.40513200431035
16013,66.60679632867134
16015,66.5641717325228
16017,57.90140224358975
16019,71.42849960567824
16021,51.779726562499995
16023,68.41207735655738
16025,66.40213861731844
16027,78.42057783018869
16029,69.89877346416382
16031,71.99533498201438
16033,67.88215807629871
16035,60.902602932464454
16037,64.0639466208134
16039,72.47927631578948
16041,73.11837332589286
16043,70.68463138544891
16045,72.33447265625
16047,74.2568
16049,61.31380582648871
16051,74.64141905737705
16053,73.36103515625
16055,62.398022676991154
16057,65.5539264896373
16059,64.67486624513619
16061,64.51767241379311
16063,69.75962053571429
16065,74.16735641891893
16067,71.78546362704918
16069,68.51505102040817
16071,73.48270779639175
16073,73.90699658280506
16075,76.09857336956522
16077,72.61365740740742
16079,56.44675555268595
16081,69.86871044303798
16083,73.30967548076923
16085,62.13485746473354
16087,70.26847882231405
17001,86.4504916958042
17003,81.79747596153847
17005,83.82269597457628
17007,67.73515625
17009,85.61235259433963
17011,78.70135869565217
17013,86.15224184782609
17015,74.14983836206896
17017,85.25832435344829
17019,81.4971176242236
17021,84.17320851293104
17023,81.51640625
17025,82.1869434931507
17027,83.4598161764706
17029,82.05451388888889
17031,64.10701632165606
17033,81.16211993243243
17035,82.12079545454546
17037,69.53641826923077
17039,82.99705357142857
17041,82.23896169354839
17043,64.60245150862069
17045,81.33919836956522
17047,80.63858173076923
17049,82.51312040441178
17051,83.4088876146789
17053,79.18187905844155
17055,81.35401785714286
17057,83.94308510638298
17059,79.52673938679246
17061,85.67689732142857
17063,74.172119140625
17065,80.7324951171875
17067,85.24108987603306
17069,78.9535625
17071,83.08884943181818
17073,79.78765625000001
17075,76.82421875
17077,81.67058423913043
17079,81.878984375
17081,81.92038602941177
17083,85.1679245283019
17085,72.80615234375
17087,80.20597426470589
17089,66.37242542613636
17091,72.50630841121496
17093,70.1005859375
17095,81.83354855371901
17097,63.71278782894737
17099,76.51117527173913
17101,80.65165264423078
17103,74.48978152654867
17105,78.97268415178571
17107,84.12481435643565
17109,84.02325994318181
17111,65.30117187500001
17113,81.9915625
17115,83.41584821428572
17117,84.50967420212767
17119,84.1477505387931
17121,82.65359375
17123,81.32201492537313
17125,84.79459918478261
17127,80.02504464285714
17129,84.70940688775511
17131,80.92375710227273
17133,83.44339139344262
17135,84.09253153669725
17137,85.10718750000001
17139,82.69801682692308
17141,71.9553875
17143,82.88068181818181
17145,82.08236607142858
17147,82.62519531250001
17149,86.44029017857143
17151,79.28183962264151
17153,81.37842741935485
17155,80.29595905172415
17157,82.44859375
17159,81.2984375
17161,79.5173828125
17163,83.54925458715596
17165,80.0131103515625
17167,84.70761427238806
17169,85.11828125000001
17171,85.82259615384616
17173,82.99341603053436
17175,81.19432565789474
17177,71.60870535714287
17179,83.66257370283019
17181,81.16658266129032
17183,80.31225961538462
17185,80.34804687500001
17187,82.28446377840909
17189,82.65392400568182
17191,81.47839488636365
17193,80.11621347402598
17195,76.90865825688074
17197,68.858251953125
17199,80.70355113636364
17201,69.99841844512196
17203,82.15574776785714
18001,74.59054129464286
18003,72.67964154411764
18005,73.99776785714286
18007,76.47548701298702
18009,75.97109375
18011,77.09502840909092
18013,74.43431122448979
18015,75.36978400735293
18017,73.43016304347827
18019,75.91112607758622
18021,79.46343245967742
18023,76.66336538461539
18025,76.84371448863637
18027,79.00301496478873
18029,77.16459517045455
18031,74.91677631578948
18033,71.0891294642857
18035,76.71473214285714
18037,78.27176496478874
18039,68.23828125
18041,76.68921875000001
18043,76.07674278846154
18045,79.264501953125
18047,76.73899147727273
18049,70.38474431818182
18051,79.64793074324325
18053,75.69620535714286
18055,78.3607142857143
18057,77.38995535714285
18059,76.89565625
18061,76.72379807692307
18063,77.12588205645162
18065,76.53392857142858
18067,75.73980823863637
18069,73.78194754464286
18071,73.52621951219513
18073,71.55903532608696
18075,75.92401785714287
18077,75.20026041666667
18079,73.92916666666667
18081,75.74327168367347
18083,79.92169117647059
18085,69.88317454268294
18087,69.37326704545455
18089,66.63114346590909
18091,65.14515964673913
18093,75.61803977272729
18095,77.08075892857143
18097,77.14330357142858
18099,68.14617077464789
18101,77.71166294642858
18103,73.38802083333333
18105,75.88511513157896
18107,78.0078125
18109,76.74531250000001
18111,73.2453125
18113,70.0097972972973
18115,77.48963068181818
18117,75.97603365384614
18119,77.91687499999999
18121,79.78152173913044
18123,78.13978987068967
18125,79.21727764423078
18127,65.41450892857142
18129,79.5187752016129
18131,70.62904829545455
18133,78.01036392405064
18135,76.15122767857143
18137,75.37073063380282
18139,76.1318603515625
18141,66.45017361111111
18143,74.33299278846154
18145,75.80781250000001
18147,78.99572233606557
18149,68.00618750000001
18151,70.25084375
18153,80.45007211538461
18155,77.289453125
18157,77.25832619863014
18159,76.6975
18161,76.89084821428571
18163,79.27524038461539
18165,80.76331676136364
18167,80.71861413043479
18169,73.22392165492958
18171,78.6803409090909
18173,79.1419642857143
18175,74.10925480769231
18177,76.64775705645161
18179,74.61015625
18181,74.2433984375
18183,71.41081957547169
19001,79.83982599431819
19003,83.75767045454546
19005,74.88108258928571
19007,84.93204900568182
19009,78.0208984375
19011,74.51298295454546
19013,75.15269886363636
19015,71.55189985795454
19017,76.75198863636363
19019,73.71610054347826
19021,75.72485795454546
19023,78.412890625
19025,72.61010298295456
19027,74.37974076704546
19029,82.27407670454546
19031,76.9362215909091
19033,81.73458806818182
19035,79.77903645833334
19037,78.34598214285714
19039,81.74609375
19041,78.67823153409091
19043,73.43438640510949
19045,76.124609375
19047,78.49012276785716
19049,74.44673295454545
19051,85.23359375000001
19053,84.9879794034091
19055,72.96069972826088
19057,82.75996093750001
19059,81.1846590909091
19061,72.70383798543689
19063,81.16910511363636
19065,74.82205578512396
19067,80.8859375
19069,78.25071022727273
19071,87.3303125
19073,73.01248224431819
19075,75.2179296875
19077,76.19133522727273
19079,72.72755681818182
19081,80.73087713068182
19083,74.09689275568182
19085,85.28583419421487
19087,82.8220947265625
19089,79.45089285714286
19091,75.87767857142858
19093,78.42031250000001
19095,77.34431818181818
19097,74.1520733173077
19099,73.29921875000001
19101,82.88132102272728
19103,77.97138392857143
19105,74.29664417613637
19107,80.1416903409091
19109,80.68412388392858
19111,84.9544768258427
19113,74.71151988636363
19115,81.45738636363636
19117,81.4049715909091
19119,85.02102272727274
19121,78.44907670454546
19123,78.76947798295454
19125,77.49202769886364
19127,72.54409179687501
19129,87.18426339285715
19131,82.07438616071428
19133,84.14183238636363
19135,81.83835227272728
19137,85.57450284090909
19139,79.6327445652174
19141,81.14638671875001
19143,82.714453125
19145,86.43098366477273
19147,78.11013849431819
19149,83.64120565878379
19151,74.47968750000001
19153,72.83352004716981
19155,85.78646190068494
19157,75.5330965909091
19159,84.93077059659092
19161,74.34794034090909
19163,78.205859375
19165,81.13210227272727
19167,83.97893273305085
19169,71.04085582386364
19171,74.19900568181818
19173,85.26970880681819
19175,82.34225852272728
19177,85.11979166666667
19179,82.67464488636364
19181,77.52127130681819
19183,80.64873934659092
19185,84.76633522727273
19187,72.8046875
19189,83.23501420454545
19191,76.79865056818181
19193,83.20677083333334
19195,83.46086647727273
19197,76.65610795454546
20001,73.0591796875
20003,74.633984375
20005,84.85751689189189
20007,87.10382352941176
20009,89.27675917832168
20011,75.59218750000001
20013,86.08341619318182
20015,76.67618750000001
20017,78.09253048780488
20019,73.66101721938776
20021,76.75438565340909
20023,89.932625
20025,91.55507543103448
20027,85.7046875
20029,88.03173076923076
20031,74.74119318181819
20033,89.79399038461538
20035,75.66644886363638
20037,75.70225497159092
20039,90.39021205357143
20041,84.09658653846154
20043,86.08483606557377
20045,80.17138270547946
20047,88.44625
20049,73.02968750000001
20051,91.40941105769231
20053,88.46457868303571
20055,90.43649193548387
20057,89.42421875
20059,77.59726991758242
20061,82.59800907258065
20063,91.08496462264151
20065,91.3908452181208
20067,90.96107954545455
20069,90.06848776223777
20071,89.43032024793389
20073,74.14025000000001
20075,89.96025390625
20077,83.19507211538462
20079,81.4962139423077
20081,90.64484374999999
20083,90.00101562500001
20085,84.00493119266055
20087,82.73604525862069
20089,89.98762276785715
20091,80.69055397727273
20093,90.43245738636364
20095,83.53818359375
20097,87.9921875
20099,74.26003289473684
20101,90.61807432432433
20103,82.70362215909091
20105,89.88853236607143
20107,76.48400213068182
20109,90.49487028301887
20111,77.6763745300752
20113,84.585194493007
20115,81.04800403225808
20117,85.33397836538462
20119,91.69157561188811
20121,78.44025829081633
20123,90.29475446428572
20125,73.24531250000001
20127,80.30631009615385
20129,90.25572916666667
20131,85.19306818181819
20133,72.96889204545455
20135,90.73994140625001
20137,91.23189903846153
20139,78.64542871900828
20141,91.57209353146854
20143,87.87829026442309
20145,89.21276988636365
20147,92.02188701923076
20149,83.73244753649635
20151,86.37848557692307
20153,89.655458984375
20155,84.843046875
20157,88.13249699519231
20159,87.1163810483871
20161,83.92069925742575
20163,91.9157516891892
20165,90.44026442307693
20167,90.92111778846154
20169,86.9278545673077
20171,90.52015625
20173,80.17104896496816
20175,91.65795454545456
20177,81.90284926470588
20179,90.53609047202798
20181,89.87845348011363
20183,91.70053571428572
20185,87.48105788934426
20187,90.229296875
20189,91.19261363636365
20191,79.54377840909092
20193,89.79295987215909
20195,91.30055803571429
20197,81.25889423076923
20199,90.01196732954546
20201,86.36431919642858
20203,90.0470945247934
20205,72.1809375
20207,72.411875
20209,82.70729166666668
21001,79.8401923076923
21003,79.8438701923077
21005,79.502685546875
21007,80.984609375
21009,79.92640625
21011,75.83703125000001
21013,75.0974715909091
21015,77.75252403846154
21017,76.91658380681818
21019,75.85931490384615
21021,78.90468750000001
21023,76.66084558823529
21025,75.9415625
21027,78.47042025862069
21029,79.1781589673913
21031,79.94079326923077
21033,78.71748231132077
21035,79.23732069672131
21037,77.6890625
21039,80.84609375000001
21041,77.63345170454546
21043,75.0806884765625
21045,78.83484141791044
21047,79.43179898648648
21049,76.75953125000001
21051,76.30852678571429
21053,79.24624999999999
21055,78.66761853448276
21057,80.3502232142857
21059,79.2294921875
21061,79.73993750000001
21063,75.121875
21065,76.67915296052632
21067,77.51246366279071
21069,75.54352678571429
21071,76.28350409836065
21073,79.01139112903226
21075,81.77088815789475
21077,78.3715073529412
21079,78.25517857142857
21081,77.80588942307692
21083,79.72349076704546
21085,79.22115384615384
21087,80.26953125
21089,75.35521816037736
21091,78.80952620967743
21093,78.84332386363637
21095,73.0578125
21097,77.44296875
21099,79.83265625
21101,79.1511772260274
21103,77.92244015957448
21105,80.95118243243243
21107,79.14529367469879
21109,75.78934659090909
21111,78.18329133064516
21113,78.23645833333333
21115,76.15343750000001
21117,77.51923076923077
21119,75.07625
21121,76.5817002118644
21123,79.50382812500001
21125,76.77308238636364
21127,76.04504807692308
21129,76.321484375
21131,75.19591733870968
21133,74.13611778846153
21135,74.979125
21137,78.03869485294118
21139,79.08789772727273
21141,79.97361111111111
21143,78.91930443548387
21145,80.09560032894737
21147,77.29083806818181
21149,79.37175164473685
21151,77.47897727272728
21153,75.46558948863637
21155,80.00072115384616
21157,79.272265625
21159,76.359375
21161,75.82596153846154
21163,77.81771941489362
21165,74.9836189516129
21167,79.2514802631579
21169,79.70383522727273
21171,79.83058035714286
21173,76.03953125
21175,75.27284836065574
21177,79.6484375
21179,80.094189453125
21181,76.37421875
21183,79.47185837765957
21185,77.121875
21187,78.1921875
21189,76.34586693548388
21191,77.61940406976744
21193,75.59321933962265
21195,75.75153601694915
21197,76.09045758928572
21199,78.2038311298077
21201,76.6203125
21203,76.83771875000001
21205,74.85375
21207,79.5655886627907
21209,77.96283244680852
21211,78.68583156779661
21213,79.82784090909091
21215,79.71510416666668
21217,79.87627180232558
21219,79.76227678571429
21221,79.2717741935484
21223,76.45859375
21225,79.05020636792453
21227,80.08888888888889
21229,79.98766983695653
21231,78.6064453125
21233,78.85596301020408
21235,76.9578125
21237,75.34785714285715
21239,78.75053879310344
22001,91.82114257812499
22003,92.873046875
22005,92.4079215116279
22007,91.10551470588236
22009,93.02062007874017
22011,93.29105468750001
22013,92.38374155405405
22015,92.072421875
22017,92.31922607421875
22019,92.3058520962733
22021,92.2419237012987
22023,90.61471706081082
22025,92.59714062500001
22027,90.95169270833333
22029,92.90013020833334
22031,92.9000732421875
22033,93.28689365671642
22035,88.5136122881356
22037,93.19412313432836
22039,92.61802884615385
22041,91.33671875
22043,93.27703804347827
22045,90.16470256024097
22047,92.34248991935483
22049,92.0100038109756
22051,89.65598958333334
22053,92.01788903061225
22055,91.47438322368421
22057,89.29791349085366
22059,92.74896381578948
22061,91.40468750000001
22063,93.06210140306122
22065,89.19742353723406
22067,90.06707589285715
22069,93.83490691489362
22071,89.64255756578947
22073,91.49460227272728
22075,88.30066636029412
22077,93.10416666666667
22079,93.21317899214661
22081,93.4010498046875
22083,90.78298611111111
22085,93.71846487226277
22087,88.62327665441177
22089,90.70818014705883
22091,93.1038125
22093,91.699609375
22095,91.74116847826087
22097,92.4927780511811
22099,91.4904364224138
22101,89.479736328125
22103,91.50826056985295
22105,92.84087447478991
22107,91.06453125000002
22109,88.84586397058824
22111,90.8031875
22113,90.2457751396648
22115,93.76541450777204
22117,92.51078464673913
22119,91.74256904069767
22121,93.0948125
22123,89.09189268867925
22125,93.08013392857144
22127,93.0156464041096
23001,68.19704044117647
23003,59.481298869399836
23005,69.403125
23007,61.59706250000001
23009,69.54511088709677
23011,69.42049050632912
23013,71.58772321428572
23015,71.06647213855422
23017,63.41064131181319
23019,67.48034846029174
23021,63.65427881439894
23023,70.4907844387755
23025,62.88159006045519
23027,70.87611083984375
23029,66.82236433585314
23031,70.3687779017857
24001,72.15714285714287
24003,75.22993951612904
24005,73.61506453804348
24009,75.60234374999999
24011,76.35054209183674
24013,72.83687959558824
24015,74.75054086538462
24017,76.06940456081081
24019,76.70236950549452
24021,73.60725121359224
24023,65.30703125
24025,74.06052989130436
24027,73.74399038461539
24029,75.763125
24031,74.33132911392406
24033,75.27886402027028
24035,75.92525614754099
24037,76.18765625
24039,77.75567434210527
24041,76.20661337209303
24043,73.99207261029412
24045,77.33873355263158
24047,77.9516796875
24510,74.65048076923077
25001,73.05753676470589
25003,64.52196514423078
25005,72.31260190217392
25007,72.9700892857143
25009,72.2448209269663
25011,68.0861328125
25013,69.15946691176471
25015,68.75545058139535
25017,71.75173233695652
25019,73.51601562500001
25021,71.88020055970149
25023,72.5526088169643
25025,72.4208984375
25027,69.22736191860464
26001,65.95667264344263
26003,66.13221153846153
26005,66.93881392045455
26007,65.46737432065218
26009,67.64633620689655
26011,67.905546875
26013,68.43503605769232
26015,68.18920454545456
26017,68.17549229452055
26019,68.66161794354838
26021,64.70703125
26023,70.10138494318181
26025,69.34573102678571
26027,66.70075431034483
26029,67.620546875
26031,67.31073660714287
26033,65.89999999999999
26035,67.87663352272727
26037,68.53366477272728
26039,67.60525568181818
26041,65.9922554347826
26043,67.67780330882353
26045,68.661962890625
26047,66.5043791118421
26049,68.55710227272728
26051,68.68267045454546
26053,69.19975712435233
26055,68.06901939655174
26057,68.5185546875
26059,69.66784119897959
26061,70.67431040502794
26063,66.97096170774648
26065,68.34
26067,68.45085227272727
26069,66.98686079545455
26071,67.74512559808613
26073,68.2955965909091
26075,68.9271205357143
26077,68.10802556818182
26079,67.79300525700934
26081,68.10204326923078
26083,69.95356889204545
26085,68.67283653846154
26087,68.97056361607143
26089,67.17931250000001
26091,70.3765625
26093,68.18649878640777
26095,67.29429390822786
26097,66.35484821428572
26099,70.59296875000001
26101,69.08089488636364
26103,67.14926242236025
26105,68.58271484375
26107,68.04519114077671
26109,67.1345799180328
26111,68.7764295212766
26113,67.63906250000001
26115,71.47634698275861
26117,68.17105334051725
26119,67.277392578125
26121,67.37316406250001
26123,68.2625316722973
26125,68.93219827586208
26127,67.62638157894737
26129,67.84677734375
26131,70.6331589958159
26133,67.65055443548388
26135,67.22565104166667
26137,67.17440043604651
26139,67.11377840909091
26141,65.48219572368421
26143,67.77793612637363
26145,68.87286531690141
26147,70.24354508196721
26149,68.76727528089889
26151,68.39563097133758
26153,66.82675687799043
26155,68.32823153409092
26157,68.48200792910448
26159,66.39357461734694
26161,69.36996372767858
26163,70.76919863861387
26165,68.027099609375
27001,73.43507449127907
27003,78.60746527777779
27005,81.11283689591079
27007,78.6855206144958
27009,80.06939786585366
27011,90.40359375
27013,86.06253324468085
27015,87.05778125
27017,71.34972550675676
27019,83.059296875
27021,76.18503676470588
27023,89.46879300458717
27025,77.09665743670887
27027,84.87420673076925
27029,79.34252485795456
27031,67.2874839469178
27033,86.05540140086208
27035,76.64958545918367
27037,80.64192216981132
27039,82.26388888888889
27041,85.05683894230769
27043,84.99126674107143
