GEOID,tmax
01001,81.84486607142857
01003,82.24890292553191
01005,84.1773681640625
01007,80.30298763736262
01009,78.22673788265307
01011,83.4624362244898
01013,82.07361607142859
01015,79.68578629032258
01017,80.87248161764708
01019,78.8800603693182
01021,80.72400568181818
01023,80.4750381097561
01025,80.36245561079546
01027,79.18894817073168
01029,78.5828125
01031,83.76699218750001
01033,79.20718047752808
01035,81.73668094758064
01037,80.80600837628867
01039,83.17892765410959
01041,82.76131036931818
01043,77.945703125
01045,84.31339003164557
01047,81.61577482876714
01049,76.11825657894735
01051,82.45024414062503
01053,81.98139534883722
01055,79.00733173076922
01057,79.54775815217393
01059,78.754368622449
01061,84.26055147058825
01063,79.77788461538456
01065,80.02111950549453
01067,84.53919427710844
01069,84.63799542682932
01071,76.08364825581391
01073,79.5164973159509
01075,80.13055555555552
01077,78.54849759615385
01079,78.14176682692309
01081,82.18462975543476
01083,77.36312499999998
01085,82.49776141826919
01087,83.40075367647059
01089,77.1259861680328
01091,80.18087635869564
01093,79.2879185267857
01095,77.50640980113639
01097,82.15033035714285
01099,80.8923125
01101,83.15343480603448
01103,77.62111842105264
01105,80.59734669811321
01107,79.86917613636365
01109,83.35610039893619
01111,79.54737042682926
01113,84.01244549418603
01115,79.44204101562504
01117,80.19695652173914
01119,79.82849864130438
01121,80.4278599330357
01123,81.30262721238938
01125,79.88085534793811
01127,79.48045528017245
01129,81.31006944444447
01131,81.13214285714284
01133,78.30931919642856
04001,76.30252034358048
04003,81.65739182692315
04005,76.32314049586793
04007,84.16434659090912
04009,84.06848155286349
04011,78.71915340909092
04012,96.17337585356609
04013,95.03546699438209
04015,85.6580547112462
04017,78.5099609375
04019,90.17219451975214
04021,92.79482987451723
04023,79.9996875
04025,82.55522017045462
04027,97.70592480964461
05001,80.45827922077927
05003,80.13056066176466
05005,77.946978021978
05007,79.25947916666668
05009,76.53078125000005
05011,80.21820312499997
05013,80.39740188953488
05015,76.68252840909095
05017,80.01934162621359
05019,81.62111191860473
05021,78.29473437500005
05023,78.3529433139535
05025,80.42176966292138
05027,80.26531249999998
05029,80.98315746753248
05031,78.28023897058826
05033,82.2752573529412
05035,79.06296874999997
05037,78.57411184210525
05039,80.77421116504856
05041,80.11988384955751
05043,80.12421875000001
05045,80.53692759900991
05047,81.4038306451613
05049,77.575390625
05051,81.08399456521738
05053,81.03902815934063
05055,78.27341867469882
05057,81.39497466216213
05059,81.33075944767442
05061,81.75364583333337
05063,78.22557198660711
05065,77.97015086206896
05067,78.23734019886363
05069,80.6179799107143
05071,79.26261682242989
05073,80.63001143292688
05075,78.15566821808514
05077,79.84250966494842
05079,80.41423611111104
05081,82.18989955357142
05083,82.39747936320752
05085,80.48112980769238
05087,76.159625
05089,77.58415948275861
05091,80.84405241935484
05093,78.47895611702126
05095,80.21447805851065
05097,80.86575741525425
05099,81.02857921511628
05101,75.29621093749998
05103,80.74643061926604
05105,81.69019531249994
05107,80.1495650773196
05109,81.45045421511625
05111,78.32695312500002
05113,80.68316650390622
05115,79.73734243697477
05117,80.17708881578947
05119,80.96097722457624
05121,78.03975515463918
05123,79.25932404891306
05125,81.00330188679247
05127,82.05347481343281
05129,76.60369318181819
05131,83.94258765243904
05133,82.62289870689656
05135,77.50288722826082
05137,77.41692116477272
05139,80.2005907012195
05141,77.91271033653847
05143,79.09049107142859
05145,79.38622507668711
05147,79.09357443820224
05149,82.12969866071428
06001,74.11472039473684
06003,65.92853260869563
06005,82.56246675531915
06007,87.0904878339695
06009,83.55814092356687
06011,87.91011652542372
06013,77.07006360619467
06015,81.33252070783135
06017,77.40714285714283
06019,82.07194824218753
06021,87.53396183894232
06023,83.16981720665503
06025,96.42250314070351
06027,84.89812418883848
06029,86.62542910058431
06031,89.51406250000001
06033,81.12567295792077
06035,71.94405358355975
06037,80.03307768302832
06039,83.12983084862385
06041,68.08579905063291
06043,81.69879261363643
06045,78.60199589416057
06047,86.17127284053149
06049,72.01110714285717
06051,69.90837422520659
06053,76.30591922883065
06055,81.2197033898305
06057,77.06736697635137
06059,76.66928879310343
06061,78.14778247816598
06063,73.01169245793272
06065,89.80150151022303
06067,87.39728397651007
06069,79.43227678571424
06071,89.99729308149386
06073,80.95961478960396
06075,66.97578125
06077,84.79583333333336
06079,78.01175685975608
06081,67.74809782608695
06083,75.37226562499997
06085,74.9986023869347
06087,69.07506793478258
06089,84.01892767558522
06091,71.10553209459455
06093,75.84811217008787
06095,81.38828671328675
06097,74.19981921487611
06099,84.67252435064935
06101,90.21080163043482
06103,86.15376194267515
06105,80.59736158123795
06107,81.693611878453
06109,74.36193910256415
06111,78.8884786476868
06113,86.75937499999998
06115,87.86516089108915
08001,75.34126059322031
08003,68.36814563679248
08005,75.53667279411766
08007,65.75589939024387
08009,85.13090000000001
08011,86.11759765624996
08013,63.54399038461538
08014,71.9459375
08015,54.27080918874171
08017,83.72229166666672
08019,53.31619318181819
08021,64.02137248743718
08023,65.72393851902174
08025,82.45704385080646
08027,61.513671875000014
08029,62.40747015449438
08031,73.90441576086957
08033,60.91610351562499
08035,70.48182444852944
08037,52.36661715779468
08039,75.32796407807307
08041,73.02175586510265
08043,65.80871811224489
08045,55.61704762554583
08047,56.5122767857143
08049,53.05789782423207
08051,53.758861429282845
08053,51.22382172131147
08055,68.93606068464726
08057,52.27237962062259
08059,66.39612926136364
08061,85.25619251672235
08063,82.20152243589753
08065,49.66228365384614
08067,64.94219374999996
08069,60.25543720308793
08071,77.76205732819079
08073,79.43858816964291
08075,75.89742268041232
08077,62.24978706813819
08079,54.327443609022595
08081,58.81968873517793
08083,69.43864062499998
08085,65.01049039909635
08087,75.80347850678733
08089,83.7464285714286
08091,57.87025602409635
08093,56.14630223607043
08095,79.85348214285716
08097,50.40064516129032
08099,86.96810661764705
08101,77.98260304959783
08103,58.06759125525206
08105,61.80431436567166
08107,52.37857666015625
08109,58.59377893518514
08111,48.6897705078125
08113,62.333469626168224
08115,79.28578124999997
08117,51.047286184210506
08119,60.55221518987343
08121,78.24615665584413
08123,71.59682749999997
08125,81.75379464285719
09001,59.81390035377358
09003,60.018713662790695
09005,59.61586299668874
09007,58.78169642857145
09009,59.524473852040806
09011,57.85898437499999
09013,57.962839673913045
09015,57.037002840909075
10001,66.78936095505617
10003,62.68899253731344
10005,70.35507812500002
11001,61.514843750000004
12001,84.08453947368426
12003,84.6414676966292
12005,83.59911629098357
12007,84.36580668604648
12009,83.29251994680843
12011,84.5741477272727
12013,83.88925304878047
12015,84.10693933823528
12017,82.73616071428573
12019,84.54374999999999
12021,85.19543887867651
12023,84.43274082568813
12027,84.402536525974
12029,83.13759191176472
12031,84.58084969008266
12033,82.78975328947368
12035,83.83180017605632
12037,83.09811643835617
12039,84.06193181818179
12041,83.84052734375001
12043,84.31021341463418
12045,83.29315378289469
12047,84.46870777027029
12049,84.44753196022728
12051,84.65847243788815
12053,82.89056490384613
12055,84.36581289556968
12057,83.38264126712328
12059,84.40242077464788
12061,83.4285714285714
12063,84.5017347440945
12065,84.29453124999998
12067,83.90601773648648
12069,84.43126990445857
12071,84.31863364361705
12073,84.31414561170213
12075,82.98848892405064
12077,83.86273243801648
12079,84.30621966019417
12081,83.8924434267241
12083,83.92572166313563
12085,83.25489042207786
12086,85.54086986940298
12087,85.5168296755725
12089,84.71465692934785
12091,83.84261160714284
12093,83.94209905660377
12095,84.6672288907285
12097,84.53488051470596
12099,83.79969099813435
12101,83.20707720588234
12103,82.32131696428571
12105,84.39844350961539
12107,84.44590371621621
12109,83.74598214285714
12111,83.1751953125
12113,83.35209066901413
12115,83.84541139240511
12117,84.86307744565217
12119,83.77324999999999
12121,84.19362113402059
12123,83.66847683566436
12125,84.41988636363635
12127,84.07703887195125
12129,83.75392441860465
12131,83.91547517123288
12133,84.18825367647061
13001,83.61650528169015
13003,84.32125589622643
13005,84.11294642857142
13007,84.70684840425534
13009,79.19893092105262
13011,74.36993243243245
13013,76.15197010869564
13015,76.85660211267606
13017,83.58476562499999
13019,83.98452620967741
13021,81.17977678571431
13023,81.90826612903226
13025,84.61584821428568
13027,84.07305222602741
13029,82.20158691406249
13031,80.88985969387757
13033,77.06206095041323
13035,79.4496875
13037,84.6942454268293
13039,84.3146875
13043,80.96355698529413
13045,78.35462328767122
13047,74.2888671875
13049,84.79726562500001
13051,81.70314903846152
13053,83.72954545454546
13055,77.02078804347826
13057,75.01784667968752
13059,76.18525390625
13061,84.66054687500001
13063,78.43821022727273
13065,84.62137276785711
13067,77.02193749999998
13069,83.98601280120477
13071,83.68131009615388
13073,74.64874999999998
13075,83.88926411290322
13077,79.35099431818185
13079,81.71185461956523
13081,83.45272529069767
13083,73.9002232142857
13085,71.47479838709678
13087,84.56400862068968
13089,77.48458614864863
13091,82.59608274647886
13093,83.16185661764703
13095,84.43418367346938
13097,77.94853830645161
13099,84.82550000000002
13101,84.50764802631579
13103,80.87055457746477
13105,74.66721698113209
13107,80.10154702970294
13109,82.05747767857143
13111,65.480703125
13113,79.05971679687498
13115,78.18087499999999
13117,74.27508928571427
13119,74.2640625
13121,77.50902777777782
13123,68.55053638059701
13125,76.71473214285714
13127,83.7767641129032
13129,75.96347656249999
13131,84.19382102272724
13133,76.92314116379309
13135,76.13208007812501
13137,69.442109375
13139,73.53945312500001
13141,77.46667410714286
13143,77.590625
13145,81.65840992647055
13147,73.78893914473684
13149,79.81953125000001
13151,78.85108418367345
13153,82.26985294117645
13155,83.67481971153846
13157,75.65112500000001
13159,79.11142045454545
13161,83.5818125
13163,77.52125
13165,78.90575
13167,79.6371875
13169,79.86363636363637
13171,79.90937500000001
13173,84.31296875
13175,81.27235576923076
13177,84.04889705882353
13179,82.81183035714285
13181,74.38480113636365
13183,83.49323814655176
13185,84.17004870129875
13187,69.16816860465114
13189,75.30828124999998
13191,83.20176930147058
13193,82.95105932203391
13195,75.1763338414634
13197,82.84872159090908
13199,80.23710937499999
13201,84.87187500000003
13205,84.27539062499999
13207,80.44554687499998
13209,82.3122159090909
13211,77.72766544117647
13213,72.37776442307693
13215,83.424365234375
13217,78.32187499999999
13219,76.71473214285716
13221,75.90690298507462
13223,77.35217391304346
13225,81.8601222826087
13227,72.127734375
13229,84.51025390625001
13231,79.93139204545454
13233,78.20837053571428
13235,82.88848684210525
13237,78.45852004716984
13239,84.47140625
13241,64.45727272727275
13243,84.20758928571425
13245,75.25567602040816
13247,78.07615131578949
13249,83.0099609375
13251,78.94855385638294
13253,84.80912828947369
13255,79.40975
13257,72.80046874999998
13259,83.94096467391303
13261,83.52499999999999
13263,81.85883620689653
13265,76.05178571428573
13267,82.52860054347826
13269,82.3002358490566
13271,83.48580942622955
13273,84.11875
13275,84.08457792207791
13277,83.548203125
13279,82.4371462264151
13281,62.54575892857143
13283,81.20032327586206
13285,80.7390112704918
13287,83.38870192307691
13289,81.02917668269232
13291,63.92041015624999
13293,80.98427933673472
13295,74.79319196428573
13297,77.08494897959183
13299,84.63837352362196
13301,75.97309451219513
13303,78.4617825255102
13305,83.98906249999999
13307,83.64001116071427
13309,82.87000000000002
13311,68.52734375
13313,74.14727470930234
13315,83.3022681451613
13317,75.1809742647059
13319,80.14274902343755
13321,83.59355468750003
16001,74.04817557803466
16003,64.48855738146551
16005,56.56828613281247
16007,53.2922892011834
16009,71.31864735401457
16011,58.820339439655186
16013,59.13072552447556
16015,63.19109517477201
16017,72.43786057692313
16019,54.41553627760253
16021,69.62861328124994
16023,57.297899590163965
16025,59.35533344972072
16027,76.09177476415093
16029,52.40507145904438
16031,62.413781474820155
16033,54.700573254870136
16035,65.25544653436016
16037,52.63569265849281
16039,66.95496162280703
16041,57.163839285714296
16043,56.144441756965996
16045,71.46816406250001
16047,70.44485
16049,58.484586755646745
16051,60.41078381147542
16053,69.90209960937499
16055,72.6750345685841
16057,71.0102493523316
16059,50.24170719844359
16061,67.36395474137932
16063,67.55669642857144
16065,57.86720861486486
16067,65.98975409836065
16069,72.02426658163269
16071,58.8991704252577
16073,67.4616580824089
16075,74.79422554347825
16077,59.639120370370335
16079,65.73689630681818
16081,52.98285205696204
16083,67.4422776442307
16085,56.95882151253911
16087,69.95166580578513
17001,71.45799825174824
17003,74.7734375
17005,73.92746292372884
17007,69.32421874999997
17009,71.80828419811321
17011,72.04245923913042
17013,73.11844429347829
17015,71.1575969827586
17017,73.14251077586206
17019,73.43083268633539
17021,73.90879579741376
17023,73.97115384615384
17025,74.62940924657535
17027,74.0687132352941
17029,73.54791666666668
17031,66.90536425159232
17033,74.34275760135138
17035,73.9246590909091
17037,69.71418269230769
17039,73.87029017857141
17041,73.5871219758065
17043,68.03127693965517
17045,73.71885190217392
17047,74.6515625
17049,74.19204963235295
17051,74.15163417431192
17053,72.71532061688315
17055,73.17299107142861
17057,72.90152925531918
17059,74.1591096698113
17061,73.21517857142855
17063,71.46596679687498
17065,73.8939453125
17067,71.24297520661155
17069,73.92143750000002
17071,71.52414772727275
17073,72.16074218749999
17075,72.14634486607144
17077,73.0991847826087
17079,74.30632812500001
17081,73.88011029411767
17083,73.29307193396227
17085,71.01743164062503
17087,72.87141544117647
17089,68.73860085227274
17091,70.62429906542056
17093,70.19111328125
17095,72.41492768595043
17097,66.39520970394737
17099,71.95798233695652
17101,74.58179086538462
17103,70.87123893805307
17105,72.70767299107145
17107,74.22718131188115
17109,71.65545099431819
17111,68.33105468750001
17113,73.532578125
17115,73.90574776785714
17117,73.4238364361702
17119,73.74319773706897
17121,74.24249999999999
17123,73.06459888059699
17125,73.84480298913046
17127,74.103125
17129,73.84999999999998
17131,71.88204900568182
17133,73.98693647540983
17135,73.6599627293578
17137,73.06343749999999
17139,73.68584735576925
17141,70.28622499999997
17143,73.29446022727272
17145,73.2904017857143
17147,73.69453125000001
17149,72.19040178571433
17151,73.43130896226415
17153,74.34400201612905
17155,72.88550646551724
17157,73.84234375000003
17159,74.55808823529411
17161,72.04628906249998
17163,73.86135321100919
17165,73.41098632812502
17167,73.89019356343283
17169,72.10484375
17171,72.88437500000002
17173,73.83196564885499
17175,72.59868421052633
17177,70.32098214285713
17179,73.90253537735852
17181,73.20584677419355
17183,73.38672421328671
17185,74.72968750000001
17187,71.77178622159092
17189,73.65887784090908
17191,74.6083522727273
17193,74.47989042207791
17195,71.77868405963305
17197,69.42833251953128
17199,72.50566152597403
17201,70.01350990853656
17203,73.43314732142855
18001,71.41291852678572
18003,71.67941176470589
18005,74.4685267857143
18007,72.1833198051948
18009,71.9609375
18011,72.72031249999999
18013,74.02391581632654
18015,72.67454044117643
18017,72.16290760869566
18019,76.32887931034485
18021,74.22356350806453
18023,72.66204326923076
18025,75.14438920454545
18027,74.83734595070423
18029,73.63394886363636
18031,73.52138157894736
18033,71.19419642857143
18035,71.92477678571427
18037,75.03402288732396
18039,70.537890625
18041,72.26281250000002
18043,75.93287259615384
18045,73.61906738281252
18047,72.76356534090908
18049,71.30238636363637
18051,74.94934543918919
18053,72.36520089285712
18055,74.41400669642856
18057,72.77611607142858
18059,72.70840625
18061,75.64693509615383
18063,73.10899697580645
18065,71.74062500000001
18067,72.50095880681819
18069,72.06983816964288
18071,75.1974275914634
18073,70.773828125
18075,71.17169642857145
18077,75.34895833333336
18079,75.06093750000002
18081,73.44964923469388
18083,74.7195588235294
18085,71.12067454268292
18087,70.62355113636364
18089,67.99009232954543
18091,68.51801970108697
18093,74.67542613636364
18095,72.53857142857146
18097,73.17857142857143
18099,70.52392165492957
18101,74.74748883928574
18103,72.17369791666664
18105,74.07820723684209
18107,73.26269531250001
18109,73.82410714285714
18111,71.02019230769231
18113,70.90428631756755
18115,74.28210227272729
18117,74.84324519230768
18119,74.133828125
18121,73.97350543478262
18123,75.36947737068967
18125,74.99095552884616
18127,67.92828125
18129,74.83097278225807
18131,71.11889204545457
18133,73.55041534810125
18135,70.65941964285713
18137,73.82583626760562
18139,72.61425781250003
18141,69.70555555555558
18143,75.97181490384614
18145,73.46308593750003
18147,75.59282786885248
18149,70.2933125
18151,70.5329375
18153,74.4148798076923
18155,74.61171875000001
18157,73.10603595890414
18159,72.51156250000001
18161,71.83571428571427
18163,75.19206730769228
18165,74.04463778409092
18167,74.30285326086957
18169,72.1518045774648
18171,73.1481534090909
18173,75.40580357142856
18175,75.08443509615385
18177,71.28608870967743
18179,71.87552083333337
18181,72.04595703125001
18183,71.47131485849057
19001,74.82654474431818
19003,75.5046875
19005,67.52513950892855
19007,73.67182173295456
19009,75.38105468750001
19011,73.51147727272726
19013,73.41582031249999
19015,74.27730823863637
19017,72.12871347402596
19019,71.92710597826088
19021,76.22642045454545
19023,73.77057291666668
19025,75.50889559659086
19027,75.60973011363636
19029,75.73453480113635
19031,71.90582386363637
19033,73.46136363636366
19035,77.25638020833334
19037,70.684476461039
19039,74.97372159090911
19041,75.80308948863636
19043,69.0148608576642
19045,71.80730468750002
19047,76.6466796875
19049,74.67698863636363
19051,72.98451704545455
19053,75.25065696022729
19055,70.55815217391303
19057,71.35449218750003
19059,74.96775568181818
19061,70.31799150485435
19063,74.52457386363638
19065,69.95584969008263
19067,72.66925223214287
19069,73.9419034090909
19071,78.18472426470592
19073,74.9348899147727
19075,74.15181640624996
19077,74.90056818181817
19079,74.15873579545453
19081,73.93725142045459
19083,74.2464666193182
19085,77.77390237603299
19087,71.691845703125
19089,69.29265422077923
19091,74.8387276785714
19093,77.08650568181818
19095,73.54147727272728
19097,71.4280048076923
19099,74.38660714285716
19101,72.41605113636363
19103,72.70183035714282
19105,71.5077947443182
19107,73.30731534090908
19109,74.49654017857142
19111,71.44847261235954
19113,72.47647727272728
19115,71.97734375
19117,74.39183238636362
19119,78.24389204545456
19121,74.87240767045459
19123,74.00708451704541
19125,74.47354403409095
19127,74.41074218749996
19129,77.87207589285717
19131,71.39609374999999
19133,78.07603693181817
19135,73.88813920454545
19137,76.55170454545457
19139,72.05448369565215
19141,76.88369140624998
19143,76.23789062500003
19145,76.82134232954546
19147,75.09772727272725
19149,78.38268581081081
19151,75.4877840909091
19153,74.62144752358492
19155,77.29993578767119
19157,73.95355113636364
19159,75.3868075284091
19161,76.2989524147727
19163,71.91798828124999
19165,76.42698863636362
19167,78.37085540254238
19169,74.33867187500003
19171,74.15937500000001
19173,75.73645241477271
19175,75.02336647727275
19177,72.23159722222225
19179,73.34524147727272
19181,74.87528409090906
19183,72.4907315340909
19185,74.35353338068182
19187,74.64640625000003
19189,73.51292613636363
19191,68.10700284090908
19193,78.12479166666667
19195,72.74161931818182
19197,74.17727272727275
20001,78.33574218749999
20003,77.78908203124999
20005,78.33802787162162
20007,86.79519301470592
20009,85.66967875874127
20011,78.63764204545457
20013,78.55518465909091
20015,82.51787499999998
20017,79.68056402439026
20019,83.30086096938776
20021,80.40823863636363
20023,85.96034375000004
20025,88.24505387931026
20027,80.8790767045455
20029,81.95805288461537
20031,77.95071022727275
20033,87.33786057692306
20035,83.94875000000003
20037,79.4297762784091
20039,87.81998883928571
20041,81.22545673076921
20043,77.9915215163934
20045,78.20224743150683
20047,87.14031250000002
20049,82.03120777027026
20051,86.61993990384615
20053,83.95277622767857
20055,89.57762096774195
20057,87.79741379310347
20059,77.90587225274723
20061,79.58477822580647
20063,89.76653891509434
20065,87.28091442953014
20067,88.85625000000002
20069,88.75172639860138
20071,87.29886363636362
20073,80.2696517857143
20075,88.03476562500003
20077,86.0554086538462
20079,83.6896033653846
20081,88.84265625000002
20083,88.58292968749996
20085,78.63602350917434
20087,78.33351293103449
20089,82.90434151785715
20091,77.69588068181817
20093,89.05880681818175
20095,85.65595703125004
20097,86.72572115384614
20099,80.78902960526315
20101,89.74911317567573
20103,78.21491477272727
20105,83.82269810267859
20107,77.97350852272726
20109,89.57382075471696
20111,78.15851738721803
20113,83.52421328671325
20115,81.61177419354838
20117,79.60534855769231
20119,88.60166083916083
20121,77.6226243622449
20123,83.37823660714288
20125,81.83929521276595
20127,78.89830228365382
20129,87.67382812499999
20131,78.88795454545453
20133,79.39687500000004
20135,88.7563299005682
20137,86.33111778846157
20139,77.78959194214877
20141,84.57437718531467
20143,82.50952524038459
20145,87.25616477272729
20147,85.15235576923074
20149,79.04809534671537
20151,86.11382211538456
20153,87.944052734375
20155,85.18835937499998
20157,81.8251953125
20159,84.57957409274195
20161,79.71253094059404
20163,85.89234586148649
20165,87.20733173076923
20167,85.22299278846153
20169,83.14558293269232
20171,89.95742187499998
20173,84.55317476114644
20175,88.66022727272727
20177,78.48698529411764
20179,88.53813374125875
20181,86.34157492897725
20183,83.99077008928573
20185,86.03342725409836
20187,88.09518229166666
20189,88.32883522727275
20191,85.24105113636364
20193,88.57647372159093
20195,88.14202008928572
20197,78.19711538461534
20199,87.18018465909087
20201,80.64017857142858
20203,88.94487345041323
20205,80.29374999999997
20207,78.86150000000002
20209,78.1453125
21001,72.42341346153849
21003,75.59591346153846
21005,74.09521484375001
21007,74.81925781250001
21009,75.0808203125
21011,62.41437500000002
21013,55.65696022727273
21015,73.08774038461539
21017,67.76317471590907
21019,54.907271634615384
21021,71.11302083333334
21023,68.01902573529411
21025,56.12787499999999
21027,75.28453663793104
21029,76.54969429347824
21031,75.9565625
21033,74.86860259433962
21035,75.54234118852457
21037,71.160125
21039,75.3546875
21041,75.45696022727273
21043,56.34262695312501
21045,70.04137126865673
21047,75.62288851351352
21049,66.01964843749997
21051,57.636941964285704
21053,70.36859375
21055,74.35964439655173
21057,72.98448660714286
21059,75.68828125
21061,75.52596874999999
21063,55.779687499999994
21065,62.88162006578948
21067,69.23553779069769
21069,62.66880580357141
21071,53.51101434426231
21073,73.9951612903226
21075,76.47413651315792
21077,74.44806985294117
21079,68.48053571428571
21081,72.42031250000001
21083,75.24825994318181
21085,75.31141826923076
21087,74.49285714285713
21089,56.8601120283019
21091,75.45630040322582
21093,75.45184659090907
21095,52.10061141304345
21097,69.80263671874998
21099,75.11445312500001
21101,75.30248287671238
21103,75.14644281914893
21105,75.80468749999999
21107,75.37230798192772
21109,60.730454545454556
21111,76.70060483870967
21113,69.85937500000003
21115,54.154062499999995
21117,71.8109375
21119,53.18298295454546
21121,58.1967690677966
21123,74.9894140625
21125,60.974076704545475
21127,54.18543269230771
21129,59.705761718750004
21131,54.63790322580647
21133,51.98335336538461
21135,60.075874999999975
21137,68.11001838235295
21139,74.46977272727274
21141,76.10069444444447
21143,75.03215725806453
21145,74.67894736842106
21147,63.40071022727273
21149,75.70587993421054
21151,66.34147727272729
21153,54.647656250000004
21155,73.8889423076923
21157,75.20878906249999
21159,52.998828124999996
21161,64.98197115384616
21163,75.48214760638298
21165,59.42777217741935
21167,72.28684210526316
21169,73.80525568181817
21171,74.10886479591836
21173,63.84265625
21175,56.510706967213125
21177,75.81933593750003
21179,75.88159179687501
21181,66.121337890625
21183,75.70191156914893
21185,76.10703125
21187,73.75390625000001
21189,58.42978830645162
21191,70.67220203488372
21193,54.59127358490565
21195,52.20757415254239
21197,61.901395089285735
21199,66.03341346153844
21201,67.29587053571429
21203,63.921312500000006
21205,58.745625
21207,70.5796511627907
21209,71.47583111702127
21211,75.30487288135592
21213,76.00071022727273
21215,76.04270833333334
21217,73.36435319767439
21219,75.8924107142857
21221,75.55360383064516
21223,75.6635216346154
21225,74.65288915094341
21227,76.01302083333336
21229,74.27676630434784
21231,67.56347656250001
21233,74.99336734693878
21235,60.38073660714286
21237,57.75928571428572
21239,72.12273706896552
22001,82.98256835937504
22003,83.11662499999998
22005,83.50439680232557
22007,83.57573529411764
22009,82.39413139763778
22011,83.50944335937504
22013,80.81271114864862
22015,80.7590234375
22017,80.79127197265626
22019,83.56151009316773
22021,80.81641639610388
22023,82.77975084459456
22025,81.692515625
22027,80.2235677083333
22029,82.10963541666666
22031,81.4321044921875
22033,83.04477611940298
22035,80.11639300847459
22037,82.2864505597015
22039,82.68140453296704
22041,81.00001698369567
22043,81.79408967391304
22045,82.73885542168678
22047,83.25070564516128
22049,80.36025152439022
22051,83.09348958333334
22053,83.20514987244898
22055,82.92882401315786
22057,83.30291539634145
22059,81.4581085526316
22061,80.15894886363635
22063,83.24231505102038
22065,80.52235704787232
22067,80.24919084821424
22069,82.23334441489365
22071,82.67347861842104
22073,80.37228338068182
22075,83.19763327205885
22077,82.82604166666664
22079,82.33970058900522
22081,81.68544921875002
22083,80.56579861111113
22085,82.46733576642337
22087,82.82642463235295
22089,83.40340073529413
22091,82.17049999999999
22093,83.63476562499999
22095,83.46294157608695
22097,82.76994340551182
22099,83.13585668103454
22101,82.76972656249997
22103,82.7641773897059
22105,82.57619485294117
22107,81.28140624999999
22109,83.28276654411769
22111,80.11838750000001
22113,82.90562150837991
22115,82.98202720207253
22117,81.84422554347827
22119,80.65069040697676
22121,83.13125
22123,80.17122641509435
22125,82.35915178571432
22127,81.25689212328763
23001,64.5806617647059
23003,62.592106931530054
23005,63.13694852941177
23007,65.40903124999997
23009,63.82827620967744
23011,64.99756724683542
23013,63.00334821428573
23015,63.24535015060242
23017,65.61470638736267
23019,65.80985109400322
23021,65.28359684610301
23023,63.254049744897955
23025,65.43208348150776
23027,64.33814697265623
23029,63.43913336933043
23031,60.874162946428584
24001,54.16406250000001
24003,63.03820564516129
24005,59.83075747282611
24009,65.90898437499999
24011,67.57382015306125
24013,57.83177849264707
24015,62.06292067307693
24017,63.383509290540516
24019,69.53203983516481
24021,57.34936286407766
24023,51.00560937499999
24025,60.76922554347828
24027,59.456490384615385
24029,64.13718750000002
24031,59.19064477848101
24033,62.468306587837816
24035,65.41526639344262
24037,67.08664062499999
24039,72.66874999999997
24041,67.38026889534885
24043,56.439384191176465
24045,71.56669407894736
24047,72.91537109374998
24510,61.11262019230771
25001,60.06275275735294
25003,60.39471153846158
25005,57.6229449728261
25007,59.992410714285704
25009,57.56357092696628
25011,60.57746093749998
25013,59.65363051470587
25015,60.2886809593023
25017,57.23291440217389
25019,61.6296875
25021,56.79428638059701
25023,58.001436941964265
25025,57.20703125
25027,57.05566860465118
26001,67.55726178278687
26003,62.91685697115381
26005,68.99236505681819
26007,67.15563858695654
26009,67.13426724137932
26011,67.81859375
26013,61.78888221153846
26015,69.54383877840908
26017,67.37161815068494
26019,67.5749495967742
26021,67.80119485294117
26023,70.3522727272727
26025,69.90961216517857
26027,69.56756465517238
26029,67.08640624999997
26031,66.71187500000002
26033,64.46941964285715
26035,67.93735795454546
26037,69.11093750000002
26039,67.4936079545455
26041,64.57411684782608
26043,66.09442784926468
26045,69.463232421875
26047,65.65026726973684
26049,68.28238636363638
26051,68.48212002840908
26053,64.8258095854922
26055,67.30625
26057,68.73636363636363
26059,70.17825255102044
26061,62.020216480446905
26063,66.14285871478873
26065,69.34593750000002
26067,69.37286931818178
26069,67.86241122159092
26071,65.73815789473687
26073,68.4987215909091
26075,69.96046316964285
26077,69.80383522727274
26079,67.40635221962619
26081,69.46655649038462
26083,55.42045454545455
26085,68.74175824175828
26087,67.69953962053572
26089,66.28184375
26091,70.548828125
26093,69.09605582524271
26095,65.64889240506331
26097,65.42857142857139
26099,68.14667968749998
26101,68.18169389204547
26103,62.77403435559011
26105,68.345234375
26107,68.46378944174754
26109,66.28452868852462
26111,68.49488031914893
26113,67.52988911290326
26115,69.41433189655174
26117,68.86823814655173
26119,67.75844726562498
26121,68.6113671875
26123,69.09468961148646
26125,68.59886853448279
26127,68.33824013157896
26129,68.09023437500001
26131,63.68934361924687
26133,67.81053427419357
26135,67.79244791666667
26137,66.92912427325581
26139,68.74374999999999
26141,66.03470394736844
26143,67.75784684065934
26145,68.244014084507
26147,67.21180840163932
26149,70.3926790730337
26151,66.24550159235672
26153,65.8050388755981
26155,68.63776633522724
26157,67.23097014925371
26159,68.95926339285717
26161,70.09694475446429
26163,69.47865099009903
26165,67.80649414062502
27001,63.163235828488396
27003,64.93940972222222
27005,70.63104670074345
27007,68.29164915966385
27009,63.901124237804886
27011,69.37140625
