GEOID,tmax
01001,58.756082589285725
01003,64.34584441489365
01005,54.90034179687501
01007,58.260405219780196
01009,54.760012755102046
01011,56.321667729591866
01013,59.62825892857143
01015,51.16673387096775
01017,51.82762867647059
01019,49.60688920454545
01021,57.75909090909089
01023,59.78132621951221
01025,60.50396839488632
01027,51.73911966463414
01029,48.516145833333326
01031,57.92407226562499
01033,59.3299157303371
01035,60.75917338709678
01037,56.093846649484554
01039,60.03898758561643
01041,58.75246803977272
01043,55.82747395833334
01045,56.08728243670887
01047,59.5108732876712
01049,49.02105263157894
01051,57.623193359375016
01053,61.93306686046512
01055,52.16382211538462
01057,59.63189538043479
01059,58.978475765306115
01061,57.832150735294135
01063,59.09395604395607
01065,58.80698832417582
01067,54.397665662650596
01069,55.1429306402439
01071,50.84791969476744
01073,57.23519938650306
01075,61.00347222222222
01077,58.77675781249997
01079,57.30208834134615
01081,53.35329483695649
01083,56.230156250000014
01085,59.62172475961536
01087,56.32216911764704
01089,54.41954405737706
01091,59.274830163043504
01093,59.749330357142846
01095,53.07649147727275
01097,64.48236607142857
01099,60.723781249999995
01101,58.69608028017244
01103,55.47060855263159
01105,58.76796875000001
01107,60.014098011363615
01109,57.291555851063826
01111,49.87703887195122
01113,53.85034520348837
01115,54.40463867187497
01117,57.015353260869574
01119,59.04983016304347
01121,54.6873325892857
01123,54.42209623893803
01125,58.90446198453613
01127,58.37458243534484
01129,61.849479166666654
01131,59.94319196428571
01133,57.56863839285715
04001,56.34953661844496
04003,70.53101138291856
04005,51.36123281979879
04007,65.57753652597414
04009,68.86916987885463
04011,62.826176136363635
04012,70.64671614188165
04013,73.82823735955058
04015,61.85435267857144
04017,56.066457981418985
04019,72.44303108055779
04021,74.96167953667957
04023,68.527890625
04025,62.57747395833331
04027,70.36929925444166
05001,58.751623376623385
05003,59.41484374999999
05005,62.17101648351648
05007,61.31531249999999
05009,62.454062500000006
05011,61.039484374999994
05013,62.21344476744185
05015,61.849005681818205
05017,57.83267597087378
05019,62.814861918604635
05021,57.204078125
05023,60.139389534883726
05025,60.96258778089888
05027,63.299823369565225
05029,62.7773336038961
05031,56.602619485294106
05033,61.93310661764706
05035,56.74535937500003
05037,56.429226973684216
05039,62.14057949029125
05041,58.17404590707966
05043,59.01382812500001
05045,61.66533106435643
05047,62.13487903225807
05049,60.869140625
05051,62.12370923913048
05053,61.68871909340659
05055,56.84369352409637
05057,62.949028716216226
05059,62.318095930232566
05061,62.4904513888889
05063,59.05537109375001
05065,60.790463362068984
05067,57.58560014204546
05069,60.305803571428584
05071,61.79147196261681
05073,63.6943025914634
05075,58.23763297872343
05077,57.178688788659784
05079,59.55555555555554
05081,63.568136160714275
05083,63.05650058962265
05085,60.167548076923076
05087,60.20982500000001
05089,62.82386853448279
05091,63.84324596774194
05093,56.390159574468086
05095,58.073371010638304
05097,61.902237817796625
05099,62.97592659883721
05101,60.71890625
05103,62.9169868119266
05105,62.71425781250001
05107,57.64724548969072
05109,62.34834665697673
05111,56.41835937500001
05113,61.32580566406253
05115,62.42711397058824
05117,59.00606907894737
05119,61.450450211864414
05121,58.82661082474224
05123,56.797231657608684
05125,61.86105542452833
05127,62.46861007462687
05129,61.77389204545453
05131,63.218235518292644
05133,63.106411637931046
05135,59.47674932065219
05137,60.72249644886362
05139,62.63712842987803
05141,61.381565504807696
05143,60.518950892857106
05145,59.370111196319044
05147,57.58679775280896
05149,63.057734375
06001,64.33042763157894
06003,39.61576086956523
06005,62.296309840425515
06007,69.39744751908393
06009,62.40840963375795
06011,71.66856461864408
06013,66.92876106194691
06015,60.034610316265045
06017,56.51217376373625
06019,55.24308384486606
06021,70.48318058894229
06023,63.4409424255692
06025,67.3904601130653
06027,58.35032345068152
06029,56.39330785684479
06031,60.480978260869584
06033,66.32148050742575
06035,50.71246815557058
06037,55.93924188851911
06039,56.10660837155966
06041,66.72689873417723
06043,56.38488636363638
06045,66.47747776003649
06047,63.5851692275747
06049,51.572187500000034
06051,43.70037771177688
06053,61.25686113911285
06055,69.23297139830505
06057,57.25625000000003
06059,58.43216594827587
06061,57.957778384279464
06063,51.402531550480745
06065,61.736659212360685
06067,70.8195784395973
06069,59.84107142857145
06071,62.43981642614602
06073,54.67659344059403
06075,64.775
06077,67.97415364583331
06079,57.72865853658531
06081,63.89945652173913
06083,56.48875390625
06085,62.372102701005005
06087,62.635258152173925
06089,63.31354253762545
06091,48.65608108108107
06093,54.92830828445747
06095,69.8268465909091
06097,68.76536027892561
06099,65.03549107142858
06101,73.44203464673912
06103,67.89541202229297
06105,61.71109767891682
06107,51.68413976174032
06109,50.594551282051285
06111,53.87919817615658
06113,71.6106588375796
06115,70.611448019802
08001,48.45693855932202
08003,49.624292452830176
08005,49.62043067226891
08007,47.802888719512204
08009,58.2932
08011,56.773964843749965
08013,45.61947115384616
08014,50.298125000000006
08015,39.49605753311259
08017,48.074999999999996
08019,38.885511363636375
08021,46.21033291457289
08023,47.09158457880436
08025,57.34414062499998
08027,45.66419270833334
08029,47.597208567415755
08031,51.40502717391304
08033,46.62535156249999
08035,51.326217830882364
08037,40.0726235741445
08039,50.30119912790697
08041,53.9302419354839
08043,50.32567602040819
08045,43.860981850436694
08047,41.300669642857144
08049,38.14761625426622
08051,39.281741782868515
08053,39.40502049180325
08055,52.318095176348535
08057,37.983839980544715
08059,48.731605113636384
08061,52.199064590301006
08063,44.571474358974335
08065,37.11615384615383
08067,49.05207500000004
08069,43.212188242280284
08071,55.91524368863957
08073,49.80197704081632
08075,40.08361791237113
08077,47.15710772552785
08079,40.51954887218044
08081,38.2896986166008
08083,52.16342187500002
08085,48.588878953313255
08087,43.724943438914025
08089,58.80178571428574
08091,43.8280873493976
08093,41.19097782258065
08095,39.876473214285724
08097,39.38417338709678
08099,55.310827205882376
08101,59.7326072386059
08103,41.54613314075629
08105,44.2190531716418
08107,39.41397705078125
08109,41.63831018518517
08111,39.018505859375004
08113,47.375503796728985
08115,40.283437500000005
08117,37.31814144736842
08119,44.83283227848099
08121,41.86975649350648
08123,45.872172500000005
08125,41.24758184523807
09001,46.42586969339623
09003,47.20199854651164
09005,45.47140935430464
09007,47.28995535714285
09009,46.755580357142854
09011,48.05026041666666
09013,47.12309782608697
09015,48.35964133522728
10001,42.66158707865169
10003,43.21851679104477
10005,43.40029296875
11001,41.941015625
12001,60.29882518796994
12003,59.396436095505614
12005,58.36211577868853
12007,60.275436046511636
12009,71.90678191489361
12011,75.36022727272727
12013,55.21547256097562
12015,71.96824448529415
12017,63.65117187499999
12019,61.904062499999995
12021,73.56342486213242
12023,58.06955275229356
12027,71.30523538961037
12029,59.268979779411765
12031,63.16738119834713
12033,64.05850328947369
12035,64.90070422535211
12037,56.4974529109589
12039,53.50174512987014
12041,59.043359374999994
12043,72.93605182926831
12045,57.030324835526315
12047,56.6747466216216
12049,70.18639914772729
12051,73.25064052795031
12053,64.90715144230768
12055,71.8586431962025
12057,67.81969178082193
12059,58.19011883802816
12061,73.73476055194809
12063,55.162487696850405
12065,55.6440625
12067,57.64372888513514
12069,65.24840764331208
12071,72.49880319148933
12073,54.654537898936155
12075,61.11284612341774
12077,54.53579545454547
12079,55.967415048543685
12081,69.24865301724138
12083,62.64206832627114
12085,74.67457386363635
12086,76.67729710820893
12087,75.64914122137401
12089,62.32761548913044
12091,62.23949776785713
12093,73.00983195754719
12095,67.93602028145693
12097,70.53180147058823
12099,74.71615555037314
12101,65.88538602941173
12103,66.93526785714286
12105,68.87528245192306
12107,62.69957770270272
12109,64.22553228021978
12111,74.47050781249997
12113,63.547337147887305
12115,70.3715783227848
12117,67.36963315217392
12119,64.60793750000002
12121,57.22203608247421
12123,57.38114073426571
12125,59.21988636363636
12127,66.4518387957317
12129,55.61289970930234
12131,60.44275470890412
12133,57.81659926470587
13001,55.870202464788726
13003,54.97361438679243
13005,56.038504464285715
13007,53.00518617021279
13009,49.85123355263157
13011,50.702364864864855
13013,50.00305706521739
13015,48.22178697183098
13017,52.509375000000006
13019,53.74652217741935
13021,50.03776785714285
13023,51.06875000000001
13025,60.19017857142858
13027,54.444905821917814
13029,57.417529296875
13031,53.66242028061221
13033,50.993904958677696
13035,49.26200000000001
13037,52.833079268292686
13039,62.709531250000005
13043,52.908869485294126
13045,47.69336472602741
13047,46.5306640625
13049,60.01028645833331
13051,58.78300480769231
13053,51.82215909090908
13055,47.75794836956521
13057,48.76228027343748
13059,49.588671875
13061,53.510791015624996
13063,48.70944602272727
13065,56.78490513392859
13067,48.843500000000006
13069,54.187914156626505
13071,52.98900240384616
13073,48.834570312500006
13075,53.67076612903226
13077,48.30866477272727
13079,49.79242527173913
13081,51.26039244186045
13083,46.61796874999999
13085,48.0852318548387
13087,53.510937500000004
13089,49.34096283783783
13091,51.80237676056339
13093,50.94136029411765
13095,52.3843112244898
13097,48.03714717741936
13099,53.726562500000014
13101,56.41694078947368
13103,55.32651848591547
13105,50.23985849056604
13107,51.87003403465348
13109,54.712946428571435
13111,43.5171875
13113,48.45268554687501
13115,48.15724999999999
13117,49.55281250000001
13119,51.010937500000004
13121,48.90694444444445
13123,44.583628731343275
13125,49.384598214285724
13127,62.249571572580635
13129,47.77255859375001
13131,53.48323863636364
13133,49.143884698275876
13135,49.71984863281249
13137,48.69042968750001
13139,50.03421874999999
13141,49.27477678571427
13143,47.11064680232557
13145,50.454963235294116
13147,51.10501644736843
13149,49.05546875
13151,49.00070153061226
13153,50.64494485294115
13155,52.68566706730772
13157,50.288562500000005
13159,49.48045454545457
13161,54.1855625
13163,50.227062499999995
13165,51.877624999999995
13167,50.95187500000001
13169,49.61417613636363
13171,48.70312499999999
13173,54.9921875
13175,51.49951923076925
13177,51.61029411764705
13179,58.73116883116882
13181,48.413920454545455
13183,58.161099137931025
13185,54.9836038961039
13187,47.30490552325582
13189,48.787109375
13191,61.28846507352939
13193,50.50911016949155
13195,49.91219512195122
13197,50.443352272727275
13199,48.726953124999994
13201,53.59179687499999
13205,52.882617187499996
13207,49.366953125
13209,53.12102272727272
13211,49.443290441176465
13213,45.95081129807693
13215,51.833837890625006
13217,49.48221153846155
13219,49.50781250000001
13221,49.47066231343285
13223,47.89673913043478
13225,50.05135869565219
13227,47.08515624999998
13229,58.237988281250004
13231,48.493181818181824
13233,47.881584821428575
13235,51.43363486842105
13237,49.45925707547168
13239,53.405234375
13241,45.915227272727286
13243,52.3982142857143
13245,49.95006377551021
13247,49.529276315789474
13249,50.400781250000016
13251,52.749069148936165
13253,53.96377467105264
13255,48.5886875
13257,50.984375000000014
13259,52.21290760869565
13261,50.92608695652174
13263,49.705657327586195
13265,48.853404017857144
13267,54.97771739130435
13269,49.898909198113216
13271,53.00268954918034
13273,51.77187500000002
13275,53.90426136363638
13277,52.481328125000005
13279,53.86028891509431
13281,44.17209821428571
13283,52.132165948275855
13285,49.92069672131148
13287,51.68389423076921
13289,50.365624999999994
13291,44.12392578125
13293,49.091390306122435
13295,46.56051339285714
13297,49.57382015306121
13299,57.79383612204726
13301,48.86779725609755
13303,50.11436543367344
13305,58.701249999999995
13307,51.26160714285715
13309,53.080312500000005
13311,47.77553453947369
13313,46.47521802325579
13315,51.74896673387095
13317,48.93890165441177
13319,50.4053955078125
13321,51.871015625000005
16001,47.55962789017341
16003,46.406485721982726
16005,35.81093750000001
16007,33.888036242603555
16009,45.3661496350365
16011,34.27287176724135
16013,40.778179632867165
16015,45.60818294072955
16017,40.512500000000024
16019,35.65372141167196
16021,36.818046874999986
16023,37.52129866803276
16025,43.694186452513975
16027,48.75891804245281
16029,36.69135558873718
16031,41.031733363309314
16033,37.000086241883096
16035,45.356242594786764
16037,41.16871635765544
16039,45.39673793859649
16041,33.009109933035724
16043,37.51554760061919
16045,46.74570312500001
16047,42.478474999999996
16049,46.056301334702276
16051,31.571362704918062
16053,40.89174804687501
16055,43.72532494469023
16057,46.88963730569947
16059,38.37293895914396
16061,48.83976293103445
16063,39.797254464285714
16065,34.356228885135124
16067,39.24760502049181
16069,49.34403698979592
16071,37.77446842783504
16073,45.18703694532488
16075,47.93057065217389
16077,38.249768518518536
16079,42.36990250516527
16081,37.51071993670889
16083,42.31944110576923
16085,44.94029927507839
16087,46.401627066115694
17001,57.102742569930044
17003,56.87475961538463
17005,55.297510593220345
17007,50.246679687500006
17009,56.361291273584904
17011,52.833797554347825
17013,58.013485054347804
17015,50.453232758620686
17017,55.84854525862071
17019,53.40382375776397
17021,54.354768318965505
17023,53.89783653846154
17025,54.84038955479453
17027,55.92511029411767
17029,53.81111111111112
17031,51.48551950636943
17033,53.98538851351352
17035,54.06252840909093
17037,50.60649038461538
17039,54.05502232142857
17041,53.768750000000026
17043,51.11166487068966
17045,53.571874999999984
17047,54.399038461538474
17049,54.501240808823546
17051,54.83259747706421
17053,52.823457792207805
17055,55.767187500000006
17057,54.86273271276594
17059,55.45227004716981
17061,57.001785714285724
17063,52.0423583984375
17065,55.254101562500004
17067,56.0769757231405
17069,55.78981250000001
17071,54.49701704545454
17073,52.58832031249998
17075,52.366936383928554
17077,56.53050271739131
17079,54.184648437499995
17081,55.50538602941173
17083,57.23396226415095
17085,48.1314453125
17087,56.18750000000002
17089,50.68155184659093
17091,51.84297605140189
17093,51.307226562499984
17095,53.55444214876033
17097,51.809806743421056
17099,52.2912703804348
17101,54.01754807692309
17103,51.58396017699116
17105,52.94718191964288
17107,54.662066831683155
17109,54.99602272727275
17111,50.741943359375
17113,53.75382812499997
17115,54.150446428571406
17117,55.610937499999984
17119,56.41565193965517
17121,55.17265624999996
17123,53.7263526119403
17125,55.32785326086956
17127,56.71785714285714
17129,55.12018494897959
17131,53.056196732954554
17133,58.09400614754098
17135,54.68203841743118
17137,55.87515625
17139,54.01971153846156
17141,50.7810875
17143,54.33366477272732
17145,56.279241071428565
17147,53.884960937500026
17149,57.443526785714276
17151,56.03387382075472
17153,56.91738911290323
17155,53.4865301724138
17157,57.33359374999997
17159,54.208547794117635
17161,52.205468749999994
17163,57.145556192660514
17165,55.62521972656249
17167,54.91484374999997
17169,55.81926339285717
17171,56.702043269230764
17173,54.219179389312984
17175,53.53092105263156
17177,49.533091517857144
17179,54.65707547169811
17181,56.51139112903227
17183,53.008784965034955
17185,54.23281250000001
17187,53.79096235795457
17189,56.106001420454554
17191,54.99142045454544
17193,54.93922483766232
17195,51.83818807339449
17197,51.49073486328124
17199,55.90661525974027
17201,50.19618902439023
17203,53.93264508928573
18001,52.91395089285711
18003,52.864476102941154
18005,55.498214285714255
18007,52.121428571428574
18009,52.725312499999994
18011,52.76541193181817
18013,55.35580357142857
18015,52.493198529411764
18017,52.27221467391305
18019,58.14752155172415
18021,54.49523689516133
18023,52.507451923076914
18025,57.541335227272704
18027,55.937147887323945
18029,56.31054687500001
18031,54.851315789473695
18033,52.66685267857145
18035,52.60379464285715
18037,56.816351232394354
18039,52.144531249999986
18041,53.892968750000016
18043,58.09513221153847
18045,53.04079589843747
18047,55.02968750000001
18049,51.98306818181816
18051,54.75236486486488
18053,52.57866071428571
18055,55.43900669642858
18057,52.862053571428575
18059,53.17587500000001
18061,58.06177884615385
18063,53.527872983870964
18065,52.62500000000002
18067,52.42737926136363
18069,52.72234933035714
18071,56.618807164634134
18073,51.65341372282609
18075,52.81852678571426
18077,57.1013020833333
18079,56.3578125
18081,54.41045918367347
18083,54.738235294117636
18085,52.21312881097562
18087,52.397528409090924
18089,51.40561079545458
18091,51.240862771739124
18093,56.535440340909076
18095,52.70180803571426
18097,53.64129464285713
18099,51.78217429577466
18101,56.58325892857142
18103,52.38020833333335
18105,55.469819078947374
18107,52.975
18109,54.69352678571427
18111,51.810168269230765
18113,52.40563766891894
18115,57.03124999999999
18117,57.12557692307692
18119,54.94015624999999
18121,53.655027173913034
18123,57.5214978448276
18125,55.571995192307675
18127,51.169196428571425
18129,54.92232862903227
18131,51.778693181818184
18133,53.79918908227846
18135,52.619642857142864
18137,55.78523327464788
18139,53.660205078125
18141,51.62048611111112
18143,57.502343749999994
18145,54.263671875000014
18147,56.796798155737726
18149,51.548843749999975
18151,52.44040625000002
18153,54.47209134615387
18155,57.27226562499998
18157,52.703082191780794
18159,52.46156250000001
18161,54.27767857142857
18163,55.192307692307715
18165,53.53767755681818
18167,54.21426630434782
18169,52.54749119718312
18171,52.66036931818182
18173,55.90982142857141
18175,57.101382211538436
18177,53.31239919354837
18179,52.822656249999994
18181,52.12607421875001
18183,52.525943396226424
19001,50.15356889204547
19003,51.825781249999984
19005,42.860142299107146
19007,53.57602982954547
19009,45.641015624999994
19011,49.35261363636364
19013,45.55177556818182
19015,45.39181463068181
19017,42.53902191558443
19019,46.13174252717391
19021,37.43593750000001
19023,41.863020833333316
19025,40.60481178977275
19027,42.82093394886363
19029,48.80788352272728
19031,50.8127840909091
19033,37.659676846590905
19035,36.88867187499999
19037,40.21268262987012
19039,53.132528409090895
19041,36.53547585227273
19043,44.29986313868614
19045,50.0087890625
19047,41.11614118303567
19049,48.74289772727273
19051,55.13712713068185
19053,54.66970880681818
19055,46.13311820652175
19057,54.687109375
19059,36.349360795454544
19061,46.096768810679606
19063,35.92684659090909
19065,42.882980371900835
19067,39.250892857142865
19069,40.16917613636364
19071,52.463915441176496
19073,44.420063920454545
19075,44.78791015624999
19077,47.24744318181817
19079,42.3741299715909
19081,36.4771484375
19083,43.63751775568182
19085,43.24662964876033
19087,55.380444335937504
19089,38.61868912337662
19091,38.01322544642857
19093,38.50028409090909
19095,52.53068181818184
19097,48.28572716346153
19099,50.87031250000002
19101,55.57024147727273
19103,52.37803571428574
19105,48.366672585227256
19107,54.412269176136355
19109,35.729994419642864
19111,56.26587078651687
19113,49.336249999999986
19115,54.18998579545454
19117,52.903906250000006
19119,36.09573863636361
19121,51.3843572443182
19123,53.3403231534091
19125,52.48858309659091
19127,47.85664062500001
19129,49.93129464285714
19131,37.57075892857143
19133,39.98379261363637
19135,53.152343749999986
19137,50.665624999999984
19139,52.75482336956522
19141,36.22592773437501
19143,36.27187499999999
19145,52.71102627840909
19147,36.36400923295453
19149,36.28849239864864
19151,37.93394886363635
19153,49.629201061320735
19155,47.21331335616439
19157,51.70298295454547
19159,54.50767045454547
19161,39.47421874999999
19163,51.252968749999994
19165,44.420170454545456
19167,35.90711069915254
19169,46.48884943181818
19171,48.499659090909084
19173,53.485102982954544
19175,52.8301846590909
19177,56.311979166666674
19179,54.70561079545454
19181,51.99703480113636
19183,54.44646661931817
19185,53.7629971590909
19187,41.076757812499984
19189,35.228835227272725
19191,40.71389204545453
19193,37.84687500000001
19195,36.26200284090908
19197,38.99928977272729
20001,60.30917968749999
20003,60.178789062500016
20005,58.35293496621622
20007,64.4679963235294
20009,54.41424825174823
20011,59.951846590909064
20013,57.658789062499984
20015,63.54037500000001
20017,62.21345274390246
20019,64.83105867346937
20021,61.17569247159091
20023,44.549937499999956
20025,62.922661637931014
20027,54.57529829545456
20029,51.87091346153844
20031,61.83650568181817
20033,63.641466346153834
20035,65.58610795454544
20037,60.37796519886363
20039,49.924665178571416
20041,57.660925480769244
20043,57.19561987704919
20045,60.28431078767125
20047,56.99187500000002
20049,63.86537162162159
20051,52.81087740384616
20053,54.265206473214285
20055,56.82741935483872
20057,58.40670797413796
20059,60.434374999999996
20061,58.75299899193549
20063,53.32609080188681
20065,51.3549077181208
20067,59.12187500000003
20069,58.54980332167834
20071,51.03771952479339
20073,63.30248214285716
20075,55.061523437500014
20077,65.81165865384614
20079,61.17824519230773
20081,59.46953124999997
20083,56.67042968750002
20085,59.59643061926604
20087,59.58706896551724
20089,48.52544642857144
20091,58.349928977272725
20093,56.02013494318182
20095,62.69990234374997
20097,59.33100961538461
20099,61.470855263157894
20101,54.98724662162162
20103,58.365482954545485
20105,53.11823381696429
20107,59.652148437500024
20109,51.324174528301896
20111,62.73290648496239
20113,58.045225087412604
20115,60.30164314516133
20117,55.536406249999985
20119,62.588002622377616
20121,59.163871173469396
20123,51.15613839285714
20125,62.80480385638299
20127,60.40706129807692
20129,60.56510416666665
20131,57.352514204545464
20133,60.74630681818181
20135,55.30379971590907
20137,49.43512019230768
20139,61.785537190082614
20141,50.390504807692324
20143,54.17777944711542
20145,55.72548295454545
20147,48.19242788461535
20149,58.5544137773723
20151,59.89603365384615
20153,47.81785156249998
20155,59.572890624999985
20157,49.82219050480769
20159,56.094165826612915
20161,57.13094059405942
20163,50.489527027027044
20165,54.44170673076923
20167,52.80709134615384
20169,56.161538461538456
20171,54.221328125000014
20173,63.538425557324835
20175,62.362642045454585
20177,61.288713235294104
20179,51.26995192307689
20181,46.26760475852274
20183,47.63117187499998
20185,56.99148309426229
20187,58.25546874999999
20189,61.48778409090908
20191,66.10735795454545
20193,49.30846058238635
20195,53.58011160714287
20197,60.93076923076925
20199,48.600461647727265
20201,52.30896205357145
20203,52.61527634297522
20205,62.21562500000004
20207,61.838750000000026
20209,57.723958333333336
21001,56.46247596153846
21003,57.260847355769215
21005,58.144384765625
21007,56.93878906250001
21009,57.58794921875002
21011,55.967070312500006
21013,44.960511363636364
21015,56.90000000000001
21017,56.77077414772727
21019,53.11917067307691
21021,56.611979166666664
21023,56.64287683823528
21025,51.49100000000001
21027,57.7844827586207
21029,59.01956521739132
21031,57.635504807692314
21033,57.01506485849057
21035,58.199129098360665
21037,56.85181250000001
21039,56.8853515625
21041,57.89865056818183
21043,54.291918945312496
21045,55.55195895522389
21047,57.951520270270265
21049,56.20542968750001
21051,49.21531250000002
21053,54.09828125000001
21055,56.20253232758619
21057,56.05658482142857
21059,56.74316406250001
21061,57.92309375
21063,53.70624999999999
21065,54.719819078947374
21067,56.72743459302323
21069,56.09709821428572
21071,48.43399077868853
21073,58.15352822580646
21075,56.68893914473683
21077,57.76167279411766
21079,55.832321428571426
21081,57.293749999999996
21083,57.14694602272725
21085,57.83948317307693
21087,57.90044642857141
21089,54.58437499999999
21091,57.26260080645162
21093,58.310937500000016
21095,43.759510869565226
21097,57.189746093749996
21099,58.110781249999995
21101,55.70706335616437
21103,58.003656914893625
21105,56.87694256756757
21107,56.832172439759034
21109,51.98434659090909
21111,58.871622983870964
21113,56.75572916666667
21115,50.97593749999999
21117,56.748377403846156
21119,47.71906250000001
21121,47.354343220339
21123,58.18015625
21125,50.24140625000002
21127,51.715192307692284
21129,53.402685546875006
21131,47.320186491935466
21133,44.996454326923086
21135,55.51681249999999
21137,54.97481617647058
21139,56.683522727272745
21141,57.47256944444445
21143,57.45267137096772
21145,56.9875822368421
21147,49.75433238636364
21149,56.67820723684211
21151,55.55788352272728
21153,51.26242897727273
21155,57.81442307692306
21157,57.603125
21159,48.18437499999999
21161,56.29783653846154
21163,58.08414228723401
21165,54.5358366935484
21167,57.41019736842105
21169,56.91587357954547
21171,56.46817602040816
21173,55.95687499999999
21175,53.52784323770493
21177,57.22832031249998
21179,58.82993164062502
21181,56.63662109375001
21183,57.29813829787233
21185,58.223749999999995
21187,57.74088541666668
21189,51.707913306451616
21191,57.161409883720935
21193,48.4839033018868
21195,44.84585540254236
21197,55.05044642857143
21199,52.953936298076954
21201,56.78214285714286
21203,52.87943749999999
21205,55.00031250000001
21207,55.203779069767435
21209,57.38550531914894
21211,58.289486228813566
21213,57.18806818181819
21215,58.815625000000004
21217,57.34814680232558
21219,57.718080357142846
21221,58.44657258064515
21223,57.71057692307693
21225,55.61306014150942
21227,57.74357638888888
21229,58.12017663043478
21231,52.72558593749999
21233,56.077295918367355
21235,47.92919642857142
21237,53.35571428571429
21239,57.54283405172414
22001,63.99951171874998
22003,64.02410937500001
22005,64.7688953488372
22007,64.6203125
22009,63.71038385826768
22011,64.39929687499999
22013,63.810008445945954
22015,64.2327734375
22017,64.56578369140625
22019,64.63556871118016
22021,63.49397321428571
22023,63.912183277027054
22025,63.52573437499999
22027,63.34986979166666
22029,63.46992187499998
22031,64.37758789062498
22033,64.39769123134329
22035,59.13752648305086
22037,63.827215485074646
22039,63.72438186813183
22041,62.52510190217391
22043,64.07151834239129
22045,63.871046686747
22047,64.41844758064515
22049,63.500514481707306
22051,65.38333333333333
22053,64.15347576530613
22055,64.20682565789474
22057,64.99731326219514
22059,63.8234375
22061,63.289488636363636
22063,64.93638392857142
22065,60.63648603723402
22067,60.71612723214286
22069,64.15270944148938
22071,65.6404605263158
22073,62.9437322443182
22075,65.62943474264704
22077,64.03593749999999
22079,63.84692408376956
22081,64.29167480468752
22083,61.989236111111104
22085,64.18957572992701
22087,65.59717371323529
22089,65.29365808823529
22091,64.2093125
22093,64.86210937499999
22095,65.1865828804348
22097,63.93195127952755
22099,64.35417564655175
22101,63.86811523437503
22103,65.70016084558823
22105,65.02418592436976
22107,62.038750000000014
22109,64.4359145220588
22111,62.61710000000002
22113,63.77960020949723
22115,63.8547684585492
22117,65.01447010869569
22119,63.89129723837208
22121,64.35668749999999
22123,59.40436320754716
22125,63.648883928571436
22127,63.97995505136987
23001,46.64534926470589
23003,33.29578270287403
23005,47.29356617647059
23007,38.645703124999976
23009,42.04107862903224
23011,45.828510680379765
23013,46.39464285714285
23015,47.30016942771084
23017,42.22996651785712
23019,36.031356361426276
23021,34.04394815059447
23023,47.66648596938775
23025,36.88310810810817
23027,44.3343505859375
23029,40.70906115010797
23031,47.86149553571428
24001,42.19575892857143
24003,41.33613911290322
24005,42.083576766304326
24009,40.608984375000006
24011,42.41744260204081
24013,42.18869485294118
24015,42.23182091346154
24017,41.0165329391892
24019,41.85688530219779
24021,42.545919296116494
24023,39.803984375000006
24025,42.24911684782607
24027,42.01322115384615
24029,41.763749999999995
24031,42.01819620253167
24033,41.61133868243245
24035,41.84813012295081
24037,40.60367187499998
24039,43.83495065789474
24041,41.12394622093022
24043,43.286397058823525
24045,43.605509868421045
24047,45.101679687499995
24510,41.79074519230768
25001,52.06160386029412
25003,43.81971153846154
25005,51.397384510869585
25007,51.85825892857143
25009,48.85193117977528
25011,44.8117578125
25013,46.22022058823529
25015,45.57390988372094
25017,48.684544836956505
25019,53.619335937500004
25021,50.19225746268656
25023,51.711607142857176
25025,48.976953125
25027,46.86460755813949
26001,46.19597848360655
26003,43.90471754807691
26005,49.89730113636362
26007,44.93352581521741
26009,45.745043103448275
26011,48.46601562499999
26013,45.835877403846155
26015,50.978462357954555
26017,49.62551369863013
26019,44.506779233870965
26021,51.00257352941173
26023,52.49593394886362
26025,52.351450892857144
26027,51.54186422413794
26029,45.10203125
26031,44.37489955357141
26033,39.49073660714285
26035,48.25177556818182
26037,51.905255681818176
26039,47.052414772727275
26041,45.17982336956523
26043,47.572357536764734
26045,52.20195312500001
26047,43.15433799342103
26049,52.217897727272714
26051,49.20115411931818
26053,44.205958549222814
26055,45.69299568965516
26057,50.83240411931822
26059,52.72582908163267
26061,44.8897346368715
26063,47.544707306338054
26065,53.00656250000001
26067,50.744460227272725
26069,47.34825994318181
26071,46.38566836124401
26073,49.237500000000004
26075,53.201227678571456
26077,51.49605823863638
26079,46.77377336448597
26081,49.08467548076923
26083,42.57436079545453
26085,46.105923763736264
26087,51.25520368303569
26089,43.69887500000001
26091,53.513281249999984
26093,53.28216019417476
26095,40.30123615506328
26097,40.53063392857143
26099,51.691210937500024
26101,44.99087357954546
26103,47.110855007763966
26105,45.019414062500005
26107,47.965716019417485
26109,46.96180840163938
26111,50.17428523936167
26113,47.18326612903227
26115,53.42122844827587
26117,49.28790409482759
26119,46.17968750000001
26121,46.80921875
26123,46.889336993243255
26125,52.637834051724134
26127,45.60421052631578
26129,48.114013671875
26131,44.142056746861904
26133,47.10297379032259
26135,47.032942708333316
26137,46.03944404069767
26139,48.21306818181821
26141,43.85172697368422
26143,47.83545673076923
26145,51.434374999999996
26147,50.61875000000002
26149,52.2520540730337
26151,48.99896496815289
26153,42.64033343301434
26155,52.39701704545453
26157,50.30412779850746
26159,50.82653061224489
26161,53.78293805803569
26163,53.069384282178206
26165,46.045654296875
