GEOID,tmax
01001,82.2796316964286
01003,82.24752659574463
01005,79.7995361328125
01007,79.68346497252745
01009,75.30274234693881
01011,80.5352838010204
01013,81.67611607142857
01015,77.4876512096774
01017,78.70586397058824
01019,75.65239701704546
01021,80.6632102272727
01023,81.93445121951221
01025,83.12853338068183
01027,77.72884908536585
01029,76.12256944444444
01031,79.99736328125
01033,71.15916432584267
01035,81.77977570564516
01037,80.30019329896906
01039,80.45619648972605
01041,80.89659090909096
01043,74.12343750000002
01045,79.66706882911394
01047,82.89709974315066
01049,72.24416118421053
01051,81.95087890625
01053,81.9024709302325
01055,76.16237980769229
01057,74.64040421195651
01059,70.91466836734693
01061,79.76286764705883
01063,79.18617788461539
01065,80.12032967032965
01067,79.39791039156626
01069,79.47088414634143
01071,71.90986555232554
01073,77.16754217791409
01075,74.20677083333335
01077,70.89565805288461
01079,72.01119290865384
01081,79.39597486413044
01083,72.05421875000002
01085,82.86663161057693
01087,81.23909926470587
01089,72.63428534836065
01091,81.9924932065217
01093,72.30061383928572
01095,73.81772017045455
01097,82.9115535714286
01099,82.80537500000001
01101,82.3202316810345
01103,73.10439144736843
01105,81.31174823113206
01107,76.58931107954544
01109,80.33999335106381
01111,77.59679878048777
01113,80.19087936046512
01115,77.488232421875
01117,79.12111413043478
01119,79.83063858695652
01121,79.41159319196427
01123,80.02069966814159
01125,77.50980186855672
01127,75.44645743534484
01129,83.67612847222223
01131,83.04966517857142
01133,72.82795758928567
04001,48.379294755877055
04003,58.29849759615386
04005,45.4551141978082
04007,50.81333198051948
04009,53.6211866740088
04011,51.871539772727274
04012,63.23740041729893
04013,62.45565660112357
04015,51.783743351063805
04017,48.51861064189186
04019,62.15554439388076
04021,61.19302606177603
04023,59.02796875
04025,49.73716856060609
04027,66.67137928299499
05001,67.75545860389614
05003,71.19849494485295
05005,55.861744505494535
05007,47.763229166666655
05009,50.45687500000002
05011,69.05060937500001
05013,67.40545058139537
05015,47.41477272727273
05017,72.48047633495146
05019,62.13015988372094
05021,58.22135937500003
05023,59.07358284883722
05025,67.31378160112362
05027,63.72047554347825
05029,59.30846185064937
05031,61.179411764705854
05033,50.83398897058825
05035,65.4231875
05037,63.419325657894724
05039,65.06612560679612
05041,70.57219303097345
05043,70.05687500000002
05045,60.98002784653467
05047,51.20831653225808
05049,56.196142578125006
05051,58.44862771739132
05053,64.80456730769231
05055,59.580459337349346
05057,60.46389358108108
05059,61.76524345930233
05061,57.22170138888889
05063,60.12525111607139
05065,57.9420797413793
05067,61.3382102272727
05069,66.2906026785714
05071,51.837193341121484
05073,62.33744283536587
05075,59.54544547872338
05077,66.3578769329897
05079,68.46249999999998
05081,59.63314732142858
05083,53.78161851415094
05085,64.10793269230768
05087,46.122800000000005
05089,54.204525862068984
05091,61.352066532258085
05093,63.52832446808509
05095,66.14000997340425
05097,55.064645127118666
05099,62.41424418604651
05101,48.80914062500002
05103,65.27768061926602
05105,59.17560546875001
05107,68.28690399484537
05109,58.10343386627907
05111,62.387369791666664
05113,52.37711181640623
05115,55.63339023109243
05117,64.57097039473683
05119,62.683540783898316
05121,57.47487113402062
05123,64.93085937499998
05125,61.137632665094316
05127,52.45002332089554
05129,53.756988636363666
05131,52.9899961890244
05133,58.07300646551723
05135,57.90847486413043
05137,57.100603693181824
05139,67.53276486280484
05141,56.483759014423065
05143,47.37965401785715
05145,61.90222392638036
05147,63.323981741573036
05149,56.12622767857142
06001,56.705592105263165
06003,40.88236413043477
06005,54.6350897606383
06007,56.58506083015268
06009,55.02541799363062
06011,58.96186440677966
06013,58.48690542035398
06015,41.927870858433735
06017,50.21902472527469
06019,52.13867710658484
06021,56.28100210336537
06023,46.028981501751325
06025,68.58190954773869
06027,53.64854802076573
06029,57.099637416527585
06031,60.21596467391301
06033,52.86255414603962
06035,42.51489045516305
06037,58.605992616472534
06039,52.523638188073356
06041,57.37960838607592
06043,51.55154119318184
06045,50.94485629562049
06047,59.43953488372097
06049,38.92797098214284
06051,39.15107179752063
06053,58.353096648185456
06055,58.48028336864407
06057,48.90854096283781
06059,60.87055495689656
06061,50.55746451965062
06063,44.61683443509614
06065,62.588381447490704
06067,60.993477348993295
06069,56.43238839285711
06071,59.33071466468603
06073,59.71326577970295
06075,57.1390625
06077,59.814453124999986
06079,57.27451410060975
06081,56.46304347826088
06083,56.31089843750003
06085,56.0731626884422
06087,56.38600543478261
06089,49.196038879598625
06091,43.5265941722973
06093,39.09646260997066
06095,60.35737543706294
06097,57.078260588842944
06099,58.61952110389608
06101,61.64665421195653
06103,53.08891321656057
06105,43.352163926499045
06107,50.23166220649175
06109,46.53910256410256
06111,56.69665258007119
06113,60.70272691082805
06115,58.25816831683167
08001,47.85097987288135
08003,47.21323702830188
08005,47.91024159663863
08007,40.99307164634147
08009,58.27711249999996
08011,58.053476562499995
08013,40.248557692307685
08014,47.870937500000004
08015,34.53078435430465
08017,53.27328125000001
08019,32.266420454545454
08021,42.62015546482412
08023,44.99352072010872
08025,56.671975806451584
08027,41.93255208333331
08029,34.91899578651683
08031,48.879891304347815
08033,37.50625976562502
08035,45.98339843750002
08037,30.19010812737642
08039,47.83203903654485
08041,49.3874770894428
08043,45.58856505102042
08045,30.799529203056768
08047,34.24397321428572
08049,30.19073698805461
08051,32.32758341633467
08053,34.936526639344265
08055,49.66448392116184
08057,27.793452091439693
08059,43.003906249999986
08061,55.871164297658844
08063,50.38709935897435
08065,30.701706730769235
08067,39.877587500000004
08069,35.602572001187625
08071,54.68166856591871
08073,50.63869579081636
08075,43.26676868556702
08077,35.94673104606526
08079,36.05792998120302
08081,31.031262351778686
08083,41.99993750000001
08085,37.56010918674701
08087,45.87224264705881
08089,58.26532738095242
08091,35.43209713855421
08093,35.37376282991199
08095,45.803616071428564
08097,29.911491935483866
08099,58.09619485294118
08101,56.453405663538824
08103,32.04076943277311
08105,40.69335354477608
08107,27.572802734374978
08109,38.312905092592565
08111,34.588598632812506
08113,37.70530081775701
08115,45.042343749999986
08117,30.51559210526317
08119,39.130399525316456
08121,45.45521915584416
08123,45.185157500000045
08125,48.08474702380951
09001,44.0207841981132
09003,44.533938953488395
09005,42.628828642384114
09007,44.83102678571428
09009,44.20467155612245
09011,45.403906250000006
09013,44.251902173913045
09015,45.01468394886365
10001,55.06929424157302
10003,50.574883395522384
10005,58.095996093749996
11001,50.41601562500001
12001,85.43062734962412
12003,85.1831109550562
12005,78.4092469262295
12007,85.82994186046511
12009,89.15528590425535
12011,87.36934659090906
12013,79.36078506097559
12015,85.48823529411767
12017,85.13783482142854
12019,87.04828125
12021,86.16001263786768
12023,84.02067087155963
12027,86.69983766233767
12029,81.82743566176471
12031,87.00320247933882
12033,81.42139802631577
12035,88.58928257042253
12037,78.65995291095889
12039,79.09184253246754
12041,83.62841796874997
12043,87.60895579268296
12045,79.0164884868421
12047,82.76486486486489
12049,87.1710227272727
12051,87.32370923913045
12053,85.61021634615386
12055,87.91570411392405
12057,85.66452268835614
12059,79.70752640845069
12061,89.22652191558443
12063,79.51895915354335
12065,79.83890625000002
12067,81.96919341216214
12069,88.43200636942673
12071,85.00994015957444
12073,79.49340093085105
12075,83.76352848101267
12077,79.56890495867768
12079,81.02160194174756
12081,85.62758620689655
12083,86.99843749999998
12085,88.46166801948051
12086,86.49764458955221
12087,85.03934875954201
12089,86.31044497282609
12091,79.67097098214283
12093,88.82868514150944
12095,89.11917425496686
12097,89.06672794117648
12099,88.01455806902985
12101,85.90114889705882
12103,83.6887276785714
12105,87.83726562499999
12107,87.87512668918917
12109,87.71438873626373
12111,88.88613281250002
12113,80.61544894366197
12115,85.06101661392402
12117,89.41657608695651
12119,87.302375
12121,82.60919780927834
12123,80.22355769230766
12125,85.03181818181818
12127,89.03587080792684
12129,79.03938953488368
12131,78.98531678082193
12133,79.39806985294115
13001,83.4210167253521
13003,82.4864976415094
13005,83.3575892857143
13007,79.87862367021276
13009,79.5749177631579
13011,73.28407939189188
13013,74.46813858695654
13015,74.33961267605633
13017,81.21328125
13019,81.39634576612906
13021,79.50111607142857
13023,80.45892137096774
13025,85.07656250000001
13027,80.58420376712326
13029,83.34438476562501
13031,82.71080994897957
13033,81.42771177685954
13035,77.471375
13037,79.68936737804879
13039,85.71312500000002
13043,82.40454963235295
13045,75.87268835616437
13047,72.1466796875
13049,85.246875
13051,82.92572115384615
13053,79.54318181818182
13055,73.64273097826087
13057,73.00822753906249
13059,75.56650390625
13061,79.51191406249998
13063,75.70944602272726
13065,83.3934151785714
13067,74.4535625
13069,82.24700677710844
13071,80.04759615384614
13073,79.9801953125
13075,80.90030241935484
13077,76.81526988636365
13079,79.02775135869562
13081,80.16013808139536
13083,70.26054687499997
13085,70.23004032258066
13087,79.47887931034484
13089,75.01338682432431
13091,81.02940140845068
13093,80.06838235294117
13095,80.09317602040815
13097,75.2929939516129
13099,79.54512499999997
13101,82.87343750000001
13103,82.93774207746479
13105,76.30085495283016
13107,81.85170173267328
13109,83.12472098214285
13111,66.721015625
13113,76.314453125
13115,75.07774999999998
13117,72.38830357142858
13119,73.85624999999999
13121,74.99166666666667
13123,68.21303638059702
13125,79.83526785714287
13127,84.90630040322586
13129,73.89687500000001
13131,79.36058238636365
13133,77.71209590517239
13135,73.94624023437501
13137,68.73722656250001
13139,71.919453125
13141,79.0165625
13143,74.71533430232557
13145,78.25755974264705
13147,74.19379111842107
13149,77.63883928571428
13151,76.39100765306122
13153,79.98373161764708
13155,81.07812500000003
13157,74.2915625
13159,77.97874999999999
13161,82.61431250000001
13163,80.79031249999996
13165,82.02143749999999
13167,81.03656250000003
13169,78.92553977272726
13171,77.23229166666668
13173,82.10375
13175,81.19939903846152
13177,79.97876838235297
13179,83.71329139610391
13181,78.87968750000005
13183,84.24679418103447
13185,81.44575892857144
13187,68.49872819767444
13189,79.460234375
13191,84.14478400735297
13193,79.64422669491526
13195,74.95167682926828
13197,78.6271590909091
13199,77.21367187499999
13201,79.66289062499999
13205,79.804296875
13207,78.34789062500002
13209,82.32116477272727
13211,77.18556985294117
13213,71.78173076923078
13215,79.62397460937497
13217,76.61346153846155
13219,76.06434151785717
13221,76.77919776119401
13223,74.55709918478261
13225,79.32520380434784
13227,70.69726562499999
13229,84.33564453124998
13231,76.95525568181819
13233,75.20770089285715
13235,80.6629111842105
13237,78.49195165094342
13239,79.600859375
13241,64.9090625
13243,79.17991071428571
13245,80.88813775510206
13247,75.9083059210526
13249,78.983984375
13251,82.30590093085108
13253,79.6071134868421
13255,76.6990625
13257,72.33640625
13259,79.2791440217391
13261,79.48376358695657
13263,78.2736260775862
13265,78.26763392857144
13267,83.18383152173914
13269,78.81220518867924
13271,82.02123463114755
13273,79.47875
13275,79.79971590909089
13277,80.45375000000003
13279,82.73537735849057
13281,64.28850446428571
13283,81.80743534482757
13285,78.1747950819672
13287,80.20228365384615
13289,79.85712139423079
13291,65.25839843749999
13293,77.91721938775513
13295,71.63676339285718
13297,75.48211096938778
13299,84.06745816929136
13301,79.09874237804881
13303,80.3110012755102
13305,84.43640624999999
13307,79.02851562499997
13309,82.34
13311,68.02442434210526
13313,72.57227470930232
13315,80.73790322580643
13317,78.00029871323528
13319,80.216796875
13321,79.92271484374997
16001,40.65160765895953
16003,33.553481950431056
16005,28.094213867187495
16007,26.441318417159756
16009,34.87193202554744
16011,28.11806303879311
16013,29.645793269230758
16015,32.01312215045594
16017,34.20116185897437
16019,25.595662460567834
16021,30.69037109375001
16023,27.980468750000004
16025,29.90932262569833
16027,43.75717865566039
16029,25.767912755972688
16031,31.364826888489183
16033,26.294414569805202
16035,33.97401510663505
16037,27.10194377990432
16039,34.806414473684214
16041,28.874358258928563
16043,27.371173568111452
16045,39.145068359374996
16047,36.63916249999999
16049,31.685138603696124
16051,28.933376024590196
16053,35.81503906249999
16055,35.11465707964605
16057,36.659204987046635
16059,26.610451118677013
16061,36.31443965517242
16063,33.76517857142855
16065,27.206967905405406
16067,32.68825563524591
16069,40.556122448979586
16071,30.342872100515454
16073,34.8906460479397
16075,43.11793478260869
16077,29.478993055555563
16079,30.293817794421486
16081,25.091040348101256
16083,34.66313100961535
16085,28.82361628134793
16087,38.1558303202479
17001,44.02569930069931
17003,56.2358173076923
17005,44.52301377118644
17007,38.32578125
17009,43.08682193396227
17011,39.63114809782608
17013,44.357269021739135
17015,39.40883620689654
17017,42.67513469827585
17019,41.13258928571424
17021,41.950552262931026
17023,45.29717548076923
17025,46.93341181506849
17027,45.83402573529413
17029,42.83350694444444
17031,37.663962977707016
17033,48.12189611486488
17035,44.14309659090909
17037,38.11814903846154
17039,40.22917410714287
17041,42.245665322580656
17043,37.80029633620689
17045,43.64054008152173
17047,52.48798076923077
17049,44.327022058823516
17051,44.01105217889907
17053,39.994622564935064
17055,51.280803571428564
17057,41.91944813829787
17059,59.44018278301886
17061,44.22165178571432
17063,39.48454589843751
17065,53.16340332031249
17067,44.347223657024784
17069,61.662312500000006
17071,43.526562500000004
17073,40.73421875
17075,40.01671316964286
17077,49.90095108695651
17079,46.23177734375002
17081,48.632132352941184
17083,44.87037146226415
17085,39.02656249999999
17087,56.82141544117647
17089,37.862464488636355
17091,39.05346086448597
17093,38.741503906249996
17095,41.27648502066117
17097,37.57670641447369
17099,39.284757133152155
17101,50.967337740384615
17103,38.78795630530974
17105,39.732198660714275
17107,40.88262685643565
17109,42.725213068181816
17111,37.79375000000001
17113,39.75898437499999
17115,40.91143973214285
17117,43.81519281914895
17119,45.58013200431035
17121,45.975156250000005
17123,39.92327425373136
17125,41.93393342391306
17127,61.25
17129,41.66265943877551
17131,42.56349431818182
17133,45.71623975409837
17135,43.05660837155963
17137,42.7584375
17139,41.70609975961539
17141,38.706237499999986
17143,40.64985795454546
17145,48.06026785714286
17147,40.8501953125
17149,43.488727678571436
17151,60.17010613207545
17153,57.715322580645164
17155,39.98943965517241
17157,46.618906250000016
17159,49.09641544117648
17161,41.89082031249999
17163,46.032568807339445
17165,56.878759765625006
17167,41.96737406716417
17169,42.978392857142865
17171,43.514663461538454
17173,42.35268368320611
17175,40.19276315789473
17177,38.714676339285724
17179,40.56353183962264
17181,53.40924899193547
17183,41.90226180069931
17185,53.34492187499999
17187,42.292950994318176
17189,46.564595170454574
17191,50.25005681818183
17193,55.99610389610388
17195,40.12128727064219
17197,38.50456542968749
17199,53.51398133116882
17201,38.87741996951219
17203,39.79246651785715
18001,39.10834263392856
18003,37.06401654411764
18005,52.11026785714286
18007,39.629728084415596
18009,39.91484375
18011,40.88068181818183
18013,50.24021045918367
18015,38.76282169117648
18017,37.59259510869565
18019,62.18636853448276
18021,46.30745967741936
18023,39.54182692307693
18025,60.576278409090904
18027,53.95512764084506
18029,57.32208806818183
18031,51.996875000000024
18033,35.77799107142857
18035,41.73169642857141
18037,58.49790933098591
18039,35.234960937500006
18041,49.14921875000002
18043,62.709254807692325
18045,42.117089843749994
18047,52.93884943181814
18049,36.33815340909091
18051,56.4206714527027
18053,38.90368303571427
18055,49.95111607142855
18057,41.551339285714285
18059,44.57975
18061,63.04747596153844
18063,43.142943548387095
18065,44.36138392857141
18067,38.53906250000001
18069,37.48211495535714
18071,55.24719893292683
18073,38.04977921195653
18075,41.17879464285714
18077,59.373437499999994
18079,56.02213541666668
18081,47.38179209183674
18083,52.64027573529409
18085,35.60034298780489
18087,34.90863636363637
18089,37.57705965909092
18091,36.17167119565218
18093,53.75617897727274
18095,41.514888392857145
18097,44.21964285714287
18099,35.73904049295774
18101,54.45379464285713
18103,37.30052083333334
18105,49.388651315789474
18107,41.503320312499994
18109,46.442410714285735
18111,38.85752403846154
18113,35.15988175675676
18115,59.84119318181819
18117,57.458966346153844
18119,47.14601562500002
18121,43.74870923913045
18123,62.583512931034484
18125,56.72106370192308
18127,36.817410714285714
18129,58.7436995967742
18131,37.20248579545455
18133,43.79238528481012
18135,43.51316964285715
18137,55.76819982394367
18139,48.086181640625014
18141,35.579340277777796
18143,59.41159855769229
18145,48.36074218749999
18147,62.3779969262295
18149,36.61053125
18151,34.91515624999999
18153,48.512403846153845
18155,60.89531250000001
18157,40.21847174657534
18159,39.49249999999999
18161,50.58727678571429
18163,60.064783653846156
18165,43.7140625
18167,45.93002717391305
18169,37.10963908450703
18171,41.1996875
18173,60.466741071428544
18175,58.177163461538456
18177,47.058442540322574
18179,38.48046875
18181,38.45310546875001
18183,35.96350235849056
19001,52.25079900568183
19003,53.90681818181819
19005,39.66582031250001
19007,48.0320490056818
19009,50.350585937500014
19011,45.182059659090896
19013,45.15243252840909
19015,49.2629971590909
19017,43.89230925324674
19019,43.388179347826096
19021,43.778125
19023,45.424218749999994
19025,46.73845880681816
19027,48.556835937500004
19029,52.66196732954545
19031,42.95369318181817
19033,43.59996448863637
19035,43.93059895833332
19037,42.429991883116884
19039,52.17585227272729
19041,41.344371448863626
19043,40.453923357664245
19045,40.88878906249998
19047,48.524693080357125
19049,51.34786931818182
19051,47.22201704545454
19053,52.73515625
19055,41.384578804347825
19057,44.23066406249999
19059,39.356178977272705
19061,39.62993021844661
19063,39.91356534090909
19065,41.767394111570255
19067,43.79391741071427
19069,45.42343749999997
19071,56.60077205882352
19073,49.16711647727273
19075,46.23371093750002
19077,50.83863636363637
19079,47.28833451704547
19081,42.91473721590908
19083,47.04879261363635
19085,51.480513946280986
19087,45.58723144531249
19089,40.8546266233766
19091,44.514955357142874
19093,46.42322443181818
19095,46.037926136363616
19097,40.158683894230776
19099,48.65669642857143
19101,46.522727272727266
19103,45.07799107142854
19105,41.913583096590905
19107,46.751083096590904
19109,41.66118861607143
19111,45.61471207865169
19113,43.945965909090916
19115,44.7510653409091
19117,50.20305397727273
19119,39.78835227272728
19121,52.35115411931818
19123,47.850195312499984
19125,49.55703125
19127,47.69257812499999
19129,55.06812500000001
19131,41.96813616071427
19133,49.46818181818182
19135,48.27990056818182
19137,54.52002840909092
19139,43.78009510869564
19141,41.183837890624986
19143,39.18398437500001
19145,55.77872869318178
19147,41.6890625
19149,44.02201224662163
19151,44.17102272727272
19153,50.697818396226424
19155,53.17745077054794
19157,46.799147727272725
19159,54.020117187500006
19161,46.38130326704546
19163,41.63580078125001
19165,50.68082386363636
19167,41.497311970338984
19169,48.93396661931817
19171,46.29683238636362
19173,54.77997159090907
19175,53.17407670454547
19177,46.780902777777776
19179,47.36072443181816
19181,51.4989346590909
19183,45.85763494318181
19185,50.1262428977273
19187,46.79503906250001
19189,41.08799715909091
19191,40.31221590909091
19193,47.0309375
19195,41.83799715909092
19197,45.189772727272725
20001,54.505468750000006
20003,54.91009765625002
20005,57.62396537162163
20007,62.64880514705882
20009,59.975917832167866
20011,53.12826704545455
20013,58.13771306818183
20015,58.475687500000035
20017,58.033231707317086
20019,58.54296874999999
20021,52.28803267045455
20023,51.91081250000001
20025,63.6945474137931
20027,59.82904829545453
20029,59.70576923076927
20031,56.39744318181818
20033,63.293509615384615
20035,59.11914772727273
20037,52.33884943181817
20039,55.00203125000001
20041,60.022668269230756
20043,57.44736168032785
20045,56.806635273972624
20047,60.7971875
20049,57.72677364864864
20051,59.32927884615384
20053,60.21992187499999
20055,59.6197328629032
20057,61.12262931034481
20059,55.939629120879125
20061,59.252444556451614
20063,57.696875000000006
20065,57.337227348993316
20067,60.40312500000002
20069,60.65347465034961
20071,56.00747675619837
20073,57.52054464285712
20075,58.25029296875001
20077,61.86093750000001
20079,59.95534855769232
20081,60.67593750000002
20083,60.54394531250002
20085,58.51439220183488
20087,57.50824353448275
20089,58.280301339285714
20091,54.92656249999997
20093,58.78789062499999
20095,61.068261718749994
20097,61.42439903846156
20099,54.512582236842086
20101,58.58711993243243
20103,56.61363636363638
20105,60.591071428571446
20107,53.80007102272728
20109,56.40798938679246
20111,57.68880404135338
20113,60.26906687062937
20115,59.10315524193543
20117,58.83070913461537
20119,62.96749344405597
20121,54.309008290816344
20123,59.95167410714288
20125,56.886136968085104
20127,58.15638521634614
20129,60.79739583333331
20131,58.414105113636346
20133,54.45795454545457
20135,59.60764382102273
20137,55.86287259615384
20139,57.220454545454544
20141,59.22381993006992
20143,60.650991586538495
20145,60.416605113636344
20147,56.898846153846165
20149,59.051015054744546
20151,61.01057692307691
20153,53.55693359375
20155,60.814921875000046
20157,58.544591346153865
20159,60.43029233870967
20161,59.416027227722786
20163,58.4256228885135
20165,59.899759615384625
20167,60.04235576923078
20169,60.95468749999998
20171,57.944960937500014
20173,60.28228503184714
20175,62.28863636363638
20177,58.51806985294115
20179,56.10509178321678
20181,53.00649857954545
20183,57.60550223214285
20185,60.53338883196724
20187,59.830989583333306
20189,61.4747159090909
20191,60.8319602272727
20193,54.6506924715909
20195,58.58947544642858
20197,58.31562500000001
20199,54.78508522727274
20201,58.837075892857165
20203,56.93258006198348
20205,56.60390624999998
20207,56.244499999999995
20209,55.82760416666667
21001,71.21490384615387
21003,72.02647235576923
21005,68.50229492187496
21007,60.51628906250001
21009,71.48767578125002
21011,68.35261718749999
21013,70.22340909090909
21015,60.58112980769231
21017,67.79577414772727
21019,67.60516826923077
21021,69.73177083333334
21023,64.64981617647061
21025,70.90775000000004
21027,65.87931034482762
21029,67.43872282608697
21031,70.07778846153847
21033,67.3658608490566
21035,68.40112704918033
21037,62.025124999999996
21039,62.458203125000004
21041,62.68181818181817
21043,67.16372070312501
21045,70.32199160447763
21047,69.92086148648643
21049,69.06875
21051,71.00133928571428
21053,71.32578124999999
21055,64.46449353448278
21057,72.14375
21059,65.069140625
21061,70.39596875000002
21063,68.398046875
21065,70.30439967105262
21067,68.42122093023256
21069,66.87299107142856
21071,71.4250256147541
21073,67.2764616935484
21075,63.464843750000014
21077,62.92674632352943
21079,70.18249999999999
21081,63.95685096153846
21083,65.53410866477273
21085,68.56195913461538
21087,70.99765624999999
21089,66.01612617924528
21091,64.57192540322582
21093,67.73650568181819
21095,68.67377717391304
21097,66.37578125
21099,70.33531250000001
21101,62.94385702054794
21103,64.53045212765957
21105,63.84130067567569
21107,67.65928087349397
21109,69.7491193181818
21111,65.7298135080645
21113,69.3875
21115,70.61667968749998
21117,61.44849759615386
21119,70.73451704545455
21121,71.22960805084746
21123,69.231875
21125,70.74772727272727
21127,69.44173076923076
21129,70.58706054687501
21131,70.54939516129032
21133,69.89356971153846
21135,65.57693750000003
21137,70.01314338235294
21139,64.26985795454546
21141,71.16840277777779
21143,67.45519153225807
21145,62.85016447368421
21147,70.86534090909093
21149,66.59486019736843
21151,70.13899147727271
21153,70.38615056818183
21155,70.09936899038463
21157,66.9171875
21159,70.55078125
21161,65.34975961538461
21163,64.83174867021275
21165,68.6241935483871
21167,69.45250822368425
21169,71.13178267045456
21171,71.74349489795918
21173,68.64031250000001
21175,69.32694672131149
21177,69.13925781249998
21179,69.0039306640625
21181,67.14658203125002
21183,67.77155917553192
21185,63.89890624999999
21187,64.81510416666664
21189,70.89007056451612
21191,64.49255087209302
21193,71.03590801886791
21195,70.14619968220339
21197,69.68097098214285
21199,71.03263221153844
21201,66.04330357142858
21203,70.06240625000001
21205,67.5659375
21207,71.43648255813955
21209,66.959375
21211,66.37423199152543
21213,71.78536931818184
21215,67.86614583333335
21217,70.51947674418602
21219,70.66696428571429
21221,69.58361895161292
21223,61.974218750000006
21225,62.610347877358485
21227,71.46475694444443
21229,69.5037703804348
21231,71.20917968750001
21233,65.32927295918368
21235,71.28720982142858
21237,69.72325892857144
21239,68.54892241379311
22001,74.30263671875004
22003,73.33910937499998
22005,76.76420784883719
22007,76.07132352941176
22009,74.9343626968504
22011,72.593251953125
22013,66.88576858108107
22015,64.30542968750002
22017,64.43306884765624
22019,73.28557841614906
22021,72.11647727272728
22023,73.08828125000002
22025,74.485625
22027,65.60768229166666
22029,75.31940104166662
22031,67.285888671875
22033,76.37810167910449
22035,73.6788665254237
22037,75.85401119402985
22039,74.04718406593406
22041,73.68904551630439
22043,71.86978600543479
22045,74.2096950301205
22047,75.92867943548387
22049,69.0884717987805
22051,77.77499999999999
22053,73.77538265306126
22055,74.66969572368419
22057,76.66910251524394
22059,73.26189144736844
22061,67.83764204545452
22063,77.2175382653061
22065,74.21233377659578
22067,71.92293526785717
22069,69.71652260638295
22071,78.34999999999997
22073,71.06770241477277
22075,78.11341911764707
22077,75.75329861111109
22079,73.01766197643983
22081,67.626025390625
22083,72.8029513888889
22085,69.81252281021898
22087,78.47759650735294
22089,77.74613970588238
22091,76.38603125
22093,76.91171874999999
22095,77.63556385869566
22097,75.00611466535433
22099,75.28776939655172
22101,74.19365234374997
22103,79.36415441176469
22105,77.64569327731091
22107,74.62624999999996
22109,75.45932904411772
22111,69.28576249999996
22113,73.76751047486039
22115,71.377914507772
22117,78.74726562499998
22119,64.78050508720932
22121,76.1331875
22123,73.02084316037737
22125,75.52790178571429
22127,70.26348458904111
23001,42.17479779411763
23003,26.58070715342353
23005,43.072518382352946
23007,35.05845312500001
23009,35.684475806451616
23011,41.141871044303784
23013,40.09776785714286
23015,41.58621987951807
23017,38.50560611263737
23019,33.6822123176661
23021,30.799207397622165
23023,42.480867346938766
23025,32.73389046941677
23027,38.87886962890625
23029,32.85428928185746
23031,43.8356026785714
24001,44.442633928571425
24003,50.48107358870967
24005,46.36606657608696
24009,54.543749999999996
24011,55.935809948979596
24013,44.116084558823516
24015,48.91123798076924
24017,53.539379222972975
24019,57.23368818681319
24021,44.20092536407764
24023,44.942843749999994
24025,47.30855978260869
24027,46.72415865384616
24029,51.17562500000002
24031,47.117543512658244
24033,51.322255067567575
24035,52.92453893442624
24037,56.41999999999997
24039,59.83486842105262
24041,54.59941860465118
24043,43.69255514705883
24045,59.29383223684211
24047,59.6732421875
24510,47.73810096153847
25001,45.91546415441175
25003,40.532421875000004
25005,45.918970788043474
25007,46.216517857142854
25009,44.94413623595506
25011,41.9753515625
25013,43.315073529411784
25015,42.73917151162789
25017,44.844972826086945
25019,46.5810546875
25021,45.42444029850744
25023,45.93719308035712
25025,44.955078125
25027,43.5640625
26001,35.13328637295081
26003,35.82860576923077
26005,35.18483664772727
26007,35.29750339673912
26009,36.8824353448276
26011,35.2878125
26013,37.41018629807691
26015,34.4895419034091
26017,35.00205479452055
26019,36.62769657258064
26021,35.63805147058824
26023,34.79172585227271
26025,34.66999162946428
26027,35.013092672413784
26029,37.247421875
26031,36.75151785714285
26033,35.46456473214286
26035,35.158789062500006
26037,35.02911931818179
26039,35.77485795454545
26041,36.33777173913043
26043,36.51189108455882
26045,34.744824218749976
26047,36.89634046052631
26049,35.28196022727273
26051,35.74845525568184
26053,39.05857351036271
26055,36.44649784482759
26057,35.135298295454554
26059,35.018989158163265
26061,38.8478875698324
26063,34.87241417253521
26065,35.075937499999995
26067,34.82215909090908
26069,35.282475142045456
26071,37.35956190191388
26073,35.208806818181806
26075,35.22257254464286
26077,34.634002130681814
26079,36.02095502336449
26081,34.88452524038461
26083,36.41226917613637
26085,35.63832417582419
26087,35.24416852678573
26089,37.131687500000005
26091,37.04396306818182
26093,35.53023361650486
26095,36.043413765822756
26097,36.30256250000003
26099,36.40917968750001
26101,36.382066761363646
26103,35.76931774068324
26105,36.31332031249999
26107,34.89960558252426
26109,36.57061987704917
26111,35.50904255319147
26113,35.30665322580646
26115,38.533890086206895
26117,34.80425646551724
26119,36.09467773437502
26121,35.93380859375
26123,35.38450168918919
26125,35.76283405172415
26127,35.92817434210526
26129,35.487353515624996
26131,40.04522097280334
26133,34.851663306451606
26135,35.59986979166664
26137,35.87454578488374
26139,35.56406249999999
26141,35.58692434210525
26143,35.45813873626372
26145,35.28280149647886
26147,36.15235655737707
26149,34.95739115168539
26151,35.18081210191082
26153,36.4183163875598
26155,35.079687499999984
26157,35.05890858208955
26159,35.22016900510206
26161,36.64062500000001
26163,37.53018254950496
26165,35.361669921875
27001,39.934765625000004
27003,38.178819444444436
27005,37.97023698884759
27007,41.729625131302555
27009,37.452991615853676
