GEOID,tmax
01001,88.19709777832031
01003,84.50365447998047
01005,86.77503967285156
01007,87.23048400878906
01009,87.1465072631836
01011,87.0823974609375
01013,86.3018569946289
01015,88.94964599609375
01017,88.0993423461914
01019,89.23661041259766
01021,87.7027359008789
01023,86.83368682861328
01025,85.28805541992188
01027,87.55615234375
01029,88.10685729980469
01031,86.221923828125
01033,87.31169891357422
01035,85.73401641845703
01037,87.79751586914062
01039,86.41413116455078
01041,86.63105010986328
01043,85.3133316040039
01045,86.40229034423828
01047,87.30683898925781
01049,86.5384750366211
01051,88.16522216796875
01053,85.50436401367188
01055,88.54053497314453
01057,86.30361938476562
01059,85.39755249023438
01061,86.15636444091797
01063,86.88143157958984
01065,86.73412322998047
01067,86.5531997680664
01069,86.75004577636719
01071,87.40747833251953
01073,87.93523406982422
01075,86.61634063720703
01077,87.49091339111328
01079,85.07819366455078
01081,87.58516693115234
01083,86.43777465820312
01085,87.47928619384766
01087,87.76139068603516
01089,87.3868408203125
01091,86.74578094482422
01093,85.19747924804688
01095,87.40638732910156
01097,85.28889465332031
01099,85.23517608642578
01101,87.92247009277344
01103,86.01341247558594
01105,86.88553619384766
01107,87.43358612060547
01109,86.75004577636719
01111,88.19033813476562
01113,87.76988983154297
01115,88.61681365966797
01117,88.34320831298828
01119,87.19938659667969
01121,88.73384857177734
01123,87.85807037353516
01125,87.01289367675781
01127,86.30511474609375
01129,85.78497314453125
01131,86.50419616699219
01133,84.28460693359375
04001,89.363525390625
04003,98.4034652709961
04005,91.57636260986328
04007,96.80294799804688
04009,98.27873992919922
04011,93.447265625
04012,110.42667388916016
04013,109.35651397705078
04015,99.76652526855469
04017,91.4896011352539
04019,105.14019012451172
04021,105.47537231445312
04023,96.34002685546875
04025,98.18975067138672
04027,111.29680633544922
05001,88.41828155517578
05003,91.85514068603516
05005,85.01537322998047
05007,87.17627716064453
05009,84.04788970947266
05011,89.11487579345703
05013,88.34416198730469
05015,84.89875793457031
05017,93.07176208496094
05019,87.94912719726562
05021,89.4303207397461
05023,84.82630920410156
05025,85.7856216430664
05027,89.67249298095703
05029,85.64028930664062
05031,87.86288452148438
05033,88.70450592041016
05035,89.8428726196289
05037,87.93242645263672
05039,85.77300262451172
05041,91.05767822265625
05043,90.14802551269531
05045,85.51588439941406
05047,87.28047943115234
05049,86.23197174072266
05051,85.54120635986328
05053,84.0946044921875
05055,88.59008026123047
05057,88.94292449951172
05059,85.81663513183594
05061,88.52486419677734
05063,84.71939849853516
05065,85.0973892211914
05067,85.1759033203125
05069,85.16796112060547
05071,84.87506103515625
05073,90.32303619384766
05075,86.57906341552734
05077,88.64376831054688
05079,87.94685363769531
05081,90.39088439941406
05083,87.30783081054688
05085,85.33598327636719
05087,83.68097686767578
05089,84.55394744873047
05091,90.61688232421875
05093,90.51852416992188
05095,87.52884674072266
05097,86.44664764404297
05099,88.73640441894531
05101,81.62023162841797
05103,88.70616149902344
05105,85.72264099121094
05107,89.77005004882812
05109,88.0354232788086
05111,87.75037384033203
05113,86.10480499267578
05115,84.47135162353516
05117,85.86412811279297
05119,84.5589370727539
05121,88.1236572265625
05123,88.2716293334961
05125,84.12091064453125
05127,86.78253936767578
05129,82.26875305175781
05131,89.03678894042969
05133,89.5793685913086
05135,86.00981903076172
05137,83.92400360107422
05139,90.30296325683594
05141,83.30640411376953
05143,86.47003936767578
05145,85.54177856445312
05147,85.95838165283203
05149,86.94126892089844
06001,96.06234741210938
06003,73.95309448242188
06005,94.91569519042969
06007,94.76448822021484
06009,95.57350158691406
06011,98.79753112792969
06013,98.26400756835938
06015,76.68392944335938
06017,87.09542846679688
06019,91.6099624633789
06021,95.77632141113281
06023,80.48551940917969
06025,109.84443664550781
06027,97.23141479492188
06029,98.06884765625
06031,102.13172912597656
06033,92.20382690429688
06035,83.73099517822266
06037,94.30512237548828
06039,93.0354232788086
06041,84.97176361083984
06043,92.46871948242188
06045,86.22620391845703
06047,100.95603942871094
06049,82.5921859741211
06051,78.21202850341797
06053,98.26927947998047
06055,97.72171783447266
06057,85.40091705322266
06059,89.99571990966797
06061,87.25300598144531
06063,81.90707397460938
06065,103.92586517333984
06067,101.78043365478516
06069,96.54674530029297
06071,102.77758026123047
06073,94.84944152832031
06075,84.1610336303711
06077,102.71146392822266
06079,96.94861602783203
06081,90.27283477783203
06083,92.6545181274414
06085,96.39688873291016
06087,93.83805847167969
06089,89.51597595214844
06091,79.99559783935547
06093,81.5719985961914
06095,100.2049560546875
06097,89.90958404541016
06099,100.94114685058594
06101,101.13468933105469
06103,92.4790267944336
06105,87.12805938720703
06107,86.36067199707031
06109,83.43083190917969
06111,90.03380584716797
06113,101.24888610839844
06115,96.272216796875
08001,91.78114318847656
08003,80.16806030273438
08005,90.32405090332031
08007,79.5261001586914
08009,94.79156494140625
08011,95.62100982666016
08013,80.6085205078125
08014,91.23793029785156
08015,72.5401611328125
08017,92.76226043701172
08019,69.62920379638672
08021,74.9190673828125
08023,77.4861831665039
08025,93.5195083618164
08027,75.14817810058594
08029,84.16685485839844
08031,90.81465148925781
08033,79.2378158569336
08035,82.98153686523438
08037,73.36783599853516
08039,87.75550842285156
08041,85.09550476074219
08043,80.70594787597656
08045,78.06140899658203
08047,71.86216735839844
08049,71.4712142944336
08051,74.32947540283203
08053,68.18750762939453
08055,82.39747619628906
08057,69.77261352539062
08059,82.61125183105469
08061,94.59860229492188
08063,91.40448760986328
08065,67.2154769897461
08067,81.14205169677734
08069,77.70350646972656
08071,88.30316925048828
08073,91.38359069824219
08075,92.11519622802734
08077,84.7130126953125
08079,68.42266845703125
08081,80.03912353515625
08083,87.58781433105469
08085,85.79649353027344
08087,92.28557586669922
08089,93.48908233642578
08091,79.11852264404297
08093,72.80626678466797
08095,92.8976058959961
08097,70.93260955810547
08099,96.15128326416016
08101,89.81739044189453
08103,80.1285171508789
08105,74.0006332397461
08107,73.11241912841797
08109,74.6479263305664
08111,65.07022094726562
08113,82.04766845703125
08115,91.6269302368164
08117,67.76917266845703
08119,75.12322998046875
08121,92.76467895507812
08123,89.41472625732422
08125,92.4500503540039
09001,79.69335174560547
09003,81.38534545898438
09005,78.50617980957031
09007,80.20783996582031
09009,79.7289810180664
09011,79.08795166015625
09013,79.35408782958984
09015,78.61207580566406
10001,91.0487289428711
10003,88.3875503540039
10005,92.37415313720703
11001,93.20161437988281
12001,83.00224304199219
12003,83.0581283569336
12005,85.54269409179688
12007,82.94046783447266
12009,80.05552673339844
12011,85.10612487792969
12013,85.9852294921875
12015,85.38709259033203
12017,85.10531616210938
12019,83.1758804321289
12021,86.45577239990234
12023,83.0535659790039
12027,84.16619110107422
12029,83.1773681640625
12031,82.45934295654297
12033,85.01184844970703
12035,83.89728546142578
12037,82.46342468261719
12039,84.5008773803711
12041,83.10872650146484
12043,83.29894256591797
12045,83.16707611083984
12047,82.85938262939453
12049,84.42837524414062
12051,84.99221801757812
12053,85.47966766357422
12055,83.1833724975586
12057,85.82040405273438
12059,86.59661102294922
12061,79.61026000976562
12063,87.05591583251953
12065,83.34431457519531
12067,83.37796020507812
12069,85.7867202758789
12071,85.39310455322266
12073,83.72514343261719
12075,83.113037109375
12077,84.10083770751953
12079,83.11986541748047
12081,84.98148345947266
12083,84.66635131835938
12085,81.5172348022461
12086,86.47161865234375
12087,86.72146606445312
12089,83.21959686279297
12091,86.26830291748047
12093,81.66559600830078
12095,85.07062530517578
12097,83.6642074584961
12099,83.53299713134766
12101,85.61016082763672
12103,85.13134765625
12105,85.50271606445312
12107,84.0583724975586
12109,82.81934356689453
12111,80.04045104980469
12113,85.9305648803711
12115,85.00518798828125
12117,84.87477111816406
12119,85.71171569824219
12121,83.17619323730469
12123,83.45427703857422
12125,82.91584014892578
12127,83.99397277832031
12129,83.43438720703125
12131,86.21554565429688
12133,87.05404663085938
13001,87.92118835449219
13003,85.47978210449219
13005,86.94800567626953
13007,86.22058868408203
13009,89.57164001464844
13011,88.05787658691406
13013,88.0644302368164
13015,88.98756408691406
13017,86.57660675048828
13019,84.75192260742188
13021,90.38278198242188
13023,88.88462829589844
13025,85.32915496826172
13027,82.7218017578125
13029,88.47675323486328
13031,88.78742218017578
13033,88.52587127685547
13035,89.79736328125
13037,86.70947265625
13039,83.75116729736328
13043,88.3115234375
13045,88.22235107421875
13047,89.38407897949219
13049,84.05191802978516
13051,87.64788055419922
13053,88.1916732788086
13055,89.06398010253906
13057,86.90925598144531
13059,89.13077545166016
13061,86.56535339355469
13063,88.50456237792969
13065,83.93858337402344
13067,88.35835266113281
13069,86.54146575927734
13071,83.44689178466797
13073,89.06452178955078
13075,83.76502227783203
13077,88.52954864501953
13079,89.96237182617188
13081,87.2181625366211
13083,87.07992553710938
13085,84.95024108886719
13087,85.36771392822266
13089,88.30197143554688
13091,88.00504302978516
13093,88.103271484375
13095,86.64518737792969
13097,88.43343353271484
13099,86.68756103515625
13101,83.05279541015625
13103,88.75780487060547
13105,89.09195709228516
13107,87.89894104003906
13109,89.17893981933594
13111,83.96503448486328
13113,88.66127014160156
13115,89.89252471923828
13117,86.130126953125
13119,88.86503601074219
13121,88.1949234008789
13123,84.01409149169922
13125,88.15315246582031
13127,85.05321502685547
13129,89.25315856933594
13131,83.92642211914062
13133,89.8153305053711
13135,87.43599700927734
13137,86.69780731201172
13139,86.61921691894531
13141,88.880126953125
13143,88.23004913330078
13145,88.01998138427734
13147,89.25565338134766
13149,88.64115142822266
13151,89.03495025634766
13153,89.27804565429688
13155,86.03329467773438
13157,88.04109954833984
13159,90.29679870605469
13161,87.53861236572266
13163,87.97036743164062
13165,88.16825866699219
13167,88.00276947021484
13169,90.2342529296875
13171,89.40396881103516
13173,83.9222640991211
13175,88.51509857177734
13177,87.16156768798828
13179,88.13797760009766
13181,89.04814910888672
13183,88.30367279052734
13185,82.927001953125
13187,84.89490509033203
13189,88.62305450439453
13191,86.7831802368164
13193,88.82929992675781
13195,88.51529693603516
13197,87.84774780273438
13199,88.3192367553711
13201,86.46601104736328
13205,84.9011001586914
13207,90.21224212646484
13209,88.1556625366211
13211,90.10858917236328
13213,87.66890716552734
13215,88.47450256347656
13217,89.49484252929688
13219,89.41881561279297
13221,89.31253051757812
13223,88.65853881835938
13225,89.69568634033203
13227,85.17041015625
13229,86.22019958496094
13231,88.7633285522461
13233,89.49407196044922
13235,88.34954833984375
13237,90.17029571533203
13239,86.92777252197266
13241,85.1791000366211
13243,86.73406219482422
13245,89.37105560302734
13247,88.84330749511719
13249,87.94853210449219
13251,88.63250732421875
13253,86.44371032714844
13255,88.99742126464844
13257,88.71247863769531
13259,87.40579223632812
13261,87.5293960571289
13263,88.44217681884766
13265,89.0587158203125
13267,88.94802856445312
13269,88.89800262451172
13271,87.50834655761719
13273,87.05480194091797
13275,82.97783660888672
13277,85.25165557861328
13279,88.3532485961914
13281,84.00249481201172
13283,88.13331604003906
13285,88.5370101928711
13287,86.13665771484375
13289,89.54783630371094
13291,83.82547760009766
13293,89.20764923095703
13295,88.40711975097656
13297,88.9487075805664
13299,84.90153503417969
13301,88.42646789550781
13303,88.21552276611328
13305,87.25636291503906
13307,87.28508758544922
13309,88.15441131591797
13311,85.7253646850586
13313,89.21560668945312
13315,87.26451873779297
13317,88.99934387207031
13319,89.16046142578125
13321,85.61602783203125
16001,85.43910217285156
16003,70.86708068847656
16005,79.44070434570312
16007,74.56692504882812
16009,68.82963562011719
16011,79.86869812011719
16013,74.86698913574219
16015,73.27363586425781
16017,67.53948974609375
16019,74.81848907470703
16021,63.74073028564453
16023,76.34658813476562
16025,71.73269653320312
16027,86.7098388671875
16029,74.35836029052734
16031,81.11579132080078
16033,73.67230224609375
16035,67.48421478271484
16037,68.59845733642578
16039,79.76335144042969
16041,79.25053405761719
16043,72.89695739746094
16045,81.40363311767578
16047,84.38569641113281
16049,67.75958251953125
16051,81.57234954833984
16053,84.84558868408203
16055,68.67027282714844
16057,70.26318359375
16059,69.59691619873047
16061,69.11450958251953
16063,82.75025177001953
16065,77.20240783691406
16067,83.0129165649414
16069,73.80852508544922
16071,80.97084045410156
16073,82.53472137451172
16075,85.07212829589844
16077,81.0628890991211
16079,66.3499984741211
16081,72.80850219726562
16083,82.53289031982422
16085,69.04853820800781
16087,78.24144744873047
17001,89.09349060058594
17003,90.63661193847656
17005,91.60986328125
17007,85.03470611572266
17009,89.23052215576172
17011,81.54151153564453
17013,91.44058227539062
17015,82.0268783569336
17017,90.01614379882812
17019,88.921142578125
17021,90.45809936523438
17023,90.48783111572266
17025,88.8792953491211
17027,91.97724151611328
17029,90.31126403808594
17031,84.53477478027344
17033,89.89411926269531
17035,89.53617095947266
17037,82.79685974121094
17039,88.08936309814453
17041,90.35285186767578
17043,83.95587158203125
17045,90.22550964355469
17047,89.0890121459961
17049,89.11626434326172
17051,90.2909164428711
17053,85.89617156982422
17055,88.34391784667969
17057,87.1257553100586
17059,88.63343048095703
17061,91.49998474121094
17063,83.01778411865234
17065,88.2759780883789
17067,87.38618469238281
17069,88.45967102050781
17071,86.00575256347656
17073,82.40921020507812
17075,85.46023559570312
17077,89.2203140258789
17079,88.33595275878906
17081,88.80474090576172
17083,91.79361724853516
17085,82.13546752929688
17087,89.09136962890625
17089,83.39569854736328
17091,83.97320556640625
17093,82.58856201171875
17095,84.10665893554688
17097,85.18201446533203
17099,82.06755828857422
17101,90.1236572265625
17103,82.09415435791016
17105,84.080810546875
17107,88.70643615722656
17109,86.53894805908203
17111,85.8240737915039
17113,86.23596954345703
17115,89.48078155517578
17117,91.16974639892578
17119,91.89844512939453
17121,89.87228393554688
17123,83.19570922851562
17125,88.96038055419922
17127,90.02735137939453
17129,89.53018951416016
17131,84.45238494873047
17133,91.54635620117188
17135,90.85222625732422
17137,90.55093383789062
17139,89.85437774658203
17141,83.25439453125
17143,85.32515716552734
17145,89.35420989990234
17147,89.00128936767578
17149,90.33734893798828
17151,88.72348022460938
17153,90.591064453125
17155,82.27452850341797
17157,89.91372680664062
17159,88.71623229980469
17161,83.3157958984375
17163,91.91360473632812
17165,88.3442611694336
17167,90.30168151855469
17169,88.47723388671875
17171,90.87287902832031
17173,89.89850616455078
17175,83.1026611328125
17177,82.69963836669922
17179,86.72577667236328
17181,89.78286743164062
17183,89.08325958251953
17185,89.75907897949219
17187,84.74102783203125
17189,90.93621826171875
17191,88.81978607177734
17193,88.81852722167969
17195,81.81124114990234
17197,83.48037719726562
17199,88.37788391113281
17201,84.58326721191406
17203,84.63177490234375
18001,85.8152084350586
18003,83.4573745727539
18005,89.01830291748047
18007,86.55873107910156
18009,86.8910903930664
18011,87.73043060302734
18013,88.61368560791016
18015,86.79600524902344
18017,85.75607299804688
18019,89.12293243408203
18021,90.9594955444336
18023,87.39464569091797
18025,88.01700592041016
18027,90.31438446044922
18029,88.29785919189453
18031,87.87462615966797
18033,81.56996154785156
18035,88.67717742919922
18037,88.72294616699219
18039,80.64738464355469
18041,88.59494018554688
18043,89.28629302978516
18045,89.19586944580078
18047,88.59317016601562
18049,83.47533416748047
18051,90.06978607177734
18053,86.21678924560547
18055,90.1053695678711
18057,88.06654357910156
18059,89.0157699584961
18061,89.05821228027344
18063,88.20843505859375
18065,88.49171447753906
18067,86.20502471923828
18069,83.82938385009766
18071,88.75269317626953
18073,85.03742218017578
18075,87.35559844970703
18077,87.89039611816406
18079,88.07109069824219
18081,89.00352478027344
18083,90.86466979980469
18085,81.47892761230469
18087,80.45738983154297
18089,84.06304931640625
18091,82.96288299560547
18093,88.54032897949219
18095,88.77204132080078
18097,88.76118469238281
18099,81.89872741699219
18101,89.33871459960938
18103,84.88034057617188
18105,88.65583801269531
18107,88.88981628417969
18109,88.72943115234375
18111,85.1800765991211
18113,80.79972076416016
18115,88.14021301269531
18117,88.46382904052734
18119,89.87035369873047
18121,90.91654968261719
18123,87.42215728759766
18125,90.12308502197266
18127,83.60186767578125
18129,89.26014709472656
18131,84.8231430053711
18133,89.30855560302734
18135,87.77842712402344
18137,87.18412017822266
18139,88.6578369140625
18141,81.20733642578125
18143,88.71041107177734
18145,89.4354476928711
18147,88.4561538696289
18149,83.30875396728516
18151,80.83761596679688
18153,91.25534057617188
18155,87.825439453125
18157,87.65795135498047
18159,87.37789154052734
18161,88.87828826904297
18163,89.79534149169922
18165,90.48265838623047
18167,91.33582305908203
18169,83.89468383789062
18171,88.16984558105469
18173,89.52140045166016
18175,88.45140075683594
18177,88.51355743408203
18179,85.02125549316406
18181,86.20357513427734
18183,81.50994873046875
19001,88.33317565917969
19003,88.21236419677734
19005,85.80165100097656
19007,87.47244262695312
19009,90.29582214355469
19011,84.85404968261719
19013,86.8436050415039
19015,90.2858657836914
19017,87.42537689208984
19019,84.73915100097656
19021,88.74600219726562
19023,88.3468246459961
19025,90.22341918945312
19027,91.10216522216797
19029,90.33673858642578
19031,83.46864318847656
19033,87.34526824951172
19035,89.3406753540039
19037,86.15123748779297
19039,87.48231506347656
19041,88.93904113769531
19043,84.84063720703125
19045,82.59766387939453
19047,91.52864837646484
19049,89.86656188964844
19051,86.93623352050781
19053,87.28679656982422
19055,83.55467224121094
19057,85.8553466796875
19059,87.35735321044922
19061,82.4019775390625
19063,86.50971221923828
19065,85.65562438964844
19067,87.05657196044922
19069,88.54447937011719
19071,91.0949478149414
19073,90.20285034179688
19075,88.36212158203125
19077,90.3397216796875
19079,89.22827911376953
19081,88.05625915527344
19083,89.33574676513672
19085,92.05335235595703
19087,85.4254150390625
19089,85.01358795166016
19091,89.58980560302734
19093,89.75489807128906
19095,86.7466812133789
19097,82.22105407714844
19099,88.28384399414062
19101,85.07820892333984
19103,84.96212005615234
19105,83.26292419433594
19107,86.62286376953125
19109,88.39971923828125
19111,86.47702026367188
19113,84.81037902832031
19115,85.70596313476562
19117,86.93363952636719
19119,88.11146545410156
19121,88.2126235961914
19123,87.43367767333984
19125,87.82389068603516
19127,88.59969329833984
19129,91.86034393310547
19131,85.31043243408203
19133,91.11641693115234
19135,87.12425231933594
19137,90.64579010009766
19139,84.2814712524414
19141,89.51860809326172
19143,87.9217758178711
19145,90.4754867553711
19147,88.70914459228516
19149,90.3602523803711
19151,89.18506622314453
19153,88.95541381835938
19155,92.17481231689453
19157,87.28495788574219
19159,87.07200622558594
19161,90.29429626464844
19163,83.0851058959961
19165,91.4408187866211
19167,89.4261245727539
19169,89.71835327148438
19171,86.8996810913086
19173,88.4028091430664
19175,86.81181335449219
19177,85.54867553710938
19179,86.638427734375
19181,88.48694610595703
19183,85.45204162597656
19185,86.50353240966797
19187,89.4037857055664
19189,85.87425994873047
19191,86.08267974853516
19193,90.49676513671875
19195,85.32662200927734
19197,88.53558349609375
20001,90.99516296386719
20003,91.23555755615234
20005,90.89334106445312
20007,97.34569549560547
20009,92.20578002929688
20011,90.94412231445312
20013,90.53114318847656
20015,92.48063659667969
20017,91.10875701904297
20019,90.2656021118164
20021,90.29827117919922
20023,91.5350570678711
20025,97.29914093017578
20027,92.93071746826172
20029,93.15238952636719
20031,91.39195251464844
20033,97.31153869628906
20035,92.55734252929688
20037,90.585693359375
20039,92.56640625
20041,93.14582061767578
20043,90.93997192382812
20045,91.32044219970703
20047,94.35991668701172
20049,90.36298370361328
20051,93.11026763916016
20053,93.54633331298828
20055,96.62029266357422
20057,95.43307495117188
20059,91.30641174316406
20061,91.37181854248047
20063,94.51339721679688
20065,93.39257049560547
20067,97.05159759521484
20069,96.22230529785156
20071,93.24237823486328
20073,91.0547866821289
20075,95.84397888183594
20077,96.41124725341797
20079,94.79397583007812
20081,96.9374008178711
20083,95.31652069091797
20085,90.85954284667969
20087,90.99481201171875
20089,93.1037826538086
20091,90.5816879272461
20093,96.30512237548828
20095,95.21722412109375
20097,95.46269226074219
20099,90.53824615478516
20101,95.35333251953125
20103,91.21436309814453
20105,93.12467956542969
20107,91.33204650878906
20109,93.95028686523438
20111,91.44346618652344
20113,94.48882293701172
20115,92.84479522705078
20117,92.46439361572266
20119,97.15860748291016
20121,90.55345153808594
20123,92.5094985961914
20125,90.80939483642578
20127,90.73003387451172
20129,97.16132354736328
20131,90.72303009033203
20133,90.4500503540039
20135,94.621337890625
20137,93.03004455566406
20139,92.13219451904297
20141,92.82952880859375
20143,93.50687408447266
20145,92.97611999511719
20147,93.08638763427734
20149,91.01457214355469
20151,94.7826919555664
20153,91.85989379882812
20155,94.9005126953125
20157,93.23958587646484
20159,93.90032958984375
20161,91.84973907470703
20163,93.3648910522461
20165,92.89110565185547
20167,92.92707824707031
20169,94.1302719116211
20171,95.02576446533203
20173,95.12918853759766
20175,97.75218200683594
20177,91.8887710571289
20179,93.1634521484375
20181,91.2923812866211
20183,93.10667419433594
20185,93.27538299560547
20187,96.71311950683594
20189,97.74644470214844
20191,95.10248565673828
20193,92.86801147460938
20195,93.67359161376953
20197,91.32139587402344
20199,92.59440612792969
20201,92.5097427368164
20203,93.98735046386719
20205,90.90226745605469
20207,90.92037200927734
20209,91.2279281616211
21001,86.84461212158203
21003,88.49396514892578
21005,88.06668853759766
21007,90.6777114868164
21009,89.4224624633789
21011,87.21187591552734
21013,83.92865753173828
21015,88.5344009399414
21017,87.76068878173828
21019,89.33909606933594
21021,86.50077819824219
21023,88.47029113769531
21025,89.47655487060547
21027,88.00568389892578
21029,89.2678451538086
21031,89.86548614501953
21033,89.02900695800781
21035,88.98609161376953
21037,89.38554382324219
21039,90.41679382324219
21041,88.24408721923828
21043,88.59452819824219
21045,85.9930191040039
21047,88.86164093017578
21049,87.42922973632812
21051,87.39246368408203
21053,86.26284790039062
21055,88.80643463134766
21057,86.96382141113281
21059,89.17426300048828
21061,89.78389739990234
21063,88.1220703125
21065,87.63092041015625
21067,87.18562316894531
21069,87.49781036376953
21071,89.61089324951172
21073,88.55046844482422
21075,89.89225769042969
21077,88.34729766845703
21079,86.59092712402344
21081,87.9415283203125
21083,89.66585540771484
21085,88.98129272460938
21087,88.38233947753906
21089,89.4502182006836
21091,87.71528625488281
21093,88.49362182617188
21095,82.43790435791016
21097,88.13145446777344
21099,89.22423553466797
21101,89.50127410888672
21103,88.314697265625
21105,89.91232299804688
21107,89.42822265625
21109,86.369140625
21111,89.53524017333984
21113,87.04466247558594
21115,89.19231414794922
21117,88.70716857910156
21119,88.29225158691406
21121,86.15254211425781
21123,88.09693908691406
21125,86.3559799194336
21127,89.42216491699219
21129,88.47000122070312
21131,86.44381713867188
21133,85.85680389404297
21135,88.59014892578125
21137,85.832763671875
21139,89.33057403564453
21141,88.68628692626953
21143,89.42988586425781
21145,90.56966400146484
21147,85.57791137695312
21149,89.80279541015625
21151,87.1012954711914
21153,89.07017517089844
21155,87.51793670654297
21157,89.9052734375
21159,90.005859375
21161,88.2037124633789
21163,88.39163208007812
21165,87.04986572265625
21167,87.22588348388672
21169,88.0545654296875
21171,87.43892669677734
21173,87.2354507446289
21175,88.25408935546875
21177,89.77375793457031
21179,88.48375701904297
21181,87.83427429199219
21183,89.48358917236328
21185,88.71810150146484
21187,88.00666809082031
21189,88.48106384277344
21191,88.57809448242188
21193,87.93448638916016
21195,89.3599853515625
21197,87.53262329101562
21199,85.96612548828125
21201,88.32206726074219
21203,85.78621673583984
21205,86.98039245605469
21207,86.34988403320312
21209,87.74674224853516
21211,88.49922180175781
21213,88.43920135498047
21215,88.75325775146484
21217,87.26092529296875
21219,88.5732650756836
21221,89.10855102539062
21223,88.22924041748047
21225,88.98941040039062
21227,89.58113861083984
21229,87.69174194335938
21231,86.228759765625
21233,89.15548706054688
21235,85.49346923828125
21237,88.33171081542969
21239,87.5696029663086
22001,90.07640075683594
22003,90.56575775146484
22005,89.63556671142578
22007,89.19615173339844
22009,92.00208282470703
22011,91.05186462402344
22013,92.08541870117188
22015,92.39433288574219
22017,92.3713150024414
22019,90.26303100585938
22021,91.78119659423828
22023,88.75820922851562
22025,91.81855010986328
22027,90.40984344482422
22029,91.39701843261719
22031,92.44741821289062
22033,90.84361267089844
22035,92.41079711914062
22037,90.79337310791016
22039,91.15027618408203
22041,91.57902526855469
22043,92.07537841796875
22045,88.52298736572266
22047,90.42537689208984
22049,91.70230102539062
22051,85.5752944946289
22053,89.82442474365234
22055,90.23234558105469
22057,86.43019104003906
22059,92.01486206054688
22061,91.07218933105469
22063,89.7174301147461
22065,91.114013671875
22067,92.03254699707031
22069,92.26851654052734
22071,84.58074951171875
22073,91.58305358886719
22075,83.09738159179688
22077,91.53465270996094
22079,91.960693359375
22081,92.82096862792969
22083,91.69051361083984
22085,91.80213928222656
22087,82.91651153564453
22089,87.36126708984375
22091,90.01441955566406
22093,89.0289535522461
22095,88.44901275634766
22097,91.0830078125
22099,90.07121276855469
22101,87.95049285888672
22103,86.60469818115234
22105,88.98031616210938
22107,90.9921646118164
22109,87.0936050415039
22111,91.05693054199219
22113,88.89563751220703
22115,91.63121795654297
22117,88.33158111572266
22119,91.58381652832031
22121,91.14729309082031
22123,92.57852935791016
22125,91.37857055664062
22127,92.16398620605469
23001,67.85626983642578
23003,66.63318634033203
23005,70.03845977783203
23007,58.165748596191406
23009,63.646427154541016
23011,66.90937805175781
23013,63.03911590576172
23015,65.85366821289062
23017,62.64139938354492
23019,65.48036193847656
23021,63.75634002685547
23023,67.89495849609375
23025,61.96821594238281
23027,64.17052459716797
23029,64.75523376464844
23031,71.81918334960938
24001,87.84974670410156
24003,92.84514617919922
24005,91.22818756103516
24009,91.2765121459961
24011,92.3291244506836
24013,90.11033630371094
24015,88.6969223022461
24017,92.88397216796875
24019,92.23175048828125
24021,90.56363677978516
24023,80.58430480957031
24025,89.92521667480469
24027,91.81578826904297
24029,90.5015640258789
24031,91.64998626708984
24033,92.8125228881836
24035,91.10704803466797
24037,91.51100158691406
24039,92.09375
24041,91.46324157714844
24043,91.14180755615234
24045,93.01435089111328
24047,91.622314453125
24510,93.26909637451172
25001,73.73240661621094
25003,76.11433410644531
25005,79.1868667602539
25007,75.00086212158203
25009,74.64952850341797
25011,78.49382019042969
25013,79.48819732666016
25015,78.91056060791016
25017,79.10245513916016
25019,69.84965515136719
25021,79.69364929199219
25023,78.56333923339844
25025,77.8885726928711
25027,78.43658447265625
26001,79.87232208251953
26003,77.77001190185547
26005,81.395751953125
26007,79.93331146240234
26009,80.7642593383789
26011,83.50791931152344
26013,79.1263198852539
26015,81.76225280761719
26017,84.7868881225586
26019,82.02362823486328
26021,81.74314880371094
26023,81.1133804321289
26025,82.02183532714844
26027,80.53146362304688
26029,80.07707977294922
26031,80.88679504394531
26033,79.07704162597656
26035,84.27033233642578
26037,84.22306060791016
26039,82.04983520507812
26041,79.38695526123047
26043,83.47249603271484
26045,83.3389663696289
26047,78.39750671386719
26049,85.14435577392578
26051,84.6818618774414
26053,78.29070281982422
26055,82.10899353027344
26057,85.5506591796875
26059,81.3993911743164
26061,78.86825561523438
26063,81.78290557861328
26065,83.52095794677734
26067,83.60092163085938
26069,82.14762878417969
26071,81.25949096679688
26073,85.943603515625
26075,82.59123992919922
26077,80.84183502197266
26079,81.84137725830078
26081,82.93228149414062
26083,75.92259979248047
26085,82.97167205810547
26087,84.47177124023438
26089,79.89374542236328
26091,82.81520080566406
26093,83.80087280273438
26095,79.34555053710938
26097,78.6904525756836
26099,85.1123275756836
26101,82.29573059082031
26103,80.0592041015625
26105,82.55574035644531
26107,83.85243225097656
26109,84.22449493408203
26111,85.96343994140625
26113,82.70374298095703
26115,85.20930480957031
26117,84.46920013427734
26119,82.94457244873047
26121,84.24009704589844
26123,83.74082946777344
26125,84.40292358398438
26127,83.94790649414062
26129,83.97418975830078
26131,78.94313049316406
26133,82.9289321899414
26135,83.17418670654297
26137,81.41558074951172
26139,82.90924835205078
26141,80.38113403320312
26143,83.60952758789062
26145,85.32576751708984
26147,84.50806427001953
26149,80.18718719482422
26151,83.24971771240234
26153,78.57286071777344
26155,83.82548522949219
26157,84.68846130371094
