GEOID,tmax
01001,92.26480102539062
01003,91.39802551269531
01005,91.9676513671875
01007,90.93727111816406
01009,88.42416381835938
01011,91.751953125
01013,92.7585220336914
01015,89.84656524658203
01017,90.4072265625
01019,89.56520080566406
01021,90.73780059814453
01023,92.4276351928711
01025,92.56045532226562
01027,89.11992645263672
01029,89.28801727294922
01031,93.12582397460938
01033,88.39501190185547
01035,93.14054870605469
01037,90.22666931152344
01039,93.45921325683594
01041,92.74312591552734
01043,87.16153717041016
01045,93.0459976196289
01047,93.18185424804688
01049,86.15695190429688
01051,91.6425552368164
01053,93.1064224243164
01055,88.97620391845703
01057,90.0020980834961
01059,87.70378112792969
01061,93.1983871459961
01063,91.47663116455078
01065,91.95724487304688
01067,92.72079467773438
01069,93.6532974243164
01071,86.80281066894531
01073,90.26896667480469
01075,89.99083709716797
01077,87.90557098388672
01079,87.25695037841797
01081,90.550537109375
01083,87.42163848876953
01085,92.94795227050781
01087,91.62117004394531
01089,87.5286636352539
01091,93.19258880615234
01093,88.47647094726562
01095,87.68077087402344
01097,91.99382781982422
01099,92.8270263671875
01101,92.67191314697266
01103,87.33589935302734
01105,92.14910888671875
01107,90.84242248535156
01109,92.62496948242188
01111,89.91687774658203
01113,91.6392822265625
01115,89.8523178100586
01117,90.54840850830078
01119,91.67703247070312
01121,90.41950225830078
01123,90.38716888427734
01125,90.91558837890625
01127,89.4161376953125
01129,92.5747299194336
01131,93.5201416015625
01133,87.21722412109375
04001,89.89790344238281
04003,96.5298080444336
04005,92.61753845214844
04007,95.24689483642578
04009,96.37334442138672
04011,92.18399047851562
04012,107.33704376220703
04013,106.35911560058594
04015,98.81587982177734
04017,92.28614807128906
04019,103.5274887084961
04021,103.46575927734375
04023,95.2587661743164
04025,96.2633056640625
04027,108.31867218017578
05001,89.30560302734375
05003,92.85362243652344
05005,84.82549285888672
05007,84.92506408691406
05009,84.54175567626953
05011,90.42671203613281
05013,88.81443786621094
05015,84.3914566040039
05017,93.3791275024414
05019,83.28189086914062
05021,86.0262222290039
05023,85.80294036865234
05025,86.99654388427734
05027,86.1478500366211
05029,86.04232025146484
05031,85.73082733154297
05033,82.47932434082031
05035,88.10584259033203
05037,87.83073425292969
05039,85.04267120361328
05041,91.18378448486328
05043,91.02555847167969
05045,86.54458618164062
05047,82.7706527709961
05049,84.72138977050781
05051,82.29529571533203
05053,84.6243667602539
05055,85.59548950195312
05057,80.93000793457031
05059,83.19659423828125
05061,78.53728485107422
05063,85.58617401123047
05065,84.70711517333984
05067,86.33619689941406
05069,86.53060913085938
05071,83.10401153564453
05073,84.54948425292969
05075,85.5107650756836
05077,88.94667053222656
05079,88.93289947509766
05081,80.37449645996094
05083,82.79330444335938
05085,86.99502563476562
05087,82.16156768798828
05089,85.1387939453125
05091,83.33653259277344
05093,86.42804718017578
05095,88.6427001953125
05097,79.63643646240234
05099,83.26980590820312
05101,81.89537811279297
05103,86.67237091064453
05105,84.79967498779297
05107,90.0916976928711
05109,79.99211883544922
05111,86.4977035522461
05113,75.79183197021484
05115,84.33511352539062
05117,87.5204849243164
05119,85.54944610595703
05121,85.72039794921875
05123,88.47856903076172
05125,83.78158569335938
05127,78.34686279296875
05129,83.6730728149414
05131,80.42957305908203
05133,78.76397705078125
05135,84.91718292236328
05137,84.5972671508789
05139,90.35297393798828
05141,84.57157135009766
05143,82.9634780883789
05145,87.25566864013672
05147,87.55506896972656
05149,83.67294311523438
06001,84.66315460205078
06003,76.99639129638672
06005,92.44729614257812
06007,95.38488006591797
06009,92.3948974609375
06011,97.13604736328125
06013,87.56832885742188
06015,76.50819396972656
06017,86.4903793334961
06019,89.6915283203125
06021,95.6518325805664
06023,77.69061279296875
06025,107.54784393310547
06027,98.36522674560547
06029,94.4802017211914
06031,98.4885482788086
06033,89.0798568725586
06035,84.38517761230469
06037,84.41353607177734
06039,90.89881896972656
06041,72.17543029785156
06043,90.10742950439453
06045,81.68952941894531
06047,95.45701599121094
06049,83.21513366699219
06051,83.12757873535156
06053,88.57472229003906
06055,90.24449157714844
06057,86.39796447753906
06059,77.23844146728516
06061,87.4094467163086
06063,84.04843139648438
06065,99.10453796386719
06067,97.64306640625
06069,90.12757873535156
06071,101.3440933227539
06073,85.8459701538086
06075,70.62821960449219
06077,96.58634948730469
06079,89.6388931274414
06081,73.64290618896484
06083,80.43059539794922
06085,84.9883804321289
06087,78.7846908569336
06089,91.95396423339844
06091,82.49697875976562
06093,82.68804168701172
06095,92.73014831542969
06097,81.0076904296875
06099,94.91016387939453
06101,99.34076690673828
06103,94.00001525878906
06105,88.51737976074219
06107,85.82294464111328
06109,83.7960433959961
06111,78.94954681396484
06113,97.35147857666016
06115,95.6828842163086
08001,85.22278594970703
08003,81.48961639404297
08005,84.47083282470703
08007,81.39527893066406
08009,95.29989624023438
08011,95.11652374267578
08013,72.95648956298828
08014,82.52937316894531
08015,71.80352020263672
08017,93.37176513671875
08019,64.5587158203125
08021,76.04842376708984
08023,78.60777282714844
08025,93.1888427734375
08027,75.99674224853516
08029,82.67625427246094
08031,82.96746826171875
08033,79.29729461669922
08035,78.19462585449219
08037,70.78241729736328
08039,84.53845977783203
08041,84.80241394042969
08043,81.09272003173828
08045,76.3987808227539
08047,65.70454406738281
08049,67.048583984375
08051,72.80420684814453
08053,68.7636947631836
08055,83.79741668701172
08057,64.84229278564453
08059,76.05152893066406
08061,94.56651306152344
08063,91.40345764160156
08065,65.6111831665039
08067,81.94324493408203
08069,70.48916625976562
08071,88.84803771972656
08073,90.08975982666016
08075,86.70346069335938
08077,84.10943603515625
08079,69.95301055908203
08081,78.2651138305664
08083,87.5135726928711
08085,85.0518569946289
08087,87.16525268554688
08089,93.26766967773438
08091,78.33477020263672
08093,69.90705871582031
08095,87.71873474121094
08097,69.0917739868164
08099,96.34452056884766
08101,91.17333221435547
08103,78.83341979980469
08105,75.49015808105469
08107,69.54936981201172
08109,74.89439392089844
08111,65.62958526611328
08113,81.77994537353516
08115,86.00702667236328
08117,64.52452850341797
08119,73.56745910644531
08121,88.36119079589844
08123,83.95580291748047
08125,89.62043762207031
09001,86.92097473144531
09003,91.02857971191406
09005,87.57207489013672
09007,87.77315521240234
09009,87.03079223632812
09011,87.19950866699219
09013,89.46072387695312
09015,89.38788604736328
10001,86.04757690429688
10003,85.53494262695312
10005,85.2669906616211
11001,87.341064453125
12001,91.68759155273438
12003,92.49681091308594
12005,91.02408599853516
12007,91.88683319091797
12009,90.680419921875
12011,92.11888885498047
12013,93.18218231201172
12015,93.3678207397461
12017,92.73143768310547
12019,92.44417572021484
12021,93.16818237304688
12023,92.3344955444336
12027,93.58342742919922
12029,91.47818756103516
12031,92.0694351196289
12033,91.66631317138672
12035,92.69320678710938
12037,89.50213623046875
12039,92.8526611328125
12041,91.969970703125
12043,93.8696517944336
12045,89.73602294921875
12047,92.3648910522461
12049,93.98576354980469
12051,93.98774719238281
12053,92.88783264160156
12055,94.1629867553711
12057,92.83545684814453
12059,93.45027923583984
12061,92.08145904541016
12063,94.24484252929688
12065,92.5702133178711
12067,92.35356903076172
12069,94.57269287109375
12071,92.37623596191406
12073,92.78124237060547
12075,91.22842407226562
12077,92.11627197265625
12079,92.51409149169922
12081,92.49779510498047
12083,93.38712310791016
12085,92.91929626464844
12086,91.58906555175781
12087,91.80107116699219
12089,92.93651580810547
12091,92.33761596679688
12093,93.68315124511719
12095,94.03394317626953
12097,93.81063079833984
12099,92.79080963134766
12101,92.8865737915039
12103,90.3252182006836
12105,94.56507110595703
12107,93.14219665527344
12109,91.68169403076172
12111,92.4974594116211
12113,92.31880187988281
12115,92.14795684814453
12117,94.0335464477539
12119,94.26033782958984
12121,92.39218139648438
12123,92.13593292236328
12125,91.96825408935547
12127,92.93815612792969
12129,91.86522674560547
12131,92.06945037841797
12133,93.58840942382812
13001,94.66378784179688
13003,93.72332763671875
13005,94.21275329589844
13007,93.6431884765625
13009,94.93038177490234
13011,90.1264877319336
13013,90.7426528930664
13015,90.61660766601562
13017,93.7020034790039
13019,93.13453674316406
13021,94.98503112792969
13023,94.68070220947266
13025,94.04734802246094
13027,91.85264587402344
13029,95.19607543945312
13031,95.29209899902344
13033,94.67435455322266
13035,92.84794616699219
13037,93.14691925048828
13039,92.9539794921875
13043,94.65665435791016
13045,90.08777618408203
13047,89.4442138671875
13049,93.5467758178711
13051,94.32040405273438
13053,91.82059478759766
13055,89.23571014404297
13057,88.72037506103516
13059,92.46314239501953
13061,92.3652572631836
13063,90.57774353027344
13065,93.13995361328125
13067,90.35237884521484
13069,93.97283935546875
13071,91.88758850097656
13073,94.45318603515625
13075,92.4283218383789
13077,90.74798583984375
13079,94.01275634765625
13081,93.86138153076172
13083,86.43907928466797
13085,86.29440307617188
13087,93.43211364746094
13089,90.47956848144531
13091,94.21873474121094
13093,93.983154296875
13095,93.77232360839844
13097,90.45549011230469
13099,93.41622924804688
13101,92.51636505126953
13103,95.43905639648438
13105,92.55716705322266
13107,94.29920196533203
13109,95.57354736328125
13111,84.38758850097656
13113,90.8138198852539
13115,90.91046142578125
13117,87.99039459228516
13119,91.1155776977539
13121,90.24732971191406
13123,84.80846405029297
13125,94.10083770751953
13127,93.30572509765625
13129,90.39042663574219
13131,92.47541046142578
13133,94.3277587890625
13135,89.68409729003906
13137,87.26276397705078
13139,88.3802490234375
13141,94.314453125
13143,89.75067901611328
13145,90.71041870117188
13147,91.68379211425781
13149,90.74156951904297
13151,91.46385192871094
13153,94.62338256835938
13155,93.58458709716797
13157,90.66270446777344
13159,94.01009368896484
13161,94.23531341552734
13163,94.21589660644531
13165,94.58955383300781
13167,94.38921356201172
13169,94.75176239013672
13171,92.30123901367188
13173,92.86038970947266
13175,94.71388244628906
13177,93.51526641845703
13179,95.05750274658203
13181,93.80265808105469
13183,95.46918487548828
13185,92.1248550415039
13187,85.72242736816406
13189,94.02898406982422
13191,94.22038269042969
13193,93.61013793945312
13195,91.5414810180664
13197,91.48504638671875
13199,90.72367858886719
13201,93.7935562133789
13205,92.9298095703125
13207,93.8206558227539
13209,94.46163177490234
13211,93.93311309814453
13213,88.50799560546875
13215,91.76056671142578
13217,92.48222351074219
13219,92.92483520507812
13221,93.2671890258789
13223,90.54978942871094
13225,94.38560485839844
13227,86.5347671508789
13229,94.2554931640625
13231,91.27881622314453
13233,91.0015640258789
13235,94.42315673828125
13237,94.74488067626953
13239,91.92206573486328
13241,84.93792724609375
13243,92.07341003417969
13245,95.14399719238281
13247,91.3827896118164
13249,92.15922546386719
13251,95.00859832763672
13253,93.97158813476562
13255,91.44830322265625
13257,90.2427749633789
13259,91.67332458496094
13261,92.72103118896484
13263,91.47176361083984
13265,94.00501251220703
13267,95.31803894042969
13269,92.6410140991211
13271,94.18618774414062
13273,92.72046661376953
13275,91.88910675048828
13277,93.18453216552734
13279,94.65563201904297
13281,83.92220306396484
13283,94.43828582763672
13285,90.89363098144531
13287,93.41873168945312
13289,94.8955078125
13291,83.9611587524414
13293,92.23922729492188
13295,88.20861053466797
13297,91.88594055175781
13299,93.70439147949219
13301,93.90985107421875
13303,94.45037841796875
13305,94.79740142822266
13307,91.70855712890625
13309,94.58050537109375
13311,86.20890045166016
13313,89.71098327636719
13315,93.9590072631836
13317,93.53816986083984
13319,94.93592071533203
13321,93.11494445800781
16001,83.85321044921875
16003,71.8741683959961
16005,75.9344711303711
16007,70.9455795288086
16009,72.30630493164062
16011,76.95682525634766
16013,75.5707015991211
16015,71.88954162597656
16017,70.2593994140625
16019,71.27061462402344
16021,63.785980224609375
16023,75.88009643554688
16025,71.92952728271484
16027,85.81185913085938
16029,70.71781921386719
16031,77.00238037109375
16033,71.28984069824219
16035,69.67747497558594
16037,68.9767074584961
16039,77.6048583984375
16041,75.93499755859375
16043,69.3840560913086
16045,80.63401794433594
16047,82.76789093017578
16049,68.73416137695312
16051,79.28880310058594
16053,82.86197662353516
16055,73.08415222167969
16057,73.1257095336914
16059,67.51771545410156
16061,71.59902954101562
16063,82.22819519042969
16065,74.36494445800781
16067,81.0128402709961
16069,76.90949249267578
16071,76.87068939208984
16073,78.74752044677734
16075,84.49136352539062
16077,77.49267578125
16079,68.5576171875
16081,68.82915496826172
16083,79.3179931640625
16085,69.04005432128906
16087,78.485595703125
17001,86.2354965209961
17003,84.88811492919922
17005,86.9607162475586
17007,86.72190856933594
17009,85.93661499023438
17011,86.42079162597656
17013,87.23811340332031
17015,85.64104461669922
17017,86.52679443359375
17019,85.2607650756836
17021,86.07490539550781
17023,82.41232299804688
17025,84.36321258544922
17027,87.52726745605469
17029,83.78135681152344
17031,84.35862731933594
17033,82.32918548583984
17035,83.70065307617188
17037,86.4526138305664
17039,86.42837524414062
17041,83.96746063232422
17043,85.56121063232422
17045,81.77301025390625
17047,82.86419677734375
17049,84.4404067993164
17051,85.60242462158203
17053,86.36445617675781
17055,83.52000427246094
17057,85.93519592285156
17059,81.42185974121094
17061,87.11723327636719
17063,87.02870178222656
17065,82.88484954833984
17067,85.82222747802734
17069,80.6755142211914
17071,85.40311431884766
17073,85.38603973388672
17075,85.04396057128906
17077,84.83313751220703
17079,83.05227661132812
17081,84.25041961669922
17083,87.66249084472656
17085,84.05152130126953
17087,83.00286102294922
17089,85.86570739746094
17091,85.3921890258789
17093,86.39437103271484
17095,85.07560729980469
17097,83.66426086425781
17099,87.02372741699219
17101,82.5158462524414
17103,87.0273666381836
17105,87.18283081054688
17107,86.6713638305664
17109,84.89275360107422
17111,86.62870788574219
17113,86.95348358154297
17115,85.91191864013672
17117,86.73421478271484
17119,87.85398864746094
17121,85.35640716552734
17123,87.18366241455078
17125,86.87042236328125
17127,82.87877655029297
17129,86.39812469482422
17131,85.37507629394531
17133,88.19766998291016
17135,86.17884063720703
17137,86.35836029052734
17139,84.71882629394531
17141,87.03364562988281
17143,86.80150604248047
17145,85.13847351074219
17147,85.57172393798828
17149,86.33914184570312
17151,81.67524719238281
17153,84.46469116210938
17155,87.2180404663086
17157,86.38605499267578
17159,83.15237426757812
17161,85.45378112792969
17163,88.23885345458984
17165,82.19840240478516
17167,86.35639953613281
17169,85.77710723876953
17171,86.66661834716797
17173,85.00372314453125
17175,86.15092468261719
17177,84.91015625
17179,87.08026123046875
17181,84.56236267089844
17183,83.45018768310547
17185,82.49652862548828
17187,84.55917358398438
17189,86.67855072021484
17191,83.83120727539062
17193,82.2094497680664
17195,86.13888549804688
17197,85.59709167480469
17199,83.08935546875
17201,86.66072082519531
17203,87.36351776123047
18001,81.96829986572266
18003,80.89570617675781
18005,82.07684326171875
18007,81.67863464355469
18009,81.72628784179688
18011,77.92796325683594
18013,79.39410400390625
18015,80.41217041015625
18017,80.97283172607422
18019,83.86634826660156
18021,79.9847640991211
18023,78.88107299804688
18025,77.79405212402344
18027,79.59037017822266
18029,86.92532348632812
18031,83.23033142089844
18033,80.10678100585938
18035,82.87089538574219
18037,77.7314682006836
18039,80.88507843017578
18041,84.61817932128906
18043,82.3943862915039
18045,80.68780517578125
18047,85.99983978271484
18049,80.85955047607422
18051,81.17715454101562
18053,81.09603118896484
18055,79.10761260986328
18057,79.45713806152344
18059,81.46941375732422
18061,80.58787536621094
18063,77.63085174560547
18065,82.64427947998047
18067,79.73443603515625
18069,80.31962585449219
18071,81.11270141601562
18073,81.95758056640625
18075,82.66976928710938
18077,84.54996490478516
18079,83.26292419433594
18081,80.08280944824219
18083,81.45210266113281
18085,80.21627807617188
18087,80.37001037597656
18089,82.64714813232422
18091,81.30429077148438
18093,78.33119201660156
18095,81.93206787109375
18097,79.39463806152344
18099,80.74678802490234
18101,78.39730072021484
18103,80.70764923095703
18105,78.078125
18107,79.0819091796875
18109,78.28166961669922
18111,83.0172348022461
18113,79.90668487548828
18115,87.16814422607422
18117,78.30626678466797
18119,78.64645385742188
18121,80.72765350341797
18123,76.56615447998047
18125,79.79556274414062
18127,81.30555725097656
18129,81.09998321533203
18131,81.77142333984375
18133,78.29012298583984
18135,83.07909393310547
18137,84.42757415771484
18139,83.23246002197266
18141,81.0005874633789
18143,83.20379638671875
18145,82.35089874267578
18147,77.3258285522461
18149,81.5342025756836
18151,79.78707885742188
18153,81.52820587158203
18155,86.69501495361328
18157,79.9283447265625
18159,79.86070251464844
18161,86.08989715576172
18163,80.3040542602539
18165,81.51917266845703
18167,81.25482177734375
18169,80.61708068847656
18171,81.6144790649414
18173,78.92455291748047
18175,80.34851837158203
18177,84.55646514892578
18179,80.6953125
18181,81.06729125976562
18183,79.64384460449219
19001,86.59004211425781
19003,85.98764038085938
19005,83.49385833740234
19007,86.99981689453125
19009,85.0362777709961
19011,84.04377746582031
19013,85.00859069824219
19015,87.27900695800781
19017,85.35269165039062
19019,83.38746643066406
19021,83.17741394042969
19023,85.76786804199219
19025,85.09212493896484
19027,85.17958068847656
19029,86.18832397460938
19031,84.6943130493164
19033,85.3448715209961
19035,82.70022583007812
19037,84.34252166748047
19039,87.4525375366211
19041,84.82789611816406
19043,83.1534423828125
19045,85.36580657958984
19047,83.38096618652344
19049,87.93669891357422
19051,86.4649429321289
19053,87.16468811035156
19055,82.90475463867188
19057,85.5719223022461
19059,84.25537109375
19061,82.64168548583984
19063,84.68536376953125
19065,83.53849792480469
19067,85.33428955078125
19069,85.39667510986328
19071,85.42616271972656
19073,86.22583770751953
19075,85.71053314208984
19077,87.12687683105469
19079,85.67364501953125
19081,85.73944091796875
19083,86.00377655029297
19085,83.6140365600586
19087,85.54447937011719
19089,83.70329284667969
19091,85.9948501586914
19093,81.99455261230469
19095,86.47380828857422
19097,84.35597229003906
19099,87.00515747070312
19101,85.195556640625
19103,85.40733337402344
19105,84.1247329711914
19107,86.40411376953125
19109,86.42770385742188
19111,85.92962646484375
19113,84.74297332763672
19115,86.11479187011719
19117,86.82880401611328
19119,82.14595031738281
19121,87.5138168334961
19123,86.6843032836914
19125,87.20478057861328
19127,86.38336944580078
19129,85.57734680175781
19131,84.5023193359375
19133,82.5387191772461
19135,86.65662384033203
19137,86.1854476928711
19139,85.31774139404297
19141,84.07173156738281
19143,83.23173522949219
19145,86.32341766357422
19147,85.6749267578125
19149,82.9865493774414
19151,84.75326538085938
19153,87.43492126464844
19155,85.29154968261719
19157,86.3606185913086
19159,86.1836929321289
19161,83.51766967773438
19163,85.38786315917969
19165,84.1417236328125
19167,82.8932876586914
19169,87.06233978271484
19171,85.40130615234375
19173,86.02476501464844
19175,86.21543884277344
19177,85.38912963867188
19179,86.27424621582031
19181,87.99278259277344
19183,85.7733383178711
19185,86.39652252197266
19187,85.42863464355469
19189,84.80625915527344
19191,84.06277465820312
19193,82.41576385498047
19195,84.50452423095703
19197,85.08782196044922
20001,90.30522155761719
20003,90.34878540039062
20005,85.38597869873047
20007,91.92015838623047
20009,86.7280502319336
20011,90.53984069824219
20013,84.43399047851562
20015,89.34749603271484
20017,86.55742645263672
20019,87.8943099975586
20021,89.59378814697266
20023,91.16767120361328
20025,92.74191284179688
20027,79.72388458251953
20029,78.67683410644531
20031,89.80416870117188
20033,92.3450698852539
20035,89.61241912841797
20037,90.23970031738281
20039,90.43376922607422
20041,82.59691619873047
20043,85.63368225097656
20045,88.08158874511719
20047,90.42277526855469
20049,88.51981353759766
20051,88.22852325439453
20053,85.26495361328125
20055,94.45508575439453
20057,92.123779296875
20059,89.49219512939453
20061,81.43733978271484
20063,91.86023712158203
20065,89.22457122802734
20067,96.37492370605469
20069,93.71826171875
20071,93.30809783935547
20073,89.10136413574219
20075,96.20426177978516
20077,90.8194580078125
20079,89.50724029541016
20081,94.82478332519531
20083,92.1640625
20085,84.20823669433594
20087,86.13470458984375
20089,79.7681655883789
20091,87.52863311767578
20093,95.53116607666016
20095,89.81413269042969
20097,91.19286346435547
20099,89.01703643798828
20101,92.59793853759766
20103,86.9119873046875
20105,82.6000747680664
20107,90.48735046386719
20109,92.48955535888672
20111,87.73104858398438
20113,87.04173278808594
20115,86.35039520263672
20117,82.75460052490234
20119,93.0226058959961
20121,88.89032745361328
20123,80.0774917602539
20125,88.84892272949219
20127,83.46044921875
20129,96.86433410644531
20131,83.18582153320312
20133,89.43183135986328
20135,91.3357162475586
20137,88.30720520019531
20139,88.97923278808594
20141,83.80390167236328
20143,80.41361999511719
20145,88.90978240966797
20147,85.8481216430664
20149,81.7778091430664
20151,89.8724136352539
20153,91.33885955810547
20155,89.31188201904297
20157,78.76535034179688
20159,87.4037094116211
20161,80.81642150878906
20163,87.1709976196289
20165,88.70883178710938
20167,85.88157653808594
20169,83.60340881347656
20171,92.70069122314453
20173,90.74798583984375
20175,94.19410705566406
20177,86.60772705078125
20179,90.74501037597656
20181,91.8445816040039
20183,82.79702758789062
20185,88.39389038085938
20187,97.32097625732422
20189,95.82398986816406
20191,90.8410873413086
20193,91.95760345458984
20195,90.05860137939453
20197,84.34568786621094
20199,93.01669311523438
20201,79.78500366210938
20203,92.80490112304688
20205,89.52824401855469
20207,89.79387664794922
20209,87.10663604736328
21001,84.50707244873047
21003,82.36849212646484
21005,87.14356231689453
21007,83.81687927246094
21009,84.08145904541016
21011,88.50061798095703
21013,84.81686401367188
21015,88.322021484375
21017,88.94549560546875
21019,90.23828887939453
21021,86.17532348632812
21023,89.48873901367188
21025,89.9497299194336
21027,77.98441314697266
21029,83.8896713256836
21031,79.8930892944336
21033,78.57012176513672
21035,78.9297866821289
21037,89.8817367553711
21039,83.0495834350586
21041,86.80675506591797
21043,89.45316314697266
21045,85.25526428222656
21047,77.23451232910156
21049,88.90056610107422
21051,88.39263153076172
21053,84.56128692626953
21055,79.77880096435547
21057,84.41177368164062
21059,78.02392578125
21061,82.14356994628906
21063,88.7625503540039
21065,89.17326354980469
21067,88.14326477050781
21069,88.7096939086914
21071,89.53360748291016
21073,88.21858215332031
21075,82.8249282836914
21077,88.0276870727539
21079,87.45336151123047
21081,88.28005981445312
21083,81.12165069580078
21085,80.06352996826172
21087,84.50523376464844
21089,90.61249542236328
21091,76.6057357788086
21093,81.31791687011719
21095,82.7774429321289
21097,89.03482818603516
21099,83.41132354736328
21101,79.5154037475586
21103,86.82351684570312
21105,82.2997055053711
21107,78.3800048828125
21109,87.6176986694336
21111,84.46330261230469
21113,87.85045623779297
21115,89.46539306640625
21117,88.97124481201172
21119,88.10537719726562
21121,87.14897918701172
21123,82.9943618774414
21125,87.36957550048828
21127,89.95686340332031
21129,89.68936920166016
21131,86.91224670410156
21133,85.52366638183594
21135,89.7716064453125
21137,86.1842269897461
21139,80.96952056884766
21141,78.2447280883789
21143,79.45600128173828
21145,82.9646224975586
21147,85.76631927490234
21149,78.67537689208984
21151,88.50149536132812
21153,89.27396392822266
21155,85.07160186767578
21157,80.61981201171875
21159,90.21356964111328
21161,89.39469146728516
21163,79.25418853759766
21165,88.12207794189453
21167,86.97525787353516
21169,84.16612243652344
21171,83.59649658203125
21173,88.67292785644531
21175,88.87110900878906
21177,78.47953796386719
21179,84.74903869628906
21181,89.07051086425781
21183,78.58625793457031
21185,85.20013427734375
21187,87.81771087646484
21189,89.56875610351562
21191,89.35733795166016
21193,88.15866088867188
21195,89.16382598876953
21197,88.96153259277344
21199,86.22917175292969
21201,89.44694519042969
21203,86.81133270263672
21205,87.94429779052734
21207,84.96431732177734
21209,88.2779769897461
21211,86.5296630859375
21213,79.73818969726562
21215,85.95071411132812
21217,84.56611633300781
21219,77.1775894165039
21221,77.92724609375
21223,85.550537109375
21225,80.19984436035156
21227,81.44537353515625
21229,85.80194091796875
21231,85.55998229980469
21233,78.89521026611328
21235,86.34324645996094
21237,89.15461730957031
21239,87.78581237792969
22001,91.8404769897461
22003,91.34244537353516
22005,91.74195098876953
22007,91.21821594238281
22009,92.54876708984375
22011,91.43693542480469
22013,91.22211456298828
22015,89.34261322021484
22017,89.62433624267578
22019,90.81951904296875
22021,92.03121185302734
22023,89.94622039794922
22025,91.94145965576172
22027,89.2186508178711
22029,91.66778564453125
22031,91.75301361083984
22033,92.34515380859375
22035,92.76334381103516
22037,92.109130859375
22039,92.16487884521484
22041,91.85641479492188
22043,92.05560302734375
22045,90.96467590332031
22047,92.11882781982422
22049,91.75863647460938
22051,89.79466247558594
22053,91.06803894042969
22055,92.27117919921875
22057,89.49858856201172
22059,92.07450103759766
22061,91.07493591308594
22063,92.06660461425781
22065,91.43848419189453
22067,92.89270782470703
22069,91.98115539550781
22071,89.59051513671875
22073,92.19061279296875
22075,88.05980682373047
22077,92.63346099853516
22079,92.27268981933594
22081,91.93577575683594
22083,92.18241882324219
22085,91.82941436767578
22087,88.40879821777344
22089,90.89250946044922
22091,92.02033233642578
22093,91.4280776977539
22095,91.55014038085938
22097,92.4256591796875
22099,92.00360870361328
22101,90.29885864257812
22103,90.96505737304688
22105,91.9379653930664
22107,91.3076171875
22109,89.47870635986328
22111,91.76185607910156
22113,91.25849914550781
22115,91.88500213623047
22117,91.80977630615234
22119,89.20994567871094
22121,92.55347442626953
22123,93.08587646484375
22125,92.22876739501953
22127,92.03827667236328
23001,85.1349868774414
23003,86.91912841796875
23005,84.32958221435547
23007,84.05905151367188
23009,74.06830596923828
23011,83.62394714355469
23013,70.90485382080078
23015,75.67511749267578
23017,86.57028198242188
23019,83.44867706298828
23021,85.80120086669922
23023,78.8561782836914
23025,86.28659057617188
23027,76.29544830322266
23029,75.11935424804688
23031,85.28704071044922
24001,83.71196746826172
24003,86.59025573730469
24005,85.85287475585938
24009,84.611572265625
24011,86.85558319091797
24013,84.80486297607422
24015,84.50588989257812
24017,86.63941192626953
24019,85.49260711669922
24021,84.74246215820312
24023,80.55262756347656
24025,85.36680603027344
24027,85.7026596069336
24029,85.42827606201172
24031,85.28861999511719
24033,86.81217956542969
24035,85.69754028320312
24037,84.86479949951172
24039,84.18895721435547
24041,84.9500961303711
24043,85.35516357421875
24045,85.68291473388672
24047,83.01090240478516
24510,87.14352416992188
25001,81.33375549316406
25003,87.01310729980469
25005,89.4575424194336
25007,81.65426635742188
25009,86.72084045410156
25011,91.00746154785156
25013,90.45374298095703
25015,90.59632873535156
25017,92.56836700439453
25019,76.07539367675781
25021,91.77381134033203
25023,88.97525024414062
25025,88.89599609375
25027,91.0113296508789
26001,81.16029357910156
26003,73.67756652832031
26005,81.74613189697266
26007,80.81653594970703
26009,77.47175598144531
26011,84.94437408447266
26013,77.11813354492188
26015,82.50251007080078
26017,86.3195571899414
26019,77.5577392578125
26021,80.81653594970703
26023,80.61270141601562
26025,81.65206146240234
26027,81.34217834472656
26029,76.30609893798828
26031,77.29985809326172
26033,73.98182678222656
26035,85.2538070678711
26037,85.26533508300781
26039,80.1251220703125
26041,74.86415100097656
26043,79.40805053710938
26045,83.09918975830078
26047,73.76840209960938
26049,87.70308685302734
26051,86.09703826904297
26053,77.8559799194336
26055,79.0296859741211
26057,87.55812072753906
26059,80.06302642822266
26061,79.28973388671875
26063,86.11990356445312
26065,83.52654266357422
26067,84.5981674194336
26069,83.97373962402344
26071,78.3590316772461
26073,87.86669158935547
26075,81.63194274902344
26077,81.78556060791016
26079,79.59822845458984
26081,83.39714813232422
26083,73.30426025390625
26085,80.29193878173828
26087,87.90675354003906
26089,75.9505844116211
26091,82.37846374511719
26093,85.23968505859375
26095,74.05901336669922
26097,73.38024139404297
26099,88.4996337890625
26101,77.86400604248047
26103,76.92517852783203
26105,77.97200012207031
26107,84.07469940185547
26109,78.6005859375
26111,88.05435943603516
26113,81.94245910644531
26115,85.95284271240234
26117,85.57609558105469
26119,80.63361358642578
26121,81.7175064086914
26123,81.99457550048828
26125,87.257080078125
26127,79.8874740600586
26129,84.12400817871094
26131,79.35372161865234
26133,82.31641387939453
26135,81.79364776611328
26137,77.77873229980469
26139,81.9482421875
26141,78.89385986328125
26143,83.46440124511719
26145,87.56403350830078
26147,88.84609985351562
26149,80.903564453125
26151,87.72985076904297
26153,74.40377807617188
26155,85.58946990966797
