GEOID,tmax
01001,63.38266372680664
01003,66.50662994384766
01005,60.47718048095703
01007,61.36236572265625
01009,59.65180587768555
01011,60.94717025756836
01013,64.81753540039062
01015,59.18562698364258
01017,59.04597091674805
01019,57.76469802856445
01021,62.351844787597656
01023,61.83625030517578
01025,62.94388198852539
01027,59.07762145996094
01029,58.40140914916992
01031,63.13591384887695
01033,61.24314498901367
01035,65.3140640258789
01037,60.76752471923828
01039,65.75751495361328
01041,63.771820068359375
01043,59.44518280029297
01045,61.886173248291016
01047,62.35018539428711
01049,56.57568359375
01051,61.700584411621094
01053,65.75896453857422
01055,58.550384521484375
01057,60.90657424926758
01059,60.433837890625
01061,63.8220100402832
01063,59.59651565551758
01065,59.695743560791016
01067,61.20501708984375
01069,62.71329116821289
01071,56.26934051513672
01073,61.66938400268555
01075,60.5858268737793
01077,61.20169448852539
01079,60.34611129760742
01081,59.279701232910156
01083,60.333221435546875
01085,64.11675262451172
01087,60.466678619384766
01089,58.55394744873047
01091,60.1879997253418
01093,60.205467224121094
01095,58.008934020996094
01097,66.94596099853516
01099,64.2801284790039
01101,62.84006118774414
01103,59.40065002441406
01105,60.512001037597656
01107,60.09034729003906
01109,61.97264862060547
01111,58.6754035949707
01113,60.07228469848633
01115,60.271793365478516
01117,62.00243377685547
01119,60.44209289550781
01121,60.378265380859375
01123,59.681671142578125
01125,60.59009552001953
01127,61.041683197021484
01129,64.33219146728516
01131,62.64969253540039
01133,60.36695098876953
04001,62.62700271606445
04003,72.56395721435547
04005,64.19113159179688
04007,71.43824768066406
04009,70.90738677978516
04011,65.92587280273438
04012,83.88883209228516
04013,83.11930847167969
04015,75.45003509521484
04017,62.96701431274414
04019,82.01383209228516
04021,80.70198822021484
04023,74.97003936767578
04025,74.1859130859375
04027,86.04212188720703
05001,60.38217544555664
05003,66.97125244140625
05005,63.392330169677734
05007,62.65475082397461
05009,63.9211311340332
05011,65.515380859375
05013,62.757568359375
05015,62.89307403564453
05017,62.16121292114258
05019,59.944705963134766
05021,57.38052749633789
05023,60.061676025390625
05025,60.71098327636719
05027,60.93290328979492
05029,62.64255142211914
05031,56.86875534057617
05033,61.312679290771484
05035,57.340782165527344
05037,57.6143798828125
05039,59.28636932373047
05041,59.18923568725586
05043,63.22019958496094
05045,60.42803955078125
05047,61.29623031616211
05049,61.4078369140625
05051,62.36075210571289
05053,59.395931243896484
05055,56.98745346069336
05057,58.91286849975586
05059,60.77260971069336
05061,59.596832275390625
05063,59.062904357910156
05065,60.75777053833008
05067,57.6331787109375
05069,60.15262222290039
05071,60.883567810058594
05073,60.65315628051758
05075,57.730464935302734
05077,58.098785400390625
05079,60.9911003112793
05081,60.89232635498047
05083,63.33803176879883
05085,60.46338653564453
05087,59.91328811645508
05089,64.15087127685547
05091,60.89913558959961
05093,56.94997787475586
05095,59.66233825683594
05097,62.510841369628906
05099,59.27378845214844
05101,60.629051208496094
05103,60.3992805480957
05105,63.01082229614258
05107,58.798919677734375
05109,60.0046501159668
05111,57.02402114868164
05113,60.51343536376953
05115,62.4152946472168
05117,59.97747039794922
05119,60.68708038330078
05121,59.22048568725586
05123,57.924869537353516
05125,60.85762405395508
05127,63.02518081665039
05129,62.464088439941406
05131,63.344303131103516
05133,60.44413375854492
05135,58.92279052734375
05137,61.176849365234375
05139,65.88262939453125
05141,61.46059799194336
05143,60.46209716796875
05145,59.430015563964844
05147,58.45073318481445
05149,64.086669921875
06001,73.17598724365234
06003,61.46286392211914
06005,74.11361694335938
06007,76.8060302734375
06009,74.37104034423828
06011,78.96224212646484
06013,74.23914337158203
06015,65.76493072509766
06017,70.81787872314453
06019,70.63941192626953
06021,78.8550033569336
06023,64.46318054199219
06025,87.30416870117188
06027,73.48871612548828
06029,76.5354232788086
06031,76.94532775878906
06033,76.17967987060547
06035,66.8695068359375
06037,80.61898803710938
06039,71.81190490722656
06041,68.5454330444336
06043,72.00611114501953
06045,72.56922149658203
06047,75.61575317382812
06049,65.86646270751953
06051,61.93993377685547
06053,80.21697235107422
06055,77.45623779296875
06057,71.42752075195312
06059,87.37395477294922
06061,71.48992919921875
06063,66.80335235595703
06065,84.17050170898438
06067,78.20215606689453
06069,78.32219696044922
06071,79.02941131591797
06073,84.41080474853516
06075,66.13700866699219
06077,77.2947998046875
06079,80.80963134765625
06081,68.8285140991211
06083,80.20814514160156
06085,74.8635025024414
06087,73.19573211669922
06089,72.80767822265625
06091,67.23075103759766
06093,65.28360748291016
06095,76.34735870361328
06097,72.34353637695312
06099,76.32185363769531
06101,79.4740982055664
06103,76.42292022705078
06105,69.47148895263672
06107,68.28028106689453
06109,67.34913635253906
06111,79.74993133544922
06113,79.44539642333984
06115,78.22122192382812
08001,74.73114776611328
08003,62.493404388427734
08005,74.00870513916016
08007,61.437477111816406
08009,77.1164321899414
08011,76.79959106445312
08013,66.37675476074219
08014,76.15414428710938
08015,54.89241027832031
08017,71.61198425292969
08019,53.25898361206055
08021,58.929466247558594
08023,61.568763732910156
08025,75.54298400878906
08027,61.198516845703125
08029,60.957183837890625
08031,76.34808349609375
08033,60.027748107910156
08035,70.60575103759766
08037,53.976078033447266
08039,71.50309753417969
08041,71.3119888305664
08043,66.30043029785156
08045,58.21592712402344
08047,55.91018295288086
08049,53.47065734863281
08051,54.85829162597656
08053,55.012760162353516
08055,68.8119888305664
08057,53.1475830078125
08059,67.94393157958984
08061,73.84133911132812
08063,71.56352996826172
08065,51.489219665527344
08067,62.225120544433594
08069,62.614627838134766
08071,74.58141326904297
08073,71.17235565185547
08075,74.09590148925781
08077,61.40336227416992
08079,56.52998352050781
08081,60.584468841552734
08083,62.98957061767578
08085,62.302425384521484
08087,72.70674133300781
08089,77.83441162109375
08091,58.74128341674805
08093,56.382076263427734
08095,74.92069244384766
08097,54.232696533203125
08099,76.84454345703125
08101,75.43383026123047
08103,60.03199005126953
08105,58.08198928833008
08107,56.02515411376953
08109,56.128631591796875
08111,53.1644172668457
08113,61.45072555541992
08115,73.88044738769531
08117,51.337860107421875
08119,60.57617950439453
08121,73.35574340820312
08123,73.54127502441406
08125,75.47746276855469
09001,40.891197204589844
09003,39.29090118408203
09005,36.52695083618164
09007,40.663394927978516
09009,40.79282760620117
09011,41.63001251220703
09013,38.56808090209961
09015,38.80744934082031
10001,44.704776763916016
10003,43.705589294433594
10005,46.2821044921875
11001,45.04106521606445
12001,72.20258331298828
12003,66.98003387451172
12005,66.02771759033203
12007,70.77313232421875
12009,75.43370056152344
12011,79.24968719482422
12013,65.45829010009766
12015,79.4966812133789
12017,78.70417785644531
12019,72.00138854980469
12021,78.2834243774414
12023,66.34467315673828
12027,79.84977722167969
12029,71.1474838256836
12031,70.11296081542969
12033,67.25477600097656
12035,73.86965942382812
12037,68.06783294677734
12039,64.20687103271484
12041,70.8261947631836
12043,77.67362976074219
12045,67.4145278930664
12047,64.38740539550781
12049,79.25019836425781
12051,78.18731689453125
12053,79.25707244873047
12055,78.2736587524414
12057,78.3561782836914
12059,64.37922668457031
12061,76.45966339111328
12063,63.89081573486328
12065,65.23326110839844
12067,68.32443237304688
12069,77.4610595703125
12071,78.12569427490234
12073,64.92642211914062
12075,74.41604614257812
12077,66.45743560791016
12079,65.24942779541016
12081,78.82353210449219
12083,75.9726791381836
12085,76.83008575439453
12086,80.88248443603516
12087,80.03413391113281
12089,67.07727813720703
12091,67.31562042236328
12093,77.30693817138672
12095,77.13186645507812
12097,77.50898742675781
12099,77.79377746582031
12101,78.70774841308594
12103,76.8126220703125
12105,78.50289916992188
12107,73.7743148803711
12109,72.96477508544922
12111,76.8025894165039
12113,66.9542465209961
12115,79.59833526611328
12117,75.96422576904297
12119,78.9370346069336
12121,66.4787826538086
12123,68.52666473388672
12125,68.66594696044922
12127,74.58695220947266
12129,67.08370971679688
12131,66.38703918457031
12133,64.90343475341797
13001,59.06627655029297
13003,60.28645324707031
13005,59.077091217041016
13007,60.44271469116211
13009,57.82240295410156
13011,52.668880462646484
13013,54.10563659667969
13015,56.58899688720703
13017,61.55351638793945
13019,60.535789489746094
13021,61.552894592285156
13023,62.51630401611328
13025,61.855133056640625
13027,61.469703674316406
13029,61.052188873291016
13031,58.75370788574219
13033,56.836551666259766
13035,57.82128143310547
13037,60.5035285949707
13039,64.90443420410156
13043,58.18411636352539
13045,57.871700286865234
13047,58.33928298950195
13049,64.2750015258789
13051,62.12622833251953
13053,60.208255767822266
13055,57.826507568359375
13057,55.08194351196289
13059,53.96013259887695
13061,60.44849395751953
13063,56.26564025878906
13065,62.16792297363281
13067,55.973079681396484
13069,60.025142669677734
13071,59.91588592529297
13073,54.92073059082031
13075,60.27101135253906
13077,58.07706832885742
13079,61.122100830078125
13081,63.24932861328125
13083,56.84956741333008
13085,54.194026947021484
13087,62.22222900390625
13089,55.363037109375
13091,61.991546630859375
13093,63.53360366821289
13095,60.55344009399414
13097,57.09095764160156
13099,61.31543731689453
13101,63.07152557373047
13103,59.76709747314453
13105,50.928192138671875
13107,57.44814682006836
13109,58.95241165161133
13111,55.75513458251953
13113,57.441368103027344
13115,57.5623893737793
13117,54.28760528564453
13119,51.33237075805664
13121,56.11601638793945
13123,54.94889831542969
13125,54.74165725708008
13127,64.12161254882812
13129,57.126060485839844
13131,61.52403259277344
13133,55.07562255859375
13135,54.51911544799805
13137,52.0466194152832
13139,53.454891204833984
13141,55.1160888671875
13143,57.594322204589844
13145,58.65497589111328
13147,50.17471694946289
13149,58.36300277709961
13151,56.60567855834961
13153,63.28571701049805
13155,61.16863250732422
13157,53.403160095214844
13159,58.048702239990234
13161,59.414981842041016
13163,55.459529876708984
13165,57.597686767578125
13167,57.18425750732422
13169,59.63933181762695
13171,58.81529998779297
13173,61.055057525634766
13175,59.79263687133789
13177,61.46448516845703
13179,61.90242004394531
13181,52.8287467956543
13183,60.923377990722656
13185,61.903770446777344
13187,54.062591552734375
13189,54.24274444580078
13191,64.16925811767578
13193,62.29515075683594
13195,52.313236236572266
13197,60.160762786865234
13199,58.122314453125
13201,61.29208755493164
13205,60.20368576049805
13207,59.74015426635742
13209,58.96308517456055
13211,56.35124969482422
13213,57.08584213256836
13215,59.8667106628418
13217,56.30820083618164
13219,54.65286636352539
13221,53.4194450378418
13223,56.83300018310547
13225,62.52403259277344
13227,54.66313552856445
13229,60.27001953125
13231,58.32856750488281
13233,57.73772430419922
13235,63.43695068359375
13237,57.06623840332031
13239,60.112342834472656
13241,52.34520721435547
13243,60.30150604248047
13245,55.87396240234375
13247,55.55348205566406
13249,61.08198165893555
13251,58.1804084777832
13253,62.63307189941406
13255,57.83583450317383
13257,51.564571380615234
13259,60.32317352294922
13261,61.73464584350586
13263,58.749874114990234
13265,53.31661605834961
13267,58.877769470214844
13269,60.372154235839844
13271,60.83218765258789
13273,60.7814826965332
13275,61.22920227050781
13277,60.68394088745117
13279,58.61745834350586
13281,53.99073791503906
13283,58.458168029785156
13285,58.40326690673828
13287,62.01009750366211
13289,61.7831916809082
13291,55.03862380981445
13293,59.01398849487305
13295,57.89197540283203
13297,55.131412506103516
13299,61.65163803100586
13301,53.980628967285156
13303,56.16895294189453
13305,60.75919723510742
13307,60.579647064208984
13309,59.864803314208984
13311,52.92647933959961
13313,58.110137939453125
13315,62.95365905761719
13317,52.026161193847656
13319,59.46090316772461
13321,60.89990997314453
16001,58.31011199951172
16003,53.945682525634766
16005,58.91577911376953
16007,56.21388626098633
16009,47.53036117553711
16011,57.45636749267578
16013,56.91009521484375
16015,55.845699310302734
16017,45.13785171508789
16019,56.26358413696289
16021,44.21213150024414
16023,54.37576675415039
16025,56.299556732177734
16027,57.4877815246582
16029,57.402496337890625
16031,61.8430061340332
16033,51.41825866699219
16035,49.716976165771484
16037,53.342750549316406
16039,58.61751937866211
16041,58.61094284057617
16043,51.19755554199219
16045,55.475914001464844
16047,60.04887771606445
16049,53.60164260864258
16051,54.82729721069336
16053,62.0576057434082
16055,47.08577346801758
16057,51.02997589111328
16059,50.104652404785156
16061,52.76156234741211
16063,60.767127990722656
16065,54.84353256225586
16067,61.87867736816406
16069,52.835208892822266
16071,58.85245132446289
16073,62.48200225830078
16075,55.07149124145508
16077,59.747154235839844
16079,45.704986572265625
16081,53.40374755859375
16083,62.813323974609375
16085,53.926998138427734
16087,53.97890090942383
17001,58.877750396728516
17003,52.77044677734375
17005,55.62184143066406
17007,44.878173828125
17009,58.54482650756836
17011,50.559112548828125
17013,61.18927764892578
17015,48.41020965576172
17017,58.04753875732422
17019,51.98915481567383
17021,53.90473556518555
17023,51.64116668701172
17025,53.35072708129883
17027,56.073387145996094
17029,52.94166564941406
17031,47.53424835205078
17033,51.492523193359375
17035,53.32804870605469
17037,45.71750259399414
17039,53.92780685424805
17041,52.49061965942383
17043,46.81090545654297
17045,50.841552734375
17047,51.80784225463867
17049,53.69424819946289
17051,54.12689208984375
17053,50.48590850830078
17055,51.94603729248047
17057,55.93416213989258
17059,51.23952102661133
17061,59.829288482666016
17063,48.16651916503906
17065,51.75432586669922
17067,57.09852600097656
17069,51.04020309448242
17071,55.681461334228516
17073,51.685829162597656
17075,49.841766357421875
17077,52.694095611572266
17079,52.92823028564453
17081,53.19594955444336
17083,60.01820373535156
17085,46.405494689941406
17087,51.316532135009766
17089,45.895668029785156
17091,48.96088409423828
17093,47.0467643737793
17095,52.96630096435547
17097,46.051212310791016
17099,48.39630889892578
17101,51.323734283447266
17103,47.71101760864258
17105,50.08592224121094
17107,55.652496337890625
17109,55.851078033447266
17111,44.9697265625
17113,52.82929611206055
17115,53.64714431762695
17117,57.079345703125
17119,58.07890701293945
17121,53.59464645385742
17123,52.39356231689453
17125,57.357303619384766
17127,52.80546951293945
17129,56.964988708496094
17131,54.032142639160156
17133,61.223114013671875
17135,55.20162582397461
17137,58.09822082519531
17139,52.903804779052734
17141,46.650848388671875
17143,54.78751754760742
17145,54.45722579956055
17147,52.99267578125
17149,60.00118637084961
17151,51.449134826660156
17153,52.42827606201172
17155,51.230892181396484
17157,56.61286926269531
17159,52.08228302001953
17161,52.73166275024414
17163,59.642730712890625
17165,50.982093811035156
17167,55.95575714111328
17169,57.31310272216797
17171,59.318973541259766
17173,53.215816497802734
17175,52.3602180480957
17177,46.21295928955078
17179,55.50452423095703
17181,51.868839263916016
17183,50.382659912109375
17185,51.56601333618164
17187,54.0455436706543
17189,56.096153259277344
17191,52.622257232666016
17193,51.77388381958008
17195,49.71282958984375
17197,48.01805114746094
17199,50.842220306396484
17201,45.366127014160156
17203,53.33900451660156
18001,46.84708023071289
18003,46.5815544128418
18005,49.199161529541016
18007,48.26170349121094
18009,49.36455154418945
18011,47.54100799560547
18013,48.03878402709961
18015,48.74112319946289
18017,48.46609115600586
18019,51.863250732421875
18021,49.230247497558594
18023,48.232425689697266
18025,49.33898162841797
18027,49.666831970214844
18029,50.26259231567383
18031,48.191856384277344
18033,44.44887924194336
18035,50.06004333496094
18037,49.350154876708984
18039,46.64118576049805
18041,47.0671501159668
18043,51.4011116027832
18045,48.921142578125
18047,48.03276824951172
18049,47.74466323852539
18051,51.28553009033203
18053,49.185176849365234
18055,48.71284103393555
18057,47.969085693359375
18059,47.975807189941406
18061,50.87131118774414
18063,47.555477142333984
18065,47.86520767211914
18067,48.60389709472656
18069,49.0500602722168
18071,49.18996810913086
18073,47.771324157714844
18075,47.78111267089844
18077,50.87627029418945
18079,49.52949142456055
18081,48.226688385009766
18083,50.6126708984375
18085,47.667232513427734
18087,45.130218505859375
18089,47.69390869140625
18091,46.91364288330078
18093,48.13568115234375
18095,49.37163162231445
18097,47.995731353759766
18099,47.34505844116211
18101,48.75986099243164
18103,48.21028518676758
18105,47.59833526611328
18107,48.15620040893555
18109,47.88071823120117
18111,48.466644287109375
18113,46.274505615234375
18115,51.7966423034668
18117,48.69267272949219
18119,48.33341598510742
18121,49.00876998901367
18123,49.37839889526367
18125,50.34659194946289
18127,47.03461837768555
18129,51.474830627441406
18131,47.571128845214844
18133,47.945560455322266
18135,47.0218391418457
18137,49.246788024902344
18139,47.603416442871094
18141,47.050628662109375
18143,50.633419036865234
18145,48.61948013305664
18147,50.1263313293457
18149,47.27313995361328
18151,42.87298583984375
18153,50.23811340332031
18155,52.3369140625
18157,48.36280059814453
18159,48.57472610473633
18161,46.3701171875
18163,51.279823303222656
18165,49.795494079589844
18167,50.092628479003906
18169,48.397491455078125
18171,48.93038558959961
18173,50.66057586669922
18175,49.50871276855469
18177,45.92533493041992
18179,48.635414123535156
18181,47.89475631713867
18183,47.82638168334961
19001,62.14897918701172
19003,62.2373046875
19005,43.189762115478516
19007,58.85523986816406
19009,60.801513671875
19011,51.028621673583984
19013,50.25080871582031
19015,57.49970626831055
19017,47.77421951293945
19019,48.01778030395508
19021,54.70470428466797
19023,48.43190002441406
19025,57.311279296875
19027,59.805458068847656
19029,61.9805908203125
19031,52.20539855957031
19033,44.930110931396484
19035,56.459407806396484
19037,44.223873138427734
19039,61.86661911010742
19041,51.41587829589844
19043,45.170467376708984
19045,50.52747344970703
19047,60.873653411865234
19049,59.73346710205078
19051,56.86022186279297
19053,63.20914077758789
19055,46.816619873046875
19057,55.9732666015625
19059,46.80147171020508
19061,46.00851821899414
19063,44.45271682739258
19065,45.56877136230469
19067,44.50051498413086
19069,48.81981658935547
19071,65.5517807006836
19073,58.55539321899414
19075,50.85383605957031
19077,60.905662536621094
19079,54.0797004699707
19081,46.27090072631836
19083,51.94136428833008
19085,64.10872650146484
19087,56.4141731262207
19089,41.50165939331055
19091,52.443359375
19093,58.62681198120117
19095,54.36351013183594
19097,48.36959457397461
19099,56.31771469116211
19101,55.4798469543457
19103,53.94544982910156
19105,49.35913848876953
19107,56.01750946044922
19109,45.8167724609375
19111,57.22952651977539
19113,50.62026596069336
19115,55.338768005371094
19117,60.63092803955078
19119,51.6671142578125
19121,61.451446533203125
19123,57.22482681274414
19125,58.93681716918945
19127,53.752197265625
19129,65.06244659423828
19131,41.44401550292969
19133,62.58135223388672
19135,58.478515625
19137,62.53615951538086
19139,53.727760314941406
19141,53.60649871826172
19143,48.72429275512695
19145,63.1445426940918
19147,49.158966064453125
19149,58.455196380615234
19151,54.29923629760742
19153,57.96985626220703
19155,64.09349822998047
19157,54.8116455078125
19159,62.880088806152344
19161,57.845157623291016
19163,51.96380615234375
19165,61.74799346923828
19167,55.005489349365234
19169,55.65741729736328
19171,52.31248092651367
19173,62.50080108642578
19175,62.68600082397461
19177,55.99184036254883
19179,56.92732620239258
19181,60.37740707397461
19183,55.62623596191406
19185,61.130348205566406
19187,55.62473678588867
19189,42.005523681640625
19191,43.097503662109375
19193,60.67747497558594
19195,41.23006057739258
19197,50.704830169677734
20001,64.87162780761719
20003,65.34857940673828
20005,68.73512268066406
20007,78.07588195800781
20009,76.86109161376953
20011,63.120880126953125
20013,69.81474304199219
20015,71.9133529663086
20017,73.55884552001953
20019,69.86492919921875
20021,63.874732971191406
20023,78.17999267578125
20025,80.68867492675781
20027,76.4842529296875
20029,77.27593231201172
20031,69.07725524902344
20033,80.09368896484375
20035,70.68427276611328
20037,63.23696517944336
20039,78.48263549804688
20041,76.92650604248047
20043,67.59004974365234
20045,68.51930236816406
20047,79.67648315429688
20049,69.4550552368164
20051,78.15343475341797
20053,77.00859832763672
20055,80.45708465576172
20057,80.5748062133789
20059,67.17423248291016
20061,75.93913269042969
20063,78.00811004638672
20065,77.59847259521484
20067,80.0948486328125
20069,80.07331848144531
20071,74.40899658203125
20073,70.713134765625
20075,78.48283386230469
20077,74.42028045654297
20079,75.63523864746094
20081,80.26189422607422
20083,81.392333984375
20085,71.05827331542969
20087,69.4327392578125
20089,75.85936737060547
20091,66.25617218017578
20093,79.51158905029297
20095,75.59223175048828
20097,79.43415069580078
20099,65.09270477294922
20101,79.41667175292969
20103,67.85404968261719
20105,76.17037200927734
20107,63.70722198486328
20109,77.59933471679688
20111,73.27053833007812
20113,77.45693969726562
20115,75.82786560058594
20117,73.8315658569336
20119,79.44624328613281
20121,65.2335433959961
20123,76.33042907714844
20125,67.50152587890625
20127,74.79948425292969
20129,78.26287078857422
20131,71.84174346923828
20133,64.68002319335938
20135,79.90250396728516
20137,78.0415267944336
20139,70.63581848144531
20141,75.78616333007812
20143,77.24612426757812
20145,78.70570373535156
20147,76.5031967163086
20149,73.42459869384766
20151,77.75080871582031
20153,79.1259765625
20155,76.6552734375
20157,76.00408172607422
20159,77.21253967285156
20161,75.40522766113281
20163,76.9032974243164
20165,78.61956024169922
20167,76.78266143798828
20169,77.81742858886719
20171,79.45272064208984
20173,74.14170837402344
20175,78.54861450195312
20177,71.97774505615234
20179,77.6224594116211
20181,75.60838317871094
20183,75.59971618652344
20185,77.47795104980469
20187,79.0948715209961
20189,78.27816009521484
20191,72.0532455444336
20193,77.87458038330078
20195,78.14708709716797
20197,73.3985595703125
20199,74.07881927490234
20201,74.58018493652344
20203,77.11766815185547
20205,67.14659881591797
20207,67.55166625976562
20209,66.77590942382812
21001,52.204105377197266
21003,54.065582275390625
21005,52.17243576049805
21007,52.87200164794922
21009,53.31398010253906
21011,50.494075775146484
21013,51.09562683105469
21015,51.102237701416016
21017,50.69393539428711
21019,48.76682662963867
21021,51.67831802368164
21023,49.179771423339844
21025,54.746070861816406
21027,50.68172836303711
21029,52.07975769042969
21031,53.599700927734375
21033,53.201175689697266
21035,53.98741149902344
21037,49.69688034057617
21039,52.75778579711914
21041,53.0590705871582
21043,49.17940139770508
21045,51.691932678222656
21047,55.10256576538086
21049,51.35646057128906
21051,53.43130111694336
21053,53.694862365722656
21055,52.00638961791992
21057,53.91289138793945
21059,51.00285720825195
21061,53.747901916503906
21063,50.764549255371094
21065,52.450252532958984
21067,51.596500396728516
21069,49.31759262084961
21071,53.35981369018555
21073,52.72443771362305
21075,52.279327392578125
21077,53.10336685180664
21079,51.711456298828125
21081,51.67717742919922
21083,53.145084381103516
21085,52.53327941894531
21087,52.49295425415039
21089,47.94355773925781
21091,49.97624206542969
21093,51.73032760620117
21095,49.70415115356445
21097,50.52228927612305
21099,53.02182388305664
21101,51.3383674621582
21103,52.79114532470703
21105,52.4617919921875
21107,52.762603759765625
21109,52.168243408203125
21111,52.269081115722656
21113,51.87076950073242
21115,53.02308654785156
21117,50.190452575683594
21119,53.218650817871094
21121,52.70205307006836
21123,51.67554473876953
21125,52.69379425048828
21127,51.25199508666992
21129,53.60565948486328
21131,52.82590866088867
21133,51.39742660522461
21135,48.32721710205078
21137,51.427032470703125
21139,52.8161735534668
21141,53.94281768798828
21143,53.75151062011719
21145,53.54499816894531
21147,52.7999267578125
21149,52.09406280517578
21151,51.8625602722168
21153,53.84517288208008
21155,51.646968841552734
21157,53.7994384765625
21159,52.489402770996094
21161,48.80518341064453
21163,50.63991928100586
21165,51.392982482910156
21167,51.9360466003418
21169,52.568721771240234
21171,53.495391845703125
21173,50.93474578857422
21175,52.43007278442383
21177,53.29216384887695
21179,51.709800720214844
21181,49.8847541809082
21183,52.298377990722656
21185,52.20570373535156
21187,52.74436950683594
21189,53.9622802734375
21191,50.402252197265625
21193,53.744239807128906
21195,51.8758544921875
21197,52.07246017456055
21199,52.45853805541992
21201,49.53053665161133
21203,51.66018295288086
21205,49.67644500732422
21207,52.31569290161133
21209,51.80613327026367
21211,52.26930618286133
21213,54.389896392822266
21215,52.1201171875
21217,51.81393814086914
21219,54.7431640625
21221,55.14162826538086
21223,52.13777160644531
21225,51.500343322753906
21227,54.2396240234375
21229,51.62387466430664
21231,53.0904541015625
21233,51.88878631591797
21235,52.551185607910156
21237,53.369171142578125
21239,52.29091262817383
22001,65.07014465332031
22003,63.99106216430664
22005,66.30963897705078
22007,66.4845199584961
22009,63.514339447021484
22011,64.67988586425781
22013,65.74808502197266
22015,64.36424255371094
22017,65.28131103515625
22019,64.5789566040039
22021,66.01506042480469
22023,65.92265319824219
22025,63.76043701171875
22027,64.12152862548828
22029,63.51118087768555
22031,65.11604309082031
22033,66.38645935058594
22035,64.74628448486328
22037,66.46621704101562
22039,64.04517364501953
22041,66.0067138671875
22043,64.28472900390625
22045,66.29064178466797
22047,65.83601379394531
22049,67.63584899902344
22051,69.81578826904297
22053,64.14359283447266
22055,66.1933364868164
22057,70.37699127197266
22059,64.05152893066406
22061,67.92633056640625
22063,67.06525421142578
22065,66.06382751464844
22067,68.47587585449219
22069,65.5279541015625
22071,66.94369506835938
22073,68.51469421386719
22075,67.54950714111328
22077,65.23997497558594
22079,64.08783721923828
22081,65.59107971191406
22083,67.4722671508789
22085,65.19548034667969
22087,65.61880493164062
22089,69.88495635986328
22091,67.43486022949219
22093,67.1438980102539
22095,68.25973510742188
22097,64.99091339111328
22099,66.20259094238281
22101,66.36363983154297
22103,67.44584655761719
22105,67.70893859863281
22107,65.76607513427734
22109,69.38444519042969
22111,68.74237060546875
22113,66.8576889038086
22115,65.31816864013672
22117,66.96424865722656
22119,63.729576110839844
22121,66.01929473876953
22123,65.90786743164062
22125,65.12946319580078
22127,65.68964385986328
23001,37.31488037109375
23003,29.06844711303711
23005,37.77158737182617
23007,32.55632400512695
23009,35.1715087890625
23011,36.903907775878906
23013,35.90317916870117
23015,36.50177764892578
23017,35.53755569458008
23019,33.698612213134766
23021,31.341075897216797
23023,37.046356201171875
23025,32.29035568237305
23027,36.105369567871094
23029,34.29179000854492
23031,39.03730773925781
24001,44.15404510498047
24003,45.938716888427734
24005,44.78571701049805
24009,46.35498046875
24011,45.77766418457031
24013,43.368831634521484
24015,43.358646392822266
24017,48.02901840209961
24019,46.808448791503906
24021,42.51585006713867
24023,43.268367767333984
24025,43.5708122253418
24027,44.6475944519043
24029,44.481719970703125
24031,43.429229736328125
24033,45.829044342041016
24035,45.03221893310547
24037,47.7365837097168
24039,47.586769104003906
24041,45.68048095703125
24043,42.79281234741211
24045,47.419376373291016
24047,47.32300567626953
24510,46.36267852783203
25001,42.99956512451172
25003,34.729286193847656
25005,40.93775177001953
25007,44.29146194458008
25009,41.035648345947266
25011,37.2750358581543
25013,37.74687576293945
25015,37.2800178527832
25017,41.09341812133789
25019,44.63361740112305
25021,40.49899673461914
25023,41.0047721862793
25025,42.19025802612305
25027,37.95882034301758
26001,37.02803421020508
26003,33.869285583496094
26005,44.423980712890625
26007,36.731956481933594
26009,37.82696533203125
26011,39.08363342285156
26013,32.816593170166016
26015,42.91230010986328
26017,39.958457946777344
26019,38.59446334838867
26021,46.91371154785156
26023,42.494239807128906
26025,42.051361083984375
26027,45.65430450439453
26029,37.64817428588867
26031,36.227413177490234
26033,32.706398010253906
26035,38.35602951049805
26037,41.2099609375
26039,36.055789947509766
26041,37.283687591552734
26043,36.5544548034668
26045,41.706275939941406
26047,37.313472747802734
26049,40.81230545043945
26051,38.68232345581055
26053,33.74185562133789
26055,39.268009185791016
26057,40.7545051574707
26059,41.08024978637695
26061,34.10609436035156
26063,39.19648361206055
26065,40.57121276855469
26067,41.64073181152344
26069,38.58500671386719
26071,34.522132873535156
26073,39.779083251953125
26075,40.65463638305664
26077,43.800872802734375
26079,37.780426025390625
26081,42.13787841796875
26083,32.97023391723633
26085,38.33782196044922
26087,39.41930389404297
26089,38.81377410888672
26091,41.9871711730957
26093,40.04689025878906
26095,31.061128616333008
26097,33.85886001586914
26099,40.45866775512695
26101,38.050052642822266
26103,33.3086051940918
26105,38.40658950805664
26107,39.309600830078125
26109,39.30860137939453
26111,39.9671745300293
26113,38.1060905456543
26115,43.64920425415039
26117,40.35917282104492
26119,35.73223876953125
26121,42.58908462524414
26123,40.180110931396484
26125,40.041202545166016
26127,40.19049835205078
26129,37.37009811401367
26131,33.60319900512695
26133,38.11276626586914
26135,35.90499496459961
26137,34.942230224609375
26139,43.697444915771484
26141,36.04782485961914
26143,37.34382629394531
26145,40.972755432128906
26147,39.2914924621582
26149,44.41762161254883
26151,38.8379020690918
26153,34.43526077270508
