GEOID,tmax
01001,70.10186004638672
01003,69.29997253417969
01005,69.28177642822266
01007,70.03299713134766
01009,72.87631225585938
01011,68.58160400390625
01013,70.90589904785156
01015,71.21161651611328
01017,67.33186340332031
01019,68.80152130126953
01021,69.32418060302734
01023,69.2802963256836
01025,70.3864517211914
01027,69.12126922607422
01029,68.40399169921875
01031,72.3285903930664
01033,69.53742980957031
01035,71.00486755371094
01037,69.02197265625
01039,71.83759307861328
01041,70.74951934814453
01043,72.23230743408203
01045,71.8812026977539
01047,71.00960540771484
01049,67.88959503173828
01051,69.1405258178711
01053,70.31852722167969
01055,71.70641326904297
01057,69.93360900878906
01059,68.64312744140625
01061,73.44506072998047
01063,69.6202392578125
01065,69.95085906982422
01067,70.6005859375
01069,72.36430358886719
01071,68.33076477050781
01073,72.02310180664062
01075,68.65247344970703
01077,70.11050415039062
01079,71.38794708251953
01081,67.34192657470703
01083,72.03858947753906
01085,70.89553833007812
01087,68.16022491455078
01089,71.10148620605469
01091,69.91788482666016
01093,68.72782897949219
01095,72.12728118896484
01097,68.58202362060547
01099,70.86654663085938
01101,70.13081359863281
01103,72.53489685058594
01105,70.1023941040039
01107,69.1963119506836
01109,70.1280517578125
01111,67.83549499511719
01113,68.61349487304688
01115,72.71556854248047
01117,70.90132141113281
01119,68.7579345703125
01121,71.50193786621094
01123,68.28034973144531
01125,70.83930969238281
01127,71.699462890625
01129,69.7596664428711
01131,71.09355163574219
01133,70.51764678955078
04001,40.87092971801758
04003,53.89270782470703
04005,43.76520538330078
04007,54.75390625
04009,54.01250076293945
04011,50.18760681152344
04012,64.37808990478516
04013,64.93770599365234
04015,53.14533996582031
04017,42.33954620361328
04019,63.444358825683594
04021,61.96503829956055
04023,54.733192443847656
04025,54.386173248291016
04027,66.40205383300781
05001,45.69683074951172
05003,48.234107971191406
05005,42.45069885253906
05007,38.249610900878906
05009,40.2080078125
05011,45.882728576660156
05013,44.29172897338867
05015,38.915321350097656
05017,49.445945739746094
05019,43.01777648925781
05021,46.84609603881836
05023,44.055015563964844
05025,44.319679260253906
05027,42.117374420166016
05029,44.6554069519043
05031,48.55352783203125
05033,43.50951385498047
05035,53.91895294189453
05037,50.19805908203125
05039,43.319271087646484
05041,47.26356887817383
05043,46.672096252441406
05045,44.293479919433594
05047,42.89826583862305
05049,43.65644073486328
05051,42.29414749145508
05053,44.26866149902344
05055,47.35830307006836
05057,42.19404602050781
05059,43.26798629760742
05061,42.80931091308594
05063,45.330936431884766
05065,44.29587936401367
05067,46.594879150390625
05069,44.59640884399414
05071,42.076011657714844
05073,42.532814025878906
05075,45.91839599609375
05077,50.2319221496582
05079,45.26336669921875
05081,44.11189270019531
05083,43.11411666870117
05085,44.39012908935547
05087,39.70082092285156
05089,41.91012191772461
05091,43.36711120605469
05093,52.510231018066406
05095,46.79352569580078
05097,42.02867889404297
05099,41.75918960571289
05101,39.78904342651367
05103,42.82802963256836
05105,43.539093017578125
05107,48.984073638916016
05109,41.691802978515625
05111,49.773746490478516
05113,42.63020706176758
05115,42.95470428466797
05117,45.370513916015625
05119,43.84351348876953
05121,45.494075775146484
05123,50.642173767089844
05125,42.8944091796875
05127,43.48915481567383
05129,41.633548736572266
05131,44.85548400878906
05133,44.10841751098633
05135,45.029441833496094
05137,43.477596282958984
05139,45.086463928222656
05141,42.91248321533203
05143,40.37514877319336
05145,45.16510009765625
05147,46.99803161621094
05149,42.954410552978516
06001,58.62831497192383
06003,48.20487594604492
06005,53.087745666503906
06007,51.48121643066406
06009,53.33141326904297
06011,55.081756591796875
06013,56.86411666870117
06015,46.30339431762695
06017,51.119686126708984
06019,53.18116760253906
06021,53.4377555847168
06023,51.114891052246094
06025,67.72798919677734
06027,53.53984451293945
06029,56.25699996948242
06031,57.77317428588867
06033,55.754920959472656
06035,42.265071868896484
06037,58.951717376708984
06039,53.448768615722656
06041,57.880741119384766
06043,51.914730072021484
06045,54.33074951171875
06047,55.79555892944336
06049,41.962806701660156
06051,45.276695251464844
06053,61.664405822753906
06055,56.774505615234375
06057,49.66261672973633
06059,67.87693786621094
06061,50.311248779296875
06063,46.037353515625
06065,62.42583084106445
06067,54.781307220458984
06069,58.76877975463867
06071,57.20709991455078
06073,64.24652862548828
06075,59.58505630493164
06077,56.43690490722656
06079,61.37205123901367
06081,60.6309700012207
06083,62.72431945800781
06085,58.653682708740234
06087,61.7547721862793
06089,48.83289337158203
06091,47.58702087402344
06093,44.50995635986328
06095,55.599700927734375
06097,57.4317626953125
06099,55.17452621459961
06101,54.16494369506836
06103,51.043212890625
06105,48.657718658447266
06107,52.58530807495117
06109,51.115848541259766
06111,58.49233627319336
06113,55.816890716552734
06115,52.054466247558594
08001,39.93631362915039
08003,34.7823371887207
08005,39.91878128051758
08007,34.180843353271484
08009,42.69131851196289
08011,43.457801818847656
08013,36.46908187866211
08014,40.841796875
08015,32.00955581665039
08017,43.14712142944336
08019,29.274784088134766
08021,32.322906494140625
08023,34.332176208496094
08025,43.150089263916016
08027,33.28688049316406
08029,35.14060974121094
08031,41.2042121887207
08033,36.23789978027344
08035,37.569602966308594
08037,30.527587890625
08039,38.60574722290039
08041,38.40834045410156
08043,37.12507247924805
08045,32.369449615478516
08047,31.33328628540039
08049,28.38321304321289
08051,29.647489547729492
08053,30.65474510192871
08055,37.466636657714844
08057,28.47893714904785
08059,35.768856048583984
08061,43.566688537597656
08063,42.227813720703125
08065,29.67949867248535
08067,34.50208282470703
08069,34.64892578125
08071,40.33172607421875
08073,40.87173843383789
08075,39.251949310302734
08077,35.15602111816406
08079,31.66546058654785
08081,29.73405647277832
08083,37.78000259399414
08085,35.67119216918945
08087,38.544822692871094
08089,42.651580810546875
08091,31.87816047668457
08093,29.40806770324707
08095,39.83463668823242
08097,30.45163917541504
08099,44.38313293457031
08101,42.58210372924805
08103,29.507286071777344
08105,31.91010284423828
08107,29.786754608154297
08109,30.51336097717285
08111,31.215961456298828
08113,36.505149841308594
08115,39.086212158203125
08117,28.134681701660156
08119,30.256271362304688
08121,39.22669219970703
08123,38.45371627807617
08125,41.25143051147461
09001,39.312896728515625
09003,38.109596252441406
09005,34.70856857299805
09007,43.11233139038086
09009,41.32052993774414
09011,45.47498321533203
09013,38.81312942504883
09015,40.37577819824219
10001,45.17136764526367
10003,40.99787521362305
10005,49.37359619140625
11001,41.51752853393555
12001,84.27088165283203
12003,82.28538513183594
12005,75.0367202758789
12007,83.89892578125
12009,81.8480453491211
12011,82.952880859375
12013,74.31974029541016
12015,82.0445785522461
12017,84.54199981689453
12019,84.14405822753906
12021,83.34778594970703
12023,82.37090301513672
12027,81.89808654785156
12029,81.59745025634766
12031,81.77779388427734
12033,70.06552124023438
12035,82.03404998779297
12037,74.66969299316406
12039,73.40675354003906
12041,83.3033676147461
12043,82.4925308227539
12045,75.07898712158203
12047,80.9841079711914
12049,82.49497985839844
12051,82.66971588134766
12053,84.58515930175781
12055,82.9605941772461
12057,82.94073486328125
12059,74.23936462402344
12061,82.70700073242188
12063,73.31167602539062
12065,76.61302185058594
12067,82.81111145019531
12069,84.21302795410156
12071,82.1135482788086
12073,74.71833801269531
12075,82.69930267333984
12077,74.37937927246094
12079,79.69255828857422
12081,81.6480484008789
12083,85.04314422607422
12085,82.64688873291016
12086,82.6873779296875
12087,82.72007751464844
12089,80.2977523803711
12091,72.33649444580078
12093,83.4439697265625
12095,83.42474365234375
12097,83.40042877197266
12099,82.00304412841797
12101,84.16287994384766
12103,81.5710678100586
12105,83.60948181152344
12107,84.37322998046875
12109,82.5555191040039
12111,83.0157241821289
12113,70.41820526123047
12115,81.2950439453125
12117,83.28742980957031
12119,85.23612213134766
12121,82.64250183105469
12123,79.816650390625
12125,83.32737731933594
12127,82.18661499023438
12129,74.81369018554688
12131,73.89092254638672
12133,74.75779724121094
13001,76.38884735107422
13003,76.58565521240234
13005,76.47838592529297
13007,71.50260925292969
13009,70.42323303222656
13011,57.55574417114258
13013,60.01899719238281
13015,64.76985931396484
13017,73.7193832397461
13019,75.8201675415039
13021,70.05548095703125
13023,72.25617218017578
13025,78.61769104003906
13027,76.58026885986328
13029,77.9661636352539
13031,79.20610809326172
13033,75.83202362060547
13035,67.63859558105469
13037,70.6164779663086
13039,77.81246185302734
13043,77.8876953125
13045,66.35884857177734
13047,66.7310791015625
13049,80.303466796875
13051,77.27591705322266
13053,69.18582916259766
13055,66.0020523071289
13057,62.73773956298828
13059,61.258018493652344
13061,69.9288101196289
13063,66.16979217529297
13065,78.908935546875
13067,64.41557312011719
13069,75.35940551757812
13071,73.9510498046875
13073,70.2315444946289
13075,75.72081756591797
13077,66.53717803955078
13079,69.30146789550781
13081,72.12071990966797
13083,66.26993560791016
13085,59.90980911254883
13087,72.55093383789062
13089,63.980072021484375
13091,73.1150131225586
13093,71.51458740234375
13095,71.66582489013672
13097,65.75221252441406
13099,70.9190444946289
13101,79.75159454345703
13103,79.54783630371094
13105,61.53691864013672
13107,76.83262634277344
13109,77.9808578491211
13111,61.836814880371094
13113,66.5785903930664
13115,66.08766174316406
13117,60.001800537109375
13119,57.41196060180664
13121,64.57875061035156
13123,62.3361701965332
13125,72.00798034667969
13127,76.14326477050781
13129,64.98692321777344
13131,73.27919006347656
13133,66.76974487304688
13135,61.07594680786133
13137,55.731170654296875
13139,57.67367172241211
13141,69.80863952636719
13143,66.2197036743164
13145,67.62442016601562
13147,57.91579818725586
13149,66.98423767089844
13151,66.50679016113281
13153,71.09705352783203
13155,74.15213775634766
13157,58.84946060180664
13159,67.95809936523438
13161,75.23350524902344
13163,74.22516632080078
13165,77.89669036865234
13167,74.59202575683594
13169,69.57413482666016
13171,67.73443603515625
13173,77.53401947021484
13175,73.74305725097656
13177,71.52837371826172
13179,77.19221496582031
13181,67.02691650390625
13183,77.60429382324219
13185,78.05094146728516
13187,58.614017486572266
13189,70.17076873779297
13191,75.73233032226562
13193,70.36372375488281
13195,59.442840576171875
13197,69.06171417236328
13199,67.07917022705078
13201,71.36308288574219
13205,72.40690612792969
13207,68.66948699951172
13209,75.31271362304688
13211,65.79835510253906
13213,65.14625549316406
13215,68.89664459228516
13217,65.59314727783203
13219,62.744075775146484
13221,63.4268798828125
13223,65.29460906982422
13225,70.11854553222656
13227,62.24853515625
13229,77.73124694824219
13231,67.33885192871094
13233,66.4729232788086
13235,72.36502075195312
13237,68.4745101928711
13239,69.40580749511719
13241,55.22917175292969
13243,69.72203826904297
13245,72.7155990600586
13247,64.63674926757812
13249,69.8330307006836
13251,78.60785675048828
13253,72.08312225341797
13255,67.18064880371094
13257,56.05085754394531
13259,69.30694580078125
13261,70.76020050048828
13263,68.15144348144531
13265,67.7884292602539
13267,76.97987365722656
13269,69.05014038085938
13271,74.21683502197266
13273,70.5892562866211
13275,74.59265899658203
13277,73.95449829101562
13279,76.19163513183594
13281,58.0921516418457
13283,75.45681762695312
13285,67.2327880859375
13287,72.7551498413086
13289,71.19766235351562
13291,59.3690299987793
13293,68.05036163330078
13295,65.99762725830078
13297,62.751922607421875
13299,78.6087875366211
13301,70.10607147216797
13303,72.70549774169922
13305,77.46150207519531
13307,69.77821350097656
13309,74.76124572753906
13311,56.6212158203125
13313,66.04768371582031
13315,72.75873565673828
13317,66.06810760498047
13319,71.84793090820312
13321,72.61743927001953
16001,41.1337776184082
16003,31.75835418701172
16005,28.59567642211914
16007,26.86085319519043
16009,38.76811599731445
16011,27.92757797241211
16013,27.489105224609375
16015,33.872955322265625
16017,34.32939147949219
16019,25.503292083740234
16021,33.779720306396484
16023,22.833431243896484
16025,28.22972869873047
16027,40.987247467041016
16029,26.173931121826172
16031,34.699771881103516
16033,23.260480880737305
16035,36.439517974853516
16037,27.75606918334961
16039,35.4381217956543
16041,27.406835556030273
16043,23.05733871459961
16045,37.92142868041992
16047,35.7155647277832
16049,35.68512725830078
16051,23.915542602539062
16053,39.439208984375
16055,38.060184478759766
16057,39.54390335083008
16059,27.593048095703125
16061,39.08238983154297
16063,33.2335319519043
16065,24.096519470214844
16067,33.52353286743164
16069,42.171302795410156
16071,28.23981285095215
16073,37.780357360839844
16075,41.5308837890625
16077,30.309412002563477
16079,34.587467193603516
16081,22.11016845703125
16083,39.67914581298828
16085,31.98046112060547
16087,34.033172607421875
17001,32.014591217041016
17003,50.1209716796875
17005,35.308738708496094
17007,32.9776725769043
17009,31.911048889160156
17011,32.41865158081055
17013,33.082279205322266
17015,31.238624572753906
17017,32.40175247192383
17019,34.215248107910156
17021,33.438541412353516
17023,40.58405303955078
17025,39.57029724121094
17027,36.85958480834961
17029,36.965579986572266
17031,34.10358810424805
17033,42.449363708496094
17035,38.170433044433594
17037,32.13314437866211
17039,32.60847854614258
17041,35.6983528137207
17043,33.67807388305664
17045,38.65095138549805
17047,43.25815963745117
17049,37.30156326293945
17051,36.272193908691406
17053,33.457820892333984
17055,44.32907485961914
17057,32.6358528137207
17059,49.09290313720703
17061,33.12010192871094
17063,32.13164520263672
17065,44.338470458984375
17067,31.3607234954834
17069,52.89511489868164
17071,31.236602783203125
17073,32.26743698120117
17075,34.009010314941406
17077,43.19676971435547
17079,39.664283752441406
17081,42.02341842651367
17083,33.483890533447266
17085,28.549835205078125
17087,50.30913162231445
17089,33.21582794189453
17091,33.241493225097656
17093,32.343833923339844
17095,32.23946762084961
17097,33.66233444213867
17099,31.100582122802734
17101,44.40964889526367
17103,32.02345657348633
17105,32.75693893432617
17107,32.641357421875
17109,31.511127471923828
17111,33.27186965942383
17113,32.62897491455078
17115,33.103111267089844
17117,33.04159927368164
17119,34.14169692993164
17121,38.949668884277344
17123,32.80494689941406
17125,32.8759651184082
17127,54.600345611572266
17129,32.24742126464844
17131,31.361854553222656
17133,35.13077926635742
17135,33.78156661987305
17137,32.43490219116211
17139,34.3342399597168
17141,32.619564056396484
17143,33.32471466064453
17145,40.90306854248047
17147,33.38703536987305
17149,32.19329071044922
17151,52.527732849121094
17153,51.645992279052734
17155,32.21978759765625
17157,37.60966873168945
17159,41.6429443359375
17161,31.375293731689453
17163,35.02411651611328
17165,47.86585235595703
17167,32.294734954833984
17169,32.0087890625
17171,32.61577606201172
17173,34.83333969116211
17175,33.08191680908203
17177,30.20359992980957
17179,33.07004165649414
17181,47.457096099853516
17183,36.1888427734375
17185,44.910888671875
17187,31.516780853271484
17189,38.355812072753906
17191,41.882965087890625
17193,45.009342193603516
17195,32.336402893066406
17197,33.0723876953125
17199,46.58075714111328
17201,32.27031707763672
17203,32.808258056640625
18001,36.26420211791992
18003,34.44330596923828
18005,47.09882736206055
18007,35.29701614379883
18009,38.250370025634766
18011,40.204750061035156
18013,45.84492492675781
18015,36.252845764160156
18017,35.039791107177734
18019,57.08986282348633
18021,42.72251510620117
18023,38.25351333618164
18025,56.60841751098633
18027,48.49125289916992
18029,50.23414611816406
18031,46.791160583496094
18033,33.161739349365234
18035,40.3748893737793
18037,52.73320007324219
18039,32.136497497558594
18041,44.60533142089844
18043,59.20424270629883
18045,38.70753860473633
18047,46.93256378173828
18049,33.63780212402344
18051,48.30751037597656
18053,37.44761276245117
18055,45.26388931274414
18057,40.3885612487793
18059,42.31969451904297
18061,60.51158142089844
18063,41.86022186279297
18065,42.275779724121094
18067,36.826873779296875
18069,35.32936096191406
18071,49.9870719909668
18073,33.865726470947266
18075,38.773983001708984
18077,53.31464767456055
18079,50.11328125
18081,43.874488830566406
18083,46.81325149536133
18085,33.05282211303711
18087,32.49155044555664
18089,33.220279693603516
18091,32.5653076171875
18093,48.751258850097656
18095,40.271263122558594
18097,42.12553024291992
18099,32.76338577270508
18101,49.09001922607422
18103,35.058658599853516
18105,45.11041259765625
18107,39.94746017456055
18109,43.57148361206055
18111,33.996280670166016
18113,32.85966491699219
18115,52.615142822265625
18117,52.918479919433594
18119,43.77863311767578
18121,40.42863464355469
18123,58.095542907714844
18125,50.30153274536133
18127,32.78273010253906
18129,48.31207275390625
18131,33.83973693847656
18133,41.894081115722656
18135,41.17784118652344
18137,49.60785675048828
18139,44.303810119628906
18141,32.27571487426758
18143,53.87624740600586
18145,44.430274963378906
18147,56.00105667114258
18149,33.032081604003906
18151,32.537784576416016
18153,43.73212814331055
18155,54.00253677368164
18157,37.6434440612793
18159,38.3056640625
18161,45.302791595458984
18163,51.134464263916016
18165,39.28373718261719
18167,41.76518249511719
18169,34.86845397949219
18171,36.86674499511719
18173,53.19997024536133
18175,53.9478874206543
18177,43.347755432128906
18179,36.30208206176758
18181,35.20835876464844
18183,33.67164611816406
19001,24.655738830566406
19003,25.510902404785156
19005,23.47669792175293
19007,25.156517028808594
19009,24.465747833251953
19011,23.506954193115234
19013,23.43134307861328
19015,23.266569137573242
19017,23.208038330078125
19019,23.740859985351562
19021,24.367595672607422
19023,22.88634490966797
19025,24.22747230529785
19027,24.598970413208008
19029,25.054462432861328
19031,27.490943908691406
19033,22.433725357055664
19035,24.710205078125
19037,22.49117088317871
19039,24.955726623535156
19041,24.708454132080078
19043,24.81730842590332
19045,30.577899932861328
19047,26.502723693847656
19049,24.811399459838867
19051,26.27033042907715
19053,25.189395904541016
19055,25.404802322387695
19057,30.566234588623047
19059,24.34392738342285
19061,26.40073585510254
19063,22.651180267333984
19065,23.192502975463867
19067,22.78611183166504
19069,22.14108657836914
19071,27.536914825439453
19073,23.676837921142578
19075,22.539541244506836
19077,24.203018188476562
19079,21.5864200592041
19081,21.829816818237305
19083,22.173568725585938
19085,27.15639877319336
19087,29.312992095947266
19089,21.862010955810547
19091,22.494169235229492
19093,25.47041893005371
19095,25.225940704345703
19097,29.070030212402344
19099,23.97857093811035
19101,27.217897415161133
19103,25.847253799438477
19105,27.38396453857422
19107,25.925039291381836
19109,21.651025772094727
19111,30.100021362304688
19113,24.871734619140625
19115,30.03780174255371
19117,24.422603607177734
19119,24.158628463745117
19121,24.74285125732422
19123,24.71822166442871
19125,24.471769332885742
19127,22.931243896484375
19129,27.103437423706055
19131,22.254289627075195
19133,26.72539520263672
19135,24.660785675048828
19137,26.084562301635742
19139,28.9180965423584
19141,24.458581924438477
19143,23.952783584594727
19145,26.633459091186523
19147,23.129959106445312
19149,24.59239959716797
19151,23.650657653808594
19153,24.259206771850586
19155,26.399669647216797
19157,24.361879348754883
19159,25.816375732421875
19161,24.911441802978516
19163,30.538379669189453
19165,25.922460556030273
19167,23.863473892211914
19169,22.958492279052734
19171,23.45420265197754
19173,26.263538360595703
19175,25.16946029663086
19177,27.927539825439453
19179,25.701810836791992
19181,24.70689582824707
19183,27.535974502563477
19185,24.360088348388672
19187,22.81340789794922
19189,21.444656372070312
19191,22.905845642089844
19193,25.7587890625
19195,22.11158561706543
19197,21.34836769104004
20001,32.74687576293945
20003,32.10538101196289
20005,29.227027893066406
20007,42.38664627075195
20009,42.15339660644531
20011,32.786380767822266
20013,29.022884368896484
20015,35.9159049987793
20017,34.18427658081055
20019,35.375770568847656
20021,34.283538818359375
20023,41.51523971557617
20025,43.47153091430664
20027,37.93795394897461
20029,39.290653228759766
20031,32.93861770629883
20033,42.22352600097656
20035,37.74370193481445
20037,33.300941467285156
20039,39.99713134765625
20041,38.35841369628906
20043,28.729345321655273
20045,30.856218338012695
20047,41.06605529785156
20049,34.33046340942383
20051,43.5234489440918
20053,42.11955261230469
20055,44.401973724365234
20057,42.515586853027344
20059,31.309083938598633
20061,36.41582489013672
20063,40.72043991088867
20065,41.390174865722656
20067,45.712303161621094
20069,44.053985595703125
20071,42.956546783447266
20073,34.291324615478516
20075,44.831398010253906
20077,41.09846878051758
20079,38.85362243652344
20081,44.987361907958984
20083,43.316062927246094
20085,30.488006591796875
20087,30.148902893066406
20089,39.80809020996094
20091,30.94970703125
20093,44.832550048828125
20095,41.114601135253906
20097,40.588565826416016
20099,34.38981246948242
20101,42.196231842041016
20103,30.65604591369629
20105,42.8870735168457
20107,32.471195220947266
20109,41.46812057495117
20111,33.44997024536133
20113,40.35239791870117
20115,36.773902893066406
20117,32.75396728515625
20119,44.900020599365234
20121,31.45810890197754
20123,42.12283706665039
20125,34.37717819213867
20127,34.701725006103516
20129,46.03575897216797
20131,30.746360778808594
20133,33.35832595825195
20135,42.618743896484375
20137,40.199058532714844
20139,31.907432556152344
20141,43.007102966308594
20143,40.46084213256836
20145,41.65671920776367
20147,40.81486129760742
20149,33.341468811035156
20151,40.693119049072266
20153,40.23868942260742
20155,41.1960334777832
20157,37.52177810668945
20159,41.46343994140625
20161,36.04493713378906
20163,42.45225143432617
20165,42.96060562133789
20167,43.69357681274414
20169,41.096290588378906
20171,42.80109786987305
20173,38.93231964111328
20175,45.604705810546875
20177,31.857492446899414
20179,39.814483642578125
20181,41.421775817871094
20183,40.91197204589844
20185,40.453102111816406
20187,45.348419189453125
20189,46.137821197509766
20191,39.69166564941406
20193,39.85166931152344
20195,41.729278564453125
20197,33.16275405883789
20199,42.360267639160156
20201,35.06832504272461
20203,42.94546127319336
20205,33.847225189208984
20207,33.54010009765625
20209,31.28795623779297
21001,69.15583038330078
21003,73.970947265625
21005,63.118717193603516
21007,54.395233154296875
21009,73.19376373291016
21011,59.37937927246094
21013,60.280548095703125
21015,53.18745422363281
21017,60.91865158081055
21019,56.27288818359375
21021,65.01940155029297
21023,57.322837829589844
21025,60.97219467163086
21027,64.49002838134766
21029,64.32872772216797
21031,68.26223754882812
21033,62.6207275390625
21035,62.174896240234375
21037,54.587257385253906
21039,55.74650955200195
21041,56.032413482666016
21043,56.6328010559082
21045,66.22306060791016
21047,67.29076385498047
21049,61.991092681884766
21051,62.80830001831055
21053,68.00350952148438
21055,57.43375778198242
21057,71.14610290527344
21059,59.00651931762695
21061,71.71598052978516
21063,57.69501876831055
21065,62.742889404296875
21067,62.139984130859375
21069,58.06245803833008
21071,59.34115982055664
21073,61.295814514160156
21075,54.43320083618164
21077,55.717437744140625
21079,64.35841369628906
21081,57.15244674682617
21083,58.33760452270508
21085,69.16162109375
21087,70.30738067626953
21089,55.67680358886719
21091,59.85236740112305
21093,67.67634582519531
21095,59.91110610961914
21097,59.47285079956055
21099,71.42389678955078
21101,54.32759094238281
21103,58.55998611450195
21105,56.141937255859375
21107,62.568973541259766
21109,63.292930603027344
21111,61.47669982910156
21113,63.29798126220703
21115,58.88345718383789
21117,54.191368103027344
21119,60.1137809753418
21121,62.13584899902344
21123,68.64832305908203
21125,63.662864685058594
21127,57.87067413330078
21129,62.16131591796875
21131,61.647972106933594
21133,59.49678421020508
21135,56.57391357421875
21137,64.9886245727539
21139,57.227325439453125
21141,69.12812042236328
21143,62.112972259521484
21145,56.43354797363281
21147,63.42931365966797
21149,60.634117126464844
21151,63.553932189941406
21153,59.62470245361328
21155,66.97779846191406
21157,60.4710693359375
21159,58.58989334106445
21161,57.40165328979492
21163,63.34340286254883
21165,59.72166442871094
21167,64.1261978149414
21169,71.73043823242188
21171,73.37578582763672
21173,60.71298599243164
21175,58.96994400024414
21177,64.96855163574219
21179,65.59275817871094
21181,59.45944595336914
21183,64.01011657714844
21185,58.439022064208984
21187,58.32102584838867
21189,62.734046936035156
21191,57.27742385864258
21193,61.30959701538086
21195,58.03814697265625
21197,61.433815002441406
21199,65.24864959716797
21201,58.53832244873047
21203,64.23775482177734
21205,57.75366973876953
21207,67.81947326660156
21209,60.65032196044922
21211,61.023094177246094
21213,71.75953674316406
21215,62.99251174926758
21217,68.34117889404297
21219,68.57686614990234
21221,66.07173156738281
21223,55.9817008972168
21225,53.361534118652344
21227,71.77532196044922
21229,65.23037719726562
21231,65.6060791015625
21233,58.524635314941406
21235,62.40694046020508
21237,60.45079803466797
21239,62.586238861083984
22001,54.48491287231445
22003,53.57061004638672
22005,63.26138687133789
22007,62.387855529785156
22009,55.179996490478516
22011,52.707008361816406
22013,46.2100944519043
22015,43.80510330200195
22017,44.155426025390625
22019,53.06163787841797
22021,50.94670867919922
22023,53.26185989379883
22025,53.13127899169922
22027,44.07441329956055
22029,54.48198318481445
22031,46.0264778137207
22033,61.32923126220703
22035,51.93052291870117
22037,60.51255798339844
22039,54.71758270263672
22041,52.15509796142578
22043,53.291141510009766
22045,57.96858596801758
22047,60.13299560546875
22049,47.884300231933594
22051,67.5531234741211
22053,53.22938919067383
22055,56.15932846069336
22057,65.50436401367188
22059,52.991390228271484
22061,46.0940055847168
22063,64.09976959228516
22065,53.76237106323242
22067,49.346439361572266
22069,50.747528076171875
22071,67.9629898071289
22073,48.98418426513672
22075,67.37422943115234
22077,57.660892486572266
22079,54.63002395629883
22081,47.092384338378906
22083,50.79613494873047
22085,49.49578857421875
22087,67.51264190673828
22089,66.97681427001953
22091,62.94769287109375
22093,64.2840805053711
22095,66.11180114746094
22097,56.05938720703125
22099,58.671302795410156
22101,59.46051025390625
22103,68.36249542236328
22105,65.76756286621094
22107,54.21076202392578
22109,63.060028076171875
22111,47.003761291503906
22113,55.014732360839844
22115,52.51449966430664
22117,67.37268829345703
22119,43.86231231689453
22121,60.05032730102539
22123,50.606178283691406
22125,57.7338981628418
22127,50.70916748046875
23001,34.529823303222656
23003,26.84598159790039
23005,36.083282470703125
23007,26.767507553100586
23009,32.326045989990234
23011,33.38773727416992
23013,34.203125
23015,35.090511322021484
23017,31.25157356262207
23019,28.569028854370117
23021,25.20624542236328
23023,36.14215850830078
23025,24.479995727539062
23027,32.26520919799805
23029,31.301708221435547
23031,37.16530227661133
24001,43.65803527832031
24003,42.638336181640625
24005,39.071678161621094
24009,45.733497619628906
24011,45.472412109375
24013,37.363006591796875
24015,40.78703308105469
24017,46.93021774291992
24019,46.68144226074219
24021,37.00365447998047
24023,48.01323318481445
24025,39.706912994384766
24027,39.00425338745117
24029,42.516014099121094
24031,38.6451530456543
24033,42.933998107910156
24035,43.608219146728516
24037,47.39972686767578
24039,48.86907958984375
24041,45.17594909667969
24043,38.190006256103516
24045,49.39333724975586
24047,51.37447738647461
24510,40.82421875
25001,47.6390495300293
25003,32.838714599609375
25005,44.80685043334961
25007,50.208343505859375
25009,40.80061721801758
25011,34.61090850830078
25013,35.84550857543945
25015,35.069976806640625
25017,39.026790618896484
25019,49.32500076293945
25021,41.5813102722168
25023,44.49214553833008
25025,44.16801834106445
25027,36.78324508666992
26001,31.288143157958984
26003,28.385013580322266
26005,31.933696746826172
26007,31.33153533935547
26009,29.948551177978516
26011,31.61638641357422
26013,26.560617446899414
26015,31.155811309814453
26017,31.541837692260742
26019,30.101306915283203
26021,32.608890533447266
26023,32.25971603393555
26025,31.517763137817383
26027,32.212249755859375
26029,29.8533878326416
26031,29.783586502075195
26033,28.720884323120117
26035,29.57895278930664
26037,31.18135643005371
26039,29.28199577331543
26041,28.285308837890625
26043,24.325300216674805
26045,31.1993350982666
26047,29.44541358947754
26049,32.124752044677734
26051,30.431211471557617
26053,24.576766967773438
26055,30.25881576538086
26057,30.872142791748047
26059,31.997560501098633
26061,28.000879287719727
26063,33.33230972290039
26065,31.534257888793945
26067,30.734996795654297
26069,31.86081314086914
26071,24.70266342163086
26073,30.11890983581543
26075,31.662734985351562
26077,31.802705764770508
26079,29.231576919555664
26081,30.948591232299805
26083,29.688976287841797
26085,29.785852432250977
26087,32.48129653930664
26089,30.45695686340332
26091,32.58051681518555
26093,31.717931747436523
26095,27.28166389465332
26097,28.280357360839844
26099,33.259300231933594
26101,30.17774772644043
26103,26.160737991333008
26105,30.526382446289062
26107,29.890079498291016
26109,26.105335235595703
26111,30.7806396484375
26113,29.253332138061523
26115,33.65895080566406
26117,30.308029174804688
26119,30.1380558013916
26121,31.798795700073242
26123,30.470703125
26125,32.3513069152832
26127,31.00594711303711
26129,30.52642250061035
26131,25.852025985717773
26133,29.321887969970703
26135,30.001270294189453
26137,29.434083938598633
26139,31.864879608154297
26141,31.069299697875977
26143,29.505510330200195
26145,31.689956665039062
26147,33.54853057861328
26149,32.35454559326172
26151,33.309303283691406
26153,27.976728439331055
26155,31.88176727294922
