GEOID,tmax
01001,65.91226196289062
01003,64.09705352783203
01005,66.07159423828125
01007,65.97038269042969
01009,62.86338424682617
01011,65.35425567626953
01013,64.66398620605469
01015,63.7334098815918
01017,65.61737823486328
01019,62.3580207824707
01021,65.541259765625
01023,65.22395324707031
01025,64.16973114013672
01027,63.934112548828125
01029,63.366294860839844
01031,64.22980499267578
01033,63.53355407714844
01035,64.12445831298828
01037,65.19444274902344
01039,64.28742218017578
01041,64.16109466552734
01043,62.18624496459961
01045,65.37996673583984
01047,66.14178466796875
01049,60.26494598388672
01051,65.90377044677734
01053,63.651756286621094
01055,62.7933349609375
01057,66.28097534179688
01059,63.43449401855469
01061,65.20789337158203
01063,66.8539810180664
01065,66.8292007446289
01067,66.82554626464844
01069,67.20012664794922
01071,61.047542572021484
01073,65.13787078857422
01075,66.61182403564453
01077,63.086002349853516
01079,62.51897048950195
01081,66.50389099121094
01083,62.52841567993164
01085,65.52435302734375
01087,66.03009033203125
01089,62.19297790527344
01091,66.4470443725586
01093,64.80992889404297
01095,62.03807830810547
01097,64.32211303710938
01099,64.16497802734375
01101,65.59342956542969
01103,62.145835876464844
01105,66.2928466796875
01107,67.00235748291016
01109,64.32035064697266
01111,64.59455871582031
01113,67.7895736694336
01115,64.30701446533203
01117,65.3952407836914
01119,66.7015609741211
01121,65.29985809326172
01123,65.43094635009766
01125,66.66336059570312
01127,65.31643676757812
01129,63.7524299621582
01131,65.45375061035156
01133,63.26165008544922
04001,57.05169677734375
04003,65.08976745605469
04005,60.121829986572266
04007,64.43358612060547
04009,63.593162536621094
04011,59.74949264526367
04012,81.34151458740234
04013,80.23462677001953
04015,70.29610443115234
04017,59.24163055419922
04019,77.57968139648438
04021,76.47550201416016
04023,67.94645690917969
04025,69.74044799804688
04027,83.70085144042969
05001,65.52107238769531
05003,65.38973999023438
05005,63.790809631347656
05007,64.87824249267578
05009,62.83236312866211
05011,66.12055969238281
05013,66.58536529541016
05015,63.169795989990234
05017,65.06852722167969
05019,67.41825866699219
05021,63.330474853515625
05023,65.63003540039062
05025,66.06147003173828
05027,67.30618286132812
05029,67.8575668334961
05031,63.11614227294922
05033,66.10956573486328
05035,63.07058334350586
05037,63.73789596557617
05039,66.61229705810547
05041,64.4386978149414
05043,65.02888488769531
05045,67.30352020263672
05047,66.0496597290039
05049,64.06077575683594
05051,67.78994750976562
05053,67.08099365234375
05055,63.163917541503906
05057,67.47805786132812
05059,67.43655395507812
05061,67.54225158691406
05063,65.47742462158203
05065,64.4762954711914
05067,65.15412139892578
05069,66.32078552246094
05071,65.95793151855469
05073,67.83909606933594
05075,64.4154281616211
05077,64.75753784179688
05079,65.40687561035156
05081,67.93875122070312
05083,67.90227508544922
05085,66.93213653564453
05087,62.994537353515625
05089,63.511817932128906
05091,67.89031219482422
05093,62.150508880615234
05095,65.50751495361328
05097,67.63577270507812
05099,67.27921295166016
05101,62.57863998413086
05103,66.63320922851562
05105,68.51031494140625
05107,64.57550811767578
05109,67.31379699707031
05111,63.259830474853516
05113,67.37565612792969
05115,66.8612060546875
05117,66.21796417236328
05119,67.2695541381836
05121,64.59667205810547
05123,64.38629913330078
05125,67.14566802978516
05127,68.08570098876953
05129,63.528316497802734
05131,68.13916778564453
05133,68.1317138671875
05135,64.54578399658203
05137,64.40669250488281
05139,66.8692855834961
05141,65.14598846435547
05143,64.38986206054688
05145,66.53128814697266
05147,65.32060241699219
05149,68.74724578857422
06001,71.38714599609375
06003,54.539955139160156
06005,68.85694885253906
06007,72.33456420898438
06009,69.47582244873047
06011,71.84073638916016
06013,71.84587097167969
06015,70.37110900878906
06017,64.14805603027344
06019,66.7070541381836
06021,72.24755096435547
06023,72.84148406982422
06025,83.35755920410156
06027,68.36767578125
06029,72.9685287475586
06031,76.42582702636719
06033,69.47283935546875
06035,59.42232894897461
06037,76.05603790283203
06039,67.51573944091797
06041,68.6470718383789
06043,65.10611724853516
06045,71.39468383789062
06047,73.90087127685547
06049,58.29254150390625
06051,54.07442855834961
06053,77.5334701538086
06055,72.37315368652344
06057,63.88511276245117
06059,81.07479095458984
06061,64.48270416259766
06063,61.28786087036133
06065,77.98162078857422
06067,73.75322723388672
06069,73.28358459472656
06071,73.87828063964844
06073,75.99710845947266
06075,69.55097961425781
06077,74.57557678222656
06079,75.65310668945312
06081,72.77803802490234
06083,76.78345489501953
06085,73.87583923339844
06087,76.23208618164062
06089,69.9520492553711
06091,60.356815338134766
06093,64.61846923828125
06095,73.08660125732422
06097,71.56031036376953
06099,73.36290740966797
06101,74.61770629882812
06103,71.62071228027344
06105,70.9136962890625
06107,63.0336799621582
06109,60.476985931396484
06111,73.6434097290039
06113,73.48541259765625
06115,71.99849700927734
08001,50.88620376586914
08003,51.80925369262695
08005,49.43079376220703
08007,49.6605339050293
08009,64.01962280273438
08011,63.179988861083984
08013,47.73859786987305
08014,51.65585708618164
08015,43.195472717285156
08017,57.73305130004883
08019,41.324363708496094
08021,48.08477020263672
08023,49.23442459106445
08025,59.42747497558594
08027,46.02486801147461
08029,53.18491744995117
08031,50.349727630615234
08033,50.59790802001953
08035,47.25039291381836
08037,44.46598434448242
08039,48.76145553588867
08041,50.438663482666016
08043,49.377418518066406
08045,49.240352630615234
08047,41.977176666259766
08049,41.5218620300293
08051,41.40394973754883
08053,43.00864028930664
08055,52.76551818847656
08057,38.43210220336914
08059,46.83238220214844
08061,60.91779708862305
08063,56.8641471862793
08065,41.092864990234375
08067,50.846336364746094
08069,44.87895202636719
08071,58.79149627685547
08073,54.433223724365234
08075,50.801231384277344
08077,53.55345153808594
08079,43.55093002319336
08081,45.35881805419922
08083,54.934635162353516
08085,53.891178131103516
08087,53.456947326660156
08089,61.589935302734375
08091,47.97095489501953
08093,42.59741973876953
08095,53.00939178466797
08097,44.30326843261719
08099,64.14591217041016
08101,57.728416442871094
08103,47.890289306640625
08105,48.40373611450195
08107,43.19055938720703
08109,44.84504699707031
08111,42.62924575805664
08113,51.977169036865234
08115,51.51544952392578
08117,41.28855895996094
08119,44.328163146972656
08121,53.398651123046875
08123,50.67707443237305
08125,56.45442581176758
09001,43.59187698364258
09003,40.750675201416016
09005,37.59369659423828
09007,42.45457458496094
09009,43.16180419921875
09011,42.065006256103516
09013,39.295509338378906
09015,39.88728332519531
10001,50.550453186035156
10003,49.61991882324219
10005,51.91374588012695
11001,51.82548522949219
12001,64.2983627319336
12003,60.47998046875
12005,73.78484344482422
12007,62.349369049072266
12009,72.33084106445312
12011,84.76138305664062
12013,72.90716552734375
12015,80.93896484375
12017,69.36222076416016
12019,63.111854553222656
12021,84.00814819335938
12023,60.2995719909668
12027,79.07184600830078
12029,68.04570007324219
12031,63.801353454589844
12033,64.26888275146484
12035,65.30309295654297
12037,76.39492797851562
12039,69.57657623291016
12041,65.10575866699219
12043,80.11016845703125
12045,76.93958282470703
12047,59.058433532714844
12049,76.80999755859375
12051,82.24418640136719
12053,70.8702163696289
12055,77.96345520019531
12057,74.81944274902344
12059,66.40544128417969
12061,76.77303314208984
12063,69.06725311279297
12065,65.3335952758789
12067,63.41830825805664
12069,66.6555404663086
12071,82.1549301147461
12073,68.44485473632812
12075,68.63057708740234
12077,74.04829406738281
12079,61.766746520996094
12081,76.79275512695312
12083,65.7118148803711
12085,80.35100555419922
12086,85.95564270019531
12087,86.03669738769531
12089,62.81597900390625
12091,65.06719207763672
12093,78.15604400634766
12095,68.93708801269531
12097,73.30120849609375
12099,82.34252166748047
12101,72.09099578857422
12103,76.16822052001953
12105,73.34294128417969
12107,64.08370208740234
12109,65.32933807373047
12111,79.0362319946289
12113,64.0544662475586
12115,78.85162353515625
12117,67.48274230957031
12119,67.5756607055664
12121,60.67113494873047
12123,66.40558624267578
12125,61.471431732177734
12127,66.33321380615234
12129,72.00709533691406
12131,67.17826843261719
12133,69.17396545410156
13001,61.360939025878906
13003,60.29832458496094
13005,60.79522705078125
13007,67.53129577636719
13009,67.1109619140625
13011,63.534061431884766
13013,64.12379455566406
13015,62.765037536621094
13017,62.994483947753906
13019,60.73357009887695
13021,69.21585083007812
13023,66.76028442382812
13025,60.67190170288086
13027,61.076168060302734
13029,62.61543655395508
13031,63.11520004272461
13033,63.65959548950195
13035,68.55364227294922
13037,67.78318786621094
13039,62.93855285644531
13043,63.40911102294922
13045,65.03392028808594
13047,61.0947265625
13049,60.49513244628906
13051,62.858558654785156
13053,68.78643035888672
13055,61.01938247680664
13057,63.01731491088867
13059,63.818382263183594
13061,67.2034912109375
13063,66.00104522705078
13065,59.29179763793945
13067,64.29814910888672
13069,61.063480377197266
13071,62.477718353271484
13073,62.57820129394531
13075,60.88998794555664
13077,66.6233139038086
13079,69.06707000732422
13081,66.67559051513672
13083,59.545108795166016
13085,61.38002014160156
13087,68.1456527709961
13089,65.47126770019531
13091,64.96727752685547
13093,67.71829986572266
13095,67.33662414550781
13097,64.99402618408203
13099,67.8123550415039
13101,58.66721725463867
13103,62.46846008300781
13105,63.04774475097656
13107,63.21432876586914
13109,62.86555480957031
13111,58.41048812866211
13113,66.64775085449219
13115,61.82770919799805
13117,62.73218536376953
13119,63.12211990356445
13121,65.13233184814453
13123,59.305938720703125
13125,63.1553840637207
13127,62.964942932128906
13129,62.29963302612305
13131,66.09034729003906
13133,64.82335662841797
13135,64.1644515991211
13137,60.7347412109375
13139,62.85951232910156
13141,64.9563980102539
13143,62.94996643066406
13145,67.46293640136719
13147,62.928802490234375
13149,65.83190155029297
13151,67.02279663085938
13153,68.38551330566406
13155,62.35951614379883
13157,64.05546569824219
13159,68.7039566040039
13161,61.62110900878906
13163,62.99452209472656
13165,63.632503509521484
13167,63.55120849609375
13169,68.69750213623047
13171,68.33470153808594
13173,59.56285095214844
13175,64.58564758300781
13177,67.61772918701172
13179,62.32883834838867
13181,62.2008171081543
13183,61.72512435913086
13185,59.60028076171875
13187,60.40113830566406
13189,62.61933517456055
13191,62.615665435791016
13193,68.71823120117188
13195,63.25154495239258
13197,68.18287658691406
13199,67.03376007080078
13201,67.8761215209961
13205,66.0582046508789
13207,69.22129821777344
13209,62.73199462890625
13211,66.27110290527344
13213,60.94268798828125
13215,68.94910430908203
13217,67.2075424194336
13219,64.18843078613281
13221,63.60762023925781
13223,63.53993225097656
13225,68.82418060302734
13227,61.368064880371094
13229,60.565589904785156
13231,67.60427856445312
13233,62.71233367919922
13235,66.79594421386719
13237,67.53683471679688
13239,67.06378936767578
13241,58.177791595458984
13243,67.17536163330078
13245,63.53791809082031
13247,66.40640258789062
13249,68.27128601074219
13251,63.30925750732422
13253,68.59593963623047
13255,67.5844497680664
13257,62.303749084472656
13259,67.7978515625
13261,67.923828125
13263,67.94353485107422
13265,63.67433547973633
13267,62.5710334777832
13269,68.5301284790039
13271,63.09893035888672
13273,67.75621032714844
13275,63.52830505371094
13277,62.64671325683594
13279,62.65542221069336
13281,57.78252410888672
13283,63.19517135620117
13285,66.5862808227539
13287,64.4747314453125
13289,67.75390625
13291,58.311485290527344
13293,68.21753692626953
13295,60.304420471191406
13297,65.12145233154297
13299,60.013702392578125
13301,63.0325927734375
13303,64.2264404296875
13305,61.19007873535156
13307,67.82842254638672
13309,63.14808654785156
13311,60.267059326171875
13313,61.16836166381836
13315,65.22857666015625
13317,62.923152923583984
13319,66.51412200927734
13321,64.96882629394531
16001,57.870059967041016
16003,51.38969421386719
16005,50.555240631103516
16007,43.48720932006836
16009,55.48869705200195
16011,48.33891296386719
16013,45.064971923828125
16015,51.56221008300781
16017,52.06668472290039
16019,45.703617095947266
16021,48.07382583618164
16023,44.70698165893555
16025,46.334930419921875
16027,59.250919342041016
16029,46.808876037597656
16031,53.77186584472656
16033,43.116188049316406
16035,55.222877502441406
16037,45.09150695800781
16039,54.08182907104492
16041,48.95698928833008
16043,44.29524612426758
16045,55.867027282714844
16047,54.36778259277344
16049,52.346797943115234
16051,46.593082427978516
16053,56.1153564453125
16055,54.086952209472656
16057,53.60678482055664
16059,45.92033004760742
16061,51.504947662353516
16063,50.96240997314453
16065,43.77643966674805
16067,51.68182373046875
16069,54.42245101928711
16071,51.9006462097168
16073,54.68408203125
16075,57.958404541015625
16077,51.46662902832031
16079,54.18050765991211
16081,43.622589111328125
16083,54.918155670166016
16085,50.28642272949219
16087,53.89928436279297
17001,49.21000289916992
17003,58.42767333984375
17005,50.126651763916016
17007,41.91655349731445
17009,48.14295196533203
17011,43.10751724243164
17013,50.351600646972656
17015,43.0754508972168
17017,47.632347106933594
17019,45.613548278808594
17021,47.44956588745117
17023,49.34264373779297
17025,50.607120513916016
17027,51.64950942993164
17029,48.244422912597656
17031,44.03017807006836
17033,50.36412811279297
17035,49.109107971191406
17037,42.294620513916016
17039,45.5259895324707
17041,47.1905632019043
17043,43.31237030029297
17045,47.35282897949219
17047,52.81538391113281
17049,48.82417678833008
17051,49.14989471435547
17053,43.77741241455078
17055,53.417076110839844
17057,46.492427825927734
17059,55.31837844848633
17061,49.81208038330078
17063,42.58535385131836
17065,54.203369140625
17067,48.330833435058594
17069,55.93718719482422
17071,46.33602523803711
17073,43.182369232177734
17075,43.88055419921875
17077,54.28090286254883
17079,49.96354675292969
17081,52.4459228515625
17083,50.457759857177734
17085,41.638763427734375
17087,56.356040954589844
17089,42.56703186035156
17091,43.52165603637695
17093,42.609901428222656
17095,44.07861328125
17097,42.92054748535156
17099,42.50260543823242
17101,52.13756561279297
17103,42.66446304321289
17105,42.72244644165039
17107,46.71746826171875
17109,46.616432189941406
17111,42.07080078125
17113,44.473575592041016
17115,46.17140197753906
17117,49.080589294433594
17119,51.00630187988281
17121,50.76327896118164
17123,44.010894775390625
17125,47.438140869140625
17127,58.289791107177734
17129,47.374507904052734
17131,44.99600601196289
17133,53.91611862182617
17135,48.2359619140625
17137,48.1086311340332
17139,46.82762145996094
17141,43.03696823120117
17143,45.17158889770508
17145,52.7860221862793
17147,45.7174072265625
17149,49.29729461669922
17151,56.615509033203125
17153,58.3743896484375
17155,43.62604904174805
17157,54.166015625
17159,51.38429260253906
17161,44.148948669433594
17163,52.32029724121094
17165,55.15816116333008
17167,47.57231521606445
17169,47.450191497802734
17171,49.03036117553711
17173,47.506256103515625
17175,43.266685485839844
17177,42.46630859375
17179,46.2835693359375
17181,56.08375930786133
17183,45.121395111083984
17185,52.83696365356445
17187,44.883026123046875
17189,51.786094665527344
17191,52.67636489868164
17193,54.480960845947266
17195,43.100101470947266
17197,43.452781677246094
17199,54.2227668762207
17201,42.61212921142578
17203,44.68868637084961
18001,37.55914306640625
18003,37.878211975097656
18005,52.91606903076172
18007,42.91505813598633
18009,40.76890563964844
18011,44.59565734863281
18013,52.12723922729492
18015,42.596248626708984
18017,41.94898986816406
18019,56.40861892700195
18021,49.456607818603516
18023,43.30506134033203
18025,55.365562438964844
18027,53.37561798095703
18029,50.76540756225586
18031,50.08693313598633
18033,36.856658935546875
18035,43.101478576660156
18037,54.2626953125
18039,40.69255447387695
18041,45.486934661865234
18043,57.032466888427734
18045,44.76462936401367
18047,48.116451263427734
18049,42.20055389404297
18051,53.2633056640625
18053,42.41790008544922
18055,51.8497200012207
18057,44.654296875
18059,46.380558013916016
18061,57.15711212158203
18063,46.71527099609375
18065,44.090904235839844
18067,41.958126068115234
18069,39.80424880981445
18071,54.532691955566406
18073,43.20762252807617
18075,38.93539810180664
18077,54.22337341308594
18079,53.58528518676758
18081,49.52406311035156
18083,52.69218063354492
18085,41.12532043457031
18087,38.914276123046875
18089,44.0113525390625
18091,43.3499641418457
18093,53.57232666015625
18095,44.49382781982422
18097,46.807979583740234
18099,42.42600631713867
18101,53.871551513671875
18103,41.28395080566406
18105,51.649322509765625
18107,45.11198806762695
18109,49.62223815917969
18111,43.48141098022461
18113,38.75092697143555
18115,52.281002044677734
18117,54.82151794433594
18119,50.651180267333984
18121,45.81220245361328
18123,55.10268783569336
18125,53.6093635559082
18127,43.612586975097656
18129,53.849693298339844
18131,43.2000617980957
18133,47.26057052612305
18135,40.42017364501953
18137,51.07857894897461
18139,46.815940856933594
18141,42.23624038696289
18143,55.526763916015625
18145,49.18100357055664
18147,54.742431640625
18149,43.23354721069336
18151,36.992435455322266
18153,50.40005111694336
18155,53.209617614746094
18157,43.564022064208984
18159,43.00202941894531
18161,44.891544342041016
18163,53.36363983154297
18165,45.97209167480469
18167,48.96915817260742
18169,40.72892379760742
18171,43.900325775146484
18173,54.075164794921875
18175,55.24803924560547
18177,42.23330307006836
18179,38.93098831176758
18181,42.74893569946289
18183,39.41007614135742
19001,46.073368072509766
19003,46.960208892822266
19005,36.42673873901367
19007,49.29695510864258
19009,44.74755859375
19011,39.42923355102539
19013,38.123600006103516
19015,43.37923812866211
19017,36.313148498535156
19019,37.051246643066406
19021,41.91253662109375
19023,37.51004409790039
19025,43.616703033447266
19027,44.705650329589844
19029,46.62272262573242
19031,42.36894607543945
19033,37.5462760925293
19035,43.35948944091797
19037,34.4361457824707
19039,47.374732971191406
19041,40.931304931640625
19043,36.759822845458984
19045,42.93092727661133
19047,45.25635528564453
19049,45.6305046081543
19051,49.33622360229492
19053,47.90846252441406
19055,37.95989990234375
19057,46.260398864746094
19059,38.99705123901367
19061,39.569583892822266
19063,38.40435028076172
19065,34.79265594482422
19067,36.43205261230469
19069,38.55997848510742
19071,47.400794982910156
19073,44.52769088745117
19075,38.78126525878906
19077,45.377113342285156
19079,40.70784378051758
19081,38.60677719116211
19083,39.969242095947266
19085,46.041900634765625
19087,46.72113037109375
19089,34.41037368774414
19091,40.58298110961914
19093,44.242977142333984
19095,43.0798454284668
19097,42.104835510253906
19099,43.53101348876953
19101,47.47846984863281
19103,42.6325569152832
19105,41.195556640625
19107,46.64515686035156
19109,39.13500213623047
19111,48.459228515625
19113,39.87508010864258
19115,45.574440002441406
19117,47.44336700439453
19119,41.830291748046875
19121,46.76704406738281
19123,46.72972869873047
19125,46.590362548828125
19127,41.037574768066406
19129,47.231346130371094
19131,36.03533172607422
19133,45.933860778808594
19135,48.27009963989258
19137,47.089195251464844
19139,44.524871826171875
19141,41.792625427246094
19143,39.785057067871094
19145,47.57859420776367
19147,40.281455993652344
19149,44.93058776855469
19151,41.62004470825195
19153,44.985774993896484
19155,46.72483444213867
19157,42.762569427490234
19159,47.33869171142578
19161,43.72261047363281
19163,43.20640563964844
19165,45.368839263916016
19167,42.726036071777344
19169,42.07178497314453
19171,39.82907485961914
19173,47.189659118652344
19175,46.901031494140625
19177,48.20863723754883
19179,48.87702560424805
19181,47.077056884765625
19183,45.65071105957031
19185,47.77239227294922
19187,42.1556282043457
19189,37.86012268066406
19191,34.805580139160156
19193,45.785560607910156
19195,36.629493713378906
19197,39.43501281738281
20001,59.04631423950195
20003,56.25528335571289
20005,52.17189407348633
20007,64.71322631835938
20009,58.73015594482422
20011,58.198402404785156
20013,51.041263580322266
20015,62.15192794799805
20017,58.89142990112305
20019,64.1791763305664
20021,62.22688293457031
20023,59.458763122558594
20025,66.26837158203125
20027,56.667030334472656
20029,56.602882385253906
20031,57.806339263916016
20033,65.26934814453125
20035,65.03007507324219
20037,60.08688735961914
20039,60.02389907836914
20041,59.02659606933594
20043,51.0710563659668
20045,55.25226974487305
20047,61.939823150634766
20049,61.85394287109375
20051,59.17595672607422
20053,58.84083938598633
20055,64.31146240234375
20057,64.0269546508789
20059,55.224971771240234
20061,57.33538055419922
20063,61.481201171875
20065,59.62102508544922
20067,66.2896499633789
20069,64.41058349609375
20071,62.38063430786133
20073,60.380455017089844
20075,65.0713882446289
20077,64.68309783935547
20079,61.72469711303711
20081,65.59093475341797
20083,63.23285675048828
20085,52.84596252441406
20087,54.19462585449219
20089,55.65080261230469
20091,54.638973236083984
20093,65.29187774658203
20095,62.236351013183594
20097,62.96521759033203
20099,62.633636474609375
20101,62.75535202026367
20103,54.61809158325195
20105,58.6164665222168
20107,56.164329528808594
20109,62.97385025024414
20111,57.78429412841797
20113,60.22411346435547
20115,60.292320251464844
20117,53.442203521728516
20119,66.76451110839844
20121,55.194515228271484
20123,57.52427291870117
20125,63.273990631103516
20127,57.63958740234375
20129,66.38440704345703
20131,51.868743896484375
20133,60.56796646118164
20135,61.7393684387207
20137,58.6910285949707
20139,55.67816925048828
20141,57.92109680175781
20143,58.310546875
20145,60.3364143371582
20147,57.46474075317383
20149,54.16819763183594
20151,61.4206428527832
20153,60.54852294921875
20155,60.67084884643555
20157,54.73823165893555
20159,59.44480895996094
20161,55.908966064453125
20163,58.52973556518555
20165,59.66520309448242
20167,58.93351364135742
20169,59.52669906616211
20171,63.76289367675781
20173,63.56843185424805
20175,66.7036361694336
20177,55.48877716064453
20179,60.58687210083008
20181,59.865901947021484
20183,56.47031784057617
20185,59.3864860534668
20187,66.23548126220703
20189,66.29635620117188
20191,65.65184783935547
20193,61.15715408325195
20195,59.91854476928711
20197,55.82567596435547
20199,61.04048538208008
20201,54.02048110961914
20203,63.72062683105469
20205,61.437049865722656
20207,60.38810729980469
20209,54.656768798828125
21001,58.22455978393555
21003,59.36140060424805
21005,55.82242202758789
21007,59.26731872558594
21009,58.163414001464844
21011,55.11655044555664
21013,54.44208908081055
21015,51.53132247924805
21017,55.014278411865234
21019,52.86476135253906
21021,54.16002655029297
21023,52.95317459106445
21025,55.70869445800781
21027,55.90327835083008
21029,57.75347900390625
21031,59.03596496582031
21033,56.41747283935547
21035,58.69854736328125
21037,51.498287200927734
21039,59.666648864746094
21041,54.77733612060547
21043,53.737247467041016
21045,55.5977668762207
21047,58.56404495239258
21049,55.52506637573242
21051,56.246334075927734
21053,59.533966064453125
21055,56.21240997314453
21057,60.07276916503906
21059,55.43254470825195
21061,57.42707443237305
21063,54.36298751831055
21065,55.868919372558594
21067,55.16518783569336
21069,54.42764663696289
21071,56.09687042236328
21073,55.94520568847656
21075,59.608619689941406
21077,53.64218521118164
21079,54.646549224853516
21081,53.134857177734375
21083,59.0224723815918
21085,56.44253921508789
21087,57.74006652832031
21089,52.54000473022461
21091,55.21174240112305
21093,56.859588623046875
21095,52.671390533447266
21097,54.06805419921875
21099,57.182979583740234
21101,54.003597259521484
21103,55.401084899902344
21105,59.44063949584961
21107,56.92061233520508
21109,55.08161163330078
21111,57.51589584350586
21113,55.06080627441406
21115,55.50388717651367
21117,51.365211486816406
21119,55.3293342590332
21121,56.43424987792969
21123,56.608760833740234
21125,56.30820083618164
21127,54.68857192993164
21129,56.015342712402344
21131,55.161643981933594
21133,54.7974739074707
21135,53.47039031982422
21137,54.41779708862305
21139,57.414451599121094
21141,59.52317810058594
21143,57.155941009521484
21145,59.18281173706055
21147,57.82423400878906
21149,56.62787628173828
21151,55.3355712890625
21153,55.26045227050781
21155,56.000022888183594
21157,58.3685417175293
21159,55.57158279418945
21161,53.68212127685547
21163,56.88546371459961
21165,54.67243576049805
21167,54.91017150878906
21169,58.00100326538086
21171,59.029380798339844
21173,55.50025177001953
21175,54.865882873535156
21177,59.021484375
21179,56.81385803222656
21181,54.68742752075195
21183,58.13840866088867
21185,56.03252029418945
21187,54.48121643066406
21189,56.206947326660156
21191,53.002628326416016
21193,55.683006286621094
21195,55.90492248535156
21197,55.63221740722656
21199,56.660301208496094
21201,53.9638671875
21203,55.01591873168945
21205,53.932498931884766
21207,58.385501861572266
21209,54.89677810668945
21211,56.03489685058594
21213,59.77396774291992
21215,56.650779724121094
21217,56.810665130615234
21219,59.335044860839844
21221,58.36820602416992
21223,55.12584686279297
21225,55.005619049072266
21227,59.07530212402344
21229,55.63600540161133
21231,58.53327560424805
21233,55.4965705871582
21235,57.08649444580078
21237,55.14793014526367
21239,55.55583953857422
22001,62.87103271484375
22003,63.53547286987305
22005,62.44057083129883
22007,62.378238677978516
22009,63.543087005615234
22011,64.23760223388672
22013,67.35492706298828
22015,68.73826599121094
22017,68.64698028564453
22019,63.577877044677734
22021,65.37289428710938
22023,63.2159538269043
22025,64.47964477539062
22027,66.93982696533203
22029,64.01842498779297
22031,67.52346801757812
22033,62.748287200927734
22035,66.76232147216797
22037,62.80015182495117
22039,63.439151763916016
22041,65.10945129394531
22043,64.93975830078125
22045,62.088008880615234
22047,62.54076385498047
22049,66.18971252441406
22051,62.27340316772461
22053,62.84248733520508
22055,62.93925857543945
22057,62.64943313598633
22059,64.89752960205078
22061,66.5547866821289
22063,62.58064651489258
22065,66.03018188476562
22067,65.57794952392578
22069,66.33141326904297
22071,62.66337203979492
22073,65.57817077636719
22075,62.05112075805664
22077,62.8745002746582
22079,64.06224060058594
22081,67.87513732910156
22083,65.47541046142578
22085,66.46409606933594
22087,62.609745025634766
22089,62.401676177978516
22091,62.9172477722168
22093,62.36162185668945
22095,62.40778732299805
22097,63.138057708740234
22099,62.71574020385742
22101,62.07272720336914
22103,62.84832763671875
22105,62.73594284057617
22107,65.0238265991211
22109,62.35625076293945
22111,66.1735610961914
22113,62.428707122802734
22115,64.87710571289062
22117,62.56356430053711
22119,68.0041275024414
22121,62.74540710449219
22123,66.09058380126953
22125,62.688560485839844
22127,66.00152587890625
23001,34.138824462890625
23003,24.249786376953125
23005,35.12825012207031
23007,24.733280181884766
23009,33.61541748046875
23011,33.15496063232422
23013,33.28172302246094
23015,34.20402145385742
23017,29.36000633239746
23019,30.934669494628906
23021,25.343505859375
23023,35.2209587097168
23025,24.14046859741211
23027,32.98495101928711
23029,33.60626983642578
23031,35.00844192504883
24001,47.984737396240234
24003,52.97024917602539
24005,50.25631332397461
24009,53.27817153930664
24011,51.86425018310547
24013,48.52873611450195
24015,49.70475387573242
24017,53.61341857910156
24019,53.011112213134766
24021,49.42313003540039
24023,43.83158874511719
24025,49.22026824951172
24027,50.982120513916016
24029,50.59914016723633
24031,50.964237213134766
24033,52.34687042236328
24035,51.30740737915039
24037,53.560096740722656
24039,52.17321014404297
24041,52.52667236328125
24043,49.668212890625
24045,52.41424560546875
24047,51.215065002441406
24510,53.102943420410156
25001,45.353660583496094
25003,33.26237869262695
25005,44.1492919921875
25007,46.945091247558594
25009,41.43321228027344
25011,36.28083038330078
25013,37.872249603271484
25015,36.525611877441406
25017,41.97480773925781
25019,45.80366134643555
25021,43.0367546081543
25023,44.647132873535156
25025,44.48969650268555
25027,39.29348373413086
26001,37.22207260131836
26003,36.934417724609375
26005,41.39646530151367
26007,38.24873733520508
26009,37.99357604980469
26011,38.62727737426758
26013,37.17555236816406
26015,39.34675598144531
26017,39.27939224243164
26019,39.21255874633789
26021,42.87057113647461
26023,38.134944915771484
26025,37.9337158203125
26027,40.95308303833008
26029,37.87311553955078
26031,38.34133529663086
26033,35.345096588134766
26035,38.48588943481445
26037,39.05751037597656
26039,37.20909118652344
26041,39.176971435546875
26043,39.58995056152344
26045,38.227325439453125
26047,37.76726531982422
26049,38.89559555053711
26051,38.91899108886719
26053,35.006614685058594
26055,39.3023567199707
26057,39.66887664794922
26059,36.5389404296875
26061,37.65177917480469
26063,38.712318420410156
26065,38.011016845703125
26067,39.259979248046875
26069,37.86154556274414
26071,38.15751647949219
26073,39.40823745727539
26075,37.22163009643555
26077,39.81863021850586
26079,38.30740737915039
26081,40.003929138183594
26083,37.15312576293945
26085,39.009769439697266
26087,38.18583679199219
26089,38.2609748840332
26091,37.79633331298828
26093,38.54505157470703
26095,34.69074249267578
26097,36.365150451660156
26099,39.1202392578125
26101,39.094093322753906
26103,38.000267028808594
26105,39.17207336425781
26107,38.68852615356445
26109,40.6975212097168
26111,39.6523551940918
26113,38.36362075805664
26115,39.75898361206055
26117,39.32486343383789
26119,37.68859100341797
26121,41.17817687988281
26123,39.54194259643555
26125,38.53986358642578
26127,39.972900390625
26129,37.72008514404297
26131,35.70188522338867
26133,38.21647644042969
26135,36.875911712646484
26137,36.711387634277344
26139,41.49856185913086
26141,38.197181701660156
26143,37.83970260620117
26145,39.682682037353516
26147,38.57783508300781
26149,39.509849548339844
26151,38.452056884765625
26153,37.67205810546875
