GEOID,tmax
01001,90.00370788574219
01003,90.55218505859375
01005,88.53226470947266
01007,89.44306945800781
01009,87.29190063476562
01011,88.45352935791016
01013,89.79544830322266
01015,88.552001953125
01017,88.38526916503906
01019,88.05899810791016
01021,88.61470031738281
01023,91.73785400390625
01025,91.52547454833984
01027,87.98220825195312
01029,87.77510833740234
01031,89.33335876464844
01033,89.28064727783203
01035,89.73291015625
01037,88.60047149658203
01039,90.02513885498047
01041,89.2200698852539
01043,86.5205078125
01045,89.00779724121094
01047,91.99266815185547
01049,86.08067321777344
01051,89.30657196044922
01053,90.0311279296875
01055,87.80646514892578
01057,88.55107879638672
01059,88.04854583740234
01061,90.43208312988281
01063,90.46431732177734
01065,90.83189392089844
01067,88.82099151611328
01069,90.17255401611328
01071,86.94705200195312
01073,88.65972900390625
01075,88.84956359863281
01077,89.09807586669922
01079,87.53446960449219
01081,88.31576538085938
01083,88.01841735839844
01085,90.60480499267578
01087,88.87323760986328
01089,88.28626251220703
01091,92.05062103271484
01093,87.55233764648438
01095,87.07636260986328
01097,91.14183807373047
01099,90.76294708251953
01101,89.67098999023438
01103,87.4007339477539
01105,91.54244995117188
01107,89.86115264892578
01109,88.50426483154297
01111,88.07398223876953
01113,88.9963150024414
01115,88.40990447998047
01117,88.7259521484375
01119,91.16748046875
01121,89.14114379882812
01123,88.8328628540039
01125,89.4516372680664
01127,88.12028503417969
01129,91.54652404785156
01131,92.03514099121094
01133,86.37029266357422
04001,86.40975189208984
04003,89.41374969482422
04005,90.25209045410156
04007,91.33354187011719
04009,89.05069732666016
04011,83.18074798583984
04012,103.6707534790039
04013,104.50308990478516
04015,99.09783935546875
04017,89.49578094482422
04019,96.7723159790039
04021,99.86270141601562
04023,87.02665710449219
04025,94.16169738769531
04027,102.86018371582031
05001,88.70028686523438
05003,88.27545166015625
05005,92.53946685791016
05007,90.06713104248047
05009,91.9207763671875
05011,88.44783782958984
05013,88.64183044433594
05015,91.21009826660156
05017,88.11676025390625
05019,89.19654846191406
05021,90.2986068725586
05023,91.55282592773438
05025,88.09809875488281
05027,89.02603149414062
05029,92.67733764648438
05031,89.89574432373047
05033,90.66771697998047
05035,90.00325775146484
05037,89.78717803955078
05039,88.40758514404297
05041,87.66761779785156
05043,87.7108154296875
05045,92.4873046875
05047,90.28512573242188
05049,91.89022827148438
05051,88.94043731689453
05053,89.90809631347656
05055,89.93675994873047
05057,88.88206481933594
05059,89.50834655761719
05061,88.90681457519531
05063,90.27228546142578
05065,91.191650390625
05067,89.62071228027344
05069,89.00000762939453
05071,90.38947296142578
05073,88.76713562011719
05075,89.78076934814453
05077,90.20758819580078
05079,87.86683654785156
05081,89.78079986572266
05083,90.55953216552734
05085,90.7386245727539
05087,88.0547103881836
05089,92.60468292236328
05091,88.74473571777344
05093,89.98170471191406
05095,89.65605926513672
05097,88.98310852050781
05099,88.91574096679688
05101,89.08024597167969
05103,88.61103057861328
05105,91.0602798461914
05107,89.13548278808594
05109,88.69476318359375
05111,89.86917114257812
05113,88.19359588623047
05115,91.1616439819336
05117,90.25601196289062
05119,90.56128692626953
05121,90.4621810913086
05123,90.08851623535156
05125,89.81018829345703
05127,89.078125
05129,90.87631225585938
05131,90.95769500732422
05133,89.8997573852539
05135,90.18128204345703
05137,91.46166229248047
05139,89.38349914550781
05141,91.55702209472656
05143,88.20459747314453
05145,91.22527313232422
05147,90.04403686523438
05149,90.4024658203125
06001,91.4838638305664
06003,78.88351440429688
06005,94.78997802734375
06007,94.96297454833984
06009,94.99502563476562
06011,97.63175201416016
06013,94.29557037353516
06015,74.93594360351562
06017,88.95743560791016
06019,91.41950988769531
06021,94.51785278320312
06023,78.91629028320312
06025,104.92738342285156
06027,100.13211822509766
06029,97.21255493164062
06031,98.8138198852539
06033,90.14373016357422
06035,86.12512969970703
06037,96.47090148925781
06039,92.00479125976562
06041,79.64165496826172
06043,92.44032287597656
06045,84.36955261230469
06047,98.9310531616211
06049,85.67738342285156
06051,84.37541961669922
06053,95.99456024169922
06055,94.1821060180664
06057,88.01485443115234
06059,92.53633117675781
06061,89.40980529785156
06063,84.85869598388672
06065,99.58170318603516
06067,99.61969757080078
06069,96.21279907226562
06071,101.67994689941406
06073,93.529541015625
06075,78.24188995361328
06077,100.46408081054688
06079,97.15554809570312
06081,83.01727294921875
06083,92.76464080810547
06085,92.28501892089844
06087,89.13362121582031
06089,91.47982025146484
06091,83.55960845947266
06093,83.05889892578125
06095,96.12214660644531
06097,85.7639389038086
06099,98.91853332519531
06101,100.01039123535156
06103,93.32038879394531
06105,86.30905151367188
06107,87.75938415527344
06109,86.09337615966797
06111,93.06871795654297
06113,99.10883331298828
06115,96.94488525390625
08001,94.3449478149414
08003,85.23248291015625
08005,92.6337890625
08007,83.02302551269531
08009,91.05857849121094
08011,95.77184295654297
08013,85.61721801757812
08014,95.22710418701172
08015,78.87361907958984
08017,93.689697265625
08019,74.87841796875
08021,79.32563018798828
08023,81.23725128173828
08025,95.82774353027344
08027,78.8736801147461
08029,91.5483169555664
08031,94.82398986816406
08033,82.25177001953125
08035,86.93701934814453
08037,84.26991271972656
08039,89.03450012207031
08041,87.12155151367188
08043,85.6624526977539
08045,88.97126770019531
08047,76.86715698242188
08049,80.52259063720703
08051,81.32706451416016
08053,73.56946563720703
08055,85.48523712158203
08057,81.41393280029297
08059,86.68386840820312
08061,94.82594299316406
08063,92.99677276611328
08065,75.13490295410156
08067,83.56132507324219
08069,83.76688385009766
08071,89.52225494384766
08073,92.74799346923828
08075,95.56493377685547
08077,92.79978942871094
08079,74.64115905761719
08081,94.42874145507812
08083,89.18354034423828
08085,91.7240982055664
08087,95.45719146728516
08089,95.33157348632812
08091,84.48539733886719
08093,77.610107421875
08095,94.4515609741211
08097,81.13665008544922
08099,94.18448638916016
08101,93.68609619140625
08103,92.55953979492188
08105,79.88469696044922
08107,86.8095474243164
08109,79.1945571899414
08111,70.04450225830078
08113,86.03511810302734
08115,93.8519287109375
08117,76.16694641113281
08119,77.25704193115234
08121,94.24436950683594
08123,95.31181335449219
08125,94.6937026977539
09001,86.98284912109375
09003,88.80719757080078
09005,86.65552520751953
09007,86.24449920654297
09009,86.97579956054688
09011,84.66384887695312
09013,86.90430450439453
09015,86.05155181884766
10001,86.16102600097656
10003,87.66438293457031
10005,84.53116607666016
11001,88.41669464111328
12001,89.75847625732422
12003,89.55652618408203
12005,91.84962463378906
12007,89.2127456665039
12009,87.50611877441406
12011,92.36356353759766
12013,91.36514282226562
12015,94.33934020996094
12017,90.8265151977539
12019,88.44679260253906
12021,94.73429107666016
12023,89.4905014038086
12027,93.195068359375
12029,90.39556121826172
12031,88.8099594116211
12033,90.19839477539062
12035,86.97887420654297
12037,91.18721008300781
12039,90.27289581298828
12041,90.15484619140625
12043,92.94490051269531
12045,91.06562042236328
12047,89.263427734375
12049,92.7147216796875
12051,93.46414184570312
12053,90.5483627319336
12055,92.49723052978516
12057,92.1005859375
12059,91.32086944580078
12061,90.18352508544922
12063,91.15731048583984
12065,89.30304718017578
12067,89.9173583984375
12069,88.6856460571289
12071,94.21582794189453
12073,89.92839050292969
12075,90.96407318115234
12077,91.12862396240234
12079,89.24444580078125
12081,93.00122833251953
12083,89.16138458251953
12085,90.85466766357422
12086,93.38194274902344
12087,94.09589385986328
12089,89.64155578613281
12091,90.61149597167969
12093,91.74058532714844
12095,88.44900512695312
12097,89.9831771850586
12099,91.1212387084961
12101,90.88809204101562
12103,92.38102722167969
12105,91.51483154296875
12107,87.60407257080078
12109,87.3855972290039
12111,90.89274597167969
12113,89.95396423339844
12115,93.69674682617188
12117,87.62700653076172
12119,89.81932830810547
12121,89.61898803710938
12123,89.90292358398438
12125,89.53399658203125
12127,87.06185913085938
12129,90.8917007446289
12131,91.37955474853516
12133,91.91832733154297
13001,91.1172103881836
13003,90.56182098388672
13005,91.50466918945312
13007,89.24136352539062
13009,90.58853912353516
13011,87.66036987304688
13013,87.94322204589844
13015,87.77769470214844
13017,89.61796569824219
13019,89.40508270263672
13021,91.1391372680664
13023,91.51839447021484
13025,91.32659149169922
13027,88.6979751586914
13029,90.95700073242188
13031,90.14845275878906
13033,89.90912628173828
13035,90.50801086425781
13037,88.89970397949219
13039,89.9037857055664
13043,89.86946105957031
13045,88.33010864257812
13047,88.3640365600586
13049,90.67681884765625
13051,91.02371978759766
13053,89.32508850097656
13055,87.8911361694336
13057,86.49732208251953
13059,87.60652923583984
13061,88.58628845214844
13063,89.1573486328125
13065,90.48987579345703
13067,88.22127532958984
13069,90.2503890991211
13071,88.49040985107422
13073,89.24738311767578
13075,88.91348266601562
13077,89.56401824951172
13079,90.62472534179688
13081,89.95790100097656
13083,85.87657165527344
13085,85.16844177246094
13087,89.90579986572266
13089,88.9249038696289
13091,90.90704345703125
13093,90.80992126464844
13095,89.35533905029297
13097,88.71349334716797
13099,89.27700805664062
13101,89.64643859863281
13103,90.13690185546875
13105,88.55065155029297
13107,89.78909301757812
13109,90.49227905273438
13111,83.82614135742188
13113,89.51512908935547
13115,88.38994598388672
13117,86.72406768798828
13119,88.12548828125
13121,88.6581802368164
13123,83.3918228149414
13125,89.05315399169922
13127,90.85255432128906
13129,87.89723205566406
13131,89.03385162353516
13133,88.78722381591797
13135,88.0030517578125
13137,85.90687561035156
13139,87.1717529296875
13141,89.44156646728516
13143,87.43878936767578
13145,88.8191146850586
13147,88.5672836303711
13149,88.83321380615234
13151,89.80978393554688
13153,91.3517074584961
13155,89.30022430419922
13157,87.65444946289062
13159,90.51508331298828
13161,90.44666290283203
13163,89.51142883300781
13165,89.88262176513672
13167,89.94452667236328
13169,90.87115478515625
13171,89.97649383544922
13173,89.95149993896484
13175,90.7718734741211
13177,89.53754425048828
13179,91.2072982788086
13181,88.59815216064453
13183,91.1815414428711
13185,89.20608520507812
13187,84.92961120605469
13189,88.74591827392578
13191,91.5037612915039
13193,90.74343872070312
13195,87.38296508789062
13197,89.26709747314453
13199,89.49174499511719
13201,89.57987976074219
13205,89.09198760986328
13207,90.66549682617188
13209,90.24356842041016
13211,89.26011657714844
13213,86.85540771484375
13215,89.35582733154297
13217,89.77897644042969
13219,88.22112274169922
13221,87.8967056274414
13223,88.12480926513672
13225,90.8826675415039
13227,84.5909652709961
13229,91.83355712890625
13231,89.812744140625
13233,88.06258392333984
13235,91.56439971923828
13237,90.09440612792969
13239,88.7918472290039
13241,83.83009338378906
13243,88.52173614501953
13245,89.77796936035156
13247,89.55244445800781
13249,89.750732421875
13251,89.88497161865234
13253,90.40507507324219
13255,89.9046630859375
13257,87.89533233642578
13259,89.05084991455078
13261,89.6644287109375
13263,89.6748275756836
13265,88.47029113769531
13267,90.54389190673828
13269,90.1298599243164
13271,90.22457122802734
13273,89.10991668701172
13275,88.59284210205078
13277,88.79228210449219
13279,90.37197875976562
13281,83.7158432006836
13283,90.06745147705078
13285,89.08622741699219
13287,89.13381958007812
13289,91.20995330810547
13291,83.8245620727539
13293,90.07238006591797
13295,87.18582153320312
13297,88.62279510498047
13299,91.28984069824219
13301,88.6586685180664
13303,89.76325988769531
13305,91.38658142089844
13307,89.10950469970703
13309,90.4614486694336
13311,85.38790893554688
13313,88.17044830322266
13315,90.45478057861328
13317,88.1761703491211
13319,90.89127349853516
13321,88.87771606445312
16001,100.95406341552734
16003,89.88142395019531
16005,92.4581527709961
16007,87.2568359375
16009,85.99533081054688
16011,93.15192413330078
16013,89.62408447265625
16015,90.60391235351562
16017,83.27277374267578
16019,88.57548522949219
16021,82.97039794921875
16023,90.76618957519531
16025,87.70365142822266
16027,101.16761779785156
16029,88.85195922851562
16031,92.81399536132812
16033,88.12545776367188
16035,88.09133911132812
16037,84.5856704711914
16039,95.82628631591797
16041,92.62039184570312
16043,87.19961547851562
16045,97.57459259033203
16047,99.05144500732422
16049,88.6783447265625
16051,94.93917846679688
16053,98.18952941894531
16055,82.7599105834961
16057,88.87750244140625
16059,86.85501098632812
16061,88.97407531738281
16063,96.68756866455078
16065,89.74979400634766
16067,96.43875122070312
16069,92.70755004882812
16071,94.67776489257812
16073,96.6513442993164
16075,99.53683471679688
16077,93.4563980102539
16079,84.19689178466797
16081,85.93738555908203
16083,94.9515609741211
16085,87.68782043457031
16087,94.809814453125
17001,92.89828491210938
17003,92.40763092041016
17005,91.12670135498047
17007,87.42679595947266
17009,92.55802917480469
17011,88.70640563964844
17013,91.78816986083984
17015,89.70973205566406
17017,91.50731658935547
17019,89.74141693115234
17021,90.60897064208984
17023,91.0686264038086
17025,91.25354766845703
17027,92.14655303955078
17029,90.28890991210938
17031,89.81392669677734
17033,92.32662963867188
17035,90.43678283691406
17037,87.90746307373047
17039,89.68489837646484
17041,89.71873474121094
17043,89.32402038574219
17045,89.8185806274414
17047,92.49606323242188
17049,90.23638153076172
17051,90.68965148925781
17053,89.81392669677734
17055,90.22117614746094
17057,91.36874389648438
17059,91.1958236694336
17061,91.85872650146484
17063,89.45956420898438
17065,90.91399383544922
17067,92.33627319335938
17069,90.88812255859375
17071,92.45247650146484
17073,90.09148406982422
17075,89.80816650390625
17077,90.45352935791016
17079,90.40751647949219
17081,90.49048614501953
17083,91.39993286132812
17085,88.98807525634766
17087,90.43154907226562
17089,88.60963439941406
17091,89.39913177490234
17093,89.2422103881836
17095,90.5923080444336
17097,89.33232116699219
17099,88.83831024169922
17101,93.1966552734375
17103,88.57447814941406
17105,89.1978759765625
17107,89.8309326171875
17109,91.40774536132812
17111,87.94880676269531
17113,90.00434112548828
17115,89.77808380126953
17117,90.65978240966797
17119,91.24994659423828
17121,91.13488006591797
17123,89.8344955444336
17125,91.02928924560547
17127,91.62539672851562
17129,90.5926284790039
17131,92.32738494873047
17133,92.03102111816406
17135,90.00523376464844
17137,91.4081802368164
17139,90.08670806884766
17141,88.56333923339844
17143,90.80751037597656
17145,90.39313507080078
17147,89.6900405883789
17149,92.62612915039062
17151,90.51830291748047
17153,92.25434875488281
17155,89.13890838623047
17157,90.88396453857422
17159,92.11146545410156
17161,91.6784896850586
17163,91.79561614990234
17165,90.58088684082031
17167,90.78788757324219
17169,91.73564147949219
17171,92.28372955322266
17173,90.46846771240234
17175,89.6947021484375
17177,88.63531494140625
17179,90.65009307861328
17181,90.89080047607422
17183,89.18321228027344
17185,92.652587890625
17187,91.42129516601562
17189,91.03315734863281
17191,92.01374816894531
17193,91.46177673339844
17195,90.03648376464844
17197,89.10455322265625
17199,89.8503189086914
17201,88.42054748535156
17203,90.26438903808594
18001,87.99539947509766
18003,88.4500961303711
18005,90.3642578125
18007,88.0140609741211
18009,88.72747802734375
18011,88.11339569091797
18013,90.17110443115234
18015,88.62590789794922
18017,89.20375061035156
18019,91.52540588378906
18021,91.57498931884766
18023,88.14745330810547
18025,89.92347717285156
18027,91.2681655883789
18029,91.37007904052734
18031,88.89039611816406
18033,88.60459899902344
18035,88.98688507080078
18037,90.4154281616211
18039,87.7200927734375
18041,89.78421783447266
18043,90.8926010131836
18045,88.88267517089844
18047,90.7659912109375
18049,89.5699234008789
18051,91.90349578857422
18053,88.81709289550781
18055,91.59488677978516
18057,88.64204406738281
18059,89.28545379638672
18061,90.31930541992188
18063,89.01410675048828
18065,88.65284729003906
18067,88.47775268554688
18069,88.1101303100586
18071,90.38764953613281
18073,88.34308624267578
18075,88.90766906738281
18077,90.43714141845703
18079,90.01715087890625
18081,89.85796356201172
18083,92.61439514160156
18085,88.86412048339844
18087,87.61453247070312
18089,88.74588012695312
18091,87.77789306640625
18093,90.03196716308594
18095,88.70720672607422
18097,89.57120513916016
18099,89.02578735351562
18101,90.70220947265625
18103,89.21566009521484
18105,90.33818817138672
18107,88.7381820678711
18109,90.0390853881836
18111,88.94538879394531
18113,87.87416076660156
18115,91.35717010498047
18117,90.03861236572266
18119,91.19110870361328
18121,90.32207489013672
18123,89.16002655029297
18125,91.36196899414062
18127,88.02045440673828
18129,91.67475891113281
18131,89.14981079101562
18133,89.61439514160156
18135,88.83223724365234
18137,89.45115661621094
18139,89.24588012695312
18141,87.61137390136719
18143,90.832763671875
18145,89.8692626953125
18147,90.13595581054688
18149,89.02037811279297
18151,87.94178771972656
18153,92.89048767089844
18155,90.9964828491211
18157,88.19302368164062
18159,88.6664047241211
18161,90.470703125
18163,91.51087951660156
18165,89.98583984375
18167,91.69979095458984
18169,88.96070098876953
18171,88.27559661865234
18173,91.16978454589844
18175,90.1076889038086
18177,89.1888656616211
18179,87.7674789428711
18181,88.3049087524414
18183,87.9571762084961
19001,90.14715576171875
19003,90.58101654052734
19005,87.51290893554688
19007,93.53711700439453
19009,89.6508560180664
19011,90.23428344726562
19013,89.60447692871094
19015,90.968994140625
19017,89.35271453857422
19019,89.13016510009766
19021,88.85010528564453
19023,89.95436096191406
19025,89.17606353759766
19027,90.06124114990234
19029,90.2330093383789
19031,92.10939025878906
19033,88.98210906982422
19035,89.48338317871094
19037,88.08816528320312
19039,91.83351135253906
19041,89.1649169921875
19043,88.24730682373047
19045,90.70549774169922
19047,90.36133575439453
19049,91.08378601074219
19051,93.27777862548828
19053,92.7782211303711
19055,88.6517333984375
19057,92.67118835449219
19059,88.05368041992188
19061,88.69404602050781
19063,87.3804931640625
19065,88.45938110351562
19067,88.91148376464844
19069,90.26542663574219
19071,91.80189514160156
19073,90.73030853271484
19075,90.33551025390625
19077,90.52478790283203
19079,90.27175903320312
19081,88.32738494873047
19083,90.85084533691406
19085,91.09256744384766
19087,92.62313079833984
19089,87.4357681274414
19091,89.00897216796875
19093,89.698486328125
19095,91.6863784790039
19097,89.9410171508789
19099,90.68927001953125
19101,91.61224365234375
19103,92.54418182373047
19105,90.20809936523438
19107,91.33439636230469
19109,87.6539535522461
19111,92.833740234375
19113,90.74165344238281
19115,93.32283020019531
19117,91.75728607177734
19119,89.79943084716797
19121,91.04082489013672
19123,91.1436767578125
19125,91.35952758789062
19127,90.71227264404297
19129,91.49788665771484
19131,87.96167755126953
19133,91.02362060546875
19135,92.00431060791016
19137,90.66443634033203
19139,93.41353607177734
19141,89.3039321899414
19143,88.98991394042969
19145,91.35371398925781
19147,88.69178771972656
19149,89.83194732666016
19151,88.91747283935547
19153,91.10564422607422
19155,90.99784088134766
19157,90.39305877685547
19159,92.01551055908203
19161,89.00166320800781
19163,91.27112579345703
19165,90.15889739990234
19167,89.63829803466797
19169,90.98723602294922
19171,90.13723754882812
19173,91.05105590820312
19175,91.07493591308594
19177,92.60334014892578
19179,91.8347396850586
19181,91.65304565429688
19183,92.18218231201172
19185,92.59535217285156
19187,89.55953979492188
19189,86.954833984375
19191,87.48628997802734
19193,90.41007995605469
19195,87.7347183227539
19197,89.54248809814453
20001,91.88078308105469
20003,91.73930358886719
20005,94.3830795288086
20007,92.91475677490234
20009,93.9680404663086
20011,92.36906433105469
20013,94.1087875366211
20015,93.20773315429688
20017,94.53339385986328
20019,92.19408416748047
20021,94.48455810546875
20023,94.51651000976562
20025,93.51954650878906
20027,96.31843566894531
20029,94.80564880371094
20031,92.33232879638672
20033,92.72887420654297
20035,91.56360626220703
20037,93.5079574584961
20039,93.50526428222656
20041,96.99776458740234
20043,93.67279052734375
20045,95.8244857788086
20047,92.64044952392578
20049,91.44877624511719
20051,94.40354919433594
20053,97.17623138427734
20055,93.45076751708984
20057,92.8764419555664
20059,94.09037780761719
20061,96.53459930419922
20063,94.36849212646484
20065,93.60111236572266
20067,92.37249755859375
20069,92.69489288330078
20071,93.30340576171875
20073,90.81730651855469
20075,93.1915512084961
20077,93.51536560058594
20079,94.91575622558594
20081,92.30482482910156
20083,94.3083724975586
20085,95.89111328125
20087,95.70015716552734
20089,94.02095031738281
20091,94.15238952636719
20093,93.22378540039062
20095,93.1131591796875
20097,91.82914733886719
20099,93.50296783447266
20101,94.45240020751953
20103,95.1467514038086
20105,97.21068572998047
20107,92.46694946289062
20109,94.76985931396484
20111,93.71013641357422
20113,96.31143951416016
20115,95.41446685791016
20117,95.85003662109375
20119,92.81880187988281
20121,93.58905029296875
20123,95.29434967041016
20125,93.28837585449219
20127,95.88745880126953
20129,92.14288330078125
20131,95.08768463134766
20133,92.47505187988281
20135,94.66352081298828
20137,93.02925109863281
20139,94.96863555908203
20141,94.79036712646484
20143,96.83207702636719
20145,92.90070343017578
20147,93.00846862792969
20149,96.32854461669922
20151,92.0942611694336
20153,93.76000213623047
20155,94.80682373046875
20157,93.75141143798828
20159,96.09496307373047
20161,96.36339569091797
20163,93.53504180908203
20165,93.84325408935547
20167,96.08261108398438
20169,97.18761444091797
20171,94.05438232421875
20173,94.32501983642578
20175,92.13982391357422
20177,96.68822479248047
20179,93.9046859741211
20181,93.62153625488281
20183,93.98531341552734
20185,93.27129364013672
20187,93.1424789428711
20189,91.37071990966797
20191,93.18254852294922
20193,94.3094253540039
20195,94.18108367919922
20197,96.49205017089844
20199,93.60772705078125
20201,94.23837280273438
20203,93.65132141113281
20205,92.41246032714844
20207,91.31515502929688
20209,94.69387817382812
21001,88.70475769042969
21003,90.87296295166016
21005,90.82453155517578
21007,92.6104736328125
21009,91.0861587524414
21011,88.71577453613281
21013,85.54644775390625
21015,91.67088317871094
21017,89.95759582519531
21019,88.5865478515625
21021,89.60130310058594
21023,91.08969116210938
21025,88.7655029296875
21027,89.48123168945312
21029,90.1904296875
21031,91.21981048583984
21033,90.78837585449219
21035,90.73283386230469
21037,91.96678924560547
21039,92.3165512084961
21041,91.33871459960938
21043,88.38249206542969
21045,88.57682037353516
21047,89.79830169677734
21049,89.56312561035156
21051,88.45021057128906
21053,87.64097595214844
21055,90.98436737060547
21057,88.85418701171875
21059,90.63019561767578
21061,91.24481964111328
21063,87.9275894165039
21065,89.04684448242188
21067,90.15174865722656
21069,89.0644302368164
21071,87.90742492675781
21073,91.4057846069336
21075,90.95236206054688
21077,91.59066772460938
21079,89.43948364257812
21081,90.96549987792969
21083,91.34414672851562
21085,90.23741149902344
21087,89.20558166503906
21089,89.0644302368164
21091,89.16411590576172
21093,88.9953842163086
21095,83.29270935058594
21097,90.61820983886719
21099,90.03016662597656
21101,91.6743392944336
21103,91.25028991699219
21105,91.52162170410156
21107,91.56563568115234
21109,87.81332397460938
21111,91.30127716064453
21113,90.27806091308594
21115,88.15467834472656
21117,91.5396728515625
21119,86.83853912353516
21121,87.9413070678711
21123,88.42143249511719
21125,88.24496459960938
21127,88.31952667236328
21129,89.06556701660156
21131,86.75321960449219
21133,85.13045501708984
21135,89.28068542480469
21137,88.5315933227539
21139,90.9947738647461
21141,90.8503646850586
21143,90.90072631835938
21145,92.31415557861328
21147,87.5796890258789
21149,91.56999969482422
21151,89.44338989257812
21153,88.07865142822266
21155,89.14530181884766
21157,91.44266510009766
21159,88.3116226196289
21161,90.41278076171875
21163,89.4647216796875
21165,87.92378234863281
21167,90.39346313476562
21169,89.62480926513672
21171,89.58866119384766
21173,89.00433349609375
21175,88.1180191040039
21177,91.2515869140625
21179,89.6196060180664
21181,89.78396606445312
21183,90.67620849609375
21185,91.39214324951172
21187,91.11568450927734
21189,89.00829315185547
21191,91.32796478271484
21193,87.44097137451172
21195,87.48228454589844
21197,88.81632995605469
21199,88.39569091796875
21201,90.58625793457031
21203,87.80221557617188
21205,87.67320251464844
21207,88.26892852783203
21209,90.69841003417969
21211,91.0315170288086
21213,90.96464538574219
21215,90.71197509765625
21217,88.70592498779297
21219,90.0671615600586
21221,90.11055755615234
21223,91.09583282470703
21225,91.64356994628906
21227,91.57720947265625
21229,89.80390167236328
21231,87.8515853881836
21233,91.61678314208984
21235,87.72779846191406
21237,88.43045043945312
21239,90.89611053466797
22001,84.87739562988281
22003,84.45333099365234
22005,89.2129135131836
22007,88.86040496826172
22009,85.94780731201172
22011,85.62635040283203
22013,88.75493621826172
22015,88.57516479492188
22017,88.03775787353516
22019,87.3656234741211
22021,87.43096923828125
22023,87.3189697265625
22025,87.33147430419922
22027,89.36991882324219
22029,87.349853515625
22031,86.78189849853516
22033,87.9779052734375
22035,86.99405670166016
22037,87.89508056640625
22039,84.60952758789062
22041,87.72162628173828
22043,86.57044982910156
22045,85.74687194824219
22047,87.30015563964844
22049,88.34590911865234
22051,89.13775634765625
22053,85.47735595703125
22055,85.21273040771484
22057,88.9289321899414
22059,86.90758514404297
22061,89.08064270019531
22063,89.58844757080078
22065,87.53763580322266
22067,88.00790405273438
22069,86.82684326171875
22071,89.62562561035156
22073,87.91535186767578
22075,88.54676818847656
22077,86.1273422241211
22079,85.86357879638672
22081,87.9222183227539
22083,87.53875732421875
22085,85.5982437133789
22087,88.84010314941406
22089,89.78736114501953
22091,89.5615005493164
22093,89.6900405883789
22095,90.06245422363281
22097,85.11314392089844
22099,86.41966247558594
22101,86.39579772949219
22103,90.32849884033203
22105,90.34547424316406
22107,88.02362823486328
22109,88.63593292236328
22111,88.80648040771484
22113,86.30525207519531
22115,85.13764190673828
22117,90.40841674804688
22119,89.04851531982422
22121,87.20944213867188
22123,87.38870239257812
22125,86.44575500488281
22127,87.5491943359375
23001,86.33049011230469
23003,89.10772705078125
23005,86.57667541503906
23007,84.29444885253906
23009,85.13929748535156
23011,86.25331115722656
23013,81.70346069335938
23015,82.9124755859375
23017,86.18595123291016
23019,87.79772186279297
23021,86.3464584350586
23023,83.77076721191406
23025,85.89930725097656
23027,84.73494720458984
23029,85.60723114013672
23031,87.8595962524414
24001,86.25993347167969
24003,88.30709838867188
24005,88.11354064941406
24009,86.32763671875
24011,87.62471771240234
24013,86.72409057617188
24015,86.88306427001953
24017,88.19462585449219
24019,86.70841979980469
24021,86.63623809814453
24023,80.01795196533203
24025,87.69358825683594
24027,87.07451629638672
24029,87.82405853271484
24031,86.5575180053711
24033,88.13058471679688
24035,87.82627868652344
24037,86.02100372314453
24039,84.34898376464844
24041,87.12389373779297
24043,87.29708099365234
24045,85.40734100341797
24047,82.53499603271484
24510,89.50020599365234
25001,78.15816497802734
25003,85.66212463378906
25005,84.5541763305664
25007,76.6330337524414
25009,87.8990478515625
25011,88.5439224243164
25013,88.25142669677734
25015,88.14755249023438
25017,89.87782287597656
25019,71.48991394042969
25021,88.36824798583984
25023,84.74215698242188
25025,89.003662109375
25027,87.41234588623047
26001,91.79007720947266
26003,82.01161193847656
26005,86.44731903076172
26007,92.37220001220703
26009,87.27590942382812
26011,90.22908782958984
26013,83.80200958251953
26015,87.16732788085938
26017,89.82938385009766
26019,85.49028778076172
26021,86.46456146240234
26023,87.73617553710938
26025,87.63121795654297
26027,86.53677368164062
26029,86.37417602539062
26031,86.94405364990234
26033,84.17230224609375
26035,89.55870819091797
26037,89.63739013671875
26039,88.43121337890625
26041,83.41846466064453
26043,86.54499816894531
26045,88.24419403076172
26047,83.49090576171875
26049,89.21617126464844
26051,89.7879638671875
26053,82.24906921386719
26055,87.52384185791016
26057,90.63471221923828
26059,88.1921157836914
26061,83.94503021240234
26063,90.11617279052734
26065,89.23456573486328
26067,88.40646362304688
26069,91.3338394165039
26071,84.85482788085938
26073,90.97157287597656
26075,88.88591766357422
26077,87.00496673583984
26079,88.17449188232422
26081,87.65505981445312
26083,79.88936614990234
26085,87.44598388671875
26087,89.1181869506836
26089,84.29210662841797
26091,90.69615173339844
26093,89.53837585449219
26095,82.60303497314453
26097,82.21353912353516
26099,89.6684799194336
26101,85.9826431274414
26103,83.8737564086914
26105,86.37911224365234
26107,88.83417510986328
26109,86.15231323242188
26111,90.61760711669922
26113,88.73445892333984
26115,92.03347778320312
26117,89.05489349365234
26119,90.4964599609375
26121,87.28987884521484
26123,87.7152328491211
26125,89.29212951660156
26127,87.1165771484375
26129,89.69319915771484
26131,83.33667755126953
26133,88.34344482421875
26135,89.96329498291016
26137,87.52743530273438
26139,86.86024475097656
26141,89.87345886230469
26143,88.8678207397461
26145,90.00975799560547
26147,89.0299072265625
26149,87.16371154785156
26151,89.45513916015625
26153,82.35625457763672
26155,89.6527328491211
