GEOID,tmax
01001,87.8084945678711
01003,84.45709228515625
01005,87.7281494140625
01007,85.69664764404297
01009,83.30052185058594
01011,87.4654769897461
01013,87.74121856689453
01015,84.21725463867188
01017,85.21704864501953
01019,84.03738403320312
01021,86.84838104248047
01023,85.70911407470703
01025,85.30144500732422
01027,84.35822296142578
01029,84.45227813720703
01031,88.15965270996094
01033,84.00059509277344
01035,87.11544799804688
01037,86.25379180908203
01039,88.0855941772461
01041,88.1301040649414
01043,82.08898162841797
01045,88.00283813476562
01047,86.86817932128906
01049,81.89916229248047
01051,87.4727554321289
01053,86.33868408203125
01055,83.33065032958984
01057,84.10188293457031
01059,82.5498046875
01061,88.12782287597656
01063,85.32874298095703
01065,85.36425018310547
01067,87.9842529296875
01069,88.35272216796875
01071,82.51953125
01073,84.95201873779297
01075,84.4017105102539
01077,83.93326568603516
01079,82.41990661621094
01081,85.85601043701172
01083,82.69314575195312
01085,88.07913970947266
01087,86.99864196777344
01089,82.93878173828125
01091,85.98365783691406
01093,82.7422866821289
01095,82.95188903808594
01097,84.69071197509766
01099,86.09646606445312
01101,88.48753356933594
01103,82.5097427368164
01105,85.68226623535156
01107,85.07377624511719
01109,87.97791290283203
01111,84.6793441772461
01113,87.34049224853516
01115,84.52925872802734
01117,86.10685729980469
01119,85.82107543945312
01121,85.61488342285156
01123,85.8238296508789
01125,85.1419677734375
01127,83.67354583740234
01129,85.28136444091797
01131,86.5366439819336
01133,81.66584014892578
04001,63.84933853149414
04003,76.84703063964844
04005,63.51729965209961
04007,69.21395111083984
04009,73.32743072509766
04011,70.51780700683594
04012,83.7056884765625
04013,84.56754302978516
04015,71.29019165039062
04017,65.55921173095703
04019,82.7548599243164
04021,81.5012435913086
04023,77.01307678222656
04025,70.2276840209961
04027,85.97210693359375
05001,83.52101135253906
05003,85.00212860107422
05005,79.33306121826172
05007,76.7913818359375
05009,78.28632354736328
05011,84.2357177734375
05013,83.57787322998047
05015,77.2582015991211
05017,85.04951477050781
05019,82.60816955566406
05021,83.72213745117188
05023,78.84381866455078
05025,83.03913116455078
05027,83.95292663574219
05029,81.09545135498047
05031,83.62486267089844
05033,79.79579162597656
05035,84.35774230957031
05037,84.22825622558594
05039,82.6277084350586
05041,83.85072326660156
05043,84.48998260498047
05045,81.06663513183594
05047,80.07254028320312
05049,79.9271011352539
05051,80.43836975097656
05053,82.62018585205078
05055,83.5157470703125
05057,81.97764587402344
05059,81.75344848632812
05061,80.36820983886719
05063,79.8773193359375
05065,78.52798461914062
05067,82.03816986083984
05069,82.83685302734375
05071,79.28648376464844
05073,83.41938018798828
05075,81.93646240234375
05077,83.77018737792969
05079,83.44084167480469
05081,81.98360443115234
05083,81.11212158203125
05085,82.0196762084961
05087,76.08455657958984
05089,79.40676879882812
05091,82.97758483886719
05093,84.30965423583984
05095,83.4532241821289
05097,79.72229766845703
05099,82.73551940917969
05101,75.99143981933594
05103,83.49869537353516
05105,80.9185791015625
05107,83.93707275390625
05109,80.53598022460938
05111,83.92229461669922
05113,77.77781677246094
05115,79.25779724121094
05117,82.37041473388672
05119,81.35810852050781
05121,82.81281280517578
05123,84.07083892822266
05125,80.82762145996094
05127,79.22512817382812
05129,77.19503784179688
05131,80.83792114257812
05133,81.0075454711914
05135,80.21368408203125
05137,77.33128356933594
05139,84.51658630371094
05141,77.94274139404297
05143,76.93782043457031
05145,81.23930358886719
05147,82.89266204833984
05149,81.03435516357422
06001,66.87841796875
06003,48.075408935546875
06005,63.93627166748047
06007,68.79932403564453
06009,65.14612579345703
06011,71.89984893798828
06013,69.94672393798828
06015,64.33319854736328
06017,57.35322952270508
06019,63.88914108276367
06021,70.05562591552734
06023,65.27474212646484
06025,82.38050079345703
06027,71.1642837524414
06029,69.91307067871094
06031,75.87273406982422
06033,64.26123809814453
06035,50.26198959350586
06037,63.585750579833984
06039,63.66059875488281
06041,62.02790832519531
06043,61.15122604370117
06045,65.71768188476562
06047,71.9271011352539
06049,52.07502746582031
06051,53.16215515136719
06053,65.30517578125
06055,70.05523681640625
06057,56.589229583740234
06059,64.31297302246094
06061,58.82899856567383
06063,52.414337158203125
06065,73.90969848632812
06067,73.3172378540039
06069,64.88532257080078
06071,74.51275634765625
06073,61.89254379272461
06075,62.966209411621094
06077,74.36407470703125
06079,65.25690460205078
06081,63.65456008911133
06083,64.26390075683594
06085,65.3092041015625
06087,64.25875854492188
06089,64.7329330444336
06091,51.418460845947266
06093,57.022300720214844
06095,72.74793243408203
06097,66.37401580810547
06099,72.07328033447266
06101,74.93643951416016
06103,67.62155151367188
06105,63.809532165527344
06107,61.62308883666992
06109,54.699615478515625
06111,60.03143310546875
06113,74.0296401977539
06115,68.93080139160156
08001,45.62907409667969
08003,55.50518798828125
08005,47.16151809692383
08007,50.22388458251953
08009,62.819698333740234
08011,64.74353790283203
08013,40.51546096801758
08014,39.927032470703125
08015,43.541866302490234
08017,53.151729583740234
08019,43.512393951416016
08021,48.1155891418457
08023,51.983642578125
08025,66.7137451171875
08027,48.395050048828125
08029,53.25364303588867
08031,42.10352325439453
08033,49.99006652832031
08035,45.52689743041992
08037,45.21039581298828
08039,51.599822998046875
08041,55.48735809326172
08043,53.42052459716797
08045,48.65155792236328
08047,42.71512222290039
08049,44.303585052490234
08051,44.9303092956543
08053,41.8792724609375
08055,57.60988998413086
08057,42.281864166259766
08059,43.370941162109375
08061,57.69417953491211
08063,50.71352005004883
08065,41.58451461791992
08067,51.77463912963867
08069,38.97762680053711
08071,64.59159088134766
08073,58.21581268310547
08075,39.89513397216797
08077,53.80180740356445
08079,42.201168060302734
08081,50.0594367980957
08083,57.88174819946289
08085,55.00661087036133
08087,46.91858673095703
08089,68.83516693115234
08091,48.408905029296875
08093,45.11082077026367
08095,39.96471405029297
08097,44.22102737426758
08099,59.26799392700195
08101,65.8312759399414
08103,51.514766693115234
08105,48.3868522644043
08107,45.59007263183594
08109,46.39508056640625
08111,39.73017120361328
08113,52.26649475097656
08115,38.139549255371094
08117,43.49705505371094
08119,46.75999450683594
08121,48.6090087890625
08123,39.30915069580078
08125,44.916351318359375
09001,58.114410400390625
09003,56.99178695678711
09005,53.859642028808594
09007,55.91657257080078
09009,56.6870231628418
09011,53.86046600341797
09013,54.69639205932617
09015,53.5418701171875
10001,79.35398864746094
10003,76.54753112792969
10005,82.0115737915039
11001,82.02338409423828
12001,89.2220458984375
12003,88.09193420410156
12005,86.84130096435547
12007,88.60082244873047
12009,84.31476593017578
12011,87.36544799804688
12013,88.35846710205078
12015,91.52194213867188
12017,89.97545623779297
12019,87.42279052734375
12021,89.61856842041016
12023,88.60796356201172
12027,91.31361389160156
12029,88.87844848632812
12031,85.36616516113281
12033,84.73805236816406
12035,85.31925201416016
12037,87.65166473388672
12039,88.49193572998047
12041,89.50115966796875
12043,89.41485595703125
12045,86.99193572998047
12047,88.38328552246094
12049,91.30101776123047
12051,89.37538146972656
12053,90.59046173095703
12055,90.27666473388672
12057,91.07440185546875
12059,88.2450942993164
12061,85.92747497558594
12063,88.72650146484375
12065,87.1009750366211
12067,88.670166015625
12069,89.08496856689453
12071,90.66740417480469
12073,88.2992172241211
12075,89.19910430908203
12077,88.53268432617188
12079,87.21038055419922
12081,91.097412109375
12083,88.90592193603516
12085,86.37731170654297
12086,87.1727523803711
12087,88.02670288085938
12089,85.75892639160156
12091,86.00205993652344
12093,88.45153045654297
12095,88.16201782226562
12097,88.43012237548828
12099,87.04639434814453
12101,90.79065704345703
12103,90.87528991699219
12105,90.58930969238281
12107,87.34944152832031
12109,84.64329528808594
12111,86.2939682006836
12113,84.92790222167969
12115,91.3808822631836
12117,87.39707946777344
12119,90.14358520507812
12121,88.76358795166016
12123,87.11035919189453
12125,88.73004150390625
12127,85.7977523803711
12129,88.16525268554688
12131,86.78457641601562
12133,88.24712371826172
13001,88.8849868774414
13003,89.3592758178711
13005,88.93408203125
13007,88.46250915527344
13009,86.50157928466797
13011,84.38304901123047
13013,84.45755767822266
13015,85.36290740966797
13017,88.512939453125
13019,88.47235870361328
13021,87.04459381103516
13023,87.94992065429688
13025,87.41207885742188
13027,87.1421890258789
13029,87.11060333251953
13031,89.72073364257812
13033,88.989501953125
13035,85.13550567626953
13037,88.37767791748047
13039,84.5726547241211
13043,90.08924102783203
13045,85.61663055419922
13047,85.29423522949219
13049,87.72947692871094
13051,85.13599395751953
13053,87.45423889160156
13055,84.26473236083984
13057,84.09648132324219
13059,84.75106811523438
13061,88.15392303466797
13063,85.16128540039062
13065,89.0264663696289
13067,85.3331527709961
13069,89.11674499511719
13071,87.03717803955078
13073,88.09878540039062
13075,87.70246887207031
13077,85.80717468261719
13079,87.02362060546875
13081,88.60172271728516
13083,82.87630462646484
13085,82.8681411743164
13087,88.57240295410156
13089,84.9321517944336
13091,88.21887969970703
13093,88.43119049072266
13095,88.32267761230469
13097,85.6800765991211
13099,88.34782409667969
13101,88.408447265625
13103,87.67523956298828
13105,85.19883728027344
13107,89.05567169189453
13109,89.66158294677734
13111,82.06132507324219
13113,85.69963073730469
13115,85.32270050048828
13117,83.61630249023438
13119,84.70048522949219
13121,85.20529174804688
13123,81.99591064453125
13125,87.19246673583984
13127,84.75588989257812
13129,85.2450942993164
13131,87.87451934814453
13133,85.5215072631836
13135,84.29225158691406
13137,83.45709991455078
13139,83.86613464355469
13141,86.27288818359375
13143,84.9057846069336
13145,85.78360748291016
13147,85.14583587646484
13149,85.3649673461914
13151,85.16668701171875
13153,87.90805053710938
13155,88.43622589111328
13157,84.44956970214844
13159,84.76856994628906
13161,88.96057891845703
13163,87.85521697998047
13165,89.44056701660156
13167,88.14132690429688
13169,86.02096557617188
13171,85.7158203125
13173,88.91421508789062
13175,88.3774642944336
13177,88.2708511352539
13179,86.62703704833984
13181,86.47769927978516
13183,87.9145278930664
13185,87.8797836303711
13187,82.704345703125
13189,87.19975280761719
13191,84.81962585449219
13193,87.7868881225586
13195,84.66941833496094
13197,86.91185760498047
13199,85.5725326538086
13201,88.5335922241211
13205,87.87677764892578
13207,86.041748046875
13209,89.16422271728516
13211,84.83918762207031
13213,84.43537902832031
13215,87.10417938232422
13217,84.58824920654297
13219,84.93802642822266
13221,85.23545837402344
13223,85.5136947631836
13225,87.43147277832031
13227,82.85054016113281
13229,88.6186294555664
13231,85.80365753173828
13233,85.32926940917969
13235,88.28501892089844
13237,85.25859832763672
13239,88.05831146240234
13241,82.51422119140625
13243,88.02145385742188
13245,89.10956573486328
13247,84.860107421875
13249,87.24335479736328
13251,89.20357513427734
13253,88.7061996459961
13255,85.58824920654297
13257,84.41773223876953
13259,87.78229522705078
13261,87.81617736816406
13263,86.21763610839844
13265,85.73004913330078
13267,89.53042602539062
13269,86.85542297363281
13271,88.81791687011719
13273,88.06839752197266
13275,87.1801986694336
13277,87.75732421875
13279,89.48882293701172
13281,82.34789276123047
13283,88.91602325439453
13285,85.43775939941406
13287,87.98380279541016
13289,87.42619323730469
13291,81.85958099365234
13293,86.17190551757812
13295,84.0560073852539
13297,84.53541564941406
13299,88.90962219238281
13301,86.6331558227539
13303,87.49919891357422
13305,87.90235900878906
13307,87.56803131103516
13309,89.0023422241211
13311,83.09239196777344
13313,85.2306900024414
13315,88.43921661376953
13317,85.43111419677734
13319,87.4618911743164
13321,87.61321258544922
16001,59.2706413269043
16003,47.44447326660156
16005,45.25609588623047
16007,44.369850158691406
16009,55.310646057128906
16011,46.689701080322266
16013,43.247493743896484
16015,48.18014144897461
16017,53.18667221069336
16019,45.43264389038086
16021,49.545326232910156
16023,43.175682067871094
16025,44.21042251586914
16027,62.49723434448242
16029,43.93131637573242
16031,41.271644592285156
16033,41.23463439941406
16035,51.404762268066406
16037,39.23569107055664
16039,52.74935531616211
16041,46.68456268310547
16043,42.8795166015625
16045,56.38492202758789
16047,53.89434051513672
16049,46.63606262207031
16051,48.1689453125
16053,51.258941650390625
16055,54.875221252441406
16057,55.878170013427734
16059,39.540592193603516
16061,52.246665954589844
16063,50.482818603515625
16065,46.818382263183594
16067,47.310977935791016
16069,57.83710479736328
16071,43.102787017822266
16073,49.38062286376953
16075,60.5952262878418
16077,43.883052825927734
16079,50.525997161865234
16081,43.411407470703125
16083,46.1804084777832
16085,43.67985534667969
16087,53.925594329833984
17001,56.731056213378906
17003,82.92855834960938
17005,76.99138641357422
17007,44.91801834106445
17009,57.92680358886719
17011,51.67138671875
17013,66.93568420410156
17015,49.18536376953125
17017,58.976722717285156
17019,66.35409545898438
17021,69.48518371582031
17023,75.98040008544922
17025,78.54285430908203
17027,80.03274536132812
17029,72.50129699707031
17031,51.25364303588867
17033,79.01602172851562
17035,74.49745178222656
17037,49.02304458618164
17039,63.26392364501953
17041,70.58494567871094
17043,50.56264877319336
17045,72.656005859375
17047,81.17877197265625
17049,75.41654205322266
17051,76.1524887084961
17053,61.38169860839844
17055,80.85831451416016
17057,55.68043899536133
17059,82.46858978271484
17061,65.92716217041016
17063,54.22712707519531
17065,81.29304504394531
17067,54.192325592041016
17069,82.89169311523438
17071,53.29395294189453
17073,52.09504699707031
17075,61.74371337890625
17077,81.59217071533203
17079,76.8887939453125
17081,80.54109954833984
17083,69.88497161865234
17085,47.50885009765625
17087,82.09296417236328
17089,49.48054504394531
17091,57.160606384277344
17093,51.322532653808594
17095,52.40250778198242
17097,47.171077728271484
17099,52.794273376464844
17101,81.08353424072266
17103,50.353538513183594
17105,56.68059539794922
17107,62.42045974731445
17109,54.05651092529297
17111,46.79578399658203
17113,59.80535888671875
17115,66.68517303466797
17117,69.34342956542969
17119,76.013427734375
17121,79.27599334716797
17123,54.527626037597656
17125,59.27033996582031
17127,83.63006591796875
17129,60.88788986206055
17131,52.67299270629883
17133,81.14495086669922
17135,72.17438507080078
17137,61.57904052734375
17139,70.0484619140625
17141,48.816036224365234
17143,55.9814453125
17145,81.16925048828125
17147,66.4725341796875
17149,60.893943786621094
17151,82.64665222167969
17153,83.2093276977539
17155,53.35426712036133
17157,82.32830047607422
17159,79.53624725341797
17161,52.739646911621094
17163,79.98455047607422
17165,81.87602996826172
17167,64.37146759033203
17169,56.46711730957031
17171,61.91463088989258
17173,72.01483154296875
17175,52.880313873291016
17177,47.34886169433594
17179,58.617557525634766
17181,81.91980743408203
17183,67.64688873291016
17185,81.65766143798828
17187,52.1806640625
17189,80.73274993896484
17191,80.59894561767578
17193,81.95541381835938
17195,50.74195861816406
17197,53.928340911865234
17199,80.85826110839844
17201,45.542144775390625
17203,56.83186340332031
18001,56.509586334228516
18003,53.24662780761719
18005,77.55448913574219
18007,63.261531829833984
18009,62.448123931884766
18011,68.44501495361328
18013,77.26923370361328
18015,63.20988082885742
18017,61.01106262207031
18019,82.97301483154297
18021,76.73196411132812
18023,66.1513442993164
18025,83.978271484375
18027,82.64237976074219
18029,76.71855163574219
18031,74.98816680908203
18033,49.4890022277832
18035,66.49626159667969
18037,84.06517028808594
18039,53.17402267456055
18041,70.33343505859375
18043,83.61011505126953
18045,68.60781860351562
18047,73.27127838134766
18049,58.334716796875
18051,82.69126892089844
18053,63.26834487915039
18055,79.73554992675781
18057,68.20008087158203
18059,70.30262756347656
18061,84.04670715332031
18063,71.20287322998047
18065,68.14073181152344
18067,63.752403259277344
18069,58.945255279541016
18071,80.14322662353516
18073,58.66695022583008
18075,61.02419662475586
18077,80.27981567382812
18079,78.94410705566406
18081,74.2709732055664
18083,82.01692199707031
18085,56.24687957763672
18087,50.6852912902832
18089,54.660518646240234
18091,53.90388870239258
18093,80.91283416748047
18095,67.34893035888672
18097,71.29056549072266
18099,55.704322814941406
18101,82.78373718261719
18103,61.364646911621094
18105,77.70478820800781
18107,69.32719421386719
18109,74.7303237915039
18111,59.67813491821289
18113,52.38765335083008
18115,78.7148208618164
18117,83.20521545410156
18119,77.24122619628906
18121,72.38760375976562
18123,83.55294036865234
18125,83.41726684570312
18127,54.366004943847656
18129,82.31502532958984
18131,58.40266418457031
18133,72.92280578613281
18135,64.22918701171875
18137,76.69676208496094
18139,71.43830871582031
18141,53.11199951171875
18143,81.58572387695312
18145,73.88932800292969
18147,83.9427490234375
18149,56.0652961730957
18151,48.02692413330078
18153,79.3585205078125
18155,79.6891098022461
18157,65.94184112548828
18159,65.7719497680664
18161,69.94405364990234
18163,82.85238647460938
18165,71.42784881591797
18167,76.44116973876953
18169,60.62594985961914
18171,66.34577178955078
18173,83.87924194335938
18175,82.0457763671875
18177,67.10890197753906
18179,57.99531173706055
18181,61.62786102294922
18183,55.53860092163086
19001,51.19231414794922
19003,53.07761001586914
19005,45.02925109863281
19007,54.84125518798828
19009,51.44873046875
19011,50.87008285522461
19013,50.5997314453125
19015,53.20341110229492
19017,49.550865173339844
19019,49.28019332885742
19021,49.67707824707031
19023,50.61214065551758
19025,52.01485061645508
19027,51.52937698364258
19029,52.857322692871094
19031,51.948543548583984
19033,50.916839599609375
19035,49.683773040771484
19037,47.68680953979492
19039,53.010704040527344
19041,49.78133010864258
19043,47.44602584838867
19045,50.70769500732422
19047,51.21193313598633
19049,52.54854202270508
19051,54.33087158203125
19053,54.58060073852539
19055,48.612857818603516
19057,52.8177490234375
19059,48.00629425048828
19061,47.97865295410156
19063,48.833824157714844
19065,47.35440444946289
19067,49.662353515625
19069,51.69861602783203
19071,55.1329345703125
19073,52.66825866699219
19075,50.296871185302734
19077,51.81979751586914
19079,52.675010681152344
19081,51.15506362915039
19083,51.74642562866211
19085,52.13093185424805
19087,52.041561126708984
19089,46.31117248535156
19091,53.00514602661133
19093,49.88789749145508
19095,52.58272171020508
19097,49.16444778442383
19099,51.38425064086914
19101,52.23825454711914
19103,52.76544189453125
19105,51.05093002319336
19107,53.6126823425293
19109,50.69795608520508
19111,53.24020004272461
19113,51.77660369873047
19115,52.618927001953125
19117,53.209232330322266
19119,48.35930252075195
19121,52.02579879760742
19123,53.12668991088867
19125,52.48904037475586
19127,51.00469970703125
19129,55.11201858520508
19131,48.38599395751953
19133,50.86357879638672
19135,53.74118423461914
19137,54.69927215576172
19139,52.65908432006836
19141,49.25203323364258
19143,47.558494567871094
19145,55.45458984375
19147,50.46512222290039
19149,50.6908073425293
19151,51.198509216308594
19153,52.670745849609375
19155,53.94878005981445
19157,51.33790969848633
19159,53.599979400634766
19161,50.504390716552734
19163,52.497982025146484
19165,52.014434814453125
19167,49.60575866699219
19169,52.52493667602539
19171,50.545894622802734
19173,54.07249069213867
19175,52.16572952270508
19177,52.63463592529297
19179,54.173553466796875
19181,52.76971435546875
19183,53.0380973815918
19185,54.158424377441406
19187,53.12184524536133
19189,49.68305969238281
19191,46.27869415283203
19193,50.61732864379883
19195,49.93794250488281
19197,52.7946891784668
20001,63.550804138183594
20003,61.654911041259766
20005,56.64481735229492
20007,52.06521224975586
20009,47.864688873291016
20011,64.34632110595703
20013,55.42746353149414
20015,57.19132614135742
20017,56.36026382446289
20019,66.4040298461914
20021,70.66038513183594
20023,44.60733413696289
20025,52.684532165527344
20027,52.14098358154297
20029,51.38046646118164
20031,61.63597106933594
20033,51.32771682739258
20035,60.497398376464844
20037,67.41046905517578
20039,46.44635772705078
20041,53.143699645996094
20043,56.61631774902344
20045,59.54713821411133
20047,48.67919921875
20049,63.53532791137695
20051,48.10350799560547
20053,48.93204879760742
20055,52.635894775390625
20057,50.47446823120117
20059,60.44088363647461
20061,53.999107360839844
20063,46.931732177734375
20065,47.479427337646484
20067,59.62635040283203
20069,52.5263557434082
20071,49.114830017089844
20073,61.09793472290039
20075,55.4261589050293
20077,53.02312088012695
20079,52.60877227783203
20081,56.88999938964844
20083,49.93830108642578
20085,55.58794021606445
20087,57.89912414550781
20089,49.57636642456055
20091,59.81391906738281
20093,54.65666961669922
20095,50.8330078125
20097,49.24353790283203
20099,69.67700958251953
20101,48.77463150024414
20103,59.18598175048828
20105,49.488773345947266
20107,62.260902404785156
20109,46.6048469543457
20111,58.48173522949219
20113,50.74896240234375
20115,53.815757751464844
20117,53.37321472167969
20119,55.138084411621094
20121,60.555198669433594
20123,49.9379997253418
20125,69.05584716796875
20127,54.7859992980957
20129,64.46134185791016
20131,54.20030975341797
20133,66.2932357788086
20135,48.63700485229492
20137,47.36990737915039
20139,59.67848587036133
20141,48.15986633300781
20143,50.828487396240234
20145,48.131587982177734
20147,47.44316864013672
20149,53.63310241699219
20151,49.28969192504883
20153,45.03380584716797
20155,49.60625076293945
20157,51.378700256347656
20159,48.60758590698242
20161,53.23188400268555
20163,47.65864181518555
20165,48.1190185546875
20167,49.130706787109375
20169,51.09800720214844
20171,49.27288055419922
20173,54.314064025878906
20175,59.49037551879883
20177,57.98019790649414
20179,46.693580627441406
20181,44.999202728271484
20183,47.799217224121094
20185,48.17119598388672
20187,60.3642578125
20189,63.0802001953125
20191,56.531166076660156
20193,44.95598602294922
20195,47.132781982421875
20197,55.508758544921875
20199,46.957984924316406
20201,52.403053283691406
20203,48.88673782348633
20205,66.0829849243164
20207,63.48992156982422
20209,59.99863052368164
21001,83.43743133544922
21003,85.57876586914062
21005,81.8930892944336
21007,83.56964874267578
21009,85.62468719482422
21011,82.57041931152344
21013,81.69680786132812
21015,78.21887969970703
21017,82.21758270263672
21019,85.06612396240234
21021,80.37128448486328
21023,80.3622817993164
21025,84.03514099121094
21027,83.75593566894531
21029,83.2686996459961
21031,85.96330261230469
21033,83.77307891845703
21035,84.20187377929688
21037,78.23194122314453
21039,83.53166198730469
21041,81.29161834716797
21043,83.84709167480469
21045,81.2539291381836
21047,84.28492736816406
21049,82.54132843017578
21051,83.25482177734375
21053,83.64388275146484
21055,83.69811248779297
21057,84.56775665283203
21059,84.1770248413086
21061,86.13313293457031
21063,83.7254867553711
21065,82.78704071044922
21067,81.80099487304688
21069,81.77381134033203
21071,84.85612487792969
21073,82.41876983642578
21075,83.18379974365234
21077,80.5218276977539
21079,80.80521392822266
21081,80.38676452636719
21083,83.67724609375
21085,85.3915023803711
21087,84.0555648803711
21089,83.84740447998047
21091,83.22463989257812
21093,83.56439971923828
21095,80.2613296508789
21097,81.65263366699219
21099,85.04020690917969
21101,83.5990219116211
21103,82.07184600830078
21105,83.3895034790039
21107,85.13566589355469
21109,81.68562316894531
21111,83.71861267089844
21113,81.39270782470703
21115,84.7269058227539
21117,78.10343170166016
21119,83.60368347167969
21121,83.07967376708984
21123,82.76852416992188
21125,82.39789581298828
21127,84.90255737304688
21129,83.37596893310547
21131,82.5667953491211
21133,82.46297454833984
21135,81.75110626220703
21137,80.36334991455078
21139,83.7208480834961
21141,85.29088592529297
21143,83.83358001708984
21145,84.04277038574219
21147,82.95743560791016
21149,85.1417236328125
21151,81.8216781616211
21153,84.16687774658203
21155,81.79308319091797
21157,84.44678497314453
21159,85.064453125
21161,80.84325408935547
21163,83.76907348632812
21165,82.55802917480469
21167,81.07312774658203
21169,84.43399047851562
21171,84.78144073486328
21173,82.8409194946289
21175,83.58061218261719
21177,85.510986328125
21179,82.3531723022461
21181,82.04739379882812
21183,85.1740493774414
21185,82.63396453857422
21187,81.51604461669922
21189,83.43585968017578
21191,80.39899444580078
21193,83.28878784179688
21195,84.99382781982422
21197,82.98246002197266
21199,82.07223510742188
21201,81.45755767822266
21203,81.0062255859375
21205,82.0855484008789
21207,83.05680847167969
21209,81.8605728149414
21211,82.39201354980469
21213,85.64044952392578
21215,82.54075622558594
21217,82.56413269042969
21219,84.65995788574219
21221,83.97590637207031
21223,81.52420043945312
21225,83.52921295166016
21227,86.15969848632812
21229,81.49258422851562
21231,83.08378601074219
21233,84.66287994384766
21235,82.99627685546875
21237,83.33289337158203
21239,81.81682586669922
22001,84.87014770507812
22003,84.7021713256836
22005,86.75630950927734
22007,86.28834533691406
22009,85.47505187988281
22011,85.19921875
22013,85.43184661865234
22015,85.13310241699219
22017,84.75508117675781
22019,84.93097686767578
22021,84.81895446777344
22023,83.55166625976562
22025,85.04137420654297
22027,84.9207992553711
22029,85.38404846191406
22031,84.75770568847656
22033,87.10581970214844
22035,85.22268676757812
22037,86.7759780883789
22039,85.16638946533203
22041,85.16614532470703
22043,84.58354187011719
22045,84.3311767578125
22047,86.78800964355469
22049,85.35797119140625
22051,82.44459533691406
22053,84.24363708496094
22055,85.6242904663086
22057,83.29466247558594
22059,84.87953186035156
22061,85.33866119384766
22063,86.62052154541016
22065,85.28340911865234
22067,84.73225402832031
22069,84.88380432128906
22071,81.60652923583984
22073,84.70516967773438
22075,79.96868133544922
22077,86.54463958740234
22079,84.8441390991211
22081,85.44395446777344
22083,84.7317886352539
22085,84.65326690673828
22087,79.97530364990234
22089,84.35099792480469
22091,86.76686096191406
22093,86.3699722290039
22095,85.5931396484375
22097,85.70305633544922
22099,86.0490493774414
22101,84.24295806884766
22103,83.8844985961914
22105,86.10836029052734
22107,85.60663604736328
22109,83.75821685791016
22111,84.86956787109375
22113,83.95020294189453
22115,84.69540405273438
22117,85.64276123046875
22119,85.21513366699219
22121,87.11656188964844
22123,85.03443145751953
22125,86.35518646240234
22127,85.07906341552734
23001,53.99681091308594
23003,47.84640884399414
23005,52.96923065185547
23007,48.012447357177734
23009,54.97762680053711
23011,54.94268035888672
23013,52.37324142456055
23015,53.15156555175781
23017,50.68095779418945
23019,54.18672561645508
23021,49.125389099121094
23023,53.351287841796875
23025,48.80841064453125
23027,54.352081298828125
23029,53.6285514831543
23031,50.9232177734375
24001,78.26665496826172
24003,80.56702423095703
24005,77.95498657226562
24009,80.45458984375
24011,81.79975891113281
24013,77.79297637939453
24015,75.27139282226562
24017,81.93536376953125
24019,82.43302917480469
24021,79.06590270996094
24023,74.32367706298828
24025,75.74466705322266
24027,80.00130462646484
24029,77.50523376464844
24031,80.5680923461914
24033,81.38638305664062
24035,79.37805938720703
24037,80.83911895751953
24039,83.80341339111328
24041,81.10408020019531
24043,79.31718444824219
24045,84.00145721435547
24047,82.98467254638672
24510,80.00180053710938
25001,50.119144439697266
25003,49.987762451171875
25005,52.06785583496094
25007,50.762054443359375
25009,51.18130874633789
25011,52.01268005371094
25013,54.301971435546875
25015,53.41853713989258
25017,52.677146911621094
25019,49.22590255737305
25021,52.432891845703125
25023,51.62362289428711
25025,51.65607833862305
25027,51.700416564941406
26001,44.621700286865234
26003,44.12590789794922
26005,48.19607162475586
26007,45.893348693847656
26009,46.52603530883789
26011,44.80923843383789
26013,40.46464538574219
26015,47.569725036621094
26017,46.438358306884766
26019,45.67127227783203
26021,51.34084701538086
26023,48.30882263183594
26025,48.00270080566406
26027,50.46984100341797
26029,46.838253021240234
26031,47.75461959838867
26033,49.19775390625
26035,45.50720977783203
26037,48.357261657714844
26039,45.81629943847656
26041,43.56669616699219
26043,42.16659164428711
26045,48.08158493041992
26047,47.50790786743164
26049,49.825923919677734
26051,45.7509880065918
26053,42.81438064575195
26055,46.812721252441406
26057,47.820472717285156
26059,47.229652404785156
26061,42.50814437866211
26063,44.52426528930664
26065,48.86119079589844
26067,47.74357223510742
26069,44.39265823364258
26071,41.261409759521484
26073,46.47897720336914
26075,48.725521087646484
26077,48.43846130371094
26079,46.19192123413086
26081,47.236289978027344
26083,41.49714279174805
26085,45.62455368041992
26087,49.2794075012207
26089,46.07027053833008
26091,50.48961639404297
26093,50.08104705810547
26095,46.7960319519043
26097,47.71803665161133
26099,51.5069580078125
26101,45.64677810668945
26103,40.46699142456055
26105,45.35434341430664
26107,45.4847412109375
26109,42.40852737426758
26111,47.011756896972656
26113,45.599853515625
26115,54.13316345214844
26117,46.83961868286133
26119,45.8740119934082
26121,47.0873908996582
26123,45.95246887207031
26125,50.390113830566406
26127,45.646636962890625
26129,45.10048294067383
26131,43.52011489868164
26133,44.9240608215332
26135,45.29814529418945
26137,45.121826171875
26139,47.83998489379883
26141,47.22294998168945
26143,45.74671173095703
26145,48.517112731933594
26147,50.11741256713867
26149,49.52157974243164
26151,46.74342346191406
26153,46.17298126220703
26155,48.806026458740234
