GEOID,tmax
01001,53.0186653137207
01003,55.561439514160156
01005,52.490928649902344
01007,50.306941986083984
01009,44.51311492919922
01011,52.63359832763672
01013,54.666873931884766
01015,48.052345275878906
01017,51.621219635009766
01019,46.09867477416992
01021,51.56244659423828
01023,52.830833435058594
01025,53.271976470947266
01027,50.006195068359375
01029,48.490535736083984
01031,53.450382232666016
01033,44.48329162597656
01035,55.53285598754883
01037,51.802371978759766
01039,55.35905075073242
01041,53.72576141357422
01043,42.81080627441406
01045,52.8218879699707
01047,53.22526168823242
01049,42.336307525634766
01051,53.10182571411133
01053,56.00448226928711
01055,45.27511215209961
01057,47.66560363769531
01059,44.46664047241211
01061,54.05698776245117
01063,50.01164627075195
01065,50.58699417114258
01067,52.97106170654297
01069,53.814430236816406
01071,41.38345718383789
01073,48.03844451904297
01075,47.76180648803711
01077,43.869171142578125
01079,42.81908416748047
01081,52.42795944213867
01083,42.030643463134766
01085,53.95646286010742
01087,52.96303176879883
01089,41.38022232055664
01091,52.40635681152344
01093,45.8802375793457
01095,42.43473434448242
01097,55.01130294799805
01099,54.59058380126953
01101,53.62553405761719
01103,41.806575775146484
01105,51.5233268737793
01107,48.942420959472656
01109,52.677242279052734
01111,50.23867416381836
01113,53.04698181152344
01115,48.029640197753906
01117,50.20265197753906
01119,51.146602630615234
01121,50.971458435058594
01123,52.102203369140625
01125,49.11487579345703
01127,46.74198532104492
01129,54.24929428100586
01131,53.70224380493164
01133,44.05080795288086
04001,62.63824462890625
04003,78.79544830322266
04005,59.028160095214844
04007,70.5301513671875
04009,74.839599609375
04011,69.8918685913086
04012,80.42247009277344
04013,80.11778259277344
04015,61.404659271240234
04017,64.8070297241211
04019,80.90862274169922
04021,79.78517150878906
04023,74.42139434814453
04025,67.412841796875
04027,82.09964752197266
05001,43.17625045776367
05003,47.43166732788086
05005,45.630367279052734
05007,48.96174240112305
05009,46.76972579956055
05011,48.47282791137695
05013,49.97393798828125
05015,47.444976806640625
05017,45.65082931518555
05019,50.64206314086914
05021,40.72926330566406
05023,44.778194427490234
05025,47.327274322509766
05027,52.52085494995117
05029,49.011104583740234
05031,40.475032806396484
05033,49.72096252441406
05035,42.6275749206543
05037,41.63645935058594
05039,49.47292709350586
05041,42.389915466308594
05043,44.97879409790039
05045,47.19484329223633
05047,49.30261993408203
05049,44.4661865234375
05051,50.249900817871094
05053,48.56228256225586
05055,40.437564849853516
05057,51.30569076538086
05059,49.95732116699219
05061,51.29411697387695
05063,43.097476959228516
05065,44.28581619262695
05067,42.10039138793945
05069,45.5997428894043
05071,48.70314407348633
05073,52.64728546142578
05075,41.6895866394043
05077,42.91043472290039
05079,44.303775787353516
05081,52.39386749267578
05083,51.22403335571289
05085,45.27049255371094
05087,46.55529022216797
05089,46.431480407714844
05091,52.32758712768555
05093,41.21181106567383
05095,43.001773834228516
05097,50.730072021484375
05099,51.33730697631836
05101,45.826148986816406
05103,50.655242919921875
05105,50.184898376464844
05107,42.40806198120117
05109,50.490081787109375
05111,41.004608154296875
05113,51.76712417602539
05115,48.93082046508789
05117,43.744205474853516
05119,47.30717849731445
05121,42.65598678588867
05123,42.5703010559082
05125,48.642189025878906
05127,52.56801986694336
05129,45.82415771484375
05131,52.82722473144531
05133,52.52017593383789
05135,43.0479850769043
05137,44.78329086303711
05139,51.66355514526367
05141,46.24051284790039
05143,47.89525604248047
05145,44.3233642578125
05147,42.483848571777344
05149,51.461029052734375
06001,57.33928298950195
06003,37.665199279785156
06005,54.9034538269043
06007,56.482826232910156
06009,55.91913604736328
06011,57.79609680175781
06013,57.82996368408203
06015,47.2413444519043
06017,47.334041595458984
06019,53.61998748779297
06021,57.308223724365234
06023,51.70469284057617
06025,81.68909454345703
06027,52.12192153930664
06029,60.59440231323242
06031,66.15618133544922
06033,49.99711227416992
06035,44.777957916259766
06037,56.91469955444336
06039,53.72815704345703
06041,53.62006759643555
06043,50.25156784057617
06045,50.91008758544922
06047,64.48486328125
06049,44.84540939331055
06051,37.26540756225586
06053,58.3721923828125
06055,55.835609436035156
06057,45.60248565673828
06059,62.387577056884766
06061,47.60077667236328
06063,42.18767166137695
06065,70.77667236328125
06067,62.37866973876953
06069,57.34383010864258
06071,64.31788635253906
06073,65.74191284179688
06075,56.662986755371094
06077,64.69378662109375
06079,58.166770935058594
06081,55.80330276489258
06083,58.52958297729492
06085,57.80792999267578
06087,57.90546798706055
06089,50.938270568847656
06091,41.33852005004883
06093,46.165184020996094
06095,59.6612548828125
06097,53.95624542236328
06099,63.855464935302734
06101,61.953487396240234
06103,54.24203109741211
06105,49.49513244628906
06107,51.7222785949707
06109,44.182952880859375
06111,54.21863555908203
06113,59.82783889770508
06115,56.75762176513672
08001,38.816490173339844
08003,53.49421691894531
08005,39.79549789428711
08007,44.181793212890625
08009,59.27156448364258
08011,48.8038444519043
08013,43.3914680480957
08014,41.56496047973633
08015,41.32373809814453
08017,39.704959869384766
08019,41.73438262939453
08021,46.05049514770508
08023,49.904388427734375
08025,50.15147018432617
08027,47.829978942871094
08029,47.806060791015625
08031,40.78623580932617
08033,42.959861755371094
08035,47.48701095581055
08037,38.5868034362793
08039,42.64284896850586
08041,50.767513275146484
08043,52.22453689575195
08045,40.38621520996094
08047,43.45825958251953
08049,38.81218338012695
08051,38.00127029418945
08053,37.08293151855469
08055,56.115882873535156
08057,35.36963653564453
08059,47.433685302734375
08061,41.932533264160156
08063,41.60529708862305
08065,36.74452590942383
08067,43.29310989379883
08069,41.189353942871094
08071,61.869075775146484
08073,43.71409225463867
08075,36.497196197509766
08077,45.57387924194336
08079,38.144203186035156
08081,39.24006271362305
08083,49.96212387084961
08085,48.27518844604492
08087,39.93101119995117
08089,55.204471588134766
08091,42.78559875488281
08093,44.300575256347656
08095,33.34968185424805
08097,37.110572814941406
08099,47.70951461791992
08101,58.13105010986328
08103,39.51105880737305
08105,46.810237884521484
08107,38.569026947021484
08109,44.61482620239258
08111,34.212318420410156
08113,44.90943145751953
08115,31.135801315307617
08117,38.863460540771484
08119,49.125633239746094
08121,41.0246696472168
08123,39.5931510925293
08125,38.430179595947266
09001,27.36876106262207
09003,26.84789276123047
09005,23.354740142822266
09007,27.525306701660156
09009,27.50520133972168
09011,27.15613555908203
09013,25.4727840423584
09015,25.67521095275879
10001,31.537715911865234
10003,29.903112411499023
10005,33.77642822265625
11001,31.8681640625
12001,58.529075622558594
12003,57.67530059814453
12005,56.54316711425781
12007,58.263763427734375
12009,59.125675201416016
12011,72.40259552001953
12013,56.397300720214844
12015,67.87322998046875
12017,58.533905029296875
12019,58.54548645019531
12021,71.77970886230469
12023,57.0462646484375
12027,66.64157104492188
12029,57.062164306640625
12031,58.53070831298828
12033,56.434444427490234
12035,57.82704162597656
12037,57.08102035522461
12039,56.07255554199219
12041,57.55925369262695
12043,66.91254425048828
12045,57.244476318359375
12047,56.3242301940918
12049,65.20851135253906
12051,69.45348358154297
12053,59.994876861572266
12055,65.42501831054688
12057,62.69950866699219
12059,54.806575775146484
12061,62.366939544677734
12063,55.010704040527344
12065,56.75857162475586
12067,56.67961502075195
12069,60.375797271728516
12071,69.26642608642578
12073,56.80510711669922
12075,57.54662322998047
12077,57.07654571533203
12079,56.41480255126953
12081,64.53850555419922
12083,59.27592468261719
12085,66.14582824707031
12086,73.98445129394531
12087,73.77812957763672
12089,58.452308654785156
12091,56.12147903442383
12093,64.59105682373047
12095,60.682796478271484
12097,62.432212829589844
12099,69.43651580810547
12101,60.96282196044922
12103,61.11406326293945
12105,63.2027473449707
12107,58.836204528808594
12109,58.06080627441406
12111,64.08246612548828
12113,56.11264419555664
12115,66.1070327758789
12117,59.77553939819336
12119,60.25010681152344
12121,56.41746520996094
12123,56.8433952331543
12125,57.68020248413086
12127,58.17542266845703
12129,57.02650833129883
12131,55.811614990234375
12133,55.658626556396484
13001,55.245361328125
13003,56.188194274902344
13005,55.61989212036133
13007,55.29931640625
13009,57.78257369995117
13011,49.703880310058594
13013,50.77259826660156
13015,46.93155288696289
13017,56.331443786621094
13019,55.60334014892578
13021,58.16679763793945
13023,58.054691314697266
13025,56.65435028076172
13027,55.394317626953125
13029,55.222076416015625
13031,54.48252868652344
13033,53.756996154785156
13035,56.63138198852539
13037,54.22196578979492
13039,57.89202880859375
13043,54.951393127441406
13045,50.05112075805664
13047,43.5491943359375
13049,57.56995391845703
13051,55.720027923583984
13053,52.932884216308594
13055,45.25669479370117
13057,46.68286895751953
13059,51.27133560180664
13061,53.060569763183594
13063,51.282962799072266
13065,56.77267837524414
13067,48.37630844116211
13069,55.9334831237793
13071,54.61860656738281
13073,52.31609344482422
13075,55.15838623046875
13077,51.30040740966797
13079,55.942779541015625
13081,55.48118591308594
13083,41.55936050415039
13085,45.51746368408203
13087,55.72440719604492
13089,50.94380187988281
13091,57.7846565246582
13093,55.777549743652344
13095,55.08631896972656
13097,49.501914978027344
13099,54.21574783325195
13101,56.287601470947266
13103,53.948097229003906
13105,51.684844970703125
13107,54.51622009277344
13109,55.04178237915039
13111,41.80451965332031
13113,51.62619400024414
13115,46.820701599121094
13117,47.338321685791016
13119,50.17045593261719
13121,49.671051025390625
13123,42.35905075073242
13125,53.432003021240234
13127,57.613990783691406
13129,45.96845626831055
13131,55.941829681396484
13133,54.254207611083984
13135,49.90944290161133
13137,46.55881881713867
13139,48.256980895996094
13141,55.29247283935547
13143,48.294593811035156
13145,51.98557662963867
13147,50.95648193359375
13149,50.90866470336914
13151,53.526851654052734
13153,57.329872131347656
13155,55.82910919189453
13157,50.54703140258789
13159,58.363765716552734
13161,55.578521728515625
13163,53.42890548706055
13165,54.10758590698242
13167,54.91195297241211
13169,58.71567916870117
13171,54.9267578125
13173,56.03404235839844
13175,56.784358978271484
13177,54.419830322265625
13179,55.62385940551758
13181,51.77597427368164
13183,55.487281799316406
13185,55.65547561645508
13187,45.02657699584961
13189,52.49534606933594
13191,56.93384552001953
13193,54.88564682006836
13195,50.70831298828125
13197,52.3426513671875
13199,51.66655349731445
13201,54.93994140625
13205,55.45258712768555
13207,57.195457458496094
13209,55.50680160522461
13211,55.43043518066406
13213,43.3978271484375
13215,53.152801513671875
13217,55.38656997680664
13219,52.13040542602539
13221,52.069915771484375
13223,48.07951354980469
13225,56.63795852661133
13227,44.670021057128906
13229,56.20588302612305
13231,52.92084503173828
13233,48.11077117919922
13235,57.55910110473633
13237,57.79838562011719
13239,52.494686126708984
13241,44.28739547729492
13243,52.6762809753418
13245,53.31698989868164
13247,53.23918533325195
13249,52.89496994018555
13251,53.68830108642578
13253,55.11384582519531
13255,53.59135055541992
13257,48.83726501464844
13259,52.43342208862305
13261,53.39527893066406
13263,52.45827102661133
13265,53.34273147583008
13267,55.24872589111328
13269,53.68663024902344
13271,56.7839469909668
13273,53.39835739135742
13275,55.59520721435547
13277,55.135406494140625
13279,55.32182693481445
13281,43.10837173461914
13283,55.32362365722656
13285,51.50076675415039
13287,55.32332992553711
13289,58.1739616394043
13291,43.1195182800293
13293,53.66105651855469
13295,43.49938201904297
13297,52.70839309692383
13299,56.87823486328125
13301,53.055850982666016
13303,55.040740966796875
13305,55.78386688232422
13307,52.23593521118164
13309,56.33367156982422
13311,45.524147033691406
13313,43.90055465698242
13315,56.798763275146484
13317,52.28595733642578
13319,57.58116912841797
13321,54.79047775268555
16001,51.122257232666016
16003,41.98432922363281
16005,43.50062561035156
16007,38.70301818847656
16009,40.692832946777344
16011,42.03464889526367
16013,38.90248489379883
16015,45.42951202392578
16017,35.56298065185547
16019,40.80324172973633
16021,30.68390464782715
16023,38.61871337890625
16025,38.22988510131836
16027,52.26062774658203
16029,40.758724212646484
16031,43.66693878173828
16033,35.619895935058594
16035,45.008445739746094
16037,38.6594352722168
16039,45.879356384277344
16041,42.380367279052734
16043,39.54117965698242
16045,49.303043365478516
16047,44.91782760620117
16049,44.08841323852539
16051,40.70066452026367
16053,46.45915985107422
16055,37.74238586425781
16057,41.310997009277344
16059,38.240543365478516
16061,42.48078536987305
16063,43.54377365112305
16065,40.43403244018555
16067,43.733455657958984
16069,43.22391891479492
16071,43.45721435546875
16073,47.217315673828125
16075,50.05660629272461
16077,43.37228012084961
16079,37.59730529785156
16081,38.859764099121094
16083,43.927486419677734
16085,43.47753143310547
16087,44.35760498046875
17001,35.525875091552734
17003,36.95320129394531
17005,34.582584381103516
17007,27.546106338500977
17009,34.970306396484375
17011,33.944942474365234
17013,35.81682205200195
17015,29.929235458374023
17017,34.56489181518555
17019,30.32427978515625
17021,31.947235107421875
17023,30.36536979675293
17025,33.54757308959961
17027,36.30084991455078
17029,30.705339431762695
17031,31.599533081054688
17033,31.159099578857422
17035,31.392915725708008
17037,30.732601165771484
17039,32.15657043457031
17041,30.20170021057129
17043,31.778728485107422
17045,28.956520080566406
17047,34.2873649597168
17049,32.04228973388672
17051,33.024383544921875
17053,31.12483787536621
17055,36.0614128112793
17057,36.45443344116211
17059,36.32909393310547
17061,34.84575271606445
17063,33.04004669189453
17065,36.164093017578125
17067,36.89820861816406
17069,36.52425765991211
17071,36.93175506591797
17073,33.98256301879883
17075,31.053680419921875
17077,36.70698165893555
17079,32.061500549316406
17081,35.881187438964844
17083,35.65409469604492
17085,27.381677627563477
17087,36.31753158569336
17089,30.94561195373535
17091,32.24923324584961
17093,32.644752502441406
17095,35.51980972290039
17097,28.798120498657227
17099,33.437660217285156
17101,32.74663162231445
17103,31.638015747070312
17105,32.479915618896484
17107,33.80621337890625
17109,36.38306427001953
17111,28.188953399658203
17113,32.78947448730469
17115,31.281890869140625
17117,33.845428466796875
17119,35.97847366333008
17121,34.5564079284668
17123,35.37778091430664
17125,35.736595153808594
17127,37.43349838256836
17129,34.32128143310547
17131,35.71144104003906
17133,39.224754333496094
17135,32.59083557128906
17137,33.8073616027832
17139,30.507041931152344
17141,29.908611297607422
17143,36.15967559814453
17145,36.61886215209961
17147,30.756542205810547
17149,34.68921661376953
17151,36.534027099609375
17153,37.067264556884766
17155,35.0936279296875
17157,38.4138069152832
17159,33.157466888427734
17161,34.211769104003906
17163,37.51214599609375
17165,36.18540573120117
17167,33.14878463745117
17169,35.52983856201172
17171,34.529266357421875
17173,31.120758056640625
17175,34.78527069091797
17177,27.448291778564453
17179,35.82261276245117
17181,36.298133850097656
17183,28.958627700805664
17185,33.79643630981445
17187,36.031044006347656
17189,36.32749557495117
17191,35.111663818359375
17193,35.85109329223633
17195,31.955442428588867
17197,32.663875579833984
17199,35.744667053222656
17201,27.726158142089844
17203,35.195682525634766
18001,25.282833099365234
18003,26.015527725219727
18005,31.63016128540039
18007,28.194679260253906
18009,27.329959869384766
18011,26.677183151245117
18013,30.147193908691406
18015,27.55177879333496
18017,27.870948791503906
18019,34.10855484008789
18021,28.456872940063477
18023,26.912809371948242
18025,32.67344284057617
18027,31.779159545898438
18029,31.056774139404297
18031,29.968862533569336
18033,25.059402465820312
18035,28.46261215209961
18037,32.58228302001953
18039,28.0035400390625
18041,27.694355010986328
18043,34.26291275024414
18045,27.342235565185547
18047,29.216796875
18049,28.844215393066406
18051,33.834014892578125
18053,28.614980697631836
18055,29.86182975769043
18057,27.863113403320312
18059,28.715105056762695
18061,34.24580764770508
18063,27.007274627685547
18065,27.717103958129883
18067,27.380069732666016
18069,27.223865509033203
18071,32.20561981201172
18073,29.795780181884766
18075,25.918771743774414
18077,32.78756332397461
18079,32.18062973022461
18081,29.013763427734375
18083,32.2095947265625
18085,28.637155532836914
18087,26.536558151245117
18089,31.380970001220703
18091,29.754413604736328
18093,30.892765045166016
18095,28.93143653869629
18097,27.962890625
18099,29.314210891723633
18101,31.563152313232422
18103,27.775976181030273
18105,29.38181495666504
18107,26.802759170532227
18109,28.50047492980957
18111,30.453340530395508
18113,26.769344329833984
18115,32.15852355957031
18117,32.05862808227539
18119,28.900653839111328
18121,26.521942138671875
18123,33.02722930908203
18125,33.08933639526367
18127,30.304513931274414
18129,35.126834869384766
18131,29.456817626953125
18133,26.907617568969727
18135,26.008922576904297
18137,30.6021671295166
18139,28.4002742767334
18141,28.942991256713867
18143,33.34310531616211
18145,29.601831436157227
18147,34.286338806152344
18149,29.838172912597656
18151,24.739038467407227
18153,29.832509994506836
18155,32.688621520996094
18157,27.27511978149414
18159,27.64289093017578
18161,27.430356979370117
18163,34.66817855834961
18165,27.673744201660156
18167,28.88722038269043
18169,27.83915901184082
18171,27.849836349487305
18173,34.52639389038086
18175,32.42047882080078
18177,26.13925552368164
18179,26.286035537719727
18181,28.187171936035156
18183,27.415061950683594
19001,30.43448829650879
19003,31.244619369506836
19005,22.298036575317383
19007,36.30528259277344
19009,29.440967559814453
19011,29.20068359375
19013,27.0609073638916
19015,30.428016662597656
19017,24.01384735107422
19019,26.43912124633789
19021,25.019407272338867
19023,24.01599884033203
19025,28.067094802856445
19027,29.331621170043945
19029,31.078826904296875
19031,31.40085220336914
19033,21.235336303710938
19035,25.781461715698242
19037,20.69078254699707
19039,33.79110336303711
19041,23.844768524169922
19043,23.963563919067383
19045,31.263900756835938
19047,29.687471389770508
19049,31.956586837768555
19051,36.4797248840332
19053,34.77494812011719
19055,26.32278060913086
19057,36.52751541137695
19059,21.97977638244629
19061,26.439903259277344
19063,21.693893432617188
19065,22.830698013305664
19067,21.261083602905273
19069,24.155166625976562
19071,32.46335983276367
19073,30.11948013305664
19075,26.788745880126953
19077,30.362163543701172
19079,27.54798126220703
19081,21.863115310668945
19083,27.302745819091797
19085,31.003538131713867
19087,36.249839782714844
19089,19.346923828125
19091,24.752016067504883
19093,27.731231689453125
19095,32.17816162109375
19097,29.346227645874023
19099,31.764619827270508
19101,35.85029983520508
19103,31.818208694458008
19105,29.647947311401367
19107,34.78303527832031
19109,22.194515228271484
19111,37.36845779418945
19113,29.253976821899414
19115,35.496849060058594
19117,34.68806838989258
19119,22.35397720336914
19121,32.40235900878906
19123,34.47496032714844
19125,33.98700714111328
19127,29.520275115966797
19129,32.332027435302734
19131,19.566970825195312
19133,30.262529373168945
19135,35.36570358276367
19137,31.6136531829834
19139,34.100128173828125
19141,23.64715003967285
19143,21.355224609375
19145,32.24445724487305
19147,23.740259170532227
19149,27.577390670776367
19151,25.39820671081543
19153,32.40146255493164
19155,31.780719757080078
19157,31.60811424255371
19159,32.91582107543945
19161,27.492889404296875
19163,32.652984619140625
19165,30.19841957092285
19167,24.098112106323242
19169,29.946815490722656
19171,29.03974723815918
19173,32.04228591918945
19175,31.873384475708008
19177,36.19068908691406
19179,36.244476318359375
19181,33.900394439697266
19183,34.660247802734375
19185,35.462730407714844
19187,27.663036346435547
19189,20.001384735107422
19191,20.80936622619629
19193,29.338815689086914
19195,19.03216552734375
19197,24.469850540161133
20001,42.8302001953125
20003,39.596824645996094
20005,35.81599807739258
20007,51.25533676147461
20009,41.42241668701172
20011,41.985652923583984
20013,35.326698303222656
20015,46.16277313232422
20017,41.78542709350586
20019,47.51926040649414
20021,47.02534103393555
20023,35.76308822631836
20025,55.92240905761719
20027,37.79291915893555
20029,37.29340362548828
20031,41.51908874511719
20033,53.12417221069336
20035,48.65302658081055
20037,44.726783752441406
20039,35.87252426147461
20041,41.106903076171875
20043,35.448944091796875
20045,38.209266662597656
20047,47.996620178222656
20049,45.642539978027344
20051,39.94095993041992
20053,40.88078308105469
20055,49.93378829956055
20057,52.726749420166016
20059,38.17815017700195
20061,38.8404426574707
20063,41.2576904296875
20065,38.930572509765625
20067,56.56837463378906
20069,53.49378204345703
20071,39.76321029663086
20073,44.04518508911133
20075,48.310791015625
20077,50.42137908935547
20079,46.12467575073242
20081,55.7648811340332
20083,49.176185607910156
20085,35.786651611328125
20087,37.47285842895508
20089,35.205108642578125
20091,37.63677215576172
20093,49.85344696044922
20095,48.030662536621094
20097,50.32502746582031
20099,46.739959716796875
20101,45.494789123535156
20103,37.90616989135742
20105,39.16426467895508
20107,39.04047775268555
20109,38.766571044921875
20111,40.27012634277344
20113,43.87455368041992
20115,43.74230194091797
20117,35.369606018066406
20119,57.74532699584961
20121,37.880924224853516
20123,37.32809829711914
20125,46.88644790649414
20127,39.76349639892578
20129,60.724151611328125
20131,35.18766403198242
20133,44.67524719238281
20135,45.06288528442383
20137,36.05355453491211
20139,38.55887985229492
20141,37.01580047607422
20143,39.56391906738281
20145,44.825321197509766
20147,35.08462142944336
20149,35.758445739746094
20151,47.61246871948242
20153,34.796791076660156
20155,45.550079345703125
20157,35.001869201660156
20159,42.96984100341797
20161,37.08256530761719
20163,37.3942985534668
20165,42.394935607910156
20167,39.348793029785156
20169,41.733482360839844
20171,44.3452033996582
20173,48.282047271728516
20175,58.51747131347656
20177,38.01645278930664
20179,38.857608795166016
20181,36.25669479370117
20183,34.87647247314453
20185,44.19228744506836
20187,55.983428955078125
20189,59.57233428955078
20191,50.13468933105469
20193,36.60249328613281
20195,41.15922164916992
20197,37.52055358886719
20199,36.52434158325195
20201,34.87068176269531
20203,42.01082992553711
20205,45.362735748291016
20207,44.373313903808594
20209,37.966209411621094
21001,36.162498474121094
21003,37.241153717041016
21005,34.10723114013672
21007,37.4986572265625
21009,36.16856384277344
21011,32.7384147644043
21013,33.35265350341797
21015,31.699188232421875
21017,32.46018600463867
21019,33.19774627685547
21021,32.442771911621094
21023,31.864543914794922
21025,35.477867126464844
21027,33.89437484741211
21029,35.41447448730469
21031,38.02275085449219
21033,37.678497314453125
21035,37.98247146606445
21037,31.79194450378418
21039,37.624122619628906
21041,33.83116149902344
21043,32.32632064819336
21045,33.84465408325195
21047,39.832908630371094
21049,33.04335021972656
21051,35.223026275634766
21053,37.80435562133789
21055,37.01995086669922
21057,38.14874267578125
21059,35.725685119628906
21061,36.135746002197266
21063,32.962158203125
21065,33.959590911865234
21067,32.8672981262207
21069,32.07100296020508
21071,36.09040069580078
21073,34.361480712890625
21075,37.28342819213867
21077,33.26407241821289
21079,32.86198043823242
21081,32.24045944213867
21083,37.564414978027344
21085,35.057533264160156
21087,35.62963104248047
21089,32.21060562133789
21091,33.95207977294922
21093,34.6369514465332
21095,31.635826110839844
21097,32.08770751953125
21099,35.334747314453125
21101,35.59503936767578
21103,34.0026741027832
21105,37.36365509033203
21107,38.50166320800781
21109,33.4337043762207
21111,35.19076919555664
21113,33.056053161621094
21115,35.30350112915039
21117,31.4752254486084
21119,35.09336471557617
21121,35.21215057373047
21123,34.48976516723633
21125,34.863101959228516
21127,34.54185104370117
21129,34.779212951660156
21131,34.48432922363281
21133,34.132293701171875
21135,31.666179656982422
21137,32.761993408203125
21139,37.26288986206055
21141,38.59854507446289
21143,37.638553619384766
21145,37.90972137451172
21147,36.426918029785156
21149,37.6647834777832
21151,33.28938293457031
21153,34.94673156738281
21155,34.066917419433594
21157,37.754493713378906
21159,35.81098556518555
21161,31.91887092590332
21163,34.221649169921875
21165,32.72455978393555
21167,33.17472839355469
21169,35.81489181518555
21171,36.94813537597656
21173,32.988182067871094
21175,33.729801177978516
21177,39.4405517578125
21179,34.79874038696289
21181,32.246917724609375
21183,37.51824188232422
21185,34.10726547241211
21187,33.33646011352539
21189,35.24928665161133
21191,32.10968017578125
21193,35.333740234375
21195,35.609771728515625
21197,33.622459411621094
21199,35.17809295654297
21201,32.08625793457031
21203,33.34897994995117
21205,31.759571075439453
21207,36.51365280151367
21209,32.9493293762207
21211,34.31924057006836
21213,38.0071907043457
21215,34.80156326293945
21217,34.7706413269043
21219,39.507225036621094
21221,39.22333526611328
21223,33.63672637939453
21225,36.3327751159668
21227,37.55718231201172
21229,33.82193374633789
21231,36.99321365356445
21233,37.13625717163086
21235,35.6944465637207
21237,34.11690902709961
21239,33.69331741333008
22001,56.96207046508789
22003,57.133094787597656
22005,58.3143310546875
22007,57.19245147705078
22009,56.329689025878906
22011,58.011077880859375
22013,56.036834716796875
22015,55.14765167236328
22017,54.94208908081055
22019,57.43918228149414
22021,53.44798278808594
22023,56.61988067626953
22025,54.16984558105469
22027,53.86975860595703
22029,55.09339141845703
22031,56.37263107299805
22033,58.8205451965332
22035,50.7879753112793
22037,58.854888916015625
22039,57.08695602416992
22041,52.26788330078125
22043,56.157901763916016
22045,55.73051071166992
22047,57.73339080810547
22049,54.714900970458984
22051,55.18470001220703
22053,56.66130065917969
22055,57.167293548583984
22057,55.240821838378906
22059,55.03443145751953
22061,54.260643005371094
22063,59.04954147338867
22065,52.068477630615234
22067,49.6396484375
22069,57.23076248168945
22071,55.01443862915039
22073,52.14530944824219
22075,52.25632095336914
22077,57.43834686279297
22079,56.720420837402344
22081,57.0096321105957
22083,51.3734130859375
22085,57.97347640991211
22087,52.541229248046875
22089,56.91761016845703
22091,59.43632125854492
22093,57.88505935668945
22095,58.04451370239258
22097,57.251461029052734
22099,57.19953155517578
22101,55.2518310546875
22103,57.772335052490234
22105,59.13666534423828
22107,52.97503662109375
22109,54.90998458862305
22111,51.966609954833984
22113,55.96895980834961
22115,57.949317932128906
22117,58.339080810546875
22119,54.98899841308594
22121,58.21791458129883
22123,49.747737884521484
22125,57.32991027832031
22127,55.826942443847656
23001,19.6835880279541
23003,19.33687400817871
23005,20.69524383544922
23007,13.371277809143066
23009,22.82050895690918
23011,20.239845275878906
23013,21.015430450439453
23015,20.980146408081055
23017,16.066898345947266
23019,22.092544555664062
23021,18.573570251464844
23023,21.1170597076416
23025,16.106367111206055
23027,21.267332077026367
23029,23.873252868652344
23031,21.19105339050293
24001,24.283174514770508
24003,32.57976531982422
24005,29.18929672241211
24009,34.751953125
24011,32.86369705200195
24013,27.18581771850586
24015,29.430179595947266
24017,35.77359390258789
24019,34.78068542480469
24021,27.488889694213867
24023,18.00837516784668
24025,28.590456008911133
24027,29.53347396850586
24029,30.572734832763672
24031,29.830747604370117
24033,32.521976470947266
24035,31.574033737182617
24037,36.47688293457031
24039,35.46397018432617
24041,33.41111373901367
24043,27.14773941040039
24045,34.81391906738281
24047,34.13582992553711
24510,31.881145477294922
25001,27.51688003540039
25003,20.19303321838379
25005,27.222036361694336
25007,27.50920867919922
25009,25.84947395324707
25011,22.395986557006836
25013,24.479406356811523
25015,23.26643180847168
25017,26.922061920166016
25019,27.792455673217773
25021,27.462955474853516
25023,27.382131576538086
25025,27.956811904907227
25027,24.34335708618164
26001,17.942169189453125
26003,17.810543060302734
26005,25.752986907958984
26007,18.59761619567871
26009,17.163658142089844
26011,20.065303802490234
26013,14.988285064697266
26015,23.309755325317383
26017,20.6370906829834
26019,19.04662322998047
26021,28.646886825561523
26023,25.00238800048828
26025,23.251995086669922
26027,27.349191665649414
26029,16.797588348388672
26031,17.40009880065918
26033,14.84557056427002
26035,20.05156898498535
26037,21.764310836791992
26039,17.32691764831543
26041,19.67483901977539
26043,18.547630310058594
26045,22.025110244750977
26047,16.79515266418457
26049,20.824308395385742
26051,20.463136672973633
26053,17.01413917541504
26055,19.07619857788086
26057,21.669416427612305
26059,23.064985275268555
26061,17.014657974243164
26063,20.019468307495117
26065,21.4788875579834
26067,22.154918670654297
26069,19.135269165039062
26071,17.234249114990234
26073,21.196786880493164
26075,22.042634963989258
26077,25.243349075317383
26079,18.05785369873047
26081,23.008485794067383
26083,17.054758071899414
26085,20.051801681518555
26087,20.15818214416504
26089,18.429054260253906
26091,23.543684005737305
26093,21.372488021850586
26095,14.799782752990723
26097,16.07050323486328
26099,21.92231559753418
26101,19.34161376953125
26103,16.58238983154297
26105,20.193147659301758
26107,20.606029510498047
26109,20.43137550354004
26111,21.200393676757812
26113,19.225788116455078
26115,24.29391098022461
26117,21.58165740966797
26119,17.359838485717773
26121,23.90094566345215
26123,21.50653648376465
26125,20.862390518188477
26127,21.755321502685547
26129,18.884906768798828
26131,17.730247497558594
26133,19.5495662689209
26135,17.28699493408203
26137,15.639467239379883
26139,24.97144889831543
26141,18.059667587280273
26143,18.989173889160156
26145,21.351097106933594
26147,21.16478729248047
26149,26.276838302612305
26151,20.12010955810547
