GEOID,tmax
01001,82.09754943847656
01003,81.82353210449219
01005,82.50151062011719
01007,80.52203369140625
01009,79.67980194091797
01011,82.65687561035156
01013,83.46405792236328
01015,82.95030975341797
01017,82.02415466308594
01019,82.55362701416016
01021,80.72382354736328
01023,84.1923828125
01025,83.35296630859375
01027,81.06868743896484
01029,83.0579605102539
01031,83.18696594238281
01033,73.59156036376953
01035,82.74732208251953
01037,80.73857879638672
01039,83.06734466552734
01041,83.44723510742188
01043,77.78172302246094
01045,83.03779602050781
01047,81.55494689941406
01049,79.26128387451172
01051,82.29936218261719
01053,82.61607360839844
01055,81.6423568725586
01057,79.44223022460938
01059,75.43034362792969
01061,83.26488494873047
01063,82.1689682006836
01065,81.21109771728516
01067,82.79946899414062
01069,83.91870880126953
01071,77.47319030761719
01073,80.78865814208984
01075,79.23131561279297
01077,72.23938751220703
01079,75.56134796142578
01081,81.67926025390625
01083,74.19437408447266
01085,83.14262390136719
01087,82.421875
01089,75.68767547607422
01091,82.1187744140625
01093,76.98414611816406
01095,79.20599365234375
01097,82.18980407714844
01099,83.00630187988281
01101,83.63629913330078
01103,76.72718811035156
01105,80.91089630126953
01107,81.56551361083984
01109,82.95095825195312
01111,82.59957122802734
01113,82.52648162841797
01115,81.345458984375
01117,80.54052734375
01119,83.33746337890625
01121,81.31341552734375
01123,81.41413116455078
01125,80.78997802734375
01127,79.34434509277344
01129,84.30892944335938
01131,82.26506805419922
01133,77.02101135253906
04001,38.32655334472656
04003,54.13949203491211
04005,39.041927337646484
04007,47.39332962036133
04009,49.99167251586914
04011,45.85722732543945
04012,60.45421600341797
04013,58.22160720825195
04015,47.82146072387695
04017,39.63119888305664
04019,57.098297119140625
04021,56.96300506591797
04023,53.23639678955078
04025,46.96485137939453
04027,62.33602523803711
05001,53.47049331665039
05003,59.69911575317383
05005,46.38166809082031
05007,48.53803253173828
05009,47.02994155883789
05011,54.38461685180664
05013,51.204917907714844
05015,48.42451858520508
05017,61.13294219970703
05019,48.25417709350586
05021,53.42140579223633
05023,49.67742156982422
05025,51.55536651611328
05027,50.910545349121094
05029,48.664974212646484
05031,54.43904495239258
05033,48.95916748046875
05035,60.07442855834961
05037,56.56548309326172
05039,49.58761215209961
05041,56.25183868408203
05043,55.57853317260742
05045,48.93540954589844
05047,48.62066650390625
05049,47.10673141479492
05051,48.352684020996094
05053,50.27885437011719
05055,53.327518463134766
05057,48.931644439697266
05059,48.60137176513672
05061,49.03098678588867
05063,50.12263870239258
05065,47.729248046875
05067,52.59780502319336
05069,51.58209228515625
05071,48.414730072021484
05073,50.82164764404297
05075,50.031959533691406
05077,56.619937896728516
05079,53.173370361328125
05081,50.79478073120117
05083,47.87069320678711
05085,50.46696090698242
05087,49.761878967285156
05089,46.19829559326172
05091,51.00242614746094
05093,58.98102569580078
05095,53.7139778137207
05097,48.43943405151367
05099,48.827396392822266
05101,48.74897766113281
05103,49.287811279296875
05105,48.34473419189453
05107,56.71942901611328
05109,48.07255935668945
05111,55.91658401489258
05113,49.77806091308594
05115,48.42031478881836
05117,51.72400665283203
05119,49.417179107666016
05121,49.68754196166992
05123,56.782615661621094
05125,48.86274337768555
05127,49.04405212402344
05129,48.27070999145508
05131,49.101436614990234
05133,50.257972717285156
05135,48.40736389160156
05137,48.78189468383789
05139,54.27756118774414
05141,49.307186126708984
05143,49.94829559326172
05145,50.55117416381836
05147,53.302101135253906
05149,48.03387451171875
06001,51.05585861206055
06003,22.831876754760742
06005,42.45612335205078
06007,47.84504318237305
06009,44.3463249206543
06011,50.79544448852539
06013,52.873477935791016
06015,38.35013961791992
06017,34.240966796875
06019,44.122745513916016
06021,48.017364501953125
06023,38.64296340942383
06025,63.66621398925781
06027,46.240718841552734
06029,50.55466079711914
06031,57.523319244384766
06033,40.52920913696289
06035,29.451854705810547
06037,52.03318405151367
06039,43.1663818359375
06041,51.631893157958984
06043,39.947837829589844
06045,41.28640365600586
06047,54.953147888183594
06049,29.83956527709961
06051,27.717954635620117
06053,52.07503890991211
06055,51.079429626464844
06057,35.07984161376953
06059,58.814762115478516
06061,35.94448471069336
06063,29.881553649902344
06065,57.05070114135742
06067,54.106990814208984
06069,49.14621353149414
06071,53.98625564575195
06073,52.973140716552734
06075,53.67206954956055
06077,56.544464111328125
06079,53.72898483276367
06081,50.70982360839844
06083,51.034156799316406
06085,48.47481155395508
06087,51.994659423828125
06089,40.372962951660156
06091,28.91446876525879
06093,32.29967498779297
06095,55.276729583740234
06097,51.253536224365234
06099,53.40485763549805
06101,54.246665954589844
06103,44.469146728515625
06105,35.418209075927734
06107,40.81865692138672
06109,32.02079391479492
06111,50.123260498046875
06113,54.459983825683594
06115,49.347190856933594
08001,30.716350555419922
08003,34.55038833618164
08005,31.368206024169922
08007,28.034194946289062
08009,52.136253356933594
08011,48.37663650512695
08013,28.25501823425293
08014,28.583515167236328
08015,25.00928497314453
08017,41.09387969970703
08019,24.710926055908203
08021,26.753583908081055
08023,30.49253273010254
08025,42.611446380615234
08027,29.526220321655273
08029,28.984086990356445
08031,28.72565460205078
08033,27.692468643188477
08035,30.64304542541504
08037,25.159704208374023
08039,33.22509002685547
08041,35.60850143432617
08043,33.67487335205078
08045,26.212444305419922
08047,26.845256805419922
08049,26.25221061706543
08051,23.172035217285156
08053,20.544490814208984
08055,38.25461959838867
08057,25.55992317199707
08059,29.85993003845215
08061,44.58559799194336
08063,37.8570556640625
08065,21.858827590942383
08067,29.671607971191406
08069,27.56984519958496
08071,47.56809616088867
08073,37.98154830932617
08075,28.396163940429688
08077,30.198535919189453
08079,21.426546096801758
08081,25.1550350189209
08083,34.42937469482422
08085,30.438352584838867
08087,29.907901763916016
08089,46.64044952392578
08091,25.75771141052246
08093,26.46059226989746
08095,29.620792388916016
08097,23.040645599365234
08099,49.28235626220703
08101,42.79316711425781
08103,26.61794090270996
08105,27.48978042602539
08107,25.89479637145996
08109,26.626171112060547
08111,19.44691276550293
08113,28.45465660095215
08115,28.079004287719727
08117,24.003137588500977
08119,29.29439353942871
08121,32.278053283691406
08123,27.866296768188477
08125,33.20768356323242
09001,48.67318344116211
09003,45.8664436340332
09005,43.311676025390625
09007,48.02748107910156
09009,49.2261848449707
09011,45.77698516845703
09013,44.43425750732422
09015,43.88616943359375
10001,57.85206985473633
10003,53.620121002197266
10005,61.119163513183594
11001,55.317527770996094
12001,84.1998291015625
12003,83.80731201171875
12005,81.93833923339844
12007,83.48636627197266
12009,81.62214660644531
12011,84.2783432006836
12013,84.21961212158203
12015,87.0999755859375
12017,84.91253662109375
12019,83.03837585449219
12021,86.02690887451172
12023,83.87834930419922
12027,86.66452026367188
12029,83.98163604736328
12031,81.92382049560547
12033,81.4607162475586
12035,82.33010864257812
12037,83.064453125
12039,85.68235778808594
12041,84.7110824584961
12043,85.44454193115234
12045,82.83059692382812
12047,83.18583679199219
12049,86.53575134277344
12051,85.64010620117188
12053,85.37809753417969
12055,85.7545166015625
12057,85.57564544677734
12059,83.09574890136719
12061,82.14495849609375
12063,84.64713287353516
12065,83.94622802734375
12067,84.20116424560547
12069,84.37236785888672
12071,87.220947265625
12073,85.1111831665039
12075,84.69176483154297
12077,84.87199401855469
12079,83.54605865478516
12081,86.45621490478516
12083,84.07963562011719
12085,83.97088623046875
12086,83.52969360351562
12087,84.1544418334961
12089,82.33780670166016
12091,81.63458251953125
12093,83.58433532714844
12095,84.1533432006836
12097,84.51683807373047
12099,85.20269775390625
12101,85.4386215209961
12103,85.02855682373047
12105,85.76580810546875
12107,83.29718017578125
12109,81.71754455566406
12111,82.64755249023438
12113,81.40823364257812
12115,87.03401184082031
12117,83.3434066772461
12119,85.12109375
12121,83.81547546386719
12123,83.59843444824219
12125,83.73870849609375
12127,82.37334442138672
12129,84.53357696533203
12131,81.88457489013672
12133,83.11576080322266
13001,82.76067352294922
13003,82.35194396972656
13005,82.86431121826172
13007,83.86182403564453
13009,81.40392303466797
13011,78.35579681396484
13013,78.81964111328125
13015,81.76622009277344
13017,81.34442901611328
13019,82.07363891601562
13021,80.53882598876953
13023,80.96885681152344
13025,83.38289642333984
13027,83.19837951660156
13029,82.07384490966797
13031,81.54715728759766
13033,82.64311218261719
13035,81.15230560302734
13037,83.19148254394531
13039,81.43573760986328
13043,81.88124084472656
13045,83.0802001953125
13047,79.7680435180664
13049,83.81237030029297
13051,82.2164535522461
13053,81.86210632324219
13055,81.64352416992188
13057,79.78951263427734
13059,79.3952407836914
13061,82.56819915771484
13063,80.81021881103516
13065,83.4356460571289
13067,81.03660583496094
13069,81.77288055419922
13071,82.69303131103516
13073,81.5098876953125
13075,82.49939727783203
13077,82.82038116455078
13079,79.9671859741211
13081,82.0323715209961
13083,77.6452407836914
13085,77.48725128173828
13087,85.38432312011719
13089,80.18629455566406
13091,81.413818359375
13093,81.28334045410156
13095,83.23722076416016
13097,82.24491119384766
13099,83.81217956542969
13101,83.15663146972656
13103,81.89783477783203
13105,79.30651092529297
13107,82.1786880493164
13109,82.0308609008789
13111,76.58869934082031
13113,81.52576446533203
13115,82.75235748291016
13117,78.1961669921875
13119,78.3253402709961
13121,80.9218978881836
13123,77.2447509765625
13125,81.11796569824219
13127,81.4697494506836
13129,81.86884307861328
13131,84.46159362792969
13133,80.16284942626953
13135,78.85396575927734
13137,75.61849212646484
13139,77.71296691894531
13141,80.83477020263672
13143,82.83287048339844
13145,81.24979400634766
13147,78.38880920410156
13149,83.47063446044922
13151,80.84085083007812
13153,80.54946899414062
13155,81.4918212890625
13157,78.87055969238281
13159,81.2797622680664
13161,81.90067291259766
13163,81.71843719482422
13165,82.42548370361328
13167,81.81359100341797
13169,80.98978424072266
13171,80.47525787353516
13173,82.55374908447266
13175,81.81227111816406
13177,82.44363403320312
13179,81.89347839355469
13181,80.2939224243164
13183,82.55802154541016
13185,82.82917785644531
13187,76.29670715332031
13189,80.8245620727539
13191,81.11188507080078
13193,80.5829849243164
13195,78.73689270019531
13197,80.50933074951172
13199,81.2989273071289
13201,84.5260238647461
13205,83.54533386230469
13207,80.69392395019531
13209,82.186767578125
13211,80.65855407714844
13213,79.9977798461914
13215,82.14582824707031
13217,80.6087417602539
13219,79.67294311523438
13221,79.45771026611328
13223,82.09906768798828
13225,80.06226348876953
13227,78.62651062011719
13229,83.57227325439453
13231,80.71297454833984
13233,83.3287124633789
13235,81.13321685791016
13237,81.3910140991211
13239,82.27053833007812
13241,73.785888671875
13243,82.1646728515625
13245,82.47013092041016
13247,80.38397216796875
13249,80.4806137084961
13251,81.5606460571289
13253,85.23252868652344
13255,81.01034545898438
13257,77.5326156616211
13259,81.98271179199219
13261,81.39669799804688
13263,79.78655242919922
13265,79.66458892822266
13267,82.3243637084961
13269,79.73670959472656
13271,81.59595489501953
13273,82.25566101074219
13275,83.68502807617188
13277,82.02686309814453
13279,82.23210906982422
13281,74.36246490478516
13283,82.2243423461914
13285,82.52313232421875
13287,81.96554565429688
13289,80.65496063232422
13291,75.12195587158203
13293,80.00603485107422
13295,79.66732788085938
13297,79.57838439941406
13299,83.74984741210938
13301,80.47647857666016
13303,81.50191497802734
13305,83.06958770751953
13307,81.43383026123047
13309,82.13957214355469
13311,75.53523254394531
13313,80.50450134277344
13315,81.51913452148438
13317,79.41386413574219
13319,81.22940826416016
13321,82.43449401855469
16001,33.74761199951172
16003,22.953630447387695
16005,26.5537109375
16007,20.320646286010742
16009,29.05022430419922
16011,28.361665725708008
16013,23.188819885253906
16015,24.58465003967285
16017,26.497291564941406
16019,26.187246322631836
16021,24.425607681274414
16023,26.095983505249023
16025,21.488143920898438
16027,36.6453857421875
16029,23.65725326538086
16031,26.687292098999023
16033,23.730850219726562
16035,27.100202560424805
16037,21.343477249145508
16039,27.65397071838379
16041,22.6404972076416
16043,23.87645721435547
16045,30.050365447998047
16047,27.929412841796875
16049,25.9996337890625
16051,28.930782318115234
16053,29.676097869873047
16055,28.984161376953125
16057,28.88553810119629
16059,23.351821899414062
16061,27.30280113220215
16063,28.83521842956543
16065,27.920068740844727
16067,29.09613609313965
16069,29.648250579833984
16071,24.952730178833008
16073,29.64432144165039
16075,36.3719596862793
16077,27.452213287353516
16079,25.939476013183594
16081,23.993654251098633
16083,27.318788528442383
16085,23.877702713012695
16087,27.60137176513672
17001,39.878761291503906
17003,58.18257141113281
17005,48.72901153564453
17007,39.5288200378418
17009,41.3811149597168
17011,42.216827392578125
17013,44.09516525268555
17015,39.54398727416992
17017,43.525917053222656
17019,46.847042083740234
17021,46.4200325012207
17023,52.86685562133789
17025,52.46163558959961
17027,50.70539855957031
17029,49.77096176147461
17031,43.092063903808594
17033,54.13423156738281
17035,50.811981201171875
17037,41.119110107421875
17039,45.012657165527344
17041,48.39338684082031
17043,42.72920227050781
17045,50.388572692871094
17047,57.0634765625
17049,49.8255615234375
17051,48.816070556640625
17053,45.66749572753906
17055,54.968162536621094
17057,42.37295150756836
17059,58.474246978759766
17061,44.149269104003906
17063,43.27581787109375
17065,57.11702346801758
17067,38.7988395690918
17069,58.54641342163086
17071,39.74265670776367
17073,41.08137130737305
17075,45.64558410644531
17077,54.1721305847168
17079,52.09546661376953
17081,53.129051208496094
17083,44.80437088012695
17085,37.554100036621094
17087,57.99656295776367
17089,41.77301788330078
17091,44.50157928466797
17093,42.670616149902344
17095,40.70939254760742
17097,41.08342742919922
17099,42.61520004272461
17101,55.65552520751953
17103,41.32359313964844
17105,43.528831481933594
17107,44.85505676269531
17109,39.8717041015625
17111,40.51118087768555
17113,44.15961837768555
17115,45.82274627685547
17117,45.0230712890625
17119,46.43286895751953
17121,51.0759162902832
17123,43.504173278808594
17125,44.3946418762207
17127,59.52759552001953
17129,44.64484405517578
17131,40.31637191772461
17133,47.99992370605469
17135,46.53872299194336
17137,43.683807373046875
17139,47.41709899902344
17141,40.96746063232422
17143,43.9228515625
17145,52.545982360839844
17147,46.17656326293945
17149,42.07854461669922
17151,58.36970901489258
17153,59.123104095458984
17155,43.15126037597656
17157,50.23597717285156
17159,54.35396194458008
17161,40.63274002075195
17163,48.48099136352539
17165,57.485233306884766
17167,45.115116119384766
17169,41.04831314086914
17171,43.24589920043945
17173,47.77840805053711
17175,41.93571090698242
17177,39.12579345703125
17179,44.552391052246094
17181,56.55632781982422
17183,47.79400634765625
17185,57.21747970581055
17187,39.75782775878906
17189,50.99384307861328
17191,55.65203857421875
17193,58.38780212402344
17195,40.0750846862793
17197,43.31362533569336
17199,56.063880920410156
17201,39.55259323120117
17203,44.138092041015625
18001,42.93095779418945
18003,41.358009338378906
18005,53.75658416748047
18007,45.537986755371094
18009,47.58675765991211
18011,48.38571548461914
18013,52.90602111816406
18015,46.00007247924805
18017,45.3286247253418
18019,57.7608642578125
18021,53.20114517211914
18023,47.19899368286133
18025,59.30509948730469
18027,56.82719421386719
18029,54.87057876586914
18031,53.614524841308594
18033,39.09762191772461
18035,50.544612884521484
18037,58.327449798583984
18039,42.26054763793945
18041,52.283103942871094
18043,58.76959228515625
18045,47.52491760253906
18047,53.63664627075195
18049,44.488460540771484
18051,58.20216751098633
18053,47.63820266723633
18055,55.229679107666016
18057,48.64693069458008
18059,50.595829010009766
18061,59.57484817504883
18063,49.852455139160156
18065,50.94461441040039
18067,46.45029830932617
18069,44.09547805786133
18071,55.37307357788086
18073,44.30447769165039
18075,46.728031158447266
18077,56.07252502441406
18079,54.98714065551758
18081,51.5943717956543
18083,56.778743743896484
18085,43.790035247802734
18087,40.73680877685547
18089,43.68549728393555
18091,43.17707061767578
18093,55.976776123046875
18095,50.08560562133789
18097,50.301395416259766
18099,43.68989944458008
18101,57.020263671875
18103,45.599674224853516
18105,52.94698715209961
18107,47.72700119018555
18109,51.306026458740234
18111,44.61003112792969
18113,41.34391403198242
18115,55.78464126586914
18117,58.76969909667969
18119,52.978759765625
18121,49.565948486328125
18123,58.51584243774414
18125,57.92881774902344
18127,43.60600662231445
18129,58.28510665893555
18131,44.382083892822266
18133,49.97657012939453
18135,50.01694869995117
18137,54.70222091674805
18139,51.884098052978516
18141,42.64268493652344
18143,56.566444396972656
18145,52.089256286621094
18147,58.44052505493164
18149,43.910587310791016
18151,38.65848922729492
18153,55.48045349121094
18155,56.19296646118164
18157,46.43159103393555
18159,47.572811126708984
18161,53.15167236328125
18163,58.25274658203125
18165,49.36347198486328
18167,53.27852249145508
18169,45.21813201904297
18171,46.88857650756836
18173,58.446231842041016
18175,57.724639892578125
18177,51.995399475097656
18179,43.71171951293945
18181,45.02657699584961
18183,42.844112396240234
19001,32.23580551147461
19003,33.02485656738281
19005,34.407920837402344
19007,34.913414001464844
19009,32.01420974731445
19011,34.61233139038086
19013,34.31154251098633
19015,33.52735900878906
19017,34.21417999267578
19019,34.10538101196289
19021,29.649059295654297
19023,33.69749450683594
19025,32.281211853027344
19027,32.02680587768555
19029,32.16673278808594
19031,36.90690612792969
19033,32.89454650878906
19035,28.043489456176758
19037,33.275394439697266
19039,32.80702209472656
19041,28.769359588623047
19043,34.91282272338867
19045,38.56330490112305
19047,30.094390869140625
19049,33.356178283691406
19051,35.38994216918945
19053,33.25819396972656
19055,35.65865707397461
19057,39.48876953125
19059,27.475976943969727
19061,36.54195022583008
19063,28.95096778869629
19065,34.01958084106445
19067,33.514835357666016
19069,33.1220703125
19071,31.170270919799805
19073,33.22379684448242
19075,33.93001174926758
19077,32.703819274902344
19079,32.29842758178711
19081,32.443546295166016
19083,33.32163619995117
19085,29.96103858947754
19087,37.38511276245117
19089,32.765628814697266
19091,31.518505096435547
19093,28.879749298095703
19095,36.014007568359375
19097,37.50883102416992
19099,33.771095275878906
19101,35.55480194091797
19103,36.40643310546875
19105,37.578975677490234
19107,35.293800354003906
19109,31.20557403564453
19111,38.055545806884766
19113,36.428009033203125
19115,38.65616989135742
19117,32.91249084472656
19119,26.133647918701172
19121,32.5311393737793
19123,35.39839172363281
19125,33.53123474121094
19127,34.02608108520508
19129,31.445636749267578
19131,32.58625030517578
19133,28.71579933166504
19135,34.69717788696289
19137,32.276588439941406
19139,37.881282806396484
19141,27.57465171813965
19143,26.039281845092773
19145,32.53331756591797
19147,30.626270294189453
19149,26.666440963745117
19151,31.071928024291992
19153,33.75107955932617
19155,31.249160766601562
19157,35.070579528808594
19159,32.92558670043945
19161,30.388065338134766
19163,40.34046936035156
19165,30.972816467285156
19167,26.651229858398438
19169,33.49969482421875
19171,34.58991241455078
19173,32.755821228027344
19175,32.97308349609375
19177,35.518402099609375
19179,35.76728439331055
19181,32.699947357177734
19183,36.429908752441406
19185,33.24531173706055
19187,32.29999923706055
19189,31.705114364624023
19191,33.71602249145508
19193,27.628541946411133
19195,31.724449157714844
19197,31.98661231994629
20001,35.17107009887695
20003,33.69152069091797
20005,32.40548324584961
20007,32.376739501953125
20009,29.39435577392578
20011,37.175994873046875
20013,32.5223503112793
20015,32.756202697753906
20017,32.40589904785156
20019,34.60472106933594
20021,42.57613754272461
20023,32.613441467285156
20025,33.1865234375
20027,31.904279708862305
20029,30.932527542114258
20031,33.03233337402344
20033,32.023529052734375
20035,33.473548889160156
20037,39.50432205200195
20039,30.810123443603516
20041,33.466651916503906
20043,32.68566131591797
20045,33.89347839355469
20047,30.385019302368164
20049,32.89097213745117
20051,28.413318634033203
20053,31.02171516418457
20055,37.000919342041016
20057,32.63478088378906
20059,33.156002044677734
20061,33.06427001953125
20063,31.5414981842041
20065,29.451786041259766
20067,43.96292495727539
20069,35.01396179199219
20071,41.68254089355469
20073,32.362911224365234
20075,45.86404800415039
20077,31.90659523010254
20079,32.63896560668945
20081,40.070274353027344
20083,31.918291091918945
20085,32.466514587402344
20087,33.46253967285156
20089,28.16703987121582
20091,34.6939811706543
20093,41.91338348388672
20095,31.3858642578125
20097,30.744140625
20099,39.66667175292969
20101,32.96654510498047
20103,34.473323822021484
20105,30.883317947387695
20107,35.93174743652344
20109,34.8531494140625
20111,32.70966720581055
20113,32.48844909667969
20115,32.20270538330078
20117,31.168987274169922
20119,35.50437545776367
20121,34.77617645263672
20123,29.163978576660156
20125,36.8243522644043
20127,32.89259719848633
20129,49.58683395385742
20131,32.3276252746582
20133,36.99577331542969
20135,30.332944869995117
20137,29.108060836791992
20139,33.16075134277344
20141,27.924345016479492
20143,31.929061889648438
20145,29.565317153930664
20147,27.840028762817383
20149,31.2748966217041
20151,30.875690460205078
20153,30.646099090576172
20155,31.307266235351562
20157,29.907257080078125
20159,30.601362228393555
20161,31.96865463256836
20163,27.53563117980957
20165,28.89738655090332
20167,29.807331085205078
20169,33.68204116821289
20171,36.091087341308594
20173,33.03227233886719
20175,39.564735412597656
20177,33.632511138916016
20179,31.2820987701416
20181,35.36661911010742
20183,26.964582443237305
20185,29.934022903442383
20187,48.22351837158203
20189,44.07579803466797
20191,32.61771774291992
20193,32.2420768737793
20195,29.11488914489746
20197,32.026397705078125
20199,38.28168869018555
20201,30.389266967773438
20203,39.08912658691406
20205,34.778770446777344
20207,33.54387664794922
20209,35.19856643676758
21001,63.52993392944336
21003,64.11063385009766
21005,58.72111129760742
21007,60.542171478271484
21009,63.28484344482422
21011,56.51203536987305
21013,71.98128509521484
21015,55.023963928222656
21017,56.88794708251953
21019,51.48420333862305
21021,61.28339767456055
21023,53.32593536376953
21025,67.34112548828125
21027,59.94948196411133
21029,59.0324821472168
21031,63.680538177490234
21033,62.49243927001953
21035,61.893043518066406
21037,53.859100341796875
21039,60.864524841308594
21041,56.96429443359375
21043,52.1259651184082
21045,63.14867401123047
21047,64.63796997070312
21049,59.186283111572266
21051,69.280517578125
21053,67.10650634765625
21055,59.963584899902344
21057,66.5167007446289
21059,59.56879806518555
21061,62.656494140625
21063,55.198097229003906
21065,62.67868423461914
21067,58.74674987792969
21069,53.735286712646484
21071,67.73143005371094
21073,57.94723892211914
21075,59.447547912597656
21077,56.39109420776367
21079,62.16135025024414
21081,55.706443786621094
21083,60.8472785949707
21085,61.511417388916016
21087,60.96791076660156
21089,49.800140380859375
21091,58.91392135620117
21093,59.50672912597656
21095,71.59368133544922
21097,55.6273078918457
21099,61.17066192626953
21101,58.73895263671875
21103,57.3060302734375
21105,60.234127044677734
21107,62.69697570800781
21109,65.02117919921875
21111,58.60426330566406
21113,60.17402267456055
21115,61.729793548583984
21117,54.31705093383789
21119,70.24210357666016
21121,71.1197280883789
21123,58.761070251464844
21125,68.38693237304688
21127,56.8067626953125
21129,64.65081787109375
21131,70.86115264892578
21133,72.47061920166016
21135,51.18281936645508
21137,63.163326263427734
21139,59.41068649291992
21141,64.63070678710938
21143,61.455604553222656
21145,60.62810516357422
21147,70.31005859375
21149,61.32489013671875
21151,61.857322692871094
21153,64.28510284423828
21155,59.89726257324219
21157,60.9424934387207
21159,63.45166015625
21161,52.60539245605469
21163,59.543426513671875
21165,58.96631622314453
21167,60.119773864746094
21169,63.45709228515625
21171,65.0039291381836
21173,58.08154296875
21175,59.409542083740234
21177,64.16474151611328
21179,58.600013732910156
21181,55.1822509765625
21183,62.23826217651367
21185,57.41462707519531
21187,56.89423751831055
21189,67.07561492919922
21191,54.54815673828125
21193,70.76115417480469
21195,70.37406158447266
21197,60.99674987792969
21199,66.86557006835938
21201,54.067955017089844
21203,64.90677642822266
21205,54.51312255859375
21207,65.11784362792969
21209,57.272705078125
21211,57.714027404785156
21213,64.3487548828125
21215,58.160804748535156
21217,60.77853775024414
21219,64.69349670410156
21221,63.9398193359375
21223,56.90928268432617
21225,59.23906326293945
21227,63.74557113647461
21229,59.28950500488281
21231,67.80224609375
21233,60.638031005859375
21235,71.67890167236328
21237,62.936946868896484
21239,59.01551818847656
22001,82.86836242675781
22003,82.9571762084961
22005,84.37483978271484
22007,84.02645874023438
22009,83.84095001220703
22011,81.36104583740234
22013,63.95524215698242
22015,56.42355728149414
22017,56.834774017333984
22019,81.25569152832031
22021,73.59893035888672
22023,80.0947494506836
22025,81.15177917480469
22027,55.654296875
22029,83.60828399658203
22031,64.36002349853516
22033,84.50569915771484
22035,70.48197174072266
22037,84.9206771850586
22039,83.91787719726562
22041,75.95264434814453
22043,79.68975830078125
22045,82.28199005126953
22047,84.0541763305664
22049,67.16191101074219
22051,83.2293930053711
22053,81.87405395507812
22055,83.45445251464844
22057,83.36161041259766
22059,79.92762756347656
22061,61.17851638793945
22063,84.5613021850586
22065,76.19095611572266
22067,64.3698959350586
22069,75.55411529541016
22071,83.31184387207031
22073,66.27098846435547
22075,80.88523864746094
22077,84.3148422241211
22079,82.86864471435547
22081,67.1480941772461
22083,70.17764282226562
22085,74.54700469970703
22087,81.19509887695312
22089,84.40507507324219
22091,85.55326843261719
22093,84.4935073852539
22095,84.80533599853516
22097,84.25471496582031
22099,83.61549377441406
22101,82.18485260009766
22103,84.37708282470703
22105,85.4491958618164
22107,80.44673919677734
22109,83.26642608642578
22111,60.07630157470703
22113,81.63238525390625
22115,80.6646728515625
22117,85.36961364746094
22119,56.49409484863281
22121,84.33683013916016
22123,67.17511749267578
22125,84.40480041503906
22127,74.09303283691406
23001,37.502925872802734
23003,24.742834091186523
23005,39.65056228637695
23007,28.5010986328125
23009,34.90928649902344
23011,36.35607147216797
23013,37.38883972167969
23015,38.48152160644531
23017,33.05290603637695
23019,31.464773178100586
23021,27.277870178222656
23023,38.92850875854492
23025,27.289199829101562
23027,35.61621856689453
23029,32.91686248779297
23031,42.358726501464844
24001,47.17996597290039
24003,56.50030517578125
24005,53.116790771484375
24009,58.20356369018555
24011,59.653079986572266
24013,49.73027801513672
24015,52.827476501464844
24017,57.98191833496094
24019,61.12086868286133
24021,49.64731216430664
24023,50.78605651855469
24025,52.67154312133789
24027,53.463836669921875
24029,55.97960662841797
24031,52.79848098754883
24033,56.4150390625
24035,57.22066116333008
24037,59.98411178588867
24039,63.72431945800781
24041,58.37601852416992
24043,48.687015533447266
24045,63.16021728515625
24047,62.40989303588867
24510,55.39594268798828
25001,42.9487419128418
25003,37.522674560546875
25005,43.502532958984375
25007,42.552398681640625
25009,42.72064208984375
25011,39.32667922973633
25013,42.18846893310547
25015,40.57971954345703
25017,42.60663986206055
25019,43.054222106933594
25021,44.133548736572266
25023,44.11233139038086
25025,43.072242736816406
25027,41.10198211669922
26001,32.746219635009766
26003,31.506471633911133
26005,41.01206588745117
26007,33.837066650390625
26009,35.12389373779297
26011,35.2792854309082
26013,30.629751205444336
26015,39.997169494628906
26017,37.5274772644043
26019,36.79556655883789
26021,42.789764404296875
26023,40.019840240478516
26025,40.03436279296875
26027,41.955867767333984
26029,34.6098518371582
26031,33.630043029785156
26033,30.96996307373047
26035,35.992252349853516
26037,39.84417724609375
26039,34.18595504760742
26041,33.01202392578125
26043,32.291072845458984
26045,40.2816047668457
26047,33.76893615722656
26049,39.70033645629883
26051,35.97609329223633
26053,30.064010620117188
26055,36.73189163208008
26057,38.625057220458984
26059,39.27875900268555
26061,31.969104766845703
26063,35.109039306640625
26065,40.59697341918945
26067,39.276206970214844
26069,33.906368255615234
26071,31.411645889282227
26073,37.00341033935547
26075,40.600425720214844
26077,40.574729919433594
26079,35.47309112548828
26081,38.92955780029297
26083,30.559711456298828
26085,36.58790969848633
26087,38.9514274597168
26089,36.02191162109375
26091,41.275455474853516
26093,40.70842361450195
26095,29.83513069152832
26097,31.057632446289062
26099,41.576560974121094
26101,37.0657958984375
26103,31.497074127197266
26105,37.474708557128906
26107,35.9390869140625
26109,33.5385856628418
26111,37.6971435546875
26113,35.79990005493164
26115,43.027645111083984
26117,37.44661331176758
26119,33.07331085205078
26121,39.1280403137207
26123,37.02482604980469
26125,40.46617126464844
26127,37.97500991821289
26129,34.14495086669922
26131,31.016258239746094
26133,35.50150680541992
26135,32.98072814941406
26137,32.99038314819336
26139,40.244850158691406
26141,33.91533660888672
26143,35.38440704345703
26145,39.287803649902344
26147,40.2228889465332
26149,41.17173385620117
26151,36.75061798095703
26153,31.8219051361084
26155,39.84142303466797
