GEOID,tmax
01001,93.04322052001953
01003,88.85252380371094
01005,91.6845703125
01007,91.04202270507812
01009,90.87348175048828
01011,91.58123016357422
01013,90.86518859863281
01015,93.02120971679688
01017,92.39692687988281
01019,92.0193099975586
01021,92.83235168457031
01023,91.48946380615234
01025,90.1374282836914
01027,92.03218841552734
01029,92.21112823486328
01031,90.8674545288086
01033,89.27865600585938
01035,89.3926773071289
01037,92.82067108154297
01039,90.69828033447266
01041,90.93771362304688
01043,89.38593292236328
01045,91.21749877929688
01047,91.80524444580078
01049,88.88998413085938
01051,92.87002563476562
01053,89.00186157226562
01055,91.91976928710938
01057,89.8005599975586
01059,88.57259368896484
01061,91.07176208496094
01063,90.18488311767578
01065,90.07850646972656
01067,91.76390838623047
01069,92.0341796875
01071,89.2941665649414
01073,92.13492584228516
01075,90.064453125
01077,89.07444763183594
01079,88.84728240966797
01081,92.0097885131836
01083,89.5951919555664
01085,92.46249389648438
01087,92.26252746582031
01089,89.6723861694336
01091,91.04302215576172
01093,88.85054016113281
01095,89.93032836914062
01097,90.24462127685547
01099,89.52887725830078
01101,92.42909240722656
01103,89.4760971069336
01105,90.66741943359375
01107,90.5096664428711
01109,91.09342956542969
01111,92.5487289428711
01113,92.59384155273438
01115,92.81542205810547
01117,93.24508666992188
01119,91.1967544555664
01121,93.48690032958984
01123,92.544921875
01125,90.17303466796875
01127,90.42236328125
01129,90.63690185546875
01131,91.15394592285156
01133,88.55616760253906
04001,88.20857238769531
04003,94.48006439208984
04005,91.55699920654297
04007,96.77023315429688
04009,96.41107940673828
04011,91.09940338134766
04012,107.49640655517578
04013,107.94186401367188
04015,99.12451934814453
04017,91.12336730957031
04019,103.06133270263672
04021,105.79761505126953
04023,93.74092864990234
04025,97.00072479248047
04027,107.49176025390625
05001,93.00965118408203
05003,96.78913879394531
05005,83.05548858642578
05007,83.60124969482422
05009,82.17335510253906
05011,96.38921356201172
05013,95.64984130859375
05015,82.88760375976562
05017,94.97898864746094
05019,96.39739227294922
05021,85.01860809326172
05023,86.8306884765625
05025,95.3055648803711
05027,95.65421295166016
05029,90.87568664550781
05031,86.69440460205078
05033,91.86602783203125
05035,90.23419952392578
05037,88.86238098144531
05039,95.48616027832031
05041,93.22132873535156
05043,95.75328063964844
05045,91.36630249023438
05047,91.40597534179688
05049,82.69287872314453
05051,93.91796875
05053,95.59160614013672
05055,85.60076141357422
05057,95.81433868408203
05059,95.35795593261719
05061,95.41807556152344
05063,85.98359680175781
05065,83.33594512939453
05067,87.21033477783203
05069,94.98161315917969
05071,89.1566390991211
05073,96.05423736572266
05075,84.94742584228516
05077,90.58052825927734
05079,94.8564224243164
05081,95.77172088623047
05083,93.19369506835938
05085,93.3490982055664
05087,84.8786392211914
05089,82.65052032470703
05091,96.13098907470703
05093,88.14897155761719
05095,91.30342864990234
05097,94.68545532226562
05099,96.0411376953125
05101,83.48600006103516
05103,95.8110122680664
05105,92.40325164794922
05107,91.46790313720703
05109,95.84159851074219
05111,87.89695739746094
05113,94.17312622070312
05115,89.07300567626953
05117,91.57128143310547
05119,93.25895690917969
05121,84.71662902832031
05123,89.91852569580078
05125,93.2840576171875
05127,94.873779296875
05129,83.23519897460938
05131,94.99009704589844
05133,95.3799057006836
05135,83.47826385498047
05137,84.22103118896484
05139,95.81968688964844
05141,86.17794036865234
05143,86.56705474853516
05145,89.38741302490234
05147,89.2994155883789
05149,93.27008819580078
06001,89.4815902709961
06003,74.9328384399414
06005,91.8014144897461
06007,94.46820831298828
06009,92.78878021240234
06011,96.5657730102539
06013,92.12826538085938
06015,77.21760559082031
06017,85.97433471679688
06019,88.3786849975586
06021,95.33341979980469
06023,81.38682556152344
06025,108.46549987792969
06027,95.19915771484375
06029,94.57796478271484
06031,97.89053344726562
06033,90.87136840820312
06035,81.36336517333984
06037,88.47868347167969
06039,88.76014709472656
06041,80.34867858886719
06043,87.62479400634766
06045,84.42515563964844
06047,94.77427673339844
06049,78.5218734741211
06051,80.36190795898438
06053,90.42301940917969
06055,93.78287506103516
06057,85.69225311279297
06059,82.22720336914062
06061,86.88674926757812
06063,82.11226654052734
06065,102.05579376220703
06067,97.3107681274414
06069,91.55115509033203
06071,101.30984497070312
06073,91.83963012695312
06075,78.9652328491211
06077,96.97645568847656
06079,91.0576400756836
06081,81.45118713378906
06083,84.56396484375
06085,89.32389068603516
06087,84.9260025024414
06089,89.41911315917969
06091,81.11832427978516
06093,78.85324096679688
06095,94.35887908935547
06097,86.03348541259766
06099,95.58399200439453
06101,98.68458557128906
06103,93.25003051757812
06105,86.55702209472656
06107,84.39999389648438
06109,82.33235168457031
06111,84.45643615722656
06113,97.82138061523438
06115,94.89714050292969
08001,88.10105895996094
08003,80.01730346679688
08005,86.72940063476562
08007,80.40446472167969
08009,88.54948425292969
08011,90.62844848632812
08013,80.25477600097656
08014,87.56233978271484
08015,72.28277587890625
08017,84.96897888183594
08019,70.98597717285156
08021,74.94374084472656
08023,77.2646484375
08025,91.30374145507812
08027,75.06731414794922
08029,85.45196533203125
08031,87.86656951904297
08033,78.22372436523438
08035,82.55321502685547
08037,76.77605438232422
08039,84.21732330322266
08041,84.79561614990234
08043,81.26892852783203
08045,81.10525512695312
08047,73.61520385742188
08049,75.2916488647461
08051,73.58389282226562
08053,66.2594223022461
08055,82.50834655761719
08057,75.84884643554688
08059,81.880126953125
08061,86.93460083007812
08063,84.15711212158203
08065,68.01222229003906
08067,80.94551086425781
08069,79.56520080566406
08071,88.22944641113281
08073,86.36769104003906
08075,85.05961608886719
08077,85.21441650390625
08079,67.87699127197266
08081,85.36782836914062
08083,85.85785675048828
08085,85.87007904052734
08087,88.30619049072266
08089,91.97406005859375
08091,76.9277572631836
08093,73.6194076538086
08095,83.41242980957031
08097,73.28435516357422
08099,87.97528076171875
08101,90.17487335205078
08103,83.97956848144531
08105,73.88953399658203
08107,78.8855209350586
08109,72.78911590576172
08111,64.19241333007812
08113,80.61421203613281
08115,82.38121032714844
08117,70.33206176757812
08119,76.21296691894531
08121,86.34569549560547
08123,86.06852722167969
08125,84.23674011230469
09001,87.78231811523438
09003,87.00048065185547
09005,84.33871459960938
09007,86.67965698242188
09009,87.39530944824219
09011,85.57835388183594
09013,85.30907440185547
09015,85.41748046875
10001,91.09208679199219
10003,90.8769302368164
10005,91.5399398803711
11001,91.6951675415039
12001,93.05290985107422
12003,93.47489166259766
12005,90.85327911376953
12007,92.93383026123047
12009,88.76451110839844
12011,91.07127380371094
12013,92.3001937866211
12015,93.16704559326172
12017,93.34524536132812
12019,92.58648681640625
12021,91.03943634033203
12023,93.51459503173828
12027,93.0033950805664
12029,93.38848114013672
12031,92.15170288085938
12033,88.63298034667969
12035,90.62455749511719
12037,92.40674591064453
12039,93.16023254394531
12041,93.70855712890625
12043,90.52579498291016
12045,91.67475128173828
12047,93.9181137084961
12049,92.80934143066406
12051,90.21000671386719
12053,93.48138427734375
12055,91.29186248779297
12057,93.18364715576172
12059,91.24132537841797
12061,89.78297424316406
12063,92.4705581665039
12065,92.82537078857422
12067,93.7713851928711
12069,92.70320129394531
12071,91.8241195678711
12073,93.399658203125
12075,93.12865447998047
12077,92.92403411865234
12079,92.96241760253906
12081,93.19286346435547
12083,92.54776000976562
12085,90.62535095214844
12086,91.28971099853516
12087,91.66155242919922
12089,92.84086608886719
12091,90.05426788330078
12093,90.74615478515625
12095,91.75820922851562
12097,91.34132385253906
12099,90.648681640625
12101,93.4334945678711
12103,92.39521026611328
12105,92.6838607788086
12107,91.97644805908203
12109,90.64164733886719
12111,90.62897491455078
12113,88.7800521850586
12115,93.79273986816406
12117,91.4520034790039
12119,93.40821838378906
12121,93.82891845703125
12123,92.8188247680664
12125,93.05879211425781
12127,90.6788558959961
12129,93.21762084960938
12131,90.5809097290039
12133,91.39363098144531
13001,94.5216293334961
13003,94.3152847290039
13005,93.93547821044922
13007,93.07743835449219
13009,95.65760803222656
13011,92.24736022949219
13013,92.69038391113281
13015,93.45527648925781
13017,93.9144515991211
13019,93.43920135498047
13021,95.82707214355469
13023,94.65506744384766
13025,93.43839263916016
13027,92.29578399658203
13029,93.67337036132812
13031,92.92863464355469
13033,93.89884948730469
13035,95.57444763183594
13037,92.56607055664062
13039,92.04513549804688
13043,93.56861877441406
13045,92.85948944091797
13047,92.50104522705078
13049,94.30401611328125
13051,92.9533920288086
13053,93.27803802490234
13055,91.70642852783203
13057,92.1888427734375
13059,93.52738952636719
13061,91.9625015258789
13063,94.92640686035156
13065,94.9051513671875
13067,93.67805480957031
13069,94.21770477294922
13071,92.00659942626953
13073,94.33405303955078
13075,92.58033752441406
13077,94.68468475341797
13079,95.31380462646484
13081,94.03136444091797
13083,89.56653594970703
13085,89.80781555175781
13087,93.39073181152344
13089,94.58154296875
13091,93.88888549804688
13093,94.58236694335938
13095,92.87971496582031
13097,93.75399017333984
13099,92.54339599609375
13101,94.34192657470703
13103,92.5301742553711
13105,94.43318939208984
13107,93.55855560302734
13109,94.24960327148438
13111,87.453857421875
13113,95.23516082763672
13115,92.96569061279297
13117,91.491455078125
13119,93.0125961303711
13121,94.14229583740234
13123,88.12776184082031
13125,93.9345932006836
13127,91.94480895996094
13129,93.16388702392578
13131,93.09178924560547
13133,94.37006378173828
13135,92.88221740722656
13137,89.1319351196289
13139,91.23057556152344
13141,94.70137023925781
13143,91.86009216308594
13145,92.61027526855469
13147,93.91325378417969
13149,93.51937866210938
13151,95.33642578125
13153,95.20683288574219
13155,93.63029479980469
13157,92.64379119873047
13159,95.27255249023438
13161,94.32173156738281
13163,93.71421813964844
13165,93.21075439453125
13167,94.09480285644531
13169,95.55403137207031
13171,95.34394073486328
13173,93.9725570678711
13175,94.29766845703125
13177,93.2073745727539
13179,94.02537536621094
13181,94.06425476074219
13183,94.70413970947266
13185,93.06788635253906
13187,88.64117431640625
13189,93.68229675292969
13191,92.79288482666016
13193,94.59877014160156
13195,93.30010986328125
13197,93.00926208496094
13199,94.0864486694336
13201,93.13056945800781
13205,92.9597396850586
13207,95.55558013916016
13209,94.33889770507812
13211,94.58643341064453
13213,91.72952270507812
13215,93.38693237304688
13217,94.95384216308594
13219,93.72721862792969
13221,94.21268463134766
13223,92.9712142944336
13225,95.20268249511719
13227,89.99345397949219
13229,94.08014678955078
13231,95.29067993164062
13233,92.71752166748047
13235,94.58783721923828
13237,95.259521484375
13239,92.12184143066406
13241,86.59001922607422
13243,92.07134246826172
13245,94.59049987792969
13247,95.0321044921875
13249,93.3320541381836
13251,92.5748519897461
13253,93.22886657714844
13255,95.43424987792969
13257,92.03316497802734
13259,92.62552642822266
13261,93.36227416992188
13263,93.7115249633789
13265,93.56122589111328
13267,94.80175018310547
13269,94.19680786132812
13271,94.2623519897461
13273,92.66148376464844
13275,92.5147705078125
13277,92.71255493164062
13279,94.60399627685547
13281,85.75114440917969
13283,93.98458862304688
13285,93.27030944824219
13287,93.06523132324219
13289,95.28239440917969
13291,86.25169372558594
13293,95.05918884277344
13295,91.16068267822266
13297,93.6763687133789
13299,94.66705322265625
13301,93.60699462890625
13303,94.71189880371094
13305,94.16644287109375
13307,92.6700210571289
13309,94.33078002929688
13311,88.29218292236328
13313,92.70858764648438
13315,94.02157592773438
13317,93.58379364013672
13319,95.3687515258789
13321,92.51715850830078
16001,81.3959732055664
16003,72.55748748779297
16005,75.62476348876953
16007,77.59889221191406
16009,70.48792266845703
16011,75.42577362060547
16013,76.2819595336914
16015,73.4306869506836
16017,73.05380249023438
16019,71.97882843017578
16021,71.550537109375
16023,75.41780090332031
16025,73.83795928955078
16027,83.30609893798828
16029,73.57179260253906
16031,76.9005126953125
16033,70.04679107666016
16035,64.46868896484375
16037,69.28398895263672
16039,77.5667953491211
16041,80.15401458740234
16043,71.05591583251953
16045,79.6583023071289
16047,82.80895233154297
16049,65.85469818115234
16051,76.53533172607422
16053,83.46803283691406
16055,71.29949951171875
16057,72.70008850097656
16059,66.43656158447266
16061,71.28565216064453
16063,84.43548583984375
16065,72.82647705078125
16067,80.56834411621094
16069,78.47535705566406
16071,78.78655242919922
16073,76.71533966064453
16075,82.85929870605469
16077,76.47982025146484
16079,63.262393951416016
16081,71.4424819946289
16083,78.39932250976562
16085,69.36393737792969
16087,77.88335418701172
17001,80.25384521484375
17003,81.70561981201172
17005,78.3771743774414
17007,77.2515869140625
17009,79.68805694580078
17011,79.70231628417969
17013,79.61929321289062
17015,78.51315307617188
17017,81.08712768554688
17019,80.4424819946289
17021,79.66119384765625
17023,79.81689453125
17025,78.64292907714844
17027,78.978759765625
17029,79.04711151123047
17031,79.4698257446289
17033,79.8907470703125
17035,78.82269287109375
17037,78.48189544677734
17039,80.21971130371094
17041,79.49237823486328
17043,78.97929382324219
17045,79.87016296386719
17047,79.7231216430664
17049,78.00828552246094
17051,78.1364974975586
17053,80.87935638427734
17055,77.81107330322266
17057,81.15247344970703
17059,78.8067626953125
17061,79.3967514038086
17063,81.3811264038086
17065,78.30663299560547
17067,80.21683502197266
17069,78.54145812988281
17071,80.2405014038086
17073,79.47130584716797
17075,81.2958755493164
17077,78.5681381225586
17079,78.95552062988281
17081,77.82228088378906
17083,79.26930236816406
17085,77.44470977783203
17087,79.40885162353516
17089,78.23921966552734
17091,81.56475830078125
17093,80.18270111083984
17095,79.97764587402344
17097,76.9784164428711
17099,80.13417053222656
17101,80.41931915283203
17103,79.15280151367188
17105,80.99047088623047
17107,80.61360931396484
17109,80.10015869140625
17111,76.36004638671875
17113,80.37731170654297
17115,79.77562713623047
17117,79.0350112915039
17119,79.40715789794922
17121,78.01190948486328
17123,80.71365356445312
17125,81.53289794921875
17127,81.15135192871094
17129,80.97366333007812
17131,79.80113220214844
17133,80.57766723632812
17135,78.63884735107422
17137,80.31122589111328
17139,78.83086395263672
17141,78.66609191894531
17143,81.04605865478516
17145,78.46888732910156
17147,79.9765625
17149,79.43158721923828
17151,79.10177612304688
17153,81.8438491821289
17155,80.45161437988281
17157,79.57841491699219
17159,79.7073745727539
17161,79.5827865600586
17163,79.93931579589844
17165,78.20206451416016
17167,80.55490112304688
17169,80.3276138305664
17171,79.8675308227539
17173,78.41695404052734
17175,79.87553405761719
17177,77.6417465209961
17179,81.19283294677734
17181,79.71360778808594
17183,80.6301040649414
17185,80.0069351196289
17187,79.8939208984375
17189,78.73271942138672
17191,78.80113220214844
17193,79.23331451416016
17195,79.25115966796875
17197,81.00334930419922
17199,77.74166107177734
17201,78.07560729980469
17203,80.89949798583984
18001,74.84288024902344
18003,75.73406219482422
18005,78.85340118408203
18007,80.61638641357422
18009,76.67943572998047
18011,79.1346206665039
18013,78.20313262939453
18015,80.1760025024414
18017,79.7832260131836
18019,83.19689178466797
18021,79.47964477539062
18023,79.62609100341797
18025,80.79315948486328
18027,79.48064422607422
18029,78.5877456665039
18031,77.59244537353516
18033,75.49491119384766
18035,77.74366760253906
18037,79.64125061035156
18039,77.70878601074219
18041,77.0858383178711
18043,83.79367065429688
18045,80.31336212158203
18047,77.44483184814453
18049,79.47187042236328
18051,79.73553466796875
18053,78.3586654663086
18055,78.9996566772461
18057,79.17739868164062
18059,78.78987121582031
18061,83.42487335205078
18063,78.34514617919922
18065,77.6754150390625
18067,79.33705139160156
18069,76.83802795410156
18071,79.66218566894531
18073,80.90535736083984
18075,75.51698303222656
18077,80.41327667236328
18079,79.34909057617188
18081,78.0064697265625
18083,80.09046173095703
18085,78.07783508300781
18087,76.59256744384766
18089,80.32272338867188
18091,78.8268814086914
18093,78.96446228027344
18095,79.05718994140625
18097,78.77178955078125
18099,79.0302734375
18101,79.25313568115234
18103,79.39495086669922
18105,78.24576568603516
18107,80.0159912109375
18109,77.82237243652344
18111,81.16985321044922
18113,76.5577163696289
18115,79.59884643554688
18117,79.82402038574219
18119,78.7100601196289
18121,79.91524505615234
18123,80.31729125976562
18125,79.69796752929688
18127,79.34175872802734
18129,79.41812133789062
18131,80.69489288330078
18133,78.74463653564453
18135,75.1122055053711
18137,77.90068817138672
18139,78.1449966430664
18141,78.19795989990234
18143,81.39533996582031
18145,78.5550308227539
18147,79.85044860839844
18149,79.90302276611328
18151,75.32212829589844
18153,79.56732177734375
18155,80.180419921875
18157,80.47624969482422
18159,79.5667953491211
18161,76.00382232666016
18163,79.53255462646484
18165,80.278076171875
18167,80.28726196289062
18169,78.71279907226562
18171,80.56602478027344
18173,79.64946746826172
18175,80.70909881591797
18177,75.11834716796875
18179,75.33395385742188
18181,80.71961975097656
18183,76.80548095703125
19001,76.8207015991211
19003,78.33905029296875
19005,76.13777923583984
19007,78.80036163330078
19009,76.8700180053711
19011,76.83966827392578
19013,77.84596252441406
19015,77.3735122680664
19017,77.3321762084961
19019,76.71626281738281
19021,75.57041931152344
19023,76.82415008544922
19025,75.7817153930664
19027,76.78073120117188
19029,78.05482482910156
19031,78.24447631835938
19033,75.04701232910156
19035,76.32218170166016
19037,75.83584594726562
19039,78.66552734375
19041,75.57817077636719
19043,76.52375030517578
19045,78.76219177246094
19047,77.4594955444336
19049,77.71221160888672
19051,78.49906921386719
19053,79.20469665527344
19055,76.73428344726562
19057,79.53654479980469
19059,74.801025390625
19061,76.66248321533203
19063,73.8713607788086
19065,76.00735473632812
19067,75.46270751953125
19069,75.99208068847656
19071,79.7120590209961
19073,76.22013092041016
19075,77.04908752441406
19077,77.11880493164062
19079,76.017822265625
19081,75.10078430175781
19083,77.0689926147461
19085,78.59194946289062
19087,78.41806030273438
19089,75.4660415649414
19091,74.59721374511719
19093,76.63719940185547
19095,78.18513488769531
19097,78.14437103271484
19099,77.57794189453125
19101,77.7183609008789
19103,78.15869903564453
19105,77.89796447753906
19107,78.02991485595703
19109,74.64591979980469
19111,79.58955383300781
19113,77.64366149902344
19115,79.33562469482422
19117,78.11985778808594
19119,76.76637268066406
19121,77.50299072265625
19123,77.74944305419922
19125,77.52384948730469
19127,77.38607788085938
19129,79.82854461669922
19131,74.60807800292969
19133,78.24363708496094
19135,78.04813385009766
19137,79.43573760986328
19139,79.05487823486328
19141,76.31069946289062
19143,75.6429672241211
19145,79.95897674560547
19147,74.92584228515625
19149,77.99171447753906
19151,75.14458465576172
19153,77.75347137451172
19155,79.20491790771484
19157,77.46427154541016
19159,78.87815856933594
19161,76.55033874511719
19163,79.2315444946289
19165,77.6841812133789
19167,77.5548095703125
19169,77.62615966796875
19171,77.12335205078125
19173,79.12007904052734
19175,77.92266082763672
19177,78.09984588623047
19179,78.12196350097656
19181,77.91234588623047
19183,78.49220275878906
19185,78.4537124633789
19187,75.15010833740234
19189,73.32611846923828
19191,76.32191467285156
19193,77.93973541259766
19195,73.66862487792969
19197,75.24019622802734
20001,80.27226257324219
20003,80.65882110595703
20005,80.73345184326172
20007,79.03633117675781
20009,79.77082824707031
20011,81.41969299316406
20013,79.83421325683594
20015,78.91278839111328
20017,80.4537124633789
20019,78.74382019042969
20021,80.93453979492188
20023,83.00992584228516
20025,84.14102172851562
20027,80.29792785644531
20029,79.79464721679688
20031,80.07343292236328
20033,81.75076293945312
20035,77.90580749511719
20037,81.22650146484375
20039,82.10489654541016
20041,81.54916381835938
20043,80.98031616210938
20045,81.2258071899414
20047,81.03642272949219
20049,78.49694061279297
20051,82.05203247070312
20053,81.82040405273438
20055,85.99215698242188
20057,83.65897369384766
20059,80.96778869628906
20061,80.83642578125
20063,84.40906524658203
20065,83.27828979492188
20067,87.30435180664062
20069,85.39425659179688
20071,84.09187316894531
20073,79.23743438720703
20075,86.46929931640625
20077,78.73115539550781
20079,80.6562271118164
20081,86.29290771484375
20083,84.67236328125
20085,79.96788024902344
20087,80.54368591308594
20089,79.34053802490234
20091,80.94634246826172
20093,86.25940704345703
20095,77.95197296142578
20097,80.58381652832031
20099,80.01166534423828
20101,85.16877746582031
20103,81.50492858886719
20105,81.54190063476562
20107,81.8438491821289
20109,84.4802017211914
20111,80.59716796875
20113,81.56068420410156
20115,81.56966400146484
20117,80.1776351928711
20119,85.44132995605469
20121,80.9873275756836
20123,80.53778839111328
20125,79.64851379394531
20127,80.88334655761719
20129,88.41716766357422
20131,79.19902038574219
20133,80.21975708007812
20135,83.44284057617188
20137,82.5137710571289
20139,80.72477722167969
20141,81.01881408691406
20143,80.76085662841797
20145,80.12283325195312
20147,80.94044494628906
20149,79.8482437133789
20151,78.07538604736328
20153,82.21553802490234
20155,79.06718444824219
20157,79.15479278564453
20159,80.48028564453125
20161,80.27159881591797
20163,82.19024658203125
20165,80.8167953491211
20167,81.32940673828125
20169,81.99727630615234
20171,85.26372528076172
20173,79.4475326538086
20175,86.8105239868164
20177,80.9976577758789
20179,83.62468719482422
20181,82.69425201416016
20183,79.89845275878906
20185,78.61819458007812
20187,87.6812973022461
20189,87.90962219238281
20191,78.64866638183594
20193,83.01485443115234
20195,82.99826049804688
20197,80.89564514160156
20199,83.45941162109375
20201,79.51446533203125
20203,84.5813980102539
20205,79.75865173339844
20207,79.45538330078125
20209,81.77603912353516
21001,89.42659759521484
21003,88.43318176269531
21005,87.75374603271484
21007,82.68709564208984
21009,89.08282470703125
21011,86.76622772216797
21013,84.01638793945312
21015,80.08567810058594
21017,87.32622528076172
21019,87.59014129638672
21021,88.6292953491211
21023,83.54397583007812
21025,88.11576843261719
21027,82.911865234375
21029,85.38446044921875
21031,86.3563461303711
21033,79.10841369628906
21035,82.29721069335938
21037,81.36943054199219
21039,83.18156433105469
21041,81.74473571777344
21043,86.72394561767578
21045,89.07992553710938
21047,81.89078521728516
21049,88.7035140991211
21051,88.24103546142578
21053,89.67388916015625
21055,79.03860473632812
21057,90.01995086669922
21059,80.7934799194336
21061,88.39122009277344
21063,86.575439453125
21065,89.06285095214844
21067,88.54829406738281
21069,85.67379760742188
21071,87.45281982421875
21073,86.47891998291016
21075,83.82771301269531
21077,81.38987731933594
21079,89.3249740600586
21081,82.3050765991211
21083,82.82624816894531
21085,86.56425476074219
21087,89.17565155029297
21089,86.7882308959961
21091,80.42517852783203
21093,85.49058532714844
21095,80.9832534790039
21097,85.16068267822266
21099,88.83778381347656
21101,79.94171142578125
21103,83.65462493896484
21105,83.25420379638672
21107,81.05099487304688
21109,88.3161849975586
21111,85.29885864257812
21113,89.33385467529297
21115,87.61814880371094
21117,80.72122192382812
21119,86.01144409179688
21121,87.45227813720703
21123,86.83394622802734
21125,88.79010009765625
21127,87.9205322265625
21129,88.84858703613281
21131,85.63777923583984
21133,83.58557891845703
21135,85.38441467285156
21137,88.95060729980469
21139,79.92058563232422
21141,85.34030151367188
21143,79.63427734375
21145,82.34832763671875
21147,87.76260375976562
21149,81.80516052246094
21151,89.44190216064453
21153,87.27073669433594
21155,88.19844818115234
21157,81.81903839111328
21159,87.97196960449219
21161,84.50513458251953
21163,83.06785583496094
21165,86.58767700195312
21167,88.74588775634766
21169,89.08747863769531
21171,88.8196029663086
21173,87.83662414550781
21175,86.83360290527344
21177,83.61405944824219
21179,86.793212890625
21181,86.26493072509766
21183,83.87944030761719
21185,83.71220397949219
21187,83.37457275390625
21189,88.91263580322266
21191,83.08950805664062
21193,86.3719253540039
21195,87.14165496826172
21197,88.21220397949219
21199,89.71015167236328
21201,84.98561096191406
21203,88.77413940429688
21205,85.38788604736328
21207,89.65931701660156
21209,86.33734893798828
21211,85.55908966064453
21213,87.2290267944336
21215,86.49524688720703
21217,88.69252014160156
21219,83.87114715576172
21221,80.85990142822266
21223,81.96385955810547
21225,79.47154998779297
21227,87.92066192626953
21229,88.0117416381836
21231,89.4411392211914
21233,80.23960876464844
21235,86.97098541259766
21237,87.47711181640625
21239,88.4747543334961
22001,89.90034484863281
22003,92.15596008300781
22005,90.48291015625
22007,90.54962921142578
22009,92.3516845703125
22011,93.85078430175781
22013,95.1814956665039
22015,97.60624694824219
22017,97.60295867919922
22019,92.40553283691406
22021,93.10281372070312
22023,90.13872528076172
22025,92.62718200683594
22027,94.767822265625
22029,92.24562072753906
22031,96.82073211669922
22033,90.2718505859375
22035,94.00141143798828
22037,89.88985443115234
22039,91.74597930908203
22041,93.42772674560547
22043,93.1483154296875
22045,88.41548919677734
22047,90.1744613647461
22049,93.67132568359375
22051,89.95260620117188
22053,90.39693450927734
22055,89.17410278320312
22057,89.94620513916016
22059,92.68636322021484
22061,94.03727722167969
22063,90.51007843017578
22065,93.01193237304688
22067,95.83491516113281
22069,95.21033477783203
22071,90.0979232788086
22073,94.2437973022461
22075,89.09732818603516
22077,90.8548583984375
22079,93.1890869140625
22081,96.53470611572266
22083,94.1019058227539
22085,96.06767272949219
22087,89.31230926513672
22089,90.8052749633789
22091,89.9192886352539
22093,90.7488784790039
22095,91.03842163085938
22097,90.64326477050781
22099,89.71183013916016
22101,88.92462921142578
22103,91.26627349853516
22105,90.66902923583984
22107,92.94203186035156
22109,89.70404052734375
22111,95.1031494140625
22113,88.38796997070312
22115,94.74161529541016
22117,90.67958068847656
22119,96.81371307373047
22121,90.42166900634766
22123,94.90282440185547
22125,90.68482208251953
22127,93.54608154296875
23001,83.542724609375
23003,77.93595886230469
23005,83.7923583984375
23007,76.6092300415039
23009,83.01582336425781
23011,83.1720199584961
23013,81.17095184326172
23015,81.81350708007812
23017,80.0878677368164
23019,81.75508880615234
23021,77.70281219482422
23023,82.94768524169922
23025,77.03172302246094
23027,82.36566925048828
23029,82.1558609008789
23031,84.66255187988281
24001,88.9883041381836
24003,92.37200927734375
24005,90.29425811767578
24009,91.24750518798828
24011,92.30742645263672
24013,89.6465835571289
24015,90.3528823852539
24017,91.51964569091797
24019,92.96875762939453
24021,90.60469818115234
24023,80.46591186523438
24025,89.99647521972656
24027,89.96453857421875
24029,92.12476348876953
24031,90.51695251464844
24033,91.20150756835938
24035,92.44872283935547
24037,90.78681182861328
24039,92.55253601074219
24041,93.38146209716797
24043,91.74649810791016
24045,92.54794311523438
24047,91.63848876953125
24510,92.79286193847656
25001,84.64097595214844
25003,80.21809387207031
25005,87.59870910644531
25007,84.8144760131836
25009,86.3434066772461
25011,82.93463897705078
25013,84.67119598388672
25015,83.65853118896484
25017,88.06717681884766
25019,82.25387573242188
25021,88.37979125976562
25023,87.76477813720703
25025,88.0181884765625
25027,84.54778289794922
26001,71.28807067871094
26003,65.97799682617188
26005,77.13430786132812
26007,71.71882629394531
26009,69.95068359375
26011,72.54450225830078
26013,63.30776596069336
26015,76.15283203125
26017,73.24884796142578
26019,70.9403076171875
26021,77.83769989013672
26023,76.31163787841797
26025,76.34642028808594
26027,76.86531066894531
26029,69.75939178466797
26031,70.23147583007812
26033,67.90235137939453
26035,72.57528686523438
26037,75.38806915283203
26039,70.46841430664062
26041,69.41557312011719
26043,66.9257583618164
26045,76.04510498046875
26047,68.73897552490234
26049,74.72510528564453
26051,72.91728210449219
26053,65.06452178955078
26055,71.35608673095703
26057,74.67797088623047
26059,75.72990417480469
26061,65.02616882324219
26063,71.35723114013672
26065,75.55070495605469
26067,75.98433685302734
26069,71.86290740966797
26071,65.02666473388672
26073,74.06578063964844
26075,76.18254089355469
26077,76.44572448730469
26079,70.65123748779297
26081,76.56810760498047
26083,63.44590759277344
26085,73.07836151123047
26087,73.80839538574219
26089,70.46466064453125
26091,77.27330017089844
26093,75.28824615478516
26095,66.52470397949219
26097,67.69013214111328
26099,75.51398468017578
26101,71.79193878173828
26103,64.02799987792969
26105,72.90888977050781
26107,73.73273468017578
26109,70.47303009033203
26111,73.82535552978516
26113,71.6929931640625
26115,78.92666625976562
26117,75.0956039428711
26119,70.91990661621094
26121,76.93340301513672
26123,75.0418930053711
26125,75.39125061035156
26127,74.65860748291016
26129,72.0980453491211
26131,65.84983825683594
26133,72.22280883789062
26135,71.01536560058594
26137,69.06636047363281
26139,77.41802215576172
26141,70.80451202392578
26143,71.79857635498047
26145,74.13053131103516
26147,73.80276489257812
26149,76.64199829101562
26151,72.2412338256836
26153,68.215087890625
26155,74.37428283691406
26157,73.09933471679688
