GEOID,tmax
01001,95.61451721191406
01003,92.46322631835938
01005,95.24649047851562
01007,92.9246597290039
01009,92.37965393066406
01011,94.91996765136719
01013,95.07491302490234
01015,93.36473846435547
01017,93.47471618652344
01019,92.16600799560547
01021,94.60283660888672
01023,92.97218322753906
01025,93.5138168334961
01027,93.15896606445312
01029,92.4130859375
01031,95.29869842529297
01033,94.67193603515625
01035,93.8951416015625
01037,94.86455535888672
01039,95.49747467041016
01041,95.17707824707031
01043,92.03933715820312
01045,95.23837280273438
01047,94.22737121582031
01049,89.57443237304688
01051,95.59888458251953
01053,93.43757629394531
01055,92.45382690429688
01057,92.90174102783203
01059,93.58879852294922
01061,95.17381286621094
01063,92.85123443603516
01065,92.50048828125
01067,95.1190185546875
01069,95.26561737060547
01071,90.20545959472656
01073,93.51213073730469
01075,93.62736511230469
01077,94.42488861083984
01079,93.33885192871094
01081,94.18901824951172
01083,93.60640716552734
01085,95.8625259399414
01087,94.95024108886719
01089,92.34920501708984
01091,93.17098236083984
01093,93.30139923095703
01095,91.48821258544922
01097,93.09477996826172
01099,93.70372772216797
01101,95.86865997314453
01103,92.61734771728516
01105,92.69078063964844
01107,93.19713592529297
01109,95.09276580810547
01111,92.95906829833984
01113,95.62015533447266
01115,93.55866241455078
01117,94.4155502319336
01119,93.36712646484375
01121,94.53746032714844
01123,94.38392639160156
01125,92.65753173828125
01127,93.06216430664062
01129,93.20921325683594
01131,94.04438781738281
01133,92.41714477539062
04001,76.18252563476562
04003,80.89781951904297
04005,74.20446014404297
04007,78.62635040283203
04009,80.27159118652344
04011,76.75485229492188
04012,87.17154693603516
04013,88.71643829345703
04015,80.2606201171875
04017,77.22676849365234
04019,87.7765884399414
04021,88.16873931884766
04023,80.6907730102539
04025,76.25907897949219
04027,89.02536010742188
05001,91.79190063476562
05003,95.47543334960938
05005,83.7166976928711
05007,85.45060729980469
05009,83.5604476928711
05011,94.55669403076172
05013,93.65184020996094
05015,84.045166015625
05017,94.45335388183594
05019,91.39710998535156
05021,88.41412353515625
05023,86.01586151123047
05025,92.46440124511719
05027,92.75981140136719
05029,87.40615844726562
05031,89.4307861328125
05033,86.622802734375
05035,92.44908142089844
05037,90.96968841552734
05039,91.63806915283203
05041,92.47764587402344
05043,94.00337982177734
05045,87.06520080566406
05047,85.80970001220703
05049,84.7878189086914
05051,89.00157928466797
05053,90.78620910644531
05055,88.64925384521484
05057,90.49065399169922
05059,90.34011840820312
05061,88.82890319824219
05063,86.64064025878906
05065,84.43976593017578
05067,88.5245590209961
05069,91.48756408691406
05071,84.81298065185547
05073,92.16299438476562
05075,87.32013702392578
05077,91.22801971435547
05079,92.62091827392578
05081,90.90540313720703
05083,87.68197631835938
05085,89.53458404541016
05087,82.5427474975586
05089,83.59832000732422
05091,91.8497314453125
05093,91.17911529541016
05095,90.90924835205078
05097,88.1454086303711
05099,91.5820541381836
05101,81.99098205566406
05103,92.78800964355469
05105,88.6725082397461
05107,92.07756805419922
05109,89.23280334472656
05111,90.42091369628906
05113,86.79336547851562
05115,85.98287963867188
05117,89.54535675048828
05119,88.79708099365234
05121,87.57939910888672
05123,91.14949035644531
05125,88.89173126220703
05127,87.79045104980469
05129,82.89569854736328
05131,88.39338684082031
05133,89.650390625
05135,85.72940826416016
05137,84.47241973876953
05139,94.74618530273438
05141,84.79927825927734
05143,84.3647689819336
05145,87.63374328613281
05147,89.64141845703125
05149,88.78216552734375
06001,67.32804870605469
06003,50.6878547668457
06005,64.3816909790039
06007,66.65399932861328
06009,65.09140014648438
06011,70.51736450195312
06013,69.81803131103516
06015,49.67560958862305
06017,57.65067672729492
06019,67.41635131835938
06021,69.46025848388672
06023,55.89311218261719
06025,88.42613220214844
06027,76.03892517089844
06029,71.01338958740234
06031,77.82861328125
06033,62.45952224731445
06035,47.800392150878906
06037,66.27880859375
06039,67.2685775756836
06041,63.459503173828125
06043,63.330753326416016
06045,59.360679626464844
06047,72.3882827758789
06049,47.7064208984375
06051,57.154144287109375
06053,66.73847198486328
06055,69.48771667480469
06057,54.69108963012695
06059,68.69242858886719
06061,57.5308837890625
06063,48.33028793334961
06065,78.72299194335938
06067,73.1422119140625
06069,65.8486557006836
06071,81.00943756103516
06073,69.0025405883789
06075,66.4463882446289
06077,73.82810974121094
06079,68.26136779785156
06081,64.76437377929688
06083,66.70146179199219
06085,67.65162658691406
06087,68.64491271972656
06089,60.16747283935547
06091,48.58238220214844
06093,47.0908317565918
06095,73.00060272216797
06097,66.57795715332031
06099,71.99031829833984
06101,73.50808715820312
06103,64.8702392578125
06105,54.21031188964844
06107,64.10192108154297
06109,56.93599319458008
06111,62.26234817504883
06113,73.166015625
06115,66.34697723388672
08001,75.56957244873047
08003,73.75337219238281
08005,74.11455535888672
08007,71.0358657836914
08009,80.14350891113281
08011,80.2066421508789
08013,67.66766357421875
08014,75.06359100341797
08015,66.15119934082031
08017,72.04747009277344
08019,62.044944763183594
08021,68.23550415039062
08023,70.07856750488281
08025,78.3154525756836
08027,65.86080932617188
08029,75.33271026611328
08031,75.59664916992188
08033,68.49308776855469
08035,69.31043243408203
08037,69.90380096435547
08039,71.2100830078125
08041,69.29743194580078
08043,69.58075714111328
08045,69.89697265625
08047,63.018192291259766
08049,67.09891510009766
08051,68.25003051757812
08053,59.6118049621582
08055,72.54730987548828
08057,66.77032470703125
08059,70.25146484375
08061,75.2238998413086
08063,69.95989227294922
08065,62.92627716064453
08067,71.56127166748047
08069,63.641326904296875
08071,77.97257232666016
08073,75.54412841796875
08075,63.7182502746582
08077,74.09173583984375
08079,60.87743377685547
08081,74.14965057373047
08083,76.41680908203125
08085,76.46060943603516
08087,74.5602798461914
08089,80.45478057861328
08091,70.50587463378906
08093,65.51957702636719
08095,63.289344787597656
08097,66.88147735595703
08099,78.1314468383789
08101,75.38580322265625
08103,72.56778717041016
08105,68.2728500366211
08107,70.3928451538086
08109,68.18315887451172
08111,56.606544494628906
08113,71.57550811767578
08115,62.61994171142578
08117,64.14635467529297
08119,63.58181381225586
08121,70.25415802001953
08123,71.00260162353516
08125,64.9752197265625
09001,80.2341079711914
09003,78.18087005615234
09005,77.28324127197266
09007,76.4996337890625
09009,77.824462890625
09011,75.65789031982422
09013,77.19600677490234
09015,75.99778747558594
10001,84.16661834716797
10003,84.31210327148438
10005,84.29732513427734
11001,85.5379867553711
12001,90.24893188476562
12003,90.94395446777344
12005,91.97187805175781
12007,90.06786346435547
12009,88.05327606201172
12011,91.8170394897461
12013,93.01997375488281
12015,94.08607482910156
12017,91.01947021484375
12019,89.22308349609375
12021,92.60917663574219
12023,91.73482513427734
12027,93.90930938720703
12029,91.28208923339844
12031,89.50834655761719
12033,92.5118408203125
12035,87.38428497314453
12037,92.09192657470703
12039,93.86365509033203
12041,91.30657958984375
12043,92.26113891601562
12045,91.44052124023438
12047,93.06320190429688
12049,93.6826400756836
12051,91.85678100585938
12053,92.03945922851562
12055,92.88946533203125
12057,93.24596405029297
12059,94.8228530883789
12061,89.37346649169922
12063,94.83802795410156
12065,93.57978057861328
12067,92.21248626708984
12069,89.86027526855469
12071,93.04065704345703
12073,93.954345703125
12075,90.56993103027344
12077,92.76777648925781
12079,93.21005249023438
12081,93.16329956054688
12083,89.34750366210938
12085,89.26943969726562
12086,91.96780395507812
12087,92.23240661621094
12089,90.1070327758789
12091,94.32817840576172
12093,91.078369140625
12095,89.89453125
12097,91.31407928466797
12099,90.4615249633789
12101,92.49470520019531
12103,91.84903717041016
12105,92.99468994140625
12107,88.36040496826172
12109,88.05314636230469
12111,89.02252960205078
12113,93.06438446044922
12115,93.5997085571289
12117,88.52471160888672
12119,91.06521606445312
12121,92.51705932617188
12123,92.48638916015625
12125,90.83211517333984
12127,87.2865219116211
12129,93.32467651367188
12131,94.0205078125
12133,93.82427215576172
13001,93.10816955566406
13003,93.80279541015625
13005,92.87643432617188
13007,94.80660247802734
13009,95.40170288085938
13011,87.81596374511719
13013,88.89411926269531
13015,91.9149169921875
13017,93.79853057861328
13019,93.56902313232422
13021,95.79146575927734
13023,94.98616027832031
13025,90.93453979492188
13027,93.49884796142578
13029,92.42743682861328
13031,92.66124725341797
13033,95.46710968017578
13035,93.89419555664062
13037,94.60616302490234
13039,89.83119201660156
13043,93.4254150390625
13045,92.36665344238281
13047,92.345703125
13049,91.08331298828125
13051,91.95639038085938
13053,95.663330078125
13055,91.57302856445312
13057,89.82640075683594
13059,89.30831146240234
13061,94.55516052246094
13063,92.26004791259766
13065,93.19202423095703
13067,91.51502990722656
13069,93.67391204833984
13071,93.40922546386719
13073,94.60035705566406
13075,93.43333435058594
13077,93.73011016845703
13079,94.92643737792969
13081,94.49640655517578
13083,89.92406463623047
13085,87.11365509033203
13087,94.67218017578125
13089,91.34355926513672
13091,94.19645690917969
13093,94.7260513305664
13095,94.70321655273438
13097,92.26393127441406
13099,94.9309310913086
13101,93.1742172241211
13103,91.723388671875
13105,90.26093292236328
13107,94.33341979980469
13109,93.1073989868164
13111,86.08698272705078
13113,93.31986236572266
13115,92.43197631835938
13117,88.622802734375
13119,87.83349609375
13121,91.77812194824219
13123,86.27718353271484
13125,94.19860076904297
13127,90.29904174804688
13129,91.78324127197266
13131,94.1943359375
13133,92.39585876464844
13135,89.55160522460938
13137,84.67025756835938
13139,87.76759338378906
13141,94.01280975341797
13143,91.63285064697266
13145,94.16351318359375
13147,88.51852416992188
13149,93.41001892089844
13151,92.72650146484375
13153,95.33914947509766
13155,93.52400970458984
13157,88.55462646484375
13159,94.41947174072266
13161,93.51246643066406
13163,94.5735092163086
13165,94.76533508300781
13167,94.91156005859375
13169,95.38761138916016
13171,93.81998443603516
13173,93.80058288574219
13175,94.84307098388672
13177,94.46610260009766
13179,92.44564819335938
13181,92.83064270019531
13183,92.68113708496094
13185,93.5441665649414
13187,85.81723022460938
13189,93.81883239746094
13191,91.2489013671875
13193,94.72306823730469
13195,88.70488739013672
13197,94.37591552734375
13199,93.63102722167969
13201,95.0206069946289
13205,94.45060729980469
13207,94.80218505859375
13209,93.98009490966797
13211,92.38719940185547
13213,90.5411376953125
13215,95.78305053710938
13217,92.44625854492188
13219,89.88043212890625
13221,90.84972381591797
13223,91.77765655517578
13225,95.24020385742188
13227,87.6670913696289
13229,92.28839111328125
13231,93.61963653564453
13233,92.4417495727539
13235,94.82763671875
13237,94.66846466064453
13239,95.04253387451172
13241,82.68009948730469
13243,94.27709197998047
13245,95.64472198486328
13247,91.72399139404297
13249,94.06110382080078
13251,93.34696197509766
13253,95.16250610351562
13255,93.49018096923828
13257,86.74279022216797
13259,95.11869049072266
13261,94.1081771850586
13263,93.98795318603516
13265,92.40596771240234
13267,93.43669128417969
13269,94.30648803710938
13271,94.12362670898438
13273,94.40062713623047
13275,93.7818832397461
13277,93.0435562133789
13279,93.71424102783203
13281,83.39887237548828
13283,94.3811264038086
13285,93.67976379394531
13287,93.5479965209961
13289,95.48721313476562
13291,84.34996032714844
13293,93.93401336669922
13295,91.22798156738281
13297,90.23600769042969
13299,92.52044677734375
13301,93.42388153076172
13303,95.0739517211914
13305,92.09480285644531
13307,94.2933578491211
13309,94.2719497680664
13311,84.67178344726562
13313,92.12376403808594
13315,94.23455810546875
13317,91.84839630126953
13319,95.54241943359375
13321,93.61450958251953
16001,52.56789016723633
16003,44.664833068847656
16005,47.654720306396484
16007,46.00185012817383
16009,40.5399284362793
16011,49.644901275634766
16013,48.906002044677734
16015,44.037132263183594
16017,37.588199615478516
16019,46.357669830322266
16021,35.946495056152344
16023,48.39267349243164
16025,47.311527252197266
16027,55.04071044921875
16029,45.0318717956543
16031,49.182987213134766
16033,44.60085678100586
16035,41.71405792236328
16037,45.11834716796875
16039,49.901039123535156
16041,46.65662384033203
16043,43.83903121948242
16045,50.65062713623047
16047,55.3720703125
16049,43.53807830810547
16051,50.731788635253906
16053,55.31282424926758
16055,39.94632339477539
16057,42.338096618652344
16059,45.61812973022461
16061,42.59007263183594
16063,55.87602996826172
16065,47.9815559387207
16067,53.23762893676758
16069,45.627723693847656
16071,47.08777618408203
16073,48.983680725097656
16075,54.852989196777344
16077,49.69044494628906
16079,38.8204231262207
16081,44.450965881347656
16083,52.15575408935547
16085,42.563411712646484
16087,48.88184356689453
17001,77.2100601196289
17003,88.89759826660156
17005,85.99055480957031
17007,62.55832290649414
17009,79.89564514160156
17011,66.70599365234375
17013,82.80379486083984
17015,64.19966888427734
17017,82.8439712524414
17019,83.50180053710938
17021,85.70945739746094
17023,88.09098052978516
17025,87.40817260742188
17027,86.36717224121094
17029,86.89373016357422
17031,65.09941864013672
17033,88.80819702148438
17035,87.39979553222656
17037,62.933021545410156
17039,82.46975708007812
17041,85.8711929321289
17043,64.4322738647461
17045,86.73210906982422
17047,89.9354248046875
17049,86.62296295166016
17051,86.34577178955078
17053,77.7132339477539
17055,87.92510986328125
17057,76.87433624267578
17059,90.42991638183594
17061,83.85431671142578
17063,68.12016296386719
17065,89.06897735595703
17067,72.29796600341797
17069,90.32857513427734
17071,70.04731750488281
17073,67.27568054199219
17075,76.4497299194336
17077,87.87281036376953
17079,87.92649841308594
17081,86.90969848632812
17083,83.48477172851562
17085,63.42840576171875
17087,88.96366882324219
17089,63.386260986328125
17091,71.06744384765625
17093,65.3730239868164
17095,70.6098403930664
17097,62.71011734008789
17099,66.94913482666016
17101,90.32691955566406
17103,64.50811004638672
17105,72.58550262451172
17107,82.74747467041016
17109,74.0235824584961
17111,62.74142837524414
17113,78.28802490234375
17115,84.72527313232422
17117,84.79271697998047
17119,84.6933822631836
17121,86.64097595214844
17123,70.8841781616211
17125,81.35491943359375
17127,89.92986297607422
17129,83.25852966308594
17131,67.74507904052734
17133,85.3781967163086
17135,85.66716003417969
17137,84.14982604980469
17139,85.72101593017578
17141,63.72394561767578
17143,74.70260620117188
17145,87.27655792236328
17147,84.19584655761719
17149,81.4939193725586
17151,89.81468200683594
17153,89.0468521118164
17155,68.63802337646484
17157,86.75657653808594
17159,88.77107238769531
17161,66.8782730102539
17163,85.4237289428711
17165,89.86995697021484
17167,84.86898040771484
17169,78.36386108398438
17171,83.45783996582031
17173,85.94475555419922
17175,69.71343231201172
17177,63.74943923950195
17179,78.41094207763672
17181,88.47122955322266
17183,83.0628433227539
17185,90.5094223022461
17187,70.0446548461914
17189,86.50191497802734
17191,88.27320098876953
17193,90.61485290527344
17195,65.22488403320312
17197,67.66435241699219
17199,88.34683990478516
17201,63.13272476196289
17203,74.46052551269531
18001,79.03196716308594
18003,76.90738677978516
18005,89.24801635742188
18007,77.90771484375
18009,81.45271301269531
18011,83.25527954101562
18013,87.97161865234375
18015,79.30430603027344
18017,77.91592407226562
18019,93.81326293945312
18021,87.51781463623047
18023,81.5088119506836
18025,90.64693450927734
18027,90.24690246582031
18029,91.16932678222656
18031,88.32730865478516
18033,74.08782958984375
18035,84.2486343383789
18037,90.38516998291016
18039,72.63957214355469
18041,87.79273223876953
18043,93.83348846435547
18045,82.56962585449219
18047,89.37968444824219
18049,75.19683074951172
18051,91.00957489013672
18053,81.04425048828125
18055,88.32422637939453
18057,84.52680969238281
18059,86.3855209350586
18061,92.88618469238281
18063,84.87284088134766
18065,85.9943618774414
18067,80.32294464111328
18069,78.0617446899414
18071,89.98920440673828
18073,73.56809997558594
18075,81.34794616699219
18077,91.32565307617188
18079,90.0213851928711
18081,87.0814437866211
18083,90.4602279663086
18085,74.76387023925781
18087,72.27100372314453
18089,68.8680419921875
18091,70.3202896118164
18093,88.99368286132812
18095,84.53961181640625
18097,86.27371215820312
18099,73.39378356933594
18101,89.64842987060547
18103,78.4175796508789
18105,87.26929473876953
18107,82.9192886352539
18109,86.3156509399414
18111,73.99757385253906
18113,73.86679077148438
18115,92.05614471435547
18117,90.03948211669922
18119,87.17298889160156
18121,85.70338439941406
18123,89.88616180419922
18125,91.00121307373047
18127,69.30082702636719
18129,90.66897583007812
18131,74.4696273803711
18133,85.2802505493164
18135,83.73314666748047
18137,89.63146209716797
18139,87.45543670654297
18141,71.43893432617188
18143,91.89306640625
18145,87.6498031616211
18147,90.44749450683594
18149,72.62532806396484
18151,72.2731704711914
18153,88.43024444580078
18155,92.1236343383789
18157,80.39353942871094
18159,82.01542663574219
18161,87.91593170166016
18163,91.25004577636719
18165,85.31309509277344
18167,87.90454864501953
18169,78.18830108642578
18171,81.01858520507812
18173,91.11235809326172
18175,91.14547729492188
18177,85.96699523925781
18179,78.92340087890625
18181,76.9024429321289
18183,75.46871185302734
19001,68.91879272460938
19003,67.80847930908203
19005,65.32102966308594
19007,65.69029235839844
19009,69.03009796142578
19011,65.86602783203125
19013,68.46967315673828
19015,71.70640563964844
19017,67.91973114013672
19019,65.3052749633789
19021,67.52639770507812
19023,68.7286148071289
19025,69.58167266845703
19027,70.03874206542969
19029,68.53772735595703
19031,65.24272155761719
19033,68.3712158203125
19035,67.4297866821289
19037,66.6246566772461
19039,68.8677749633789
19041,67.01778411865234
19043,64.4703369140625
19045,65.05084228515625
19047,69.9708480834961
19049,71.28874206542969
19051,64.99262237548828
19053,66.95649719238281
19055,63.52864074707031
19057,67.8272933959961
19059,65.45918273925781
19061,63.276023864746094
19063,65.77559661865234
19065,65.72290802001953
19067,67.47407531738281
19069,69.24154663085938
19071,66.77558898925781
19073,70.05703735351562
19075,69.3565673828125
19077,69.75141906738281
19079,70.43474578857422
19081,69.60781860351562
19083,70.29747772216797
19085,68.90000915527344
19087,64.7612533569336
19089,65.50756072998047
19091,69.10041046142578
19093,68.56494903564453
19095,65.89358520507812
19097,63.939453125
19099,69.58444213867188
19101,63.617637634277344
19103,65.39588928222656
19105,64.45410919189453
19107,65.19326782226562
19109,68.34347534179688
19111,68.14224243164062
19113,64.76234436035156
19115,66.24404907226562
19117,67.24842834472656
19119,63.99710464477539
19121,70.36091613769531
19123,66.7494125366211
19125,68.72066497802734
19127,70.16395568847656
19129,68.06636810302734
19131,65.68817901611328
19133,68.8394775390625
19135,65.88777160644531
19137,67.76599884033203
19139,66.04011535644531
19141,66.33161163330078
19143,64.32428741455078
19145,66.42639923095703
19147,67.88368225097656
19149,67.89997100830078
19151,68.73226165771484
19153,71.3953628540039
19155,68.85724639892578
19157,67.11598205566406
19159,66.42044067382812
19161,69.40786743164062
19163,66.16846466064453
19165,69.3021469116211
19167,66.07133483886719
19169,71.64136505126953
19171,68.19556427001953
19173,66.01625061035156
19175,68.79876708984375
19177,64.58771514892578
19179,65.04277038574219
19181,70.52857208251953
19183,64.63191223144531
19185,65.68577575683594
19187,69.57266998291016
19189,67.0413818359375
19191,66.1467514038086
19193,68.81102752685547
19195,66.06198120117188
19197,69.69747924804688
20001,81.52619171142578
20003,79.61896514892578
20005,69.25982666015625
20007,76.7961654663086
20009,71.21320343017578
20011,83.41690063476562
20013,67.99838256835938
20015,77.27912902832031
20017,74.57936096191406
20019,82.5767822265625
20021,85.73348999023438
20023,65.00061798095703
20025,78.00670623779297
20027,71.47445678710938
20029,70.0150375366211
20031,77.38249206542969
20033,77.16775512695312
20035,80.92329406738281
20037,84.79945373535156
20039,67.01700592041016
20041,73.19314575195312
20043,67.86573791503906
20045,74.41912078857422
20047,72.10539245605469
20049,79.9755630493164
20051,69.93114471435547
20053,73.72591400146484
20055,75.31332397460938
20057,74.47560119628906
20059,76.85951232910156
20061,73.3460464477539
20063,70.06061553955078
20065,68.29597473144531
20067,80.85826873779297
20069,76.114501953125
20071,72.8007583618164
20073,77.65135192871094
20075,77.46736907958984
20077,77.76951599121094
20079,75.23779296875
20081,79.32972717285156
20083,72.20024871826172
20085,69.99114990234375
20087,71.11476135253906
20089,67.77204895019531
20091,75.41834259033203
20093,77.35763549804688
20095,74.9397201538086
20097,74.30050659179688
20099,84.01638793945312
20101,71.80217742919922
20103,72.3412094116211
20105,73.4918441772461
20107,81.91551971435547
20109,70.33501434326172
20111,74.12731170654297
20113,73.63035583496094
20115,74.6586685180664
20117,70.61143493652344
20119,79.42044830322266
20121,78.50337982177734
20123,71.3389892578125
20125,83.36425018310547
20127,73.08785247802734
20129,82.42854309082031
20131,68.8294448852539
20133,82.64826202392578
20135,69.82473754882812
20137,66.66513061523438
20139,74.3106918334961
20141,71.24254608154297
20143,71.37743377685547
20145,69.80135345458984
20147,67.36489868164062
20149,71.59280395507812
20151,73.12044525146484
20153,65.29874420166016
20155,73.4127426147461
20157,67.68573760986328
20159,72.56624603271484
20161,72.41773223876953
20163,69.161376953125
20165,69.25367736816406
20167,73.52401733398438
20169,72.99201965332031
20171,72.1413345336914
20173,76.99861907958984
20175,81.68403625488281
20177,72.578125
20179,68.36541748046875
20181,66.64559173583984
20183,68.01467895507812
20185,71.01673889160156
20187,80.71583557128906
20189,82.85330200195312
20191,79.76515197753906
20193,67.08192443847656
20195,68.91484832763672
20197,72.78691101074219
20199,70.7359390258789
20201,68.820068359375
20203,72.79598236083984
20205,81.3658218383789
20207,79.74560546875
20209,73.75481414794922
21001,91.69801330566406
21003,91.3144760131836
21005,94.60246276855469
21007,89.48666381835938
21009,92.07592010498047
21011,93.52277374267578
21013,88.26687622070312
21015,92.45504760742188
21017,93.99576568603516
21019,91.21644592285156
21021,93.12323760986328
21023,92.55632781982422
21025,94.52088928222656
21027,90.79425811767578
21029,93.56523895263672
21031,92.42445373535156
21033,89.3738021850586
21035,90.38565063476562
21037,92.67603302001953
21039,89.53839874267578
21041,92.95613861083984
21043,91.45767974853516
21045,92.11569213867188
21047,90.4450454711914
21049,94.4509048461914
21051,92.13024139404297
21053,90.90692901611328
21055,90.11028289794922
21057,91.73130798339844
21059,90.8385009765625
21061,93.10095977783203
21063,92.15653991699219
21065,94.3913345336914
21067,94.84837341308594
21069,92.73119354248047
21071,92.4610824584961
21073,95.07195281982422
21075,89.3322525024414
21077,93.04448699951172
21079,93.97248077392578
21081,92.96377563476562
21083,89.8548583984375
21085,92.50740051269531
21087,92.64105224609375
21089,91.09347534179688
21091,89.6378173828125
21093,92.386962890625
21095,86.4794692993164
21097,93.3597412109375
21099,93.05987548828125
21101,91.25807189941406
21103,94.0164794921875
21105,89.3354263305664
21107,91.32589721679688
21109,92.74517059326172
21111,94.56451416015625
21113,94.87194061279297
21115,92.88350677490234
21117,92.46340942382812
21119,91.70048522949219
21121,90.56787109375
21123,92.27784729003906
21125,91.80389404296875
21127,92.10612487792969
21129,94.5640640258789
21131,90.72261810302734
21133,88.91773223876953
21135,91.60182189941406
21137,92.73551940917969
21139,90.00020599365234
21141,91.04954528808594
21143,89.37346649169922
21145,90.2300796508789
21147,90.27486419677734
21149,91.89690399169922
21151,94.42213439941406
21153,93.50262451171875
21155,92.68113708496094
21157,90.41375732421875
21159,92.25048828125
21161,92.35570526123047
21163,91.7334213256836
21165,93.3016128540039
21167,94.1927490234375
21169,91.58940124511719
21171,90.87200927734375
21173,93.8983154296875
21175,93.37105560302734
21177,91.818603515625
21179,93.17558288574219
21181,93.28321838378906
21183,91.7355728149414
21185,94.14142608642578
21187,93.7396469116211
21189,94.0347900390625
21191,92.98910522460938
21193,92.20978546142578
21195,91.00946807861328
21197,94.20854187011719
21199,91.95095825195312
21201,92.89137268066406
21203,92.5718994140625
21205,92.29319763183594
21207,91.36067199707031
21209,94.48380279541016
21211,94.44474029541016
21213,91.33889770507812
21215,94.1800765991211
21217,92.22179412841797
21219,90.8299331665039
21221,89.7633056640625
21223,92.84992218017578
21225,90.79109954833984
21227,92.45423126220703
21229,93.36194610595703
21231,90.9127197265625
21233,91.31401062011719
21235,90.26043701171875
21237,94.13701629638672
21239,95.23300170898438
22001,89.96558380126953
22003,91.47456359863281
22005,92.23058319091797
22007,91.9111099243164
22009,90.89582061767578
22011,92.31714630126953
22013,94.73827362060547
22015,94.1161880493164
22017,93.20455932617188
22019,91.80560302734375
22021,93.61753845214844
22023,90.81385803222656
22025,92.3730697631836
22027,93.58733367919922
22029,92.34290313720703
22031,92.67127990722656
22033,92.28682708740234
22035,95.01826477050781
22037,92.4385757446289
22039,90.65795135498047
22041,94.27104187011719
22043,92.09066772460938
22045,90.32463836669922
22047,91.64437103271484
22049,94.57085418701172
22051,90.80208587646484
22053,90.27400970458984
22055,89.95063781738281
22057,91.04411315917969
22059,92.07341003417969
22061,94.54736328125
22063,92.6837387084961
22065,95.07571411132812
22067,95.44132232666016
22069,93.6025161743164
22071,90.73119354248047
22073,94.88652038574219
22075,89.78946685791016
22077,91.26850891113281
22079,91.77660369873047
22081,94.76319122314453
22083,94.82091522216797
22085,92.36966705322266
22087,89.78658294677734
22089,91.72088623046875
22091,93.3821792602539
22093,92.1500473022461
22095,92.28582000732422
22097,90.25899505615234
22099,90.9254379272461
22101,90.8127212524414
22103,92.33091735839844
22105,93.36211395263672
22107,94.68923950195312
22109,90.98619079589844
22111,95.00321960449219
22113,89.80448150634766
22115,92.71715545654297
22117,93.29186248779297
22119,94.42488861083984
22121,91.94070434570312
22123,95.17010498046875
22125,91.54118347167969
22127,93.47620391845703
23001,73.4443359375
23003,60.34120559692383
23005,73.84491729736328
23007,67.84076690673828
23009,69.18797302246094
23011,71.72560119628906
23013,68.19999694824219
23015,69.68376922607422
23017,71.6688461303711
23019,67.49735260009766
23021,64.47941589355469
23023,71.342529296875
23025,65.82229614257812
23027,69.3177261352539
23029,69.63429260253906
23031,75.58848571777344
24001,89.7536849975586
24003,84.91883087158203
24005,84.56371307373047
24009,83.1465835571289
24011,85.20184326171875
24013,85.26332092285156
24015,83.15426635742188
24017,85.29865264892578
24019,84.57796478271484
24021,86.79354095458984
24023,82.12628936767578
24025,83.33940887451172
24027,84.83200073242188
24029,83.8436279296875
24031,85.15923309326172
24033,84.77674865722656
24035,84.46349334716797
24037,83.27808380126953
24039,83.77223205566406
24041,84.67730712890625
24043,89.53268432617188
24045,84.63639831542969
24047,83.3676986694336
24510,85.95294189453125
25001,72.84941864013672
25003,77.24356079101562
25005,76.04988098144531
25007,73.4250259399414
25009,78.25576782226562
25011,79.73988342285156
25013,78.7120361328125
25015,79.32215118408203
25017,79.93832397460938
25019,71.37521362304688
25021,78.3567123413086
25023,76.15979766845703
25025,78.89469909667969
25027,77.85536193847656
26001,62.26075744628906
26003,58.3819694519043
26005,67.51765441894531
26007,61.89910888671875
26009,60.025814056396484
26011,62.59791946411133
26013,56.97107696533203
26015,67.46538543701172
26017,63.415672302246094
26019,60.65628433227539
26021,68.38658142089844
26023,71.27276611328125
26025,69.45865631103516
26027,68.99718475341797
26029,60.14641571044922
26031,60.69279861450195
26033,59.846519470214844
26035,62.53781509399414
26037,67.36567687988281
26039,60.48929214477539
26041,60.007957458496094
26043,59.7655029296875
26045,68.2563247680664
26047,59.81257247924805
26049,65.73770904541016
26051,62.8984489440918
26053,57.2703857421875
26055,60.84368133544922
26057,66.24613952636719
26059,71.3025131225586
26061,58.14542770385742
26063,62.134525299072266
26065,67.99810791015625
26067,67.32586669921875
26069,62.927513122558594
26071,58.19659423828125
26073,64.9072036743164
26075,69.76920318603516
26077,68.30839538574219
26079,60.2861442565918
26081,67.35187530517578
26083,56.45680236816406
26085,63.30001449584961
26087,64.61658477783203
26089,59.44384765625
26091,73.07168579101562
26093,67.0667724609375
26095,58.96330642700195
26097,58.991851806640625
26099,67.48932647705078
26101,61.67113494873047
26103,58.067142486572266
26105,62.87982177734375
26107,64.87995147705078
26109,61.11366653442383
26111,64.64437103271484
26113,61.04463577270508
26115,73.21855926513672
26117,66.33112335205078
26119,61.221893310546875
26121,66.70264434814453
26123,65.84835052490234
26125,66.64054107666016
26127,64.48855590820312
26129,62.270774841308594
26131,58.66891860961914
26133,62.43257141113281
26135,61.57991409301758
26137,59.4085693359375
26139,67.48785400390625
26141,61.19118881225586
26143,61.50416564941406
26145,65.42461395263672
26147,66.30296325683594
26149,69.93473815917969
26151,63.28373336791992
26153,58.66261672973633
26155,66.23127746582031
26157,63.37792205810547
