GEOID,tmax
01001,81.53626251220703
01003,80.96355438232422
01005,80.68312072753906
01007,78.73990631103516
01009,76.45907592773438
01011,79.31512451171875
01013,81.05451965332031
01015,79.906494140625
01017,78.5208969116211
01019,79.37518310546875
01021,80.0052719116211
01023,78.64717102050781
01025,80.35155487060547
01027,78.30073547363281
01029,79.29209899902344
01031,81.0625991821289
01033,68.15253448486328
01035,81.4332046508789
01037,79.03997039794922
01039,81.82555389404297
01041,80.16593933105469
01043,73.33494567871094
01045,81.75733184814453
01047,81.31634521484375
01049,76.23271179199219
01051,80.19368743896484
01053,81.9986572265625
01055,78.63287353515625
01057,71.49623107910156
01059,66.6634521484375
01061,82.77581787109375
01063,77.26183319091797
01065,78.54911804199219
01067,82.51705169677734
01069,83.4812240600586
01071,75.25366973876953
01073,77.34327697753906
01075,69.8125228881836
01077,68.62968444824219
01079,68.83393096923828
01081,78.75650787353516
01083,71.03704833984375
01085,82.08779907226562
01087,79.49898529052734
01089,73.71112823486328
01091,79.74613189697266
01093,67.31680297851562
01095,75.91035461425781
01097,81.3386001586914
01099,81.22470092773438
01101,80.97415161132812
01103,72.66751098632812
01105,79.47420501708984
01107,73.45293426513672
01109,79.45158386230469
01111,79.06549072265625
01113,80.58393096923828
01115,78.96253967285156
01117,79.21646118164062
01119,77.92302703857422
01121,79.78663635253906
01123,78.61163330078125
01125,76.00006866455078
01127,73.49895477294922
01129,80.28611755371094
01131,80.88812255859375
01133,69.4312973022461
04001,50.56082534790039
04003,58.84233093261719
04005,54.1009521484375
04007,58.274871826171875
04009,58.0869026184082
04011,53.11189651489258
04012,78.33004760742188
04013,75.81494903564453
04015,61.57813262939453
04017,53.65690231323242
04019,72.63487243652344
04021,71.95167541503906
04023,60.299842834472656
04025,60.24422836303711
04027,82.3669204711914
05001,68.68540954589844
05003,67.54564666748047
05005,66.39553833007812
05007,63.822967529296875
05009,64.87736511230469
05011,70.13807678222656
05013,71.13558959960938
05015,63.64076614379883
05017,66.12960052490234
05019,73.23046875
05021,68.24136352539062
05023,67.49456787109375
05025,70.30760955810547
05027,72.51626586914062
05029,69.48899841308594
05031,66.99485778808594
05033,66.74971771240234
05035,68.88017272949219
05037,67.54400634765625
05039,71.84636688232422
05041,67.07750701904297
05043,68.11346435546875
05045,69.1849365234375
05047,66.37564849853516
05049,67.50887298583984
05051,70.65209197998047
05053,71.22618103027344
05055,67.2027587890625
05057,72.79146575927734
05059,72.37725830078125
05061,71.0292739868164
05063,67.43534851074219
05065,67.00487518310547
05067,66.9750747680664
05069,69.50634765625
05071,66.11736297607422
05073,73.70596313476562
05075,67.353271484375
05077,68.93852996826172
05079,68.93463134765625
05081,72.74418640136719
05083,67.73959350585938
05085,68.5776596069336
05087,63.04586410522461
05089,66.08222198486328
05091,73.83699798583984
05093,68.755859375
05095,68.34481048583984
05097,70.01580810546875
05099,73.00696563720703
05101,64.00626373291016
05103,72.03458404541016
05105,69.70975494384766
05107,69.49771118164062
05109,71.33145904541016
05111,67.17013549804688
05113,68.65070343017578
05115,67.61670684814453
05117,67.7929458618164
05119,69.7076416015625
05121,68.19937133789062
05123,68.32266998291016
05125,70.05667114257812
05127,68.35612487792969
05129,65.78292083740234
05131,68.49720001220703
05133,71.73553466796875
05135,67.90760040283203
05137,66.09800720214844
05139,70.88392639160156
05141,67.08980560302734
05143,64.07972717285156
05145,68.12604522705078
05147,67.18733978271484
05149,68.98297119140625
06001,69.86473083496094
06003,45.357295989990234
06005,66.7509765625
06007,71.24251556396484
06009,67.08910369873047
06011,72.76493835449219
06013,72.06864929199219
06015,56.71834945678711
06017,59.96415710449219
06019,60.55030822753906
06021,71.22860717773438
06023,58.90007400512695
06025,80.78560638427734
06027,62.95688247680664
06029,68.69503021240234
06031,72.01419830322266
06033,65.55652618408203
06035,53.98805236816406
06037,68.7984619140625
06039,61.219329833984375
06041,65.87689208984375
06043,60.30356216430664
06045,62.72732925415039
06047,71.9124984741211
06049,53.87668991088867
06051,46.966556549072266
06053,66.9151382446289
06055,71.53548431396484
06057,59.89547348022461
06059,72.38121032714844
06061,61.25543975830078
06063,55.021400451660156
06065,72.72455596923828
06067,75.4664306640625
06069,66.45809936523438
06071,68.70616912841797
06073,68.02484893798828
06075,66.19091796875
06077,76.00984954833984
06079,66.98458862304688
06081,65.7887191772461
06083,63.6200065612793
06085,67.49545288085938
06087,67.08224487304688
06089,65.1556625366211
06091,53.3714714050293
06093,54.529273986816406
06095,74.30401611328125
06097,67.73433685302734
06099,73.05872344970703
06101,76.23922729492188
06103,68.65613555908203
06105,61.359291076660156
06107,57.1599006652832
06109,54.92729187011719
06111,62.713417053222656
06113,74.9897232055664
06115,72.4706039428711
08001,43.805450439453125
08003,46.76676940917969
08005,42.99907684326172
08007,46.727577209472656
08009,52.839508056640625
08011,55.166534423828125
08013,38.4520149230957
08014,44.09585952758789
08015,38.204193115234375
08017,50.642005920410156
08019,33.17325973510742
08021,43.994659423828125
08023,43.86841583251953
08025,54.26442337036133
08027,40.07423400878906
08029,49.6390266418457
08031,43.93004608154297
08033,45.97406005859375
08035,40.60132598876953
08037,37.99711990356445
08039,42.75471878051758
08041,44.736610412597656
08043,44.0273323059082
08045,43.23964309692383
08047,33.45287322998047
08049,34.77064895629883
08051,38.76853561401367
08053,37.684852600097656
08055,44.73155212402344
08057,33.80274200439453
08059,39.72265625
08061,53.276771545410156
08063,48.84502029418945
08065,33.61001968383789
08067,47.97669982910156
08069,35.36249923706055
08071,48.132476806640625
08073,48.51033020019531
08075,42.648521423339844
08077,48.75838851928711
08079,39.06997299194336
08081,42.11897277832031
08083,52.274532318115234
08085,50.327083587646484
08087,45.428375244140625
08089,54.532691955566406
08091,44.768497467041016
08093,36.0239372253418
08095,42.378173828125
08097,37.67368698120117
08099,54.61023712158203
08101,51.55558395385742
08103,43.13376235961914
08105,44.256805419921875
08107,37.678401947021484
08109,41.15504837036133
08111,36.6021728515625
08113,47.3488655090332
08115,41.197715759277344
08117,33.720436096191406
08119,37.35051345825195
08121,45.61220932006836
08123,42.3084716796875
08125,45.94015884399414
09001,62.16230392456055
09003,59.22508239746094
09005,58.67264938354492
09007,58.77974319458008
09009,59.89490509033203
09011,57.79954528808594
09013,58.35335159301758
09015,58.12508773803711
10001,74.5593032836914
10003,74.14043426513672
10005,74.71744537353516
11001,71.3912582397461
12001,87.6954116821289
12003,87.48736572265625
12005,84.61105346679688
12007,88.10806274414062
12009,85.49430847167969
12011,89.0277328491211
12013,85.36478424072266
12015,90.92626953125
12017,86.11688995361328
12019,88.20849609375
12021,90.44215393066406
12023,86.7320556640625
12027,91.3202133178711
12029,84.53306579589844
12031,86.41542053222656
12033,81.14754486083984
12035,87.30996704101562
12037,84.09823608398438
12039,84.55062866210938
12041,86.10404205322266
12043,90.44300842285156
12045,84.80105590820312
12047,86.01242065429688
12049,91.11824798583984
12051,90.58409881591797
12053,87.64197540283203
12055,90.53642272949219
12057,88.87568664550781
12059,83.7515869140625
12061,87.33513641357422
12063,84.58698272705078
12065,84.0023422241211
12067,85.20465850830078
12069,89.56280517578125
12071,90.07012176513672
12073,84.30113220214844
12075,85.20065307617188
12077,85.3717041015625
12079,84.73307800292969
12081,89.41658020019531
12083,88.41131591796875
12085,87.89651489257812
12086,88.58975982666016
12087,88.32177734375
12089,86.41520690917969
12091,82.2166976928711
12093,89.32984161376953
12095,88.92567443847656
12097,89.44367218017578
12099,88.70026397705078
12101,88.52728271484375
12103,86.64926147460938
12105,90.19441986083984
12107,88.66015625
12109,86.17674255371094
12111,87.7135009765625
12113,81.17862701416016
12115,89.72355651855469
12117,88.24403381347656
12119,88.90130615234375
12121,85.7300033569336
12123,84.21031188964844
12125,87.43245697021484
12127,87.39103698730469
12129,84.14329528808594
12131,83.20039367675781
12133,84.8199691772461
13001,86.57930755615234
13003,85.78070068359375
13005,86.50833892822266
13007,83.75123596191406
13009,83.25984954833984
13011,78.98432922363281
13013,79.33827209472656
13015,79.22439575195312
13017,84.359619140625
13019,84.36174774169922
13021,83.59465789794922
13023,84.3777084350586
13025,87.37281799316406
13027,83.62476348876953
13029,84.84286499023438
13031,85.56124877929688
13033,83.77762603759766
13035,81.45964050292969
13037,83.36808013916016
13039,85.55972290039062
13043,85.95021057128906
13045,79.5239028930664
13047,79.55695343017578
13049,87.6863784790039
13051,82.87074279785156
13053,81.27254486083984
13055,78.85590362548828
13057,78.09827423095703
13059,80.07221221923828
13061,82.64246368408203
13063,79.72357177734375
13065,86.78926849365234
13067,79.20496368408203
13069,85.37254333496094
13071,82.86338806152344
13073,83.25091552734375
13075,83.63914489746094
13077,80.2171401977539
13079,82.54719543457031
13081,84.42569732666016
13083,76.50316619873047
13085,76.32527923583984
13087,84.2426528930664
13089,79.52972412109375
13091,84.85130310058594
13093,84.18096923828125
13095,83.95684814453125
13097,79.57524871826172
13099,83.488037109375
13101,86.16587829589844
13103,83.89102172851562
13105,81.346435546875
13107,84.79422760009766
13109,86.50467681884766
13111,75.72028350830078
13113,80.28172302246094
13115,79.5867691040039
13117,77.31047821044922
13119,79.50346374511719
13121,79.40355682373047
13123,75.88809204101562
13125,82.77281951904297
13127,85.012451171875
13129,79.57965850830078
13131,83.58918762207031
13133,81.76876068115234
13135,78.65129852294922
13137,75.95436096191406
13139,77.43136596679688
13141,82.52779388427734
13143,78.98419952392578
13145,79.3014907836914
13147,80.09749603271484
13149,79.81831359863281
13151,80.44696044921875
13153,83.95404052734375
13155,84.11335754394531
13157,79.33820343017578
13159,81.95990753173828
13161,85.59819793701172
13163,83.30370330810547
13165,84.51826477050781
13167,83.86156463623047
13169,83.09130096435547
13171,81.08332824707031
13173,85.34491729736328
13175,84.80139923095703
13177,83.93384552001953
13179,85.18921661376953
13181,82.24664306640625
13183,86.77273559570312
13185,84.58427429199219
13187,75.5382308959961
13189,82.83167266845703
13191,84.36013793945312
13193,83.14968872070312
13195,79.71320343017578
13197,81.10774993896484
13199,79.7178955078125
13201,83.84247589111328
13205,83.4202880859375
13207,82.2718505859375
13209,85.7255630493164
13211,81.3320083618164
13213,79.0450439453125
13215,80.8362045288086
13217,80.7212905883789
13219,80.50357055664062
13221,80.93975830078125
13223,79.27159118652344
13225,83.25146484375
13227,77.01298522949219
13229,87.39599609375
13231,80.41340637207031
13233,79.76763153076172
13235,84.41366577148438
13237,82.44105529785156
13239,81.91202545166016
13241,73.5499267578125
13243,82.39358520507812
13245,83.9468765258789
13247,80.18330383300781
13249,82.06916046142578
13251,83.81877899169922
13253,84.35200500488281
13255,80.69632720947266
13257,78.45634460449219
13259,81.6465835571289
13261,83.14368438720703
13263,80.09659576416016
13265,82.0831527709961
13267,86.71746826171875
13269,81.52272033691406
13271,85.21186065673828
13273,83.12316131591797
13275,83.2518310546875
13277,83.39575958251953
13279,86.20370483398438
13281,73.66486358642578
13283,85.15643310546875
13285,79.50078582763672
13287,83.7941665649414
13289,83.96421813964844
13291,74.59622955322266
13293,80.84906768798828
13295,78.32069396972656
13297,79.94606018066406
13299,87.34950256347656
13301,82.50216674804688
13303,83.18453979492188
13305,87.06839752197266
13307,82.0823974609375
13309,85.7025375366211
13311,75.35635375976562
13313,79.83563995361328
13315,84.48595428466797
13317,81.82609558105469
13319,83.89627838134766
13321,83.4599609375
16001,57.64927673339844
16003,45.99161148071289
16005,47.458778381347656
16007,42.64509582519531
16009,49.02651596069336
16011,47.75603485107422
16013,45.03169250488281
16015,47.725284576416016
16017,49.67250061035156
16019,45.31792068481445
16021,47.6740608215332
16023,44.274391174316406
16025,45.90019989013672
16027,59.42981719970703
16029,44.198516845703125
16031,46.43056106567383
16033,44.213958740234375
16035,50.03154754638672
16037,41.33211898803711
16039,53.53998565673828
16041,45.761207580566406
16043,43.92518615722656
16045,53.78348922729492
16047,54.375980377197266
16049,47.12294006347656
16051,49.09492874145508
16053,52.47765350341797
16055,49.79281997680664
16057,50.41572570800781
16059,41.36549377441406
16061,49.219024658203125
16063,51.014198303222656
16065,46.907649993896484
16067,49.00363540649414
16069,52.961639404296875
16071,46.04951477050781
16073,49.13084411621094
16075,57.567100524902344
16077,46.89868927001953
16079,47.5743408203125
16081,43.070526123046875
16083,49.08423614501953
16085,43.82988739013672
16087,51.25895690917969
17001,54.7797966003418
17003,67.38156127929688
17005,65.2020034790039
17007,44.842689514160156
17009,55.66874694824219
17011,49.602134704589844
17013,59.50559997558594
17015,45.06321334838867
17017,56.45435333251953
17019,60.22567367553711
17021,61.77276611328125
17023,67.18333435058594
17025,66.19951629638672
17027,67.14871978759766
17029,65.2439193725586
17031,52.267295837402344
17033,67.38191223144531
17035,66.22476959228516
17037,47.798316955566406
17039,58.86012649536133
17041,63.357643127441406
17043,51.02010726928711
17045,64.90433502197266
17047,66.77362823486328
17049,65.2332534790039
17051,64.77531433105469
17053,56.840904235839844
17055,67.23713684082031
17057,54.84375762939453
17059,65.99791717529297
17061,59.432003021240234
17063,53.48491668701172
17065,66.66387176513672
17067,53.22333526611328
17069,65.89849853515625
17071,51.39634323120117
17073,49.33415603637695
17075,57.703548431396484
17077,68.10868072509766
17079,66.61912536621094
17081,66.88289642333984
17083,61.12253952026367
17085,42.064170837402344
17087,66.35671997070312
17089,48.859039306640625
17091,55.77155303955078
17093,51.11712646484375
17095,51.29550552368164
17097,48.85770034790039
17099,51.518070220947266
17101,67.78443145751953
17103,47.98744583129883
17105,54.461524963378906
17107,58.99970245361328
17109,53.71881103515625
17111,46.52471160888672
17113,56.40998077392578
17115,60.70419692993164
17117,61.129146575927734
17119,64.48167419433594
17121,65.8720703125
17123,53.1062126159668
17125,57.337032318115234
17127,67.10978698730469
17129,58.04636764526367
17131,49.527408599853516
17133,67.62702178955078
17135,62.77555465698242
17137,57.44755935668945
17139,62.78480529785156
17141,46.49850845336914
17143,54.639949798583984
17145,68.41537475585938
17147,60.409324645996094
17149,56.67071533203125
17151,66.14391326904297
17153,67.06160736083984
17155,51.947776794433594
17157,68.81179809570312
17159,66.87654876708984
17161,48.3519287109375
17163,67.45613861083984
17165,66.29816436767578
17167,59.445396423339844
17169,55.44163513183594
17171,57.65229797363281
17173,63.48362731933594
17175,51.5372200012207
17177,43.49525833129883
17179,56.6030387878418
17181,67.11891174316406
17183,60.704795837402344
17185,66.9559555053711
17187,50.846046447753906
17189,67.88817596435547
17191,66.63365173339844
17193,66.46611022949219
17195,47.46809005737305
17197,53.67680740356445
17199,66.54785919189453
17201,44.414485931396484
17203,54.790122985839844
18001,63.52730941772461
18003,62.33867263793945
18005,67.5322265625
18007,57.97935104370117
18009,63.6452522277832
18011,61.7244758605957
18013,66.41531372070312
18015,59.595821380615234
18017,59.39244842529297
18019,70.08027648925781
18021,66.65921020507812
18023,60.767059326171875
18025,67.55858612060547
18027,68.03748321533203
18029,68.56941223144531
18031,67.12843322753906
18033,61.26926040649414
18035,64.9130859375
18037,66.90206146240234
18039,58.41645431518555
18041,65.60415649414062
18043,70.0984878540039
18045,60.92414474487305
18047,66.88786315917969
18049,59.19908142089844
18051,66.71653747558594
18053,62.394283294677734
18055,67.31727600097656
18057,62.540428161621094
18059,64.6101303100586
18061,69.74897766113281
18063,63.30405807495117
18065,64.77114868164062
18067,60.32339096069336
18069,61.72580337524414
18071,67.87438201904297
18073,57.181732177734375
18075,64.41443634033203
18077,69.28385162353516
18079,68.33997344970703
18081,65.7955551147461
18083,68.11405181884766
18085,58.94072723388672
18087,59.36134338378906
18089,54.80605697631836
18091,56.28374099731445
18093,67.15310668945312
18095,63.595848083496094
18097,64.21517944335938
18099,58.468868255615234
18101,67.64391326904297
18103,60.005794525146484
18105,66.24702453613281
18107,61.47649002075195
18109,65.28972625732422
18111,56.9822998046875
18113,59.83873748779297
18115,69.76052856445312
18117,67.77243041992188
18119,66.29922485351562
18121,63.5181884765625
18123,66.29389190673828
18125,67.2416000366211
18127,55.44293975830078
18129,65.85507202148438
18131,59.06650161743164
18133,63.793243408203125
18135,65.08682250976562
18137,67.87098693847656
18139,65.6880874633789
18141,57.18955993652344
18143,69.2254638671875
18145,66.5172348022461
18147,66.43920135498047
18149,58.20515060424805
18151,60.422420501708984
18153,67.76017761230469
18155,70.03925323486328
18157,59.91273880004883
18159,61.50593566894531
18161,66.08440399169922
18163,66.11363983154297
18165,63.20001220703125
18167,67.04104614257812
18169,60.778709411621094
18171,59.524723052978516
18173,66.72737121582031
18175,68.39208221435547
18177,65.16952514648438
18179,62.65100860595703
18181,58.747467041015625
18183,60.39944839477539
19001,41.13375473022461
19003,43.768394470214844
19005,35.41180419921875
19007,47.88739013671875
19009,38.207763671875
19011,38.643253326416016
19013,38.16972351074219
19015,38.0311164855957
19017,37.19618606567383
19019,37.220359802246094
19021,34.127254486083984
19023,36.017642974853516
19025,35.77632141113281
19027,37.31985855102539
19029,41.64310073852539
19031,44.57217788696289
19033,35.409934997558594
19035,35.79957580566406
19037,35.770484924316406
19039,43.36726760864258
19041,34.18803787231445
19043,37.035736083984375
19045,45.27523422241211
19047,37.379425048828125
19049,39.692771911621094
19051,48.68555450439453
19053,45.86344909667969
19055,38.692508697509766
19057,49.87724685668945
19059,33.40673065185547
19061,39.78705978393555
19063,34.70740509033203
19065,36.04848861694336
19067,35.70115661621094
19069,35.874717712402344
19071,47.19293975830078
19073,37.94755935668945
19075,37.36343765258789
19077,39.146610260009766
19079,36.263973236083984
19081,35.279457092285156
19083,36.7695426940918
19085,41.04895782470703
19087,48.48935317993164
19089,34.961570739746094
19091,35.33388137817383
19093,36.03742980957031
19095,42.839134216308594
19097,43.030357360839844
19099,40.663936614990234
19101,47.483585357666016
19103,44.65621566772461
19105,42.5479736328125
19107,45.36602783203125
19109,35.445899963378906
19111,50.967567443847656
19113,41.1374626159668
19115,48.13813018798828
19117,44.19447708129883
19119,35.654029846191406
19121,41.53379440307617
19123,44.02933120727539
19125,42.6582145690918
19127,38.65641403198242
19129,45.37087631225586
19131,35.26178741455078
19133,39.93486022949219
19135,45.38542175292969
19137,44.876216888427734
19139,46.40863800048828
19141,35.152931213378906
19143,33.243263244628906
19145,47.34618377685547
19147,34.76350021362305
19149,39.74083709716797
19151,34.323917388916016
19153,39.96206283569336
19155,42.989444732666016
19157,41.4990234375
19159,45.11404037475586
19161,35.640907287597656
19163,46.6722412109375
19165,39.19270324707031
19167,37.71282958984375
19169,38.113853454589844
19171,39.10990524291992
19173,45.94179153442383
19175,43.128684997558594
19177,48.990604400634766
19179,47.110450744628906
19181,42.365562438964844
19183,46.6156120300293
19185,46.28394317626953
19187,35.729652404785156
19189,34.89711380004883
19191,35.46715545654297
19193,39.67156219482422
19195,35.093536376953125
19197,36.268943786621094
20001,58.0947265625
20003,56.94034957885742
20005,54.528099060058594
20007,58.50031661987305
20009,56.17337417602539
20011,58.056907653808594
20013,52.93848419189453
20015,57.77180480957031
20017,56.90448760986328
20019,59.35731887817383
20021,60.51850891113281
20023,47.385841369628906
20025,56.950172424316406
20027,53.264129638671875
20029,52.07908630371094
20031,57.54581069946289
20033,57.503395080566406
20035,57.91328811645508
20037,58.955814361572266
20039,48.8464469909668
20041,56.8203125
20043,53.68230056762695
20045,57.23756408691406
20047,56.52630615234375
20049,58.14359664916992
20051,55.425838470458984
20053,56.5571403503418
20055,55.73092269897461
20057,56.375
20059,56.886451721191406
20061,55.77129364013672
20063,53.890380859375
20065,52.612239837646484
20067,55.459835052490234
20069,55.809322357177734
20071,52.647132873535156
20073,58.30158615112305
20075,54.5058708190918
20077,57.89565658569336
20079,58.05830764770508
20081,55.3610725402832
20083,56.94398880004883
20085,53.982444763183594
20087,55.74418640136719
20089,49.00288009643555
20091,57.228309631347656
20093,55.05133819580078
20095,57.73552322387695
20097,56.60066223144531
20099,60.21973419189453
20101,55.21452713012695
20103,56.56755828857422
20105,55.22211456298828
20107,57.78994369506836
20109,53.08845520019531
20111,57.07278823852539
20113,57.53459930419922
20115,56.79723358154297
20117,52.087562561035156
20119,55.9714241027832
20121,57.404945373535156
20123,52.25172805786133
20125,60.25234603881836
20127,55.59332275390625
20129,54.738216400146484
20131,52.072635650634766
20133,59.01651382446289
20135,56.113731384277344
20137,50.082252502441406
20139,56.654510498046875
20141,52.86674499511719
20143,55.2263298034668
20145,56.330841064453125
20147,50.24118423461914
20149,53.69649887084961
20151,56.88270568847656
20153,47.96359634399414
20155,57.61188507080078
20157,48.802268981933594
20159,57.022544860839844
20161,54.02803421020508
20163,53.236785888671875
20165,56.363128662109375
20167,55.74365234375
20169,57.41965866088867
20171,54.5712776184082
20173,58.51332092285156
20175,55.166385650634766
20177,56.529136657714844
20179,51.6805419921875
20181,49.08684539794922
20183,49.567691802978516
20185,56.16840744018555
20187,54.980987548828125
20189,55.007049560546875
20191,58.10525131225586
20193,50.5860710144043
20195,54.444828033447266
20197,55.615562438964844
20199,51.18389892578125
20201,50.085079193115234
20203,53.58736038208008
20205,59.588592529296875
20207,58.7266731262207
20209,57.10332107543945
21001,71.81893920898438
21003,70.2798843383789
21005,71.86888885498047
21007,67.23407745361328
21009,71.15248107910156
21011,70.93045043945312
21013,75.46018981933594
21015,69.78985595703125
21017,70.84821319580078
21019,73.37437438964844
21021,71.89192962646484
21023,69.74964141845703
21025,75.74098205566406
21027,67.84095001220703
21029,71.33556365966797
21031,70.50423431396484
21033,66.68817138671875
21035,66.0280532836914
21037,70.14495086669922
21039,67.16093444824219
21041,70.73347473144531
21043,72.11737060546875
21045,72.52660369873047
21047,68.75682067871094
21049,71.81633758544922
21051,76.69790649414062
21053,73.0550537109375
21055,66.22136688232422
21057,72.6662368774414
21059,66.90275573730469
21061,71.1749267578125
21063,72.3583984375
21065,73.58294677734375
21067,71.8380355834961
21069,70.27721405029297
21071,75.94715118408203
21073,71.88050842285156
21075,66.90215301513672
21077,70.73701477050781
21079,73.17269134521484
21081,70.15547943115234
21083,66.65902709960938
21085,70.3305892944336
21087,71.52549743652344
21089,72.32341766357422
21091,65.9212417602539
21093,70.63412475585938
21095,73.77003479003906
21097,70.2496337890625
21099,71.23882293701172
21101,66.01740264892578
21103,70.92144775390625
21105,66.80563354492188
21107,68.44335174560547
21109,74.61311340332031
21111,70.98711395263672
21113,72.4947280883789
21115,74.42106628417969
21117,69.78553009033203
21119,75.90005493164062
21121,76.82144927978516
21123,70.8533706665039
21125,76.31817626953125
21127,73.89067077636719
21129,74.70023345947266
21131,76.01815032958984
21133,75.40079498291016
21135,70.71726989746094
21137,73.14346313476562
21139,66.4472427368164
21141,69.6663818359375
21143,66.33245849609375
21145,67.58732604980469
21147,75.68925476074219
21149,68.29933166503906
21151,73.23751068115234
21153,74.65507507324219
21155,71.42658233642578
21157,66.48798370361328
21159,75.21142578125
21161,69.88834381103516
21163,69.10449981689453
21165,71.67552947998047
21167,72.09796905517578
21169,71.1867904663086
21171,71.1150894165039
21173,71.21187591552734
21175,72.9153060913086
21177,69.65519714355469
21179,71.22328186035156
21181,70.25609588623047
21183,68.935546875
21185,70.3387680053711
21187,70.8603515625
21189,75.98846435546875
21191,70.05790710449219
21193,76.34516143798828
21195,76.8464126586914
21197,72.53471374511719
21199,75.02820587158203
21201,69.90923309326172
21203,74.5068588256836
21205,70.73355102539062
21207,72.69805908203125
21209,71.1725845336914
21211,71.14058685302734
21213,70.15736389160156
21215,71.28606414794922
21217,71.42948913574219
21219,69.21685028076172
21221,67.24604034423828
21223,70.20639038085938
21225,65.9697265625
21227,71.04737091064453
21229,71.41255950927734
21231,74.2307357788086
21233,66.9445571899414
21235,76.67887115478516
21237,73.62580108642578
21239,72.23990631103516
22001,75.81169891357422
22003,71.96435546875
22005,79.99506378173828
22007,81.02562713623047
22009,71.21748352050781
22011,71.78858947753906
22013,69.71231079101562
22015,73.7771987915039
22017,74.59264373779297
22019,74.1875991821289
22021,66.16703033447266
22023,76.31983184814453
22025,67.98788452148438
22027,70.62799072265625
22029,69.8406753540039
22031,72.68225860595703
22033,78.03569030761719
22035,66.53496551513672
22037,76.36608123779297
22039,72.69876861572266
22041,66.65471649169922
22043,67.16111755371094
22045,79.59427642822266
22047,78.86017608642578
22049,67.39505767822266
22051,80.16500854492188
22053,74.64483642578125
22055,78.29605865478516
22057,80.74722290039062
22059,67.36204528808594
22061,68.88028717041016
22063,79.3332290649414
22065,67.34552764892578
22067,66.56353759765625
22069,68.87784576416016
22071,79.41578674316406
22073,66.4045639038086
22075,78.13848114013672
22077,75.7422103881836
22079,69.12023162841797
22081,70.84326171875
22083,66.0160140991211
22085,70.93648529052734
22087,78.02757263183594
22089,81.31608581542969
22091,77.60662078857422
22093,81.07392120361328
22095,81.18618774414062
22097,75.44877624511719
22099,79.45182800292969
22101,80.14179229736328
22103,80.01913452148438
22105,79.2696304321289
22107,68.15886688232422
22109,81.0116958618164
22111,68.53353118896484
22113,78.85872650146484
22115,69.47152709960938
22117,78.29976654052734
22119,72.38653564453125
22121,77.86104583740234
22123,66.1905746459961
22125,74.59969329833984
22127,67.15290069580078
23001,48.814449310302734
23003,52.374725341796875
23005,48.74977111816406
23007,47.62004470825195
23009,53.87263107299805
23011,50.12446975708008
23013,49.47031021118164
23015,49.08525848388672
23017,48.89480209350586
23019,54.133296966552734
23021,50.9559211730957
23023,48.689674377441406
23025,48.65945053100586
23027,51.50638961791992
23029,54.814430236816406
23031,50.41456985473633
24001,69.92204284667969
24003,72.9267807006836
24005,70.51344299316406
24009,72.1380844116211
24011,75.27500915527344
24013,67.2032470703125
24015,72.28301239013672
24017,72.47149658203125
24019,74.35636138916016
24021,66.68153381347656
24023,70.13860321044922
24025,70.72246551513672
24027,70.13416290283203
24029,72.52605438232422
24031,69.00093078613281
24033,72.09935760498047
24035,73.6227798461914
24037,71.92610168457031
24039,73.81493377685547
24041,73.88094329833984
24043,66.89559936523438
24045,75.10807037353516
24047,72.86177825927734
24510,73.12307739257812
25001,55.34873962402344
25003,56.90574645996094
25005,57.88846969604492
25007,55.86866760253906
25009,57.08658981323242
25011,56.67652130126953
25013,57.6474494934082
25015,56.9498176574707
25017,59.06688690185547
25019,53.10956954956055
25021,58.59184646606445
25023,57.56364822387695
25025,58.30917739868164
25027,57.126216888427734
26001,56.1379508972168
26003,39.81740951538086
26005,55.191566467285156
26007,55.650718688964844
26009,49.48564529418945
26011,57.093505859375
26013,37.45060348510742
26015,56.858543395996094
26017,58.62255096435547
26019,47.8702392578125
26021,56.012081146240234
26023,59.43423843383789
26025,58.45347595214844
26027,57.306640625
26029,48.72074890136719
26031,49.138973236083984
26033,43.34699249267578
26035,52.92024612426758
26037,58.785316467285156
26039,51.441654205322266
26041,40.435935974121094
26043,38.1393928527832
26045,58.565399169921875
26047,47.432437896728516
26049,62.0670280456543
26051,55.1947135925293
26053,36.038814544677734
26055,49.86280822753906
26057,57.908077239990234
26059,60.39839172363281
26061,38.78824996948242
26063,62.1490478515625
26065,60.40341567993164
26067,56.984249114990234
26069,57.34687805175781
26071,36.713863372802734
26073,55.19879150390625
26075,60.55891036987305
26077,57.165184020996094
26079,50.61278533935547
26081,54.98094177246094
26083,37.97834014892578
26085,49.99142074584961
26087,63.22518539428711
26089,48.24531555175781
26091,62.95048141479492
26093,62.234580993652344
26095,38.56180191040039
26097,42.09967803955078
26099,64.4041976928711
26101,48.47361755371094
26103,38.14105987548828
26105,48.91015625
26107,52.802772521972656
26109,39.8226318359375
26111,57.42731857299805
26113,51.055782318115234
26115,65.18860626220703
26117,55.17219543457031
26119,52.235443115234375
26121,52.467220306396484
26123,51.89604949951172
26125,63.284271240234375
26127,50.12017822265625
26129,54.776268005371094
26131,37.77684020996094
26133,50.76143264770508
26135,53.20789337158203
26137,49.21527862548828
26139,54.03964614868164
26141,52.626094818115234
26143,52.81782913208008
26145,60.43231964111328
26147,64.65629577636719
26149,58.17127990722656
26151,63.88513946533203
26153,40.178436279296875
26155,60.38985061645508
26157,61.80668640136719
