GEOID,tmax
01001,87.19246651785714
01003,88.81549202127658
01005,85.82663574218752
01007,85.7113324175824
01009,83.32597257653056
01011,85.38340242346938
01013,86.9916071428571
01015,83.96093750000001
01017,83.69987132352941
01019,83.48952414772727
01021,86.26377840909088
01023,87.75907012195121
01025,87.80615234374999
01027,83.78069740853662
01029,82.33541666666667
01031,87.33037109375
01033,84.01639747191012
01035,87.9686365927419
01037,85.5917525773196
01039,88.46305650684931
01041,86.45751065340907
01043,83.28177083333331
01045,86.97956882911394
01047,87.9516053082192
01049,81.7599095394737
01051,86.13330078125001
01053,88.55218023255819
01055,83.74242788461538
01057,84.15215692934777
01059,82.6538424744898
01061,88.37788602941174
01063,85.95394917582418
01065,85.8649381868132
01067,86.67618599397592
01069,87.82057926829268
01071,82.34399527616279
01073,84.87500000000001
01075,84.73315972222221
01077,83.93375901442307
01079,83.38883713942309
01081,84.24402173913045
01083,83.58640624999997
01085,87.36338641826923
01087,85.52716911764703
01089,83.29780993852461
01091,87.09758831521742
01093,82.65551060267855
01095,82.20456321022725
01097,89.39774107142857
01099,87.86740624999997
01101,86.35338092672416
01103,83.46845394736837
01105,86.63732311320751
01107,85.92052556818182
01109,85.85952460106382
01111,83.1096417682927
01113,85.43112281976742
01115,84.42470703124997
01117,85.5470652173913
01119,86.70027173913049
01121,85.49475446428573
01123,84.89628042035393
01125,85.23591333762886
01127,84.28558728448272
01129,88.57630208333335
01131,87.87857142857146
01133,82.77868303571428
04001,79.21717054701637
04003,90.6294736283937
04005,79.49803157563792
04007,87.7689935064934
04009,88.94726046255508
04011,83.93460227272733
04012,95.55494594081945
04013,96.82539676966293
04015,84.58407579787236
04017,81.08290434966216
04019,96.30083026723477
04021,97.61886462355204
04023,89.58890624999998
04025,84.01152935606052
04027,98.18681591053294
05001,90.61058238636357
05003,91.35450367647064
05005,88.06471497252748
05007,90.43093750000003
05009,88.18281249999998
05011,90.52615624999999
05013,90.38308502906979
05015,88.50099431818178
05017,91.51427487864079
05019,91.32827034883721
05021,87.81364062499998
05023,88.42823401162788
05025,90.07385884831461
05027,89.31006793478261
05029,90.98433441558441
05031,88.09476102941171
05033,92.95597426470589
05035,88.13735937499997
05037,88.46374999999996
05039,90.45740291262135
05041,89.85748064159294
05043,90.34894531250002
05045,91.00040222772277
05047,91.73462701612905
05049,87.3986328125
05051,90.54292119565223
05053,91.08428914835163
05055,87.83846009036142
05057,90.49505912162168
05059,91.2238917151163
05061,90.31857638888887
05063,88.10121372767851
05065,87.72015086206898
05067,88.36569602272726
05069,90.85819196428572
05071,89.95826518691585
05073,89.82620045731711
05075,87.21386303191491
05077,89.06504510309281
05079,90.16579861111109
05081,90.45948660714286
05083,91.6845666273585
05085,91.47439903846153
05087,88.43056250000001
05089,88.36023706896553
05091,89.95171370967742
05093,88.3605053191489
05095,90.31838430851064
05097,90.56101694915256
05099,90.48086845930236
05101,86.42750000000001
05103,90.39936926605498
05105,90.89673828125004
05107,89.70235180412367
05109,90.60661337209302
05111,88.37682291666664
05113,89.51848144531257
05115,89.7152179621849
05117,91.01202302631575
05119,91.34470338983051
05121,87.20778028350514
05123,88.64084578804346
05125,90.44361733490567
05127,91.21928638059703
05129,86.80463068181813
05131,93.30752667682928
05133,90.78674568965519
05135,86.99660326086962
05137,87.59944957386364
05139,89.94590320121952
05141,87.99863281250003
05143,90.5545424107143
05145,89.76883627300607
05147,89.38858848314605
05149,91.49753348214284
06001,71.85509868421053
06003,61.17907608695649
06005,74.54908577127658
06007,77.7394083969465
06009,75.53552945859875
06011,77.37007415254239
06013,73.25141039823009
06015,59.6090079066265
06017,70.59543269230768
06019,75.38144705636174
06021,75.60591947115383
06023,63.29273204903676
06025,97.20663473618087
06027,81.96762147144712
06029,80.27733722871453
06031,83.95638586956521
06033,70.21909034653471
06035,67.94281377377715
06037,76.4883449459235
06039,76.75349770642197
06041,64.75227452531645
06043,74.82932528409088
06045,65.57660526916058
06047,80.70535195182723
06049,68.55139062500004
06051,65.35648243801651
06053,72.80540574596779
06055,74.11718750000001
06057,69.9628589527027
06059,77.6916082974138
06061,70.84136189956331
06063,66.42807617187502
06065,89.68769458643128
06067,79.69613045302013
06069,74.72475446428571
06071,87.96094280560277
06073,80.46487469059397
06075,65.50859375
06077,78.916796875
06079,74.62049352134147
06081,65.71983695652175
06083,71.81350390625002
06085,71.24278423366829
06087,68.41514945652175
06089,70.73075877926424
06091,66.48096494932435
06093,62.12124266862168
06095,76.10167176573425
06097,67.81497933884302
06099,78.79622564935066
06101,80.6478430706522
06103,73.62732882165601
06105,64.83158546905227
06107,73.71557104627072
06109,67.6478365384615
06111,72.78265124555158
06113,78.21439092356691
06115,78.25044863861383
08001,82.90116525423727
08003,76.18636497641509
08005,81.8794511554622
08007,71.5471798780488
08009,93.00102499999997
08011,92.13353515625003
08013,71.75012019230768
08014,81.75312500000001
08015,66.81781870860931
08017,88.21447916666665
08019,62.10039772727273
08021,68.69075847989953
08023,71.77173063858697
08025,89.11665826612902
08027,70.80234374999999
08029,73.83625351123597
08031,82.19089673913045
08033,68.80657226562502
08035,75.71690027573526
08037,66.31405061787068
08039,80.14046926910292
08041,79.47417521994133
08043,76.0926530612245
08045,67.19813045851531
08047,63.730357142857144
08049,63.69562713310581
08051,67.67729083665338
08053,60.23481045081964
08055,78.75705394190871
08057,62.58342047665368
08059,74.02567471590912
08061,89.8144648829432
08063,86.31378205128205
08065,62.432764423076925
08067,71.57170624999999
08069,68.58341003562943
08071,86.6114327664796
08073,84.82086654974484
08075,80.8649645618557
08077,71.72402531190016
08079,61.612770206766946
08081,70.32066452569164
08083,76.59129687500004
08085,74.86885353915666
08087,82.48112980769237
08089,90.84337797619055
08091,68.71464608433736
08093,67.05653409090903
08095,81.56816964285717
08097,64.20121975806452
08099,92.45033088235292
08101,86.94026474530833
08103,68.97855501575631
08105,68.7170825559702
08107,65.30860595703125
08109,69.31504629629634
08111,57.188354492187486
08113,71.29575058411214
08115,81.0853125
08117,62.466332236842106
08119,69.33380142405062
08121,82.6007102272727
08123,80.19428
08125,83.54590773809521
09001,72.59405955188682
09003,70.81260901162793
09005,69.21803600993378
09007,70.42700892857145
09009,71.03104272959185
09011,69.72604166666666
09013,69.53627717391306
09015,69.36294389204546
10001,81.0533181179775
10003,80.9542910447761
10005,80.9873046875
11001,82.59921874999999
12001,86.10562734962407
12003,86.60911165730334
12005,89.84401895491798
12007,85.67688953488371
12009,85.74128989361702
12011,88.9183522727273
12013,89.32458079268292
12015,87.8438419117647
12017,88.78487723214283
12019,85.09859375
12021,88.57974494485286
12023,87.33877580275228
12027,87.15641233766232
12029,88.49664522058819
12031,85.0286415289256
12033,88.83070723684207
12035,84.37508802816905
12037,90.30524400684929
12039,88.84957386363638
12041,87.55859374999999
12043,86.46897865853654
12045,89.87403371710525
12047,88.07212837837838
12049,87.24469105113636
12051,87.03058035714288
12053,89.14567307692309
12055,86.9588310917722
12057,88.37588827054796
12059,88.99452024647888
12061,85.73628246753245
12063,88.68117618110232
12065,88.78749999999997
12067,88.38568412162164
12069,87.2323945063694
12071,88.56730385638298
12073,89.22554853723406
12075,87.63792523734179
12077,89.70041322314047
12079,88.38297936893204
12081,87.41776670258623
12083,86.60778601694913
12085,86.77836850649352
12086,90.30286263992534
12087,90.07200620229005
12089,85.88658288043482
12091,89.6036160714286
12093,86.4373968160377
12095,87.26003725165569
12097,87.56245404411764
12099,87.80089202425383
12101,88.9478860294118
12103,88.40803571428573
12105,88.10412860576919
12107,85.11874999999995
12109,84.1286057692308
12111,86.234375
12113,89.19723811619724
12115,87.46695015822785
12117,86.16080163043478
12119,88.34112500000002
12121,88.03369845360828
12123,89.14321459790213
12125,86.41250000000001
12127,85.05223894817074
12129,90.03675508720929
12131,89.622345890411
12133,89.32321691176469
13001,87.41139964788735
13003,88.13537735849059
13005,87.88705357142857
13007,87.68061835106384
13009,84.86019736842107
13011,82.39429898648649
13013,82.05088315217394
13015,82.63866637323942
13017,87.576953125
13019,87.94901713709673
13021,84.89468750000002
13023,86.44455645161291
13025,87.36383928571428
13027,87.6869220890411
13029,84.9802490234375
13031,86.27264030612245
13033,84.90696022727269
13035,84.19606250000001
13037,87.00186737804877
13039,86.09390624999997
13043,86.81190257352941
13045,82.09467037671234
13047,82.57578125
13049,87.273828125
13051,83.5094230769231
13053,85.20696022727273
13055,83.01202445652176
13057,81.34399414062501
13059,82.31826171875001
13061,86.47329101562501
13063,82.90369318181818
13065,88.01081194196432
13067,81.92384375
13069,87.8543862951807
13071,87.41274038461538
13073,83.925078125
13075,87.6108366935484
13077,82.83359375
13079,84.83250679347827
13081,87.15704941860466
13083,81.04296875
13085,79.99213709677419
13087,88.42650862068965
13089,82.43534628378379
13091,87.11113556338029
13093,86.64329044117648
13095,87.77732780612247
13097,82.06023185483868
13099,87.29225000000002
13101,87.98898026315787
13103,84.46045334507042
13105,84.30825471698114
13107,86.51613551980196
13109,86.65290178571426
13111,78.23093750000001
13113,83.05786132812499
13115,83.14325000000004
13117,80.95276785714283
13119,82.46171874999999
13121,82.16944444444444
13123,78.73451492537315
13125,84.32120535714287
13127,85.82671370967742
13129,83.05742187500002
13131,88.09531249999999
13133,83.52039331896547
13135,81.73928222656251
13137,79.84765625000001
13139,81.43109375
13141,84.25142857142855
13143,81.58568313953491
13145,83.64515165441178
13147,83.29629934210524
13149,83.11551339285715
13151,83.46731505102042
13153,85.97490808823531
13155,87.78566706730768
13157,82.22956249999999
13159,84.25855113636365
13161,87.49315625000003
13163,85.0535
13165,85.87568750000003
13167,85.91062500000001
13169,84.5303409090909
13171,83.80156249999999
13173,87.79953125
13175,86.57944711538464
13177,87.41617647058825
13179,85.31239853896102
13181,83.86931818181819
13183,86.38768857758623
13185,87.7804586038961
13187,79.73499273255813
13189,83.83648437500003
13191,85.1986443014706
13193,85.89488877118643
13195,82.79580792682926
13197,84.82105113636368
13199,83.26269531250001
13201,87.79179687499999
13205,87.74374999999999
13207,84.41328125
13209,87.21576704545456
13211,83.37968750000002
13213,81.69417067307691
13215,84.83764648437497
13217,83.5621394230769
13219,82.49542410714287
13221,83.40242537313434
13223,81.86745923913045
13225,85.19048913043478
13227,80.0265625
13229,87.97636718749999
13231,83.51732954545456
13233,82.45055803571431
13235,87.11574835526316
13237,84.20716391509438
13239,86.03515625000001
13241,75.87090909090908
13243,86.16250000000001
13245,84.06281887755104
13247,83.1186677631579
13249,85.483203125
13251,84.93603723404256
13253,88.34325657894738
13255,83.49743749999999
13257,81.37062500000002
13259,85.6219429347826
13261,86.42187499999996
13263,84.06325431034483
13265,83.72388392857144
13267,86.89918478260869
13269,84.80044221698111
13271,87.58998463114753
13273,86.75062500000003
13275,87.75525568181817
13277,87.72406250000002
13279,87.23962264150944
13281,76.82522321428571
13283,86.82192887931033
13285,83.51139856557376
13287,87.48737980769232
13289,85.44615384615388
13291,77.67968750000001
13293,84.09237882653059
13295,82.03959821428572
13297,82.53144132653061
13299,88.09719488188979
13301,83.86147103658537
13303,85.07546237244897
13305,86.99687499999999
13307,85.73833705357141
13309,87.48843749999999
13311,79.96015625
13313,82.58313953488377
13315,87.36474294354839
13317,83.9497702205882
13319,85.480126953125
13321,87.5549609375
16001,78.50647579479771
16003,70.73248922413794
16005,62.221411132812555
16007,60.45742418639054
16009,71.15502965328467
16011,63.460681573275856
16013,61.83052884615388
16015,69.10341470364746
16017,65.50272435897436
16019,60.25462342271297
16021,61.18748046875002
16023,62.33404200819675
16025,62.31285789106145
16027,78.84192216981131
16029,59.949050767918045
16031,62.45731789568347
16033,61.42454849837666
16035,70.9151695793839
16037,59.39464152212922
16039,72.03459429824555
16041,62.83692801339288
16043,60.61009094427245
16045,76.65400390624995
16047,71.72735
16049,67.83448408624233
16051,66.45312499999996
16053,68.84374999999999
16055,69.99363938053094
16057,72.65658193005184
16059,62.2988509241245
16061,71.57866379310342
16063,68.28439732142851
16065,62.404265202702675
16067,66.57646004098362
16069,74.59043367346942
16071,62.51816204896908
16073,71.39481230190171
16075,79.24938858695654
16077,62.8703125
16079,67.39630036157028
16081,58.07383306962025
16083,66.95581430288459
16085,64.94294915752347
16087,75.21063403925622
17001,83.65107080419581
17003,87.00781249999999
17005,85.68418961864407
17007,80.86074218750001
17009,84.59348466981133
17011,82.02968750000001
17013,87.02411684782612
17015,78.13841594827583
17017,85.5706088362069
17019,85.7963994565218
17021,85.93089978448273
17023,85.42019230769232
17025,85.15393835616439
17027,86.0454963235294
17029,85.3885416666667
17031,84.13631568471337
17033,84.9970016891892
17035,85.10485795454545
17037,81.60528846153846
17039,86.1579017857143
17041,85.52482358870971
17043,83.5911907327586
17045,85.1490658967391
17047,85.04230769230769
17049,84.66075367647058
17051,85.43620986238534
17053,85.61739042207789
17055,85.82946428571434
17057,85.29338430851061
17059,86.1037441037736
17061,86.50809151785711
17063,84.8782958984375
17065,84.87873535156251
17067,81.15808367768597
17069,86.5000625
17071,80.75234375000001
17073,79.78999999999999
17075,85.05990513392855
17077,86.25144361413041
17079,84.81541015625005
17081,85.30911764705881
17083,86.53357900943396
17085,77.01728515624997
17087,86.22886029411765
17089,82.58457031249999
17091,84.41054322429903
17093,83.66884765625
17095,82.6019886363636
17097,82.93363486842102
17099,84.04668817934781
17101,85.12515024038463
17103,80.99088772123893
17105,85.38568638392856
17107,85.89585396039601
17109,82.71273082386367
17111,82.886767578125
17113,86.24578125000001
17115,85.91545758928571
17117,85.72632978723406
17119,85.67777478448275
17121,85.55937500000002
17123,84.49636194029853
17125,85.98058763586961
17127,86.95866071428573
17129,85.22684948979588
17131,79.58158735795452
17133,87.30550717213114
17135,85.72881307339443
17137,85.82984374999998
17139,85.29390024038464
17141,80.3442875
17143,85.61789772727269
17145,86.1419642857143
17147,85.92265625000003
17149,85.67868303571427
17151,86.45981721698114
17153,86.6727318548387
17155,84.03900862068967
17157,86.33406250000003
17159,85.16562499999999
17161,78.2296875
17163,86.57307912844038
17165,86.16237792968752
17167,85.58473647388055
17169,84.3106919642857
17171,86.1871394230769
17173,84.82637166030531
17175,83.05156250000003
17177,78.8060267857143
17179,86.53371167452829
17181,86.27626008064517
17183,85.04050480769229
17185,85.33984375000003
17187,81.36512784090907
17189,85.91290838068177
17191,84.79177556818178
17193,85.20190746753246
17195,79.06409116972479
17197,84.09112548828122
17199,86.14025974025971
17201,80.34516006097559
17203,85.65463169642855
18001,83.68069196428573
18003,83.66066176470588
18005,83.3625
18007,84.4971387987013
18009,84.27921874999997
18011,82.74985795454545
18013,83.19036989795917
18015,83.35769761029411
18017,83.45754076086959
18019,84.65606142241383
18021,84.73414818548386
18023,82.72862980769231
18025,82.90081676136366
18027,84.95719630281688
18029,82.46999289772725
18031,82.30082236842105
18033,83.31868303571426
18035,83.79062499999999
18037,83.83516725352113
18039,84.09628906250003
18041,82.20640625000001
18043,84.18756009615385
18045,84.53684082031246
18047,82.52315340909091
18049,84.09491477272726
18051,85.83277027027026
18053,84.15439732142855
18055,84.325390625
18057,83.10714285714286
18059,82.88515625000004
18061,83.6421875
18063,82.72366431451613
18065,82.4542410714286
18067,82.82826704545454
18069,84.30948660714283
18071,83.83300304878047
18073,84.50448369565216
18075,83.7608482142857
18077,83.19765625
18079,83.14947916666667
18081,82.87898596938771
18083,85.45321691176466
18085,84.00981326219511
18087,83.69963068181816
18089,84.31761363636363
18091,83.53096127717389
18093,83.0694602272727
18095,83.54287946428569
18097,83.00223214285714
18099,84.12473591549295
18101,83.86300223214288
18103,83.74817708333333
18105,83.42582236842104
18107,83.65839843750003
18109,83.46294642857147
18111,84.76444711538461
18113,83.54191300675676
18115,82.53295454545454
18117,83.16543269230773
18119,84.38468750000001
18121,84.43906249999998
18123,82.62596982758623
18125,85.40612980769232
18127,83.52279017857141
18129,85.8217237903226
18131,84.28671874999999
18133,83.48779667721519
18135,82.64910714285715
18137,81.98109595070426
18139,82.20378417968749
18141,84.27291666666666
18143,84.22704326923078
18145,82.939453125
18147,84.0303278688525
18149,84.1679375
18151,82.93015624999997
18153,85.0465625
18155,82.67968750000001
18157,84.06939212328764
18159,82.94937500000002
18161,82.27209821428572
18163,86.36778846153844
18165,85.02649147727271
18167,85.23104619565218
18169,84.34280369718304
18171,84.54159090909091
18173,85.4229910714286
18175,83.52337740384615
18177,82.13780241935486
18179,84.07994791666668
18181,84.2537890625
18183,83.77600235849057
19001,75.13112571022727
19003,77.8015625
19005,75.2985630580357
19007,74.83277698863634
19009,76.30078125000003
19011,73.71615056818182
19013,74.12437855113639
19015,75.42084517045454
19017,74.0297077922078
19019,73.0488960597826
19021,80.20326704545454
19023,75.23606770833335
19025,78.58634588068183
19027,78.2841619318182
19029,77.30298295454548
19031,74.87343749999998
19033,76.85202414772725
19035,81.50598958333333
19037,74.4314935064935
19039,74.54715909090908
19041,80.93686079545455
19043,74.16779197080291
19045,76.955703125
19047,79.67652064732144
19049,74.23565340909094
19051,74.69215198863637
19053,75.91287286931819
19055,73.19074388586957
19057,78.7681640625
19059,81.05703124999998
19061,74.57892900485434
19063,79.29261363636365
19065,72.98103047520661
19067,75.94765624999998
19069,75.96150568181818
19071,82.77488970588236
19073,76.15944602272727
19075,74.20033203124999
19077,74.92627840909094
19079,75.72846235795454
19081,77.77056107954547
19083,74.97883522727274
19085,81.06882747933888
19087,76.13625488281255
19089,75.77802353896105
19091,78.08130580357142
19093,80.79367897727275
19095,73.88664772727275
19097,76.42884615384612
19099,73.85089285714285
19101,74.29126420454548
19103,73.70964285714287
19105,74.5649502840909
19107,74.50055042613636
19109,79.21275111607143
19111,77.97031249999999
19113,74.17279829545456
19115,77.77535511363638
19117,73.46711647727274
19119,83.25014204545452
19121,73.94923650568181
19123,73.61077769886361
19125,73.39185014204543
19127,74.41337890625
19129,81.27078125000001
19131,76.82672991071428
19133,81.99589488636363
19135,73.40149147727271
19137,79.30071022727273
19139,76.5135190217391
19141,81.97973632812499
19143,82.17695312499998
19145,80.79543678977272
19147,79.66596235795454
19149,83.04620988175677
19151,78.62144886363639
19153,73.76867629716982
19155,79.9162350171233
19157,73.69701704545459
19159,77.5335759943182
19161,80.42933238636365
19163,76.88398437500003
19165,78.22755681818184
19167,82.96798199152545
19169,74.94272017045458
19171,73.79298295454541
19173,79.04689275568181
19175,76.09041193181817
19177,75.24149305555558
19179,73.71384943181818
19181,73.43291903409089
19183,74.51461292613641
19185,74.30015980113635
19187,76.51203124999999
19189,77.96860795454545
19191,75.4588778409091
19193,82.77624999999999
19195,77.50923295454544
19197,76.73693181818186
20001,93.6126953125
20003,92.61394531250001
20005,90.50228040540539
20007,97.51478860294117
20009,95.42226835664337
20011,93.80198863636367
20013,89.69492187499998
20015,95.59818750000001
20017,93.49908536585367
20019,96.22544642857143
20021,93.63753551136364
20023,85.95846874999998
20025,97.88552801724136
20027,94.56150568181823
20029,94.1313701923077
20031,92.75355113636367
20033,97.56694711538464
20035,96.20161931818184
20037,93.91878551136364
20039,86.95454241071428
20041,95.5957091346154
20043,87.47241290983607
20045,92.94841609589041
20047,95.85875000000004
20049,94.8557010135135
20051,93.23948317307692
20053,96.33367745535718
20055,94.02953629032257
20057,95.89894935344824
20059,92.895260989011
20061,94.15239415322579
20063,91.53204599056598
20065,89.25598783557044
20067,95.51022727272726
20069,95.09883085664329
20071,89.68042355371898
20073,93.87612500000003
20075,93.08632812500001
20077,97.43978365384613
20079,96.63215144230767
20081,95.3971875
20083,95.33433593750003
20085,92.39301892201837
20087,91.87327586206897
20089,91.13652901785717
20091,91.54467329545457
20093,93.53835227272725
20095,97.15263671875005
20097,96.30673076923073
20099,94.88439144736846
20101,93.22850506756755
20103,91.37272727272726
20105,96.36619698660716
20107,92.96525213068179
20109,90.60100235849053
20111,93.44720394736846
20113,96.36494755244756
20115,95.04091733870972
20117,91.27181490384618
20119,97.29425262237757
20121,92.28249362244898
20123,93.70212053571424
20125,95.45209441489365
20127,93.3989032451923
20129,95.93841145833333
20131,90.47571022727277
20133,94.25909090909094
20135,94.18829012784086
20137,87.13084134615387
20139,92.97418646694214
20141,92.60947333916087
20143,96.21329627403847
20145,95.43401988636366
20147,87.76743990384614
20149,92.67434990875913
20151,96.48605769230767
20153,86.19652343749999
20155,96.97984374999996
20157,92.10177283653844
20159,96.11309223790323
20161,93.65194925742576
20163,90.35908994932436
20165,94.70721153846155
20167,95.48537259615385
20169,96.77674278846159
20171,92.43253906250001
20173,96.78190684713381
20175,97.19318181818181
20177,93.55387867647056
20179,88.66194274475528
20181,87.45690696022724
20183,89.22091517857143
20185,95.93215932377045
20187,94.85859375000001
20189,96.85454545454546
20191,97.24872159090908
20193,88.12895063920452
20195,91.85934151785713
20197,93.08509615384612
20199,89.15170454545455
20201,92.18368303571432
20203,90.99067665289257
20205,94.41281249999999
20207,93.67943749999998
20209,91.14479166666668
21001,83.59855769230771
21003,84.59293870192307
21005,83.88491210937501
21007,86.95484375000001
21009,85.28896484374998
21011,84.18136718750002
21013,80.63323863636366
21015,82.56442307692308
21017,83.63686079545457
21019,82.94681490384616
21021,83.13385416666667
21023,83.07582720588235
21025,83.76612499999999
21027,83.20948275862068
21029,84.00281929347827
21031,85.6644471153846
21033,85.84876179245283
21035,85.31992827868852
21037,83.377625
21039,86.67031249999998
21041,83.55887784090909
21043,83.19584960937496
21045,82.2562266791045
21047,84.48188344594593
21049,84.33324218749998
21051,82.79294642857144
21053,81.89703125
21055,86.40611530172413
21057,83.82667410714285
21059,84.99687499999999
21061,85.12756250000001
21063,83.485546875
21065,84.42722039473684
21067,84.06231831395348
21069,83.56844308035713
21071,82.89011270491804
21073,84.11698588709676
21075,85.24432565789475
21077,83.22058823529412
21079,83.84160714285716
21081,82.775
21083,85.66873224431818
21085,84.1659254807692
21087,84.34665178571429
21089,82.90386202830192
21091,83.21562500000002
21093,83.25965909090912
21095,78.83362771739131
21097,82.98154296874999
21099,84.55320312500002
21101,86.13677226027394
21103,83.77273936170214
21105,85.67694256756756
21107,85.65182605421688
21109,82.67306818181817
21111,84.68470262096771
21113,84.2953125
21115,83.3854296875
21117,82.69044471153848
21119,81.9796590909091
21121,82.07703919491524
21123,83.1678125
21125,82.15049715909089
21127,83.3770192307692
21129,84.21669921875001
21131,81.7406502016129
21133,80.12998798076923
21135,83.339
21137,82.7110294117647
21139,86.82892045454547
21141,83.99097222222221
21143,86.23996975806453
21145,87.21936677631581
21147,80.7078125
21149,85.8889802631579
21151,84.31356534090911
21153,83.33164062499999
21155,83.04092548076922
21157,86.4248046875
21159,83.08203125000001
21161,83.1532451923077
21163,83.07829122340425
21165,83.87837701612905
21167,83.75518092105263
21169,84.67524857954547
21171,84.12653061224489
21173,84.19578125000001
21175,83.87448770491805
21177,85.733203125
21179,83.42744140624998
21181,83.430078125
21183,85.30121343085106
21185,84.35234374999999
21187,83.31979166666667
21189,83.68513104838708
21191,83.10214389534882
21193,82.48198702830189
21195,81.5711467161017
21197,84.4762276785714
21199,81.8284405048077
21201,83.09006696428573
21203,82.46328125000002
21205,83.69
21207,82.31529796511626
21209,83.49328457446806
21211,83.88943326271189
21213,84.11732954545452
21215,83.95885416666668
21217,83.21431686046513
21219,83.73861607142858
21221,85.26716229838708
21223,83.70943509615383
21225,86.27249410377357
21227,85.42187499999997
21229,83.24252717391305
21231,81.30898437500001
21233,86.1437818877551
21235,81.17234375000001
21237,83.98102678571426
21239,84.21988146551725
22001,90.55156249999999
22003,90.5748125
22005,89.8855014534884
22007,89.19715073529412
22009,90.08388287401574
22011,91.25744140624992
22013,90.25891047297296
22015,89.89308593750005
22017,90.20589599609379
22019,91.00555124223601
22021,90.24121347402598
22023,90.0861064189189
22025,89.97631250000002
22027,89.33046875000002
22029,89.94101562499998
22031,90.60601806640624
22033,90.29011194029853
22035,91.243405720339
22037,89.62581623134331
22039,90.35473901098905
22041,90.52491508152175
22043,89.90050951086958
22045,88.7996234939759
22047,89.88215725806457
22049,90.04759908536585
22051,88.57005208333337
22053,90.61536989795918
22055,90.41562499999998
22057,88.4443883384146
22059,89.89901315789471
22061,89.74957386363637
22063,90.18933354591834
22065,90.50074800531917
22067,90.95640345982142
22069,90.70929188829787
22071,88.7125822368421
22073,90.29481534090911
22075,87.76070772058824
22077,90.19461805555557
22079,90.08114365183248
22081,90.7212646484375
22083,90.58003472222227
22085,91.34703467153288
22087,88.08766084558826
22089,89.25147058823532
22091,89.4425
22093,89.69374999999998
22095,89.82866847826092
22097,90.36756889763785
22099,89.7566271551724
22101,88.21323242187502
22103,89.74879365808826
22105,89.76449579831933
22107,90.47343750000005
22109,88.08869485294116
22111,90.0777875
22113,89.55537709497202
22115,91.23664183937824
22117,89.13731317934784
22119,89.68453851744185
22121,90.29018749999999
22123,91.31642099056603
22125,89.67455357142858
22127,90.19486301369864
23001,69.36621323529413
23003,64.06273774302628
23005,67.96011029411761
23007,63.74323437500001
23009,66.67832661290318
23011,69.57206289556959
23013,66.5372767857143
23015,68.03524096385543
23017,66.33992960164832
23019,67.00475334278767
23021,64.30698687252298
23023,68.73469387755101
23025,63.52102373755337
23027,67.32346191406252
23029,66.26189929805612
23031,67.31010044642856
24001,81.13504464285714
24003,81.93729838709677
24005,80.90310801630434
24009,81.209765625
24011,81.8535714285714
24013,80.20687040441176
24015,80.0483173076923
24017,82.16473817567568
24019,82.20791552197805
24021,80.45896541262134
24023,76.966671875
24025,80.35951086956521
24027,81.1949519230769
24029,80.63812500000002
24031,80.77088607594936
24033,82.18032094594594
24035,80.95225409836068
24037,81.6584375
24039,81.54416118421052
24041,81.32569040697673
24043,80.74393382352942
24045,81.80098684210526
24047,80.59419921875002
24510,82.03978365384616
25001,68.62495404411766
25003,67.81493389423076
25005,69.79984714673915
25007,69.32388392857145
25009,69.03288272471907
25011,69.26550781249999
25013,69.565625
25015,69.37043968023256
25017,71.0045855978261
25019,67.8171875
25021,70.6160447761194
25023,69.75818917410713
25025,69.6294921875
25027,69.3123364825581
26001,81.46392161885242
26003,76.83251201923075
26005,82.61839488636366
26007,82.44723165760867
26009,81.45247844827588
26011,81.49601562500001
26013,78.06334134615389
26015,83.08714488636366
26017,82.23491010273973
26019,79.32711693548389
26021,83.30234374999999
26023,83.5737393465909
26025,83.35034877232142
26027,83.76681034482758
26029,81.66171874999995
26031,82.48447544642858
26033,79.11841517857134
26035,81.696875
26037,83.8041193181818
26039,81.16576704545456
26041,78.47724184782611
26043,81.07957261029412
26045,83.320068359375
26047,81.11642680921054
26049,85.18210227272728
26051,82.17675781249996
26053,75.39133743523314
26055,81.12742456896557
26057,83.07675781249998
26059,82.79274553571429
26061,78.78962988826812
26063,82.369795334507
26065,83.63874999999997
26067,83.06505681818182
26069,81.39421164772726
26071,79.7151390550239
26073,82.20355113636361
26075,83.2380998883929
26077,83.55648082386365
26079,81.2249269859813
26081,82.59390024038463
26083,73.73510298295456
26085,81.19696085164838
26087,84.16609933035717
26089,78.940625
26091,84.07450284090909
26093,84.32137439320388
26095,77.65141416139238
26097,78.82000892857141
26099,84.68691406249998
26101,80.06290838068183
26103,78.75741944875769
26105,80.12890625000001
26107,81.6529126213592
26109,80.67400102459018
26111,82.75545212765957
26113,81.3023689516129
26115,84.88324353448272
26117,82.22385506465513
26119,82.14350585937503
26121,82.30296875
26123,81.89783572635133
26125,84.21842672413794
26127,80.73174342105263
26129,81.23134765625001
26131,77.33196914225945
26133,81.05030241935484
26135,81.27421874999997
26137,80.73506540697672
26139,82.41576704545453
26141,81.98515624999999
26143,81.30776098901096
26145,84.17633142605634
26147,84.42246413934429
26149,84.06553721910113
26151,83.00656847133757
26153,77.5538202751196
26155,84.5939098011364
26157,83.64358675373131
26159,83.15966198979592
26161,84.35870535714285
26163,84.91370668316833
26165,80.65815429687501
27001,72.28293059593024
27003,78.56076388888887
27005,74.21949349442373
27007,72.00465139180676
27009,76.72732469512195
