GEOID,tmax
01001,86.10169982910156
01003,84.1493911743164
01005,84.49653625488281
01007,84.49950408935547
01009,83.12661743164062
01011,84.61380004882812
01013,86.16329193115234
01015,84.0221939086914
01017,84.48904418945312
01019,82.58287048339844
01021,84.9006576538086
01023,84.40628814697266
01025,84.91597747802734
01027,84.12944793701172
01029,83.80078125
01031,86.1781997680664
01033,81.0874252319336
01035,85.74315643310547
01037,85.02352142333984
01039,86.63488006591797
01041,86.20718383789062
01043,81.85130310058594
01045,85.79326629638672
01047,85.68170166015625
01049,80.21224975585938
01051,85.76589965820312
01053,85.90573120117188
01055,83.08068084716797
01057,83.56004333496094
01059,81.00809478759766
01061,86.78315734863281
01063,83.99356079101562
01065,84.08330535888672
01067,85.26213836669922
01069,86.70588684082031
01071,80.14900970458984
01073,84.52647399902344
01075,83.30754852294922
01077,80.28778076171875
01079,80.73477935791016
01081,84.38452911376953
01083,79.18419647216797
01085,86.33731079101562
01087,84.77128601074219
01089,79.78532409667969
01091,84.86782836914062
01093,82.06419372558594
01095,81.5099868774414
01097,83.43280029296875
01099,85.7254638671875
01101,86.23030090332031
01103,80.58501434326172
01105,84.6900634765625
01107,84.08629608154297
01109,85.37457275390625
01111,83.978515625
01113,84.7490463256836
01115,84.27115631103516
01117,84.95600891113281
01119,84.13725280761719
01121,85.05142211914062
01123,84.90660858154297
01125,84.24467468261719
01127,83.4583511352539
01129,84.87928771972656
01131,85.66138458251953
01133,81.61831665039062
04001,72.32828521728516
04003,82.45197296142578
04005,74.20089721679688
04007,81.93399047851562
04009,82.9173583984375
04011,77.97969055175781
04012,95.8690414428711
04013,94.75584411621094
04015,83.8826675415039
04017,74.23806762695312
04019,92.52167510986328
04021,91.7243423461914
04023,84.22559356689453
04025,83.05958557128906
04027,98.37471771240234
05001,79.87232208251953
05003,80.1550521850586
05005,73.3429946899414
05007,70.88041687011719
05009,71.1617202758789
05011,79.1871566772461
05013,77.7652816772461
05015,70.71148681640625
05017,80.65851593017578
05019,74.14839172363281
05021,78.8843765258789
05023,75.59603881835938
05025,78.60883331298828
05027,76.7691879272461
05029,75.43002319335938
05031,78.20633697509766
05033,70.94942474365234
05035,79.13261413574219
05037,78.79411315917969
05039,76.45318603515625
05041,80.02363586425781
05043,80.18336486816406
05045,77.04667663574219
05047,71.17394256591797
05049,75.10645294189453
05051,73.107666015625
05053,77.20575714111328
05055,78.1270523071289
05057,73.62254333496094
05059,74.28160095214844
05061,72.1077651977539
05063,76.3208236694336
05065,74.6347885131836
05067,77.63836669921875
05069,78.86715698242188
05071,71.15083312988281
05073,75.99028778076172
05075,76.97123718261719
05077,80.40679931640625
05079,79.84153747558594
05081,73.37461853027344
05083,72.16032409667969
05085,78.14129638671875
05087,68.76908874511719
05089,72.4737319946289
05091,75.2304458618164
05093,78.21255493164062
05095,79.88195037841797
05097,72.09640502929688
05099,74.71905517578125
05101,69.62757110595703
05103,76.38140869140625
05105,74.35873413085938
05107,80.50914001464844
05109,72.27565002441406
05111,78.51898956298828
05113,70.97071838378906
05115,72.53772735595703
05117,78.74842834472656
05119,76.71842193603516
05121,77.51496887207031
05123,79.62149047851562
05125,74.82787322998047
05127,71.30421447753906
05129,72.27983856201172
05131,71.94841003417969
05133,72.57657623291016
05135,75.89383697509766
05137,74.16500854492188
05139,78.58806610107422
05141,74.15479278564453
05143,69.39616394042969
05145,77.47925567626953
05147,78.52801513671875
05149,72.78959655761719
06001,77.10778045654297
06003,64.26570129394531
06005,79.7963638305664
06007,81.58140563964844
06009,80.52652740478516
06011,84.53433227539062
06013,78.86337280273438
06015,71.94151306152344
06017,74.73638916015625
06019,77.59663391113281
06021,81.75200653076172
06023,74.7520523071289
06025,96.69300079345703
06027,82.46211242675781
06029,85.17240142822266
06031,88.3410873413086
06033,78.26194763183594
06035,71.92362213134766
06037,85.82994842529297
06039,78.63582611083984
06041,69.52867126464844
06043,77.93119049072266
06045,75.98705291748047
06047,84.61199951171875
06049,72.10044860839844
06051,67.35050964355469
06053,83.14031219482422
06055,79.87210083007812
06057,73.83787536621094
06059,89.10584259033203
06061,75.11715698242188
06063,70.39630126953125
06065,91.6007080078125
06067,83.98192596435547
06069,81.60272979736328
06071,87.96742248535156
06073,88.68067932128906
06075,70.5438461303711
06077,85.13182830810547
06079,83.50495910644531
06081,74.45216369628906
06083,80.21954345703125
06085,78.00946044921875
06087,76.23255157470703
06089,77.69306182861328
06091,69.48570251464844
06093,73.21089172363281
06095,80.98100280761719
06097,75.56932830810547
06099,83.58248138427734
06101,86.36325073242188
06103,78.97908782958984
06105,76.42121887207031
06107,74.57706451416016
06109,71.41524505615234
06111,79.69115447998047
06113,84.11100006103516
06115,82.9041976928711
08001,69.90884399414062
08003,64.6708984375
08005,68.5752182006836
08007,62.55915069580078
08009,74.0532455444336
08011,75.31201934814453
08013,61.9185676574707
08014,71.02062225341797
08015,55.54193878173828
08017,74.34459686279297
08019,50.10367965698242
08021,58.99935531616211
08023,60.461822509765625
08025,75.87865447998047
08027,59.64384841918945
08029,65.86381530761719
08031,70.61524200439453
08033,61.70272445678711
08035,64.2148208618164
08037,55.66230010986328
08039,67.43384552001953
08041,68.43575286865234
08043,65.75579833984375
08045,61.85664367675781
08047,52.42402267456055
08049,53.65635681152344
08051,56.81013107299805
08053,52.825042724609375
08055,65.37488555908203
08057,54.99386978149414
08059,63.096805572509766
08061,74.79977416992188
08063,73.49583435058594
08065,49.779327392578125
08067,63.58976745605469
08069,60.74250411987305
08071,70.97035217285156
08073,72.1102523803711
08075,71.90251922607422
08077,66.90968322753906
08079,54.814754486083984
08081,66.27947998046875
08083,68.32275390625
08085,67.39252471923828
08087,70.9015884399414
08089,75.84026336669922
08091,60.453880310058594
08093,54.339073181152344
08095,73.04702758789062
08097,53.940086364746094
08099,74.99392700195312
08101,74.80891418457031
08103,64.78437805175781
08105,60.583709716796875
08107,57.47924041748047
08109,59.32665252685547
08111,50.3878173828125
08113,63.77033233642578
08115,73.2603530883789
08117,49.734161376953125
08119,58.386634826660156
08121,70.33057403564453
08123,71.04454040527344
08125,73.59490966796875
09001,81.48356628417969
09003,82.49054718017578
09005,80.59657287597656
09007,79.99461364746094
09009,80.22244262695312
09011,79.0047836303711
09013,81.60465240478516
09015,81.27711486816406
10001,87.65840911865234
10003,87.48377227783203
10005,87.56700134277344
11001,87.9066390991211
12001,88.67557525634766
12003,86.44255065917969
12005,86.4156494140625
12007,87.45223999023438
12009,82.32302856445312
12011,86.85960388183594
12013,88.76506042480469
12015,91.39208984375
12017,88.63162994384766
12019,86.50489807128906
12021,90.97293853759766
12023,86.65201568603516
12027,91.09420776367188
12029,88.197265625
12031,84.49195861816406
12033,84.23722839355469
12035,84.57421112060547
12037,87.67523956298828
12039,88.90365600585938
12041,89.34540557861328
12043,90.3335952758789
12045,87.4483642578125
12047,84.884521484375
12049,90.38328552246094
12051,90.7197494506836
12053,88.94467163085938
12055,89.84400939941406
12057,88.74395751953125
12059,87.42627716064453
12061,84.75492095947266
12063,88.02583312988281
12065,86.8779067993164
12067,88.50057983398438
12069,88.16496276855469
12071,91.47276306152344
12073,88.4061279296875
12075,89.22496032714844
12077,89.41716766357422
12079,86.3507080078125
12081,90.12093353271484
12083,88.39253234863281
12085,85.6343765258789
12086,86.83942413330078
12087,87.8516616821289
12089,84.75093841552734
12091,85.89183044433594
12093,87.66818237304688
12095,86.99998474121094
12097,86.99590301513672
12099,86.867919921875
12101,89.1641616821289
12103,87.64874267578125
12105,89.09982299804688
12107,86.84846496582031
12109,83.81090545654297
12111,85.0555191040039
12113,84.4946060180664
12115,90.49047088623047
12117,86.14100646972656
12119,89.20573425292969
12121,87.30780792236328
12123,87.10066223144531
12125,87.58576202392578
12127,84.6195297241211
12129,88.37596893310547
12131,86.55255126953125
12133,88.00690460205078
13001,86.92158508300781
13003,86.55732727050781
13005,87.23075866699219
13007,86.18834686279297
13009,85.87061309814453
13011,83.9494857788086
13013,83.48151397705078
13015,82.68592834472656
13017,85.84306335449219
13019,85.87079620361328
13021,84.64291381835938
13023,85.85137939453125
13025,86.49173736572266
13027,85.91557312011719
13029,85.04918670654297
13031,86.2896957397461
13033,86.10205078125
13035,85.06104278564453
13037,84.94017028808594
13039,83.3490219116211
13043,86.67500305175781
13045,84.44994354248047
13047,82.0161361694336
13049,86.4336929321289
13051,84.0245132446289
13053,84.55891418457031
13055,81.46743774414062
13057,81.76045989990234
13059,83.92325592041016
13061,84.4340591430664
13063,83.68447875976562
13065,85.89974212646484
13067,82.92667388916016
13069,86.48485565185547
13071,85.79329681396484
13073,86.03643035888672
13075,85.78282165527344
13077,85.035888671875
13079,84.04076385498047
13081,85.5960693359375
13083,79.73797607421875
13085,80.74169921875
13087,87.90962982177734
13089,83.2620849609375
13091,86.08692169189453
13093,85.29060363769531
13095,85.63530731201172
13097,83.8597183227539
13099,85.79194641113281
13101,84.83759307861328
13103,85.53372955322266
13105,84.7667465209961
13107,86.4461669921875
13109,86.3723373413086
13111,79.59288787841797
13113,84.35792541503906
13115,82.6871337890625
13117,82.03487396240234
13119,84.53485870361328
13121,83.3824234008789
13123,78.80750274658203
13125,85.60323333740234
13127,83.13754272460938
13129,82.1058578491211
13131,87.30525207519531
13133,84.8787841796875
13135,82.96923065185547
13137,83.25596618652344
13139,82.97653198242188
13141,85.47486877441406
13143,83.44528198242188
13145,84.28734588623047
13147,84.98953247070312
13149,84.72248840332031
13151,84.3381118774414
13153,85.103515625
13155,85.79190063476562
13157,83.68524169921875
13159,85.3852767944336
13161,86.55220031738281
13163,85.67705535888672
13165,86.24120330810547
13167,86.5419921875
13169,85.2436294555664
13171,84.4847640991211
13173,85.68985748291016
13175,86.6670913696289
13177,85.01910400390625
13179,84.71074676513672
13181,84.7885971069336
13183,85.8382797241211
13185,85.19302368164062
13187,81.07174682617188
13189,85.46241760253906
13191,83.42498779296875
13193,84.27510833740234
13195,84.05516815185547
13197,83.52681732177734
13199,84.3630142211914
13201,86.6324691772461
13205,86.21875
13207,84.68899536132812
13209,86.72986602783203
13211,85.01031494140625
13213,81.0300521850586
13215,85.08708953857422
13217,84.46411895751953
13219,84.20514678955078
13221,84.24808502197266
13223,83.15925598144531
13225,84.3699722290039
13227,79.89838409423828
13229,87.30656433105469
13231,84.36805725097656
13233,83.33863067626953
13235,85.85215759277344
13237,85.85433197021484
13239,84.04768371582031
13241,83.04661560058594
13243,83.77229309082031
13245,86.17079162597656
13247,83.90616607666016
13249,83.4260482788086
13251,86.0328369140625
13253,87.64799499511719
13255,84.68585968017578
13257,84.55115509033203
13259,83.89559173583984
13261,83.91143798828125
13263,83.53211975097656
13265,84.48947143554688
13267,86.56163024902344
13269,83.57205963134766
13271,86.22926330566406
13273,84.20523071289062
13275,86.58769989013672
13277,85.49053955078125
13279,86.75542449951172
13281,81.52963256835938
13283,86.80695343017578
13285,84.69596099853516
13287,85.45219421386719
13289,85.2822036743164
13291,80.44432067871094
13293,83.8798599243164
13295,80.8145751953125
13297,83.8510513305664
13299,86.9395523071289
13301,85.16006469726562
13303,86.22770690917969
13305,86.41577911376953
13307,83.2526626586914
13309,86.63441467285156
13311,82.39037322998047
13313,81.95085906982422
13315,85.8727798461914
13317,84.04644775390625
13319,85.98340606689453
13321,85.29129028320312
16001,81.63261413574219
16003,70.9166030883789
16005,70.65117645263672
16007,63.87430953979492
16009,71.0938491821289
16011,72.57244873046875
16013,69.54671478271484
16015,70.96439361572266
16017,70.30125427246094
16019,68.52557373046875
16021,65.68161010742188
16023,69.15238189697266
16025,69.01927185058594
16027,82.01895141601562
16029,66.28609466552734
16031,70.87564086914062
16033,67.0427474975586
16035,71.34861755371094
16037,65.04157257080078
16039,76.75895690917969
16041,68.72508239746094
16043,66.62844848632812
16045,77.53296661376953
16047,78.84107208251953
16049,70.39330291748047
16051,73.97344207763672
16053,77.9438705444336
16055,70.9324951171875
16057,72.99883270263672
16059,66.49480438232422
16061,72.54671478271484
16063,76.09510803222656
16065,70.75059509277344
16067,74.1905517578125
16069,76.62715911865234
16071,71.06328582763672
16073,76.38213348388672
16075,80.55999755859375
16077,71.66793060302734
16079,67.59716033935547
16081,65.58269500732422
16083,75.9419937133789
16085,67.44898223876953
16087,75.76441192626953
17001,78.3219985961914
17003,80.0008544921875
17005,75.56172180175781
17007,75.44151306152344
17009,78.12211608886719
17011,76.25740814208984
17013,75.55374145507812
17015,77.43658447265625
17017,76.79302978515625
17019,75.87504577636719
17021,74.4563980102539
17023,76.53604888916016
17025,76.26718139648438
17027,77.30873107910156
17029,75.10577392578125
17031,74.56928253173828
17033,76.69686889648438
17035,75.16692352294922
17037,75.13013458251953
17039,75.35011291503906
17041,75.17127990722656
17043,74.48635864257812
17045,75.8769302368164
17047,77.4731674194336
17049,74.8863296508789
17051,75.21112823486328
17053,76.10584259033203
17055,77.57572174072266
17057,77.12694549560547
17059,77.5655517578125
17061,75.61383819580078
17063,76.00548553466797
17065,77.95097351074219
17067,78.46393585205078
17069,77.34783172607422
17071,77.89746856689453
17073,76.97411346435547
17075,75.7533950805664
17077,78.42202758789062
17079,75.38356018066406
17081,76.93640899658203
17083,74.58665466308594
17085,77.0587387084961
17087,77.91940307617188
17089,75.03939819335938
17091,75.56895446777344
17093,75.19036865234375
17095,76.74020385742188
17097,74.5522232055664
17099,75.72429656982422
17101,77.46375274658203
17103,76.44560241699219
17105,75.36670684814453
17107,75.74600219726562
17109,77.43444061279297
17111,76.0152359008789
17113,75.71465301513672
17115,74.53997802734375
17117,74.28060150146484
17119,75.06205749511719
17121,76.2952880859375
17123,76.27381134033203
17125,76.9656982421875
17127,78.95056915283203
17129,76.16173553466797
17131,76.91114807128906
17133,77.69998168945312
17135,74.12004089355469
17137,75.84759521484375
17139,74.17363739013672
17141,76.07772064208984
17143,77.37590026855469
17145,77.80253601074219
17147,75.09845733642578
17149,77.34857940673828
17151,77.52943420410156
17153,79.72579956054688
17155,75.85614776611328
17157,77.8627700805664
17159,76.63433837890625
17161,76.95768737792969
17163,77.19538879394531
17165,77.551513671875
17167,75.47889709472656
17169,77.86358642578125
17171,76.71942138671875
17173,74.11048889160156
17175,76.55289459228516
17177,77.02387237548828
17179,76.91380310058594
17181,78.85409545898438
17183,75.36670684814453
17185,77.2234878540039
17187,76.97952270507812
17189,77.4251708984375
17191,77.5625
17193,77.77357482910156
17195,77.20063018798828
17197,74.81610870361328
17199,77.45358276367188
17201,75.68144226074219
17203,76.57611846923828
18001,76.43043518066406
18003,74.93472290039062
18005,78.55803680419922
18007,73.8475570678711
18009,77.14823913574219
18011,75.54852294921875
18013,77.4911117553711
18015,74.0601577758789
18017,73.36713409423828
18019,78.494384765625
18021,77.59513092041016
18023,75.06069946289062
18025,77.33130645751953
18027,76.78834533691406
18029,77.494140625
18031,77.48543548583984
18033,73.1435317993164
18035,77.95169830322266
18037,76.95681762695312
18039,71.08722686767578
18041,77.96603393554688
18043,78.27096557617188
18045,75.24694061279297
18047,77.88015747070312
18049,72.23651885986328
18051,76.673095703125
18053,76.17415618896484
18055,77.02603149414062
18057,76.7777328491211
18059,78.24456787109375
18061,78.1329345703125
18063,76.30265808105469
18065,78.10200500488281
18067,75.11654663085938
18069,74.71817016601562
18071,77.7043228149414
18073,72.93603515625
18075,77.498291015625
18077,77.39088439941406
18079,77.75396728515625
18081,78.02279663085938
18083,77.5351791381836
18085,72.7073745727539
18087,71.13724517822266
18089,74.03045654296875
18091,71.4041976928711
18093,76.09043884277344
18095,77.32996368408203
18097,77.66567993164062
18099,71.55451965332031
18101,76.30239868164062
18103,74.015625
18105,76.7619857788086
18107,75.79045104980469
18109,77.17800903320312
18111,74.1016616821289
18113,72.2424087524414
18115,77.07047271728516
18117,76.24108123779297
18119,77.22402954101562
18121,76.82403564453125
18123,77.14623260498047
18125,76.86082458496094
18127,72.71224212646484
18129,76.61792755126953
18131,72.19408416748047
18133,76.51152801513672
18135,78.00727844238281
18137,76.78450775146484
18139,77.99201202392578
18141,70.43888854980469
18143,78.03075408935547
18145,78.6719741821289
18147,76.83643341064453
18149,71.66156005859375
18151,71.63529205322266
18153,77.59909057617188
18155,76.885986328125
18157,74.43809509277344
18159,75.98277282714844
18161,78.1226577758789
18163,76.10130310058594
18165,76.15385437011719
18167,77.70072937011719
18169,74.33441162109375
18171,74.47763061523438
18173,76.66057586669922
18175,76.80612182617188
18177,78.29618835449219
18179,75.84231567382812
18181,73.07719421386719
18183,73.27711486816406
19001,75.73596954345703
19003,76.92252349853516
19005,75.33208465576172
19007,77.63844299316406
19009,74.8303451538086
19011,75.68180084228516
19013,74.49246215820312
19015,75.80498504638672
19017,74.3235092163086
19019,74.95547485351562
19021,74.49449157714844
19023,73.91949462890625
19025,74.8511734008789
19027,74.80039978027344
19029,76.2989273071289
19031,76.18597412109375
19033,74.03117370605469
19035,75.35875701904297
19037,73.59596252441406
19039,77.25384521484375
19041,75.32737731933594
19043,75.28005981445312
19045,76.78025817871094
19047,75.38941955566406
19049,75.98143005371094
19051,77.39289093017578
19053,77.75189971923828
19055,75.1790542602539
19057,77.31620788574219
19059,74.60628509521484
19061,75.63213348388672
19063,74.2508316040039
19065,74.5118637084961
19067,73.75482177734375
19069,73.94657135009766
19071,78.38176727294922
19073,75.50172424316406
19075,74.2237548828125
19077,75.16265869140625
19079,74.1761703491211
19081,74.2596664428711
19083,74.16828155517578
19085,76.57862091064453
19087,76.55024719238281
19089,74.03619384765625
19091,75.29216003417969
19093,74.64397430419922
19095,76.9423599243164
19097,76.67052459716797
19099,75.81526184082031
19101,75.91058349609375
19103,76.68402862548828
19105,76.21367645263672
19107,76.3101577758789
19109,74.96282196044922
19111,77.99263000488281
19113,76.01444244384766
19115,76.22901153564453
19117,77.23291015625
19119,77.44847106933594
19121,76.68495178222656
19123,76.74857330322266
19125,76.85907745361328
19127,74.99121856689453
19129,78.30220794677734
19131,73.93898010253906
19133,75.79669952392578
19135,77.27456665039062
19137,77.3963851928711
19139,75.88220977783203
19141,76.01802062988281
19143,75.6447525024414
19145,77.85405731201172
19147,75.10675048828125
19149,76.73675537109375
19151,75.17601013183594
19153,76.29934692382812
19155,77.54217529296875
19157,75.54727935791016
19159,77.11181640625
19161,74.41072082519531
19163,76.86347961425781
19165,75.8089828491211
19167,77.01395416259766
19169,75.1705322265625
19171,75.23018646240234
19173,77.02310943603516
19175,76.63450622558594
19177,76.94220733642578
19179,76.91509246826172
19181,77.35974884033203
19183,76.29144287109375
19185,77.36746215820312
19187,75.02323913574219
19189,74.47505950927734
19191,74.7999496459961
19193,75.83856964111328
19195,73.97674560546875
19197,74.14327239990234
20001,75.8723373413086
20003,76.77904510498047
20005,79.81627655029297
20007,76.93538665771484
20009,77.68677520751953
20011,75.53263092041016
20013,79.61997985839844
20015,76.50225067138672
20017,76.33440399169922
20019,75.52700805664062
20021,74.77171325683594
20023,75.47842407226562
20025,77.77459716796875
20027,79.45014953613281
20029,79.2163314819336
20031,76.33169555664062
20033,76.83049774169922
20035,75.75830078125
20037,74.78683471679688
20039,76.58477783203125
20041,78.58734130859375
20043,79.57225036621094
20045,78.97879028320312
20047,76.6978530883789
20049,75.38990783691406
20051,79.71208953857422
20053,78.52625274658203
20055,77.76045227050781
20057,77.6449966430664
20059,77.94940948486328
20061,78.18087768554688
20063,78.91339111328125
20065,79.45079040527344
20067,76.78982543945312
20069,77.55908966064453
20071,75.39482879638672
20073,75.4675064086914
20075,75.69181060791016
20077,77.00971984863281
20079,77.40837097167969
20081,77.21851348876953
20083,78.34741973876953
20085,79.40199279785156
20087,79.53185272216797
20089,79.44404602050781
20091,78.46454620361328
20093,76.68942260742188
20095,76.54759216308594
20097,75.91697692871094
20099,74.74066925048828
20101,78.93229675292969
20103,79.26834869384766
20105,78.98238372802734
20107,77.2933120727539
20109,77.0116958618164
20111,76.43675994873047
20113,77.8775863647461
20115,77.00874328613281
20117,79.12071990966797
20119,77.45916748046875
20121,77.94941711425781
20123,78.86880493164062
20125,75.10094451904297
20127,77.27017974853516
20129,76.28238677978516
20131,79.27169799804688
20133,75.15811157226562
20135,78.70226287841797
20137,79.88751983642578
20139,78.07160949707031
20141,79.33771514892578
20143,79.20442962646484
20145,77.18817901611328
20147,80.60136413574219
20149,78.5655288696289
20151,75.90324401855469
20153,75.87165832519531
20155,77.11280822753906
20157,79.67640686035156
20159,77.7418212890625
20161,78.84495544433594
20163,80.0966796875
20165,78.45038604736328
20167,79.1037368774414
20169,79.60235595703125
20171,77.83821105957031
20173,77.4095230102539
20175,77.1961441040039
20177,79.72938537597656
20179,77.8419418334961
20181,74.81382751464844
20183,79.65351867675781
20185,76.6973648071289
20187,75.82389068603516
20189,76.80186462402344
20191,77.05843353271484
20193,76.29900360107422
20195,79.52870178222656
20197,78.3380126953125
20199,75.10822296142578
20201,79.55460357666016
20203,76.36795806884766
20205,75.7177505493164
20207,76.02725219726562
20209,79.1666030883789
21001,76.506591796875
21003,76.51785278320312
21005,76.40876770019531
21007,79.86782836914062
21009,77.50657653808594
21011,74.7049560546875
21013,77.31183624267578
21015,77.09424591064453
21017,75.24282836914062
21019,78.9440689086914
21021,75.78392028808594
21023,76.06246185302734
21025,78.32098388671875
21027,78.29704284667969
21029,77.62765502929688
21031,78.42198944091797
21033,76.67131805419922
21035,78.20677947998047
21037,77.48944091796875
21039,79.59269714355469
21041,77.34125518798828
21043,77.23038482666016
21045,76.17501068115234
21047,74.56523895263672
21049,75.16712951660156
21051,78.34562683105469
21053,77.1176528930664
21055,77.27934265136719
21057,77.35411071777344
21059,77.2087631225586
21061,78.327392578125
21063,76.8704605102539
21065,75.58991241455078
21067,75.51317596435547
21069,75.0147705078125
21071,81.68289947509766
21073,76.80669403076172
21075,78.38640594482422
21077,77.07733917236328
21079,75.65848541259766
21081,76.2443618774414
21083,78.77745056152344
21085,78.47309112548828
21087,76.26761627197266
21089,78.20771789550781
21091,77.31652069091797
21093,77.07091522216797
21095,76.24383544921875
21097,75.66915130615234
21099,77.14756774902344
21101,76.38014221191406
21103,77.19043731689453
21105,78.76113891601562
21107,76.6861572265625
21109,75.81098175048828
21111,78.5583267211914
21113,75.7300796508789
21115,80.68411254882812
21117,76.99662017822266
21119,79.72361755371094
21121,78.82374572753906
21123,75.58834075927734
21125,77.76222229003906
21127,80.18629455566406
21129,76.51901245117188
21131,78.2435073852539
21133,79.30262756347656
21135,76.46023559570312
21137,75.67508697509766
21139,77.85851287841797
21141,76.34986877441406
21143,77.32275390625
21145,79.55645751953125
21147,78.4214859008789
21149,77.151123046875
21151,75.55484008789062
21153,78.768798828125
21155,75.80752563476562
21157,78.62191009521484
21159,83.3494644165039
21161,75.72476959228516
21163,77.99102783203125
21165,74.70304870605469
21167,76.0313949584961
21169,76.73796844482422
21171,76.87257385253906
21173,74.77589416503906
21175,76.5148696899414
21177,77.2042236328125
21179,76.31881713867188
21181,75.07579803466797
21183,78.3819351196289
21185,78.10707092285156
21187,76.53675079345703
21189,77.5619888305664
21191,76.41027069091797
21193,78.96035766601562
21195,83.20054626464844
21197,75.14594268798828
21199,77.62549591064453
21201,75.56901550292969
21203,75.83899688720703
21205,74.79351043701172
21207,76.91578674316406
21209,75.8908920288086
21211,77.11527252197266
21213,75.92219543457031
21215,77.03392028808594
21217,75.80370330810547
21219,74.70083618164062
21221,76.08148193359375
21223,77.5987319946289
21225,77.10655975341797
21227,77.64759063720703
21229,75.94351196289062
21231,77.7565689086914
21233,76.91835021972656
21235,78.743896484375
21237,76.09638214111328
21239,76.14836883544922
22001,84.3815689086914
22003,84.04756164550781
22005,83.25630187988281
22007,84.25869750976562
22009,83.08816528320312
22011,83.4896469116211
22013,79.54413604736328
22015,77.2890853881836
22017,77.34396362304688
22019,83.76844024658203
22021,81.34508514404297
22023,82.7622299194336
22025,82.05445098876953
22027,78.3047866821289
22029,82.02800750732422
22031,78.86434936523438
22033,82.17517852783203
22035,80.73725891113281
22037,81.48341369628906
22039,83.85894775390625
22041,81.4692153930664
22043,82.15266418457031
22045,82.63603210449219
22047,83.28351593017578
22049,80.4293212890625
22051,82.73863983154297
22053,84.3183822631836
22055,84.28252410888672
22057,83.33487701416016
22059,82.1653060913086
22061,79.4679946899414
22063,82.33538818359375
22065,81.26985931396484
22067,80.42594146728516
22069,81.59729766845703
22071,81.80928039550781
22073,80.41055297851562
22075,81.01014709472656
22077,82.97682189941406
22079,83.201904296875
22081,79.72306823730469
22083,80.9634780883789
22085,80.58949279785156
22087,80.61271667480469
22089,83.89886474609375
22091,82.0698471069336
22093,84.0294418334961
22095,83.64212036132812
22097,83.48991394042969
22099,83.79024505615234
22101,82.43929290771484
22103,82.65502166748047
22105,82.6507339477539
22107,81.6748046875
22109,83.9822769165039
22111,79.5595703125
22113,84.20832824707031
22115,82.9081802368164
22117,83.11608123779297
22119,77.76638793945312
22121,82.81210327148438
22123,80.64042663574219
22125,82.23799896240234
22127,81.46257781982422
23001,69.2757568359375
23003,54.56538009643555
23005,70.18441772460938
23007,63.120479583740234
23009,62.56320571899414
23011,67.70584106445312
23013,62.236915588378906
23015,65.52934265136719
23017,67.61610412597656
23019,62.68161392211914
23021,59.53623962402344
23023,67.53672790527344
23025,60.79420852661133
23027,63.90406036376953
23029,60.732337951660156
23031,72.43013763427734
24001,84.57550048828125
24003,88.73444366455078
24005,87.81839752197266
24009,87.757080078125
24011,89.21134185791016
24013,86.21238708496094
24015,87.09349060058594
24017,87.7419204711914
24019,88.2591323852539
24021,86.27730560302734
24023,77.44514465332031
24025,87.14596557617188
24027,87.45565032958984
24029,87.94519805908203
24031,87.06494140625
24033,87.9906997680664
24035,88.74800872802734
24037,87.4364242553711
24039,87.03392791748047
24041,88.7380142211914
24043,86.88017272949219
24045,87.94771575927734
24047,86.14576721191406
24510,89.47681427001953
25001,72.92184448242188
25003,80.59669494628906
25005,80.63848114013672
25007,73.70619201660156
25009,79.18195343017578
25011,82.9381103515625
25013,82.58839416503906
25015,82.9272232055664
25017,83.67279815673828
25019,68.20258331298828
25021,83.78499603271484
25023,80.26193237304688
25025,81.84211730957031
25027,82.4750747680664
26001,65.00533294677734
26003,63.189857482910156
26005,67.86268615722656
26007,64.10600280761719
26009,62.18335723876953
26011,70.11988830566406
26013,69.17312622070312
26015,68.60977935791016
26017,72.44473266601562
26019,61.60808181762695
26021,69.89105987548828
26023,70.97123718261719
26025,70.12061309814453
26027,69.73445129394531
26029,61.058956146240234
26031,61.82839584350586
26033,58.07620620727539
26035,67.59907531738281
26037,71.61711120605469
26039,66.34760284423828
26041,64.8819351196289
26043,71.39656829833984
26045,70.53852081298828
26047,59.6929931640625
26049,74.6278076171875
26051,69.85517120361328
26053,71.0401840209961
26055,62.38978958129883
26057,71.27054595947266
26059,71.97563171386719
26061,69.77523040771484
26063,73.88488006591797
26065,72.6009750366211
26067,69.55107879638672
26069,67.98563385009766
26071,69.9413070678711
26073,68.88999938964844
26075,72.62451934814453
26077,68.8427505493164
26079,63.833621978759766
26081,67.48294067382812
26083,68.00814819335938
26085,63.83543014526367
26087,75.26251220703125
26089,60.99842071533203
26091,74.94316101074219
26093,74.09163665771484
26095,58.62654113769531
26097,57.90874099731445
26099,75.56549835205078
26101,62.57694625854492
26103,67.32958221435547
26105,63.9801025390625
26107,66.03282165527344
26109,71.56214141845703
26111,71.3210678100586
26113,65.06110382080078
26115,77.05127716064453
26117,68.37897491455078
26119,66.0061264038086
26121,66.20471954345703
26123,65.23490905761719
26125,74.34617614746094
26127,65.24624633789062
26129,68.82457733154297
26131,71.58914947509766
26133,64.85965728759766
26135,67.3838882446289
26137,64.2088851928711
26139,66.99182891845703
26141,63.492103576660156
26143,67.4267807006836
26145,73.7032241821289
26147,75.89214324951172
26149,70.08184051513672
26151,75.6167984008789
26153,60.321311950683594
26155,73.26830291748047
26157,74.94961547851562
