GEOID,tmax
01001,74.63529968261719
01003,77.80992889404297
01005,85.1729736328125
01007,66.83956909179688
01009,66.77349090576172
01011,82.79195404052734
01013,79.36780548095703
01015,71.06720733642578
01017,78.1578598022461
01019,70.30199432373047
01021,70.89064025878906
01023,65.6632080078125
01025,66.80350494384766
01027,72.4628677368164
01029,72.15069580078125
01031,84.91341400146484
01033,69.61753845214844
01035,77.94444274902344
01037,73.92007446289062
01039,83.31543731689453
01041,81.95099639892578
01043,65.8883285522461
01045,86.11766052246094
01047,71.77249145507812
01049,65.93395233154297
01051,77.80756378173828
01053,78.28215026855469
01055,68.91593170166016
01057,67.20221710205078
01059,68.98320770263672
01061,86.18355560302734
01063,64.65715789794922
01065,65.3801040649414
01067,86.62910461425781
01069,87.62479400634766
01071,65.28506469726562
01073,67.3484115600586
01075,68.06829071044922
01077,68.54588317871094
01079,68.48515319824219
01081,80.98243713378906
01083,67.1112060546875
01085,77.63236999511719
01087,81.42404174804688
01089,65.77476501464844
01091,66.14274597167969
01093,68.51138305664062
01095,66.50196075439453
01097,75.61387634277344
01099,72.21226501464844
01101,80.1874771118164
01103,66.67146301269531
01105,67.45178985595703
01107,65.76631164550781
01109,83.59400177001953
01111,74.15470123291016
01113,84.12232971191406
01115,69.05873107910156
01117,69.25240325927734
01119,64.7301254272461
01121,71.5281982421875
01123,77.183837890625
01125,65.61808013916016
01127,67.27973175048828
01129,68.67459869384766
01131,71.0577392578125
01133,67.18769836425781
04001,67.03691101074219
04003,78.8509521484375
04005,66.88550567626953
04007,76.06600189208984
04009,77.54972839355469
04011,72.049560546875
04012,87.12361145019531
04013,87.09281158447266
04015,75.62290954589844
04017,67.79862213134766
04019,86.2859115600586
04021,86.58332061767578
04023,79.12344360351562
04025,75.87250518798828
04027,89.61388397216797
05001,64.95167541503906
05003,69.52210998535156
05005,62.62064743041992
05007,63.20115661621094
05009,61.59830093383789
05011,68.22354125976562
05013,66.92150115966797
05015,61.57485580444336
05017,66.29718780517578
05019,64.82083892822266
05021,61.66347122192383
05023,64.46063995361328
05025,65.23839569091797
05027,65.11556243896484
05029,64.58232879638672
05031,60.59228515625
05033,64.0250015258789
05035,61.9654655456543
05037,61.91992950439453
05039,64.61259460449219
05041,64.48249053955078
05043,66.48445892333984
05045,64.57376098632812
05047,63.37337875366211
05049,62.42374038696289
05051,63.72930908203125
05053,64.235107421875
05055,60.820499420166016
05057,64.14503479003906
05059,64.14166259765625
05061,64.0280990600586
05063,64.3034896850586
05065,63.318359375
05067,62.910194396972656
05069,64.7026596069336
05071,62.168941497802734
05073,64.63164520263672
05075,61.998958587646484
05077,63.594032287597656
05079,64.7986068725586
05081,64.91411590576172
05083,64.90465545654297
05085,65.09893035888672
05087,59.76924514770508
05089,62.4201774597168
05091,64.45358276367188
05093,60.48709487915039
05095,64.22631072998047
05097,63.66646957397461
05099,64.9736557006836
05101,59.28196716308594
05103,65.84740447998047
05105,64.10765075683594
05107,64.60111236572266
05109,63.93280792236328
05111,61.13862228393555
05113,63.53365707397461
05115,62.90176773071289
05117,63.95173645019531
05119,64.30718994140625
05121,62.375797271728516
05123,62.66515350341797
05125,63.573394775390625
05127,65.04669189453125
05129,61.48794174194336
05131,65.80316162109375
05133,64.97512817382812
05135,62.834171295166016
05137,63.30915832519531
05139,68.02350616455078
05141,63.03750991821289
05143,61.84160232543945
05145,64.44523620605469
05147,62.969417572021484
05149,64.86730194091797
06001,78.20081329345703
06003,61.36113739013672
06005,75.80225372314453
06007,77.42489624023438
06009,76.74310302734375
06011,78.43490600585938
06013,78.7796859741211
06015,66.83143615722656
06017,70.81983184814453
06019,72.7519760131836
06021,78.15632629394531
06023,72.55050659179688
06025,88.21715545654297
06027,72.39823150634766
06029,77.85098266601562
06031,82.43295288085938
06033,75.39949035644531
06035,65.8658447265625
06037,78.23908996582031
06039,73.54850006103516
06041,73.67254638671875
06043,72.76152038574219
06045,74.38497924804688
06047,80.38092803955078
06049,67.21029663085938
06051,61.82256317138672
06053,82.77959442138672
06055,78.83841705322266
06057,70.7259521484375
06059,82.64301300048828
06061,71.59205627441406
06063,65.36053466796875
06065,83.74140930175781
06067,80.61029815673828
06069,80.1489486694336
06071,78.57630157470703
06073,81.6612777709961
06075,74.94160461425781
06077,81.46375274658203
06079,82.39808654785156
06081,77.97013092041016
06083,80.03419494628906
06085,81.35816955566406
06087,82.6520004272461
06089,73.42596435546875
06091,66.19291687011719
06093,66.8531265258789
06095,79.45884704589844
06097,77.34392547607422
06099,80.54315948486328
06101,81.05529022216797
06103,76.00828552246094
06105,71.56483459472656
06107,68.9886474609375
06109,67.53846740722656
06111,75.95093536376953
06113,80.0614242553711
06115,78.24447631835938
08001,67.11371612548828
08003,61.963191986083984
08005,66.66592407226562
08007,59.66689682006836
08009,70.93941497802734
08011,71.73947143554688
08013,57.77825927734375
08014,65.48035430908203
08015,50.48979949951172
08017,70.40459442138672
08019,47.372100830078125
08021,56.462982177734375
08023,59.212589263916016
08025,70.29976654052734
08027,57.724151611328125
08029,59.04899215698242
08031,66.23201751708984
08033,56.01074981689453
08035,64.11229705810547
08037,49.759986877441406
08039,65.52552032470703
08041,65.6994857788086
08043,62.43295669555664
08045,53.79121398925781
08047,50.13962173461914
08049,49.60453414916992
08051,52.6866455078125
08053,51.125240325927734
08055,65.30097961425781
08057,49.123260498046875
08059,61.75361251831055
08061,70.4444580078125
08063,69.35758209228516
08065,45.86440658569336
08067,60.27064514160156
08069,55.295902252197266
08071,70.2005615234375
08073,68.55046081542969
08075,64.76342010498047
08077,57.2717170715332
08079,51.99075698852539
08081,59.07249450683594
08083,62.04403305053711
08085,59.698570251464844
08087,68.08892059326172
08089,71.45672607421875
08091,56.905006408691406
08093,51.92686462402344
08095,64.29428100585938
08097,49.27816390991211
08099,71.0959701538086
08101,70.6465072631836
08103,56.64826965332031
08105,56.343353271484375
08107,51.969444274902344
08109,54.84141159057617
08111,49.00301742553711
08113,57.825992584228516
08115,62.75823974609375
08117,45.623565673828125
08119,56.70661163330078
08121,67.6137924194336
08123,65.80804443359375
08125,66.50119018554688
09001,66.14895629882812
09003,61.78502655029297
09005,62.78105545043945
09007,61.59224319458008
09009,63.592552185058594
09011,60.12250900268555
09013,59.427223205566406
09015,57.680023193359375
10001,72.89114379882812
10003,71.35930633544922
10005,75.34688568115234
11001,71.240234375
12001,85.66316986083984
12003,84.97924041748047
12005,88.5215072631836
12007,85.1255111694336
12009,84.5288314819336
12011,85.34449768066406
12013,88.93009948730469
12015,86.68460083007812
12017,86.46707153320312
12019,84.98941040039062
12021,86.10614776611328
12023,85.17610168457031
12027,86.28882598876953
12029,85.73877716064453
12031,84.40580749511719
12033,80.0712890625
12035,84.81451416015625
12037,88.45869445800781
12039,88.56151580810547
12041,85.59716796875
12043,84.96570587158203
12045,88.80350494384766
12047,85.8978042602539
12049,86.2930908203125
12051,85.01884460449219
12053,86.72004699707031
12055,85.61609649658203
12057,86.4395980834961
12059,86.90955352783203
12061,85.05778503417969
12063,88.5934066772461
12065,87.23814392089844
12067,86.10643768310547
12069,86.43485260009766
12071,86.01467895507812
12073,88.15230560302734
12075,85.70372009277344
12077,88.91854858398438
12079,86.51206970214844
12081,86.02765655517578
12083,86.14508056640625
12085,84.73320770263672
12086,86.52839660644531
12087,87.56102752685547
12089,84.62867736816406
12091,84.42586517333984
12093,85.202880859375
12095,86.5373306274414
12097,86.27076721191406
12099,84.32862091064453
12101,86.64451599121094
12103,85.80291748046875
12105,86.58651733398438
12107,85.44540405273438
12109,84.5352783203125
12111,85.24101257324219
12113,81.50845336914062
12115,86.5338363647461
12117,85.77420043945312
12119,86.67745971679688
12121,85.908935546875
12123,86.51497650146484
12125,85.00566101074219
12127,84.76229858398438
12129,88.23804473876953
12131,86.47895812988281
12133,87.95501708984375
13001,85.89309692382812
13003,86.37252044677734
13005,85.63052368164062
13007,88.30651092529297
13009,86.56277465820312
13011,82.73712158203125
13013,82.09941101074219
13015,75.48523712158203
13017,86.8816909790039
13019,86.35498809814453
13021,86.06629180908203
13023,87.11019897460938
13025,85.06537628173828
13027,86.3057861328125
13029,86.2292251586914
13031,87.50650024414062
13033,88.44515991210938
13035,82.22843933105469
13037,87.66468811035156
13039,84.2105484008789
13043,87.47712707519531
13045,75.09332275390625
13047,70.4261474609375
13049,85.28807067871094
13051,85.58299255371094
13053,84.74923706054688
13055,70.13294982910156
13057,77.13581848144531
13059,84.28898620605469
13061,86.70081329345703
13063,80.00761413574219
13065,85.8272933959961
13067,77.56773376464844
13069,86.50194549560547
13071,86.48161315917969
13073,87.44175720214844
13075,86.19109344482422
13077,78.72342681884766
13079,85.39695739746094
13081,87.61988067626953
13083,66.1500244140625
13085,76.76773834228516
13087,88.63455200195312
13089,79.94514465332031
13091,86.9299545288086
13093,87.2103042602539
13095,88.07059478759766
13097,77.01802825927734
13099,87.76254272460938
13101,85.78659057617188
13103,86.49226379394531
13105,85.52777862548828
13107,87.71666717529297
13109,86.81449127197266
13111,71.12638854980469
13113,80.0571060180664
13115,72.56639862060547
13117,78.77312469482422
13119,83.8087387084961
13121,78.71206665039062
13123,72.04241943359375
13125,87.44441986083984
13127,84.19117736816406
13129,74.1323471069336
13131,87.9652328491211
13133,85.41443634033203
13135,80.13481140136719
13137,78.99080657958984
13139,80.26042175292969
13141,86.66194152832031
13143,73.25716400146484
13145,81.43224334716797
13147,84.83003234863281
13149,76.22676849365234
13151,81.07464599609375
13153,86.9498062133789
13155,86.65079498291016
13157,82.88019561767578
13159,83.12555694580078
13161,86.38963317871094
13163,87.63396453857422
13165,88.46455383300781
13167,87.66909790039062
13169,85.17632293701172
13171,82.47428131103516
13173,86.21533203125
13175,87.34003448486328
13177,87.48172760009766
13179,85.82939910888672
13181,86.4063720703125
13183,85.94632720947266
13185,86.10379791259766
13187,76.06390380859375
13189,87.17491912841797
13191,84.63407135009766
13193,86.13639068603516
13195,84.54024505615234
13197,84.32601928710938
13199,80.27958679199219
13201,88.39599609375
13205,87.96875
13207,83.9241943359375
13209,86.83123016357422
13211,83.7813949584961
13213,72.77864837646484
13215,83.97384643554688
13217,81.98051452636719
13219,84.06364440917969
13221,85.52635955810547
13223,75.59974670410156
13225,86.31311798095703
13227,74.90800476074219
13229,85.44361114501953
13231,81.4891357421875
13233,73.67082977294922
13235,87.26627349853516
13237,84.75298309326172
13239,85.96862030029297
13241,75.78321075439453
13243,86.42536163330078
13245,87.97886657714844
13247,81.22272491455078
13249,85.0461654663086
13251,87.80657958984375
13253,88.72118377685547
13255,81.30340576171875
13257,82.12765502929688
13259,85.43074798583984
13261,86.22484588623047
13263,82.95025634765625
13265,86.04312896728516
13267,86.4693374633789
13269,84.60366821289062
13271,86.99376678466797
13273,86.86640167236328
13275,87.05735778808594
13277,86.30049896240234
13279,86.6120834350586
13281,72.91458892822266
13283,87.28471374511719
13285,78.72351837158203
13287,86.9442138671875
13289,86.90452575683594
13291,72.29832458496094
13293,83.03546905517578
13295,68.94597625732422
13297,82.31702423095703
13299,85.63966369628906
13301,86.90702819824219
13303,87.7505111694336
13305,85.51373291015625
13307,85.41822814941406
13309,86.98839569091797
13311,77.11027526855469
13313,71.9072036743164
13315,87.23764038085938
13317,85.85668182373047
13319,87.35884094238281
13321,87.11888885498047
16001,62.72441864013672
16003,54.288272857666016
16005,56.930503845214844
16007,54.22416687011719
16009,56.99727249145508
16011,57.35725402832031
16013,57.14366149902344
16015,57.28684616088867
16017,50.81035232543945
16019,54.48897171020508
16021,49.042423248291016
16023,55.25882339477539
16025,57.120338439941406
16027,61.39398956298828
16029,54.206275939941406
16031,58.35525894165039
16033,50.729942321777344
16035,55.13267135620117
16037,52.702171325683594
16039,61.84111404418945
16041,55.49531173706055
16043,51.339935302734375
16045,58.05583572387695
16047,62.87343215942383
16049,55.60051345825195
16051,56.34736251831055
16053,62.3569450378418
16055,55.191627502441406
16057,58.75841522216797
16059,50.0489616394043
16061,58.838523864746094
16063,61.50782775878906
16065,54.82448196411133
16067,60.65675354003906
16069,60.89577102661133
16071,54.4862174987793
16073,63.47706604003906
16075,58.70448303222656
16077,57.62165832519531
16079,52.9153938293457
16081,51.981075286865234
16083,61.76847457885742
16085,54.70528030395508
16087,55.410133361816406
17001,61.47220993041992
17003,58.098060607910156
17005,60.6794548034668
17007,54.71928787231445
17009,60.87203598022461
17011,58.21935272216797
17013,61.52085494995117
17015,56.70421600341797
17017,61.210872650146484
17019,57.729331970214844
17021,58.97355651855469
17023,58.73251724243164
17025,59.4622802734375
17027,61.21029281616211
17029,57.87369918823242
17031,55.072452545166016
17033,60.20279312133789
17035,58.40215301513672
17037,55.36941146850586
17039,57.53779983520508
17041,57.48768615722656
17043,54.76715850830078
17045,57.324649810791016
17047,61.41203308105469
17049,58.696258544921875
17051,59.70162582397461
17053,58.41375732421875
17055,58.41629409790039
17057,59.74946212768555
17059,60.141746520996094
17061,61.287750244140625
17063,57.24751663208008
17065,59.34840393066406
17067,61.477134704589844
17069,59.487335205078125
17071,61.440589904785156
17073,58.653564453125
17075,57.9827995300293
17077,58.55076217651367
17079,58.98936462402344
17081,59.08749771118164
17083,61.23819351196289
17085,53.738922119140625
17087,58.240108489990234
17089,54.833465576171875
17091,57.34046173095703
17093,56.114036560058594
17095,59.1124267578125
17097,53.45289993286133
17099,56.76968002319336
17101,61.78596496582031
17103,57.08415603637695
17105,57.836692810058594
17107,58.22760772705078
17109,60.16267395019531
17111,53.71099853515625
17113,57.92708969116211
17115,57.45360565185547
17117,60.36260223388672
17119,61.4874267578125
17121,59.516990661621094
17123,58.14139938354492
17125,60.05256652832031
17127,59.01029586791992
17129,59.45925521850586
17131,60.10226821899414
17133,61.87022018432617
17135,59.859375
17137,60.72046661376953
17139,57.799312591552734
17141,56.49264144897461
17143,58.619300842285156
17145,59.49824142456055
17147,57.601341247558594
17149,61.4622917175293
17151,58.66478729248047
17153,58.42916488647461
17155,58.14649200439453
17157,60.03784942626953
17159,60.44361114501953
17161,59.32358169555664
17163,61.695194244384766
17165,59.175559997558594
17167,59.27340316772461
17169,60.64802551269531
17171,61.41838836669922
17173,58.57719802856445
17175,58.408447265625
17177,54.86349105834961
17179,58.55366516113281
17181,57.66766357421875
17183,56.613922119140625
17185,62.22099685668945
17187,59.893226623535156
17189,60.77085494995117
17191,59.990814208984375
17193,60.87994384765625
17195,58.33596420288086
17197,56.42050552368164
17199,58.03575897216797
17201,55.80080032348633
17203,58.02562713623047
18001,56.3376350402832
18003,55.11737060546875
18005,58.46121597290039
18007,55.783931732177734
18009,57.98826217651367
18011,53.63457107543945
18013,56.955772399902344
18015,55.21134567260742
18017,55.66672897338867
18019,59.79644012451172
18021,56.355682373046875
18023,54.01841354370117
18025,59.22783660888672
18027,60.6962890625
18029,58.202632904052734
18031,56.8564567565918
18033,53.33979415893555
18035,57.899051666259766
18037,60.69069290161133
18039,53.42744064331055
18041,56.198631286621094
18043,59.191871643066406
18045,55.361106872558594
18047,56.884098052978516
18049,55.77821731567383
18051,62.66173553466797
18053,57.07429122924805
18055,58.07863235473633
18057,55.35761642456055
18059,56.4007568359375
18061,59.07862854003906
18063,53.57062530517578
18065,56.48007583618164
18067,55.29724884033203
18069,56.52210998535156
18071,59.145748138427734
18073,55.968727111816406
18075,57.113365173339844
18077,59.502342224121094
18079,59.406314849853516
18081,55.79453659057617
18083,61.75627136230469
18085,55.08196258544922
18087,52.85126876831055
18089,55.57452392578125
18091,53.96226119995117
18093,58.074459075927734
18095,57.203365325927734
18097,54.7651481628418
18099,54.778079986572266
18101,59.55854415893555
18103,55.86328125
18105,56.404945373535156
18107,54.31869888305664
18109,55.054325103759766
18111,56.76947021484375
18113,54.150718688964844
18115,58.82661437988281
18117,59.095298767089844
18119,56.314998626708984
18121,55.40524673461914
18123,59.083797454833984
18125,61.99453353881836
18127,54.41826248168945
18129,61.70813751220703
18131,56.2613525390625
18133,54.342220306396484
18135,55.467098236083984
18137,57.58374786376953
18139,56.628543853759766
18141,53.77085494995117
18143,60.07449722290039
18145,56.9307861328125
18147,60.6807861328125
18149,55.11425018310547
18151,51.94501876831055
18153,59.243064880371094
18155,59.006492614746094
18157,54.804317474365234
18159,55.553279876708984
18161,55.62700653076172
18163,62.43620681762695
18165,56.427162170410156
18167,57.625492095947266
18169,56.39086151123047
18171,55.57865905761719
18173,61.83261489868164
18175,58.681949615478516
18177,54.81371307373047
18179,56.82258987426758
18181,55.69243240356445
18183,55.768577575683594
19001,56.13546371459961
19003,57.81105041503906
19005,41.91257095336914
19007,61.4114990234375
19009,54.561424255371094
19011,52.26080322265625
19013,48.53422164916992
19015,51.73661804199219
19017,44.45063018798828
19019,48.69812774658203
19021,42.565608978271484
19023,44.13855743408203
19025,47.80199432373047
19027,52.100067138671875
19029,56.842864990234375
19031,56.485511779785156
19033,38.8263053894043
19035,43.397525787353516
19037,40.23929977416992
19039,58.561771392822266
19041,38.70755386352539
19043,46.31593322753906
19045,57.405296325683594
19047,52.590118408203125
19049,55.0950813293457
19051,60.92112731933594
19053,60.342350006103516
19055,49.75661849975586
19057,61.4322509765625
19059,35.90162658691406
19061,50.69655227661133
19063,35.824920654296875
19065,44.021141052246094
19067,39.350502014160156
19069,42.76179122924805
19071,60.32969284057617
19073,51.924964904785156
19075,48.16578674316406
19077,55.00099182128906
19079,46.77732849121094
19081,38.95462417602539
19083,47.44054412841797
19085,55.61751937866211
19087,60.77214813232422
19089,37.432281494140625
19091,42.36713790893555
19093,48.035804748535156
19095,56.626190185546875
19097,55.01880645751953
19099,55.487178802490234
19101,60.02131652832031
19103,56.60984420776367
19105,54.007591247558594
19107,58.96416473388672
19109,38.3218879699707
19111,61.64440155029297
19113,52.87627410888672
19115,60.76697540283203
19117,59.29368591308594
19119,36.82082748413086
19121,56.784156799316406
19123,59.065616607666016
19125,58.77617645263672
19127,51.68846893310547
19129,58.613834381103516
19131,36.5966796875
19133,52.9155387878418
19135,59.895790100097656
19137,58.34409713745117
19139,59.05897521972656
19141,39.05644607543945
19143,35.479148864746094
19145,60.09657669067383
19147,39.31313705444336
19149,44.97194290161133
19151,43.52455520629883
19153,54.48033142089844
19155,56.95290756225586
19157,56.03219223022461
19159,59.7711181640625
19161,47.84593963623047
19163,58.30401611328125
19165,55.03260040283203
19167,40.186119079589844
19169,51.2453498840332
19171,52.05507278442383
19173,59.641700744628906
19175,57.78473663330078
19177,60.44218826293945
19179,60.02821350097656
19181,57.65782928466797
19183,59.00493240356445
19185,60.36296463012695
19187,46.447330474853516
19189,36.80170440673828
19191,39.976505279541016
19193,49.17441177368164
19195,36.388671875
19197,42.2903938293457
20001,65.6978759765625
20003,65.52790069580078
20005,66.06474304199219
20007,71.40104675292969
20009,71.0656509399414
20011,64.76219940185547
20013,65.13346862792969
20015,66.64275360107422
20017,66.67265319824219
20019,66.4685287475586
20021,64.3666000366211
20023,66.66790771484375
20025,72.37938690185547
20027,68.67678833007812
20029,69.09736633300781
20031,65.89996337890625
20033,71.58192443847656
20035,66.2907943725586
20037,64.68164825439453
20039,67.17762756347656
20041,69.29503631591797
20043,64.95506286621094
20045,66.4266357421875
20047,71.18896484375
20049,65.85314178466797
20051,69.708740234375
20053,71.7163314819336
20055,71.39180755615234
20057,71.50348663330078
20059,66.50143432617188
20061,67.9759521484375
20063,69.4817123413086
20065,68.33391571044922
20067,71.72613525390625
20069,71.41588592529297
20071,68.64264678955078
20073,65.99752807617188
20075,70.94158935546875
20077,70.46546173095703
20079,69.33223724365234
20081,71.79427337646484
20083,71.71607208251953
20085,66.61103820800781
20087,66.36965942382812
20089,67.73399353027344
20091,65.11265563964844
20093,71.07299041748047
20095,70.69987487792969
20097,70.75851440429688
20099,65.30758666992188
20101,70.65899658203125
20103,65.66543579101562
20105,71.02790832519531
20107,65.03546905517578
20109,69.24949645996094
20111,66.75421142578125
20113,70.84744262695312
20115,68.5921401977539
20117,66.13421630859375
20119,72.37740325927734
20121,65.18466186523438
20123,69.83917236328125
20125,66.198486328125
20127,67.4686508178711
20129,71.62187194824219
20131,65.37574005126953
20133,65.4898452758789
20135,70.76766204833984
20137,67.24853515625
20139,67.28905487060547
20141,68.8261489868164
20143,70.62459564208984
20145,71.32334899902344
20147,67.14099884033203
20149,66.81110382080078
20151,70.8729248046875
20153,66.7916030883789
20155,70.94264221191406
20157,66.91918182373047
20159,71.53553771972656
20161,67.60340881347656
20163,68.6490707397461
20165,70.69403076171875
20167,70.4372329711914
20169,71.42384338378906
20171,70.5115737915039
20173,69.16436767578125
20175,72.23883056640625
20177,67.41057586669922
20179,68.35877990722656
20181,67.73123168945312
20183,67.16649627685547
20185,71.08483123779297
20187,71.39681243896484
20189,71.88243865966797
20191,68.66106414794922
20193,68.01077270507812
20195,69.24151611328125
20197,67.37876892089844
20199,68.3459701538086
20201,65.92912292480469
20203,69.37970733642578
20205,66.11701202392578
20207,66.07904052734375
20209,65.4720687866211
21001,60.16859436035156
21003,61.057891845703125
21005,59.915103912353516
21007,58.774559020996094
21009,60.49701690673828
21011,58.42216110229492
21013,56.282325744628906
21015,58.595703125
21017,58.98977279663086
21019,58.567848205566406
21021,59.678646087646484
21023,58.29460144042969
21025,58.74249267578125
21027,58.92958450317383
21029,59.64748764038086
21031,61.52546310424805
21033,59.137306213378906
21035,59.504608154296875
21037,58.42463302612305
21039,58.98263931274414
21041,59.65446472167969
21043,58.243534088134766
21045,59.490718841552734
21047,60.13719177246094
21049,59.31952667236328
21051,57.58096694946289
21053,60.8107795715332
21055,59.59098815917969
21057,61.11063003540039
21059,61.22626876831055
21061,61.469234466552734
21063,57.77241134643555
21065,58.99241256713867
21067,59.38258743286133
21069,58.130165100097656
21071,58.497005462646484
21073,59.866886138916016
21075,60.05103302001953
21077,59.47212600708008
21079,59.34001159667969
21081,58.668087005615234
21083,58.85466003417969
21085,60.823326110839844
21087,60.58784866333008
21089,58.85734939575195
21091,59.14175796508789
21093,59.4173469543457
21095,55.06321334838867
21097,58.6163215637207
21099,60.80659103393555
21101,62.34798049926758
21103,59.42194747924805
21105,59.248992919921875
21107,61.774314880371094
21109,57.31259536743164
21111,59.781036376953125
21113,59.69921875
21115,58.307376861572266
21117,58.23562240600586
21119,57.5982551574707
21121,57.61785125732422
21123,59.577308654785156
21125,57.74132537841797
21127,58.26331329345703
21129,58.78724670410156
21131,56.801429748535156
21133,57.11444091796875
21135,58.09803009033203
21137,58.89804458618164
21139,58.87436294555664
21141,60.697872161865234
21143,58.5942268371582
21145,59.0269660949707
21147,59.48733901977539
21149,62.62400817871094
21151,59.182037353515625
21153,58.257442474365234
21155,60.013275146484375
21157,59.07880783081055
21159,58.391990661621094
21161,58.28696060180664
21163,58.73453140258789
21165,57.692413330078125
21167,59.957359313964844
21169,59.815704345703125
21171,60.04726028442383
21173,59.05818176269531
21175,57.9099235534668
21177,61.91704177856445
21179,59.81955337524414
21181,58.66068649291992
21183,61.387481689453125
21185,59.3984375
21187,59.27965545654297
21189,58.36945343017578
21191,58.61185073852539
21193,57.74883270263672
21195,59.173919677734375
21197,58.790504455566406
21199,59.32825469970703
21201,58.465248107910156
21203,57.831016540527344
21205,57.09406280517578
21207,60.21894073486328
21209,59.217220306396484
21211,59.429115295410156
21213,61.0728874206543
21215,59.794010162353516
21217,60.071285247802734
21219,60.39285659790039
21221,59.50519943237305
21223,59.462440490722656
21225,61.204429626464844
21227,61.30709457397461
21229,59.923805236816406
21231,60.45659255981445
21233,61.995635986328125
21235,58.43629455566406
21237,58.24860763549805
21239,59.94721603393555
22001,74.47547149658203
22003,72.6219711303711
22005,72.8926010131836
22007,74.4970474243164
22009,70.84884643554688
22011,71.30474090576172
22013,67.60612487792969
22015,66.40705108642578
22017,65.74703216552734
22019,72.52454376220703
22021,68.67728424072266
22023,75.09120178222656
22025,69.17411041259766
22027,66.70792388916016
22029,69.52981567382812
22031,65.9485092163086
22033,70.8012466430664
22035,67.210205078125
22037,70.01849365234375
22039,72.77435302734375
22041,68.3569107055664
22043,69.12580108642578
22045,74.57906341552734
22047,72.3258056640625
22049,68.57377624511719
22051,77.08261108398438
22053,73.90972900390625
22055,74.21048736572266
22057,78.15506744384766
22059,69.27245330810547
22061,68.5202865600586
22063,72.08171081542969
22065,68.01224517822266
22067,69.89600372314453
22069,68.11429595947266
22071,75.7162857055664
22073,69.08464813232422
22075,78.32205200195312
22077,71.25603485107422
22079,70.5938491821289
22081,67.30725860595703
22083,68.57953643798828
22085,67.19847106933594
22087,76.32207489013672
22089,76.3095932006836
22091,70.63661193847656
22093,74.40141296386719
22095,74.83330535888672
22097,72.87197875976562
22099,73.39025115966797
22101,75.26602935791016
22103,73.95394134521484
22105,72.25540924072266
22107,67.96923828125
22109,77.99012756347656
22111,69.46195220947266
22113,76.73352813720703
22115,70.19172668457031
22117,71.46932983398438
22119,66.88493347167969
22121,71.22846984863281
22123,68.06620025634766
22125,70.20142364501953
22127,68.54772186279297
23001,54.58182907104492
23003,55.46665954589844
23005,55.42136764526367
23007,52.636688232421875
23009,52.698997497558594
23011,53.53232192993164
23013,52.277008056640625
23015,53.18100357055664
23017,55.58092498779297
23019,53.352394104003906
23021,52.64666748046875
23023,54.14280319213867
23025,52.46262741088867
23027,52.74068832397461
23029,52.988040924072266
23031,55.52974319458008
24001,65.13744354248047
24003,72.11620330810547
24005,69.22257232666016
24009,73.1985855102539
24011,73.9382095336914
24013,67.53094482421875
24015,70.33380126953125
24017,73.23017883300781
24019,74.77789306640625
24021,67.51217651367188
24023,61.00480270385742
24025,68.92863464355469
24027,69.66203308105469
24029,71.1009750366211
24031,69.26664733886719
24033,71.8661880493164
24035,72.20520782470703
24037,73.90132904052734
24039,75.27774047851562
24041,73.39885711669922
24043,67.52665710449219
24045,75.89763641357422
24047,75.30623626708984
24510,71.51860046386719
25001,57.337135314941406
25003,62.367347717285156
25005,57.35908126831055
25007,58.88339614868164
25009,56.51301193237305
25011,61.57339096069336
25013,60.68212127685547
25015,61.07740783691406
25017,57.48859786987305
25019,58.074951171875
25021,56.948081970214844
25023,57.01771926879883
25025,57.3553466796875
25027,58.06071472167969
26001,47.51448059082031
26003,44.39971160888672
26005,51.248085021972656
26007,47.73265075683594
26009,46.56442642211914
26011,48.807762145996094
26013,38.619686126708984
26015,49.966861724853516
26017,49.30072784423828
26019,45.593448638916016
26021,53.334381103515625
26023,51.36595916748047
26025,50.26459884643555
26027,52.27131652832031
26029,47.314178466796875
26031,47.82044982910156
26033,47.81852722167969
26035,47.364139556884766
26037,49.648773193359375
26039,45.681640625
26041,44.50199508666992
26043,39.985084533691406
26045,49.57744598388672
26047,47.707950592041016
26049,50.2037467956543
26051,48.446250915527344
26053,35.129432678222656
26055,46.59123611450195
26057,49.58341979980469
26059,50.60111618041992
26061,39.98077392578125
26063,48.76118850708008
26065,49.41765594482422
26067,49.43373489379883
26069,48.43307113647461
26071,37.20930862426758
26073,48.72709274291992
26075,49.89324188232422
26077,50.75286102294922
26079,46.33839416503906
26081,49.581729888916016
26083,41.14603805541992
26085,46.55828094482422
26087,49.269378662109375
26089,45.22307586669922
26091,51.232025146484375
26093,50.011451721191406
26095,46.893211364746094
26097,47.032962799072266
26099,50.73003005981445
26101,45.746253967285156
26103,40.04292678833008
26105,46.38998031616211
26107,47.63383102416992
26109,43.05559539794922
26111,49.332908630371094
26113,46.43409729003906
26115,53.10490036010742
26117,48.62044906616211
26119,46.96271896362305
26121,50.2571907043457
26123,48.20524978637695
26125,49.88254165649414
26127,48.31083297729492
26129,47.38898849487305
26131,37.989471435546875
26133,46.42487335205078
26135,46.42565155029297
26137,45.593162536621094
26139,50.83249282836914
26141,47.487545013427734
26143,46.76487350463867
26145,49.931297302246094
26147,49.855384826660156
26149,51.9481086730957
26151,48.7169303894043
26153,45.88059616088867
26155,49.8852424621582
