GEOID,tmax
01001,67.95463169642856
01003,73.90050531914898
01005,71.11682128906251
01007,66.3058550824176
01009,61.32834821428572
01011,69.83027742346938
01013,69.84633928571427
01015,60.88089717741934
01017,64.18145220588237
01019,57.07263849431822
01021,66.81377840909093
01023,67.70251524390247
01025,68.46837713068177
01027,63.151352896341436
01029,59.00746527777779
01031,73.20253906250001
01033,54.67443820224721
01035,70.67890624999998
01037,66.59360502577321
01039,73.05903253424657
01041,70.7113458806818
01043,60.42291666666668
01045,73.60150316455695
01047,67.95444135273975
01049,55.36694078947368
01051,68.34233398437503
01053,72.01642441860464
01055,59.83401442307695
01057,62.308203125
01059,56.14201211734693
01061,75.32209558823529
01063,65.62451923076921
01065,66.20339972527474
01067,73.29969879518072
01069,75.27014100609757
01071,54.73423873546513
01073,64.52587231595093
01075,61.16857638888887
01077,53.322130408653834
01079,56.86736778846152
01081,66.63609035326085
01083,54.962187499999985
01085,69.1117487980769
01087,68.99810661764707
01089,55.712602459016395
01091,67.13658288043477
01093,58.79295479910716
01095,58.23551136363633
01097,73.50791964285717
01099,69.26646874999997
01101,69.64482758620687
01103,57.91970394736842
01105,66.7948702830189
01107,63.74066051136365
01109,70.982147606383
01111,61.52541920731708
01113,69.1774890988372
01115,63.02392578125
01117,65.86054347826088
01119,65.9019361413043
01121,64.92784598214283
01123,66.09422013274337
01125,65.06492429123716
01127,63.01023706896552
01129,70.06388888888885
01131,68.32912946428571
01133,59.621261160714276
04001,55.73468580470159
04003,69.39401689762455
04005,56.08631366780437
04007,64.89409496753244
04009,67.33778221365641
04011,62.5578125
04012,78.78190440060693
04013,77.99128511235953
04015,64.38614409194521
04017,58.848334037162246
04019,76.26003582494181
04021,75.75384893822397
04023,70.30648437500005
04025,63.597123579545396
04027,82.21062024111676
05001,53.475355113636375
05003,55.95133272058823
05005,55.28363667582417
05007,50.45125
05009,52.01671875000003
05011,55.686875
05013,56.777307412790705
05015,50.42769886363633
05017,55.046116504854375
05019,60.383793604651125
05021,53.52715625000002
05023,56.0666606104651
05025,55.558321629213495
05027,58.813152173913046
05029,58.31915584415583
05031,53.99333639705881
05033,54.43878676470588
05035,51.69832812500001
05037,53.18212171052632
05039,57.76113470873787
05041,53.00638827433627
05043,54.02234375
05045,57.79508044554454
05047,55.45035282258065
05049,55.131494140625
05051,58.674605978260885
05053,57.60904876373623
05055,53.9581701807229
05057,61.8899070945946
05059,59.1662972383721
05061,61.238888888888894
05063,56.37470703125005
05065,56.24908405172413
05067,55.55596590909091
05069,55.440580357142856
05071,55.2248101635514
05073,60.61049923780488
05075,55.834890292553176
05077,52.28624355670105
05079,54.02361111111113
05081,62.818136160714296
05083,57.84833431603779
05085,56.38341346153844
05087,49.94521250000002
05089,54.403178879310346
05091,61.724344758064525
05093,51.739760638297874
05095,53.56978058510638
05097,58.603628177966094
05099,60.419985465116255
05101,51.293749999999996
05103,58.46704415137616
05105,58.7556640625
05107,52.179977448453606
05109,60.86687863372094
05111,53.58124999999999
05113,57.126831054687514
05115,56.81428571428572
05117,55.21748355263157
05119,57.73735434322034
05121,55.27097293814434
05123,52.629228940217374
05125,58.0294221698113
05127,57.03786147388059
05129,54.07850852272729
05131,56.910175304878045
05133,62.11524784482754
05135,55.775254755434794
05137,55.47398792613635
05139,57.506202362804885
05141,55.52696814903848
05143,50.78589285714287
05145,56.334854294478546
05147,54.79989466292134
05149,58.89061383928572
06001,56.44481907894736
06003,37.14002717391304
06005,49.08294547872342
06007,52.18655772900766
06009,49.7638037420382
06011,56.0925582627119
06013,57.64850663716817
06015,45.68459149096384
06017,43.052043269230765
06019,58.31569301060267
06021,53.48303786057696
06023,50.120233143607706
06025,82.49949748743708
06027,62.286116969500384
06029,65.22359531510854
06031,69.95944293478263
06033,48.7283879950495
06035,43.27818231997284
06037,63.23512895174708
06039,56.90408543577986
06041,54.69972310126582
06043,51.63892045454546
06045,51.22713275547444
06047,64.44765365448502
06049,43.3240691964286
06051,43.095661157024786
06053,61.640546244959644
06055,54.7575344279661
06057,43.088186233108104
06059,65.47893318965515
06061,44.853616266375546
06063,40.26922325721156
06065,73.04831987685877
06067,59.53739513422817
06069,59.67212053571429
06071,70.28919354838715
06073,66.06280940594068
06075,56.487500000000004
06077,60.37747395833335
06079,63.664434070121914
06081,55.59585597826086
06083,62.491542968750025
06085,56.87366520100505
06087,57.196535326086945
06089,46.75824101170571
06091,38.9254961993243
06093,42.3774926686218
06095,59.312620192307705
06097,54.566186725206606
06099,60.69084821428571
06101,59.27376019021737
06103,49.44884554140124
06105,42.709205754352034
06107,57.019926191298346
06109,42.450641025641005
06111,61.04787032918153
06113,58.22674164012739
06115,54.08021349009901
08001,42.373914194915244
08003,46.04697818396227
08005,41.95105042016805
08007,42.92834603658535
08009,47.37263749999999
08011,50.34640624999998
08013,37.71105769230769
08014,42.864687499999995
08015,37.142684188741754
08017,44.48442708333332
08019,32.428011363636365
08021,42.04535961055277
08023,42.4921535326087
08025,48.406514616935475
08027,39.03528645833332
08029,45.18462078651686
08031,43.429755434782614
08033,42.25920898437498
08035,40.44018841911764
08037,35.79184885931559
08039,40.65922965116282
08041,41.27638379765397
08043,42.288526785714275
08045,39.497031932314414
08047,33.86763392857143
08049,33.08065273037544
08051,38.331878735059746
08053,36.204456967213126
08055,42.72764522821576
08057,31.408882538910518
08059,39.457173295454545
08061,47.22385556020067
08063,42.10861378205129
08065,33.560072115384614
08067,43.31333749999999
08069,34.705945665083114
08071,45.19890866058905
08073,42.99809470663265
08075,37.60378543814432
08077,45.11318678023031
08079,36.723836936090244
08081,37.86219120553362
08083,46.62481249999998
08085,46.4573512801205
08087,41.04250565610861
08089,49.88794642857145
08091,41.360542168674684
08093,35.97218200146629
08095,36.86160714285714
08097,35.94956653225807
08099,47.88483455882349
08101,47.01543230563
08103,40.01609768907563
08105,41.726737406716424
08107,34.07213134765624
08109,40.14340277777778
08111,35.55693359375002
08113,43.87834404205608
08115,35.88640625
08117,32.56309210526315
08119,36.271083860759504
08121,39.5372077922078
08123,40.934569999999965
08125,39.63612351190476
09001,46.84403007075472
09003,48.77242005813955
09005,46.366939155629154
09007,48.09040178571428
09009,47.8765625
09011,47.53111979166665
09013,47.95197010869567
09015,47.28513849431818
10001,45.12268258426967
10003,44.63652052238804
10005,45.12666015624998
11001,40.8125
12001,80.15486372180449
12003,80.74647120786516
12005,78.22873975409834
12007,81.04836482558143
12009,86.70641622340428
12011,87.53451704545454
12013,77.26049923780491
12015,84.39067095588238
12017,80.20089285714283
12019,82.56828125000001
12021,86.26315487132354
12023,79.48145068807338
12027,84.96576704545451
12029,77.29310661764706
12031,83.02700154958681
12033,74.81779605263155
12035,85.14515845070423
12037,77.85434503424662
12039,76.29504870129868
12041,78.21142578124999
12043,86.29188262195122
12045,78.42253289473685
12047,78.79372888513515
12049,84.77320667613637
12051,86.58817934782608
12053,81.05072115384611
12055,85.98709454113924
12057,82.39460616438357
12059,76.67992957746482
12061,86.84101055194806
12063,76.4664000984252
12065,77.4934375
12067,77.79871199324323
12069,84.44551154458594
12071,84.3923869680851
12073,77.14421542553191
12075,78.24417523734178
12077,77.34923811983472
12079,77.84074635922332
12081,83.13318965517243
12083,82.03669888771185
12085,86.44598214285718
12086,88.14594799440295
12087,86.66158158396946
12089,82.13556385869565
12091,76.20145089285711
12093,86.77808077830193
12095,86.02486548013249
12097,86.5962775735294
12099,86.97739622201492
12101,81.69011948529416
12103,80.3154017857143
12105,84.84422475961541
12107,83.39565033783785
12109,84.11392513736261
12111,86.52441406249997
12113,75.54591769366199
12115,83.30178006329113
12117,86.3485054347826
12119,82.70600000000002
12121,78.41451353092786
12123,77.5076267482517
12125,80.22670454545455
12127,85.9020769817073
12129,77.4482013081395
12131,76.86842893835616
12133,77.5889705882353
13001,74.61947623239439
13003,76.8694575471698
13005,76.03470982142856
13007,75.06027260638298
13009,57.90016447368421
13011,46.01651182432433
13013,47.997622282608695
13015,53.30805457746478
13017,73.2453125
13019,76.21953125
13021,61.463750000000005
13023,66.25670362903227
13025,79.52321428571427
13027,77.15776969178081
13029,72.88935546874998
13031,67.58429528061222
13033,58.21587035123963
13035,55.4601875
13037,73.79820884146342
13039,81.25031249999999
13043,67.06939338235296
13045,57.280714897260275
13047,52.23242187499999
13049,80.66197916666668
13051,73.07483173076923
13053,68.16107954545457
13055,54.15149456521739
13057,51.12478027343748
13059,47.42041015625
13061,72.869580078125
13063,54.06789772727273
13065,78.81845703125002
13067,52.83050000000002
13069,75.22134789156627
13071,75.78810096153843
13073,52.17511718749999
13075,76.45655241935484
13077,57.778693181818184
13079,62.81032608695655
13081,71.35962936046512
13083,52.12042410714287
13085,48.492590725806465
13087,76.04358836206897
13089,51.82546452702703
13091,69.28404489436622
13093,69.1671875
13095,74.18807397959185
13097,54.969052419354846
13099,74.550125
13101,78.75781249999999
13103,68.67995158450705
13105,45.646462264150934
13107,64.35600247524748
13109,70.63671875
13111,49.050312500000004
13113,55.913720703124994
13115,54.8909375
13117,48.85450892857142
13119,45.090625
13121,53.1657986111111
13123,49.690205223880575
13125,55.52254464285714
13127,79.53193044354842
13129,52.90507812499999
13131,76.23252840909092
13133,50.95309806034483
13135,49.43134765624998
13137,45.415976562500006
13139,46.98945312500002
13141,54.78165178571428
13143,56.194367732558156
13145,64.22566636029411
13147,44.317639802631575
13149,60.15714285714283
13151,54.29709821428571
13153,65.85615808823532
13155,74.25862379807691
13157,46.922562499999984
13159,54.85642045454545
13161,73.56003125000001
13163,57.99556250000001
13165,61.91149999999999
13167,62.747499999999995
13169,58.31272727272727
13171,58.04166666666666
13173,77.56203124999999
13175,66.0014423076923
13177,72.4467830882353
13179,74.96641639610385
13181,49.03906250000001
13183,75.61435883620688
13185,77.6205762987013
13187,47.51257267441861
13189,52.375507812500004
13191,77.67107077205884
13193,67.12407309322033
13195,45.90644054878049
13197,67.16826704545454
13199,60.28476562500004
13201,75.32578125
13205,75.48281250000001
13207,58.807343749999994
13209,69.80042613636364
13211,51.29761029411762
13213,51.79161658653847
13215,67.047265625
13217,52.393149038461544
13219,48.63443080357143
13221,47.75356809701492
13223,54.26613451086958
13225,64.25876358695652
13227,50.22421875
13229,78.04736328125001
13231,58.517613636363635
13233,55.5794642857143
13235,68.6964638157895
13237,54.457281839622645
13239,71.42140624999999
13241,44.815028409090914
13243,71.93281249999998
13245,54.64894770408163
13247,51.971710526315796
13249,67.881640625
13251,63.004820478723374
13253,75.85908717105264
13255,56.4603125
13257,45.07625
13259,69.91677989130433
13261,70.10163043478262
13263,63.697844827586216
13265,50.95273437500001
13267,71.73308423913042
13269,64.86618514150943
13271,72.19938524590162
13273,72.13218750000003
13275,76.652637987013
13277,74.74718749999997
13279,70.63021816037737
13281,46.49693080357143
13283,66.82941810344828
13285,62.0437243852459
13287,72.99579326923077
13289,63.10030048076924
13291,47.44677734375
13293,60.94177295918366
13295,52.53988839285713
13297,49.735969387755105
13299,78.87319143700785
13301,53.06768292682925
13303,59.13474170918363
13305,77.06671875
13307,69.908984375
13309,70.544375
13311,46.32376644736843
13313,52.34091569767441
13315,71.27406754032259
13317,48.67005974264707
13319,61.536962890625
13321,73.83716796875001
16001,49.7689848265896
16003,40.758634159482725
16005,36.43869628906251
16007,35.1778753698225
16009,49.20695711678834
16011,35.35940193965519
16013,36.98130463286713
16015,41.46064304711246
16017,44.871233974358944
16019,35.96917389589908
16021,40.87279296874999
16023,34.55245901639344
16025,38.67497381284917
16027,52.03667452830189
16029,36.067710110921496
16031,40.66654676258994
16033,35.08174208603895
16035,49.14292061611372
16037,36.297859973086105
16039,43.632593201754396
16041,36.59077845982142
16043,37.345273800309606
16045,47.02402343750001
16047,43.583112499999984
16049,45.542187500000054
16051,35.72686987704918
16053,42.51201171875002
16055,47.850988661504395
16057,51.14693167098443
16059,36.33721425097276
16061,50.590948275862075
16063,39.78131696428571
16065,37.0345650337838
16067,38.29631147540985
16069,53.40800382653062
16071,38.104792203608255
16073,46.21417888272583
16075,49.641100543478245
16077,36.47986111111112
16079,44.6304203254133
16081,36.23744066455696
16083,44.31374699519232
16085,39.34935344827587
16087,43.10495867768594
17001,40.60418487762239
17003,48.72031249999999
17005,44.14070444915254
17007,36.667285156249996
17009,41.04165683962265
17011,38.60366847826087
17013,43.61898777173912
17015,36.55592672413795
17017,41.99358836206897
17019,41.00593944099378
17021,42.89152747844828
17023,43.035997596153834
17025,45.373822773972606
17027,45.067040441176474
17029,42.745312500000004
17031,35.64774084394904
17033,44.2237331081081
17035,43.68286931818182
17037,36.76430288461537
17039,42.1569419642857
17041,42.14994959677419
17043,35.84997306034483
17045,41.60529891304348
17047,46.074759615384615
17049,44.33570772058822
17051,44.22121559633028
17053,39.70588474025974
17055,46.895758928571446
17057,40.52367021276595
17059,47.37190448113208
17061,43.333370535714295
17063,38.62453613281249
17065,46.878784179687486
17067,38.689566115702455
17069,47.38549999999999
17071,37.66292613636363
17073,37.694609375
17075,38.43451450892859
17077,46.83884171195652
17079,44.59613281249999
17081,46.09294117647059
17083,43.70636792452832
17085,35.7494140625
17087,47.70726102941177
17089,36.11248224431818
17091,37.38068049065421
17093,37.39794921875
17095,38.68212809917355
17097,35.33984374999999
17099,39.162168817934784
17101,44.893149038461544
17103,37.502917588495585
17105,40.05630580357145
17107,42.67134900990098
17109,39.150781249999994
17111,35.877294921875
17113,41.40671874999999
17115,42.65033482142859
17117,43.09072473404254
17119,44.31875000000001
17121,45.1453125
17123,40.495848880596995
17125,42.12759850543478
17127,48.19919642857142
17129,42.35573979591836
17131,36.98196022727273
17133,45.1811731557377
17135,43.08279816513762
17137,42.2921875
17139,42.843539663461556
17141,36.99184999999999
17143,40.620596590909095
17145,46.131026785714305
17147,42.100585937499986
17149,42.34598214285715
17151,47.53800117924526
17153,48.674042338709675
17155,40.16449353448276
17157,45.75312499999999
17159,45.42169117647059
17161,36.84082031250001
17163,45.0338732798165
17165,47.436450195312496
17167,42.64373833955224
17169,40.63678571428571
17171,42.635937500000004
17173,43.3401717557252
17175,39.172861842105256
17177,36.602790178571446
17179,41.92520636792453
17181,47.645665322580655
17183,39.92761145104895
17185,45.66093750000002
17187,37.95722656249999
17189,45.43831676136363
17191,46.23764204545454
17193,46.86150568181818
17195,37.34774942660551
17197,36.743566894531256
17199,47.28009334415584
17201,37.190777439024394
17203,41.28895089285712
18001,35.38454241071428
18003,34.517876838235296
18005,40.12745535714287
18007,37.2117086038961
18009,35.85921875
18011,36.81534090909092
18013,40.08450255102039
18015,36.03717830882353
18017,35.21052989130435
18019,40.98811961206897
18021,41.37515120967741
18023,36.21312499999999
18025,41.267507102272724
18027,42.91923415492957
18029,38.79634232954546
18031,38.66611842105262
18033,33.672633928571436
18035,36.31339285714285
18037,42.358318661971836
18039,33.657421875000004
18041,37.48062500000001
18043,40.92590144230769
18045,38.857446289062516
18047,38.07990056818183
18049,34.45838068181819
18051,45.14444679054054
18053,35.43446428571428
18055,41.907533482142846
18057,36.615178571428565
18059,37.27203125
18061,41.089963942307705
18063,38.037348790322575
18065,36.651116071428575
18067,35.45809659090909
18069,34.869503348214295
18071,40.9626143292683
18073,35.877275815217395
18075,36.10162946428571
18077,40.095572916666654
18079,40.23515625
18081,39.03096301020409
18083,44.1157536764706
18085,33.899294969512205
18087,33.236988636363634
18089,35.581942471590914
18091,34.5070991847826
18093,41.032812499999984
18095,36.32462053571429
18097,37.89263392857143
18099,34.098283450704216
18101,41.87313058035714
18103,34.887760416666666
18105,40.35509868421052
18107,37.876562500000006
18109,39.48392857142856
18111,36.66831730769231
18113,33.46858108108109
18115,39.25369318181818
18117,41.11747596153847
18119,40.730703125000005
18121,40.038858695652166
18123,41.91018318965516
18125,43.75030048076923
18127,34.934441964285725
18129,46.46554939516131
18131,35.16534090909091
18133,39.151760284810116
18135,36.37343749999999
18137,38.85576584507043
18139,37.568749999999994
18141,34.05538194444445
18143,40.967007211538444
18145,38.6294921875
18147,43.303714139344265
18149,34.779031249999996
18151,33.02431249999999
18153,43.28677884615382
18155,39.459765624999996
18157,37.16999143835615
18159,35.7728125
18161,37.51986607142857
18163,45.56346153846154
18165,40.61072443181819
18167,42.106657608695656
18169,34.73149207746479
18171,38.41607954545456
18173,44.18950892857143
18175,40.7158653846154
18177,36.98901209677421
18179,35.2890625
18181,36.06705078124999
18183,34.040654481132066
19001,28.046200284090904
19003,28.868323863636363
19005,31.206096540178553
19007,34.6063565340909
19009,26.4404296875
19011,30.991463068181822
19013,29.798100142045463
19015,29.930415482954537
19017,29.18110795454545
19019,30.56730638586959
19021,25.95923295454546
19023,28.971744791666666
19025,27.49280894886364
19027,26.786008522727272
19029,27.28746448863637
19031,34.49318181818182
19033,28.08551136363637
19035,25.339583333333344
19037,28.660247564935062
19039,30.48529829545454
19041,25.65525568181819
19043,31.59844890510948
19045,35.818085937499994
19047,25.81149553571429
19049,29.737784090909102
19051,35.93845880681817
19053,31.955575284090912
19055,31.884442934782616
19057,36.70683593749999
19059,25.131321022727274
19061,33.53390473300973
19063,26.233309659090917
19065,29.80090392561985
19067,28.472991071428574
19069,28.57755681818181
19071,31.296378676470592
19073,28.606463068181824
19075,29.175722656249995
19077,27.909090909090917
19079,29.434392755681817
19081,27.85619673295454
19083,29.212588778409085
19085,26.817329545454555
19087,35.91376953124999
19089,28.180478896103896
19091,28.08258928571428
19093,25.604332386363637
19095,32.45994318181819
19097,35.15635516826923
19099,30.810156250000002
19101,35.19900568181818
19103,33.72754464285715
19105,33.499414062499994
19107,33.685102982954554
19109,27.439815848214284
19111,37.411218398876414
19113,32.3151278409091
19115,36.075142045454555
19117,31.785440340909087
19119,23.804687500000004
19121,29.506942471590914
19123,33.00514914772729
19125,31.886541193181817
19127,29.876855468750012
19129,29.24716517857143
19131,27.92773437499999
19133,26.174801136363644
19135,33.40198863636364
19137,28.63160511363635
19139,35.7061820652174
19141,24.895654296874998
19143,24.376171874999997
19145,30.579367897727288
19147,26.54806463068181
19149,24.62231841216216
19151,27.014914772727288
19153,30.580350825471704
19155,27.551915667808228
19157,31.43125000000001
19159,31.076828835227275
19161,26.208806818181817
19163,36.183593749999986
19165,26.16420454545456
19167,24.223556673728833
19169,30.122975852272724
19171,30.155255681818186
19173,30.567223011363637
19175,29.451065340909082
19177,36.549479166666664
19179,34.68039772727273
19181,30.828497869318173
19183,34.49002130681818
19185,32.91070667613636
19187,28.750507812500008
19189,27.492542613636367
19191,29.489332386363625
19193,25.476770833333347
19195,27.69069602272727
19197,28.58579545454545
20001,47.37031250000001
20003,45.91203125
20005,40.35711570945944
20007,52.04708639705883
20009,47.57751311188812
20011,47.73863636363639
20013,38.44701704545455
20015,48.28793749999997
20017,46.08376524390245
20019,51.28140943877549
20021,50.129438920454554
20023,41.0755625
20025,50.98127155172414
20027,43.003267045454564
20029,42.99290865384618
20031,46.35553977272728
20033,51.17836538461538
20035,50.20522727272727
20037,48.842240767045446
20039,42.868002232142835
20041,45.15871394230767
20043,38.621823770491815
20045,43.85969606164382
20047,48.90078124999999
20049,49.800717905405385
20051,47.696670673076916
20053,46.694056919642854
20055,49.236769153225815
20057,49.128933189655164
20059,44.8902129120879
20061,43.80955141129033
20063,46.774911556603776
20065,45.56134647651007
20067,49.295028409090925
20069,49.40544143356644
20071,45.75696022727271
20073,48.05929464285714
20075,47.47607421874998
20077,52.355048076923076
20079,48.30330528846153
20081,49.63468749999999
20083,49.18660156250002
20085,41.323308486238545
20087,42.17737068965519
20089,41.874185267857115
20091,43.361860795454554
20093,48.37578125000002
20095,50.31132812500001
20097,49.353846153846156
20099,50.55687499999999
20101,48.01807432432431
20103,42.2385653409091
20105,45.92112165178571
20107,46.341193181818184
20109,45.61391509433962
20111,45.7003641917293
20113,47.38417832167831
20115,46.49054435483873
20117,39.52981971153844
20119,50.67401660839159
20121,44.69657206632655
20123,44.14988839285715
20125,51.25814494680852
20127,44.38514122596153
20129,48.65585937500003
20131,38.842045454545456
20133,49.03167613636363
20135,48.66030717329546
20137,43.23171875000003
20139,44.89322055785122
20141,44.97526223776223
20143,44.9756310096154
20145,48.669176136363646
20147,43.139987980769256
20149,41.69819799270074
20151,49.48257211538459
20153,41.672539062499986
20155,48.9965625
20157,41.24217247596155
20159,47.70656502016128
20161,42.51471225247526
20163,45.72309966216214
20165,48.45060096153846
20167,46.98954326923077
20169,46.55725661057692
20171,47.62906249999997
20173,49.681130573248396
20175,50.42627840909092
20177,43.68047794117647
20179,44.639237325174825
20181,42.4163973721591
20183,42.357834821428575
20185,48.46764856557377
20187,48.36718750000003
20189,49.59943181818182
20191,51.303892045454496
20193,43.25822975852272
20195,47.52399553571428
20197,43.46718749999999
20199,44.48270596590908
20201,40.44975446428572
20203,46.63929493801653
20205,49.74468749999998
20207,47.90112499999999
20209,42.854687500000004
21001,46.01252403846155
21003,47.30351562500001
21005,41.065478515625
21007,48.75195312500001
21009,46.33935546874997
21011,38.348867187500005
21013,46.69096590909092
21015,38.83762019230769
21017,38.83469460227274
21019,40.325
21021,42.35208333333334
21023,38.05721507352941
21025,41.41287500000001
21027,41.96772629310345
21029,41.67347146739131
21031,44.52968750000003
21033,46.90147405660378
21035,47.421721311475395
21037,38.54075000000001
21039,48.777148437499996
21041,40.04375
21043,38.942919921874996
21045,44.2454990671642
21047,46.14358108108109
21049,39.377890625000006
21051,43.927611607142865
21053,48.39781249999999
21055,47.244719827586195
21057,48.339620535714296
21059,44.072656250000016
21061,44.442218749999995
21063,39.2875
21065,40.463034539473675
21067,39.786700581395344
21069,37.84849330357142
21071,42.80438012295083
21073,40.31003024193548
21075,49.43935032894737
21077,39.579687500000006
21079,41.996428571428574
21081,38.93353365384615
21083,48.00344460227273
21085,42.99146634615386
21087,44.78013392857143
21089,39.027535377358504
21091,42.60584677419355
21093,41.92982954545454
21095,45.05978260869565
21097,38.7494140625
21099,44.05953124999999
21101,45.88334760273971
21103,40.05571808510638
21105,48.85447635135135
21107,46.218881777108436
21109,41.90025568181819
21111,41.307787298387105
21113,40.81927083333334
21115,41.31113281249999
21117,38.51472355769231
21119,43.05798295454546
21121,46.36210275423729
21123,42.70402343750001
21125,44.93345170454546
21127,40.87733173076923
21129,40.734570312500004
21131,43.97240423387097
21133,44.329837740384626
21135,37.795437500000006
21137,43.07904411764706
21139,47.71855113636365
21141,45.52604166666666
21143,47.34400201612904
21145,48.352837171052634
21147,48.29928977272729
21149,45.13770559210526
21151,41.01129261363636
21153,40.97219460227272
21155,43.12289663461539
21157,47.75849609374998
21159,42.24882812499999
21161,37.69242788461539
21163,41.384773936170205
21165,38.64747983870967
21167,41.60431743421054
21169,46.376029829545445
21171,48.13140943877551
21173,38.66656250000001
21175,39.49877049180328
21177,45.15976562499999
21179,42.09489746093749
21181,38.222216796875
21183,43.82566489361703
21185,40.584218750000005
21187,39.54973958333334
21189,41.90136088709677
21191,38.625072674418604
21193,43.25769457547169
21195,43.394796080508485
21197,39.45212053571429
21199,45.82100360576923
21201,38.14129464285714
21203,43.09896875
21205,38.15531250000001
21207,46.88303052325582
21209,39.444747340425515
21211,40.533315677966115
21213,46.246164772727276
21215,41.299479166666664
21217,44.16962209302325
21219,45.640625000000014
21221,46.9334677419355
21223,40.18653846153846
21225,47.09012382075473
21227,45.68420138888887
21229,42.15526494565218
21231,47.99042968749999
21233,46.47547831632653
21235,47.85064732142856
21237,39.77334821428572
21239,40.564062500000006
22001,82.53066406250001
22003,80.50535937499997
22005,82.05367005813955
22007,83.33336397058825
22009,78.43193897637796
22011,80.75205078124998
22013,62.20485641891891
22015,60.96546875
22017,62.04035644531252
22019,84.46002523291928
22021,67.71929788961039
22023,85.97751266891893
22025,73.54653124999996
22027,58.75351562500001
22029,76.04309895833333
22031,65.10949707031247
22033,80.6570895522388
22035,60.32521186440676
22037,78.09120802238809
22039,80.05233516483516
22041,68.26046195652178
22043,72.05611413043479
22045,83.3667545180723
22047,82.23623991935483
22049,63.43551829268292
22051,83.68098958333331
22053,83.17975127551018
22055,82.60760690789473
22057,84.41376714939021
22059,72.47320723684209
22061,60.3642755681818
22063,80.36739477040818
22065,64.97042885638295
22067,59.439453125
22069,69.39353390957449
22071,82.25974506578947
22073,62.889240056818174
22075,84.28778722426473
22077,80.66284722222224
22079,76.22008344240832
22081,64.93085937500001
22083,64.31597222222223
22085,70.51349224452552
22087,82.68373161764704
22089,83.28180147058825
22091,76.65040624999999
22093,82.677734375
22095,82.16644021739131
22097,81.08177903543304
22099,82.75750269396552
22101,83.81152343749997
22103,79.45793887867646
22105,77.62170430672269
22107,69.91640625000002
22109,84.92311580882352
22111,59.175612499999986
22113,84.36820006983238
22115,75.71244332901558
22117,74.5069633152174
22119,60.09213299418609
22121,81.49775
22123,59.56090801886795
22125,79.11339285714284
22127,67.67964469178081
23001,45.81566176470588
23003,43.945374577345724
23005,46.113786764705864
23007,44.332718750000026
23009,47.494909274193574
23011,46.04185126582277
23013,47.3453125
23015,46.78002635542169
23017,45.455880837912076
23019,45.71508559562395
23021,44.198410667107005
23023,46.49843750000001
23025,44.20242932076814
23027,46.87340087890623
23029,46.90904427645784
23031,45.73814174107144
24001,34.78236607142858
24003,41.96282762096775
24005,40.450339673913035
24009,42.38007812500001
24011,44.419483418367356
24013,38.50618106617647
24015,43.27569110576924
24017,41.30481418918919
24019,43.939217032967036
24021,37.638106796116496
24023,33.7454375
24025,41.79565217391303
24027,39.57103365384613
24029,43.667812500000004
24031,38.932278481012666
24033,41.27136824324323
24035,43.84269979508197
24037,42.571718749999995
24039,44.309374999999996
24041,43.58324854651163
24043,36.56245404411764
24045,44.581003289473685
24047,44.665917968749994
24510,41.333173076923075
25001,43.85282628676469
25003,45.45042067307691
25005,43.86997282608697
25007,43.620982142857144
25009,44.97794943820226
25011,47.76335937500001
25013,48.12899816176472
25015,48.08422965116279
25017,45.756385869565214
25019,43.97421875
25021,44.36555503731344
25023,43.25489676339287
25025,44.652734375
25027,46.637590843023276
26001,28.827753586065576
26003,29.702043269230778
26005,33.62634943181819
26007,28.364538043478266
26009,32.217079741379315
26011,31.230546875
26013,27.437169471153847
26015,32.86116832386364
26017,31.99711044520548
26019,33.94198588709677
26021,34.22118566176469
26023,32.92924360795453
26025,32.827553013392865
26027,33.498706896551724
26029,31.682890625000006
26031,29.4940625
26033,28.203292410714297
26035,32.492187499999986
26037,33.10028409090908
26039,30.88522727272729
26041,31.05591032608696
26043,29.43204273897059
26045,32.870703125000006
26047,30.07195723684211
26049,32.91562499999999
26051,32.329829545454544
26053,28.88271534974093
26055,33.3936422413793
26057,33.00658735795455
26059,32.92625956632655
26061,28.157716480446947
26063,30.483329665492946
26065,33.1753125
26067,33.00568181818182
26069,30.00376420454545
26071,28.538000897129198
26073,32.87571022727273
26075,33.15952845982143
26077,33.01441761363637
26079,32.28203855140187
26081,33.19341947115384
26083,25.399414062500004
26085,33.55506524725274
26087,32.118903459821425
26089,33.3786875
26091,34.12173295454544
26093,33.53718143203883
26095,29.5926424050633
26097,29.511901785714283
26099,33.468359375000006
26101,34.0940340909091
26103,28.199019798136646
26105,34.118691406249994
26107,32.84060983009708
26109,31.262448770491808
26111,32.79288563829788
26113,32.5281754032258
26115,34.9563577586207
26117,32.8875134698276
26119,28.998828125000003
26121,33.897910156249985
26123,33.35845650337839
26125,33.349903017241374
26127,33.72258223684212
26129,30.682373046875004
26131,28.987035826359847
26133,32.74485887096774
26135,29.532682291666678
26137,29.934284156976737
26139,33.82514204545455
26141,28.06311677631579
26143,31.665436126373628
26145,32.77710167253522
26147,32.45172899590164
26149,33.256618679775286
26151,31.016968550955408
26153,30.769093899521543
26155,33.15520241477274
26157,31.65672807835822
26159,33.72897002551021
26161,34.09782366071428
26163,34.68189975247524
26165,33.12690429687499
27001,28.24886900436049
27003,31.620312499999986
27005,26.887314126394056
27007,27.397396927521044
