GEOID,tmax
01001,81.05602264404297
01003,81.82220458984375
01005,82.37144470214844
01007,79.91431427001953
01009,75.48162841796875
01011,80.2587661743164
01013,79.62146759033203
01015,77.39291381835938
01017,78.05300903320312
01019,76.21393585205078
01021,80.83755493164062
01023,82.89726257324219
01025,81.3154067993164
01027,76.83624267578125
01029,77.18817138671875
01031,80.9728012084961
01033,81.65779113769531
01035,79.22755432128906
01037,78.88568115234375
01039,80.7389144897461
01041,79.52388000488281
01043,75.36528015136719
01045,82.24597930908203
01047,81.22026824951172
01049,72.53399658203125
01051,79.60013580322266
01053,79.83631896972656
01055,75.62133026123047
01057,80.11048889160156
01059,80.50613403320312
01061,82.78365325927734
01063,81.24327850341797
01065,80.98192596435547
01067,83.62010955810547
01069,84.45687103271484
01071,73.14102935791016
01073,78.45523071289062
01075,82.17070007324219
01077,80.9027099609375
01079,78.18153381347656
01081,79.08094024658203
01083,77.47483825683594
01085,80.66153717041016
01087,79.87335968017578
01089,75.17903137207031
01091,82.19390106201172
01093,80.47628021240234
01095,73.90412902832031
01097,83.81922912597656
01099,79.8346939086914
01101,79.9982681274414
01103,75.97565460205078
01105,80.78451538085938
01107,81.66793823242188
01109,80.01615905761719
01111,77.56639862060547
01113,82.08271026611328
01115,77.1100082397461
01117,79.68482208251953
01119,82.30203247070312
01121,78.36693572998047
01123,78.10665893554688
01125,79.68963623046875
01127,78.45092010498047
01129,82.73108673095703
01131,81.17091369628906
01133,77.3596420288086
04001,92.45153045654297
04003,96.47278594970703
04005,94.7054214477539
04007,96.89633178710938
04009,97.91336059570312
04011,94.10025787353516
04012,107.45066833496094
04013,105.89920806884766
04015,100.88799285888672
04017,95.03280639648438
04019,103.10968780517578
04021,103.0018081665039
04023,94.42818450927734
04025,98.35018157958984
04027,108.29580688476562
05001,89.73150634765625
05003,94.11504364013672
05005,87.19695281982422
05007,89.61197662353516
05009,87.02347564697266
05011,92.54866027832031
05013,91.03016662597656
05015,87.5450439453125
05017,92.04240417480469
05019,89.88603210449219
05021,86.38448333740234
05023,87.3009033203125
05025,90.11675262451172
05027,92.07328796386719
05029,89.46919250488281
05031,87.35546112060547
05033,91.6953125
05035,89.26353454589844
05037,88.54534912109375
05039,89.28712463378906
05041,89.8700180053711
05043,91.97496032714844
05045,89.33049774169922
05047,90.66740417480469
05049,86.83307647705078
05051,88.4869384765625
05053,89.66685485839844
05055,86.62451171875
05057,90.77098846435547
05059,89.05342102050781
05061,91.38591766357422
05063,87.58689880371094
05065,86.55237579345703
05067,88.07671356201172
05069,90.23426818847656
05071,89.0147933959961
05073,92.65104675292969
05075,87.06306457519531
05077,89.0370101928711
05079,90.64305114746094
05081,93.83710479736328
05083,91.24681854248047
05085,89.99012756347656
05087,86.83229064941406
05089,87.3563461303711
05091,93.32571411132812
05093,87.84069061279297
05095,89.11373901367188
05097,89.7241439819336
05099,90.1745376586914
05101,85.53791046142578
05103,90.5418930053711
05105,89.02018737792969
05107,89.1933822631836
05109,90.26811218261719
05111,88.08157348632812
05113,90.4249496459961
05115,88.66744232177734
05117,89.1141357421875
05119,89.11785125732422
05121,87.40461730957031
05123,88.91246795654297
05125,88.17855834960938
05127,91.48009490966797
05129,85.9097900390625
05131,93.02640533447266
05133,92.79598236083984
05135,86.6641845703125
05137,86.33580017089844
05139,93.0138931274414
05141,86.73523712158203
05143,89.03556823730469
05145,88.63915252685547
05147,88.6522445678711
05149,90.29070281982422
06001,93.2400894165039
06003,80.53734588623047
06005,96.62689208984375
06007,99.58065032958984
06009,97.9241714477539
06011,101.00524139404297
06013,95.56735229492188
06015,90.25453186035156
06017,91.6342544555664
06019,92.19309997558594
06021,101.31217956542969
06023,96.22463989257812
06025,106.70738220214844
06027,99.30339050292969
06029,99.27978515625
06031,100.96904754638672
06033,96.70616149902344
06035,88.85722351074219
06037,93.80013275146484
06039,92.84784698486328
06041,83.02731323242188
06043,92.8203353881836
06045,94.76519775390625
06047,98.67457580566406
06049,87.98698425292969
06051,84.63113403320312
06053,94.22224426269531
06055,96.71070861816406
06057,91.59761047363281
06059,89.48595428466797
06061,92.33330535888672
06063,89.06786346435547
06065,101.62149810791016
06067,100.4155502319336
06069,96.34313201904297
06071,102.53755950927734
06073,94.95414733886719
06075,80.88798522949219
06077,100.62831115722656
06079,94.07840728759766
06081,85.37156677246094
06083,87.33946990966797
06085,94.06422424316406
06087,88.8510971069336
06089,97.075439453125
06091,87.88780212402344
06093,90.06352233886719
06095,97.11605834960938
06097,90.04061126708984
06099,99.87335205078125
06101,102.176513671875
06103,99.92829895019531
06105,96.42601776123047
06107,88.37080383300781
06109,88.02204132080078
06111,89.33509063720703
06113,100.97736358642578
06115,99.10069274902344
08001,79.20858764648438
08003,84.66424560546875
08005,78.69586181640625
08007,84.85553741455078
08009,86.33370208740234
08011,86.38322448730469
08013,73.23096466064453
08014,78.82530975341797
08015,75.61321258544922
08017,81.2936019897461
08019,69.81802368164062
08021,80.69013214111328
08023,81.40992736816406
08025,85.51105499267578
08027,76.87171173095703
08029,86.06884765625
08031,79.3625717163086
08033,82.24759674072266
08035,76.53690338134766
08037,75.48775482177734
08039,78.02523803710938
08041,80.16181182861328
08043,81.13502502441406
08045,80.00794982910156
08047,70.49333190917969
08049,71.50967407226562
08051,76.14446258544922
08053,72.18022918701172
08055,81.95074462890625
08057,69.32486724853516
08059,75.89347839355469
08061,83.34721374511719
08063,80.50577545166016
08065,70.10350799560547
08067,85.24227142333984
08069,71.85381317138672
08071,85.3655776977539
08073,81.445556640625
08075,77.5992431640625
08077,86.63663482666016
08079,74.59742736816406
08081,80.43193054199219
08083,90.03875732421875
08085,87.95050811767578
08087,78.5198974609375
08089,86.16445922851562
08091,80.30349731445312
08093,74.86554718017578
08095,79.74886322021484
08097,73.65788269042969
08099,85.99044799804688
08101,85.04464721679688
08103,81.56999206542969
08105,80.52952575683594
08107,72.92109680175781
08109,78.28101348876953
08111,69.73814392089844
08113,83.95376586914062
08115,77.61439514160156
08117,70.18949127197266
08119,75.07208251953125
08121,80.77884674072266
08123,75.93894958496094
08125,81.85599517822266
09001,74.58463287353516
09003,75.7595443725586
09005,73.84226989746094
09007,74.10655212402344
09009,74.75277709960938
09011,72.93315124511719
09013,73.71675872802734
09015,72.701904296875
10001,74.27368927001953
10003,75.15550231933594
10005,75.08454132080078
11001,75.45355987548828
12001,92.50011444091797
12003,91.01640319824219
12005,85.13198852539062
12007,91.77249145507812
12009,90.05978393554688
12011,91.53714752197266
12013,85.55167388916016
12015,93.6410903930664
12017,94.15160369873047
12019,91.22905731201172
12021,90.21012115478516
12023,91.25752258300781
12027,94.22877502441406
12029,91.21173858642578
12031,89.35266876220703
12033,81.31389617919922
12035,90.27391052246094
12037,86.27438354492188
12039,85.35209655761719
12041,92.20858764648438
12043,90.9111099243164
12045,85.99365997314453
12047,90.96154022216797
12049,94.66864776611328
12051,89.93444061279297
12053,94.74658203125
12055,92.95783996582031
12057,94.72726440429688
12059,84.05058288574219
12061,91.74687957763672
12063,85.48576354980469
12065,87.22238159179688
12067,90.91574096679688
12069,94.00265502929688
12071,91.35872650146484
12073,86.33456420898438
12075,92.57138061523438
12077,85.52283477783203
12079,88.84880065917969
12081,94.45486450195312
12083,93.07708740234375
12085,91.6225814819336
12086,92.5768814086914
12087,91.71597290039062
12089,88.98464965820312
12091,82.06214904785156
12093,92.62860870361328
12095,93.40652465820312
12097,93.7702865600586
12099,90.99894714355469
12101,94.88320922851562
12103,93.35397338867188
12105,95.03526306152344
12107,91.68873596191406
12109,89.31787872314453
12111,92.09233093261719
12113,80.97570037841797
12115,94.76716613769531
12117,92.50753784179688
12119,94.8077163696289
12121,91.17101287841797
12123,88.63094329833984
12125,91.51079559326172
12127,90.89579772949219
12129,86.30687713623047
12131,83.28197479248047
12133,85.19084930419922
13001,88.56098175048828
13003,90.18495178222656
13005,88.5679931640625
13007,86.16134643554688
13009,86.27569580078125
13011,78.28529357910156
13013,79.00199127197266
13015,78.15958404541016
13017,89.14897155761719
13019,89.50093841552734
13021,85.93008422851562
13023,87.44690704345703
13025,87.89592742919922
13027,87.82660675048828
13029,86.96498107910156
13031,86.54077911376953
13033,85.93465423583984
13035,83.1294174194336
13037,85.23136138916016
13039,86.95494079589844
13043,87.19546508789062
13045,77.57403564453125
13047,76.5119857788086
13049,90.20446014404297
13051,86.15814971923828
13053,82.77313232421875
13055,76.36810302734375
13057,76.87549591064453
13059,80.561767578125
13061,84.20906066894531
13063,80.57882690429688
13065,91.2574462890625
13067,78.16680145263672
13069,89.6097640991211
13071,86.97425842285156
13073,84.46775817871094
13075,88.49626159667969
13077,79.78075408935547
13079,84.70407104492188
13081,87.57520294189453
13083,73.28316497802734
13085,74.7489242553711
13087,86.00179290771484
13089,80.1718521118164
13091,87.96882629394531
13093,87.0616455078125
13095,86.18883514404297
13097,78.24793243408203
13099,85.12828826904297
13101,91.12512969970703
13103,85.92493438720703
13105,81.53966522216797
13107,86.83309936523438
13109,87.7923355102539
13111,72.31372833251953
13113,80.78401947021484
13115,77.91917419433594
13117,76.64100646972656
13119,79.0799789428711
13121,79.06924438476562
13123,72.70012664794922
13125,84.88294982910156
13127,86.02965545654297
13129,78.0372543334961
13131,86.38050842285156
13133,83.11627960205078
13135,78.55953216552734
13137,74.56858825683594
13139,76.79817199707031
13141,84.94727325439453
13143,76.7362060546875
13145,79.56607055664062
13147,79.9930419921875
13149,78.50732421875
13151,81.81948852539062
13153,86.83433532714844
13155,89.17595672607422
13157,78.94195556640625
13159,83.68598175048828
13161,88.96226501464844
13163,85.46815490722656
13165,86.2668685913086
13167,86.95722198486328
13169,85.32560729980469
13171,82.76744842529297
13173,90.3217544555664
13175,87.71630096435547
13177,86.05001068115234
13179,87.33694458007812
13181,83.10861206054688
13183,88.10567474365234
13185,89.36924743652344
13187,73.64286041259766
13189,83.7387466430664
13191,86.3898696899414
13193,85.40755462646484
13195,79.94055938720703
13197,82.59003448486328
13199,80.1332015991211
13201,85.8805160522461
13205,86.59809112548828
13207,84.083984375
13209,88.3703842163086
13211,82.64326477050781
13213,76.38026428222656
13215,81.77729034423828
13217,82.13934326171875
13219,81.06939697265625
13221,81.9429702758789
13223,77.38778686523438
13225,85.7205810546875
13227,74.6614761352539
13229,88.5874252319336
13231,81.84745788574219
13233,77.68617248535156
13235,87.82261657714844
13237,84.56920623779297
13239,83.9562759399414
13241,71.77741241455078
13243,84.15808868408203
13245,85.56065368652344
13247,81.4640121459961
13249,83.70341491699219
13251,85.90702056884766
13253,85.81103515625
13255,81.9716567993164
13257,77.88323974609375
13259,83.60205841064453
13261,85.0407943725586
13263,81.5478515625
13265,82.81465148925781
13267,88.40338897705078
13269,83.39442443847656
13271,89.09040832519531
13273,84.87804412841797
13275,86.85247039794922
13277,88.20099639892578
13279,88.47350311279297
13281,71.04000854492188
13283,87.65725708007812
13285,78.89918518066406
13287,87.74970245361328
13289,86.8262710571289
13291,71.27732849121094
13293,82.65312194824219
13295,75.43762969970703
13297,80.48358917236328
13299,90.28428649902344
13301,83.75870513916016
13303,86.51315307617188
13305,87.91239929199219
13307,83.71321105957031
13309,88.64672088623047
13311,73.58567810058594
13313,77.15685272216797
13315,88.34671020507812
13317,82.18412017822266
13319,87.17306518554688
13321,86.79688262939453
16001,83.11214447021484
16003,75.57676696777344
16005,75.60662078857422
16007,72.2997817993164
16009,76.3480453491211
16011,76.40292358398438
16013,74.0486068725586
16015,75.33794403076172
16017,73.51312255859375
16019,71.31214141845703
16021,69.30099487304688
16023,76.06578826904297
16025,72.27433776855469
16027,84.21611785888672
16029,71.70927429199219
16031,75.91146087646484
16033,71.074951171875
16035,71.98128509521484
16037,70.37932586669922
16039,78.86631774902344
16041,75.94074249267578
16043,70.84747314453125
16045,81.07305145263672
16047,80.60403442382812
16049,71.51272583007812
16051,77.7116928100586
16053,79.7864761352539
16055,75.51056671142578
16057,77.8226547241211
16059,69.75496673583984
16061,75.9248046875
16063,79.44389343261719
16065,73.0905532836914
16067,78.19970703125
16069,81.34957122802734
16071,76.76270294189453
16073,80.20487976074219
16075,83.62004852294922
16077,76.65142822265625
16079,70.5794448852539
16081,70.09687042236328
16083,77.85467529296875
16085,72.42655944824219
16087,79.94442749023438
17001,76.32592010498047
17003,85.53336334228516
17005,83.73894500732422
17007,74.54096221923828
17009,76.97286987304688
17011,76.22351837158203
17013,81.4730224609375
17015,72.9393081665039
17017,79.39408111572266
17019,81.17024230957031
17021,82.2503890991211
17023,81.98713684082031
17025,84.01410675048828
17027,84.93782806396484
17029,82.33305358886719
17031,76.47895050048828
17033,82.23509979248047
17035,82.8158950805664
17037,75.50588989257812
17039,80.2854232788086
17041,81.88473510742188
17043,75.96997833251953
17045,81.14744567871094
17047,83.86272430419922
17049,83.41650390625
17051,83.86599731445312
17053,79.54620361328125
17055,83.56969451904297
17057,77.20321655273438
17059,83.25814056396484
17061,81.0759506225586
17063,77.99642944335938
17065,83.71939849853516
17067,74.72075653076172
17069,82.49646759033203
17071,73.86991882324219
17073,74.36734008789062
17075,79.25812530517578
17077,84.11212921142578
17079,83.08778381347656
17081,83.7836685180664
17083,82.4509048461914
17085,70.95006561279297
17087,83.90116882324219
17089,75.55543518066406
17091,78.52760314941406
17093,76.84578704833984
17095,74.89337158203125
17097,74.53218841552734
17099,76.96322631835938
17101,82.87846374511719
17103,75.67411041259766
17105,78.40865325927734
17107,80.05746459960938
17109,75.08887481689453
17111,74.32817840576172
17113,79.02835083007812
17115,81.4920654296875
17117,81.8165054321289
17119,84.35741424560547
17121,84.05525207519531
17123,77.70923614501953
17125,79.2734603881836
17127,84.62126922607422
17129,79.81834411621094
17131,73.26950073242188
17133,86.37709045410156
17135,82.35301971435547
17137,80.13507843017578
17139,82.15082550048828
17141,74.7300033569336
17143,77.60486602783203
17145,84.40792083740234
17147,81.4089126586914
17149,78.15187072753906
17151,83.18036651611328
17153,85.65608978271484
17155,77.4307861328125
17157,85.48794555664062
17159,83.76771545410156
17161,73.2676773071289
17163,85.74076080322266
17165,83.27664947509766
17167,81.032470703125
17169,76.84553527832031
17171,79.7222671508789
17173,82.80635833740234
17175,76.073974609375
17177,72.02534484863281
17179,78.86017608642578
17181,84.43894958496094
17183,80.31202697753906
17185,83.26508331298828
17187,73.86373901367188
17189,84.76785278320312
17191,84.06795501708984
17193,83.77618408203125
17195,74.38391876220703
17197,77.66793823242188
17199,83.05086517333984
17201,74.06404113769531
17203,78.32106018066406
18001,71.07312774658203
18003,71.66864013671875
18005,72.55337524414062
18007,77.52198028564453
18009,73.0443344116211
18011,73.05301666259766
18013,72.78720092773438
18015,75.16954803466797
18017,75.11412048339844
18019,76.45101928710938
18021,78.01178741455078
18023,73.8580322265625
18025,75.57788848876953
18027,78.11113739013672
18029,72.50535583496094
18031,70.72266387939453
18033,70.25414276123047
18035,72.97976684570312
18037,76.80030059814453
18039,72.9782485961914
18041,70.72760009765625
18043,76.94658660888672
18045,77.73352813720703
18047,71.26670837402344
18049,75.2822036743164
18051,81.89600372314453
18053,74.3211669921875
18055,77.01435089111328
18057,72.49341583251953
18059,71.69544982910156
18061,76.78741455078125
18063,72.76213836669922
18065,71.4902572631836
18067,74.17167663574219
18069,73.70670318603516
18071,73.99462890625
18073,77.11309051513672
18075,71.57305145263672
18077,73.9706039428711
18079,73.01728820800781
18081,71.6557846069336
18083,80.96287536621094
18085,74.1595458984375
18087,71.24951934814453
18089,77.03897094726562
18091,75.01043701171875
18093,74.53506469726562
18095,73.2506332397461
18097,72.03144073486328
18099,74.80934143066406
18101,76.12928771972656
18103,75.11389923095703
18105,73.979736328125
18107,75.5997543334961
18109,72.86062622070312
18111,77.93658447265625
18113,72.07234954833984
18115,73.38353729248047
18117,75.04352569580078
18119,75.79045104980469
18121,77.95665740966797
18123,75.3355941772461
18125,79.60784912109375
18127,75.89917755126953
18129,82.93134307861328
18131,76.49952697753906
18133,74.9096908569336
18135,70.26742553710938
18137,71.53607177734375
18139,71.0036849975586
18141,73.7347183227539
18143,75.14813995361328
18145,71.4787368774414
18147,77.67770385742188
18149,75.84796142578125
18151,69.27758026123047
18153,80.2017593383789
18155,73.71562194824219
18157,75.99002838134766
18159,73.73648071289062
18161,70.07430267333984
18163,81.84101104736328
18165,79.75145721435547
18167,80.37220001220703
18169,75.12703704833984
18171,78.2165298461914
18173,79.81810760498047
18175,74.88410949707031
18177,69.4537124633789
18179,72.09794616699219
18181,76.39585876464844
18183,73.29910278320312
19001,73.51922607421875
19003,74.4708023071289
19005,71.6126937866211
19007,72.95387268066406
19009,74.6727523803711
19011,70.26788330078125
19013,71.61903381347656
19015,74.13590240478516
19017,71.4660415649414
19019,70.2411880493164
19021,76.30767059326172
19023,71.42450714111328
19025,75.23677062988281
19027,75.38063049316406
19029,75.17928314208984
19031,71.3955078125
19033,71.3703842163086
19035,75.90550231933594
19037,70.57350158691406
19039,73.87838745117188
19041,77.44110870361328
19043,70.51192474365234
19045,72.31216430664062
19047,76.1867446899414
19049,74.27799987792969
19051,72.29080200195312
19053,73.7710189819336
19055,70.12399291992188
19057,72.6490707397461
19059,77.3978500366211
19061,70.01010131835938
19063,76.18690490722656
19065,70.0994644165039
19067,70.54978942871094
19069,71.8327407836914
19071,77.341552734375
19073,74.21917724609375
19075,71.276123046875
19077,74.56358337402344
19079,72.63551330566406
19081,73.34720611572266
19083,72.32164001464844
19085,77.91888427734375
19087,71.234375
19089,71.00172424316406
19091,74.10054779052734
19093,75.78852081298828
19095,71.46791076660156
19097,71.55050659179688
19099,72.04285430908203
19101,70.92097473144531
19103,71.23174285888672
19105,71.18882751464844
19107,71.5606689453125
19109,75.18940734863281
19111,73.04456329345703
19113,70.90895080566406
19115,72.27177429199219
19117,73.00867462158203
19119,77.24728393554688
19121,73.5083999633789
19123,71.93306732177734
19125,72.32098388671875
19127,71.76182556152344
19129,77.97965240478516
19131,70.1512451171875
19133,76.99301147460938
19135,72.57009887695312
19137,76.28328704833984
19139,72.141357421875
19141,77.07984924316406
19143,77.37870788574219
19145,76.2174301147461
19147,76.68482971191406
19149,75.85761260986328
19151,75.82109069824219
19153,73.21073150634766
19155,77.60636138916016
19157,71.19287872314453
19159,73.5679702758789
19161,76.17718505859375
19163,72.69775390625
19165,75.91944122314453
19167,76.83988952636719
19169,73.0699691772461
19171,70.79073333740234
19173,74.31658172607422
19175,73.57098388671875
19177,71.48400115966797
19179,72.04757690429688
19181,73.21746826171875
19183,71.44940185546875
19185,72.84455108642578
19187,73.53755950927734
19189,71.78925323486328
19191,71.78966522216797
19193,75.82261657714844
19195,70.16434478759766
19197,72.76380920410156
20001,82.7901382446289
20003,79.65570068359375
20005,75.78770446777344
20007,90.62994384765625
20009,83.20217895507812
20011,83.16146850585938
20013,75.85826110839844
20015,86.08212280273438
20017,81.28926086425781
20019,90.1173324584961
20021,89.16607666015625
20023,79.63069152832031
20025,92.88251495361328
20027,78.87976837158203
20029,80.19740295410156
20031,79.79862976074219
20033,92.11431884765625
20035,89.18653869628906
20037,86.71324920654297
20039,79.15894317626953
20041,80.5053482055664
20043,75.7198486328125
20045,75.96929168701172
20047,87.31277465820312
20049,87.75321960449219
20051,82.54402160644531
20053,83.90214538574219
20055,86.73783874511719
20057,89.60691833496094
20059,76.95068359375
20061,77.45558166503906
20063,82.44026184082031
20065,81.22315216064453
20067,87.57266998291016
20069,88.73745727539062
20071,81.94480895996094
20073,84.2198257446289
20075,85.51874542236328
20077,91.40584564208984
20079,86.64179992675781
20081,88.0766372680664
20083,87.95030975341797
20085,75.3478012084961
20087,75.42597198486328
20089,80.34945678710938
20091,75.1519546508789
20093,85.79530334472656
20095,88.67447662353516
20097,89.1078109741211
20099,88.99708557128906
20101,84.58057403564453
20103,75.78950500488281
20105,82.6646728515625
20107,79.84154510498047
20109,81.08595275878906
20111,78.70563507080078
20113,84.94029235839844
20115,83.60758972167969
20117,77.73912048339844
20119,90.86498260498047
20121,76.34727478027344
20123,81.47058868408203
20125,89.79191589355469
20127,78.27559661865234
20129,86.85051727294922
20131,75.9298095703125
20133,86.20530700683594
20135,84.5097427368164
20137,80.08832550048828
20139,76.52055358886719
20141,81.15975952148438
20143,81.25785827636719
20145,84.7518539428711
20147,80.11549377441406
20149,75.52098846435547
20151,87.4408950805664
20153,78.18415832519531
20155,86.6888427734375
20157,79.82439422607422
20159,84.76834106445312
20161,76.92848205566406
20163,81.13519287109375
20165,83.23228454589844
20167,82.44053649902344
20169,83.15448760986328
20171,83.33642578125
20173,88.52152252197266
20175,88.63277435302734
20177,75.79618835449219
20179,80.95540618896484
20181,78.8744125366211
20183,80.34207916259766
20185,85.37696838378906
20187,87.12853240966797
20189,87.47344970703125
20191,90.77195739746094
20193,79.10843658447266
20195,82.4296646118164
20197,75.97968292236328
20199,80.10411071777344
20201,78.57685852050781
20203,82.3720932006836
20205,87.18802642822266
20207,83.34349822998047
20209,75.70481872558594
21001,75.07722473144531
21003,75.79734802246094
21005,75.6849365234375
21007,85.61978149414062
21009,75.9728012084961
21011,70.76165008544922
21013,70.89505004882812
21015,73.0689926147461
21017,72.62117004394531
21019,73.70403289794922
21021,73.7212905883789
21023,70.91497039794922
21025,74.40354919433594
21027,75.23060607910156
21029,76.1547622680664
21031,78.12510681152344
21033,79.95945739746094
21035,82.15269470214844
21037,72.27120208740234
21039,85.13837432861328
21041,74.87200164794922
21043,70.8825912475586
21045,73.96609497070312
21047,79.10326385498047
21049,72.7763671875
21051,72.96514129638672
21053,73.91351318359375
21055,81.7593994140625
21057,74.49243927001953
21059,78.53317260742188
21061,77.15071105957031
21063,70.82294464111328
21065,72.5179443359375
21067,73.9329833984375
21069,69.90571594238281
21071,74.40327453613281
21073,75.68367767333984
21075,84.73899841308594
21077,74.36576080322266
21079,73.18253326416016
21081,73.18680572509766
21083,83.70024108886719
21085,76.6367416381836
21087,75.7806167602539
21089,72.0516586303711
21091,75.51742553710938
21093,75.24073028564453
21095,69.1074447631836
21097,72.50040435791016
21099,76.18666076660156
21101,81.75567626953125
21103,75.37196350097656
21105,84.40423583984375
21107,80.63616943359375
21109,71.40615844726562
21111,77.22825622558594
21113,74.24935150146484
21115,73.39138793945312
21117,72.42806243896484
21119,73.38232421875
21121,72.51334381103516
21123,74.73281860351562
21125,72.14702606201172
21127,73.52769470214844
21129,73.03882598876953
21131,72.47300720214844
21133,71.67716979980469
21135,69.70179748535156
21137,72.75660705566406
21139,82.77757263183594
21141,77.3499755859375
21143,80.7979507446289
21145,85.01756286621094
21147,71.7857437133789
21149,80.36454772949219
21151,72.96009063720703
21153,73.38357543945312
21155,74.98064422607422
21157,82.98421478271484
21159,74.8589859008789
21161,70.00196838378906
21163,75.71500396728516
21165,70.68253326416016
21167,74.73866271972656
21169,74.88346862792969
21171,73.76878356933594
21173,71.79728698730469
21175,71.67515563964844
21177,79.5492172241211
21179,75.63928985595703
21181,71.32715606689453
21183,78.15398406982422
21185,76.02008056640625
21187,74.49433135986328
21189,73.33830261230469
21191,72.31902313232422
21193,73.52460479736328
21195,75.25177764892578
21197,72.03524780273438
21199,73.35358428955078
21201,71.15150451660156
21203,71.7163314819336
21205,69.18964385986328
21207,74.76589965820312
21209,74.19239807128906
21211,75.86868286132812
21213,76.73770904541016
21215,76.21536254882812
21217,75.05990600585938
21219,78.14282989501953
21221,80.04285430908203
21223,74.9923095703125
21225,82.71355438232422
21227,77.3373031616211
21229,75.27424621582031
21231,73.667236328125
21233,81.6698226928711
21235,71.58578491210938
21237,72.50813293457031
21239,75.27510070800781
22001,91.04812622070312
22003,92.61054992675781
22005,90.527099609375
22007,90.41472625732422
22009,92.43238830566406
22011,94.33049011230469
22013,95.22159576416016
22015,96.11241912841797
22017,96.28074645996094
22019,93.5859603881836
22021,93.74638366699219
22023,91.81287384033203
22025,92.62113189697266
22027,93.38419342041016
22029,92.35729217529297
22031,95.98875427246094
22033,91.10384368896484
22035,92.86377716064453
22037,90.63671112060547
22039,92.17266082763672
22041,93.80149841308594
22043,93.4214859008789
22045,89.67668914794922
22047,90.8787612915039
22049,94.31672668457031
22051,88.88137817382812
22053,91.48561096191406
22055,90.46109771728516
22057,89.51191711425781
22059,92.7685775756836
22061,93.96928405761719
22063,90.25753021240234
22065,92.9144515991211
22067,94.6964111328125
22069,95.38516235351562
22071,88.2116470336914
22073,94.50801086425781
22075,87.68155670166016
22077,91.76130676269531
22079,93.2000503540039
22081,96.38257598876953
22083,94.23756408691406
22085,95.50257873535156
22087,87.44293212890625
22089,89.86959838867188
22091,89.29582977294922
22093,90.40107727050781
22095,90.15313720703125
22097,91.4260482788086
22099,90.50269317626953
22101,89.56993103027344
22103,88.17840576171875
22105,88.69185638427734
22107,93.15103149414062
22109,89.5885009765625
22111,94.17079162597656
22113,90.31004333496094
22115,94.55575561523438
22117,86.07279205322266
22119,95.4572525024414
22121,91.41089630126953
22123,93.64157104492188
22125,91.58710479736328
22127,94.22026062011719
23001,74.70558166503906
23003,69.796142578125
23005,73.94068908691406
23007,71.95661163330078
23009,70.38597106933594
23011,74.25032043457031
23013,70.8709487915039
23015,72.22154235839844
23017,74.1452865600586
23019,70.63843536376953
23021,70.26568603515625
23023,73.5887680053711
23025,71.89640808105469
23027,72.26869201660156
23029,67.55265045166016
23031,72.94622802734375
24001,74.00457763671875
24003,76.41450500488281
24005,76.58673858642578
24009,74.62548828125
24011,75.42403411865234
24013,75.88502502441406
24015,75.09188842773438
24017,75.64083099365234
24019,76.06124877929688
24021,75.7083511352539
24023,69.58556365966797
24025,75.76881408691406
24027,75.41102600097656
24029,75.72124481201172
24031,74.78662109375
24033,75.14092254638672
24035,75.64019775390625
24037,74.59074401855469
24039,76.84361267089844
24041,76.11116027832031
24043,76.58714294433594
24045,76.36339569091797
24047,76.35782623291016
24510,78.45519256591797
25001,71.39138793945312
25003,72.48657989501953
25005,72.99845123291016
25007,72.3798828125
25009,71.97654724121094
25011,74.6412353515625
25013,74.79904174804688
25015,74.68505859375
25017,74.5107192993164
25019,70.1574935913086
25021,73.5775146484375
25023,72.7551498413086
25025,73.54391479492188
25027,72.80049133300781
26001,76.05314636230469
26003,67.66597747802734
26005,72.32638549804688
26007,76.06478118896484
26009,77.54988861083984
26011,78.21916198730469
26013,69.39713287353516
26015,71.37010192871094
26017,79.08153533935547
26019,71.8454360961914
26021,73.41407775878906
26023,69.98037719726562
26025,70.52749633789062
26027,71.62503051757812
26029,77.91564178466797
26031,77.2540512084961
26033,72.93572998046875
26035,76.95341491699219
26037,75.36713409423828
26039,76.87620544433594
26041,68.22725677490234
26043,67.74052429199219
26045,72.24590301513672
26047,77.10421752929688
26049,77.59635925292969
26051,78.10685729980469
26053,69.85737609863281
26055,75.75239562988281
26057,77.21456909179688
26059,69.4842529296875
26061,71.99559783935547
26063,77.33570098876953
26065,73.3541030883789
26067,73.99380493164062
26069,77.1469955444336
26071,68.4125747680664
26073,77.22509002685547
26075,71.3272705078125
26077,70.63923645019531
26079,77.22303009033203
26081,73.7533187866211
26083,70.44187927246094
26085,73.22615051269531
26087,77.0904769897461
26089,73.88922882080078
26091,72.3662338256836
26093,74.29791259765625
26095,70.22343444824219
26097,72.7019271850586
26099,77.376708984375
26101,71.5615463256836
26103,67.1567611694336
26105,71.22235107421875
26107,74.97933197021484
26109,67.65694427490234
26111,78.57540893554688
26113,76.67967987060547
26115,76.052978515625
26117,75.27243041992188
26119,76.60746002197266
26121,74.08143615722656
26123,73.91786193847656
26125,75.93455505371094
26127,72.40846252441406
26129,77.39057922363281
26131,72.05487823486328
26133,74.91746520996094
26135,76.4986343383789
26137,76.24002838134766
26139,73.77185821533203
26141,75.96133422851562
26143,77.35441589355469
26145,78.73310089111328
26147,77.06163787841797
26149,70.83574676513672
26151,77.10908508300781
26153,69.21562957763672
26155,76.3606948852539
26157,78.38218688964844
