GEOID,tmax
01001,85.73616071428572
01003,85.91406914893618
01005,84.0718994140625
01007,84.7268028846154
01009,81.45336415816327
01011,84.55558035714286
01013,86.69066964285715
01015,81.9890120967742
01017,81.07448529411765
01019,81.86306818181818
01021,84.53096590909092
01023,85.95735518292683
01025,85.92313565340909
01027,80.9844893292683
01029,80.21111111111111
01031,86.05581054687501
01033,83.88651685393259
01035,86.97813760080645
01037,83.46411082474226
01039,87.31927440068493
01041,86.25520241477274
01043,81.522265625
01045,84.83494857594937
01047,86.7586044520548
01049,79.97952302631579
01051,84.95864257812501
01053,86.95483284883721
01055,81.78413461538462
01057,83.39721467391306
01059,82.68928571428572
01061,85.780625
01063,85.65910027472528
01065,85.64163804945055
01067,83.54634789156627
01069,83.58793826219512
01071,80.89760174418605
01073,83.17697469325154
01075,84.26788194444444
01077,83.96580528846154
01079,82.2432842548077
01081,82.04553328804349
01083,82.53359375
01085,86.75545372596154
01087,84.42748161764706
01089,81.90101178278688
01091,86.14429347826088
01093,82.97028459821429
01095,80.79064275568182
01097,85.81445535714286
01099,86.423
01101,86.04146012931035
01103,81.55847039473684
01105,85.83071933962263
01107,84.96097301136365
01109,85.36748670212766
01111,80.45354420731708
01113,83.39385901162791
01115,82.367041015625
01117,83.74095108695653
01119,85.87211277173913
01121,83.11593191964286
01123,82.71186393805311
01125,84.32909954896907
01127,83.12046066810345
01129,86.05199652777777
01131,86.77767857142858
01133,81.87315848214287
04001,77.66863415461121
04003,85.77280472285068
04005,74.93464673913044
04007,79.72784090909092
04009,84.6376101321586
04011,79.28277840909092
04012,86.97639415781487
04013,87.75807584269663
04015,81.12604008358663
04017,78.15821790540541
04019,87.36798387877614
04021,89.80016891891891
04023,84.10132812500001
04025,76.7842684659091
04027,86.89150539340102
05001,87.74621550324676
05003,87.98488051470588
05005,85.40211195054945
05007,84.1328125
05009,82.0665625
05011,88.08434375
05013,88.11068313953488
05015,81.76661931818182
05017,87.74375
05019,88.16976744186046
05021,89.07209375000001
05023,86.57607194767442
05025,88.16025280898877
05027,87.94991847826087
05029,88.42769886363637
05031,88.77527573529412
05033,86.92117647058824
05035,88.99714062500001
05037,88.45057565789473
05039,88.07237560679611
05041,87.62452986725664
05043,87.89925781250001
05045,88.47987314356436
05047,86.40902217741936
05049,85.83139648437499
05051,87.18271739130435
05053,88.49957074175825
05055,88.77285391566265
05057,88.07630912162162
05059,87.96695130813954
05061,87.29027777777779
05063,87.19405691964286
05065,86.24536637931034
05067,88.08061079545455
05069,88.315390625
05071,84.9696261682243
05073,88.37313262195123
05075,87.91698803191488
05077,87.96541559278351
05079,88.11684027777778
05081,89.04520089285714
05083,87.60922759433963
05085,88.51274038461538
05087,81.175325
05089,84.24768318965518
05091,88.5936995967742
05093,89.50415558510639
05095,87.84862034574469
05097,85.9217028601695
05099,88.0444585755814
05101,81.16953125
05103,88.22135894495413
05105,88.4662109375
05107,87.69692332474227
05109,87.05354287790698
05111,88.75703125
05113,84.91246337890625
05115,86.4374737394958
05117,88.17524671052631
05119,88.7131091101695
05121,87.71823453608248
05123,88.20872961956522
05125,88.06533018867925
05127,86.37611940298507
05129,83.9115909090909
05131,88.29201600609755
05133,88.40872844827587
05135,86.47491508152174
05137,85.51196732954546
05139,88.0196836890244
05141,85.6921123798077
05143,83.75160714285714
05145,87.9524444018405
05147,88.21950491573034
05149,87.83796875
06001,68.41829769736843
06003,60.925461956521744
06005,75.03708444148937
06007,78.42911498091604
06009,75.84302348726115
06011,80.42966101694915
06013,71.39142699115044
06015,66.21660391566266
06017,70.44584478021979
06019,74.68656180245536
06021,79.64719801682692
06023,67.01604367338004
06025,86.74477072864322
06027,81.4889306862427
06029,76.549917831803
06031,82.87832880434783
06033,74.10980816831685
06035,69.2126422384511
06037,65.18431780366056
06039,75.2
06041,66.54123813291139
06043,73.49409090909091
06045,71.41970232664234
06047,80.0499273255814
06049,68.27307366071429
06051,66.41340715392562
06053,73.95410786290323
06055,74.902780720339
06057,70.82874788851352
06059,62.17351831896552
06061,71.82714929039301
06063,69.58260591947115
06065,76.69199726998141
06067,80.65615562080536
06069,74.02618303571428
06071,83.07522442699491
06073,61.382735148514854
06075,63.2328125
06077,78.3837890625
06079,74.83088795731707
06081,64.08940217391304
06083,67.58318750000001
06085,69.07355527638191
06087,65.82153532608696
06089,77.15071331521739
06091,67.8981418918919
06093,67.67980663489736
06095,75.62403846153848
06097,71.98921745867769
06099,78.06826298701299
06101,82.31470788043478
06103,78.2423069267516
06105,71.4418580754352
06107,72.48415055248618
06109,67.13008814102564
06111,65.75645573843417
06113,79.79458598726114
06115,79.36584158415842
08001,79.82052436440678
08003,67.89214327830189
08005,78.86570378151261
08007,66.90381097560976
08009,77.38973750000001
08011,80.33919921875001
08013,73.23185096153846
08014,80.0515625
08015,60.28574089403974
08017,77.89380208333334
08019,60.9828125
08021,62.60211997487437
08023,62.54543138586956
08025,80.34165826612903
08027,63.34453125
08029,72.9535551264045
08031,79.9922554347826
08033,66.303798828125
08035,74.05494025735295
08037,64.68771981939163
08039,76.44165801495016
08041,74.09788764662757
08043,69.44935586734695
08045,68.37250272925765
08047,65.05089285714287
08049,65.60745520477816
08051,62.40953996513945
08053,56.816547131147544
08055,68.56255835062241
08057,66.7803927529183
08059,73.29495738636365
08061,79.69816576086957
08063,77.75392628205128
08065,57.189831730769235
08067,68.84892500000001
08069,71.39039860451307
08071,71.36803778050492
08073,78.18785076530612
08075,78.80942332474227
08077,73.48418606046066
08079,57.65644971804512
08081,74.18529520750988
08083,75.15659375
08085,72.75795368975903
08087,80.24067449095023
08089,79.38675595238095
08091,64.3823795180723
08093,61.847759347507335
08095,78.2665625
08097,61.371663306451616
08099,80.41983455882352
08101,78.33589979892761
08103,71.75870535714286
08105,62.591919309701495
08107,68.50606689453126
08109,61.929976851851855
08111,54.714892578125
08113,68.40952102803739
08115,78.06671875
08117,59.89674342105263
08119,63.33659018987341
08121,79.41151785714285
08123,78.975635
08125,79.2188244047619
09001,76.58674823113208
09003,80.48760901162791
09005,79.91047185430465
09007,76.31227678571429
09009,76.40693558673469
09011,75.14375000000001
09013,79.12323369565217
09015,78.4893465909091
10001,76.97424508426965
10003,78.41254664179104
10005,74.40234375
11001,78.2890625
12001,86.55763627819549
12003,84.77182233146068
12005,83.83863985655738
12007,85.39204215116278
12009,83.99245345744681
12011,87.55923295454545
12013,82.5226181402439
12015,89.46971507352941
12017,87.99905133928571
12019,84.80046875000001
12021,89.44179687500001
12023,85.63901949541285
12027,88.89632711038962
12029,87.30753676470587
12031,83.5776472107438
12033,86.50388157894737
12035,84.46976232394367
12037,82.71630993150686
12039,81.68025568181818
12041,87.25214843750001
12043,88.03254573170733
12045,83.00820312500001
12047,85.27255067567567
12049,88.35227272727273
12051,88.55623059006211
12053,88.17860576923077
12055,87.64495648734177
12057,88.5367401541096
12059,85.60545774647888
12061,84.61128246753248
12063,82.93304625984253
12065,84.00984375
12067,86.52126266891892
12069,86.54476512738854
12071,89.79612699468085
12073,82.85927526595745
12075,87.78273338607595
12077,82.25821280991735
12079,85.00675060679612
12081,88.92960668103449
12083,86.80436308262712
12085,84.50280032467532
12086,88.01880830223881
12087,88.70536736641222
12089,83.26576086956521
12091,87.44984375
12093,86.0997641509434
12095,85.80927152317881
12097,86.22486213235294
12099,85.99118470149254
12101,88.35174632352943
12103,88.52455357142857
12105,87.53924879807693
12107,85.48538851351353
12109,83.8784168956044
12111,84.3484375
12113,87.35237676056339
12115,89.45456882911392
12117,85.30421195652174
12119,87.59637500000001
12121,85.99579574742269
12123,85.51204108391609
12125,85.69659090909092
12127,84.46744474085367
12129,83.0295421511628
12131,86.35329623287672
12133,84.6319669117647
13001,83.17106073943661
13003,83.7563679245283
13005,83.41417410714287
13007,82.32789228723405
13009,80.61480263157895
13011,76.28471283783784
13013,75.82792119565218
13015,79.87330545774648
13017,83.31328125
13019,83.66426411290323
13021,81.54138392857143
13023,83.0609375
13025,82.99241071428573
13027,83.8754066780822
13029,81.7353271484375
13031,81.5833705357143
13033,79.2909090909091
13035,77.9860625
13037,82.48677591463415
13039,82.2728125
13043,81.85404411764705
13045,78.73238441780822
13047,81.330078125
13049,83.71263020833334
13051,81.0616826923077
13053,82.32542613636363
13055,81.14538043478261
13057,77.7103759765625
13059,76.04726562500001
13061,83.028857421875
13063,75.83409090909092
13065,84.29165736607142
13067,77.36759375000001
13069,83.37641189759036
13071,82.82620192307692
13073,77.2647265625
13075,83.67832661290323
13077,78.06768465909092
13079,81.04633152173913
13081,82.98343023255813
13083,79.63822544642858
13085,75.9648185483871
13087,81.89714439655172
13089,75.85941722972973
13091,83.33525528169015
13093,82.95726102941177
13095,82.62815688775511
13097,77.57883064516129
13099,82.669625
13101,84.7358552631579
13103,81.38928257042254
13105,75.88879716981133
13107,81.51239170792078
13109,82.315625
13111,75.869375
13113,76.634814453125
13115,81.2774375
13117,76.08875
13119,76.03984375
13121,76.67899305555557
13123,76.29309701492537
13125,78.75178571428572
13127,81.45055443548387
13129,80.96474609375001
13131,82.06441761363637
13133,77.4063577586207
13135,75.6159423828125
13137,74.66984375000001
13139,75.75125
13141,78.91189732142857
13143,78.83924418604651
13145,80.39381893382354
13147,75.46644736842104
13149,79.8875
13151,76.43635204081633
13153,82.72261029411766
13155,83.25294471153846
13157,76.04853125000001
13159,78.79028409090908
13161,83.34612500000001
13163,79.64693749999999
13165,80.52546875
13167,81.4984375
13169,80.44198863636363
13171,78.040625
13173,84.15218750000001
13175,82.73725961538462
13177,82.65588235294118
13179,81.78070211038961
13181,76.49375
13183,82.4909213362069
13185,84.34226866883117
13187,75.20948401162791
13189,77.3230859375
13191,81.07109375
13193,82.26724046610168
13195,75.65171493902439
13197,81.20340909090909
13199,78.50019531250001
13201,82.280859375
13205,82.2310546875
13207,79.6625
13209,82.97741477272729
13211,77.46985294117647
13213,80.3149639423077
13215,82.182470703125
13217,76.98088942307692
13219,76.38777901785714
13221,76.31870335820896
13223,78.321875
13225,81.7898097826087
13227,77.112890625
13229,83.35595703125
13231,77.63068181818181
13233,80.13627232142858
13235,83.56903782894737
13237,79.07329009433963
13239,83.19734375
13241,72.55625
13243,82.32566964285714
13245,78.11811224489797
13247,76.23174342105263
13249,81.6154296875
13251,80.39893617021276
13253,82.19017269736842
13255,76.93587500000001
13257,76.18296875000001
13259,82.43301630434783
13261,82.24592391304348
13263,80.14369612068967
13265,77.15167410714287
13267,82.6186820652174
13269,80.99534198113209
13271,83.60522540983607
13273,82.2471875
13275,82.8989448051948
13277,83.058125
13279,82.88104363207547
13281,73.18002232142858
13283,82.42133620689656
13285,80.09421106557377
13287,82.88173076923077
13289,82.14335937500002
13291,74.116015625
13293,79.21814413265307
13295,80.32819196428571
13297,76.11348852040817
13299,83.79251968503937
13301,77.68528963414634
13303,80.54647640306122
13305,82.72984375
13307,81.90379464285715
13309,83.48343750000001
13311,74.79514802631579
13313,81.26518895348838
13315,83.41953125
13317,76.4201286764706
13319,81.822119140625
13321,82.58492187499999
16001,73.72969653179192
16003,60.91898572198276
16005,72.128662109375
16007,70.40560281065089
16009,71.29904197080292
16011,74.36251346982759
16013,71.35454545454546
16015,66.0297967325228
16017,72.77764423076923
16019,71.40702878548896
16021,71.55529296875001
16023,70.99123975409836
16025,69.23687150837989
16027,71.48113207547169
16029,69.9877079778157
16031,73.68189073741007
16033,67.52771915584417
16035,70.01127073459716
16037,64.18732991925837
16039,73.60849780701756
16041,72.78338448660715
16043,70.45183823529412
16045,67.56362304687501
16047,80.1028625
16049,64.52340541581108
16051,75.30988729508196
16053,81.09013671875
16055,71.90296598451327
16057,70.86517972797928
16059,63.66340588521401
16061,68.55506465517242
16063,79.12959821428572
16065,73.5873733108108
16067,79.24515881147542
16069,71.6765306122449
16071,72.47977609536083
16073,71.30825326862124
16075,68.9234375
16077,74.00734953703704
16079,70.31409478305785
16081,69.69853639240506
16083,76.63099459134615
16085,61.60248824451411
16087,63.8025180785124
17001,87.85428321678322
17003,89.1983173076923
17005,88.30648834745763
17007,90.03652343750001
17009,88.27334905660378
17011,89.57044836956523
17013,88.5554008152174
17015,89.77052801724138
17017,89.0084051724138
17019,89.7241168478261
17021,88.87541756465517
17023,89.18695913461539
17025,89.0806506849315
17027,88.3929411764706
17029,89.33611111111111
17031,87.17157643312102
17033,89.1395481418919
17035,89.30519886363636
17037,89.2893028846154
17039,89.65725446428571
17041,89.73813004032259
17043,88.77952586206898
17045,89.17873641304348
17047,88.8936298076923
17049,89.03501838235294
17051,88.68168004587156
17053,89.16150568181818
17055,88.34218750000001
17057,89.20255984042554
17059,88.31500589622641
17061,88.66969866071429
17063,89.103857421875
17065,88.4646728515625
17067,88.1921229338843
17069,87.76962499999999
17071,89.07414772727273
17073,89.85921875000001
17075,89.36520647321429
17077,88.24465013586956
17079,89.260390625
17081,88.29020220588235
17083,88.43838443396227
17085,89.18603515625
17087,88.05091911764707
17089,89.14776278409092
17091,89.07955607476636
17093,89.18398437500001
17095,89.36930526859504
17097,85.98686266447369
17099,89.40029721467393
17101,88.970703125
17103,89.43759679203541
17105,89.16791294642857
17107,89.79478650990099
17109,88.4305752840909
17111,89.484423828125
17113,89.49265625
17115,89.4849888392857
17117,88.2357380319149
17119,88.32091864224138
17121,88.42640625
17123,89.8239505597015
17125,89.74475203804347
17127,88.2078125
17129,89.3655293367347
17131,89.90122514204546
17133,87.90258709016393
17135,88.23348623853212
17137,88.57140625000001
17139,89.48560697115386
17141,89.8185875
17143,89.85866477272727
17145,88.11874999999999
17147,89.780859375
17149,88.22220982142858
17151,87.66494693396227
17153,89.00483870967743
17155,89.91228448275862
17157,87.94359375
17159,89.10119485294118
17161,90.23828125
17163,88.15904529816514
17165,88.221435546875
17167,89.03351212686567
17169,88.58850446428572
17171,88.72524038461539
17173,89.06777194656489
17175,89.61430921052632
17177,89.93783482142858
17179,90.00303655660377
17181,88.390625
17183,89.4307583041958
17185,88.839453125
17187,88.97533735795456
17189,88.07709517045454
17191,88.88242897727274
17193,88.66073457792209
17195,90.06522362385321
17197,88.862158203125
17199,88.14334415584416
17201,90.41270960365854
17203,89.78264508928571
18001,88.52622767857143
18003,89.16420036764707
18005,87.37477678571429
18007,89.22542613636364
18009,87.99921875
18011,87.67088068181818
18013,86.76425382653062
18015,89.48419117647059
18017,89.40027173913045
18019,87.17058189655172
18021,88.33664314516129
18023,88.43497596153846
18025,85.88526278409091
18027,87.99529049295775
18029,87.65649857954546
18031,87.08947368421053
18033,89.24502232142858
18035,87.54598214285714
18037,86.88276848591549
18039,89.499609375
18041,87.21781250000001
18043,86.2358173076923
18045,88.9986083984375
18047,87.45887784090908
18049,89.27400568181818
18051,88.35261824324324
18053,88.4486830357143
18055,87.8443638392857
18057,88.19308035714286
18059,87.58653125000001
18061,85.77409855769231
18063,87.23772681451612
18065,86.87366071428572
18067,88.85213068181818
18069,88.76428571428572
18071,87.13940548780488
18073,89.90647078804349
18075,87.68408482142857
18077,87.23515625
18079,87.40520833333333
18081,87.19100765306122
18083,88.58534926470588
18085,89.06836890243902
18087,89.37806818181818
18089,88.36170099431818
18091,89.25791440217391
18093,86.86164772727274
18095,88.08988839285715
18097,87.74888392857143
18099,89.38628961267605
18101,87.3376953125
18103,89.13463541666667
18105,86.88322368421052
18107,88.0533203125
18109,87.32611607142857
18111,89.63115384615385
18113,89.03350929054054
18115,87.70923295454546
18117,86.27454326923078
18119,87.582265625
18121,88.60461956521739
18123,85.89040948275863
18125,87.80730168269231
18127,88.77312500000001
18129,88.49926915322581
18131,89.87294034090908
18133,87.48528481012659
18135,86.64848214285715
18137,86.97209507042254
18139,87.1230224609375
18141,89.55173611111111
18143,87.3213341346154
18145,87.516015625
18147,86.86680327868852
18149,89.94425000000001
18151,89.0256875
18153,88.88584134615385
18155,87.461328125
18157,89.14999999999999
18159,88.49875
18161,87.18125
18163,88.15985576923077
18165,89.25003551136363
18167,89.00835597826088
18169,89.0256161971831
18171,89.23642045454545
18173,87.5404017857143
18175,86.10907451923077
18177,86.85282258064517
18179,88.51796875000001
18181,89.66662109375001
18183,88.91942806603774
19001,84.18609730113637
19003,83.25589488636365
19005,86.98638392857143
19007,85.47393465909092
19009,85.1361328125
19011,89.36285511363636
19013,89.05443892045456
19015,85.87887073863637
19017,88.51810064935066
19019,88.75502717391305
19021,87.85014204545455
19023,88.60286458333333
19025,86.13343394886364
19027,85.72849786931819
19029,84.63785511363636
19031,89.76036931818183
19033,87.85241477272727
19035,89.06458333333333
19037,87.75489042207793
19039,84.75610795454546
19041,88.43217329545455
19043,87.80092381386861
19045,89.8227734375
19047,86.51755022321429
19049,85.92102272727273
19051,86.90335582386363
19053,83.63302556818182
19055,88.25626698369565
19057,89.06171875000001
19059,88.41661931818182
19061,88.11770327669903
19063,87.74247159090909
19065,87.82080320247934
19067,88.28716517857144
19069,87.48338068181819
19071,83.43053308823531
19073,85.74000355113637
19075,88.356171875
19077,85.22244318181818
19079,86.1024325284091
19081,87.23094815340909
19083,87.30605468750001
19085,87.42472882231405
19087,89.03750000000001
19089,86.64888392857144
19091,86.51210937500001
19093,87.88053977272727
19095,89.64772727272727
19097,89.21179387019232
19099,88.00580357142857
19101,88.74453125000001
19103,89.95343749999999
19105,89.02311789772727
19107,89.11995738636364
19109,87.35443638392857
19111,88.34448735955057
19113,89.4044034090909
19115,90.0229403409091
19117,85.7643465909091
19119,90.05241477272727
19121,85.17638494318182
19123,88.42817826704545
19125,87.50932173295455
19127,88.02060546874999
19129,84.69439732142858
19131,87.53683035714286
19133,88.74384943181819
19135,86.87421875
19137,83.70696022727273
19139,90.32146739130435
19141,89.290478515625
19143,89.11484375
19145,82.35573508522727
19147,87.42750355113637
19149,89.93198902027028
19151,86.84786931818182
19153,86.87837558962265
19155,85.61665239726027
19157,88.80028409090909
19159,82.48022017045456
19161,86.88050426136364
19163,90.11556640625
19165,85.77258522727273
19167,90.1247219279661
19169,86.85365767045455
19171,88.85596590909091
19173,81.90142045454546
19175,83.5262784090909
19177,88.0671875
19179,88.06207386363637
19181,86.47716619318182
19183,89.61278409090909
19185,84.30147372159091
19187,85.820234375
19189,87.61058238636365
19191,86.71450284090909
19193,89.38333333333334
19195,87.81853693181819
19197,86.53664772727274
20001,84.006640625
20003,83.60656250000001
20005,81.23300253378379
20007,88.4632536764706
20009,88.83088942307693
20011,84.65014204545456
20013,81.15514914772727
20015,86.5065625
20017,85.6045350609756
20019,86.90028698979592
20021,85.68135653409091
20023,79.34778125000001
20025,86.6079849137931
20027,87.64633522727274
20029,88.796875
20031,83.9924715909091
20033,87.39759615384617
20035,86.91832386363636
20037,84.97471590909092
20039,81.68291294642857
20041,87.86144230769231
20043,81.10256147540984
20045,82.86752996575343
20047,87.1596875
20049,85.80578547297299
20051,88.14929086538461
20053,88.91357421875
20055,83.7961189516129
20057,85.70032327586208
20059,83.44047046703297
20061,86.12542842741935
20063,84.15798938679247
20065,84.95644924496645
20067,81.06676136363636
20069,84.37494536713287
20071,80.62754390495869
20073,85.14395535714286
20075,81.00888671875
20077,88.87283653846154
20079,88.46418269230769
20081,82.35234375
20083,86.6491015625
20085,82.24698967889908
20087,81.9443426724138
20089,89.062109375
20091,82.27002840909091
20093,81.68419744318182
20095,88.58779296875
20097,86.60300480769232
20099,85.77396381578947
20101,84.76427364864865
20103,81.86541193181819
20105,89.52127511160714
20107,84.11498579545456
20109,81.80610259433962
20111,84.68045112781955
20113,88.66764641608393
20115,87.30490927419356
20117,84.42705528846153
20119,84.79524694055944
20121,83.18721301020409
20123,89.38950892857143
20125,86.44222074468085
20127,85.35474759615386
20129,79.12200520833333
20131,82.12539772727273
20133,84.7565340909091
20135,86.70176669034092
20137,83.66746394230769
20139,83.85448088842975
20141,88.9001201923077
20143,89.21165865384616
20145,87.96414772727272
20147,86.14138221153847
20149,84.11870437956205
20151,87.72788461538462
20153,80.039609375
20155,88.878203125
20157,88.70000000000002
20159,88.82542842741935
20161,85.89975247524752
20163,87.35864653716216
20165,88.2561298076923
20167,89.31453125
20169,89.28778545673077
20171,83.16488281250001
20173,88.51369426751592
20175,82.59133522727272
20177,83.50266544117648
20179,82.65548513986013
20181,79.04857066761363
20183,88.08878348214286
20185,88.35028176229508
20187,80.166015625
20189,80.49971590909091
20191,88.50755681818183
20193,80.51466619318182
20195,86.172265625
20197,84.16935096153846
20199,80.01715198863637
20201,86.93676339285715
20203,81.64690082644628
20205,85.3090625
20207,84.288875
20209,82.08333333333333
21001,84.05569711538462
21003,84.97100360576923
21005,86.22060546875001
21007,88.8416796875
21009,84.51517578125001
21011,82.74453125
21013,80.73806818181818
21015,87.26598557692309
21017,84.30419034090909
21019,81.56382211538462
21021,84.52916666666667
21023,84.95854779411765
21025,82.06775
21027,85.12570043103449
21029,86.54232336956522
21031,86.08653846153847
21033,87.17196344339622
21035,86.93757684426231
21037,86.77175
21039,88.7509765625
21041,87.68686079545455
21043,80.920361328125
21045,83.7907182835821
21047,86.60025337837838
21049,83.6997265625
21051,82.55428571428571
21053,83.07453125
21055,87.52869073275862
21057,84.171875
21059,86.9478515625
21061,84.92534375000001
21063,80.84921875
21065,83.30185032894737
21067,84.4998909883721
21069,82.66342075892858
21071,81.91426741803278
21073,86.64279233870968
21075,89.29469572368421
21077,87.69411764705882
21079,84.3603125
21081,86.38834134615385
21083,87.72920809659091
21085,84.90114182692308
21087,84.73404017857143
21089,81.51883844339623
21091,85.8811491935484
21093,84.89815340909092
21095,78.03532608695652
21097,85.39589843750001
21099,84.54476562500001
21101,88.0400256849315
21103,86.91286569148937
21105,88.77563344594596
21107,87.53721762048193
21109,82.12667613636364
21111,87.02021169354839
21113,84.78020833333333
21115,81.73343750000001
21117,86.64957932692307
21119,80.72579545454545
21121,82.69030720338984
21123,84.681640625
21125,82.86725852272727
21127,81.54716346153846
21129,82.83022460937501
21131,80.99375
21133,79.43930288461539
21135,81.7859375
21137,83.62316176470588
21139,87.65298295454545
21141,86.17152777777778
21143,87.24203629032259
21145,88.26295230263158
21147,82.5463778409091
21149,87.4765625
21151,83.98842329545455
21153,81.24559659090909
21155,85.16896033653846
21157,87.45722656250001
21159,81.94453125000001
21161,83.58774038461539
21163,85.28909574468085
21165,81.47822580645162
21167,85.3997532894737
21169,83.82926136363636
21171,83.97987882653062
21173,83.01031250000001
21175,81.2514856557377
21177,87.0205078125
21179,86.260595703125
21181,83.8923828125
21183,86.29995013297872
21185,86.9825
21187,86.72239583333334
21189,82.7796875
21191,86.12787063953488
21193,81.43021816037735
21195,81.28953919491525
21197,82.7716517857143
21199,83.5199969951923
21201,84.54151785714285
21203,82.83678125
21205,81.22125
21207,83.82783430232558
21209,85.58231382978724
21211,86.60540254237289
21213,85.59303977272727
21215,86.85729166666667
21217,84.51918604651163
21219,86.24754464285715
21221,86.78160282258065
21223,87.20288461538462
21225,88.17570754716981
21227,85.61302083333334
21229,85.78264266304348
21231,83.09296875000001
21233,87.78306760204082
21235,82.91649553571429
21237,81.64906250000001
21239,85.63001077586208
22001,88.356640625
22003,88.480765625
22005,90.09545784883721
22007,89.76406250000001
22009,89.77306840551181
22011,88.048466796875
22013,88.63133445945945
22015,88.4830859375
22017,88.46785888671876
22019,86.89082880434782
22021,88.73451704545455
22023,86.1735008445946
22025,89.203578125
22027,87.89869791666668
22029,89.44401041666667
22031,88.88292236328125
22033,90.22210820895523
22035,88.01236758474576
22037,89.43565764925374
22039,89.13238324175825
22041,88.66499660326087
22043,89.80772758152175
22045,88.8609563253012
22047,90.1147177419355
22049,88.43401295731708
22051,88.53098958333334
22053,87.49579081632653
22055,88.94942434210526
22057,88.72623856707317
22059,89.2851480263158
22061,88.10617897727273
22063,89.8999043367347
22065,88.35950797872341
22067,88.18533761160714
22069,89.92096908244682
22071,88.02574013157896
22073,88.45071022727274
22075,87.4150390625
22077,90.09288194444444
22079,89.71257362565446
22081,89.4349853515625
22083,88.44288194444445
22085,89.54693202554745
22087,87.29499080882353
22089,89.22610294117646
22091,88.96240625
22093,89.849609375
22095,89.57248641304349
22097,89.52680856299213
22099,89.60327316810346
22101,88.79389648437501
22103,88.40903033088236
22105,88.95596113445377
22107,88.76390625
22109,88.65602022058823
22111,88.1276
22113,87.82765363128492
22115,89.13287726683939
22117,88.04578804347827
22119,88.3356831395349
22121,90.354875
22123,88.02685731132075
22125,89.68191964285714
22127,89.36122645547945
23001,82.65246323529412
23003,88.45243818681318
23005,80.63051470588235
23007,83.61542187500001
23009,79.12006048387097
23011,82.5586036392405
23013,74.75446428571429
23015,76.50527108433735
23017,84.4702395260989
23019,85.89606969205835
23021,86.0926415951123
23023,76.86654974489795
23025,85.08695768136558
23027,79.2818603515625
23029,83.29422921166307
23031,81.451953125
24001,80.0560267857143
24003,75.51232358870968
24005,77.90825407608696
24009,73.5625
24011,77.30679209183674
24013,78.73837316176471
24015,76.80745192307693
24017,75.9781883445946
24019,73.99603365384615
24021,79.0209041262136
24023,75.501640625
24025,77.89327445652174
24027,77.92127403846153
24029,75.96125
24031,78.20919699367089
24033,77.26756756756757
24035,76.29941086065574
24037,72.67015625
24039,72.00115131578947
24041,74.05047238372093
24043,80.18019301470588
24045,74.1655427631579
24047,71.9568359375
24510,76.24278846153847
25001,69.95820312500001
25003,81.68930288461539
25005,75.00985054347827
25007,68.75803571428571
25009,77.30558286516855
25011,82.8575
25013,81.40845588235294
25015,82.2474382267442
25017,80.97530570652174
25019,68.4763671875
25021,78.16676772388061
25023,74.81390904017857
25025,74.30703125000001
25027,80.93210392441861
26001,86.71211577868853
26003,86.47938701923077
26005,89.25717329545455
26007,85.68221807065218
26009,89.36481681034482
26011,88.21859375000001
26013,87.61475360576924
26015,89.64698153409091
26017,88.05774828767123
26019,88.50403225806451
26021,87.94172794117647
26023,89.36764914772728
26025,89.34875837053572
26027,89.42155172413793
26029,88.811796875
26031,88.11409598214286
26033,86.09910714285715
26035,90.02890625
26037,89.3830965909091
26039,89.6903409090909
26041,85.58009510869566
26043,89.19590992647059
26045,89.26499023437499
26047,86.20668174342104
26049,88.0487215909091
26051,90.46484375
26053,86.84870466321243
26055,89.65964439655173
26057,89.70658735795455
26059,88.63384885204081
26061,89.16099860335196
26063,87.09390404929577
26065,88.48796875000001
26067,89.81107954545455
26069,87.53856534090909
26071,87.38976525119617
26073,90.05454545454545
26075,88.53677455357142
26077,89.68597301136364
26079,90.29537091121496
26081,90.19188701923078
26083,87.40513139204546
26085,90.70506524725276
26087,87.67142857142858
26089,86.45815625000002
26091,88.83572443181819
26093,87.55766080097087
26095,87.18854825949367
26097,85.45638392857143
26099,87.24453125
26101,89.30276988636363
26103,89.67118594720498
26105,88.4345703125
26107,89.98200849514564
26109,87.79108606557378
26111,90.20812832446808
26113,90.1615927419355
26115,87.6162176724138
26117,89.8245150862069
26119,88.59482421874999
26121,89.01359375000001
26123,90.49657939189188
26125,87.02598060344828
26127,88.48521381578946
26129,89.56074218750001
26131,88.14556093096235
26133,89.96214717741937
26135,88.80794270833333
26137,89.08998909883721
26139,89.16008522727273
26141,85.23754111842105
26143,89.93363667582418
26145,89.48017165492958
26147,87.80438012295082
26149,89.77633426966293
26151,87.69403861464968
26153,86.25514354066986
26155,88.63512073863636
26157,88.20854710820896
26159,89.10838647959184
26161,87.96008649553572
26163,87.30293935643566
26165,90.43759765624999
27001,86.68064135174419
27003,88.12430555555557
27005,88.36187267657992
27007,85.93633469012605
27009,88.97833460365854
27011,88.3359375
27013,88.88510638297873
27015,89.67875
27017,85.34067778716216
27019,88.95078125
27021,87.46011764705884
27023,89.60993405963303
27025,87.4560917721519
27027,90.33081730769231
27029,86.97838245738636
27031,85.02877247431506
27033,89.18358028017242
27035,88.27475286989795
27037,86.96381191037736
27039,85.92013888888889
27041,88.48819711538462
27043,88.25477120535716
27045,85.52425321691176
