GEOID,tmax
01001,93.03903198242188
01003,93.93022155761719
01005,89.578369140625
01007,92.39154052734375
01009,90.18893432617188
01011,90.01093292236328
01013,92.45044708251953
01015,91.53688049316406
01017,90.26235961914062
01019,90.48617553710938
01021,91.93185424804688
01023,95.12879180908203
01025,94.84056091308594
01027,90.7569580078125
01029,90.31920623779297
01031,90.919677734375
01033,91.64561462402344
01035,93.05458068847656
01037,91.65620422363281
01039,92.38804626464844
01041,91.38938903808594
01043,88.81243133544922
01045,90.28697204589844
01047,94.60826873779297
01049,88.12079620361328
01051,91.9994888305664
01053,93.79431915283203
01055,90.72918701171875
01057,91.56450653076172
01059,90.49766540527344
01061,91.83692932128906
01063,93.61913299560547
01065,93.46961975097656
01067,89.94953155517578
01069,91.63966369628906
01071,88.2569351196289
01073,91.66595458984375
01075,92.87641143798828
01077,91.13887786865234
01079,88.64584350585938
01081,89.82870483398438
01083,88.84494018554688
01085,93.27937316894531
01087,90.69898223876953
01089,89.41133880615234
01091,94.74470520019531
01093,90.5457763671875
01095,89.46099090576172
01097,94.3543472290039
01099,94.18168640136719
01101,92.05278015136719
01103,89.03439331054688
01105,94.10720825195312
01107,93.73951721191406
01109,90.17092895507812
01111,90.39058685302734
01113,90.02845764160156
01115,91.60126495361328
01117,92.03441619873047
01119,94.58757781982422
01121,92.31269836425781
01123,91.24124908447266
01125,92.34384155273438
01127,90.62369537353516
01129,95.28734588623047
01131,94.8018798828125
01133,88.20282745361328
04001,83.75172424316406
04003,83.51487731933594
04005,82.72270202636719
04007,86.66545867919922
04009,85.11165618896484
04011,80.58950805664062
04012,107.86601257324219
04013,102.345458984375
04015,95.3673324584961
04017,85.44246673583984
04019,95.80427551269531
04021,95.97657775878906
04023,81.6326675415039
04025,87.95623779296875
04027,108.55345916748047
05001,95.29202270507812
05003,95.68858337402344
05005,96.92619323730469
05007,94.2886734008789
05009,95.67827606201172
05011,95.7952880859375
05013,95.96366882324219
05015,95.2451171875
05017,95.00240325927734
05019,96.86610412597656
05021,97.31551361083984
05023,97.18968200683594
05025,95.45635986328125
05027,96.23589324951172
05029,99.23255920410156
05031,96.80377197265625
05033,96.4339370727539
05035,96.66888427734375
05037,96.45211791992188
05039,96.1551513671875
05041,94.10887908935547
05043,94.72940063476562
05045,98.90594482421875
05047,96.88189697265625
05049,97.51126861572266
05051,96.93846893310547
05053,97.89639282226562
05055,96.99172973632812
05057,95.97953033447266
05059,97.5283432006836
05061,95.2353515625
05063,96.82022857666016
05065,96.93739318847656
05067,96.5597152709961
05069,96.23724365234375
05071,96.8528823852539
05073,95.97987365722656
05075,96.98997497558594
05077,96.67334747314453
05079,94.6332015991211
05081,95.83598327636719
05083,98.06794738769531
05085,97.70044708251953
05087,93.36009979248047
05089,96.55404663085938
05091,95.61042785644531
05093,96.8076400756836
05095,96.2352523803711
05097,96.2131576538086
05099,96.29368591308594
05101,93.91133880615234
05103,95.90827178955078
05105,98.74673461914062
05107,95.5188217163086
05109,95.64325714111328
05111,96.66422271728516
05113,93.93640899658203
05115,97.5332260131836
05117,96.99618530273438
05119,97.96846771240234
05121,97.72139739990234
05123,96.63883209228516
05125,97.77092742919922
05127,95.73106384277344
05129,95.39168548583984
05131,97.03143310546875
05133,95.87043762207031
05135,97.07696533203125
05137,96.62055969238281
05139,96.62956237792969
05141,96.77802276611328
05143,93.66073608398438
05145,97.6107406616211
05147,96.73946380615234
05149,98.37398529052734
06001,83.1727294921875
06003,79.03176879882812
06005,95.47225189208984
06007,98.58045959472656
06009,95.46084594726562
06011,99.8427734375
06013,86.83740234375
06015,88.53931427001953
06017,90.75000762939453
06019,91.86741638183594
06021,98.68372344970703
06023,89.50730895996094
06025,110.7999496459961
06027,98.71094512939453
06029,98.99568939208984
06031,102.17822265625
06033,93.95915222167969
06035,91.56747436523438
06037,92.8580322265625
06039,92.82862091064453
06041,69.66026306152344
06043,93.32008361816406
06045,88.7935562133789
06047,98.02155303955078
06049,92.4693603515625
06051,81.58978271484375
06053,89.60446166992188
06055,90.32186126708984
06057,91.45980072021484
06059,87.21669006347656
06061,92.09998321533203
06063,89.78652954101562
06065,103.92253875732422
06067,98.67018127441406
06069,93.04988098144531
06071,103.98356628417969
06073,94.13202667236328
06075,65.49833679199219
06077,97.14349365234375
06079,92.48860168457031
06081,71.53470611572266
06083,83.26250457763672
06085,85.6686782836914
06087,78.20954895019531
06089,98.20671081542969
06091,87.62911987304688
06093,92.97238159179688
06095,90.86292266845703
06097,80.59040069580078
06099,96.74144744873047
06101,101.8464126586914
06103,98.46624755859375
06105,96.73063659667969
06107,88.93973541259766
06109,85.81954956054688
06111,87.97858428955078
06113,98.43812561035156
06115,100.06183624267578
08001,95.22631072998047
08003,82.8847427368164
08005,94.18970489501953
08007,81.06098937988281
08009,91.16675567626953
08011,92.95824432373047
08013,86.46512603759766
08014,96.01566314697266
08015,78.18001556396484
08017,90.67724609375
08019,75.69551086425781
08021,77.73773193359375
08023,78.78781127929688
08025,93.7516860961914
08027,77.83502197265625
08029,88.16092681884766
08031,96.03947448730469
08033,78.74500274658203
08035,89.35391998291016
08037,83.45394897460938
08039,90.83777618408203
08041,89.40103149414062
08043,86.13113403320312
08045,85.33138275146484
08047,77.76557159423828
08049,80.46097564697266
08051,79.34416198730469
08053,70.38021087646484
08055,84.25501251220703
08057,80.58010864257812
08059,87.92548370361328
08061,91.57742309570312
08063,89.9140625
08065,75.17030334472656
08067,80.35344696044922
08069,84.3785171508789
08071,88.63665771484375
08073,91.4724349975586
08075,91.30028533935547
08077,87.80561065673828
08079,71.67755126953125
08081,89.90816497802734
08083,86.44947052001953
08085,87.88845825195312
08087,93.5421371459961
08089,93.2794418334961
08091,80.76773071289062
08093,78.51889038085938
08095,88.95396423339844
08097,80.22113800048828
08099,91.60492706298828
08101,93.97281646728516
08103,88.63452911376953
08105,77.41651916503906
08107,85.04371643066406
08109,76.91536712646484
08111,66.55208587646484
08113,82.41466522216797
08115,87.90084075927734
08117,75.99158477783203
08119,79.43750762939453
08121,91.93695068359375
08123,93.38288116455078
08125,90.37397766113281
09001,86.99455261230469
09003,84.75923156738281
09005,85.19094848632812
09007,83.30577087402344
09009,85.30611419677734
09011,80.79377746582031
09013,81.87517547607422
09015,80.4554214477539
10001,88.30642700195312
10003,89.17874908447266
10005,87.71861267089844
11001,89.835693359375
12001,93.30302429199219
12003,91.4599838256836
12005,93.62557983398438
12007,92.28704071044922
12009,90.73453521728516
12011,91.9253921508789
12013,94.3309555053711
12015,93.20370483398438
12017,93.78060150146484
12019,91.45661926269531
12021,93.53626251220703
12023,91.80724334716797
12027,93.08055877685547
12029,93.24821472167969
12031,90.4837417602539
12033,93.67082977294922
12035,91.42816925048828
12037,94.79656982421875
12039,93.27074432373047
12041,93.39046478271484
12043,92.86262512207031
12045,94.44374084472656
12047,90.8568115234375
12049,93.55162048339844
12051,92.73060607910156
12053,93.15481567382812
12055,93.49874114990234
12057,93.16642761230469
12059,92.65074157714844
12061,92.67140197753906
12063,93.18694305419922
12065,91.95880889892578
12067,92.8379135131836
12069,93.40815734863281
12071,92.49969482421875
12073,93.05828857421875
12075,94.01602172851562
12077,95.02030944824219
12079,91.48686218261719
12081,93.05513000488281
12083,93.48658752441406
12085,92.24459075927734
12086,92.79634094238281
12087,93.47427368164062
12089,90.56887817382812
12091,92.70407104492188
12093,93.58247375488281
12095,93.07782745361328
12097,93.30180358886719
12099,91.42206573486328
12101,93.0604248046875
12103,92.84119415283203
12105,93.87442779541016
12107,91.82673645019531
12109,90.21887969970703
12111,92.9459228515625
12113,92.9875717163086
12115,92.97626495361328
12117,92.96356964111328
12119,93.5979232788086
12121,92.12522888183594
12123,92.71842956542969
12125,92.44461822509766
12127,92.18202209472656
12129,94.4545669555664
12131,92.73644256591797
12133,93.48538208007812
13001,91.69209289550781
13003,90.69116973876953
13005,91.96949005126953
13007,90.17413330078125
13009,89.25273895263672
13011,82.0808334350586
13013,82.96678161621094
13015,88.46336364746094
13017,90.02641296386719
13019,89.65831756591797
13021,89.90646362304688
13023,91.35531616210938
13025,91.7031478881836
13027,89.88907623291016
13029,91.25215148925781
13031,91.00861358642578
13033,90.86808013916016
13035,88.31918334960938
13037,89.64690399169922
13039,90.14534759521484
13043,90.68782806396484
13045,89.835693359375
13047,89.9538345336914
13049,91.24909973144531
13051,91.10433197021484
13053,89.90505981445312
13055,89.6928939819336
13057,85.48196411132812
13059,82.60148620605469
13061,89.43860626220703
13063,88.20341491699219
13065,90.70075225830078
13067,87.64189910888672
13069,90.6997299194336
13071,89.0418930053711
13073,89.48402404785156
13075,89.3345718383789
13077,90.22777557373047
13079,89.78624725341797
13081,90.05760192871094
13083,87.35979461669922
13085,82.34028625488281
13087,91.96126556396484
13089,86.79058837890625
13091,91.22579956054688
13093,90.73975372314453
13095,89.79403686523438
13097,89.14364624023438
13099,90.5509033203125
13101,90.4615707397461
13103,91.09121704101562
13105,84.96212768554688
13107,90.6932373046875
13109,91.04830932617188
13111,82.882080078125
13113,89.2697525024414
13115,90.1683120727539
13117,83.38236236572266
13119,82.75399780273438
13121,87.75531768798828
13123,82.91545867919922
13125,89.0710678100586
13127,90.75263977050781
13129,88.88497161865234
13131,90.67585754394531
13133,85.70832061767578
13135,84.31035614013672
13137,80.85835266113281
13139,82.12982177734375
13141,88.0864486694336
13143,89.22333526611328
13145,89.6751937866211
13147,83.81864929199219
13149,90.50769805908203
13151,88.10650634765625
13153,90.86528015136719
13155,89.59236145019531
13157,82.22755432128906
13159,87.7458267211914
13161,91.17288970947266
13163,90.16472625732422
13165,90.9273910522461
13167,90.6068344116211
13169,89.02986145019531
13171,88.71399688720703
13173,90.23661804199219
13175,91.21272277832031
13177,89.7931137084961
13179,91.31317901611328
13181,87.77880096435547
13183,91.57008361816406
13185,90.08741760253906
13187,81.39739227294922
13189,88.52351379394531
13191,91.25919342041016
13193,90.53205871582031
13195,82.26297760009766
13197,89.48417663574219
13199,89.93451690673828
13201,91.091796875
13205,89.9253158569336
13207,89.04705047607422
13209,91.04694366455078
13211,85.53838348388672
13213,87.7888412475586
13215,90.1207504272461
13217,86.58891296386719
13219,83.60215759277344
13221,83.99288940429688
13223,88.7336654663086
13225,90.15730285644531
13227,83.8365249633789
13229,92.15230560302734
13231,89.33973693847656
13233,89.78343963623047
13235,91.5278549194336
13237,87.53672790527344
13239,89.504638671875
13241,79.6960678100586
13243,89.06568145751953
13245,90.51725769042969
13247,86.72180938720703
13249,89.815185546875
13251,91.01586151123047
13253,92.5240707397461
13255,88.89799499511719
13257,82.61369323730469
13259,89.58746337890625
13261,89.8291015625
13263,89.78047943115234
13265,86.5238265991211
13267,91.06318664550781
13269,89.87010192871094
13271,90.91221618652344
13273,89.48741912841797
13275,90.01847076416016
13277,88.97355651855469
13279,91.09967803955078
13281,80.54381561279297
13283,90.87247467041016
13285,90.4050521850586
13287,89.27111053466797
13289,90.48715209960938
13291,81.1354751586914
13293,89.53011322021484
13295,88.7501220703125
13297,84.38406372070312
13299,91.45571899414062
13301,88.0058364868164
13303,89.87895202636719
13305,91.8144302368164
13307,89.4444351196289
13309,91.25335693359375
13311,80.86616516113281
13313,89.55731964111328
13315,90.65131378173828
13317,86.13325500488281
13319,90.40966033935547
13321,89.09915161132812
16001,97.78394317626953
16003,88.91474151611328
16005,88.94881439208984
16007,81.92472076416016
16009,85.17321014404297
16011,90.40447235107422
16013,89.0422134399414
16015,88.56902313232422
16017,83.31676483154297
16019,84.01899719238281
16021,80.2451400756836
16023,89.95650482177734
16025,86.93170928955078
16027,98.67977905273438
16029,84.2652359008789
16031,90.30166625976562
16033,85.83124542236328
16035,83.64130401611328
16037,83.66341400146484
16039,93.4825668334961
16041,86.76634216308594
16043,83.54019165039062
16045,95.92047119140625
16047,97.76032257080078
16049,83.96672058105469
16051,91.97307586669922
16053,96.8550796508789
16055,83.77851867675781
16057,86.41194915771484
16059,84.10861206054688
16061,85.19190979003906
16063,95.4287109375
16065,85.30948638916016
16067,94.16976165771484
16069,90.2970962524414
16071,89.85140991210938
16073,94.18254089355469
16075,98.32559967041016
16077,90.55220031738281
16079,82.40667724609375
16081,81.25210571289062
16083,94.1656265258789
16085,85.37667846679688
16087,94.17674255371094
17001,92.84716796875
17003,93.21009063720703
17005,93.5687484741211
17007,81.29627227783203
17009,93.65613555908203
17011,83.51055145263672
17013,95.50154876708984
17015,83.3309326171875
17017,92.17658996582031
17019,84.65218353271484
17021,90.09420013427734
17023,88.20413970947266
17025,92.0643081665039
17027,94.96337127685547
17029,86.97649383544922
17031,83.15929412841797
17033,90.55133056640625
17035,88.3354263305664
17037,81.89420318603516
17039,85.47315979003906
17041,85.3443374633789
17043,83.08109283447266
17045,85.85514831542969
17047,92.42868041992188
17049,90.25594329833984
17051,91.95830535888672
17053,84.6936264038086
17055,89.8974838256836
17057,90.00978088378906
17059,91.82830810546875
17061,95.12884521484375
17063,84.31670379638672
17065,91.07202911376953
17067,90.31683349609375
17069,92.23896789550781
17071,89.71955871582031
17073,84.80767822265625
17075,84.72894287109375
17077,90.4739761352539
17079,89.31806945800781
17081,91.50337982177734
17083,95.0879898071289
17085,82.67562866210938
17087,90.10765838623047
17089,82.29808807373047
17091,84.44295501708984
17093,83.5996322631836
17095,87.27536010742188
17097,82.07644653320312
17099,83.64537048339844
17101,92.29421997070312
17103,82.72404479980469
17105,84.18501281738281
17107,87.10977172851562
17109,90.40064239501953
17111,81.55604553222656
17113,85.15739440917969
17115,86.80164337158203
17117,93.11845397949219
17119,94.59780883789062
17121,92.94679260253906
17123,85.23185729980469
17125,89.70468139648438
17127,92.7597885131836
17129,89.642578125
17131,87.74396514892578
17133,96.38368225097656
17135,91.45568084716797
17137,93.07220458984375
17139,87.04471588134766
17141,82.38423156738281
17143,87.39905548095703
17145,91.51936340332031
17147,85.266845703125
17149,95.0225830078125
17151,91.49644470214844
17153,92.556640625
17155,84.27934265136719
17157,94.0518569946289
17159,91.76507568359375
17161,85.9234619140625
17163,95.51142120361328
17165,90.68390655517578
17167,90.5271224975586
17169,91.95039367675781
17171,94.7779312133789
17173,89.29218292236328
17175,85.42864990234375
17177,82.48441314697266
17179,87.26217651367188
17181,90.4991226196289
17183,84.12109375
17185,92.3279800415039
17187,88.74290466308594
17189,93.50847625732422
17191,92.69384765625
17193,91.56201171875
17195,83.81637573242188
17197,83.82927703857422
17199,88.85034942626953
17201,82.36554718017578
17203,85.69807434082031
18001,88.1625747680664
18003,88.04000854492188
18005,90.44009399414062
18007,83.34040832519531
18009,89.37165832519531
18011,87.1479263305664
18013,90.44644165039062
18015,85.84854125976562
18017,86.72880554199219
18019,91.74789428710938
18021,90.0412368774414
18023,86.5333480834961
18025,91.48928833007812
18027,91.33309936523438
18029,90.11024475097656
18031,88.94038391113281
18033,87.76072692871094
18035,89.92765045166016
18037,91.36162567138672
18039,85.56647491455078
18041,90.03499603271484
18043,91.83201599121094
18045,84.85173797607422
18047,90.2029037475586
18049,86.6732406616211
18051,91.77581787109375
18053,89.05620574951172
18055,91.29576110839844
18057,88.89366149902344
18059,90.20690155029297
18061,91.83147430419922
18063,88.492431640625
18065,89.68258666992188
18067,87.59705352783203
18069,87.84827423095703
18071,90.58209991455078
18073,83.588623046875
18075,89.49417877197266
18077,89.8099594116211
18079,89.70446014404297
18081,90.2258529663086
18083,92.05427551269531
18085,86.92317199707031
18087,85.89683532714844
18089,83.13430786132812
18091,83.24286651611328
18093,90.5949478149414
18095,89.47039794921875
18097,89.89254760742188
18099,85.77764892578125
18101,91.22547149658203
18103,87.69501495361328
18105,90.52920532226562
18107,86.2027816772461
18109,89.98484802246094
18111,84.03530883789062
18113,86.56211853027344
18115,89.89435577392578
18117,91.1164779663086
18119,90.65126037597656
18121,87.30987548828125
18123,91.07286071777344
18125,91.4896469116211
18127,82.65274810791016
18129,91.825927734375
18131,85.0654296875
18133,88.2499771118164
18135,89.51705169677734
18137,88.71240234375
18139,89.99295043945312
18141,84.43910217285156
18143,90.79753875732422
18145,90.43620300292969
18147,91.19805145263672
18149,84.74284362792969
18151,86.64733123779297
18153,91.35513305664062
18155,89.6500015258789
18157,84.82231140136719
18159,88.43632507324219
18161,90.14776611328125
18163,91.52593231201172
18165,85.89449310302734
18167,89.20319366455078
18169,88.0163803100586
18171,83.60134887695312
18173,91.4232406616211
18175,90.82999420166016
18177,89.50521850585938
18179,87.92575073242188
18181,84.32243347167969
18183,86.98225402832031
19001,85.45943450927734
19003,86.02556610107422
19005,81.07923889160156
19007,87.66822052001953
19009,84.4757308959961
19011,84.78353118896484
19013,82.23690032958984
19015,83.83757019042969
19017,81.27052307128906
19019,82.48704528808594
19021,82.75475311279297
19023,80.82838439941406
19025,82.7405776977539
19027,84.11963653564453
19029,85.63996887207031
19031,86.45189666748047
19033,80.6671142578125
19035,82.66360473632812
19037,80.26058197021484
19039,86.59040832519531
19041,84.04586791992188
19043,81.32525634765625
19045,84.36013793945312
19047,84.12670135498047
19049,85.30654907226562
19051,87.77143096923828
19053,86.73699951171875
19055,82.18029022216797
19057,89.141357421875
19059,84.07511138916016
19061,82.4234619140625
19063,83.42765045166016
19065,81.06635284423828
19067,80.4870834350586
19069,80.78616333007812
19071,86.66087341308594
19073,84.25556945800781
19075,81.81570434570312
19077,85.0468521118164
19079,81.53329467773438
19081,80.77865600585938
19083,81.63267517089844
19085,85.36222839355469
19087,88.3506088256836
19089,80.71660614013672
19091,81.81838989257812
19093,82.77420043945312
19095,87.12567138671875
19097,83.70431518554688
19099,85.04955291748047
19101,86.84819793701172
19103,87.72575378417969
19105,84.18669891357422
19107,86.60706329345703
19109,82.07428741455078
19111,89.15855407714844
19113,85.16362762451172
19115,88.86475372314453
19117,86.22044372558594
19119,84.59602355957031
19121,86.07962036132812
19123,85.95621490478516
19125,86.05546569824219
19127,83.47101593017578
19129,86.92498779296875
19131,81.02429962158203
19133,84.2819595336914
19135,86.22987365722656
19137,86.16781616210938
19139,88.13146209716797
19141,83.48282623291016
19143,84.19580078125
19145,86.38513946533203
19147,83.66976165771484
19149,83.55867004394531
19151,82.86175537109375
19153,85.18301391601562
19155,86.29124450683594
19157,85.47022247314453
19159,86.31806182861328
19161,82.67388153076172
19163,85.11608123779297
19165,84.83470916748047
19167,83.80754089355469
19169,83.38465118408203
19171,83.86082458496094
19173,85.90613555908203
19175,86.2074966430664
19177,87.79119110107422
19179,86.44667053222656
19181,86.53407287597656
19183,87.66952514648438
19185,86.56935119628906
19187,82.06879425048828
19189,80.97694396972656
19191,80.81295013427734
19193,83.55865478515625
19195,81.0945053100586
19197,80.73322296142578
20001,88.9062271118164
20003,87.30638122558594
20005,86.64002990722656
20007,88.59780883789062
20009,89.73126983642578
20011,89.15706634521484
20013,86.4681396484375
20015,91.3672103881836
20017,90.47653198242188
20019,93.83008575439453
20021,92.34651947021484
20023,90.18246459960938
20025,93.07291412353516
20027,89.67494201660156
20029,88.84815216064453
20031,87.67633056640625
20033,90.25259399414062
20035,91.3336410522461
20037,90.64541625976562
20039,87.33047485351562
20041,91.38519287109375
20043,86.2681655883789
20045,87.94447326660156
20047,88.94874572753906
20049,91.94124603271484
20051,89.33582305908203
20053,93.2722396850586
20055,91.10258483886719
20057,91.07172393798828
20059,87.53570556640625
20061,89.49112701416016
20063,89.21070098876953
20065,87.81867218017578
20067,93.02088165283203
20069,91.94772338867188
20071,89.8941650390625
20073,89.23507690429688
20075,91.01850128173828
20077,88.57830047607422
20079,90.88189697265625
20081,93.07140350341797
20083,90.77238464355469
20085,87.35851287841797
20087,87.55572509765625
20089,87.23998260498047
20091,87.31675720214844
20093,91.34546661376953
20095,88.03263092041016
20097,88.74028015136719
20099,92.48739624023438
20101,90.10499572753906
20103,87.63127136230469
20105,92.74501037597656
20107,88.33631134033203
20109,89.89454650878906
20111,87.94474792480469
20113,92.07568359375
20115,91.33086395263672
20117,88.7193603515625
20119,94.34746551513672
20121,87.81350708007812
20123,89.63310241699219
20125,93.89027404785156
20127,89.85958099365234
20129,93.78166961669922
20131,87.36940002441406
20133,90.46780395507812
20135,90.00934600830078
20137,86.59336853027344
20139,87.3565902709961
20141,89.3261489868164
20143,91.51406860351562
20145,88.67465209960938
20147,86.47177124023438
20149,87.97046661376953
20151,87.60536193847656
20153,88.42066955566406
20155,90.01605987548828
20157,87.41644287109375
20159,91.8757553100586
20161,88.79534149169922
20163,87.78469848632812
20165,89.21599578857422
20167,91.68311309814453
20169,92.54908752441406
20171,89.72837829589844
20173,90.39214324951172
20175,94.76251983642578
20177,87.88540649414062
20179,88.39134979248047
20181,89.86632537841797
20183,87.3905029296875
20185,88.74381256103516
20187,93.08515167236328
20189,93.8116455078125
20191,89.55608367919922
20193,89.33154296875
20195,88.9119873046875
20197,88.21293640136719
20199,89.9817886352539
20201,87.73207092285156
20203,89.77523040771484
20205,91.72280883789062
20207,89.02632141113281
20209,87.69986724853516
21001,91.18194580078125
21003,93.51907348632812
21005,91.882080078125
21007,93.8840103149414
21009,93.79352569580078
21011,91.10740661621094
21013,86.0569839477539
21015,90.37952423095703
21017,91.83605194091797
21019,92.52013397216797
21021,91.55149841308594
21023,92.26019287109375
21025,90.30509185791016
21027,91.93592834472656
21029,91.56832885742188
21031,93.62803649902344
21033,92.6771011352539
21035,94.92487335205078
21037,91.52606964111328
21039,94.693115234375
21041,90.25437927246094
21043,91.85307312011719
21045,90.7718276977539
21047,90.65625762939453
21049,91.45716857910156
21051,89.14592742919922
21053,90.35902404785156
21055,92.90198516845703
21057,91.45265197753906
21059,91.797119140625
21061,94.07830810546875
21063,91.183349609375
21065,90.54547119140625
21067,91.77134704589844
21069,91.73529815673828
21071,91.20427703857422
21073,91.76919555664062
21075,94.9266357421875
21077,90.20975494384766
21079,91.24420928955078
21081,90.48512268066406
21083,94.91143035888672
21085,92.94685363769531
21087,91.67430114746094
21089,92.47836303710938
21091,91.2066421508789
21093,91.24637603759766
21095,84.67717742919922
21097,91.80872344970703
21099,92.6842269897461
21101,92.11824798583984
21103,90.83585357666016
21105,94.79576110839844
21107,92.71998596191406
21109,89.06424713134766
21111,92.10613250732422
21113,91.94804382324219
21115,91.5944595336914
21117,90.7477798461914
21119,89.30609130859375
21121,88.47306060791016
21123,90.70153045654297
21125,89.31008911132812
21127,92.2214126586914
21129,90.3266372680664
21131,87.81216430664062
21133,87.7439193725586
21135,92.250244140625
21137,90.51871490478516
21139,93.17401123046875
21141,92.92133331298828
21143,93.50591278076172
21145,94.18659210205078
21147,89.41151428222656
21149,92.56570434570312
21151,91.13387298583984
21153,90.64385986328125
21155,91.17503356933594
21157,94.77986907958984
21159,92.45487976074219
21161,92.58751678466797
21163,91.52682495117188
21165,90.10335540771484
21167,91.99201202392578
21169,92.26140594482422
21171,92.08551025390625
21173,91.11851501464844
21175,90.69154357910156
21177,92.51054382324219
21179,91.18870544433594
21181,91.930419921875
21183,92.69618225097656
21185,91.42689514160156
21187,90.59127807617188
21189,89.9738998413086
21191,91.60774993896484
21193,88.97146606445312
21195,91.47349548339844
21197,90.56428527832031
21199,90.2733383178711
21201,92.33314514160156
21203,89.3836441040039
21205,90.53968811035156
21207,90.71003723144531
21209,91.54888916015625
21211,91.41650390625
21213,93.6717300415039
21215,91.6332015991211
21217,91.01025390625
21219,91.29773712158203
21221,92.3536148071289
21223,90.49945831298828
21225,92.72161102294922
21227,94.32532501220703
21229,91.44845581054688
21231,90.25883483886719
21233,92.902099609375
21235,88.7052230834961
21237,90.1651611328125
21239,92.09627532958984
22001,92.58800506591797
22003,92.19192504882812
22005,94.40225982666016
22007,93.71589660644531
22009,94.03121948242188
22011,92.99556732177734
22013,96.1375732421875
22015,95.69825744628906
22017,95.27460479736328
22019,92.93439483642578
22021,94.74580383300781
22023,91.73501586914062
22025,94.70198059082031
22027,96.43502807617188
22029,94.58712768554688
22031,95.19257354736328
22033,94.23516845703125
22035,93.50171661376953
22037,94.46186828613281
22039,92.81805419921875
22041,94.56440734863281
22043,94.60340118408203
22045,92.3685302734375
22047,93.48275756835938
22049,95.68489837646484
22051,91.90735626220703
22053,92.23802947998047
22055,92.90672302246094
22057,92.09089660644531
22059,94.60089874267578
22061,96.24581146240234
22063,94.85397338867188
22065,93.75116729736328
22067,95.3156967163086
22069,95.19763946533203
22071,92.06551361083984
22073,95.17997741699219
22075,90.12654113769531
22077,93.54270935058594
22079,94.09583282470703
22081,95.91614532470703
22083,94.55765533447266
22085,94.62921905517578
22087,90.56694793701172
22089,93.28292846679688
22091,95.2750244140625
22093,94.31513214111328
22095,94.22197723388672
22097,93.06222534179688
22099,92.94537353515625
22101,91.95863342285156
22103,93.67020416259766
22105,95.0440902709961
22107,94.29460906982422
22109,92.39940643310547
22111,96.092529296875
22113,93.4485855102539
22115,93.54608917236328
22117,94.61865234375
22119,96.1475601196289
22121,93.77241516113281
22123,94.32035827636719
22125,93.69544982910156
22127,95.30589294433594
23001,70.33848571777344
23003,69.2684097290039
23005,71.22452545166016
23007,66.55508422851562
23009,73.4664077758789
23011,70.94464874267578
23013,69.65766906738281
23015,70.4335708618164
23017,69.00556182861328
23019,71.62432861328125
23021,67.27046203613281
23023,70.95645904541016
23025,66.43118286132812
23027,70.75682830810547
23029,75.35160827636719
23031,73.05049896240234
24001,89.40448760986328
24003,89.83866119384766
24005,89.4383773803711
24009,88.006591796875
24011,89.43354034423828
24013,88.46437072753906
24015,88.40282440185547
24017,89.43362426757812
24019,88.6634292602539
24021,88.90675354003906
24023,83.0812759399414
24025,88.90079498291016
24027,88.53526306152344
24029,89.46527099609375
24031,88.40804290771484
24033,89.41487884521484
24035,89.5118179321289
24037,87.53117370605469
24039,87.11682891845703
24041,89.10106658935547
24043,89.98731231689453
24045,88.18245697021484
24047,86.47087097167969
24510,90.96257781982422
25001,77.18136596679688
25003,82.59931945800781
25005,80.58727264404297
25007,77.84927368164062
25009,77.16130065917969
25011,81.40521240234375
25013,83.05643463134766
25015,82.26444244384766
25017,80.15930938720703
25019,73.9578857421875
25021,81.16543579101562
25023,80.52055358886719
25025,80.7012939453125
25027,79.4449691772461
26001,83.1229476928711
26003,86.49320983886719
26005,83.32752227783203
26007,83.99557495117188
26009,86.33685302734375
26011,83.46532440185547
26013,86.42870330810547
26015,82.34532928466797
26017,83.26298522949219
26019,83.25639343261719
26021,83.60077667236328
26023,85.53707122802734
26025,84.01811218261719
26027,84.65602111816406
26029,86.27875518798828
26031,87.15167999267578
26033,86.93901824951172
26035,84.42463684082031
26037,82.72075653076172
26039,86.23316955566406
26041,86.91210174560547
26043,88.8156509399414
26045,82.86552429199219
26047,84.55949401855469
26049,83.10527038574219
26051,84.49878692626953
26053,85.9665298461914
26055,85.19762420654297
26057,83.05725860595703
26059,86.32980346679688
26061,87.4938735961914
26063,81.6353988647461
26065,83.89849853515625
26067,81.75271606445312
26069,83.13017272949219
26071,87.0764389038086
26073,83.92304229736328
26075,85.39680480957031
26077,83.95002746582031
26079,86.24796295166016
26081,82.02082824707031
26083,84.22496795654297
26085,83.0296401977539
26087,83.72314453125
26089,82.72515869140625
26091,88.83747863769531
26093,84.22440338134766
26095,86.87823486328125
26097,85.58985900878906
26099,86.35942077636719
26101,82.55908203125
26103,87.36957550048828
26105,81.7902603149414
26107,82.47427368164062
26109,87.92153930664062
26111,83.85552215576172
26113,85.4102783203125
26115,90.05487060546875
26117,81.9488296508789
26119,86.96588134765625
26121,82.84872436523438
26123,82.31708526611328
26125,84.20016479492188
26127,82.3527603149414
26129,84.99575805664062
26131,86.77083587646484
26133,83.46194458007812
26135,85.7420425415039
26137,86.6507339477539
26139,83.06239318847656
26141,85.25975799560547
26143,85.46086883544922
26145,83.33795166015625
26147,85.74347686767578
26149,84.91619873046875
26151,83.35047149658203
26153,86.55349731445312
26155,83.04022216796875
26157,83.42892456054688
