GEOID,tmax
01001,94.96318817138672
01003,92.85237121582031
01005,93.64737701416016
01007,92.78104400634766
01009,89.40322875976562
01011,93.58431243896484
01013,95.82722473144531
01015,88.8766860961914
01017,90.06395721435547
01019,87.75687408447266
01021,93.6679458618164
01023,93.47608947753906
01025,93.04395294189453
01027,89.37516784667969
01029,87.64205932617188
01031,95.15045928955078
01033,91.56055450439453
01035,95.76334381103516
01037,92.55490112304688
01039,96.17776489257812
01041,95.36280822753906
01043,89.00133514404297
01045,94.7812728881836
01047,95.0737533569336
01049,85.2170639038086
01051,93.92527770996094
01053,94.89942169189453
01055,88.4157485961914
01057,91.6664047241211
01059,90.47016906738281
01061,95.35028076171875
01063,93.4359130859375
01065,93.46511840820312
01067,94.1691665649414
01069,94.87484741210938
01071,86.05852508544922
01073,91.60003662109375
01075,92.21112823486328
01077,91.16766357421875
01079,89.77613830566406
01081,91.00804138183594
01083,89.28827667236328
01085,95.91908264160156
01087,93.0186538696289
01089,87.89169311523438
01091,93.9666748046875
01093,90.82274627685547
01095,87.55892181396484
01097,93.3045654296875
01099,94.69127655029297
01101,95.20848083496094
01103,88.8333511352539
01105,93.68721008300781
01107,93.07115936279297
01109,94.69786071777344
01111,88.55360412597656
01113,92.327880859375
01115,90.4857177734375
01117,92.80256652832031
01119,93.56002807617188
01121,91.58390808105469
01123,91.6061782836914
01125,92.26554107666016
01127,90.92658996582031
01129,93.19174194335938
01131,95.1894760131836
01133,89.51859283447266
04001,90.9534683227539
04003,94.1949234008789
04005,93.70758819580078
04007,96.48185729980469
04009,97.12774658203125
04011,93.07599639892578
04012,108.04011535644531
04013,105.43546295166016
04015,98.51712799072266
04017,94.07563781738281
04019,99.44186401367188
04021,102.25917053222656
04023,87.73201751708984
04025,97.25367736816406
04027,107.74191284179688
05001,92.08103942871094
05003,93.45634460449219
05005,92.6100082397461
05007,91.36293029785156
05009,91.86663818359375
05011,92.78144836425781
05013,91.7711181640625
05015,91.31248474121094
05017,92.4771957397461
05019,92.09085845947266
05021,92.05842590332031
05023,91.90129852294922
05025,92.07795715332031
05027,91.8412094116211
05029,93.90013122558594
05031,92.29595184326172
05033,93.5488510131836
05035,92.728271484375
05037,92.2984619140625
05039,91.74756622314453
05041,91.49237060546875
05043,92.53333282470703
05045,93.37242126464844
05047,92.8901138305664
05049,92.47904205322266
05051,91.41435241699219
05053,92.99623107910156
05055,92.15365600585938
05057,90.7701187133789
05059,92.18488311767578
05061,90.80826568603516
05063,91.68174743652344
05065,91.54300689697266
05067,92.24491119384766
05069,92.45673370361328
05071,91.73623657226562
05073,91.6250228881836
05075,92.22022247314453
05077,92.34709930419922
05079,91.96039581298828
05081,91.82095336914062
05083,93.06930541992188
05085,92.78545379638672
05087,89.45934295654297
05089,92.6932601928711
05091,91.59764862060547
05093,91.99274444580078
05095,92.09981536865234
05097,91.27824401855469
05099,91.06897735595703
05101,89.27986907958984
05103,90.91624450683594
05105,92.95948791503906
05107,92.56981658935547
05109,91.10257720947266
05111,92.47249603271484
05113,90.19676208496094
05115,92.4173583984375
05117,92.12992095947266
05119,92.71453094482422
05121,93.24677276611328
05123,92.23589324951172
05125,91.8993148803711
05127,92.20022583007812
05129,90.90448760986328
05131,93.97163391113281
05133,91.60823059082031
05135,91.9605712890625
05137,91.12200164794922
05139,92.85425567626953
05141,91.71293640136719
05143,90.71537017822266
05145,92.498046875
05147,92.17341613769531
05149,92.9640884399414
06001,80.14569854736328
06003,75.4503402709961
06005,89.7520523071289
06007,90.9593505859375
06009,90.78252410888672
06011,91.40982055664062
06013,82.0431137084961
06015,78.60537719726562
06017,84.46150970458984
06019,88.06901550292969
06021,90.96051025390625
06023,81.2076416015625
06025,107.66658782958984
06027,94.23080444335938
06029,92.98116302490234
06031,98.13521575927734
06033,87.12934112548828
06035,83.220703125
06037,84.90605926513672
06039,88.44718170166016
06041,67.50373840332031
06043,87.0035171508789
06045,83.08308410644531
06047,91.3276596069336
06049,81.9493637084961
06051,81.93926239013672
06053,81.73826599121094
06055,85.19281768798828
06057,83.85874938964844
06059,81.19389343261719
06061,84.7873306274414
06063,80.5942153930664
06065,99.90922546386719
06067,91.4569320678711
06069,85.43860626220703
06071,99.18498229980469
06073,88.7472915649414
06075,67.30097198486328
06077,91.55998992919922
06079,84.49800872802734
06081,71.30313110351562
06083,80.20944213867188
06085,81.32899475097656
06087,74.9170913696289
06089,88.21637725830078
06091,80.07449340820312
06093,82.01116943359375
06095,84.54283142089844
06097,76.97496795654297
06099,91.8281478881836
06101,93.35157012939453
06103,89.92463684082031
06105,86.22567749023438
06107,85.13045501708984
06109,81.17222595214844
06111,80.70403289794922
06113,90.29576873779297
06115,91.5872802734375
08001,99.214599609375
08003,86.7647933959961
08005,97.88152313232422
08007,82.73832702636719
08009,101.05230712890625
08011,104.03041076660156
08013,87.87247467041016
08014,97.9594497680664
08015,78.87361907958984
08017,101.13348388671875
08019,76.01351165771484
08021,79.38720703125
08023,84.07946014404297
08025,102.51719665527344
08027,83.61349487304688
08029,87.6010513305664
08031,98.62422180175781
08033,81.63318634033203
08035,93.00750732421875
08037,78.95555114746094
08039,96.34309387207031
08041,95.7027587890625
08043,90.09069061279297
08045,82.41224670410156
08047,78.50167083740234
08049,78.37271118164062
08051,77.4903335571289
08053,72.64414978027344
08055,91.93057250976562
08057,77.134765625
08059,90.70906829833984
08061,102.36347961425781
08063,101.71578216552734
08065,72.53983306884766
08067,83.7893295288086
08069,85.74455261230469
08071,97.6068115234375
08073,99.95246124267578
08075,100.09039306640625
08077,88.07003784179688
08079,74.00008392333984
08081,88.61911010742188
08083,88.99971008300781
08085,89.44181823730469
08087,101.47632598876953
08089,102.6920394897461
08091,82.50341033935547
08093,80.16962432861328
08095,101.88079833984375
08097,75.52546691894531
08099,103.24282836914062
08101,100.08171081542969
08103,86.24010467529297
08105,79.58673858642578
08107,80.17277526855469
08109,80.11853790283203
08111,69.2920150756836
08113,84.82903289794922
08115,100.17003631591797
08117,74.34152221679688
08119,84.70747375488281
08121,100.9717788696289
08123,97.9383316040039
08125,103.1417007446289
09001,76.71048736572266
09003,77.03219604492188
09005,74.68852996826172
09007,76.30683135986328
09009,77.0308837890625
09011,75.00212860107422
09013,74.70694732666016
09015,73.337158203125
10001,91.51921081542969
10003,90.17404174804688
10005,92.34051513671875
11001,91.9595718383789
12001,92.47916412353516
12003,93.64517974853516
12005,93.82197570800781
12007,93.10740661621094
12009,91.05059051513672
12011,91.0869369506836
12013,94.29192352294922
12015,95.45036315917969
12017,91.88251495361328
12019,93.56085968017578
12021,92.09133911132812
12023,92.76899719238281
12027,95.2295150756836
12029,92.08721923828125
12031,93.81571197509766
12033,93.45236206054688
12035,92.60945129394531
12037,92.79885864257812
12039,93.45015716552734
12041,92.2254409790039
12043,93.09423065185547
12045,92.8404769897461
12047,92.76190185546875
12049,94.64363861083984
12051,92.36579895019531
12053,91.87981414794922
12055,94.15631866455078
12057,92.6795883178711
12059,95.49983978271484
12061,89.89405822753906
12063,94.92230987548828
12065,92.30130767822266
12067,91.7779769897461
12069,92.74071502685547
12071,93.66602325439453
12073,93.05013275146484
12075,91.91203308105469
12077,93.7222900390625
12079,91.9026107788086
12081,93.37950897216797
12083,92.06211853027344
12085,88.83674621582031
12086,92.32807922363281
12087,92.4043960571289
12089,94.49974822998047
12091,94.75830078125
12093,91.6139907836914
12095,93.3842544555664
12097,93.29461669921875
12099,89.54017639160156
12101,92.17119598388672
12103,91.46813201904297
12105,94.0520248413086
12107,92.94140625
12109,92.82950592041016
12111,89.1312484741211
12113,93.9157485961914
12115,94.55965423583984
12117,93.27114868164062
12119,92.05936431884766
12121,91.99714660644531
12123,91.88972473144531
12125,92.77183532714844
12127,92.64369201660156
12129,93.09851837158203
12131,94.76434326171875
12133,95.20101165771484
13001,97.87798309326172
13003,95.72567749023438
13005,97.15997314453125
13007,93.73994445800781
13009,97.51847839355469
13011,90.90709686279297
13013,91.3396987915039
13015,89.58380889892578
13017,96.02543640136719
13019,94.4429702758789
13021,96.6848373413086
13023,97.94676971435547
13025,96.04190826416016
13027,92.40618896484375
13029,97.08094787597656
13031,96.97161865234375
13033,97.37311553955078
13035,92.81342315673828
13037,93.2645263671875
13039,94.7417984008789
13043,97.67031860351562
13045,88.28765869140625
13047,87.8726577758789
13049,95.31181335449219
13051,96.11715698242188
13053,91.85212707519531
13055,87.51782989501953
13057,89.29169464111328
13059,92.89051818847656
13061,93.02674102783203
13063,90.02378845214844
13065,95.12631225585938
13067,89.34937286376953
13069,96.28313446044922
13071,92.88685607910156
13073,96.66952514648438
13075,93.43032836914062
13077,89.52452087402344
13079,94.92835235595703
13081,96.32685852050781
13083,85.04657745361328
13085,88.27789306640625
13087,93.75021362304688
13089,90.33068084716797
13091,97.34447479248047
13093,96.53205108642578
13095,94.23018646240234
13097,88.93741607666016
13099,93.95304870605469
13101,93.78050994873047
13103,96.39018249511719
13105,93.61547088623047
13107,97.9023208618164
13109,98.06895446777344
13111,84.99916076660156
13113,90.15563201904297
13115,88.85597229003906
13117,89.29875946044922
13119,91.74052429199219
13121,89.67070007324219
13123,86.31388854980469
13125,96.99536895751953
13127,95.47114562988281
13129,89.88465118408203
13131,92.72754669189453
13133,95.35717010498047
13135,90.14838409423828
13137,88.19739532470703
13139,89.49801635742188
13141,96.85941314697266
13143,87.13987731933594
13145,90.19509887695312
13147,92.5974349975586
13149,88.80706024169922
13151,91.26288604736328
13153,97.16324615478516
13155,95.31352996826172
13157,91.27005767822266
13159,94.01984405517578
13161,97.3328628540039
13163,97.2880859375
13165,97.22479248046875
13167,98.63117218017578
13169,96.148681640625
13171,92.35657501220703
13173,94.49415588378906
13175,98.73710632324219
13177,94.54106903076172
13179,97.25906372070312
13181,95.33280944824219
13183,97.99203491210938
13185,93.03661346435547
13187,87.1725845336914
13189,96.0808334350586
13191,95.96214294433594
13193,95.02422332763672
13195,92.15731811523438
13197,91.63065338134766
13199,89.8416519165039
13201,94.0215835571289
13205,93.3945541381836
13207,94.32115936279297
13209,98.29291534423828
13211,94.10492706298828
13213,88.31195831298828
13215,91.60385131835938
13217,92.34610748291016
13219,93.46485900878906
13221,94.12704467773438
13223,88.48863983154297
13225,96.16519927978516
13227,88.30058288574219
13229,96.9450912475586
13231,90.96955108642578
13233,87.9679946899414
13235,97.5527572631836
13237,95.5238265991211
13239,92.67160034179688
13241,85.48492431640625
13243,92.26626586914062
13245,97.72428894042969
13247,91.38399505615234
13249,92.7042236328125
13251,96.75711822509766
13253,94.47903442382812
13255,91.26338195800781
13257,90.86479949951172
13259,92.05716705322266
13261,93.68181610107422
13263,91.12981414794922
13265,95.37541961669922
13267,98.42144012451172
13269,93.02384948730469
13271,97.23469543457031
13273,92.99324035644531
13275,92.3133316040039
13277,94.22274017333984
13279,98.30047607421875
13281,84.42694091796875
13283,98.55841827392578
13285,89.55835723876953
13287,95.28160858154297
13289,97.75922393798828
13291,84.53643798828125
13293,92.14875030517578
13295,86.67552947998047
13297,92.21479797363281
13299,96.07332611083984
13301,96.10150146484375
13303,98.3131332397461
13305,97.36894226074219
13307,91.9053726196289
13309,98.197265625
13311,87.22547149658203
13313,88.4480972290039
13315,96.72041320800781
13317,94.55941009521484
13319,98.54509735107422
13321,94.36986541748047
16001,86.80453491210938
16003,74.59346008300781
16005,83.54222106933594
16007,80.08192443847656
16009,70.94200134277344
16011,82.77241516113281
16013,77.85808563232422
16015,74.58035278320312
16017,68.70097351074219
16019,79.08382415771484
16021,63.70452880859375
16023,80.94085693359375
16025,73.69137573242188
16027,88.08480072021484
16029,80.2884750366211
16031,84.00098419189453
16033,79.10142517089844
16035,69.14958953857422
16037,72.07453155517578
16039,80.92320251464844
16041,85.50125122070312
16043,77.04144287109375
16045,83.3335952758789
16047,86.19933319091797
16049,70.5831069946289
16051,85.80601501464844
16053,87.12409973144531
16055,70.88925170898438
16057,72.4214859008789
16059,73.7238998413086
16061,72.73259735107422
16063,85.90187072753906
16065,80.76654052734375
16067,85.32095336914062
16069,77.26712799072266
16071,86.89089965820312
16073,85.5605697631836
16075,86.9193115234375
16077,83.75872802734375
16079,66.18290710449219
16081,76.53515625
16083,85.44107818603516
16085,71.17828369140625
16087,81.2936019897461
17001,92.62816619873047
17003,90.4173812866211
17005,91.48908233642578
17007,86.59168243408203
17009,92.0106201171875
17011,90.24720764160156
17013,92.75309753417969
17015,89.66703796386719
17017,92.60664367675781
17019,91.60977935791016
17021,91.3407974243164
17023,92.39678955078125
17025,91.50077056884766
17027,92.10054016113281
17029,92.07437133789062
17031,87.0536117553711
17033,92.06573486328125
17035,91.95796203613281
17037,87.28724670410156
17039,91.88081359863281
17041,91.935791015625
17043,86.93067169189453
17045,92.05107879638672
17047,91.95114135742188
17049,91.3636245727539
17051,91.31256103515625
17053,91.00045013427734
17055,90.21006774902344
17057,92.0902328491211
17059,89.193115234375
17061,92.44365692138672
17063,89.33934783935547
17065,90.45690155029297
17067,92.07373809814453
17069,87.90567779541016
17071,91.92835235595703
17073,90.73471069335938
17075,90.16852569580078
17077,91.0973892211914
17079,91.50155639648438
17081,90.62854766845703
17083,92.23993682861328
17085,88.80572509765625
17087,89.01567840576172
17089,86.86873626708984
17091,89.24874877929688
17093,88.07725524902344
17095,91.12637329101562
17097,85.15853881835938
17099,89.32159423828125
17101,92.55856323242188
17103,89.00178527832031
17105,90.7940444946289
17107,92.11627960205078
17109,91.46891021728516
17111,85.51215362548828
17113,91.65383911132812
17115,91.72659301757812
17117,91.21431732177734
17119,91.89979553222656
17121,90.98243713378906
17123,91.27684783935547
17125,92.51210021972656
17127,89.05793762207031
17129,92.23090362548828
17131,91.41082763671875
17133,94.14486694335938
17135,90.7373046875
17137,92.30634307861328
17139,91.5014419555664
17141,88.04305267333984
17143,91.5941390991211
17145,91.26461791992188
17147,91.6949462890625
17149,92.3681640625
17151,88.04012298583984
17153,90.07733154296875
17155,90.8130111694336
17157,92.92630767822266
17159,92.07971954345703
17161,91.42118835449219
17163,93.1638412475586
17165,89.10503387451172
17167,91.99939727783203
17169,91.81785583496094
17171,92.5100326538086
17173,91.38675689697266
17175,90.75485229492188
17177,87.90245056152344
17179,91.87870788574219
17181,90.31536865234375
17183,91.30135345458984
17185,92.037841796875
17187,91.38711547851562
17189,91.63153076171875
17191,91.47966003417969
17193,90.81033325195312
17195,90.57606506347656
17197,88.35674285888672
17199,89.48827362060547
17201,87.5229721069336
17203,91.57954406738281
18001,87.99156951904297
18003,87.22480010986328
18005,93.02037048339844
18007,89.56666564941406
18009,90.31513977050781
18011,90.9338607788086
18013,92.22767639160156
18015,91.03550720214844
18017,91.0713119506836
18019,92.77045440673828
18021,91.66534423828125
18023,91.11282348632812
18025,90.61209869384766
18027,91.34803009033203
18029,91.22772979736328
18031,90.6518783569336
18033,85.30609130859375
18035,91.51400756835938
18037,90.46603393554688
18039,86.8620376586914
18041,90.26837921142578
18043,92.60051727294922
18045,90.96041107177734
18047,90.90776062011719
18049,90.14690399169922
18051,91.33137512207031
18053,91.48638153076172
18055,91.80551147460938
18057,92.55206298828125
18059,92.1023178100586
18061,92.08928680419922
18063,90.90801239013672
18065,90.74690246582031
18067,91.72943115234375
18069,89.2786636352539
18071,92.8494644165039
18073,88.65043640136719
18075,89.05030822753906
18077,91.72008514404297
18079,91.9814453125
18081,92.01268768310547
18083,92.17515563964844
18085,88.48068237304688
18087,85.37361145019531
18089,87.65907287597656
18091,87.08879089355469
18093,91.74610137939453
18095,92.73016357421875
18097,92.1325912475586
18099,88.9322280883789
18101,91.3620834350586
18103,91.19133758544922
18105,91.63304901123047
18107,90.595703125
18109,91.2750244140625
18111,88.94544219970703
18113,85.96251678466797
18115,91.2526626586914
18117,91.19414520263672
18119,91.63815307617188
18121,91.28706359863281
18123,89.18531036376953
18125,91.12584686279297
18127,86.99976348876953
18129,90.27125549316406
18131,89.82137298583984
18133,90.66976928710938
18135,89.10527801513672
18137,90.368408203125
18139,90.8779525756836
18141,87.30919647216797
18143,92.68218994140625
18145,92.21403503417969
18147,89.70973205566406
18149,88.77629089355469
18151,84.59740447998047
18153,91.88436889648438
18155,91.18744659423828
18157,90.44599151611328
18159,92.51483917236328
18161,89.94637298583984
18163,90.41098022460938
18165,91.71217346191406
18167,92.09308624267578
18169,90.59996795654297
18171,90.54225158691406
18173,90.53278350830078
18175,91.89518737792969
18177,88.96072387695312
18179,88.40396881103516
18181,89.90594482421875
18183,87.7722396850586
19001,92.93275451660156
19003,93.72198486328125
19005,87.42503356933594
19007,93.72168731689453
19009,91.509033203125
19011,90.04346466064453
19013,90.7943115234375
19015,92.39385986328125
19017,90.42890930175781
19019,89.4012680053711
19021,90.48868560791016
19023,90.96251678466797
19025,90.976806640625
19027,91.89791870117188
19029,92.56591033935547
19031,91.41311645507812
19033,89.94315338134766
19035,90.98088836669922
19037,89.17504119873047
19039,95.21849822998047
19041,90.55400848388672
19043,88.60000610351562
19045,91.24630737304688
19047,92.03044128417969
19049,93.57781982421875
19051,92.99974822998047
19053,95.61393737792969
19055,89.64125061035156
19057,91.50580596923828
19059,90.11026763916016
19061,89.26567077636719
19063,89.53597259521484
19065,88.5194091796875
19067,89.77783203125
19069,90.80665588378906
19071,94.04720306396484
19073,92.56468963623047
19075,91.25981140136719
19077,93.10282135009766
19079,90.41268920898438
19081,90.25514221191406
19083,91.59902954101562
19085,93.26089477539062
19087,91.33820343017578
19089,88.6156005859375
19091,89.41917419433594
19093,91.44441986083984
19095,92.57503509521484
19097,90.55227661132812
19099,93.39274597167969
19101,91.89498138427734
19103,92.13719177246094
19105,91.26708221435547
19107,92.90872192382812
19109,90.1693344116211
19111,92.08368682861328
19113,90.60995483398438
19115,91.9768295288086
19117,94.31546020507812
19119,91.71338653564453
19121,94.05437469482422
19123,93.39212036132812
19125,94.03963470458984
19127,92.04132843017578
19129,93.77523040771484
19131,89.00623321533203
19133,93.1524887084961
19135,93.44377136230469
19137,93.65412902832031
19139,91.79048919677734
19141,91.08441925048828
19143,90.9981689453125
19145,94.24889373779297
19147,90.31632995605469
19149,92.19131469726562
19151,90.28621673583984
19153,93.06951904296875
19155,93.09596252441406
19157,92.302734375
19159,94.76952362060547
19161,91.45597076416016
19163,91.30013275146484
19165,91.88135528564453
19167,92.06412506103516
19169,92.03323364257812
19171,90.97136688232422
19173,94.19983673095703
19175,93.95799255371094
19177,91.759765625
19179,93.13141632080078
19181,94.4944076538086
19183,92.57747650146484
19185,94.40318298339844
19187,89.99345397949219
19189,89.21245574951172
19191,88.17144012451172
19193,92.31237030029297
19195,88.97626495361328
19197,89.92526245117188
20001,94.40283203125
20003,94.80052947998047
20005,95.82086944580078
20007,99.62246704101562
20009,100.09484100341797
20011,94.08387756347656
20013,95.43345642089844
20015,97.0038070678711
20017,97.16832733154297
20019,95.15280151367188
20021,93.88851928710938
20023,102.78339385986328
20025,100.67974853515625
20027,100.33281707763672
20029,100.76988983154297
20031,95.41382598876953
20033,99.7315673828125
20035,96.52324676513672
20037,94.1672592163086
20039,101.30325317382812
20041,100.35213470458984
20043,95.17520141601562
20045,96.43341064453125
20047,99.96021270751953
20049,94.48259735107422
20051,103.00898742675781
20053,101.21072387695312
20055,101.74845123291016
20057,100.83451080322266
20059,95.6235580444336
20061,98.94486999511719
20063,102.73217010498047
20065,103.504150390625
20067,101.21527099609375
20069,101.09237670898438
20071,100.69798278808594
20073,95.56739044189453
20075,102.0948257446289
20077,99.3099594116211
20079,99.89140319824219
20081,100.61210632324219
20083,102.19819641113281
20085,96.41508483886719
20087,96.19688415527344
20089,99.30162048339844
20091,94.7389907836914
20093,101.74405670166016
20095,99.11800384521484
20097,99.19181060791016
20099,93.73429870605469
20101,102.57381439208984
20103,96.00341796875
20105,101.56253814697266
20107,94.76502990722656
20109,102.39393615722656
20111,96.39006805419922
20113,100.69857025146484
20115,99.04971313476562
20117,98.91822814941406
20119,100.53687286376953
20121,94.53654479980469
20123,101.1197509765625
20125,94.53643798828125
20127,97.65242004394531
20129,101.54719543457031
20131,96.56240844726562
20133,94.0094985961914
20135,102.85140991210938
20137,102.3870849609375
20139,96.61486053466797
20141,101.3987808227539
20143,101.50611877441406
20145,100.12381744384766
20147,101.1797103881836
20149,97.37696838378906
20151,98.79478454589844
20153,100.92802429199219
20155,100.00798034667969
20157,99.30288696289062
20159,100.30828094482422
20161,98.90257263183594
20163,102.91996765136719
20165,101.63075256347656
20167,102.33971405029297
20169,101.69988250732422
20171,101.47941589355469
20173,99.39376068115234
20175,100.6192626953125
20177,97.08507537841797
20179,102.58955383300781
20181,102.41190338134766
20183,99.70430755615234
20185,99.27436828613281
20187,101.817626953125
20189,100.93291473388672
20191,98.73783111572266
20193,101.90963745117188
20195,103.07127380371094
20197,97.11832427978516
20199,101.931396484375
20201,98.80401611328125
20203,100.8270034790039
20205,94.78958892822266
20207,95.00794219970703
20209,95.3853530883789
21001,89.84425354003906
21003,89.90251159667969
21005,91.70887756347656
21007,89.79177856445312
21009,91.12145233154297
21011,88.53419494628906
21013,85.82485961914062
21015,91.12848663330078
21017,89.75348663330078
21019,88.59608459472656
21021,89.63671875
21023,90.18871307373047
21025,88.84385681152344
21027,89.33525848388672
21029,92.7948989868164
21031,90.42825317382812
21033,86.74547576904297
21035,88.25235748291016
21037,91.15727996826172
21039,89.2220687866211
21041,91.85311126708984
21043,88.377685546875
21045,89.23539733886719
21047,87.27519226074219
21049,89.46820831298828
21051,88.21117401123047
21053,88.90408325195312
21055,87.5700912475586
21057,89.95231628417969
21059,89.669189453125
21061,91.17745971679688
21063,87.406494140625
21065,88.74491119384766
21067,90.02404022216797
21069,88.61213684082031
21071,86.98033905029297
21073,91.9666976928711
21075,88.28233337402344
21077,91.45718383789062
21079,88.8634262084961
21081,90.5969009399414
21083,88.39661407470703
21085,90.31698608398438
21087,91.02232360839844
21089,89.69349670410156
21091,88.5746841430664
21093,91.02141571044922
21095,83.22879791259766
21097,90.0676498413086
21099,91.28125762939453
21101,90.0408706665039
21103,91.93082427978516
21105,88.39542388916016
21107,88.9288101196289
21109,87.32577514648438
21111,92.93082427978516
21113,89.99674224853516
21115,86.79369354248047
21117,90.81565856933594
21119,86.98702239990234
21121,87.9144058227539
21123,90.89563751220703
21125,88.05775451660156
21127,87.06782531738281
21129,88.8001937866211
21131,86.94031524658203
21133,84.99382019042969
21135,89.23463439941406
21137,88.39476013183594
21139,87.71226501464844
21141,88.85997772216797
21143,86.86988830566406
21145,89.45081329345703
21147,87.8829345703125
21149,90.10148620605469
21151,88.95187377929688
21153,87.66620635986328
21155,90.90669250488281
21157,88.31163024902344
21159,85.79657745361328
21161,89.6711196899414
21163,90.77092742919922
21165,87.84581756591797
21167,90.6046371459961
21169,90.40755462646484
21171,89.66543579101562
21173,89.10394287109375
21175,87.67274475097656
21177,89.7170639038086
21179,92.13300323486328
21181,89.35752868652344
21183,89.99395751953125
21185,92.29695129394531
21187,91.23957824707031
21189,88.69047546386719
21191,90.57452392578125
21193,87.6305160522461
21195,85.59255981445312
21197,88.748779296875
21199,89.21154022216797
21201,89.78256225585938
21203,87.46939086914062
21205,87.3348388671875
21207,89.35087585449219
21209,90.63460540771484
21211,92.1105728149414
21213,89.19048309326172
21215,92.4322280883789
21217,90.35467529296875
21219,88.07962799072266
21221,86.85151672363281
21223,92.00785827636719
21225,89.16724395751953
21227,90.56644439697266
21229,91.31619262695312
21231,88.92399597167969
21233,89.24187469482422
21235,87.68433380126953
21237,88.37645721435547
21239,91.06698608398438
22001,91.74141693115234
22003,92.33149719238281
22005,94.29920196533203
22007,94.39217376708984
22009,91.84058380126953
22011,93.88196563720703
22013,96.36583709716797
22015,94.70588684082031
22017,94.0107650756836
22019,94.23326110839844
22021,94.32269287109375
22023,93.00660705566406
22025,92.85595703125
22027,93.61573791503906
22029,92.48841094970703
22031,93.9300537109375
22033,93.58666229248047
22035,92.52425384521484
22037,93.17525482177734
22039,91.72866821289062
22041,93.80384826660156
22043,93.18295288085938
22045,91.5671615600586
22047,93.29074096679688
22049,95.80929565429688
22051,92.85807037353516
22053,92.24064636230469
22055,91.60127258300781
22057,93.82417297363281
22059,93.05067443847656
22061,94.97038269042969
22063,94.14544677734375
22065,93.06014251708984
22067,93.78326416015625
22069,94.80101013183594
22071,91.68231201171875
22073,94.78820037841797
22075,90.9676284790039
22077,92.50157928466797
22079,92.56700134277344
22081,96.0041732788086
22083,93.97602081298828
22085,93.99242401123047
22087,90.42102813720703
22089,94.14911651611328
22091,93.7645034790039
22093,94.69696807861328
22095,94.48243713378906
22097,91.80620574951172
22099,92.59278106689453
22101,92.27570343017578
22103,93.286865234375
22105,94.0796890258789
22107,93.43263244628906
22109,93.83709716796875
22111,94.13615417480469
22113,91.36639404296875
22115,93.59540557861328
22117,93.454345703125
22119,94.82368469238281
22121,93.29225158691406
22123,92.91765594482422
22125,92.45903778076172
22127,95.00579071044922
23001,78.3938217163086
23003,78.32659912109375
23005,78.56275177001953
23007,76.38638305664062
23009,77.92137908935547
23011,78.34191131591797
23013,75.0494384765625
23015,76.23556518554688
23017,78.08317565917969
23019,78.59266662597656
23021,77.88919067382812
23023,77.60311126708984
23025,77.3902587890625
23027,76.27706909179688
23029,78.08615112304688
23031,77.6898422241211
24001,89.32937622070312
24003,92.9136734008789
24005,90.92991638183594
24009,92.27460479736328
24011,93.50370788574219
24013,89.38420104980469
24015,89.64600372314453
24017,93.4242172241211
24019,94.00531005859375
24021,89.58588409423828
24023,82.92716979980469
24025,90.24740600585938
24027,90.34251403808594
24029,91.7378921508789
24031,90.16205596923828
24033,91.97404479980469
24035,92.49090576171875
24037,92.72213745117188
24039,92.61424255371094
24041,93.79217529296875
24043,90.67557525634766
24045,93.0157699584961
24047,90.49166870117188
24510,93.52127075195312
25001,76.41118621826172
25003,74.26898956298828
25005,74.76793670654297
25007,76.58950805664062
25009,72.89763641357422
25011,76.90233612060547
25013,75.88926696777344
25015,75.93724060058594
25017,74.37957000732422
25019,76.2461166381836
25021,73.52155303955078
25023,75.2149887084961
25025,74.1334457397461
25027,73.58051300048828
26001,85.54730224609375
26003,81.62648010253906
26005,85.82392120361328
26007,85.25300598144531
26009,85.28662872314453
26011,86.54471588134766
26013,81.33064270019531
26015,84.95259857177734
26017,87.0018081665039
26019,82.92850494384766
26021,86.13359069824219
26023,84.95176696777344
26025,84.87598419189453
26027,85.87000274658203
26029,84.71125793457031
26031,83.80728149414062
26033,80.5356216430664
26035,86.8138427734375
26037,85.74566650390625
26039,86.31707763671875
26041,82.28997802734375
26043,84.6262435913086
26045,84.98950958251953
26047,82.4684829711914
26049,87.2762222290039
26051,86.8302230834961
26053,80.777587890625
26055,85.2857437133789
26057,86.59944915771484
26059,84.98841094970703
26061,81.6963119506836
26063,87.03460693359375
26065,85.2281265258789
26067,85.77093505859375
26069,86.2462158203125
26071,83.24222564697266
26073,87.23036193847656
26075,85.42491149902344
26077,85.12702178955078
26079,86.23773193359375
26081,86.05422973632812
26083,77.8972396850586
26085,85.3969497680664
26087,87.95641326904297
26089,82.85076904296875
26091,87.38017272949219
26093,85.77194213867188
26095,80.51914978027344
26097,80.10606384277344
26099,89.1297836303711
26101,83.52054595947266
26103,82.6827621459961
26105,83.63617706298828
26107,86.53678131103516
26109,83.61732482910156
26111,86.98467254638672
26113,86.77517700195312
26115,89.93048858642578
26117,86.47591400146484
26119,85.67853546142578
26121,85.7385025024414
26123,85.90969848632812
26125,87.12737274169922
26127,84.55905151367188
26129,86.63896179199219
26131,81.4281005859375
26133,86.1962661743164
26135,86.29051208496094
26137,84.70479583740234
26139,86.07515716552734
26141,83.96660614013672
26143,86.8956298828125
26145,87.1129379272461
26147,88.87242126464844
26149,85.35266876220703
26151,87.81680297851562
26153,80.7220230102539
26155,85.93939208984375
26157,88.02157592773438
