GEOID,tmax
01001,69.28002232142858
01003,75.0563829787234
01005,76.1753662109375
01007,65.951510989011
01009,61.912372448979596
01011,74.28306760204082
01013,73.11620535714286
01015,62.12217741935484
01017,68.06386029411765
01019,60.82588778409092
01021,66.66505681818182
01023,70.11326219512195
01025,71.88900035511364
01027,63.64885670731707
01029,61.437673611111116
01031,76.54677734375001
01033,63.60507373595506
01035,73.84739163306452
01037,66.65927835051546
01039,75.70634631849315
01041,74.19277343750001
01043,62.10130208333334
01045,77.43184335443038
01047,69.9679794520548
01049,59.38795230263158
01051,70.253369140625
01053,74.79186046511627
01055,61.434074519230776
01057,64.21382472826087
01059,63.01599170918367
01061,77.88676470588236
01063,66.96787431318681
01065,67.19333791208791
01067,77.61146460843374
01069,78.48016387195122
01071,60.50436046511628
01073,63.75243481595092
01075,64.76163194444445
01077,63.46240985576923
01079,62.71912560096154
01081,71.3066745923913
01083,62.57015625
01085,71.86664663461539
01087,73.02213235294118
01089,61.8492699795082
01091,69.40614809782609
01093,63.55059988839286
01095,60.9973544034091
01097,75.1870625
01099,72.80815625000001
01101,72.79337284482759
01103,62.012631578947364
01105,67.84305719339622
01107,65.643359375
01109,75.03992686170213
01111,64.28801448170732
01113,74.80232558139535
01115,62.714990234375
01117,64.7319972826087
01119,67.83889266304348
01121,64.32855747767857
01123,68.07989491150443
01125,65.17959890463918
01127,63.73712284482759
01129,73.23177083333333
01131,71.2703125
01133,62.61556919642857
04001,59.55473553345389
04003,67.49920637726244
04005,59.65209474937119
04007,67.85006087662337
04009,68.00567868942731
04011,61.606778409090914
04012,80.79299127465858
04013,82.61457162921349
04015,68.36889485182371
04017,61.3518676097973
04019,77.94098930092952
04021,80.08949686293437
04023,68.626484375
04025,68.78065814393939
04027,83.56588475571067
05001,65.25425121753247
05003,67.3512637867647
05005,70.24350961538461
05007,71.275625
05009,70.5675
05011,66.910296875
05013,66.62465479651163
05015,70.52585227272728
05017,66.9241504854369
05019,63.164571220930235
05021,70.284453125
05023,65.89569404069768
05025,64.64901685393258
05027,65.38547554347826
05029,67.70505275974025
05031,68.79921875
05033,69.76294117647059
05035,67.313890625
05037,66.95759868421052
05039,63.91218143203884
05041,66.02017422566372
05043,65.637265625
05045,66.1420792079208
05047,68.9358366935484
05049,68.898388671875
05051,63.09866847826087
05053,63.690384615384616
05055,69.77221385542168
05057,62.859966216216215
05059,62.90561409883721
05061,62.71145833333333
05063,66.63882533482143
05065,68.16163793103448
05067,66.92421875000001
05069,64.19227678571428
05071,68.44908002336449
05073,64.39451219512196
05075,68.58015292553192
05077,66.81483569587628
05079,64.68125
05081,63.813727678571425
05083,68.04059551886793
05085,64.94170673076923
05087,68.0264375
05089,70.90463362068965
05091,63.90947580645162
05093,68.33061835106383
05095,65.83392619680852
05097,62.53028336864407
05099,63.517823401162794
05101,67.528671875
05103,65.41120986238532
05105,66.11703125
05107,67.0928962628866
05109,62.28571947674419
05111,67.84752604166667
05113,62.35885009765625
05115,68.2937762605042
05117,65.29378289473685
05119,64.74167108050848
05121,69.47801224226804
05123,66.65534986413044
05125,63.74848172169811
05127,65.08402518656716
05129,68.24903409090909
05131,68.80876524390244
05133,63.758135775862065
05135,67.68665081521739
05137,67.08497869318182
05139,68.08849085365854
05141,66.75452223557693
05143,69.42603794642858
05145,65.72265145705522
05147,66.1522823033708
05149,66.77616071428572
06001,74.53351151315789
06003,56.46923913043479
06005,68.90837765957447
06007,75.89008229961833
06009,69.02692078025478
06011,77.59261122881355
06013,77.39200774336283
06015,63.815559111445786
06017,64.38094093406593
06019,68.97128557477679
06021,76.05362079326923
06023,67.64880691768826
06025,84.48565483668341
06027,69.91160569435432
06029,72.93165301544241
06031,77.92228260869565
06033,71.07293471534653
06035,63.21842518682065
06037,74.1661137687188
06039,69.45725344036698
06041,72.79299841772152
06043,67.12710227272729
06045,70.05148266423357
06047,76.03305128737541
06049,62.69447991071429
06051,58.42195570764463
06053,71.43947202620969
06055,76.76677701271187
06057,65.4524070945946
06059,80.58787715517242
06061,66.37906659388646
06063,63.76837064302885
06065,78.23587941449814
06067,78.22843959731544
06069,70.74265625000001
06071,73.47346880305602
06073,76.70039449257426
06075,71.54843749999999
06077,77.669140625
06079,72.41982660060975
06081,72.43152173913045
06083,72.4320078125
06085,73.44345948492463
06087,71.77710597826088
06089,73.00756688963212
06091,61.63643369932433
06093,64.42353372434019
06095,79.08715034965036
06097,74.97935821280993
06099,75.63356331168832
06101,79.63656589673914
06103,74.55184116242039
06105,66.61387814313346
06107,67.16361144682321
06109,61.29791666666667
06111,71.51697620106762
06113,78.8422770700637
06115,75.75136138613861
08001,62.72672139830509
08003,56.070091391509436
08005,61.53148634453781
08007,54.998567073170726
08009,56.701325000000004
08011,61.1153515625
08013,54.516706730769236
08014,62.493125000000006
08015,46.172485513245036
08017,62.42390625000001
08019,42.913267045454546
08021,51.25841708542713
08023,50.511064877717395
08025,62.165083165322585
08027,49.255208333333336
08029,55.13241748595506
08031,62.53763586956522
08033,51.993271484375
08035,56.88928079044118
08037,45.70703422053232
08039,58.81527200996678
08041,56.82311675219941
08043,54.45672193877551
08045,49.57658979257642
08047,46.10736607142857
08049,44.12470669795222
08051,47.14926232569721
08053,44.19264856557377
08055,54.65760503112033
08057,42.98166342412451
08059,55.80930397727273
08061,62.11703072742475
08063,63.33613782051282
08065,41.72951923076923
08067,55.783175
08069,51.0480403800475
08071,56.12123071528752
08073,60.61901705994899
08075,63.47835051546392
08077,54.56332173704415
08079,45.82322603383459
08081,53.067755681818184
08083,59.229031250000006
08085,55.71034920933735
08087,63.68605769230769
08089,61.76919642857143
08091,49.79278990963855
08093,46.17178335777126
08095,65.0496875
08097,44.67149193548387
08099,61.10457720588236
08101,61.76390331769438
08103,51.61526720063025
08105,51.28577425373134
08107,45.68603515625
08109,49.28616898148148
08111,42.6635498046875
08113,53.15663697429907
08115,64.54453125
08117,41.664046052631576
08119,47.92035205696203
08121,63.45605925324676
08123,61.57346
08125,65.50011160714287
09001,74.60473172169812
09003,74.59662063953489
09005,72.83526490066225
09007,73.88705357142858
09009,74.29813456632654
09011,72.56510416666667
09013,72.66222826086957
09015,71.88300781250001
10001,76.03774578651685
10003,76.78066697761194
10005,74.77216796875001
11001,77.75
12001,80.86264097744362
12003,80.3580933988764
12005,77.6360399590164
12007,80.34622093023256
12009,78.70166223404256
12011,81.1075284090909
12013,79.10440167682927
12015,83.92522977941177
12017,81.72315848214286
12019,80.09281250000001
12021,83.56915211397059
12023,80.57135894495414
12027,84.26318993506493
12029,80.36479779411765
12031,79.46337809917355
12033,74.9525
12035,79.42687059859155
12037,78.1671875
12039,78.4294439935065
12041,81.02158203125
12043,82.94580792682927
12045,78.87660361842104
12047,80.28682432432433
12049,83.93249289772727
12051,83.12793090062112
12053,82.51322115384616
12055,82.78645174050632
12057,83.59136344178083
12059,78.49795334507043
12061,79.52832792207793
12063,78.96122047244096
12065,78.87140624999999
12067,80.38165118243244
12069,81.61294785031848
12071,83.57197473404256
12073,78.74105718085107
12075,81.06308346518988
12077,79.24058626033057
12079,79.64443264563107
12081,84.59181034482758
12083,81.28793034957629
12085,79.19612418831169
12086,82.11880247201492
12087,82.53815601145038
12089,79.66881793478261
12091,76.123203125
12093,81.17006191037737
12095,80.99794081125827
12097,81.18614430147059
12099,80.19517840485075
12101,83.25215992647058
12103,82.64140625
12105,82.79477764423078
12107,80.4335304054054
12109,78.91945398351649
12111,79.23125
12113,75.2751650528169
12115,84.61742484177215
12117,80.61467391304348
12119,82.332875
12121,80.38616301546392
12123,79.21548295454545
12125,80.54289772727273
12127,79.5856993140244
12129,78.42652616279071
12131,77.0484482020548
12133,78.84020220588235
13001,78.765536971831
13003,79.28263561320755
13005,79.09832589285715
13007,78.35987367021276
13009,70.07976973684211
13011,59.71642736486486
13013,60.662432065217395
13015,59.7896786971831
13017,77.80234375
13019,78.89276713709677
13021,72.01383928571428
13023,75.10201612903225
13025,79.93303571428571
13027,79.1242080479452
13029,78.531494140625
13031,76.89524872448979
13033,71.31700671487603
13035,66.31756250000001
13037,77.91097560975611
13039,79.123125
13043,76.2720588235294
13045,62.128232020547955
13047,59.510351562500006
13049,80.21458333333334
13051,78.31084134615385
13053,74.63110795454546
13055,59.83335597826087
13057,58.8481689453125
13059,61.55498046875
13061,77.511962890625
13063,62.72975852272727
13065,80.13982979910715
13067,60.17984375
13069,78.58974021084337
13071,78.46953125
13073,66.38316406250001
13075,78.93654233870969
13077,64.65461647727274
13079,72.14538043478261
13081,76.86428052325581
13083,59.05223214285714
13085,57.15917338709678
13087,78.52133620689656
13089,61.35451858108108
13091,76.5002860915493
13093,76.015625
13095,78.06186224489795
13097,61.39788306451614
13099,78.2474375
13101,80.16949013157894
13103,77.79641285211268
13105,61.56070165094339
13107,74.69945853960395
13109,77.917578125
13111,55.2265625
13113,63.979443359375004
13115,60.40887500000001
13117,58.62151785714286
13119,60.075390625000004
13121,61.21510416666667
13123,55.83509794776119
13125,68.64620535714286
13127,78.69475806451612
13129,59.658007812499996
13131,78.33401988636365
13133,64.83230064655173
13135,60.1735595703125
13137,57.041796875
13139,58.608828124999995
13141,67.86419642857143
13143,60.3313590116279
13145,70.52215073529412
13147,60.14313322368421
13149,65.09375
13151,64.12391581632653
13153,74.6375
13155,78.07875600961539
13157,60.3764375
13159,66.85607954545455
13161,78.23496875
13163,70.6604375
13165,73.84943750000001
13167,73.4625
13169,69.88923295454546
13171,67.63854166666667
13173,79.563125
13175,75.14134615384616
13177,77.26884191176471
13179,78.82374188311688
13181,64.10894886363637
13183,79.3137661637931
13185,79.50330762987014
13187,56.31537063953488
13189,66.385625
13191,78.50220588235295
13193,74.79147245762712
13195,60.737233231707314
13197,73.9540625
13199,67.47421875
13201,78.4890625
13205,78.34765625
13207,69.31226562500001
13209,77.01661931818182
13211,64.46066176470589
13213,58.42560096153846
13215,73.53359375000001
13217,64.02968750000001
13219,62.375502232142864
13221,62.610704291044776
13223,60.19011548913044
13225,73.3944972826087
13227,57.27421875000001
13229,79.78554687500001
13231,67.00923295454545
13233,60.41227678571429
13235,76.21731085526316
13237,67.2995283018868
13239,76.739140625
13241,54.98553977272727
13243,76.88549107142858
13245,68.46004464285714
13247,62.7561677631579
13249,74.7060546875
13251,74.87910571808511
13253,78.71858552631579
13255,65.6200625
13257,59.3796875
13259,75.74843750000001
13261,76.05088315217391
13263,71.29329202586207
13265,65.1171875
13267,78.06467391304349
13269,72.8924233490566
13271,77.78035348360656
13273,77.01750000000001
13275,78.63691152597403
13277,78.143984375
13279,77.48104363207547
13281,54.38850446428571
13283,75.70625000000001
13285,67.72681864754098
13287,77.43124999999999
13289,73.26126802884616
13291,54.595507812499996
13293,69.63498086734694
13295,59.144642857142856
13297,62.09661989795919
13299,80.01457923228347
13301,66.74603658536586
13303,71.11254783163265
13305,79.47265625
13307,75.75747767857142
13309,77.35125000000001
13311,56.438774671052634
13313,59.26587936046512
13315,77.11045866935484
13317,63.6635799632353
13319,72.5344970703125
13321,77.68291015625
16001,63.14868135838151
16003,53.246982758620696
16005,52.7727294921875
16007,47.276368343195266
16009,52.659968065693434
16011,55.27432650862069
16013,54.274868881118884
16015,52.97355623100304
16017,51.59202724358975
16019,48.97175177444795
16021,47.6364453125
16023,54.379392930327874
16025,51.31778980446927
16027,66.31037735849057
16029,48.095947098976104
16031,56.02131294964029
16033,49.48466416396104
16035,49.381883145734605
16037,47.912778483851675
16039,56.52431469298246
16041,50.7927734375
16043,47.42138157894737
16045,61.136767578124996
16047,60.482075
16049,47.77746085728953
16051,56.25896516393443
16053,61.410253906250006
16055,53.153671183628326
16057,54.14894753886011
16059,47.13104936770428
16061,52.77564655172414
16063,60.03104910714286
16065,50.83367820945946
16067,60.50457223360656
16069,57.94033801020409
16071,53.50047519329897
16073,55.89543012083994
16075,65.19116847826088
16077,56.034432870370374
16079,45.735343491735534
16081,44.931447784810125
16083,57.39227764423077
16085,47.71058973354232
16087,59.02405733471074
17001,64.82374344405595
17003,68.95444711538461
17005,68.14610699152543
17007,60.9189453125
17009,65.16202830188679
17011,61.52014266304348
17013,67.90125679347827
17015,60.806465517241385
17017,65.66853448275862
17019,68.34457492236025
17021,66.03464439655173
17023,70.46454326923077
17025,69.73662243150685
17027,69.16222426470588
17029,69.25815972222222
17031,63.55445859872612
17033,70.60232263513514
17035,69.49906250000001
17037,61.08329326923077
17039,65.63408482142857
17041,69.30441028225808
17043,62.70934806034483
17045,70.7110054347826
17047,71.03245192307692
17049,68.9405330882353
17051,68.17055619266056
17053,66.22465503246754
17055,68.01986607142858
17057,64.22436835106383
17059,69.16214622641509
17061,67.370703125
17063,63.374755859375
17065,69.152685546875
17067,64.48542097107439
17069,67.8419375
17071,64.01860795454544
17073,61.7228515625
17075,67.29034598214287
17077,68.73201426630435
17079,69.97173828125001
17081,68.45066176470588
17083,68.19899764150944
17085,60.77626953125
17087,67.51029411764706
17089,61.66052911931819
17091,65.40974007009346
17093,62.522656250000004
17095,62.68902376033058
17097,62.253433388157895
17099,62.370414402173914
17101,71.15081129807693
17103,60.85040099557523
17105,64.20672433035715
17107,65.08725247524752
17109,64.17515980113636
17111,61.311669921875
17113,64.79953125
17115,66.25658482142858
17117,66.98351063829789
17119,69.04801993534483
17121,68.78953125
17123,62.73768656716418
17125,65.05558763586956
17127,67.53111607142857
17129,65.16281887755102
17131,62.98959517045455
17133,71.11772540983607
17135,66.61645642201835
17137,66.02265625
17139,67.89696514423078
17141,60.703475
17143,63.184375
17145,68.74419642857144
17147,67.233203125
17149,65.98459821428573
17151,67.28387382075472
17153,68.45498991935484
17155,62.56605603448276
17157,70.338125
17159,70.5841911764706
17161,62.355859374999994
17163,70.3902379587156
17165,68.3566162109375
17167,65.57306436567164
17169,64.99725446428572
17171,66.49891826923077
17173,67.6484375
17175,62.054523026315785
17177,60.67293526785714
17179,64.08770636792453
17181,68.31731350806453
17183,69.9873361013986
17185,71.40351562500001
17187,63.30056818181818
17189,69.06475497159092
17191,70.030625
17193,70.50349025974026
17195,61.26109518348624
17197,64.0170166015625
17199,67.71801948051949
17201,61.010080030487806
17203,63.425669642857144
18001,72.47313058035715
18003,72.46856617647059
18005,69.78035714285714
18007,69.6820211038961
18009,72.15124999999999
18011,71.74041193181819
18013,70.18485331632654
18015,72.2028262867647
18017,72.1321331521739
18019,67.09418103448276
18021,71.50292338709679
18023,72.05865384615385
18025,68.97063210227273
18027,71.28349471830987
18029,65.96445312499999
18031,68.21735197368422
18033,71.92002232142858
18035,71.58035714285714
18037,70.37517605633802
18039,70.515234375
18041,68.69140625
18043,67.20600961538462
18045,71.626806640625
18047,67.30390625
18049,71.47957386363636
18051,71.46317567567569
18053,72.31417410714286
18055,71.0950892857143
18057,72.08169642857143
18059,71.263625
18061,67.75192307692308
18063,71.46255040322582
18065,70.31026785714286
18067,72.39453125
18069,72.355859375
18071,69.38224085365853
18073,69.02671535326087
18075,71.78120535714285
18077,66.36354166666668
18079,68.04270833333334
18081,70.8311543367347
18083,71.43886029411765
18085,71.37259908536586
18087,70.67289772727273
18089,66.24426491477273
18091,68.425390625
18093,70.20696022727273
18095,72.00178571428572
18097,71.70535714285714
18099,70.7150528169014
18101,70.79416852678573
18103,72.30234374999999
18105,70.5936677631579
18107,71.7634765625
18109,71.29352678571429
18111,68.09216346153846
18113,71.16786317567568
18115,65.35625
18117,69.47439903846154
18119,71.230859375
18121,71.82764945652174
18123,69.02680495689656
18125,71.20516826923077
18127,67.38707589285715
18129,70.7054435483871
18131,70.63352272727273
18133,71.47308148734177
18135,70.26165178571429
18137,66.2853653169014
18139,69.4451416015625
18141,69.66822916666668
18143,67.82151442307692
18145,70.4703125
18147,69.80968237704919
18149,70.01403125
18151,71.14521875
18153,71.11668269230769
18155,65.021484375
18157,71.83559503424658
18159,72.23218750000001
18161,67.91428571428571
18163,70.69927884615385
18165,71.60255681818182
18167,71.48607336956522
18169,72.31996038732395
18171,70.74039772727274
18173,70.55111607142858
18175,68.25240384615384
18177,69.13702116935484
18179,72.40572916666667
18181,70.96068359375
18183,71.79899764150943
19001,65.78483664772727
19003,65.92301136363636
19005,60.69616350446429
19007,64.90433238636363
19009,65.5603515625
19011,64.92875000000001
19013,64.63650568181818
19015,66.38073508522729
19017,63.348782467532466
19019,63.51283967391305
19021,64.73678977272728
19023,64.26328125
19025,65.85355113636363
19027,65.76342329545456
19029,65.95406605113637
19031,62.84190340909091
19033,62.98064630681818
19035,64.68971354166668
19037,61.9255478896104
19039,65.95390625
19041,64.43132102272727
19043,61.42993841240877
19045,61.566171875
19047,65.36252790178573
19049,66.85426136363637
19051,64.84200994318182
19053,65.81855468750001
19055,61.97146739130435
19057,64.0498046875
19059,63.91207386363637
19061,60.93243325242719
19063,63.774431818181824
19065,62.03157283057851
19067,62.912555803571436
19069,64.13238636363636
19071,67.81189338235295
19073,66.46207386363636
19075,64.9146875
19077,66.18963068181819
19079,65.4951171875
19081,63.25598366477273
19083,65.14563210227273
19085,66.7033445247934
19087,64.50283203125001
19089,60.49793019480519
19091,65.09174107142857
19093,65.01086647727273
19095,65.39701704545455
19097,61.20483774038462
19099,66.23861607142858
19101,64.98125
19103,64.42866071428573
19105,62.21599786931818
19107,65.57549715909092
19109,63.82896205357143
19111,64.56590589887641
19113,63.828551136363636
19115,64.2723721590909
19117,65.77727272727273
19119,64.3190340909091
19121,66.4051846590909
19123,66.01191406250001
19125,66.37769886363637
19127,65.78369140625
19129,67.42866071428573
19131,61.51082589285714
19133,66.31901988636363
19135,65.54225852272727
19137,66.43267045454546
19139,63.546875
19141,64.28544921875
19143,63.788476562499994
19145,66.59422940340909
19147,64.39488636363636
19149,65.09713893581082
19151,65.1487215909091
19153,66.81490271226414
19155,66.72946275684933
19157,65.67073863636364
19159,65.73354048295454
19161,65.28801491477273
19163,62.05876953125001
19165,65.74573863636364
19167,64.7198622881356
19169,66.19920099431819
19171,65.40623579545455
19173,65.80097656250001
19175,65.77982954545455
19177,64.821875
19179,65.4676846590909
19181,66.66853693181818
19183,64.8359375
19185,65.2178622159091
19187,65.7962890625
19189,62.245667613636364
19191,60.60338068181818
19193,65.64010416666666
19195,61.88941761363636
19197,64.52798295454545
20001,68.0609375
20003,67.00806640625
20005,66.53426942567567
20007,65.16615808823529
20009,66.66602928321679
20011,68.68238636363637
20013,67.49327059659092
20015,68.03331250000001
20017,67.46196646341463
20019,71.96763392857143
20021,71.50635653409091
20023,66.79990624999999
20025,62.815107758620684
20027,68.8832528409091
20029,69.30552884615385
20031,67.48664772727273
20033,63.34242788461539
20035,69.77767045454546
20037,69.97002840909092
20039,68.34824776785715
20041,68.33490384615385
20043,66.54602971311476
20045,66.22754708904111
20047,64.40296875
20049,70.16030405405407
20051,67.93455528846154
20053,67.56029575892858
20055,64.37678931451613
20057,63.235479525862075
20059,66.51818337912088
20061,67.75572076612903
20063,67.72715212264151
20065,68.58684983221477
20067,61.16832386363637
20069,63.25661057692308
20071,63.43038481404959
20073,68.66744642857142
20075,62.16162109375
20077,67.02932692307692
20079,67.36826923076923
20081,61.83515625
20083,65.20085937500001
20085,67.38860378440367
20087,66.340625
20089,69.12208705357143
20091,64.86214488636364
20093,63.02933238636364
20095,66.29521484375
20097,63.27800480769231
20099,71.37677631578947
20101,66.19138513513514
20103,65.33345170454545
20105,68.81788504464286
20107,67.31780894886364
20109,66.9010908018868
20111,67.58034539473684
20113,67.48706293706293
20115,67.4005745967742
20117,68.36594951923078
20119,61.82390734265734
20121,65.91157525510205
20123,69.26473214285714
20125,71.99554521276596
20127,67.01981670673078
20129,58.136067708333336
20131,67.71171875
20133,69.5659090909091
20135,66.57920809659092
20137,68.75299278846154
20139,67.01155733471074
20141,68.8886909965035
20143,69.19409555288462
20145,65.58482954545455
20147,69.10401442307693
20149,67.75559990875912
20151,64.59555288461539
20153,67.494541015625
20155,66.65640625
20157,69.45249399038462
20159,66.86547379032258
20161,68.16039603960397
20163,68.90627111486488
20165,66.73629807692308
20167,68.20693509615386
20169,68.75896935096154
20171,65.7630078125
20173,67.68328025477707
20175,60.52642045454546
20177,67.39134191176471
20179,67.9891826923077
20181,65.77996271306819
20183,68.91657366071429
20185,65.54056096311476
20187,60.20690104166667
20189,59.22883522727273
20191,68.56036931818181
20193,67.0960848721591
20195,67.78183035714287
20197,67.13665865384615
20199,65.10994318181818
20201,69.04996651785716
20203,64.68206353305786
20205,70.16765625000001
20207,68.48525000000001
20209,64.73177083333334
21001,64.07245192307693
21003,63.88212139423077
21005,64.225537109375
21007,68.15609375
21009,64.42443359375001
21011,66.7466796875
21013,62.26889204545454
21015,64.85036057692308
21017,64.79087357954546
21019,69.88329326923078
21021,64.08072916666667
21023,64.88598345588235
21025,65.8251875
21027,67.46239224137932
21029,66.2788722826087
21031,66.06002403846153
21033,66.35309551886793
21035,65.9641649590164
21037,65.06993750000001
21039,68.07558593750001
21041,65.16193181818181
21043,68.6637939453125
21045,64.05410447761194
21047,65.24045608108108
21049,65.449765625
21051,64.68366071428571
21053,63.2375
21055,67.25953663793103
21057,63.70725446428572
21059,68.775390625
21061,65.566625
21063,68.09765625
21065,66.16521381578947
21067,64.2390988372093
21069,66.61208147321429
21071,65.70043545081967
21073,64.1554939516129
21075,68.60320723684211
21077,64.73501838235293
21079,64.7515625
21081,63.85444711538462
21083,67.06628196022727
21085,66.30546875
21087,64.75825892857144
21089,69.46117334905661
21091,68.53709677419356
21093,66.07457386363636
21095,60.1492527173913
21097,64.36220703125001
21099,65.185859375
21101,69.60832619863014
21103,64.3859375
21105,68.1265625
21107,67.04951054216868
21109,64.76511363636364
21111,66.48487903225806
21113,64.44739583333333
21115,67.5538671875
21117,64.53521634615385
21119,63.71170454545455
21121,64.16832627118644
21123,65.0183984375
21125,64.75838068181818
21127,68.7124278846154
21129,66.27734375
21131,63.17316028225807
21133,61.40252403846154
21135,67.613375
21137,64.23814338235294
21139,67.0578125
21141,64.65920138888889
21143,66.3211189516129
21145,67.52520559210527
21147,63.94744318181818
21149,68.08363486842104
21151,65.38416193181818
21153,66.2984375
21155,64.55847355769231
21157,66.56826171875001
21159,67.16523437500001
21161,65.7705528846154
21163,67.54281914893618
21165,66.42091733870969
21167,64.24383223684211
21169,63.80905539772727
21171,63.21588010204081
21173,66.01671875000001
21175,67.26068135245902
21177,66.3857421875
21179,65.27253417968751
21181,65.400634765625
21183,67.26022273936171
21185,65.54656250000001
21187,63.94895833333334
21189,65.65745967741935
21191,64.48404796511628
21193,63.95212264150943
21195,64.09789459745764
21197,66.407421875
21199,64.66488882211539
21201,65.09609375000001
21203,64.61375
21205,67.346875
21207,64.09454941860466
21209,63.837500000000006
21211,64.35328389830508
21213,63.99644886363637
21215,64.95729166666668
21217,64.36042877906978
21219,64.65357142857142
21221,65.51819556451613
21223,65.48984375
21225,68.94006485849057
21227,65.14097222222222
21229,64.4859035326087
21231,63.9365234375
21233,68.03472576530613
21235,64.14627232142857
21237,66.28678571428571
21239,64.09304956896553
22001,78.8896484375
22003,77.959765625
22005,80.66213662790697
22007,81.28409926470587
22009,77.43704478346457
22011,77.81984375
22013,70.0684543918919
22015,67.2873828125
22017,67.79774169921875
22019,78.14395380434783
22021,72.07282873376624
22023,77.6222339527027
22025,74.35301562500001
22027,67.865234375
22029,75.72239583333334
22031,71.16845703125
22033,79.6420708955224
22035,69.01369173728814
22037,77.96464552238807
22039,78.14910714285715
22041,71.72640964673914
22043,75.07068614130435
22045,79.69593373493977
22047,80.46239919354839
22049,70.88315548780488
22051,79.67395833333333
22053,78.3233099489796
22055,79.55863486842105
22057,80.51553925304877
22059,74.35536184210527
22061,69.62080965909091
22063,79.63212691326531
22065,70.75744680851064
22067,68.93113839285715
22069,74.2281914893617
22071,78.00213815789475
22073,70.52949218750001
22075,78.84518612132354
22077,79.04097222222222
22079,76.86519142670157
22081,71.57692871093751
22083,70.45590277777778
22085,74.52664233576643
22087,77.42394301470588
22089,80.56222426470589
22091,77.50259375
22093,81.01796875000001
22095,80.37989130434782
22097,78.94040354330708
22099,80.37790948275861
22101,79.9630859375
22103,77.95769761029412
22105,78.01226365546219
22107,72.69125000000001
22109,80.85009191176471
22111,69.44135
22113,79.03419168994414
22115,76.72698348445597
22117,76.40876358695652
22119,67.56716933139535
22121,79.982375
22123,68.63626179245283
22125,78.04955357142858
22127,73.00008561643835
23001,61.22336397058824
23003,49.233766113693996
23005,61.728400735294116
23007,58.449265624999995
23009,55.797227822580645
23011,59.7887460443038
23013,57.40691964285715
23015,58.634713855421694
23017,61.65792839972528
23019,54.59189627228526
23021,53.34648489101717
23023,59.697385204081634
23025,56.08166118421053
23027,57.58902587890625
23029,53.89005804535637
23031,62.51780133928572
24001,74.99709821428571
24003,75.82941028225807
24005,75.58733016304348
24009,75.937890625
24011,76.3155293367347
24013,75.5482536764706
24015,75.64053485576923
24017,77.7337204391892
24019,75.30925480769231
24021,76.31858313106797
24023,68.54984375
24025,75.70135869565217
24027,76.01778846153847
24029,75.4246875
24031,76.77517800632913
24033,77.17198057432432
24035,75.68780737704918
24037,76.11382812500001
24039,74.46554276315788
24041,74.93804505813954
24043,76.92327665441178
24045,75.07787828947369
24047,73.76474609375
24510,75.54723557692309
25001,63.270657169117655
25003,70.3376201923077
25005,67.4219089673913
25007,65.33013392857144
25009,64.12033005617978
25011,71.2808984375
25013,72.87596507352941
25015,72.40450581395349
25017,68.03566576086956
25019,63.9078125
25021,67.41084421641791
25023,65.29271763392858
25025,65.35976562500001
25027,70.00401526162791
26001,71.70108862704917
26003,54.24182692307693
26005,66.71722301136363
26007,70.74127038043478
26009,64.5115301724138
26011,72.43273437500001
26013,49.65105168269231
26015,68.6903409090909
26017,72.55124143835617
26019,61.68956653225807
26021,67.63602941176471
26023,70.63048650568182
26025,70.29331752232143
26027,68.9365301724138
26029,63.92679687500001
26031,66.05676339285714
26033,60.64001116071429
26035,69.2520419034091
26037,71.48196022727272
26039,68.27784090909091
26041,55.181317934782605
26043,52.58739659926471
26045,70.600537109375
26047,62.627384868421046
26049,73.80852272727273
26051,71.61645951704546
26053,50.56031411917098
26055,64.04051724137932
26057,71.31507457386364
26059,71.74435586734694
26061,49.951370460893855
26063,73.85891285211268
26065,72.368125
26067,69.53806818181819
26069,72.51885653409092
26071,49.91461572966507
26073,70.00227272727273
26075,72.37193080357143
26077,68.83400213068182
26079,66.43971962616823
26081,67.17752403846154
26083,48.19680397727273
26085,64.56983173076924
26087,74.42769252232144
26089,60.9389375
26091,73.74261363636363
26093,73.56588288834952
26095,56.79734968354431
26097,59.42950892857143
26099,75.8736328125
26101,62.56164772727273
26103,51.51896836180125
26105,62.155625
26107,67.53716626213593
26109,55.36042520491804
26111,72.02426861702128
26113,67.38215725806452
26115,74.60905172413793
26117,68.66530172413793
26119,69.4478515625
26121,63.436542968750004
26123,65.04326435810812
26125,74.55089439655173
26127,62.263092105263155
26129,71.24345703125
26131,50.679942468619245
26133,66.76038306451613
26135,70.08072916666667
26137,66.74107921511629
26139,64.97684659090909
26141,68.53758223684211
26143,69.4094951923077
26145,73.1354863556338
26147,75.95660860655738
26149,70.00477528089888
26151,74.85721536624204
26153,56.034225478468905
26155,72.87025923295454
26157,73.84853078358209
26159,67.57138073979593
26161,74.29849330357142
26163,75.54543626237624
26165,64.7849609375
27001,59.15873455668604
27003,61.00347222222222
27005,59.09733968401487
27007,58.93855042016807
27009,60.48650914634147
27011,62.337031249999995
27013,62.431449468085106
27015,63.06209375
27017,59.35564822635135
27019,61.29265625000001
27021,58.35904779411765
27023,62.23863245412844
27025,60.87369462025317
27027,62.590697115384614
27029,59.138867187500004
27031,44.04573523116438
27033,62.864762931034484
27035,59.356800063775516
27037,60.946329599056604
27039,60.030034722222226
27041,59.28157451923077
27043,62.53257533482143
27045,59.75565257352941
