GEOID,tmax
01001,77.59717559814453
01003,80.09407043457031
01005,78.17406463623047
01007,74.8348159790039
01009,72.09310150146484
01011,78.10298919677734
01013,79.25997924804688
01015,73.39254760742188
01017,75.57393646240234
01019,71.83319091796875
01021,75.22574615478516
01023,76.23027801513672
01025,76.94898223876953
01027,74.0421142578125
01029,72.80780792236328
01031,80.34478759765625
01033,72.57218933105469
01035,79.43762969970703
01037,75.42969512939453
01039,81.16291046142578
01041,79.4347915649414
01043,71.0860366821289
01045,79.98889923095703
01047,77.08692932128906
01049,68.68505096435547
01051,77.61664581298828
01053,80.26861572265625
01055,71.69065856933594
01057,73.85662841796875
01059,71.39634704589844
01061,81.45743560791016
01063,74.86002349853516
01065,74.98538970947266
01067,79.16344451904297
01069,81.03816223144531
01071,69.0550308227539
01073,74.74658203125
01075,73.79691314697266
01077,72.10107421875
01079,70.921875
01081,76.59362030029297
01083,70.43240356445312
01085,79.13335418701172
01087,77.76195526123047
01089,70.21800994873047
01091,75.46701049804688
01093,71.98324584960938
01095,70.0774154663086
01097,80.33060455322266
01099,78.33721160888672
01101,79.3260726928711
01103,70.56849670410156
01105,75.36750793457031
01107,74.92342376708984
01109,79.07135772705078
01111,73.86260223388672
01113,77.7697982788086
01115,73.82926940917969
01117,74.98394012451172
01119,75.22248077392578
01121,75.02810668945312
01123,76.04376220703125
01125,74.72929382324219
01127,73.77401733398438
01129,78.13859558105469
01131,77.2315673828125
01133,71.0198974609375
04001,78.50918579101562
04003,85.50577545166016
04005,80.481201171875
04007,85.04466247558594
04009,84.54174041748047
04011,77.93212890625
04012,100.13018798828125
04013,100.16268920898438
04015,89.82953643798828
04017,80.17403411865234
04019,94.6008529663086
04021,96.1060562133789
04023,85.58068084716797
04025,86.11331176757812
04027,102.13066864013672
05001,75.45890808105469
05003,76.75814056396484
05005,68.06012725830078
05007,64.07756042480469
05009,65.31138610839844
05011,76.49128723144531
05013,76.49652862548828
05015,64.29181671142578
05017,77.00709533691406
05019,76.15755462646484
05021,71.02965545654297
05023,73.28784942626953
05025,76.13337707519531
05027,75.56230926513672
05029,75.44479370117188
05031,72.98787689208984
05033,69.7525405883789
05035,75.66353607177734
05037,75.2553939819336
05039,76.36595916748047
05041,75.95157623291016
05043,76.45646667480469
05045,75.75560760498047
05047,70.81444549560547
05049,69.1794204711914
05051,75.541748046875
05053,76.9648208618164
05055,71.90267944335938
05057,75.06559753417969
05059,76.4558334350586
05061,74.50260162353516
05063,72.54182434082031
05065,70.1567153930664
05067,73.48265838623047
05069,76.08006286621094
05071,70.50765991210938
05073,75.764404296875
05075,71.8443374633789
05077,75.38351440429688
05079,75.93192291259766
05081,75.48091125488281
05083,73.30116271972656
05085,75.78874206542969
05087,64.67288208007812
05089,67.01786804199219
05091,75.83517456054688
05093,74.20830535888672
05095,75.14571380615234
05097,74.19335174560547
05099,75.29716491699219
05101,65.49964141845703
05103,76.20222473144531
05105,75.9321517944336
05107,75.14231872558594
05109,74.96247100830078
05111,74.11895751953125
05113,71.79039001464844
05115,72.49878692626953
05117,75.34872436523438
05119,76.12928771972656
05121,70.79198455810547
05123,75.61638641357422
05125,75.91287231445312
05127,72.7336196899414
05129,67.69568634033203
05131,72.88423156738281
05133,74.99247741699219
05135,70.70723724365234
05137,70.18899536132812
05139,76.40555572509766
05141,71.42000579833984
05143,65.3291244506836
05145,74.97864532470703
05147,74.91870880126953
05149,74.83433532714844
06001,72.94966125488281
06003,66.1055679321289
06005,79.93193817138672
06007,83.7877197265625
06009,81.07522583007812
06011,83.81293487548828
06013,75.00391387939453
06015,71.66316223144531
06017,75.93142700195312
06019,79.26066589355469
06021,84.23140716552734
06023,75.55115509033203
06025,101.1640625
06027,89.58688354492188
06029,87.26472473144531
06031,89.47643280029297
06033,76.9547119140625
06035,74.32377624511719
06037,78.80807495117188
06039,80.07109832763672
06041,61.272804260253906
06043,79.13270568847656
06045,73.39120483398438
06047,84.24832153320312
06049,75.60908508300781
06051,69.94691467285156
06053,75.32896423339844
06055,76.18175506591797
06057,76.02266693115234
06059,74.15271759033203
06061,76.56710815429688
06063,72.76744079589844
06065,93.65694427490234
06067,83.9063491821289
06069,78.70613861083984
06071,94.05615234375
06073,82.3437271118164
06075,62.0
06077,82.50328826904297
06079,76.1866455078125
06081,66.21456909179688
06083,71.91720581054688
06085,74.88172912597656
06087,69.39144897460938
06089,81.72576904296875
06091,71.8885269165039
06093,76.53923797607422
06095,78.13150024414062
06097,68.04463195800781
06099,82.94181060791016
06101,85.76689910888672
06103,82.76658630371094
06105,79.69011688232422
06107,78.78105163574219
06109,72.21101379394531
06111,73.85401153564453
06113,82.73280334472656
06115,83.9823226928711
08001,64.20536804199219
08003,67.7131576538086
08005,63.206031799316406
08007,71.13404846191406
08009,65.57548522949219
08011,69.6893310546875
08013,58.102237701416016
08014,64.42530822753906
08015,60.776180267333984
08017,66.81591033935547
08019,55.622283935546875
08021,64.4693832397461
08023,64.92367553710938
08025,71.60212707519531
08027,60.443504333496094
08029,74.79285430908203
08031,64.1017837524414
08033,70.9455337524414
08035,59.88522720336914
08037,64.00565338134766
08039,62.08209991455078
08041,63.183467864990234
08043,63.88615798950195
08045,68.91986846923828
08047,53.98479461669922
08049,59.22393035888672
08051,63.90814208984375
08053,58.41044998168945
08055,66.40908813476562
08057,57.6668815612793
08059,59.38795471191406
08061,67.74668884277344
08063,66.8870849609375
08065,57.40685272216797
08067,72.8643798828125
08069,55.76726531982422
08071,69.58867645263672
08073,67.36532592773438
08075,61.97568130493164
08077,75.5445327758789
08079,59.139102935791016
08081,69.10137939453125
08083,78.8125
08085,76.3115463256836
08087,63.9820671081543
08089,71.97266387939453
08091,69.17377471923828
08093,58.495723724365234
08095,60.37167739868164
08097,62.141334533691406
08099,67.05252838134766
08101,70.89671325683594
08103,70.3812026977539
08105,64.1693344116211
08107,62.59517288208008
08109,62.52177810668945
08111,56.881614685058594
08113,72.91644287109375
08115,58.31996154785156
08117,57.82798385620117
08119,56.65521240234375
08121,65.21833801269531
08123,61.83078384399414
08125,64.57919311523438
09001,61.46992492675781
09003,62.29118347167969
09005,59.37685775756836
09007,60.96925354003906
09009,60.87809753417969
09011,60.29171371459961
09013,60.844608306884766
09015,60.69868469238281
10001,63.15114212036133
10003,62.862491607666016
10005,63.62833023071289
11001,65.0087890625
12001,77.44999694824219
12003,77.2621078491211
12005,82.15583801269531
12007,77.00588989257812
12009,75.71768188476562
12011,80.80905151367188
12013,83.0364761352539
12015,84.18679809570312
12017,80.53703308105469
12019,77.19781494140625
12021,80.1134262084961
12023,77.131591796875
12027,84.09231567382812
12029,77.9534912109375
12031,75.66907501220703
12033,80.78773498535156
12035,77.73674774169922
12037,82.2947006225586
12039,82.63593292236328
12041,77.78533935546875
12043,80.58656311035156
12045,82.06398010253906
12047,76.78968048095703
12049,83.95438385009766
12051,80.97045135498047
12053,81.89503479003906
12055,81.2576675415039
12057,83.57940673828125
12059,82.29354095458984
12061,76.50251770019531
12063,82.34732055664062
12065,79.6996078491211
12067,77.85529327392578
12069,82.1820068359375
12071,82.3375244140625
12073,81.9528579711914
12075,77.95779418945312
12077,83.28166198730469
12079,77.95976257324219
12081,84.62085723876953
12083,79.87017059326172
12085,78.387939453125
12086,80.05207061767578
12087,79.12825012207031
12089,75.99474334716797
12091,82.21947479248047
12093,78.90362548828125
12095,81.10992431640625
12097,80.27928924560547
12099,80.39479064941406
12101,82.85637664794922
12103,82.91172790527344
12105,83.15406036376953
12107,78.36697387695312
12109,76.1171875
12111,77.1842269897461
12113,80.8193130493164
12115,84.87796020507812
12117,80.38019561767578
12119,82.33233642578125
12121,77.32548522949219
12123,78.30744171142578
12125,77.04846954345703
12127,78.51293182373047
12129,81.9624252319336
12131,82.36707305908203
12133,82.74711608886719
13001,79.19345092773438
13003,78.99014282226562
13005,79.41975402832031
13007,79.28335571289062
13009,76.975341796875
13011,72.0096664428711
13013,72.90926361083984
13015,71.68511962890625
13017,78.636474609375
13019,78.58662414550781
13021,77.23971557617188
13023,77.60678100585938
13025,77.35767364501953
13027,77.77278900146484
13029,76.57785034179688
13031,78.16011810302734
13033,77.13007354736328
13035,75.83358764648438
13037,78.47737884521484
13039,74.5550537109375
13043,78.17887115478516
13045,73.33069610595703
13047,71.18522644042969
13049,77.49078369140625
13051,75.27725982666016
13053,77.34415435791016
13055,71.19921875
13057,70.12769317626953
13059,73.76660919189453
13061,78.20426177978516
13063,74.03736877441406
13065,77.52429962158203
13067,72.41509246826172
13069,79.36927795410156
13071,77.7435531616211
13073,75.81193542480469
13075,78.06250762939453
13077,74.93573760986328
13079,76.7509994506836
13081,78.00971984863281
13083,68.96942901611328
13085,68.80116271972656
13087,81.5640869140625
13089,73.44959259033203
13091,78.25918579101562
13093,77.4993896484375
13095,78.43889617919922
13097,73.34193420410156
13099,79.68753051757812
13101,76.8887939453125
13103,77.52503967285156
13105,73.06707763671875
13107,77.6220703125
13109,78.30498504638672
13111,67.58960723876953
13113,74.92770385742188
13115,72.2662582397461
13117,70.35491180419922
13119,72.1214370727539
13121,73.11204528808594
13123,66.95682525634766
13125,76.11624145507812
13127,74.93031311035156
13129,71.2752456665039
13131,80.21785736083984
13133,75.20096588134766
13135,72.36099243164062
13137,70.06108093261719
13139,71.15764617919922
13141,75.97541809082031
13143,72.39784240722656
13145,76.22909545898438
13147,72.29290008544922
13149,74.30137634277344
13151,74.85536193847656
13153,77.27142333984375
13155,78.7235336303711
13157,72.63074493408203
13159,76.23809814453125
13161,79.42967987060547
13163,76.62952423095703
13165,77.47808837890625
13167,77.44796752929688
13169,76.92418670654297
13171,75.87142181396484
13173,77.97136688232422
13175,78.2320327758789
13177,77.67730712890625
13179,76.12132263183594
13181,74.10674285888672
13183,77.57937622070312
13185,77.38098907470703
13187,68.99585723876953
13189,75.34616088867188
13191,75.29104614257812
13193,76.82749938964844
13195,72.72529602050781
13197,76.2577896118164
13199,75.4847183227539
13201,80.3360824584961
13205,78.79631042480469
13207,76.5692138671875
13209,78.98542022705078
13211,75.5690689086914
13213,69.83954620361328
13215,77.48548126220703
13217,75.07172393798828
13219,74.41638946533203
13221,73.94570922851562
13223,72.45972442626953
13225,76.90691375732422
13227,67.9390640258789
13229,78.6525650024414
13231,75.62922668457031
13233,72.89684295654297
13235,77.65325927734375
13237,76.4715576171875
13239,77.72254943847656
13241,68.56812286376953
13243,77.43685913085938
13245,77.02830505371094
13247,74.36420440673828
13249,76.16364288330078
13251,77.59310913085938
13253,81.76612091064453
13255,75.41290283203125
13257,71.54949188232422
13259,77.22958374023438
13261,76.64494323730469
13263,76.13072967529297
13265,74.44024658203125
13267,78.54302978515625
13269,76.3061294555664
13271,79.10271453857422
13273,77.33316040039062
13275,78.71932220458984
13277,78.3013916015625
13279,78.92864990234375
13281,68.04953002929688
13283,78.27925872802734
13285,75.39917755126953
13287,77.99144744873047
13289,77.33094024658203
13291,67.9898910522461
13293,76.08525085449219
13295,70.2571029663086
13297,74.08289337158203
13299,78.20692443847656
13301,75.23811340332031
13303,76.92744445800781
13305,78.0396499633789
13307,76.4793701171875
13309,79.25562286376953
13311,69.60723876953125
13313,71.11701202392578
13315,78.16446685791016
13317,73.6676025390625
13319,77.42481231689453
13321,77.79341125488281
16001,84.13005828857422
16003,74.66352844238281
16005,74.54158782958984
16007,67.74620819091797
16009,71.88751983642578
16011,75.11997985839844
16013,73.57244110107422
16015,75.23106384277344
16017,65.65431213378906
16019,70.61495971679688
16021,58.79624557495117
16023,71.91197967529297
16025,72.47734069824219
16027,85.29300689697266
16029,70.03644561767578
16031,76.82422637939453
16033,65.9298324584961
16035,69.98546600341797
16037,67.39588928222656
16039,79.84046936035156
16041,72.22218322753906
16043,64.85182189941406
16045,81.59937286376953
16047,82.5296401977539
16049,69.74735260009766
16051,74.32112884521484
16053,82.42405700683594
16055,69.67855072021484
16057,74.9024887084961
16059,64.87242126464844
16061,75.12083435058594
16063,80.76499938964844
16065,71.37385559082031
16067,80.25222778320312
16069,79.11231231689453
16071,74.96376037597656
16073,80.0864028930664
16075,84.06928253173828
16077,76.70856475830078
16079,64.17039489746094
16081,66.89860534667969
16083,80.42756652832031
16085,71.03083038330078
16087,79.62609100341797
17001,57.26678466796875
17003,69.72382354736328
17005,57.74763107299805
17007,49.068870544433594
17009,56.222225189208984
17011,47.462825775146484
17013,58.43539810180664
17015,46.92681884765625
17017,55.26834487915039
17019,54.150630950927734
17021,53.84850311279297
17023,58.4814453125
17025,59.486263275146484
17027,60.13674545288086
17029,55.688106536865234
17031,52.23072052001953
17033,60.349098205566406
17035,56.56798553466797
17037,48.78754425048828
17039,51.82875061035156
17041,54.95433807373047
17043,51.248138427734375
17045,57.07383728027344
17047,64.2590560913086
17049,56.357566833496094
17051,56.422611236572266
17053,52.81475830078125
17055,65.00013732910156
17057,52.68061447143555
17059,69.46986389160156
17061,57.48711013793945
17063,51.12294006347656
17065,65.75370788574219
17067,55.583030700683594
17069,70.7409896850586
17071,52.96979522705078
17073,48.347450256347656
17075,54.76355743408203
17077,64.8638916015625
17079,58.21696090698242
17081,62.60686492919922
17083,58.31776809692383
17085,45.708885192871094
17087,69.01615142822266
17089,50.00227737426758
17091,53.988704681396484
17093,50.21225357055664
17095,49.83774185180664
17097,49.95524597167969
17099,49.67525100708008
17101,62.87868118286133
17103,47.678985595703125
17105,51.076690673828125
17107,51.974998474121094
17109,53.470741271972656
17111,50.080291748046875
17113,51.24420928955078
17115,52.4343376159668
17117,56.419803619384766
17119,58.74131393432617
17121,59.53575897216797
17123,49.086830139160156
17125,53.21343231201172
17127,71.62581634521484
17129,52.92438888549805
17131,51.028099060058594
17133,61.17792892456055
17135,55.50904846191406
17137,55.73413848876953
17139,53.56258010864258
17141,47.974365234375
17143,50.30854034423828
17145,62.79478073120117
17147,52.750732421875
17149,57.55119705200195
17151,70.4256820678711
17153,70.26287078857422
17155,48.71018981933594
17157,61.4680061340332
17159,61.1370849609375
17161,49.942039489746094
17163,60.46232223510742
17165,68.47408294677734
17167,53.5479850769043
17169,55.132232666015625
17171,56.93244934082031
17173,54.176361083984375
17175,48.43899917602539
17177,46.22515869140625
17179,51.17927551269531
17181,67.56737518310547
17183,56.497711181640625
17185,64.82402038574219
17187,51.28444290161133
17189,61.27602767944336
17191,63.02239990234375
17193,67.05557250976562
17195,47.61406707763672
17197,52.22459411621094
17199,66.6239013671875
17201,48.276248931884766
17203,49.922027587890625
18001,61.909271240234375
18003,60.620357513427734
18005,64.95745086669922
18007,57.09414291381836
18009,60.80064392089844
18011,59.70368194580078
18013,63.31047821044922
18015,58.696929931640625
18017,57.93124771118164
18019,69.3050537109375
18021,61.453792572021484
18023,59.263427734375
18025,68.21038055419922
18027,65.35342407226562
18029,65.77748107910156
18031,64.70977783203125
18033,59.99662780761719
18035,61.47711944580078
18037,67.34613800048828
18039,56.88737869262695
18041,63.43097686767578
18043,69.44755554199219
18045,58.70295715332031
18047,64.50541687011719
18049,57.43730545043945
18051,66.90386199951172
18053,59.41094970703125
18055,62.748661041259766
18057,60.60468673706055
18059,61.983604431152344
18061,69.5169677734375
18063,60.424564361572266
18065,62.02857208251953
18067,58.71367645263672
18069,59.082332611083984
18071,65.73158264160156
18073,56.736473083496094
18075,61.74605178833008
18077,67.56458282470703
18079,66.50035858154297
18081,62.676231384277344
18083,64.55187225341797
18085,56.99727249145508
18087,57.969058990478516
18089,54.482662200927734
18091,55.58428192138672
18093,64.3399658203125
18095,61.003353118896484
18097,61.633174896240234
18099,57.26313018798828
18101,65.06285095214844
18103,57.732093811035156
18105,62.51494598388672
18107,59.64975357055664
18109,61.82647705078125
18111,56.213623046875
18113,57.85307312011719
18115,66.58448028564453
18117,66.43586730957031
18119,61.868045806884766
18121,59.88435745239258
18123,69.03929138183594
18125,67.06024169921875
18127,54.60253143310547
18129,68.29579162597656
18131,57.72654342651367
18133,60.42952346801758
18135,61.546669006347656
18137,65.50098419189453
18139,63.26579666137695
18141,56.58736801147461
18143,68.03062438964844
18145,63.59601974487305
18147,69.32138061523438
18149,57.0459098815918
18151,59.6671257019043
18153,61.6366081237793
18155,67.06596374511719
18157,58.992340087890625
18159,59.71003723144531
18161,63.479408264160156
18163,68.78889465332031
18165,58.44636917114258
18167,60.45149230957031
18169,57.873313903808594
18171,57.771385192871094
18173,68.81546020507812
18175,66.9250717163086
18177,62.4808349609375
18179,60.65829849243164
18181,58.06583023071289
18183,57.63099670410156
19001,56.0006103515625
19003,57.338600158691406
19005,46.47957229614258
19007,56.98310852050781
19009,54.76352310180664
19011,50.02289962768555
19013,50.04737854003906
19015,52.80187225341797
19017,49.82889938354492
19019,48.82196044921875
19021,48.93560028076172
19023,49.89793395996094
19025,50.85824966430664
19027,52.93239212036133
19029,57.139076232910156
19031,49.703407287597656
19033,48.927215576171875
19035,50.2373046875
19037,47.92952346801758
19039,55.6819953918457
19041,48.27918243408203
19043,47.11349105834961
19045,48.46852111816406
19047,53.380775451660156
19049,54.38762283325195
19051,56.677391052246094
19053,56.47981643676758
19055,47.62160110473633
19057,52.97507095336914
19059,46.622230529785156
19061,45.908512115478516
19063,46.708736419677734
19065,48.339332580566406
19067,48.52291488647461
19069,50.46636962890625
19071,58.767887115478516
19073,52.391780853271484
19075,50.228843688964844
19077,54.94580841064453
19079,51.808387756347656
19081,49.540252685546875
19083,51.279327392578125
19085,55.498146057128906
19087,53.551658630371094
19089,46.24102020263672
19091,50.33253860473633
19093,51.326534271240234
19095,52.68451690673828
19097,47.16437911987305
19099,53.43607711791992
19101,53.67012405395508
19103,51.373069763183594
19105,48.59952163696289
19107,54.43232345581055
19109,48.625797271728516
19111,55.50321578979492
19113,49.99226379394531
19115,52.420772552490234
19117,55.48994064331055
19119,47.87203598022461
19121,55.41472244262695
19123,55.27607345581055
19125,54.711116790771484
19127,51.6951904296875
19129,58.20210266113281
19131,46.78418731689453
19133,54.10966873168945
19135,56.126773834228516
19137,58.14362335205078
19139,50.711326599121094
19141,48.36800003051758
19143,46.50324630737305
19145,58.542266845703125
19147,48.11626434326172
19149,52.1176872253418
19151,49.04600524902344
19153,53.60013198852539
19155,57.11467361450195
19157,53.31328201293945
19159,56.71520233154297
19161,51.2956657409668
19163,49.84893798828125
19165,55.28512191772461
19167,49.398529052734375
19169,52.394039154052734
19171,51.15253448486328
19173,57.529727935791016
19175,56.17287826538086
19177,55.49058151245117
19179,55.76530456542969
19181,55.079898834228516
19183,52.96199417114258
19185,56.123497009277344
19187,51.17905044555664
19189,47.77268981933594
19191,47.36874771118164
19193,53.02880096435547
19195,47.37388229370117
19197,51.169158935546875
20001,60.81572341918945
20003,60.12436294555664
20005,59.517913818359375
20007,62.82284927368164
20009,60.43427658081055
20011,60.89309310913086
20013,59.27827453613281
20015,61.63352966308594
20017,59.98161697387695
20019,63.272274017333984
20021,63.18215560913086
20023,64.00100708007812
20025,63.519710540771484
20027,60.51911544799805
20029,60.625328063964844
20031,61.0303955078125
20033,62.53278350830078
20035,62.61077117919922
20037,61.902427673339844
20039,59.46938705444336
20041,61.36713790893555
20043,59.78868103027344
20045,59.402488708496094
20047,62.559043884277344
20049,61.88580322265625
20051,62.00397872924805
20053,60.78234100341797
20055,65.51019287109375
20057,63.96205139160156
20059,59.65415573120117
20061,60.41191864013672
20063,63.20299530029297
20065,59.78947067260742
20067,65.2083969116211
20069,64.31698608398438
20071,63.95732116699219
20073,60.904090881347656
20075,66.2697982788086
20077,62.561912536621094
20079,62.005069732666016
20081,64.16423797607422
20083,65.05741882324219
20085,59.89371109008789
20087,59.1452522277832
20089,60.351959228515625
20091,58.457794189453125
20093,65.64262390136719
20095,61.82666015625
20097,62.01564025878906
20099,63.42557907104492
20101,64.83590698242188
20103,59.05070877075195
20105,61.19279098510742
20107,60.26646423339844
20109,63.71052551269531
20111,60.5195426940918
20113,61.67964172363281
20115,60.90895080566406
20117,58.071319580078125
20119,62.942848205566406
20121,58.74203109741211
20123,60.643428802490234
20125,63.6905517578125
20127,59.65522384643555
20129,64.61082458496094
20131,58.71788787841797
20133,61.811946868896484
20135,63.719696044921875
20137,57.93834686279297
20139,61.06717300415039
20141,60.81814193725586
20143,61.26096725463867
20145,61.671409606933594
20147,59.07666778564453
20149,59.60105514526367
20151,61.57980728149414
20153,61.769718170166016
20155,61.57722473144531
20157,59.963836669921875
20159,60.925838470458984
20161,60.04426193237305
20163,60.726539611816406
20165,61.85719680786133
20167,61.78519821166992
20169,61.796104431152344
20171,64.67045593261719
20173,62.65676498413086
20175,62.844886779785156
20177,60.838775634765625
20179,60.6440315246582
20181,63.60048294067383
20183,59.56561279296875
20185,61.12929916381836
20187,65.62787628173828
20189,63.608131408691406
20191,63.1239128112793
20193,62.39361572265625
20195,61.54943084716797
20197,60.64962387084961
20199,63.41465377807617
20201,58.669090270996094
20203,64.0922622680664
20205,62.3044319152832
20207,61.26870346069336
20209,59.250587463378906
21001,68.65242004394531
21003,71.23542022705078
21005,68.31047058105469
21007,71.48394012451172
21009,71.6938247680664
21011,65.33282470703125
21013,65.63375854492188
21015,66.37397766113281
21017,66.21094512939453
21019,66.58989715576172
21021,67.2953109741211
21023,66.00823974609375
21025,67.96908569335938
21027,70.18103790283203
21029,70.1435775756836
21031,71.7544937133789
21033,72.52981567382812
21035,71.61267852783203
21037,66.86466217041016
21039,71.8173828125
21041,68.25951385498047
21043,65.63323974609375
21045,67.24747467041016
21047,71.6528091430664
21049,66.56945037841797
21051,68.1397476196289
21053,67.06642150878906
21055,71.87433624267578
21057,68.7230453491211
21059,70.50341796875
21061,71.86395263671875
21063,65.7615737915039
21065,67.3125991821289
21067,66.60437774658203
21069,64.89240264892578
21071,68.44259643554688
21073,68.36369323730469
21075,71.47921752929688
21077,67.4853744506836
21079,67.49495697021484
21081,66.721435546875
21083,72.00507354736328
21085,70.92436981201172
21087,70.1963882446289
21089,65.74502563476562
21091,69.95213317871094
21093,69.91564178466797
21095,63.88666534423828
21097,66.3683853149414
21099,70.98086547851562
21101,69.8861083984375
21103,68.5655288696289
21105,71.75041198730469
21107,72.2212905883789
21109,67.0696029663086
21111,70.23579406738281
21113,67.12467193603516
21115,67.69075775146484
21117,66.39788818359375
21119,67.56159973144531
21121,67.69086456298828
21123,69.41297149658203
21125,67.69134521484375
21127,67.57555389404297
21129,67.50946044921875
21131,66.9751968383789
21133,66.20655822753906
21135,64.91766357421875
21137,67.0396499633789
21139,72.16291809082031
21141,70.656982421875
21143,72.67521667480469
21145,72.43181610107422
21147,67.00022888183594
21149,71.22614288330078
21151,67.44007873535156
21153,67.31145477294922
21155,68.62371826171875
21157,72.68537139892578
21159,69.0140151977539
21161,65.1476058959961
21163,69.87812805175781
21165,65.21040344238281
21167,67.67891693115234
21169,70.06702423095703
21171,69.93578338623047
21173,65.94207000732422
21175,66.0435791015625
21177,71.6960678100586
21179,69.39246368408203
21181,65.66226959228516
21183,71.32882690429688
21185,69.32831573486328
21187,67.56558990478516
21189,68.19636535644531
21191,66.6415786743164
21193,67.71944427490234
21195,68.29544830322266
21197,66.44031524658203
21199,67.29220581054688
21201,65.79469299316406
21203,67.1817398071289
21205,64.41671752929688
21207,67.60363006591797
21209,66.8897705078125
21211,68.88507080078125
21213,70.71134185791016
21215,69.34452819824219
21217,68.78741455078125
21219,70.69595336914062
21221,72.16181945800781
21223,68.52890014648438
21225,70.6561508178711
21227,71.96399688720703
21229,68.43245697021484
21231,66.93669128417969
21233,71.55171203613281
21235,67.6053466796875
21237,66.43403625488281
21239,67.4598617553711
22001,77.56396484375
22003,76.62885284423828
22005,80.00369262695312
22007,79.74832153320312
22009,76.2959976196289
22011,77.11945343017578
22013,76.77667999267578
22015,77.39613342285156
22017,77.09129333496094
22019,77.45729064941406
22021,75.58100891113281
22023,76.16748809814453
22025,75.11349487304688
22027,76.16844177246094
22029,75.19801330566406
22031,77.09220123291016
22033,79.3614501953125
22035,76.37272644042969
22037,78.58428955078125
22039,76.90658569335938
22041,75.07110595703125
22043,76.50482940673828
22045,77.59069061279297
22047,79.20142364501953
22049,75.90438842773438
22051,80.40299224853516
22053,77.22697448730469
22055,77.76261138916016
22057,79.86902618408203
22059,75.9642562866211
22061,75.95167541503906
22063,79.90487670898438
22065,75.48171997070312
22067,76.2752456665039
22069,76.91747283935547
22071,79.50020599365234
22073,75.70618438720703
22075,79.81248474121094
22077,78.02362823486328
22079,76.55449676513672
22081,77.34928131103516
22083,75.53155517578125
22085,76.89718627929688
22087,79.33804321289062
22089,80.7953872680664
22091,79.00281524658203
22093,80.4041519165039
22095,80.68054962158203
22097,77.43464660644531
22099,78.5670394897461
22101,77.76310729980469
22103,79.97132110595703
22105,79.70330810546875
22107,75.00146484375
22109,79.0688247680664
22111,76.07421875
22113,76.88257598876953
22115,76.71688079833984
22117,79.03963470458984
22119,77.29408264160156
22121,79.22468566894531
22123,76.42051696777344
22125,77.54425048828125
22127,76.41388702392578
23001,50.940696716308594
23003,41.16878890991211
23005,53.269126892089844
23007,40.925052642822266
23009,50.50376510620117
23011,49.700103759765625
23013,48.926002502441406
23015,49.878116607666016
23017,46.50968551635742
23019,46.39777755737305
23021,41.16264724731445
23023,51.330806732177734
23025,41.1317024230957
23027,48.1763801574707
23029,51.90751266479492
23031,55.1371955871582
24001,66.2437744140625
24003,64.0132827758789
24005,62.722320556640625
24009,63.64643478393555
24011,64.0378189086914
24013,62.847747802734375
24015,62.019447326660156
24017,64.68816375732422
24019,64.3001480102539
24021,63.763858795166016
24023,59.71750259399414
24025,61.80072784423828
24027,63.08272171020508
24029,62.48597717285156
24031,64.00379943847656
24033,64.23312377929688
24035,63.03464126586914
24037,64.21449279785156
24039,64.15939331054688
24041,64.10526275634766
24043,65.5356216430664
24045,64.3583984375
24047,63.1405029296875
24510,63.65522766113281
25001,57.05234146118164
25003,55.2587890625
25005,60.620948791503906
25007,57.012332916259766
25009,59.166378021240234
25011,57.723140716552734
25013,59.92152404785156
25015,58.973201751708984
25017,61.348106384277344
25019,53.63801193237305
25021,62.09794616699219
25023,60.17829895019531
25025,62.0487060546875
25027,59.787391662597656
26001,41.104949951171875
26003,39.091712951660156
26005,53.903263092041016
26007,43.84370040893555
26009,42.9644660949707
26011,42.598289489746094
26013,35.9908447265625
26015,55.26055145263672
26017,46.06654357910156
26019,41.125484466552734
26021,54.884925842285156
26023,58.84750747680664
26025,57.36244201660156
26027,55.86503219604492
26029,43.226356506347656
26031,44.988651275634766
26033,43.482120513916016
26035,44.313377380371094
26037,53.69232940673828
26039,43.7340202331543
26041,40.04326629638672
26043,39.14807891845703
26045,55.769596099853516
26047,43.303775787353516
26049,57.52878189086914
26051,44.072776794433594
26053,37.932125091552734
26055,42.0477180480957
26057,50.25002670288086
26059,59.4903564453125
26061,37.82780456542969
26063,44.580589294433594
26065,57.136192321777344
26067,52.86267852783203
26069,41.417259216308594
26071,37.33094024658203
26073,46.976844787597656
26075,58.644168853759766
26077,56.49683380126953
26079,42.906978607177734
26081,51.96127700805664
26083,37.58668899536133
26085,44.45661163330078
26087,56.42731475830078
26089,41.20197296142578
26091,60.95405960083008
26093,59.243873596191406
26095,40.92457962036133
26097,42.20731735229492
26099,58.76750564575195
26101,41.3306884765625
26103,36.42219924926758
26105,42.80470275878906
26107,47.683204650878906
26109,40.9570426940918
26111,46.795902252197266
26113,43.070457458496094
26115,61.1546516418457
26117,49.71718978881836
26119,45.150489807128906
26121,49.80817794799805
26123,48.47621154785156
26125,60.197105407714844
26127,46.61857986450195
26129,43.082366943359375
26131,38.75442886352539
26133,44.390499114990234
26135,43.691551208496094
26137,43.84931182861328
26139,51.6987190246582
26141,45.3736686706543
26143,43.63349151611328
26145,51.82417678833008
26147,55.56882095336914
26149,57.13545227050781
26151,49.97505569458008
26153,40.470611572265625
26155,55.77647018432617
26157,50.94117736816406
