GEOID,tmax
01001,87.9078125
01003,86.3839960106383
01005,85.4412353515625
01007,87.67281936813187
01009,86.59378188775511
01011,86.09025829081632
01013,87.48151785714286
01015,86.28775201612903
01017,84.77705882352942
01019,86.38336292613637
01021,87.29389204545454
01023,88.8142149390244
01025,88.85500710227274
01027,84.94274009146342
01029,84.8842013888889
01031,86.20742187500001
01033,89.66731039325843
01035,87.7070060483871
01037,86.58149162371134
01039,86.68472816780822
01041,86.80779474431819
01043,87.149609375
01045,85.94731012658228
01047,88.64558005136986
01049,84.53675986842106
01051,87.4197265625
01053,87.56497093023256
01055,86.35588942307693
01057,88.4800441576087
01059,88.75036670918368
01061,86.15204044117648
01063,89.32616758241758
01065,88.69922733516484
01067,85.43038403614457
01069,86.00531631097562
01071,85.55678597383721
01073,87.45818634969325
01075,89.70329861111111
01077,89.43517127403847
01079,88.40252403846155
01081,84.91978600543479
01083,88.34875
01085,88.23417968750002
01087,86.56564338235295
01089,87.41305071721311
01091,89.01467391304348
01093,88.85092075892858
01095,86.00031960227273
01097,86.63048214285715
01099,88.454375
01101,87.6860452586207
01103,87.53473684210527
01105,88.2794516509434
01107,89.54470880681819
01109,86.23936170212765
01111,84.74277820121952
01113,85.27774345930233
01115,86.79438476562501
01117,87.3386277173913
01119,89.38865489130434
01121,86.85366908482142
01123,85.97971515486726
01125,88.1307586984536
01127,88.06391433189656
01129,88.59453125
01131,88.83258928571429
01133,87.76283482142857
04001,81.97728582730561
04003,93.79534961821267
04005,83.52223600880345
04007,90.24553571428571
04009,93.52290060572687
04011,86.61486363636364
04012,99.31151128603946
04013,100.17998244382024
04015,92.31035096884499
04017,85.43107685810811
04019,97.14102924089853
04021,100.13833252895753
04023,91.72
04025,88.40514914772727
04027,99.651171875
05001,93.4008015422078
05003,92.47267922794119
05005,88.43559409340659
05007,88.05947916666666
05009,87.64078125
05011,92.3084375
05013,92.13304869186048
05015,87.20383522727273
05017,92.89827063106796
05019,91.55512354651162
05021,89.67284375000001
05023,89.85459665697675
05025,92.57145365168539
05027,91.65080163043478
05029,91.8182224025974
05031,90.69453125
05033,88.86990808823529
05035,91.809921875
05037,91.34848684210527
05039,92.11281856796117
05041,93.41417311946903
05043,92.79453125
05045,92.31225247524753
05047,88.80645161290323
05049,88.646240234375
05051,90.35998641304347
05053,92.93312156593407
05055,90.20790662650603
05057,90.92694256756756
05059,91.60194404069767
05061,89.10972222222222
05063,90.14956752232142
05065,89.0328125
05067,90.74161931818182
05069,93.28598214285715
05071,88.22647488317757
05073,91.60596417682927
05075,90.17177526595745
05077,92.64547358247422
05079,93.16458333333334
05081,89.96143973214286
05083,89.93988797169813
05085,93.3157451923077
05087,85.2717875
05089,88.47548491379311
05091,91.00640120967742
05093,91.13021941489362
05095,93.01973071808511
05097,88.36357256355933
05099,91.61878633720931
05101,85.55035156250001
05103,92.12828268348625
05105,91.80851562500001
05107,93.22899484536082
05109,89.50319767441862
05111,90.98854166666668
05113,86.41715087890626
05115,89.76969537815125
05117,92.98995065789474
05119,93.0619968220339
05121,89.57709407216494
05123,92.02837975543478
05125,91.98054245283019
05127,88.23006063432835
05129,87.39947443181819
05131,89.88450838414634
05133,89.47974137931034
05135,89.1976902173913
05137,88.34891690340909
05139,91.88978658536585
05141,88.87943209134616
05143,86.72733258928572
05145,91.77278565950921
05147,91.84715589887641
05149,90.5140625
06001,72.03125
06003,64.20165760869565
06005,82.4004488031915
06007,92.68360567748091
06009,83.82093949044587
06011,92.80481991525424
06013,75.14038993362833
06015,85.12329631024096
06017,78.63423763736265
06019,79.48291015625
06021,94.01224459134616
06023,86.43438594570928
06025,97.60921796482413
06027,87.5794532770928
06029,79.0844310830551
06031,83.95740489130435
06033,84.31368347772278
06035,78.07232294497283
06037,67.19324303244592
06039,81.83956422018349
06041,66.08411787974683
06043,81.55235085227274
06045,80.99962648266423
06047,82.25269414451827
06049,77.96587276785715
06051,69.90840327995869
06053,68.6915291078629
06055,80.51061970338984
06057,80.41975295608108
06059,64.00431034482759
06061,80.4489969978166
06063,77.52940579927885
06065,86.03920771375465
06067,87.4099307885906
06069,72.74428571428572
06071,91.27503713921901
06073,71.73224783415841
06075,65.83437500000001
06077,83.49752604166667
06079,66.81074695121953
06081,65.70964673913043
06083,63.42079296875
06085,70.63675408291458
06087,65.47690217391305
06089,87.11258361204014
06091,74.87912795608108
06093,80.48174028592375
06095,80.8427993881119
06097,73.11921487603307
06099,81.84657061688311
06101,93.59757133152173
06103,91.12475119426752
06105,84.82032761121857
06107,78.77445830455801
06109,74.11334134615385
06111,65.32487210854093
06113,88.56555533439492
06115,91.7984839108911
08001,71.13466631355932
08003,67.31345813679245
08005,69.44571953781512
08007,70.48110518292683
08009,71.4248
08011,71.10734375
08013,64.27872596153847
08014,71.63375
08015,59.51528352649007
08017,73.22843750000001
08019,54.47647727272727
08021,63.42028894472362
08023,60.64462466032609
08025,69.77482358870968
08027,56.305338541666664
08029,76.91554599719102
08031,71.2820652173913
08033,68.421875
08035,64.52625229779412
08037,65.49719581749049
08039,66.02442898671097
08041,63.514598607038124
08043,63.10016581632653
08045,70.16577852074236
08047,56.64821428571428
08049,61.74314739761092
08051,65.76411852589642
08053,59.138703893442624
08055,62.56790715767635
08057,63.00775778210117
08059,64.24595170454546
08061,72.83279682274248
08063,74.1359375
08065,57.580336538461545
08067,71.63898125
08069,62.23584471496437
08071,64.80605715287517
08073,68.82950813137755
08075,75.7330219072165
08077,75.941425743762
08079,59.76138392857143
08081,75.58832139328064
08083,77.11521875
08085,76.57075489457831
08087,73.44988687782806
08089,69.6421130952381
08091,68.06743222891566
08093,56.39744776392963
08095,77.75776785714285
08097,63.96515120967742
08099,74.51176470588236
08101,69.07044654825737
08103,73.07059480042017
08105,64.2027052238806
08107,67.64129638671875
08109,62.035706018518525
08111,56.427001953125
08113,71.33478387850468
08115,77.69234375
08117,57.59863486842105
08119,54.34727056962025
08121,73.62390422077922
08123,71.3857325
08125,77.65360863095239
09001,70.90337558962264
09003,69.40254360465117
09005,68.66391763245034
09007,67.77924107142857
09009,69.30566007653061
09011,65.47486979166668
09013,65.86983695652174
09015,64.41118607954546
10001,79.35396769662921
10003,78.99603544776119
10005,78.0640625
11001,77.275390625
12001,86.38021616541354
12003,85.15008778089889
12005,85.14979508196721
12007,85.36457122093024
12009,83.83008643617022
12011,87.66849431818183
12013,86.71478658536586
12015,87.54260110294118
12017,87.265625
12019,84.364375
12021,88.81467141544118
12023,86.13985091743119
12027,87.47382305194805
12029,86.88331801470589
12031,83.1243930785124
12033,85.94019736842105
12035,83.22077464788732
12037,86.29935787671234
12039,85.98758116883118
12041,87.095703125
12043,86.28525152439025
12045,86.50051398026316
12047,86.27041807432433
12049,87.62453835227274
12051,87.19452639751553
12053,87.78647836538462
12055,86.45569620253164
12057,88.25211900684933
12059,86.18360475352114
12061,84.43340097402597
12063,86.43084399606299
12065,86.0815625
12067,86.84508023648648
12069,86.23315087579618
12071,87.86821808510639
12073,86.20076462765957
12075,87.05477650316456
12077,87.12197830578512
12079,86.4267900485437
12081,88.39741379310345
12083,86.2803561970339
12085,84.61785714285715
12086,89.52716884328358
12087,89.90314885496183
12089,83.27890625
12091,85.28502232142857
12093,85.30947818396227
12095,85.56946399006623
12097,85.81691176470589
12099,85.7416802705224
12101,88.25330882352941
12103,88.66316964285714
12105,87.24756009615385
12107,84.74793074324324
12109,82.72776442307692
12111,84.424609375
12113,85.61605413732396
12115,88.22561313291139
12117,84.90648777173914
12119,87.2774375
12121,86.57786726804125
12123,86.28557692307692
12125,85.9237215909091
12127,83.69297827743902
12129,86.20570494186046
12131,85.0425941780822
12133,86.15601102941177
13001,85.0687059859155
13003,85.75775353773585
13005,85.23727678571429
13007,84.86572473404256
13009,86.28865131578948
13011,81.88044763513513
13013,82.709375
13015,85.80490757042253
13017,86.615234375
13019,85.93762600806451
13021,87.09004464285715
13023,88.11663306451612
13025,83.79531250000001
13027,85.82681934931507
13029,82.78957519531251
13031,83.78242984693878
13033,82.96075671487603
13035,84.6528125
13037,84.78067835365853
13039,82.36046875
13043,84.63386948529413
13045,84.25779109589041
13047,85.513671875
13049,84.29921875000001
13051,81.82819711538461
13053,84.59502840909092
13055,85.86915760869566
13057,84.0363037109375
13059,82.56171875
13061,85.01210937500001
13063,83.3690340909091
13065,85.57712053571429
13067,84.29225000000001
13069,85.86378012048193
13071,85.10108173076924
13073,81.278515625
13075,85.81764112903227
13077,83.95241477272727
13079,86.0898777173913
13081,86.03826308139536
13083,83.94034598214286
13085,81.76219758064516
13087,85.57586206896552
13089,83.37867398648649
13091,87.88021566901409
13093,86.62095588235293
13095,84.83051658163265
13097,84.1741431451613
13099,85.34412499999999
13101,85.96324013157896
13103,83.03677376760564
13105,80.58540683962265
13107,85.10570853960397
13109,84.24118303571429
13111,80.553359375
13113,83.58916015625
13115,86.49050000000001
13117,82.58482142857143
13119,81.12109375
13121,83.74826388888889
13123,81.67756529850747
13125,83.5625
13127,81.74269153225806
13129,86.228515625
13131,85.06186079545455
13133,83.46438577586207
13135,82.7935302734375
13137,79.233125
13139,81.775859375
13141,84.45834821428572
13143,84.37986918604652
13145,83.87366727941176
13147,79.98236019736842
13149,84.62522321428571
13151,83.72675382653061
13153,87.53805147058824
13155,86.16009615384615
13157,82.46778125
13159,85.14985795454545
13161,86.02418750000001
13163,83.988125
13165,83.7696875
13167,86.0034375
13169,86.31704545454545
13171,84.24895833333333
13173,85.95546875
13175,87.43713942307693
13177,84.96599264705883
13179,82.59084821428571
13181,80.58210227272727
13183,83.64210668103448
13185,86.02081980519482
13187,80.4453125
13189,81.85578125
13191,81.52005974264705
13193,86.0791313559322
13195,81.53772865853658
13197,84.10846590909091
13199,83.5748046875
13201,85.38984375000001
13205,84.7048828125
13207,85.56640625
13209,86.28849431818183
13211,84.05496323529412
13213,85.14867788461538
13215,84.69350585937501
13217,84.03377403846154
13219,83.04436383928571
13221,82.1326026119403
13223,84.72061820652173
13225,86.75570652173914
13227,82.93398437500001
13229,84.58818359375
13231,83.66860795454545
13233,85.67857142857143
13235,87.9813322368421
13237,85.15094339622641
13239,84.89328125
13241,76.51752840909091
13243,84.37477678571429
13245,81.92302295918367
13247,83.63009868421054
13249,84.688671875
13251,83.02637965425532
13253,86.02997532894737
13255,83.70725
13257,80.7284375
13259,84.38851902173913
13261,84.93186141304349
13263,84.15611530172414
13265,82.57728794642857
13267,84.66263586956522
13269,85.05913915094341
13271,87.17479508196722
13273,84.4321875
13275,85.30436282467532
13277,85.60941406250001
13279,85.59882075471698
13281,77.186328125
13283,86.27688577586207
13285,84.34039446721312
13287,85.78473557692308
13289,87.61313100961539
13291,78.48212890625
13293,84.47091836734694
13295,84.81995535714286
13297,83.20816326530613
13299,84.96856545275591
13301,82.66924542682926
13303,85.50451211734695
13305,83.8546875
13307,84.19045758928571
13309,87.090625
13311,79.50349506578948
13313,85.80672238372094
13315,87.17648689516129
13317,81.33848805147059
13319,87.2240966796875
13321,84.99998046875001
16001,83.48338150289017
16003,70.43966190732759
16005,77.16713867187501
16007,72.9688054733728
16009,80.37325501824819
16011,77.13064385775861
16013,67.81512237762237
16015,69.28725303951369
16017,81.30016025641027
16019,74.43885055205048
16021,78.91906250000001
16023,69.6509605532787
16025,66.05662534916202
16027,86.36509433962264
16029,74.0444752559727
16031,75.87203237410073
16033,68.90643770292208
16035,72.07189351303319
16037,62.31700059808613
16039,75.0219572368421
16041,77.09190848214287
16043,73.05418440402477
16045,79.404541015625
16047,77.4689
16049,66.44326873716633
16051,77.02005635245902
16053,78.04912109375
16055,81.47498617256637
16057,79.75909164507772
16059,63.43898954280156
16061,75.37440732758621
16063,73.7032142857143
16065,76.1820945945946
16067,76.6186987704918
16069,80.51610331632654
16071,77.9034068943299
16073,75.74950723058637
16075,84.46922554347827
16077,77.41741898148148
16079,74.32164579028927
16081,72.57974683544305
16083,76.35898437499999
16085,62.88574647335424
16087,77.43634426652893
17001,80.66618225524476
17003,87.75709134615386
17005,84.70601165254237
17007,84.98867187500001
17009,80.80085495283019
17011,84.09738451086956
17013,81.95122282608696
17015,85.07349137931034
17017,82.75180495689655
17019,81.82815411490684
17021,84.37275053879311
17023,81.77097355769232
17025,84.92335188356165
17027,84.80204044117647
17029,81.7765625
17031,81.50268710191082
17033,82.6624366554054
17035,82.64366477272728
17037,84.08461538461538
17039,83.15013392857144
17041,81.60614919354839
17043,83.72163254310345
17045,81.01576086956523
17047,85.28713942307692
17049,83.89869025735295
17051,84.58678325688074
17053,82.83447646103896
17055,85.78281249999999
17057,83.60927526595745
17059,87.5699587264151
17061,82.3015625
17063,84.3004150390625
17065,86.2313720703125
17067,81.26186725206612
17069,87.9575
17071,83.07840909090909
17073,84.6437890625
17075,82.94693080357143
17077,85.28204823369565
17079,83.53519531250001
17081,85.15277573529413
17083,82.62102004716981
17085,85.463427734375
17087,87.28878676470589
17089,84.15941051136365
17091,83.63290011682243
17093,84.252734375
17095,84.25287964876034
17097,81.45522203947368
17099,84.01833389945652
17101,83.44224759615385
17103,83.82205475663716
17105,83.91682477678572
17107,84.06981745049505
17109,82.05355113636364
17111,84.61923828125
17113,83.434375
17115,83.20675223214286
17117,83.54564494680851
17119,84.0317349137931
17121,84.80015625
17123,84.27555970149254
17125,84.10232676630434
17127,88.54008928571429
17129,83.91731505102041
17131,84.58224431818182
17133,83.86849385245903
17135,84.46344610091744
17137,82.48203125
17139,82.29723557692309
17141,84.34433750000001
17143,84.46505681818182
17145,84.83638392857142
17147,82.388671875
17149,80.79352678571429
17151,87.75966981132075
17153,88.2359375
17155,84.39687500000001
17157,84.39375
17159,84.36847426470588
17161,85.198046875
17163,84.12581708715598
17165,87.14345703125001
17167,84.08991371268657
17169,81.70852678571428
17171,81.80252403846154
17173,83.30407919847329
17175,84.26143092105264
17177,85.05998883928571
17179,84.32921580188679
17181,86.40917338709679
17183,81.38936844405595
17185,84.717578125
17187,83.51860795454546
17189,84.57968749999999
17191,85.63846590909091
17193,86.5674310064935
17195,84.91125286697248
17197,83.74879150390625
17199,86.28161525974026
17201,85.24576981707317
17203,84.09737723214286
18001,80.92921316964286
18003,81.04641544117646
18005,83.31294642857142
18007,81.71605113636363
18009,80.77296875
18011,80.08032670454546
18013,82.06623086734695
18015,81.24728860294118
18017,80.9929347826087
18019,85.20886314655172
18021,80.64581653225807
18023,80.37911057692308
18025,83.76182528409092
18027,82.31819982394367
18029,83.13125000000001
18031,82.6797697368421
18033,80.88245535714286
18035,80.73549107142857
18037,83.34951584507043
18039,80.80097656250001
18041,81.76484375
18043,84.91123798076923
18045,80.94453125
18047,82.40468750000001
18049,80.73576704545455
18051,84.77694256756757
18053,80.69020089285715
18055,81.13069196428572
18057,80.8216517857143
18059,81.4746875
18061,84.77728365384615
18063,80.28971774193549
18065,80.76071428571429
18067,80.5916903409091
18069,80.80315290178571
18071,83.53666158536586
18073,82.28826426630435
18075,80.70587053571428
18077,84.18697916666667
18079,83.91744791666667
18081,82.04728954081634
18083,82.88308823529412
18085,80.50413490853659
18087,81.02315340909091
18089,80.9814453125
18091,79.8988620923913
18093,82.1104403409091
18095,80.94191964285714
18097,81.39754464285714
18099,80.56672535211268
18101,82.0203125
18103,80.7609375
18105,81.1856907894737
18107,80.24296875
18109,81.22633928571429
18111,82.76627403846155
18113,80.60076013513513
18115,83.60553977272728
18117,82.78012019230769
18119,80.537890625
18121,80.55414402173913
18123,84.68588362068965
18125,83.63046875
18127,79.96176339285715
18129,86.5890372983871
18131,81.50063920454545
18133,80.02984572784811
18135,80.26631696428572
18137,82.91338028169015
18139,81.82431640625
18141,80.36979166666667
18143,84.65811298076923
18145,82.546875
18147,85.35750512295083
18149,81.231125
18151,80.699
18153,81.6996875
18155,83.78632812500001
18157,81.19640410958905
18159,80.45625
18161,81.68080357142857
18163,86.12656249999999
18165,81.00685369318182
18167,81.12194293478261
18169,80.77488996478874
18171,81.34582386363635
18173,85.22433035714286
18175,83.42043269230768
18177,80.98014112903226
18179,80.89010416666667
18181,81.652578125
18183,80.6037146226415
19001,85.96068892045456
19003,86.59893465909092
19005,83.31280691964287
19007,84.40774147727274
19009,86.3994140625
19011,85.70967329545454
19013,85.72434303977273
19015,85.88430397727274
19017,85.78632305194805
19019,85.25132472826088
19021,88.70482954545456
19023,86.421484375
19025,87.41264204545455
19027,87.04957386363637
19029,86.67292258522728
19031,85.71178977272727
19033,86.99460227272728
19035,89.27994791666667
19037,85.55584415584416
19039,85.80674715909092
19041,88.83327414772727
19043,83.86619525547445
19045,86.1541015625
19047,87.81117466517857
19049,86.29772727272727
19051,84.28181818181818
19053,86.32072088068182
19055,84.66666100543478
19057,83.1171875
19059,88.44772727272728
19061,84.82134405339806
19063,88.48096590909091
19065,84.57910640495868
19067,86.75083705357143
19069,86.27670454545455
19071,87.43056985294119
19073,86.59078480113637
19075,85.37509765625
19077,86.19048295454546
19079,85.84339488636364
19081,87.23414417613637
19083,85.55095880681819
19085,88.29358212809917
19087,83.668701171875
19089,84.94330357142857
19091,87.21623883928571
19093,88.69296875
19095,86.21491477272728
19097,86.12575120192308
19099,85.10691964285715
19101,84.57649147727274
19103,85.91870535714287
19105,85.74863281249999
19107,85.58355823863637
19109,88.05856584821429
19111,82.25068469101124
19113,85.79609375
19115,84.63913352272728
19117,84.93593750000001
19119,89.4784090909091
19121,86.20870028409091
19123,85.15209517045456
19125,85.25229048295455
19127,85.03627929687501
19129,87.67404017857143
19131,86.32176339285714
19133,88.87411931818183
19135,84.69644886363636
19137,87.20042613636365
19139,85.34048913043479
19141,89.13754882812499
19143,88.77851562500001
19145,87.26498579545455
19147,88.27764559659092
19149,89.16719805743244
19151,87.93806818181818
19153,85.8171875
19155,87.69693921232877
19157,85.05085227272728
19159,87.02544389204546
19161,88.18112571022728
19163,85.64457031250001
19165,87.3362215909091
19167,89.43971133474577
19169,85.51068892045454
19171,85.03019886363636
19173,86.99588068181818
19175,86.32642045454546
19177,83.74340277777777
19179,84.92123579545455
19181,85.82581676136364
19183,85.31876775568182
19185,84.79366122159091
19187,86.459609375
19189,87.57840909090909
19191,84.11907670454546
19193,89.0971875
19195,87.06001420454545
19197,86.53877840909092
20001,87.15742187500001
20003,86.36527343750001
20005,87.14362331081081
20007,87.13261029411765
20009,86.41538461538461
20011,87.84943181818181
20013,86.71511008522727
20015,86.657375
20017,86.15080030487805
20019,89.4147480867347
20021,89.63803267045455
20023,79.49459374999999
20025,85.52992456896553
20027,87.6875
20029,88.25817307692309
20031,86.59048295454546
20033,85.9735576923077
20035,87.81269886363636
20037,88.62473366477273
20039,81.87536830357143
20041,87.49300480769232
20043,87.71193647540984
20045,86.4353595890411
20047,85.181875
20049,88.06693412162163
20051,85.75498798076923
20053,87.43588169642858
20055,83.6280493951613
20057,84.48480603448276
20059,86.15283310439561
20061,86.59017137096774
20063,83.50943396226415
20065,82.99204068791946
20067,81.13238636363637
20069,84.06321022727273
20071,77.6436208677686
20073,87.07132142857144
20075,78.34423828125
20077,87.94579326923076
20079,87.18629807692308
20081,82.68421875
20083,85.20593749999999
20085,86.41877866972477
20087,86.84762931034483
20089,87.81114955357143
20091,86.21605113636365
20093,81.0229403409091
20095,87.3173828125
20097,84.91923076923078
20099,89.38240131578948
20101,83.98298141891891
20103,87.06022727272727
20105,88.37493024553571
20107,86.9421875
20109,81.82219929245284
20111,86.35642622180451
20113,87.41087194055945
20115,86.64841733870968
20117,86.25258413461539
20119,84.46767919580421
20121,86.01922831632653
20123,88.38962053571429
20125,89.74466422872341
20127,85.83327824519232
20129,78.13841145833334
20131,85.68883522727273
20133,88.20284090909092
20135,85.04103338068182
20137,82.25775240384615
20139,86.3620222107438
20141,87.10366040209792
20143,88.55396634615386
20145,85.65955965909092
20147,84.17804086538462
20149,86.13949589416058
20151,85.95588942307693
20153,80.88555664062501
20155,87.37273437500001
20157,88.06759314903846
20159,87.17399193548388
20161,86.7384900990099
20163,85.0354835304054
20165,85.84387019230769
20167,87.27438701923077
20169,88.39752103365385
20171,82.850234375
20173,87.49752189490445
20175,82.87329545454547
20177,86.85020220588235
20179,82.18040865384616
20181,78.68014914772728
20183,86.39294642857143
20185,86.17854764344261
20187,78.52395833333333
20189,80.75582386363637
20191,88.0487784090909
20193,80.99367009943182
20195,84.24791294642857
20197,85.9829326923077
20199,78.56221590909091
20201,87.42282366071429
20203,80.56315857438017
20205,88.57125
20207,87.36425
20209,87.353125
21001,86.34096153846154
21003,87.1001201923077
21005,85.71523437500001
21007,88.8705078125
21009,86.83109375000001
21011,81.7211328125
21013,83.75409090909092
21015,83.03533653846155
21017,82.66654829545455
21019,80.37554086538461
21021,85.41458333333333
21023,81.77670036764707
21025,82.74575
21027,85.5626077586207
21029,86.62455842391304
21031,87.09925480769232
21033,88.63127948113207
21035,88.96718750000001
21037,82.625
21039,89.169921875
21041,84.60205965909091
21043,79.85402832031251
21045,85.58253264925374
21047,88.16372466216215
21049,83.0609375
21051,84.41354910714286
21053,85.70984374999999
21055,88.38213900862068
21057,86.74665178571429
21059,86.63046875
21061,86.71043750000001
21063,80.35625
21065,83.65674342105264
21067,83.5485465116279
21069,80.95859375
21071,82.11344774590165
21073,84.9670866935484
21075,89.78096217105264
21077,84.00974264705883
21079,84.98066964285715
21081,83.01947115384615
21083,89.01912286931818
21085,86.26105769230769
21087,86.83470982142858
21089,79.65728183962264
21091,85.63618951612904
21093,86.02301136363637
21095,81.37017663043478
21097,82.75302734375
21099,86.628828125
21101,87.207448630137
21103,84.70056515957448
21105,89.46279560810812
21107,88.44738328313252
21109,83.50173295454546
21111,86.21275201612903
21113,84.51406250000001
21115,81.7049609375
21117,82.53413461538463
21119,81.63142045454546
21121,85.09499470338983
21123,86.312890625
21125,84.91250000000001
21127,81.18911057692308
21129,83.444580078125
21131,83.08520665322581
21133,81.00673076923077
21135,79.8025625
21137,84.98529411764706
21139,88.61639204545455
21141,87.17517361111112
21143,88.84742943548386
21145,88.9264802631579
21147,85.00667613636364
21149,87.64716282894737
21151,84.26264204545456
21153,81.53643465909092
21155,86.50273437500002
21157,88.96630859375
21159,81.89140625
21161,80.99411057692308
21163,85.20801196808512
21165,81.27908266129033
21167,85.53260690789475
21169,86.355078125
21171,86.65663265306122
21173,82.21390625000001
21175,81.13990778688525
21177,87.7724609375
21179,86.8553955078125
21181,81.93505859375
21183,86.86514295212766
21185,85.30109375
21187,83.89713541666667
21189,83.89153225806453
21191,82.67928779069769
21193,82.82585495283018
21195,81.49356461864407
21197,82.73046875
21199,85.60219350961539
21201,81.90379464285715
21203,84.39321875
21205,80.35343750000001
21207,86.15109011627908
21209,83.55551861702128
21211,85.44155190677965
21213,87.03934659090909
21215,86.50520833333333
21217,86.39276889534885
21219,87.44754464285714
21221,88.79616935483871
21223,84.63593750000001
21225,87.99236438679246
21227,87.14826388888889
21229,86.3968070652174
21231,85.5486328125
21233,88.19145408163266
21235,85.32781250000001
21237,81.96808035714285
21239,84.7600754310345
22001,86.78193359375001
22003,87.11825
22005,88.19244186046512
22007,87.02077205882352
22009,88.98988681102362
22011,86.32352539062501
22013,90.5069679054054
22015,90.57042968750001
22017,89.64943847656251
22019,85.76294642857142
22021,90.83950892857143
22023,84.62497888513514
22025,90.28667187500001
22027,91.13541666666667
22029,90.02955729166668
22031,88.65418701171875
22033,88.55013992537313
22035,92.11432733050847
22037,88.90715951492538
22039,87.77017513736264
22041,91.1985394021739
22043,89.77348845108696
22045,85.32788027108434
22047,87.6140120967742
22049,90.73254573170732
22051,86.40026041666667
22053,86.4155612244898
22055,86.58285361842105
22057,85.92016958841464
22059,90.05251644736843
22061,91.07379261363637
22063,89.00908801020408
22065,91.60420545212766
22067,92.11768973214285
22069,89.42481715425534
22071,85.99148848684212
22073,91.51010298295455
22075,84.87355238970588
22077,88.41145833333333
22079,88.72562172774869
22081,89.96540527343751
22083,91.61284722222223
22085,87.83921076642335
22087,84.79806985294118
22089,87.47711397058823
22091,89.25659375000001
22093,87.8984375
22095,88.26620244565218
22097,87.76999261811024
22099,86.82714170258622
22101,84.92890625
22103,88.06946231617647
22105,89.28483455882353
22107,91.14015625
22109,85.23276654411765
22111,91.68721250000002
22113,85.0820094273743
22115,87.03712759067358
22117,89.07235054347827
22119,90.95833938953488
22121,88.1684375
22123,92.17078419811321
22125,88.67477678571429
22127,90.40069563356164
23001,58.91612132352942
23003,54.81155034868977
23005,59.48327205882354
23007,54.3205625
23009,53.92414314516129
23011,58.05523140822785
23013,55.596875000000004
23015,57.089702560240966
23017,57.2756825206044
23019,55.17992301458672
23021,53.38789217305152
23023,58.03973214285715
23025,54.33481063300143
23027,55.33726806640625
23029,53.16643156047516
23031,60.69076450892857
24001,75.65089285714286
24003,76.36832157258064
24005,76.41610054347827
24009,75.582421875
24011,79.02270408163265
24013,75.51868106617647
24015,77.78236177884615
24017,75.96488597972973
24019,76.69464285714287
24021,75.6057645631068
24023,73.167125
24025,77.24476902173913
24027,76.0751201923077
24029,77.9871875
24031,76.2226463607595
24033,76.77766047297297
24035,78.20868340163935
24037,75.21007812500001
24039,75.81899671052632
24041,76.9391715116279
24043,75.83446691176471
24045,77.2390625
24047,76.18560546875
24510,76.27091346153847
25001,61.61190257352941
25003,66.75474759615385
25005,61.77856657608696
25007,62.09441964285715
25009,61.359971910112364
25011,66.2737109375
25013,67.38262867647059
25015,67.25125363372094
25017,62.79239130434783
25019,62.399609375000004
25021,61.525373134328355
25023,61.394642857142856
25025,60.676953125000004
25027,63.14849200581396
26001,78.50318903688525
26003,74.2634014423077
26005,82.13291903409092
26007,78.86297554347826
26009,78.29649784482758
26011,78.841484375
26013,72.17692307692307
26015,83.55376420454546
26017,79.06294948630138
26019,80.85766129032258
26021,78.23556985294117
26023,81.43911576704546
26025,82.16169084821429
26027,80.68647629310345
26029,78.132265625
26031,80.23558035714287
26033,80.65128348214287
26035,83.28961292613637
26037,83.47386363636365
26039,80.38764204545456
26041,77.38131793478261
26043,79.07866498161765
26045,82.87109375
26047,77.21574835526316
26049,80.09517045454545
26051,82.78192471590908
26053,75.72300841968912
26055,79.9141702586207
26057,84.11754261363636
26059,80.57517538265306
26061,73.70379713687151
26063,76.17150088028168
26065,81.59140625
26067,84.67826704545455
26069,78.32571022727274
26071,77.70110645933015
26073,84.62585227272727
26075,81.14617745535715
26077,82.39808238636364
26079,80.10965245327102
26081,85.19672475961538
26083,67.92009943181819
26085,84.62357486263737
26087,79.13837890625
26089,77.54253125
26091,80.63813920454545
26093,80.06316747572816
26095,79.59648931962026
26097,79.129625
26099,78.6328125
26101,82.44810014204546
26103,73.91891498447205
26105,82.79832031250001
26107,85.09016990291262
26109,80.55727459016394
26111,83.34009308510639
26113,81.86940524193548
26115,78.56223060344827
26117,85.21213631465517
26119,80.64321289062501
26121,82.961796875
26123,85.35835092905405
26125,78.91337284482758
26127,82.87842105263158
26129,80.90791015625
26131,75.11997907949791
26133,83.63780241935484
26135,80.27317708333334
26137,79.41171875
26139,82.6856534090909
26141,79.06706414473685
26143,81.63258928571429
26145,81.86621919014085
26147,78.80414959016395
26149,81.74269662921348
26151,77.49156050955415
26153,78.70358104066986
26155,81.61537642045454
26157,78.68718516791046
26159,80.77779017857142
26161,80.24755859375
26163,78.6227568069307
26165,82.519970703125
27001,77.90768531976745
27003,84.41197916666667
27005,81.22533689591079
27007,82.4215368960084
27009,82.34512195121951
27011,88.33484375
27013,89.42197473404255
27015,90.30453125
27017,73.35762246621621
27019,87.214296875
27021,80.25452573529412
27023,89.02756594036698
27025,82.97318037974684
27027,85.9614903846154
27029,81.24879261363637
27031,68.86388056506848
27033,89.38918372844829
27035,79.6307637117347
27037,85.9066037735849
27039,85.3814236111111
27041,82.99841346153846
27043,88.69610770089287
27045,84.58578814338236
27047,86.967734375
27049,85.57943313953488
