GEOID,tmax
01001,51.429520089285724
01003,56.05818484042553
01005,52.419628906250004
01007,51.42123969780219
01009,47.15966198979592
01011,51.57313456632653
01013,52.485580357142865
01015,46.09243951612903
01017,49.05897058823529
01019,44.18291903409091
01021,50.86178977272727
01023,54.29935213414634
01025,55.21750710227273
01027,47.11049923780487
01029,45.49079861111111
01031,52.565087890625
01033,47.6065308988764
01035,53.66316784274194
01037,49.48795103092784
01039,53.143354023972606
01041,52.06846590909092
01043,47.541796875
01045,52.6232792721519
01047,52.20646404109589
01049,42.60435855263158
01051,50.739453125000004
01053,54.520930232558136
01055,45.372716346153844
01057,50.62302989130435
01059,48.13801020408163
01061,53.11856617647059
01063,51.7596668956044
01065,51.535748626373625
01067,52.757605421686755
01069,53.03389862804878
01071,42.42955123546512
01073,50.11482937116565
01075,50.73802083333334
01077,46.55576923076923
01079,46.99427584134616
01081,50.75952785326088
01083,45.2984375
01085,52.1548076923077
01087,51.2796875
01089,44.31287141393443
01091,52.61450407608695
01093,49.34734933035714
01095,44.74781605113637
01097,57.026187500000006
01099,54.33809375
01101,51.68786368534483
01103,46.18876644736842
01105,51.63416863207547
01107,51.775284090909096
01109,51.83859707446808
01111,47.17395198170732
01113,52.89998183139535
01115,47.553564453125
01117,50.134266304347825
01119,52.39786005434783
01121,48.38268694196429
01123,49.0729950221239
01125,51.56318460051546
01127,50.253488685344834
01129,56.63506944444445
01131,53.20513392857143
01133,48.453459821428574
04001,52.240650429475586
04003,67.33686722285069
04005,52.26452737603306
04007,58.79385146103896
04009,61.310689702643174
04011,57.862573863636364
04012,72.06711399848255
04013,76.05408356741573
04015,62.04854198328268
04017,50.97050253378379
04019,76.30258278466306
04021,72.62149493243244
04023,71.953671875
04025,64.16782670454546
04027,77.31333677030457
05001,50.38160511363637
05003,51.15932904411765
05005,46.80333104395604
05007,53.98145833333333
05009,48.780625
05011,52.26996875
05013,52.09563953488372
05015,50.69389204545455
05017,50.342278519417476
05019,50.580050872093025
05021,42.72378125
05023,46.62467296511628
05025,52.11474719101124
05027,50.91381793478261
05029,47.87217938311689
05031,45.23584558823529
05033,52.28325367647059
05035,47.77235937499999
05037,47.892253289473686
05039,51.31040655339806
05041,51.15100940265487
05043,51.9128515625
05045,47.46095297029703
05047,50.48946572580645
05049,45.6107421875
05051,49.274252717391306
05053,50.4921875
05055,43.66916415662651
05057,50.36423141891892
05059,50.106776889534885
05061,50.364756944444444
05063,46.615834263392856
05065,46.183890086206894
05067,47.15090553977273
05069,50.510770089285714
05071,48.71084988317757
05073,50.688891006097556
05075,45.15038231382979
05077,49.19640786082474
05079,52.14930555555556
05081,51.226283482142854
05083,49.963649764150944
05085,47.98509615384616
05087,50.285525
05089,47.69876077586207
05091,50.76980846774194
05093,45.24148936170213
05095,49.37706117021277
05097,49.60660752118645
05099,50.59961845930232
05101,47.9434765625
05103,51.43218176605505
05105,48.5385546875
05107,49.82588595360825
05109,50.05526889534884
05111,46.60690104166667
05113,50.203686523437504
05115,47.88152573529412
05117,48.45223684210527
05119,48.19439883474577
05121,43.90267396907216
05123,48.65810122282609
05125,48.98060141509434
05127,50.98647388059702
05129,47.04661931818182
05131,52.18740472560975
05133,50.93976293103449
05135,45.30771059782609
05137,46.368359375000004
05139,51.813462271341464
05141,46.79618389423077
05143,52.83479910714286
05145,47.38842983128834
05147,48.349315308988764
05149,49.25729910714286
06001,62.14087171052631
06003,39.964266304347824
06005,55.681250000000006
06007,57.678125
06009,56.63015525477707
06011,61.00863347457628
06013,63.37331305309734
06015,50.31335655120482
06017,49.12688873626374
06019,55.55405970982143
06021,58.29477914663461
06023,52.75669330122592
06025,75.38705244974874
06027,57.06492334523037
06029,60.43178083263773
06031,64.92601902173914
06033,53.40987778465347
06035,44.90996730638587
06037,59.79129055740433
06039,56.34588589449541
06041,60.60739715189873
06043,54.62828835227273
06045,53.618040031934314
06047,64.34781457641196
06049,47.17880133928571
06051,45.51967006714876
06053,59.482689642137096
06055,60.59073093220339
06057,47.969298986486486
06059,66.79256465517241
06061,49.99950873362446
06063,43.19324293870192
06065,68.06955448420074
06067,64.98524538590604
06069,58.659687500000004
06071,63.988873620543295
06073,67.16302599009902
06075,62.26015625
06077,65.11972656249999
06079,60.0596894054878
06081,60.94653532608696
06083,57.68758203125
06085,60.680433417085425
06087,60.928396739130434
06089,51.96073108277592
06091,42.30524704391892
06093,47.54381873167155
06095,64.81528627622377
06097,59.27933238636364
06099,63.727556818181824
06101,64.49629755434783
06103,54.59052547770701
06105,47.28117746615087
06107,52.75283149171271
06109,47.392147435897435
06111,54.436443505338076
06113,63.70619028662421
06115,59.56222153465347
08001,68.13411016949154
08003,39.287293632075475
08005,68.23031775210085
08007,45.34695884146341
08009,64.2786125
08011,63.212187500000006
08013,53.949639423076924
08014,65.38718750000001
08015,39.921285182119206
08017,66.21817708333334
08019,41.08360795454545
08021,39.808079459798996
08023,41.17967900815218
08025,66.74741683467742
08027,43.29270833333334
08029,42.10335323033708
08031,67.6288722826087
08033,48.280595703125
08035,61.59773667279413
08037,39.25266753802281
08039,67.21791943521595
08041,63.531176686217016
08043,48.3234056122449
08045,40.33921602074236
08047,44.17209821428572
08049,37.771288395904435
08051,39.53545505478088
08053,41.762141393442626
08055,51.69677774896265
08057,39.556870136186774
08059,56.308203125
08061,63.80029786789298
08063,68.07944711538461
08065,39.936875
08067,49.2452375
08069,50.116808937054635
08071,60.57624254908836
08073,67.21906489158164
08075,65.09075386597938
08077,43.14913327735125
08079,41.37017152255639
08081,41.52966897233201
08083,52.5284375
08085,45.6808640813253
08087,66.89141685520363
08089,65.31190476190477
08091,43.826731927710846
08093,41.55841733870968
08095,65.81964285714285
08097,40.30522177419355
08099,61.70965073529412
08101,64.8343163538874
08103,40.56093093487395
08105,38.6298390858209
08107,39.707165527343754
08109,38.90506365740741
08111,41.8167236328125
08113,47.79245035046729
08115,64.9028125
08117,38.46238486842105
08119,45.773239715189874
08121,66.41473620129871
08123,65.130575
08125,67.6522693452381
09001,41.791214622641505
09003,43.456795058139534
09005,39.15529801324503
09007,44.315401785714286
09009,43.60299744897959
09011,44.88072916666666
09013,42.55747282608695
09015,43.302254971590905
10001,43.51971558988764
10003,43.471851679104475
10005,43.93779296875
11001,42.36171875
12001,53.87945253759399
12003,53.433146067415734
12005,54.443519467213115
12007,53.563699127906986
12009,64.15804521276597
12011,70.08943181818182
12013,53.44599847560975
12015,66.83157169117646
12017,57.603794642857146
12019,54.77328125
12021,68.72287454044118
12023,52.289736238532114
12027,65.65192775974026
12029,53.767233455882355
12031,56.05140754132232
12033,55.47667763157895
12035,58.75261883802818
12037,54.37151113013699
12039,52.74620535714286
12041,52.9583984375
12043,66.5875762195122
12045,54.37380756578948
12047,52.328293918918924
12049,64.44857954545455
12051,67.52117624223604
12053,58.93401442307692
12055,65.3307950949367
12057,62.384535530821914
12059,53.46412852112676
12061,65.69648944805195
12063,53.291510826771656
12065,53.054375
12067,52.42863175675676
12069,59.10040804140127
12071,67.92998670212766
12073,53.04872007978724
12075,55.087064873417724
12077,53.39533832644628
12079,52.55377730582524
12081,64.07341056034483
12083,56.37001456567797
12085,67.74395292207792
12086,71.5995802238806
12087,70.63773854961832
12089,57.22522078804349
12091,54.436618303571436
12093,65.70874115566038
12095,61.34853062913908
12097,63.59609375
12099,68.72185750932836
12101,60.06985294117647
12103,61.63638392857143
12105,62.86204927884615
12107,56.133403716216215
12109,57.222716346153845
12111,66.84492187500001
12113,55.1041923415493
12115,65.32972705696203
12117,60.85594429347826
12119,58.532
12121,52.023985180412375
12123,53.30557255244756
12125,52.74857954545455
12127,60.27780106707318
12129,53.80161700581396
12131,54.025246147260276
12133,53.66170955882353
13001,53.238930457746484
13003,52.99982311320755
13005,53.37399553571429
13007,53.04886968085106
13009,50.03589638157895
13011,46.023733108108104
13013,46.62683423913043
13015,44.806382042253524
13017,52.83828125
13019,53.27565524193548
13021,52.20138392857143
13023,52.95902217741936
13025,57.48950892857143
13027,53.001284246575345
13029,54.268627929687504
13031,51.89614158163266
13033,49.08140495867769
13035,49.5291875
13037,52.995312500000004
13039,59.605312500000004
13043,51.342555147058825
13045,46.0773330479452
13047,41.765234375
13049,55.976171875
13051,54.620072115384616
13053,53.59019886363637
13055,43.053736413043474
13057,45.2255615234375
13059,46.68388671875
13061,52.98388671875
13063,47.49176136363636
13065,53.425348772321435
13067,45.81725
13069,52.41553087349397
13071,53.212019230769236
13073,47.58828125
13075,53.494758064516134
13077,48.136292613636364
13079,52.3640285326087
13081,52.67383720930232
13083,40.90909598214286
13085,44.274747983870974
13087,52.977209051724145
13089,46.93627533783784
13091,52.976496478873244
13093,52.92196691176471
13095,52.889413265306125
13097,46.10559475806452
13099,53.0553125
13101,52.744161184210526
13103,52.328433098591546
13105,46.448024764150944
13107,50.512654702970295
13109,52.477511160714286
13111,41.147890624999995
13113,48.07080078125
13115,44.226124999999996
13117,45.527321428571426
13119,46.14375
13121,46.57777777777778
13123,42.1955223880597
13125,47.91205357142857
13127,59.447731854838715
13129,44.1083984375
13131,52.72897727272728
13133,47.53106142241379
13135,46.4228515625
13137,43.472187500000004
13139,45.417734375
13141,48.29803571428572
13143,44.76286337209302
13145,51.52185202205882
13147,46.06694078947368
13149,47.89296875
13151,48.37047193877551
13153,53.09733455882353
13155,53.07292668269231
13157,46.43571875
13159,49.53338068181818
13161,52.1825
13163,48.681125
13165,50.37490625
13167,50.07718750000001
13169,50.80002840909091
13171,50.19583333333333
13173,53.0121875
13175,51.70168269230769
13177,52.51691176470589
13179,55.45771103896104
13181,47.273579545454545
13183,55.20676185344828
13185,52.8302150974026
13187,43.28204941860465
13189,47.3755859375
13191,58.017486213235294
13193,52.93572563559322
13195,46.20586890243902
13197,52.85519886363637
13199,49.9484375
13201,53.112890625000006
13205,52.949804687500006
13207,51.026796874999995
13209,51.6921875
13211,48.04338235294118
13213,42.81947115384616
13215,53.375439453125004
13217,48.29699519230769
13219,47.06796875
13221,46.70769589552239
13223,45.183288043478264
13225,52.70489130434783
13227,43.98046875
13229,55.394726562500004
13231,49.86022727272727
13233,44.71116071428572
13235,53.45197368421052
13237,49.076120283018874
13239,53.06
13241,40.76886363636363
13243,52.830803571428575
13245,48.12251275510204
13247,47.73889802631579
13249,52.7158203125
13251,50.90583444148936
13253,53.1866365131579
13255,49.1219375
13257,45.62984375
13259,53.17934782608695
13261,52.53899456521739
13263,52.1665948275862
13265,47.154854910714285
13267,52.56691576086956
13269,52.59864386792453
13271,52.50197233606558
13273,52.6909375
13275,52.872037337662334
13277,53.5578125
13279,51.920725235849055
13281,39.965401785714285
13283,51.1104525862069
13285,49.62999487704918
13287,53.01875
13289,52.25513822115385
13291,40.759765625
13293,51.28944515306123
13295,41.785491071428574
13297,47.2578125
13299,54.47021407480315
13301,47.38300304878049
13303,49.173756377551015
13305,55.878750000000004
13307,52.87025669642857
13309,52.1634375
13311,42.99391447368421
13313,42.535755813953486
13315,53.2289314516129
13317,46.86178768382353
13319,51.10302734375
13321,52.7769921875
16001,42.711641979768785
16003,39.98107489224138
16005,45.096508789062504
16007,43.21862980769231
16009,41.07000456204379
16011,47.56710668103449
16013,46.98436407342657
16015,41.81062405015197
16017,37.04775641025641
16019,44.92481269716088
16021,36.57048828125
16023,46.56198770491803
16025,44.91243889664805
16027,41.284566627358494
16029,43.462761305460745
16031,49.67163893884892
16033,44.39234983766234
16035,41.035256220379146
16037,40.332788202751196
16039,44.53103070175439
16041,42.845452008928575
16043,45.18526993034056
16045,41.58828125
16047,48.72515
16049,41.04409330082135
16051,47.95025614754098
16053,51.109179687499996
16055,39.09807798672566
16057,43.79180699481866
16059,40.225650535019454
16061,43.71875
16063,50.98089285714286
16065,46.52162162162162
16067,52.26337090163935
16069,46.222066326530616
16071,46.63587306701031
16073,44.11191313391442
16075,41.712703804347825
16077,49.04045138888889
16079,38.56550232438016
16081,43.491732594936714
16083,48.201352163461536
16085,38.73025078369906
16087,41.442852530991736
17001,39.377108828671325
17003,41.22536057692308
17005,37.8771716101695
17007,32.500390625
17009,37.93649764150943
17011,35.6249660326087
17013,40.50536684782609
17015,34.09886853448276
17017,37.157543103448276
17019,34.646807065217395
17021,36.19995959051724
17023,37.994230769230775
17025,39.36027397260274
17027,38.59663602941177
17029,37.33090277777778
17031,31.922701035031846
17033,38.53773226351352
17035,38.46210227272727
17037,33.184134615384615
17039,35.00816964285715
17041,36.26774193548387
17043,31.816702586206898
17045,36.57260529891305
17047,38.894591346153845
17049,38.619921874999996
17051,37.94998566513761
17053,33.51783685064935
17055,38.93727678571429
17057,36.398171542553186
17059,39.328154481132074
17061,38.98504464285715
17063,33.68310546875
17065,38.93193359375
17067,38.27687241735537
17069,39.86375
17071,37.94076704545454
17073,35.576328125
17075,33.0447265625
17077,39.51915760869565
17079,39.098398437499995
17081,38.7134375
17083,39.82219929245283
17085,33.41064453125
17087,40.203125
17089,32.26846590909091
17091,32.32475175233645
17093,33.147265624999996
17095,35.78223140495867
17097,32.09029605263158
17099,34.82235903532609
17101,38.536087740384616
17103,34.564477323008845
17105,34.17642299107143
17107,35.62742883663366
17109,37.23604403409091
17111,31.883984375
17113,34.644765625
17115,35.634486607142854
17117,37.70678191489362
17119,39.06228448275862
17121,38.620625
17123,35.8539645522388
17125,36.42479619565218
17127,41.14142857142857
17129,36.2046875
17131,36.57095170454546
17133,41.179354508196724
17135,36.88987958715596
17137,37.3609375
17139,36.510546875
17141,33.728449999999995
17143,35.83877840909091
17145,38.94910714285714
17147,35.2322265625
17149,39.39966517857143
17151,40.259994103773586
17153,41.188256048387096
17155,36.044665948275856
17157,39.79984375
17159,39.144852941176474
17161,35.9060546875
17163,39.895513188073394
17165,39.392919921875
17167,36.264085820895524
17169,37.46910714285715
17171,38.18064903846154
17173,37.127659828244276
17175,35.69942434210526
17177,33.06674107142857
17179,35.72072523584906
17181,40.23994455645161
17183,34.64493006993007
17185,38.655859375000006
17187,36.73810369318182
17189,38.73817471590909
17191,39.18580965909091
17193,38.84606331168831
17195,35.148193807339446
17197,32.099755859375
17199,39.40691964285714
17201,33.01815929878049
17203,35.46875
18001,34.225390625
18003,33.643795955882354
18005,37.41383928571429
18007,32.9140625
18009,34.21859375
18011,34.156463068181814
18013,36.872225765306126
18015,33.22633272058823
18017,32.498709239130434
18019,39.81050646551724
18021,36.40360383064516
18023,33.70610576923077
18025,38.56942471590909
18027,37.906844190140845
18029,37.26033380681818
18031,36.5172697368421
18033,33.34015625
18035,34.333705357142854
18037,38.23998679577465
18039,31.614062500000003
18041,35.283125000000005
18043,39.633233173076924
18045,34.6299072265625
18047,36.15056818181818
18049,31.367698863636363
18051,38.43511402027027
18053,33.85303571428572
18055,37.07421875
18057,34.84174107142857
18059,35.279656249999995
18061,39.37866586538461
18063,34.915246975806454
18065,34.33839285714286
18067,33.53824573863636
18069,33.368582589285715
18071,38.150285823170734
18073,31.84240828804348
18075,34.332366071428574
18077,38.63046875
18079,38.071614583333336
18081,36.30484693877551
18083,38.09485294117647
18085,31.580697408536587
18087,32.529261363636365
18089,31.563742897727273
18091,31.04069293478261
18093,37.632031250000004
18095,34.630892857142854
18097,35.589285714285715
18099,30.91976232394366
18101,37.81183035714286
18103,32.61354166666666
18105,36.63421052631579
18107,34.2185546875
18109,36.09241071428571
18111,32.16550480769231
18113,32.290561655405405
18115,37.97528409090909
18117,38.14466346153846
18119,36.248515624999996
18121,35.54150815217391
18123,38.68380926724138
18125,38.192097355769235
18127,31.24303571428571
18129,38.81985887096774
18131,31.624147727272724
18133,35.11617879746835
18135,33.990647321428575
18137,37.054577464788736
18139,35.4222412109375
18141,31.072916666666668
18143,39.13076923076923
18145,36.349023437499994
18147,38.67761270491803
18149,31.153156250000002
18151,33.31484375
18153,37.68276442307692
18155,38.310156250000006
18157,33.765517979452056
18159,34.0725
18161,35.35089285714285
18163,38.71141826923077
18165,35.83714488636363
18167,36.97853260869565
18169,32.81819982394366
18171,33.9996875
18173,38.53772321428571
18175,38.41159855769231
18177,34.59543850806452
18179,33.90572916666667
18181,32.60064453125
18183,32.49882075471698
19001,45.61921164772727
19003,45.862855113636364
19005,34.52886439732143
19007,42.57723721590909
19009,45.946484375
19011,36.68741477272727
19013,36.449822443181816
19015,44.74222301136364
19017,35.42978896103896
19019,34.917663043478264
19021,43.109375
19023,37.25221354166666
19025,44.78233309659091
19027,45.76383167613636
19029,46.01583806818182
19031,35.27997159090909
19033,37.545419034090905
19035,43.615885416666664
19037,34.92993100649351
19039,44.06200284090909
19041,41.391352982954544
19043,33.94452554744525
19045,34.7601171875
19047,45.783007812499996
19049,45.67741477272727
19051,41.10243252840909
19053,43.78421519886364
19055,33.90439877717392
19057,38.0587890625
19059,40.10617897727273
19061,33.439016990291265
19063,39.563494318181824
19065,34.3255423553719
19067,36.39185267857143
19069,38.73011363636363
19071,46.90691176470588
19073,45.81800426136363
19075,38.3889453125
19077,46.05028409090909
19079,42.336257102272725
19081,38.79825994318182
19083,40.32643821022727
19085,47.19772727272728
19087,38.075439453125
19089,35.05923295454545
19091,41.94988839285715
19093,44.90681818181818
19095,37.951136363636365
19097,34.053395432692305
19099,42.443080357142854
19101,38.820525568181814
19103,36.53040178571428
19105,34.34300426136363
19107,39.348135653409095
19109,39.665150669642856
19111,38.51283356741573
19113,35.336392045454545
19115,37.542755681818186
19117,43.482457386363635
19119,41.324147727272724
19121,45.146679687500004
19123,41.639044744318184
19125,43.36809303977273
19127,40.923828125
19129,46.714598214285715
19131,36.088671875
19133,46.83862215909091
19135,42.678125
19137,46.22485795454545
19139,36.403600543478255
19141,41.9544921875
19143,40.681640625
19145,46.593998579545456
19147,40.895649857954545
19149,44.71554054054054
19151,42.90056818181818
19153,44.507267099056605
19155,46.66603167808219
19157,39.93238636363636
19159,45.07684659090909
19161,44.76571377840909
19163,35.411386718749995
19165,46.16875
19167,42.85839512711864
19169,43.0619140625
19171,38.54839488636364
19173,46.14527698863637
19175,44.99907670454546
19177,39.420659722222226
19179,40.86107954545455
19181,44.43780184659091
19183,37.712571022727275
19185,43.04545454545455
19187,43.8456640625
19189,37.79694602272727
19191,34.82873579545454
19193,45.931041666666665
19195,36.978125
19197,40.55184659090909
20001,50.2931640625
20003,49.324296875
20005,49.90726351351352
20007,57.824374999999996
20009,55.64683129370629
20011,50.97059659090909
20013,49.945507812500004
20015,52.8511875
20017,51.38212652439025
20019,53.81079400510204
20021,53.54343039772728
20023,68.445875
20025,62.89725215517242
20027,52.636846590909094
20029,52.21009615384615
20031,49.15710227272728
20033,60.71586538461539
20035,54.50494318181819
20037,52.28371803977273
20039,58.17191964285715
20041,52.517836538461545
20043,49.23578381147541
20045,49.48180650684932
20047,58.9978125
20049,53.023690878378375
20051,55.13681490384615
20053,53.85701729910715
20055,59.789994959677415
20057,61.041487068965516
20059,49.142187500000006
20061,52.038835685483875
20063,58.49233490566038
20065,54.94575293624161
20067,62.16946022727273
20069,60.99500655594406
20071,63.04616477272727
20073,51.54880357142857
20075,61.591894531250006
20077,56.042427884615385
20079,52.240444711538466
20081,61.747031250000006
20083,59.1884375
20085,50.71112385321101
20087,49.914493534482766
20089,49.856863839285715
20091,49.22443181818182
20093,61.17531960227273
20095,55.03388671875
20097,59.82524038461539
20099,52.701184210526314
20101,57.97242398648649
20103,49.503977272727276
20105,53.589453125
20107,49.919140625000004
20109,63.85978773584906
20111,50.181226503759405
20113,52.49604458041958
20115,51.88618951612903
20117,51.633954326923075
20119,63.16387674825175
20121,49.35814732142857
20123,52.061718750000004
20125,52.64973404255319
20127,51.34972956730769
20129,64.20039062500001
20131,50.85423295454545
20133,51.56448863636364
20135,57.4724609375
20137,54.24211538461539
20139,49.3129132231405
20141,52.11144012237762
20143,53.10929987980769
20145,57.88829545454546
20147,51.432427884615386
20149,51.65372947080292
20151,57.12427884615385
20153,64.18044921875
20155,53.828984375000005
20157,50.8595703125
20159,53.72837701612904
20161,52.221735767326734
20163,53.046811655405406
20165,56.79615384615385
20167,54.544567307692304
20169,53.113491586538466
20171,60.0517578125
20173,53.44558121019109
20175,63.10994318181819
20177,50.25246323529412
20179,58.27337194055944
20181,68.39622691761365
20183,49.53272321428572
20185,56.275448258196725
20187,62.758984375000004
20189,63.36690340909091
20191,55.138948863636365
20193,63.99530362215909
20195,56.033716517857144
20197,50.81790865384615
20199,66.39229403409091
20201,51.80934151785714
20203,62.36709710743801
20205,51.654375
20207,50.262125000000005
20209,49.302083333333336
21001,40.06862980769231
21003,40.31066706730769
21005,40.40849609375
21007,41.670429687500004
21009,40.27068359375
21011,36.4419921875
21013,36.37139204545455
21015,37.57199519230769
21017,37.33639914772727
21019,36.944050480769235
21021,39.5828125
21023,36.73864889705882
21025,36.5571875
21027,39.293103448275865
21029,41.02292798913044
21031,40.33841346153846
21033,40.64100825471698
21035,42.413857581967214
21037,37.3915625
21039,42.1080078125
21041,39.19808238636364
21043,36.2767578125
21045,39.37147854477612
21047,40.731672297297294
21049,37.30578125
21051,36.65589285714285
21053,39.38984375
21055,40.246928879310346
21057,40.131138392857146
21059,39.184179687500006
21061,40.215875000000004
21063,36.311328125
21065,37.12208059210526
21067,38.064534883720924
21069,36.15873325892857
21071,37.30732581967213
21073,39.76113911290323
21075,42.816282894736844
21077,38.637499999999996
21079,38.708214285714284
21081,37.87740384615385
21083,42.26178977272727
21085,39.83948317307693
21087,40.596875
21089,36.38352004716981
21091,38.87792338709678
21093,40.122727272727275
21095,34.932336956521745
21097,37.60068359375
21099,40.332265625
21101,39.15222602739726
21103,39.561436170212765
21105,42.49214527027027
21107,40.14981174698795
21109,36.3509375
21111,40.77069052419355
21113,38.77135416666666
21115,37.33953125
21117,37.26370192307692
21119,36.075568181818184
21121,36.924496822033895
21123,40.4631640625
21125,37.04225852272727
21127,37.28230769230769
21129,36.709619140625
21131,36.166355846774195
21133,35.284134615384616
21135,35.8604375
21137,38.618198529411764
21139,40.94988636363637
21141,40.42690972222222
21143,41.25267137096775
21145,41.664638157894736
21147,37.84190340909091
21149,39.6696134868421
21151,37.92372159090909
21153,36.455575284090905
21155,40.680618990384616
21157,41.8958984375
21159,37.510156249999994
21161,36.22235576923077
21163,39.42978723404256
21165,35.75967741935484
21167,39.919037828947374
21169,40.03927556818182
21171,39.97458545918367
21173,36.633125
21175,36.23050717213115
21177,40.165625000000006
21179,41.2489501953125
21181,36.762353515625
21183,39.77686170212766
21185,40.071875
21187,38.74791666666666
21189,36.65105846774193
21191,37.52460029069767
21193,36.44136202830189
21195,36.36604872881356
21197,36.658203125
21199,38.44873798076923
21201,36.826450892857146
21203,37.34234375
21205,35.769375000000004
21207,39.67550872093023
21209,38.38228058510638
21211,40.340015889830504
21213,40.428125
21215,41.225
21217,40.389752906976746
21219,40.386383928571426
21221,41.55955141129032
21223,39.28545673076923
21225,39.514946933962264
21227,40.48211805555555
21229,40.83614130434783
21231,38.876562500000006
21233,39.745567602040815
21235,37.326071428571424
21237,36.03834821428571
21239,39.372144396551725
22001,60.116503906249996
22003,59.64181250000001
22005,57.81842296511628
22007,57.420036764705884
22009,56.920078740157486
22011,59.674824218750004
22013,52.685430743243245
22015,52.0255859375
22017,52.83260498046875
22019,60.39244953416149
22021,53.07311282467533
22023,60.59900760135135
22025,54.667906249999994
22027,51.60390625
22029,55.65481770833334
22031,54.670068359375
22033,58.33234608208955
22035,50.052436440677965
22037,57.53561100746269
22039,58.651682692307695
22041,52.5257472826087
22043,55.367900815217396
22045,57.96937123493976
22047,58.41376008064516
22049,52.57000762195123
22051,56.40859375
22053,60.787372448979596
22055,59.17837171052632
22057,56.17626714939024
22059,54.69095394736842
22061,52.027556818181814
22063,57.84615752551021
22065,50.92782579787234
22067,51.08996930803572
22069,55.551321476063826
22071,57.159662828947376
22073,52.07134232954545
22075,56.260500919117646
22077,58.17118055555556
22079,57.06740019633508
22081,54.028466796875
22083,51.64409722222222
22085,56.91402828467153
22087,56.94770220588235
22089,56.57959558823529
22091,57.288875
22093,57.231640625000004
22095,57.07466032608696
22097,58.503604822834646
22099,58.435681573275865
22101,57.3001953125
22103,57.81099494485294
22105,57.51362920168067
22107,52.77734375
22109,56.213143382352946
22111,51.85625
22113,59.23859113128492
22115,58.410686528497415
22117,57.87316576086957
22119,51.795748546511625
22121,58.5966875
22123,50.30778301886792
22125,57.53526785714286
22127,53.936344178082194
23001,47.14001838235294
23003,45.76378777472527
23005,46.93768382352941
23007,43.6746875
23009,47.3780745967742
23011,47.793878560126586
23013,47.6953125
23015,47.97296686746988
23017,43.96235834478022
23019,47.10068628444084
23021,47.463492817040944
23023,48.20286989795919
23025,46.772086148648654
23027,46.968212890625
23029,48.840952348812095
23031,46.14880022321429
24001,33.38013392857143
24003,44.565070564516134
24005,41.01528532608695
24009,47.252734375
24011,43.74764030612245
24013,38.184811580882354
24015,42.931430288461534
24017,45.17048141891892
24019,46.04921016483516
24021,37.58349514563107
24023,25.470359374999997
24025,42.28947010869565
24027,39.971995192307695
24029,43.86875
24031,39.578619462025316
24033,43.453526182432434
24035,44.09167520491803
24037,48.01671875
24039,45.59325657894737
24041,45.54153343023256
24043,36.72520680147059
24045,44.548437500000006
24047,44.43986328125
24510,42.86057692307692
25001,48.21096047794118
25003,36.728695913461536
25005,47.18994565217392
25007,48.30379464285714
25009,47.4441011235955
25011,40.4010546875
25013,41.65818014705882
25015,41.121329941860466
25017,45.60169836956522
25019,48.3916015625
25021,46.19137126865672
25023,47.53039899553572
25025,48.1208984375
25027,42.28601017441861
26001,31.901101434426227
26003,29.427013221153846
26005,33.58362926136363
26007,32.06266983695652
26009,32.80463362068966
26011,33.6875
26013,30.702193509615388
26015,33.33354048295455
26017,34.13306934931507
26019,34.47227822580645
26021,32.03984375
26023,33.93647017045455
26025,34.14227120535714
26027,31.587338362068962
26029,33.346015625
26031,32.731551339285716
26033,31.741517857142856
26035,31.070436789772728
26037,33.92116477272727
26039,30.321306818181817
26041,30.463111413043478
26043,30.94934512867647
26045,34.0619140625
26047,33.159231085526315
26049,33.43821022727273
26051,32.659499289772725
26053,31.098979922279792
26055,33.212446120689656
26057,33.358149857954544
26059,34.11411033163265
26061,32.053028980446925
26063,31.896709947183098
26065,34.26015625
26067,33.45838068181818
26069,33.02049005681818
26071,30.85030651913876
26073,32.2609375
26075,34.59038783482143
26077,32.966477272727275
26079,31.11077686915888
26081,33.262650240384616
26083,31.85330255681818
26085,32.94836881868132
26087,32.34415457589286
26089,34.6949375
26091,36.152485795454545
26093,33.990185072815535
26095,30.57158821202532
26097,32.08927678571429
26099,33.844335937500006
26101,34.55601917613637
26103,30.040508540372674
26105,35.2009765625
26107,31.93159890776699
26109,30.762192622950817
26111,33.41447805851064
26113,30.425453629032255
26115,37.51007543103449
26117,32.64141971982759
26119,31.28193359375
26121,35.231914062499996
26123,33.38116554054054
26125,33.14604525862069
26127,34.94083881578947
26129,31.76005859375
26131,32.22635329497908
26133,30.82373991935484
26135,30.87109375
26137,30.286827761627908
26139,34.6015625
26141,32.26015625
26143,30.681988324175823
26145,33.99836047535211
26147,32.63811475409836
26149,32.81056882022472
26151,31.543282245222933
26153,30.32434210526316
26155,33.91106178977273
26157,32.98941231343284
26159,32.744882015306125
26161,35.18113839285714
26163,35.570064975247526
26165,31.3818359375
27001,33.00342478197675
27003,34.86215277777778
27005,31.56468982342007
27007,29.807431722689074
27009,33.06377667682927
27011,36.600468750000005
27013,37.54621010638298
27015,38.0913125
27017,31.73661317567568
27019,35.30890625
27021,32.43018014705883
27023,37.252666284403674
27025,34.835462816455696
27027,32.980048076923076
27029,30.262162642045453
27031,29.24437607020548
27033,39.13405172413793
27035,32.708219068877554
27037,36.98117629716981
27039,36.78454861111111
27041,33.242584134615385
27043,37.945549665178575
27045,35.896656709558826
27047,36.9236328125
27049,37.42245639534884
