GEOID,tmax
01001,74.08387276785716
01003,74.52547872340425
01005,69.53797607421876
01007,72.99759615384619
01009,69.20320471938774
01011,70.52479272959185
01013,74.02959821428571
01015,71.15030241935484
01017,69.53562499999998
01019,69.42558593750003
01021,72.99900568181816
01023,73.2369664634146
01025,73.59479758522731
01027,71.36505335365852
01029,69.70052083333333
01031,72.20703125000001
01033,67.44887640449438
01035,73.81938004032261
01037,72.89490979381445
01039,74.6497324486301
01041,73.0708096590909
01043,69.26171875000001
01045,70.9363924050633
01047,74.40691352739721
01049,66.76533717105268
01051,73.23886718750002
01053,74.46024709302327
01055,69.89122596153847
01057,71.80222486413047
01059,68.44655612244895
01061,72.93246323529415
01063,72.92187499999999
01065,72.79593063186812
01067,70.14749623493975
01069,72.00626905487806
01071,66.4960483284884
01073,72.08183473926381
01075,71.31041666666664
01077,65.91604567307694
01079,67.62315204326924
01081,69.36008831521737
01083,66.63812499999997
01085,74.71930588942307
01087,71.15115808823529
01089,67.40545594262294
01091,72.95101902173917
01093,70.3557198660714
01095,68.64351917613638
01097,73.97881249999999
01099,73.57175000000001
01101,73.75095635775858
01103,68.2318092105263
01105,73.11158608490568
01107,73.16285511363637
01109,71.08477393617024
01111,70.22684832317071
01113,70.0998909883721
01115,70.89438476562499
01117,73.05956521739134
01119,72.87520380434785
01121,73.25849609375003
01123,71.43809457964602
01125,72.98435889175259
01127,72.07157866379312
01129,74.28394097222225
01131,74.0794642857143
01133,69.84001116071427
04001,39.08380424954792
04003,57.003793127828104
04005,38.11068934153792
04007,48.47384334415586
04009,51.25829432819384
04011,48.26622159090912
04012,60.68237860394535
04013,58.430389747191
04015,46.53585201367777
04017,39.60716638513514
04019,58.10753776142524
04021,57.025856660231646
04023,53.95632812500001
04025,47.097857481060615
04027,63.14274468591364
05001,64.48419237012989
05003,69.34327895220592
05005,70.08387706043956
05007,71.24416666666667
05009,72.2028125
05011,68.55462499999997
05013,69.54589389534884
05015,71.09474431818178
05017,68.98792475728155
05019,71.15348837209307
05021,60.96228125000003
05023,66.85537790697676
05025,67.26954002808989
05027,74.5736684782609
05029,70.80738636363637
05031,61.049264705882315
05033,71.16356617647057
05035,62.81501562499997
05037,62.722565789473684
05039,69.33812196601939
05041,66.24044524336287
05043,67.4001171875
05045,68.03773205445545
05047,71.06260080645161
05049,67.48818359375001
05051,70.61330163043476
05053,68.75535714285715
05055,60.694277108433745
05057,72.69877533783784
05059,70.27877906976742
05061,71.37413194444443
05063,65.30765904017856
05065,67.39983836206895
05067,63.9420099431818
05069,66.15580357142858
05071,70.2952102803738
05073,75.63490853658534
05075,62.15194481382982
05077,62.57810889175259
05079,65.90434027777778
05081,74.31607142857145
05083,71.66341391509432
05085,65.90612980769232
05087,69.23378750000002
05089,71.9253771551724
05091,75.65498991935483
05093,61.932081117021276
05095,63.706449468085125
05097,69.84087658898304
05099,72.66580668604652
05101,68.43089843749999
05103,71.76707282110088
05105,70.81056640625002
05107,63.327335695876286
05109,70.26046511627905
05111,61.933984375000016
05113,69.31000976562505
05115,70.53763130252099
05117,64.68850328947366
05119,68.05076800847458
05121,62.045328608247424
05123,62.97968750000005
05125,69.36472582547174
05127,70.88973880597011
05129,68.55546875000002
05131,72.6445693597561
05133,73.07543103448273
05135,64.42674932065218
05137,67.18421519886361
05139,71.4694073932927
05141,68.02406850961538
05143,70.44265624999997
05145,66.06748466257669
05147,64.3829353932584
05149,71.44822544642855
06001,53.11632401315789
06003,38.95677989130436
06005,46.097057845744686
06007,47.82508945610687
06009,45.32283041401275
06011,49.12828389830508
06013,53.26971792035397
06015,47.23976844879517
06017,43.53171359890109
06019,45.319212123325926
06021,47.77447415865383
06023,47.47621223730295
06025,66.8829616834171
06027,49.43167788773525
06029,51.3864826794658
06031,53.11684782608702
06033,45.34217976485148
06035,37.56748896059783
06037,52.055815827786994
06039,46.30723910550462
06041,52.16153085443036
06043,44.39539062499999
06045,47.01500342153283
06047,50.415614617940186
06049,36.95805580357139
06051,37.93239927685949
06053,52.42751071068546
06055,50.478601694915234
06057,42.65253378378377
06059,58.799366918103466
06061,43.688086790392994
06063,36.60026292067305
06065,59.607471247676656
06067,52.05161493288592
06069,50.209129464285674
06071,55.55970129456718
06073,57.18366336633666
06075,53.90234375000001
06077,52.410156250000014
06079,53.167949695121926
06081,54.28580163043476
06083,53.41869921875
06085,51.375581030150755
06087,53.95033967391305
06089,39.76781459030098
06091,39.35231207770269
06093,38.30457752932554
06095,53.043006993007
06097,51.089262654958674
06099,50.112317370129844
06101,51.34816576086955
06103,44.161733678343914
06105,38.366286871373354
06107,42.46496676450274
06109,40.87816506410261
06111,50.42272575622772
06113,51.45273686305732
06115,49.20776608910891
08001,36.66088453389833
08003,35.71329599056604
08005,35.81802783613444
08007,29.61939024390244
08009,48.22737500000003
08011,44.88910156250003
08013,30.523677884615378
08014,39.35187499999999
08015,24.275869205298022
08017,38.24796875000003
08019,19.009829545454547
08021,28.272942839195984
08023,31.512398097826107
08025,42.49913054435484
08027,30.487239583333327
08029,31.39578651685392
08031,38.83559782608694
08033,30.242011718750014
08035,35.14844898897058
08037,22.694314401140694
08039,34.754941860465095
08041,36.34263196480941
08043,36.09718112244898
08045,25.992641239082964
08047,22.09330357142857
08049,19.166936860068258
08051,23.750803037848595
08053,21.873309426229508
08055,37.754363329875524
08057,18.958371838521398
08059,33.766974431818184
08061,41.69597617056854
08063,35.97560096153844
08065,19.142331730769232
08067,30.575243750000013
08069,27.688156918052282
08071,44.093592215988735
08073,37.500805165816324
08075,34.733392396907256
08077,31.54036408349326
08079,22.76114896616541
08081,25.867693922924882
08083,34.45526562499999
08085,32.54504894578311
08087,35.967533936651584
08089,44.9049107142857
08091,28.441848644578307
08093,24.60242393695015
08095,33.65937500000002
08097,22.470796370967747
08099,46.81470588235298
08101,43.835573056300234
08103,26.624698004201672
08105,29.725443097014924
08107,22.296472167968755
08109,27.757175925925946
08111,20.6961669921875
08113,31.189106308411215
08115,33.91140625
08117,17.31815789473684
08119,29.43653085443037
08121,33.41052353896102
08123,38.39143999999998
08125,34.08009672619047
09001,49.20772405660377
09003,50.18117732558139
09005,48.412148178807946
09007,50.45602678571429
09009,49.31323341836736
09011,51.620442708333314
09013,50.010394021739124
09015,50.77791193181816
10001,54.44533005617977
10003,53.591394589552245
10005,55.66796875000001
11001,56.568359375
12001,74.65843515037596
12003,73.29255617977529
12005,72.21725153688526
12007,73.79080668604651
12009,76.97736037234041
12011,81.3402840909091
12013,74.20619283536584
12015,81.1622242647059
12017,76.57879464285718
12019,72.9925
12021,82.09279641544111
12023,74.08428899082573
12027,81.47589285714284
12029,74.07886029411762
12031,70.7373063016529
12033,74.5905756578947
12035,74.10926496478874
12037,73.4961258561644
12039,74.77008928571429
12041,74.70546875
12043,82.28018292682923
12045,73.91143092105263
12047,74.39539695945946
12049,80.8452947443182
12051,82.26854619565223
12053,77.79723557692309
12055,81.59042721518988
12057,79.1350920376712
12059,73.36276408450708
12061,79.35775162337663
12063,73.43665108267716
12065,74.85921875000005
12067,75.11524493243242
12069,78.1889530254777
12071,81.14753989361702
12073,75.28467420212768
12075,74.13543314873418
12077,75.22824121900828
12079,74.97568264563107
12081,80.2580145474138
12083,76.7032574152542
12085,79.80610795454545
12086,80.19743470149253
12087,79.86864265267177
12089,71.0420855978261
12091,75.00694196428569
12093,80.54653596698111
12095,78.2474648178808
12097,79.2122242647059
12099,81.3058010727612
12101,78.64710477941178
12103,77.3455357142857
12105,80.06124399038465
12107,74.75988175675671
12109,71.61885302197801
12111,79.01445312499999
12113,74.90488556338028
12115,80.47966772151898
12117,77.8095108695652
12119,78.51387499999998
12121,74.8059600515464
12123,74.51821459790212
12125,74.03025568181819
12127,75.95757431402438
12129,74.46727834302325
12131,73.67778253424657
12133,73.45393382352941
13001,71.84975792253525
13003,72.02930424528304
13005,71.79988839285716
13007,72.37882313829788
13009,68.09399671052631
13011,64.82149493243244
13013,64.9203125
13015,67.70132042253522
13017,71.49999999999997
13019,72.20627520161291
13021,69.44522321428572
13023,70.77303427419355
13025,72.16116071428573
13027,74.04995719178083
13029,71.58857421875
13031,72.07769451530616
13033,69.19322055785126
13035,68.30375000000001
13037,70.69759908536584
13039,70.22937500000002
13043,71.5247242647059
13045,68.93159246575344
13047,67.8166015625
13049,72.49986979166664
13051,70.2588701923077
13053,69.78806818181818
13055,68.1149456521739
13057,66.01982421874999
13059,64.62412109375002
13061,69.71254882812498
13063,67.62414772727274
13065,73.01780133928573
13067,67.45915624999999
13069,71.63320783132532
13071,72.90853365384616
13073,66.91121093749999
13075,72.7671875
13077,69.14524147727273
13079,69.1491508152174
13081,70.79876453488373
13083,65.39090401785715
13085,64.14642137096773
13087,74.11702586206897
13089,66.88070101351352
13091,71.2644806338028
13093,70.34237132352939
13095,71.84451530612246
13097,68.41960685483872
13099,71.41362500000001
13101,73.7552631578947
13103,71.8598591549296
13105,65.76459316037736
13107,70.20655940594058
13109,72.22728794642856
13111,63.12500000000002
13113,68.46010742187502
13115,68.60862499999999
13117,64.95888392857145
13119,64.87460937499999
13121,67.53125
13123,63.4546641791045
13125,66.85491071428571
13127,69.9079637096774
13129,68.10048828124998
13131,74.21115056818182
13133,65.69035560344827
13135,65.51335449218749
13137,63.336875
13139,64.66484374999999
13141,66.54453125000002
13143,68.29106104651164
13145,68.96617647058822
13147,65.31739309210526
13149,69.86897321428572
13151,67.70612244897958
13153,70.2138786764706
13155,71.61676682692308
13157,64.84240625000001
13159,67.92252840909092
13161,71.52912499999998
13163,68.06506249999997
13165,70.51774999999999
13167,68.64625
13169,68.7115625
13171,68.39791666666667
13173,72.77
13175,70.12932692307689
13177,70.9983455882353
13179,71.38467938311689
13181,66.18806818181818
13183,72.25536099137929
13185,73.70170454545455
13187,63.576853197674396
13189,66.477734375
13191,69.88106617647061
13193,69.60622351694914
13195,64.47305640243901
13197,68.90178977272728
13199,68.730078125
13201,72.635546875
13205,73.00664062500005
13207,68.91171875
13209,71.10823863636364
13211,66.03180147058825
13213,66.88825120192308
13215,70.06542968749999
13217,66.94459134615384
13219,64.96601562500001
13221,65.17511660447762
13223,67.88597146739131
13225,69.36222826086956
13227,64.65781250000002
13229,72.22724609375
13231,68.4994318181818
13233,68.56049107142857
13235,71.42754934210524
13237,67.17614976415096
13239,69.26140625000001
13241,62.13568181818182
13243,69.23258928571431
13245,67.90070153061224
13247,66.87129934210526
13249,69.153125
13251,70.7758477393617
13253,73.55172697368421
13255,68.27618749999999
13257,64.66953125
13259,69.24687499999999
13261,69.90557065217392
13263,68.83356681034485
13265,65.70078125
13267,71.96419836956522
13269,68.92653301886791
13271,71.60368852459014
13273,70.0378125
13275,74.13892045454544
13277,71.939609375
13279,71.5233195754717
13281,61.851674107142856
13283,70.33437500000001
13285,69.45742827868854
13287,71.37175480769231
13289,69.72779447115384
13291,62.372949218750016
13293,68.78549107142858
13295,66.8394419642857
13297,65.49601403061226
13299,72.51040846456691
13301,66.1639862804878
13303,67.46505102040815
13305,72.10328125000002
13307,69.18928571428573
13309,71.4153125
13311,63.31200657894736
13313,67.90614098837209
13315,71.38225806451612
13317,65.72332261029409
13319,69.0070068359375
13321,71.77015625
16001,37.84455382947977
16003,30.275767780172412
16005,31.175732421874972
16007,27.578467085798824
16009,37.88274406934306
16011,30.102491918103446
16013,26.393749999999986
16015,29.836939589665658
16017,35.314743589743586
16019,27.4431733044164
16021,31.960917968749996
16023,23.972733094262296
16025,25.355743715083797
16027,38.893808962264146
16029,27.72164035836179
16031,33.07060476618705
16033,24.56760349025973
16035,35.90341010071089
16037,22.88765139055025
16039,33.62749451754384
16041,31.019266183035715
16043,25.602825077399363
16045,35.13300781250002
16047,33.1269125
16049,32.422298511293555
16051,28.24761782786885
16053,34.69121093750001
16055,38.09926714601768
16057,37.040859779792726
16059,24.885742947470824
16061,35.87704741379312
16063,31.129464285714295
16065,27.83274915540541
16067,33.51586834016393
16069,38.68274872448979
16071,30.926755798969065
16073,34.62853976822503
16075,37.713451086956525
16077,31.86846064814816
16079,33.498063016528945
16081,24.320984968354427
16083,34.18306790865384
16085,27.49451165752351
16087,33.17445118801651
17001,68.67332823426572
17003,60.90817307692307
17005,60.58048199152541
17007,57.37373046875001
17009,66.73782429245283
17011,62.26148097826091
17013,67.47540760869565
17015,59.88286637931034
17017,64.67906788793101
17019,57.40884122670809
17021,60.28235452586209
17023,57.26201923076923
17025,58.52649828767122
17027,60.801654411764716
17029,57.41510416666665
17031,58.194585987261156
17033,57.11562500000001
17035,57.65562500000001
17037,58.711538461538446
17039,59.72823660714288
17041,57.33019153225806
17043,58.64019396551725
17045,56.551290760869556
17047,58.056009615384596
17049,58.21808363970588
17051,59.2157110091743
17053,57.91170860389613
17055,59.88906249999999
17057,65.12317154255315
17059,59.52508844339623
17061,65.45284598214283
17063,59.34958496093751
17065,59.422314453125004
17067,66.3252840909091
17069,59.849375
17071,65.18856534090911
17073,63.22367187500003
17075,57.02154017857143
17077,60.21885190217393
17079,57.56439453125002
17081,59.63165441176471
17083,65.52553066037737
17085,57.51245117187502
17087,60.071507352941175
17089,58.21569602272729
17091,57.19224591121496
17093,58.90039062499999
17095,63.952440599173535
17097,58.522985197368385
17099,60.22878736413044
17101,57.147806490384596
17103,61.255102323008856
17105,59.55781250000001
17107,61.90676051980198
17109,64.52064985795458
17111,57.18930664062503
17113,59.94773437500001
17115,59.36880580357143
17117,62.562998670212764
17119,63.03254310344831
17121,59.18328125000002
17123,62.60272854477615
17125,64.75431385869562
17127,60.586651785714274
17129,63.187181122448976
17131,64.24595170454546
17133,63.32110655737706
17135,60.768262614678925
17137,63.80953124999999
17139,58.054296875000006
17141,60.37418750000001
17143,64.63593750000004
17145,60.061607142857156
17147,58.44003906250001
17149,67.99185267857143
17151,59.98517099056603
17153,60.716532258064504
17155,62.29304956896553
17157,60.80750000000001
17159,57.47545955882353
17161,63.79316406250002
17163,62.67366685779817
17165,59.878466796875024
17167,62.0161963619403
17169,65.41149553571428
17171,65.65516826923078
17173,58.396171278625964
17175,63.34210526315789
17177,57.814229910714296
17179,63.76015624999998
17181,60.2790070564516
17183,56.278070367132855
17185,57.682031249999994
17187,64.40559303977274
17189,60.34888139204543
17191,58.986321022727296
17193,58.95269886363638
17195,62.31707282110092
17197,57.64549560546875
17199,59.928490259740244
17201,58.46391006097561
17203,62.17377232142859
18001,55.92759486607143
18003,55.55
18005,58.04218750000002
18007,55.5351461038961
18009,55.788593750000004
18011,55.79950284090908
18013,57.52142857142859
18015,56.38602941176471
18017,55.70672554347827
18019,59.60541487068967
18021,57.6633820564516
18023,55.82836538461539
18025,58.32404119318182
18027,58.0805897887324
18029,58.5979403409091
18031,56.769736842105246
18033,54.26033482142857
18035,56.50156250000003
18037,57.895400528169006
18039,54.781835937500006
18041,55.922187499999986
18043,59.625240384615395
18045,56.18354492187502
18047,57.03167613636364
18049,54.551392045454556
18051,58.047170608108075
18053,55.914888392857144
18055,57.75111607142856
18057,55.78549107142857
18059,56.01875000000001
18061,59.66760817307693
18063,56.49823588709677
18065,55.40870535714287
18067,55.56555397727272
18069,55.30809151785714
18071,58.383479420731696
18073,55.37462635869565
18075,55.52334821428571
18077,58.79401041666665
18079,58.17734375000003
18081,56.86594387755103
18083,57.70327205882353
18085,54.7342606707317
18087,54.253522727272724
18089,55.70202414772728
18091,55.01404551630434
18093,57.608877840909095
18095,56.25238839285714
18097,56.65133928571427
18099,54.41503080985913
18101,57.9287388392857
18103,55.38359375000001
18105,57.47656249999999
18107,56.167773437499996
18109,57.54263392857142
18111,55.82966346153844
18113,54.63777449324327
18115,59.603409090909096
18117,57.82632211538461
18119,57.717968750000004
18121,56.04504076086957
18123,58.31505926724139
18125,57.93855168269228
18127,55.10709821428571
18129,58.5797127016129
18131,54.99261363636363
18133,56.47765031645567
18135,54.84252232142857
18137,57.46897007042252
18139,56.05258789062503
18141,55.02118055555555
18143,59.04867788461539
18145,56.69199218750001
18147,58.32246413934427
18149,54.78912500000001
18151,53.14184374999999
18153,57.58444711538461
18155,59.85429687500002
18157,56.48146404109588
18159,55.4359375
18161,56.12790178571428
18163,58.325
18165,56.44605823863637
18167,57.78654891304347
18169,55.31067341549297
18171,55.92696022727274
18173,58.28973214285713
18175,58.178425480769235
18177,54.925277217741936
18179,55.54427083333332
18181,55.739609375
18183,54.95955188679244
19001,55.38881392045453
19003,57.68089488636364
19005,46.93563058035715
19007,65.59339488636367
19009,48.8802734375
19011,56.20002840909092
19013,52.050088778409076
19015,49.2920809659091
19017,48.60671672077921
19019,52.59346127717392
19021,37.07173295454546
19023,46.96666666666668
19025,42.530735085227256
19027,45.62512428977275
19029,53.66775568181817
19031,61.93920454545457
19033,41.24545454545454
19035,36.82890624999999
19037,46.206777597402606
19039,61.4856534090909
19041,36.106569602272714
19043,50.08663321167886
19045,62.24457031249999
19047,43.45591517857143
19049,53.6140625
19051,65.63686079545454
19053,64.51905184659091
19055,53.63041779891304
19057,65.180078125
19059,34.116832386363626
19061,55.7275333737864
19063,34.08487215909091
19065,47.87946797520664
19067,44.290625
19069,43.55909090909091
19071,57.24582720588237
19073,48.52982954545455
19075,50.29601562500001
19077,51.72485795454545
19079,45.461487926136364
19081,39.60749289772727
19083,48.07024147727271
19085,46.40209194214874
19087,65.2092529296875
19089,43.405783279220785
19091,39.98381696428572
19093,39.66299715909093
19095,59.61789772727272
19097,60.00519831730769
19099,56.41852678571433
19101,64.20248579545455
19103,61.680982142857154
19105,59.80619673295455
19107,62.203053977272745
19109,37.102845982142874
19111,66.32024227528089
19113,58.51369318181818
19115,64.82080965909093
19117,63.46292613636363
19119,33.99133522727272
19121,57.48332741477271
19123,62.25834517045455
19125,61.48235085227275
19127,52.90361328125001
19129,54.07089285714287
19131,42.199162946428565
19133,43.273650568181836
19135,64.54680397727273
19137,56.28082386363636
19139,63.59375
19141,35.38408203125
19143,34.058203125000006
19145,59.157883522727275
19147,36.418022017045466
19149,36.81963682432431
19151,38.71363636363637
19153,55.30620577830189
19155,50.67846746575341
19157,57.725284090909085
19159,62.620933948863645
19161,40.409694602272715
19163,63.20205078125001
19165,47.42968750000002
19167,34.92356991525424
19169,50.82761008522728
19171,54.13757102272731
19173,60.380042613636355
19175,59.44424715909091
19177,65.12812500000001
19179,64.91136363636362
19181,60.01345880681816
19183,63.28203124999998
19185,64.8667791193182
19187,43.598515625000005
19189,38.30916193181818
19191,45.67590909090909
19193,40.20958333333335
19195,40.43941761363637
19197,41.69545454545454
20001,66.25332031250002
20003,62.578203125000016
20005,63.454011824324326
20007,55.21561580882352
20009,48.600928758741254
20011,67.36008522727276
20013,62.04724786931819
20015,59.042562499999995
20017,58.74504573170729
20019,65.70121173469387
20021,70.55170454545457
20023,35.37171874999998
20025,52.03440732758621
20027,53.83663352272726
20029,50.42079326923074
20031,64.07215909090905
20033,52.86706730769229
20035,62.287386363636365
20037,68.45958806818179
20039,38.538258928571445
20041,55.65528846153844
20043,64.39746413934424
20045,64.06962756849316
20047,48.64031249999999
20049,64.0497043918919
20051,47.90533653846154
20053,49.448297991071435
20055,46.163205645161284
20057,49.29388469827588
20059,63.127111950549455
20061,57.701940524193525
20063,41.45433372641508
20065,43.875828439597285
20067,48.07826704545455
20069,48.21524256993007
20071,40.953047520661165
20073,63.231044642857135
20075,46.5310546875
20077,58.28245192307691
20079,55.64411057692308
20081,47.95937500000002
20083,48.82742187500002
20085,61.43539277522935
20087,63.925592672413785
20089,45.9792299107143
20091,66.15269886363636
20093,45.83057528409092
20095,54.60205078124999
20097,49.202644230769245
20099,70.36042763157896
20101,43.25544763513515
20103,65.95497159090905
20105,49.25883091517854
20107,64.79982244318182
20109,38.84578419811321
20111,62.72000704887219
20113,53.368607954545475
20115,55.97547379032257
20117,55.54808894230767
20119,50.76557036713285
20121,65.02391581632655
20123,47.79654017857142
20125,68.43638630319148
20127,58.05159254807695
20129,49.82044270833335
20131,59.16875
20133,68.60198863636361
20135,47.196528764204544
20137,41.816274038461515
20139,63.54823088842974
20141,46.792373251748266
20143,51.895192307692305
20145,48.48342329545455
20147,43.96242788461539
20149,58.18468293795621
20151,50.73437500000001
20153,36.02459960937499
20155,52.46085937500003
20157,48.64824218750001
20159,50.03005292338709
20161,56.472787747524784
20163,46.017557010135114
20165,48.5938701923077
20167,48.425000000000004
20169,53.11362680288459
20171,41.71531250000001
20173,57.77727906050955
20175,49.8463068181818
20177,63.59430147058821
20179,39.905288461538476
20181,35.749653764204545
20183,44.67724330357143
20185,49.10034579918035
20187,48.77591145833331
20189,49.3846590909091
20191,60.35298295454543
20193,36.833904474431804
20195,45.94095982142855
20197,60.58798076923078
20199,37.95205965909092
20201,52.22569196428569
20203,41.229997417355364
20205,67.56796874999996
20207,65.8386875
20209,67.31458333333332
21001,62.775024038461545
21003,61.84765625
21005,62.41147460937501
21007,60.7465625
21009,61.862421874999995
21011,65.421640625
21013,61.34741477272727
21015,60.030889423076935
21017,64.06697443181818
21019,66.93287259615386
21021,63.23593750000001
21023,62.53216911764706
21025,67.152875
21027,59.86734913793103
21029,61.083084239130436
21031,61.32420673076923
21033,59.95571933962265
21035,60.45742827868854
21037,61.0548125
21039,60.890234375000006
21041,60.6875
21043,66.04597167968748
21045,63.171105410447765
21047,59.79294763513516
21049,65.11367187499998
21051,64.82428571428568
21053,65.01359375
21055,59.90678879310346
21057,64.9661830357143
21059,59.27675781250001
21061,61.20781249999998
21063,66.71835937500002
21065,66.1674342105263
21067,63.96340843023256
21069,64.5310825892857
21071,66.99095799180328
21073,62.60952620967739
21075,61.30847039473684
21077,61.20367647058823
21079,64.44098214285714
21081,61.47536057692309
21083,60.54032315340907
21085,60.757091346153864
21087,61.94709821428571
21089,65.28142688679246
21091,58.77772177419356
21093,60.40440340909092
21095,59.430638586956526
21097,63.09892578124999
21099,61.294531250000006
21101,58.688698630137004
21103,60.850864361702115
21105,61.05502533783783
21107,60.03994728915661
21109,64.540625
21111,60.61491935483871
21113,64.221875
21115,67.687109375
21117,60.38948317307692
21119,65.42298295454546
21121,63.41490995762713
21123,60.797890625
21125,64.30838068181816
21127,67.59716346153846
21129,66.683837890625
21131,63.563961693548386
21133,62.73819110576922
21135,64.24718750000001
21137,63.589062500000004
21139,60.33286931818182
21141,60.01961805555555
21143,60.2601814516129
21145,60.741899671052636
21147,63.67642045454543
21149,59.982894736842105
21151,65.27933238636363
21153,67.17223011363637
21155,62.33146033653845
21157,60.506152343749996
21159,67.25390624999997
21161,63.272115384615375
21163,59.71569148936169
21165,65.70735887096775
21167,63.24798519736842
21169,62.17844460227273
21171,63.73073979591836
21173,65.2775
21175,66.90358606557378
21177,60.7412109375
21179,61.54487304687497
21181,64.084912109375
21183,60.80643284574471
21185,59.783750000000005
21187,61.75052083333334
21189,66.3016129032258
21191,62.18564680232559
21193,65.27028301886794
21195,65.24339247881353
21197,66.182421875
21199,63.993945312499996
21201,63.396540178571435
21203,64.01496875
21205,65.45406250000002
21207,64.15930232558138
21209,62.90638297872339
21211,60.95516419491526
21213,60.653835227272715
21215,61.325
21217,62.09178779069769
21219,59.55245535714284
21221,60.3343497983871
21223,59.67229567307693
21225,59.38711674528303
21227,61.344097222222196
21229,62.31171875000001
21231,64.48183593749997
21233,59.4936224489796
21235,63.39854910714287
21237,66.63191964285713
21239,63.413685344827584
22001,77.81855468749994
22003,78.02585937499997
22005,77.35188953488372
22007,77.12077205882353
22009,79.32573818897636
22011,77.524794921875
22013,75.27918074324324
22015,76.32898437499999
22017,76.82542724609377
22019,76.41845885093166
22021,75.53275162337664
22023,74.54374999999999
22025,77.49949999999997
22027,74.00807291666666
22029,78.13893229166668
22031,77.16644287109374
22033,77.75181902985074
22035,72.77981991525425
22037,76.8058535447761
22039,79.00892857142856
22041,75.88707540760872
22043,77.04448029891304
22045,75.02667545180725
22047,77.90347782258065
22049,74.21716844512197
22051,75.57369791666666
22053,77.34826211734693
22055,77.79083059210525
22057,75.6583174542683
22059,77.06809210526316
22061,73.33053977272728
22063,76.85306122448978
22065,75.78538896276596
22067,71.7997628348214
22069,76.8494265292553
22071,74.34144736842104
22073,73.65520241477276
22075,73.68404181985295
22077,78.82170138888887
22079,78.18566753926703
22081,76.879150390625
22083,74.38645833333334
22085,77.58282390510946
22087,72.75829503676468
22089,76.87784926470587
22091,75.53299999999999
22093,77.27500000000002
22095,76.89025135869564
22097,79.00285433070867
22099,77.60141433189654
22101,74.36079101562503
22103,75.57079503676472
22105,75.45690651260504
22107,77.37124999999999
22109,75.26272977941173
22111,72.03706249999999
22113,74.76225558659216
22115,77.81263762953365
22117,74.52637567934781
22119,75.67959665697676
22121,78.25212499999998
22123,72.03673349056604
22125,78.19040178571429
22127,75.91757277397261
23001,37.075404411764694
23003,32.54387283389684
23005,38.35992647058823
23007,35.172453125
23009,38.30680443548386
23011,36.923833069620244
23013,37.73727678571428
23015,38.07652484939759
23017,36.76050394917582
23019,35.415067868719625
23021,34.64670368229854
23023,38.25809948979592
23025,35.781952347083866
23027,37.11062011718749
23029,37.184202888768915
23031,41.023102678571426
24001,54.3109375
24003,54.84271673387097
24005,53.283135190217386
24009,55.57617187499999
24011,55.101243622448976
24013,52.80629595588235
24015,52.55748197115385
24017,57.71404138513514
24019,55.624227335164846
24021,53.471526092233
24023,52.284734375
24025,52.356793478260876
24027,54.376322115384625
24029,53.19968749999999
24031,54.84604430379746
24033,56.251161317567565
24035,53.615445696721316
24037,56.658593750000016
24039,56.14407894736842
24041,54.15432412790698
24043,54.05517003676469
24045,56.68536184210526
24047,55.986054687499994
24510,54.36478365384616
25001,53.06686580882353
25003,47.48362379807693
25005,52.187635869565234
25007,52.87142857142857
25009,48.56562500000001
25011,47.669726562499996
25013,48.98887867647058
25015,48.30170784883722
25017,50.58308423913043
25019,53.5595703125
25021,52.63283582089555
25023,52.4647042410714
25025,51.627734374999996
25027,49.52002180232561
26001,49.72762551229505
26003,42.88455528846152
26005,55.27045454545452
26007,49.93213315217392
26009,51.95792025862068
26011,51.795078125
26013,37.73290264423077
26015,53.87389914772727
26017,53.105886130136994
26019,51.91703629032257
26021,55.64499080882353
26023,53.65145596590908
26025,53.963616071428554
26027,54.52731681034484
26029,51.76367187500001
26031,49.757220982142854
26033,46.202957589285724
26035,51.66432883522727
26037,53.55000000000002
26039,50.40781249999998
26041,43.609375
26043,41.72628676470587
26045,53.739013671875
26047,50.37950246710527
26049,54.15639204545455
26051,51.89156605113637
26053,35.75272020725389
26055,52.98108836206896
26057,53.623650568181795
26059,53.081983418367365
26061,37.67103701117316
26063,52.32051056338028
26065,53.8890625
26067,53.58465909090908
26069,50.53197798295457
26071,38.98886064593302
26073,52.75909090909091
26075,53.947419084821455
26077,54.27579900568185
26079,51.56540595794392
26081,54.53587740384615
26083,38.29792258522727
26085,53.62812499999999
26087,53.26626674107142
26089,51.231593749999995
26091,54.06832386363638
26093,53.77380157766991
26095,44.86967958860761
26097,46.66533928571429
26099,53.549414062500006
26101,53.21951349431818
26103,40.32421389751553
26105,53.82412109375
26107,52.9271844660194
26109,44.078304303278685
26111,53.294963430851055
26113,51.87515120967741
26115,54.44471982758617
26117,53.363725754310344
26119,49.790234374999955
26121,56.32443359374999
26123,54.511497043918936
26125,53.660517241379324
26127,55.09684210526316
26129,50.400634765625
26131,35.960682531380755
26133,52.18014112903224
26135,49.68385416666664
26137,50.03221293604651
26139,55.94019886363636
26141,48.828988486842086
26143,50.90448145604397
26145,54.18824823943662
26147,52.96338370901636
26149,54.24150280898878
26151,52.555344347133804
26153,44.567770633971286
26155,53.62269176136363
26157,53.45675139925375
26159,55.15663265306123
26161,53.74137834821427
26163,54.04944306930694
26165,52.658544921875006
27001,31.965743095930215
27003,34.143229166666664
27005,24.091856412639412
27007,27.12128742121851
27009,30.990586890243893
27011,26.387187500000014
