GEOID,tmax
01001,83.70186614990234
01003,86.18038940429688
01005,82.1866455078125
01007,82.17926788330078
01009,80.05982971191406
01011,82.3846435546875
01013,83.72431945800781
01015,81.48372650146484
01017,80.67301940917969
01019,81.33242797851562
01021,82.36347198486328
01023,85.43061065673828
01025,85.45011901855469
01027,80.04266357421875
01029,79.87297821044922
01031,82.27997589111328
01033,79.9153823852539
01035,84.38074493408203
01037,81.78213500976562
01039,83.06622314453125
01041,82.89028930664062
01043,79.34715270996094
01045,81.92089080810547
01047,84.63115692138672
01049,79.08658599853516
01051,83.1989974975586
01053,85.05787658691406
01055,81.30961608886719
01057,80.54145812988281
01059,79.35649108886719
01061,82.23712158203125
01063,83.37065887451172
01065,83.15477752685547
01067,81.83485412597656
01069,81.75901794433594
01071,78.99620056152344
01073,80.7730941772461
01075,81.28235626220703
01077,79.44795227050781
01079,78.76127624511719
01081,81.56891632080078
01083,78.42938995361328
01085,84.45957946777344
01087,82.88174438476562
01089,78.92107391357422
01091,84.57360076904297
01093,79.93243408203125
01095,79.7891845703125
01097,86.80029296875
01099,85.15452575683594
01101,83.78273010253906
01103,78.84666442871094
01105,83.46485137939453
01107,82.31697845458984
01109,82.27855682373047
01111,80.01807403564453
01113,82.9996337890625
01115,81.188720703125
01117,81.55250549316406
01119,84.24472045898438
01121,81.76377868652344
01123,81.53490447998047
01125,81.6275405883789
01127,80.39212036132812
01129,86.58629608154297
01131,84.97314453125
01133,79.0126724243164
04001,72.06952667236328
04003,84.37040710449219
04005,69.57584381103516
04007,77.80973815917969
04009,80.97068786621094
04011,75.41435241699219
04012,89.34291076660156
04013,90.90289306640625
04015,76.41668701171875
04017,72.8624038696289
04019,90.76673889160156
04021,89.9289779663086
04023,84.9002685546875
04025,76.8853988647461
04027,92.14006805419922
05001,83.60201263427734
05003,85.8611068725586
05005,78.7555160522461
05007,79.91744232177734
05009,77.47857666015625
05011,85.10385131835938
05013,85.23318481445312
05015,77.59198760986328
05017,85.72846221923828
05019,85.19159698486328
05021,80.5931396484375
05023,80.63707733154297
05025,84.20503234863281
05027,86.5484848022461
05029,82.53414154052734
05031,81.3482437133789
05033,83.55736541748047
05035,82.77694702148438
05037,82.08549499511719
05039,84.60135650634766
05041,84.27279663085938
05043,84.53701782226562
05045,82.7080307006836
05047,82.63554382324219
05049,78.28919219970703
05051,83.23146057128906
05053,84.23907470703125
05055,80.95808410644531
05057,86.02967834472656
05059,84.18810272216797
05061,85.34732818603516
05063,80.51055145263672
05065,79.30976104736328
05067,81.1778793334961
05069,83.77092742919922
05071,80.4615249633789
05073,87.03333282470703
05075,80.39153289794922
05077,83.11080932617188
05079,83.85696411132812
05081,86.9361801147461
05083,83.6555404663086
05085,83.33848571777344
05087,77.53018188476562
05089,78.47514343261719
05091,87.16110229492188
05093,82.15425109863281
05095,83.21977233886719
05097,83.41453552246094
05099,85.8326416015625
05101,76.88988494873047
05103,85.71083068847656
05105,83.16268920898438
05107,83.61348724365234
05109,84.83855438232422
05111,81.73095703125
05113,83.38829040527344
05115,81.00224304199219
05117,83.06694793701172
05119,83.45764923095703
05121,79.6402359008789
05123,82.64076232910156
05125,83.23558807373047
05127,84.05316925048828
05129,78.26342010498047
05131,85.38738250732422
05133,86.27920532226562
05135,79.08355712890625
05137,79.22257232666016
05139,86.22992706298828
05141,79.83296966552734
05143,80.16068267822266
05145,82.10093688964844
05147,82.26201629638672
05149,83.48870086669922
06001,66.20394897460938
06003,55.15179443359375
06005,70.15337371826172
06007,69.87921142578125
06009,71.57188415527344
06011,71.18943786621094
06013,68.47823333740234
06015,60.00853729248047
06017,64.36432647705078
06019,72.37023162841797
06021,69.05672454833984
06023,63.65569305419922
06025,89.39413452148438
06027,75.51477813720703
06029,74.70762634277344
06031,80.75407409667969
06033,63.790611267089844
06035,57.88410949707031
06037,67.32323455810547
06039,73.1236343383789
06041,62.981353759765625
06043,71.03023529052734
06045,63.069541931152344
06047,78.41902923583984
06049,57.65158462524414
06051,60.54497528076172
06053,71.6427993774414
06055,68.69497680664062
06057,62.381080627441406
06059,67.86845397949219
06061,64.18994903564453
06063,57.65480041503906
06065,79.70254516601562
06067,75.5272445678711
06069,71.4200668334961
06071,79.27072143554688
06073,70.92303466796875
06075,62.68994140625
06077,74.74481964111328
06079,71.07860565185547
06081,63.181884765625
06083,66.14674377441406
06085,67.68729400634766
06087,66.17205047607422
06089,67.04255676269531
06091,56.36577606201172
06093,59.7258186340332
06095,71.56697082519531
06097,65.09941101074219
06099,75.47819519042969
06101,75.251953125
06103,67.63232421875
06105,63.168785095214844
06107,71.07901000976562
06109,63.102970123291016
06111,66.45683288574219
06113,73.13750457763672
06115,72.6060791015625
08001,76.1845703125
08003,69.49161529541016
08005,76.24313354492188
08007,63.787086486816406
08009,83.52019500732422
08011,82.71824645996094
08013,69.51850891113281
08014,76.52082061767578
08015,60.907562255859375
08017,82.52731323242188
08019,59.25791931152344
08021,63.136741638183594
08023,66.20297241210938
08025,80.63150024414062
08027,64.67974853515625
08029,66.44111633300781
08031,76.73869323730469
08033,61.292396545410156
08035,73.31211853027344
08037,61.14300537109375
08039,75.58068084716797
08041,74.6787338256836
08043,69.92859649658203
08045,61.550968170166016
08047,62.332725524902344
08049,60.44303894042969
08051,60.58554458618164
08053,55.763221740722656
08055,71.6772232055664
08057,60.25295639038086
08059,71.33656311035156
08061,82.78455352783203
08063,81.97618865966797
08065,57.03782272338867
08067,64.00638580322266
08069,66.6463623046875
08071,76.94054412841797
08073,78.73145294189453
08075,79.34314727783203
08077,64.95792388916016
08079,56.96047592163086
08081,65.31989288330078
08083,68.5497055053711
08085,66.65894317626953
08087,76.25433349609375
08089,81.03231811523438
08091,61.48662567138672
08093,61.75189971923828
08095,80.7726821899414
08097,58.86330795288086
08099,84.03083038330078
08101,79.0476303100586
08103,63.45695114135742
08105,62.6455192565918
08107,62.15896987915039
08109,62.569419860839844
08111,52.91321563720703
08113,63.338157653808594
08115,80.55677795410156
08117,57.64409637451172
08119,64.17809295654297
08121,79.34765625
08123,74.05683898925781
08125,82.02854919433594
09001,72.31451416015625
09003,72.74571228027344
09005,70.21148681640625
09007,72.93253326416016
09009,72.65572357177734
09011,72.99003601074219
09013,71.9639663696289
09015,72.36500549316406
10001,75.9515151977539
10003,74.7925033569336
10005,76.55806732177734
11001,73.8917465209961
12001,88.09654235839844
12003,87.76626586914062
12005,80.65399932861328
12007,87.93890380859375
12009,89.89356231689453
12011,90.61036682128906
12013,81.09226989746094
12015,93.14234924316406
12017,89.92034149169922
12019,88.26052856445312
12021,92.00716400146484
12023,87.34998321533203
12027,93.5275650024414
12029,86.19571685791016
12031,88.04134368896484
12033,85.31327056884766
12035,88.70252227783203
12037,80.95608520507812
12039,81.57111358642578
12041,87.3021011352539
12043,92.30377197265625
12045,80.81604766845703
12047,86.47042846679688
12049,93.39611053466797
12051,91.93867492675781
12053,91.10222625732422
12055,92.55887603759766
12057,92.74188232421875
12059,82.26197052001953
12061,90.42678833007812
12063,81.64569091796875
12065,83.81066131591797
12067,86.0218505859375
12069,91.18590545654297
12071,92.59622955322266
12073,82.75455474853516
12075,87.95296478271484
12077,81.36739349365234
12079,85.05783081054688
12081,93.42701721191406
12083,89.54313659667969
12085,90.20854187011719
12086,90.67180633544922
12087,90.62879180908203
12089,87.9121322631836
12091,83.00997161865234
12093,91.3821029663086
12095,91.37145233154297
12097,91.75709533691406
12099,90.48323059082031
12101,91.98233795166016
12103,91.12791442871094
12105,92.73873138427734
12107,88.8829345703125
12109,87.98078155517578
12111,90.15625
12113,84.37641143798828
12115,93.47708892822266
12117,90.85523223876953
12119,91.36203002929688
12121,86.43572235107422
12123,84.55196380615234
12125,87.80372619628906
12127,89.45275115966797
12129,82.24261474609375
12131,81.9417724609375
12133,81.81996154785156
13001,85.40370178222656
13003,85.7774887084961
13005,85.77244567871094
13007,82.99653625488281
13009,79.64925384521484
13011,74.22555541992188
13013,74.86509704589844
13015,79.34514617919922
13017,84.8655776977539
13019,85.10816192626953
13021,81.37147521972656
13023,83.24125671386719
13025,87.18596649169922
13027,84.49336242675781
13029,84.82350158691406
13031,82.90093994140625
13033,78.61576080322266
13035,78.3083724975586
13037,82.76973724365234
13039,87.5259780883789
13043,82.76996612548828
13045,78.7858657836914
13047,79.70087432861328
13049,87.51663208007812
13051,84.65164947509766
13053,83.064453125
13055,80.16731262207031
13057,77.08555603027344
13059,74.79833984375
13061,82.29821014404297
13063,77.30345916748047
13065,86.58800506591797
13067,77.58187103271484
13069,85.40450286865234
13071,83.82659912109375
13073,75.33232116699219
13075,84.74979400634766
13077,78.88972473144531
13079,81.55174255371094
13081,83.9841537475586
13083,78.09153747558594
13085,74.59610748291016
13087,82.12028503417969
13089,76.50809478759766
13091,84.19110870361328
13093,83.72077178955078
13095,83.60263061523438
13097,78.0868911743164
13099,82.12258911132812
13101,86.40404510498047
13103,83.3261947631836
13105,74.29008483886719
13107,81.77082061767578
13109,84.15692901611328
13111,74.626953125
13113,78.09741973876953
13115,80.66416931152344
13117,75.09437561035156
13119,74.03007507324219
13121,77.27174377441406
13123,75.27154541015625
13125,77.43467712402344
13127,86.908447265625
13129,79.9858627319336
13131,82.62385559082031
13133,76.0928726196289
13135,75.26534271240234
13137,71.75165557861328
13139,74.09928894042969
13141,77.63579559326172
13143,78.73892211914062
13145,81.15404510498047
13147,73.77098846435547
13149,79.91256713867188
13151,77.51689910888672
13153,82.98551940917969
13155,84.79474639892578
13157,74.63623046875
13159,78.22142028808594
13161,85.1925277709961
13163,78.71443176269531
13165,80.56829071044922
13167,81.29000091552734
13169,79.77763366699219
13171,78.90982818603516
13173,85.69923400878906
13175,83.03092193603516
13177,83.66735076904297
13179,85.55113983154297
13181,74.35944366455078
13183,85.98211669921875
13185,85.28422546386719
13187,73.39128875732422
13189,75.56232452392578
13191,86.19170379638672
13193,83.04032135009766
13195,74.1335220336914
13197,82.19938659667969
13199,79.5715560913086
13201,82.2630386352539
13205,83.19025421142578
13207,79.84273529052734
13209,84.13623809814453
13211,76.53028106689453
13213,79.10115814208984
13215,82.98101043701172
13217,76.922607421875
13219,75.28952026367188
13221,74.8987808227539
13223,78.36650848388672
13225,82.1064453125
13227,76.14945983886719
13229,86.57007598876953
13231,78.9397201538086
13233,79.88896179199219
13235,84.12468719482422
13237,77.99166870117188
13239,82.55494689941406
13241,69.25312805175781
13243,82.37371063232422
13245,76.61471557617188
13247,76.6655502319336
13249,82.5866928100586
13251,80.9532241821289
13253,81.86104583740234
13255,78.21387481689453
13257,73.58732604980469
13259,82.6661148071289
13261,83.18601989746094
13263,81.30387878417969
13265,75.58125305175781
13267,84.53015899658203
13269,81.95474243164062
13271,85.17324829101562
13273,82.98929595947266
13275,83.49258422851562
13277,84.30709075927734
13279,84.26968383789062
13281,70.62152099609375
13283,83.0169906616211
13285,80.46147918701172
13287,84.07127380371094
13289,81.90335083007812
13291,72.20904541015625
13293,80.28556823730469
13295,78.99581909179688
13297,75.5592041015625
13299,86.73030853271484
13301,76.12499237060547
13303,79.70938110351562
13305,86.36843872070312
13307,82.63077545166016
13309,84.74198913574219
13311,72.25598907470703
13313,79.89057922363281
13315,84.48187255859375
13317,74.65654754638672
13319,81.28430938720703
13321,83.71532440185547
16001,69.21611785888672
16003,56.29250717163086
16005,60.224159240722656
16007,57.88238525390625
16009,55.247135162353516
16011,61.20405960083008
16013,57.777687072753906
16015,59.10093307495117
16017,53.14204025268555
16019,56.069091796875
16021,49.250938415527344
16023,57.2918701171875
16025,57.014671325683594
16027,69.7215576171875
16029,56.43962860107422
16031,61.6640625
16033,52.426841735839844
16035,56.221683502197266
16037,51.06986999511719
16039,64.1781005859375
16041,60.593299865722656
16043,51.86699676513672
16045,65.0287857055664
16047,67.48359680175781
16049,52.69620895385742
16051,60.50594711303711
16053,66.44296264648438
16055,54.64278793334961
16057,56.98828887939453
16059,50.844261169433594
16061,57.20137405395508
16063,64.6015625
16065,56.76676940917969
16067,64.55272674560547
16069,59.92759704589844
16071,61.64165496826172
16073,64.88652801513672
16075,67.43851470947266
16077,62.465911865234375
16079,52.907691955566406
16081,52.235958099365234
16083,64.565185546875
16085,52.78229904174805
16087,61.390472412109375
17001,73.2686767578125
17003,78.01493072509766
17005,75.19696044921875
17007,73.2871322631836
17009,74.53700256347656
17011,76.19458770751953
17013,73.88072204589844
17015,72.56485748291016
17017,75.47379302978516
17019,75.02281188964844
17021,74.32003021240234
17023,75.15628051757812
17025,77.1423110961914
17027,75.99420166015625
17029,74.58480834960938
17031,74.1825942993164
17033,75.53878021240234
17035,75.35548400878906
17037,75.21586608886719
17039,75.18832397460938
17041,74.47884368896484
17043,74.75894165039062
17045,74.80244445800781
17047,76.88650512695312
17049,75.72573852539062
17051,75.42350006103516
17053,75.84317779541016
17055,76.93624114990234
17057,76.0281753540039
17059,77.13916015625
17061,74.36880493164062
17063,76.78971862792969
17065,77.28174591064453
17067,73.07034301757812
17069,77.09231567382812
17071,73.57892608642578
17073,74.84986877441406
17075,76.00920867919922
17077,76.43287658691406
17079,76.22746276855469
17081,77.16732025146484
17083,74.03546142578125
17085,70.01187133789062
17087,76.72315979003906
17089,74.71768188476562
17091,76.01103973388672
17093,76.24274444580078
17095,75.6236343383789
17097,71.57231140136719
17099,76.89529418945312
17101,75.75316619873047
17103,75.41474914550781
17105,76.63297271728516
17107,75.7275161743164
17109,74.6949234008789
17111,72.57730865478516
17113,75.93946075439453
17115,74.40978240966797
17117,74.30745697021484
17119,74.74940490722656
17121,76.7305679321289
17123,77.04302215576172
17125,76.28995513916016
17127,77.49052429199219
17129,75.68131256103516
17131,73.38777160644531
17133,74.96687316894531
17135,74.38796997070312
17137,74.80619049072266
17139,74.02023315429688
17141,74.28911590576172
17143,76.69955444335938
17145,76.38381958007812
17147,74.57080078125
17149,73.88917541503906
17151,76.82408142089844
17153,77.87385559082031
17155,77.23208618164062
17157,75.82343292236328
17159,76.73036193847656
17161,73.16828155517578
17163,75.22015380859375
17165,76.93116760253906
17167,74.962890625
17169,75.03642272949219
17171,74.76604461669922
17173,74.23102569580078
17175,76.279052734375
17177,72.095703125
17179,76.64387512207031
17181,76.799072265625
17183,75.38105010986328
17185,76.33251953125
17187,74.53286743164062
17189,76.17692565917969
17191,77.56422424316406
17193,77.10453033447266
17195,74.19959259033203
17197,75.75881958007812
17199,76.51434326171875
17201,73.34396362304688
17203,76.8199691772461
18001,75.65251159667969
18003,75.3451919555664
18005,74.5095443725586
18007,75.55441284179688
18009,76.00285339355469
18011,73.94026184082031
18013,73.06615447998047
18015,76.14418029785156
18017,76.4968032836914
18019,76.75260162353516
18021,73.30561828613281
18023,75.01386260986328
18025,74.8280258178711
18027,74.01490783691406
18029,77.47620391845703
18031,75.26766204833984
18033,74.16146087646484
18035,75.63571166992188
18037,74.59937286376953
18039,75.1795425415039
18041,75.70044708251953
18043,76.1866683959961
18045,75.0675048828125
18047,76.40836334228516
18049,76.422607421875
18051,75.93486022949219
18053,76.20697784423828
18055,72.9549789428711
18057,74.86316680908203
18059,74.76504516601562
18061,75.90921020507812
18063,73.03273010253906
18065,75.05736541748047
18067,76.10555267333984
18069,76.27615356445312
18071,74.45230865478516
18073,75.9794692993164
18075,75.6854019165039
18077,76.67141723632812
18079,75.6885757446289
18081,73.55978393554688
18083,74.8827896118164
18085,75.96147155761719
18087,74.04380798339844
18089,75.3582992553711
18091,75.74490356445312
18093,73.17350769042969
18095,75.54570770263672
18097,74.0103530883789
18099,76.11019897460938
18101,73.45816040039062
18103,76.57805633544922
18105,72.39134979248047
18107,74.0774154663086
18109,72.83110809326172
18111,75.85404205322266
18113,74.7762222290039
18115,78.05388641357422
18117,73.91730499267578
18119,72.3917465209961
18121,74.16724395751953
18123,75.6565170288086
18125,75.03172302246094
18127,75.5842056274414
18129,76.79354095458984
18131,76.36295318603516
18133,72.8340072631836
18135,75.2333984375
18137,76.2140121459961
18139,75.1044692993164
18141,75.6314468383789
18143,76.036376953125
18145,74.6194076538086
18147,76.20955657958984
18149,76.2983169555664
18151,73.00885009765625
18153,74.41720581054688
18155,78.0083999633789
18157,75.41606140136719
18159,75.55925750732422
18161,76.16419982910156
18163,76.58677673339844
18165,75.01862335205078
18167,74.34616088867188
18169,76.5532455444336
18171,75.49029541015625
18173,76.07173156738281
18175,74.52091979980469
18177,75.58578491210938
18179,76.01174926757812
18181,76.05005645751953
18183,75.71699523925781
19001,76.26481628417969
19003,76.30696868896484
19005,64.28206634521484
19007,74.25537109375
19009,74.7657470703125
19011,70.47148132324219
19013,69.85123443603516
19015,76.26980590820312
19017,68.05939483642578
19019,68.29712677001953
19021,73.36196899414062
19023,69.93196868896484
19025,74.79438018798828
19027,74.87989807128906
19029,75.2538070678711
19031,69.99996185302734
19033,69.86581420898438
19035,73.38914489746094
19037,66.46803283691406
19039,77.32298278808594
19041,72.96505737304688
19043,65.31478881835938
19045,71.14608764648438
19047,74.18701171875
19049,77.31707763671875
19051,72.3768310546875
19053,77.36019134521484
19055,66.85539245605469
19057,72.2016830444336
19059,72.73021697998047
19061,66.83629608154297
19063,72.68800354003906
19065,66.37923431396484
19067,68.11119842529297
19069,71.424072265625
19071,75.99471282958984
19073,76.08711242675781
19075,71.47345733642578
19077,76.12030792236328
19079,74.51625061035156
19081,71.70137023925781
19083,73.04441833496094
19085,75.37101745605469
19087,71.01810455322266
19089,65.37030792236328
19091,73.78973388671875
19093,73.78013610839844
19095,71.32068634033203
19097,69.50897979736328
19099,74.86170196533203
19101,70.94489288330078
19103,70.3603744506836
19105,68.39907836914062
19107,71.73918151855469
19109,72.73184204101562
19111,71.65257263183594
19113,69.16739654541016
19115,71.67867279052734
19117,76.34278869628906
19119,74.02421569824219
19121,77.44598388671875
19123,73.63832092285156
19125,75.74468231201172
19127,73.68562316894531
19129,75.82213592529297
19131,66.67130279541016
19133,75.17212677001953
19135,74.47378540039062
19137,75.5990219116211
19139,71.36908721923828
19141,73.00489044189453
19143,72.8545913696289
19145,75.90276336669922
19147,72.96637725830078
19149,74.26656341552734
19151,73.77745056152344
19153,76.86686706542969
19155,75.30235290527344
19157,72.69316101074219
19159,77.44344329833984
19161,74.0234603881836
19163,72.0767822265625
19165,74.50077819824219
19167,73.98394775390625
19169,75.38922119140625
19171,71.92110443115234
19173,76.67761993408203
19175,77.0914077758789
19177,71.18665313720703
19179,72.4742431640625
19181,77.32972717285156
19183,70.78974914550781
19185,76.02609252929688
19187,74.99783325195312
19189,70.97299194335938
19191,65.13932037353516
19193,74.60247039794922
19195,68.74346923828125
19197,73.05545043945312
20001,79.1512451171875
20003,78.65888977050781
20005,76.79155731201172
20007,85.44406127929688
20009,82.6781997680664
20011,78.62469482421875
20013,75.72061157226562
20015,83.47163391113281
20017,82.12947082519531
20019,83.95053100585938
20021,80.7262191772461
20023,81.7105941772461
20025,87.73291015625
20027,82.30243682861328
20029,82.7297134399414
20031,79.71270751953125
20033,86.21186828613281
20035,84.45145416259766
20037,79.51441192626953
20039,80.80776977539062
20041,83.39266204833984
20043,76.37208557128906
20045,78.36066436767578
20047,83.8289794921875
20049,82.67645263671875
20051,82.9992904663086
20053,83.02533721923828
20055,86.43412780761719
20057,85.74388122558594
20059,78.5754623413086
20061,81.98518371582031
20063,83.77587127685547
20065,82.27584075927734
20067,87.46875
20069,87.05569458007812
20071,83.92682647705078
20073,81.74739074707031
20075,85.04267120361328
20077,85.41324615478516
20079,84.17577362060547
20081,87.72241973876953
20083,85.2787857055664
20085,77.90525817871094
20087,77.7379150390625
20089,82.44218444824219
20091,77.48046875
20093,85.94864654541016
20095,83.9852294921875
20097,84.3041000366211
20099,81.67933654785156
20101,84.97933959960938
20103,77.70475006103516
20105,83.61896514892578
20107,78.0114974975586
20109,84.13839721679688
20111,80.71511840820312
20113,83.74125671386719
20115,83.45121765136719
20117,79.35226440429688
20119,88.91954040527344
20121,77.6094741821289
20123,83.34944152832031
20125,82.8099594116211
20127,81.62596893310547
20129,87.73835754394531
20131,77.35873413085938
20133,80.1737060546875
20135,84.46530151367188
20137,81.22808837890625
20139,79.36676788330078
20141,82.94293975830078
20143,83.71849060058594
20145,83.45793151855469
20147,81.69903564453125
20149,79.85478973388672
20151,83.41114807128906
20153,80.24785614013672
20155,83.44075012207031
20157,81.70471954345703
20159,82.88919067382812
20161,81.30638122558594
20163,82.5112533569336
20165,83.31368255615234
20167,83.15787506103516
20169,84.1038589477539
20171,85.16732025146484
20173,84.60115814208984
20175,89.37998962402344
20177,79.17399597167969
20179,81.83704376220703
20181,82.85093688964844
20183,82.1672134399414
20185,82.83142852783203
20187,86.5496597290039
20189,88.7948989868164
20191,85.41441345214844
20193,81.52729797363281
20195,83.35646057128906
20197,80.15186309814453
20199,84.26128387451172
20201,80.61444091796875
20203,84.75894165039062
20205,81.28662109375
20207,80.23210144042969
20209,77.7900390625
21001,79.95172119140625
21003,79.8096923828125
21005,79.18073272705078
21007,78.31079864501953
21009,79.68714141845703
21011,78.14820098876953
21013,78.77241516113281
21015,78.46470642089844
21017,78.62285614013672
21019,77.31572723388672
21021,79.14459228515625
21023,78.95670318603516
21025,77.751220703125
21027,76.88363647460938
21029,78.22122192382812
21031,79.36409759521484
21033,78.35043334960938
21035,78.86258697509766
21037,79.13630676269531
21039,78.89301300048828
21041,78.29358673095703
21043,77.11788177490234
21045,79.38896942138672
21047,79.0171127319336
21049,78.56550598144531
21051,79.04505920410156
21053,80.2496109008789
21055,77.59871673583984
21057,80.57974243164062
21059,77.5438461303711
21061,79.0945053100586
21063,76.93500518798828
21065,78.65081787109375
21067,78.68569946289062
21069,78.16483306884766
21071,77.1401596069336
21073,79.14906311035156
21075,80.21207427978516
21077,78.92169952392578
21079,79.22077178955078
21081,78.78539276123047
21083,78.82906341552734
21085,78.16375732421875
21087,79.65115356445312
21089,77.39862823486328
21091,76.66312408447266
21093,77.7266845703125
21095,77.0948715209961
21097,78.93915557861328
21099,79.03369903564453
21101,77.37691497802734
21103,78.31468963623047
21105,79.51081848144531
21107,78.9181137084961
21109,78.2141342163086
21111,77.81437683105469
21113,79.0453109741211
21115,77.094482421875
21117,78.68438720703125
21119,77.05001831054688
21121,79.59107208251953
21123,78.56730651855469
21125,79.24832153320312
21127,77.12626647949219
21129,78.36345672607422
21131,78.33837127685547
21133,76.78287506103516
21135,77.77890014648438
21137,79.0645980834961
21139,77.53575134277344
21141,79.63096618652344
21143,78.26465606689453
21145,78.02027130126953
21147,79.68692016601562
21149,78.5639877319336
21151,78.99447631835938
21153,76.9107894897461
21155,79.38507843017578
21157,78.39947509765625
21159,76.7015151977539
21161,78.60749816894531
21163,76.4159927368164
21165,77.29496765136719
21167,79.26799011230469
21169,79.65245819091797
21171,79.93841552734375
21173,78.21681213378906
21175,77.06786346435547
21177,79.4619140625
21179,79.0188217163086
21181,78.56522369384766
21183,78.47603607177734
21185,77.58552551269531
21187,78.78297424316406
21189,78.59342956542969
21191,79.14571380615234
21193,78.10646057128906
21195,75.9795913696289
21197,78.18539428710938
21199,79.74578857421875
21201,78.83967590332031
21203,78.78910064697266
21205,77.28390502929688
21207,80.21454620361328
21209,78.84076690673828
21211,78.51558685302734
21213,79.64833068847656
21215,78.91132354736328
21217,79.49404907226562
21219,79.2777328491211
21221,78.73577880859375
21223,77.43959045410156
21225,77.47069549560547
21227,79.74198913574219
21229,79.30628967285156
21231,80.11481475830078
21233,78.14207458496094
21235,79.7527084350586
21237,77.34749603271484
21239,79.10221862792969
22001,84.51026916503906
22003,85.82884216308594
22005,86.22982025146484
22007,85.36466979980469
22009,86.36257934570312
22011,86.92230987548828
22013,87.86273956298828
22015,88.1070556640625
22017,88.32221984863281
22019,86.1995620727539
22021,87.7352066040039
22023,84.03116607666016
22025,87.49658203125
22027,87.09844970703125
22029,87.37169647216797
22031,88.47895050048828
22033,86.57032012939453
22035,87.27191162109375
22037,86.44304656982422
22039,85.44335174560547
22041,87.97843170166016
22043,87.32469940185547
22045,83.42041778564453
22047,85.87307739257812
22049,87.48011779785156
22051,85.35018920898438
22053,84.92279815673828
22055,84.3994140625
22057,84.57129669189453
22059,87.24097442626953
22061,87.27350616455078
22063,86.6764907836914
22065,87.93994903564453
22067,87.06043243408203
22069,88.10900115966797
22071,85.77346801757812
22073,87.70805358886719
22075,84.61019134521484
22077,86.2790756225586
22079,86.5604476928711
22081,88.55118560791016
22083,87.84950256347656
22085,88.2768783569336
22087,85.08301544189453
22089,85.85640716552734
22091,86.40826416015625
22093,85.9449691772461
22095,86.22022247314453
22097,85.42609405517578
22099,85.04144287109375
22101,83.22827911376953
22103,86.81365966796875
22105,86.59264373779297
22107,88.04776763916016
22109,83.57689666748047
22111,86.97418212890625
22113,82.78105163574219
22115,87.1753921508789
22117,86.38365936279297
22119,87.79827880859375
22121,86.37462615966797
22123,87.0806884765625
22125,86.36958312988281
22127,87.74402618408203
23001,72.791259765625
23003,70.77381896972656
23005,72.71695709228516
23007,69.01021575927734
23009,72.94105529785156
23011,72.93912506103516
23013,72.61202239990234
23015,72.8279037475586
23017,70.81810760498047
23019,72.58135986328125
23021,70.38227081298828
23023,72.84678649902344
23025,69.92678833007812
23027,72.7048110961914
23029,73.13239288330078
23031,72.54415130615234
24001,71.70136260986328
24003,73.43382263183594
24005,72.55390167236328
24009,73.81547546386719
24011,76.12611389160156
24013,71.95874786376953
24015,73.7745132446289
24017,73.8798599243164
24019,75.86032104492188
24021,72.2560043334961
24023,69.64698028564453
24025,73.17364501953125
24027,72.53726959228516
24029,74.36761474609375
24031,72.74311065673828
24033,73.81034851074219
24035,74.89549255371094
24037,73.90701293945312
24039,76.1546401977539
24041,74.87308502197266
24043,72.33060455322266
24045,76.73111724853516
24047,76.51811218261719
24510,72.86427307128906
25001,72.04010009765625
25003,69.53107452392578
25005,73.0238265991211
25007,72.26612854003906
25009,72.28684997558594
25011,71.49018096923828
25013,71.83964538574219
25015,71.79041290283203
25017,72.60944366455078
25019,72.0816421508789
25021,72.80451965332031
25023,72.73506164550781
25025,72.6711654663086
25027,71.61039733886719
26001,65.75556182861328
26003,67.96022033691406
26005,70.69287109375
26007,66.53829956054688
26009,71.06533813476562
26011,66.00666809082031
26013,69.49276733398438
26015,69.35457611083984
26017,66.56842041015625
26019,70.95195770263672
26021,74.52922058105469
26023,72.22570037841797
26025,70.70842742919922
26027,74.0194320678711
26029,71.02789306640625
26031,68.95767974853516
26033,67.96259307861328
26035,65.87699890136719
26037,67.89850616455078
26039,67.53680419921875
26041,68.58343505859375
26043,69.10697937011719
26045,69.11615753173828
26047,69.49730682373047
26049,69.03387451171875
26051,66.25802612304688
26053,71.73983001708984
26055,70.90525817871094
26057,66.64220428466797
26059,71.68114471435547
26061,71.4207534790039
26063,67.072021484375
26065,69.41441345214844
26067,67.62132263183594
26069,65.76104736328125
26071,69.57408905029297
26073,65.70106506347656
26075,70.71092224121094
26077,71.49644470214844
26079,69.6302490234375
26081,67.74330139160156
26083,69.29762268066406
26085,67.89082336425781
26087,69.4970932006836
26089,71.5748291015625
26091,72.69155883789062
26093,69.90550231933594
26095,68.69869232177734
26097,68.52068328857422
26099,72.3842544555664
26101,69.98982238769531
26103,68.79667663574219
26105,69.02757263183594
26107,65.61575317382812
26109,68.74967956542969
26111,66.37117767333984
26113,67.51419830322266
26115,73.20938873291016
26117,66.0909194946289
26119,67.46397399902344
26121,68.27120971679688
26123,66.92739868164062
26125,70.54335021972656
26127,68.09146118164062
26129,65.88106536865234
26131,72.19373321533203
26133,66.19160461425781
26135,66.26756286621094
26137,68.19844818115234
26139,69.11791229248047
26141,67.24099731445312
26143,66.52088928222656
26145,67.70451354980469
26147,72.18325805664062
26149,73.29429626464844
26151,69.21874237060547
26153,69.22484588623047
26155,68.45856475830078
26157,67.95286560058594
26159,72.65007781982422
