GEOID,tmax
01001,93.8522720336914
01003,93.43899536132812
01005,89.86902618408203
01007,93.22781372070312
01009,89.5350112915039
01011,90.0584487915039
01013,92.60408020019531
01015,90.30414581298828
01017,89.3087158203125
01019,89.44438934326172
01021,92.5945816040039
01023,92.95149230957031
01025,93.84932708740234
01027,89.66143798828125
01029,89.0947036743164
01031,91.33080291748047
01033,91.05754089355469
01035,92.79888916015625
01037,91.4349365234375
01039,92.69139099121094
01041,91.65645599365234
01043,88.23917388916016
01045,90.84484100341797
01047,95.6904296875
01049,86.8587646484375
01051,92.01034545898438
01053,93.38016510009766
01055,89.55715942382812
01057,91.69853973388672
01059,90.3568115234375
01061,92.34387969970703
01063,92.5948486328125
01065,93.613525390625
01067,90.50690460205078
01069,92.03165435791016
01071,86.68004608154297
01073,91.8886947631836
01075,92.45132446289062
01077,90.02255249023438
01079,87.86246490478516
01081,89.28642272949219
01083,86.9867935180664
01085,93.94417572021484
01087,90.43920135498047
01089,87.43081665039062
01091,94.2404556274414
01093,90.70170593261719
01095,88.0667495727539
01097,93.5245132446289
01099,93.8323745727539
01101,92.39396667480469
01103,87.67652893066406
01105,95.12415313720703
01107,92.56486511230469
01109,90.48314666748047
01111,89.16555786132812
01113,90.0265121459961
01115,90.92504119873047
01117,92.26299285888672
01119,92.60934448242188
01121,91.69050598144531
01123,90.43052673339844
01125,92.52649688720703
01127,90.87390899658203
01129,93.70011901855469
01131,95.09031677246094
01133,88.12188720703125
04001,84.84647369384766
04003,84.05207061767578
04005,84.56300354003906
04007,83.96752166748047
04009,85.27863311767578
04011,82.8670425415039
04012,106.6490707397461
04013,100.83119201660156
04015,95.71978759765625
04017,86.4137954711914
04019,92.71976470947266
04021,92.63941955566406
04023,81.30281829833984
04025,88.30597686767578
04027,107.82064056396484
05001,96.94181060791016
05003,97.06945037841797
05005,92.72349548339844
05007,93.83949279785156
05009,92.00318145751953
05011,97.63046264648438
05013,97.67381286621094
05015,92.98509979248047
05017,96.07244873046875
05019,98.21582794189453
05021,94.9844741821289
05023,97.02912902832031
05025,97.35708618164062
05027,97.67466735839844
05029,100.12483978271484
05031,96.44795227050781
05033,96.56747436523438
05035,96.69757080078125
05037,96.8430404663086
05039,97.63229370117188
05041,95.84046936035156
05043,96.59878540039062
05045,100.44149017333984
05047,97.0622329711914
05049,94.46546173095703
05051,98.41387176513672
05053,99.63790130615234
05055,95.71707916259766
05057,97.43097686767578
05059,98.90994262695312
05061,96.76080322265625
05063,96.2874526977539
05065,94.29576110839844
05067,96.6797103881836
05069,98.25711059570312
05071,96.61231994628906
05073,97.37053680419922
05075,95.86540222167969
05077,97.3175048828125
05079,96.78628540039062
05081,97.54185485839844
05083,98.79090118408203
05085,99.55342102050781
05087,92.16557312011719
05089,92.02877044677734
05091,97.08641052246094
05093,96.30525207519531
05095,97.42110443115234
05097,97.62655639648438
05099,97.69832611083984
05101,91.81181335449219
05103,97.44053649902344
05105,100.28517150878906
05107,96.59477233886719
05109,97.09412384033203
05111,96.77161407470703
05113,95.27191162109375
05115,97.49443817138672
05117,98.49523162841797
05119,99.95196533203125
05121,95.48468017578125
05123,97.1539077758789
05125,99.53376007080078
05127,96.72329711914062
05129,92.41194152832031
05131,97.51663208007812
05133,97.47071838378906
05135,95.18878936767578
05137,94.40298461914062
05139,98.28827667236328
05141,96.04840087890625
05143,93.26727294921875
05145,98.65081024169922
05147,97.59149169921875
05149,99.50725555419922
06001,82.08049011230469
06003,79.89894104003906
06005,94.68385314941406
06007,97.84918975830078
06009,94.60247802734375
06011,98.45265197753906
06013,85.87399291992188
06015,85.75906372070312
06017,90.3558578491211
06019,93.09639739990234
06021,97.36390686035156
06023,88.55070495605469
06025,108.28578186035156
06027,100.15467071533203
06029,100.1292495727539
06031,103.17687225341797
06033,93.80453491210938
06035,89.29229736328125
06037,92.78597259521484
06039,93.25826263427734
06041,68.51969146728516
06043,92.5567626953125
06045,87.60363006591797
06047,97.98454284667969
06049,86.442138671875
06051,84.18473052978516
06053,88.2987060546875
06055,90.79556274414062
06057,90.83246612548828
06059,85.92767333984375
06061,91.28571319580078
06063,88.69466400146484
06065,101.88369750976562
06067,97.0516357421875
06069,92.48757934570312
06071,102.87837982177734
06073,92.72468566894531
06075,64.11200714111328
06077,96.25586700439453
06079,90.80679321289062
06081,70.24296569824219
06083,83.30088806152344
06085,84.69769287109375
06087,76.34181213378906
06089,96.35560607910156
06091,86.69841766357422
06093,87.56555938720703
06095,89.76946258544922
06097,79.85401153564453
06099,96.2506103515625
06101,99.8825912475586
06103,97.62747192382812
06105,94.80369567871094
06107,90.83606719970703
06109,85.98490142822266
06111,88.90553283691406
06113,97.32606506347656
06115,98.86043548583984
08001,76.40801239013672
08003,82.01742553710938
08005,76.57855224609375
08007,80.37086486816406
08009,94.47069549560547
08011,95.29063415527344
08013,66.088623046875
08014,72.39558410644531
08015,71.25189208984375
08017,90.91788482666016
08019,62.347320556640625
08021,76.01030731201172
08023,78.34246826171875
08025,92.60961151123047
08027,76.18095397949219
08029,84.01560974121094
08031,73.56049346923828
08033,76.94171905517578
08035,72.1784896850586
08037,73.54908752441406
08039,78.53974914550781
08041,80.54649353027344
08043,81.2520751953125
08045,79.83895111083984
08047,62.066795349121094
08049,67.70561218261719
08051,72.9842758178711
08053,66.37154388427734
08055,83.33757781982422
08057,69.14379119873047
08059,69.26282501220703
08061,93.2374267578125
08063,87.83444213867188
08065,65.80643463134766
08067,80.5000991821289
08069,64.89498138427734
08071,89.5490493774414
08073,87.53489685058594
08075,82.1603775024414
08077,85.1449966430664
08079,69.37165832519531
08081,85.29556274414062
08083,86.42306518554688
08085,84.7425308227539
08087,79.55726623535156
08089,93.85823822021484
08091,76.70671844482422
08093,68.89152526855469
08095,83.18923950195312
08097,71.64920806884766
08099,95.25566864013672
08101,91.00765991210938
08103,83.10845184326172
08105,76.20276641845703
08107,75.62650299072266
08109,74.19466400146484
08111,61.79753112792969
08113,79.81614685058594
08115,82.0291748046875
08117,65.1443862915039
08119,71.24042510986328
08121,83.98119354248047
08123,74.3714828491211
08125,85.45562744140625
09001,84.12494659423828
09003,88.90457153320312
09005,85.43037414550781
09007,87.01570892333984
09009,85.82096862792969
09011,86.59163665771484
09013,88.39739990234375
09015,88.13276672363281
10001,85.27090454101562
10003,83.66297149658203
10005,86.99288177490234
11001,87.5016098022461
12001,93.033203125
12003,91.6480484008789
12005,93.42353057861328
12007,92.12516021728516
12009,91.75439453125
12011,92.29261779785156
12013,93.5466079711914
12015,93.2236557006836
12017,93.24605560302734
12019,91.30636596679688
12021,93.03539276123047
12023,91.93408203125
12027,93.69722747802734
12029,92.82978820800781
12031,90.38983917236328
12033,93.33446502685547
12035,91.01998901367188
12037,92.94807434082031
12039,91.47151947021484
12041,93.32029724121094
12043,93.60831451416016
12045,93.16421508789062
12047,91.08763122558594
12049,94.18531036376953
12051,93.1812973022461
12053,92.77350616455078
12055,94.45417785644531
12057,92.77728271484375
12059,93.19242095947266
12061,93.25115966796875
12063,93.02842712402344
12065,89.89347839355469
12067,92.64253234863281
12069,93.456787109375
12071,92.06697845458984
12073,90.73709869384766
12075,93.53933715820312
12077,93.43144989013672
12079,90.6015625
12081,93.12570190429688
12083,93.16758728027344
12085,92.50054931640625
12086,93.26808166503906
12087,93.2531509399414
12089,90.66139221191406
12091,93.30921173095703
12093,94.36051940917969
12095,93.48704528808594
12097,93.93450927734375
12099,91.86471557617188
12101,92.79434204101562
12103,92.77226257324219
12105,94.15166473388672
12107,91.45232391357422
12109,89.84827423095703
12111,93.19586944580078
12113,92.81649780273438
12115,92.91835021972656
12117,93.41253662109375
12119,93.48274993896484
12121,92.19719696044922
12123,91.39065551757812
12125,92.34645080566406
12127,92.40799713134766
12129,91.93026733398438
12131,93.34803009033203
12133,93.8022232055664
13001,90.99795532226562
13003,90.274169921875
13005,91.42578125
13007,89.27641296386719
13009,87.95431518554688
13011,86.5536117553711
13013,86.46864318847656
13015,89.40911865234375
13017,88.01483917236328
13019,88.31129455566406
13021,88.35636901855469
13023,88.74349212646484
13025,91.68565368652344
13027,88.37229919433594
13029,90.55487823486328
13031,90.25051879882812
13033,89.73527526855469
13035,88.51570892333984
13037,89.50477600097656
13039,90.00265502929688
13043,89.66090393066406
13045,89.30172729492188
13047,88.92719268798828
13049,91.63713836669922
13051,90.077392578125
13053,89.97808837890625
13055,88.96221923828125
13057,87.70856475830078
13059,85.88716888427734
13061,89.86438751220703
13063,88.98532104492188
13065,91.12962341308594
13067,89.20083618164062
13069,89.79518127441406
13071,87.04332733154297
13073,88.80546569824219
13075,87.64094543457031
13077,89.96405029296875
13079,88.63228607177734
13081,87.97418212890625
13083,85.80833435058594
13085,85.53599548339844
13087,90.52379608154297
13089,88.60369873046875
13091,88.75971221923828
13093,88.72054290771484
13095,88.79197692871094
13097,89.61508178710938
13099,90.54431915283203
13101,90.81828308105469
13103,90.32402038574219
13105,87.81973266601562
13107,89.2581787109375
13109,90.44632720947266
13111,84.54576110839844
13113,89.50491333007812
13115,89.87934875488281
13117,86.72984313964844
13119,87.1510238647461
13121,89.11865997314453
13123,84.61371612548828
13125,87.89592742919922
13127,90.48880004882812
13129,89.47479248046875
13131,88.72431182861328
13133,86.73616027832031
13135,87.25452423095703
13137,85.00151824951172
13139,86.3140640258789
13141,87.40459442138672
13143,88.6766128540039
13145,89.29863739013672
13147,87.8127670288086
13149,89.63934326171875
13151,88.78337097167969
13153,88.67242431640625
13155,87.64909362792969
13157,86.25350952148438
13159,87.88328552246094
13161,90.05390167236328
13163,88.75012969970703
13165,89.80084228515625
13167,88.65589904785156
13169,87.91780090332031
13171,88.40013122558594
13173,89.8940200805664
13175,88.94063568115234
13177,88.7350845336914
13179,90.71223449707031
13181,88.1292953491211
13183,91.27273559570312
13185,89.41533660888672
13187,84.79610443115234
13189,87.96914672851562
13191,90.87454223632812
13193,89.22013092041016
13195,86.04566192626953
13197,89.31632232666016
13199,89.55756378173828
13201,90.4500961303711
13205,88.4013671875
13207,88.35778045654297
13209,89.52638244628906
13211,86.94966888427734
13213,88.31544494628906
13215,90.03472900390625
13217,87.88211822509766
13219,86.30297088623047
13221,86.42008972167969
13223,89.41221618652344
13225,88.45344543457031
13227,85.9745101928711
13229,92.01654815673828
13231,89.1336441040039
13233,89.54194641113281
13235,88.88752746582031
13237,87.44674682617188
13239,89.95718383789062
13241,83.0306396484375
13243,89.37728881835938
13245,89.49567413330078
13247,88.35518646240234
13249,89.2400131225586
13251,90.04044342041016
13253,91.7818603515625
13255,88.96648406982422
13257,87.08374786376953
13259,89.87849426269531
13261,88.98438262939453
13263,89.4500961303711
13265,86.96227264404297
13267,90.40351867675781
13269,89.15782928466797
13271,89.11463928222656
13273,89.22593688964844
13275,88.03282928466797
13277,86.70694732666016
13279,89.95899200439453
13281,83.27821350097656
13283,89.10920715332031
13285,89.69503784179688
13287,86.94759368896484
13289,88.28319549560547
13291,83.67993927001953
13293,89.06110382080078
13295,87.71359252929688
13297,86.85214233398438
13299,91.7419662475586
13301,87.44573211669922
13303,88.13371276855469
13305,91.52073669433594
13307,89.48567962646484
13309,89.50484466552734
13311,84.70116424560547
13313,89.24504089355469
13315,88.17098236083984
13317,87.21503448486328
13319,88.33418273925781
13321,87.182373046875
16001,95.82087707519531
16003,88.52782440185547
16005,90.37422180175781
16007,84.29214477539062
16009,88.90229034423828
16011,90.7422103881836
16013,89.57225799560547
16015,88.7088394165039
16017,87.06744384765625
16019,86.0727767944336
16021,83.42860412597656
16023,89.93252563476562
16025,87.741943359375
16027,95.36389923095703
16029,86.05078125
16031,91.50624084472656
16033,86.68533325195312
16035,85.40391540527344
16037,83.78675842285156
16039,93.65684509277344
16041,89.89253234863281
16043,84.85250854492188
16045,93.86717987060547
16047,98.16121673583984
16049,84.73063659667969
16051,92.54573822021484
16053,97.6109390258789
16055,88.39616394042969
16057,88.52960205078125
16059,84.02774810791016
16061,85.86022186279297
16063,96.25394439697266
16065,87.3683090209961
16067,95.22926330566406
16069,90.67689514160156
16071,93.08891296386719
16073,93.01531219482422
16075,95.38302612304688
16077,91.7778549194336
16079,85.68390655517578
16081,83.92017364501953
16083,94.13980865478516
16085,85.4354476928711
16087,92.83100891113281
17001,88.52749633789062
17003,87.71918487548828
17005,87.15055847167969
17007,85.80693054199219
17009,88.62092590332031
17011,86.65545654296875
17013,89.09172058105469
17015,86.3514633178711
17017,87.63764190673828
17019,85.79924774169922
17021,86.19490051269531
17023,85.94660949707031
17025,86.85458374023438
17027,88.41728210449219
17029,85.3753433227539
17031,88.4161605834961
17033,87.08212280273438
17035,85.35887908935547
17037,86.55518341064453
17039,85.6801528930664
17041,85.11624145507812
17043,88.67923736572266
17045,85.26766204833984
17047,88.38516998291016
17049,85.47042846679688
17051,86.37319946289062
17053,86.92640686035156
17055,86.14427947998047
17057,87.89610290527344
17059,85.33673858642578
17061,88.57804107666016
17063,87.95103454589844
17065,86.60872650146484
17067,87.15318298339844
17069,83.64151000976562
17071,87.50159454345703
17073,86.37199401855469
17075,87.7074203491211
17077,86.5833969116211
17079,85.42401123046875
17081,86.70467376708984
17083,88.34133911132812
17085,85.01454162597656
17087,84.67123413085938
17089,87.78547668457031
17091,88.2317123413086
17093,88.17832946777344
17095,87.0451431274414
17097,87.33082580566406
17099,87.1158447265625
17101,88.3342056274414
17103,86.80709838867188
17105,86.8156967163086
17107,85.8946533203125
17109,87.3432846069336
17111,86.88368225097656
17113,86.61821746826172
17115,85.36176300048828
17117,86.80300903320312
17119,87.62802124023438
17121,87.18728637695312
17123,87.58084869384766
17125,87.37103271484375
17127,85.10421752929688
17129,86.66297912597656
17131,86.81201171875
17133,88.77169036865234
17135,85.7966079711914
17137,87.50199127197266
17139,85.34467315673828
17141,86.60606384277344
17143,87.88945007324219
17145,86.77767944335938
17147,85.4032211303711
17149,89.28699493408203
17151,83.56446838378906
17153,87.03892517089844
17155,87.21221923828125
17157,87.42103576660156
17159,87.53704833984375
17161,86.26506042480469
17163,88.30858612060547
17165,84.89276885986328
17167,86.62889862060547
17169,87.76991271972656
17171,88.67660522460938
17173,85.71939086914062
17175,87.0137939453125
17177,86.16569519042969
17179,87.39203643798828
17181,86.18584442138672
17183,85.64934539794922
17185,88.32196807861328
17187,87.13320922851562
17189,87.41407775878906
17191,88.02529907226562
17193,87.18049621582031
17195,86.83661651611328
17197,88.24325561523438
17199,85.10397338867188
17201,86.45660400390625
17203,87.53462982177734
18001,88.92424774169922
18003,90.57833862304688
18005,86.0445556640625
18007,86.51692962646484
18009,89.0732421875
18011,86.97862243652344
18013,86.08734893798828
18015,88.45775604248047
18017,89.75027465820312
18019,85.07332611083984
18021,87.09967803955078
18023,87.53743743896484
18025,83.89030456542969
18027,86.14495849609375
18029,86.25484466552734
18031,85.12454986572266
18033,92.08248138427734
18035,88.98545837402344
18037,84.93367767333984
18039,91.29032897949219
18041,87.65591430664062
18043,84.48050689697266
18045,86.06399536132812
18047,87.22809600830078
18049,91.03971099853516
18051,87.4193344116211
18053,89.19140625
18055,86.71212005615234
18057,88.28024291992188
18059,88.33071899414062
18061,83.9381103515625
18063,87.007080078125
18065,87.9531478881836
18067,88.68817138671875
18069,89.13031768798828
18071,85.09798431396484
18073,88.51680755615234
18075,89.12659454345703
18077,84.27330780029297
18079,84.67499542236328
18081,87.12708282470703
18083,87.63943481445312
18085,91.20018768310547
18087,91.57267761230469
18089,88.16961669921875
18091,89.37689208984375
18093,85.02425384521484
18095,88.61634826660156
18097,88.19246673583984
18099,91.3928451538086
18101,85.55643463134766
18103,90.05602264404297
18105,86.22006225585938
18107,86.531005859375
18109,87.10906982421875
18111,88.25105285644531
18113,91.06138610839844
18115,85.37645721435547
18117,84.46480560302734
18119,87.08210754394531
18121,86.67672729492188
18123,82.77186584472656
18125,86.40493774414062
18127,88.42178344726562
18129,86.96963500976562
18131,90.11628723144531
18133,86.52520751953125
18135,88.4329833984375
18137,84.377685546875
18139,87.27831268310547
18141,90.67311096191406
18143,84.73078918457031
18145,87.35456085205078
18147,84.19083404541016
18149,90.6862564086914
18151,92.03681945800781
18153,87.62329864501953
18155,84.61542510986328
18157,86.8913803100586
18159,88.70285034179688
18161,87.94924926757812
18163,86.6682357788086
18165,86.0429458618164
18167,86.92797088623047
18169,90.03014373779297
18171,85.78592681884766
18173,86.01835632324219
18175,84.24369812011719
18177,87.8202133178711
18179,88.57877349853516
18181,88.15377807617188
18183,90.04151153564453
19001,88.19236755371094
19003,88.65530395507812
19005,85.59367370605469
19007,90.41714477539062
19009,87.12226104736328
19011,86.63835144042969
19013,86.55664825439453
19015,87.79051208496094
19017,86.80738067626953
19019,86.06782531738281
19021,85.83446502685547
19023,86.59602355957031
19025,86.6116943359375
19027,87.42829895019531
19029,87.87928009033203
19031,85.86676025390625
19033,86.22350311279297
19035,86.18112182617188
19037,86.07038116455078
19039,89.3553466796875
19041,85.66130065917969
19043,85.28507232666016
19045,85.28449249267578
19047,87.28157043457031
19049,88.2841796875
19051,89.0506820678711
19053,90.02730560302734
19055,84.74784088134766
19057,86.8677749633789
19059,84.1367416381836
19061,83.98672485351562
19063,84.46393585205078
19065,86.27013397216797
19067,86.36280059814453
19069,86.68069458007812
19071,88.37535858154297
19073,87.94499969482422
19075,86.59358978271484
19077,87.99182891845703
19079,86.78620147705078
19081,85.74567413330078
19083,86.8019027709961
19085,87.95469665527344
19087,86.22949981689453
19089,85.87238311767578
19091,86.45470428466797
19093,86.44805145263672
19095,87.5080795288086
19097,84.73790740966797
19099,87.87643432617188
19101,85.82014465332031
19103,86.96796417236328
19105,84.91756439208984
19107,86.96833038330078
19109,85.36053466796875
19111,86.78009033203125
19113,86.28469848632812
19115,86.8604507446289
19117,88.99775695800781
19119,86.03954315185547
19121,88.74874114990234
19123,88.34486389160156
19125,88.84220123291016
19127,87.16626739501953
19129,88.60002899169922
19131,86.08259582519531
19133,87.45704650878906
19135,89.18360900878906
19137,87.97484588623047
19139,86.70248413085938
19141,85.72696685791016
19143,84.98517608642578
19145,88.2949447631836
19147,85.91698455810547
19149,86.5813980102539
19151,86.32038116455078
19153,88.07135009765625
19155,88.24989318847656
19157,87.37799835205078
19159,89.93851470947266
19161,86.23072814941406
19163,85.44184875488281
19165,87.32428741455078
19167,86.36609649658203
19169,87.40848541259766
19171,86.84007263183594
19173,88.82617950439453
19175,89.32817840576172
19177,86.80653381347656
19179,87.82971954345703
19181,88.96365356445312
19183,86.26810455322266
19185,89.61563873291016
19187,86.7381591796875
19189,84.76260375976562
19191,85.8895263671875
19193,86.91476440429688
19195,85.61653137207031
19197,86.44053649902344
20001,94.51691436767578
20003,93.71692657470703
20005,92.37055206298828
20007,95.72743225097656
20009,93.60881805419922
20011,94.3454360961914
20013,90.89414978027344
20015,94.75318908691406
20017,94.8004379272461
20019,93.62503051757812
20021,96.28617858886719
20023,87.8622817993164
20025,97.16561126708984
20027,93.32794952392578
20029,91.23087310791016
20031,94.17766571044922
20033,96.42211151123047
20035,93.5047378540039
20037,95.45606994628906
20039,89.57335662841797
20041,95.44895935058594
20043,91.19519805908203
20045,95.10517883300781
20047,94.94388580322266
20049,92.75039672851562
20051,93.61749267578125
20053,95.6591796875
20055,95.53035736083984
20057,95.97427368164062
20059,94.6579360961914
20061,94.509033203125
20063,92.32920837402344
20065,91.4056167602539
20067,96.07799530029297
20069,95.8626937866211
20071,92.91838836669922
20073,91.6147232055664
20075,94.95841979980469
20077,95.48882293701172
20079,96.2281265258789
20081,96.11224365234375
20083,96.027587890625
20085,93.47623443603516
20087,94.25720977783203
20089,90.35601806640625
20091,93.29985046386719
20093,95.38655853271484
20095,94.70902252197266
20097,95.114990234375
20099,95.86808013916016
20101,94.37025451660156
20103,93.79344940185547
20105,94.48033142089844
20107,93.83604431152344
20109,92.50826263427734
20111,94.12287902832031
20113,96.5400619506836
20115,95.80083465576172
20117,92.5096206665039
20119,96.52403259277344
20121,93.69356536865234
20123,91.82601928710938
20125,95.54302978515625
20127,95.08148193359375
20129,96.1893539428711
20131,91.4657211303711
20133,95.20355224609375
20135,94.89885711669922
20137,90.284912109375
20139,95.52577209472656
20141,92.28553009033203
20143,94.0833969116211
20145,94.08561706542969
20147,90.99889373779297
20149,93.36518096923828
20151,94.30049133300781
20153,88.70735931396484
20155,95.86012268066406
20157,90.26982879638672
20159,96.01265716552734
20161,93.55119323730469
20163,92.0704116821289
20165,93.99153900146484
20167,94.33786010742188
20169,95.7127914428711
20171,93.85987854003906
20173,96.06739044189453
20175,96.34236145019531
20177,95.58305358886719
20179,90.6236572265625
20181,89.15060424804688
20183,91.23835754394531
20185,94.3802261352539
20187,96.53279113769531
20189,95.61306762695312
20191,95.14000701904297
20193,90.48650360107422
20195,93.07592010498047
20197,95.08860778808594
20199,91.1692886352539
20201,91.14067077636719
20203,93.4945297241211
20205,94.88300323486328
20207,93.71773529052734
20209,93.49739074707031
21001,84.32902526855469
21003,82.58453369140625
21005,84.50261688232422
21007,87.3782958984375
21009,84.17831420898438
21011,85.0469970703125
21013,85.14445495605469
21015,85.89750671386719
21017,84.83305358886719
21019,87.36528015136719
21021,84.31464385986328
21023,86.45056915283203
21025,86.92034149169922
21027,82.31217193603516
21029,83.60800170898438
21031,82.0298843383789
21033,82.7437973022461
21035,85.61849212646484
21037,86.86540222167969
21039,87.90275573730469
21041,84.60086059570312
21043,86.40184783935547
21045,84.1395492553711
21047,81.32888793945312
21049,84.89253234863281
21051,86.24559020996094
21053,85.2637710571289
21055,83.29439544677734
21057,85.39480590820312
21059,83.825439453125
21061,83.25791931152344
21063,86.1156234741211
21065,85.10717010498047
21067,84.61476135253906
21069,85.53741455078125
21071,88.2635726928711
21073,84.78421783447266
21075,89.71046447753906
21077,84.97611999511719
21079,84.55934143066406
21081,84.62557220458984
21083,86.86724090576172
21085,82.46900177001953
21087,83.56940460205078
21089,86.99883270263672
21091,82.22693634033203
21093,82.19893646240234
21095,83.87551879882812
21097,85.0279312133789
21099,83.33184051513672
21101,85.88383483886719
21103,84.38329315185547
21105,88.37945556640625
21107,83.50242614746094
21109,84.24713897705078
21111,84.67262268066406
21113,84.8158187866211
21115,87.65106964111328
21117,86.02163696289062
21119,86.90338897705078
21121,86.40855407714844
21123,82.0737075805664
21125,85.48226928710938
21127,87.68128204345703
21129,85.80049133300781
21131,85.93989562988281
21133,86.1678695678711
21135,86.51405334472656
21137,84.0401382446289
21139,83.45903015136719
21141,80.87909698486328
21143,83.23898315429688
21145,86.14769744873047
21147,86.06138610839844
21149,84.1112289428711
21151,84.83550262451172
21153,86.93934631347656
21155,83.49623107910156
21157,84.8824691772461
21159,88.9080581665039
21161,86.63465881347656
21163,82.81087493896484
21165,84.71554565429688
21167,84.62765502929688
21169,84.35053253173828
21171,84.37162017822266
21173,84.87681579589844
21175,86.00149536132812
21177,82.27128601074219
21179,83.26396179199219
21181,85.25688171386719
21183,82.41400909423828
21185,84.6733169555664
21187,84.36959838867188
21189,86.12769317626953
21191,85.77516174316406
21193,86.75257110595703
21195,88.86188507080078
21197,85.08844757080078
21199,85.25804901123047
21201,85.93571472167969
21203,84.0036849975586
21205,84.88871002197266
21207,84.84969329833984
21209,84.51087188720703
21211,84.31228637695312
21213,81.1335220336914
21215,84.15787506103516
21217,83.43016052246094
21219,80.71785736083984
21221,82.694091796875
21223,84.47063446044922
21225,85.22698974609375
21227,82.52217864990234
21229,83.83418273925781
21231,85.6832275390625
21233,84.43407440185547
21235,86.32449340820312
21237,85.6775131225586
21239,84.81250762939453
22001,91.8226089477539
22003,91.01493072509766
22005,95.02002716064453
22007,94.24482727050781
22009,91.87395477294922
22011,91.87333679199219
22013,96.8609848022461
22015,96.80712890625
22017,96.19315338134766
22019,92.33609771728516
22021,95.0291976928711
22023,91.25410461425781
22025,94.20487213134766
22027,97.75167846679688
22029,93.95394134521484
22031,94.98063659667969
22033,94.36109924316406
22035,93.85989379882812
22037,94.43099212646484
22039,90.87843322753906
22041,94.92594146728516
22043,93.81454467773438
22045,92.22339630126953
22047,93.57064819335938
22049,96.36320495605469
22051,92.8163070678711
22053,91.70524597167969
22055,92.26400756835938
22057,93.10343933105469
22059,93.93230438232422
22061,97.36119079589844
22063,95.37680053710938
22065,93.97917938232422
22067,96.33332824707031
22069,94.62360382080078
22071,92.21585083007812
22073,96.04877471923828
22075,91.40227508544922
22077,92.50084686279297
22079,92.40906524658203
22081,96.0667953491211
22083,95.16864013671875
22085,93.3127670288086
22087,91.0023422241211
22089,94.27787780761719
22091,95.49781036376953
22093,95.1444320678711
22095,95.09232330322266
22097,91.4638442993164
22099,92.80388641357422
22101,91.88928985595703
22103,93.83275604248047
22105,95.40420532226562
22107,94.5750961303711
22109,93.09102630615234
22111,97.45868682861328
22113,93.07328033447266
22115,92.06473541259766
22117,94.53843688964844
22119,97.29364013671875
22121,93.64795684814453
22123,94.94802856445312
22125,92.90990447998047
22127,95.32473754882812
23001,78.289306640625
23003,75.96825408935547
23005,77.84325408935547
23007,75.93986511230469
23009,76.037841796875
23011,78.00579833984375
23013,73.09765625
23015,74.50996398925781
23017,79.8286361694336
23019,77.62971496582031
23021,73.66958618164062
23023,75.25538635253906
23025,73.94780731201172
23027,75.4871826171875
23029,76.56805419921875
23031,78.74900817871094
24001,85.8208999633789
24003,85.612060546875
24005,84.52417755126953
24009,86.0469741821289
24011,87.49937438964844
24013,84.39964294433594
24015,82.33647918701172
24017,88.22567749023438
24019,87.98238372802734
24021,85.22217559814453
24023,81.13006591796875
24025,83.3240737915039
24027,84.57797241210938
24029,84.37590026855469
24031,85.34522247314453
24033,86.90263366699219
24035,85.55985260009766
24037,86.88971710205078
24039,88.56680297851562
24041,86.5484390258789
24043,86.37906646728516
24045,88.86483001708984
24047,87.56853485107422
24510,85.39639282226562
25001,78.6369857788086
25003,85.94497680664062
25005,85.96109771728516
25007,81.11151885986328
25009,80.1343765258789
25011,89.08784484863281
25013,88.81887817382812
25015,88.79336547851562
25017,86.53866577148438
25019,75.5396957397461
25021,86.8075180053711
25023,84.24272155761719
25025,83.90973663330078
25027,87.57305908203125
26001,87.00493621826172
26003,86.368408203125
26005,89.9764633178711
26007,87.3309097290039
26009,86.84453582763672
26011,87.37612915039062
26013,86.83047485351562
26015,90.612060546875
26017,88.2038345336914
26019,85.85795593261719
26021,89.07366943359375
26023,91.8863296508789
26025,91.33389282226562
26027,90.74950408935547
26029,85.87451934814453
26031,87.09697723388672
26033,88.61257934570312
26035,90.14701843261719
26037,91.61705780029297
26039,88.6689224243164
26041,85.46668243408203
26043,89.4533920288086
26045,91.18547058105469
26047,83.2411117553711
26049,91.74969482421875
26051,89.48675537109375
26053,85.35694122314453
26055,87.67054748535156
26057,91.84066772460938
26059,91.7910385131836
26061,87.56497192382812
26063,86.40736389160156
26065,91.83364868164062
26067,90.87933349609375
26069,87.06471252441406
26071,87.25773620605469
26073,91.85033416748047
26075,92.00288391113281
26077,91.20745849609375
26079,88.38682556152344
26081,90.71746826171875
26083,84.53302764892578
26085,90.31964111328125
26087,91.72059631347656
26089,83.51136016845703
26091,93.40631866455078
26093,92.10990142822266
26095,87.64916229248047
26097,84.7521743774414
26099,91.30879211425781
26101,87.36673736572266
26103,88.05668640136719
26105,88.06568908691406
26107,90.84507751464844
26109,87.89796447753906
26111,90.82627868652344
26113,89.44226837158203
26115,93.31734466552734
26117,91.07069396972656
26119,89.65192413330078
26121,89.95580291748047
26123,90.8989028930664
26125,91.94052124023438
26127,89.59468841552734
26129,88.64786529541016
26131,86.76726531982422
26133,90.07171630859375
26135,88.98697662353516
26137,88.03863525390625
26139,89.81837463378906
26141,87.0052490234375
26143,88.95391845703125
26145,91.10973358154297
26147,90.29462432861328
26149,91.48291015625
26151,88.45938110351562
26153,85.13654327392578
26155,91.58409118652344
