GEOID,tmax
01001,93.49547576904297
01003,91.79102325439453
01005,93.29246520996094
01007,92.17182922363281
01009,89.38542175292969
01011,92.70700073242188
01013,92.86658477783203
01015,90.77017211914062
01017,91.13016510009766
01019,88.9980697631836
01021,92.842041015625
01023,93.63343811035156
01025,92.84774017333984
01027,90.4097900390625
01029,89.27827453613281
01031,93.05435943603516
01033,89.87625122070312
01035,92.4604263305664
01037,92.140869140625
01039,93.35964965820312
01041,92.58941650390625
01043,88.1678237915039
01045,93.39126586914062
01047,93.81681060791016
01049,85.96492004394531
01051,92.80023956298828
01053,92.53185272216797
01055,89.80980682373047
01057,91.06497955322266
01059,89.11724853515625
01061,93.61436462402344
01063,93.46231842041016
01065,93.1955337524414
01067,93.70550537109375
01069,94.20484924316406
01071,86.5845718383789
01073,91.70973205566406
01075,91.64383697509766
01077,89.48098754882812
01079,88.46647644042969
01081,91.82415008544922
01083,88.52644348144531
01085,93.66896057128906
01087,92.74594116210938
01089,88.0162353515625
01091,94.10456848144531
01093,89.67489624023438
01095,88.00045013427734
01097,92.29998779296875
01099,92.58128356933594
01101,93.1245346069336
01103,88.11903381347656
01105,93.02204895019531
01107,93.01713562011719
01109,92.62171936035156
01111,90.22974395751953
01113,93.32347106933594
01115,91.38201904296875
01117,92.6981201171875
01119,94.13858032226562
01121,92.2861099243164
01123,91.75399017333984
01125,91.95352172851562
01127,90.5553970336914
01129,92.71784973144531
01131,93.84957885742188
01133,88.40242767333984
04001,85.56291198730469
04003,84.53048706054688
04005,81.04541778564453
04007,84.12921905517578
04009,86.30516052246094
04011,83.79312896728516
04012,100.26296997070312
04013,97.64430236816406
04015,87.06716918945312
04017,85.9144287109375
04019,94.60742950439453
04021,94.1038589477539
04023,84.9369888305664
04025,84.39835357666016
04027,104.18811798095703
05001,87.27371978759766
05003,92.29353332519531
05005,86.68799591064453
05007,88.41797637939453
05009,86.26179504394531
05011,91.72865295410156
05013,90.91941833496094
05015,86.70671081542969
05017,89.99545288085938
05019,91.78651428222656
05021,87.8072738647461
05023,87.82044219970703
05025,90.0772933959961
05027,91.4317626953125
05029,91.31055450439453
05031,87.90558624267578
05033,90.97650909423828
05035,89.16189575195312
05037,88.24496459960938
05039,90.65046691894531
05041,87.8076400756836
05043,90.56997680664062
05045,91.04215240478516
05047,90.1187973022461
05049,86.43946838378906
05051,91.05244445800781
05053,91.17726135253906
05055,87.62584686279297
05057,90.92093658447266
05059,91.52212524414062
05061,90.96217346191406
05063,87.44348907470703
05065,86.28987884521484
05067,87.84288787841797
05069,89.65096282958984
05071,88.90322875976562
05073,91.61753845214844
05075,87.36647033691406
05077,87.79867553710938
05079,89.09040832519531
05081,91.52034759521484
05083,91.36227416992188
05085,89.93061828613281
05087,86.11402130126953
05089,86.66485595703125
05091,91.55672454833984
05093,88.32127380371094
05095,87.05854034423828
05097,90.9696044921875
05099,91.0592041015625
05101,85.34732055664062
05103,90.95927429199219
05105,91.42774963378906
05107,87.55493927001953
05109,91.30889892578125
05111,88.25165557861328
05113,90.0041732788086
05115,89.6190414428711
05117,87.93607330322266
05119,90.86620330810547
05121,88.16312408447266
05123,88.0989761352539
05125,90.80461120605469
05127,91.58780670166016
05129,86.00753784179688
05131,92.64933013916016
05133,91.24876403808594
05135,86.59717559814453
05137,86.55513000488281
05139,91.85010528564453
05141,87.75872039794922
05143,87.98389434814453
05145,88.62346649169922
05147,87.84242248535156
05149,91.48810577392578
06001,83.62056732177734
06003,74.86762237548828
06005,90.87471008300781
06007,92.49087524414062
06009,92.35786437988281
06011,93.18722534179688
06013,86.00603485107422
06015,78.01316833496094
06017,85.53670501708984
06019,88.26241302490234
06021,93.29035186767578
06023,81.51962280273438
06025,104.18913269042969
06027,97.07123565673828
06029,96.51177978515625
06031,98.94062805175781
06033,89.18733978271484
06035,84.9020767211914
06037,88.27320861816406
06039,88.74221801757812
06041,72.37007904052734
06043,87.87065887451172
06045,84.58203125
06047,92.4822769165039
06049,85.63970184326172
06051,80.38871765136719
06053,83.28536224365234
06055,88.89457702636719
06057,85.08903503417969
06059,82.44912719726562
06061,85.71981048583984
06063,82.40665435791016
06065,98.09613037109375
06067,93.20586395263672
06069,87.59761810302734
06071,98.26486206054688
06073,90.43115997314453
06075,70.51689147949219
06077,93.21668243408203
06079,85.37443542480469
06081,73.6361312866211
06083,80.10619354248047
06085,84.33158111572266
06087,77.32542419433594
06089,91.66290283203125
06091,80.64910125732422
06093,84.19020080566406
06095,88.23413848876953
06097,80.55414581298828
06099,93.17607116699219
06101,94.3641128540039
06103,92.64418029785156
06105,87.52113342285156
06107,86.31414031982422
06109,82.09744262695312
06111,83.688720703125
06113,92.74855041503906
06115,92.7332763671875
08001,93.15626525878906
08003,83.29044342041016
08005,92.44642639160156
08007,82.43384552001953
08009,99.9332504272461
08011,100.37110137939453
08013,81.00249481201172
08014,90.02855682373047
08015,73.78174591064453
08017,97.79007720947266
08019,71.15201568603516
08021,77.63549041748047
08023,80.21209716796875
08025,97.84089660644531
08027,78.34915161132812
08029,81.10025024414062
08031,91.38280487060547
08033,79.14266204833984
08035,86.04336547851562
08037,74.48702239990234
08039,91.31368255615234
08041,90.35710906982422
08043,84.13113403320312
08045,78.38883209228516
08047,73.69673156738281
08049,74.17658233642578
08051,72.34447479248047
08053,69.5881118774414
08055,86.23755645751953
08057,75.34449005126953
08059,83.7185287475586
08061,99.59512329101562
08063,95.67803955078125
08065,68.45635223388672
08067,82.95045471191406
08069,80.13381958007812
08071,92.88553619384766
08073,95.18586730957031
08075,91.41832733154297
08077,83.47830963134766
08079,71.57566833496094
08081,83.1367416381836
08083,87.89850616455078
08085,83.50038146972656
08087,93.90576934814453
08089,97.6348876953125
08091,76.378662109375
08093,74.59917449951172
08095,90.23242950439453
08097,71.17977905273438
08099,102.65184020996094
08101,95.05438995361328
08103,82.01067352294922
08105,77.26039123535156
08107,76.48385620117188
08109,75.6033935546875
08111,67.38490295410156
08113,80.39509582519531
08115,89.44820404052734
08117,69.77945709228516
08119,77.87532043457031
08121,94.54499053955078
08123,89.80720520019531
08125,93.18932342529297
09001,85.88534545898438
09003,87.2652816772461
09005,83.25155639648438
09007,87.33627319335938
09009,86.62464904785156
09011,87.74771881103516
09013,87.32202911376953
09015,88.1656265258789
10001,90.55393981933594
10003,89.98304748535156
10005,90.66465759277344
11001,87.71928405761719
12001,93.7281723022461
12003,93.6280746459961
12005,92.90530395507812
12007,93.48145294189453
12009,89.50874328613281
12011,92.16060638427734
12013,93.7656478881836
12015,94.84341430664062
12017,93.91720581054688
12019,93.10396575927734
12021,92.98793029785156
12023,93.4422836303711
12027,94.90715026855469
12029,92.98799133300781
12031,92.42462921142578
12033,91.87914276123047
12035,91.32542419433594
12037,92.6198501586914
12039,93.5595703125
12041,93.82633209228516
12043,92.60318756103516
12045,92.82926177978516
12047,93.44015502929688
12049,94.79503631591797
12051,92.29149627685547
12053,94.19904327392578
12055,93.53096771240234
12057,93.98409271240234
12059,93.92912292480469
12061,91.16148376464844
12063,94.37823486328125
12065,92.3179702758789
12067,93.23394012451172
12069,94.51248168945312
12071,93.5486831665039
12073,93.30511474609375
12075,93.39507293701172
12077,93.54773712158203
12079,92.32350158691406
12081,94.30534362792969
12083,93.72152709960938
12085,91.79883575439453
12086,92.44800567626953
12087,93.1471176147461
12089,93.09880828857422
12091,92.84226989746094
12093,92.82455444335938
12095,93.74297332763672
12097,93.47979736328125
12099,91.75218963623047
12101,94.26432037353516
12103,92.26810455322266
12105,94.82767486572266
12107,92.83899688720703
12109,90.82843780517578
12111,91.9062728881836
12113,91.93354034423828
12115,95.03050231933594
12117,93.26446533203125
12119,94.80633544921875
12121,93.3468017578125
12123,92.01872253417969
12125,93.38824462890625
12127,91.78410339355469
12129,92.99028778076172
12131,93.16148376464844
12133,93.97779846191406
13001,96.2376708984375
13003,94.8302230834961
13005,95.07077026367188
13007,93.85981750488281
13009,95.82848358154297
13011,89.1684341430664
13013,89.1172103881836
13015,89.08305358886719
13017,95.10443878173828
13019,93.89631652832031
13021,95.85218811035156
13023,95.93537902832031
13025,94.09514617919922
13027,92.03215789794922
13029,96.1540298461914
13031,97.37409973144531
13033,97.32898712158203
13035,93.49305725097656
13037,93.70140075683594
13039,92.37628936767578
13043,97.8687973022461
13045,89.29825592041016
13047,88.03840637207031
13049,94.51602935791016
13051,94.68069458007812
13053,93.681640625
13055,87.99374389648438
13057,87.91639709472656
13059,89.91387939453125
13061,93.53365325927734
13063,91.83529663085938
13065,94.891357421875
13067,89.48057556152344
13069,95.21879577636719
13071,92.27503204345703
13073,93.9415283203125
13075,92.8085708618164
13077,91.71041107177734
13079,95.27474975585938
13081,95.48735809326172
13083,85.55897521972656
13085,86.07365417480469
13087,94.02815246582031
13089,91.07456970214844
13091,95.30897521972656
13093,95.9169921875
13095,93.67711639404297
13097,89.81195831298828
13099,94.11101531982422
13101,94.02542877197266
13103,96.15240478515625
13105,91.43366241455078
13107,97.62702178955078
13109,97.70320129394531
13111,83.69445037841797
13113,92.3630599975586
13115,89.11474609375
13117,87.73661804199219
13119,89.98490905761719
13121,90.399169921875
13123,83.91651916503906
13125,95.0447006225586
13127,92.5229263305664
13129,88.82945251464844
13131,93.1358642578125
13133,92.20768737792969
13135,89.26239013671875
13137,86.85148620605469
13139,87.99980163574219
13141,94.52508544921875
13143,88.1139144897461
13145,91.80054473876953
13147,90.96133422851562
13149,90.74517059326172
13151,92.66622924804688
13153,96.13895416259766
13155,94.63619995117188
13157,89.1442642211914
13159,93.35062408447266
13161,95.9749526977539
13163,96.23963165283203
13165,97.95413970947266
13167,97.24019622802734
13169,95.0428237915039
13171,93.9007797241211
13173,94.02007293701172
13175,96.60291290283203
13177,94.24720764160156
13179,95.89175415039062
13181,92.17817687988281
13183,96.59575653076172
13185,92.78919219970703
13187,85.39261627197266
13189,93.32414245605469
13191,93.70061492919922
13193,95.39601135253906
13195,89.85376739501953
13197,93.38195037841797
13199,92.24223327636719
13201,94.3291015625
13205,93.38847351074219
13207,94.55606079101562
13209,97.0780029296875
13211,91.86385345458984
13213,87.32393646240234
13215,93.36309051513672
13217,92.09879302978516
13219,90.3168716430664
13221,91.12861633300781
13223,88.71283721923828
13225,95.72306823730469
13227,85.7154312133789
13229,94.91001892089844
13231,93.5354232788086
13233,88.84580993652344
13235,95.85734558105469
13237,93.88246154785156
13239,93.52571868896484
13241,84.78055572509766
13243,93.29109954833984
13245,95.90290832519531
13247,91.88311767578125
13249,93.99738311767578
13251,97.26016998291016
13253,94.55805206298828
13255,93.26180267333984
13257,89.47472381591797
13259,93.56549835205078
13261,94.38410186767578
13263,93.1788101196289
13265,92.06087493896484
13267,97.66537475585938
13269,94.30821990966797
13271,95.81029510498047
13273,93.62948608398438
13275,92.34092712402344
13277,93.50374603271484
13279,97.48432159423828
13281,83.4196548461914
13283,97.25624084472656
13285,91.36723327636719
13287,94.27632141113281
13289,96.131591796875
13291,83.26033782958984
13293,94.12596893310547
13295,87.06392669677734
13297,90.31668090820312
13299,94.99602508544922
13301,93.44767761230469
13303,96.70980834960938
13305,95.51773071289062
13307,93.50993347167969
13309,96.55327606201172
13311,85.78878021240234
13313,88.28257751464844
13315,95.35992431640625
13317,91.38544464111328
13319,96.64753723144531
13321,93.4081039428711
16001,96.53982543945312
16003,87.31952667236328
16005,86.67008972167969
16007,79.48007202148438
16009,86.01089477539062
16011,88.56532287597656
16013,85.89132690429688
16015,87.39813995361328
16017,83.88973999023438
16019,82.76140594482422
16021,80.2942886352539
16023,87.84574890136719
16025,84.72098541259766
16027,96.46723937988281
16029,81.2641830444336
16031,87.2513427734375
16033,83.86872863769531
16035,85.4646987915039
16037,81.19376373291016
16039,92.28021240234375
16041,84.85302734375
16043,83.64419555664062
16045,93.86222076416016
16047,94.71760559082031
16049,85.68711853027344
16051,91.04852294921875
16053,92.48418426513672
16055,85.13804626464844
16057,87.07344818115234
16059,83.20575714111328
16061,86.00224304199219
16063,92.12110137939453
16065,85.89060974121094
16067,88.79740142822266
16069,90.29829406738281
16071,87.81551361083984
16073,92.46086120605469
16075,95.76372528076172
16077,88.4032211303711
16079,83.72650146484375
16081,81.35626220703125
16083,91.52118682861328
16085,84.3554458618164
16087,91.87567901611328
17001,80.9072494506836
17003,87.0854263305664
17005,82.08409881591797
17007,78.3519058227539
17009,80.68855285644531
17011,79.84410095214844
17013,82.40580749511719
17015,80.03121185302734
17017,81.96806335449219
17019,78.85919952392578
17021,80.90296173095703
17023,80.11766052246094
17025,82.10196685791016
17027,83.51693725585938
17029,79.09730529785156
17031,76.65876007080078
17033,80.97920989990234
17035,79.57989501953125
17037,78.08685302734375
17039,79.3846206665039
17041,78.89237213134766
17043,78.0325927734375
17045,79.57574462890625
17047,83.80998992919922
17049,80.45529174804688
17051,81.54400634765625
17053,78.00836944580078
17055,84.5566635131836
17057,81.5679702758789
17059,85.67327880859375
17061,81.89280700683594
17063,78.40135955810547
17065,84.64675903320312
17067,80.84270477294922
17069,85.51997375488281
17071,81.23302459716797
17073,80.7001953125
17075,77.84193420410156
17077,84.86739349365234
17079,80.46633911132812
17081,83.70797729492188
17083,82.3555908203125
17085,79.0298843383789
17087,86.04125213623047
17089,78.05374908447266
17091,77.74540710449219
17093,78.35655212402344
17095,80.70767211914062
17097,75.76765441894531
17099,78.42141723632812
17101,82.70890045166016
17103,79.2351303100586
17105,78.10266876220703
17107,80.41988372802734
17109,80.74433898925781
17111,77.57513427734375
17113,78.80089569091797
17115,79.80130004882812
17117,81.48871612548828
17119,83.02301025390625
17121,82.65497589111328
17123,79.95794677734375
17125,81.74515533447266
17127,87.01661682128906
17129,81.28805541992188
17131,81.30831909179688
17133,84.48617553710938
17135,81.06725311279297
17137,81.73601531982422
17139,79.09007263183594
17141,79.21834564208984
17143,81.04247283935547
17145,84.35028076171875
17147,79.1277084350586
17149,81.03028869628906
17151,85.76680755615234
17153,87.45381927490234
17155,79.66090393066406
17157,84.21833801269531
17159,82.34516143798828
17161,81.33856964111328
17163,84.0130615234375
17165,85.29654693603516
17167,81.33191680908203
17169,81.08475494384766
17171,81.63850402832031
17173,79.90408325195312
17175,80.23869323730469
17177,78.8069076538086
17179,80.76508331298828
17181,86.05803680419922
17183,78.92189025878906
17185,83.6609878540039
17187,80.7978515625
17189,83.88257598876953
17191,83.60704040527344
17193,85.09833526611328
17195,80.58785247802734
17197,77.96961212158203
17199,84.79845428466797
17201,79.01404571533203
17203,79.7840805053711
18001,78.66471099853516
18003,78.88495635986328
18005,82.94110107421875
18007,77.82347869873047
18009,79.02798461914062
18011,78.79434967041016
18013,82.18856048583984
18015,78.57633972167969
18017,78.61542510986328
18019,86.86581420898438
18021,81.27298736572266
18023,78.6031265258789
18025,84.83856201171875
18027,83.20311737060547
18029,84.3815689086914
18031,81.4766845703125
18033,78.25816345214844
18035,79.87963104248047
18037,84.0382308959961
18039,78.18701171875
18041,81.3505859375
18043,87.21221160888672
18045,79.12846374511719
18047,82.95248413085938
18049,78.54217529296875
18051,84.2088623046875
18053,79.38861083984375
18055,82.24658966064453
18057,79.21939086914062
18059,79.99186706542969
18061,86.86090087890625
18063,79.33528137207031
18065,80.0230484008789
18067,78.88229370117188
18069,78.69226837158203
18071,84.2059555053711
18073,77.6212158203125
18075,79.41121673583984
18077,84.79163360595703
18079,83.84172821044922
18081,80.73162078857422
18083,83.08436584472656
18085,78.64041900634766
18087,78.03218841552734
18089,75.76023864746094
18091,75.5425796508789
18093,83.26561737060547
18095,79.83319091796875
18097,79.86612701416016
18099,78.1268539428711
18101,83.3427505493164
18103,79.1552734375
18105,82.00973510742188
18107,79.35175323486328
18109,80.49369049072266
18111,77.56566619873047
18113,78.3174057006836
18115,84.94451141357422
18117,84.1171875
18119,81.48344421386719
18121,80.05429077148438
18123,84.32279968261719
18125,83.97161865234375
18127,74.93873596191406
18129,85.25032043457031
18131,78.3748779296875
18133,79.86263275146484
18135,79.42533111572266
18137,82.78419494628906
18139,80.84221649169922
18141,77.04945373535156
18143,85.6938705444336
18145,81.1019058227539
18147,84.85482788085938
18149,77.5507583618164
18151,77.45970153808594
18153,81.29920196533203
18155,84.96342468261719
18157,78.75687408447266
18159,79.271484375
18161,81.83013153076172
18163,85.36502075195312
18165,79.82768249511719
18167,81.22537231445312
18169,79.44593048095703
18171,78.56291961669922
18173,85.06548309326172
18175,84.9737319946289
18177,79.97702026367188
18179,78.04058837890625
18181,78.32275390625
18183,78.63396453857422
19001,69.22561645507812
19003,70.07986450195312
19005,78.00032043457031
19007,77.12957763671875
19009,68.13993835449219
19011,79.46743774414062
19013,79.76203918457031
19015,74.25391387939453
19017,78.6656494140625
19019,78.48966979980469
19021,70.67658233642578
19023,78.65033721923828
19025,70.3860092163086
19027,68.7314453125
19029,69.60186767578125
19031,80.64850616455078
19033,77.59569549560547
19035,71.51848602294922
19037,76.95863342285156
19039,73.53982543945312
19041,73.51180267333984
19043,77.91656494140625
19045,80.8088150024414
19047,68.7990951538086
19049,72.75067138671875
19051,78.55899810791016
19053,73.05351257324219
19055,78.47421264648438
19057,80.8846435546875
19059,74.86124420166016
19061,78.38462829589844
19063,75.6453628540039
19065,76.98210144042969
19067,77.27509307861328
19069,77.91090393066406
19071,76.55990600585938
19073,70.40726470947266
19075,78.9421157836914
19077,69.74726104736328
19079,75.67227172851562
19081,77.88938903808594
19083,78.28108215332031
19085,72.00775146484375
19087,80.22256469726562
19089,76.86400604248047
19091,74.6965103149414
19093,69.36536407470703
19095,81.03160095214844
19097,80.07108306884766
19099,77.7260971069336
19101,79.58171844482422
19103,80.95996856689453
19105,80.10641479492188
19107,80.31365203857422
19109,77.11253356933594
19111,80.55567932128906
19113,80.14619445800781
19115,81.34217071533203
19117,75.29267883300781
19119,75.67745208740234
19121,71.90615844726562
19123,78.64209747314453
19125,76.42333984375
19127,78.52576446533203
19129,74.82013702392578
19131,76.60272979736328
19133,72.17955017089844
19135,77.23783874511719
19137,72.0571060180664
19139,81.2679672241211
19141,73.75579071044922
19143,74.6211929321289
19145,73.79548645019531
19147,74.7672348022461
19149,75.52261352539062
19151,72.26729583740234
19153,75.4062728881836
19155,72.44770812988281
19157,79.48440551757812
19159,70.72432708740234
19161,69.20379638671875
19163,81.2273178100586
19165,68.93624114990234
19167,75.95344543457031
19169,76.85641479492188
19171,79.34380340576172
19173,70.85728454589844
19175,70.62931060791016
19177,79.14988708496094
19179,79.08606719970703
19181,74.73014068603516
19183,81.05754852294922
19185,74.75039672851562
19187,72.85111999511719
19189,76.8655014038086
19191,77.52690887451172
19193,73.11214447021484
19195,76.54869079589844
19197,76.55960083007812
20001,87.81694030761719
20003,87.16850280761719
20005,82.952880859375
20007,101.4991683959961
20009,102.64861297607422
20011,87.4247817993164
20013,82.5490951538086
20015,93.28998565673828
20017,90.87372589111328
20019,92.1288070678711
20021,89.42407989501953
20023,93.20938873291016
20025,104.02381896972656
20027,92.55171966552734
20029,94.03734588623047
20031,88.18421173095703
20033,103.10399627685547
20035,94.75535583496094
20037,88.61775970458984
20039,94.04055786132812
20041,94.06813049316406
20043,80.29296112060547
20045,85.5268325805664
20047,104.0244140625
20049,91.01995849609375
20051,104.83000946044922
20053,101.61243438720703
20055,104.6714859008789
20057,104.17741394042969
20059,86.29232025146484
20061,90.92156219482422
20063,103.42526245117188
20065,101.65145111083984
20067,104.24513244628906
20069,103.76285552978516
20071,102.13872528076172
20073,90.17388153076172
20075,104.10482025146484
20077,100.67886352539062
20079,97.33599853515625
20081,103.45455169677734
20083,106.02530670166016
20085,85.77372741699219
20087,84.37303161621094
20089,94.28347778320312
20091,82.23902893066406
20093,104.54821014404297
20095,100.01766204833984
20097,102.9466781616211
20099,89.31007385253906
20101,104.93309783935547
20103,82.94824981689453
20105,100.34324645996094
20107,86.29682922363281
20109,102.07138061523438
20111,89.15233612060547
20113,98.56812286376953
20115,94.60150909423828
20117,88.26246643066406
20119,103.0102767944336
20121,83.89675903320312
20123,97.68305969238281
20125,90.33048248291016
20127,90.44062042236328
20129,102.67410278320312
20131,85.03234100341797
20133,88.60310363769531
20135,105.27168273925781
20137,96.74331665039062
20139,87.61477661132812
20141,100.5566177368164
20143,96.47034454345703
20145,103.63854217529297
20147,97.59261322021484
20149,88.12339782714844
20151,101.18858337402344
20153,92.25137329101562
20155,100.09599304199219
20157,91.43927764892578
20159,101.09110260009766
20161,90.27670288085938
20163,102.36038970947266
20165,104.40941619873047
20167,103.06523132324219
20169,98.31269836425781
20171,104.13739776611328
20173,97.89434051513672
20175,102.76161193847656
20177,87.34778594970703
20179,99.83079528808594
20181,96.68583679199219
20183,96.79492950439453
20185,101.77583312988281
20187,103.84646606445312
20189,103.13291931152344
20191,98.56873321533203
20193,97.4457778930664
20195,104.33570098876953
20197,88.84649658203125
20199,100.25336456298828
20201,89.7613296508789
20203,103.31085968017578
20205,89.78718566894531
20207,88.72718811035156
20209,81.63665008544922
21001,88.23328399658203
21003,89.62677001953125
21005,86.99893188476562
21007,87.51927947998047
21009,89.98221588134766
21011,86.01177978515625
21013,82.59860229492188
21015,85.54351043701172
21017,86.73687744140625
21019,87.31301879882812
21021,85.802734375
21023,86.28858947753906
21025,86.89727783203125
21027,86.04521942138672
21029,87.00733947753906
21031,89.57366180419922
21033,85.0671615600586
21035,86.9516372680664
21037,86.43705749511719
21039,87.0169677734375
21041,85.74079895019531
21043,86.8094711303711
21045,86.5934066772461
21047,86.55659484863281
21049,86.7798080444336
21051,85.88996124267578
21053,88.12044525146484
21055,85.5619125366211
21057,88.94215393066406
21059,86.1097183227539
21061,90.29686737060547
21063,86.14697265625
21065,86.48894500732422
21067,87.00840759277344
21069,85.96977233886719
21071,85.54558563232422
21073,87.11518859863281
21075,86.19807434082031
21077,85.86123657226562
21079,86.04670715332031
21081,85.7433090209961
21083,86.55079650878906
21085,88.96928405761719
21087,88.88306427001953
21089,87.55957794189453
21091,84.58609008789062
21093,87.115478515625
21095,79.79130554199219
21097,86.42527770996094
21099,89.5864028930664
21101,86.31932067871094
21103,86.24916076660156
21105,86.26119995117188
21107,86.87723541259766
21109,85.38278198242188
21111,87.70640563964844
21113,86.86796569824219
21115,86.21102142333984
21117,85.85105895996094
21119,84.3201675415039
21121,85.21720886230469
21123,87.18203735351562
21125,85.88800048828125
21127,86.74577331542969
21129,86.7846450805664
21131,83.94420623779297
21133,81.82671356201172
21135,86.53406524658203
21137,85.69152069091797
21139,85.99283599853516
21141,88.16373443603516
21143,85.35964965820312
21145,87.4347915649414
21147,85.50938415527344
21149,87.49779510498047
21151,86.47886657714844
21153,86.22659301757812
21155,86.939208984375
21157,86.73084259033203
21159,85.7076187133789
21161,86.20250701904297
21163,86.11410522460938
21165,85.48835754394531
21167,86.52400970458984
21169,88.97649383544922
21171,88.63754272460938
21173,86.45767211914062
21175,86.14013671875
21177,88.2809066772461
21179,86.99201202392578
21181,86.4095687866211
21183,88.05290222167969
21185,86.5868148803711
21187,86.09270477294922
21189,86.69864654541016
21191,86.34064483642578
21193,84.74541473388672
21195,84.74256896972656
21197,86.28984832763672
21199,86.9937515258789
21201,86.40906524658203
21203,85.51262664794922
21205,85.177734375
21207,87.96041107177734
21209,86.79528045654297
21211,86.73786163330078
21213,89.02881622314453
21215,87.07317352294922
21217,87.56559753417969
21219,87.33972930908203
21221,86.20489501953125
21223,85.70502471923828
21225,86.16214752197266
21227,90.087646484375
21229,86.76338958740234
21231,87.4398193359375
21233,86.63224029541016
21235,84.70659637451172
21237,86.33021545410156
21239,87.25022888183594
22001,89.1885986328125
22003,90.30669403076172
22005,91.2529525756836
22007,90.86824035644531
22009,89.09414672851562
22011,92.33199310302734
22013,92.54911804199219
22015,94.29743194580078
22017,94.1811294555664
22019,91.78750610351562
22021,89.40353393554688
22023,89.85449981689453
22025,88.12248992919922
22027,91.62364959716797
22029,88.51315307617188
22031,93.873046875
22033,91.35198974609375
22035,89.08472442626953
22037,91.09807586669922
22039,89.5453872680664
22041,88.86898040771484
22043,89.4970932006836
22045,88.76897430419922
22047,90.54019927978516
22049,90.89469146728516
22051,89.08222198486328
22053,89.59835052490234
22055,88.88124084472656
22057,89.37098693847656
22059,88.43928527832031
22061,91.2939453125
22063,91.6733169555664
22065,88.39350128173828
22067,91.55538940429688
22069,92.16607666015625
22071,88.93124389648438
22073,90.84772491455078
22075,88.19121551513672
22077,90.03227233886719
22079,89.7901611328125
22081,93.76807403564453
22083,89.73332977294922
22085,93.14031219482422
22087,88.07266235351562
22089,90.41493225097656
22091,91.63838958740234
22093,91.1624984741211
22095,91.24271392822266
22097,89.2368392944336
22099,89.7042236328125
22101,89.17292022705078
22103,90.92276763916016
22105,91.78126525878906
22107,88.77622985839844
22109,89.45293426513672
22111,91.7524185180664
22113,88.85066223144531
22115,92.0017318725586
22117,91.50498962402344
22119,93.69253540039062
22121,90.91624450683594
22123,90.00067901611328
22125,90.05937194824219
22127,90.3980484008789
23001,85.9964599609375
23003,82.82389831542969
23005,85.96157836914062
23007,80.41669464111328
23009,88.10567474365234
23011,86.27821350097656
23013,85.14547729492188
23015,85.56456756591797
23017,82.7600326538086
23019,87.81405639648438
23021,82.93526458740234
23023,86.31339263916016
23025,81.33918762207031
23027,86.13810729980469
23029,88.3832778930664
23031,86.41739654541016
24001,80.2720718383789
24003,89.01197814941406
24005,86.38471221923828
24009,88.91996765136719
24011,92.00135040283203
24013,82.82115173339844
24015,88.1901626586914
24017,89.65917205810547
24019,91.41699981689453
24021,81.93120574951172
24023,77.36500549316406
24025,87.31400299072266
24027,84.89054870605469
24029,89.86199188232422
24031,84.04244232177734
24033,88.35556030273438
24035,90.76761627197266
24037,88.84223175048828
24039,90.3633804321289
24041,91.14307403564453
24043,81.88953399658203
24045,91.53472900390625
24047,89.43964385986328
24510,88.95447540283203
25001,85.29930114746094
25003,79.56605529785156
25005,90.30879974365234
25007,85.41456604003906
25009,89.17875671386719
25011,82.9541015625
25013,85.48152923583984
25015,84.09671783447266
25017,90.6539077758789
25019,81.3604736328125
25021,91.57821655273438
25023,90.22525787353516
25025,91.21981811523438
25027,86.82601165771484
26001,76.21565246582031
26003,72.95287322998047
26005,77.45887756347656
26007,77.4093017578125
26009,75.30769348144531
26011,75.27271270751953
26013,74.88899993896484
26015,78.01863098144531
26017,75.60237121582031
26019,74.42826080322266
26021,74.98311614990234
26023,77.99275970458984
26025,78.1533432006836
26027,76.88640594482422
26029,75.27836608886719
26031,77.02265930175781
26033,74.58995056152344
26035,77.65272521972656
26037,78.90142059326172
26039,76.74826049804688
26041,75.21192169189453
26043,77.26321411132812
26045,78.600341796875
26047,74.15902709960938
26049,78.57613372802734
26051,77.43827056884766
26053,75.07840728759766
26055,75.75179290771484
26057,78.70159912109375
26059,78.08096313476562
26061,76.91950225830078
26063,73.9888916015625
26065,78.5907974243164
26067,78.95724487304688
26069,75.49335479736328
26071,76.53475189208984
26073,78.53238677978516
26075,78.64722442626953
26077,77.66251373291016
26079,76.39788818359375
26081,79.1519546508789
26083,73.81764221191406
26085,77.24348449707031
26087,77.9530029296875
26089,73.57500457763672
26091,80.39625549316406
26093,78.38863372802734
26095,73.98588562011719
26097,73.79789733886719
26099,78.90373229980469
26101,75.03266906738281
26103,74.78582000732422
26105,75.04792785644531
26107,77.97341918945312
26109,76.6396255493164
26111,77.94732666015625
26113,77.21114349365234
26115,81.48074340820312
26117,78.81835174560547
26119,77.56485748291016
26121,78.0401382446289
26123,78.47201538085938
26125,78.86756134033203
26127,76.24050903320312
26129,77.05888366699219
26131,76.30567932128906
26133,77.14204406738281
26135,76.97724151611328
26137,75.88707733154297
26139,78.11107635498047
26141,76.99097442626953
26143,77.39386749267578
26145,77.98973083496094
26147,77.82965850830078
26149,77.77244567871094
26151,75.54036712646484
26153,74.7895736694336
26155,78.16319274902344
