GEOID,tmax
01001,94.2317123413086
01003,84.33737182617188
01005,89.9665298461914
01007,94.5627670288086
01009,94.97307586669922
01011,91.07487487792969
01013,89.51219177246094
01015,95.06861114501953
01017,93.244873046875
01019,94.4273910522461
01021,94.6841049194336
01023,91.0382308959961
01025,89.13794708251953
01027,93.30713653564453
01029,93.60243225097656
01031,87.40919494628906
01033,94.06156158447266
01035,86.7793197631836
01037,94.0222396850586
01039,87.06389617919922
01041,89.1498794555664
01043,94.01946258544922
01045,87.53412628173828
01047,93.28117370605469
01049,92.24378204345703
01051,93.69218444824219
01053,85.13872528076172
01055,95.08009338378906
01057,94.92330169677734
01059,93.42666625976562
01061,86.32062530517578
01063,93.86848449707031
01065,94.01653289794922
01067,88.25050354003906
01069,87.22993469238281
01071,92.97050476074219
01073,96.2068099975586
01075,94.66412353515625
01077,93.73812866210938
01079,93.40682983398438
01081,92.65158081054688
01083,93.55915832519531
01085,92.65460205078125
01087,92.66756439208984
01089,93.66205596923828
01091,92.69452667236328
01093,93.87702178955078
01095,94.1548080444336
01097,86.15738677978516
01099,87.8298110961914
01101,92.435302734375
01103,93.93122863769531
01105,93.63638305664062
01107,94.50132751464844
01109,89.31560516357422
01111,93.48605346679688
01113,92.27281188964844
01115,95.72418212890625
01117,95.9183120727539
01119,92.97498321533203
01121,95.20850372314453
01123,93.5759506225586
01125,94.96761322021484
01127,95.45289611816406
01129,88.36181640625
01131,91.4885482788086
01133,93.54283142089844
04001,92.99360656738281
04003,100.79168701171875
04005,94.88973236083984
04007,99.94856262207031
04009,101.06421661376953
04011,96.20504760742188
04012,111.1236343383789
04013,111.23265075683594
04015,100.75506591796875
04017,95.70450592041016
04019,108.29664611816406
04021,108.46380615234375
04023,98.52654266357422
04025,100.27197265625
04027,114.03519439697266
05001,93.54895782470703
05003,97.74249267578125
05005,95.54246520996094
05007,95.0853271484375
05009,95.12123107910156
05011,97.09597778320312
05013,96.5472412109375
05015,94.79659271240234
05017,95.74488067626953
05019,98.28585052490234
05021,93.71922302246094
05023,92.99578857421875
05025,95.58460235595703
05027,96.95812225341797
05029,96.53321838378906
05031,93.37698364257812
05033,97.0278549194336
05035,94.47258758544922
05037,93.57748413085938
05039,96.5660400390625
05041,93.7479248046875
05043,96.15740203857422
05045,95.57978057861328
05047,96.49942779541016
05049,95.49178314208984
05051,97.1490707397461
05053,96.5816650390625
05055,93.1932601928711
05057,97.76663970947266
05059,97.57022857666016
05061,97.80030059814453
05063,93.47189331054688
05065,94.04461669921875
05067,93.4069595336914
05069,95.05982971191406
05071,95.30670928955078
05073,97.68055725097656
05075,93.64881896972656
05077,93.51520538330078
05079,94.89183807373047
05081,98.69368743896484
05083,97.93077087402344
05085,94.54664611816406
05087,92.79594421386719
05089,95.65174102783203
05091,98.1896743774414
05093,94.3488998413086
05095,93.04024505615234
05097,97.42292022705078
05099,97.60897827148438
05101,92.12881469726562
05103,97.06075286865234
05105,97.00205993652344
05107,93.39683532714844
05109,97.99424743652344
05111,93.62333679199219
05113,96.46942138671875
05115,95.54573059082031
05117,93.07186126708984
05119,95.4951171875
05121,94.79727172851562
05123,93.58505249023438
05125,96.11761474609375
05127,97.94837188720703
05129,92.8265609741211
05131,98.92757415771484
05133,98.25556945800781
05135,94.19602966308594
05137,92.98809814453125
05139,97.03555297851562
05141,93.10673522949219
05143,94.22383880615234
05145,93.32543182373047
05147,93.06466674804688
05149,97.95146942138672
06001,79.10253143310547
06003,75.62086486816406
06005,87.64263916015625
06007,89.30673217773438
06009,88.56954956054688
06011,90.67892456054688
06013,82.8458480834961
06015,77.24273681640625
06017,83.68291473388672
06019,86.36763763427734
06021,89.44662475585938
06023,81.98045349121094
06025,111.95957946777344
06027,95.93848419189453
06029,93.32816314697266
06031,94.30905151367188
06033,84.94296264648438
06035,84.9843978881836
06037,90.48046875
06039,86.85917663574219
06041,71.85087585449219
06043,85.5864028930664
06045,82.14613342285156
06047,89.14556884765625
06049,85.37610626220703
06051,81.03504943847656
06053,83.82383728027344
06055,86.85484313964844
06057,83.3596420288086
06059,86.4697265625
06061,84.22562408447266
06063,81.85481262207031
06065,104.26179504394531
06067,90.99359893798828
06069,84.64848327636719
06071,102.34988403320312
06073,94.59410095214844
06075,69.0889663696289
06077,89.8780746459961
06079,86.54564666748047
06081,70.61643981933594
06083,80.35321807861328
06085,79.53178405761719
06087,75.80960083007812
06089,87.66844177246094
06091,80.57300567626953
06093,83.24469757080078
06095,87.4923324584961
06097,80.4765625
06099,88.67888641357422
06101,92.61203002929688
06103,88.42924499511719
06105,85.2052993774414
06107,84.00198364257812
06109,80.92997741699219
06111,83.7727279663086
06113,91.70475006103516
06115,89.73653411865234
08001,96.92166137695312
08003,86.04705810546875
08005,95.90803527832031
08007,84.15142822265625
08009,98.24414825439453
08011,99.42339324951172
08013,87.6487808227539
08014,97.12413787841797
08015,79.52875518798828
08017,95.69446563720703
08019,75.4919204711914
08021,79.75009155273438
08023,82.07687377929688
08025,99.51419067382812
08027,82.14391326904297
08029,88.6178970336914
08031,97.10677337646484
08033,83.81163024902344
08035,90.5267562866211
08037,80.89955139160156
08039,93.81629943847656
08041,93.5008544921875
08043,89.10108184814453
08045,83.95880126953125
08047,78.4244155883789
08049,79.84867858886719
08051,78.59349060058594
08053,71.988037109375
08055,88.67483520507812
08057,80.12989044189453
08059,89.23139190673828
08061,98.3634033203125
08063,92.89353942871094
08065,74.1538314819336
08067,85.56332397460938
08069,86.77674102783203
08071,93.43785858154297
08073,95.27513122558594
08075,91.70650482177734
08077,89.09896087646484
08079,73.55061340332031
08081,88.97264099121094
08083,91.18782806396484
08085,90.35786437988281
08087,94.98763275146484
08089,98.57000732421875
08091,81.80729675292969
08093,80.093994140625
08095,90.19490814208984
08097,77.35743713378906
08099,100.7948226928711
08101,97.92787170410156
08103,86.97035217285156
08105,79.70796203613281
08107,82.50534057617188
08109,79.83834075927734
08111,69.9331283569336
08113,85.89419555664062
08115,89.68771362304688
08117,75.0190200805664
08119,82.41508483886719
08121,93.0430679321289
08123,95.5062484741211
08125,91.34741973876953
09001,86.96556854248047
09003,87.34141540527344
09005,84.87348175048828
09007,86.51963806152344
09009,86.93292999267578
09011,85.50653839111328
09013,85.5992660522461
09015,85.14278411865234
10001,91.35546112060547
10003,92.11589813232422
10005,90.8077621459961
11001,93.97709655761719
12001,91.27889251708984
12003,91.21473693847656
12005,87.24614715576172
12007,91.22474670410156
12009,89.5901870727539
12011,90.60100555419922
12013,87.80448150634766
12015,93.03323364257812
12017,92.23345184326172
12019,91.3543701171875
12021,91.07405853271484
12023,90.7745590209961
12027,92.03609466552734
12029,91.0916748046875
12031,91.045166015625
12033,83.7896728515625
12035,90.91404724121094
12037,89.9180679321289
12039,89.14004516601562
12041,91.15101623535156
12043,90.63589477539062
12045,88.38516235351562
12047,90.68717956542969
12049,91.35297393798828
12051,90.2486343383789
12053,92.15067291259766
12055,90.8748550415039
12057,91.73817443847656
12059,85.92961120605469
12061,90.14395904541016
12063,87.38890838623047
12065,89.4286117553711
12067,90.66806030273438
12069,91.86017608642578
12071,92.20310974121094
12073,89.74907684326172
12075,91.47522735595703
12077,89.04971313476562
12079,89.44902801513672
12081,91.56255340576172
12083,91.44851684570312
12085,90.70130157470703
12086,90.88082122802734
12087,91.71170806884766
12089,91.17681121826172
12091,85.41753387451172
12093,90.79176330566406
12095,91.40107727050781
12097,90.9843978881836
12099,90.23036193847656
12101,91.81163787841797
12103,91.53965759277344
12105,91.33384704589844
12107,91.21309661865234
12109,90.48773193359375
12111,90.94428253173828
12113,84.09683227539062
12115,92.77460479736328
12117,91.52851104736328
12119,92.02685546875
12121,90.67552947998047
12123,90.0556869506836
12125,90.85134887695312
12127,91.23956298828125
12129,90.33020782470703
12131,86.02510070800781
12133,86.09252166748047
13001,90.70799255371094
13003,90.52622985839844
13005,90.14822387695312
13007,88.96546936035156
13009,90.37399291992188
13011,88.44468688964844
13013,89.64776611328125
13015,94.00007629394531
13017,89.511962890625
13019,89.52506256103516
13021,91.67668151855469
13023,90.05980682373047
13025,90.57586669921875
13027,88.55797576904297
13029,91.40815734863281
13031,90.17191314697266
13033,88.29039764404297
13035,92.54827117919922
13037,88.89022827148438
13039,90.30158233642578
13043,90.03567504882812
13045,93.23057556152344
13047,94.81697082519531
13049,91.83458709716797
13051,91.33963775634766
13053,92.28205108642578
13055,93.98883819580078
13057,91.8170394897461
13059,88.5751953125
13061,88.87962341308594
13063,93.69346618652344
13065,91.67733764648438
13067,93.1712417602539
13069,90.1608657836914
13071,87.97949981689453
13073,85.72586822509766
13075,88.71218872070312
13077,94.15968322753906
13079,91.89118957519531
13081,89.39065551757812
13083,92.56681060791016
13085,89.19292449951172
13087,89.16181945800781
13089,93.11044311523438
13091,89.37834167480469
13093,90.15618896484375
13095,88.75585174560547
13097,93.50086975097656
13099,88.40370178222656
13101,91.08035278320312
13103,90.51933288574219
13105,85.67871856689453
13107,89.19355773925781
13109,91.03876495361328
13111,88.46940612792969
13113,94.16361236572266
13115,94.6015853881836
13117,90.35952758789062
13119,87.16400909423828
13121,93.32560729980469
13123,88.82933807373047
13125,86.99776458740234
13127,90.03916931152344
13129,94.24516296386719
13131,89.16776275634766
13133,88.16553497314453
13135,91.03997802734375
13137,86.7322998046875
13139,89.29402160644531
13141,88.38115692138672
13143,92.83151245117188
13145,92.43343353271484
13147,86.0553207397461
13149,93.84156036376953
13151,93.31317901611328
13153,90.8519058227539
13155,89.36289978027344
13157,89.01471710205078
13159,91.26285552978516
13161,90.18499755859375
13163,87.47911834716797
13165,89.14032745361328
13167,89.07241821289062
13169,91.0860824584961
13171,92.71601104736328
13173,90.32479858398438
13175,89.62335968017578
13177,89.20435333251953
13179,91.64065551757812
13181,84.44598388671875
13183,91.62818145751953
13185,89.46138000488281
13187,88.02442932128906
13189,85.4207992553711
13191,90.83775329589844
13193,91.02570343017578
13195,87.21357727050781
13197,91.2158432006836
13199,93.3004150390625
13201,88.799072265625
13205,88.8043441772461
13207,92.11373138427734
13209,90.11978149414062
13211,89.96166229248047
13213,93.12759399414062
13215,92.91924285888672
13217,91.85040283203125
13219,89.03347778320312
13221,87.22540283203125
13223,93.13304901123047
13225,91.2505874633789
13227,90.0340805053711
13229,90.721923828125
13231,93.56482696533203
13233,93.91655731201172
13235,89.97270202636719
13237,90.10343170166016
13239,90.07979583740234
13241,85.14972686767578
13243,89.28308868408203
13245,87.10297393798828
13247,92.75758361816406
13249,90.65673828125
13251,89.57877349853516
13253,88.61566925048828
13255,93.50606536865234
13257,87.28279113769531
13259,91.03218078613281
13261,89.96440124511719
13263,92.22250366210938
13265,85.95053100585938
13267,91.1949462890625
13269,91.57667541503906
13271,89.8799819946289
13273,89.37601470947266
13275,88.6788330078125
13277,88.54830169677734
13279,90.62188720703125
13281,85.97419738769531
13283,89.58448028564453
13285,93.42064666748047
13287,88.53926849365234
13289,90.6880874633789
13291,86.62442779541016
13293,92.79817962646484
13295,93.66381072998047
13297,90.41397094726562
13299,91.52925872802734
13301,85.99069213867188
13303,88.9532699584961
13305,90.94576263427734
13307,90.39346313476562
13309,89.98796844482422
13311,87.03502655029297
13313,94.57644653320312
13315,89.38225555419922
13317,84.79785919189453
13319,90.36505889892578
13321,88.15946960449219
16001,97.09427642822266
16003,89.4843978881836
16005,90.42906951904297
16007,85.48558044433594
16009,88.91455078125
16011,92.80809020996094
16013,88.46296691894531
16015,88.70059204101562
16017,84.36692810058594
16019,88.3646011352539
16021,82.30992126464844
16023,90.4637451171875
16025,85.9365234375
16027,97.78435516357422
16029,87.25389862060547
16031,89.93375396728516
16033,86.23764038085938
16035,86.69561004638672
16037,82.5350341796875
16039,92.84147644042969
16041,88.84539794921875
16043,86.40618896484375
16045,95.18411254882812
16047,95.35323333740234
16049,87.11434936523438
16051,93.77507781982422
16053,95.00142669677734
16055,85.88360595703125
16057,91.12068939208984
16059,83.78802490234375
16061,90.07193756103516
16063,95.00450134277344
16065,90.25102996826172
16067,94.37602996826172
16069,93.85681915283203
16071,89.75615692138672
16073,92.28650665283203
16075,97.3918228149414
16077,91.97472381591797
16079,84.6238021850586
16081,86.28756713867188
16083,92.08454132080078
16085,85.90320587158203
16087,93.95866394042969
17001,81.80550384521484
17003,95.19660186767578
17005,84.20756530761719
17007,77.54605865478516
17009,81.38550567626953
17011,80.62687683105469
17013,84.0606689453125
17015,82.26213836669922
17017,82.58244323730469
17019,82.09074401855469
17021,81.83940887451172
17023,83.59423065185547
17025,84.2914047241211
17027,86.7735595703125
17029,81.71497344970703
17031,77.35405731201172
17033,84.129638671875
17035,81.91388702392578
17037,76.57772064208984
17039,81.50045013427734
17041,81.79380798339844
17043,76.49971771240234
17045,83.72099304199219
17047,87.1953125
17049,82.29768371582031
17051,83.01234436035156
17053,80.91371154785156
17055,89.28032684326172
17057,82.65083312988281
17059,90.9093017578125
17061,83.09856414794922
17063,78.57832336425781
17065,88.69024658203125
17067,82.33407592773438
17069,91.76934814453125
17071,82.87895202636719
17073,82.19707489013672
17075,80.74957275390625
17077,91.76722717285156
17079,82.80135345458984
17081,87.15283203125
17083,84.77848815917969
17085,82.76978302001953
17087,92.95610809326172
17089,76.09364318847656
17091,79.21367645263672
17093,77.06185150146484
17095,82.14251708984375
17097,76.9937973022461
17099,78.52230072021484
17101,86.2358169555664
17103,79.3158187866211
17105,79.98431396484375
17107,81.71099090576172
17109,82.03483581542969
17111,76.54150390625
17113,81.1683578491211
17115,81.41156768798828
17117,83.15433502197266
17119,86.57318115234375
17121,84.7779312133789
17123,81.14539337158203
17125,82.6373062133789
17127,94.52222442626953
17129,82.08366394042969
17131,83.19840240478516
17133,91.74121856689453
17135,82.34503936767578
17137,82.3877944946289
17139,81.04621124267578
17141,79.44764709472656
17143,82.3241958618164
17145,89.92092895507812
17147,81.5360107421875
17149,81.53321838378906
17151,92.59859466552734
17153,95.24285888671875
17155,80.46355438232422
17157,91.81158447265625
17159,85.08831024169922
17161,83.296630859375
17163,89.7006607055664
17165,90.69841003417969
17167,82.10515594482422
17169,81.97689056396484
17171,82.21182250976562
17173,81.41495513916016
17175,81.49361419677734
17177,81.02059936523438
17179,82.17698669433594
17181,93.59125518798828
17183,82.97990417480469
17185,87.3944320678711
17187,82.36824035644531
17189,88.34911346435547
17191,86.54686737060547
17193,89.22416687011719
17195,82.09612274169922
17197,77.9399642944336
17199,90.71549987792969
17201,79.35493469238281
17203,81.44109344482422
18001,86.53073120117188
18003,85.91876220703125
18005,88.76598358154297
18007,81.78170776367188
18009,86.90715026855469
18011,85.2286376953125
18013,88.29928588867188
18015,83.96170806884766
18017,84.13811492919922
18019,91.90251922607422
18021,87.04283905029297
18023,84.74665069580078
18025,90.88291931152344
18027,88.60970306396484
18029,89.48597717285156
18031,87.40711212158203
18033,84.91231536865234
18035,87.68663787841797
18037,89.60311889648438
18039,83.916748046875
18041,87.81019592285156
18043,92.682861328125
18045,84.15715026855469
18047,88.56619262695312
18049,83.84361267089844
18051,88.62823486328125
18053,86.28898620605469
18055,88.08708953857422
18057,85.99996948242188
18059,86.93719482421875
18061,92.82123565673828
18063,85.81684875488281
18065,87.48116302490234
18067,85.23571014404297
18069,85.59178161621094
18071,89.87115478515625
18073,80.99573516845703
18075,87.59011840820312
18077,89.85569763183594
18079,89.22870635986328
18081,87.08406829833984
18083,87.656005859375
18085,84.40615844726562
18087,84.28408813476562
18089,78.70018005371094
18091,80.47578430175781
18093,89.28609466552734
18095,86.95750427246094
18097,86.47624969482422
18099,83.34176635742188
18101,89.18663024902344
18103,85.07711029052734
18105,88.22431182861328
18107,85.16352081298828
18109,86.83451080322266
18111,80.40553283691406
18113,84.63964080810547
18115,89.96658325195312
18117,90.10836029052734
18119,87.64823913574219
18121,85.55389404296875
18123,90.24605560302734
18125,88.90951538085938
18127,79.24791717529297
18129,89.7118148803711
18131,82.7934799194336
18133,86.06237030029297
18135,87.31087493896484
18137,88.18428802490234
18139,87.52179718017578
18141,82.35382080078125
18143,90.88915252685547
18145,87.48779296875
18147,90.08074951171875
18149,82.00691986083984
18151,84.1343994140625
18153,85.9095687866211
18155,89.9974594116211
18157,83.9095230102539
18159,85.94605255126953
18161,87.80167388916016
18163,89.86348724365234
18165,84.66661834716797
18167,86.22412872314453
18169,85.5889663696289
18171,83.02299499511719
18173,89.80886840820312
18175,90.73894500732422
18177,86.90555572509766
18179,85.81233215332031
18181,82.7621078491211
18183,84.9942626953125
19001,87.18858337402344
19003,88.431640625
19005,83.45402526855469
19007,85.2271957397461
19009,87.9734878540039
19011,83.16170501708984
19013,84.33815002441406
19015,85.4198989868164
19017,83.89169311523438
19019,82.6683349609375
19021,85.39236450195312
19023,83.983154296875
19025,85.42521667480469
19027,87.34410858154297
19029,89.10073852539062
19031,83.33208465576172
19033,83.3829345703125
19035,84.98533630371094
19037,82.8264389038086
19039,87.45743560791016
19041,85.80210876464844
19043,82.80780029296875
19045,83.50116729736328
19047,88.07270812988281
19049,87.01178741455078
19051,83.87230682373047
19053,87.07791900634766
19055,82.47798919677734
19057,82.6767807006836
19059,85.47190856933594
19061,82.54422760009766
19063,83.80257415771484
19065,82.30509185791016
19067,83.15899658203125
19069,83.36019134521484
19071,91.28063201904297
19073,85.70176696777344
19075,84.16244506835938
19077,87.5053939819336
19079,82.71292877197266
19081,83.67161560058594
19083,84.2135238647461
19085,89.87908172607422
19087,82.2998275756836
19089,83.18633270263672
19091,82.91259002685547
19093,86.01091766357422
19095,84.58361053466797
19097,83.54423522949219
19099,85.47038269042969
19101,82.74093627929688
19103,83.61320495605469
19105,83.37398529052734
19107,84.44111633300781
19109,83.75382995605469
19111,82.38314819335938
19113,83.3399658203125
19115,83.40440368652344
19117,86.17583465576172
19119,86.36487579345703
19121,87.05644226074219
19123,85.02067565917969
19125,85.58539581298828
19127,84.87728881835938
19129,91.62017822265625
19131,82.92803192138672
19133,88.06938934326172
19135,85.24701690673828
19137,90.33547973632812
19139,83.59556579589844
19141,85.84459686279297
19143,86.01396179199219
19145,90.22392272949219
19147,84.65233612060547
19149,85.62006378173828
19151,84.67568969726562
19153,86.27776336669922
19155,90.96195220947266
19157,84.66592407226562
19159,87.37029266357422
19161,86.63854217529297
19163,83.4935302734375
19165,89.07295227050781
19167,85.9977798461914
19169,85.1926040649414
19171,84.10371398925781
19173,88.34781646728516
19175,87.36360931396484
19177,82.23363494873047
19179,84.36150360107422
19181,86.7535400390625
19183,83.7069091796875
19185,85.67826080322266
19187,83.16580200195312
19189,82.8057861328125
19191,83.62088012695312
19193,86.32071685791016
19195,82.74463653564453
19197,82.41604614257812
20001,94.08893585205078
20003,93.72393798828125
20005,90.43555450439453
20007,102.9651107788086
20009,102.1495361328125
20011,95.02999114990234
20013,90.6122817993164
20015,95.94623565673828
20017,96.03057861328125
20019,94.90834045410156
20021,95.28324890136719
20023,94.45040130615234
20025,104.13093566894531
20027,96.52284240722656
20029,95.79951477050781
20031,94.10459899902344
20033,104.03177642822266
20035,95.73471069335938
20037,95.24773406982422
20039,94.65524291992188
20041,98.3349609375
20043,90.23433685302734
20045,91.88151550292969
20047,104.4839859008789
20049,94.35014343261719
20051,101.67041015625
20053,101.92928314208984
20055,103.3749008178711
20057,104.37074279785156
20059,92.76664733886719
20061,96.24642944335938
20063,100.662841796875
20065,98.11216735839844
20067,102.39314270019531
20069,103.27875518798828
20071,100.74822235107422
20073,94.7306900024414
20075,102.04936218261719
20077,102.3021469116211
20079,99.99331665039062
20081,102.39015197753906
20083,105.26271057128906
20085,91.48766326904297
20087,90.54010772705078
20089,94.09707641601562
20091,91.30414581298828
20093,102.82471466064453
20095,101.548095703125
20097,103.96980285644531
20099,94.40731811523438
20101,102.64873504638672
20103,91.11123657226562
20105,99.91561126708984
20107,94.5616455078125
20109,101.2846450805664
20111,95.12236022949219
20113,101.09906768798828
20115,98.66224670410156
20117,94.90477752685547
20119,102.30634307861328
20121,92.35716247558594
20123,97.01815032958984
20125,94.77574920654297
20127,96.080322265625
20129,100.14220428466797
20131,92.1199951171875
20133,94.31404113769531
20135,102.95498657226562
20137,95.47753143310547
20139,93.46776580810547
20141,97.96873474121094
20143,98.36138916015625
20145,103.38056182861328
20147,95.48585510253906
20149,93.79631805419922
20151,102.53599548339844
20153,95.09407806396484
20155,101.75796508789062
20157,93.765625
20159,102.25531005859375
20161,95.56604766845703
20163,98.59705352783203
20165,102.70111083984375
20167,101.03607940673828
20169,100.60547637939453
20171,102.31089782714844
20173,99.84698486328125
20175,101.32586669921875
20177,92.70975494384766
20179,97.9324722290039
20181,96.92225646972656
20183,95.09110260009766
20185,102.70358276367188
20187,101.41498565673828
20189,101.08113861083984
20191,99.9862289428711
20193,98.100341796875
20195,100.58552551269531
20197,94.50446319580078
20199,99.49452209472656
20201,94.70516204833984
20203,101.90409088134766
20205,94.72566223144531
20207,94.20417785644531
20209,91.5953140258789
21001,93.7848892211914
21003,94.72655487060547
21005,92.58245849609375
21007,95.50163269042969
21009,95.41490936279297
21011,92.95746612548828
21013,90.84791564941406
21015,90.5307388305664
21017,93.53710174560547
21019,94.26280212402344
21021,92.74010467529297
21023,91.5757827758789
21025,95.53376007080078
21027,92.24685668945312
21029,92.03659057617188
21031,95.80699920654297
21033,92.32583618164062
21035,95.33464813232422
21037,91.21001434326172
21039,95.2400131225586
21041,90.64884948730469
21043,93.12427520751953
21045,93.04153442382812
21047,93.91279602050781
21049,94.21742248535156
21051,94.49324798583984
21053,93.21991729736328
21055,92.29151153564453
21057,93.9256820678711
21059,91.4465103149414
21061,96.27188110351562
21063,93.0564956665039
21065,94.44342041015625
21067,94.09431457519531
21069,92.2168197631836
21071,94.42579650878906
21073,92.67509460449219
21075,94.32647705078125
21077,90.91732025146484
21079,93.68063354492188
21081,91.15205383300781
21083,94.91918182373047
21085,95.105712890625
21087,94.44268798828125
21089,93.63371276855469
21091,90.36770629882812
21093,92.95964050292969
21095,88.83386993408203
21097,92.44263458251953
21099,95.33694458007812
21101,91.18419647216797
21103,91.18348693847656
21105,94.55964660644531
21107,93.29060363769531
21109,93.67806243896484
21111,92.57084655761719
21113,94.1714859008789
21115,94.2916030883789
21117,90.81295776367188
21119,93.68266296386719
21121,93.4647445678711
21123,92.72354125976562
21125,93.86138916015625
21127,94.3016357421875
21129,94.9920883178711
21131,93.067626953125
21133,91.36190032958984
21135,92.13549041748047
21137,93.05192565917969
21139,93.39665222167969
21141,94.56825256347656
21143,93.13484954833984
21145,95.34004211425781
21147,92.12613677978516
21149,93.09999084472656
21151,94.25702667236328
21153,94.59786224365234
21155,92.59156036376953
21157,94.93367767333984
21159,94.26459503173828
21161,91.74840545654297
21163,92.30504608154297
21165,93.03850555419922
21167,93.12478637695312
21169,94.38276672363281
21171,93.38076782226562
21173,93.74468231201172
21175,93.68238830566406
21177,94.68561553955078
21179,91.91519927978516
21181,92.85294342041016
21183,94.0773696899414
21185,91.27513122558594
21187,91.4756851196289
21189,95.19392395019531
21191,91.64850616455078
21193,93.99423217773438
21195,93.94245147705078
21197,94.05567932128906
21199,93.74762725830078
21201,92.24739074707031
21203,93.34571838378906
21205,91.82836151123047
21207,93.51644134521484
21209,92.99287414550781
21211,91.542236328125
21213,94.84339141845703
21215,91.6107406616211
21217,93.25281524658203
21219,94.24720764160156
21221,94.14207458496094
21223,90.54901123046875
21225,91.64652252197266
21227,95.99542236328125
21229,92.2744369506836
21231,93.1349868774414
21233,92.45648193359375
21235,92.28507995605469
21237,94.40650939941406
21239,93.7313461303711
22001,89.72245788574219
22003,91.19083404541016
22005,90.94541931152344
22007,91.18151092529297
22009,91.53617858886719
22011,92.93687438964844
22013,95.62197875976562
22015,98.47078704833984
22017,98.72340393066406
22019,91.47341918945312
22021,93.65616607666016
22023,89.90440368652344
22025,92.09734344482422
22027,95.78511810302734
22029,91.75383758544922
22031,97.07945251464844
22033,91.07750701904297
22035,95.21692657470703
22037,90.81438446044922
22039,91.00769805908203
22041,94.0614242553711
22043,92.47904968261719
22045,90.16622924804688
22047,90.85138702392578
22049,94.6197738647461
22051,89.04602813720703
22053,89.68872833251953
22055,89.66703033447266
22057,90.01538848876953
22059,92.10917663574219
22061,95.31603240966797
22063,90.8616943359375
22065,94.24380493164062
22067,97.10689544677734
22069,94.62162017822266
22071,88.7312240600586
22073,95.5346908569336
22075,86.66839599609375
22077,91.07445526123047
22079,92.16960906982422
22081,96.47760772705078
22083,95.22703552246094
22085,95.60531616210938
22087,87.24639129638672
22089,90.212646484375
22091,90.61087799072266
22093,90.95941925048828
22095,90.73562622070312
22097,90.50069427490234
22099,90.4337158203125
22101,90.85604858398438
22103,89.29438781738281
22105,90.39688110351562
22107,93.5953140258789
22109,90.73700714111328
22111,96.50264739990234
22113,89.6418228149414
22115,93.67533111572266
22117,89.02606964111328
22119,97.49227142333984
22121,91.13069915771484
22123,96.10589599609375
22125,91.03875732421875
22127,93.59762573242188
23001,82.5872573852539
23003,78.25897979736328
23005,82.67704010009766
23007,77.67241668701172
23009,81.35826110839844
23011,82.03116607666016
23013,80.15830993652344
23015,81.0475845336914
23017,80.6925277709961
23019,80.5290756225586
23021,77.68584442138672
23023,82.25592803955078
23025,77.76734161376953
23027,81.1019058227539
23029,79.70207977294922
23031,82.75164794921875
24001,88.5171890258789
24003,94.57665252685547
24005,93.35954284667969
24009,92.8644027709961
24011,93.252197265625
24013,91.96753692626953
24015,91.86115264892578
24017,94.12919616699219
24019,93.65335845947266
24021,91.80024719238281
24023,83.46094512939453
24025,92.63810729980469
24027,92.75454711914062
24029,93.40605163574219
24031,92.356201171875
24033,93.78862762451172
24035,93.65973663330078
24037,92.26434326171875
24039,92.39985656738281
24041,94.10294342041016
24043,91.79219818115234
24045,92.41749572753906
24047,90.64717102050781
24510,95.6104965209961
25001,83.5488052368164
25003,81.95103454589844
25005,86.808837890625
25007,84.43312072753906
25009,83.53011322021484
25011,84.52655792236328
25013,85.63204956054688
25015,85.0025405883789
25017,87.1352310180664
25019,81.97285461425781
25021,87.12959289550781
25023,86.44003295898438
25025,85.84904479980469
25027,84.58497619628906
26001,81.80290222167969
26003,79.39618682861328
26005,82.94615936279297
26007,82.13619232177734
26009,82.72418212890625
26011,82.55064392089844
26013,78.37612915039062
26015,83.66656494140625
26017,83.76873016357422
26019,81.16008758544922
26021,81.28704833984375
26023,84.48262786865234
26025,84.42724609375
26027,82.61132049560547
26029,82.69451904296875
26031,82.81918334960938
26033,80.8435287475586
26035,82.23654174804688
26037,85.29456329345703
26039,81.8769302368164
26041,80.76110076904297
26043,79.96753692626953
26045,84.75704193115234
26047,81.493408203125
26049,86.95344543457031
26051,82.56794738769531
26053,76.57474517822266
26055,83.04865264892578
26057,84.75248718261719
26059,84.67214965820312
26061,78.96172332763672
26063,83.513427734375
26065,85.56783294677734
26067,84.41779327392578
26069,82.22663116455078
26071,78.37662506103516
26073,83.46377563476562
26075,85.37722778320312
26077,83.4986343383789
26079,82.85462951660156
26081,83.83125305175781
26083,76.49446868896484
26085,81.99788665771484
26087,86.31159973144531
26089,81.23583221435547
26091,86.67201232910156
26093,86.1231460571289
26095,80.09642028808594
26097,80.17345428466797
26099,85.8922119140625
26101,81.14222717285156
26103,79.3083724975586
26105,80.73625183105469
26107,82.47721862792969
26109,80.71833038330078
26111,83.99592590332031
26113,82.51070404052734
26115,87.93437957763672
26117,83.70193481445312
26119,82.70772552490234
26121,82.60785675048828
26123,82.44515228271484
26125,86.76268005371094
26127,81.24826049804688
26129,82.11463165283203
26131,78.30242919921875
26133,81.99165344238281
26135,81.9630355834961
26137,81.69002532958984
26139,82.99729919433594
26141,81.85012817382812
26143,81.91316223144531
26145,85.75985717773438
26147,84.797119140625
26149,83.819580078125
26151,84.16844940185547
26153,80.14446258544922
26155,85.80430603027344
26157,85.70460510253906
